Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:03;;;;;;;;;;;15.00;99.90;;;;;;5073472;28;20274;-71
2022/07/28 00:03:28;;;;;;;;;;;15.00;99.90;;;;;;5073123;28;19985;-71
2022/07/28 00:05:54;;;;;;;;;;;15.00;99.90;;;;;;5074190;28;19912;-71
2022/07/28 00:08:19;;;;;;;;;;;14.90;99.90;;;;;;5075474;28;19911;-71
2022/07/28 00:10:45;;;;;;;;;;;14.90;99.90;;;;;;5076861;28;19908;-71
2022/07/28 00:13:10;;;;;;;;;;;14.90;99.90;;;;;;5077137;28;20002;-71
2022/07/28 00:15:36;;;;;;;;;;;14.80;99.90;;;;;;5076507;28;19904;-71
2022/07/28 00:18:02;;;;;;;;;;;14.80;99.90;;;;;;5076473;28;19916;-70
2022/07/28 00:20:29;;;;;;;;;;;14.80;99.90;;;;;;5076747;28;19904;-71
2022/07/28 00:22:55;;;;;;;;;;;14.70;99.90;;;;;;5077602;28;19954;-71
2022/07/28 00:25:20;;;;;;;;;;;14.80;99.90;;;;;;5076304;28;19935;-71
2022/07/28 00:27:46;;;;;;;;;;;14.80;99.90;;;;;;5076574;28;20352;-71
2022/07/28 00:30:12;;;;;;;;;;;14.80;99.90;;;;;;5076208;28;19938;-71
2022/07/28 00:32:38;;;;;;;;;;;14.80;99.90;;;;;;5076204;28;19904;-71
2022/07/28 00:35:04;;;;;;;;;;;14.70;99.90;;;;;;5076436;28;19904;-71
2022/07/28 00:37:29;;;;;;;;;;;14.70;99.90;;;;;;5076105;28;19905;-71
2022/07/28 00:39:55;;;;;;;;;;;14.70;99.90;;;;;;5088880;28;19908;-71
2022/07/28 00:42:20;;;;;;;;;;;14.60;99.90;;;;;;5096284;28;20002;-71
2022/07/28 00:44:46;;;;;;;;;;;14.70;99.90;;;;;;5096205;28;19950;-71
2022/07/28 00:47:12;;;;;;;;;;;14.60;99.90;;;;;;5096204;28;19908;-71
2022/07/28 00:49:38;;;;;;;;;;;14.60;99.90;;;;;;5077914;28;19908;-71
2022/07/28 00:52:04;;;;;;;;;;;14.60;99.90;;;;;;5077989;28;19908;-71
2022/07/28 00:54:31;;;;;;;;;;;14.60;99.90;;;;;;5095896;28;19911;-72
2022/07/28 00:56:56;;;;;;;;;;;14.60;99.90;;;;;;5095694;28;19908;-72
2022/07/28 00:59:22;;;;;;;;;;;14.70;99.90;;;;;;5077786;28;19995;-71
2022/07/28 01:01:48;;;;;;;;;;;14.60;99.90;;;;;;5096536;28;20042;-74
2022/07/28 01:04:13;;;;;;;;;;;14.60;99.90;;;;;;5094209;28;19976;-74
2022/07/28 01:06:58;;;;;;;;;;;14.50;99.90;;;;;;5095613;28;20363;-73
2022/07/28 01:09:39;;;;;;;;;;;14.40;99.90;;;;;;5092414;28;20371;-74
2022/07/28 01:12:20;;;;;;;;;;;14.40;99.90;;;;;;5094634;28;19904;-74
2022/07/28 01:14:47;;;;;;;;;;;14.40;99.90;;;;;;5095670;28;19908;-73
2022/07/28 01:17:17;;;;;;;;;;;14.40;99.90;;;;;;5095482;28;20352;-74
2022/07/28 01:20:02;;;;;;;;;;;14.30;99.90;;;;;;5094029;28;19904;-74
2022/07/28 01:22:31;;;;;;;;;;;14.30;99.90;;;;;;5095413;28;19908;-74
2022/07/28 01:25:15;;;;;;;;;;;14.30;99.90;;;;;;5094059;28;19907;-74
2022/07/28 01:27:40;;;;;;;;;;;14.30;99.90;;;;;;5095293;28;19904;-74
2022/07/28 01:30:09;;;;;;;;;;;14.20;99.90;;;;;;5094479;28;20356;-74
2022/07/28 01:32:39;;;;;;;;;;;14.20;99.90;;;;;;5090279;28;19951;-74
2022/07/28 01:35:10;;;;;;;;;;;14.10;99.90;;;;;;5094996;28;19954;-73
2022/07/28 01:37:39;;;;;;;;;;;14.10;99.90;;;;;;5095133;28;19911;-73
2022/07/28 01:40:05;;;;;;;;;;;14.10;99.90;;;;;;5095800;28;19904;-75
2022/07/28 01:42:34;;;;;;;;;;;14.00;99.90;;;;;;5095417;28;19912;-75
2022/07/28 01:45:00;;;;;;;;;;;14.00;99.90;;;;;;5095267;28;20246;-74
2022/07/28 01:47:28;;;;;;;;;;;14.00;99.90;;;;;;5093826;28;19961;-73
2022/07/28 01:49:55;;;;;;;;;;;13.90;99.90;;;;;;5095493;28;20402;-75
2022/07/28 01:52:21;;;;;;;;;;;13.90;99.90;;;;;;5095027;28;19904;-74
2022/07/28 01:54:49;;;;;;;;;;;13.90;99.90;;;;;;5094813;28;19904;-73
2022/07/28 01:57:15;;;;;;;;;;;13.90;99.90;;;;;;5076669;28;19904;-75
2022/07/28 01:59:41;;;;;;;;;;;13.80;99.90;;;;;;5094843;28;19904;-75
2022/07/28 02:02:07;;;;;;;;;;;13.80;99.90;;;;;;5076653;28;19904;-75
2022/07/28 02:04:35;;;;;;;;;;;13.80;99.90;;;;;;5092816;28;19912;-73
2022/07/28 02:07:01;;;;;;;;;;;13.70;99.90;;;;;;5095001;28;19908;-75
2022/07/28 02:09:28;;;;;;;;;;;13.60;99.90;;;;;;5094869;28;19908;-73
2022/07/28 02:11:54;;;;;;;;;;;13.50;99.90;;;;;;5094604;28;19990;-74
2022/07/28 02:14:21;;;;;;;;;;;13.40;99.90;;;;;;5094555;28;19958;-74
2022/07/28 02:16:50;;;;;;;;;;;13.40;99.90;;;;;;5094573;28;20352;-74
2022/07/28 02:19:17;;;;;;;;;;;13.40;99.90;;;;;;5094799;28;20283;-75
2022/07/28 02:21:43;;;;;;;;;;;13.50;99.90;;;;;;5093045;28;19908;-74
2022/07/28 02:24:09;;;;;;;;;;;13.40;99.90;;;;;;5094378;28;19908;-75
2022/07/28 02:26:36;;;;;;;;;;;13.50;99.90;;;;;;5094322;28;19904;-73
2022/07/28 02:29:05;;;;;;;;;;;13.50;99.90;;;;;;5094240;28;19960;-75
2022/07/28 02:31:36;;;;;;;;;;;13.40;99.90;;;;;;5094248;28;20408;-75
2022/07/28 02:34:03;;;;;;;;;;;13.40;99.90;;;;;;5094268;28;19908;-75
2022/07/28 02:36:28;;;;;;;;;;;13.40;99.90;;;;;;5094133;28;19904;-73
2022/07/28 02:38:55;;;;;;;;;;;13.40;99.90;;;;;;5093685;28;19915;-73
2022/07/28 02:41:23;;;;;;;;;;;13.40;99.90;;;;;;5094065;28;19907;-73
2022/07/28 02:43:51;;;;;;;;;;;13.40;99.90;;;;;;5094422;28;20405;-75
2022/07/28 02:46:22;;;;;;;;;;;13.40;99.90;;;;;;5094146;28;19951;-73
2022/07/28 02:48:49;;;;;;;;;;;13.50;99.90;;;;;;5094090;28;19905;-74
2022/07/28 02:51:16;;;;;;;;;;;13.50;99.90;;;;;;5094038;28;19907;-74
2022/07/28 02:53:42;;;;;;;;;;;13.50;99.90;;;;;;5075906;28;19939;-75
2022/07/28 02:56:08;;;;;;;;;;;13.50;99.90;;;;;;5061746;28;19908;-73
2022/07/28 02:58:35;;;;;;;;;;;13.50;99.90;;;;;;5073745;28;19913;-75
2022/07/28 03:01:01;;;;;;;;;;;13.40;99.90;;;;;;5073705;28;19969;-75
2022/07/28 03:03:27;;;;;;;;;;;13.40;99.90;;;;;;5073987;28;19912;-75
2022/07/28 03:05:53;;;;;;;;;;;13.40;99.90;;;;;;5073620;28;19942;-73
2022/07/28 03:08:19;;;;;;;;;;;13.40;99.90;;;;;;5074261;28;19910;-75
2022/07/28 03:10:44;;;;;;;;;;;13.40;99.90;;;;;;5073572;28;20265;-75
2022/07/28 03:13:10;;;;;;;;;;;13.40;99.90;;;;;;5090941;28;19908;-74
2022/07/28 03:15:36;;;;;;;;;;;13.40;99.90;;;;;;5093719;28;19904;-74
2022/07/28 03:18:03;;;;;;;;;;;13.40;99.90;;;;;;5093777;28;20387;-75
2022/07/28 03:20:29;;;;;;;;;;;13.30;99.90;;;;;;5094012;28;19904;-75
2022/07/28 03:22:55;;;;;;;;;;;13.30;99.90;;;;;;5094284;28;19910;-75
2022/07/28 03:25:39;;;;;;;;;;;13.20;99.90;;;;;;5094279;28;19904;-74
2022/07/28 03:28:05;;;;;;;;;;;13.30;99.90;;;;;;5094254;28;20370;-75
2022/07/28 03:30:33;;;;;;;;;;;13.20;99.90;;;;;;5075019;28;20003;-73
2022/07/28 03:32:59;;;;;;;;;;;13.20;99.90;;;;;;5073418;28;19931;-75
2022/07/28 03:35:25;;;;;;;;;;;13.20;99.90;;;;;;5073613;28;19940;-73
2022/07/28 03:37:58;;;;;;;;;;;13.10;99.90;;;;;;5073366;28;20003;-75
2022/07/28 03:40:25;;;;;;;;;;;13.10;99.90;;;;;;5073356;28;20315;-75
2022/07/28 03:42:51;;;;;;;;;;;13.10;99.90;;;;;;5075401;28;19904;-75
2022/07/28 03:45:17;;;;;;;;;;;13.00;99.90;;;;;;5078197;28;19953;-73
2022/07/28 03:47:50;;;;;;;;;;;13.00;99.90;;;;;;5059114;28;19904;-75
2022/07/28 03:50:16;;;;;;;;;;;12.90;99.90;;;;;;5076977;28;19915;-75
2022/07/28 03:52:41;;;;;;;;;;;12.90;99.90;;;;;;5077006;28;19908;-75
2022/07/28 03:55:07;;;;;;;;;;;12.90;99.90;;;;;;5077221;28;20349;-74
2022/07/28 03:57:33;;;;;;;;;;;12.90;99.90;;;;;;5077467;28;19904;-75
2022/07/28 03:59:58;;;;;;;;;;;13.00;99.90;;;;;;5076878;28;19911;-75
2022/07/28 04:02:24;;;;;;;;;;;12.90;99.90;;;;;;5059965;28;20003;-73
2022/07/28 04:04:49;;;;;;;;;;;12.90;99.90;;;;;;5076626;28;19955;-73
2022/07/28 04:07:15;;;;;;;;;;;12.90;99.90;;;;;;5076774;28;19905;-74
2022/07/28 04:09:41;;;;;;;;;;;12.80;99.90;;;;;;5076938;28;19915;-75
2022/07/28 04:12:06;;;;;;;;;;;12.80;99.90;;;;;;5076716;28;19943;-75
2022/07/28 04:14:32;;;;;;;;;;;12.80;99.90;;;;;;5076602;28;19908;-73
2022/07/28 04:16:57;;;;;;;;;;;12.80;99.90;;;;;;5076567;28;20287;-74
2022/07/28 04:19:23;;;;;;;;;;;12.80;99.90;;;;;;5077624;28;19908;-74
2022/07/28 04:21:48;;;;;;;;;;;12.80;99.90;;;;;;5094025;28;19908;-74
2022/07/28 04:24:14;;;;;;;;;;;12.80;99.90;;;;;;5096904;28;19955;-75
2022/07/28 04:26:40;;;;;;;;;;;12.70;99.90;;;;;;5096606;28;20375;-74
2022/07/28 04:29:05;;;;;;;;;;;12.80;99.90;;;;;;5096162;28;20288;-74
2022/07/28 04:31:31;;;;;;;;;;;12.80;99.90;;;;;;5096569;28;19932;-75
2022/07/28 04:33:56;;;;;;;;;;;12.80;99.90;;;;;;5096530;28;19904;-75
2022/07/28 04:36:22;;;;;;;;;;;12.80;99.90;;;;;;5092140;28;19934;-73
2022/07/28 04:38:47;;;;;;;;;;;12.80;99.90;;;;;;5076540;28;20311;-74
2022/07/28 04:41:13;;;;;;;;;;;12.80;99.90;;;;;;5058102;28;19999;-74
2022/07/28 04:43:38;;;;;;;;;;;12.90;99.90;;;;;;5076390;28;19950;-74
2022/07/28 04:46:04;;;;;;;;;;;12.90;99.90;;;;;;5075951;28;19904;-74
2022/07/28 04:48:30;;;;;;;;;;;12.90;99.90;;;;;;5076038;28;19908;-75
2022/07/28 04:50:56;;;;;;;;;;;12.90;99.90;;;;;;5076213;28;20348;-75
2022/07/28 04:53:21;;;;;;;;;;;12.90;99.90;;;;;;5076935;28;19995;-74
2022/07/28 04:55:48;;;;;;;;;;;12.90;99.90;;;;;;5075780;28;19958;-74
2022/07/28 04:58:17;;;;;;;;;;;12.90;99.90;;;;;;5075868;28;19904;-75
2022/07/28 05:00:43;;;;;;;;;;;13.00;99.90;;;;;;5076020;28;19933;-75
2022/07/28 05:03:08;;;;;;;;;;;13.00;99.90;;;;;;5075697;28;19998;-75
2022/07/28 05:05:34;;;;;;;;;;;13.00;99.90;;;;;;5075499;28;20009;-74
2022/07/28 05:07:59;;;;;;;;;;;13.10;99.90;;;;;;5075885;28;19909;-75
2022/07/28 05:10:25;;;;;;;;;;;13.10;99.90;;;;;;5077086;28;19912;-73
2022/07/28 05:12:52;;;;;;;;;;;13.10;99.90;;;;;;5075545;28;19905;-75
2022/07/28 05:15:18;;;;;;;;;;;13.20;99.90;;;;;;5075393;28;19936;-73
2022/07/28 05:17:43;;;;;;;;;;;13.20;99.90;;;;;;5075460;28;19989;-75
2022/07/28 05:20:09;;;;;;;;;;;13.20;99.90;;;;;;5075385;28;19905;-75
2022/07/28 05:22:42;;;;;;;;;;;13.30;99.90;;;;;;5075281;28;19904;-75
2022/07/28 05:25:17;;;;;;;;;;;13.30;99.90;;;;;;5075214;28;19911;-74
2022/07/28 05:27:43;;;;;;;;;;;13.40;99.90;;;;;;5076769;28;19908;-74
2022/07/28 05:30:10;;;;;;;;;;;13.40;99.90;;;;;;5094028;28;19958;-74
2022/07/28 05:32:35;;;;;;;;;;;13.50;99.90;;;;;;5095340;28;19954;-75
2022/07/28 05:35:01;;;;;;;;;;;13.50;99.90;;;;;;5095209;28;19908;-73
2022/07/28 05:37:27;;;;;;;;;;;13.60;99.90;;;;;;5095238;28;19987;-75
2022/07/28 05:39:53;;;;;;;;;;;13.60;99.90;;;;;;5095195;28;19904;-74
2022/07/28 05:42:18;;;;;;;;;;;13.60;99.90;;;;;;5095168;28;19903;-75
2022/07/28 05:44:44;;;;;;;;;;;13.60;99.90;;;;;;5076816;28;19961;-73
2022/07/28 05:47:09;;;;;;;;;;;13.60;99.90;;;;;;5095318;28;20003;-74
2022/07/28 05:49:36;;;;;;;;;;;13.70;99.90;;;;;;5094950;28;19995;-75
2022/07/28 05:52:02;;;;;;;;;;;13.70;99.90;;;;;;5095038;28;19908;-75
2022/07/28 05:54:27;;;;;;;;;;;13.80;99.90;;;;;;5095240;28;20356;-75
2022/07/28 05:56:53;;;;;;;;;;;13.80;99.90;;;;;;5094222;28;19930;-73
2022/07/28 05:59:18;;;;;;;;;;;13.90;99.90;;;;;;5095242;28;19904;-74
2022/07/28 06:01:44;;;;;;;;;;;13.90;99.90;;;;;;5094835;28;19953;-74
2022/07/28 06:04:10;;;;;;;;;;;14.00;99.90;;;;;;5094664;28;19912;-75
2022/07/28 06:06:35;;;;;;;;;;;14.00;99.90;;;;;;5094209;28;20322;-74
2022/07/28 06:09:01;;;;;;;;;;;14.10;99.90;;;;;;5094728;28;20392;-75
2022/07/28 06:11:26;;;;;;;;;;;14.20;99.90;;;;;;5094676;28;19908;-75
2022/07/28 06:13:52;;;;;;;;;;;14.30;99.90;;;;;;5088854;28;19908;-74
2022/07/28 06:16:19;;;;;;;;;;;14.40;99.90;;;;;;5074750;28;19904;-75
2022/07/28 06:18:44;;;;;;;;;;;14.50;99.90;;;;;;5074676;28;19904;-74
2022/07/28 06:21:10;;;;;;;;;;;14.50;99.90;;;;;;5074906;28;19912;-74
2022/07/28 06:23:35;;;;;;;;;;;14.60;99.90;;;;;;5074239;28;19904;-75
2022/07/28 06:26:01;;;;;;;;;;;14.70;99.90;;;;;;5074107;28;20014;-74
2022/07/28 06:28:27;;;;;;;;;;;14.80;99.90;;;;;;5074188;28;19971;-75
2022/07/28 06:30:52;;;;;;;;;;;14.90;99.90;;;;;;5075395;28;19912;-74
2022/07/28 06:33:18;;;;;;;;;;;15.00;99.90;;;;;;5074081;28;19904;-74
2022/07/28 06:35:44;;;;;;;;;;;15.10;99.90;;;;;;5073869;28;19904;-73
2022/07/28 06:38:09;;;;;;;;;;;15.20;99.90;;;;;;5073992;28;19905;-74
2022/07/28 06:40:35;;;;;;;;;;;15.40;99.90;;;;;;5074090;28;19904;-74
2022/07/28 06:43:00;;;;;;;;;;;15.50;99.90;;;;;;5073877;28;19911;-74
2022/07/28 06:45:26;;;;;;;;;;;15.60;99.90;;;;;;5073885;28;19911;-74
2022/07/28 06:47:52;;;;;;;;;;;15.70;99.90;;;;;;5074995;28;20276;-74
2022/07/28 06:50:18;;;;;;;;;;;15.80;99.90;;;;;;5074028;28;20253;-74
2022/07/28 06:52:43;;;;;;;;;;;15.90;99.90;;;;;;5073854;28;19912;-75
2022/07/28 06:55:10;;;;;;;;;;;16.00;99.90;;;;;;5074396;28;19919;-74
2022/07/28 06:57:36;;;;;;;;;;;16.10;99.90;;;;;;5073771;28;19904;-74
2022/07/28 07:00:03;;;;;;;;;;;16.30;99.90;;;;;;5073776;28;20383;-74
2022/07/28 07:02:29;;;;;;;;;;;16.40;99.90;;;;;;5073969;28;19904;-75
2022/07/28 07:04:54;;;;;;;;;;;16.50;99.90;;;;;;5090602;28;19998;-71
2022/07/28 07:07:21;;;;;;;;;;;16.70;99.90;;;;;;5093919;28;19992;-71
2022/07/28 07:09:46;;;;;;;;;;;16.80;99.90;;;;;;5093738;28;19951;-71
2022/07/28 07:12:12;;;;;;;;;;;17.00;99.90;;;;;;5093976;28;20276;-69
2022/07/28 07:14:38;;;;;;;;;;;17.10;99.90;;;;;;5094152;28;20353;-71
2022/07/28 07:17:03;;;;;;;;;;;17.30;99.90;;;;;;5094388;28;19943;-70
2022/07/28 07:19:29;;;;;;;;;;;17.40;99.90;;;;;;5097940;28;19904;-71
2022/07/28 07:21:54;;;;;;;;;;;17.50;99.90;;;;;;5081929;28;19908;-70
2022/07/28 07:24:20;;;;;;;;;;;17.70;99.90;;;;;;5077359;28;19904;-70
2022/07/28 07:26:45;;;;;;;;;;;17.90;99.90;;;;;;5077372;28;19904;-71
2022/07/28 07:29:11;;;;;;;;;;;18.10;99.90;;;;;;5077734;28;19999;-70
2022/07/28 07:31:37;;;;;;;;;;;18.20;99.90;;;;;;5077722;28;19950;-71
2022/07/28 07:34:03;;;;;;;;;;;18.40;99.90;;;;;;5077431;28;19908;-71
2022/07/28 07:36:29;;;;;;;;;;;18.60;99.90;;;;;;5077317;28;19904;-71
2022/07/28 07:38:54;;;;;;;;;;;18.60;99.90;;;;;;5078346;28;20349;-70
2022/07/28 07:41:20;;;;;;;;;;;18.80;99.90;;;;;;5077780;28;20009;-71
2022/07/28 07:43:46;;;;;;;;;;;18.90;99.90;;;;;;5059262;28;19904;-70
2022/07/28 07:46:12;;;;;;;;;;;19.10;99.90;;;;;;5077184;28;19904;-70
2022/07/28 07:48:37;;;;;;;;;;;19.20;99.90;;;;;;5077358;28;20003;-71
2022/07/28 07:51:03;;;;;;;;;;;19.40;99.90;;;;;;5076986;28;19958;-71
2022/07/28 07:53:29;;;;;;;;;;;19.50;99.90;;;;;;5077399;28;19948;-72
2022/07/28 07:55:54;;;;;;;;;;;19.70;99.90;;;;;;5077169;28;19911;-70
2022/07/28 07:58:20;;;;;;;;;;;19.80;99.90;;;;;;5076927;28;19904;-70
2022/07/28 08:00:45;;;;;;;;;;;19.90;99.90;;;;;;5076789;28;19904;-71
2022/07/28 08:03:11;;;;;;;;;;;20.10;99.90;;;;;;5077141;28;19904;-71
2022/07/28 08:05:36;;;;;;;;;;;20.20;99.90;;;;;;5076542;28;20292;-71
2022/07/28 08:08:03;;;;;;;;;;;20.30;99.90;;;;;;5077010;28;20366;-71
2022/07/28 08:10:29;;;;;;;;;;;20.50;99.90;;;;;;5059047;28;20356;-70
2022/07/28 08:12:54;;;;;;;;;;;20.60;99.90;;;;;;5077745;28;19904;-71
2022/07/28 08:15:20;;;;;;;;;;;20.70;99.90;;;;;;5076731;28;19904;-71
2022/07/28 08:17:46;;;;;;;;;;;20.80;99.90;;;;;;5058566;28;20430;-71
2022/07/28 08:20:11;;;;;;;;;;;20.90;99.90;;;;;;5058445;28;20339;-71
2022/07/28 08:22:49;;;;;;;;;;;21.00;99.90;;;;;;5076486;28;20017;-71
2022/07/28 08:25:15;;;;;;;;;;;21.10;99.90;;;;;;5076329;28;19936;-71
2022/07/28 08:27:40;;;;;;;;;;;21.30;99.90;;;;;;5077035;28;19950;-71
2022/07/28 08:30:06;;;;;;;;;;;21.40;99.90;;;;;;5076786;28;19909;-71
2022/07/28 08:32:32;;;;;;;;;;;21.50;99.90;;;;;;5076835;28;19961;-72
2022/07/28 08:34:57;;;;;;;;;;;21.70;99.90;;;;;;5076472;28;19904;-72
2022/07/28 08:37:23;;;;;;;;;;;21.90;98.70;;;;;;5076244;28;19904;-71
2022/07/28 08:39:48;;;;;;;;;;;21.90;97.50;;;;;;5076436;28;19987;-70
2022/07/28 08:42:16;;;;;;;;;;;22.00;97.70;;;;;;5076140;28;19935;-70
2022/07/28 08:44:53;;;;;;;;;;;22.10;97.50;;;;;;5077144;28;19919;-70
2022/07/28 08:47:19;;;;;;;;;;;22.10;97.10;;;;;;5076356;28;19905;-69
2022/07/28 08:49:46;;;;;;;;;;;22.20;97.60;;;;;;5076250;28;20391;-69
2022/07/28 08:52:12;;;;;;;;;;;22.30;96.90;;;;;;5076244;28;19970;-69
2022/07/28 08:54:43;;;;;;;;;;;22.40;96.60;;;;;;5075775;28;20353;-70
2022/07/28 08:57:11;;;;;;;;;;;22.50;96.50;;;;;;5075924;28;19904;-70
2022/07/28 08:59:37;;;;;;;;;;;22.60;96.70;;;;;;5075724;28;20418;-70
2022/07/28 09:02:03;;;;;;;;;;;22.70;96.40;;;;;;5084992;28;20252;-69
2022/07/28 09:04:28;;;;;;;;;;;22.80;96.60;;;;;;5095763;28;19908;-70
2022/07/28 09:06:54;;;;;;;;;;;23.00;97.30;;;;;;5096231;28;19904;-69
2022/07/28 09:09:21;;;;;;;;;;;23.10;96.10;;;;;;5096566;28;19904;-69
2022/07/28 09:11:46;;;;;;;;;;;23.20;96.30;;;;;;5096666;28;20344;-70
2022/07/28 09:14:12;;;;;;;;;;;23.30;96.20;;;;;;5096045;28;19908;-69
2022/07/28 09:16:38;;;;;;;;;;;23.50;96.10;;;;;;5077519;28;20360;-69
2022/07/28 09:19:03;;;;;;;;;;;23.70;96.10;;;;;;5094339;28;19908;-70
2022/07/28 09:21:29;;;;;;;;;;;23.80;95.10;;;;;;5095466;28;19953;-69
2022/07/28 09:23:54;;;;;;;;;;;23.90;94.20;;;;;;5095889;28;19904;-69
2022/07/28 09:26:20;;;;;;;;;;;24.00;93.30;;;;;;5095488;28;19913;-70
2022/07/28 09:28:47;;;;;;;;;;;24.10;91.60;;;;;;5095668;28;19911;-70
2022/07/28 09:31:12;;;;;;;;;;;24.10;92.00;;;;;;5095919;28;20284;-70
2022/07/28 09:33:38;;;;;;;;;;;24.20;91.80;;;;;;5095012;28;19908;-70
2022/07/28 09:36:11;;;;;;;;;;;24.30;92.20;;;;;;5093700;28;19904;-70
2022/07/28 09:38:40;;;;;;;;;;;24.40;90.90;;;;;;5076988;28;19943;-70
2022/07/28 09:41:06;;;;;;;;;;;24.40;91.90;;;;;;5093589;28;20280;-71
2022/07/28 09:43:32;;;;;;;;;;;24.50;90.70;;;;;;5094841;28;19915;-70
2022/07/28 09:46:07;;;;;;;;;;;24.50;91.20;;;;;;5094671;28;20002;-70
2022/07/28 09:48:33;;;;;;;;;;;24.60;92.00;;;;;;5094874;28;19908;-70
2022/07/28 09:51:14;;;;;;;;;;;24.70;90.30;;;;;;5094091;28;19912;-70
2022/07/28 09:53:40;;;;;;;;;;;24.90;88.70;;;;;;5094706;28;20371;-70
2022/07/28 09:56:06;;;;;;;;;;;25.00;91.70;;;;;;5094674;28;19932;-70
2022/07/28 09:58:32;;;;;;;;;;;25.00;92.00;;;;;;5094661;28;19931;-70
2022/07/28 10:01:19;;;;;;;;;;;25.20;90.80;;;;;;5094625;28;20017;-70
2022/07/28 10:03:48;;;;;;;;;;;25.30;89.50;;;;;;5093916;28;19919;-70
2022/07/28 10:06:14;;;;;;;;;;;25.50;88.10;;;;;;5094304;28;19935;-69
2022/07/28 10:08:41;;;;;;;;;;;25.60;87.70;;;;;;5094510;28;19911;-70
2022/07/28 10:11:07;;;;;;;;;;;25.80;87.30;;;;;;5094887;28;19915;-69
2022/07/28 10:13:32;;;;;;;;;;;25.90;85.80;;;;;;5094549;28;19908;-70
2022/07/28 10:16:10;;;;;;;;;;;26.00;85.00;;;;;;5094494;28;19904;-71
2022/07/28 10:18:38;;;;;;;;;;;26.00;83.90;;;;;;5088135;28;20273;-70
2022/07/28 10:21:06;;;;;;;;;;;26.20;82.60;;;;;;5074385;28;19932;-70
2022/07/28 10:23:33;;;;;;;;;;;26.20;82.50;;;;;;5073991;28;19923;-71
2022/07/28 10:26:00;;;;;;;;;;;26.30;82.90;;;;;;5073994;28;20284;-70
2022/07/28 10:28:26;;;;;;;;;;;26.40;83.90;;;;;;5074295;28;19904;-70
2022/07/28 10:30:54;;;;;;;;;;;26.50;83.30;;;;;;5074194;28;19912;-70
2022/07/28 10:33:21;;;;;;;;;;;26.60;80.40;;;;;;5074248;28;19987;-70
2022/07/28 10:35:47;;;;;;;;;;;26.70;81.60;;;;;;5085594;28;19999;-71
2022/07/28 10:38:14;;;;;;;;;;;26.90;80.70;;;;;;5093570;28;20359;-70
2022/07/28 10:40:42;;;;;;;;;;;26.90;78.90;;;;;;5082577;28;19909;-70
2022/07/28 10:43:07;;;;;;;;;;;26.90;79.80;;;;;;5074178;28;20007;-70
2022/07/28 10:45:34;;;;;;;;;;;26.90;81.00;;;;;;5073809;28;19951;-71
2022/07/28 10:48:00;;;;;;;;;;;26.80;81.40;;;;;;5080077;28;19969;-71
2022/07/28 10:50:25;;;;;;;;;;;26.90;79.90;;;;;;5094325;28;20460;-70
2022/07/28 10:52:51;;;;;;;;;;;26.90;80.50;;;;;;5094143;28;19904;-71
2022/07/28 10:55:32;;;;;;;;;;;27.00;78.60;;;;;;5091905;28;19961;-72
2022/07/28 10:58:08;;;;;;;;;;;27.10;75.90;;;;;;5073975;28;19904;-73
2022/07/28 11:00:35;;;;;;;;;;;27.30;78.20;;;;;;5093786;28;19943;-71
2022/07/28 11:03:02;;;;;;;;;;;27.50;79.40;;;;;;5082327;28;19908;-72
2022/07/28 11:05:37;;;;;;;;;;;27.60;79.20;;;;;;5073270;28;20010;-70
2022/07/28 11:08:03;;;;;;;;;;;27.70;76.20;;;;;;5073917;28;19919;-71
2022/07/28 11:10:40;;;;;;;;;;;27.70;74.20;;;;;;5073886;28;19908;-70
2022/07/28 11:13:06;;;;;;;;;;;27.80;73.00;;;;;;5074187;28;19911;-71
2022/07/28 11:15:32;;;;;;;;;;;28.00;75.00;;;;;;5073572;28;19909;-71
2022/07/28 11:18:15;;;;;;;;;;;28.00;75.60;;;;;;5055660;28;19904;-71
2022/07/28 11:20:51;;;;;;;;;;;28.00;76.30;;;;;;5075194;28;20356;-71
2022/07/28 11:23:35;;;;;;;;;;;28.10;73.70;;;;;;5075555;28;19904;-71
2022/07/28 11:26:19;;;;;;;;;;;28.30;71.60;;;;;;5093664;28;19911;-71
2022/07/28 11:29:03;;;;;;;;;;;28.30;69.60;;;;;;5093721;28;20360;-71
2022/07/28 11:31:46;;;;;;;;;;;28.20;72.70;;;;;;5093615;28;20356;-71
2022/07/28 11:34:12;;;;;;;;;;;28.30;72.90;;;;;;5093691;28;19952;-71
2022/07/28 11:37:01;;;;;;;;;;;28.50;74.80;;;;;;5093314;28;20260;-71
2022/07/28 11:39:33;;;;;;;;;;;28.60;70.40;;;;;;5085710;28;19904;-71
2022/07/28 11:41:59;;;;;;;;;;;28.50;71.90;;;;;;5093565;28;20441;-71
2022/07/28 11:44:25;;;;;;;;;;;28.60;71.60;;;;;;5086136;28;19939;-72
2022/07/28 11:46:51;;;;;;;;;;;28.70;71.80;;;;;;5093433;28;20276;-72
2022/07/28 11:49:19;;;;;;;;;;;28.90;73.20;;;;;;5095539;28;19908;-71
2022/07/28 11:52:03;;;;;;;;;;;29.00;72.00;;;;;;5093007;28;20364;-70
2022/07/28 11:54:29;;;;;;;;;;;29.10;71.20;;;;;;5075240;28;19911;-71
2022/07/28 11:56:58;;;;;;;;;;;29.10;73.10;;;;;;5093362;28;19904;-71
2022/07/28 11:59:23;;;;;;;;;;;29.00;71.90;;;;;;5093697;28;19911;-71
2022/07/28 12:01:52;;;;;;;;;;;29.10;71.70;;;;;;5093326;28;19999;-70
2022/07/28 12:04:18;;;;;;;;;;;29.20;70.90;;;;;;5096188;28;19911;-71
2022/07/28 12:06:45;;;;;;;;;;;29.10;70.50;;;;;;5097297;28;19904;-71
2022/07/28 12:09:12;;;;;;;;;;;29.20;70.40;;;;;;5096510;28;19908;-71
2022/07/28 12:11:41;;;;;;;;;;;29.20;69.70;;;;;;5097230;28;20010;-71
2022/07/28 12:14:06;;;;;;;;;;;29.30;70.50;;;;;;5097494;28;19911;-71
2022/07/28 12:16:33;;;;;;;;;;;29.40;71.40;;;;;;5096805;28;19908;-71
2022/07/28 12:19:00;;;;;;;;;;;29.50;70.20;;;;;;5096778;28;20380;-71
2022/07/28 12:21:41;;;;;;;;;;;29.80;69.90;;;;;;5097439;28;19904;-71
2022/07/28 12:24:07;;;;;;;;;;;29.90;68.60;;;;;;5097025;28;19948;-71
2022/07/28 12:26:34;;;;;;;;;;;29.80;66.80;;;;;;5095430;28;19959;-71
2022/07/28 12:29:00;;;;;;;;;;;29.70;68.10;;;;;;5096678;28;19951;-71
2022/07/28 12:31:28;;;;;;;;;;;29.80;66.10;;;;;;5096555;28;20336;-72
2022/07/28 12:34:00;;;;;;;;;;;29.80;67.70;;;;;;5096589;28;19904;-72
2022/07/28 12:36:27;;;;;;;;;;;30.00;67.70;;;;;;5096573;28;20292;-71
2022/07/28 12:38:53;;;;;;;;;;;30.10;67.50;;;;;;5096797;28;20412;-71
2022/07/28 12:41:18;;;;;;;;;;;30.10;66.90;;;;;;5096516;28;19992;-71
2022/07/28 12:43:48;;;;;;;;;;;30.20;65.80;;;;;;5096762;28;19904;-70
2022/07/28 12:46:24;;;;;;;;;;;30.30;68.10;;;;;;5078385;28;19926;-70
2022/07/28 12:48:50;;;;;;;;;;;30.40;65.20;;;;;;5096369;28;19904;-70
2022/07/28 12:51:36;;;;;;;;;;;30.40;66.70;;;;;;5096224;28;20345;-70
2022/07/28 12:54:02;;;;;;;;;;;30.50;66.20;;;;;;5096597;28;19995;-70
2022/07/28 12:56:28;;;;;;;;;;;30.50;63.10;;;;;;5096115;28;19904;-69
2022/07/28 12:59:09;;;;;;;;;;;30.50;64.20;;;;;;5096417;28;19904;-71
2022/07/28 13:01:50;;;;;;;;;;;30.60;67.90;;;;;;5096367;28;19904;-71
2022/07/28 13:04:35;;;;;;;;;;;30.80;63.80;;;;;;5096732;28;19908;-70
2022/07/28 13:07:01;;;;;;;;;;;30.70;64.00;;;;;;5094428;28;19904;-70
2022/07/28 13:09:26;;;;;;;;;;;30.60;66.50;;;;;;5080232;28;19912;-69
2022/07/28 13:11:52;;;;;;;;;;;30.60;64.80;;;;;;5075590;28;20003;-70
2022/07/28 13:14:37;;;;;;;;;;;30.50;64.00;;;;;;5075518;28;20361;-69
2022/07/28 13:17:02;;;;;;;;;;;30.60;62.80;;;;;;5076108;28;19915;-70
2022/07/28 13:19:28;;;;;;;;;;;30.60;65.10;;;;;;5075631;28;19904;-70
2022/07/28 13:21:56;;;;;;;;;;;30.70;64.00;;;;;;5057478;28;19999;-70
2022/07/28 13:24:22;;;;;;;;;;;30.70;65.60;;;;;;5057458;28;19905;-70
2022/07/28 13:26:47;;;;;;;;;;;30.80;63.50;;;;;;5076826;28;20257;-70
2022/07/28 13:29:13;;;;;;;;;;;30.80;63.70;;;;;;5087116;28;19908;-70
2022/07/28 13:31:38;;;;;;;;;;;30.70;62.00;;;;;;5075367;28;19954;-70
2022/07/28 13:34:05;;;;;;;;;;;30.60;65.30;;;;;;5074139;28;19911;-72
2022/07/28 13:36:31;;;;;;;;;;;30.60;62.90;;;;;;5073052;28;19948;-69
2022/07/28 13:38:57;;;;;;;;;;;30.60;63.30;;;;;;5074738;28;19919;-72
2022/07/28 13:41:22;;;;;;;;;;;30.60;63.30;;;;;;5073591;28;20381;-72
2022/07/28 13:43:48;;;;;;;;;;;30.60;62.60;;;;;;5074958;28;19904;-74
2022/07/28 13:46:17;;;;;;;;;;;30.50;62.60;;;;;;5074831;28;19904;-70
2022/07/28 13:48:43;;;;;;;;;;;30.50;63.80;;;;;;5074877;28;19908;-71
2022/07/28 13:51:12;;;;;;;;;;;30.50;62.60;;;;;;5079023;28;19919;-72
2022/07/28 13:53:39;;;;;;;;;;;30.40;64.20;;;;;;5086105;28;19904;-71
2022/07/28 13:56:05;;;;;;;;;;;30.40;63.90;;;;;;5074693;28;19939;-72
2022/07/28 13:58:31;;;;;;;;;;;30.40;64.20;;;;;;5090457;28;19947;-71
2022/07/28 14:00:57;;;;;;;;;;;30.30;65.40;;;;;;5095256;28;19938;-70
2022/07/28 14:03:22;;;;;;;;;;;30.20;65.50;;;;;;5094693;28;19915;-70
2022/07/28 14:05:48;;;;;;;;;;;30.20;66.00;;;;;;5094343;28;19916;-70
2022/07/28 14:08:19;;;;;;;;;;;30.10;64.70;;;;;;5076120;28;19962;-71
2022/07/28 14:10:47;;;;;;;;;;;29.90;66.40;;;;;;5094644;28;19965;-70
2022/07/28 14:13:12;;;;;;;;;;;29.80;66.10;;;;;;5094377;28;19912;-70
2022/07/28 14:15:39;;;;;;;;;;;29.60;66.30;;;;;;5094419;28;19957;-70
2022/07/28 14:18:05;;;;;;;;;;;29.50;66.70;;;;;;5094307;28;19908;-71