Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:21;;;;;;;9.82;8.35;;;17.60;99.90;;;;;;5123341;28;20657;-78
2023/06/09 00:02:50;;;;;;;11.32;9.30;;;17.60;99.90;;;;;;5123892;28;20692;-78
2023/06/09 00:05:19;;;;;;;11.98;9.20;;;17.40;99.90;;;;;;5124167;28;20621;-79
2023/06/09 00:07:47;;;;;;;9.93;8.55;;;17.40;99.90;;;;;;5122934;28;20200;-78
2023/06/09 00:10:14;;;;;;;9.82;8.82;;;17.50;99.90;;;;;;5121008;28;20227;-78
2023/06/09 00:12:41;;;;;;;12.13;8.82;;;17.70;99.90;;;;;;5122670;28;20272;-81
2023/06/09 00:15:10;;;;;;;10.70;8.55;;;17.70;99.90;;;;;;5122991;28;20537;-79
2023/06/09 00:17:39;;;;;;;9.55;8.20;;;17.70;99.90;;;;;;5121722;28;20211;-79
2023/06/09 00:20:08;;;;;;;9.68;8.35;;;17.70;99.90;;;;;;5123775;28;20287;-80
2023/06/09 00:22:42;;;;;;;12.18;8.90;;;17.70;99.90;;;;;;5122710;28;20220;-78
2023/06/09 00:25:10;;;;;;;13.77;9.73;;;17.60;99.90;;;;;;5122246;28;20203;-79
2023/06/09 00:27:37;;;;;;;12.48;9.45;;;17.40;99.90;;;;;;5124624;28;20200;-77
2023/06/09 00:30:04;;;;;;;10.35;9.35;;;17.30;99.90;;;;;;5126197;28;20216;-78
2023/06/09 00:32:31;;;;;;;10.95;9.73;;;17.30;99.90;;;;;;5128348;28;20196;-78
2023/06/09 00:34:58;;;;;;;11.13;9.55;;;17.50;99.90;;;;;;5127235;28;20679;-79
2023/06/09 00:37:25;;;;;;;10.80;9.00;;;17.50;99.90;;;;;;5127369;28;20223;-79
2023/06/09 00:39:53;;;;;;;11.45;8.80;;;17.50;99.90;;;;;;5127876;28;20205;-79
2023/06/09 00:42:20;;;;;;;10.35;9.27;;;17.60;99.90;;;;;;5127325;28;20292;-78
2023/06/09 00:44:46;;;;;;;10.80;9.10;;;17.60;99.90;;;;;;5127821;28;20244;-78
2023/06/09 00:47:13;;;;;;;10.63;9.35;;;17.50;99.90;;;;;;5127036;28;20257;-78
2023/06/09 00:49:40;;;;;;;12.25;9.23;;;17.40;99.90;;;;;;5127488;28;20268;-80
2023/06/09 00:52:08;;;;;;;10.57;9.48;;;17.20;99.90;;;;;;5126651;28;20225;-80
2023/06/09 00:54:34;;;;;;;11.02;9.38;;;17.30;99.90;;;;;;5126466;28;20231;-80
2023/06/09 00:57:03;;;;;;;10.60;9.38;;;17.30;99.90;;;;;;5126753;28;20205;-79
2023/06/09 00:59:32;;;;;;;10.70;9.00;;;17.10;99.90;;;;;;5126768;28;20200;-78
2023/06/09 01:01:59;;;;;;;10.02;8.82;;;17.10;99.90;;;;;;5126714;28;20205;-78
2023/06/09 01:04:25;;;;;;;10.30;9.25;;;17.20;99.90;;;;;;5126891;28;20247;-80
2023/06/09 01:07:03;;;;;;;11.52;8.63;;;17.20;99.90;;;;;;5127443;28;20211;-79
2023/06/09 01:09:34;;;;;;;11.35;9.18;;;17.30;99.90;;;;;;5127234;28;20208;-78
2023/06/09 01:12:12;;;;;;;9.23;7.97;;;17.30;99.90;;;;;;5126371;28;20244;-79
2023/06/09 01:14:45;;;;;;;12.35;9.20;;;17.40;99.90;;;;;;5126824;28;20288;-79
2023/06/09 01:17:18;;;;;;;11.50;9.00;;;17.40;99.90;;;;;;5127037;28;20219;-80
2023/06/09 01:19:47;;;;;;;12.27;9.25;;;17.40;99.90;;;;;;5127671;28;20548;-79
2023/06/09 01:22:25;;;;;;;11.35;8.38;;;17.20;99.90;;;;;;5127073;28;20207;-79
2023/06/09 01:25:05;;;;;;;10.20;8.88;;;17.30;99.90;;;;;;5127106;28;20184;-79
2023/06/09 01:27:36;;;;;;;11.15;9.27;;;17.20;99.90;;;;;;5126764;28;20205;-79
2023/06/09 01:30:03;;;;;;;12.00;9.18;;;17.00;99.90;;;;;;5127179;28;20189;-79
2023/06/09 01:32:31;;;;;;;12.25;10.20;;;17.00;99.90;;;;;;5126944;28;20545;-78
2023/06/09 01:34:58;;;;;;;10.27;9.18;;;17.00;99.90;;;;;;5126515;28;20197;-79
2023/06/09 01:37:26;;;;;;;10.65;8.88;;;17.10;99.90;;;;;;5126884;28;20201;-79
2023/06/09 01:39:53;;;;;;;10.43;9.05;;;17.10;99.90;;;;;;5126500;28;20590;-78
2023/06/09 01:42:20;;;;;;;10.40;9.30;;;17.10;99.90;;;;;;5126750;28;20208;-78
2023/06/09 01:44:48;;;;;;;10.40;8.77;;;17.20;99.90;;;;;;5127089;28;20712;-79
2023/06/09 01:47:18;;;;;;;10.93;8.80;;;17.20;99.90;;;;;;5120866;28;20561;-78
2023/06/09 01:49:54;;;;;;;10.57;8.85;;;17.20;99.90;;;;;;5127716;28;20204;-78
2023/06/09 01:52:25;;;;;;;9.38;8.30;;;17.10;99.90;;;;;;5110301;28;20219;-79
2023/06/09 01:54:55;;;;;;;10.32;8.82;;;17.10;99.90;;;;;;5126267;28;20253;-78
2023/06/09 01:57:29;;;;;;;10.20;9.02;;;17.10;99.90;;;;;;5126437;28;20209;-79
2023/06/09 02:00:01;;;;;;;11.13;8.82;;;17.20;99.90;;;;;;5126279;28;20275;-79
2023/06/09 02:02:31;;;;;;;11.27;8.88;;;17.20;99.90;;;;;;5125980;28;20177;-78
2023/06/09 02:04:59;;;;;;;11.38;8.75;;;17.20;99.90;;;;;;5127208;28;20612;-78
2023/06/09 02:07:27;;;;;;;10.10;9.05;;;17.20;99.90;;;;;;5126590;28;20239;-79
2023/06/09 02:09:55;;;;;;;11.40;8.82;;;17.20;99.90;;;;;;5125301;28;20204;-78
2023/06/09 02:12:22;;;;;;;13.05;8.95;;;17.10;99.90;;;;;;5126554;28;20251;-78
2023/06/09 02:14:50;;;;;;;11.10;9.82;;;16.80;99.90;;;;;;5125329;28;20280;-77
2023/06/09 02:17:20;;;;;;;11.88;9.95;;;16.60;99.90;;;;;;5126036;28;20272;-77
2023/06/09 02:19:47;;;;;;;15.23;10.70;;;16.40;99.90;;;;;;5125530;28;20191;-77
2023/06/09 02:22:14;;;;;;;13.95;9.68;;;16.30;99.90;;;;;;5125593;28;20663;-77
2023/06/09 02:24:41;;;;;;;11.93;10.07;;;16.50;99.90;;;;;;5125101;28;20225;-78
2023/06/09 02:27:08;;;;;;;11.18;9.82;;;16.50;99.90;;;;;;5125395;28;20201;-78
2023/06/09 02:29:35;;;;;;;11.10;9.32;;;16.60;99.90;;;;;;5125759;28;20204;-78
2023/06/09 02:32:02;;;;;;;11.55;9.82;;;16.70;99.90;;;;;;5125617;28;20225;-78
2023/06/09 02:34:31;;;;;;;12.90;10.43;;;16.70;99.90;;;;;;5124725;28;20225;-78
2023/06/09 02:36:59;;;;;;;14.75;10.45;;;16.70;99.90;;;;;;5124914;28;20197;-78
2023/06/09 02:39:26;;;;;;;14.13;10.70;;;16.80;99.90;;;;;;5125788;28;20197;-79
2023/06/09 02:41:53;;;;;;;16.77;11.85;;;16.60;99.90;;;;;;5124761;28;20554;-77
2023/06/09 02:44:21;;;;;;;14.95;10.75;;;16.50;99.90;;;;;;5126007;28;20638;-78
2023/06/09 02:46:48;;;;;;;16.55;11.35;;;16.50;99.90;;;;;;5125609;28;20205;-77
2023/06/09 02:49:16;;;;;;;14.23;11.07;;;16.40;99.90;;;;;;5126028;28;20201;-77
2023/06/09 02:51:44;;;;;;;15.55;12.05;;;16.30;99.90;;;;;;5123994;28;20673;-77
2023/06/09 02:54:11;;;;;;;14.93;11.73;;;16.40;99.90;;;;;;5126100;28;20220;-77
2023/06/09 02:56:37;;;;;;;14.82;11.70;;;16.50;99.90;;;;;;5126020;28;20570;-78
2023/06/09 02:59:05;;;;;;;14.93;11.07;;;16.50;99.90;;;;;;5125256;28;20211;-78
2023/06/09 03:01:34;;;;;;;13.00;11.27;;;16.50;99.90;;;;;;5124895;28;20229;-78
2023/06/09 03:04:02;;;;;;;14.65;10.45;;;16.50;99.90;;;;;;5124592;28;20217;-78
2023/06/09 03:06:29;;;;;;;12.35;10.35;;;16.60;99.90;;;;;;5124862;28;20201;-77
2023/06/09 03:08:57;;;;;;;13.52;10.25;;;16.70;99.90;;;;;;5124230;28;20205;-78
2023/06/09 03:11:24;;;;;;;12.48;10.52;;;16.80;99.90;;;;;;5124219;28;20221;-78
2023/06/09 03:13:50;;;;;;;11.75;10.52;;;16.80;99.90;;;;;;5122928;28;20227;-79
2023/06/09 03:16:18;;;;;;;14.23;11.07;;;16.80;99.90;;;;;;5123899;28;20196;-78
2023/06/09 03:18:45;;;;;;;12.30;10.40;;;16.80;99.90;;;;;;5124421;28;20204;-79
2023/06/09 03:21:13;;;;;;;17.25;10.25;;;16.90;99.90;;;;;;5124693;28;20197;-77
2023/06/09 03:23:41;;;;;;;15.75;10.20;;;16.80;99.90;;;;;;5124332;28;20323;-77
2023/06/09 03:26:09;;;;;;;14.05;10.88;;;16.50;99.90;;;;;;5124111;28;20201;-77
2023/06/09 03:28:36;;;;;;;15.13;11.50;;;16.50;99.90;;;;;;5123661;28;20311;-78
2023/06/09 03:31:03;;;;;;;14.07;11.15;;;16.40;99.90;;;;;;5122801;28;20601;-77
2023/06/09 03:33:29;;;;;;;12.70;10.43;;;16.40;99.90;;;;;;5121287;28;20268;-77
2023/06/09 03:35:56;;;;;;;13.43;10.70;;;16.40;99.90;;;;;;5121829;28;20197;-78
2023/06/09 03:38:23;;;;;;;12.57;10.73;;;16.50;99.90;;;;;;5123173;28;20268;-77
2023/06/09 03:40:50;;;;;;;11.00;9.90;;;16.50;99.90;;;;;;5122698;28;20280;-77
2023/06/09 03:43:18;;;;;;;14.18;10.85;;;16.50;99.90;;;;;;5122330;28;20225;-78
2023/06/09 03:45:45;;;;;;;14.38;11.82;;;16.50;99.90;;;;;;5126212;28;20296;-78
2023/06/09 03:48:12;;;;;;;16.13;11.25;;;16.50;99.90;;;;;;5126030;28;20201;-79
2023/06/09 03:50:40;;;;;;;12.40;10.82;;;16.50;99.90;;;;;;5125669;28;20264;-78
2023/06/09 03:53:07;;;;;;;13.00;10.02;;;16.70;99.90;;;;;;5121505;28;20225;-79
2023/06/09 03:55:34;;;;;;;12.10;10.80;;;16.50;99.90;;;;;;5122691;28;20204;-78
2023/06/09 03:58:01;;;;;;;12.68;11.02;;;16.60;99.90;;;;;;5122618;28;20263;-78
2023/06/09 04:00:29;;;;;;;12.30;10.38;;;16.60;99.90;;;;;;5123595;28;20724;-76
2023/06/09 04:02:56;;;;;;;15.52;11.40;;;16.70;99.90;;;;;;5122275;28;20288;-78
2023/06/09 04:05:23;;;;;;;12.27;10.80;;;16.70;99.90;;;;;;5121771;28;20201;-78
2023/06/09 04:07:52;;;;;;;14.15;10.43;;;16.70;99.90;;;;;;5121736;28;20207;-77
2023/06/09 04:10:19;;;;;;;12.38;10.88;;;16.80;99.90;;;;;;5123583;28;20201;-78
2023/06/09 04:12:45;;;;;;;15.68;10.82;;;16.80;99.90;;;;;;5124238;28;20223;-78
2023/06/09 04:15:12;;;;;;;11.57;10.38;;;16.80;99.90;;;;;;5122058;28;20207;-77
2023/06/09 04:17:41;;;;;;;14.63;10.95;;;16.80;99.90;;;;;;5122912;28;20209;-77
2023/06/09 04:20:09;;;;;;;14.82;10.55;;;16.80;99.90;;;;;;5122794;28;20223;-79
2023/06/09 04:22:36;;;;;;;14.02;10.57;;;16.80;99.90;;;;;;5123911;28;20203;-78
2023/06/09 04:25:03;;;;;;;11.63;10.43;;;16.90;99.90;;;;;;5123821;28;20214;-78
2023/06/09 04:27:31;;;;;;;13.15;10.52;;;17.00;99.90;;;;;;5123300;28;20288;-79
2023/06/09 04:29:59;;;;;;;11.73;9.52;;;17.00;99.90;;;;;;5123155;28;20201;-78
2023/06/09 04:32:32;;;;;;;11.13;9.98;;;16.90;99.90;;;;;;5124966;28;20228;-80
2023/06/09 04:35:00;;;;;;;15.10;10.43;;;17.00;99.90;;;;;;5123620;28;20197;-79
2023/06/09 04:37:27;;;;;;;14.15;10.73;;;17.00;99.90;;;;;;5102802;28;20209;-79
2023/06/09 04:39:55;;;;;;;12.30;10.23;;;17.00;99.90;;;;;;5102564;28;20201;-77
2023/06/09 04:42:24;;;;;;;12.32;10.65;;;17.10;99.90;;;;;;5102336;28;20201;-79
2023/06/09 04:44:51;;;;;;;12.82;10.48;;;16.90;99.90;;;;;;5102121;28;20226;-78
2023/06/09 04:47:18;;;;;;;13.05;10.40;;;16.80;99.90;;;;;;5102829;28;20206;-78
2023/06/09 04:49:46;;;;;;;11.77;10.35;;;16.70;99.90;;;;;;5103331;28;20225;-77
2023/06/09 04:52:17;;;;;;;11.95;10.63;;;16.70;99.90;;;;;;5102710;28;20317;-80
2023/06/09 04:54:44;;;;;;;12.05;10.63;;;16.80;99.90;;;;;;5102449;28;20218;-79
2023/06/09 04:57:11;;;;;;;11.95;10.20;;;16.90;99.90;;;;;;5102483;28;20271;-78
2023/06/09 04:59:40;;;;;;;15.68;11.07;;;16.80;99.90;;;;;;5101810;28;20761;-79
2023/06/09 05:02:07;;;;;;;14.52;11.32;;;16.80;99.90;;;;;;5101535;28;20200;-79
2023/06/09 05:04:35;;;;;;;15.52;12.15;;;17.00;99.90;;;;;;5102209;28;20658;-77
2023/06/09 05:07:01;;;;;;;19.38;13.32;;;17.00;99.90;;;;;;5101936;28;20198;-78
2023/06/09 05:09:30;;;;;;;14.88;11.88;;;17.10;99.90;;;;;;5101545;28;20622;-78
2023/06/09 05:11:56;;;;;;;14.85;12.10;;;17.20;99.90;;;;;;5101338;28;20221;-78
2023/06/09 05:14:23;;;;;;;16.80;13.27;;;17.30;99.90;;;;;;5103072;28;20218;-78
2023/06/09 05:16:53;;;;;;;22.92;13.68;;;17.30;99.90;;;;;;5106011;28;20206;-79
2023/06/09 05:19:20;;;;;;;17.23;14.10;;;17.40;99.90;;;;;;5105464;28;20625;-80
2023/06/09 05:21:47;;;;;;;18.65;14.48;;;17.30;99.90;;;;;;5105757;28;20197;-78
2023/06/09 05:24:15;;;;;;;18.92;14.88;;;17.30;99.90;;;;;;5105372;28;20221;-79
2023/06/09 05:26:44;;;;;;;20.23;15.27;;;17.40;99.90;;;;;;5105948;28;20217;-79
2023/06/09 05:29:11;;;;;;;21.75;16.05;;;17.40;99.90;;;;;;5105548;28;20274;-77
2023/06/09 05:31:38;;;;;;;24.38;16.17;;;17.40;99.90;;;;;;5106035;28;20217;-78
2023/06/09 05:34:05;;;;;;;20.23;15.32;;;17.50;99.90;;;;;;5105904;28;20701;-79
2023/06/09 05:36:32;;;;;;;17.02;15.10;;;17.60;99.90;;;;;;5105094;28;20634;-79
2023/06/09 05:38:58;;;;;;;18.85;15.32;;;17.60;99.90;;;;;;5106433;28;20201;-78
2023/06/09 05:41:25;;;;;;;18.35;15.82;;;17.70;99.90;;;;;;5106390;28;20229;-78
2023/06/09 05:43:57;;;;;;;17.13;15.32;;;17.80;99.90;;;;;;5106605;28;20221;-77
2023/06/09 05:46:24;;;;;;;18.63;14.90;;;17.90;99.90;;;;;;5106010;28;20186;-78
2023/06/09 05:48:51;;;;;;;19.50;15.90;;;17.90;99.90;;;;;;5105342;28;20221;-78
2023/06/09 05:51:18;;;;;;;17.45;15.07;;;18.00;99.90;;;;;;5107215;28;20727;-78
2023/06/09 05:53:45;;;;;;;17.85;14.98;;;18.10;99.90;;;;;;5107551;28;20332;-79
2023/06/09 05:56:16;;;;;;;18.48;14.95;;;18.20;99.90;;;;;;5107034;28;20514;-80
2023/06/09 05:58:44;;;;;;;16.77;14.38;;;18.20;99.90;;;;;;5106658;28;20206;-78
2023/06/09 06:01:13;;;;;;;18.10;15.65;;;18.20;99.90;;;;;;5106524;28;20198;-79
2023/06/09 06:03:41;;;;;;;18.05;15.02;;;18.30;99.90;;;;;;5103744;28;20252;-80
2023/06/09 06:06:08;;;;;;;21.25;15.13;;;18.40;99.90;;;;;;5102386;28;20248;-80
2023/06/09 06:08:35;;;;;;;18.13;15.05;;;18.40;99.90;;;;;;5102373;28;20202;-78
2023/06/09 06:11:02;;;;;;;18.38;15.18;;;18.50;99.90;;;;;;5105168;28;20202;-79
2023/06/09 06:13:29;;;;;;;20.35;15.10;;;18.50;99.90;;;;;;5104667;28;20222;-78
2023/06/09 06:15:58;;;;;;;17.67;14.80;;;18.50;99.90;;;;;;5104254;28;20683;-80
2023/06/09 06:18:26;;;;;;;24.23;15.20;;;18.60;99.90;;;;;;5105279;28;20877;-77
2023/06/09 06:20:53;;;;;;;18.90;15.35;;;18.70;99.90;;;;;;5105384;28;20206;-79
2023/06/09 06:23:20;;;;;;;17.80;15.07;;;18.60;99.90;;;;;;5105188;28;20643;-79
2023/06/09 06:25:47;;;;;;;20.35;15.52;;;18.80;99.90;;;;;;5108123;28;20765;-79
2023/06/09 06:28:15;;;;;;;19.42;15.20;;;18.80;99.90;;;;;;5122004;28;20201;-78
2023/06/09 06:30:42;;;;;;;18.70;15.18;;;18.90;99.90;;;;;;5125576;28;20211;-78
2023/06/09 06:33:09;;;;;;;17.42;15.30;;;18.90;99.90;;;;;;5124039;28;20221;-78
2023/06/09 06:35:37;;;;;;;17.67;14.40;;;18.90;99.90;;;;;;5124646;28;20653;-77
2023/06/09 06:38:04;;;;;;;17.02;14.75;;;19.10;99.90;;;;;;5124323;28;20264;-78
2023/06/09 06:40:31;;;;;;;17.25;14.55;;;19.10;99.90;;;;;;5105268;28;20206;-79
2023/06/09 06:42:58;;;;;;;17.05;14.80;;;19.10;99.90;;;;;;5105868;28;20306;-78
2023/06/09 06:45:26;;;;;;;16.75;13.77;;;19.20;99.90;;;;;;5104305;28;20201;-78
2023/06/09 06:47:53;;;;;;;16.85;14.68;;;19.30;99.90;;;;;;5104759;28;20202;-78
2023/06/09 06:50:20;;;;;;;19.92;15.93;;;19.30;99.90;;;;;;5104679;28;20247;-79
2023/06/09 06:52:49;;;;;;;17.65;14.52;;;19.40;99.90;;;;;;5102726;28;20229;-77
2023/06/09 06:55:16;;;;;;;17.35;14.68;;;19.40;99.90;;;;;;5105506;28;20198;-77
2023/06/09 06:57:43;;;;;;;17.73;14.77;;;19.40;99.90;;;;;;5105159;28;20198;-78
2023/06/09 07:00:14;;;;;;;20.08;15.07;;;19.50;99.90;;;;;;5105001;28;20212;-80
2023/06/09 07:02:41;;;;;;;20.90;15.30;;;19.60;99.90;;;;;;5104333;28;20201;-80
2023/06/09 07:05:09;;;;;;;17.50;14.90;;;19.50;99.90;;;;;;5105310;28;20202;-78
2023/06/09 07:07:36;;;;;;;17.38;14.52;;;19.70;99.90;;;;;;5103938;28;20197;-78
2023/06/09 07:10:07;;;;;;;17.60;14.90;;;19.80;99.90;;;;;;5104499;28;20217;-78
2023/06/09 07:12:34;;;;;;;19.92;15.52;;;19.70;99.90;;;;;;5103689;28;20221;-80
2023/06/09 07:15:01;;;;;;;17.45;14.95;;;19.90;99.90;;;;;;5105163;28;20712;-79
2023/06/09 07:17:28;;;;;;;15.30;13.32;;;19.90;99.90;;;;;;5103080;28;20213;-78
2023/06/09 07:19:55;;;;;;;17.92;13.82;;;20.10;99.90;;;;;;5103031;28;20211;-78
2023/06/09 07:22:22;;;;;;;15.27;13.68;;;20.30;99.90;;;;;;5101686;28;20550;-77
2023/06/09 07:24:49;;;;;;;17.23;13.93;;;20.30;99.90;;;;;;5102255;28;20290;-79
2023/06/09 07:27:17;;;;;;;15.90;13.05;;;20.40;99.90;;;;;;5101694;28;20284;-77
2023/06/09 07:29:44;;;;;;;18.05;13.43;;;20.40;99.90;;;;;;5101751;28;20669;-78
2023/06/09 07:32:11;;;;;;;15.45;12.88;;;20.30;99.90;;;;;;5117862;28;20566;-77
2023/06/09 07:34:38;;;;;;;18.02;13.07;;;20.70;99.90;;;;;;5120929;28;20784;-78
2023/06/09 07:37:05;;;;;;;17.30;13.25;;;20.70;99.90;;;;;;5120920;28;20232;-78
2023/06/09 07:39:35;;;;;;;14.88;11.50;;;20.90;99.90;;;;;;5123161;28;20264;-78
2023/06/09 07:42:02;;;;;;;17.05;12.57;;;21.10;99.90;;;;;;5122420;28;20197;-78
2023/06/09 07:44:30;;;;;;;15.18;11.77;;;21.10;99.90;;;;;;5120358;28;20231;-78
2023/06/09 07:46:57;;;;;;;13.43;11.52;;;21.00;99.90;;;;;;5120786;28;20201;-79
2023/06/09 07:49:23;;;;;;;13.15;11.23;;;20.90;99.90;;;;;;5120077;28;20208;-80
2023/06/09 07:51:51;;;;;;;14.38;11.98;;;21.10;99.90;;;;;;5120143;28;20224;-78
2023/06/09 07:54:20;;;;;;;15.30;11.82;;;21.10;99.90;;;;;;5118545;28;20229;-77
2023/06/09 07:56:49;;;;;;;13.20;11.18;;;21.00;99.90;;;;;;5120687;28;20260;-78
2023/06/09 07:59:16;;;;;;;16.73;10.88;;;21.20;99.90;;;;;;5121203;28;20708;-77
2023/06/09 08:01:44;;;;;;;15.43;11.73;;;21.20;99.90;;;;;;5121165;28;20610;-78
2023/06/09 08:04:11;;;;;;;13.63;10.55;;;21.40;99.90;;;;;;5120516;28;20216;-77
2023/06/09 08:06:38;;;;;;;13.25;11.05;;;21.60;99.90;;;;;;5120021;28;20228;-77
2023/06/09 08:09:05;;;;;;;15.32;11.55;;;21.70;99.90;;;;;;5122041;28;20200;-78
2023/06/09 08:11:32;;;;;;;12.07;10.45;;;21.80;99.90;;;;;;5122365;28;20208;-77
2023/06/09 08:13:59;;;;;;;14.50;10.52;;;21.90;99.90;;;;;;5123018;28;20225;-78
2023/06/09 08:16:26;;;;;;;13.85;10.95;;;22.10;99.90;;;;;;5122997;28;20220;-79
2023/06/09 08:18:54;;;;;;;14.10;11.10;;;22.00;99.90;;;;;;5121302;28;20619;-78
2023/06/09 08:21:20;;;;;;;15.98;11.75;;;21.90;99.90;;;;;;5121597;28;20212;-77
2023/06/09 08:23:47;;;;;;;14.35;11.52;;;22.00;99.90;;;;;;5121558;28;20558;-77
2023/06/09 08:26:14;;;;;;;13.32;11.63;;;21.90;99.90;;;;;;5121481;28;20607;-78
2023/06/09 08:28:41;;;;;;;15.27;11.00;;;22.00;99.90;;;;;;5122414;28;20208;-78
2023/06/09 08:31:09;;;;;;;13.93;11.25;;;22.20;99.90;;;;;;5123049;28;20204;-78
2023/06/09 08:33:36;;;;;;;15.82;11.10;;;21.90;99.90;;;;;;5124160;28;20251;-79
2023/06/09 08:36:05;;;;;;;12.63;10.50;;;22.20;99.90;;;;;;5121541;28;20205;-79
2023/06/09 08:38:33;;;;;;;17.67;11.55;;;22.20;99.90;;;;;;5121333;28;20197;-77
2023/06/09 08:41:06;;;;;;;14.80;11.68;;;22.20;99.90;;;;;;5121993;28;20641;-78
2023/06/09 08:43:32;;;;;;;13.43;11.52;;;22.40;99.90;;;;;;5121141;28;20281;-78
2023/06/09 08:46:01;;;;;;;13.77;11.52;;;22.60;99.90;;;;;;5119312;28;20197;-78
2023/06/09 08:48:31;;;;;;;15.20;11.30;;;22.50;99.90;;;;;;5121556;28;20209;-78
2023/06/09 08:50:58;;;;;;;12.68;10.45;;;22.60;99.90;;;;;;5124404;28;20283;-77
2023/06/09 08:53:26;;;;;;;15.02;11.70;;;22.30;99.90;;;;;;5124229;28;20229;-78
2023/06/09 08:55:54;;;;;;;16.35;11.63;;;22.30;99.90;;;;;;5123680;28;20724;-77
2023/06/09 08:58:22;;;;;;;13.60;10.95;;;22.10;99.90;;;;;;5123290;28;20230;-79
2023/06/09 09:00:49;;;;;;;12.95;10.93;;;22.00;99.90;;;;;;5124452;28;20205;-77
2023/06/09 09:03:16;;;;;;;13.80;11.13;;;22.10;99.90;;;;;;5124062;28;20661;-77
2023/06/09 09:05:43;;;;;;;14.05;11.45;;;22.10;99.90;;;;;;5123501;28;20291;-79
2023/06/09 09:08:11;;;;;;;15.38;12.63;;;21.90;99.90;;;;;;5123266;28;20197;-76
2023/06/09 09:10:41;;;;;;;15.25;12.45;;;21.90;99.90;;;;;;5123846;28;20287;-77
2023/06/09 09:13:10;;;;;;;14.48;11.90;;;22.00;99.90;;;;;;5119376;28;20232;-77
2023/06/09 09:15:37;;;;;;;13.20;11.23;;;22.00;99.90;;;;;;5114174;28;20598;-77
2023/06/09 09:18:07;;;;;;;15.57;11.15;;;21.90;99.90;;;;;;5121872;28;20237;-78
2023/06/09 09:20:35;;;;;;;16.92;11.00;;;22.00;99.90;;;;;;5123302;28;20216;-78
2023/06/09 09:23:04;;;;;;;14.05;10.48;;;22.10;99.90;;;;;;5121610;28;20217;-77
2023/06/09 09:25:31;;;;;;;12.88;10.77;;;22.20;99.90;;;;;;5122888;28;20301;-78
2023/06/09 09:28:07;;;;;;;16.77;12.27;;;22.40;99.90;;;;;;5123539;28;20211;-80
2023/06/09 09:30:48;;;;;;;16.23;11.60;;;22.30;99.90;;;;;;5124225;28;20621;-80
2023/06/09 09:33:18;;;;;;;20.73;12.05;;;22.50;99.90;;;;;;5122368;28;20250;-78
2023/06/09 09:35:46;;;;;;;14.27;10.93;;;22.90;99.90;;;;;;5121476;28;20235;-80
2023/06/09 09:38:16;;;;;;;16.50;11.07;;;23.00;99.90;;;;;;5122135;28;20230;-79
2023/06/09 09:40:45;;;;;;;16.55;10.63;;;23.50;99.90;;;;;;5123268;28;20200;-78
2023/06/09 09:43:13;;;;;;;14.55;11.25;;;23.40;99.90;;;;;;5122453;28;20220;-79
2023/06/09 09:45:43;;;;;;;13.82;11.18;;;23.80;99.90;;;;;;5123390;28;20203;-79
2023/06/09 09:48:10;;;;;;;14.45;10.63;;;23.70;99.90;;;;;;5123177;28;20239;-78
2023/06/09 09:50:38;;;;;;;13.55;10.05;;;23.50;99.90;;;;;;5120414;28;20574;-80
2023/06/09 09:53:05;;;;;;;13.98;11.13;;;23.40;99.90;;;;;;5122946;28;20225;-80
2023/06/09 09:55:33;;;;;;;15.65;10.23;;;23.60;99.90;;;;;;5123398;28;20201;-79
2023/06/09 09:58:04;;;;;;;15.10;10.40;;;23.20;99.90;;;;;;5122777;28;20601;-79
2023/06/09 10:00:35;;;;;;;13.70;10.73;;;23.60;99.90;;;;;;5123393;28;20193;-80
2023/06/09 10:03:06;;;;;;;16.00;11.57;;;23.40;99.90;;;;;;5122135;28;20299;-79
2023/06/09 10:05:36;;;;;;;15.45;9.88;;;23.70;99.90;;;;;;5123887;28;20201;-79
2023/06/09 10:08:05;;;;;;;13.90;11.00;;;23.70;99.90;;;;;;5122960;28;20197;-79
2023/06/09 10:10:33;;;;;;;13.52;10.85;;;23.70;99.90;;;;;;5123919;28;20205;-78
2023/06/09 10:13:00;;;;;;;14.32;10.55;;;23.80;99.90;;;;;;5123047;28;20278;-78
2023/06/09 10:15:27;;;;;;;16.23;10.63;;;24.20;99.90;;;;;;5123684;28;20680;-78
2023/06/09 10:17:57;;;;;;;13.45;9.45;;;24.50;99.90;;;;;;5121138;28;20201;-79
2023/06/09 10:20:24;;;;;;;11.98;9.60;;;24.00;99.90;;;;;;5122779;28;20207;-78
2023/06/09 10:22:53;;;;;;;13.85;10.20;;;24.20;99.90;;;;;;5121294;28;20225;-78
2023/06/09 10:25:20;;;;;;;12.98;10.18;;;23.80;99.90;;;;;;5122554;28;20205;-78
2023/06/09 10:27:49;;;;;;;12.57;9.23;;;23.80;99.90;;;;;;5122023;28;20675;-78
2023/06/09 10:30:16;;;;;;;12.93;9.80;;;24.00;99.90;;;;;;5121664;28;20205;-80
2023/06/09 10:32:47;;;;;;;18.45;9.13;;;23.70;99.90;;;;;;5120985;28;20211;-79
2023/06/09 10:35:18;;;;;;;13.82;9.13;;;23.80;99.90;;;;;;5123870;28;20211;-80
2023/06/09 10:37:49;;;;;;;14.32;9.38;;;24.10;99.90;;;;;;5121805;28;20201;-79
2023/06/09 10:40:26;;;;;;;14.00;9.90;;;23.80;99.90;;;;;;5121212;28;20197;-79
2023/06/09 10:43:09;;;;;;;15.35;9.57;;;24.10;99.90;;;;;;5122250;28;20216;-79
2023/06/09 10:45:50;;;;;;;12.85;9.70;;;24.60;99.90;;;;;;5121402;28;20501;-80
2023/06/09 10:48:44;;;;;;;16.90;10.35;;;24.40;99.90;;;;;;5122419;28;20197;-79
2023/06/09 10:51:41;;;;;;;12.70;9.30;;;24.80;99.90;;;;;;5120803;28;20197;-78
2023/06/09 10:54:24;;;;;;;11.95;8.93;;;24.40;99.90;;;;;;5121102;28;20228;-79
2023/06/09 10:56:53;;;;;;;10.48;8.50;;;24.70;99.90;;;;;;5120977;28;20208;-79
2023/06/09 11:02:50;;;;;;;12.45;9.25;;;24.90;99.90;;;;;;5119065;28;20685;-78
2023/06/09 11:05:18;;;;;;;13.15;9.38;;;24.50;99.90;;;;;;5119651;28;20199;-79
2023/06/09 11:07:52;;;;;;;12.65;9.13;;;24.20;99.90;;;;;;5122199;28;20580;-79
2023/06/09 11:10:28;;;;;;;10.50;8.48;;;23.80;99.90;;;;;;5122604;28;20189;-78
2023/06/09 11:12:55;;;;;;;11.98;8.60;;;23.90;99.90;;;;;;5121516;28;20491;-80
2023/06/09 11:15:23;;;;;;;12.27;8.63;;;23.70;99.90;;;;;;5122373;28;20248;-79
2023/06/09 11:17:51;;;;;;;10.93;8.88;;;23.50;99.90;;;;;;5121711;28;20296;-79
2023/06/09 11:20:19;;;;;;;12.02;8.48;;;23.00;99.90;;;;;;5121712;28;20287;-80
2023/06/09 11:23:04;;;;;;;10.40;8.48;;;22.80;99.90;;;;;;5121885;28;20312;-79
2023/06/09 11:25:40;;;;;;;13.82;9.32;;;22.90;99.90;;;;;;5120531;28;20204;-80
2023/06/09 11:28:25;;;;;;;11.63;8.68;;;22.90;99.90;;;;;;5121430;28;20204;-79
2023/06/09 11:31:06;;;;;;;11.50;8.50;;;22.70;99.90;;;;;;5121422;28;20291;-78
2023/06/09 11:33:50;;;;;;;11.77;8.50;;;22.80;99.90;;;;;;5120557;28;20255;-80
2023/06/09 11:36:22;;;;;;;12.10;9.23;;;22.60;99.90;;;;;;5120716;28;20209;-78
2023/06/09 11:38:51;;;;;;;12.25;8.57;;;22.40;99.90;;;;;;5121753;28;20201;-80
2023/06/09 11:41:25;;;;;;;12.65;9.20;;;22.40;99.90;;;;;;5121041;28;20205;-79
2023/06/09 11:43:53;;;;;;;13.93;8.75;;;22.50;99.90;;;;;;5120698;28;20711;-78
2023/06/09 11:46:21;;;;;;;10.73;9.00;;;22.40;99.90;;;;;;5120957;28;20216;-78
2023/06/09 11:49:03;;;;;;;12.52;8.63;;;22.40;99.90;;;;;;5120805;28;20201;-80
2023/06/09 11:51:30;;;;;;;12.25;8.02;;;22.10;99.90;;;;;;5122000;28;20212;-78
2023/06/09 11:53:58;;;;;;;11.85;7.72;;;22.10;99.90;;;;;;5122603;28;20231;-80
2023/06/09 11:56:25;;;;;;;11.75;8.30;;;21.90;99.90;;;;;;5123426;28;20205;-79
2023/06/09 11:58:55;;;;;;;11.75;8.20;;;21.90;99.90;;;;;;5122264;28;20578;-78
2023/06/09 12:01:31;;;;;;;13.30;7.85;;;22.00;99.90;;;;;;5123680;28;20273;-79
2023/06/09 12:03:58;;;;;;;12.98;7.95;;;22.10;99.90;;;;;;5123009;28;20625;-79
2023/06/09 12:06:25;;;;;;;13.70;7.63;;;22.00;99.90;;;;;;5123380;28;20254;-78
2023/06/09 12:08:52;;;;;;;10.18;7.85;;;21.90;99.90;;;;;;5122670;28;20288;-78
2023/06/09 12:11:20;;;;;;;10.00;8.07;;;22.00;99.90;;;;;;5122024;28;20203;-78
2023/06/09 12:13:48;;;;;;;13.38;8.40;;;22.00;99.90;;;;;;5120476;28;20235;-79
2023/06/09 12:16:15;;;;;;;10.00;7.75;;;22.10;99.90;;;;;;5119534;28;20201;-80
2023/06/09 12:18:43;;;;;;;10.73;7.82;;;22.10;99.90;;;;;;5120165;28;20204;-78
2023/06/09 12:21:12;;;;;;;11.13;8.50;;;22.20;99.90;;;;;;5120082;28;20352;-80
2023/06/09 12:23:39;;;;;;;9.68;7.50;;;22.30;99.90;;;;;;5122521;28;20630;-79
2023/06/09 12:26:07;;;;;;;11.30;7.63;;;22.40;99.90;;;;;;5122771;28;20205;-79
2023/06/09 12:28:35;;;;;;;10.30;8.25;;;22.40;99.90;;;;;;5123382;28;20291;-79
2023/06/09 12:31:09;;;;;;;8.63;7.40;;;22.50;99.90;;;;;;5123818;28;20266;-79
2023/06/09 12:33:37;;;;;;;11.43;8.23;;;22.50;99.90;;;;;;5123313;28;20216;-80
2023/06/09 12:36:09;;;;;;;9.57;7.40;;;22.50;99.90;;;;;;5117518;28;20675;-78
2023/06/09 12:38:38;;;;;;;8.50;7.13;;;22.60;99.90;;;;;;5123821;28;20239;-78
2023/06/09 12:41:06;;;;;;;12.25;7.97;;;22.70;99.90;;;;;;5122124;28;20257;-79