Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:16;;;;;;;15.00;9.10;;;17.70;99.90;;;;;;4997711;28;20033;-61
2021/07/23 00:02:42;;;;;;;14.27;9.60;;;17.70;99.90;;;;;;5005996;28;20030;-59
2021/07/23 00:05:08;;;;;;;12.63;10.27;;;17.70;99.90;;;;;;4996808;28;20058;-61
2021/07/23 00:07:34;;;;;;;13.38;10.10;;;17.70;99.90;;;;;;5005099;28;20030;-61
2021/07/23 00:09:59;;;;;;;17.98;9.50;;;17.70;99.90;;;;;;5000181;28;20676;-61
2021/07/23 00:12:25;;;;;;;18.25;9.70;;;17.70;99.90;;;;;;5006097;28;20502;-61
2021/07/23 00:14:50;;;;;;;13.82;10.75;;;17.70;99.90;;;;;;5006878;28;20018;-60
2021/07/23 00:17:16;;;;;;;12.57;9.02;;;17.70;99.90;;;;;;5008014;28;20026;-61
2021/07/23 00:19:41;;;;;;;12.68;8.90;;;17.70;99.90;;;;;;5001155;28;20026;-61
2021/07/23 00:22:07;;;;;;;13.75;9.43;;;17.50;99.90;;;;;;4997566;28;20037;-60
2021/07/23 00:24:33;;;;;;;13.15;9.90;;;17.40;99.90;;;;;;4992741;28;20030;-61
2021/07/23 00:26:58;;;;;;;14.48;9.48;;;17.30;99.90;;;;;;5002878;28;20117;-61
2021/07/23 00:29:24;;;;;;;18.77;9.98;;;17.30;99.90;;;;;;4995739;28;20122;-61
2021/07/23 00:31:49;;;;;;;15.23;9.63;;;17.20;99.90;;;;;;4995579;28;20589;-61
2021/07/23 00:34:15;;;;;;;15.55;9.48;;;17.20;99.90;;;;;;4999602;28;20118;-60
2021/07/23 00:36:41;;;;;;;13.43;9.93;;;17.20;99.90;;;;;;4999889;28;20025;-61
2021/07/23 00:39:06;;;;;;;17.13;10.43;;;17.20;99.90;;;;;;5006122;28;20033;-61
2021/07/23 00:41:32;;;;;;;20.38;10.60;;;17.20;99.90;;;;;;5002976;28;20030;-61
2021/07/23 00:43:57;;;;;;;14.00;9.88;;;17.30;99.90;;;;;;5008545;28;20034;-61
2021/07/23 00:46:30;;;;;;;18.60;9.85;;;17.20;99.90;;;;;;5004454;28;20042;-61
2021/07/23 00:48:55;;;;;;;17.70;10.18;;;17.20;99.90;;;;;;4997917;28;20501;-62
2021/07/23 00:51:21;;;;;;;13.07;10.45;;;17.10;99.90;;;;;;4991505;28;20117;-61
2021/07/23 00:53:47;;;;;;;14.27;10.93;;;17.00;99.90;;;;;;5012758;28;20034;-60
2021/07/23 00:56:13;;;;;;;18.92;11.27;;;17.00;99.90;;;;;;5006487;28;20360;-61
2021/07/23 00:58:39;;;;;;;17.88;10.82;;;17.00;99.90;;;;;;5006375;28;20041;-59
2021/07/23 01:01:05;;;;;;;14.63;10.93;;;17.00;99.90;;;;;;5014254;28;20040;-61
2021/07/23 01:03:32;;;;;;;16.10;10.98;;;17.00;99.90;;;;;;5003380;28;20672;-59
2021/07/23 01:05:58;;;;;;;19.60;11.13;;;17.10;99.90;;;;;;5008767;28;20128;-60
2021/07/23 01:08:24;;;;;;;13.30;9.48;;;17.10;99.90;;;;;;5007187;28;20049;-61
2021/07/23 01:10:50;;;;;;;18.23;11.05;;;17.00;99.90;;;;;;5011768;28;20026;-60
2021/07/23 01:13:15;;;;;;;20.00;10.23;;;17.00;99.90;;;;;;5011072;28;20038;-61
2021/07/23 01:15:41;;;;;;;19.95;12.23;;;16.90;99.90;;;;;;5010231;28;20034;-61
2021/07/23 01:18:08;;;;;;;24.33;12.75;;;16.80;99.90;;;;;;5011823;28;20491;-62
2021/07/23 01:20:33;;;;;;;16.70;12.63;;;16.70;99.90;;;;;;5001144;28;20030;-61
2021/07/23 01:23:00;;;;;;;20.35;14.15;;;16.60;99.90;;;;;;5007722;28;20496;-61
2021/07/23 01:25:30;;;;;;;20.10;14.30;;;16.60;99.90;;;;;;5005753;28;20108;-60
2021/07/23 01:27:56;;;;;;;20.73;14.07;;;16.50;99.90;;;;;;5011515;28;20091;-61
2021/07/23 01:30:23;;;;;;;19.95;15.38;;;16.40;99.90;;;;;;5005747;28;20049;-61
2021/07/23 01:32:50;;;;;;;20.70;14.68;;;16.40;99.90;;;;;;5008802;28;20080;-62
2021/07/23 01:35:16;;;;;;;16.40;13.18;;;16.30;99.90;;;;;;5009799;28;20022;-60
2021/07/23 01:37:44;;;;;;;20.38;14.10;;;16.40;99.90;;;;;;5005991;28;20026;-60
2021/07/23 01:40:10;;;;;;;23.50;13.77;;;16.40;99.90;;;;;;5016390;28;20033;-62
2021/07/23 01:42:36;;;;;;;21.70;12.60;;;16.40;99.90;;;;;;5010377;28;20451;-61
2021/07/23 01:45:03;;;;;;;19.88;13.07;;;16.40;99.90;;;;;;5007393;28;20454;-61
2021/07/23 01:47:29;;;;;;;19.98;13.20;;;16.40;99.90;;;;;;5006723;28;20033;-60
2021/07/23 01:49:54;;;;;;;21.58;13.52;;;16.40;99.90;;;;;;5016054;28;20049;-61
2021/07/23 01:52:20;;;;;;;19.80;12.48;;;16.40;99.90;;;;;;5003086;28;20050;-60
2021/07/23 01:54:46;;;;;;;19.25;11.85;;;16.50;99.90;;;;;;5014190;28;20482;-60
2021/07/23 01:57:11;;;;;;;21.90;12.55;;;16.50;99.90;;;;;;5011798;28;20101;-61
2021/07/23 01:59:38;;;;;;;21.17;12.65;;;16.50;99.90;;;;;;5009790;28;20022;-61
2021/07/23 02:02:03;;;;;;;25.75;15.02;;;16.50;99.90;;;;;;5008755;28;20030;-60
2021/07/23 02:04:29;;;;;;;17.23;13.30;;;16.50;99.90;;;;;;5011549;28;20048;-62
2021/07/23 02:06:55;;;;;;;18.83;12.20;;;16.40;99.90;;;;;;5011045;28;20454;-62
2021/07/23 02:09:21;;;;;;;19.17;12.65;;;16.50;99.90;;;;;;5011882;28;20414;-61
2021/07/23 02:11:47;;;;;;;19.20;12.25;;;16.50;99.90;;;;;;5007685;28;20622;-62
2021/07/23 02:14:13;;;;;;;15.27;12.25;;;16.50;99.90;;;;;;5010044;28;20391;-60
2021/07/23 02:16:38;;;;;;;17.90;12.65;;;16.60;99.90;;;;;;5013472;28;20060;-62
2021/07/23 02:19:06;;;;;;;18.58;12.93;;;16.60;99.90;;;;;;5010108;28;20101;-61
2021/07/23 02:21:34;;;;;;;17.98;13.07;;;16.60;99.90;;;;;;5011388;28;20135;-61
2021/07/23 02:23:59;;;;;;;16.45;12.63;;;16.50;99.90;;;;;;5002505;28;20182;-61
2021/07/23 02:26:25;;;;;;;19.15;12.73;;;16.50;99.90;;;;;;5007944;28;20098;-62
2021/07/23 02:28:51;;;;;;;20.00;12.30;;;16.50;99.90;;;;;;5010862;28;20034;-62
2021/07/23 02:31:16;;;;;;;17.52;12.95;;;16.40;99.90;;;;;;5008062;28;20160;-61
2021/07/23 02:33:42;;;;;;;17.80;12.30;;;16.40;99.90;;;;;;5008347;28;20483;-61
2021/07/23 02:36:09;;;;;;;21.98;13.15;;;16.40;99.90;;;;;;5005575;28;20025;-62
2021/07/23 02:38:35;;;;;;;23.00;13.57;;;16.40;99.90;;;;;;5010202;28;20025;-62
2021/07/23 02:41:01;;;;;;;22.50;14.10;;;16.40;99.90;;;;;;5011815;28;20038;-62
2021/07/23 02:43:27;;;;;;;17.63;13.10;;;16.30;99.90;;;;;;5009869;28;20200;-62
2021/07/23 02:45:52;;;;;;;18.02;12.73;;;16.20;99.90;;;;;;5011896;28;20490;-63
2021/07/23 02:48:18;;;;;;;16.67;12.77;;;16.20;99.90;;;;;;5008838;28;20029;-62
2021/07/23 02:50:44;;;;;;;17.33;12.65;;;16.10;99.90;;;;;;5009946;28;20034;-62
2021/07/23 02:53:09;;;;;;;21.02;13.32;;;16.10;99.90;;;;;;5010785;28;20034;-57
2021/07/23 02:55:35;;;;;;;21.08;12.70;;;16.10;99.90;;;;;;5009984;28;20072;-60
2021/07/23 02:58:00;;;;;;;20.25;14.20;;;16.00;99.90;;;;;;5009406;28;20031;-61
2021/07/23 03:00:26;;;;;;;17.20;12.18;;;16.00;99.90;;;;;;5009696;28;20092;-62
2021/07/23 03:02:52;;;;;;;16.70;13.25;;;16.00;99.90;;;;;;5010484;28;20045;-61
2021/07/23 03:05:17;;;;;;;20.52;13.05;;;15.90;99.90;;;;;;5006313;28;20045;-61
2021/07/23 03:07:43;;;;;;;20.80;13.05;;;15.90;99.90;;;;;;5000046;28;20035;-60
2021/07/23 03:10:10;;;;;;;18.15;13.23;;;15.80;99.90;;;;;;5002221;28;20573;-62
2021/07/23 03:12:36;;;;;;;20.05;14.18;;;15.80;99.90;;;;;;5005704;28;20484;-61
2021/07/23 03:15:02;;;;;;;19.40;13.88;;;15.70;99.90;;;;;;5014597;28;20033;-61
2021/07/23 03:17:28;;;;;;;17.90;13.52;;;15.70;99.90;;;;;;5008404;28;20033;-62
2021/07/23 03:19:53;;;;;;;22.40;13.70;;;15.60;99.90;;;;;;5006377;28;20379;-61
2021/07/23 03:22:19;;;;;;;19.38;12.98;;;15.50;99.90;;;;;;5004292;28;20026;-61
2021/07/23 03:24:44;;;;;;;18.33;13.10;;;15.60;99.90;;;;;;5008692;28;20026;-62
2021/07/23 03:27:10;;;;;;;24.20;12.63;;;15.60;99.90;;;;;;5010990;28;20032;-59
2021/07/23 03:29:37;;;;;;;23.48;12.32;;;15.50;99.90;;;;;;5009225;28;20057;-62
2021/07/23 03:32:03;;;;;;;16.45;11.35;;;15.50;99.90;;;;;;5008881;28;20488;-61
2021/07/23 03:34:29;;;;;;;24.58;12.43;;;15.50;99.90;;;;;;5006790;28;20022;-59
2021/07/23 03:36:55;;;;;;;24.90;11.90;;;15.50;99.90;;;;;;5009674;28;20095;-59
2021/07/23 03:39:20;;;;;;;18.80;11.85;;;15.50;99.90;;;;;;5007433;28;20117;-61
2021/07/23 03:41:46;;;;;;;17.65;11.95;;;15.50;99.90;;;;;;5006005;28;20483;-61
2021/07/23 03:44:11;;;;;;;16.73;11.43;;;15.50;99.90;;;;;;5009768;28;20033;-60
2021/07/23 03:46:37;;;;;;;22.77;12.02;;;15.40;99.90;;;;;;5010276;28;20076;-63
2021/07/23 03:49:02;;;;;;;19.02;11.65;;;15.40;99.90;;;;;;5009239;28;20116;-61
2021/07/23 03:51:28;;;;;;;15.85;10.88;;;15.40;99.90;;;;;;5003756;28;20180;-61
2021/07/23 03:53:53;;;;;;;16.42;11.10;;;15.40;99.90;;;;;;5009186;28;20033;-62
2021/07/23 03:56:19;;;;;;;19.25;11.68;;;15.40;99.90;;;;;;5002001;28;20105;-61
2021/07/23 03:58:44;;;;;;;17.50;11.75;;;15.40;99.90;;;;;;5004385;28;20531;-61
2021/07/23 04:01:10;;;;;;;18.00;12.68;;;15.40;99.90;;;;;;5007182;28;20026;-61
2021/07/23 04:03:35;;;;;;;16.65;12.20;;;15.40;99.90;;;;;;5009071;28;20038;-62
2021/07/23 04:06:01;;;;;;;19.60;11.82;;;15.40;99.90;;;;;;5005580;28;20024;-62
2021/07/23 04:08:27;;;;;;;17.40;11.68;;;15.40;99.90;;;;;;5008138;28;20034;-61
2021/07/23 04:10:53;;;;;;;15.93;10.52;;;15.50;99.90;;;;;;5005669;28;20547;-63
2021/07/23 04:13:19;;;;;;;16.63;11.38;;;15.50;99.90;;;;;;5008191;28;20034;-62
2021/07/23 04:15:46;;;;;;;15.57;11.15;;;15.50;99.90;;;;;;5009756;28;20034;-62
2021/07/23 04:18:12;;;;;;;19.23;11.70;;;15.60;99.90;;;;;;5006208;28;20032;-62
2021/07/23 04:20:38;;;;;;;19.38;11.63;;;15.60;99.90;;;;;;5003044;28;20469;-62
2021/07/23 04:23:03;;;;;;;21.13;11.35;;;15.60;99.90;;;;;;5005519;28;20033;-61
2021/07/23 04:25:29;;;;;;;15.50;11.98;;;15.60;99.90;;;;;;5007786;28;20026;-61
2021/07/23 04:27:54;;;;;;;20.75;11.10;;;15.60;99.90;;;;;;5003737;28;20523;-61
2021/07/23 04:30:20;;;;;;;19.60;11.00;;;15.70;99.90;;;;;;5006770;28;20046;-61
2021/07/23 04:32:46;;;;;;;16.50;11.80;;;15.60;99.90;;;;;;5007315;28;20045;-62
2021/07/23 04:35:12;;;;;;;18.00;12.00;;;15.70;99.90;;;;;;5005647;28;20726;-53
2021/07/23 04:37:38;;;;;;;17.23;11.02;;;15.70;99.90;;;;;;5001840;28;20022;-62
2021/07/23 04:40:07;;;;;;;18.52;11.00;;;15.90;99.90;;;;;;5006652;28;20479;-62
2021/07/23 04:42:33;;;;;;;15.02;11.88;;;16.10;99.90;;;;;;5006873;28;20026;-61
2021/07/23 04:44:59;;;;;;;16.65;10.88;;;16.30;99.90;;;;;;5008447;28;20033;-61
2021/07/23 04:47:24;;;;;;;13.88;11.05;;;16.60;99.90;;;;;;5008624;28;20022;-62
2021/07/23 04:49:50;;;;;;;16.60;9.88;;;16.80;99.90;;;;;;5000169;28;20037;-62
2021/07/23 04:52:16;;;;;;;15.18;10.65;;;17.30;99.90;;;;;;5006270;28;20038;-62
2021/07/23 04:54:42;;;;;;;15.90;10.77;;;17.80;99.90;;;;;;5005137;28;20399;-62
2021/07/23 04:57:12;;;;;;;15.75;9.80;;;18.20;99.90;;;;;;5009802;28;20033;-63
2021/07/23 04:59:38;;;;;;;12.52;9.95;;;18.60;99.90;;;;;;5001478;28;20438;-63
2021/07/23 05:02:03;;;;;;;14.85;9.55;;;18.90;99.90;;;;;;5005936;28;20116;-62
2021/07/23 05:04:30;;;;;;;13.82;10.60;;;19.10;99.90;;;;;;5007109;28;20026;-62
2021/07/23 05:06:55;;;;;;;12.10;8.57;;;19.30;99.90;;;;;;5012785;28;20034;-62
2021/07/23 05:09:21;;;;;;;13.80;9.20;;;19.80;99.90;;;;;;5007842;28;20080;-62
2021/07/23 05:11:47;;;;;;;13.00;9.45;;;20.10;99.90;;;;;;5004367;28;20058;-61
2021/07/23 05:14:12;;;;;;;9.45;7.70;;;21.00;99.90;;;;;;5004125;28;20083;-62
2021/07/23 05:16:40;;;;;;;11.05;8.02;;;21.60;99.90;;;;;;5007742;28;20442;-62
2021/07/23 05:19:05;;;;;;;14.43;8.57;;;21.80;99.70;;;;;;5010193;28;20508;-63
2021/07/23 05:21:33;;;;;;;14.68;7.63;;;21.90;99.80;;;;;;5005161;28;20113;-63
2021/07/23 05:24:03;;;;;;;11.88;8.15;;;22.10;99.60;;;;;;5000956;28;20034;-62
2021/07/23 05:26:31;;;;;;;9.85;7.60;;;22.10;99.20;;;;;;5007981;28;20084;-63
2021/07/23 05:28:57;;;;;;;12.02;7.57;;;22.50;98.60;;;;;;4998042;28;20057;-63
2021/07/23 05:31:23;;;;;;;11.02;8.13;;;22.90;98.30;;;;;;5003436;28;20141;-62
2021/07/23 05:33:48;;;;;;;10.88;7.97;;;23.50;96.90;;;;;;5004059;28;20030;-63
2021/07/23 05:36:14;;;;;;;17.20;8.82;;;23.70;96.80;;;;;;5010396;28;20025;-63
2021/07/23 05:38:39;;;;;;;13.75;8.75;;;23.90;95.60;;;;;;5004009;28;20373;-63
2021/07/23 05:41:07;;;;;;;11.50;8.02;;;24.30;95.00;;;;;;5005927;28;20522;-63
2021/07/23 05:43:32;;;;;;;12.60;8.20;;;24.10;94.40;;;;;;5002440;28;20088;-62
2021/07/23 05:45:58;;;;;;;13.32;8.25;;;24.30;95.20;;;;;;5008383;28;20034;-62
2021/07/23 05:48:23;;;;;;;12.65;8.32;;;24.40;94.00;;;;;;5011325;28;20034;-63
2021/07/23 05:50:49;;;;;;;12.95;8.25;;;24.70;93.50;;;;;;5011981;28;20034;-63
2021/07/23 05:53:14;;;;;;;18.10;9.02;;;25.30;92.80;;;;;;5010838;28;20021;-62
2021/07/23 05:55:40;;;;;;;10.25;7.57;;;26.00;91.70;;;;;;5011040;28;20491;-63
2021/07/23 05:58:05;;;;;;;10.98;8.38;;;26.60;91.40;;;;;;5011321;28;20022;-63
2021/07/23 06:00:31;;;;;;;13.88;7.88;;;27.60;89.10;;;;;;5011209;28;20029;-63
2021/07/23 06:03:03;;;;;;;12.68;8.02;;;27.80;87.90;;;;;;5008700;28;20028;-63
2021/07/23 06:05:29;;;;;;;14.20;9.23;;;26.40;88.60;;;;;;5012341;28;20150;-61
2021/07/23 06:07:54;;;;;;;10.50;8.40;;;26.50;90.10;;;;;;5012787;28;20503;-63
2021/07/23 06:10:20;;;;;;;14.90;9.15;;;26.60;88.80;;;;;;5010570;28;20038;-63
2021/07/23 06:12:45;;;;;;;13.40;8.10;;;26.20;88.30;;;;;;5008689;28;20027;-63
2021/07/23 06:15:11;;;;;;;12.88;8.45;;;26.10;87.20;;;;;;5009935;28;20038;-64
2021/07/23 06:17:36;;;;;;;14.50;8.98;;;26.50;88.20;;;;;;5007816;28;20036;-64
2021/07/23 06:20:03;;;;;;;11.68;8.82;;;27.00;86.20;;;;;;5010478;28;20034;-63
2021/07/23 06:22:29;;;;;;;10.32;7.55;;;27.50;85.90;;;;;;5007332;28;20026;-63
2021/07/23 06:24:56;;;;;;;10.13;7.15;;;28.10;84.10;;;;;;5007260;28;20041;-62
2021/07/23 06:27:22;;;;;;;14.35;8.52;;;29.00;82.10;;;;;;5008045;28;20018;-61
2021/07/23 06:29:48;;;;;;;17.00;9.05;;;29.40;78.90;;;;;;5011511;28;20108;-62
2021/07/23 06:32:14;;;;;;;11.27;8.68;;;28.40;79.70;;;;;;5008457;28;20040;-61
2021/07/23 06:34:39;;;;;;;11.85;9.38;;;29.10;79.20;;;;;;5005904;28;20395;-60
2021/07/23 06:37:05;;;;;;;12.00;9.57;;;28.80;76.20;;;;;;5015131;28;20033;-61
2021/07/23 06:39:31;;;;;;;9.45;8.45;;;28.40;76.40;;;;;;5007281;28;20093;-61
2021/07/23 06:41:58;;;;;;;13.32;9.88;;;29.30;75.70;;;;;;5008935;28;20438;-61
2021/07/23 06:44:27;;;;;;;12.80;9.25;;;28.90;76.00;;;;;;5004406;28;20447;-61
2021/07/23 06:46:52;;;;;;;12.98;9.38;;;29.20;76.20;;;;;;5002371;28;20049;-61
2021/07/23 06:49:18;;;;;;;12.30;7.97;;;29.60;73.50;;;;;;5014512;28;20057;-61
2021/07/23 06:51:43;;;;;;;11.35;8.90;;;30.00;74.70;;;;;;5000660;28;20025;-61
2021/07/23 06:54:09;;;;;;;11.27;9.10;;;30.00;73.20;;;;;;5009393;28;20022;-62
2021/07/23 06:56:34;;;;;;;19.95;9.13;;;29.40;74.00;;;;;;5009151;28;20042;-62
2021/07/23 06:59:00;;;;;;;12.38;9.23;;;30.00;73.50;;;;;;5008423;28;20064;-62
2021/07/23 07:01:25;;;;;;;14.95;8.73;;;29.60;72.20;;;;;;4983665;28;20145;-62
2021/07/23 07:03:51;;;;;;;13.65;8.70;;;30.20;73.60;;;;;;5003926;28;20107;-63
2021/07/23 07:06:17;;;;;;;12.55;8.85;;;30.80;70.90;;;;;;5003593;28;20054;-62
2021/07/23 07:08:42;;;;;;;17.15;9.05;;;31.00;70.30;;;;;;5005472;28;20450;-62
2021/07/23 07:11:08;;;;;;;11.55;8.68;;;31.60;70.30;;;;;;5013560;28;20058;-62
2021/07/23 07:13:34;;;;;;;10.10;8.48;;;31.10;70.30;;;;;;5001287;28;20444;-62
2021/07/23 07:16:02;;;;;;;12.40;8.23;;;30.30;71.20;;;;;;5000453;28;20058;-62
2021/07/23 07:18:27;;;;;;;12.48;8.98;;;30.90;70.20;;;;;;5002955;28;20027;-62
2021/07/23 07:20:53;;;;;;;11.48;8.65;;;30.20;70.10;;;;;;5003971;28;20041;-62
2021/07/23 07:23:19;;;;;;;13.40;8.27;;;30.10;72.30;;;;;;5001541;28;20034;-63
2021/07/23 07:25:44;;;;;;;14.30;9.23;;;30.20;72.50;;;;;;5007242;28;20036;-62
2021/07/23 07:28:10;;;;;;;13.50;8.77;;;30.30;71.30;;;;;;4998552;28;20423;-62
2021/07/23 07:30:38;;;;;;;12.68;8.70;;;30.80;72.20;;;;;;5013802;28;20060;-62
2021/07/23 07:33:04;;;;;;;10.13;8.85;;;30.20;71.50;;;;;;4999930;28;20025;-62
2021/07/23 07:35:30;;;;;;;14.52;9.55;;;30.70;71.40;;;;;;5010353;28;20026;-61
2021/07/23 07:37:55;;;;;;;14.00;8.63;;;30.90;70.50;;;;;;5006474;28;20037;-62
2021/07/23 07:40:21;;;;;;;15.13;8.55;;;31.20;70.00;;;;;;5010581;28;20030;-62
2021/07/23 07:42:46;;;;;;;9.50;8.40;;;31.30;69.10;;;;;;5009553;28;20038;-61
2021/07/23 07:45:12;;;;;;;12.25;9.10;;;31.20;68.10;;;;;;5006274;28;20025;-62
2021/07/23 07:47:38;;;;;;;14.93;9.00;;;31.10;69.10;;;;;;5011482;28;20044;-61
2021/07/23 07:50:05;;;;;;;11.93;8.40;;;31.30;70.20;;;;;;5009327;28;20088;-62
2021/07/23 07:52:30;;;;;;;12.63;8.07;;;32.00;66.20;;;;;;5006184;28;20026;-62
2021/07/23 07:54:56;;;;;;;11.43;8.88;;;31.60;66.80;;;;;;5004199;28;20109;-62
2021/07/23 07:57:23;;;;;;;11.00;8.50;;;31.50;66.30;;;;;;5007704;28;20037;-62
2021/07/23 07:59:48;;;;;;;15.07;9.20;;;31.80;66.60;;;;;;5002673;28;20489;-62
2021/07/23 08:02:14;;;;;;;14.05;8.55;;;31.50;66.90;;;;;;4988341;28;20133;-62
2021/07/23 08:04:40;;;;;;;10.32;9.00;;;31.10;67.90;;;;;;5005258;28;20037;-62
2021/07/23 08:07:08;;;;;;;16.20;8.68;;;30.60;68.30;;;;;;5009346;28;20038;-62
2021/07/23 08:09:48;;;;;;;9.75;8.60;;;30.70;69.10;;;;;;5007346;28;20487;-62
2021/07/23 08:12:13;;;;;;;12.63;8.80;;;30.70;68.80;;;;;;5002705;28;20033;-62
2021/07/23 08:14:39;;;;;;;12.30;8.55;;;30.70;68.50;;;;;;5008146;28;20399;-62
2021/07/23 08:17:05;;;;;;;13.55;9.48;;;29.90;70.40;;;;;;5001732;28;20026;-62
2021/07/23 08:19:30;;;;;;;18.55;8.60;;;29.90;71.50;;;;;;5010101;28;20101;-62
2021/07/23 08:21:56;;;;;;;14.88;9.15;;;30.60;69.90;;;;;;5003126;28;20379;-62
2021/07/23 08:24:23;;;;;;;17.63;9.13;;;30.90;65.40;;;;;;4998201;28;20110;-62
2021/07/23 08:26:48;;;;;;;16.75;9.32;;;31.20;67.60;;;;;;5003618;28;20530;-62
2021/07/23 08:29:14;;;;;;;11.10;8.90;;;31.20;66.50;;;;;;5006733;28;20026;-61
2021/07/23 08:31:39;;;;;;;15.65;8.23;;;32.10;64.50;;;;;;5001708;28;20550;-62
2021/07/23 08:34:05;;;;;;;11.52;9.27;;;33.30;63.80;;;;;;5007349;28;20507;-62
2021/07/23 08:36:30;;;;;;;9.82;8.82;;;33.00;64.00;;;;;;5006233;28;20030;-62
2021/07/23 08:38:56;;;;;;;13.95;9.07;;;32.40;64.00;;;;;;5002786;28;20030;-62
2021/07/23 08:41:21;;;;;;;9.95;8.32;;;32.10;63.60;;;;;;5001453;28;20025;-61
2021/07/23 08:43:47;;;;;;;10.32;7.97;;;32.10;65.70;;;;;;5002823;28;20033;-62
2021/07/23 08:46:14;;;;;;;10.13;8.30;;;32.90;65.10;;;;;;5003831;28;20036;-61
2021/07/23 08:48:39;;;;;;;12.82;8.60;;;33.30;63.90;;;;;;5004878;28;20141;-62
2021/07/23 08:51:05;;;;;;;10.35;7.93;;;33.30;61.80;;;;;;4998679;28;20112;-62
2021/07/23 08:53:31;;;;;;;11.95;8.00;;;32.90;62.30;;;;;;4998993;28;20038;-62
2021/07/23 08:55:56;;;;;;;10.13;8.02;;;32.60;62.50;;;;;;5004874;28;20025;-62
2021/07/23 08:58:22;;;;;;;12.68;8.35;;;32.70;62.80;;;;;;5003095;28;20022;-62
2021/07/23 09:00:48;;;;;;;11.40;8.57;;;32.40;63.70;;;;;;4989088;28;20037;-62
2021/07/23 09:03:13;;;;;;;12.13;8.32;;;33.20;63.20;;;;;;5004534;28;20361;-60
2021/07/23 09:05:45;;;;;;;11.82;8.63;;;32.70;62.70;;;;;;4997332;28;20101;-62
2021/07/23 09:08:21;;;;;;;10.30;8.57;;;32.40;63.40;;;;;;5004089;28;20041;-62
2021/07/23 09:11:01;;;;;;;12.63;8.98;;;32.50;63.20;;;;;;5003369;28;20026;-62
2021/07/23 09:13:26;;;;;;;13.90;8.90;;;32.30;62.70;;;;;;5004128;28;20441;-62
2021/07/23 09:15:53;;;;;;;12.00;9.07;;;32.80;62.40;;;;;;5004989;28;20113;-62
2021/07/23 09:18:30;;;;;;;17.67;9.43;;;32.70;62.00;;;;;;5004114;28;20167;-62
2021/07/23 09:21:01;;;;;;;11.63;7.90;;;33.90;60.60;;;;;;5001754;28;20041;-62
2021/07/23 09:23:33;;;;;;;9.85;8.85;;;33.60;62.10;;;;;;5000508;28;20030;-62
2021/07/23 09:26:04;;;;;;;15.73;8.40;;;33.00;61.80;;;;;;5009338;28;20084;-62
2021/07/23 09:28:40;;;;;;;14.43;10.15;;;32.70;63.00;;;;;;5010058;28;20517;-62
2021/07/23 09:31:07;;;;;;;12.00;8.75;;;33.40;60.10;;;;;;5005824;28;20038;-62
2021/07/23 09:33:38;;;;;;;11.07;8.77;;;34.10;60.00;;;;;;5010774;28;20092;-62
2021/07/23 09:36:11;;;;;;;11.80;8.82;;;33.60;61.00;;;;;;5004627;28;20038;-62
2021/07/23 09:38:42;;;;;;;12.27;9.48;;;32.70;62.30;;;;;;5006782;28;20394;-62
2021/07/23 09:41:21;;;;;;;12.15;8.35;;;31.40;62.60;;;;;;5005717;28;20118;-60
2021/07/23 09:43:56;;;;;;;12.70;9.82;;;30.50;65.50;;;;;;5010819;28;20042;-62
2021/07/23 09:46:24;;;;;;;13.90;9.10;;;29.50;67.90;;;;;;5008989;28;20041;-63
2021/07/23 09:48:52;;;;;;;11.25;9.35;;;28.80;69.90;;;;;;5007007;28;20631;-63
2021/07/23 09:51:22;;;;;;;14.55;9.57;;;28.70;69.40;;;;;;5012574;28;20022;-61
2021/07/23 09:53:49;;;;;;;13.65;11.40;;;28.30;70.70;;;;;;5004585;28;20033;-64
2021/07/23 09:56:16;;;;;;;17.10;10.65;;;28.20;69.80;;;;;;5012715;28;20029;-63
2021/07/23 09:58:49;;;;;;;15.07;10.93;;;28.00;71.60;;;;;;5003211;28;20503;-63
2021/07/23 10:01:21;;;;;;;19.20;11.40;;;27.90;72.40;;;;;;4995997;28;20040;-61
2021/07/23 10:03:49;;;;;;;12.60;10.45;;;27.60;73.00;;;;;;5006924;28;20117;-63
2021/07/23 10:06:22;;;;;;;15.05;10.40;;;27.50;73.20;;;;;;5009564;28;20141;-63
2021/07/23 10:08:53;;;;;;;17.70;11.43;;;28.20;73.20;;;;;;5003627;28;20031;-63
2021/07/23 10:11:20;;;;;;;14.18;10.10;;;29.10;70.40;;;;;;5009273;28;20034;-62
2021/07/23 10:13:49;;;;;;;15.85;10.52;;;29.10;71.30;;;;;;5006618;28;20080;-63
2021/07/23 10:16:17;;;;;;;13.13;9.88;;;29.90;69.30;;;;;;5008905;28;20053;-63
2021/07/23 10:18:43;;;;;;;15.43;9.43;;;30.00;68.10;;;;;;5015208;28;20108;-63
2021/07/23 10:21:09;;;;;;;17.38;10.48;;;30.30;69.70;;;;;;5002956;28;20447;-63
2021/07/23 10:23:38;;;;;;;15.93;9.57;;;30.70;68.50;;;;;;5005200;28;20025;-64
2021/07/23 10:26:04;;;;;;;17.13;11.63;;;30.60;67.60;;;;;;5007323;28;20030;-61
2021/07/23 10:28:46;;;;;;;16.48;11.68;;;29.60;69.10;;;;;;5004991;28;20033;-63
2021/07/23 10:31:17;;;;;;;16.42;10.38;;;28.70;69.60;;;;;;5003845;28;20033;-63
2021/07/23 10:33:54;;;;;;;12.98;9.82;;;29.10;69.30;;;;;;5013413;28;20025;-62
2021/07/23 10:36:25;;;;;;;15.63;10.68;;;29.60;71.30;;;;;;5009661;28;20026;-63
2021/07/23 10:39:19;;;;;;;15.30;11.43;;;29.10;70.50;;;;;;5003239;28;20109;-63
2021/07/23 10:41:51;;;;;;;16.73;11.77;;;28.30;72.00;;;;;;5005284;28;20120;-62
2021/07/23 10:44:28;;;;;;;15.07;9.82;;;28.40;72.30;;;;;;5010140;28;20037;-63
2021/07/23 10:46:58;;;;;;;14.00;10.82;;;28.70;72.00;;;;;;5016928;28;20092;-63
2021/07/23 10:49:30;;;;;;;13.90;10.48;;;28.80;71.50;;;;;;5009515;28;20088;-63
2021/07/23 10:52:00;;;;;;;13.32;10.23;;;28.70;71.40;;;;;;5011315;28;20385;-63
2021/07/23 10:55:10;;;;;;;13.15;10.65;;;29.20;70.20;;;;;;5010614;28;20454;-63
2021/07/23 10:57:35;;;;;;;16.85;10.35;;;29.70;68.80;;;;;;5008543;28;20025;-63
2021/07/23 11:00:01;;;;;;;18.38;10.38;;;29.00;68.90;;;;;;5011708;28;20168;-62
2021/07/23 11:02:29;;;;;;;12.23;9.35;;;28.90;69.90;;;;;;4993122;28;20634;-63
2021/07/23 11:05:16;;;;;;;15.60;10.85;;;28.90;71.60;;;;;;5003795;28;20117;-63
2021/07/23 11:07:43;;;;;;;15.77;11.18;;;29.30;71.00;;;;;;5009331;28;20123;-63
2021/07/23 11:10:13;;;;;;;17.35;11.63;;;29.30;70.30;;;;;;5016088;28;20112;-63
2021/07/23 11:12:42;;;;;;;21.45;9.75;;;29.40;70.00;;;;;;5009465;28;20057;-62
2021/07/23 11:15:10;;;;;;;15.48;11.32;;;29.80;69.30;;;;;;5005021;28;20032;-63
2021/07/23 11:17:49;;;;;;;18.63;12.82;;;29.80;69.30;;;;;;5005898;28;20151;-63
2021/07/23 11:20:16;;;;;;;16.98;12.25;;;30.10;69.80;;;;;;5005416;28;20026;-63
2021/07/23 11:22:49;;;;;;;17.33;11.55;;;30.30;68.60;;;;;;5000911;28;20480;-63
2021/07/23 11:25:16;;;;;;;17.33;11.18;;;29.40;67.90;;;;;;5006809;28;20030;-61
2021/07/23 11:27:42;;;;;;;14.95;9.90;;;29.50;69.50;;;;;;5004834;28;20022;-63
2021/07/23 11:30:25;;;;;;;17.10;10.40;;;29.80;69.50;;;;;;5007949;28;20024;-63
2021/07/23 11:32:54;;;;;;;;;;;29.30;70.10;;;;;;5006466;28;20387;-63
2021/07/23 11:35:28;;;;;;;12.55;10.65;;;28.90;68.40;;;;;;5002773;28;19952;-63
2021/07/23 11:37:56;;;;;;;12.98;9.75;;;28.70;70.50;;;;;;5007782;28;20030;-63
2021/07/23 11:40:22;;;;;;;16.40;10.95;;;28.40;71.30;;;;;;5009794;28;20045;-63
2021/07/23 11:42:56;;;;;;;13.23;10.75;;;28.70;68.80;;;;;;5007100;28;20510;-63
2021/07/23 11:45:33;;;;;;;17.33;11.05;;;28.70;69.50;;;;;;5001508;28;20058;-64
2021/07/23 11:48:08;;;;;;;16.90;10.98;;;28.60;71.60;;;;;;5010091;28;20033;-63
2021/07/23 11:50:34;;;;;;;16.52;11.57;;;28.30;68.80;;;;;;5008465;28;20030;-63
2021/07/23 11:53:01;;;;;;;16.08;11.55;;;28.30;70.00;;;;;;5000084;28;20025;-63
2021/07/23 11:55:38;;;;;;;15.18;10.68;;;28.50;70.00;;;;;;5001506;28;20109;-63
2021/07/23 11:58:04;;;;;;;15.15;10.85;;;28.60;68.70;;;;;;4999894;28;20033;-64
2021/07/23 12:00:30;;;;;;;18.15;10.77;;;28.40;72.00;;;;;;4998973;28;20391;-64
2021/07/23 12:02:56;;;;;;;15.02;10.10;;;28.30;70.00;;;;;;5005793;28;20052;-63
2021/07/23 12:05:23;;;;;;;14.25;9.35;;;28.50;68.80;;;;;;5009040;28;20022;-63
2021/07/23 12:08:00;;;;;;;20.42;10.25;;;28.70;69.40;;;;;;5005395;28;20033;-63
2021/07/23 12:10:27;;;;;;;12.45;8.55;;;28.70;71.40;;;;;;5008271;28;20506;-62
2021/07/23 12:12:53;;;;;;;19.80;9.90;;;28.70;70.60;;;;;;5009328;28;20022;-63
2021/07/23 12:15:20;;;;;;;15.32;10.82;;;28.90;70.70;;;;;;5004962;28;20042;-63
2021/07/23 12:17:48;;;;;;;13.23;9.10;;;28.70;72.10;;;;;;5008210;28;20113;-63
2021/07/23 12:20:15;;;;;;;16.83;9.82;;;29.00;72.00;;;;;;5008184;28;20018;-63
2021/07/23 12:22:53;;;;;;;12.57;9.27;;;29.10;69.00;;;;;;5004090;28;20038;-63
2021/07/23 12:25:21;;;;;;;15.50;9.52;;;29.00;68.30;;;;;;5008412;28;20520;-62
2021/07/23 12:28:04;;;;;;;13.80;9.50;;;28.90;68.70;;;;;;5002972;28;20574;-63
2021/07/23 12:30:34;;;;;;;12.93;9.30;;;28.50;68.40;;;;;;5008684;28;20065;-63
2021/07/23 12:33:25;;;;;;;15.98;9.30;;;28.50;68.40;;;;;;5004212;28;20065;-63