Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:34;;;;;;;32.07;19.50;;;;;;;3.33;78.05;96575.94;5045395;28;20218;-61
2024/01/18 00:03:04;;;;;;;29.00;18.73;;;;;;;3.23;78.78;96575.34;5046937;28;20700;-60
2024/01/18 00:05:31;;;;;;;;;;;;;;;3.33;78.78;96584.47;5047829;28;20148;-61
2024/01/18 00:07:58;;;;;;;;;;;;;;;3.37;78.53;96587.78;5047154;28;19920;-61
2024/01/18 00:10:28;;;;;;;;;;;;;;;3.28;78.58;96582.00;5047673;28;19921;-61
2024/01/18 00:12:55;;;;;;;;;;;;;;;3.30;78.82;96575.13;5046615;28;19920;-62
2024/01/18 00:15:21;;;;;;;;;;;;;;;3.24;78.72;96577.84;5047552;28;20462;-62
2024/01/18 00:17:48;;;;;;;;;;;;;;;3.35;78.95;96574.19;5046742;28;19947;-61
2024/01/18 00:20:16;;;;;;;;;;;;;;;3.36;78.56;96575.88;5049277;28;19988;-62
2024/01/18 00:22:43;;;;;;;;;;;;;;;3.36;78.43;96575.88;5051339;28;20015;-62
2024/01/18 00:25:10;;;;;;;;;;;;;;;3.08;79.55;96570.59;5050573;28;19920;-61
2024/01/18 00:27:36;;;;;;;;;;;;;;;3.07;79.61;96564.63;5050173;28;20365;-61
2024/01/18 00:30:03;;;;;;;;;;;;;;;3.12;79.79;96560.25;5050079;28;19921;-62
2024/01/18 00:32:30;;;;;;;;;;;;;;;2.97;80.73;96564.88;5049836;28;19924;-63
2024/01/18 00:34:57;;;;;;;;;;;;;;;2.97;79.81;96570.84;5048740;28;19978;-63
2024/01/18 00:37:24;;;;;;;;;;;;;;;2.98;80.49;96574.25;5050014;28;20338;-63
2024/01/18 00:39:51;;;;;;;;;;;;;;;2.96;80.78;96564.06;5050673;28;19970;-64
2024/01/18 00:42:18;;;;;;;;;;;;;;;3.10;80.80;96561.16;5050348;28;19931;-61
2024/01/18 00:44:45;;;;;;;;;;;;;;;3.27;80.29;96557.31;5051424;28;19978;-61
2024/01/18 00:47:11;;;;;;;;;;;;;;;3.21;80.26;96557.44;5049888;28;19925;-60
2024/01/18 00:49:38;;;;;;;;;;;;;;;2.79;80.16;96483.50;5051021;28;20476;-60
2024/01/18 00:52:05;;;;;;;;;;;;;;;3.32;79.87;96556.38;5050375;28;19920;-59
2024/01/18 00:54:32;;;;;;;;;;;;;;;3.40;79.63;96557.81;5050871;28;19920;-60
2024/01/18 00:56:59;;;;;;;;;;;;;;;3.28;80.15;96556.44;5050418;28;19927;-58
2024/01/18 00:59:26;;;;;;;;;;;;;;;3.38;79.60;96546.78;5050119;28;19927;-62
2024/01/18 01:01:53;;;;;;;;;;;;;;;3.50;79.37;96548.22;5050743;28;19968;-60
2024/01/18 01:04:19;;;;;;;;;;;;;;;3.56;79.54;96535.25;5049865;28;19920;-62
2024/01/18 01:06:46;;;;;;;;;;;;;;;3.65;78.89;96529.84;5050627;28;20008;-62
2024/01/18 01:09:14;;;;;;;;;;;;;;;3.70;78.81;96522.91;5049470;28;19920;-62
2024/01/18 01:11:41;;;;;;;;;;;;;;;3.62;79.04;96519.72;5050553;28;20359;-61
2024/01/18 01:14:08;;;;;;;;;;;;;;;3.69;78.85;96518.69;5049915;28;20015;-60
2024/01/18 01:16:35;;;;;;;;;;;;;;;3.67;78.80;96508.47;5049918;28;20449;-60
2024/01/18 01:19:02;;;;;;;;;;;;;;;3.74;78.48;96512.56;5050387;28;19924;-61
2024/01/18 01:21:29;;;;;;;;;;;;;;;3.55;79.26;96513.06;5049239;28;19927;-60
2024/01/18 01:23:56;;;;;;;;;;;;;;;3.66;79.19;96498.28;5050366;28;19920;-60
2024/01/18 01:26:23;;;;;;;;;;;;;;;3.79;78.76;96491.94;5031444;28;19960;-59
2024/01/18 01:28:50;;;;;;;;;;;;;;;3.75;78.63;96498.03;5050581;28;20370;-62
2024/01/18 01:31:16;;;;;;;;;;;;;;;3.68;79.00;96491.38;5049410;28;19928;-60
2024/01/18 01:33:43;;;;;;;;;;;;;;;3.66;79.47;96482.91;5049766;28;19960;-59
2024/01/18 01:36:10;;;;;;;;;;;;;;;3.75;79.42;96478.38;5050014;28;19947;-60
2024/01/18 01:38:37;;;;;;;33.40;21.43;;;;;;;3.92;78.40;96480.44;5048616;28;20702;-60
2024/01/18 01:41:05;;;;;;;29.27;20.23;;;;;;;3.69;78.74;96470.84;5049556;28;20217;-59
2024/01/18 01:43:32;;;;;;;30.73;19.47;;;;;;;3.67;78.61;96474.38;5048613;28;20194;-60
2024/01/18 01:45:59;;;;;;;31.27;20.20;;;;;;;3.72;79.31;96469.94;5049606;28;20195;-61
2024/01/18 01:48:26;;;;;;;31.40;20.73;;;;;;;3.72;78.63;96467.38;5048540;28;20226;-59
2024/01/18 01:50:54;;;;;;;30.37;20.17;;;;;;;3.69;79.27;96462.38;5049063;28;20213;-60
2024/01/18 01:53:21;;;;;;;;;;;;;;;3.77;79.20;96461.22;5049375;28;20175;-62
2024/01/18 01:55:48;;;;;;;;;;;;;;;3.75;78.60;96457.88;5048899;28;19921;-61
2024/01/18 01:58:15;;;;;;;;;;;;;;;3.79;78.86;96463.78;5049862;28;19975;-61
2024/01/18 02:00:44;;;;;;;;;;;;;;;3.79;79.15;96467.16;5048758;28;19927;-61
2024/01/18 02:03:11;;;;;;;;;;;;;;;3.87;78.53;96456.72;5049677;28;20376;-61
2024/01/18 02:05:39;;;;;;;35.17;20.57;;;;;;;3.81;78.33;96456.88;5048708;28;19920;-62
2024/01/18 02:08:06;;;;;;;31.83;21.23;;;;;;;3.75;78.84;96450.19;5049009;28;20735;-64
2024/01/18 02:10:33;;;;;;;34.57;22.47;;;;;;;3.85;78.85;96456.72;5048720;28;20195;-61
2024/01/18 02:13:02;;;;;;;34.00;22.00;;;;;;;3.78;79.19;96445.00;5048375;28;20646;-62
2024/01/18 02:15:29;;;;;;;;;;;;;;;3.67;79.18;96446.22;5049535;28;19931;-62
2024/01/18 02:17:56;;;;;;;;;;;;;;;3.37;80.40;96416.34;5048735;28;19920;-63
2024/01/18 02:20:23;;;;;;;;;;;;;;;3.36;80.81;96438.50;5049468;28;19927;-63
2024/01/18 02:22:50;;;;;;;;;;;;;;;3.53;80.53;96440.59;5046686;28;20355;-62
2024/01/18 02:25:28;;;;;;;;;;;;;;;3.41;81.46;96436.69;5049018;28;20015;-60
2024/01/18 02:27:58;;;;;;;;;;;;;;;3.56;81.11;96425.19;5048701;28;19920;-60
2024/01/18 02:30:25;;;;;;;;;;;;;;;3.62;80.64;96435.25;5048571;28;20003;-61
2024/01/18 02:32:52;;;;;;;;;;;;;;;3.69;80.95;96431.63;5048871;28;19928;-60
2024/01/18 02:35:19;;;;;;;;;;;;;;;3.71;80.91;96433.25;5046236;28;20517;-60
2024/01/18 02:37:46;;;;;;;;;;;;;;;3.66;81.13;96432.56;5047862;28;19982;-63
2024/01/18 02:40:13;;;;;;;;;;;;;;;3.73;80.65;96428.91;5046642;28;20442;-63
2024/01/18 02:42:39;;;;;;;;;;;;;;;3.71;80.79;96440.13;5047356;28;20447;-60
2024/01/18 02:45:07;;;;;;;;;;;;;;;3.81;80.77;96439.78;5046880;28;19927;-63
2024/01/18 02:47:34;;;;;;;;;;;;;;;3.81;80.73;96442.34;5047462;28;19920;-59
2024/01/18 02:50:01;;;;;;;;;;;;;;;3.80;81.15;96437.28;5047029;28;19997;-62
2024/01/18 02:52:28;;;;;;;;;;;;;;;3.56;80.55;96397.88;5046224;28;19939;-60
2024/01/18 02:54:55;;;;;;;;;;;;;;;3.76;81.49;96443.38;5046322;28;19921;-60
2024/01/18 02:57:22;;;;;;;;;;;;;;;3.78;81.33;96439.88;5044749;28;19970;-60
2024/01/18 02:59:49;;;;;;;;;;;;;;;3.79;81.83;96438.16;5047475;28;19920;-59
2024/01/18 03:02:16;;;;;;;;;;;;;;;3.72;82.37;96434.94;5046324;28;19978;-59
2024/01/18 03:04:42;;;;;;;;;;;;;;;3.82;81.80;96436.34;5046827;28;20070;-60
2024/01/18 03:07:10;;;;;;;;;;;;;;;3.81;81.79;96441.53;5047071;28;19964;-59
2024/01/18 03:09:37;;;;;;;;;;;;;;;3.88;82.07;96432.75;5046346;28;19971;-59
2024/01/18 03:12:04;;;;;;;;;;;;;;;3.83;82.52;96430.31;5047389;28;19961;-59
2024/01/18 03:14:31;;;;;;;;;;;;;;;3.75;83.23;96423.78;5045987;28;19947;-59
2024/01/18 03:17:02;;;;;;;;;;;;;;;3.77;83.82;96427.94;5047155;28;19982;-61
2024/01/18 03:19:29;;;;;;;;;;;;;;;3.87;83.93;96423.41;5046065;28;19920;-61
2024/01/18 03:21:56;;;;;;;;;;;;;;;3.87;84.03;96424.25;5047199;28;19920;-60
2024/01/18 03:24:23;;;;;;;;;;;;;;;3.88;83.77;96427.63;5046807;28;19920;-60
2024/01/18 03:26:50;;;;;;;;;;;;;;;3.90;84.24;96421.59;5046078;28;19921;-61
2024/01/18 03:29:17;;;;;;;;;;;;;;;3.98;83.57;96413.66;5047090;28;20312;-60
2024/01/18 03:31:44;;;;;;;;;;;;;;;3.95;83.73;96416.34;5045781;28;20362;-60
2024/01/18 03:34:10;;;;;;;;;;;;;;;4.02;84.55;96410.97;5047217;28;19921;-62
2024/01/18 03:36:37;;;;;;;;;;;;;;;4.10;84.38;96408.22;5045920;28;20046;-60
2024/01/18 03:39:06;;;;;;;;;;;;;;;4.09;84.17;96404.78;5046686;28;19921;-60
2024/01/18 03:41:33;;;;;;;;;;;;;;;4.06;84.71;96402.31;5046617;28;20328;-61
2024/01/18 03:44:00;;;;;;;;;;;;;;;4.09;83.52;96396.25;5046091;28;19924;-64
2024/01/18 03:46:27;;;;;;;;;;;;;;;4.12;83.70;96403.88;5046667;28;19920;-64
2024/01/18 03:48:54;;;;;;;;;;;;;;;4.14;84.74;96407.22;5045592;28;20031;-62
2024/01/18 03:51:21;;;;;;;;;;;;;;;4.18;84.68;96410.53;5046989;28;19979;-62
2024/01/18 03:53:48;;;;;;;;;;;;;;;4.13;84.57;96405.53;5045540;28;20019;-63
2024/01/18 03:56:14;;;;;;;;;;;;;;;4.21;84.42;96410.41;5050030;28;20011;-62
2024/01/18 03:58:42;;;;;;;;;;;;;;;4.22;84.20;96402.69;5049992;28;19960;-62
2024/01/18 04:01:09;;;;;;;;;;;;;;;4.23;84.10;96409.47;5049828;28;20307;-63
2024/01/18 04:03:36;;;;;;;;;;;;;;;4.18;84.75;96403.69;5050160;28;19978;-63
2024/01/18 04:06:03;;;;;;;;;;;;;;;4.17;85.32;96409.66;5049290;28;19927;-63
2024/01/18 04:08:31;;;;;;;;;;;;;;;4.12;85.89;96401.31;5050792;28;20011;-60
2024/01/18 04:10:57;;;;;;;;;;;;;;;4.20;85.95;96399.34;5049364;28;19951;-62
2024/01/18 04:13:24;;;;;;;;;;;;;;;4.29;85.85;96406.72;5050461;28;19920;-61
2024/01/18 04:16:11;;;;;;;;;;;;;;;4.21;85.94;96405.28;5047551;28;19920;-61
2024/01/18 04:19:12;;;;;;;;;;;;;;;4.14;86.75;96396.97;5049127;28;19921;-63
2024/01/18 04:22:12;;;;;;;;;;;;;;;3.99;87.05;96407.69;5050353;28;20457;-61
2024/01/18 04:25:13;;;;;;;;;;;;;;;3.98;86.94;96406.00;5049843;28;19963;-60
2024/01/18 04:28:13;;;;;;;;;;;;;;;3.95;87.00;96409.50;5048818;28;20387;-60
2024/01/18 04:31:14;;;;;;;;;;;;;;;3.93;86.81;96410.44;5050010;28;19924;-61
2024/01/18 04:33:55;;;;;;;;;;;;;;;3.84;86.76;96414.09;5049526;28;20400;-60
2024/01/18 04:36:22;;;;;;;;;;;;;;;3.94;86.59;96414.66;5048018;28;19921;-59
2024/01/18 04:38:49;;;;;;;;;;;;;;;3.92;86.80;96419.81;5050180;28;20358;-60
2024/01/18 04:41:16;;;;;;;;;;;;;;;3.91;86.41;96417.31;5049140;28;20011;-61
2024/01/18 04:43:43;;;;;;;;;;;;;;;3.95;86.29;96418.91;5050375;28;20280;-61
2024/01/18 04:46:10;;;;;;;;;;;;;;;3.83;86.32;96424.41;5048584;28;19948;-62
2024/01/18 04:48:37;;;;;;;;;;;;;;;3.83;86.53;96409.03;5048139;28;20054;-64
2024/01/18 04:51:04;;;;;;;;;;;;;;;3.82;87.15;96404.78;5049506;28;19924;-61
2024/01/18 04:53:31;;;;;;;;;;;;;;;3.84;86.90;96403.00;5047007;28;20699;-62
2024/01/18 04:55:58;;;;;;;;;;;;;;;3.86;87.79;96409.75;5049808;28;20387;-62
2024/01/18 04:58:26;;;;;;;;;;;;;;;4.03;87.64;96407.53;5048360;28;19921;-63
2024/01/18 05:00:53;;;;;;;;;;;;;;;4.00;86.78;96406.78;5049911;28;19999;-63
2024/01/18 05:03:20;;;;;;;;;;;;;;;4.08;86.65;96402.28;5047514;28;20309;-60
2024/01/18 05:05:47;;;;;;;;;;;;;;;4.14;86.58;96402.09;5048965;28;19931;-61
2024/01/18 05:08:15;;;;;;;;;;;;;;;4.23;85.85;96399.22;5049255;28;19924;-62
2024/01/18 05:10:41;;;;;;;;;;;;;;;4.25;85.79;96402.59;5048633;28;19920;-65
2024/01/18 05:13:11;;;;;;;;;;;;;;;4.34;86.01;96401.47;5049095;28;20035;-65
2024/01/18 05:15:40;;;;;;;;;;;;;;;4.35;85.94;96403.97;5046287;28;20136;-64
2024/01/18 05:18:07;;;;;;;;;;;;;;;4.42;86.50;96404.63;5049439;28;20413;-64
2024/01/18 05:20:34;;;;;;;;;;;;;;;4.51;87.18;96397.50;5048136;28;19986;-61
2024/01/18 05:23:01;;;;;;;;;;;;;;;4.50;86.74;96393.22;5049617;28;19920;-65
2024/01/18 05:25:28;;;;;;;;;;;;;;;4.55;87.22;96391.38;5048257;28;20469;-64
2024/01/18 05:27:57;;;;;;;;;;;;;;;4.43;87.99;96391.75;5047248;28;20016;-66
2024/01/18 05:30:24;;;;;;;;;;;;;;;4.45;88.79;96400.22;5049261;28;20466;-63
2024/01/18 05:32:51;;;;;;;;;;;;;;;4.37;89.08;96396.25;5048034;28;19920;-64
2024/01/18 05:35:18;;;;;;;;;;;;;;;4.25;89.02;96400.03;5048606;28;19940;-64
2024/01/18 05:37:45;;;;;;;;;;;;;;;4.33;89.45;96399.81;5048002;28;20007;-63
2024/01/18 05:40:12;;;;;;;;;;;;;;;4.25;89.92;96394.91;5048947;28;19921;-64
2024/01/18 05:42:39;;;;;;;;;;;;;;;4.01;90.68;96386.25;5047894;28;19921;-64
2024/01/18 05:45:06;;;;;;;;;;;;;;;3.83;91.01;96383.41;5048656;28;19920;-63
2024/01/18 05:47:34;;;;;;;;;;;;;;;3.80;91.12;96386.06;5048374;28;20347;-61
2024/01/18 05:50:01;;;;;;;;;;;;;;;3.83;91.33;96389.34;5047415;28;20434;-62
2024/01/18 05:52:29;;;;;;;;;;;;;;;3.71;91.87;96379.47;5048486;28;19942;-63
2024/01/18 05:54:56;;;;;;;;;;;;;;;3.74;92.17;96389.66;5047148;28;19927;-64
2024/01/18 05:57:24;;;;;;;;;;;;;;;3.78;92.14;96385.25;5048955;28;19921;-62
2024/01/18 05:59:51;;;;;;;;;;;;;;;3.91;91.95;96394.28;5046959;28;20001;-63
2024/01/18 06:02:20;;;;;;;;;;;;;;;3.93;91.68;96395.06;5048202;28;19921;-62
2024/01/18 06:04:47;;;;;;;;;;;;;;;3.96;91.57;96383.00;5048108;28;20004;-64
2024/01/18 06:07:14;;;;;;;;;;;;;;;4.05;91.48;96387.84;5047801;28;19974;-65
2024/01/18 06:09:41;;;;;;;;;;;;;;;4.03;91.12;96393.91;5048213;28;19928;-62
2024/01/18 06:12:09;;;;;;;;;;;;;;;4.16;91.11;96387.50;5047192;28;19921;-63
2024/01/18 06:14:36;;;;;;;;;;;;;;;4.05;91.07;96392.97;5048117;28;19927;-63
2024/01/18 06:17:03;;;;;;;;;;;;;;;4.18;90.62;96400.28;5046481;28;20376;-61
2024/01/18 06:19:29;;;;;;;;;;;;;;;4.28;90.65;96384.56;5047862;28;20442;-64
2024/01/18 06:21:57;;;;;;;;;;;;;;;4.27;90.15;96380.31;5047422;28;19929;-66
2024/01/18 06:24:25;;;;;;;;;;;;;;;4.39;90.70;96389.34;5047737;28;19963;-63
2024/01/18 06:26:52;;;;;;;;;;;;;;;4.44;90.42;96390.88;5047830;28;19921;-65
2024/01/18 06:29:26;;;;;;;;;;;;;;;4.45;89.98;96391.72;5046964;28;20384;-64
2024/01/18 06:31:53;;;;;;;;;;;;;;;4.42;89.73;96390.09;5047900;28;19921;-59
2024/01/18 06:34:20;;;;;;;;;;;;;;;4.47;89.89;96390.75;5046626;28;19928;-63
2024/01/18 06:36:47;;;;;;;;;;;;;;;4.51;89.38;96391.50;5047579;28;19986;-62
2024/01/18 06:39:15;;;;;;;;;;;;;;;4.50;89.89;96389.81;5047408;28;19960;-62
2024/01/18 06:41:42;;;;;;;;;;;;;;;4.55;89.69;96387.97;5046988;28;20388;-63
2024/01/18 06:44:10;;;;;;;;;;;;;;;4.56;89.36;96392.19;5047359;28;19921;-60
2024/01/18 06:46:37;;;;;;;;;;;;;;;4.59;89.45;96395.50;5046152;28;19928;-62
2024/01/18 06:49:04;;;;;;;;;;;;;;;4.68;89.38;96397.75;5047485;28;19947;-63
2024/01/18 06:51:31;;;;;;;;;;;;;;;4.63;89.53;96397.09;5046192;28;19956;-64
2024/01/18 06:53:58;;;;;;;;;;;;;;;4.63;89.75;96388.53;5047556;28;19931;-64
2024/01/18 06:56:25;;;;;;;;;;;;;;;4.83;88.81;96381.88;5046510;28;19944;-64
2024/01/18 06:58:52;;;;;;;;;;;;;;;4.42;90.05;96376.41;5046592;28;20356;-64
2024/01/18 07:01:19;;;;;;;;;;;;;;;4.29;90.60;96370.00;5047187;28;19928;-65
2024/01/18 07:03:47;;;;;;;;;;;;;;;4.23;91.98;96368.47;5046480;28;20353;-63
2024/01/18 07:06:14;;;;;;;;;;;;;;;4.30;92.15;96371.69;5047544;28;19929;-64
2024/01/18 07:08:44;;;;;;;;;;;;;;;4.31;92.26;96366.50;5045851;28;19921;-63
2024/01/18 07:11:10;;;;;;;;;;;;;;;4.47;92.51;96372.00;5047168;28;19971;-64
2024/01/18 07:13:37;;;;;;;;;;;;;;;4.57;91.65;96366.53;5046124;28;19925;-64
2024/01/18 07:16:06;;;;;;;;;;;;;;;4.54;91.39;96361.47;5046519;28;19922;-65
2024/01/18 07:18:33;;;;;;;;;;;;;;;4.65;91.31;96363.69;5046739;28;19921;-63
2024/01/18 07:21:00;;;;;;;;;;;;;;;4.61;91.18;96352.72;5045710;28;19925;-65
2024/01/18 07:23:28;;;;;;;;;;;;;;;4.77;91.54;96355.59;5046794;28;19920;-63
2024/01/18 07:25:55;;;;;;;;;;;;;;;4.74;91.45;96346.25;5045974;28;20284;-63
2024/01/18 07:28:21;;;;;;;;;;;;;;;4.52;91.35;96345.31;5046547;28;19920;-62
2024/01/18 07:30:48;;;;;;;;;;;;;;;4.50;92.04;96352.22;5044278;28;19920;-65
2024/01/18 07:33:16;;;;;;;;;;;;;;;4.49;92.30;96353.09;5045033;28;19927;-61
2024/01/18 07:35:43;;;;;;;;;;;;;;;4.56;92.06;96356.28;5046272;28;20384;-62
2024/01/18 07:38:10;;;;;;;;;;;;;;;4.48;92.94;96343.75;5045867;28;19927;-64
2024/01/18 07:40:37;;;;;;;;;;;;;;;4.61;92.98;96333.91;5046798;28;19920;-64
2024/01/18 07:43:04;;;;;;;;;;;;;;;4.73;92.48;96334.34;5027641;28;19924;-64
2024/01/18 07:45:31;;;;;;;;;;;;;;;4.75;91.61;96334.28;5046699;28;19964;-62
2024/01/18 07:47:57;;;;;;;;;;;;;;;4.93;91.51;96329.34;5045227;28;20289;-64
2024/01/18 07:50:25;;;;;;;;;;;;;;;4.84;91.16;96321.97;5046098;28;19921;-63
2024/01/18 07:53:02;;;;;;;;;;;;;;;4.79;90.99;96333.28;5046319;28;20364;-64
2024/01/18 07:55:29;;;;;;;;;;;;;;;4.85;91.84;96328.78;5045403;28;19920;-63
2024/01/18 07:57:56;;;;;;;;;;;;;;;4.92;90.93;96340.47;5046402;28;20376;-64
2024/01/18 08:00:23;;;;;;;;;;;;;;;4.95;90.85;96339.53;5045215;28;20311;-64
2024/01/18 08:02:50;;;;;;;;;;;;;;;4.70;91.88;96290.00;5046477;28;19928;-63
2024/01/18 08:05:17;;;;;;;;;;;;;;;5.17;91.34;96334.50;5045413;28;19927;-62
2024/01/18 08:07:44;;;;;;;;;;;;;;;5.20;91.09;96332.66;5046163;28;19920;-63
2024/01/18 08:10:11;;;;;;;;;;;;;;;5.20;90.80;96334.38;5045832;28;19920;-64
2024/01/18 08:12:38;;;;;;;;;;;;;;;5.22;89.80;96340.28;5045606;28;19928;-65
2024/01/18 08:15:05;;;;;;;;;;;;;;;5.30;90.51;96345.97;5046101;28;19921;-64
2024/01/18 08:17:32;;;;;;;;;;;;;;;5.32;89.57;96350.19;5043503;28;19971;-63
2024/01/18 08:19:59;;;;;;;;;;;;;;;5.22;89.95;96343.72;5046252;28;20450;-64
2024/01/18 08:22:27;;;;;;;;;;;;;;;5.30;90.32;96341.69;5045151;28;19920;-64
2024/01/18 08:24:56;;;;;;;;;;;;;;;5.47;89.62;96349.63;5045854;28;19978;-63
2024/01/18 08:27:23;;;;;;;;;;;;;;;5.51;88.54;96340.91;5045792;28;20005;-64
2024/01/18 08:29:50;;;;;;;;;;;;;;;5.53;87.67;96328.00;5045308;28;19928;-64
2024/01/18 08:32:18;;;;;;;;;;;;;;;5.56;88.67;96317.63;5046005;28;20031;-65
2024/01/18 08:34:44;;;;;;;;;;;;;;;5.58;87.23;96313.28;5045013;28;20437;-65
2024/01/18 08:37:12;;;;;;;;;;;;;;;5.67;88.59;96310.34;5045477;28;19921;-63
2024/01/18 08:39:39;;;;;;;;;;;;;;;5.85;87.93;96304.56;5044953;28;19967;-65
2024/01/18 08:42:07;;;;;;;;;;;;;;;5.99;87.06;96304.84;5048257;28;19920;-64
2024/01/18 08:44:34;;;;;;;;;;;;;;;6.17;85.81;96293.81;5047437;28;20035;-64
2024/01/18 08:47:01;;;;;;;;;;;;;;;6.16;86.60;96292.13;5048996;28;20356;-63
2024/01/18 08:49:28;;;;;;;;;;;;;;;6.05;88.20;96281.47;5049274;28;19920;-62
2024/01/18 08:51:55;;;;;;;;;;;;;;;6.17;87.38;96280.97;5048263;28;20311;-61
2024/01/18 08:54:22;;;;;;;;;;;;;;;6.27;87.65;96274.53;5049468;28;19920;-63
2024/01/18 08:56:49;;;;;;;;;;;;;;;6.42;87.40;96276.50;5048005;28;19920;-64
2024/01/18 08:59:16;;;;;;;;;;;;;;;6.44;86.34;96284.13;5049040;28;20407;-63
2024/01/18 09:01:43;;;;;;;;;;;;;;;6.37;87.15;96270.69;5047134;28;19924;-62
2024/01/18 09:04:10;;;;;;;;;;;;;;;6.44;87.05;96261.84;5048385;28;19927;-64
2024/01/18 09:06:37;;;;;;;;;;;;;;;6.46;86.10;96257.47;5048646;28;20026;-64
2024/01/18 09:09:09;;;;;;;;;;;;;;;6.47;86.37;96251.41;5048306;28;19921;-65
2024/01/18 09:11:39;;;;;;;;;;;;;;;5.85;87.45;96139.28;5049171;28;19927;-65
2024/01/18 09:14:06;;;;;;;;;;;;;;;6.57;88.08;96232.09;5047497;28;19928;-64
2024/01/18 09:16:33;;;;;;;;;;;;;;;6.58;87.39;96223.50;5048918;28;19956;-64
2024/01/18 09:19:00;;;;;;;;;;;;;;;6.65;85.43;96215.50;5047906;28;20418;-64
2024/01/18 09:21:44;;;;;;;;;;;;;;;6.69;85.35;96228.19;5046746;28;19925;-63
2024/01/18 09:24:13;;;;;;;;;;;;;;;6.75;87.05;96211.63;5048642;28;20027;-63
2024/01/18 09:26:40;;;;;;;;;;;;;;;6.81;87.28;96195.94;5047684;28;19925;-65
2024/01/18 09:29:07;;;;;;;;;;;;;;;6.85;86.68;96177.72;5048762;28;19940;-64
2024/01/18 09:31:34;;;;;;;;;;;;;;;6.89;85.96;96165.53;5046322;28;20027;-63
2024/01/18 09:34:10;;;;;;;;;;;;;;;7.13;85.74;96165.25;5047956;28;19925;-63
2024/01/18 09:36:37;;;;;;;;;;;;;;;7.19;84.20;96170.09;5048048;28;19921;-65
2024/01/18 09:39:15;;;;;;;;;;;;;;;7.22;83.60;96182.00;5048049;28;20379;-63
2024/01/18 09:41:48;;;;;;;;;;;;;;;7.31;82.58;96163.56;5048143;28;19927;-63
2024/01/18 09:44:21;;;;;;;;;;;;;;;7.23;81.75;96163.91;5047084;28;20289;-64
2024/01/18 09:46:49;;;;;;;;;;;;;;;7.29;81.30;96157.66;5048407;28;19978;-65
2024/01/18 09:49:16;;;;;;;;;;;;;;;7.31;81.27;96161.00;5047479;28;19921;-64
2024/01/18 09:51:43;;;;;;;;;;;;;;;7.30;81.82;96154.16;5047670;28;19940;-61
2024/01/18 09:54:10;;;;;;;;;;;;;;;7.39;83.09;96153.75;5047989;28;19967;-66
2024/01/18 09:56:42;;;;;;;;;;;;;;;7.47;82.71;96150.78;5045886;28;20039;-64
2024/01/18 09:59:15;;;;;;;;;;;;;;;7.41;83.27;96151.94;5047859;28;19924;-65
2024/01/18 10:01:42;;;;;;;;;;;;;;;7.32;83.36;96142.88;5045879;28;19921;-63
2024/01/18 10:04:12;;;;;;;;;;;;;;;7.36;83.92;96148.72;5047678;28;19925;-63
2024/01/18 10:06:40;;;;;;;;;;;;;;;7.34;82.69;96145.38;5046853;28;20016;-64
2024/01/18 10:09:11;;;;;;;;;;;;;;;7.29;82.96;96145.59;5046999;28;19925;-64
2024/01/18 10:11:37;;;;;;;;;;;;;;;7.29;83.38;96137.88;5047923;28;20394;-62
2024/01/18 10:14:04;;;;;;;;;;;;;;;7.29;83.23;96137.88;5046956;28;19921;-66
2024/01/18 10:16:32;;;;;;;;;;;;;;;7.21;84.20;96136.59;5048065;28;20019;-62
2024/01/18 10:19:00;;;;;;;;;;;;;;;7.10;85.08;96143.97;5046821;28;20390;-62
2024/01/18 10:21:28;;;;;;;;;;;;;;;6.97;85.72;96141.13;5078985;28;20000;-64
2024/01/18 10:23:55;;;;;;;;;;;;;;;7.06;86.58;96145.03;5045775;28;20014;-65
2024/01/18 10:26:26;;;;;;;;;;;;;;;7.12;86.72;96142.16;5047193;28;20782;-64
2024/01/18 10:28:53;;;;;;;;;;;;;;;7.23;85.75;96143.31;5047292;28;20265;-64
2024/01/18 10:31:20;;;;;;;;;;;;;;;7.31;85.55;96125.78;5046567;28;19928;-68
2024/01/18 10:33:47;;;;;;;;;;;;;;;7.54;85.17;96109.22;5047656;28;19932;-65
2024/01/18 10:36:14;;;;;;;;;;;;;;;7.46;84.64;96118.22;5046478;28;19970;-65
2024/01/18 10:38:41;;;;;;;;;;;;;;;7.51;84.63;96114.50;5047227;28;19921;-65
2024/01/18 10:41:08;;;;;;;;;;;;;;;7.38;84.69;96116.84;5078528;28;20397;-65
2024/01/18 10:43:36;;;;;;;;;;;;;;;7.45;84.72;96112.25;5046819;28;20700;-64
2024/01/18 10:46:03;;;;;;;;;;;;;;;7.52;83.72;96095.59;5047029;28;19931;-65
2024/01/18 10:48:30;;;;;;;;;;;;;;;7.48;84.35;96088.88;5046161;28;20422;-65
2024/01/18 10:50:58;;;;;;;;;;;;;;;7.44;84.54;96079.66;5047477;28;19950;-63
2024/01/18 10:53:25;;;;;;;;;;;;;;;7.37;86.09;96073.97;5046001;28;19920;-64
2024/01/18 10:55:52;;;;;;;;;;;;;;;7.30;86.19;96070.03;5046811;28;20318;-64
2024/01/18 10:58:19;;;;;;;;;;;;;;;7.38;86.22;96078.22;5046033;28;19957;-64
2024/01/18 11:00:47;;;;;;;;;;;;;;;7.53;86.18;96097.25;5046563;28;19920;-65
2024/01/18 11:03:14;;;;;;;;;;;;;;;7.62;86.44;96093.38;5044833;28;19943;-64
2024/01/18 11:05:48;;;;;;;;;;;;;;;7.68;86.39;96073.31;5046093;28;19920;-64
2024/01/18 11:08:17;;;;;;;;;;;;;;;7.79;85.75;96060.69;5046473;28;19925;-64
2024/01/18 11:10:46;;;;;;;;;;;;;;;7.85;85.23;96057.00;5045589;28;20020;-65
2024/01/18 11:13:15;;;;;;;;;;;;;;;7.88;85.50;96049.09;5046600;28;19951;-64
2024/01/18 11:15:43;;;;;;;;;;;;;;;7.98;84.55;96053.69;5044595;28;19921;-65
2024/01/18 11:18:11;;;;;;;;;;;;;;;8.02;85.16;96044.06;5044405;28;20384;-64
2024/01/18 11:20:56;;;;;;;;;;;;;;;8.15;84.33;96035.63;5046679;28;19920;-65
2024/01/18 11:23:27;;;;;;;;;;;;;;;8.08;84.21;96031.69;5045614;28;19967;-64
2024/01/18 11:25:54;;;;;;;;;;;;;;;8.11;84.10;96036.69;5046860;28;20428;-64
2024/01/18 11:28:22;;;;;;;;;;;;;;;7.87;84.71;96031.97;5045796;28;19943;-64
2024/01/18 11:30:48;;;;;;;;;;;;;;;7.95;84.97;96045.31;5046262;28;19921;-64
2024/01/18 11:33:15;;;;;;;;;;;;;;;7.90;86.42;96035.22;5045755;28;20384;-64
2024/01/18 11:35:42;;;;;;;;;;;;;;;7.80;87.10;96036.59;5045718;28;19956;-62
2024/01/18 11:38:25;;;;;;;;;;;;;;;7.89;87.16;96043.03;5077769;28;19999;-64
2024/01/18 11:40:55;;;;;;;;;;;;;;;7.81;87.60;96022.00;5044752;28;19921;-64
2024/01/18 11:43:45;;;;;;;;;;;;;;;7.62;88.21;96016.94;5045842;28;19990;-66
2024/01/18 11:46:12;;;;;;;;;;;;;;;7.56;87.76;96022.41;5045652;28;20437;-64
2024/01/18 11:48:40;;;;;;;;;;;;;;;7.66;87.11;96028.75;5045539;28;19951;-63
2024/01/18 11:51:07;;;;;;;;;;;;;;;7.58;87.70;96025.72;5046356;28;19925;-65
2024/01/18 11:53:34;;;;;;;;;;;;;;;7.69;87.10;96012.28;5045056;28;19940;-65
2024/01/18 11:56:03;;;;;;;;;;;;;;;7.90;86.13;96006.03;5045953;28;20586;-64
2024/01/18 11:58:30;;;;;;;;;;;;;;;8.06;85.00;95996.56;5045059;28;19947;-66
2024/01/18 12:00:57;;;;;;;;;;;;;;;8.14;84.52;95994.44;5044633;28;19925;-62
2024/01/18 12:03:24;;;;;;;;;;;;;;;8.29;83.95;95979.91;5045678;28;19935;-62
2024/01/18 12:05:52;;;;;;;;;;;;;;;8.35;83.31;95971.84;5045176;28;20007;-63
2024/01/18 12:08:39;;;;;;;;;;;;;;;8.33;83.78;95959.03;5045931;28;20368;-65
2024/01/18 12:11:40;;;;;;;;;;;;;;;8.52;84.16;95944.22;5044764;28;19932;-65
2024/01/18 12:14:40;;;;;;;;;;;;;;;8.65;84.02;95954.72;5045267;28;19925;-65
2024/01/18 12:17:41;;;;;;;;;;;;;;;8.80;83.40;95953.84;5049155;28;19920;-63
2024/01/18 12:20:42;;;;;;;;;;;;;;;8.80;83.52;95943.50;5047225;28;20022;-65
2024/01/18 12:23:43;;;;;;;;;;;;;;;8.91;83.22;95947.16;5048782;28;19968;-64
2024/01/18 12:26:43;;;;;;;;;;;;;;;8.93;83.13;95934.16;5049544;28;20443;-62
2024/01/18 12:29:44;;;;;;;;;;;;;;;9.07;83.06;95918.72;5049016;28;19974;-65
2024/01/18 12:32:45;;;;;;;;;;;;;;;9.10;83.02;95915.13;5048206;28;19924;-64
2024/01/18 12:35:46;;;;;;;;;;;;;;;9.15;82.99;95908.75;5049559;28;19928;-63
2024/01/18 12:38:46;;;;;;;;;;;;;;;9.32;83.07;95918.94;5049263;28;20395;-62
2024/01/18 12:41:47;;;;;;;;;;;;;;;8.94;84.34;95910.03;5048727;28;19921;-66
2024/01/18 12:44:48;;;;;;;;;;;;;;;8.77;85.02;95917.88;5048132;28;20386;-64
2024/01/18 12:47:49;;;;;;;;;;;;;;;8.95;84.74;95911.66;5049193;28;20077;-64
2024/01/18 12:50:51;;;;;;;;;;;;;;;9.00;83.78;95920.81;5048390;28;19921;-65
2024/01/18 12:53:51;;;;;;;;;;;;;;;9.18;83.36;95931.84;5048332;28;19927;-65
2024/01/18 12:56:52;;;;;;;;;;;;;;;9.25;82.13;95928.00;5049075;28;20323;-64
2024/01/18 12:59:52;;;;;;;;;;;;;;;9.36;81.14;95920.44;5048486;28;20415;-61
2024/01/18 13:02:53;;;;;;;;;;;;;;;9.38;80.45;95918.59;5047795;28;20312;-63
2024/01/18 13:05:54;;;;;;;;;;;;;;;9.30;81.32;95915.63;5080104;28;19959;-62
2024/01/18 13:08:54;;;;;;;;;;;;;;;9.34;81.19;95914.53;5048728;28;19971;-63