Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:26;;;;;;;246.23;10.80;;;;;;;;;;4192831;28;20060;-58
2023/05/15 00:03:47;;;;;;;131.45;6.93;;;;;;;;;;4191564;28;20052;-58
2023/05/15 00:06:07;;;;;;;10.07;2.50;;;;;;;;;;4191470;28;20107;-58
2023/05/15 00:08:27;;;;;;;38.20;2.50;;;;;;;;;;4192209;28;20079;-58
2023/05/15 00:10:47;;;;;;;14.38;2.00;;;;;;;;;;4192020;28;20367;-58
2023/05/15 00:13:21;;;;;;;26.48;2.40;;;;;;;;;;4189878;28;20052;-57
2023/05/15 00:15:41;;;;;;;8.63;2.13;;;;;;;;;;4188898;28;20077;-58
2023/05/15 00:18:01;;;;;;;1.95;1.85;;;;;;;;;;4188943;28;20043;-58
2023/05/15 00:20:21;;;;;;;30.17;2.65;;;;;;;;;;4189783;28;20374;-58
2023/05/15 00:22:42;;;;;;;12.38;2.33;;;;;;;;;;4189219;28;20232;-58
2023/05/15 00:25:02;;;;;;;13.00;2.20;;;;;;;;;;4189145;28;20239;-58
2023/05/15 00:27:22;;;;;;;31.35;2.92;;;;;;;;;;4189151;28;20052;-57
2023/05/15 00:29:42;;;;;;;3.00;2.42;;;;;;;;;;4190456;28;20048;-58
2023/05/15 00:32:02;;;;;;;85.63;4.45;;;;;;;;;;4188806;28;20047;-58
2023/05/15 00:34:23;;;;;;;31.15;3.40;;;;;;;;;;4192123;28;20051;-58
2023/05/15 00:36:43;;;;;;;8.20;2.17;;;;;;;;;;4189722;28;20064;-58
2023/05/15 00:39:03;;;;;;;328.48;15.70;;;;;;;;;;4189085;28;20047;-58
2023/05/15 00:41:24;;;;;;;4.43;2.08;;;;;;;;;;4190413;28;20048;-58
2023/05/15 00:43:45;;;;;;;1.83;1.83;;;;;;;;;;4190298;28;20047;-58
2023/05/15 00:46:06;;;;;;;2.28;2.17;;;;;;;;;;4192215;28;20047;-58
2023/05/15 00:48:27;;;;;;;69.72;5.25;;;;;;;;;;4190167;28;20390;-58
2023/05/15 00:50:50;;;;;;;4.65;2.25;;;;;;;;;;4188956;28;20040;-58
2023/05/15 00:53:10;;;;;;;;;;;;;;;;;;4191980;28;20043;-58
2023/05/15 00:55:31;;;;;;;8.02;1.98;;;;;;;;;;4192311;28;19923;-58
2023/05/15 00:57:52;;;;;;;149.73;7.32;;;;;;;;;;4190172;28;20379;-58
2023/05/15 01:00:15;;;;;;;177.57;7.70;;;;;;;;;;4190300;28;20275;-58
2023/05/15 01:02:39;;;;;;;2.85;1.92;;;;;;;;;;4191485;28;20055;-58
2023/05/15 01:04:56;;;;;;;135.73;7.28;;;;;;;;;;4173589;28;20040;-61
2023/05/15 01:07:16;;;;;;;17.55;2.80;;;;;;;;;;4179186;28;20055;-61
2023/05/15 01:09:37;;;;;;;38.17;3.25;;;;;;;;;;4181981;28;20051;-61
2023/05/15 01:11:57;;;;;;;45.47;3.20;;;;;;;;;;4178582;28;20092;-61
2023/05/15 01:14:17;;;;;;;90.32;4.07;;;;;;;;;;4182273;28;20084;-61
2023/05/15 01:16:37;;;;;;;30.98;3.38;;;;;;;;;;4181204;28;20104;-61
2023/05/15 01:18:57;;;;;;;12.25;2.58;;;;;;;;;;4182520;28;20072;-61
2023/05/15 01:21:36;;;;;;;96.38;5.35;;;;;;;;;;4176153;28;20152;-60
2023/05/15 01:24:09;;;;;;;4.80;1.88;;;;;;;;;;4180276;28;20056;-61
2023/05/15 01:26:41;;;;;;;2.22;2.20;;;;;;;;;;4181100;28;20044;-61
2023/05/15 01:29:08;;;;;;;6.93;2.50;;;;;;;;;;4178848;28;20299;-61
2023/05/15 01:31:31;;;;;;;9.15;2.72;;;;;;;;;;4183401;28;20341;-61
2023/05/15 01:33:51;;;;;;;;;;;;;;;;;;4178014;28;20099;-61
2023/05/15 01:36:11;;;;;;;2.92;2.58;;;;;;;;;;4182887;28;19963;-61
2023/05/15 01:38:39;;;;;;;2.33;2.33;;;;;;;;;;4180074;28;20116;-61
2023/05/15 01:41:02;;;;;;;14.68;2.42;;;;;;;;;;4179779;28;20048;-61
2023/05/15 01:43:22;;;;;;;;;;;;;;;;;;4180449;28;20362;-61
2023/05/15 01:45:44;;;;;;;6.93;2.30;;;;;;;;;;4176778;28;19924;-61
2023/05/15 01:48:06;;;;;;;9.05;2.30;;;;;;;;;;4179221;28;20152;-62
2023/05/15 01:50:27;;;;;;;38.23;3.20;;;;;;;;;;4177986;28;20530;-61
2023/05/15 01:52:51;;;;;;;188.20;9.73;;;;;;;;;;4179853;28;20251;-61
2023/05/15 01:55:13;;;;;;;32.80;3.40;;;;;;;;;;4178224;28;20056;-61
2023/05/15 01:57:34;;;;;;;39.38;3.13;;;;;;;;;;4179841;28;20079;-61
2023/05/15 01:59:54;;;;;;;73.68;4.72;;;;;;;;;;4178566;28;20056;-62
2023/05/15 02:02:15;;;;;;;7.43;2.80;;;;;;;;;;4178647;28;20398;-61
2023/05/15 02:04:37;;;;;;;209.63;8.52;;;;;;;;;;4180864;28;20063;-62
2023/05/15 02:06:59;;;;;;;71.93;4.75;;;;;;;;;;4179165;28;20048;-61
2023/05/15 02:09:20;;;;;;;5.65;2.10;;;;;;;;;;4177646;28;20151;-61
2023/05/15 02:11:40;;;;;;;18.52;2.50;;;;;;;;;;4179192;28;20060;-61
2023/05/15 02:14:01;;;;;;;60.90;4.25;;;;;;;;;;4184835;28;20043;-61
2023/05/15 02:16:21;;;;;;;34.08;3.03;;;;;;;;;;4180361;28;20043;-61
2023/05/15 02:18:42;;;;;;;64.40;3.85;;;;;;;;;;4180257;28;20052;-61
2023/05/15 02:21:02;;;;;;;27.08;3.22;;;;;;;;;;4185091;28;20482;-61
2023/05/15 02:23:22;;;;;;;2.13;2.13;;;;;;;;;;4182648;28;20394;-61
2023/05/15 02:26:02;;;;;;;30.88;2.80;;;;;;;;;;4179538;28;20060;-61
2023/05/15 02:28:28;;;;;;;6.55;2.55;;;;;;;;;;4178341;28;20072;-61
2023/05/15 02:30:57;;;;;;;12.52;3.20;;;;;;;;;;4185029;28;20385;-61
2023/05/15 02:33:53;;;;;;;2.63;2.42;;;;;;;;;;4179030;28;20095;-61
2023/05/15 02:36:17;;;;;;;2.75;2.75;;;;;;;;;;4139863;28;20049;-63
2023/05/15 02:38:46;;;;;;;2.65;2.65;;;;;;;;;;4162881;28;20079;-64
2023/05/15 02:41:07;;;;;;;2.95;2.95;;;;;;;;;;4179480;28;20048;-64
2023/05/15 02:43:28;;;;;;;38.38;3.80;;;;;;;;;;4177634;28;20087;-64
2023/05/15 02:45:49;;;;;;;2.60;2.60;;;;;;;;;;4176734;28;20087;-64
2023/05/15 02:48:09;;;;;;;26.55;3.33;;;;;;;;;;4184749;28;20090;-64
2023/05/15 02:50:30;;;;;;;12.57;4.05;;;;;;;;;;4177877;28;20405;-63
2023/05/15 02:52:50;;;;;;;5.15;2.78;;;;;;;;;;4178571;28;20092;-64
2023/05/15 02:55:10;;;;;;;2.70;2.60;;;;;;;;;;4177992;28;20052;-64
2023/05/15 02:57:30;;;;;;;240.10;11.75;;;;;;;;;;4181233;28;20067;-63
2023/05/15 02:59:50;;;;;;;198.30;8.88;;;;;;;;;;4176112;28;20052;-64
2023/05/15 03:02:11;;;;;;;276.65;13.52;;;;;;;;;;4178405;28;20057;-63
2023/05/15 03:04:31;;;;;;;25.10;2.80;;;;;;;;;;4179124;28;20086;-64
2023/05/15 03:06:51;;;;;;;123.15;6.82;;;;;;;;;;4177638;28;20290;-63
2023/05/15 03:09:11;;;;;;;175.10;8.73;;;;;;;;;;4177624;28;20048;-64
2023/05/15 03:11:31;;;;;;;2.72;2.53;;;;;;;;;;4177705;28;20076;-63
2023/05/15 03:13:51;;;;;;;61.40;3.10;;;;;;;;;;4177061;28;20052;-64
2023/05/15 03:16:12;;;;;;;2.33;2.22;;;;;;;;;;4175866;28;20052;-64
2023/05/15 03:18:32;;;;;;;8.40;2.40;;;;;;;;;;4180846;28;20056;-64
2023/05/15 03:20:52;;;;;;;15.40;2.40;;;;;;;;;;4176611;28;20087;-64
2023/05/15 03:23:12;;;;;;;20.15;2.92;;;;;;;;;;4176097;28;20126;-64
2023/05/15 03:25:33;;;;;;;16.65;2.40;;;;;;;;;;4175640;28;20408;-64
2023/05/15 03:27:53;;;;;;;5.35;2.00;;;;;;;;;;4176936;28;20158;-64
2023/05/15 03:30:13;;;;;;;25.10;2.78;;;;;;;;;;4174418;28;20087;-64
2023/05/15 03:32:34;;;;;;;24.92;3.40;;;;;;;;;;4175456;28;20084;-64
2023/05/15 03:34:54;;;;;;;36.13;4.00;;;;;;;;;;4177114;28;20336;-64
2023/05/15 03:37:14;;;;;;;55.22;3.90;;;;;;;;;;4176394;28;20455;-64
2023/05/15 03:39:34;;;;;;;2.63;2.42;;;;;;;;;;4173089;28;20049;-64
2023/05/15 03:41:54;;;;;;;2.10;2.10;;;;;;;;;;4174508;28;20371;-64
2023/05/15 03:44:14;;;;;;;2.38;2.38;;;;;;;;;;4173717;28;20048;-64
2023/05/15 03:46:34;;;;;;;37.78;3.35;;;;;;;;;;4173092;28;20553;-64
2023/05/15 03:48:55;;;;;;;3.10;2.83;;;;;;;;;;4173412;28;20047;-64
2023/05/15 03:51:15;;;;;;;8.13;2.53;;;;;;;;;;4173330;28;20061;-64
2023/05/15 03:53:35;;;;;;;98.95;5.72;;;;;;;;;;4170678;28;20056;-64
2023/05/15 03:55:55;;;;;;;31.83;3.65;;;;;;;;;;4172504;28;20148;-64
2023/05/15 03:58:15;;;;;;;125.93;7.70;;;;;;;;;;4175610;28;20048;-64
2023/05/15 04:00:35;;;;;;;88.65;5.85;;;;;;;;;;4170868;28;20052;-64
2023/05/15 04:02:55;;;;;;;95.93;6.03;;;;;;;;;;4173507;28;20055;-64
2023/05/15 04:05:18;;;;;;;89.43;6.40;;;;;;;;;;4173461;28;20060;-64
2023/05/15 04:07:38;;;;;;;12.65;3.35;;;;;;;;;;4177364;28;20087;-64
2023/05/15 04:10:00;;;;;;;163.50;9.00;;;;;;;;;;4171646;28;20300;-64
2023/05/15 04:12:21;;;;;;;60.83;5.32;;;;;;;;;;4174072;28;20046;-65
2023/05/15 04:14:41;;;;;;;2.83;2.70;;;;;;;;;;4173455;28;20052;-64
2023/05/15 04:17:01;;;;;;;51.13;5.47;;;;;;;;;;4180325;28;20083;-64
2023/05/15 04:19:21;;;;;;;20.35;3.72;;;;;;;;;;4172714;28;20084;-64
2023/05/15 04:21:42;;;;;;;5.93;3.08;;;;;;;;;;4174312;28;20055;-64
2023/05/15 04:24:02;;;;;;;61.70;5.10;;;;;;;;;;4175580;28;20127;-64
2023/05/15 04:26:22;;;;;;;43.85;4.55;;;;;;;;;;4177110;28;20117;-65
2023/05/15 04:28:42;;;;;;;9.35;3.75;;;;;;;;;;4176302;28;20071;-64
2023/05/15 04:31:22;;;;;;;28.33;4.22;;;;;;;;;;4176413;28;20239;-64
2023/05/15 04:33:43;;;;;;;24.40;5.30;;;;;;;;;;4179854;28;20052;-64
2023/05/15 04:36:03;;;;;;;22.52;3.88;;;;;;;;;;4176032;28;20067;-64
2023/05/15 04:38:23;;;;;;;35.15;3.28;;;;;;;;;;4176384;28;20084;-64
2023/05/15 04:40:43;;;;;;;7.28;3.70;;;;;;;;;;4175367;28;20247;-65
2023/05/15 04:43:04;;;;;;;7.38;3.47;;;;;;;;;;4179651;28;20048;-65
2023/05/15 04:45:24;;;;;;;30.92;4.07;;;;;;;;;;4175959;28;20067;-65
2023/05/15 04:47:45;;;;;;;3.20;3.20;;;;;;;;;;4179475;28;20045;-65
2023/05/15 04:50:05;;;;;;;13.35;4.10;;;;;;;;;;4175395;28;20374;-65
2023/05/15 04:52:25;;;;;;;50.42;4.78;;;;;;;;;;4179200;28;20063;-65
2023/05/15 04:54:48;;;;;;;11.63;3.72;;;;;;;;;;4179360;28;20087;-65
2023/05/15 04:57:09;;;;;;;7.63;3.83;;;;;;;;;;4176953;28;20048;-65
2023/05/15 04:59:29;;;;;;;30.98;4.95;;;;;;;;;;4178492;28;20409;-65
2023/05/15 05:01:50;;;;;;;47.05;4.28;;;;;;;;;;4176817;28;20063;-65
2023/05/15 05:04:10;;;;;;;24.98;2.63;;;;;;;;;;4181479;28;20053;-65
2023/05/15 05:06:30;;;;;;;10.55;3.40;;;;;;;;;;4176189;28;20105;-65
2023/05/15 05:08:50;;;;;;;4.20;4.00;;;;;;;;;;4177901;28;20068;-65
2023/05/15 05:11:10;;;;;;;3.53;3.53;;;;;;;;;;4178967;28;20061;-65
2023/05/15 05:13:31;;;;;;;3.22;3.15;;;;;;;;;;4177893;28;20061;-65
2023/05/15 05:15:51;;;;;;;12.82;4.30;;;;;;;;;;4178748;28;20121;-65
2023/05/15 05:18:11;;;;;;;58.30;5.65;;;;;;;;;;4176942;28;20123;-65
2023/05/15 05:20:31;;;;;;;9.25;4.68;;;;;;;;;;4181459;28;20248;-65
2023/05/15 05:22:51;;;;;;;19.38;5.07;;;;;;;;;;4179464;28;20071;-65
2023/05/15 05:25:11;;;;;;;39.47;4.75;;;;;;;;;;4178246;28;20103;-62
2023/05/15 05:27:31;;;;;;;7.57;4.28;;;;;;;;;;4181169;28;20064;-62
2023/05/15 05:29:53;;;;;;;24.88;4.35;;;;;;;;;;4181965;28;20123;-62
2023/05/15 05:32:13;;;;;;;115.82;8.70;;;;;;;;;;4179783;28;20093;-64
2023/05/15 05:34:33;;;;;;;203.68;11.73;;;;;;;;;;4179635;28;20048;-63
2023/05/15 05:36:53;;;;;;;275.75;14.63;;;;;;;;;;4181996;28;20398;-62
2023/05/15 05:39:15;;;;;;;202.35;9.85;;;;;;;;;;4180917;28;20099;-63
2023/05/15 05:41:35;;;;;;;117.90;8.15;;;;;;;;;;4179916;28;20056;-63
2023/05/15 05:43:56;;;;;;;54.60;6.03;;;;;;;;;;4181813;28;20167;-62
2023/05/15 05:46:16;;;;;;;280.83;15.48;;;;;;;;;;4180909;28;20076;-62
2023/05/15 05:48:37;;;;;;;104.38;6.97;;;;;;;;;;4179772;28;20079;-62
2023/05/15 05:50:57;;;;;;;53.28;6.72;;;;;;;;;;4182176;28;20048;-62
2023/05/15 05:53:18;;;;;;;4.40;4.10;;;;;;;;;;4181857;28;20113;-63
2023/05/15 05:55:38;;;;;;;85.03;7.32;;;;;;;;;;4180623;28;20049;-62
2023/05/15 05:57:58;;;;;;;155.32;9.38;;;;;;;;;;4183736;28;20363;-62
2023/05/15 06:00:19;;;;;;;317.38;17.75;;;;;;;;;;4180726;28;20079;-62
2023/05/15 06:02:39;;;;;;;183.57;12.10;;;;;;;;;;4183007;28;20242;-62
2023/05/15 06:05:00;;;;;;;195.82;12.65;;;;;;;;;;4180745;28;20056;-63
2023/05/15 06:07:20;;;;;;;4.60;4.50;;;;;;;;;;4183997;28;20044;-63
2023/05/15 06:09:40;;;;;;;148.55;9.18;;;;;;;;;;4179615;28;20115;-62
2023/05/15 06:12:03;;;;;;;38.50;5.45;;;;;;;;;;4183298;28;20060;-62
2023/05/15 06:14:23;;;;;;;4.90;3.50;;;;;;;;;;4180255;28;20063;-62
2023/05/15 06:16:44;;;;;;;115.70;9.77;;;;;;;;;;4183304;28;20459;-63
2023/05/15 06:19:04;;;;;;;3.78;3.40;;;;;;;;;;4166268;28;20057;-63
2023/05/15 06:21:25;;;;;;;28.98;4.85;;;;;;;;;;4181151;28;20061;-62
2023/05/15 06:23:45;;;;;;;51.35;4.63;;;;;;;;;;4182943;28;20044;-62
2023/05/15 06:26:05;;;;;;;48.25;5.45;;;;;;;;;;4177115;28;20064;-62
2023/05/15 06:28:26;;;;;;;7.55;3.55;;;;;;;;;;4180858;28;20056;-62
2023/05/15 06:30:46;;;;;;;4.50;3.58;;;;;;;;;;4180194;28;20061;-62
2023/05/15 06:33:06;;;;;;;4.82;4.53;;;;;;;;;;4184206;28;20466;-62
2023/05/15 06:35:26;;;;;;;6.55;3.90;;;;;;;;;;4182245;28;20048;-62
2023/05/15 06:37:50;;;;;;;4.45;3.83;;;;;;;;;;4179471;28;20099;-62
2023/05/15 06:40:11;;;;;;;4.15;3.72;;;;;;;;;;4179511;28;20167;-62
2023/05/15 06:42:31;;;;;;;9.88;2.72;;;;;;;;;;4183273;28;20109;-62
2023/05/15 06:44:51;;;;;;;48.92;5.45;;;;;;;;;;4182368;28;20044;-62
2023/05/15 06:47:12;;;;;;;8.57;4.82;;;;;;;;;;4177519;28;20056;-61
2023/05/15 06:49:32;;;;;;;11.77;4.18;;;;;;;;;;4177115;28;20060;-62
2023/05/15 06:51:53;;;;;;;19.35;4.72;;;;;;;;;;4179426;28;20371;-61
2023/05/15 06:54:14;;;;;;;4.72;4.22;;;;;;;;;;4180434;28;20053;-61
2023/05/15 06:56:34;;;;;;;4.30;4.18;;;;;;;;;;4182077;28;20056;-61
2023/05/15 06:58:55;;;;;;;4.18;4.07;;;;;;;;;;4175947;28;20109;-61
2023/05/15 07:01:15;;;;;;;5.25;4.63;;;;;;;;;;4179650;28;20394;-61
2023/05/15 07:03:35;;;;;;;4.00;3.92;;;;;;;;;;4180216;28;20048;-61
2023/05/15 07:05:56;;;;;;;4.13;4.10;;;;;;;;;;4180397;28;20047;-61
2023/05/15 07:08:16;;;;;;;4.90;4.80;;;;;;;;;;4175702;28;20048;-61
2023/05/15 07:10:36;;;;;;;4.47;4.38;;;;;;;;;;4181154;28;20044;-61
2023/05/15 07:12:56;;;;;;;3.80;3.70;;;;;;;;;;4180641;28;20059;-61
2023/05/15 07:15:16;;;;;;;3.90;3.80;;;;;;;;;;4178528;28;20049;-61
2023/05/15 07:17:37;;;;;;;4.88;4.55;;;;;;;;;;4181470;28;20052;-61
2023/05/15 07:19:57;;;;;;;3.95;3.85;;;;;;;;;;4179954;28;20052;-61
2023/05/15 07:22:18;;;;;;;3.35;3.25;;;;;;;;;;4178812;28;20112;-61
2023/05/15 07:24:38;;;;;;;4.55;4.45;;;;;;;;;;4187092;28;20048;-61
2023/05/15 07:27:00;;;;;;;3.03;3.03;;;;;;;;;;4179842;28;20231;-60
2023/05/15 07:29:20;;;;;;;4.00;3.80;;;;;;;;;;4183360;28;20355;-61
2023/05/15 07:31:43;;;;;;;3.72;3.72;;;;;;;;;;4184803;28;20083;-61
2023/05/15 07:34:04;;;;;;;3.38;3.28;;;;;;;;;;4183193;28;20056;-61
2023/05/15 07:36:24;;;;;;;3.88;3.80;;;;;;;;;;4178481;28;20112;-61
2023/05/15 07:38:44;;;;;;;3.80;3.80;;;;;;;;;;4182972;28;20088;-61
2023/05/15 07:41:04;;;;;;;3.08;3.08;;;;;;;;;;4182298;28;20044;-61
2023/05/15 07:43:25;;;;;;;3.90;3.80;;;;;;;;;;4182352;28;20056;-61
2023/05/15 07:45:45;;;;;;;3.15;3.15;;;;;;;;;;4178783;28;20296;-61
2023/05/15 07:48:16;;;;;;;3.75;3.50;;;;;;;;;;4180587;28;20048;-61
2023/05/15 07:50:36;;;;;;;3.60;3.50;;;;;;;;;;4180127;28;20248;-61
2023/05/15 07:52:56;;;;;;;3.88;3.83;;;;;;;;;;4179617;28;20105;-61
2023/05/15 07:55:17;;;;;;;3.95;3.85;;;;;;;;;;4178577;28;20095;-61
2023/05/15 07:57:38;;;;;;;3.85;3.75;;;;;;;;;;4176960;28;20057;-61
2023/05/15 07:59:58;;;;;;;4.00;3.88;;;;;;;;;;4175272;28;20049;-61
2023/05/15 08:02:18;;;;;;;3.85;3.75;;;;;;;;;;4174727;28;20047;-61
2023/05/15 08:04:39;;;;;;;7.13;4.03;;;;;;;;;;4173220;28;20167;-61
2023/05/15 08:06:59;;;;;;;4.07;4.00;;;;;;;;;;4172322;28;20067;-61
2023/05/15 08:09:19;;;;;;;3.42;3.30;;;;;;;;;;4179683;28;20244;-61
2023/05/15 08:11:39;;;;;;;3.75;3.33;;;;;;;;;;4182540;28;20064;-61
2023/05/15 08:13:59;;;;;;;3.85;3.85;;;;;;;;;;4180675;28;20080;-61
2023/05/15 08:16:19;;;;;;;3.55;3.45;;;;;;;;;;4179696;28;20072;-61
2023/05/15 08:18:39;;;;;;;2.85;2.78;;;;;;;;;;4177769;28;20064;-61
2023/05/15 08:20:59;;;;;;;3.17;3.10;;;;;;;;;;4164908;28;20068;-61
2023/05/15 08:23:20;;;;;;;3.30;3.10;;;;;;;;;;4177999;28;20056;-61
2023/05/15 08:25:41;;;;;;;1.73;1.60;;;;;;;;;;4178747;28;20109;-61
2023/05/15 08:28:01;;;;;;;2.63;2.63;;;;;;;;;;4174453;28;20184;-61
2023/05/15 08:30:21;;;;;;;2.30;2.20;;;;;;;;;;4176727;28;20043;-60
2023/05/15 08:32:44;;;;;;;2.53;2.30;;;;;;;;;;4176712;28;20048;-61
2023/05/15 08:35:04;;;;;;;;;;;;;;;;;;4178038;28;20052;-61
2023/05/15 08:37:25;;;;;;;1.90;1.90;;;;;;;;;;4174817;28;20295;-61
2023/05/15 08:39:45;;;;;;;1.40;1.30;;;;;;;;;;4178878;28;20055;-61
2023/05/15 08:42:08;;;;;;;1.63;1.52;;;;;;;;;;4174874;28;20091;-61
2023/05/15 08:44:28;;;;;;;;;;;;;;;;;;4176781;28;20044;-61
2023/05/15 08:46:48;;;;;;;1.20;1.20;;;;;;;;;;4175909;28;19924;-61
2023/05/15 08:49:19;;;;;;;1.30;1.30;;;;;;;;;;4177349;28;20236;-61
2023/05/15 08:51:40;;;;;;;1.60;1.60;;;;;;;;;;4176476;28;20115;-61
2023/05/15 08:54:01;;;;;;;1.98;1.83;;;;;;;;;;4178661;28;20048;-61
2023/05/15 08:56:21;;;;;;;1.30;1.30;;;;;;;;;;4174384;28;20402;-61
2023/05/15 08:58:42;;;;;;;1.98;1.23;;;;;;;;;;4182518;28;20084;-61
2023/05/15 09:01:03;;;;;;;1.10;1.10;;;;;;;;;;4181831;28;20398;-61
2023/05/15 09:03:23;;;;;;;1.40;1.40;;;;;;;;;;4181086;28;20236;-61
2023/05/15 09:05:43;;;;;;;1.98;1.88;;;;;;;;;;4179262;28;20052;-62
2023/05/15 09:08:05;;;;;;;1.58;1.48;;;;;;;;;;4179848;28;20056;-61
2023/05/15 09:10:25;;;;;;;1.70;1.60;;;;;;;;;;4178448;28;20087;-61
2023/05/15 09:12:45;;;;;;;1.40;1.30;;;;;;;;;;4178115;28;20148;-61
2023/05/15 09:15:08;;;;;;;1.63;1.52;;;;;;;;;;4181885;28;20052;-61
2023/05/15 09:17:29;;;;;;;1.30;1.30;;;;;;;;;;4175740;28;20048;-61
2023/05/15 09:19:49;;;;;;;2.20;1.23;;;;;;;;;;4177053;28;20401;-61
2023/05/15 09:22:16;;;;;;;1.65;1.00;;;;;;;;;;4177283;28;20237;-61
2023/05/15 09:24:37;;;;;;;2.25;1.10;;;;;;;;;;4180048;28;20083;-61
2023/05/15 09:27:05;;;;;;;1.63;1.63;;;;;;;;;;4175375;28;20053;-61
2023/05/15 09:29:27;;;;;;;1.00;1.00;;;;;;;;;;4176854;28;20519;-61
2023/05/15 09:31:48;;;;;;;1.08;1.08;;;;;;;;;;4178621;28;20059;-61
2023/05/15 09:34:09;;;;;;;4.78;1.20;;;;;;;;;;4179406;28;20390;-61
2023/05/15 09:36:28;;;;;;;1.20;1.20;;;;;;;;;;4178095;28;20052;-61
2023/05/15 09:38:49;;;;;;;1.08;1.08;;;;;;;;;;4181478;28;20053;-62
2023/05/15 09:41:09;;;;;;;1.30;1.20;;;;;;;;;;4180991;28;20335;-62
2023/05/15 09:43:32;;;;;;;1.00;1.00;;;;;;;;;;4181242;28;20443;-62
2023/05/15 09:45:53;;;;;;;1.00;1.00;;;;;;;;;;4176624;28;20279;-61
2023/05/15 09:48:14;;;;;;;0.95;0.95;;;;;;;;;;4178873;28;20711;-62
2023/05/15 09:50:35;;;;;;;1.08;1.02;;;;;;;;;;4181206;28;20056;-61
2023/05/15 09:52:58;;;;;;;1.10;1.10;;;;;;;;;;4177017;28;20410;-62
2023/05/15 09:55:19;;;;;;;1.00;1.00;;;;;;;;;;4176728;28;20385;-61
2023/05/15 09:57:40;;;;;;;1.10;0.90;;;;;;;;;;4176258;28;20363;-62
2023/05/15 10:00:05;;;;;;;1.00;1.00;;;;;;;;;;4180953;28;20055;-62
2023/05/15 10:02:30;;;;;;;1.42;1.42;;;;;;;;;;4177321;28;20047;-62
2023/05/15 10:04:55;;;;;;;3.33;1.00;;;;;;;;;;4179644;28;20049;-62
2023/05/15 10:07:26;;;;;;;1.35;1.00;;;;;;;;;;4175896;28;20044;-61
2023/05/15 10:09:46;;;;;;;0.90;0.90;;;;;;;;;;4180363;28;20060;-61
2023/05/15 10:12:07;;;;;;;1.08;0.90;;;;;;;;;;4178426;28;20108;-61
2023/05/15 10:14:29;;;;;;;1.65;0.90;;;;;;;;;;4180425;28;20056;-62
2023/05/15 10:16:50;;;;;;;1.00;0.85;;;;;;;;;;4181363;28;20052;-61
2023/05/15 10:19:11;;;;;;;3.80;1.00;;;;;;;;;;4180063;28;20084;-61
2023/05/15 10:21:33;;;;;;;0.80;0.80;;;;;;;;;;4179792;28;20056;-61
2023/05/15 10:23:54;;;;;;;0.82;0.80;;;;;;;;;;4181124;28;20104;-62
2023/05/15 10:26:17;;;;;;;0.80;0.80;;;;;;;;;;4178923;28;20438;-62
2023/05/15 10:28:38;;;;;;;0.85;0.85;;;;;;;;;;4177694;28;20048;-61
2023/05/15 10:31:00;;;;;;;0.80;0.80;;;;;;;;;;4175935;28;20366;-61
2023/05/15 10:33:20;;;;;;;0.80;0.80;;;;;;;;;;4176486;28;20240;-61
2023/05/15 10:35:40;;;;;;;0.80;0.80;;;;;;;;;;4179781;28;20392;-61
2023/05/15 10:38:04;;;;;;;0.80;0.80;;;;;;;;;;4177727;28;20048;-61
2023/05/15 10:40:24;;;;;;;0.90;0.90;;;;;;;;;;4183672;28;20083;-61
2023/05/15 10:42:49;;;;;;;1.45;1.35;;;;;;;;;;4177369;28;20048;-61
2023/05/15 10:45:09;;;;;;;1.98;0.82;;;;;;;;;;4180400;28;20106;-61
2023/05/15 10:47:30;;;;;;;0.80;0.80;;;;;;;;;;4176167;28;20064;-61
2023/05/15 10:49:50;;;;;;;0.80;0.80;;;;;;;;;;4183553;28;20272;-61
2023/05/15 10:52:11;;;;;;;0.80;0.80;;;;;;;;;;4176158;28;20048;-62
2023/05/15 10:54:31;;;;;;;0.80;0.80;;;;;;;;;;4180619;28;20136;-62
2023/05/15 10:56:54;;;;;;;0.75;0.75;;;;;;;;;;4182104;28;20079;-61
2023/05/15 10:59:15;;;;;;;0.80;0.80;;;;;;;;;;4180932;28;20076;-61
2023/05/15 11:01:36;;;;;;;0.90;0.90;;;;;;;;;;4176156;28;20100;-61
2023/05/15 11:04:06;;;;;;;0.85;0.85;;;;;;;;;;4182803;28;20385;-61
2023/05/15 11:06:31;;;;;;;0.80;0.80;;;;;;;;;;4181460;28;20410;-62
2023/05/15 11:08:51;;;;;;;0.80;0.80;;;;;;;;;;4180435;28;20040;-62
2023/05/15 11:11:35;;;;;;;1.17;0.80;;;;;;;;;;4178815;28;20406;-62
2023/05/15 11:14:05;;;;;;;0.80;0.80;;;;;;;;;;4182168;28;20060;-61
2023/05/15 11:16:45;;;;;;;0.80;0.80;;;;;;;;;;4182050;28;20119;-61
2023/05/15 11:19:21;;;;;;;1.15;0.80;;;;;;;;;;4173292;28;20087;-62
2023/05/15 11:21:45;;;;;;;1.27;0.80;;;;;;;;;;4183654;28;20367;-62
2023/05/15 11:24:06;;;;;;;0.70;0.70;;;;;;;;;;4180183;28;20538;-61
2023/05/15 11:26:33;;;;;;;0.80;0.80;;;;;;;;;;4179165;28;20052;-62
2023/05/15 11:29:13;;;;;;;0.80;0.80;;;;;;;;;;4176211;28;20045;-62
2023/05/15 11:31:36;;;;;;;0.80;0.80;;;;;;;;;;4179302;28;20271;-61
2023/05/15 11:33:56;;;;;;;0.80;0.80;;;;;;;;;;4180382;28;20059;-61
2023/05/15 11:36:17;;;;;;;0.80;0.80;;;;;;;;;;4177523;28;20087;-61
2023/05/15 11:38:39;;;;;;;0.80;0.80;;;;;;;;;;4178284;28;20231;-61
2023/05/15 11:41:02;;;;;;;0.80;0.80;;;;;;;;;;4177155;28;20379;-62
2023/05/15 11:43:32;;;;;;;0.93;0.93;;;;;;;;;;4185750;28;20047;-61
2023/05/15 11:46:05;;;;;;;1.27;0.80;;;;;;;;;;4179530;28;20165;-61
2023/05/15 11:48:30;;;;;;;0.70;0.70;;;;;;;;;;4176072;28;20053;-60
2023/05/15 11:50:54;;;;;;;1.00;0.70;;;;;;;;;;4179658;28;20370;-61
2023/05/15 11:53:14;;;;;;;0.70;0.70;;;;;;;;;;4177181;28;20079;-61
2023/05/15 11:55:36;;;;;;;0.70;0.70;;;;;;;;;;4176772;28;20048;-61
2023/05/15 11:57:56;;;;;;;0.70;0.70;;;;;;;;;;4175076;28;20228;-60
2023/05/15 12:00:16;;;;;;;0.70;0.70;;;;;;;;;;4182083;28;20147;-61
2023/05/15 12:02:36;;;;;;;0.80;0.80;;;;;;;;;;4183931;28;20044;-61
2023/05/15 12:04:56;;;;;;;1.27;0.75;;;;;;;;;;4183359;28;20067;-61
2023/05/15 12:07:17;;;;;;;1.25;0.80;;;;;;;;;;4182824;28;20354;-61
2023/05/15 12:09:39;;;;;;;0.80;0.80;;;;;;;;;;4183372;28;20313;-61
2023/05/15 12:11:59;;;;;;;0.90;0.90;;;;;;;;;;4181460;28;20063;-61
2023/05/15 12:14:26;;;;;;;1.50;0.80;;;;;;;;;;4182055;28;20048;-61
2023/05/15 12:16:46;;;;;;;0.80;0.80;;;;;;;;;;4181743;28;20052;-60
2023/05/15 12:19:07;;;;;;;0.80;0.80;;;;;;;;;;4181123;28;20063;-61
2023/05/15 12:21:27;;;;;;;2.58;1.17;;;;;;;;;;4180031;28;20063;-61
2023/05/15 12:23:51;;;;;;;0.80;0.80;;;;;;;;;;4180390;28;20059;-60
2023/05/15 12:26:29;;;;;;;0.80;0.80;;;;;;;;;;4179288;28;20120;-60
2023/05/15 12:28:50;;;;;;;1.52;1.02;;;;;;;;;;4178536;28;20056;-60
2023/05/15 12:31:11;;;;;;;0.80;0.80;;;;;;;;;;4177842;28;20048;-60
2023/05/15 12:33:31;;;;;;;1.10;1.00;;;;;;;;;;4179061;28;20048;-60
2023/05/15 12:35:55;;;;;;;0.80;0.80;;;;;;;;;;4176705;28;20087;-60
2023/05/15 12:38:21;;;;;;;0.90;0.90;;;;;;;;;;4174854;28;20115;-60
2023/05/15 12:40:43;;;;;;;3.90;0.80;;;;;;;;;;4175497;28;20072;-61
2023/05/15 12:43:07;;;;;;;0.90;0.90;;;;;;;;;;4173194;28;20075;-60
2023/05/15 12:45:27;;;;;;;0.88;0.88;;;;;;;;;;4177820;28;20037;-60
2023/05/15 12:47:48;;;;;;;0.80;0.80;;;;;;;;;;4175090;28;20083;-60
2023/05/15 12:50:16;;;;;;;0.80;0.80;;;;;;;;;;4177384;28;20068;-61
2023/05/15 12:52:36;;;;;;;1.27;0.90;;;;;;;;;;4176669;28;20036;-60
2023/05/15 12:54:59;;;;;;;0.80;0.80;;;;;;;;;;4176941;28;20382;-60
2023/05/15 12:57:19;;;;;;;0.80;0.80;;;;;;;;;;4175994;28;20375;-60
2023/05/15 12:59:40;;;;;;;0.80;0.80;;;;;;;;;;4179547;28;20119;-60
2023/05/15 13:02:01;;;;;;;1.05;0.90;;;;;;;;;;4175087;28;20394;-60
2023/05/15 13:04:21;;;;;;;0.80;0.80;;;;;;;;;;4177388;28;20056;-60
2023/05/15 13:06:41;;;;;;;1.38;0.90;;;;;;;;;;4183855;28;20079;-60
2023/05/15 13:09:08;;;;;;;0.80;0.80;;;;;;;;;;4176057;28;20052;-61
2023/05/15 13:11:31;;;;;;;1.02;0.90;;;;;;;;;;4177670;28;20056;-61
2023/05/15 13:13:53;;;;;;;1.48;0.90;;;;;;;;;;4182135;28;20236;-61
2023/05/15 13:16:18;;;;;;;0.90;0.90;;;;;;;;;;4178501;28;20398;-60
2023/05/15 13:18:38;;;;;;;2.85;0.90;;;;;;;;;;4175279;28;20156;-60
2023/05/15 13:20:58;;;;;;;0.80;0.80;;;;;;;;;;4181718;28;20048;-60
2023/05/15 13:23:19;;;;;;;0.82;0.82;;;;;;;;;;4179142;28;20332;-60
2023/05/15 13:25:39;;;;;;;0.80;0.80;;;;;;;;;;4176298;28;20044;-60
2023/05/15 13:28:04;;;;;;;0.80;0.80;;;;;;;;;;4178448;28;20048;-60
2023/05/15 13:30:24;;;;;;;0.90;0.90;;;;;;;;;;4177386;28;20056;-60
2023/05/15 13:32:45;;;;;;;0.70;0.70;;;;;;;;;;4179575;28;20060;-60
2023/05/15 13:35:05;;;;;;;0.80;0.80;;;;;;;;;;4182932;28;20052;-60
2023/05/15 13:37:26;;;;;;;0.80;0.80;;;;;;;;;;4175133;28;20045;-60
2023/05/15 13:39:46;;;;;;;0.88;0.82;;;;;;;;;;4177132;28;20052;-60
2023/05/15 13:42:06;;;;;;;2.38;0.88;;;;;;;;;;4177383;28;20410;-60
2023/05/15 13:44:26;;;;;;;0.80;0.80;;;;;;;;;;4177169;28;20060;-60
2023/05/15 13:46:46;;;;;;;1.42;0.90;;;;;;;;;;4178274;28;20055;-60
2023/05/15 13:49:06;;;;;;;0.80;0.80;;;;;;;;;;4176086;28;20087;-60
2023/05/15 13:51:27;;;;;;;0.80;0.80;;;;;;;;;;4177431;28;20092;-60
2023/05/15 13:53:47;;;;;;;0.80;0.80;;;;;;;;;;4176413;28;20064;-60
2023/05/15 13:56:07;;;;;;;0.80;0.80;;;;;;;;;;4183460;28;20144;-60
2023/05/15 13:58:28;;;;;;;0.77;0.70;;;;;;;;;;4176024;28;20379;-60
2023/05/15 14:00:48;;;;;;;0.80;0.80;;;;;;;;;;4184183;28;20094;-60
2023/05/15 14:03:08;;;;;;;0.80;0.80;;;;;;;;;;4180822;28;20060;-60
2023/05/15 14:05:28;;;;;;;0.80;0.80;;;;;;;;;;4182613;28;20087;-61