Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:27;;;;;;;24.05;20.33;;;23.00;54.80;;;;;;4819079;54;21019;-35
2021/06/01 00:05:28;;;;;;;25.75;21.23;;;23.00;54.80;;;;;;4807155;54;21046;-36
2021/06/01 00:10:28;;;;;;;22.73;20.27;;;23.00;54.80;;;;;;4815254;54;21617;-18
2021/06/01 00:15:29;;;;;;;22.80;20.30;;;23.00;54.80;;;;;;4815970;54;21023;-32
2021/06/01 00:20:30;;;;;;;22.87;19.35;;;23.00;54.70;;;;;;4816175;54;21054;-35
2021/06/01 00:25:31;;;;;;;21.55;19.23;;;23.00;54.70;;;;;;4794595;58;21003;-33
2021/06/01 00:30:32;;;;;;;23.75;20.05;;;23.00;54.70;;;;;;4803167;54;21059;-26
2021/06/01 00:35:34;;;;;;;23.92;19.58;;;23.00;54.70;;;;;;4817347;54;20995;-30
2021/06/01 00:40:35;;;;;;;24.15;20.85;;;23.00;54.60;;;;;;4827572;54;21494;-28
2021/06/01 00:45:36;;;;;;;22.45;20.05;;;23.00;54.60;;;;;;4795607;58;21123;-34
2021/06/01 00:50:37;;;;;;;22.75;20.17;;;23.00;54.70;;;;;;4794463;58;21003;-36
2021/06/01 00:55:38;;;;;;;21.20;18.75;;;23.00;54.60;;;;;;4815982;54;21023;-27
2021/06/01 01:07:36;;;;;;;22.48;19.10;;;23.00;54.60;;;;;;4815269;54;21083;-34
2021/06/01 01:12:52;;;;;;;21.17;18.67;;;23.00;54.60;;;;;;4807899;54;21518;-35
2021/06/01 01:17:57;;;;;;;22.37;18.83;;;23.00;54.60;;;;;;4810083;54;21525;-35
2021/06/01 01:23:02;;;;;;;22.00;18.40;;;23.00;54.50;;;;;;4823191;54;21122;-33
2021/06/01 01:28:32;;;;;;;21.90;18.40;;;23.00;54.50;;;;;;4804699;54;21043;-27
2021/06/01 01:33:40;;;;;;;21.58;18.62;;;23.00;54.50;;;;;;4796010;54;21612;-33
2021/06/01 01:38:42;;;;;;;21.25;18.33;;;23.00;54.40;;;;;;4795047;58;21489;-32
2021/06/01 01:43:47;;;;;;;21.40;17.98;;;23.00;54.40;;;;;;4814666;54;21103;-34
2021/06/01 01:49:01;;;;;;;20.73;18.33;;;23.00;54.40;;;;;;4825438;54;21020;-36
2021/06/01 01:54:17;;;;;;;20.65;18.05;;;23.00;54.40;;;;;;4811228;54;22056;-32
2021/06/01 01:59:21;;;;;;;23.02;19.33;;;23.00;54.40;;;;;;4818943;54;21588;-34
2021/06/01 02:04:24;;;;;;;19.60;17.37;;;23.00;54.40;;;;;;4806389;54;21011;-33
2021/06/01 02:09:25;;;;;;;21.00;17.75;;;22.90;54.30;;;;;;4828403;54;21062;-28
2021/06/01 02:14:26;;;;;;;20.35;18.10;;;23.00;54.30;;;;;;4795101;58;21065;-31
2021/06/01 02:19:27;;;;;;;19.20;16.67;;;23.00;54.30;;;;;;4803696;54;21056;-35
2021/06/01 02:24:45;;;;;;;19.75;17.65;;;23.00;54.30;;;;;;4801227;54;21000;-26
2021/06/01 02:31:45;;;;;;;21.12;17.73;;;22.90;54.20;;;;;;4840200;54;21019;-32
2021/06/01 02:36:50;;;;;;;18.23;16.25;;;22.90;54.30;;;;;;4842237;54;21492;-35
2021/06/01 02:41:52;;;;;;;19.83;16.95;;;22.90;54.10;;;;;;4802772;54;21087;-35
2021/06/01 02:46:53;;;;;;;19.40;16.98;;;22.90;54.10;;;;;;4835832;54;21098;-33
2021/06/01 02:51:55;;;;;;;20.15;16.75;;;22.90;54.10;;;;;;4832743;54;21079;-32
2021/06/01 02:56:56;;;;;;;19.95;17.10;;;22.90;54.10;;;;;;4795231;58;21481;-33
2021/06/01 03:01:57;;;;;;;19.08;16.50;;;22.90;54.10;;;;;;4810174;54;20992;-35
2021/06/01 03:06:59;;;;;;;18.35;16.05;;;22.90;54.10;;;;;;4807653;54;21066;-33
2021/06/01 03:12:02;;;;;;;18.80;15.75;;;22.90;54.00;;;;;;4875123;54;21011;-34
2021/06/01 03:17:03;;;;;;;18.60;15.45;;;22.90;54.00;;;;;;4801272;54;20987;-32
2021/06/01 03:22:04;;;;;;;18.12;15.98;;;22.90;54.00;;;;;;4809662;54;20987;-33
2021/06/01 03:27:06;;;;;;;19.20;16.30;;;22.90;54.00;;;;;;4795379;58;21050;-32
2021/06/01 03:32:07;;;;;;;17.45;15.40;;;22.90;53.90;;;;;;4827282;54;21007;-37
2021/06/01 03:37:08;;;;;;;18.37;15.68;;;22.90;53.90;;;;;;4795434;58;21549;-26
2021/06/01 03:42:11;;;;;;;18.27;15.55;;;22.90;54.00;;;;;;4800640;54;21014;-35
2021/06/01 03:47:12;;;;;;;16.92;14.82;;;22.90;53.90;;;;;;4798250;54;21530;-33
2021/06/01 03:52:13;;;;;;;17.95;15.40;;;22.90;53.90;;;;;;4812270;54;21071;-28
2021/06/01 03:57:14;;;;;;;16.62;14.73;;;22.90;53.90;;;;;;4842055;54;20988;-34
2021/06/01 04:02:15;;;;;;;17.00;14.65;;;22.90;53.90;;;;;;4827096;54;21047;-35
2021/06/01 04:07:16;;;;;;;18.02;15.45;;;22.90;53.90;;;;;;4799311;54;20987;-31
2021/06/01 04:12:17;;;;;;;17.12;15.05;;;22.90;53.90;;;;;;4798424;54;21018;-36
2021/06/01 04:17:18;;;;;;;17.15;14.75;;;22.90;53.80;;;;;;4799345;54;21485;-36
2021/06/01 04:22:19;;;;;;;16.70;14.52;;;22.90;53.80;;;;;;4837607;54;21035;-33
2021/06/01 04:27:19;;;;;;;16.10;14.40;;;22.90;53.80;;;;;;4822210;54;21070;-34
2021/06/01 04:32:20;;;;;;;17.65;14.87;;;22.90;53.80;;;;;;4851740;54;21477;-36
2021/06/01 04:37:21;;;;;;;18.90;15.35;;;22.90;53.80;;;;;;4799831;54;20967;-30
2021/06/01 04:42:22;;;;;;;19.70;15.00;;;22.90;53.90;;;;;;4822547;54;21082;-31
2021/06/01 04:47:23;;;;;;;17.48;14.40;;;22.90;53.90;;;;;;4817825;54;20992;-35
2021/06/01 04:52:24;;;;;;;20.52;15.50;;;22.90;54.00;;;;;;4802054;54;21128;-27
2021/06/01 04:57:25;;;;;;;20.25;15.35;;;22.90;53.90;;;;;;4802539;54;20995;-34
2021/06/01 05:02:25;;;;;;;19.85;15.13;;;22.80;53.90;;;;;;4804415;54;20991;-36
2021/06/01 05:07:26;;;;;;;21.50;15.73;;;22.90;54.00;;;;;;4802018;54;21031;-34
2021/06/01 05:12:28;;;;;;;22.42;16.55;;;22.80;53.80;;;;;;4803390;54;21601;-37
2021/06/01 05:17:28;;;;;;;19.42;15.43;;;22.80;53.80;;;;;;4802174;54;21162;-32
2021/06/01 05:22:29;;;;;;;21.48;15.73;;;22.80;53.80;;;;;;4802695;54;21071;-35
2021/06/01 05:27:30;;;;;;;22.77;16.80;;;22.80;54.40;;;;;;4846577;54;21601;-20
2021/06/01 05:33:11;;;;;;;21.70;15.75;;;22.80;53.80;;;;;;4794000;58;21019;-31
2021/06/01 05:38:12;;;;;;;23.00;17.85;;;22.80;53.80;;;;;;4821780;54;21525;-23
2021/06/01 05:43:12;;;;;;;22.92;16.87;;;22.80;53.70;;;;;;4795574;58;21071;-20
2021/06/01 05:48:14;;;;;;;25.30;18.42;;;22.80;53.70;;;;;;4799147;54;21067;-19
2021/06/01 05:53:16;;;;;;;25.23;17.75;;;22.80;53.80;;;;;;4816237;54;21027;-29
2021/06/01 05:58:17;;;;;;;24.42;17.85;;;22.80;53.70;;;;;;4817969;54;21509;-34
2021/06/01 06:03:18;;;;;;;23.20;17.90;;;22.80;53.60;;;;;;4811522;54;21003;-30
2021/06/01 06:08:21;;;;;;;24.08;17.40;;;22.80;53.60;;;;;;4824344;54;20995;-31
2021/06/01 06:13:22;;;;;;;24.85;17.70;;;22.80;54.30;;;;;;4811936;54;21457;-34
2021/06/01 06:18:41;;;;;;;24.45;17.90;;;22.80;53.60;;;;;;4819462;54;21557;-33
2021/06/01 06:23:42;;;;;;;24.52;18.05;;;22.80;54.10;;;;;;4811519;54;21534;-35
2021/06/01 06:28:43;;;;;;;23.58;17.45;;;22.80;54.20;;;;;;4822633;54;21117;-31
2021/06/01 06:33:44;;;;;;;26.58;19.17;;;22.80;53.50;;;;;;4812532;54;21027;-33
2021/06/01 06:38:47;;;;;;;24.73;17.67;;;22.80;53.50;;;;;;4807082;54;21499;-35
2021/06/01 06:43:50;;;;;;;25.85;19.58;;;22.80;53.50;;;;;;4835217;54;21526;-29
2021/06/01 06:48:51;;;;;;;27.70;19.02;;;22.80;53.50;;;;;;4805485;54;21608;-36
2021/06/01 06:53:54;;;;;;;23.42;18.15;;;22.80;53.40;;;;;;4795185;55;21007;-34
2021/06/01 06:58:56;;;;;;;26.17;19.30;;;22.80;53.40;;;;;;4795000;55;21497;-30
2021/06/01 07:03:57;;;;;;;24.98;17.85;;;22.80;53.40;;;;;;4795664;58;21003;-33
2021/06/01 07:08:57;;;;;;;22.67;16.60;;;22.80;53.40;;;;;;4798964;54;21592;-31
2021/06/01 07:15:53;;;;;;;27.70;18.58;;;22.80;53.50;;;;;;4801637;54;21490;-31
2021/06/01 07:20:56;;;;;;;25.67;18.55;;;22.90;53.80;;;;;;4822059;54;20999;-27
2021/06/01 07:25:57;;;;;;;26.27;18.20;;;22.90;54.00;;;;;;4818869;54;21470;-25
2021/06/01 07:31:03;;;;;;;26.45;19.50;;;23.00;54.20;;;;;;4801297;54;21015;-22
2021/06/01 07:36:04;;;;;;;26.83;18.30;;;23.00;54.40;;;;;;4822349;54;21512;-31
2021/06/01 07:41:08;;;;;;;26.27;18.60;;;23.00;54.60;;;;;;4810663;54;21007;-29
2021/06/01 07:46:09;;;;;;;25.35;18.70;;;23.00;54.60;;;;;;4806964;54;21003;-30
2021/06/01 07:51:10;;;;;;;25.00;19.15;;;23.10;54.70;;;;;;4794496;58;21164;-32
2021/06/01 07:56:11;;;;;;;28.52;20.00;;;23.10;54.70;;;;;;4795046;55;21605;-32
2021/06/01 08:01:12;;;;;;;31.77;21.12;;;23.10;54.70;;;;;;4803307;54;21065;-25
2021/06/01 08:06:13;;;;;;;29.17;21.05;;;23.10;54.70;;;;;;4799311;54;21043;-34
2021/06/01 08:11:14;;;;;;;52.92;29.77;;;23.10;54.50;;;;;;4796952;54;21004;-34
2021/06/01 08:16:15;;;;;;;73.18;40.42;;;23.10;53.30;;;;;;4834630;54;21007;-28
2021/06/01 08:21:23;;;;;;;53.60;32.25;;;23.00;50.30;;;;;;4848026;54;21038;-24
2021/06/01 08:26:24;;;;;;;58.50;36.28;;;22.90;52.30;;;;;;4815952;54;21633;-34
2021/06/01 08:31:26;;;;;;;55.15;37.58;;;23.00;52.00;;;;;;4802885;54;21079;-34
2021/06/01 08:36:27;;;;;;;54.67;36.45;;;23.00;51.90;;;;;;4796458;54;21062;-31
2021/06/01 08:41:28;;;;;;;60.90;38.28;;;23.10;52.10;;;;;;4810928;54;21555;-35
2021/06/01 08:46:30;;;;;;;54.85;37.38;;;23.10;52.90;;;;;;4797061;54;21019;-34
2021/06/01 08:51:31;;;;;;;55.72;37.83;;;23.10;52.40;;;;;;4838984;54;21067;-33
2021/06/01 08:56:32;;;;;;;53.45;36.22;;;23.20;52.60;;;;;;4794976;55;21002;-24
2021/06/01 09:01:33;;;;;;;55.72;37.33;;;23.20;52.70;;;;;;4821219;54;21131;-28
2021/06/01 09:06:48;;;;;;;52.95;37.70;;;23.20;52.80;;;;;;4820883;54;20993;-34
2021/06/01 09:22:54;;;;;;;54.00;37.88;;;23.30;53.60;;;;;;4845191;54;21039;-33
2021/06/01 09:27:56;;;;;;;60.03;37.28;;;23.40;53.90;;;;;;4812004;54;21641;-34
2021/06/01 09:32:57;;;;;;;58.75;37.00;;;23.40;54.20;;;;;;4794582;54;21087;-29
2021/06/01 09:37:58;;;;;;;62.47;38.90;;;23.40;54.30;;;;;;4798076;54;21091;-36
2021/06/01 09:42:59;;;;;;;56.55;37.13;;;23.40;54.50;;;;;;4817834;54;21461;-33
2021/06/01 09:48:04;;;;;;;54.90;36.15;;;23.50;54.90;;;;;;4801714;54;21007;-28
2021/06/01 09:53:28;;;;;;;51.35;36.30;;;23.50;54.90;;;;;;4809732;54;21482;-28
2021/06/01 09:58:36;;;;;;;52.97;36.03;;;23.60;55.20;;;;;;4794111;54;21513;-36
2021/06/01 10:03:49;;;;;;;54.85;38.30;;;23.60;55.30;;;;;;4797529;54;21090;-36
2021/06/01 10:08:54;;;;;;;48.25;35.47;;;23.60;55.40;;;;;;4794430;55;21357;-35
2021/06/01 10:13:56;;;;;;;48.63;34.90;;;23.60;55.50;;;;;;4820295;54;21114;-33
2021/06/01 10:18:57;;;;;;;55.95;36.40;;;23.60;55.40;;;;;;4812977;54;21424;-34
2021/06/01 10:23:58;;;;;;;49.97;35.20;;;23.60;55.40;;;;;;4795138;54;20991;-27
2021/06/01 10:28:59;;;;;;;50.55;34.70;;;23.70;55.40;;;;;;4814513;54;21513;-31
2021/06/01 10:34:01;;;;;;;51.00;35.08;;;23.70;55.60;;;;;;4863302;54;20988;-25
2021/06/01 10:48:38;;;;;;;54.35;38.20;;;23.70;55.40;;;;;;4794867;54;20995;-30
2021/06/01 10:53:40;;;;;;;52.10;37.60;;;23.70;55.60;;;;;;4800069;54;21671;-30
2021/06/01 10:59:06;;;;;;;56.42;38.00;;;23.70;55.90;;;;;;4818328;54;21027;-30
2021/06/01 11:04:20;;;;;;;54.45;38.72;;;23.70;56.00;;;;;;4836246;54;21608;-31
2021/06/01 11:11:26;;;;;;;54.10;37.63;;;23.70;56.10;;;;;;4807610;54;21012;-26
2021/06/01 11:16:52;;;;;;;55.00;38.90;;;23.80;56.20;;;;;;4801840;54;21050;-35
2021/06/01 11:22:14;;;;;;;52.47;39.22;;;23.80;56.10;;;;;;4841489;54;21509;-27
2021/06/01 11:33:37;;;;;;;56.42;39.80;;;23.70;55.90;;;;;;4794477;54;21086;-32
2021/06/01 11:38:49;;;;;;;50.85;39.85;;;23.70;55.90;;;;;;4828305;54;22057;-35
2021/06/01 11:43:52;;;;;;;58.53;39.97;;;23.70;56.40;;;;;;4812031;54;21544;-31
2021/06/01 11:54:13;;;;;;;54.38;41.10;;;23.70;55.50;;;;;;4812389;54;21063;-34
2021/06/01 12:04:58;;;;;;;53.15;38.85;;;23.70;55.80;;;;;;4794533;54;21966;-33
2021/06/01 12:20:43;;;;;;;60.33;40.08;;;23.80;56.20;;;;;;4818353;54;21114;-31
2021/06/01 12:26:42;;;;;;;60.65;40.92;;;23.90;56.30;;;;;;4795207;54;20995;-28
2021/06/01 12:31:52;;;;;;;52.30;38.95;;;23.90;56.40;;;;;;4831339;54;22266;-26
2021/06/01 12:42:59;;;;;;;52.47;37.38;;;23.90;56.30;;;;;;4813317;54;21037;-33
2021/06/01 13:24:21;;;;;;;48.22;37.05;;;23.90;57.10;;;;;;4804061;54;21513;-32
2021/06/01 14:00:31;;;;;;;45.10;33.70;;;24.00;56.90;;;;;;4793789;55;21099;-30
2021/06/01 15:49:15;;;;;;;41.22;32.85;;;23.60;56.60;;;;;;4795124;54;21592;-32
2021/06/01 16:42:47;;;;;;;35.10;29.17;;;23.40;55.80;;;;;;4794246;58;21007;-31
2021/06/01 17:11:03;;;;;;;34.13;27.62;;;23.30;55.90;;;;;;4794384;58;21107;-31
2021/06/01 17:16:07;;;;;;;36.15;28.50;;;23.30;55.20;;;;;;4812382;54;21664;-33
2021/06/01 17:21:52;;;;;;;32.72;26.90;;;23.30;55.10;;;;;;4809578;54;21457;-35
2021/06/01 17:37:31;;;;;;;32.13;26.70;;;23.40;55.00;;;;;;4794866;54;21079;-33
2021/06/01 17:42:32;;;;;;;34.55;26.77;;;23.30;54.90;;;;;;4806133;54;21101;-33
2021/06/01 17:47:38;;;;;;;33.30;26.60;;;23.30;54.80;;;;;;4838614;54;21533;-30
2021/06/01 17:52:42;;;;;;;32.42;26.08;;;23.30;54.80;;;;;;4847574;54;21011;-30
2021/06/01 17:57:45;;;;;;;32.33;26.70;;;23.30;54.80;;;;;;4821620;54;21011;-30
2021/06/01 18:02:50;;;;;;;33.17;25.77;;;23.30;54.70;;;;;;4816802;54;21521;-31
2021/06/01 18:08:12;;;;;;;31.50;25.73;;;23.30;54.70;;;;;;4883969;54;21374;-23
2021/06/01 18:36:24;;;;;;;35.05;27.90;;;23.20;54.50;;;;;;4805475;54;21035;-30
2021/06/01 18:42:35;;;;;;;34.05;27.30;;;23.20;54.40;;;;;;4800363;54;21039;-29
2021/06/01 19:51:13;;;;;;;37.35;29.02;;;23.20;54.20;;;;;;4794595;54;21106;-32
2021/06/01 19:56:14;;;;;;;;;;;23.20;54.20;;;;;;4804845;54;21018;-34
2021/06/01 20:01:15;;;;;;;34.90;28.77;;;23.20;54.20;;;;;;4823436;54;20112;-34
2021/06/01 20:06:16;;;;;;;35.42;28.80;;;23.20;54.20;;;;;;4855637;54;21035;-27
2021/06/01 20:11:18;;;;;;;34.38;28.12;;;23.20;54.20;;;;;;4839093;54;21031;-34
2021/06/01 20:16:23;;;;;;;33.72;28.48;;;23.10;54.10;;;;;;4806537;54;20963;-36
2021/06/01 20:21:26;;;;;;;35.10;29.55;;;23.10;54.10;;;;;;4846935;54;21129;-33
2021/06/01 20:26:29;;;;;;;30.83;26.73;;;23.10;54.00;;;;;;4818109;54;21043;-32
2021/06/01 20:31:32;;;;;;;35.22;28.95;;;23.10;54.00;;;;;;4808149;54;21023;-35
2021/06/01 20:36:33;;;;;;;35.72;29.67;;;23.10;54.00;;;;;;4795401;58;21070;-33
2021/06/01 20:41:37;;;;;;;36.10;28.08;;;23.10;54.00;;;;;;4809004;54;21098;-28
2021/06/01 20:46:39;;;;;;;34.05;28.33;;;23.10;54.00;;;;;;4818065;54;21039;-35
2021/06/01 20:51:40;;;;;;;35.35;29.30;;;23.10;54.00;;;;;;4803323;54;21011;-27
2021/06/01 20:56:42;;;;;;;33.92;28.40;;;23.10;54.00;;;;;;4794969;58;21479;-35
2021/06/01 21:01:44;;;;;;;33.63;28.70;;;23.10;53.90;;;;;;4856706;54;21003;-26
2021/06/01 21:06:47;;;;;;;32.80;27.15;;;23.10;53.90;;;;;;4794848;58;21031;-27
2021/06/01 21:11:51;;;;;;;31.90;27.60;;;23.10;53.90;;;;;;4860424;54;21568;-29
2021/06/01 21:16:55;;;;;;;33.83;26.58;;;23.10;53.80;;;;;;4795776;54;21047;-23
2021/06/01 21:21:56;;;;;;;33.38;28.33;;;23.10;53.80;;;;;;4815669;54;21092;-34
2021/06/01 21:26:57;;;;;;;32.60;27.67;;;23.10;53.80;;;;;;4794741;55;21031;-34
2021/06/01 21:33:40;;;;;;;34.67;27.98;;;23.10;53.80;;;;;;4815870;54;21042;-34
2021/06/01 21:38:45;;;;;;;31.95;27.42;;;23.10;53.80;;;;;;4804874;54;21015;-33
2021/06/01 21:43:46;;;;;;;29.65;25.85;;;23.10;53.80;;;;;;4799985;54;21051;-35
2021/06/01 21:48:47;;;;;;;31.52;26.77;;;23.10;53.80;;;;;;4826324;54;21130;-34
2021/06/01 21:53:48;;;;;;;30.27;26.12;;;23.00;53.70;;;;;;4799282;54;21050;-33
2021/06/01 21:58:51;;;;;;;28.27;24.65;;;23.10;54.30;;;;;;4798438;54;21369;-34
2021/06/01 22:03:54;;;;;;;29.17;25.98;;;23.10;53.70;;;;;;4816574;54;21501;-33
2021/06/01 22:08:57;;;;;;;28.90;25.37;;;23.10;53.70;;;;;;4842403;54;21023;-20
2021/06/01 22:13:58;;;;;;;30.42;25.88;;;23.10;54.40;;;;;;4815082;54;21471;-25
2021/06/01 22:19:07;;;;;;;29.10;24.98;;;23.10;54.30;;;;;;4801884;54;21000;-33
2021/06/01 22:24:08;;;;;;;29.20;24.87;;;23.10;53.70;;;;;;4843449;54;21477;-33
2021/06/01 22:29:12;;;;;;;29.00;25.23;;;23.00;53.60;;;;;;4829983;54;21091;-33
2021/06/01 22:34:14;;;;;;;27.48;24.33;;;23.10;54.20;;;;;;4798164;54;21007;-31
2021/06/01 22:39:16;;;;;;;31.05;25.05;;;23.10;53.60;;;;;;4806148;54;21059;-33
2021/06/01 22:44:17;;;;;;;27.45;22.98;;;23.00;53.60;;;;;;4843759;54;21537;-35
2021/06/01 22:49:19;;;;;;;27.90;23.75;;;23.00;53.60;;;;;;4796395;54;21070;-35
2021/06/01 22:54:20;;;;;;;27.45;23.33;;;23.00;53.50;;;;;;4812636;54;21003;-28
2021/06/01 22:59:38;;;;;;;27.73;23.67;;;23.00;54.10;;;;;;4795592;58;20989;-35
2021/06/01 23:04:41;;;;;;;29.33;24.15;;;23.00;53.50;;;;;;4871211;54;21023;-25
2021/06/01 23:09:43;;;;;;;26.77;23.83;;;23.00;53.50;;;;;;4829899;54;21551;-26
2021/06/01 23:14:47;;;;;;;27.35;23.15;;;23.00;53.50;;;;;;4842486;54;20988;-33
2021/06/01 23:19:49;;;;;;;26.58;22.85;;;23.00;53.50;;;;;;4809549;54;21633;-33
2021/06/01 23:24:51;;;;;;;27.92;23.05;;;23.00;53.50;;;;;;4798910;54;21466;-33
2021/06/01 23:29:53;;;;;;;28.12;23.02;;;23.00;53.40;;;;;;4832306;54;21038;-33
2021/06/01 23:34:53;;;;;;;24.10;21.50;;;23.00;53.40;;;;;;4833220;54;20983;-35
2021/06/01 23:40:02;;;;;;;24.95;22.25;;;23.00;53.40;;;;;;4866265;54;21007;-34
2021/06/01 23:45:05;;;;;;;25.73;21.98;;;23.00;53.40;;;;;;4796265;58;21513;-29
2021/06/01 23:50:06;;;;;;;27.23;22.48;;;23.00;53.40;;;;;;4816422;54;21489;-31
2021/06/01 23:55:11;;;;;;;24.90;22.17;;;23.00;53.40;;;;;;4802953;54;21059;-31
