Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:21;;;;;;;10.13;4.65;;;;;;;;;;5003467;28;20038;-57
2021/12/03 00:03:47;;;;;;;8.85;5.05;;;;;;;;;;5003310;28;20026;-57
2021/12/03 00:06:14;;;;;;;11.35;5.30;;;;;;;;;;5000846;28;20033;-54
2021/12/03 00:08:40;;;;;;;10.48;4.82;;;;;;;;;;5001407;28;20557;-55
2021/12/03 00:11:05;;;;;;;10.32;4.60;;;;;;;;;;5006766;28;20103;-57
2021/12/03 00:13:36;;;;;;;9.23;5.00;;;;;;;;;;5004239;28;20556;-58
2021/12/03 00:16:03;;;;;;;7.75;4.70;;;;;;;;;;4998207;28;20076;-56
2021/12/03 00:18:30;;;;;;;9.45;4.43;;;;;;;;;;5000153;28;20069;-56
2021/12/03 00:20:57;;;;;;;9.98;5.40;;;;;;;;;;4995780;28;20418;-58
2021/12/03 00:23:28;;;;;;;8.13;4.50;;;;;;;;;;5003545;28;20030;-56
2021/12/03 00:25:54;;;;;;;9.02;4.50;;;;;;;;;;4999995;28;20040;-57
2021/12/03 00:28:20;;;;;;;10.80;5.22;;;;;;;;;;5003297;28;20038;-56
2021/12/03 00:30:46;;;;;;;11.10;4.45;;;;;;;;;;4999038;28;20125;-57
2021/12/03 00:33:14;;;;;;;8.85;4.45;;;;;;;;;;5004151;28;20026;-55
2021/12/03 00:35:40;;;;;;;7.85;4.00;;;;;;;;;;5001536;28;20131;-56
2021/12/03 00:38:06;;;;;;;7.65;4.65;;;;;;;;;;5002335;28;20133;-53
2021/12/03 00:40:38;;;;;;;10.30;5.43;;;;;;;;;;5004401;28;20342;-57
2021/12/03 00:43:04;;;;;;;10.00;5.25;;;;;;;;;;5002419;28;20025;-58
2021/12/03 00:45:31;;;;;;;10.35;5.57;;;;;;;;;;5003921;28;20481;-55
2021/12/03 00:47:57;;;;;;;10.10;5.55;;;;;;;;;;5003079;28;20040;-57
2021/12/03 00:50:24;;;;;;;9.32;5.57;;;;;;;;;;5002336;28;20030;-56
2021/12/03 00:52:50;;;;;;;10.00;5.45;;;;;;;;;;5007645;28;20049;-56
2021/12/03 00:55:18;;;;;;;7.13;4.80;;;;;;;;;;5004239;28;20045;-57
2021/12/03 00:57:43;;;;;;;10.38;5.60;;;;;;;;;;5001932;28;20452;-57
2021/12/03 01:00:14;;;;;;;10.35;5.70;;;;;;;;;;5000725;28;20030;-55
2021/12/03 01:02:39;;;;;;;12.48;5.82;;;;;;;;;;4999314;28;20036;-57
2021/12/03 01:05:05;;;;;;;9.48;4.97;;;;;;;;;;4999594;28;20113;-57
2021/12/03 01:07:31;;;;;;;9.23;5.13;;;;;;;;;;5004960;28;20053;-57
2021/12/03 01:09:57;;;;;;;12.55;5.57;;;;;;;;;;4999901;28;20029;-57
2021/12/03 01:12:23;;;;;;;7.43;4.22;;;;;;;;;;4999021;28;20524;-57
2021/12/03 01:14:48;;;;;;;7.35;4.20;;;;;;;;;;5001929;28;20018;-56
2021/12/03 01:17:14;;;;;;;7.90;4.60;;;;;;;;;;5004997;28;20021;-56
2021/12/03 01:19:39;;;;;;;10.02;5.22;;;;;;;;;;5001960;28;20112;-57
2021/12/03 01:22:05;;;;;;;7.65;4.53;;;;;;;;;;4999429;28;20088;-57
2021/12/03 01:24:30;;;;;;;6.97;4.57;;;;;;;;;;4999094;28;20026;-56
2021/12/03 01:26:56;;;;;;;11.85;4.93;;;;;;;;;;4998164;28;20038;-57
2021/12/03 01:29:23;;;;;;;9.38;5.28;;;;;;;;;;5003712;28;20468;-55
2021/12/03 01:31:50;;;;;;;9.15;5.00;;;;;;;;;;5006639;28;20057;-56
2021/12/03 01:34:16;;;;;;;12.57;5.28;;;;;;;;;;5002037;28;20029;-58
2021/12/03 01:36:41;;;;;;;11.25;4.85;;;;;;;;;;4998598;28;20037;-57
2021/12/03 01:39:07;;;;;;;11.25;5.75;;;;;;;;;;4998192;28;20483;-57
2021/12/03 01:41:33;;;;;;;13.82;6.53;;;;;;;;;;5003194;28;20473;-54
2021/12/03 01:44:03;;;;;;;11.93;6.35;;;;;;;;;;4999155;28;20476;-57
2021/12/03 01:46:31;;;;;;;10.40;5.25;;;;;;;;;;4996766;28;20030;-56
2021/12/03 01:48:57;;;;;;;11.25;5.78;;;;;;;;;;5001552;28;20038;-57
2021/12/03 01:51:23;;;;;;;11.57;6.45;;;;;;;;;;5002601;28;20501;-56
2021/12/03 01:53:49;;;;;;;13.45;6.28;;;;;;;;;;5001569;28;20045;-57
2021/12/03 01:56:16;;;;;;;11.13;5.68;;;;;;;;;;4999970;28;20463;-56
2021/12/03 01:58:44;;;;;;;11.23;6.45;;;;;;;;;;4998403;28;20026;-57
2021/12/03 02:01:14;;;;;;;10.60;6.05;;;;;;;;;;4998289;28;20092;-56
2021/12/03 02:03:43;;;;;;;12.20;6.03;;;;;;;;;;5001789;28;20116;-57
2021/12/03 02:06:10;;;;;;;9.50;5.75;;;;;;;;;;5000084;28;20042;-56
2021/12/03 02:08:37;;;;;;;11.45;5.90;;;;;;;;;;4997686;28;20038;-57
2021/12/03 02:11:05;;;;;;;13.05;6.30;;;;;;;;;;5000208;28;20141;-57
2021/12/03 02:13:31;;;;;;;12.70;6.25;;;;;;;;;;5003095;28;20133;-57
2021/12/03 02:15:56;;;;;;;11.57;6.32;;;;;;;;;;5001299;28;20121;-58
2021/12/03 02:18:23;;;;;;;10.93;6.15;;;;;;;;;;4999477;28;20033;-58
2021/12/03 02:20:54;;;;;;;11.85;6.43;;;;;;;;;;5005415;28;20033;-57
2021/12/03 02:23:22;;;;;;;11.60;6.53;;;;;;;;;;5002544;28;20022;-56
2021/12/03 02:25:48;;;;;;;12.65;6.15;;;;;;;;;;4994321;28;20030;-56
2021/12/03 02:28:15;;;;;;;11.48;6.18;;;;;;;;;;5002420;28;20169;-56
2021/12/03 02:30:42;;;;;;;11.18;5.97;;;;;;;;;;4999508;28;20619;-56
2021/12/03 02:33:07;;;;;;;12.35;6.28;;;;;;;;;;4998499;28;20125;-57
2021/12/03 02:35:34;;;;;;;11.18;5.75;;;;;;;;;;5001174;28;20188;-57
2021/12/03 02:38:00;;;;;;;14.50;6.50;;;;;;;;;;5004951;28;20506;-57
2021/12/03 02:40:25;;;;;;;10.15;5.78;;;;;;;;;;4997046;28;20045;-56
2021/12/03 02:42:52;;;;;;;11.75;6.28;;;;;;;;;;5000859;28;20420;-56
2021/12/03 02:45:19;;;;;;;9.43;5.60;;;;;;;;;;5000731;28;20152;-54
2021/12/03 02:47:45;;;;;;;12.77;6.85;;;;;;;;;;5003853;28;20053;-55
2021/12/03 02:50:12;;;;;;;12.32;6.43;;;;;;;;;;4996365;28;20535;-55
2021/12/03 02:52:38;;;;;;;13.85;6.88;;;;;;;;;;5002404;28;20488;-57
2021/12/03 02:55:05;;;;;;;12.25;5.82;;;;;;;;;;5002393;28;20041;-56
2021/12/03 02:57:31;;;;;;;11.25;6.10;;;;;;;;;;5005780;28;20533;-55
2021/12/03 02:59:56;;;;;;;10.75;6.30;;;;;;;;;;5002251;28;20030;-56
2021/12/03 03:02:21;;;;;;;13.38;6.22;;;;;;;;;;5004231;28;20088;-56
2021/12/03 03:04:47;;;;;;;12.07;6.78;;;;;;;;;;5004692;28;20518;-56
2021/12/03 03:07:13;;;;;;;9.82;6.03;;;;;;;;;;5001172;28;20034;-55
2021/12/03 03:09:43;;;;;;;12.32;6.32;;;;;;;;;;5000666;28;20033;-55
2021/12/03 03:12:08;;;;;;;;;;;;;;;;;;5001223;28;20033;-56
2021/12/03 03:14:33;;;;;;;10.60;5.85;;;;;;;;;;5004107;28;19917;-56
2021/12/03 03:16:59;;;;;;;13.55;6.15;;;;;;;;;;5006895;28;20034;-56
2021/12/03 03:19:24;;;;;;;15.65;6.95;;;;;;;;;;5002386;28;20033;-56
2021/12/03 03:21:50;;;;;;;16.02;6.80;;;;;;;;;;5001473;28;20423;-55
2021/12/03 03:24:17;;;;;;;11.38;5.97;;;;;;;;;;4999399;28;20044;-54
2021/12/03 03:26:45;;;;;;;13.88;6.68;;;;;;;;;;4996718;28;20022;-55
2021/12/03 03:29:14;;;;;;;14.52;6.75;;;;;;;;;;5000288;28;20405;-55
2021/12/03 03:31:39;;;;;;;12.25;6.78;;;;;;;;;;5002161;28;20018;-57
2021/12/03 03:34:07;;;;;;;12.98;6.40;;;;;;;;;;5005533;28;20100;-56
2021/12/03 03:36:34;;;;;;;11.27;6.25;;;;;;;;;;5004559;28;20414;-56
2021/12/03 03:39:00;;;;;;;12.20;6.55;;;;;;;;;;5002423;28;20388;-56
2021/12/03 03:41:25;;;;;;;13.10;6.85;;;;;;;;;;5005254;28;20069;-56
2021/12/03 03:43:51;;;;;;;14.30;7.07;;;;;;;;;;5002826;28;20040;-55
2021/12/03 03:46:17;;;;;;;12.73;6.50;;;;;;;;;;5000639;28;20056;-55
2021/12/03 03:48:42;;;;;;;15.60;6.90;;;;;;;;;;5005028;28;20056;-57
2021/12/03 03:51:08;;;;;;;14.70;7.30;;;;;;;;;;5003356;28;20034;-56
2021/12/03 03:53:33;;;;;;;12.88;7.00;;;;;;;;;;4999042;28;20022;-57
2021/12/03 03:55:59;;;;;;;17.40;7.07;;;;;;;;;;4998993;28;20026;-57
2021/12/03 03:58:25;;;;;;;14.82;7.75;;;;;;;;;;5002644;28;20132;-56
2021/12/03 04:00:50;;;;;;;16.60;7.38;;;;;;;;;;5002045;28;20073;-57
2021/12/03 04:03:15;;;;;;;15.10;6.50;;;;;;;;;;4999445;28;20635;-56
2021/12/03 04:05:41;;;;;;;11.65;6.35;;;;;;;;;;5006137;28;20607;-57
2021/12/03 04:08:07;;;;;;;13.48;6.28;;;;;;;;;;4996754;28;20091;-55
2021/12/03 04:10:33;;;;;;;10.98;6.22;;;;;;;;;;4999389;28;20482;-54
2021/12/03 04:12:58;;;;;;;12.73;6.85;;;;;;;;;;4998231;28;20068;-53
2021/12/03 04:15:24;;;;;;;13.43;6.95;;;;;;;;;;4996304;28;20088;-54
2021/12/03 04:17:50;;;;;;;14.07;7.32;;;;;;;;;;4999026;28;20045;-55
2021/12/03 04:20:18;;;;;;;13.02;6.38;;;;;;;;;;5001177;28;20036;-56
2021/12/03 04:22:44;;;;;;;13.18;6.88;;;;;;;;;;5003764;28;20489;-55
2021/12/03 04:25:13;;;;;;;15.60;8.00;;;;;;;;;;5000100;28;20042;-56
2021/12/03 04:27:39;;;;;;;24.48;7.85;;;;;;;;;;5000478;28;20029;-56
2021/12/03 04:30:09;;;;;;;16.23;8.13;;;;;;;;;;4997384;28;20033;-54
2021/12/03 04:32:35;;;;;;;19.15;8.60;;;;;;;;;;4999778;28;20109;-56
2021/12/03 04:35:01;;;;;;;11.85;6.45;;;;;;;;;;5001881;28;20228;-55
2021/12/03 04:37:26;;;;;;;13.77;7.53;;;;;;;;;;5001910;28;20152;-56
2021/12/03 04:39:52;;;;;;;14.68;7.78;;;;;;;;;;4998919;28;20053;-55
2021/12/03 04:42:18;;;;;;;16.67;7.57;;;;;;;;;;4999177;28;20156;-58
2021/12/03 04:44:43;;;;;;;15.20;7.50;;;;;;;;;;5003162;28;20022;-56
2021/12/03 04:47:09;;;;;;;15.30;7.82;;;;;;;;;;5007945;28;20033;-54
2021/12/03 04:49:35;;;;;;;17.25;7.78;;;;;;;;;;5000673;28;20033;-56
2021/12/03 04:52:00;;;;;;;28.20;10.68;;;;;;;;;;4999107;28;20031;-55
2021/12/03 04:54:26;;;;;;;19.00;8.13;;;;;;;;;;5007949;28;20473;-56
2021/12/03 04:56:53;;;;;;;15.68;7.43;;;;;;;;;;4998442;28;20038;-56
2021/12/03 04:59:18;;;;;;;13.82;7.03;;;;;;;;;;4997904;28;20449;-55
2021/12/03 05:01:44;;;;;;;14.85;7.45;;;;;;;;;;5004668;28;20052;-55
2021/12/03 05:04:10;;;;;;;14.70;7.43;;;;;;;;;;5000958;28;20365;-56
2021/12/03 05:09:30;;;;;;;14.30;6.75;;;;;;;;;;4983857;28;20480;-56
2021/12/03 05:11:56;;;;;;;15.07;7.90;;;;;;;;;;5003163;28;20030;-55
2021/12/03 05:14:21;;;;;;;12.73;6.38;;;;;;;;;;4994985;28;20022;-57
2021/12/03 05:16:48;;;;;;;12.20;6.15;;;;;;;;;;5001789;28;20260;-57
2021/12/03 05:19:15;;;;;;;12.45;6.38;;;;;;;;;;5002326;28;20124;-57
2021/12/03 05:21:40;;;;;;;13.55;6.63;;;;;;;;;;5000855;28;20465;-57
2021/12/03 05:24:06;;;;;;;10.27;5.97;;;;;;;;;;5001229;28;20037;-55
2021/12/03 05:26:32;;;;;;;15.48;7.50;;;;;;;;;;5004013;28;20140;-56
2021/12/03 05:28:57;;;;;;;15.27;7.25;;;;;;;;;;5002751;28;20041;-57
2021/12/03 05:31:22;;;;;;;14.35;6.88;;;;;;;;;;4998921;28;20022;-57
2021/12/03 05:33:48;;;;;;;14.27;6.70;;;;;;;;;;5001648;28;20974;-57
2021/12/03 05:36:13;;;;;;;11.50;6.20;;;;;;;;;;5005399;28;20049;-57
2021/12/03 05:38:40;;;;;;;16.00;7.53;;;;;;;;;;4999035;28;20080;-56
2021/12/03 05:41:05;;;;;;;17.88;7.32;;;;;;;;;;5001558;28;20038;-57
2021/12/03 05:43:31;;;;;;;13.02;6.88;;;;;;;;;;5006197;28;20100;-56
2021/12/03 05:45:56;;;;;;;14.88;7.32;;;;;;;;;;5000899;28;20121;-56
2021/12/03 05:48:22;;;;;;;16.08;7.30;;;;;;;;;;4995140;28;20473;-57
2021/12/03 05:50:48;;;;;;;21.10;9.15;;;;;;;;;;5000384;28;20026;-55
2021/12/03 05:53:14;;;;;;;13.95;7.35;;;;;;;;;;4998570;28;20030;-58
2021/12/03 05:55:39;;;;;;;13.70;7.25;;;;;;;;;;4999725;28;20042;-56
2021/12/03 05:58:05;;;;;;;13.68;7.40;;;;;;;;;;5004715;28;20025;-54
2021/12/03 06:00:37;;;;;;;13.88;6.65;;;;;;;;;;5000531;28;20172;-55
2021/12/03 06:03:03;;;;;;;13.27;6.60;;;;;;;;;;5004083;28;20021;-57
2021/12/03 06:05:29;;;;;;;16.42;6.80;;;;;;;;;;4998603;28;20105;-55
2021/12/03 06:07:56;;;;;;;12.60;6.85;;;;;;;;;;5001306;28;20117;-56
2021/12/03 06:10:22;;;;;;;13.43;6.18;;;;;;;;;;5002363;28;20037;-57
2021/12/03 06:12:48;;;;;;;14.70;6.40;;;;;;;;;;4999600;28;20057;-58
2021/12/03 06:15:15;;;;;;;12.18;6.18;;;;;;;;;;5001341;28;20030;-59
2021/12/03 06:17:40;;;;;;;12.07;6.47;;;;;;;;;;5000585;28;20034;-58
2021/12/03 06:20:08;;;;;;;14.10;5.88;;;;;;;;;;5001624;28;20050;-57
2021/12/03 06:22:34;;;;;;;16.02;7.45;;;;;;;;;;5001756;28;20414;-58
2021/12/03 06:25:01;;;;;;;12.02;5.80;;;;;;;;;;4998845;28;20110;-59
2021/12/03 06:27:29;;;;;;;12.00;6.75;;;;;;;;;;4997752;28;20076;-58
2021/12/03 06:29:55;;;;;;;15.63;7.32;;;;;;;;;;5000750;28;20029;-58
2021/12/03 06:32:21;;;;;;;18.75;8.30;;;;;;;;;;5002930;28;20033;-58
2021/12/03 06:34:46;;;;;;;13.27;6.32;;;;;;;;;;4997163;28;20038;-58
2021/12/03 06:37:12;;;;;;;13.63;7.30;;;;;;;;;;5001046;28;20053;-58
2021/12/03 06:39:37;;;;;;;14.30;7.00;;;;;;;;;;4998577;28;20057;-58
2021/12/03 06:42:03;;;;;;;17.27;8.07;;;;;;;;;;5000997;28;20135;-58
2021/12/03 06:44:29;;;;;;;18.42;8.27;;;;;;;;;;4981900;28;20068;-58
2021/12/03 06:46:55;;;;;;;14.60;7.53;;;;;;;;;;5001889;28;20076;-57
2021/12/03 06:49:23;;;;;;;14.45;6.95;;;;;;;;;;4997292;28;20175;-57
2021/12/03 06:51:51;;;;;;;15.20;7.55;;;;;;;;;;4996989;28;20139;-57
2021/12/03 06:54:25;;;;;;;15.45;6.70;;;;;;;;;;5002506;28;20069;-59
2021/12/03 06:56:52;;;;;;;13.75;6.47;;;;;;;;;;5002642;28;20039;-59
2021/12/03 06:59:20;;;;;;;22.73;8.57;;;;;;;;;;5000906;28;20434;-59
2021/12/03 07:01:45;;;;;;;15.93;7.65;;;;;;;;;;5004245;28;20057;-59
2021/12/03 07:04:11;;;;;;;13.95;7.20;;;;;;;;;;5000754;28;20022;-59
2021/12/03 07:06:38;;;;;;;16.02;6.75;;;;;;;;;;4998347;28;20073;-59
2021/12/03 07:09:05;;;;;;;12.90;6.40;;;;;;;;;;4996840;28;20034;-59
2021/12/03 07:11:30;;;;;;;18.35;7.72;;;;;;;;;;4995140;28;20084;-60
2021/12/03 07:13:56;;;;;;;15.10;7.78;;;;;;;;;;4991083;28;20034;-60
2021/12/03 07:16:21;;;;;;;13.23;6.20;;;;;;;;;;4994293;28;20049;-60
2021/12/03 07:18:47;;;;;;;14.38;6.90;;;;;;;;;;5001327;28;20117;-58
2021/12/03 07:21:12;;;;;;;12.93;7.00;;;;;;;;;;4996656;28;20030;-59
2021/12/03 07:23:38;;;;;;;15.43;6.22;;;;;;;;;;4999598;28;20026;-60
2021/12/03 07:26:03;;;;;;;12.10;5.97;;;;;;;;;;4995961;28;20396;-59
2021/12/03 07:28:30;;;;;;;11.63;5.95;;;;;;;;;;4998766;28;20025;-59
2021/12/03 07:30:55;;;;;;;14.05;5.78;;;;;;;;;;5003085;28;20040;-59
2021/12/03 07:33:21;;;;;;;12.02;7.15;;;;;;;;;;4996719;28;20030;-59
2021/12/03 07:35:47;;;;;;;12.48;5.85;;;;;;;;;;5003343;28;20334;-59
2021/12/03 07:38:15;;;;;;;12.60;6.75;;;;;;;;;;4999729;28;20139;-59
2021/12/03 07:40:42;;;;;;;11.60;6.63;;;;;;;;;;5000098;28;20388;-60
2021/12/03 07:43:07;;;;;;;14.52;7.10;;;;;;;;;;5006242;28;20034;-59
2021/12/03 07:45:32;;;;;;;15.63;7.50;;;;;;;;;;5000871;28;20424;-59
2021/12/03 07:47:58;;;;;;;11.65;6.45;;;;;;;;;;4996882;28;20116;-59
2021/12/03 07:50:23;;;;;;;12.15;6.90;;;;;;;;;;5002189;28;20026;-59
2021/12/03 07:52:49;;;;;;;16.75;8.07;;;;;;;;;;4999386;28;20018;-59
2021/12/03 07:55:14;;;;;;;13.50;6.30;;;;;;;;;;4997847;28;20061;-57
2021/12/03 07:57:40;;;;;;;11.52;6.03;;;;;;;;;;5005631;28;20029;-58
2021/12/03 08:00:07;;;;;;;13.55;6.65;;;;;;;;;;4997031;28;20029;-59
2021/12/03 08:02:33;;;;;;;11.57;6.00;;;;;;;;;;4998669;28;20056;-59
2021/12/03 08:04:58;;;;;;;11.05;5.28;;;;;;;;;;4999808;28;20101;-60
2021/12/03 08:07:24;;;;;;;13.48;5.57;;;;;;;;;;5001471;28;20030;-60
2021/12/03 08:09:50;;;;;;;10.32;5.60;;;;;;;;;;4996790;28;20063;-58
2021/12/03 08:12:15;;;;;;;13.82;6.20;;;;;;;;;;5000498;28;20034;-58
2021/12/03 08:14:41;;;;;;;13.63;6.53;;;;;;;;;;4998229;28;20600;-59
2021/12/03 08:17:06;;;;;;;9.80;5.22;;;;;;;;;;5000587;28;20517;-58
2021/12/03 08:19:32;;;;;;;12.15;5.97;;;;;;;;;;5000729;28;20402;-58
2021/12/03 08:21:57;;;;;;;11.23;5.53;;;;;;;;;;5002450;28;20033;-58
2021/12/03 08:24:23;;;;;;;9.95;5.57;;;;;;;;;;4997737;28;20026;-58
2021/12/03 08:26:48;;;;;;;12.00;6.13;;;;;;;;;;5001612;28;20034;-58
2021/12/03 08:29:14;;;;;;;12.30;6.25;;;;;;;;;;4998887;28;20022;-58
2021/12/03 08:31:40;;;;;;;12.07;5.80;;;;;;;;;;4995772;28;20445;-58
2021/12/03 08:34:06;;;;;;;9.98;5.40;;;;;;;;;;4998572;28;20036;-58
2021/12/03 08:36:31;;;;;;;10.15;5.57;;;;;;;;;;5000251;28;20034;-58
2021/12/03 08:38:57;;;;;;;12.15;4.55;;;;;;;;;;5003578;28;20258;-60
2021/12/03 08:41:23;;;;;;;9.80;4.82;;;;;;;;;;5003338;28;20391;-59
2021/12/03 08:43:49;;;;;;;9.32;5.40;;;;;;;;;;5000257;28;20049;-59
2021/12/03 08:46:22;;;;;;;7.63;4.72;;;;;;;;;;5003660;28;20476;-59
2021/12/03 08:48:48;;;;;;;10.15;4.95;;;;;;;;;;5005327;28;20037;-60
2021/12/03 08:56:08;;;;;;;8.77;5.03;;;;;;;;;;5002318;28;20043;-59
2021/12/03 08:58:34;;;;;;;9.98;4.30;;;;;;;;;;5002856;28;20076;-59
2021/12/03 09:00:59;;;;;;;8.88;4.25;;;;;;;;;;5002684;28;20034;-59
2021/12/03 09:03:26;;;;;;;8.95;4.43;;;;;;;;;;5002855;28;20038;-59
2021/12/03 09:05:51;;;;;;;6.88;4.20;;;;;;;;;;5000009;28;20031;-60
2021/12/03 09:08:17;;;;;;;6.78;4.25;;;;;;;;;;4998872;28;20364;-60
2021/12/03 09:10:42;;;;;;;14.38;5.00;;;;;;;;;;5002459;28;20042;-60
2021/12/03 09:13:08;;;;;;;10.27;5.25;;;;;;;;;;5005525;28;20021;-60
2021/12/03 09:15:42;;;;;;;9.32;5.05;;;;;;;;;;4996516;28;20033;-59
2021/12/03 09:23:15;;;;;;;6.60;4.27;;;;;;;;;;5005583;28;20030;-59
2021/12/03 09:25:48;;;;;;;8.65;4.63;;;;;;;;;;4996584;28;20379;-60
2021/12/03 09:28:14;;;;;;;7.75;4.15;;;;;;;;;;4999317;28;20044;-60
2021/12/03 09:30:42;;;;;;;8.00;4.60;;;;;;;;;;5002663;28;20476;-60
2021/12/03 09:33:12;;;;;;;8.00;4.25;;;;;;;;;;4993232;28;20030;-61
2021/12/03 09:35:47;;;;;;;5.65;4.18;;;;;;;;;;4998855;28;20022;-60
2021/12/03 09:38:13;;;;;;;9.38;4.88;;;;;;;;;;5004768;28;20034;-60
2021/12/03 09:40:40;;;;;;;5.80;3.85;;;;;;;;;;4999067;28;20092;-60
2021/12/03 09:43:06;;;;;;;9.82;4.45;;;;;;;;;;5000493;28;20113;-61
2021/12/03 09:45:33;;;;;;;6.78;4.38;;;;;;;;;;5002443;28;20036;-59
2021/12/03 09:48:00;;;;;;;8.10;4.38;;;;;;;;;;4998337;28;20163;-60
2021/12/03 09:50:28;;;;;;;7.70;4.15;;;;;;;;;;4998913;28;20428;-60
2021/12/03 09:55:22;;;;;;;7.35;4.38;;;;;;;;;;4996176;28;20065;-60
2021/12/03 09:58:03;;;;;;;9.30;4.65;;;;;;;;;;4999328;28;20057;-60
2021/12/03 10:11:47;;;;;;;8.05;4.15;;;;;;;;;;5000319;28;20528;-60
2021/12/03 10:49:46;;;;;;;7.60;4.35;;;;;;;;;;5002011;28;20030;-59
2021/12/03 10:52:03;;;;;;;5.97;4.05;;;;;;;;;;4996328;28;20054;-60
2021/12/03 11:28:02;;;;;;;8.45;4.10;;;;;;;;;;5002673;28;20036;-58
2021/12/03 11:59:06;;;;;;;7.65;4.45;;;;;;;;;;5000205;28;20057;-59
2021/12/03 12:35:57;;;;;;;6.10;3.33;;;;;;;;;;4999292;28;20041;-59
2021/12/03 13:57:19;;;;;;;4.20;2.35;;;;;;;;;;5003129;28;20292;-58
2021/12/03 14:07:31;;;;;;;3.17;2.22;;;;;;;;;;5000641;28;20041;-58
2021/12/03 14:10:37;;;;;;;4.88;2.05;;;;;;;;;;4998975;28;20411;-58
2021/12/03 14:51:42;;;;;;;4.25;2.20;;;;;;;;;;4999594;28;20037;-58
2021/12/03 14:56:44;;;;;;;3.88;2.60;;;;;;;;;;5000028;28;20491;-58
2021/12/03 14:59:16;;;;;;;6.75;2.72;;;;;;;;;;4997809;28;20029;-58
2021/12/03 15:04:37;;;;;;;6.50;3.05;;;;;;;;;;5004428;28;20044;-58
2021/12/03 15:07:16;;;;;;;9.02;2.35;;;;;;;;;;4999712;28;20104;-58
2021/12/03 15:09:44;;;;;;;4.15;2.40;;;;;;;;;;4998384;28;20041;-59
2021/12/03 15:23:01;;;;;;;6.05;3.13;;;;;;;;;;4992901;28;20073;-59
2021/12/03 15:25:19;;;;;;;10.13;4.18;;;;;;;;;;4991215;28;20449;-58
2021/12/03 16:10:32;;;;;;;9.90;4.05;;;;;;;;;;5004278;28;20018;-59
2021/12/03 16:53:22;;;;;;;7.35;3.42;;;;;;;;;;5004590;28;20113;-59
2021/12/03 16:56:04;;;;;;;9.00;3.45;;;;;;;;;;5004260;28;20112;-58
2021/12/03 16:58:31;;;;;;;13.40;5.03;;;;;;;;;;5004757;28;20026;-56
2021/12/03 17:01:40;;;;;;;15.55;8.45;;;;;;;;;;5001746;28;20041;-56
2021/12/03 17:31:17;;;;;;;99.68;29.20;;;;;;;;;;5000070;28;20115;-58
2021/12/03 18:08:51;;;;;;;25.42;9.27;;;;;;;;;;5003646;28;20064;-58
2021/12/03 18:16:50;;;;;;;11.18;5.25;;;;;;;;;;5003310;28;20053;-58
2021/12/03 18:54:19;;;;;;;10.23;5.18;;;;;;;;;;4997501;28;20038;-58
2021/12/03 18:56:47;;;;;;;18.15;6.78;;;;;;;;;;5000624;28;20044;-58
2021/12/03 18:59:14;;;;;;;11.85;6.32;;;;;;;;;;5002049;28;20457;-57
2021/12/03 19:01:40;;;;;;;12.93;6.13;;;;;;;;;;5001263;28;20053;-57
2021/12/03 19:04:16;;;;;;;12.25;6.32;;;;;;;;;;4997578;28;20145;-57
2021/12/03 19:06:53;;;;;;;;;;;;;;;;;;;;;
2021/12/03 19:09:21;;;;;;;56.80;17.90;;;;;;;;;;4998973;28;20037;-57
2021/12/03 19:14:22;;;;;;;30.38;10.68;;;;;;;;;;4995669;28;20480;-58
2021/12/03 19:16:48;;;;;;;18.77;8.90;;;;;;;;;;4998398;28;20033;-57
2021/12/03 19:19:16;;;;;;;22.02;9.10;;;;;;;;;;4998447;28;20025;-57
2021/12/03 19:21:43;;;;;;;27.63;11.15;;;;;;;;;;4996482;28;20033;-57
2021/12/03 19:24:11;;;;;;;38.75;13.25;;;;;;;;;;4998076;28;20062;-58
2021/12/03 19:26:43;;;;;;;20.23;8.35;;;;;;;;;;4998434;28;20037;-59
2021/12/03 19:29:11;;;;;;;47.72;15.95;;;;;;;;;;4997978;28;20025;-57
2021/12/03 19:31:38;;;;;;;45.47;16.38;;;;;;;;;;5001121;28;20026;-57
2021/12/03 19:34:03;;;;;;;23.23;10.68;;;;;;;;;;4996197;28;20422;-58
2021/12/03 19:36:32;;;;;;;22.85;10.10;;;;;;;;;;5000565;28;20026;-58
2021/12/03 19:38:59;;;;;;;24.17;10.30;;;;;;;;;;5001390;28;20478;-58
2021/12/03 19:41:37;;;;;;;38.10;13.95;;;;;;;;;;5002070;28;20037;-58
2021/12/03 19:44:08;;;;;;;13.98;7.00;;;;;;;;;;4999861;28;20122;-58
2021/12/03 19:46:36;;;;;;;24.08;11.38;;;;;;;;;;4999944;28;20026;-58
2021/12/03 19:51:34;;;;;;;27.90;12.70;;;;;;;;;;4998386;28;20104;-58
2021/12/03 19:54:00;;;;;;;17.40;8.07;;;;;;;;;;5001346;28;20022;-58
2021/12/03 19:56:31;;;;;;;16.33;9.00;;;;;;;;;;5002152;28;20040;-57
2021/12/03 19:58:58;;;;;;;19.08;9.43;;;;;;;;;;4997835;28;20041;-58
2021/12/03 20:01:29;;;;;;;19.05;8.50;;;;;;;;;;5004752;28;20135;-56
2021/12/03 20:03:54;;;;;;;25.83;11.15;;;;;;;;;;4996848;28;20072;-58
2021/12/03 20:06:24;;;;;;;16.67;7.97;;;;;;;;;;5000437;28;20038;-58
2021/12/03 20:08:53;;;;;;;13.00;7.32;;;;;;;;;;4998964;28;20031;-58
2021/12/03 20:11:18;;;;;;;12.90;6.47;;;;;;;;;;5005853;28;20034;-58
2021/12/03 20:13:48;;;;;;;12.93;7.03;;;;;;;;;;5000309;28;20026;-57
2021/12/03 20:18:43;;;;;;;14.95;6.35;;;;;;;;;;5002382;28;20356;-58
2021/12/03 20:21:10;;;;;;;14.50;7.65;;;;;;;;;;5001197;28;20535;-56
2021/12/03 20:24:08;;;;;;;12.63;7.13;;;;;;;;;;5000991;28;20031;-56
2021/12/03 20:28:53;;;;;;;16.15;7.95;;;;;;;;;;5003150;28;20032;-58
2021/12/03 20:31:22;;;;;;;13.57;6.45;;;;;;;;;;4999822;28;20109;-58
2021/12/03 20:39:01;;;;;;;12.85;6.60;;;;;;;;;;4998601;28;20029;-57
2021/12/03 20:41:38;;;;;;;13.38;6.50;;;;;;;;;;4998274;28;20507;-58
2021/12/03 20:44:56;;;;;;;11.30;5.90;;;;;;;;;;5001452;28;20194;-57
2021/12/03 20:49:57;;;;;;;14.40;6.97;;;;;;;;;;4991283;28;20047;-57
2021/12/03 21:13:19;;;;;;;17.30;7.75;;;;;;;;;;4999521;28;20437;-57
2021/12/03 21:23:20;;;;;;;15.43;7.32;;;;;;;;;;4998750;28;20036;-58
2021/12/03 21:25:50;;;;;;;14.55;7.22;;;;;;;;;;4997706;28;20038;-57
2021/12/03 21:28:21;;;;;;;15.43;7.85;;;;;;;;;;5000615;28;20319;-57
2021/12/03 21:30:54;;;;;;;15.75;7.57;;;;;;;;;;4998519;28;20105;-58
2021/12/03 21:37:57;;;;;;;16.83;6.72;;;;;;;;;;4998708;28;20052;-58
2021/12/03 21:39:07;;;;;;;14.88;8.02;;;;;;;;;;4998530;28;20049;-57
2021/12/03 21:41:32;;;;;;;14.93;6.65;;;;;;;;;;4999293;28;20049;-58
2021/12/03 21:44:04;;;;;;;15.32;7.47;;;;;;;;;;4996568;28;20116;-57
2021/12/03 21:46:32;;;;;;;19.58;8.93;;;;;;;;;;5000506;28;20030;-57
2021/12/03 21:48:58;;;;;;;15.60;7.55;;;;;;;;;;4992981;28;20026;-58
2021/12/03 21:51:24;;;;;;;14.57;6.55;;;;;;;;;;4994457;28;20104;-58
2021/12/03 21:53:51;;;;;;;15.40;8.02;;;;;;;;;;4999397;28;20041;-57
2021/12/03 21:56:18;;;;;;;14.57;7.78;;;;;;;;;;4997240;28;20036;-57
2021/12/03 21:58:44;;;;;;;14.27;6.53;;;;;;;;;;5000170;28;20326;-56
2021/12/03 22:01:09;;;;;;;17.65;6.35;;;;;;;;;;4998648;28;20086;-56
2021/12/03 22:03:35;;;;;;;12.20;6.80;;;;;;;;;;4999548;28;20029;-57
2021/12/03 22:06:02;;;;;;;13.35;6.78;;;;;;;;;;4995872;28;20393;-58
2021/12/03 22:08:28;;;;;;;18.95;8.88;;;;;;;;;;4992915;28;20038;-59
2021/12/03 22:10:53;;;;;;;19.13;8.95;;;;;;;;;;4998570;28;20033;-58
2021/12/03 22:13:24;;;;;;;17.40;8.95;;;;;;;;;;4996732;28;20030;-59
2021/12/03 22:15:54;;;;;;;20.95;10.52;;;;;;;;;;4994701;28;20072;-58
2021/12/03 22:18:21;;;;;;;16.92;8.15;;;;;;;;;;4999964;28;20034;-58
2021/12/03 22:20:49;;;;;;;17.25;8.10;;;;;;;;;;4998273;28;20194;-57
2021/12/03 22:23:15;;;;;;;12.15;6.82;;;;;;;;;;4993923;28;20072;-58
2021/12/03 22:25:41;;;;;;;12.68;6.50;;;;;;;;;;4999407;28;20053;-57
2021/12/03 22:28:06;;;;;;;14.88;7.60;;;;;;;;;;4999428;28;20408;-57
2021/12/03 22:30:31;;;;;;;15.18;7.43;;;;;;;;;;4997265;28;20405;-58
2021/12/03 22:32:57;;;;;;;19.38;7.07;;;;;;;;;;4999033;28;20038;-58
2021/12/03 22:35:23;;;;;;;15.43;7.40;;;;;;;;;;5002098;28;20061;-57
2021/12/03 22:37:48;;;;;;;14.88;6.95;;;;;;;;;;5000608;28;20428;-56
2021/12/03 22:40:14;;;;;;;12.45;6.40;;;;;;;;;;4999546;28;20116;-54
2021/12/03 22:42:39;;;;;;;15.23;7.00;;;;;;;;;;5001079;28;20191;-55
2021/12/03 22:45:05;;;;;;;17.67;9.48;;;;;;;;;;4995987;28;20094;-53
2021/12/03 22:47:36;;;;;;;16.95;8.18;;;;;;;;;;4994474;28;20026;-56
2021/12/03 22:50:51;;;;;;;12.60;6.13;;;;;;;;;;4995161;28;20034;-54
2021/12/03 22:52:49;;;;;;;17.70;8.10;;;;;;;;;;4985981;28;20052;-56
2021/12/03 22:55:15;;;;;;;15.98;7.38;;;;;;;;;;4994421;28;20230;-56
2021/12/03 22:57:40;;;;;;;10.55;5.95;;;;;;;;;;4995398;28;20037;-57
2021/12/03 23:00:16;;;;;;;12.55;6.10;;;;;;;;;;4997938;28;20097;-57
2021/12/03 23:02:41;;;;;;;14.98;5.78;;;;;;;;;;4995693;28;20022;-57
2021/12/03 23:05:07;;;;;;;15.70;6.60;;;;;;;;;;5000433;28;20464;-56
2021/12/03 23:07:32;;;;;;;9.32;5.35;;;;;;;;;;5001928;28;20033;-57
2021/12/03 23:09:58;;;;;;;8.95;5.15;;;;;;;;;;5000708;28;20133;-55
2021/12/03 23:12:23;;;;;;;13.55;5.30;;;;;;;;;;4993707;28;20060;-56
2021/12/03 23:14:49;;;;;;;10.20;4.88;;;;;;;;;;4998852;28;20026;-54
2021/12/03 23:17:14;;;;;;;15.93;5.60;;;;;;;;;;5003499;28;20304;-57
2021/12/03 23:19:40;;;;;;;9.68;4.43;;;;;;;;;;4996089;28;20477;-56
2021/12/03 23:22:05;;;;;;;9.02;5.03;;;;;;;;;;5003475;28;20026;-54
2021/12/03 23:24:31;;;;;;;11.10;5.18;;;;;;;;;;5003857;28;20026;-56
2021/12/03 23:26:57;;;;;;;11.88;5.57;;;;;;;;;;5006583;28;20038;-57
2021/12/03 23:29:22;;;;;;;13.27;5.85;;;;;;;;;;5001681;28;20037;-58