Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5078150;28;45500;-73
2021/12/20 00:02:41;;;;;;;;;6.00;4.75;;;;;-146.25;100.00;57879.81;5077943;27;45310;-72
2021/12/20 00:05:08;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5077172;28;45423;-72
2021/12/20 00:07:34;;;;;;;;;7.25;5.75;;;;;-146.25;100.00;57879.81;5078336;27;45478;-73
2021/12/20 00:09:59;;;;;;;;;7.75;6.50;;;;;-146.25;100.00;57879.81;5076635;27;45331;-72
2021/12/20 00:12:25;;;;;;;;;5.75;3.50;;;;;-146.25;100.00;57879.81;5075037;28;46060;-72
2021/12/20 00:14:50;;;;;;;;;8.00;6.50;;;;;-146.25;100.00;57879.81;5077114;27;45551;-73
2021/12/20 00:17:16;;;;;;;;;4.50;4.00;;;;;-146.25;100.00;57879.81;5093627;27;45466;-73
2021/12/20 00:19:41;;;;;;;;;7.00;5.50;;;;;-146.25;100.00;57879.81;5078200;28;45497;-73
2021/12/20 00:22:07;;;;;;;;;6.50;6.50;;;;;-146.25;100.00;57879.81;5077323;27;45577;-72
2021/12/20 00:24:33;;;;;;;;;6.00;4.00;;;;;-146.25;100.00;57879.81;5077782;28;45523;-73
2021/12/20 00:26:59;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5077767;28;45499;-72
2021/12/20 00:29:24;;;;;;;;;7.50;5.25;;;;;-146.25;100.00;57879.81;5076695;28;45611;-73
2021/12/20 00:31:50;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077098;28;46397;-73
2021/12/20 00:34:16;;;;;;;;;3.50;3.50;;;;;-146.25;100.00;57879.81;5078850;28;45335;-74
2021/12/20 00:36:41;;;;;;;;;6.00;4.00;;;;;-146.25;100.00;57879.81;5079256;27;45369;-73
2021/12/20 00:41:51;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5078946;28;45331;-73
2021/12/20 00:44:16;;;;;;;;;7.25;6.50;;;;;-146.25;100.00;57879.81;5078727;27;45306;-73
2021/12/20 00:46:42;;;;;;;;;6.50;6.25;;;;;-146.25;100.00;57879.81;5078876;28;45410;-73
2021/12/20 00:49:07;;;;;;;;;7.25;6.75;;;;;-146.25;100.00;57879.81;5079620;28;45404;-73
2021/12/20 00:51:33;;;;;;;;;6.00;6.00;;;;;-146.25;100.00;57879.81;5079095;27;45369;-73
2021/12/20 00:53:58;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078659;28;45368;-73
2021/12/20 00:56:24;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5078747;27;45444;-73
2021/12/20 00:58:49;;;;;;;;;3.00;2.25;;;;;-146.25;100.00;57879.81;5078956;28;45217;-72
2021/12/20 01:01:15;;;;;;;;;6.00;6.00;;;;;-146.25;100.00;57879.81;5077994;28;46326;-71
2021/12/20 01:03:41;;;;;;;;;4.75;3.75;;;;;-146.25;100.00;57879.81;5078689;27;45357;-72
2021/12/20 01:06:06;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5078914;27;45401;-72
2021/12/20 01:08:36;;;;;;;;;6.00;4.00;;;;;-146.25;100.00;57879.81;5078725;27;45441;-73
2021/12/20 01:11:03;;;;;;;;;5.50;4.00;;;;;-146.25;100.00;57879.81;5078376;27;46258;-73
2021/12/20 01:13:30;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078325;27;45370;-72
2021/12/20 01:15:59;;;;;;;;;6.00;3.25;;;;;-146.25;100.00;57879.81;5078422;27;45382;-72
2021/12/20 01:18:25;;;;;;;;;5.50;3.75;;;;;-146.25;100.00;57879.81;5078475;27;45638;-73
2021/12/20 01:20:51;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5077922;27;46133;-72
2021/12/20 01:23:17;;;;;;;;;6.75;5.25;;;;;-146.25;100.00;57879.81;5078412;27;45741;-72
2021/12/20 01:25:44;;;;;;;;;5.25;4.00;;;;;-146.25;100.00;57879.81;5077897;27;45219;-73
2021/12/20 01:28:10;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5078065;27;45809;-72
2021/12/20 01:30:37;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5078132;27;46454;-73
2021/12/20 01:33:03;;;;;;;;;4.75;4.00;;;;;-146.25;100.00;57879.81;5077817;27;45666;-72
2021/12/20 01:35:29;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077632;27;45548;-73
2021/12/20 01:37:57;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5078082;27;45385;-73
2021/12/20 01:40:23;;;;;;;;;3.00;2.75;;;;;-146.25;100.00;57879.81;5077963;27;46204;-72
2021/12/20 01:42:54;;;;;;;;;4.00;3.25;;;;;-146.25;100.00;57879.81;5077515;27;45679;-72
2021/12/20 01:45:23;;;;;;;;;26.25;21.25;;;;;-146.25;100.00;57879.81;5077594;27;45323;-73
2021/12/20 01:47:53;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5077580;27;45272;-73
2021/12/20 01:53:05;;;;;;;;;9.25;7.00;;;;;-146.25;100.00;57879.81;5056150;27;45597;-73
2021/12/20 01:55:30;;;;;;;;;3.75;3.00;;;;;-146.25;100.00;57879.81;5077892;28;45309;-74
2021/12/20 01:57:56;;;;;;;;;4.00;3.50;;;;;-146.25;100.00;57879.81;5078227;27;45573;-72
2021/12/20 02:00:25;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077702;27;46058;-73
2021/12/20 02:02:58;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5077653;27;45527;-73
2021/12/20 02:05:35;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077713;28;45393;-73
2021/12/20 02:08:13;;;;;;;;;3.00;2.25;;;;;-146.25;100.00;57879.81;5077848;27;45565;-74
2021/12/20 02:10:39;;;;;;;;;6.00;3.25;;;;;-146.25;100.00;57879.81;5077746;27;45467;-73
2021/12/20 02:13:05;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5077664;27;45446;-73
2021/12/20 02:15:30;;;;;;;;;5.25;4.00;;;;;-146.25;100.00;57879.81;5077549;28;45429;-72
2021/12/20 02:17:56;;;;;;;;;7.50;6.00;;;;;-146.25;100.00;57879.81;5077890;28;45422;-73
2021/12/20 02:20:30;;;;;;;;;6.00;5.00;;;;;-146.25;100.00;57879.81;5077434;28;46049;-73
2021/12/20 02:22:57;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077573;28;45491;-73
2021/12/20 02:25:23;;;;;;;;;3.00;2.50;;;;;-146.25;100.00;57879.81;5077421;28;45468;-73
2021/12/20 02:27:50;;;;;;;;;2.00;1.50;;;;;-146.25;100.00;57879.81;5077643;27;45165;-72
2021/12/20 02:30:40;;;;;;;;;4.25;3.00;;;;;-146.25;100.00;57879.81;5077344;27;46224;-73
2021/12/20 02:38:33;;;;;;;;;1.50;1.50;;;;;-146.25;100.00;57879.81;5081603;28;45461;-73
2021/12/20 02:41:10;;;;;;;;;3.25;2.75;;;;;-146.25;100.00;57879.81;5083699;27;45976;-73
2021/12/20 02:43:40;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5082193;28;45336;-73
2021/12/20 02:46:24;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083937;27;45397;-72
2021/12/20 02:48:50;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5084102;27;45503;-72
2021/12/20 02:51:16;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5083346;28;46046;-73
2021/12/20 02:53:41;;;;;;;;;3.00;1.25;;;;;-146.25;100.00;57879.81;5084333;28;45443;-73
2021/12/20 02:56:07;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083795;28;45377;-73
2021/12/20 02:58:32;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5084207;27;45476;-73
2021/12/20 03:00:58;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5083801;27;45551;-72
2021/12/20 03:03:26;;;;;;;;;3.00;1.25;;;;;-146.25;100.00;57879.81;5083467;27;45562;-72
2021/12/20 03:05:52;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083630;27;45355;-72
2021/12/20 03:08:21;;;;;;;;;3.00;2.25;;;;;-146.25;100.00;57879.81;5084093;27;45476;-72
2021/12/20 03:10:47;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5083573;27;46224;-73
2021/12/20 03:13:13;;;;;;;;;1.50;1.50;;;;;-146.25;100.00;57879.81;5083690;27;45484;-72
2021/12/20 03:15:39;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5084025;27;45420;-71
2021/12/20 03:18:05;;;;;;;;;3.00;1.75;;;;;-146.25;100.00;57879.81;5083834;28;45536;-72
2021/12/20 03:20:31;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5083405;27;45329;-72
2021/12/20 03:22:57;;;;;;;;;3.50;2.00;;;;;-146.25;100.00;57879.81;5083453;27;45368;-73
2021/12/20 03:25:23;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5083329;27;45586;-73
2021/12/20 03:27:48;;;;;;;;;2.25;2.25;;;;;-146.25;100.00;57879.81;5083890;27;45298;-73
2021/12/20 03:30:14;;;;;;;;;2.00;1.75;;;;;-146.25;100.00;57879.81;5082905;28;45342;-73
2021/12/20 03:32:40;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083491;27;45333;-72
2021/12/20 03:35:07;;;;;;;;;7.75;5.50;;;;;-146.25;100.00;57879.81;5083131;27;45445;-73
2021/12/20 03:37:33;;;;;;;;;13.00;11.50;;;;;-146.25;100.00;57879.81;5083701;27;45353;-72
2021/12/20 03:39:58;;;;;;;;;17.00;13.25;;;;;-146.25;100.00;57879.81;5082961;28;45932;-73
2021/12/20 03:42:27;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083329;27;45890;-72
2021/12/20 03:44:53;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5083328;27;45398;-72
2021/12/20 03:47:19;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5083187;28;45495;-73
2021/12/20 03:49:45;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079806;28;46080;-73
2021/12/20 03:52:11;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079938;27;45402;-73
2021/12/20 03:54:37;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079569;27;45524;-73
2021/12/20 03:57:04;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079941;27;45365;-73
2021/12/20 03:59:30;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079479;27;45606;-74
2021/12/20 04:01:57;;;;;;;;;4.00;3.25;;;;;-146.25;100.00;57879.81;5079613;27;45887;-73
2021/12/20 04:04:22;;;;;;;;;5.00;3.00;;;;;-146.25;100.00;57879.81;5079795;27;45485;-73
2021/12/20 04:06:48;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5079857;28;45168;-73
2021/12/20 04:09:14;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079765;28;46269;-73
2021/12/20 04:11:40;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5079557;27;45319;-73
2021/12/20 04:14:06;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5079589;27;45476;-73
2021/12/20 04:16:33;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079616;27;45558;-73
2021/12/20 04:18:59;;;;;;;;;1.50;1.50;;;;;-146.25;100.00;57879.81;5079142;27;45507;-72
2021/12/20 04:21:24;;;;;;;;;3.00;2.75;;;;;-146.25;100.00;57879.81;5079145;27;45373;-74
2021/12/20 04:23:50;;;;;;;;;3.25;2.00;;;;;-146.25;100.00;57879.81;5079500;27;45275;-73
2021/12/20 04:26:16;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5079876;28;45199;-73
2021/12/20 04:28:41;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5079070;28;45465;-73
2021/12/20 04:31:07;;;;;;;;;1.50;1.00;;;;;-146.25;100.00;57879.81;5079067;28;45529;-73
2021/12/20 04:33:33;;;;;;;;;1.75;1.75;;;;;-146.25;100.00;57879.81;5079107;27;45439;-74
2021/12/20 04:35:59;;;;;;;;;1.75;1.50;;;;;-146.25;100.00;57879.81;5079494;27;45616;-74
2021/12/20 04:38:27;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5078876;27;45326;-73
2021/12/20 04:40:53;;;;;;;;;1.75;1.00;;;;;-146.25;100.00;57879.81;5078975;27;45437;-73
2021/12/20 04:43:19;;;;;;;;;2.25;2.00;;;;;-146.25;100.00;57879.81;5078963;27;45410;-73
2021/12/20 04:45:45;;;;;;;;;3.25;2.25;;;;;-146.25;100.00;57879.81;5079363;27;45453;-73
2021/12/20 04:48:10;;;;;;;;;3.50;2.00;;;;;-146.25;100.00;57879.81;5078450;27;45971;-73
2021/12/20 04:50:36;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5079053;28;45415;-73
2021/12/20 04:53:02;;;;;;;;;3.25;2.25;;;;;-146.25;100.00;57879.81;5078961;28;45740;-73
2021/12/20 04:55:29;;;;;;;;;2.50;2.50;;;;;-146.25;100.00;57879.81;5079198;27;45429;-74
2021/12/20 04:57:55;;;;;;;;;1.75;1.00;;;;;-146.25;100.00;57879.81;5078744;28;45361;-73
2021/12/20 05:00:24;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078616;28;45436;-73
2021/12/20 05:02:50;;;;;;;;;2.50;2.25;;;;;-146.25;100.00;57879.81;5078809;27;45554;-73
2021/12/20 05:05:16;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5079217;27;45471;-73
2021/12/20 05:07:43;;;;;;;;;2.75;2.00;;;;;-146.25;100.00;57879.81;5078604;28;45499;-73
2021/12/20 05:10:13;;;;;;;;;1.75;1.75;;;;;-146.25;100.00;57879.81;5078476;27;45424;-73
2021/12/20 05:12:40;;;;;;;;;3.00;1.00;;;;;-146.25;100.00;57879.81;5078714;27;45426;-73
2021/12/20 05:15:06;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5078584;27;45560;-72
2021/12/20 05:17:32;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5078257;27;46348;-73
2021/12/20 05:19:58;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5078210;27;45498;-73
2021/12/20 05:22:23;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5078526;28;45323;-73
2021/12/20 05:24:49;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5078876;28;45579;-74
2021/12/20 05:27:14;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5077052;28;45659;-73
2021/12/20 05:29:40;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078114;28;45257;-73
2021/12/20 05:32:07;;;;;;;;;2.00;1.25;;;;;-146.25;100.00;57879.81;5078334;28;45586;-72
2021/12/20 05:34:34;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5078268;27;45280;-73
2021/12/20 05:37:00;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5078106;27;45353;-73
2021/12/20 05:39:26;;;;;;;;;2.00;1.75;;;;;-146.25;100.00;57879.81;5078012;27;45346;-73
2021/12/20 05:41:52;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078185;28;45272;-73
2021/12/20 05:44:18;;;;;;;;;2.25;2.25;;;;;-146.25;100.00;57879.81;5078411;28;45302;-73
2021/12/20 05:46:43;;;;;;;;;1.75;1.50;;;;;-146.25;100.00;57879.81;5076658;28;45304;-73
2021/12/20 05:49:09;;;;;;;;;1.75;1.75;;;;;-146.25;100.00;57879.81;5077943;27;45250;-73
2021/12/20 05:51:35;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5077867;27;45505;-72
2021/12/20 05:54:00;;;;;;;;;2.00;1.75;;;;;-146.25;100.00;57879.81;5093834;27;45344;-73
2021/12/20 05:56:26;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5077920;28;45940;-73
2021/12/20 05:58:52;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5077831;28;45386;-74
2021/12/20 06:01:17;;;;;;;;;2.50;1.25;;;;;-146.25;100.00;57879.81;5078120;27;45345;-73
2021/12/20 06:03:43;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5078124;27;45509;-73
2021/12/20 06:06:08;;;;;;;;;2.75;1.50;;;;;-146.25;100.00;57879.81;5077526;28;45495;-74
2021/12/20 06:08:35;;;;;;;;;2.00;1.50;;;;;-146.25;100.00;57879.81;5077419;28;45563;-73
2021/12/20 06:11:01;;;;;;;;;3.00;2.25;;;;;-146.25;100.00;57879.81;5077774;27;45516;-73
2021/12/20 06:13:27;;;;;;;;;3.75;1.50;;;;;-146.25;100.00;57879.81;5075985;27;45507;-73
2021/12/20 06:15:53;;;;;;;;;3.50;2.75;;;;;-146.25;100.00;57879.81;5065596;27;45322;-72
2021/12/20 06:18:18;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5066705;28;45360;-73
2021/12/20 06:20:44;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5091421;27;45405;-72
2021/12/20 06:23:11;;;;;;;;;3.50;2.00;;;;;-146.25;100.00;57879.81;5066000;28;45528;-71
2021/12/20 06:25:37;;;;;;;;;2.75;1.75;;;;;-146.25;100.00;57879.81;5065983;28;46062;-73
2021/12/20 06:28:03;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5075584;27;45322;-72
2021/12/20 06:30:29;;;;;;;;;1.50;1.50;;;;;-146.25;100.00;57879.81;5066096;28;45416;-73
2021/12/20 06:32:54;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5065923;28;45515;-72
2021/12/20 06:35:20;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5064346;28;46104;-72
2021/12/20 06:37:49;;;;;;;;;2.75;2.00;;;;;-146.25;100.00;57879.81;5075407;27;45384;-72
2021/12/20 06:40:14;;;;;;;;;2.25;1.00;;;;;-146.25;100.00;57879.81;5069531;28;45630;-71
2021/12/20 06:42:40;;;;;;;;;1.75;1.75;;;;;-146.25;100.00;57879.81;5064166;27;45537;-71
2021/12/20 06:45:07;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5065759;28;45461;-73
2021/12/20 06:47:34;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5065362;28;45447;-72
2021/12/20 06:50:02;;;;;;;;;2.50;2.00;;;;;-146.25;100.00;57879.81;5064103;27;45546;-72
2021/12/20 06:52:28;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5065379;27;45430;-72
2021/12/20 06:54:53;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5065157;28;46181;-73
2021/12/20 06:57:21;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5064148;28;45397;-71
2021/12/20 06:59:48;;;;;;;;;3.75;1.50;;;;;-146.25;100.00;57879.81;5065732;27;45433;-72
2021/12/20 07:02:14;;;;;;;;;2.75;1.50;;;;;-146.25;100.00;57879.81;5065429;28;45425;-71
2021/12/20 07:04:39;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5063603;27;45316;-72
2021/12/20 07:07:05;;;;;;;;;2.75;2.00;;;;;-146.25;100.00;57879.81;5065447;27;45389;-73
2021/12/20 07:09:30;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5065125;28;45425;-72
2021/12/20 07:11:56;;;;;;;;;3.25;2.50;;;;;-146.25;100.00;57879.81;5064327;28;45316;-73
2021/12/20 07:14:26;;;;;;;;;7.00;3.50;;;;;-146.25;100.00;57879.81;5065603;28;45885;-73
2021/12/20 07:16:52;;;;;;;;;3.00;2.75;;;;;-146.25;100.00;57879.81;5066451;28;45829;-72
2021/12/20 07:19:18;;;;;;;;;6.00;4.25;;;;;-146.25;100.00;57879.81;5048212;28;45401;-73
2021/12/20 07:21:43;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5064022;28;45533;-73
2021/12/20 07:24:09;;;;;;;;;13.25;9.50;;;;;-146.25;100.00;57879.81;5065221;27;45384;-73
2021/12/20 07:26:35;;;;;;;;;4.50;4.00;;;;;-146.25;100.00;57879.81;5067732;28;45410;-73
2021/12/20 07:29:01;;;;;;;;;5.25;5.25;;;;;-146.25;100.00;57879.81;5067172;27;45526;-72
2021/12/20 07:31:26;;;;;;;;;6.50;4.00;;;;;-146.25;100.00;57879.81;5067531;27;45332;-72
2021/12/20 07:33:52;;;;;;;;;4.50;3.75;;;;;-146.25;100.00;57879.81;5067991;27;45468;-73
2021/12/20 07:36:21;;;;;;;;;4.00;3.25;;;;;-146.25;100.00;57879.81;5066563;28;45420;-73
2021/12/20 07:38:47;;;;;;;;;9.25;8.00;;;;;-146.25;100.00;57879.81;5059801;28;45317;-72
2021/12/20 07:41:13;;;;;;;;;19.00;16.75;;;;;-146.25;100.00;57879.81;5059806;28;45481;-74
2021/12/20 07:43:38;;;;;;;;;8.00;7.25;;;;;-146.25;100.00;57879.81;5058225;28;46226;-72
2021/12/20 07:46:04;;;;;;;;;6.75;5.75;;;;;-146.25;100.00;57879.81;5059683;28;45484;-74
2021/12/20 07:48:29;;;;;;;;;11.00;9.75;;;;;-146.25;100.00;57879.81;5060046;28;45329;-74
2021/12/20 07:50:55;;;;;;;;;5.25;5.25;;;;;-146.25;100.00;57879.81;5059928;28;45381;-74
2021/12/20 07:53:21;;;;;;;;;9.00;9.00;;;;;-146.25;100.00;57879.81;5059928;28;46268;-74
2021/12/20 07:55:46;;;;;;;;;4.75;3.75;;;;;-146.25;100.00;57879.81;5059697;28;45476;-74
2021/12/20 07:58:12;;;;;;;;;8.00;7.75;;;;;-146.25;100.00;57879.81;5059998;28;45400;-75
2021/12/20 08:00:38;;;;;;;;;4.50;4.25;;;;;-146.25;100.00;57879.81;5068430;28;45482;-73
2021/12/20 08:03:04;;;;;;;;;7.75;7.75;;;;;-146.25;100.00;57879.81;5067788;28;46125;-75
2021/12/20 08:05:29;;;;;;;;;6.25;6.25;;;;;-146.25;100.00;57879.81;5069303;28;45378;-74
2021/12/20 08:07:55;;;;;;;;;6.00;5.00;;;;;-146.25;100.00;57879.81;5077881;28;45751;-74
2021/12/20 08:10:24;;;;;;;;;3.50;3.00;;;;;-146.25;100.00;57879.81;5078318;28;45969;-74
2021/12/20 08:12:51;;;;;;;;;17.75;16.25;;;;;-146.25;100.00;57879.81;5066825;27;46219;-75
2021/12/20 08:15:18;;;;;;;;;4.25;4.00;;;;;-146.25;100.00;57879.81;5068433;28;45783;-74
2021/12/20 08:17:44;;;;;;;;;11.50;11.00;;;;;-146.25;100.00;57879.81;5070961;28;45500;-74
2021/12/20 08:20:11;;;;;;;;;13.00;11.50;;;;;-146.25;100.00;57879.81;5068738;28;45550;-74
2021/12/20 08:22:39;;;;;;;;;11.25;11.25;;;;;-146.25;100.00;57879.81;5074904;28;46069;-74
2021/12/20 08:25:05;;;;;;;;;9.00;9.00;;;;;-146.25;100.00;57879.81;5077161;28;45463;-72
2021/12/20 08:27:31;;;;;;;;;10.25;9.50;;;;;-146.25;100.00;57879.81;5065729;27;45340;-72
2021/12/20 08:29:57;;;;;;;;;12.25;11.00;;;;;-146.25;100.00;57879.81;5066614;28;45528;-72
2021/12/20 08:32:22;;;;;;;;;12.50;11.75;;;;;-146.25;100.00;57879.81;5070579;28;46238;-74
2021/12/20 08:34:48;;;;;;;;;12.00;11.75;;;;;-146.25;100.00;57879.81;5078581;28;45483;-75
2021/12/20 08:37:15;;;;;;;;;8.00;7.75;;;;;-146.25;100.00;57879.81;5078516;28;45212;-74
2021/12/20 08:39:41;;;;;;;;;7.00;6.25;;;;;-146.25;100.00;57879.81;5079021;28;45532;-75
2021/12/20 08:42:07;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5078864;27;46289;-75
2021/12/20 08:44:33;;;;;;;;;10.00;9.00;;;;;-146.25;100.00;57879.81;5079005;27;45873;-74
2021/12/20 08:46:59;;;;;;;;;8.00;8.00;;;;;-146.25;100.00;57879.81;5079260;27;45575;-74
2021/12/20 08:49:26;;;;;;;;;6.25;5.25;;;;;-146.25;100.00;57879.81;5079642;27;45491;-74
2021/12/20 08:51:54;;;;;;;;;5.75;5.75;;;;;-146.25;100.00;57879.81;5079504;27;45370;-73
2021/12/20 08:54:19;;;;;;;;;5.25;5.00;;;;;-146.25;100.00;57879.81;5079527;27;45543;-74
2021/12/20 08:56:45;;;;;;;;;9.25;7.00;;;;;-146.25;100.00;57879.81;5079169;27;45222;-75
2021/12/20 08:59:11;;;;;;;;;11.75;10.75;;;;;-146.25;100.00;57879.81;5079122;28;45172;-73
2021/12/20 09:01:37;;;;;;;;;10.25;7.00;;;;;-146.25;100.00;57879.81;5078309;27;46404;-74
2021/12/20 09:04:04;;;;;;;;;11.50;10.50;;;;;-146.25;100.00;57879.81;5078693;27;45473;-73
2021/12/20 09:06:31;;;;;;;;;5.25;5.00;;;;;-146.25;100.00;57879.81;5079184;28;45347;-72
2021/12/20 09:08:58;;;;;;;;;11.75;10.25;;;;;-146.25;100.00;57879.81;5078869;27;45528;-74
2021/12/20 09:11:26;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5078815;27;45275;-72
2021/12/20 09:13:52;;;;;;;;;7.00;6.00;;;;;-146.25;100.00;57879.81;5078814;27;45454;-74
2021/12/20 09:16:18;;;;;;;;;8.25;7.00;;;;;-146.25;100.00;57879.81;5078354;27;45301;-73
2021/12/20 09:18:44;;;;;;;;;9.75;6.25;;;;;-146.25;100.00;57879.81;5078854;27;45250;-75
2021/12/20 09:21:11;;;;;;;;;5.50;4.00;;;;;-146.25;100.00;57879.81;5078350;27;45323;-74
2021/12/20 09:23:40;;;;;;;;;8.75;8.25;;;;;-146.25;100.00;57879.81;5078565;27;45391;-72
2021/12/20 09:26:06;;;;;;;;;14.50;13.50;;;;;-146.25;100.00;57879.81;5078586;27;45449;-74
2021/12/20 09:28:32;;;;;;;;;14.75;13.00;;;;;-146.25;100.00;57879.81;5079147;27;45500;-74
2021/12/20 09:30:57;;;;;;;;;16.00;16.00;;;;;-146.25;100.00;57879.81;5078053;28;45939;-73
2021/12/20 09:33:24;;;;;;;;;19.00;16.00;;;;;-146.25;100.00;57879.81;5078752;27;45462;-74
2021/12/20 09:35:50;;;;;;;;;20.00;19.25;;;;;-146.25;100.00;57879.81;5088062;28;45517;-72
2021/12/20 09:38:18;;;;;;;;;22.00;19.50;;;;;-146.25;100.00;57879.81;5087852;27;45366;-73
2021/12/20 09:41:13;;;;;;;;;21.00;18.33;;;;;-146.25;100.00;57879.81;5077676;27;45448;-75
2021/12/20 09:43:48;;;;;;;;;13.33;10.00;;;;;-146.25;100.00;57879.81;5078007;28;45241;-73
2021/12/20 09:46:16;;;;;;;;;15.00;13.00;;;;;-146.25;100.00;57879.81;5093899;27;45514;-74
2021/12/20 09:48:44;;;;;;;;;14.00;14.00;;;;;-146.25;100.00;57879.81;5077037;27;45585;-73
2021/12/20 09:51:09;;;;;;;;;10.33;9.67;;;;;-146.25;100.00;57879.81;5077509;27;46158;-73
2021/12/20 09:53:35;;;;;;;;;18.33;15.00;;;;;-146.25;100.00;57879.81;5077621;27;45372;-74
2021/12/20 09:56:01;;;;;;;;;23.67;23.00;;;;;-146.25;100.00;57879.81;5093721;27;45293;-73
2021/12/20 09:58:33;;;;;;;;;8.00;6.67;;;;;-146.25;100.00;57879.81;5078578;27;45705;-74
2021/12/20 10:00:59;;;;;;;;;20.33;17.67;;;;;-146.25;100.00;57879.81;5093240;27;45359;-75
2021/12/20 10:03:24;;;;;;;;;12.00;10.67;;;;;-146.25;100.00;57879.81;5076437;28;45406;-73
2021/12/20 10:05:56;;;;;;;;;17.67;14.67;;;;;-146.25;100.00;57879.81;5077870;27;45468;-73
2021/12/20 10:08:31;;;;;;;;;6.33;5.33;;;;;-146.25;100.00;57879.81;5077921;27;45451;-74
2021/12/20 10:11:03;;;;;;;;;15.33;15.33;;;;;-146.25;100.00;57879.81;5077869;27;46184;-74
2021/12/20 10:13:38;;;;;;;;;11.00;11.00;;;;;-146.25;100.00;57879.81;5093282;27;45535;-72
2021/12/20 10:16:17;;;;;;;;;8.33;8.33;;;;;-146.25;100.00;57879.81;5077831;27;45275;-73
2021/12/20 10:18:43;;;;;;;;;10.67;10.00;;;;;-146.25;100.00;57879.81;5077901;27;45342;-76
2021/12/20 10:21:08;;;;;;;;;15.67;14.67;;;;;-146.25;100.00;57879.81;5077333;28;46046;-75
2021/12/20 10:23:42;;;;;;;;;12.00;9.33;;;;;-146.25;100.00;57879.81;5077712;28;45440;-75
2021/12/20 10:26:19;;;;;;;;;12.00;10.67;;;;;-146.25;100.00;57879.81;5077440;27;45502;-73
2021/12/20 10:28:51;;;;;;;;;9.00;9.00;;;;;-146.25;100.00;57879.81;5077618;27;45264;-73
2021/12/20 10:31:20;;;;;;;;;7.67;7.67;;;;;-146.25;100.00;57879.81;5077208;27;46315;-76
2021/12/20 10:33:57;;;;;;;;;11.00;10.33;;;;;-146.25;100.00;57879.81;5077193;27;45423;-75
2021/12/20 10:36:24;;;;;;;;;9.00;7.33;;;;;-146.25;100.00;57879.81;5076141;28;45481;-75
2021/12/20 10:38:57;;;;;;;;;14.67;13.67;;;;;-146.25;100.00;57879.81;5077342;27;45555;-74
2021/12/20 10:41:34;;;;;;;;;12.67;12.33;;;;;-146.25;100.00;57879.81;5077166;27;46286;-76
2021/12/20 10:44:03;;;;;;;;;7.67;7.67;;;;;-146.25;100.00;57879.81;5077542;27;45498;-74
2021/12/20 10:46:31;;;;;;;;;13.33;12.67;;;;;-146.25;100.00;57879.81;5077429;27;45468;-74
2021/12/20 10:49:05;;;;;;;;;12.67;9.00;;;;;-146.25;100.00;57879.81;5077594;27;45436;-73
2021/12/20 10:51:37;;;;;;;;;9.00;8.00;;;;;-146.25;100.00;57879.81;5077143;27;45343;-74
2021/12/20 10:54:09;;;;;;;;;8.33;8.33;;;;;-146.25;100.00;57879.81;5076975;27;45487;-74
2021/12/20 10:56:36;;;;;;;;;7.67;6.00;;;;;-146.25;100.00;57879.81;5077023;27;45234;-75
2021/12/20 10:59:08;;;;;;;;;8.00;8.00;;;;;-146.25;100.00;57879.81;5078513;27;45571;-74
2021/12/20 11:04:19;;;;;;;;;11.00;9.67;;;;;-146.25;100.00;57879.81;5080335;27;45230;-75
2021/12/20 11:09:18;;;;;;;;;12.00;11.33;;;;;-146.25;100.00;57879.81;5080779;27;45489;-74
2021/12/20 11:12:06;;;;;;;;;16.33;15.67;;;;;-146.25;100.00;57879.81;5080411;28;45533;-75
2021/12/20 11:14:35;;;;;;;;;18.67;17.33;;;;;-146.25;100.00;57879.81;5080666;28;45425;-75
2021/12/20 11:17:05;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5080762;27;45382;-75
2021/12/20 11:19:41;;;;;;;;;5.33;4.67;;;;;-146.25;100.00;57879.81;5081015;27;45231;-76
2021/12/20 11:22:12;;;;;;;;;5.00;5.00;;;;;-146.25;100.00;57879.81;5080241;27;46030;-76