Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:03:02;;;;;;;10.55;7.68;;;;;;;20.15;84.94;101177.50;10426661;28;20065;-70
2023/06/20 00:08:03;;;;;;;6.95;5.68;;;;;;;20.18;83.92;101177.00;10420435;28;20037;-72
2023/06/20 00:13:03;;;;;;;10.63;6.55;;;;;;;20.18;85.56;101188.00;10413476;28;20480;-71
2023/06/20 00:18:04;;;;;;;12.93;7.97;;;;;;;20.19;84.99;101180.56;10410459;28;20041;-70
2023/06/20 00:23:04;;;;;;;7.50;5.78;;;;;;;20.19;84.67;101183.31;10411141;28;20060;-70
2023/06/20 00:28:06;;;;;;;8.95;7.75;;;;;;;20.12;85.68;101185.44;10413111;28;20085;-70
2023/06/20 00:33:06;;;;;;;7.35;6.63;;;;;;;20.08;86.03;101168.63;10411911;28;20044;-70
2023/06/20 00:38:07;;;;;;;8.32;6.30;;;;;;;19.98;87.93;101173.97;10394159;28;20405;-70
2023/06/20 00:43:08;;;;;;;10.13;7.43;;;;;;;19.93;87.14;101173.91;10396808;28;20060;-71
2023/06/20 00:48:08;;;;;;;9.80;7.72;;;;;;;19.82;87.75;101161.09;10419701;28;20042;-71
2023/06/20 00:53:08;;;;;;;8.75;6.55;;;;;;;19.71;89.08;101160.09;10434698;28;20052;-71
2023/06/20 00:58:09;;;;;;;13.63;8.75;;;;;;;19.64;89.79;101142.97;10418935;28;20044;-70
2023/06/20 01:03:13;;;;;;;7.60;6.72;;;;;;;19.54;89.08;101146.38;10417751;28;20041;-72
2023/06/20 01:08:33;;;;;;;11.38;8.70;;;;;;;19.41;90.68;101144.78;10402032;28;20061;-70
2023/06/20 01:13:39;;;;;;;11.02;8.32;;;;;;;19.44;89.04;101151.72;10418567;28;20029;-70
2023/06/20 01:18:54;;;;;;;9.15;7.28;;;;;;;19.49;88.59;101147.09;10420135;28;20361;-71
2023/06/20 01:24:05;;;;;;;9.88;7.78;;;;;;;19.54;89.05;101143.63;10419716;28;20059;-70
2023/06/20 01:29:12;;;;;;;13.10;8.68;;;;;;;19.43;90.00;101131.66;10417092;28;20033;-71
2023/06/20 01:34:18;;;;;;;9.85;8.85;;;;;;;19.35;89.41;101133.97;10385165;28;20036;-70
2023/06/20 01:39:23;;;;;;;13.90;8.07;;;;;;;19.13;94.62;101134.72;10417118;28;20053;-70
2023/06/20 01:44:25;;;;;;;13.35;8.25;;;;;;;19.13;93.68;101128.41;10416728;28;20073;-70
2023/06/20 01:49:26;;;;;;;11.70;7.07;;;;;;;19.12;94.45;101129.50;10416069;28;20037;-71
2023/06/20 01:54:28;;;;;;;12.68;8.15;;;;;;;19.18;95.41;101126.59;10382877;28;20073;-69
2023/06/20 01:59:29;;;;;;;10.50;7.53;;;;;;;19.26;96.30;101125.31;10416639;28;20044;-71
2023/06/20 02:04:29;;;;;;;9.48;6.45;;;;;;;19.35;96.71;101123.81;10398797;28;20128;-70
2023/06/20 02:09:29;;;;;;;11.45;6.35;;;;;;;19.44;95.69;101119.59;10416173;28;20052;-71
2023/06/20 02:14:30;;;;;;;9.38;7.35;;;;;;;19.51;95.17;101117.47;10398638;28;20034;-70
2023/06/20 02:19:30;;;;;;;9.57;7.25;;;;;;;19.55;94.89;101117.81;10415726;28;20077;-71
2023/06/20 02:24:31;;;;;;;9.32;6.70;;;;;;;19.59;93.40;101108.00;10414788;28;20037;-71
2023/06/20 02:29:33;;;;;;;7.32;6.15;;;;;;;19.61;93.26;101116.81;10415443;28;20057;-70
2023/06/20 02:34:34;;;;;;;10.23;5.60;;;;;;;19.70;92.11;101103.50;10414596;28;20134;-70
2023/06/20 02:39:34;;;;;;;6.72;6.10;;;;;;;19.69;92.08;101105.44;10404145;28;20057;-70
2023/06/20 02:44:35;;;;;;;18.15;6.90;;;;;;;19.78;90.57;101094.81;10415760;28;20552;-71
2023/06/20 02:50:23;;;;;;;7.43;6.22;;;;;;;19.76;90.77;101087.94;10397662;28;20394;-71
2023/06/20 02:55:28;;;;;;;9.32;5.78;;;;;;;19.77;90.24;101075.84;10411849;28;20287;-70
2023/06/20 03:00:28;;;;;;;8.02;5.22;;;;;;;19.79;89.74;101079.19;10413355;28;20095;-70
2023/06/20 03:05:29;;;;;;;10.38;6.00;;;;;;;19.80;89.68;101084.41;10396834;28;20064;-69
2023/06/20 03:10:31;;;;;;;12.02;7.45;;;;;;;19.86;89.20;101086.13;10413214;28;20083;-71
2023/06/20 03:15:32;;;;;;;6.80;5.97;;;;;;;19.83;89.54;101083.91;10396006;28;20041;-71
2023/06/20 03:20:32;;;;;;;10.65;6.65;;;;;;;19.84;89.29;101092.97;10412535;28;20037;-69
2023/06/20 03:25:32;;;;;;;11.30;6.50;;;;;;;19.91;88.66;101088.09;10412201;28;20038;-70
2023/06/20 03:30:33;;;;;;;7.25;5.95;;;;;;;19.92;88.57;101087.03;10414390;28;20033;-70
2023/06/20 03:35:33;;;;;;;7.53;6.10;;;;;;;19.91;88.73;101086.22;10413111;28;20370;-69
2023/06/20 03:40:34;;;;;;;6.68;6.05;;;;;;;19.91;88.63;101091.72;10428050;28;20061;-70
2023/06/20 03:45:34;;;;;;;7.22;6.25;;;;;;;19.95;87.81;101092.03;10413871;28;20045;-70
2023/06/20 03:50:35;;;;;;;6.03;5.40;;;;;;;19.96;88.72;101093.69;10411894;28;20477;-70
2023/06/20 03:55:35;;;;;;;8.32;6.00;;;;;;;19.87;89.54;101101.53;10413053;28;20045;-71
2023/06/20 04:00:35;;;;;;;8.05;6.68;;;;;;;19.86;89.89;101093.56;10411014;28;20049;-70
2023/06/20 04:05:36;;;;;;;10.13;6.28;;;;;;;19.94;89.77;101098.59;10412460;28;20092;-71
2023/06/20 04:10:37;;;;;;;9.15;7.18;;;;;;;20.03;89.03;101091.56;10410108;28;20064;-71
2023/06/20 04:15:38;;;;;;;8.63;6.57;;;;;;;20.07;88.54;101092.72;10394928;28;20430;-71
2023/06/20 04:20:38;;;;;;;11.73;6.78;;;;;;;20.11;88.54;101084.81;10418684;28;20060;-71
2023/06/20 04:25:38;;;;;;;8.65;7.25;;;;;;;20.26;88.24;101096.00;10419084;28;20140;-69
2023/06/20 04:30:39;;;;;;;10.02;7.85;;;;;;;20.27;87.67;101083.06;10421039;28;20420;-70
2023/06/20 04:35:40;;;;;;;7.68;6.88;;;;;;;20.26;87.76;101090.50;10420551;28;20037;-71
2023/06/20 04:40:41;;;;;;;7.97;6.75;;;;;;;20.38;86.74;101082.91;10419377;28;20160;-70
2023/06/20 04:45:42;;;;;;;12.65;8.50;;;;;;;20.47;86.09;101069.53;10419262;28;20045;-71
2023/06/20 04:50:42;;;;;;;8.55;6.65;;;;;;;20.54;85.99;101063.84;10419844;28;20132;-70
2023/06/20 04:55:43;;;;;;;12.40;7.18;;;;;;;20.63;85.77;101068.59;10419026;28;20045;-69
2023/06/20 05:00:43;;;;;;;10.98;7.15;;;;;;;20.76;85.24;101066.53;10416677;28;20037;-70
2023/06/20 05:05:44;;;;;;;11.07;6.28;;;;;;;20.79;85.08;101066.81;10417603;28;20064;-69
2023/06/20 05:10:44;;;;;;;8.18;7.25;;;;;;;20.81;85.34;101058.31;10411313;28;20033;-67
2023/06/20 05:15:45;;;;;;;6.72;6.13;;;;;;;20.92;86.19;101054.56;10376525;28;20046;-71
2023/06/20 05:20:45;;;;;;;10.23;8.05;;;;;;;21.12;85.41;101064.88;10419211;28;20208;-70
2023/06/20 05:25:45;;;;;;;10.32;7.07;;;;;;;21.18;84.64;101063.00;10433878;28;20041;-71
2023/06/20 05:30:46;;;;;;;8.45;7.53;;;;;;;21.10;84.20;101051.41;10417821;28;20069;-69
2023/06/20 05:35:46;;;;;;;7.68;6.95;;;;;;;21.14;83.81;101035.16;10417278;28;20037;-71
2023/06/20 05:40:47;;;;;;;12.43;7.90;;;;;;;21.22;83.85;101039.34;10416954;28;20050;-72
2023/06/20 05:45:47;;;;;;;7.60;6.40;;;;;;;21.31;83.20;101033.09;10417535;28;20085;-72
2023/06/20 05:50:47;;;;;;;9.50;7.18;;;;;;;21.43;82.95;101035.66;10416915;28;20029;-71
2023/06/20 05:55:50;;;;;;;7.80;7.05;;;;;;;21.69;81.90;101033.88;10417512;28;20511;-72
2023/06/20 06:00:51;;;;;;;21.85;8.73;;;;;;;22.13;80.78;101038.19;10417191;28;20056;-73
2023/06/20 06:05:51;;;;;;;11.40;8.35;;;;;;;22.27;78.83;101036.56;10416855;28;20044;-71
2023/06/20 06:10:52;;;;;;;8.35;7.60;;;;;;;22.29;78.74;101043.47;10416714;28;20115;-71
2023/06/20 06:15:52;;;;;;;8.60;7.57;;;;;;;22.27;79.39;101048.47;10418507;28;20107;-71
2023/06/20 06:20:53;;;;;;;9.95;8.63;;;;;;;22.42;79.51;101046.81;10416606;28;20140;-70
2023/06/20 06:25:53;;;;;;;9.95;8.98;;;;;;;22.75;78.52;101038.03;10416775;28;20034;-71
2023/06/20 06:30:54;;;;;;;14.20;10.50;;;;;;;22.98;75.81;101022.88;10413904;28;20064;-71
2023/06/20 06:35:55;;;;;;;8.80;7.88;;;;;;;23.08;74.26;101023.97;10414116;28;20037;-72
2023/06/20 06:40:56;;;;;;;14.23;8.73;;;;;;;22.97;74.81;101009.31;10414262;28;20148;-71
2023/06/20 06:45:57;;;;;;;10.00;8.98;;;;;;;22.83;75.60;101019.25;10413276;28;20047;-72
2023/06/20 06:50:58;;;;;;;10.77;9.40;;;;;;;23.06;74.57;100995.78;10415126;28;20120;-71
2023/06/20 06:55:59;;;;;;;21.73;10.65;;;;;;;24.35;69.56;100987.50;10414810;28;20095;-72
2023/06/20 07:00:59;;;;;;;16.60;8.88;;;;;;;25.33;64.44;100973.63;10413586;28;20038;-72
2023/06/20 07:06:00;;;;;;;13.98;11.05;;;;;;;24.55;65.62;100975.47;10415467;28;20029;-72
2023/06/20 07:11:00;;;;;;;11.38;9.30;;;;;;;23.84;69.53;100976.78;10414916;28;20061;-71
2023/06/20 07:16:00;;;;;;;10.95;9.85;;;;;;;24.00;70.65;100983.03;10416219;28;20065;-72
2023/06/20 07:21:04;;;;;;;13.13;10.75;;;;;;;26.20;65.86;100991.97;10413660;28;20358;-71
2023/06/20 07:26:04;;;;;;;10.85;9.20;;;;;;;27.60;58.70;100995.66;10413833;28;20059;-72
2023/06/20 07:31:05;;;;;;;11.55;10.25;;;;;;;28.23;53.93;100996.78;10413019;28;20037;-71
2023/06/20 07:36:07;;;;;;;12.40;11.13;;;;;;;28.56;52.84;100996.56;10413074;28;20034;-71
2023/06/20 07:41:07;;;;;;;12.07;10.85;;;;;;;28.90;52.68;100998.78;10395168;28;20053;-73
2023/06/20 07:46:08;;;;;;;11.75;10.55;;;;;;;29.17;49.83;101007.00;10413846;28;20454;-72
2023/06/20 07:51:08;;;;;;;17.08;10.40;;;;;;;29.66;51.28;101005.09;10412661;28;20045;-72
2023/06/20 07:56:09;;;;;;;14.35;9.23;;;;;;;30.30;49.31;100990.59;10411467;28;20041;-70
2023/06/20 08:01:12;;;;;;;12.65;9.18;;;;;;;30.41;47.58;100990.25;10410997;28;20040;-72
2023/06/20 08:06:12;;;;;;;10.25;9.27;;;;;;;30.08;48.53;100996.31;10412272;28;20037;-71
2023/06/20 08:11:12;;;;;;;10.43;9.25;;;;;;;30.97;47.22;100993.97;10428226;28;20124;-72
2023/06/20 08:16:13;;;;;;;12.55;9.48;;;;;;;31.17;47.66;100996.03;10412473;28;20037;-72
2023/06/20 08:21:13;;;;;;;12.65;8.60;;;;;;;31.12;46.56;100990.66;10411093;28;20037;-71
2023/06/20 08:26:14;;;;;;;10.48;8.52;;;;;;;31.69;45.20;100978.22;10413100;28;20362;-72
2023/06/20 08:31:15;;;;;;;14.80;9.95;;;;;;;31.90;45.08;100972.66;10413319;28;20033;-71
2023/06/20 08:36:16;;;;;;;10.48;8.15;;;;;;;31.87;46.29;100988.13;10411576;28;20038;-73
2023/06/20 08:41:16;;;;;;;11.55;9.68;;;;;;;32.51;45.07;100975.00;10411347;28;20385;-71
2023/06/20 08:46:17;;;;;;;8.98;8.27;;;;;;;31.53;44.35;100964.00;10394041;28;20591;-71
2023/06/20 08:51:17;;;;;;;8.02;7.20;;;;;;;32.25;44.54;100958.38;10411251;28;20068;-71
2023/06/20 08:56:18;;;;;;;12.85;9.13;;;;;;;32.21;41.52;100960.25;10410276;28;20057;-71
2023/06/20 09:01:18;;;;;;;7.28;6.57;;;;;;;32.46;43.41;100953.63;10393794;28;20048;-72
2023/06/20 09:06:37;;;;;;;6.10;5.53;;;;;;;32.10;44.62;100957.03;10399451;28;20065;-71
2023/06/20 09:11:37;;;;;;;9.63;6.20;;;;;;;32.89;42.86;100958.75;10435033;28;20172;-71
2023/06/20 09:16:40;;;;;;;6.80;6.07;;;;;;;32.96;40.44;100949.78;10417940;28;20350;-70
2023/06/20 09:21:40;;;;;;;7.13;6.43;;;;;;;32.99;41.29;100946.28;10416869;28;20044;-71
2023/06/20 09:26:41;;;;;;;12.40;5.43;;;;;;;31.86;42.21;100960.47;10417667;28;20036;-70
2023/06/20 09:31:46;;;;;;;6.68;6.13;;;;;;;33.08;40.71;100952.59;10418262;28;20038;-72
2023/06/20 09:36:46;;;;;;;5.85;5.35;;;;;;;33.31;41.53;100960.56;10418368;28;20458;-70
2023/06/20 09:41:47;;;;;;;6.13;5.50;;;;;;;33.21;39.92;100963.84;10416928;28;20133;-73
2023/06/20 09:46:48;;;;;;;9.75;6.65;;;;;;;33.26;38.77;100955.22;10416672;28;20052;-72
2023/06/20 09:51:49;;;;;;;12.77;7.22;;;;;;;33.65;40.42;100948.06;10418819;28;20052;-71
2023/06/20 09:56:52;;;;;;;5.90;5.47;;;;;;;34.00;38.73;100939.91;10417460;28;20113;-71
2023/06/20 10:01:54;;;;;;;5.22;4.88;;;;;;;34.36;38.93;100926.09;10416728;28;20037;-74
2023/06/20 10:06:55;;;;;;;7.43;5.75;;;;;;;34.66;37.79;100926.56;10399526;28;20037;-73
2023/06/20 10:11:55;;;;;;;7.03;5.88;;;;;;;34.33;37.46;100915.56;10398808;28;20385;-73
2023/06/20 10:16:56;;;;;;;7.65;4.55;;;;;;;34.34;37.51;100917.22;10415937;28;20034;-72
2023/06/20 10:21:57;;;;;;;6.63;4.60;;;;;;;34.22;36.72;100901.22;10398737;28;20076;-71
2023/06/20 10:27:03;;;;;;;4.88;4.50;;;;;;;34.27;36.51;100895.34;10415861;28;20053;-71
2023/06/20 10:32:04;;;;;;;14.80;4.85;;;;;;;33.99;35.98;100898.13;10414355;28;20068;-71
2023/06/20 10:37:19;;;;;;;4.93;4.53;;;;;;;33.96;36.00;100908.09;10416097;28;20029;-72
2023/06/20 10:42:41;;;;;;;5.15;4.75;;;;;;;34.02;36.52;100887.03;10415635;28;20050;-73
2023/06/20 10:47:42;;;;;;;4.78;4.40;;;;;;;34.00;36.84;100880.91;10413967;28;20042;-71
2023/06/20 10:52:42;;;;;;;8.02;4.00;;;;;;;33.97;36.59;100869.56;10415005;28;20064;-71
2023/06/20 10:57:46;;;;;;;5.75;5.25;;;;;;;33.88;36.59;100868.91;10415091;28;20473;-71
2023/06/20 11:02:51;;;;;;;4.90;4.55;;;;;;;33.25;38.16;100873.00;10415317;28;20037;-70
2023/06/20 11:08:12;;;;;;;5.35;4.82;;;;;;;33.80;37.08;100865.88;10413143;28;20036;-73
2023/06/20 11:13:13;;;;;;;6.50;4.30;;;;;;;33.91;37.76;100838.09;10430678;28;20025;-70
2023/06/20 11:18:13;;;;;;;4.10;3.80;;;;;;;33.94;35.94;100842.19;10413692;28;20168;-71
2023/06/20 11:23:15;;;;;;;5.20;4.80;;;;;;;34.26;36.91;100837.50;10414334;28;20046;-71
2023/06/20 11:28:16;;;;;;;5.05;3.85;;;;;;;33.89;37.28;100848.03;10413571;28;20439;-72
2023/06/20 11:33:17;;;;;;;4.47;3.15;;;;;;;34.00;36.67;100858.44;10413443;28;20025;-73
2023/06/20 11:38:28;;;;;;;3.08;2.88;;;;;;;34.07;35.64;100865.47;10412255;28;20038;-71
2023/06/20 11:43:33;;;;;;;3.92;3.50;;;;;;;33.48;37.02;100878.13;10411917;28;20524;-72
2023/06/20 11:48:33;;;;;;;;;;;;;;;32.78;38.27;100872.63;10387106;28;20045;-71
2023/06/20 11:53:35;;;;;;;15.43;3.40;;;;;;;33.91;38.31;100887.84;10417183;28;19978;-72
2023/06/20 11:58:43;;;;;;;5.03;3.20;;;;;;;34.52;35.30;100886.78;10429454;28;20029;-72
2023/06/20 12:03:44;;;;;;;6.75;4.18;;;;;;;33.80;36.88;100865.88;10398112;28;20037;-73
2023/06/20 12:08:52;;;;;;;4.07;3.30;;;;;;;32.58;39.34;100854.69;10399727;28;20117;-72
2023/06/20 12:13:52;;;;;;;2.50;2.40;;;;;;;32.63;37.57;100854.47;10413502;28;20098;-72
2023/06/20 12:18:53;;;;;;;6.25;3.75;;;;;;;32.77;38.40;100865.34;10380959;28;20128;-71
2023/06/20 12:23:54;;;;;;;3.28;2.97;;;;;;;32.51;38.21;100846.84;10431303;28;20041;-70
2023/06/20 12:28:54;;;;;;;6.90;2.40;;;;;;;31.53;40.37;100849.22;10415819;28;20450;-71
2023/06/20 12:33:55;;;;;;;7.43;3.70;;;;;;;31.42;40.77;100823.63;10413334;28;20045;-71
2023/06/20 12:38:55;;;;;;;2.90;2.70;;;;;;;31.90;38.42;100819.44;10430207;28;20041;-71
2023/06/20 12:43:55;;;;;;;2.78;2.53;;;;;;;32.18;40.21;100804.84;10418829;28;20060;-70
2023/06/20 12:48:56;;;;;;;3.40;3.10;;;;;;;32.76;39.88;100797.22;10419959;28;20037;-71
2023/06/20 12:53:56;;;;;;;6.00;2.47;;;;;;;32.58;38.61;100791.06;10419037;28;20294;-72
2023/06/20 12:58:58;;;;;;;3.75;3.45;;;;;;;32.47;38.90;100781.44;10420434;28;20037;-70
2023/06/20 13:03:59;;;;;;;3.17;2.88;;;;;;;32.31;39.42;100786.06;10422568;28;20044;-74
2023/06/20 13:08:59;;;;;;;4.38;3.00;;;;;;;31.93;40.04;100768.34;10419700;28;20048;-71
2023/06/20 13:13:59;;;;;;;6.53;3.80;;;;;;;31.67;40.54;100768.59;10418780;28;20033;-70
2023/06/20 13:19:01;;;;;;;4.07;3.77;;;;;;;31.31;40.77;100776.78;10419776;28;20281;-72
2023/06/20 13:24:01;;;;;;;3.20;2.90;;;;;;;30.82;41.52;100777.25;10417836;28;20273;-74
2023/06/20 13:29:02;;;;;;;8.40;3.53;;;;;;;30.82;41.94;100766.06;10418712;28;20068;-71
2023/06/20 13:34:02;;;;;;;3.03;2.70;;;;;;;30.66;42.04;100763.00;10418637;28;20067;-72
2023/06/20 13:39:03;;;;;;;3.00;2.60;;;;;;;30.65;42.54;100763.34;10417280;28;20060;-73
2023/06/20 13:44:03;;;;;;;3.72;3.45;;;;;;;30.72;42.65;100764.44;10419048;28;20054;-71
2023/06/20 13:49:04;;;;;;;9.88;4.80;;;;;;;30.23;43.64;100768.78;10434215;28;20022;-70
2023/06/20 13:54:06;;;;;;;3.20;3.00;;;;;;;30.07;43.92;100758.09;10418505;28;20424;-72
2023/06/20 13:59:06;;;;;;;4.07;3.28;;;;;;;30.23;43.74;100764.00;10399842;28;20061;-70
2023/06/20 14:04:07;;;;;;;5.60;3.90;;;;;;;30.07;44.36;100774.88;10417253;28;20041;-72
2023/06/20 14:09:07;;;;;;;3.88;3.30;;;;;;;29.74;45.53;100780.19;10416153;28;20087;-74
2023/06/20 14:14:07;;;;;;;4.00;3.65;;;;;;;29.48;46.33;100746.66;10417556;28;20087;-72
2023/06/20 14:19:08;;;;;;;3.10;2.90;;;;;;;29.53;46.33;100754.06;10432914;28;20099;-71
2023/06/20 14:24:08;;;;;;;3.80;3.60;;;;;;;28.95;47.96;100839.75;10431823;28;20404;-70
2023/06/20 14:29:09;;;;;;;8.77;4.13;;;;;;;26.86;56.92;100831.69;10416990;28;20091;-72
2023/06/20 14:34:09;;;;;;;6.28;4.43;;;;;;;25.24;69.29;100834.91;10416105;28;20080;-71
2023/06/20 14:39:10;;;;;;;10.02;4.70;;;;;;;24.49;78.82;100831.88;10416584;28;20485;-72
2023/06/20 14:44:10;;;;;;;4.55;4.15;;;;;;;23.81;81.67;100833.53;10416222;28;20062;-70
2023/06/20 14:49:11;;;;;;;5.35;3.65;;;;;;;23.28;90.92;100869.19;10397344;28;20461;-72
2023/06/20 14:54:11;;;;;;;7.68;4.40;;;;;;;23.07;91.38;100885.03;10414733;28;20064;-72
2023/06/20 14:59:12;;;;;;;12.77;4.53;;;;;;;22.80;90.03;100901.09;10432312;28;20037;-71
2023/06/20 15:04:13;;;;;;;8.88;5.07;;;;;;;22.23;95.07;100953.53;10415068;28;20206;-71
2023/06/20 15:09:15;;;;;;;11.98;4.93;;;;;;;21.75;100.00;100963.06;10413657;28;20457;-71
2023/06/20 15:14:16;;;;;;;16.58;7.55;;;;;;;21.45;100.00;100950.00;10415919;28;20060;-70
2023/06/20 15:19:16;;;;;;;7.88;6.40;;;;;;;21.40;100.00;100939.78;10416147;28;20057;-70
2023/06/20 15:24:17;;;;;;;6.43;5.22;;;;;;;21.27;100.00;100934.72;10413320;28;20068;-69
2023/06/20 15:29:18;;;;;;;7.30;5.43;;;;;;;21.14;100.00;100928.59;10414127;28;20530;-72
2023/06/20 15:34:19;;;;;;;14.38;6.30;;;;;;;20.92;100.00;100905.91;10413414;28;20492;-70
2023/06/20 15:39:20;;;;;;;16.80;5.55;;;;;;;20.76;100.00;100898.66;10414990;28;20385;-71
2023/06/20 15:44:21;;;;;;;11.00;5.03;;;;;;;20.41;100.00;100889.84;10412744;28;20072;-75
2023/06/20 15:49:22;;;;;;;9.15;6.03;;;;;;;20.34;100.00;100897.50;10430664;28;20052;-72
2023/06/20 15:54:22;;;;;;;6.18;4.43;;;;;;;20.31;100.00;100910.94;10415839;28;20546;-74
2023/06/20 15:59:23;;;;;;;7.10;5.70;;;;;;;20.37;100.00;100913.47;10415477;28;20053;-74
2023/06/20 16:04:23;;;;;;;8.93;4.88;;;;;;;20.42;100.00;100918.16;10414282;28;20037;-73
2023/06/20 16:09:24;;;;;;;6.25;4.40;;;;;;;20.16;100.00;100911.63;10412839;28;20065;-71
2023/06/20 16:14:24;;;;;;;8.77;5.55;;;;;;;20.05;100.00;100923.63;10412270;28;20092;-72
2023/06/20 16:19:24;;;;;;;5.05;4.55;;;;;;;20.04;100.00;100925.56;10412625;28;20040;-69
2023/06/20 16:24:25;;;;;;;7.90;6.30;;;;;;;20.05;100.00;100913.47;10412735;28;20480;-69
2023/06/20 16:29:25;;;;;;;7.70;5.93;;;;;;;20.05;100.00;100910.72;10410895;28;20038;-69
2023/06/20 16:34:26;;;;;;;7.30;5.10;;;;;;;20.12;100.00;100907.75;10411614;28;20033;-69
2023/06/20 16:39:28;;;;;;;11.48;5.43;;;;;;;20.09;100.00;100898.09;10411520;28;20485;-71
2023/06/20 16:44:29;;;;;;;5.43;4.22;;;;;;;20.13;100.00;100910.25;10412773;28;20062;-71
2023/06/20 16:49:30;;;;;;;14.52;6.25;;;;;;;20.18;100.00;100915.78;10412988;28;20030;-70
2023/06/20 16:54:30;;;;;;;7.60;4.07;;;;;;;20.26;100.00;100910.88;10413092;28;20037;-70
2023/06/20 16:59:33;;;;;;;12.95;4.15;;;;;;;20.34;100.00;100910.41;10412409;28;20034;-70
2023/06/20 17:04:34;;;;;;;8.00;5.20;;;;;;;20.54;100.00;100916.09;10412821;28;20453;-72
2023/06/20 17:09:34;;;;;;;22.48;6.45;;;;;;;20.60;100.00;100925.22;10409810;28;20170;-72
2023/06/20 17:14:34;;;;;;;8.38;5.35;;;;;;;20.57;100.00;100932.09;10410952;28;20045;-73
2023/06/20 17:19:35;;;;;;;6.05;4.97;;;;;;;20.48;100.00;100933.63;10412665;28;20037;-72
2023/06/20 17:24:36;;;;;;;9.65;6.00;;;;;;;20.60;100.00;100950.00;10414018;28;20036;-74
2023/06/20 17:29:37;;;;;;;12.40;5.30;;;;;;;20.58;100.00;100953.03;10403091;28;20044;-73
2023/06/20 17:34:37;;;;;;;13.18;6.57;;;;;;;20.57;100.00;100953.28;10435485;28;20048;-72
2023/06/20 17:39:37;;;;;;;13.77;6.75;;;;;;;20.57;100.00;100951.34;10425112;28;20484;-74
2023/06/20 17:44:38;;;;;;;9.98;6.20;;;;;;;20.71;100.00;100945.38;10421453;28;20049;-70
2023/06/20 17:49:38;;;;;;;13.75;6.65;;;;;;;20.60;100.00;100948.06;10419134;28;20213;-73
2023/06/20 17:54:39;;;;;;;8.57;6.47;;;;;;;20.43;100.00;100933.59;10434961;28;20029;-72
2023/06/20 17:59:40;;;;;;;8.98;6.18;;;;;;;20.56;100.00;100940.63;10417956;28;20531;-72
2023/06/20 18:04:40;;;;;;;6.68;4.85;;;;;;;20.45;100.00;100939.66;10418784;28;20038;-71
2023/06/20 18:09:41;;;;;;;5.07;4.57;;;;;;;20.26;100.00;100953.00;10417080;28;20125;-72
2023/06/20 18:14:42;;;;;;;8.55;5.00;;;;;;;20.11;100.00;100961.91;10416772;28;20068;-73
2023/06/20 18:19:42;;;;;;;13.48;5.13;;;;;;;20.11;100.00;100958.34;10417711;28;20037;-73
2023/06/20 18:24:43;;;;;;;10.88;4.65;;;;;;;20.07;100.00;100959.91;10416460;28;20034;-72
2023/06/20 18:29:43;;;;;;;6.55;4.78;;;;;;;20.03;100.00;100978.03;10416680;28;20071;-71
2023/06/20 18:34:44;;;;;;;9.48;5.50;;;;;;;19.97;100.00;100966.13;10431817;28;20481;-71
2023/06/20 18:39:44;;;;;;;5.82;5.20;;;;;;;19.82;100.00;100964.06;10413559;28;20365;-65
2023/06/20 18:44:44;;;;;;;6.72;5.15;;;;;;;19.79;100.00;100952.78;10431475;28;20072;-65
2023/06/20 18:49:45;;;;;;;5.80;5.18;;;;;;;19.82;100.00;100947.59;10430128;28;20124;-67
2023/06/20 18:54:45;;;;;;;8.95;5.13;;;;;;;19.90;100.00;100947.09;10413908;28;20037;-66
2023/06/20 18:59:46;;;;;;;13.40;6.47;;;;;;;19.93;100.00;100948.50;10413942;28;20033;-64
2023/06/20 19:04:46;;;;;;;18.67;5.80;;;;;;;19.88;100.00;100945.72;10414465;28;20033;-67
2023/06/20 19:09:46;;;;;;;12.00;6.50;;;;;;;19.86;100.00;100942.41;10414911;28;20037;-65
2023/06/20 19:14:47;;;;;;;12.20;7.18;;;;;;;19.81;100.00;100950.56;10429933;28;20417;-66
2023/06/20 19:19:47;;;;;;;9.45;6.72;;;;;;;19.84;100.00;100956.38;10414651;28;20038;-65
2023/06/20 19:24:48;;;;;;;7.80;7.00;;;;;;;19.85;100.00;100973.72;10414143;28;20037;-66
2023/06/20 19:29:48;;;;;;;7.30;6.10;;;;;;;19.86;100.00;100973.44;10413429;28;20036;-65
2023/06/20 19:34:49;;;;;;;8.93;7.55;;;;;;;19.78;100.00;100984.06;10413305;28;20037;-71
2023/06/20 19:39:49;;;;;;;9.80;7.47;;;;;;;19.72;100.00;100985.94;10429155;28;20033;-72
2023/06/20 19:44:49;;;;;;;16.20;9.10;;;;;;;19.76;100.00;100997.25;10413237;28;20423;-70
2023/06/20 19:49:50;;;;;;;13.60;8.07;;;;;;;19.76;100.00;101000.00;10412870;28;20090;-70
2023/06/20 19:54:50;;;;;;;8.43;7.40;;;;;;;19.73;100.00;101004.09;10414529;28;20068;-70
2023/06/20 19:59:51;;;;;;;10.70;8.23;;;;;;;19.70;100.00;101008.16;10413787;28;20114;-68
2023/06/20 20:04:51;;;;;;;10.85;9.38;;;;;;;19.69;100.00;101025.75;10429404;28;20033;-69
2023/06/20 20:09:52;;;;;;;9.32;8.35;;;;;;;19.64;100.00;101028.41;10413570;28;20029;-69
2023/06/20 20:14:52;;;;;;;10.10;9.13;;;;;;;19.64;100.00;101033.09;10412110;28;20034;-72
2023/06/20 20:19:53;;;;;;;8.90;7.88;;;;;;;19.63;100.00;101028.66;10410521;28;20038;-67
2023/06/20 20:24:53;;;;;;;14.88;9.68;;;;;;;19.56;100.00;101030.72;10411929;28;20044;-69
2023/06/20 20:29:54;;;;;;;18.85;9.80;;;;;;;19.56;100.00;101031.59;10412743;28;20045;-70
2023/06/20 20:34:54;;;;;;;12.27;10.13;;;;;;;19.58;100.00;101042.31;10412113;28;20072;-70
2023/06/20 20:39:57;;;;;;;10.57;9.57;;;;;;;19.54;100.00;101031.00;10410765;28;20103;-69
2023/06/20 20:44:57;;;;;;;13.90;11.52;;;;;;;19.51;100.00;101026.00;10411647;28;20054;-69
2023/06/20 20:49:58;;;;;;;14.02;11.25;;;;;;;19.53;100.00;101032.09;10411932;28;20056;-71
2023/06/20 20:54:58;;;;;;;16.77;13.07;;;;;;;19.50;100.00;101043.59;10412738;28;20385;-74
2023/06/20 20:59:59;;;;;;;23.45;12.55;;;;;;;19.45;100.00;101040.75;10415562;28;20388;-71
2023/06/20 21:05:00;;;;;;;16.30;14.63;;;;;;;19.42;100.00;101033.03;10435427;28;20033;-72
2023/06/20 21:10:00;;;;;;;14.35;13.02;;;;;;;19.39;100.00;101037.09;10420059;28;20435;-71
2023/06/20 21:15:01;;;;;;;17.40;13.25;;;;;;;19.40;100.00;101044.28;10418957;28;20037;-70
2023/06/20 21:20:05;;;;;;;14.43;11.65;;;;;;;19.39;100.00;101044.50;10420249;28;20041;-71
2023/06/20 21:25:06;;;;;;;20.88;14.52;;;;;;;19.33;100.00;101051.84;10402086;28;20044;-71
2023/06/20 21:30:10;;;;;;;20.05;13.68;;;;;;;19.26;100.00;101045.69;10419190;28;20121;-71
2023/06/20 21:35:10;;;;;;;26.90;19.88;;;;;;;19.15;100.00;101046.66;10418904;28;20504;-71
2023/06/20 21:40:11;;;;;;;18.38;13.27;;;;;;;19.05;100.00;101041.81;10400845;28;20103;-70
2023/06/20 21:45:12;;;;;;;19.85;12.25;;;;;;;18.98;100.00;101046.63;10418963;28;20107;-70
2023/06/20 21:50:17;;;;;;;14.65;13.15;;;;;;;18.94;100.00;101056.47;10416294;28;20040;-71
2023/06/20 21:55:18;;;;;;;19.60;15.98;;;;;;;18.92;100.00;101051.22;10401886;28;20084;-70
2023/06/20 22:00:18;;;;;;;30.20;16.52;;;;;;;18.92;100.00;101048.47;10416614;28;20034;-70
2023/06/20 22:05:19;;;;;;;24.88;20.40;;;;;;;18.91;100.00;101055.03;10418043;28;20041;-71
2023/06/20 22:10:19;;;;;;;25.88;20.75;;;;;;;18.96;100.00;101057.03;10416283;28;20033;-70
2023/06/20 22:15:19;;;;;;;30.20;22.88;;;;;;;18.96;100.00;101077.09;10417370;28;20128;-71
2023/06/20 22:20:20;;;;;;;26.17;23.40;;;;;;;18.96;100.00;101082.56;10417836;28;20210;-71
2023/06/20 22:25:20;;;;;;;31.27;24.55;;;;;;;18.99;100.00;101086.75;10415379;28;20041;-70
2023/06/20 22:30:21;;;;;;;26.17;23.30;;;;;;;18.99;100.00;101082.06;10416281;28;20041;-70
2023/06/20 22:35:21;;;;;;;35.08;25.63;;;;;;;18.99;100.00;101092.22;10419195;28;20129;-70
2023/06/20 22:40:22;;;;;;;27.38;22.60;;;;;;;18.97;100.00;101097.94;10416745;28;20076;-71
2023/06/20 22:45:22;;;;;;;25.80;23.15;;;;;;;18.98;100.00;101096.03;10417421;28;20175;-70
2023/06/20 22:50:23;;;;;;;24.90;21.00;;;;;;;18.92;100.00;101097.88;10398354;28;20041;-70