Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:31;;;;;;;;;3.25;2.25;;;;;28.20;53.29;101900.56;5075454;28;45381;-85
2022/07/12 00:03:57;;;;;;;;;4.75;4.75;;;;;28.10;53.43;101887.34;5075801;27;45446;-84
2022/07/12 00:06:23;;;;;;;;;4.00;4.00;;;;;28.07;54.23;101881.16;5076393;28;45216;-84
2022/07/12 00:08:48;;;;;;;;;2.25;2.25;;;;;28.06;53.98;101888.25;5077709;27;45801;-83
2022/07/12 00:11:14;;;;;;;;;5.50;2.25;;;;;28.07;54.67;101894.47;5074742;28;45166;-84
2022/07/12 00:13:39;;;;;;;;;2.75;2.25;;;;;28.04;55.04;101894.50;5075793;27;45302;-84
2022/07/12 00:16:05;;;;;;;;;3.75;3.75;;;;;28.01;54.97;101884.75;5076128;28;45170;-84
2022/07/12 00:18:31;;;;;;;;;4.00;4.00;;;;;27.97;55.04;101891.00;5076108;27;46349;-83
2022/07/12 00:20:57;;;;;;;;;4.25;3.25;;;;;27.97;54.72;101896.34;5075952;27;45279;-84
2022/07/12 00:23:22;;;;;;;;;4.00;4.00;;;;;28.01;55.48;101906.06;5075141;28;45489;-84
2022/07/12 00:25:48;;;;;;;;;5.50;5.25;;;;;27.96;55.40;101899.88;5076319;27;45517;-84
2022/07/12 00:28:13;;;;;;;;;5.00;4.25;;;;;27.94;55.64;101902.56;5075338;27;45564;-84
2022/07/12 00:30:39;;;;;;;;;8.50;7.50;;;;;27.88;55.94;101907.94;5075396;27;45477;-85
2022/07/12 00:33:05;;;;;;;;;7.50;6.75;;;;;27.81;56.02;101898.28;5075979;27;45280;-83
2022/07/12 00:35:30;;;;;;;;;7.50;7.50;;;;;27.74;56.65;101893.91;5075873;27;45432;-84
2022/07/12 00:37:56;;;;;;;;;6.75;5.50;;;;;27.69;56.25;101893.97;5075368;28;45470;-84
2022/07/12 00:40:21;;;;;;;;;8.50;6.00;;;;;27.62;57.39;101892.25;5075632;27;45407;-84
2022/07/12 00:42:47;;;;;;;;;7.50;5.75;;;;;27.58;56.82;101891.38;5075963;27;45360;-84
2022/07/12 00:45:13;;;;;;;;;5.25;4.50;;;;;27.57;57.55;101884.31;5082069;27;45309;-83
2022/07/12 00:47:46;;;;;;;;;6.00;4.75;;;;;27.56;57.50;101889.66;5085362;27;45207;-84
2022/07/12 00:50:16;;;;;;;;;7.00;7.00;;;;;27.55;57.54;101890.53;5085082;28;45360;-83
2022/07/12 00:52:43;;;;;;;;;6.00;5.00;;;;;27.48;57.75;101882.59;5082301;27;45325;-83
2022/07/12 00:55:10;;;;;;;;;6.25;6.25;;;;;27.51;58.14;101889.69;5080601;27;45259;-84
2022/07/12 00:57:37;;;;;;;;;5.25;5.25;;;;;27.43;58.98;101873.75;5079414;27;46316;-83
2022/07/12 01:00:08;;;;;;;;;5.00;4.00;;;;;27.44;58.77;101886.19;5078853;27;45253;-84
2022/07/12 01:02:35;;;;;;;;;5.00;5.00;;;;;27.39;58.11;101882.66;5079084;27;45294;-84
2022/07/12 01:05:03;;;;;;;;;3.75;3.50;;;;;27.33;58.82;101869.41;5079296;27;45482;-84
2022/07/12 01:07:29;;;;;;;;;3.00;3.00;;;;;27.31;58.93;101874.75;5078777;27;46170;-84
2022/07/12 01:09:55;;;;;;;;;3.00;3.00;;;;;27.35;58.19;101881.78;5079506;27;45307;-84
2022/07/12 01:12:24;;;;;;;;;3.75;3.25;;;;;27.27;59.04;101875.66;5078446;27;45684;-83
2022/07/12 01:14:51;;;;;;;;;3.25;2.75;;;;;27.30;59.29;101883.63;5078919;27;45575;-83
2022/07/12 01:17:21;;;;;;;;;3.00;3.00;;;;;27.23;59.44;101881.88;5078739;27;46504;-83
2022/07/12 01:19:48;;;;;;;;;4.75;4.25;;;;;27.21;59.61;101883.72;5078454;27;45274;-84
2022/07/12 01:22:15;;;;;;;;;3.00;3.00;;;;;27.16;59.98;101877.53;5078996;27;45495;-84
2022/07/12 01:24:41;;;;;;;;;3.50;2.50;;;;;27.19;59.68;101883.69;5079252;27;45380;-83
2022/07/12 01:27:08;;;;;;;;;3.00;3.00;;;;;27.18;60.18;101881.94;5080078;27;45503;-84
2022/07/12 01:29:35;;;;;;;;;3.75;2.75;;;;;27.10;59.89;101867.81;5080863;27;45239;-84
2022/07/12 01:34:50;;;;;;;;;4.75;4.25;;;;;27.10;60.45;101866.94;5079807;28;45350;-83
2022/07/12 01:37:17;;;;;;;;;2.50;2.00;;;;;27.10;60.79;101869.59;5079865;27;45426;-85
2022/07/12 01:39:44;;;;;;;;;3.00;3.00;;;;;27.04;60.89;101868.75;5077879;28;45303;-84
2022/07/12 01:42:10;;;;;;;;;3.00;3.00;;;;;26.99;60.84;101856.38;5079924;27;45419;-84
2022/07/12 01:44:36;;;;;;;;;2.75;2.75;;;;;26.97;61.18;101867.03;5088115;27;45235;-85
2022/07/12 01:47:02;;;;;;;;;2.50;2.50;;;;;26.97;61.01;101876.75;5087289;27;45231;-85
2022/07/12 01:49:28;;;;;;;;;1.50;1.50;;;;;26.92;61.36;101866.16;5082431;28;45666;-84
2022/07/12 01:51:55;;;;;;;;;3.00;3.00;;;;;26.96;61.84;101875.00;5081747;27;45397;-84
2022/07/12 01:54:21;;;;;;;;;3.25;2.00;;;;;26.95;60.83;101878.53;5081112;28;45437;-85
2022/07/12 01:56:47;;;;;;;;;2.75;2.00;;;;;26.94;61.59;101879.47;5078810;28;45389;-85
2022/07/12 01:59:12;;;;;;;;;2.25;2.25;;;;;26.85;61.92;101870.63;5076045;28;45322;-85
2022/07/12 02:01:38;;;;;;;;;2.25;2.25;;;;;26.84;62.25;101874.19;5079511;27;45293;-86
2022/07/12 02:04:05;;;;;;;;;4.00;2.25;;;;;26.82;61.91;101873.34;5079316;27;45559;-86
2022/07/12 02:06:32;;;;;;;;;3.75;2.50;;;;;26.78;61.91;101865.41;5078477;27;46387;-87
2022/07/12 02:08:58;;;;;;;;;4.50;2.50;;;;;26.77;62.40;101875.09;5077419;28;45688;-85
2022/07/12 02:11:24;;;;;;;;;2.25;2.25;;;;;26.70;62.69;101882.22;5068869;28;45459;-87
2022/07/12 02:13:50;;;;;;;;;4.00;3.00;;;;;26.68;62.72;101875.16;5060924;28;45604;-85
2022/07/12 02:16:16;;;;;;;;;5.00;4.75;;;;;26.65;63.21;101868.09;5071310;28;47616;-86
2022/07/12 02:18:41;;;;;;;;;3.00;3.00;;;;;26.64;62.58;101873.38;5065005;28;45723;-84
2022/07/12 02:21:07;;;;;;;;;2.25;2.25;;;;;26.64;62.38;101868.06;5080093;28;45334;-84
2022/07/12 02:23:33;;;;;;;;;3.00;3.00;;;;;26.60;62.79;101861.03;5087696;27;45197;-86
2022/07/12 02:25:58;;;;;;;;;3.00;3.00;;;;;26.59;63.69;101865.44;5087164;27;45449;-86
2022/07/12 02:28:24;;;;;;;;;2.25;2.25;;;;;26.59;63.49;101873.41;5082237;28;45303;-85
2022/07/12 02:30:49;;;;;;;;;3.25;2.50;;;;;26.54;63.77;101865.47;5078171;28;45537;-84
2022/07/12 02:33:19;;;;;;;;;3.00;3.00;;;;;26.54;62.56;101873.44;5079242;27;45489;-85
2022/07/12 02:35:45;;;;;;;;;4.75;2.75;;;;;26.52;63.89;101867.25;5077794;27;46266;-85
2022/07/12 02:38:11;;;;;;;;;3.00;3.00;;;;;26.51;63.58;101877.88;5077694;28;45347;-84
2022/07/12 02:40:55;;;;;;;;;3.00;3.00;;;;;26.41;64.46;101869.97;5079331;28;45354;-84
2022/07/12 02:43:25;;;;;;;;;3.50;3.50;;;;;26.44;65.05;101873.50;5066336;28;45343;-86
2022/07/12 02:45:52;;;;;;;;;2.25;2.25;;;;;26.39;64.50;101876.19;5064155;28;45403;-84
2022/07/12 02:48:19;;;;;;;;;4.25;4.25;;;;;26.42;64.83;101892.97;5060293;28;45832;-84
2022/07/12 02:50:45;;;;;;;;;4.75;4.75;;;;;26.40;64.47;101889.44;5069603;28;45403;-84
2022/07/12 02:53:11;;;;;;;;;3.50;3.50;;;;;26.31;65.38;101870.00;5080231;27;45360;-85
2022/07/12 02:55:38;;;;;;;;;5.25;4.75;;;;;26.23;65.60;101878.88;5078200;28;45786;-84
2022/07/12 02:58:07;;;;;;;;;6.25;3.75;;;;;26.19;65.27;101881.56;5077608;27;45177;-84
2022/07/12 03:00:34;;;;;;;;;5.25;3.75;;;;;26.08;65.49;101882.44;5079485;28;45371;-83
2022/07/12 03:03:01;;;;;;;;;4.00;4.00;;;;;26.05;66.28;101885.09;5078866;27;45644;-84
2022/07/12 03:05:26;;;;;;;;;5.00;4.25;;;;;26.03;65.82;101893.97;5078748;27;45435;-84
2022/07/12 03:07:52;;;;;;;;;4.75;3.75;;;;;25.98;67.13;101877.16;5076573;28;45315;-85
2022/07/12 03:10:18;;;;;;;;;4.00;4.00;;;;;25.91;67.13;101877.19;5077124;27;45357;-85
2022/07/12 03:12:43;;;;;;;;;2.50;2.50;;;;;25.96;66.83;101886.03;5077670;27;45173;-85
2022/07/12 03:15:09;;;;;;;;;5.00;5.00;;;;;25.93;67.06;101896.63;5075533;28;47021;-84
2022/07/12 03:17:35;;;;;;;;;4.00;3.25;;;;;25.93;67.19;101891.31;5077467;27;45381;-85
2022/07/12 03:20:03;;;;;;;;;4.50;4.00;;;;;25.96;67.02;101893.09;5076931;27;45243;-83
2022/07/12 03:22:28;;;;;;;;;6.25;6.25;;;;;25.94;67.46;101889.53;5077562;28;45488;-83
2022/07/12 03:24:54;;;;;;;;;8.00;8.00;;;;;25.89;67.06;101886.91;5077211;27;45340;-84
2022/07/12 03:27:19;;;;;;;;;6.25;5.25;;;;;25.88;67.59;101890.44;5076903;28;45383;-84
2022/07/12 03:29:45;;;;;;;;;7.75;7.25;;;;;25.89;67.10;101891.34;5076553;27;45385;-83
2022/07/12 03:32:11;;;;;;;;;8.25;8.25;;;;;25.82;66.92;101877.19;5077328;27;45402;-85
2022/07/12 03:34:36;;;;;;;;;9.25;9.25;;;;;25.81;67.10;101892.22;5077256;27;46067;-84
2022/07/12 03:37:03;;;;;;;;;7.25;7.25;;;;;25.76;67.69;101887.81;5077925;27;45412;-85
2022/07/12 03:39:29;;;;;;;;;12.50;10.25;;;;;25.72;68.00;101894.00;5085530;27;45230;-87
2022/07/12 03:41:55;;;;;;;;;13.50;12.75;;;;;25.68;67.77;101895.78;5087657;27;45159;-84
2022/07/12 03:44:21;;;;;;;;;10.25;9.75;;;;;25.65;68.21;101896.66;5082867;28;45459;-86
2022/07/12 03:46:47;;;;;;;;;9.50;8.00;;;;;25.61;67.76;101894.00;5081052;27;45337;-85
2022/07/12 03:49:13;;;;;;;;;10.00;9.00;;;;;25.59;68.24;101901.09;5079129;27;45251;-85
2022/07/12 03:51:42;;;;;;;;;7.50;7.50;;;;;25.50;68.73;101894.91;5077475;27;45436;-84
2022/07/12 03:54:08;;;;;;;;;11.25;10.25;;;;;25.50;68.58;101905.50;5076255;27;46481;-84
2022/07/12 03:59:22;;;;;;;;;10.75;7.50;;;;;25.46;69.11;101919.66;5056111;28;45255;-84
2022/07/12 04:01:47;;;;;;;;;7.75;7.50;;;;;25.43;68.98;101918.78;5075290;28;45355;-85
2022/07/12 04:04:13;;;;;;;;;7.50;7.25;;;;;25.41;69.34;101921.41;5076432;27;45467;-84
2022/07/12 04:06:39;;;;;;;;;8.25;8.25;;;;;25.40;69.09;101924.94;5075321;28;45367;-83
2022/07/12 04:09:05;;;;;;;;;8.25;7.00;;;;;25.39;69.23;101922.28;5076361;28;45427;-84
2022/07/12 04:11:32;;;;;;;;;8.00;8.00;;;;;25.40;69.02;101932.00;5076520;27;45503;-84
2022/07/12 04:13:57;;;;;;;;;11.75;10.00;;;;;25.33;68.95;101908.13;5075690;27;46342;-84
2022/07/12 04:16:23;;;;;;;;;7.75;6.50;;;;;25.28;69.44;101923.16;5076088;27;45449;-82
2022/07/12 04:18:49;;;;;;;;;10.50;7.25;;;;;25.23;70.26;101911.63;5076668;27;45361;-83
2022/07/12 04:21:14;;;;;;;;;8.00;8.00;;;;;25.21;70.34;101916.09;5076127;27;45600;-81
2022/07/12 04:23:40;;;;;;;;;9.75;8.00;;;;;25.16;69.80;101921.34;5079512;27;45570;-81
2022/07/12 04:26:05;;;;;;;;;10.50;8.00;;;;;25.14;69.71;101922.22;5079022;28;45465;-82
2022/07/12 04:28:31;;;;;;;;;7.75;7.00;;;;;25.13;70.91;101918.72;5079725;27;45177;-82
2022/07/12 04:30:57;;;;;;;;;6.50;6.50;;;;;25.07;69.94;101923.97;5079601;28;45813;-83
2022/07/12 04:33:22;;;;;;;;;7.00;7.00;;;;;25.03;70.75;101923.09;5081276;28;45804;-82
2022/07/12 04:35:49;;;;;;;;;9.00;7.75;;;;;25.09;70.44;101937.25;5087724;27;45403;-83
2022/07/12 04:38:14;;;;;;;;;9.00;8.25;;;;;25.04;71.36;101927.53;5085490;28;45335;-83
2022/07/12 04:40:40;;;;;;;;;7.75;7.75;;;;;24.97;71.62;101923.09;5080877;27;45584;-82
2022/07/12 04:43:05;;;;;;;;;6.50;6.25;;;;;24.96;71.72;101926.63;5080241;28;46238;-81
2022/07/12 04:45:31;;;;;;;;;8.50;7.25;;;;;24.96;71.62;101929.28;5079444;27;45382;-82
2022/07/12 04:47:57;;;;;;;;;6.00;6.00;;;;;24.97;72.15;101932.78;5084927;27;45504;-81
2022/07/12 04:50:22;;;;;;;;;7.00;6.00;;;;;24.97;71.08;101925.75;5100009;27;45502;-82
2022/07/12 04:52:48;;;;;;;;;7.00;6.25;;;;;24.99;71.82;101929.28;5099678;27;45959;-82
2022/07/12 04:55:13;;;;;;;;;7.00;5.00;;;;;25.05;72.71;101936.38;5099189;27;45210;-82
2022/07/12 04:57:39;;;;;;;;;6.25;6.00;;;;;25.02;72.42;101931.06;5099689;27;45617;-82
2022/07/12 05:00:06;;;;;;;;;6.00;6.00;;;;;24.98;71.72;101938.13;5099542;27;45321;-81
2022/07/12 05:02:33;;;;;;;;;9.25;8.00;;;;;24.96;72.62;101936.31;5098294;27;45651;-82
2022/07/12 05:04:59;;;;;;;;;12.75;10.25;;;;;24.95;72.11;101938.09;5100381;27;45688;-82
2022/07/12 05:07:25;;;;;;;;;9.75;9.00;;;;;25.01;72.34;101935.44;5099647;27;45321;-82
2022/07/12 05:09:51;;;;;;;;;4.75;4.75;;;;;25.06;72.35;101942.53;5081237;27;45572;-82
2022/07/12 05:12:17;;;;;;;;;7.25;7.00;;;;;25.13;72.55;101945.22;5078398;27;46093;-84
2022/07/12 05:14:43;;;;;;;;;7.00;7.00;;;;;25.14;72.06;101943.44;5077486;28;45448;-82
2022/07/12 05:17:09;;;;;;;;;7.00;7.00;;;;;25.13;72.26;101942.56;5078574;28;45292;-82
2022/07/12 05:19:34;;;;;;;;;7.50;5.50;;;;;25.24;71.25;101954.94;5078969;27;45549;-83
2022/07/12 05:22:02;;;;;;;;;5.00;4.00;;;;;25.24;71.29;101950.53;5079106;27;45275;-81
2022/07/12 05:24:28;;;;;;;;;5.00;4.50;;;;;25.30;70.71;101960.25;5078212;28;45692;-82
2022/07/12 05:26:54;;;;;;;;;8.50;6.00;;;;;25.35;70.76;101958.50;5078989;27;45504;-82
2022/07/12 05:29:20;;;;;;;;;7.75;7.75;;;;;25.29;70.77;101955.81;5079054;28;45458;-83
2022/07/12 05:31:45;;;;;;;;;8.00;7.50;;;;;25.29;70.76;101966.44;5087323;27;46183;-83
2022/07/12 05:34:11;;;;;;;;;6.25;6.25;;;;;25.29;71.58;101966.44;5085241;27;45386;-82
2022/07/12 05:36:37;;;;;;;;;11.25;7.00;;;;;25.31;71.54;101968.22;5079807;27;45442;-83
2022/07/12 05:39:03;;;;;;;;;5.50;5.50;;;;;25.29;71.74;101971.72;5081395;27;45249;-83
2022/07/12 05:41:28;;;;;;;;;8.50;6.75;;;;;25.31;70.69;101973.53;5079365;27;46216;-83
2022/07/12 05:43:54;;;;;;;;;6.00;6.00;;;;;25.35;70.35;101974.41;5078362;28;45275;-83
2022/07/12 05:46:19;;;;;;;;;5.25;5.25;;;;;25.39;70.11;101978.81;5078037;28;45398;-82
2022/07/12 05:48:45;;;;;;;;;5.00;5.00;;;;;25.39;71.04;101970.00;5077575;28;45511;-84
2022/07/12 05:53:55;;;;;;;;;6.25;5.50;;;;;25.43;69.96;101979.75;5078319;28;45674;-83
2022/07/12 05:56:20;;;;;;;;;8.75;7.00;;;;;25.45;70.25;101986.84;5078051;27;45231;-89
2022/07/12 05:58:46;;;;;;;;;5.75;5.75;;;;;25.37;70.05;101985.91;5079601;27;45256;-83
2022/07/12 06:01:12;;;;;;;;;10.00;9.00;;;;;25.38;69.97;101981.47;5079743;27;45369;-82
2022/07/12 06:03:37;;;;;;;;;7.00;7.00;;;;;25.31;69.79;101984.13;5077111;28;45356;-85
2022/07/12 06:06:03;;;;;;;;;6.75;4.25;;;;;25.32;71.34;101995.59;5078644;28;45543;-77
2022/07/12 06:08:29;;;;;;;;;6.25;6.00;;;;;25.26;72.72;101985.88;5077383;28;45573;-80
2022/07/12 06:10:54;;;;;;;;;5.25;5.25;;;;;25.25;71.67;101989.41;5076411;28;45507;-77
2022/07/12 06:13:20;;;;;;;;;8.00;6.00;;;;;25.34;71.86;101996.50;5075376;28;45336;-85
2022/07/12 06:15:46;;;;;;;;;5.25;5.25;;;;;25.38;71.63;101994.72;5077073;28;45317;-81
2022/07/12 06:18:11;;;;;;;;;6.50;5.75;;;;;25.37;71.26;101991.22;5056035;28;45315;-83
2022/07/12 06:20:37;;;;;;;;;5.50;5.25;;;;;25.46;71.01;102001.88;5057835;28;45457;-83
2022/07/12 06:23:02;;;;;;;;;10.50;8.00;;;;;25.45;70.82;101996.53;5071396;28;45441;-83
2022/07/12 06:25:28;;;;;;;;;7.50;7.00;;;;;25.54;70.86;102003.63;5079383;27;45382;-87
2022/07/12 06:28:01;;;;;;;;;8.00;6.00;;;;;25.55;70.64;102000.09;5090018;27;45472;-89
2022/07/12 06:30:27;;;;;;;;;5.75;5.75;;;;;25.56;70.94;102004.53;5084119;28;47107;-83
2022/07/12 06:32:52;;;;;;;;;6.25;6.25;;;;;25.58;70.20;102000.13;5077992;27;45390;-80
2022/07/12 06:35:18;;;;;;;;;7.75;6.50;;;;;25.55;71.02;102008.94;5077705;27;45458;-81
2022/07/12 06:37:44;;;;;;;;;6.00;6.00;;;;;25.56;70.30;102001.88;5077317;27;45469;-81
2022/07/12 06:40:11;;;;;;;;;9.00;7.75;;;;;25.58;69.60;102008.94;5077008;28;45369;-81
2022/07/12 06:42:36;;;;;;;;;5.00;5.00;;;;;25.56;69.94;101999.22;5075853;28;45786;-81
2022/07/12 06:45:03;;;;;;;;;6.25;6.25;;;;;25.61;70.74;101998.34;5075406;27;45406;-84
2022/07/12 06:47:29;;;;;;;;;7.50;6.50;;;;;25.56;70.38;101993.91;5076500;28;45537;-79
2022/07/12 06:49:56;;;;;;;;;5.75;4.25;;;;;25.62;70.14;102005.41;5076698;27;46144;-82
2022/07/12 06:52:22;;;;;;;;;6.75;6.75;;;;;25.49;70.43;101982.41;5076469;27;45671;-84
2022/07/12 06:54:47;;;;;;;;;9.00;7.75;;;;;25.59;69.91;101996.59;5077182;27;45305;-86
2022/07/12 06:57:13;;;;;;;;;6.50;6.50;;;;;25.60;69.74;102003.63;5076991;27;45392;-83
2022/07/12 06:59:38;;;;;;;;;7.00;5.00;;;;;25.67;69.70;102009.81;5076868;28;46242;-84
2022/07/12 07:02:04;;;;;;;;;5.50;4.75;;;;;25.71;69.57;102014.25;5077275;27;45358;-84
2022/07/12 07:04:30;;;;;;;;;6.75;6.25;;;;;25.69;69.68;102002.75;5077864;27;45470;-85
2022/07/12 07:06:56;;;;;;;;;9.50;8.75;;;;;25.79;69.04;102015.16;5077470;27;45504;-83
2022/07/12 07:09:21;;;;;;;;;9.25;6.50;;;;;25.84;69.55;102016.03;5077210;27;46398;-84
2022/07/12 07:11:47;;;;;;;;;7.50;6.00;;;;;25.87;69.43;102017.81;5077180;27;45322;-83
2022/07/12 07:14:13;;;;;;;;;9.00;8.50;;;;;25.86;69.17;102008.97;5076606;27;45190;-83
2022/07/12 07:16:38;;;;;;;;;6.25;6.25;;;;;25.89;68.98;102014.25;5076800;28;45392;-84
2022/07/12 07:19:05;;;;;;;;;10.75;8.25;;;;;25.92;69.43;102024.88;5076079;27;45663;-83
2022/07/12 07:21:31;;;;;;;;;6.75;6.25;;;;;25.87;68.73;102010.72;5078595;27;45677;-84
2022/07/12 07:23:56;;;;;;;;;6.50;6.50;;;;;25.91;69.44;102012.50;5085266;27;45403;-84
2022/07/12 07:26:22;;;;;;;;;7.75;7.25;;;;;25.93;68.23;102010.75;5084876;27;45276;-83
2022/07/12 07:31:36;;;;;;;;;7.00;5.75;;;;;25.90;68.85;102025.78;5077563;28;45763;-83
2022/07/12 07:34:04;;;;;;;;;8.75;7.25;;;;;25.86;68.81;102016.94;5076250;27;45532;-81
2022/07/12 07:36:31;;;;;;;;;8.50;7.50;;;;;25.90;69.12;102021.34;5076841;27;45570;-82
2022/07/12 07:38:57;;;;;;;;;8.00;7.50;;;;;25.87;69.28;102004.53;5076022;27;46215;-83
2022/07/12 07:41:23;;;;;;;;;7.00;6.00;;;;;25.98;69.13;102017.78;5074735;28;45965;-85
2022/07/12 07:43:49;;;;;;;;;2.00;1.00;;;;;25.98;68.21;102015.13;5076787;27;45197;-83
2022/07/12 07:46:14;;;;;;;;;8.25;8.25;;;;;26.01;67.84;102018.69;5077444;27;45219;-82
2022/07/12 07:48:40;;;;;;;;;9.00;8.00;;;;;26.01;68.44;102023.09;5076600;27;46153;-84
2022/07/12 07:51:05;;;;;;;;;10.00;7.25;;;;;26.04;68.12;102018.69;5075755;28;45300;-82
2022/07/12 07:53:31;;;;;;;;;8.00;8.00;;;;;26.05;68.23;102020.44;5078911;27;45313;-81
2022/07/12 07:55:57;;;;;;;;;8.25;8.00;;;;;26.09;68.75;102022.25;5076700;28;45550;-82
2022/07/12 07:58:23;;;;;;;;;10.25;8.00;;;;;26.17;68.12;102031.97;5075816;27;45664;-83
2022/07/12 08:00:53;;;;;;;;;9.00;9.00;;;;;26.23;68.65;102034.66;5078454;27;45348;-83
2022/07/12 08:03:19;;;;;;;;;7.50;7.00;;;;;26.25;67.75;102033.75;5082458;27;45949;-82
2022/07/12 08:05:46;;;;;;;;;8.00;7.50;;;;;26.30;67.90;102038.16;5078355;27;45203;-82
2022/07/12 08:08:11;;;;;;;;;9.25;8.75;;;;;26.27;67.58;102028.41;5076915;27;45452;-82
2022/07/12 08:10:37;;;;;;;;;7.50;6.25;;;;;26.31;67.41;102027.53;5075800;27;45247;-82
2022/07/12 08:13:03;;;;;;;;;7.50;6.50;;;;;26.37;67.09;102038.16;5076056;27;45263;-82
2022/07/12 08:15:29;;;;;;;;;7.50;7.25;;;;;26.34;67.23;102024.00;5076349;27;45339;-82
2022/07/12 08:17:55;;;;;;;;;9.00;8.25;;;;;26.40;67.22;102031.97;5075793;27;45403;-82
2022/07/12 08:20:24;;;;;;;;;9.75;8.00;;;;;26.45;67.41;102038.13;5078174;27;45712;-80
2022/07/12 08:22:50;;;;;;;;;8.25;6.75;;;;;26.48;66.96;102037.25;5078737;27;45326;-80
2022/07/12 08:25:16;;;;;;;;;9.00;8.00;;;;;26.48;66.82;102046.09;5078292;28;45349;-81
2022/07/12 08:27:42;;;;;;;;;9.00;9.00;;;;;26.50;66.22;102040.78;5079163;27;45342;-81
2022/07/12 08:30:08;;;;;;;;;8.25;8.00;;;;;26.45;65.81;102030.16;5078158;28;45455;-82
2022/07/12 08:32:34;;;;;;;;;7.50;7.50;;;;;26.46;65.88;102034.59;5077337;27;45320;-82
2022/07/12 08:35:00;;;;;;;;;8.25;6.25;;;;;26.47;65.72;102033.72;5076974;27;45508;-81
2022/07/12 08:37:25;;;;;;;;;6.00;6.00;;;;;26.47;65.60;102035.47;5076474;27;45783;-78
2022/07/12 08:39:51;;;;;;;;;8.00;5.75;;;;;26.49;65.81;102017.75;5075848;27;45328;-78
2022/07/12 08:42:20;;;;;;;;;7.00;5.75;;;;;26.50;65.73;102020.44;5075727;27;45341;-78
2022/07/12 08:44:58;;;;;;;;;7.00;7.00;;;;;26.60;65.77;102031.91;5075713;27;45227;-78
2022/07/12 08:47:24;;;;;;;;;7.00;6.50;;;;;26.63;66.41;102026.59;5075088;27;45515;-79
2022/07/12 08:50:10;;;;;;;;;6.75;6.25;;;;;26.70;65.52;102027.47;5075421;27;45667;-79
2022/07/12 08:52:40;;;;;;;;;8.00;7.00;;;;;26.73;64.67;102032.75;5073956;28;45331;-79
2022/07/12 08:55:34;;;;;;;;;6.00;5.00;;;;;26.79;62.90;102029.22;5075147;27;45564;-79
2022/07/12 08:58:07;;;;;;;;;5.25;4.50;;;;;26.78;62.27;102031.00;5073106;27;46560;-81
2022/07/12 09:00:34;;;;;;;;;4.25;4.25;;;;;26.81;62.16;102023.03;5075493;27;45380;-82
2022/07/12 09:03:01;;;;;;;;;4.25;4.25;;;;;26.90;61.43;102022.09;5075456;27;45296;-80
2022/07/12 09:05:32;;;;;;;;;6.25;4.50;;;;;26.95;62.19;102022.06;5075170;27;45600;-80
2022/07/12 09:08:10;;;;;;;;;6.00;5.00;;;;;26.97;60.77;102020.28;5074841;27;45375;-80
2022/07/12 09:11:00;;;;;;;;;4.75;4.75;;;;;27.04;61.03;102035.34;5078601;27;45719;-80
2022/07/12 09:13:50;;;;;;;;;7.00;6.00;;;;;27.09;60.98;102032.66;5078343;27;45296;-80
2022/07/12 09:16:17;;;;;;;;;4.50;4.50;;;;;27.09;60.12;102024.69;5078419;28;45170;-82
2022/07/12 09:18:44;;;;;;;;;4.00;4.00;;;;;27.14;60.56;102030.84;5080297;27;46226;-82
2022/07/12 09:21:10;;;;;;;;;7.00;5.00;;;;;27.16;60.16;102024.63;5083599;27;45361;-83
2022/07/12 09:23:35;;;;;;;;;4.00;4.00;;;;;27.19;59.66;102037.03;5083544;27;45348;-81
2022/07/12 09:26:08;;;;;;;;;3.75;3.75;;;;;27.18;58.32;102029.94;5082229;28;45630;-81
2022/07/12 09:28:33;;;;;;;;;8.00;7.00;;;;;27.22;57.28;102033.47;5079077;27;46302;-81
2022/07/12 09:30:59;;;;;;;;;4.25;4.00;;;;;27.23;57.14;102025.47;5078742;27;45595;-81
2022/07/12 09:36:17;;;;;;;;;5.75;4.25;;;;;27.32;53.92;102032.53;5077993;28;45354;-81
2022/07/12 09:38:54;;;;;;;;;4.00;3.50;;;;;27.35;51.08;102035.19;5078035;27;45419;-83
2022/07/12 09:41:21;;;;;;;;;3.25;3.25;;;;;27.41;50.55;102039.56;5077926;27;45370;-81
2022/07/12 09:43:47;;;;;;;;;3.75;3.75;;;;;27.44;50.64;102034.25;5076754;28;45356;-81
2022/07/12 09:46:17;;;;;;;;;3.00;2.50;;;;;27.44;50.09;102024.50;5077968;27;45504;-81
2022/07/12 09:48:44;;;;;;;;;5.00;5.00;;;;;27.48;50.92;102028.03;5077906;28;46323;-81
2022/07/12 09:51:14;;;;;;;;;5.75;5.00;;;;;27.54;51.31;102033.28;5077508;27;45375;-80
2022/07/12 09:53:51;;;;;;;;;6.00;5.00;;;;;27.59;51.24;102036.81;5078008;27;45267;-81
2022/07/12 09:56:21;;;;;;;;;4.50;3.50;;;;;27.65;49.28;102028.78;5076246;28;45520;-80
2022/07/12 09:58:57;;;;;;;;;4.25;4.25;;;;;27.71;50.35;102037.63;5077258;27;46382;-80
2022/07/12 10:01:24;;;;;;;;;3.75;2.25;;;;;27.67;50.72;102018.16;5077435;27;45355;-80
2022/07/12 10:03:56;;;;;;;;;3.00;3.00;;;;;27.79;48.47;102041.09;5080356;28;45396;-80
2022/07/12 10:06:30;;;;;;;;;3.25;3.00;;;;;27.79;48.36;102036.69;5078867;27;45320;-80
2022/07/12 10:08:57;;;;;;;;;3.75;3.75;;;;;27.80;49.29;102030.47;5077636;27;45501;-80
2022/07/12 10:11:27;;;;;;;;;6.75;5.50;;;;;27.75;48.77;102021.63;5077242;28;45314;-80
2022/07/12 10:13:54;;;;;;;;;6.50;4.75;;;;;27.83;48.56;102029.56;5077666;27;45381;-81
2022/07/12 10:16:27;;;;;;;;;3.50;3.25;;;;;27.83;48.10;102023.34;5077488;27;45397;-82
2022/07/12 10:19:21;;;;;;;;;3.25;2.75;;;;;27.90;47.98;102030.38;5082775;27;45294;-81
2022/07/12 10:21:49;;;;;;;;;5.00;5.00;;;;;27.93;48.50;102033.00;5082561;28;45276;-83
2022/07/12 10:24:32;;;;;;;;;3.50;3.25;;;;;27.94;48.19;102026.78;5081389;27;45300;-82
2022/07/12 10:27:13;;;;;;;;;5.25;4.25;;;;;27.96;47.50;102023.25;5078582;28;45413;-82
2022/07/12 10:29:49;;;;;;;;;6.25;5.50;;;;;27.99;47.84;102021.41;5077694;27;45584;-82
2022/07/12 10:32:25;;;;;;;;;7.00;5.75;;;;;28.00;43.90;102020.53;5077119;27;45309;-81
2022/07/12 10:35:20;;;;;;;;;7.75;7.75;;;;;28.05;43.80;102032.03;5077515;28;45390;-81
2022/07/12 10:38:07;;;;;;;;;2.25;2.00;;;;;28.07;42.40;102033.78;5075901;28;45274;-80
2022/07/12 10:40:34;;;;;;;;;3.00;3.00;;;;;28.11;43.20;102032.91;5078046;28;46584;-83
2022/07/12 10:43:03;;;;;;;;;5.50;5.50;;;;;28.12;43.38;102031.09;5077741;27;45746;-84
2022/07/12 10:45:33;;;;;;;;;3.00;3.00;;;;;28.14;41.54;102034.63;5078061;27;45305;-83
2022/07/12 10:48:02;;;;;;;;;4.75;3.75;;;;;28.19;41.44;102029.28;5078280;27;45322;-84
2022/07/12 10:50:45;;;;;;;;;5.00;5.00;;;;;28.22;42.39;102024.78;5077929;27;45456;-83
2022/07/12 10:53:21;;;;;;;;;5.25;4.50;;;;;28.24;42.69;102028.31;5076926;27;45375;-83
2022/07/12 10:56:15;;;;;;;;;4.50;4.00;;;;;28.28;42.57;102021.19;5076287;28;45245;-83
2022/07/12 10:58:51;;;;;;;;;4.25;4.25;;;;;28.30;43.13;102021.16;5077619;28;45398;-84
2022/07/12 11:01:21;;;;;;;;;4.00;4.00;;;;;28.29;41.88;102009.63;5077078;27;46185;-84
2022/07/12 11:03:56;;;;;;;;;3.50;3.50;;;;;28.39;41.92;102016.63;5077511;28;45189;-86
2022/07/12 11:06:26;;;;;;;;;4.25;4.25;;;;;28.33;40.79;101998.06;5077441;27;45373;-84
2022/07/12 11:08:59;;;;;;;;;4.75;4.75;;;;;28.47;42.11;102016.56;5077737;27;45484;-85
2022/07/12 11:11:33;;;;;;;;;3.50;3.50;;;;;28.52;41.65;102006.72;5075326;28;47167;-83
2022/07/12 11:14:00;;;;;;;;;6.75;5.00;;;;;28.62;42.21;102011.94;5078337;27;45353;-82
2022/07/12 11:16:27;;;;;;;;;3.25;3.25;;;;;28.72;41.66;102009.19;5075682;28;45288;-83
2022/07/12 11:18:53;;;;;;;;;4.75;4.00;;;;;28.81;39.98;102008.19;5077404;27;45481;-83
2022/07/12 11:21:21;;;;;;;;;5.75;4.25;;;;;28.90;39.82;102015.19;5081744;27;46286;-84
2022/07/12 11:23:46;;;;;;;;;4.25;3.75;;;;;29.00;38.79;102013.28;5083368;27;45193;-84
2022/07/12 11:26:14;;;;;;;;;5.75;3.75;;;;;29.09;39.09;102004.28;5080441;28;45269;-85
2022/07/12 11:28:41;;;;;;;;;4.75;3.00;;;;;29.16;39.68;102012.16;5078892;28;45575;-82
2022/07/12 11:31:13;;;;;;;;;5.00;3.75;;;;;29.10;38.64;101987.38;5077473;27;46493;-83
2022/07/12 11:33:43;;;;;;;;;5.00;5.00;;;;;29.12;37.88;101994.44;5077906;27;45688;-85
2022/07/12 11:36:11;;;;;;;;;5.50;4.25;;;;;29.08;38.27;101983.84;5076685;28;45339;-83
2022/07/12 11:38:39;;;;;;;;;6.25;5.00;;;;;29.16;38.55;101992.63;5079166;28;45414;-81
2022/07/12 11:41:07;;;;;;;;;4.00;4.00;;;;;29.07;38.32;101974.09;5081113;27;46067;-83