Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:14;;;;;;;7.72;2.38;;;;;;;-0.51;100.00;99480.03;10342326;28;20088;-79
2022/01/21 00:07:21;;;;;;;7.43;2.45;;;;;;;-0.49;100.00;99479.81;10341852;28;20115;-77
2022/01/21 00:12:24;;;;;;;6.55;2.90;;;;;;;-0.48;100.00;99499.88;10365358;28;20073;-77
2022/01/21 00:17:25;;;;;;;7.37;2.10;;;;;;;-0.42;100.00;99513.00;10344684;28;20049;-77
2022/01/21 00:33:04;;;;;;;3.75;1.38;;;;;;;-1.05;100.00;99515.88;10369220;28;20037;-77
2022/01/21 00:38:05;;;;;;;7.40;1.92;;;;;;;-1.12;100.00;99532.78;10334717;28;20057;-77
2022/01/21 00:43:18;;;;;;;5.28;1.17;;;;;;;-1.04;100.00;99527.22;10325735;28;20085;-79
2022/01/21 00:48:21;;;;;;;2.40;1.23;;;;;;;-1.35;100.00;99522.84;10326541;28;20090;-77
2022/01/21 00:53:22;;;;;;;3.75;1.00;;;;;;;-1.38;100.00;99523.25;10352772;28;20056;-78
2022/01/21 00:58:22;;;;;;;3.10;1.00;;;;;;;-1.51;100.00;99532.88;10342036;28;20054;-78
2022/01/21 01:03:25;;;;;;;4.05;1.05;;;;;;;-1.59;100.00;99546.28;10338080;28;20595;-81
2022/01/21 01:08:26;;;;;;;4.22;0.80;;;;;;;-1.77;100.00;99552.25;10326831;28;20077;-79
2022/01/21 01:29:12;;;;;;;3.03;1.05;;;;;;;-1.67;100.00;99561.53;10356010;28;20060;-77
2022/01/21 01:34:14;;;;;;;6.57;1.48;;;;;;;-1.69;100.00;99571.47;10378589;28;20080;-77
2022/01/21 01:39:28;;;;;;;4.90;1.05;;;;;;;-1.39;100.00;99569.84;10353793;28;20047;-78
2022/01/21 01:49:49;;;;;;;5.80;1.23;;;;;;;-1.75;100.00;99602.03;10369059;28;20093;-76
2022/01/21 01:54:55;;;;;;;;;;;;;;;-1.93;100.00;99610.63;10364820;28;20050;-77
2022/01/21 01:59:55;;;;;;;4.20;1.70;;;;;;;-1.76;100.00;99609.13;10345575;28;19925;-78
2022/01/21 02:04:56;;;;;;;3.42;1.15;;;;;;;-1.79;100.00;99609.56;10361877;28;20050;-79
2022/01/21 02:09:56;;;;;;;3.35;1.10;;;;;;;-2.11;100.00;99606.03;10345414;28;20050;-79
2022/01/21 02:15:00;;;;;;;7.82;1.50;;;;;;;-2.08;100.00;99602.22;10365336;28;20042;-77
2022/01/21 02:25:25;;;;;;;9.00;2.00;;;;;;;-2.22;100.00;99601.44;10328732;28;20094;-79
2022/01/21 02:30:26;;;;;;;4.05;1.40;;;;;;;-2.44;100.00;99613.22;10338583;28;20046;-83
2022/01/21 02:35:39;;;;;;;4.90;1.52;;;;;;;-2.53;100.00;99624.97;10319117;28;20501;-78
2022/01/21 02:40:41;;;;;;;5.95;1.77;;;;;;;-2.75;100.00;99627.00;10312768;28;20068;-79
2022/01/21 02:45:45;;;;;;;3.20;2.03;;;;;;;-3.12;100.00;99629.22;10338895;28;20055;-79
2022/01/21 02:50:46;;;;;;;5.90;1.50;;;;;;;-3.38;100.00;99637.88;10307356;28;20184;-78
2022/01/21 02:55:46;;;;;;;3.35;1.55;;;;;;;-3.59;100.00;99635.38;10330610;28;20097;-78
2022/01/21 03:00:48;;;;;;;4.57;1.85;;;;;;;-3.76;100.00;99635.72;10291114;28;20061;-77
2022/01/21 03:05:49;;;;;;;6.00;1.80;;;;;;;-3.98;100.00;99649.97;10326781;28;20046;-77
2022/01/21 03:10:50;;;;;;;2.72;1.75;;;;;;;-4.19;100.00;99643.03;10337602;28;20078;-77
2022/01/21 03:15:52;;;;;;;6.47;1.80;;;;;;;-4.37;100.00;99646.16;10306833;28;20120;-78
2022/01/21 03:20:53;;;;;;;7.40;2.72;;;;;;;-4.38;100.00;99656.84;10303145;28;20486;-79
2022/01/21 03:25:56;;;;;;;5.78;1.92;;;;;;;-4.42;100.00;99655.56;10342305;28;20137;-77
2022/01/21 03:31:14;;;;;;;6.93;2.00;;;;;;;-4.63;100.00;99654.63;10339656;28;20116;-77
2022/01/21 03:36:16;;;;;;;5.38;1.60;;;;;;;-4.64;100.00;99660.88;10323157;28;20054;-78
2022/01/21 03:41:20;;;;;;;8.13;2.10;;;;;;;-4.71;100.00;99667.06;10313747;28;20057;-77
2022/01/21 03:46:21;;;;;;;4.82;1.95;;;;;;;-4.78;100.00;99674.88;10309614;28;20054;-77
2022/01/21 03:51:23;;;;;;;4.30;2.70;;;;;;;-4.87;100.00;99681.22;10307856;28;20061;-78
2022/01/21 03:56:24;;;;;;;6.60;2.20;;;;;;;-4.84;100.00;99680.06;10307463;28;20047;-80
2022/01/21 04:01:28;;;;;;;7.78;2.42;;;;;;;-5.09;100.00;99690.09;10298015;28;20050;-78
2022/01/21 04:06:31;;;;;;;7.88;2.05;;;;;;;-5.25;100.00;99685.91;10326625;28;20042;-78
2022/01/21 04:11:35;;;;;;;5.40;2.17;;;;;;;-5.20;100.00;99691.41;10318203;28;20072;-78
2022/01/21 04:16:39;;;;;;;7.75;2.28;;;;;;;-5.15;100.00;99697.69;10272278;28;20047;-78
2022/01/21 04:21:41;;;;;;;4.15;2.08;;;;;;;-5.29;100.00;99693.34;10291454;28;20051;-81
2022/01/21 04:26:46;;;;;;;5.60;2.10;;;;;;;-5.55;100.00;99690.44;10332882;28;20060;-79
2022/01/21 04:31:48;;;;;;;10.73;3.38;;;;;;;-5.46;100.00;99687.50;10316936;28;20499;-78
2022/01/21 04:36:51;;;;;;;;;;;;;;;-5.48;100.00;99692.13;10318620;28;20073;-79
2022/01/21 04:47:19;;;;;;;5.82;2.63;;;;;;;-5.84;100.00;99717.44;10296145;28;20087;-75
2022/01/21 04:52:24;;;;;;;4.93;2.17;;;;;;;-5.89;100.00;99727.59;10292957;28;20066;-78
2022/01/21 04:57:30;;;;;;;6.93;2.30;;;;;;;-5.83;100.00;99725.09;10324090;28;20429;-77
2022/01/21 05:02:34;;;;;;;11.63;2.80;;;;;;;-5.75;100.00;99722.38;10312800;28;20177;-77
2022/01/21 05:07:39;;;;;;;7.25;3.10;;;;;;;-6.02;100.00;99730.91;10303373;28;20050;-76
2022/01/21 05:12:40;;;;;;;7.47;3.05;;;;;;;-6.09;100.00;99735.22;10304979;28;20466;-78
2022/01/21 05:17:48;;;;;;;4.68;2.63;;;;;;;-6.12;100.00;99743.41;10306912;28;20494;-78
2022/01/21 05:22:55;;;;;;;7.37;3.07;;;;;;;-6.11;100.00;99745.84;10308929;28;20586;-77
2022/01/21 05:27:59;;;;;;;8.05;2.95;;;;;;;-6.08;100.00;99755.13;10299260;28;20059;-78
2022/01/21 05:33:02;;;;;;;7.97;2.78;;;;;;;-6.02;100.00;99760.44;10344232;28;20105;-78
2022/01/21 05:38:24;;;;;;;9.27;3.47;;;;;;;-5.86;100.00;99758.59;10298304;28;20950;-76
2022/01/21 05:43:46;;;;;;;4.88;3.13;;;;;;;-5.95;100.00;99750.06;10323665;28;20042;-76
2022/01/21 05:49:18;;;;;;;6.50;3.38;;;;;;;-5.93;100.00;99744.69;10332055;28;20380;-77
2022/01/21 05:54:39;;;;;;;12.32;3.88;;;;;;;-5.79;100.00;99746.44;10325102;28;20046;-77
2022/01/21 05:59:53;;;;;;;11.60;3.92;;;;;;;-5.86;100.00;99766.44;10346102;28;20565;-76
2022/01/21 06:04:56;;;;;;;9.52;4.60;;;;;;;-5.99;100.00;99771.53;10317663;28;20042;-77
2022/01/21 06:09:56;;;;;;;10.45;4.53;;;;;;;-5.84;100.00;99785.41;10317337;28;20050;-77
2022/01/21 06:14:57;;;;;;;10.60;4.75;;;;;;;-5.62;100.00;99784.50;10324694;28;20047;-76
2022/01/21 06:19:58;;;;;;;15.30;5.13;;;;;;;-5.48;100.00;99785.47;10321940;28;20072;-77
2022/01/21 06:24:58;;;;;;;12.50;4.38;;;;;;;-5.68;100.00;99800.88;10316952;28;20042;-75
2022/01/21 06:29:59;;;;;;;11.57;4.28;;;;;;;-5.84;100.00;99798.47;10313891;28;20057;-76
2022/01/21 06:35:06;;;;;;;9.20;4.53;;;;;;;-5.99;100.00;99801.09;10323922;28;20058;-79
2022/01/21 06:40:15;;;;;;;10.02;4.57;;;;;;;-5.97;100.00;99811.38;10329792;28;20041;-78
2022/01/21 06:45:20;;;;;;;10.55;4.82;;;;;;;-6.06;100.00;99815.84;10370811;28;20093;-80
2022/01/21 06:50:22;;;;;;;9.43;4.57;;;;;;;-6.03;100.00;99802.44;10354699;28;20053;-78
2022/01/21 06:55:22;;;;;;;8.93;5.35;;;;;;;-6.25;100.00;99816.34;10358339;28;20054;-79
2022/01/21 07:00:24;;;;;;;11.55;5.95;;;;;;;-6.34;100.00;99813.81;10339688;28;20128;-79
2022/01/21 07:05:30;;;;;;;18.77;5.22;;;;;;;-6.40;100.00;99816.28;10312541;28;20169;-78
2022/01/21 07:10:31;;;;;;;10.73;5.15;;;;;;;-6.32;100.00;99798.75;10314444;28;20050;-78
2022/01/21 07:15:34;;;;;;;16.92;6.40;;;;;;;-6.22;100.00;99803.75;10351303;28;20121;-80
2022/01/21 07:20:36;;;;;;;15.60;5.65;;;;;;;-6.18;100.00;99804.22;10362341;28;20062;-78
2022/01/21 07:25:37;;;;;;;12.27;5.65;;;;;;;-6.04;100.00;99816.47;10358349;28;20112;-79
2022/01/21 07:30:38;;;;;;;20.33;6.57;;;;;;;-6.02;100.00;99802.28;10331137;28;20043;-77
2022/01/21 07:35:38;;;;;;;23.35;7.57;;;;;;;-5.61;100.00;99799.19;10322372;28;20102;-79
2022/01/21 07:40:39;;;;;;;20.60;8.63;;;;;;;-5.00;100.00;99804.97;10307208;28;20053;-78
2022/01/21 07:45:40;;;;;;;22.40;8.55;;;;;;;-4.64;100.00;99809.38;10346353;28;20172;-78
2022/01/21 07:50:40;;;;;;;22.75;9.40;;;;;;;-4.11;100.00;99796.75;10381453;28;20083;-79
2022/01/21 07:55:44;;;;;;;19.55;9.40;;;;;;;-3.53;100.00;99803.38;10351558;28;20042;-79
2022/01/21 08:00:55;;;;;;;20.13;9.40;;;;;;;-3.06;100.00;99803.56;10333799;28;20056;-79
2022/01/21 08:06:00;;;;;;;17.45;8.38;;;;;;;-2.81;100.00;99803.84;10278647;28;20050;-80
2022/01/21 08:11:01;;;;;;;18.38;8.13;;;;;;;-2.80;100.00;99802.84;10328335;28;20054;-79
2022/01/21 08:16:03;;;;;;;15.55;7.55;;;;;;;-2.91;100.00;99780.59;10322959;28;21283;-79
2022/01/21 08:21:05;;;;;;;15.15;7.20;;;;;;;-2.86;100.00;99780.78;10320560;28;20069;-80
2022/01/21 08:26:08;;;;;;;13.80;7.03;;;;;;;-2.56;100.00;99783.91;10304984;28;20051;-79
2022/01/21 08:31:11;;;;;;;15.18;7.30;;;;;;;-2.09;100.00;99782.88;10302310;28;20050;-80
2022/01/21 08:36:11;;;;;;;15.57;6.88;;;;;;;-1.67;100.00;99787.88;10324737;28;20050;-80
2022/01/21 08:41:12;;;;;;;15.02;7.20;;;;;;;-1.41;100.00;99787.00;10325583;28;20286;-82
2022/01/21 08:46:33;;;;;;;14.20;8.45;;;;;;;-1.35;100.00;99797.53;10315150;28;20042;-80
2022/01/21 08:51:55;;;;;;;11.00;5.95;;;;;;;-1.27;100.00;99785.94;10326171;28;20035;-79
2022/01/21 08:56:58;;;;;;;15.10;5.93;;;;;;;-0.96;100.00;99786.00;10329109;28;20051;-82
2022/01/21 09:02:08;;;;;;;11.93;6.53;;;;;;;-1.07;100.00;99773.50;10324009;28;20146;-80
2022/01/21 09:07:09;;;;;;;13.48;5.95;;;;;;;-0.57;100.00;99790.22;10316371;28;20056;-79
2022/01/21 09:12:11;;;;;;;14.00;5.93;;;;;;;-0.50;100.00;99784.09;10305388;28;20062;-80
2022/01/21 09:17:11;;;;;;;10.98;5.13;;;;;;;-0.52;100.00;99796.69;10324571;28;20050;-80
2022/01/21 09:22:12;;;;;;;10.85;5.72;;;;;;;-0.41;100.00;99806.56;10287912;28;20113;-79
2022/01/21 09:27:15;;;;;;;11.40;5.72;;;;;;;-0.31;100.00;99801.63;10279564;28;20118;-80
2022/01/21 09:32:17;;;;;;;;;;;;;;;-0.24;100.00;99805.03;10337708;28;20125;-80
2022/01/21 09:37:21;;;;;;;12.55;5.95;;;;;;;-0.24;100.00;99797.09;10302461;28;19965;-82
2022/01/21 09:42:56;;;;;;;14.65;5.80;;;;;;;0.00;100.00;99792.88;10301129;28;20168;-81
2022/01/21 09:48:08;;;;;;;11.43;6.57;;;;;;;-0.12;100.00;99797.22;10332655;28;20046;-82
2022/01/21 09:53:12;;;;;;;14.48;6.32;;;;;;;0.15;100.00;99787.22;10320029;28;20480;-80
2022/01/21 09:58:16;;;;;;;10.13;6.18;;;;;;;0.26;100.00;99794.41;10337672;28;20057;-79
2022/01/21 10:03:22;;;;;;;14.25;5.82;;;;;;;0.33;100.00;99804.94;10336387;28;20089;-81
2022/01/21 10:08:24;;;;;;;10.82;6.03;;;;;;;0.31;100.00;99799.06;10328328;28;20039;-82
2022/01/21 10:13:51;;;;;;;10.70;6.25;;;;;;;0.72;100.00;99811.63;10342739;28;20038;-81
2022/01/21 10:19:31;;;;;;;14.25;6.55;;;;;;;0.78;100.00;99793.03;10314114;28;20046;-82
2022/01/21 10:37:35;;;;;;;15.95;5.93;;;;;;;1.19;100.00;99767.72;10444682;28;20041;-83
2022/01/21 10:42:46;;;;;;;12.15;6.50;;;;;;;1.03;100.00;99753.28;10450703;28;20049;-82
2022/01/21 10:47:51;;;;;;;11.57;5.75;;;;;;;1.19;100.00;99753.69;10468015;28;20048;-81
2022/01/21 10:52:58;;;;;;;11.85;5.60;;;;;;;1.23;100.00;99760.94;10476362;28;20037;-82
2022/01/21 10:58:13;;;;;;;14.52;6.00;;;;;;;1.30;100.00;99766.97;10402612;28;20093;-81
2022/01/21 11:03:15;;;;;;;12.43;5.40;;;;;;;1.40;100.00;99753.19;10479938;28;20067;-83
2022/01/21 11:08:48;;;;;;;11.45;5.47;;;;;;;1.27;100.00;99753.34;10464301;28;20033;-82
2022/01/21 11:14:47;;;;;;;8.80;5.10;;;;;;;1.21;100.00;99728.63;10444798;28;20061;-82
2022/01/21 11:20:02;;;;;;;8.32;4.72;;;;;;;1.25;100.00;99728.97;10454543;28;20033;-81
2022/01/21 11:25:03;;;;;;;11.70;5.65;;;;;;;1.21;100.00;99733.13;10361993;28;20080;-80
2022/01/21 11:30:07;;;;;;;12.10;5.70;;;;;;;1.23;100.00;99715.19;10443708;28;20041;-79
2022/01/21 11:35:07;;;;;;;;;;;;;;;1.13;100.00;99708.59;10439545;28;20062;-80
2022/01/21 11:40:11;;;;;;;12.18;5.10;;;;;;;1.23;100.00;99699.31;10430682;28;19940;-79
2022/01/21 11:46:16;;;;;;;10.07;5.35;;;;;;;1.40;100.00;99718.78;10404095;28;20045;-81
2022/01/21 11:50:44;;;;;;;15.57;5.30;;;;;;;1.55;100.00;99691.88;10424714;28;20049;-78
2022/01/21 11:55:48;;;;;;;8.35;4.55;;;;;;;1.51;100.00;99699.47;10432568;28;20056;-81
2022/01/21 12:00:54;;;;;;;10.68;5.00;;;;;;;1.59;100.00;99693.84;10431981;28;20132;-79
2022/01/21 12:05:55;;;;;;;13.85;5.50;;;;;;;1.60;100.00;99713.19;10425275;28;20045;-78
2022/01/21 12:10:57;;;;;;;10.38;5.47;;;;;;;1.45;100.00;99686.34;10410705;28;20072;-79
2022/01/21 12:21:23;;;;;;;12.32;5.70;;;;;;;1.39;100.00;99696.81;10431924;28;20042;-77
2022/01/21 12:26:28;;;;;;;14.95;6.43;;;;;;;1.49;100.00;99685.69;10401489;28;20492;-77
2022/01/21 12:32:08;;;;;;;15.15;6.40;;;;;;;1.32;100.00;99679.44;10385429;28;20076;-80
2022/01/21 12:43:40;;;;;;;15.15;6.32;;;;;;;1.16;100.00;99672.16;10390479;28;20064;-77
2022/01/21 12:48:46;;;;;;;11.10;5.72;;;;;;;1.26;100.00;99677.69;10412362;28;20065;-78
2022/01/21 12:59:29;;;;;;;13.18;5.40;;;;;;;1.32;100.00;99682.09;10414181;28;20083;-78
2022/01/21 13:04:45;;;;;;;13.48;6.78;;;;;;;1.49;100.00;99671.66;10406457;28;20049;-78
2022/01/21 13:09:53;;;;;;;12.30;6.10;;;;;;;1.55;100.00;99662.78;10377093;28;20053;-79
2022/01/21 13:14:55;;;;;;;;;;;;;;;1.75;100.00;99668.56;10392738;28;20547;-80
2022/01/21 13:19:56;;;;;;;11.13;5.57;;;;;;;1.68;100.00;99666.00;10375216;28;20031;-82
2022/01/21 13:25:03;;;;;;;11.25;5.60;;;;;;;1.60;100.00;99674.28;10407772;28;20164;-78
2022/01/21 13:30:07;;;;;;;11.32;6.05;;;;;;;1.67;100.00;99669.69;10407895;28;20104;-78
2022/01/21 13:35:35;;;;;;;10.45;6.22;;;;;;;2.04;100.00;99665.97;10402321;28;20045;-79
2022/01/21 13:40:57;;;;;;;11.10;5.53;;;;;;;1.78;100.00;99662.78;10389520;28;20471;-78
2022/01/21 13:46:10;;;;;;;10.65;5.88;;;;;;;1.54;100.00;99677.03;10394043;28;20068;-80
2022/01/21 13:51:11;;;;;;;14.63;6.78;;;;;;;1.37;100.00;99685.69;10388162;28;20037;-79
2022/01/21 13:56:15;;;;;;;15.77;7.15;;;;;;;1.19;100.00;99685.75;10417287;28;20116;-78
2022/01/21 14:01:21;;;;;;;14.63;7.40;;;;;;;1.02;100.00;99692.72;10385766;28;20050;-79
2022/01/21 14:06:22;;;;;;;13.75;7.57;;;;;;;1.04;100.00;99702.03;10402875;28;20049;-79
2022/01/21 14:11:39;;;;;;;12.35;6.85;;;;;;;1.00;100.00;99689.47;10427011;28;20054;-78
2022/01/21 14:16:46;;;;;;;26.90;11.50;;;;;;;1.11;100.00;99701.94;10434775;28;20084;-78
2022/01/21 14:21:48;;;;;;;14.15;6.40;;;;;;;1.06;100.00;99699.97;10429077;22;20052;-80
2022/01/21 14:26:53;;;;;;;14.88;7.50;;;;;;;0.77;100.00;99706.88;10408447;28;20049;-79
2022/01/21 14:31:55;;;;;;;16.38;7.53;;;;;;;0.63;100.00;99725.75;10418445;28;20456;-78
2022/01/21 14:37:09;;;;;;;14.50;7.10;;;;;;;0.56;100.00;99725.84;10399660;28;20069;-78
2022/01/21 14:42:10;;;;;;;;;;;;;;;0.42;100.00;99730.47;10415760;28;20102;-78
2022/01/21 14:47:21;;;;;;;18.25;8.25;;;;;;;0.41;100.00;99746.53;10418289;28;19947;-79
2022/01/21 14:52:47;;;;;;;19.85;8.45;;;;;;;0.36;100.00;99755.09;10405825;28;20122;-81
2022/01/21 14:57:49;;;;;;;20.20;9.18;;;;;;;0.35;100.00;99755.34;10414545;28;20054;-79
2022/01/21 15:03:04;;;;;;;19.65;9.50;;;;;;;0.37;100.00;99762.03;10382752;28;20062;-79
2022/01/21 15:08:09;;;;;;;16.58;7.78;;;;;;;0.37;100.00;99769.16;10412664;28;20752;-81
2022/01/21 15:18:59;;;;;;;25.30;8.55;;;;;;;0.36;100.00;99762.22;10367656;28;20064;-77
2022/01/21 15:24:03;;;;;;;19.90;8.10;;;;;;;0.47;100.00;99753.59;10357952;28;20069;-79
2022/01/21 15:29:15;;;;;;;22.02;8.93;;;;;;;0.37;100.00;99761.22;10317029;28;20065;-82
2022/01/21 15:34:20;;;;;;;22.58;8.85;;;;;;;0.55;100.00;99766.50;10339866;28;20057;-83
2022/01/21 15:39:22;;;;;;;19.90;7.75;;;;;;;0.51;100.00;99768.78;10386886;28;20045;-79
2022/01/21 15:44:23;;;;;;;14.93;9.02;;;;;;;0.53;100.00;99760.63;10416671;28;20080;-78
2022/01/21 15:49:27;;;;;;;16.30;7.90;;;;;;;0.55;100.00;99761.22;10404348;28;20053;-79
2022/01/21 15:54:27;;;;;;;;;;;;;;;0.43;100.00;99760.31;10368429;28;20061;-78
2022/01/21 15:59:59;;;;;;;16.98;8.57;;;;;;;0.45;100.00;99769.63;10382614;28;19985;-78
2022/01/21 16:05:13;;;;;;;15.38;8.02;;;;;;;0.38;100.00;99774.22;10378745;28;20058;-79
2022/01/21 16:10:33;;;;;;;20.35;8.00;;;;;;;0.44;100.00;99770.66;10351426;28;20046;-79
2022/01/21 16:15:38;;;;;;;17.67;8.32;;;;;;;0.46;100.00;99768.63;10362177;28;20082;-79
2022/01/21 16:20:44;;;;;;;17.17;8.40;;;;;;;0.52;100.00;99751.09;10362302;28;20061;-80
2022/01/21 16:25:51;;;;;;;17.08;7.43;;;;;;;0.53;100.00;99742.13;10365086;28;20054;-81
2022/01/21 16:31:01;;;;;;;18.80;8.52;;;;;;;0.54;100.00;99741.09;10322590;28;20054;-78
2022/01/21 16:36:06;;;;;;;17.95;7.95;;;;;;;0.56;100.00;99747.78;10370726;28;20237;-78
2022/01/21 16:41:10;;;;;;;17.42;8.80;;;;;;;0.60;100.00;99756.06;10367945;28;20096;-79
2022/01/21 16:46:31;;;;;;;17.42;7.63;;;;;;;0.63;100.00;99757.47;10336393;28;20050;-80
2022/01/21 16:51:41;;;;;;;26.85;9.18;;;;;;;0.57;100.00;99761.81;10408168;28;20037;-80
2022/01/21 16:56:56;;;;;;;18.17;8.45;;;;;;;0.53;100.00;99766.72;10359793;28;20050;-79
2022/01/21 17:01:59;;;;;;;20.42;8.98;;;;;;;0.59;100.00;99770.31;10337310;28;20053;-79
2022/01/21 17:07:01;;;;;;;19.00;8.57;;;;;;;0.48;100.00;99771.06;10389611;28;20161;-80
2022/01/21 17:12:02;;;;;;;34.42;10.65;;;;;;;0.49;100.00;99768.19;10343466;28;20755;-81
2022/01/21 17:17:06;;;;;;;22.85;10.35;;;;;;;0.55;100.00;99758.59;10361758;28;20468;-80
2022/01/21 17:22:08;;;;;;;17.95;9.38;;;;;;;0.65;100.00;99766.00;10376535;28;20054;-80
2022/01/21 17:27:30;;;;;;;23.92;9.98;;;;;;;0.51;100.00;99755.56;10391971;28;20065;-79
2022/01/21 17:32:35;;;;;;;19.27;8.57;;;;;;;0.68;100.00;99752.31;10402534;28;20109;-79
2022/01/21 17:37:38;;;;;;;17.63;9.07;;;;;;;0.64;100.00;99751.13;10379884;28;20049;-80
2022/01/21 17:42:40;;;;;;;20.80;9.57;;;;;;;0.60;100.00;99748.16;10345793;28;20057;-79
2022/01/21 17:47:40;;;;;;;17.63;8.43;;;;;;;0.64;100.00;99765.19;10369862;28;20054;-78
2022/01/21 17:52:41;;;;;;;18.90;9.32;;;;;;;0.59;100.00;99758.94;10379793;28;20064;-79
2022/01/21 17:57:43;;;;;;;17.27;8.63;;;;;;;0.71;100.00;99760.59;10354257;28;20030;-78
2022/01/21 18:02:44;;;;;;;18.77;8.98;;;;;;;0.72;100.00;99753.47;10387390;28;20053;-82
2022/01/21 18:07:46;;;;;;;14.63;7.78;;;;;;;0.75;100.00;99751.22;10406207;28;20106;-83
2022/01/21 18:12:49;;;;;;;22.23;10.38;;;;;;;0.80;100.00;99756.63;10351556;28;20054;-81
2022/01/21 18:17:52;;;;;;;13.20;8.15;;;;;;;0.68;100.00;99755.78;10369377;28;20046;-78
2022/01/21 18:22:52;;;;;;;17.45;8.43;;;;;;;0.75;100.00;99759.16;10413923;28;20061;-79
2022/01/21 18:27:54;;;;;;;15.63;7.65;;;;;;;0.66;100.00;99763.13;10376824;28;20052;-79
2022/01/21 18:32:56;;;;;;;15.30;8.20;;;;;;;0.84;100.00;99763.09;10355597;28;20060;-81
2022/01/21 18:37:58;;;;;;;13.73;7.55;;;;;;;0.81;100.00;99754.78;10390001;28;20064;-80
2022/01/21 18:43:01;;;;;;;18.60;7.55;;;;;;;0.78;100.00;99761.34;10388256;28;20038;-78
2022/01/21 18:48:02;;;;;;;16.30;7.82;;;;;;;0.84;100.00;99754.38;10394133;28;20034;-79
2022/01/21 18:53:04;;;;;;;15.27;7.40;;;;;;;0.82;100.00;99757.25;10381805;28;20050;-79
2022/01/21 18:58:09;;;;;;;16.10;8.05;;;;;;;0.65;100.00;99763.34;10374327;28;20565;-78
2022/01/21 19:03:17;;;;;;;14.40;7.72;;;;;;;0.73;100.00;99765.66;10392260;28;20058;-79
2022/01/21 19:08:23;;;;;;;14.35;7.72;;;;;;;0.67;100.00;99780.59;10407548;28;20069;-79
2022/01/21 19:13:25;;;;;;;12.43;6.40;;;;;;;0.68;100.00;99784.84;10392323;28;20050;-79
2022/01/21 19:18:27;;;;;;;15.55;7.68;;;;;;;0.66;100.00;99791.38;10420365;28;20050;-78
2022/01/21 19:23:31;;;;;;;16.27;7.53;;;;;;;0.67;100.00;99793.00;10373692;28;20101;-80
2022/01/21 19:28:36;;;;;;;17.05;6.80;;;;;;;0.74;100.00;99789.25;10405449;28;20050;-79
2022/01/21 19:33:37;;;;;;;14.98;6.88;;;;;;;0.68;100.00;99802.53;10395019;28;20117;-78
2022/01/21 19:38:38;;;;;;;14.68;7.38;;;;;;;0.64;100.00;99801.34;10381625;28;20076;-79
2022/01/21 19:43:38;;;;;;;17.70;8.35;;;;;;;0.68;100.00;99805.16;10344548;28;20046;-78
2022/01/21 19:48:46;;;;;;;17.85;8.02;;;;;;;0.63;100.00;99805.00;10386319;28;20053;-78
2022/01/21 19:53:48;;;;;;;20.95;10.68;;;;;;;0.73;100.00;99819.34;10390355;28;20054;-78
2022/01/21 19:59:04;;;;;;;22.10;8.75;;;;;;;0.54;100.00;99825.63;10391986;28;20077;-78
2022/01/21 20:09:27;;;;;;;18.65;8.38;;;;;;;0.68;100.00;99836.88;10388550;28;20619;-79
2022/01/21 20:14:33;;;;;;;17.88;9.48;;;;;;;0.66;100.00;99838.94;10394406;28;20034;-79
2022/01/21 20:19:36;;;;;;;18.38;8.63;;;;;;;0.59;100.00;99836.34;10398898;28;20057;-81
2022/01/21 20:24:44;;;;;;;17.23;9.00;;;;;;;0.54;100.00;99836.19;10411395;28;20050;-77
2022/01/21 20:29:46;;;;;;;18.65;9.05;;;;;;;0.64;100.00;99828.59;10391359;28;20077;-79
2022/01/21 20:34:48;;;;;;;19.33;9.20;;;;;;;0.65;100.00;99826.75;10379120;28;20490;-79
2022/01/21 20:40:28;;;;;;;17.40;9.40;;;;;;;0.65;100.00;99819.63;10388994;28;20038;-78
2022/01/21 20:45:30;;;;;;;15.45;8.73;;;;;;;0.70;100.00;99808.38;10398189;28;20053;-78
2022/01/21 20:50:31;;;;;;;13.75;8.18;;;;;;;0.68;100.00;99807.81;10398049;28;20056;-78
2022/01/21 20:55:32;;;;;;;15.27;8.15;;;;;;;0.71;100.00;99794.94;10379795;28;20073;-78
2022/01/21 21:00:35;;;;;;;16.27;8.35;;;;;;;0.58;100.00;99789.84;10399173;28;20030;-77
2022/01/21 21:05:36;;;;;;;18.67;8.13;;;;;;;0.68;100.00;99782.19;10403745;28;20069;-77
2022/01/21 21:10:37;;;;;;;17.65;9.30;;;;;;;0.69;100.00;99770.59;10397859;28;20108;-78
2022/01/21 21:15:41;;;;;;;19.17;9.23;;;;;;;0.69;100.00;99773.25;10394924;28;20080;-78
2022/01/21 21:26:19;;;;;;;16.30;8.38;;;;;;;0.68;100.00;99750.50;10401379;28;20080;-79
2022/01/21 22:03:54;;;;;;;14.70;7.05;;;;;;;0.82;100.00;99692.97;10410885;28;20462;-78
2022/01/21 22:44:40;;;;;;;12.13;7.63;;;;;;;0.98;100.00;99650.06;10322860;28;20093;-79
2022/01/21 23:02:33;;;;;;;15.25;8.27;;;;;;;0.96;100.00;99646.03;10417127;28;20057;-79
2022/01/21 23:07:34;;;;;;;13.57;8.77;;;;;;;0.93;100.00;99644.66;10380775;28;20061;-80
2022/01/21 23:12:37;;;;;;;12.68;8.73;;;;;;;0.91;100.00;99635.31;10404199;28;20732;-80
2022/01/21 23:17:40;;;;;;;14.30;8.55;;;;;;;0.95;100.00;99632.00;10398433;28;20056;-81
2022/01/21 23:22:43;;;;;;;14.70;9.52;;;;;;;0.95;100.00;99621.44;10392798;28;20034;-80
2022/01/21 23:27:52;;;;;;;14.93;9.45;;;;;;;0.99;100.00;99621.78;10381858;28;20089;-81
2022/01/21 23:32:56;;;;;;;15.32;9.45;;;;;;;1.11;100.00;99617.34;10402066;28;20037;-81
2022/01/21 23:38:26;;;;;;;15.48;9.55;;;;;;;1.01;100.00;99612.59;10380277;28;20038;-81
2022/01/21 23:43:30;;;;;;;14.82;9.82;;;;;;;1.06;100.00;99603.97;10400991;28;20042;-80
2022/01/21 23:48:31;;;;;;;14.70;9.27;;;;;;;1.11;100.00;99598.84;10380463;28;20061;-80
2022/01/21 23:53:36;;;;;;;14.02;9.60;;;;;;;1.17;100.00;99612.97;10384267;28;20034;-80
2022/01/21 23:58:36;;;;;;;15.35;9.50;;;;;;;1.23;100.00;99598.84;10386323;28;20034;-79
