Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:23;;;;;;;;;;;4.40;99.90;;;;;;5047065;28;20007;-66
2022/01/09 00:03:48;;;;;;;;;;;4.40;99.90;;;;;;5047726;28;20326;-64
2022/01/09 00:06:14;;;;;;;;;;;4.40;99.90;;;;;;5049840;28;19957;-64
2022/01/09 00:08:40;;;;;;;;;;;4.30;99.90;;;;;;5068578;28;20445;-63
2022/01/09 00:11:06;;;;;;;;;;;4.30;99.90;;;;;;5066970;28;19913;-61
2022/01/09 00:13:31;;;;;;;;;;;4.30;99.90;;;;;;5048920;28;20310;-64
2022/01/09 00:15:57;;;;;;;;;;;4.30;99.90;;;;;;5047052;28;19966;-65
2022/01/09 00:18:22;;;;;;;;;;;4.20;99.90;;;;;;5046915;28;20278;-64
2022/01/09 00:20:48;;;;;;;;;;;4.20;99.90;;;;;;5047385;28;20402;-64
2022/01/09 00:23:13;;;;;;;;;;;4.20;99.90;;;;;;5048293;28;20030;-64
2022/01/09 00:25:39;;;;;;;;;;;4.10;99.90;;;;;;5048540;28;19909;-62
2022/01/09 00:28:05;;;;;;;;;;;4.10;99.90;;;;;;5047160;28;19913;-64
2022/01/09 00:30:30;;;;;;;;;;;4.10;99.90;;;;;;5048732;28;20011;-64
2022/01/09 00:32:59;;;;;;;;;;;4.00;99.90;;;;;;5048200;28;19916;-64
2022/01/09 00:35:24;;;;;;;;;;;4.00;99.90;;;;;;5047245;28;19909;-63
2022/01/09 00:37:50;;;;;;;;;;;4.00;99.90;;;;;;5096663;22;20401;-53
2022/01/09 00:40:16;;;;;;;;;;;4.00;99.90;;;;;;5108887;28;20448;-54
2022/01/09 00:42:41;;;;;;;;;;;4.00;99.90;;;;;;5107049;28;19919;-58
2022/01/09 00:45:11;;;;;;;;;;;4.00;99.90;;;;;;5105999;28;19915;-54
2022/01/09 00:47:37;;;;;;;;;;;4.00;99.90;;;;;;5110559;28;19908;-57
2022/01/09 00:50:05;;;;;;;;;;;4.00;99.90;;;;;;5095516;28;19961;-51
2022/01/09 00:52:31;;;;;;;;;;;4.00;99.90;;;;;;5095570;28;20326;-53
2022/01/09 00:54:56;;;;;;;;;;;4.00;99.90;;;;;;5095596;28;19962;-54
2022/01/09 00:57:22;;;;;;;;;;;4.00;99.90;;;;;;5095399;28;19916;-53
2022/01/09 00:59:48;;;;;;;;;;;4.10;99.90;;;;;;5111409;28;19908;-52
2022/01/09 01:02:17;;;;;;;;;;;4.00;99.90;;;;;;5111185;28;19915;-52
2022/01/09 01:04:42;;;;;;;;;;;4.00;99.90;;;;;;5095761;28;19912;-53
2022/01/09 01:07:08;;;;;;;;;;;4.00;99.90;;;;;;5095701;28;20201;-52
2022/01/09 01:09:33;;;;;;;;;;;4.00;99.90;;;;;;5111360;28;19958;-56
2022/01/09 01:11:59;;;;;;;;;;;4.00;99.90;;;;;;5110944;28;19934;-56
2022/01/09 01:14:26;;;;;;;;;;;4.00;99.90;;;;;;5095270;28;19946;-52
2022/01/09 01:16:52;;;;;;;;;;;4.00;99.90;;;;;;5095083;28;19927;-54
2022/01/09 01:19:18;;;;;;;;;;;4.00;99.90;;;;;;5095302;28;19908;-54
2022/01/09 01:21:43;;;;;;;;;;;4.00;99.90;;;;;;5110881;28;19915;-54
2022/01/09 01:24:09;;;;;;;;;;;3.90;99.90;;;;;;5095155;28;19915;-55
2022/01/09 01:26:35;;;;;;;;;;;3.90;99.90;;;;;;5095166;28;19908;-51
2022/01/09 01:29:00;;;;;;;;;;;3.90;99.90;;;;;;5094857;28;20272;-55
2022/01/09 01:31:26;;;;;;;;;;;3.90;99.90;;;;;;5110690;28;19916;-54
2022/01/09 01:33:52;;;;;;;;;;;3.90;99.90;;;;;;5094855;28;19919;-52
2022/01/09 01:36:17;;;;;;;;;;;4.00;99.90;;;;;;5094976;28;19935;-52
2022/01/09 01:38:43;;;;;;;;;;;4.00;99.90;;;;;;5110467;28;19958;-57
2022/01/09 01:41:08;;;;;;;;;;;4.00;99.90;;;;;;5110829;28;19908;-54
2022/01/09 01:43:34;;;;;;;;;;;4.00;99.90;;;;;;5094888;28;19961;-58
2022/01/09 01:46:02;;;;;;;;;;;4.00;99.90;;;;;;5110936;28;19915;-56
2022/01/09 01:48:29;;;;;;;;;;;4.00;99.90;;;;;;5110508;28;19909;-54
2022/01/09 01:50:55;;;;;;;;;;;4.00;99.90;;;;;;5094763;28;19916;-54
2022/01/09 01:53:22;;;;;;;;;;;3.90;99.90;;;;;;5094469;28;19908;-52
2022/01/09 01:55:52;;;;;;;;;;;3.90;99.90;;;;;;5094499;28;19908;-53
2022/01/09 01:58:19;;;;;;;;;;;3.90;99.90;;;;;;5109739;28;19915;-55
2022/01/09 02:00:44;;;;;;;;;;;3.90;99.90;;;;;;5110468;28;20053;-53
2022/01/09 02:03:10;;;;;;;;;;;3.90;99.90;;;;;;5093992;28;20350;-54
2022/01/09 02:05:36;;;;;;;;;;;3.90;99.90;;;;;;5094517;28;19908;-55
2022/01/09 02:08:02;;;;;;;;;;;3.90;99.90;;;;;;5094381;28;19920;-52
2022/01/09 02:10:28;;;;;;;;;;;3.90;99.90;;;;;;5094304;28;19915;-52
2022/01/09 02:12:56;;;;;;;;;;;3.90;99.90;;;;;;5093931;28;19916;-51
2022/01/09 02:15:35;;;;;;;;;;;3.90;99.90;;;;;;5094301;28;20383;-54
2022/01/09 02:18:02;;;;;;;;;;;3.90;99.90;;;;;;5109755;28;19965;-57
2022/01/09 02:20:27;;;;;;;;;;;3.90;99.90;;;;;;5094298;28;19909;-54
2022/01/09 02:22:53;;;;;;;;;;;3.90;99.90;;;;;;5093823;28;19958;-51
2022/01/09 02:25:18;;;;;;;;;;;3.90;99.90;;;;;;5093916;28;20376;-55
2022/01/09 02:27:44;;;;;;;;;;;3.90;99.90;;;;;;5109572;28;19916;-51
2022/01/09 02:30:10;;;;;;;;;;;3.90;99.90;;;;;;5093964;28;19931;-52
2022/01/09 02:32:35;;;;;;;;;;;3.80;99.90;;;;;;5109462;28;19908;-54
2022/01/09 02:35:01;;;;;;;;;;;3.80;99.90;;;;;;5093977;28;20003;-55
2022/01/09 02:37:26;;;;;;;;;;;3.80;99.90;;;;;;5093369;28;20258;-53
2022/01/09 02:39:53;;;;;;;;;;;3.70;99.90;;;;;;5109459;28;19916;-51
2022/01/09 02:42:19;;;;;;;;;;;3.70;99.90;;;;;;5093401;28;19908;-51
2022/01/09 02:44:45;;;;;;;;;;;3.70;99.90;;;;;;5094004;28;19908;-57
2022/01/09 02:47:10;;;;;;;;;;;3.60;99.90;;;;;;5093644;28;19908;-53
2022/01/09 02:49:36;;;;;;;;;;;3.60;99.90;;;;;;5109386;28;19908;-56
2022/01/09 02:52:09;;;;;;;;;;;3.60;99.90;;;;;;5109182;28;20367;-55
2022/01/09 02:57:19;;;;;;;;;;;3.60;99.90;;;;;;5097648;28;19938;-56
2022/01/09 02:59:44;;;;;;;;;;;3.60;99.90;;;;;;5092150;28;19912;-60
2022/01/09 03:02:10;;;;;;;;;;;3.50;99.90;;;;;;5093389;28;19951;-55
2022/01/09 03:04:35;;;;;;;;;;;3.50;99.90;;;;;;5093433;28;19969;-52
2022/01/09 03:07:01;;;;;;;;;;;3.50;99.90;;;;;;5093100;28;19912;-56
2022/01/09 03:09:26;;;;;;;;;;;3.50;99.90;;;;;;5092535;28;19908;-57
2022/01/09 03:11:52;;;;;;;;;;;3.50;99.90;;;;;;5092826;28;20326;-52
2022/01/09 03:14:17;;;;;;;;;;;3.50;99.90;;;;;;5093186;28;20399;-57
2022/01/09 03:16:43;;;;;;;;;;;3.50;99.90;;;;;;5091783;28;19912;-55
2022/01/09 03:19:08;;;;;;;;;;;3.50;99.90;;;;;;5092924;28;20087;-54
2022/01/09 03:21:34;;;;;;;;;;;3.50;99.90;;;;;;5092793;28;19915;-60
2022/01/09 03:23:59;;;;;;;;;;;3.60;99.90;;;;;;5091539;28;19912;-54
2022/01/09 03:26:25;;;;;;;;;;;3.50;99.90;;;;;;5092984;28;20371;-55
2022/01/09 03:28:50;;;;;;;;;;;3.50;99.90;;;;;;5108561;28;19908;-55
2022/01/09 03:31:16;;;;;;;;;;;3.60;99.90;;;;;;5092653;28;20368;-52
2022/01/09 03:33:41;;;;;;;;;;;3.50;99.90;;;;;;5092806;28;20269;-54
2022/01/09 03:36:07;;;;;;;;;;;3.60;99.90;;;;;;5108921;28;20029;-53
2022/01/09 03:38:32;;;;;;;;;;;3.60;99.90;;;;;;5092350;28;20364;-55
2022/01/09 03:40:58;;;;;;;;;;;3.60;99.90;;;;;;5092877;28;19948;-59
2022/01/09 03:43:24;;;;;;;;;;;;;;;;;;5092455;28;20003;-54
2022/01/09 03:45:50;;;;;;;;;;;;;;;;;;5092666;28;20427;-57
2022/01/09 03:48:16;;;;;;;;;;;;;;;;;;5092540;28;19954;-57
2022/01/09 03:50:49;;;;;;;;;;;;;;;;;;5092636;28;20318;-53
2022/01/09 03:53:15;;;;;;;;;;;;;;;;;;5092325;28;19913;-55
2022/01/09 03:55:41;;;;;;;;;;;;;;;;;;5092652;28;19930;-52
2022/01/09 03:58:07;;;;;;;;;;;;;;;;;;5092535;28;19912;-57
2022/01/09 04:00:33;;;;;;;;;;;;;;;;;;5092649;28;19974;-53
2022/01/09 04:02:59;;;;;;;;;;;;;;;;;;5092483;28;19915;-55
2022/01/09 04:05:24;;;;;;;;;;;;;;;;;;5092485;28;20280;-52
2022/01/09 04:07:51;;;;;;;;;;;;;;;;;;5092681;28;19964;-55
2022/01/09 04:10:19;;;;;;;;;;;;;;;;;;5092805;28;19958;-55
2022/01/09 04:12:51;;;;;;;;;;;;;;;;;;5092481;28;19908;-57
2022/01/09 04:15:17;;;;;;;;;;;;;;;;;;5092865;28;19909;-56
2022/01/09 04:17:52;;;;;;;;;;;;;;;;;;5091635;28;19961;-55
2022/01/09 04:20:17;;;;;;;;;;;;;;;;;;5092945;28;19915;-54
2022/01/09 04:22:43;;;;;;;;;;;;;;;;;;5096678;28;19908;-58
2022/01/09 04:25:09;;;;;;;;;;;;;;;;;;5095858;28;20376;-58
2022/01/09 04:27:35;;;;;;;;;;;;;;;;;;5096460;28;19908;-53
2022/01/09 04:30:01;;;;;;;;;;;;;;;;;;5095327;28;19958;-53
2022/01/09 04:32:27;;;;;;;;;;;;;;;;;;5096062;28;19959;-51
2022/01/09 04:34:53;;;;;;;;;;;;;;;;;;5096153;28;19908;-54
2022/01/09 04:37:19;;;;;;;;;;;;;;;;;;5095961;28;20425;-56
2022/01/09 04:39:47;;;;;;;;;;;3.60;99.90;;;;;;5096152;28;19908;-57
2022/01/09 04:42:13;;;;;;;;;;;;;;;;;;5095969;28;19915;-52
2022/01/09 04:44:39;;;;;;;;;;;;;;;;;;5094816;28;20388;-55
2022/01/09 04:47:10;;;;;;;;;;;;;;;;;;5095916;28;19909;-56
2022/01/09 04:49:40;;;;;;;;;;;;;;;;;;5094696;28;19908;-54
2022/01/09 04:52:07;;;;;;;;;;;;;;;;;;5094455;28;20395;-55
2022/01/09 04:54:33;;;;;;;;;;;;;;;;;;5095900;28;19915;-57
2022/01/09 04:57:01;;;;;;;;;;;;;;;;;;5095596;28;19912;-55
2022/01/09 04:59:27;;;;;;;;;;;;;;;;;;5094599;28;19908;-56
2022/01/09 05:01:53;;;;;;;;;;;;;;;;;;5095577;28;19958;-52
2022/01/09 05:04:19;;;;;;;;;;;;;;;;;;5095701;28;19915;-52
2022/01/09 05:06:45;;;;;;;;;;;;;;;;;;5095736;28;19910;-53
2022/01/09 05:09:11;;;;;;;;;;;;;;;;;;5095653;28;20235;-54
2022/01/09 05:11:36;;;;;;;;;;;;;;;;;;5095303;28;19904;-53
2022/01/09 05:14:02;;;;;;;;;;;;;;;;;;5095515;28;19915;-55
2022/01/09 05:16:28;;;;;;;;;;;;;;;;;;5095308;28;19912;-55
2022/01/09 05:19:02;;;;;;;;;;;;;;;;;;5095393;28;20375;-56
2022/01/09 05:21:28;;;;;;;;;;;;;;;;;;5094083;28;20261;-56
2022/01/09 05:23:53;;;;;;;;;;;;;;;;;;5093466;28;19919;-55
2022/01/09 05:26:19;;;;;;;;;;;;;;;;;;5093891;28;19931;-54
2022/01/09 05:28:45;;;;;;;;;;;;;;;;;;5095201;28;19995;-57
2022/01/09 05:31:11;;;;;;;;;;;;;;;;;;5095051;28;19915;-58
2022/01/09 05:33:37;;;;;;;;;;;;;;;;;;5094098;28;19908;-57
2022/01/09 05:36:03;;;;;;;;;;;;;;;;;;5095248;28;19908;-56
2022/01/09 05:38:29;;;;;;;;;;;;;;;;;;5093392;28;19916;-54
2022/01/09 05:40:54;;;;;;;;;;;;;;;;;;5095004;28;20411;-53
2022/01/09 05:43:20;;;;;;;;;;;;;;;;;;5094687;28;19908;-54
2022/01/09 05:45:46;;;;;;;;;;;;;;;;;;5094839;28;19908;-53
2022/01/09 05:48:12;;;;;;;;;;;;;;;;;;5093518;28;19919;-53
2022/01/09 05:50:38;;;;;;;;;;;;;;;;;;5094761;28;19908;-54
2022/01/09 05:53:04;;;;;;;;;;;;;;;;;;5093185;28;19909;-56
2022/01/09 05:55:30;;;;;;;;;;;;;;;;;;5093863;28;19908;-58
2022/01/09 05:57:56;;;;;;;;;;;;;;;;;;5094878;28;19912;-56
2022/01/09 06:00:22;;;;;;;;;;;;;;;;;;5094502;28;19934;-55
2022/01/09 06:02:48;;;;;;;;;;;;;;;;;;5094548;28;19908;-54
2022/01/09 06:05:14;;;;;;;;;;;;;;;;;;5093218;28;20376;-55
2022/01/09 06:07:39;;;;;;;;;;;;;;;;;;5094277;28;19915;-50
2022/01/09 06:10:05;;;;;;;;;;;;;;;;;;5094231;28;20394;-55
2022/01/09 06:12:31;;;;;;;;;;;;;;;;;;5094181;28;19922;-56
2022/01/09 06:14:57;;;;;;;;;;;;;;;;;;5094338;28;20388;-56
2022/01/09 06:17:23;;;;;;;;;;;;;;;;;;5092799;28;20006;-53
2022/01/09 06:19:49;;;;;;;;;;;;;;;;;;5094142;28;19908;-57
2022/01/09 06:22:18;;;;;;;;;;;;;;;;;;5093968;28;19915;-53
2022/01/09 06:24:44;;;;;;;;;;;;;;;;;;5092781;28;20383;-53
2022/01/09 06:27:09;;;;;;;;;;;;;;;;;;5094102;28;19919;-56
2022/01/09 06:29:35;;;;;;;;;;;;;;;;;;5093927;28;20273;-56
2022/01/09 06:32:01;;;;;;;;;;;;;;;;;;5093780;28;20105;-52
2022/01/09 06:34:27;;;;;;;;;;;;;;;;;;5093971;28;19908;-56
2022/01/09 06:36:53;;;;;;;;;;;;;;;;;;5093558;28;19918;-52
2022/01/09 06:39:19;;;;;;;;;;;;;;;;;;5132259;22;19931;-59
2022/01/09 06:41:45;;;;;;;;;;;;;;;;;;5113580;28;20382;-58
2022/01/09 06:44:11;;;;;;;;;;;;;;;;;;5095806;28;19908;-58
2022/01/09 06:46:36;;;;;;;;;;;;;;;;;;5095811;28;19957;-55
2022/01/09 06:49:02;;;;;;;;;;;;;;;;;;5114013;28;19908;-57
2022/01/09 06:51:28;;;;;;;;;;;;;;;;;;5095663;28;19955;-58
2022/01/09 06:53:54;;;;;;;;;;;;;;;;;;5113739;28;19914;-59
2022/01/09 06:56:20;;;;;;;;;;;;;;;;;;5113756;28;20398;-57
2022/01/09 06:58:46;;;;;;;;;;;;;;;;;;5113770;28;19995;-57
2022/01/09 07:01:12;;;;;;;;;;;;;;;;;;5113849;28;19955;-54
2022/01/09 07:03:38;;;;;;;;;;;;;;;;;;5095353;28;19908;-57
2022/01/09 07:06:04;;;;;;;;;;;;;;;;;;5095438;28;20025;-54
2022/01/09 07:08:33;;;;;;;;;;;;;;;;;;5113565;28;19912;-57
2022/01/09 07:10:59;;;;;;;;;;;;;;;;;;5095443;28;19904;-58
2022/01/09 07:13:25;;;;;;;;;;;;;;;;;;5095243;28;20317;-55
2022/01/09 07:15:51;;;;;;;;;;;;;;;;;;5113351;28;19947;-58
2022/01/09 07:18:17;;;;;;;;;;;;;;;;;;5095492;28;19908;-56
2022/01/09 07:20:42;;;;;;;;;;;;;;;;;;5113427;28;19908;-57
2022/01/09 07:23:09;;;;;;;;;;;;;;;;;;5114087;28;19943;-56
2022/01/09 07:25:34;;;;;;;;;;;;;;;;;;5096333;28;19908;-55
2022/01/09 07:28:02;;;;;;;;;;;;;;;;;;5113101;28;19908;-57
2022/01/09 07:30:28;;;;;;;;;;;;;;;;;;5113321;28;20287;-56
2022/01/09 07:32:53;;;;;;;;;;;;;;;;;;5094786;28;19918;-57
2022/01/09 07:35:19;;;;;;;;;;;;;;;;;;5094635;28;19954;-54
2022/01/09 07:37:45;;;;;;;;;;;;;;;;;;5112729;28;19971;-55
2022/01/09 07:40:11;;;;;;;;;;;;;;;;;;5094929;28;20268;-56
2022/01/09 07:42:37;;;;;;;;;;;;;;;;;;5113081;28;19943;-51
2022/01/09 07:45:06;;;;;;;;;;;;;;;;;;5113906;28;19929;-56
2022/01/09 07:47:32;;;;;;;;;;;;;;;;;;5113005;28;19982;-57
2022/01/09 07:49:58;;;;;;;;;;;;;;;;;;5112838;28;19908;-54
2022/01/09 07:52:24;;;;;;;;;;;;;;;;;;5112633;28;19912;-58
2022/01/09 07:54:50;;;;;;;;;;;;;;;;;;5094817;28;19915;-57
2022/01/09 07:57:17;;;;;;;;;;;;;;;;;;5097888;28;19912;-53
2022/01/09 07:59:42;;;;;;;;;;;;;;;;;;5117709;28;19961;-57
2022/01/09 08:02:09;;;;;;;;;;;;;;;;;;5117057;28;19908;-56
2022/01/09 08:04:35;;;;;;;;;;;;;;;;;;5117323;28;19914;-54
2022/01/09 08:07:00;;;;;;;;;;;;;;;;;;5117168;28;19907;-57
2022/01/09 08:09:26;;;;;;;;;;;;;;;;;;5099173;28;19912;-58
2022/01/09 08:11:52;;;;;;;;;;;;;;;;;;5098492;28;19908;-57
2022/01/09 08:14:18;;;;;;;;;;;;;;;;;;5105849;28;19947;-55
2022/01/09 08:16:44;;;;;;;;;;;;;;;;;;5099081;28;20302;-59
2022/01/09 08:19:10;;;;;;;;;;;;;;;;;;5099090;28;19934;-58
2022/01/09 08:21:36;;;;;;;;;;;;;;;;;;5095968;28;19908;-60
2022/01/09 08:24:02;;;;;;;;;;;;;;;;;;5078703;28;19912;-59
2022/01/09 08:26:28;;;;;;;;;;;;;;;;;;5096725;28;19905;-59
2022/01/09 08:28:54;;;;;;;;;;;;;;;;;;5078616;28;19963;-61
2022/01/09 08:31:20;;;;;;;;;;;;;;;;;;5091557;28;19919;-59
2022/01/09 08:33:46;;;;;;;;;;;;;;;;;;5097784;28;19907;-56
2022/01/09 08:36:12;;;;;;;;;;;;;;;;;;5098804;28;19934;-56
2022/01/09 08:38:38;;;;;;;;;;;;;;;;;;5097943;28;19916;-54
2022/01/09 08:41:03;;;;;;;;;;;;;;;;;;5116507;28;19908;-52
2022/01/09 08:43:31;;;;;;;;;;;;;;;;;;5116213;28;20336;-57
2022/01/09 08:45:57;;;;;;;;;;;;;;;;;;5098325;28;20350;-55
2022/01/09 08:48:23;;;;;;;;;;;;;;;;;;5103495;28;19930;-55
2022/01/09 08:50:48;;;;;;;;;;;;;;;;;;5095667;28;19908;-60
2022/01/09 08:53:15;;;;;;;;;;;;;;;;;;5095537;28;20498;-60
2022/01/09 08:55:41;;;;;;;;;;;;;;;;;;5095752;28;19960;-60
2022/01/09 08:58:07;;;;;;;;;;;;;;;;;;5095746;28;20002;-60
2022/01/09 09:00:33;;;;;;;;;;;;;;;;;;5095905;28;19908;-60
2022/01/09 09:02:58;;;;;;;;;;;;;;;;;;5095706;28;19970;-59
2022/01/09 09:05:24;;;;;;;;;;;;;;;;;;5095719;28;19943;-61
2022/01/09 09:07:50;;;;;;;;;;;;;;;;;;5095464;28;20015;-61
2022/01/09 09:10:16;;;;;;;;;;;;;;;;;;5095509;28;19912;-63
2022/01/09 09:12:42;;;;;;;;;;;;;;;;;;5077296;28;20003;-60
2022/01/09 09:15:08;;;;;;;;;;;;;;;;;;5084680;28;20398;-60
2022/01/09 09:17:34;;;;;;;;;;;;;;;;;;5094201;28;19919;-60
2022/01/09 09:20:00;;;;;;;;;;;;;;;;;;5096020;28;19912;-59
2022/01/09 09:22:26;;;;;;;;;;;;;;;;;;5094530;28;19952;-57
2022/01/09 09:24:52;;;;;;;;;;;;;;;;;;5095404;28;19951;-60
2022/01/09 09:27:18;;;;;;;;;;;;;;;;;;5095710;28;19908;-60
2022/01/09 09:29:44;;;;;;;;;;;;;;;;;;5096644;28;19908;-59
2022/01/09 09:32:10;;;;;;;;;;;;;;;;;;5096847;28;19908;-61
2022/01/09 09:34:36;;;;;;;;;;;;;;;;;;5095371;28;19908;-60
2022/01/09 09:37:02;;;;;;;;;;;;;;;;;;5095827;28;19912;-60
2022/01/09 09:39:28;;;;;;;;;;;;;;;;;;5096270;28;19916;-60
2022/01/09 09:41:53;;;;;;;;;;;;;;;;;;5095850;28;19912;-60
2022/01/09 09:44:19;;;;;;;;;;;;;;;;;;5094543;28;20002;-60
2022/01/09 09:46:45;;;;;;;;;;;;;;;;;;5095431;28;20380;-59
2022/01/09 09:49:11;;;;;;;;;;;;;;;;;;5096863;28;19908;-59
2022/01/09 09:51:37;;;;;;;;;;;;;;;;;;5115207;28;19908;-59
2022/01/09 09:54:03;;;;;;;;;;;;;;;;;;5097124;28;19904;-58
2022/01/09 09:56:29;;;;;;;;;;;;;;;;;;5115242;28;20310;-57
2022/01/09 09:58:55;;;;;;;;;;;;;;;;;;5116901;28;19908;-62
2022/01/09 10:01:20;;;;;;;;;;;;;;;;;;5115562;28;19908;-57
2022/01/09 10:03:46;;;;;;;;;;;;;;;;;;5115170;28;19908;-58
2022/01/09 10:06:12;;;;;;;;;;;;;;;;;;5098200;28;19908;-61
2022/01/09 10:08:38;;;;;;;;;;;;;;;;;;5096776;28;19939;-61
2022/01/09 10:11:04;;;;;;;;;;;;;;;;;;5096184;28;20290;-59
2022/01/09 10:13:30;;;;;;;;;;;;;;;;;;5114706;28;19919;-58
2022/01/09 10:15:56;;;;;;;;;;;;;;;;;;5097953;28;19962;-62
2022/01/09 10:18:22;;;;;;;;;;;;;;;;;;5114181;28;19912;-60
2022/01/09 10:20:47;;;;;;;;;;;;;;;;;;5114575;28;19908;-59
2022/01/09 10:23:13;;;;;;;;;;;;;;;;;;5114402;28;19907;-60
2022/01/09 10:25:39;;;;;;;;;;;;;;;;;;5113597;28;19962;-60
2022/01/09 10:28:05;;;;;;;;;;;;;;;;;;5113519;28;20321;-59
2022/01/09 10:30:31;;;;;;;;;;;;;;;;;;5113976;28;19915;-58
2022/01/09 10:32:57;;;;;;;;;;;;;;;;;;5114485;28;20025;-58
2022/01/09 10:35:23;;;;;;;;;;;;;;;;;;5114435;28;20278;-58
2022/01/09 10:37:49;;;;;;;;;;;;;;;;;;5113752;28;19923;-57
2022/01/09 10:40:15;;;;;;;;;;;;;;;;;;5113145;28;19915;-59
2022/01/09 10:42:40;;;;;;;;;;;;;;;;;;5112929;28;19907;-62
2022/01/09 10:45:06;;;;;;;;;;;;;;;;;;5113802;28;20350;-62
2022/01/09 10:47:32;;;;;;;;;;;;;;;;;;5112636;28;19907;-63
2022/01/09 10:49:58;;;;;;;;;;;;;;;;;;5112802;28;19904;-59
2022/01/09 10:52:27;;;;;;;;;;;;;;;;;;5113734;28;19908;-58
2022/01/09 10:54:53;;;;;;;;;;;;;;;;;;5112586;28;19907;-62
2022/01/09 10:57:19;;;;;;;;;;;;;;;;;;5113751;28;19912;-58
2022/01/09 10:59:44;;;;;;;;;;;;;;;;;;5113809;28;20291;-59
2022/01/09 11:02:12;;;;;;;;;;;;;;;;;;5112288;28;19911;-59
2022/01/09 11:04:38;;;;;;;;;;;;;;;;;;5112619;28;19960;-59
2022/01/09 11:07:04;;;;;;;;;;;;;;;;;;5112590;28;19904;-59
2022/01/09 11:09:30;;;;;;;;;;;;;;;;;;5113368;28;19926;-62
2022/01/09 11:11:56;;;;;;;;;;;;;;;;;;5112100;28;19904;-58
2022/01/09 11:14:23;;;;;;;;;;;;;;;;;;5112424;28;19961;-59
2022/01/09 11:16:51;;;;;;;;;;;;;;;;;;5098831;28;19922;-56
2022/01/09 11:19:17;;;;;;;;;;;;;;;;;;5093079;28;19908;-59
2022/01/09 11:21:43;;;;;;;;;;;;;;;;;;5074779;28;19904;-55
2022/01/09 11:24:09;;;;;;;;;;;;;;;;;;5092990;28;19972;-59
2022/01/09 11:26:35;;;;;;;;;;;;;;;;;;5075008;28;19904;-57
2022/01/09 11:29:01;;;;;;;;;;;;;;;;;;5074864;28;19958;-58
2022/01/09 11:31:27;;;;;;;;;;;;;;;;;;5092537;28;19915;-58
2022/01/09 11:33:52;;;;;;;;;;;;;;;;;;5092686;28;20348;-62
2022/01/09 11:36:18;;;;;;;;;;;;;;;;;;5113415;28;19946;-60
2022/01/09 11:38:45;;;;;;;;;;;;;;;;;;5095110;28;19968;-57
2022/01/09 11:41:11;;;;;;;;;;;;;;;;;;5113650;28;19908;-59
2022/01/09 11:43:37;;;;;;;;;;;;;;;;;;5113169;28;20367;-58
2022/01/09 11:46:03;;;;;;;;;;;;;;;;;;5113509;28;19969;-57
2022/01/09 11:48:29;;;;;;;;;;;;;;;;;;5113398;28;19908;-59
2022/01/09 11:50:55;;;;;;;;;;;;;;;;;;5113631;28;19912;-58
2022/01/09 11:53:21;;;;;;;;;;;;;;;;;;5113012;28;20002;-57
2022/01/09 11:55:48;;;;;;;;;;;;;;;;;;5094885;28;20434;-60
2022/01/09 11:58:19;;;;;;;;;;;;;;;;;;5112946;28;20390;-56
2022/01/09 12:00:45;;;;;;;;;;;;;;;;;;5095059;28;19935;-55
2022/01/09 12:03:10;;;;;;;;;;;;;;;;;;5094721;28;20375;-60
2022/01/09 12:05:36;;;;;;;;;;;;;;;;;;5094619;28;19908;-61
2022/01/09 12:08:03;;;;;;;;;;;;;;;;;;5113328;28;19908;-64
2022/01/09 12:10:29;;;;;;;;;;;;;;;;;;5113401;28;20294;-61
2022/01/09 12:12:55;;;;;;;;;;;;;;;;;;5113748;28;19907;-65
2022/01/09 12:15:21;;;;;;;;;;;;;;;;;;5095229;28;19908;-62
2022/01/09 12:17:48;;;;;;;;;;;;;;;;;;5095124;28;19912;-64
2022/01/09 12:20:14;;;;;;;;;;;;;;;;;;5095096;28;20371;-63
2022/01/09 12:22:44;;;;;;;;;;;;;;;;;;5114492;28;20394;-63
2022/01/09 12:25:09;;;;;;;;;;;;;;;;;;5095135;28;20690;-63
2022/01/09 12:27:35;;;;;;;;;;;;;;;;;;5113199;28;19908;-64
2022/01/09 12:30:01;;;;;;;;;;;;;;;;;;5094932;28;20293;-62
2022/01/09 12:32:27;;;;;;;;;;;;;;;;;;5112865;28;19907;-63
2022/01/09 12:34:53;;;;;;;;;;;;;;;;;;5113115;28;20433;-66
2022/01/09 12:37:19;;;;;;;;;;;;;;;;;;5113241;28;19920;-62
2022/01/09 12:39:46;;;;;;;;;;;;;;;;;;5065293;22;20023;-66
2022/01/09 12:42:12;;;;;;;;;;;;;;;;;;5029718;28;19910;-65
2022/01/09 12:44:38;;;;;;;;;;;;;;;;;;5032802;28;19923;-66
2022/01/09 12:47:04;;;;;;;;;;;;;;;;;;5032812;28;19910;-66
2022/01/09 12:49:31;;;;;;;;;;;;;;;;;;5030123;28;20364;-69
2022/01/09 12:52:02;;;;;;;;;;;;;;;;;;5029544;28;20390;-66
2022/01/09 12:54:29;;;;;;;;;;;;;;;;;;5031049;28;19991;-66
2022/01/09 12:56:55;;;;;;;;;;;;;;;;;;5031163;28;19976;-66
2022/01/09 12:59:22;;;;;;;;;;;;;;;;;;5029391;28;19923;-65
2022/01/09 13:01:48;;;;;;;;;;;;;;;;;;5028966;28;19959;-66
2022/01/09 13:04:14;;;;;;;;;;;;;;;;;;5025468;28;19910;-65
2022/01/09 13:06:40;;;;;;;;;;;;;;;;;;5011075;28;19910;-65
2022/01/09 13:09:06;;;;;;;;;;;;;;;;;;5010764;28;20066;-64
2022/01/09 13:11:32;;;;;;;;;;;;;;;;;;5025688;28;19910;-62
2022/01/09 13:13:58;;;;;;;;;;;;;;;;;;5010530;28;20387;-64
2022/01/09 13:16:27;;;;;;;;;;;;;;;;;;5010468;28;19963;-63
2022/01/09 13:18:53;;;;;;;;;;;;;;;;;;5010791;28;19910;-64
2022/01/09 13:21:19;;;;;;;;;;;;;;;;;;5010702;28;19921;-64
2022/01/09 13:23:44;;;;;;;;;;;;;;;;;;5013558;28;20008;-64
2022/01/09 13:26:10;;;;;;;;;;;;;;;;;;5018278;28;19974;-63
2022/01/09 13:28:36;;;;;;;;;;;;;;;;;;5013134;28;20270;-63
2022/01/09 13:31:02;;;;;;;;;;;;;;;;;;5009098;28;19999;-63
2022/01/09 13:33:29;;;;;;;;;;;;;;;;;;5026481;28;19916;-64
2022/01/09 13:35:55;;;;;;;;;;;;;;;;;;5028599;28;19909;-64
2022/01/09 13:38:21;;;;;;;;;;;;;;;;;;5028526;28;19917;-64
2022/01/09 13:40:46;;;;;;;;;;;;;;;;;;5022361;28;19965;-63
2022/01/09 13:43:13;;;;;;;;;;;;;;;;;;5010292;28;20008;-64
2022/01/09 13:45:39;;;;;;;;;;;;;;;;;;5010389;28;19963;-65
2022/01/09 13:48:05;;;;;;;;;;;;;;;;;;5008827;28;19909;-63
2022/01/09 13:50:33;;;;;;;;;;;;;;;;;;5010111;28;20011;-62
2022/01/09 13:52:58;;;;;;;;;;;;;;;;;;4674338;28;10000462;-63
2022/01/09 13:55:26;;;;;;;;;;;;;;;;;;5024856;28;19916;-65
2022/01/09 13:57:51;;;;;;;;;;;;;;;;;;5025449;28;19917;-64
2022/01/09 14:00:18;;;;;;;;;;;;;;;;;;5028328;28;19932;-65
2022/01/09 14:02:45;;;;;;;;;;;;;;;;;;5028111;28;19941;-62
2022/01/09 14:05:10;;;;;;;;;;;;;;;;;;5028174;28;19932;-63
2022/01/09 14:07:37;;;;;;;;;;;;;;;;;;4680946;28;9999963;-65
2022/01/09 14:10:03;;;;;;;;;;;;;;;;;;5025182;28;19970;-64
2022/01/09 14:12:30;;;;;;;;;;;;;;;;;;5024923;28;19955;-64
2022/01/09 14:14:56;;;;;;;;;;;;;;;;;;5024893;28;19913;-64
2022/01/09 14:17:22;;;;;;;;;;;;;;;;;;5028321;28;19959;-59
2022/01/09 14:19:47;;;;;;;;;;;;;;;;;;4679652;28;10000051;-62
2022/01/09 14:22:13;;;;;;;;;;;;;;;;;;5025911;28;20332;-64
2022/01/09 14:24:39;;;;;;;;;;;;;;;;;;5026539;28;19913;-64
2022/01/09 14:27:05;;;;;;;;;;;;;;;;;;5026511;28;19909;-64
2022/01/09 14:29:31;;;;;;;;;;;;;;;;;;5025919;28;19913;-63
2022/01/09 14:31:57;;;;;;;;;;;;;;;;;;5026077;28;20334;-64
2022/01/09 14:34:23;;;;;;;;;;;;;;;;;;5026365;28;19955;-64
2022/01/09 14:36:49;;;;;;;;;;;;;;;;;;5025748;28;20309;-64
2022/01/09 14:39:14;;;;;;;;;;;;;;;;;;5025177;28;19924;-64
2022/01/09 14:41:42;;;;;;;;;;;;;;;;;;5026061;28;19909;-66
2022/01/09 14:44:08;;;;;;;;;;;;;;;;;;4679449;28;9999593;-65
2022/01/09 14:46:34;;;;;;;;;;;;;;;;;;5024865;28;19921;-62
2022/01/09 14:49:00;;;;;;;;;;;;;;;;;;5026329;28;20063;-62
2022/01/09 14:51:25;;;;;;;;;;;;;;;;;;5026104;28;20007;-65
2022/01/09 14:53:52;;;;;;;;;;;;;;;;;;5026163;28;19913;-63
2022/01/09 14:56:18;;;;;;;;;;;;;;;;;;5026050;28;19919;-63
2022/01/09 14:58:44;;;;;;;;;;;;;;;;;;5026333;28;19999;-62
2022/01/09 15:01:13;;;;;;;;;;;;;;;;;;5024956;28;20382;-65
2022/01/09 15:03:39;;;;;;;;;;;;;;;;;;5024447;28;20261;-65
2022/01/09 15:06:04;;;;;;;;;;;;;;;;;;5025967;28;19909;-63
2022/01/09 15:08:30;;;;;;;;;;;;;;;;;;5026314;28;19913;-62
2022/01/09 15:10:56;;;;;;;;;;;;;;;;;;5026493;28;20024;-64
2022/01/09 15:13:23;;;;;;;;;;;;;;;;;;5025830;28;19966;-63
2022/01/09 15:15:49;;;;;;;;;;;;;;;;;;5025903;28;19932;-61
2022/01/09 15:18:15;;;;;;;;;;;;;;;;;;5024293;28;20423;-64
2022/01/09 15:20:41;;;;;;;;;;;;;;;;;;5026072;28;19960;-62
2022/01/09 15:23:08;;;;;;;;;;;;;;;;;;5025497;28;20407;-63
2022/01/09 15:25:34;;;;;;;;;;;;;;;;;;5027141;28;19909;-63
2022/01/09 15:28:00;;;;;;;;;;;;;;;;;;4680102;28;9999853;-61
2022/01/09 15:30:26;;;;;;;;;;;;;;;;;;5024425;28;20265;-64
2022/01/09 15:32:53;;;;;;;;;;;;;;;;;;5023857;28;19910;-63
2022/01/09 15:35:19;;;;;;;;;;;;;;;;;;5024667;28;20322;-63
2022/01/09 15:37:45;;;;;;;;;;;;;;;;;;5024103;28;20220;-65
2022/01/09 15:40:11;;;;;;;;;;;;;;;;;;5025512;28;19952;-65
2022/01/09 15:42:36;;;;;;;;;;;4.20;99.90;;;;;;5025398;28;19923;-62
2022/01/09 15:45:03;;;;;;;;;;;3.90;99.90;;;;;;5024466;28;19913;-64
2022/01/09 15:47:29;;;;;;;;;;;3.80;99.90;;;;;;5025041;28;20047;-63
2022/01/09 15:49:55;;;;;;;;;;;3.70;99.90;;;;;;5025329;28;19992;-63
2022/01/09 15:52:22;;;;;;;;;;;3.70;99.90;;;;;;5025041;28;19916;-64
2022/01/09 15:54:47;;;;;;;;;;;3.70;99.90;;;;;;5025190;28;19913;-65
2022/01/09 15:57:13;;;;;;;;;;;3.70;99.90;;;;;;5024049;28;20442;-64
2022/01/09 15:59:38;;;;;;;;;;;3.70;99.90;;;;;;5024350;28;20383;-63
2022/01/09 16:02:04;;;;;;;;;;;3.70;99.90;;;;;;5025258;28;20262;-64