Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:02;;;;;;;9.38;1.13;;;6.90;99.90;;;;;;4987630;28;20097;-83
2022/01/22 00:04:28;;;;;;;8.48;1.48;;;7.00;99.90;;;;;;5002936;28;20042;-84
2022/01/22 00:06:55;;;;;;;2.65;1.08;;;7.00;99.90;;;;;;5001842;28;20038;-84
2022/01/22 00:09:25;;;;;;;10.75;1.58;;;7.00;99.90;;;;;;5002614;28;20014;-84
2022/01/22 00:11:53;;;;;;;18.73;1.95;;;7.00;99.90;;;;;;5001896;28;20090;-84
2022/01/22 00:14:25;;;;;;;8.38;1.30;;;7.10;99.90;;;;;;5001761;28;20071;-83
2022/01/22 00:16:59;;;;;;;13.80;1.40;;;7.00;99.90;;;;;;5001510;28;20007;-84
2022/01/22 00:19:26;;;;;;;9.32;2.05;;;7.10;99.90;;;;;;5001491;28;20011;-84
2022/01/22 00:21:52;;;;;;;9.23;1.58;;;7.10;99.90;;;;;;5001068;28;20325;-83
2022/01/22 00:24:19;;;;;;;8.70;1.35;;;6.90;99.90;;;;;;5001138;28;20023;-83
2022/01/22 00:26:45;;;;;;;11.02;1.20;;;6.90;99.90;;;;;;4985329;28;20139;-83
2022/01/22 00:29:12;;;;;;;8.93;1.45;;;6.90;99.90;;;;;;5005255;28;20022;-83
2022/01/22 00:31:39;;;;;;;15.50;1.75;;;6.90;99.90;;;;;;4992298;28;20078;-83
2022/01/22 00:34:08;;;;;;;7.03;2.25;;;6.90;99.90;;;;;;4987754;28;20098;-83
2022/01/22 00:36:35;;;;;;;5.75;1.10;;;7.00;99.90;;;;;;4982980;28;20021;-83
2022/01/22 00:39:01;;;;;;;13.20;2.05;;;6.90;99.90;;;;;;4978142;28;20027;-81
2022/01/22 00:41:26;;;;;;;4.50;1.70;;;6.90;99.90;;;;;;4979477;28;20027;-84
2022/01/22 00:43:53;;;;;;;9.50;1.63;;;6.90;99.90;;;;;;4979449;28;20055;-81
2022/01/22 00:46:20;;;;;;;7.50;1.20;;;6.90;99.90;;;;;;4978168;28;20132;-82
2022/01/22 00:48:45;;;;;;;7.30;1.25;;;6.90;99.90;;;;;;4976117;28;20023;-80
2022/01/22 00:51:11;;;;;;;8.70;1.55;;;6.80;99.90;;;;;;4977195;28;20042;-80
2022/01/22 00:53:37;;;;;;;8.95;1.63;;;6.80;99.90;;;;;;4976292;28;20027;-81
2022/01/22 00:56:03;;;;;;;9.55;1.98;;;6.80;99.90;;;;;;4976077;28;20023;-81
2022/01/22 00:58:28;;;;;;;6.68;1.52;;;6.80;99.90;;;;;;4976934;28;20015;-80
2022/01/22 01:00:54;;;;;;;16.73;2.40;;;6.70;99.90;;;;;;4976698;28;20464;-80
2022/01/22 01:03:20;;;;;;;5.95;1.67;;;6.80;99.90;;;;;;4977584;28;20059;-81
2022/01/22 01:05:47;;;;;;;13.95;1.40;;;6.90;99.90;;;;;;4975917;28;20030;-80
2022/01/22 01:08:12;;;;;;;10.20;1.40;;;6.90;99.90;;;;;;4976717;28;20178;-81
2022/01/22 01:10:38;;;;;;;16.63;2.90;;;6.90;99.90;;;;;;4976892;28;20054;-80
2022/01/22 01:13:05;;;;;;;9.23;2.47;;;6.90;99.90;;;;;;4976614;28;20042;-81
2022/01/22 01:15:42;;;;;;;12.90;1.98;;;6.90;99.90;;;;;;4974765;28;20018;-81
2022/01/22 01:34:32;;;;;;;14.45;2.00;;;6.80;99.90;;;;;;4977851;28;20041;-82
2022/01/22 01:36:58;;;;;;;5.10;1.50;;;6.80;99.90;;;;;;4976721;28;20110;-81
2022/01/22 01:39:31;;;;;;;10.13;2.80;;;6.80;99.90;;;;;;4978409;28;20033;-81
2022/01/22 01:42:13;;;;;;;12.30;1.70;;;6.80;99.90;;;;;;4959461;28;20086;-82
2022/01/22 01:44:40;;;;;;;4.30;1.23;;;6.80;99.90;;;;;;4976486;28;20027;-82
2022/01/22 01:47:08;;;;;;;10.70;1.85;;;6.80;99.90;;;;;;4977005;28;20133;-81
2022/01/22 01:49:34;;;;;;;11.18;1.83;;;6.80;99.90;;;;;;4976100;28;20019;-82
2022/01/22 01:52:03;;;;;;;8.10;1.98;;;6.80;99.90;;;;;;4976882;28;20026;-81
2022/01/22 01:59:42;;;;;;;11.02;1.88;;;6.70;99.90;;;;;;4978178;28;20030;-81
2022/01/22 02:02:12;;;;;;;4.57;1.70;;;6.70;99.90;;;;;;4969245;28;20029;-80
2022/01/22 02:04:37;;;;;;;9.90;2.08;;;6.80;99.90;;;;;;4978019;28;20490;-80
2022/01/22 02:07:03;;;;;;;7.95;1.98;;;6.80;99.90;;;;;;4978538;28;20035;-80
2022/01/22 02:09:29;;;;;;;11.30;1.88;;;6.80;99.90;;;;;;4978417;28;20505;-80
2022/01/22 02:25:38;;;;;;;8.10;2.33;;;7.00;99.90;;;;;;4976195;28;20089;-81
2022/01/22 02:28:04;;;;;;;12.68;1.85;;;7.00;99.90;;;;;;4976256;28;20027;-81
2022/01/22 02:30:33;;;;;;;8.55;1.70;;;7.00;99.90;;;;;;4975633;28;20030;-81
2022/01/22 02:36:16;;;;;;;4.57;1.55;;;7.00;99.90;;;;;;4932117;29;20115;-81
2022/01/22 02:39:37;;;;;;;8.55;2.10;;;7.00;99.90;;;;;;4965104;28;20035;-81
2022/01/22 02:41:28;;;;;;;11.90;1.67;;;7.00;99.90;;;;;;4967959;28;20027;-81
2022/01/22 02:43:55;;;;;;;9.85;2.80;;;7.00;99.90;;;;;;4975545;28;20045;-81
2022/01/22 02:46:42;;;;;;;9.90;1.63;;;7.00;99.90;;;;;;4976524;28;20562;-80
2022/01/22 02:49:08;;;;;;;11.35;2.22;;;7.00;99.90;;;;;;4975416;28;20042;-80
2022/01/22 02:51:34;;;;;;;5.63;1.55;;;7.00;99.90;;;;;;4976666;28;20031;-79
2022/01/22 02:54:00;;;;;;;7.03;1.80;;;7.10;99.90;;;;;;4977144;28;20033;-80
2022/01/22 02:56:26;;;;;;;6.15;2.05;;;7.10;99.90;;;;;;4975871;28;20042;-80
2022/01/22 02:58:53;;;;;;;11.38;2.20;;;7.00;99.90;;;;;;4976518;28;20023;-80
2022/01/22 03:01:20;;;;;;;10.50;1.58;;;7.00;99.90;;;;;;4975107;28;20030;-80
2022/01/22 03:03:46;;;;;;;4.00;1.10;;;7.00;99.90;;;;;;4975334;28;20027;-80
2022/01/22 03:06:11;;;;;;;7.13;2.47;;;7.10;99.90;;;;;;4975787;28;20059;-80
2022/01/22 03:08:40;;;;;;;10.80;2.25;;;7.00;99.90;;;;;;4976344;28;20038;-80
2022/01/22 03:11:16;;;;;;;11.35;2.00;;;7.00;99.90;;;;;;4976441;28;20023;-80
2022/01/22 03:21:11;;;;;;;8.60;1.95;;;7.10;99.90;;;;;;4975660;28;20058;-80
2022/01/22 03:29:29;;;;;;;13.25;2.13;;;7.10;99.90;;;;;;4975371;28;20093;-81
2022/01/22 03:31:55;;;;;;;6.43;1.95;;;7.10;99.90;;;;;;4974491;28;20099;-81
2022/01/22 03:34:21;;;;;;;11.57;1.40;;;7.20;99.90;;;;;;4976870;28;20035;-82
2022/01/22 03:36:46;;;;;;;6.50;2.17;;;7.20;99.90;;;;;;4977746;28;20034;-81
2022/01/22 03:39:12;;;;;;;8.73;2.42;;;7.30;99.90;;;;;;4978373;28;20034;-81
2022/01/22 03:41:37;;;;;;;15.25;2.22;;;7.30;99.90;;;;;;4976120;28;20125;-80
2022/01/22 03:44:05;;;;;;;12.82;1.73;;;7.30;99.90;;;;;;4976156;28;20093;-81
2022/01/22 03:46:31;;;;;;;11.23;1.45;;;7.20;99.90;;;;;;4977044;28;20581;-81
2022/01/22 03:48:56;;;;;;;10.93;1.48;;;7.30;99.90;;;;;;4977059;28;20026;-81
2022/01/22 03:51:22;;;;;;;7.93;1.77;;;7.30;99.90;;;;;;4978807;28;20050;-82
2022/01/22 03:53:48;;;;;;;8.82;1.73;;;7.30;99.90;;;;;;4976944;28;20026;-81
2022/01/22 03:56:14;;;;;;;5.32;1.15;;;7.30;99.90;;;;;;4977596;28;20387;-81
2022/01/22 03:58:42;;;;;;;4.15;2.03;;;7.20;99.90;;;;;;4975514;28;20059;-81
2022/01/22 04:03:56;;;;;;;;;;;7.30;99.90;;;;;;4976668;28;20039;-81
2022/01/22 04:08:52;;;;;;;4.47;1.42;;;7.40;99.90;;;;;;4976347;28;20093;-81
2022/01/22 04:11:18;;;;;;;6.95;1.67;;;7.40;99.90;;;;;;4976567;28;20472;-80
2022/01/22 04:13:46;;;;;;;18.15;2.63;;;7.30;99.90;;;;;;4975413;28;20039;-80
2022/01/22 04:16:14;;;;;;;5.15;1.75;;;7.30;99.90;;;;;;4975304;28;20032;-80
2022/01/22 04:27:14;;;;;;;6.13;1.45;;;7.30;99.90;;;;;;4975864;28;20054;-80
2022/01/22 04:29:41;;;;;;;12.40;1.70;;;7.30;99.90;;;;;;4974561;28;20034;-80
2022/01/22 04:32:07;;;;;;;3.05;1.20;;;7.30;99.90;;;;;;4973686;28;20483;-80
2022/01/22 04:34:33;;;;;;;8.57;1.50;;;7.40;99.90;;;;;;4975211;28;20387;-81
2022/01/22 04:36:59;;;;;;;7.38;1.77;;;7.20;99.90;;;;;;4973868;28;20015;-81
2022/01/22 04:39:27;;;;;;;16.00;1.33;;;7.20;99.90;;;;;;4971491;28;20539;-80
2022/01/22 04:41:55;;;;;;;;;;;7.30;99.90;;;;;;4974850;28;20491;-81
2022/01/22 04:44:28;;;;;;;4.00;1.30;;;7.20;99.90;;;;;;4978860;28;20013;-81
2022/01/22 04:47:13;;;;;;;6.10;1.50;;;7.20;99.90;;;;;;4977531;28;20085;-81
2022/01/22 04:52:39;;;;;;;3.65;1.00;;;7.20;99.90;;;;;;4972391;28;20073;-81
2022/01/22 04:55:06;;;;;;;6.80;1.30;;;7.20;99.90;;;;;;4977921;28;20059;-81
2022/01/22 04:57:35;;;;;;;7.57;1.38;;;7.20;99.90;;;;;;4979329;28;20031;-80
2022/01/22 05:00:03;;;;;;;9.40;2.75;;;7.20;99.90;;;;;;4979355;28;20026;-81
2022/01/22 05:02:29;;;;;;;3.80;1.67;;;7.30;99.90;;;;;;4979523;28;20031;-81
2022/01/22 05:04:54;;;;;;;5.68;1.50;;;7.30;99.90;;;;;;4978258;28;20484;-81
2022/01/22 05:07:20;;;;;;;13.15;1.80;;;7.20;99.90;;;;;;4979532;28;20054;-81
2022/01/22 05:09:45;;;;;;;3.45;1.60;;;7.20;99.90;;;;;;4978637;28;20059;-80
2022/01/22 05:12:11;;;;;;;7.18;1.65;;;7.20;99.90;;;;;;4978589;28;20027;-80
2022/01/22 05:14:37;;;;;;;3.22;1.15;;;7.30;99.90;;;;;;4979556;28;20622;-81
2022/01/22 05:17:05;;;;;;;10.45;1.40;;;7.30;99.90;;;;;;4979723;28;20255;-80
2022/01/22 05:24:53;;;;;;;5.97;1.60;;;7.20;99.90;;;;;;4980163;28;20098;-80
2022/01/22 05:37:35;;;;;;;1.92;0.93;;;7.20;99.90;;;;;;4979399;28;20034;-81
2022/01/22 05:40:01;;;;;;;3.10;0.90;;;7.20;99.90;;;;;;4978302;28;20019;-81
2022/01/22 05:42:26;;;;;;;4.78;0.85;;;7.20;99.90;;;;;;4978926;28;20070;-81
2022/01/22 05:44:52;;;;;;;9.30;1.08;;;7.30;99.90;;;;;;4978629;28;20395;-81
2022/01/22 05:47:24;;;;;;;4.13;1.00;;;7.30;99.90;;;;;;4980725;28;20026;-81
2022/01/22 05:49:50;;;;;;;5.70;1.17;;;7.30;99.90;;;;;;4977714;28;20043;-81
2022/01/22 05:52:23;;;;;;;5.38;1.30;;;7.30;99.90;;;;;;4977508;28;20098;-81
2022/01/22 06:00:17;;;;;;;8.70;0.95;;;7.40;99.90;;;;;;4978479;28;20562;-81
2022/01/22 06:02:43;;;;;;;3.78;1.00;;;7.40;99.90;;;;;;4975279;28;20027;-81
2022/01/22 06:05:09;;;;;;;7.53;0.82;;;7.40;99.90;;;;;;4976249;28;20031;-81
2022/01/22 06:07:34;;;;;;;6.05;0.85;;;7.40;99.90;;;;;;4975021;28;20130;-80
2022/01/22 06:14:54;;;;;;;3.47;0.80;;;7.50;99.90;;;;;;4977168;28;20038;-81
2022/01/22 06:17:20;;;;;;;2.63;1.20;;;7.50;99.90;;;;;;4976676;28;20383;-81
2022/01/22 06:19:45;;;;;;;9.35;1.08;;;7.50;99.90;;;;;;4977018;28;20022;-81
2022/01/22 06:22:11;;;;;;;7.20;1.17;;;7.60;99.90;;;;;;4975440;28;20506;-81
2022/01/22 06:24:37;;;;;;;9.15;2.25;;;7.60;99.90;;;;;;4976251;28;20299;-81
2022/01/22 06:27:03;;;;;;;7.13;0.77;;;7.60;99.90;;;;;;4976879;28;20027;-80
2022/01/22 06:29:28;;;;;;;7.95;1.15;;;7.60;99.90;;;;;;4972604;28;20035;-80
2022/01/22 06:31:54;;;;;;;5.18;1.50;;;7.60;99.90;;;;;;4975756;28;20035;-79
2022/01/22 06:34:19;;;;;;;8.82;1.13;;;7.70;99.90;;;;;;4975844;28;20418;-81
2022/01/22 06:36:45;;;;;;;11.63;1.15;;;7.70;99.90;;;;;;4976930;28;20117;-81
2022/01/22 06:39:13;;;;;;;5.75;1.02;;;7.70;99.90;;;;;;4974374;28;20113;-79
2022/01/22 06:41:45;;;;;;;;;;;7.60;99.90;;;;;;4975114;28;20026;-81
2022/01/22 06:44:17;;;;;;;6.45;1.13;;;7.50;99.90;;;;;;4974518;28;19906;-81
2022/01/22 06:46:44;;;;;;;2.35;0.98;;;7.40;99.90;;;;;;4976610;28;20054;-80
2022/01/22 06:49:10;;;;;;;7.75;1.00;;;7.50;99.90;;;;;;4975931;28;20379;-81
2022/01/22 06:51:36;;;;;;;5.18;0.98;;;7.50;99.90;;;;;;4975428;28;20045;-81
2022/01/22 06:54:04;;;;;;;20.58;2.45;;;7.50;99.90;;;;;;4975456;28;20534;-80
2022/01/22 06:56:30;;;;;;;6.95;1.48;;;7.50;99.90;;;;;;4976616;28;20027;-81
2022/01/22 06:58:57;;;;;;;2.55;0.95;;;7.40;99.90;;;;;;4976895;28;20022;-82
2022/01/22 07:01:23;;;;;;;6.18;1.20;;;7.40;99.90;;;;;;4990043;28;20391;-81
2022/01/22 07:03:48;;;;;;;8.63;0.85;;;7.50;99.90;;;;;;4994533;28;20042;-81
2022/01/22 07:06:14;;;;;;;1.75;1.13;;;7.60;99.90;;;;;;4994980;28;20019;-81
2022/01/22 07:08:40;;;;;;;9.77;1.10;;;7.60;99.90;;;;;;4996392;28;20031;-81
2022/01/22 07:11:06;;;;;;;10.15;1.25;;;7.60;99.90;;;;;;4997496;28;20018;-81
2022/01/22 07:13:32;;;;;;;6.95;1.65;;;7.50;99.90;;;;;;4998555;28;20027;-81
2022/01/22 07:15:57;;;;;;;10.20;1.92;;;7.50;99.90;;;;;;4999040;28;20046;-80
2022/01/22 07:18:23;;;;;;;6.18;1.40;;;7.50;99.90;;;;;;4999032;28;20026;-81
2022/01/22 07:20:51;;;;;;;8.57;1.08;;;7.50;99.90;;;;;;4999697;28;20013;-81
2022/01/22 07:25:43;;;;;;;13.52;1.60;;;7.60;99.90;;;;;;4999423;28;20015;-81
2022/01/22 07:28:10;;;;;;;8.43;1.25;;;7.60;99.90;;;;;;4998954;28;20087;-83
2022/01/22 07:30:36;;;;;;;12.77;1.40;;;7.60;99.90;;;;;;4998637;28;20022;-81
2022/01/22 07:33:02;;;;;;;11.45;1.90;;;7.70;99.90;;;;;;4999383;28;20086;-82
2022/01/22 07:35:28;;;;;;;10.15;1.80;;;7.60;99.90;;;;;;4998797;28;20037;-80
2022/01/22 07:37:54;;;;;;;8.25;1.40;;;7.60;99.90;;;;;;4998923;28;20038;-81
2022/01/22 07:40:20;;;;;;;11.68;1.77;;;7.60;99.90;;;;;;4999340;28;20070;-81
2022/01/22 07:42:45;;;;;;;2.63;1.60;;;7.60;99.90;;;;;;4999269;28;20014;-82
2022/01/22 07:45:11;;;;;;;8.90;2.08;;;7.50;99.90;;;;;;4999149;28;20062;-81
2022/01/22 07:47:37;;;;;;;13.10;2.00;;;7.40;99.90;;;;;;4999027;28;20042;-81
2022/01/22 07:50:05;;;;;;;7.93;1.75;;;7.40;99.90;;;;;;4994872;28;20022;-81
2022/01/22 07:52:30;;;;;;;7.03;2.20;;;7.30;99.90;;;;;;4998538;28;20011;-81
2022/01/22 07:54:56;;;;;;;9.32;2.33;;;7.40;99.90;;;;;;4998809;28;20046;-79
2022/01/22 07:57:22;;;;;;;10.63;2.88;;;7.40;99.90;;;;;;4998587;28;20079;-81
2022/01/22 07:59:47;;;;;;;7.50;1.75;;;7.40;99.90;;;;;;4998952;28;20042;-82
2022/01/22 08:02:14;;;;;;;17.05;2.50;;;7.40;99.90;;;;;;4998523;28;20031;-81
2022/01/22 08:04:40;;;;;;;6.22;1.52;;;7.40;99.90;;;;;;4995082;28;20702;-82
2022/01/22 08:07:06;;;;;;;7.28;2.35;;;7.50;99.90;;;;;;4992085;28;20015;-81
2022/01/22 08:09:32;;;;;;;13.82;2.72;;;7.50;99.90;;;;;;4997938;28;20019;-79
2022/01/22 08:11:59;;;;;;;13.23;3.20;;;7.50;99.90;;;;;;4997361;28;20031;-82
2022/01/22 08:14:25;;;;;;;9.85;3.95;;;7.50;99.90;;;;;;4996663;28;20031;-82
2022/01/22 08:16:50;;;;;;;6.88;4.03;;;7.60;99.90;;;;;;4997349;28;20029;-82
2022/01/22 08:19:17;;;;;;;12.48;4.28;;;7.60;99.90;;;;;;5000165;28;20019;-81
2022/01/22 08:21:44;;;;;;;8.55;3.25;;;7.70;99.90;;;;;;4995799;28;20121;-80
2022/01/22 08:24:11;;;;;;;7.05;3.33;;;7.70;99.90;;;;;;4989702;28;20037;-81
2022/01/22 08:26:42;;;;;;;12.93;2.65;;;7.70;99.90;;;;;;4988620;28;20053;-82
2022/01/22 08:29:09;;;;;;;4.38;2.30;;;7.70;99.90;;;;;;4986328;28;20035;-81
2022/01/22 08:36:47;;;;;;;10.20;2.00;;;7.70;99.90;;;;;;4980367;28;20037;-80
2022/01/22 08:39:15;;;;;;;8.95;2.70;;;7.70;99.90;;;;;;4979245;28;20035;-81
2022/01/22 08:41:42;;;;;;;13.63;3.75;;;7.70;99.90;;;;;;4978049;28;20455;-81
2022/01/22 08:44:08;;;;;;;7.93;3.80;;;7.70;99.90;;;;;;4977070;28;20476;-81
2022/01/22 08:46:34;;;;;;;17.00;5.68;;;7.60;99.90;;;;;;4977563;28;20458;-80
2022/01/22 08:49:01;;;;;;;16.92;5.40;;;7.50;99.90;;;;;;4977942;28;20467;-79
2022/01/22 08:51:27;;;;;;;14.95;4.43;;;7.60;99.90;;;;;;4978263;28;20038;-81
2022/01/22 08:53:55;;;;;;;10.30;3.40;;;7.60;99.90;;;;;;4978155;28;20030;-80
2022/01/22 08:56:21;;;;;;;14.50;3.60;;;7.60;99.90;;;;;;4977446;28;20011;-80
2022/01/22 08:58:46;;;;;;;5.32;2.33;;;7.60;99.90;;;;;;4976716;28;20019;-80
2022/01/22 09:01:12;;;;;;;8.50;1.77;;;7.60;99.90;;;;;;4976531;28;20030;-80
2022/01/22 09:03:38;;;;;;;2.22;1.20;;;7.60;99.90;;;;;;4959674;28;20031;-81
2022/01/22 09:06:06;;;;;;;7.07;1.65;;;7.70;99.90;;;;;;4976044;28;20026;-81
2022/01/22 09:08:32;;;;;;;11.88;2.03;;;7.80;99.90;;;;;;4978302;28;20037;-80
2022/01/22 09:10:58;;;;;;;9.00;2.05;;;7.80;99.90;;;;;;4977908;28;20041;-80
2022/01/22 09:13:25;;;;;;;3.53;1.85;;;7.70;99.90;;;;;;4977245;28;20480;-80
2022/01/22 09:15:54;;;;;;;6.35;1.70;;;7.60;99.90;;;;;;4975396;28;20105;-81
2022/01/22 09:18:20;;;;;;;9.63;2.50;;;7.60;99.90;;;;;;4975559;28;20018;-80
2022/01/22 09:23:15;;;;;;;6.22;1.27;;;7.70;99.90;;;;;;4975352;28;20493;-80
2022/01/22 09:25:41;;;;;;;6.43;1.75;;;7.60;99.90;;;;;;4976824;28;20027;-82
2022/01/22 09:28:11;;;;;;;4.95;1.48;;;7.70;99.90;;;;;;4975414;28;20042;-82
2022/01/22 09:30:38;;;;;;;5.35;1.85;;;7.70;99.90;;;;;;4969262;28;20133;-79
2022/01/22 09:33:04;;;;;;;7.38;2.40;;;7.80;99.90;;;;;;4976104;28;20051;-79
2022/01/22 09:35:29;;;;;;;7.68;2.28;;;7.80;99.90;;;;;;4975068;28;20046;-79
2022/01/22 09:37:56;;;;;;;5.47;1.45;;;7.70;99.90;;;;;;4975097;28;20094;-78
2022/01/22 09:40:23;;;;;;;10.63;2.40;;;7.80;99.90;;;;;;4974606;28;20499;-79
2022/01/22 09:42:49;;;;;;;7.68;1.77;;;7.70;99.90;;;;;;4975550;28;20122;-78
2022/01/22 09:45:15;;;;;;;2.63;1.83;;;7.60;99.90;;;;;;4974369;28;20074;-77
2022/01/22 09:47:45;;;;;;;7.47;1.80;;;7.60;99.90;;;;;;4975250;28;20475;-78
2022/01/22 09:50:11;;;;;;;3.20;1.38;;;7.70;99.90;;;;;;4974855;28;20034;-74
2022/01/22 09:52:38;;;;;;;5.22;1.58;;;7.80;99.90;;;;;;4974740;28;20027;-79
2022/01/22 09:55:04;;;;;;;6.82;1.40;;;7.80;99.90;;;;;;4974294;28;20384;-80
2022/01/22 09:57:33;;;;;;;4.63;1.92;;;7.80;99.90;;;;;;4974201;28;20050;-79
2022/01/22 09:59:58;;;;;;;5.72;2.85;;;7.80;99.90;;;;;;4972359;28;20118;-79
2022/01/22 10:02:24;;;;;;;7.35;1.48;;;7.80;99.90;;;;;;4977148;28;20603;-78
2022/01/22 10:04:52;;;;;;;11.07;1.95;;;7.80;99.90;;;;;;4972403;28;20038;-79
2022/01/22 10:07:24;;;;;;;4.43;1.50;;;7.90;99.90;;;;;;4976322;28;20443;-78
2022/01/22 10:10:03;;;;;;;12.00;2.65;;;7.90;99.90;;;;;;4975048;28;20031;-78
2022/01/22 10:12:30;;;;;;;5.60;2.13;;;7.90;99.90;;;;;;4975480;28;20023;-79
2022/01/22 10:15:02;;;;;;;8.10;1.90;;;7.90;99.90;;;;;;4975455;28;20023;-79
2022/01/22 10:17:42;;;;;;;11.02;2.40;;;7.90;99.90;;;;;;4973592;28;20372;-79
2022/01/22 10:20:32;;;;;;;7.10;1.90;;;7.90;99.90;;;;;;4966227;28;20066;-78
2022/01/22 10:23:21;;;;;;;11.00;2.55;;;8.00;99.90;;;;;;4974633;28;20046;-78
2022/01/22 10:25:51;;;;;;;4.32;1.48;;;8.10;99.90;;;;;;4970660;28;20471;-78
2022/01/22 10:28:23;;;;;;;5.10;1.88;;;8.10;99.90;;;;;;4973412;28;20077;-77
2022/01/22 10:31:10;;;;;;;7.97;1.50;;;8.20;99.90;;;;;;4969551;28;20058;-78
2022/01/22 10:33:36;;;;;;;5.93;1.80;;;8.20;99.90;;;;;;4964516;28;20563;-78
2022/01/22 10:36:21;;;;;;;6.75;1.67;;;8.30;99.90;;;;;;4969565;28;20282;-77
2022/01/22 10:38:49;;;;;;;7.32;1.98;;;8.30;99.90;;;;;;4971306;28;20078;-78
2022/01/22 10:41:19;;;;;;;5.00;1.60;;;8.40;99.90;;;;;;4972158;28;20158;-78
2022/01/22 10:43:54;;;;;;;6.97;2.13;;;8.40;99.90;;;;;;4971069;28;20393;-78
2022/01/22 10:46:41;;;;;;;17.25;1.77;;;8.50;99.90;;;;;;4954534;28;20055;-78
2022/01/22 10:49:13;;;;;;;8.32;2.40;;;8.40;99.90;;;;;;4959929;28;20030;-78
2022/01/22 10:51:47;;;;;;;7.47;1.90;;;8.50;99.90;;;;;;4962513;28;20039;-77
2022/01/22 10:54:14;;;;;;;3.88;1.77;;;8.40;99.90;;;;;;4960388;28;20447;-78
2022/01/22 10:56:41;;;;;;;2.72;1.80;;;8.50;99.90;;;;;;4974028;28;20022;-80
2022/01/22 10:59:10;;;;;;;5.05;2.20;;;8.40;99.90;;;;;;4972900;28;20558;-78
2022/01/22 11:01:46;;;;;;;9.00;2.97;;;8.50;99.90;;;;;;4973701;28;20030;-78
2022/01/22 11:04:20;;;;;;;5.47;1.88;;;8.50;99.90;;;;;;4964180;28;20026;-78
2022/01/22 11:06:56;;;;;;;4.40;2.10;;;8.40;99.90;;;;;;4975423;28;20483;-77
2022/01/22 11:09:23;;;;;;;3.58;1.92;;;8.50;99.90;;;;;;4962278;28;20475;-78
2022/01/22 11:11:49;;;;;;;6.90;2.38;;;8.50;99.90;;;;;;4974058;28;20023;-78
2022/01/22 11:14:16;;;;;;;5.80;1.73;;;8.60;99.90;;;;;;4968237;28;20031;-78
2022/01/22 11:16:43;;;;;;;11.98;2.47;;;8.50;99.90;;;;;;4965986;28;20027;-78
2022/01/22 11:19:10;;;;;;;5.47;2.35;;;8.50;99.90;;;;;;4966167;28;20022;-79
2022/01/22 11:21:40;;;;;;;4.10;1.60;;;8.40;99.90;;;;;;4973485;28;20487;-79
2022/01/22 11:24:08;;;;;;;14.02;2.13;;;8.40;99.90;;;;;;4973153;28;20050;-78
2022/01/22 11:26:36;;;;;;;2.90;1.17;;;8.40;99.90;;;;;;4973680;28;20491;-79
2022/01/22 11:29:02;;;;;;;8.27;1.92;;;8.40;99.90;;;;;;4973797;28;20145;-78
2022/01/22 11:31:28;;;;;;;2.72;1.98;;;8.30;99.90;;;;;;4973586;28;20062;-78
2022/01/22 11:33:55;;;;;;;6.95;1.95;;;8.30;99.90;;;;;;4975277;28;20031;-78
2022/01/22 11:36:31;;;;;;;4.15;2.28;;;8.30;99.90;;;;;;4971455;28;20023;-78
2022/01/22 11:38:59;;;;;;;8.98;1.90;;;8.30;99.90;;;;;;4973160;28;20510;-79
2022/01/22 11:41:25;;;;;;;12.70;2.58;;;8.40;99.90;;;;;;4973494;28;20031;-80
2022/01/22 11:46:34;;;;;;;6.05;2.08;;;8.40;99.90;;;;;;4974080;28;20440;-79
2022/01/22 11:49:15;;;;;;;11.48;2.33;;;8.40;99.90;;;;;;4972108;28;20019;-78
2022/01/22 11:51:43;;;;;;;7.25;1.92;;;8.50;99.90;;;;;;4971635;28;20134;-78
2022/01/22 11:54:09;;;;;;;2.20;1.48;;;8.60;99.90;;;;;;4977532;28;20123;-79
2022/01/22 11:56:47;;;;;;;6.57;2.45;;;8.60;99.90;;;;;;4978939;28;20037;-79
2022/01/22 11:59:23;;;;;;;;;;;8.60;99.90;;;;;;4972983;28;20031;-79
2022/01/22 12:02:03;;;;;;;5.35;2.00;;;8.60;99.90;;;;;;4977451;28;19933;-80
2022/01/22 12:04:37;;;;;;;2.22;1.67;;;8.60;99.90;;;;;;4975966;28;20049;-79
2022/01/22 12:07:03;;;;;;;2.70;1.60;;;8.70;99.90;;;;;;4977151;28;20430;-80
2022/01/22 12:09:52;;;;;;;8.40;2.70;;;8.70;99.90;;;;;;4971747;28;20027;-78
2022/01/22 12:15:34;;;;;;;4.78;2.60;;;8.80;99.90;;;;;;4967776;28;20514;-78
2022/01/22 12:18:21;;;;;;;8.10;2.38;;;8.80;99.90;;;;;;4976228;28;20110;-79
2022/01/22 12:23:39;;;;;;;14.90;3.55;;;9.00;99.90;;;;;;4979210;28;20122;-79
2022/01/22 12:26:05;;;;;;;8.45;2.75;;;9.00;99.90;;;;;;4978474;28;20042;-86
2022/01/22 12:28:40;;;;;;;8.40;3.80;;;8.90;99.90;;;;;;4978748;28;20050;-86
2022/01/22 12:31:08;;;;;;;6.07;3.38;;;8.80;99.90;;;;;;4979789;28;20023;-86
2022/01/22 12:33:33;;;;;;;13.93;3.80;;;8.80;99.90;;;;;;4979084;28;20078;-87
2022/01/22 12:36:08;;;;;;;7.97;4.40;;;8.70;99.90;;;;;;4978646;28;20154;-83
2022/01/22 12:43:50;;;;;;;6.90;4.00;;;8.50;99.90;;;;;;4978368;28;20035;-85
2022/01/22 12:46:16;;;;;;;12.35;3.70;;;8.50;99.90;;;;;;4977237;28;20562;-86
2022/01/22 12:48:42;;;;;;;7.05;4.03;;;8.40;99.90;;;;;;4972593;28;20073;-84
2022/01/22 12:51:09;;;;;;;9.02;3.47;;;8.50;99.90;;;;;;4975465;28;20090;-86
2022/01/22 12:53:38;;;;;;;6.88;3.60;;;8.60;99.90;;;;;;4976124;28;20051;-85
2022/01/22 12:58:39;;;;;;;7.28;4.25;;;8.70;99.90;;;;;;4976730;28;20582;-86
2022/01/22 13:01:23;;;;;;;8.70;3.92;;;8.70;99.90;;;;;;4975168;28;20364;-86
2022/01/22 13:03:51;;;;;;;13.23;4.38;;;8.70;99.90;;;;;;4964948;28;20030;-84
2022/01/22 13:06:19;;;;;;;18.67;4.75;;;8.80;99.90;;;;;;4987471;28;20076;-87
2022/01/22 13:08:44;;;;;;;10.48;3.72;;;8.80;99.90;;;;;;4980655;28;20033;-84
2022/01/22 13:11:14;;;;;;;9.45;3.42;;;8.90;99.90;;;;;;4974993;28;20039;-84
2022/01/22 13:13:45;;;;;;;10.68;4.22;;;8.90;99.90;;;;;;4958429;28;20023;-87
2022/01/22 13:16:13;;;;;;;12.90;4.10;;;8.90;99.90;;;;;;4973015;28;20022;-85
2022/01/22 13:18:58;;;;;;;13.00;4.65;;;8.80;99.90;;;;;;4977415;28;20055;-85
2022/01/22 13:21:30;;;;;;;13.18;3.55;;;8.40;99.90;;;;;;4975597;28;20015;-85
2022/01/22 13:24:10;;;;;;;9.75;4.13;;;8.30;99.90;;;;;;4976967;28;20030;-85
2022/01/22 13:27:00;;;;;;;16.65;4.63;;;8.30;99.90;;;;;;4975769;28;20031;-85
2022/01/22 13:29:33;;;;;;;8.07;4.18;;;8.30;99.90;;;;;;4975874;28;20039;-85
2022/01/22 13:48:59;;;;;;;10.82;4.70;;;8.40;99.90;;;;;;4968709;28;20153;-82
2022/01/22 13:51:26;;;;;;;12.05;5.25;;;8.40;99.90;;;;;;4972687;28;20471;-85
2022/01/22 13:53:53;;;;;;;7.20;4.40;;;8.40;99.90;;;;;;4976956;28;20174;-85
2022/01/22 13:56:21;;;;;;;8.98;4.68;;;8.50;99.90;;;;;;4974946;28;20479;-86
2022/01/22 13:58:53;;;;;;;11.63;4.80;;;8.40;99.90;;;;;;4977164;28;20052;-86
2022/01/22 14:04:14;;;;;;;5.45;4.07;;;8.30;99.90;;;;;;4966555;28;20440;-85
2022/01/22 14:06:46;;;;;;;13.63;5.37;;;8.30;99.90;;;;;;4957702;28;20127;-86
2022/01/22 14:09:19;;;;;;;14.13;6.85;;;8.30;99.90;;;;;;4956316;29;20045;-86
2022/01/22 14:12:05;;;;;;;8.77;5.32;;;8.30;99.90;;;;;;4965004;28;20033;-85
2022/01/22 14:15:00;;;;;;;11.30;5.13;;;8.30;99.90;;;;;;4962787;28;20101;-78
2022/01/22 14:17:36;;;;;;;9.60;5.78;;;8.20;99.90;;;;;;4970115;28;20038;-79
2022/01/22 14:20:10;;;;;;;9.20;6.10;;;8.20;99.90;;;;;;4976568;28;20023;-82
2022/01/22 14:23:00;;;;;;;18.17;6.30;;;8.10;99.90;;;;;;4974397;28;20027;-80
2022/01/22 14:25:26;;;;;;;14.38;6.38;;;8.00;99.90;;;;;;4998463;28;20584;-82
2022/01/22 14:28:02;;;;;;;14.07;5.65;;;7.90;99.90;;;;;;4989371;28;20027;-83
2022/01/22 14:30:43;;;;;;;11.35;6.47;;;8.00;99.90;;;;;;4988253;28;20088;-80
2022/01/22 14:33:11;;;;;;;14.68;6.35;;;8.10;99.90;;;;;;4990007;28;20066;-84
2022/01/22 14:35:41;;;;;;;16.20;6.72;;;8.10;99.90;;;;;;4990940;28;20046;-82
2022/01/22 14:45:04;;;;;;;15.32;7.05;;;8.00;99.90;;;;;;4994324;28;20026;-81
2022/01/22 14:46:58;;;;;;;17.73;6.85;;;7.90;99.90;;;;;;4980433;28;20038;-83
2022/01/22 14:50:12;;;;;;;18.45;7.32;;;7.90;99.90;;;;;;4992047;28;20031;-83
2022/01/22 14:52:39;;;;;;;16.10;8.48;;;7.90;99.90;;;;;;4989346;28;20039;-83
2022/01/22 14:55:08;;;;;;;16.33;8.30;;;8.00;99.90;;;;;;4988555;28;20042;-81
2022/01/22 14:57:36;;;;;;;18.60;7.95;;;8.00;99.90;;;;;;4992334;28;20039;-84
2022/01/22 15:00:07;;;;;;;;;;;8.10;99.90;;;;;;4989405;28;20031;-84
2022/01/22 15:02:34;;;;;;;22.13;8.65;;;8.10;99.90;;;;;;4984197;28;19949;-84
2022/01/22 15:05:04;;;;;;;14.88;8.90;;;8.20;99.90;;;;;;4977445;28;20050;-83
2022/01/22 15:07:30;;;;;;;14.05;8.55;;;8.20;99.90;;;;;;4977811;28;20031;-83
2022/01/22 15:09:55;;;;;;;18.73;9.45;;;8.20;99.90;;;;;;4976282;28;20037;-84
2022/01/22 15:12:21;;;;;;;22.02;9.98;;;8.10;99.90;;;;;;4973983;28;20038;-84
2022/01/22 15:14:48;;;;;;;17.73;7.53;;;8.10;99.90;;;;;;4976771;28;20062;-84
2022/01/22 15:19:48;;;;;;;16.08;8.70;;;8.10;99.90;;;;;;4974502;28;20118;-84
2022/01/22 15:22:18;;;;;;;23.25;7.80;;;8.00;99.90;;;;;;4978604;28;20027;-85
2022/01/22 15:24:53;;;;;;;18.33;7.45;;;7.90;99.90;;;;;;4977472;28;20042;-84
2022/01/22 15:27:20;;;;;;;15.93;7.38;;;7.90;99.90;;;;;;4975357;28;20039;-85
2022/01/22 15:29:56;;;;;;;16.55;8.82;;;7.90;99.90;;;;;;4978033;28;20531;-84
2022/01/22 15:35:32;;;;;;;15.65;7.30;;;7.80;99.90;;;;;;4936770;29;20119;-85
2022/01/22 15:37:59;;;;;;;26.05;8.05;;;7.80;99.90;;;;;;4937195;29;20071;-85