Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:01;;;;;;;1.08;0.98;;;;;;;;;;4949779;28;20035;-77
2022/06/01 00:03:30;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;4935981;29;20134;-76
2022/06/01 00:05:56;;;;;;;2.33;1.35;;;9.80;99.90;;;;;;4951078;28;20041;-77
2022/06/01 00:08:23;;;;;;;4.22;1.40;;;9.80;99.90;;;;;;4949930;29;20039;-77
2022/06/01 00:10:50;;;;;;;7.32;3.15;;;9.60;99.90;;;;;;4950396;29;20031;-77
2022/06/01 00:13:15;;;;;;;2.45;1.50;;;9.60;99.90;;;;;;4950539;29;20110;-76
2022/06/01 00:15:42;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;4949626;29;20173;-76
2022/06/01 00:18:08;;;;;;;1.85;1.10;;;9.60;99.90;;;;;;4948639;28;20422;-76
2022/06/01 00:20:35;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;4949596;29;20015;-77
2022/06/01 00:23:01;;;;;;;2.45;1.38;;;9.50;99.90;;;;;;4949228;29;20047;-76
2022/06/01 00:25:27;;;;;;;3.92;1.70;;;9.50;99.90;;;;;;4950170;29;20034;-76
2022/06/01 00:27:53;;;;;;;5.32;1.60;;;9.50;99.90;;;;;;4949279;29;20370;-77
2022/06/01 00:30:19;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;4949601;29;20082;-76
2022/06/01 00:32:45;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;4948069;29;20503;-76
2022/06/01 00:35:14;;;;;;;2.13;1.67;;;9.50;99.90;;;;;;4949747;29;20031;-76
2022/06/01 00:37:40;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;4948637;28;20035;-77
2022/06/01 00:40:08;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;4948751;29;20063;-76
2022/06/01 00:42:36;;;;;;;1.52;1.40;;;9.40;99.90;;;;;;4948725;29;20934;-76
2022/06/01 00:45:04;;;;;;;1.75;1.52;;;9.30;99.90;;;;;;4949349;29;20112;-76
2022/06/01 00:47:30;;;;;;;3.92;1.35;;;9.20;99.90;;;;;;4947771;29;20523;-77
2022/06/01 00:50:17;;;;;;;1.42;1.30;;;7.40;99.90;;;;;;4949096;29;20034;-77
2022/06/01 00:52:49;;;;;;;3.15;1.48;;;9.10;99.90;;;;;;4948674;29;20038;-76
2022/06/01 00:55:24;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;4944835;28;20096;-76
2022/06/01 00:57:54;;;;;;;2.75;1.50;;;9.00;99.90;;;;;;4934246;29;20023;-77
2022/06/01 01:00:23;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;4916575;29;20035;-77
2022/06/01 01:02:52;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;4916740;29;20042;-77
2022/06/01 01:05:18;;;;;;;4.23;1.53;;;8.90;99.90;;;;;;4933070;29;20094;-77
2022/06/01 01:07:45;;;;;;;2.42;1.65;;;8.90;99.90;;;;;;4933130;29;20868;-78
2022/06/01 01:10:13;;;;;;;3.42;1.83;;;8.80;99.90;;;;;;4933291;29;20389;-77
2022/06/01 01:15:28;;;;;;;2.17;1.48;;;8.80;99.90;;;;;;4934289;29;20067;-78
2022/06/01 01:17:54;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;4933096;29;20042;-77
2022/06/01 01:20:20;;;;;;;1.48;1.38;;;8.80;99.90;;;;;;4918853;29;20079;-77
2022/06/01 01:22:58;;;;;;;2.60;1.65;;;10.70;99.90;;;;;;4917581;29;20556;-77
2022/06/01 01:25:28;;;;;;;2.22;1.85;;;8.80;99.90;;;;;;4935045;29;20016;-77
2022/06/01 01:27:57;;;;;;;8.88;2.03;;;8.80;99.90;;;;;;4917517;29;20190;-77
2022/06/01 01:30:38;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4935451;29;20024;-78
2022/06/01 01:33:12;;;;;;;9.55;2.85;;;8.70;99.90;;;;;;4917987;29;20060;-77
2022/06/01 01:35:39;;;;;;;1.85;1.65;;;8.70;99.90;;;;;;4935267;29;20029;-77
2022/06/01 01:38:09;;;;;;;2.20;2.08;;;;;;;;;;4934288;29;20019;-77
2022/06/01 01:40:35;;;;;;;;;;;8.60;99.90;;;;;;4919914;29;20127;-77
2022/06/01 01:43:02;;;;;;;2.10;1.50;;;8.60;99.90;;;;;;4933672;29;20304;-77
2022/06/01 01:45:33;;;;;;;2.03;1.70;;;8.50;99.90;;;;;;4933128;29;20051;-77
2022/06/01 01:47:59;;;;;;;1.52;1.42;;;;;;;;;;4932953;29;20048;-76
2022/06/01 01:50:25;;;;;;;4.78;1.42;;;10.80;99.90;;;;;;4933475;29;20042;-76
2022/06/01 01:52:51;;;;;;;1.88;1.60;;;8.40;99.90;;;;;;4933761;29;20440;-77
2022/06/01 01:55:39;;;;;;;3.88;2.13;;;6.90;99.90;;;;;;4938544;29;20560;-76
2022/06/01 01:58:21;;;;;;;2.42;1.92;;;8.50;99.90;;;;;;4950900;29;20074;-77
2022/06/01 02:00:52;;;;;;;1.88;1.77;;;8.40;99.90;;;;;;4935245;29;20027;-77
2022/06/01 02:03:33;;;;;;;5.13;2.35;;;8.30;99.90;;;;;;4952222;29;20440;-78
2022/06/01 02:06:17;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;4934901;29;20027;-76
2022/06/01 02:09:04;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;4952446;29;20131;-78
2022/06/01 02:14:45;;;;;;;3.83;2.53;;;8.20;99.90;;;;;;4956625;29;20058;-77
2022/06/01 02:17:22;;;;;;;4.72;1.85;;;8.20;99.90;;;;;;4955958;29;20031;-77
2022/06/01 02:19:57;;;;;;;3.45;1.73;;;8.10;99.90;;;;;;4955513;29;20088;-76
2022/06/01 02:22:24;;;;;;;2.95;1.88;;;8.20;99.90;;;;;;4955218;29;20035;-76
2022/06/01 02:24:49;;;;;;;2.92;2.25;;;8.30;99.90;;;;;;4938259;29;20416;-76
2022/06/01 02:27:19;;;;;;;4.75;1.63;;;8.40;99.90;;;;;;4956012;29;20027;-76
2022/06/01 02:30:07;;;;;;;1.60;1.48;;;8.40;99.90;;;;;;4937517;29;20472;-76
2022/06/01 02:32:34;;;;;;;2.13;1.90;;;8.10;99.90;;;;;;4937840;29;20059;-76
2022/06/01 02:35:03;;;;;;;4.40;2.35;;;8.10;99.90;;;;;;4954443;29;20617;-76
2022/06/01 02:37:30;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4954152;29;20031;-76
2022/06/01 02:40:00;;;;;;;1.98;1.77;;;7.80;99.90;;;;;;4954589;29;20076;-78
2022/06/01 02:42:26;;;;;;;;;;;7.80;99.90;;;;;;4958034;29;20039;-76
2022/06/01 02:44:57;;;;;;;2.92;1.77;;;7.80;99.90;;;;;;4957918;29;20318;-76
2022/06/01 02:47:26;;;;;;;2.75;1.88;;;7.90;99.90;;;;;;4941426;29;20027;-76
2022/06/01 02:49:52;;;;;;;5.53;1.80;;;;;;;;;;4958065;29;20392;-76
2022/06/01 02:52:18;;;;;;;1.83;1.73;;;;;;;;;;4937738;29;20031;-76
2022/06/01 02:54:44;;;;;;;2.13;1.65;;;;;;;;;;4958222;29;20027;-76
2022/06/01 02:57:10;;;;;;;2.17;1.98;;;;;;;;;;4941113;29;20034;-76
2022/06/01 02:59:36;;;;;;;2.95;2.20;;;7.80;99.90;;;;;;4956644;29;20020;-76
2022/06/01 03:02:03;;;;;;;1.58;1.35;;;8.10;99.90;;;;;;4957522;29;20392;-76
2022/06/01 03:04:29;;;;;;;1.90;1.80;;;;;;;;;;4955072;29;20141;-76
2022/06/01 03:06:55;;;;;;;4.55;1.90;;;7.60;99.90;;;;;;4954848;29;20020;-76
2022/06/01 03:09:21;;;;;;;2.83;2.10;;;7.70;99.90;;;;;;4955727;29;20054;-76
2022/06/01 03:11:47;;;;;;;4.35;2.47;;;7.70;99.90;;;;;;4939296;29;20389;-77
2022/06/01 03:14:13;;;;;;;2.33;1.83;;;7.60;99.90;;;;;;4934829;29;20043;-76
2022/06/01 03:16:39;;;;;;;4.57;2.10;;;7.70;99.90;;;;;;4936604;29;20026;-76
2022/06/01 03:19:05;;;;;;;3.00;1.95;;;7.60;99.90;;;;;;4950171;28;20036;-75
2022/06/01 03:21:31;;;;;;;6.20;3.15;;;7.70;99.90;;;;;;4935422;29;20023;-76
2022/06/01 03:23:57;;;;;;;4.50;2.97;;;7.60;99.90;;;;;;4936779;29;20043;-76
2022/06/01 03:26:23;;;;;;;2.45;2.10;;;7.60;99.90;;;;;;4951214;29;20515;-76
2022/06/01 03:28:49;;;;;;;3.17;2.88;;;7.70;99.90;;;;;;4936449;29;20035;-76
2022/06/01 03:31:18;;;;;;;3.10;2.35;;;7.70;99.90;;;;;;4937088;29;20485;-76
2022/06/01 03:33:45;;;;;;;3.22;2.92;;;7.70;99.90;;;;;;4937001;29;20032;-76
2022/06/01 03:36:11;;;;;;;2.28;2.08;;;7.70;99.90;;;;;;4935093;29;20146;-77
2022/06/01 03:38:37;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4934868;29;20524;-77
2022/06/01 03:41:03;;;;;;;2.10;1.80;;;7.60;99.90;;;;;;4949768;29;20031;-77
2022/06/01 03:43:29;;;;;;;2.85;2.15;;;7.50;99.90;;;;;;4934014;29;20036;-77
2022/06/01 03:45:58;;;;;;;3.85;2.60;;;7.50;99.90;;;;;;4934737;29;20052;-77
2022/06/01 03:48:30;;;;;;;;;;;7.60;99.90;;;;;;4934594;29;20030;-77
2022/06/01 03:50:58;;;;;;;4.90;2.00;;;7.70;99.90;;;;;;4934156;29;20395;-77
2022/06/01 03:53:25;;;;;;;5.25;1.85;;;7.60;99.90;;;;;;4933971;29;20047;-77
2022/06/01 03:55:52;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4933996;29;20059;-76
2022/06/01 03:58:21;;;;;;;16.35;3.67;;;7.60;99.90;;;;;;4933916;29;20023;-76
2022/06/01 04:00:48;;;;;;;3.77;1.80;;;7.70;99.90;;;;;;4933906;29;20647;-76
2022/06/01 04:03:14;;;;;;;3.53;2.05;;;7.60;99.90;;;;;;4934401;29;20296;-76
2022/06/01 04:05:40;;;;;;;2.25;2.08;;;;;;;;;;4948054;29;20554;-76
2022/06/01 04:08:06;;;;;;;2.65;1.83;;;7.80;99.90;;;;;;4948014;29;20036;-77
2022/06/01 04:10:34;;;;;;;2.05;1.95;;;7.90;99.90;;;;;;4932561;29;20761;-76
2022/06/01 04:13:01;;;;;;;4.05;1.90;;;7.90;99.90;;;;;;4935399;29;20031;-76
2022/06/01 04:15:27;;;;;;;2.40;1.80;;;7.90;99.90;;;;;;4938882;29;20074;-76
2022/06/01 04:17:52;;;;;;;2.35;2.22;;;8.00;99.90;;;;;;4939581;29;20039;-76
2022/06/01 04:20:18;;;;;;;2.63;1.52;;;;;;;;;;4932694;29;20020;-77
2022/06/01 04:22:44;;;;;;;2.15;1.98;;;8.10;99.90;;;;;;4931353;29;20031;-76
2022/06/01 04:25:14;;;;;;;2.25;1.83;;;8.20;99.90;;;;;;4930141;29;20389;-76
2022/06/01 04:27:40;;;;;;;2.42;1.63;;;8.40;99.90;;;;;;4932437;29;20035;-76
2022/06/01 04:30:12;;;;;;;3.92;1.85;;;8.40;99.90;;;;;;4931299;29;20020;-76
2022/06/01 04:32:39;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;4931352;29;20034;-76
2022/06/01 04:35:06;;;;;;;2.10;1.55;;;8.50;99.90;;;;;;4932252;29;20024;-76
2022/06/01 04:37:32;;;;;;;5.32;2.15;;;;;;;;;;4932871;29;20038;-75
2022/06/01 04:39:58;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;4948091;29;20062;-77
2022/06/01 04:42:23;;;;;;;1.73;1.23;;;9.20;99.90;;;;;;4932218;29;20501;-76
2022/06/01 04:44:49;;;;;;;3.30;1.80;;;9.50;99.90;;;;;;4949558;29;20385;-76
2022/06/01 04:47:15;;;;;;;1.60;1.38;;;9.70;99.90;;;;;;4936877;29;20028;-78
2022/06/01 04:49:41;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;4934681;29;20027;-77
2022/06/01 04:52:07;;;;;;;3.13;1.63;;;10.60;99.90;;;;;;4947793;29;20028;-77
2022/06/01 04:54:33;;;;;;;2.25;2.05;;;10.60;99.90;;;;;;4933610;29;20054;-76
2022/06/01 04:56:59;;;;;;;1.50;1.20;;;10.90;99.90;;;;;;4933404;29;20509;-76
2022/06/01 04:59:25;;;;;;;1.52;1.30;;;10.90;99.90;;;;;;4934279;29;20106;-76
2022/06/01 05:01:50;;;;;;;2.60;1.40;;;10.90;99.90;;;;;;4948497;29;20056;-76
2022/06/01 05:04:16;;;;;;;3.22;1.60;;;;;;;;;;4947677;29;20038;-76
2022/06/01 05:06:42;;;;;;;1.75;1.23;;;10.90;99.90;;;;;;4933307;29;20500;-76
2022/06/01 05:09:08;;;;;;;1.67;1.23;;;10.80;99.90;;;;;;4933721;29;20059;-76
2022/06/01 05:11:34;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;4933006;29;20032;-76
2022/06/01 05:14:00;;;;;;;3.53;1.38;;;10.90;99.90;;;;;;4938714;29;20075;-76
2022/06/01 05:16:26;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;4953155;29;20031;-78
2022/06/01 05:18:52;;;;;;;1.55;1.20;;;11.10;99.90;;;;;;4936430;29;20043;-79
2022/06/01 05:21:18;;;;;;;2.83;1.42;;;11.20;99.90;;;;;;4956394;29;20441;-76
2022/06/01 05:23:44;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;4952523;29;20035;-77
2022/06/01 05:26:10;;;;;;;1.98;1.20;;;11.50;99.90;;;;;;4935937;29;20087;-79
2022/06/01 05:28:36;;;;;;;3.15;2.20;;;11.70;99.90;;;;;;4952678;29;20028;-76
2022/06/01 05:31:07;;;;;;;1.88;1.42;;;11.80;99.90;;;;;;4935679;29;20051;-76
2022/06/01 05:33:35;;;;;;;2.92;1.63;;;12.00;99.90;;;;;;4953049;29;20059;-76
2022/06/01 05:36:01;;;;;;;2.35;1.25;;;12.30;99.90;;;;;;4954725;29;20114;-78
2022/06/01 05:38:27;;;;;;;3.30;2.33;;;12.50;99.90;;;;;;4952945;29;20028;-77
2022/06/01 05:40:53;;;;;;;3.00;1.35;;;12.80;99.90;;;;;;4950658;28;20197;-77
2022/06/01 05:43:19;;;;;;;1.40;1.30;;;;;;;;;;4962698;29;20043;-80
2022/06/01 05:45:45;;;;;;;2.40;1.38;;;13.40;99.90;;;;;;4955582;29;20031;-79
2022/06/01 05:48:13;;;;;;;2.50;1.83;;;13.70;99.90;;;;;;4938707;29;20027;-78
2022/06/01 05:50:39;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4953940;29;20480;-77
2022/06/01 05:53:05;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4938624;29;20063;-77
2022/06/01 05:55:35;;;;;;;3.92;1.25;;;14.10;99.90;;;;;;4939975;29;20023;-79
2022/06/01 05:58:01;;;;;;;2.50;1.27;;;14.10;99.90;;;;;;4949869;28;20055;-76
2022/06/01 06:00:27;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4954221;29;20034;-81
2022/06/01 06:02:53;;;;;;;3.13;1.23;;;14.30;99.90;;;;;;4953788;29;20040;-80
2022/06/01 06:08:03;;;;;;;3.35;1.48;;;15.00;99.90;;;;;;4954619;29;20139;-77
2022/06/01 06:10:29;;;;;;;1.63;1.52;;;15.50;99.90;;;;;;4953964;29;20497;-78
2022/06/01 06:12:55;;;;;;;3.53;2.08;;;15.40;99.90;;;;;;4953025;29;20031;-82
2022/06/01 06:15:21;;;;;;;3.70;1.05;;;15.50;99.90;;;;;;4953655;29;20043;-78
2022/06/01 06:17:46;;;;;;;1.45;1.27;;;15.40;99.90;;;;;;4952810;29;20574;-80
2022/06/01 06:20:14;;;;;;;1.45;1.25;;;15.50;99.90;;;;;;4952131;29;20228;-82
2022/06/01 06:22:41;;;;;;;1.73;1.40;;;15.30;99.90;;;;;;4952216;29;20082;-78
2022/06/01 06:25:07;;;;;;;3.38;1.10;;;15.30;99.90;;;;;;4950310;29;20034;-84
2022/06/01 06:27:33;;;;;;;1.23;1.00;;;15.70;99.90;;;;;;4953948;28;20031;-77
2022/06/01 06:29:59;;;;;;;2.15;0.98;;;15.40;99.90;;;;;;4953230;28;20503;-77
2022/06/01 06:32:25;;;;;;;2.97;1.42;;;15.40;99.90;;;;;;4957712;28;20027;-80
2022/06/01 06:34:51;;;;;;;1.75;1.17;;;15.90;99.90;;;;;;4948371;28;20020;-80
2022/06/01 06:37:17;;;;;;;1.85;1.00;;;16.00;99.90;;;;;;4950857;29;20031;-82
2022/06/01 06:39:44;;;;;;;3.40;1.10;;;16.60;99.90;;;;;;4948485;29;20071;-80
2022/06/01 06:42:09;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4950382;29;20481;-80
2022/06/01 06:44:36;;;;;;;0.70;0.68;;;18.90;99.90;;;;;;4940886;29;20043;-80
2022/06/01 06:47:06;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4931127;29;20413;-84
2022/06/01 06:49:32;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;4930166;29;20051;-80
2022/06/01 06:51:58;;;;;;;1.15;0.60;;;22.40;94.90;;;;;;4930704;29;20502;-78
2022/06/01 06:54:25;;;;;;;0.80;0.80;;;23.70;69.90;;;;;;4929640;29;20042;-81
2022/06/01 06:56:51;;;;;;;1.77;0.77;;;23.80;66.20;;;;;;4930855;29;20347;-81
2022/06/01 06:59:17;;;;;;;2.55;0.70;;;23.00;70.00;;;;;;4930618;29;20039;-81
2022/06/01 07:01:43;;;;;;;3.47;0.85;;;23.10;70.30;;;;;;4930907;29;20027;-81
2022/06/01 07:04:09;;;;;;;1.27;0.95;;;22.30;76.00;;;;;;4931949;29;20388;-81
2022/06/01 07:06:36;;;;;;;0.82;0.80;;;23.30;67.70;;;;;;4931684;29;20028;-79
2022/06/01 07:09:03;;;;;;;0.68;0.50;;;23.60;69.20;;;;;;4930496;29;20023;-80
2022/06/01 07:11:30;;;;;;;2.15;0.77;;;23.80;61.90;;;;;;4930478;29;20493;-79
2022/06/01 07:13:56;;;;;;;0.50;0.50;;;23.80;62.50;;;;;;4930617;29;20051;-79
2022/06/01 07:16:32;;;;;;;2.75;0.75;;;24.20;64.10;;;;;;4930370;29;20148;-79
2022/06/01 07:19:00;;;;;;;2.45;1.00;;;24.50;66.40;;;;;;4930342;29;20030;-81
2022/06/01 07:21:26;;;;;;;1.75;0.60;;;24.20;68.30;;;;;;4938832;28;20255;-78
2022/06/01 07:23:52;;;;;;;0.90;0.90;;;24.20;69.90;;;;;;4942632;28;20050;-77
2022/06/01 07:26:21;;;;;;;0.70;0.70;;;24.70;66.50;;;;;;4928986;28;20020;-78
2022/06/01 07:28:47;;;;;;;;;;;23.90;66.70;;;;;;4930565;29;20028;-81
2022/06/01 07:31:13;;;;;;;0.80;0.80;;;23.90;71.50;;;;;;4929801;29;20336;-81
2022/06/01 07:33:39;;;;;;;2.03;1.10;;;24.30;71.10;;;;;;4929959;29;20034;-78
2022/06/01 07:36:07;;;;;;;2.85;0.73;;;25.00;63.70;;;;;;4928522;29;20027;-79
2022/06/01 07:43:05;;;;;;;2.03;0.80;;;25.20;65.90;;;;;;4930675;29;20708;-80
2022/06/01 07:44:43;;;;;;;3.30;2.33;;;24.00;61.30;;;;;;4929723;29;20560;-79
2022/06/01 07:47:10;;;;;;;1.00;0.90;;;22.70;76.20;;;;;;4912898;29;20122;-80
2022/06/01 07:49:36;;;;;;;3.05;0.82;;;22.20;92.10;;;;;;4913897;29;20881;-81
2022/06/01 07:52:04;;;;;;;3.47;0.80;;;22.10;96.10;;;;;;4930291;29;20023;-81
2022/06/01 07:54:30;;;;;;;2.25;0.80;;;22.80;85.40;;;;;;4930142;29;20032;-80
2022/06/01 07:56:55;;;;;;;1.42;1.00;;;22.80;83.40;;;;;;4928674;29;20481;-80
2022/06/01 07:59:21;;;;;;;1.30;1.20;;;23.40;77.60;;;;;;4912534;29;20032;-80
2022/06/01 08:01:47;;;;;;;1.30;0.73;;;24.00;69.10;;;;;;4930736;29;20046;-81
2022/06/01 08:04:13;;;;;;;1.08;0.98;;;24.40;66.30;;;;;;4948399;28;20031;-80
2022/06/01 08:06:40;;;;;;;2.38;1.02;;;23.10;68.80;;;;;;4950095;29;20383;-80
2022/06/01 08:09:08;;;;;;;1.27;0.90;;;22.80;76.10;;;;;;4947855;28;20086;-80
2022/06/01 08:14:18;;;;;;;0.90;0.80;;;23.60;64.10;;;;;;4949053;29;20058;-80
2022/06/01 08:16:45;;;;;;;2.75;1.27;;;23.70;63.70;;;;;;4949482;29;20027;-80
2022/06/01 08:19:11;;;;;;;2.65;0.98;;;23.80;62.00;;;;;;4948631;29;20188;-80
2022/06/01 08:21:38;;;;;;;2.38;0.90;;;;;;;;;;4953482;29;20065;-81
2022/06/01 08:24:05;;;;;;;1.73;1.23;;;;;;;;;;4948611;29;20141;-80
2022/06/01 08:26:31;;;;;;;1.65;1.30;;;24.20;65.10;;;;;;4948873;29;20038;-84
2022/06/01 08:28:57;;;;;;;1.75;1.10;;;25.00;62.00;;;;;;4949047;29;20031;-81
2022/06/01 08:31:27;;;;;;;0.93;0.88;;;25.40;60.20;;;;;;4954646;29;20038;-81
2022/06/01 08:34:00;;;;;;;1.08;0.95;;;26.10;60.50;;;;;;4958064;29;20031;-81
2022/06/01 08:36:26;;;;;;;1.35;1.10;;;26.40;57.80;;;;;;4960190;29;20102;-83
2022/06/01 08:38:52;;;;;;;1.95;1.20;;;24.90;57.40;;;;;;4949350;29;20481;-81
2022/06/01 08:41:21;;;;;;;1.23;0.77;;;24.80;58.60;;;;;;4949399;29;20023;-80
2022/06/01 08:43:53;;;;;;;3.78;1.10;;;24.20;61.10;;;;;;4932882;29;20037;-81
2022/06/01 08:46:21;;;;;;;1.70;1.60;;;24.30;61.90;;;;;;4933834;29;20071;-79
2022/06/01 08:48:47;;;;;;;2.93;1.57;;;23.60;62.80;;;;;;4933835;29;20051;-81
2022/06/01 08:51:14;;;;;;;6.63;1.65;;;24.20;62.30;;;;;;4951106;29;20081;-80
2022/06/01 08:53:40;;;;;;;2.33;1.05;;;22.90;64.80;;;;;;4907761;29;20134;-80
2022/06/01 08:56:14;;;;;;;1.00;0.90;;;23.10;64.60;;;;;;4937271;29;20548;-80
2022/06/01 08:58:45;;;;;;;2.63;0.93;;;23.00;67.40;;;;;;4929662;29;20024;-82
2022/06/01 09:01:19;;;;;;;5.28;1.05;;;22.90;75.00;;;;;;4944599;29;20024;-81
2022/06/01 09:03:48;;;;;;;1.85;1.10;;;;;;;;;;4930992;29;20122;-80
2022/06/01 09:06:34;;;;;;;1.48;0.88;;;23.10;66.80;;;;;;4945538;29;20140;-80
2022/06/01 09:09:10;;;;;;;3.97;1.25;;;23.20;68.20;;;;;;4929006;29;20394;-80
2022/06/01 09:11:39;;;;;;;1.17;1.00;;;22.90;67.10;;;;;;4929445;29;20094;-81
2022/06/01 09:14:12;;;;;;;1.30;1.20;;;23.00;67.00;;;;;;4931303;29;20054;-81
2022/06/01 09:16:41;;;;;;;1.40;0.90;;;23.00;66.30;;;;;;4947310;28;20047;-80
2022/06/01 09:19:17;;;;;;;1.58;1.00;;;23.10;68.60;;;;;;4936965;29;20028;-79
2022/06/01 09:24:48;;;;;;;4.65;1.90;;;23.30;67.50;;;;;;4943314;29;20038;-74
2022/06/01 09:27:15;;;;;;;1.88;1.00;;;22.30;73.70;;;;;;4935353;29;20083;-79
2022/06/01 09:29:50;;;;;;;2.15;1.00;;;22.30;85.80;;;;;;4939082;29;20069;-77
2022/06/01 09:32:28;;;;;;;1.35;0.90;;;22.60;80.50;;;;;;4931667;29;20063;-77
2022/06/01 09:35:18;;;;;;;2.28;1.00;;;23.20;65.90;;;;;;4934763;29;20032;-81
2022/06/01 09:37:46;;;;;;;1.90;0.77;;;23.00;65.00;;;;;;4935322;29;20031;-76
2022/06/01 09:40:29;;;;;;;1.95;0.70;;;23.00;66.20;;;;;;4941970;29;20023;-79
2022/06/01 09:43:00;;;;;;;3.30;0.82;;;22.70;58.50;;;;;;4941988;29;20040;-76
2022/06/01 09:45:49;;;;;;;1.33;0.73;;;22.00;57.80;;;;;;4932100;29;20499;-77
2022/06/01 09:48:23;;;;;;;1.45;0.50;;;22.50;57.80;;;;;;4933630;29;20031;-75
2022/06/01 09:51:04;;;;;;;1.42;1.33;;;22.50;58.60;;;;;;4934163;29;20031;-75
2022/06/01 09:53:39;;;;;;;0.43;0.38;;;22.90;60.70;;;;;;4931388;29;20038;-77
2022/06/01 09:56:05;;;;;;;1.75;0.60;;;22.40;55.50;;;;;;4931215;29;20027;-76
2022/06/01 10:07:05;;;;;;;1.48;0.98;;;22.60;57.70;;;;;;4932633;29;20030;-76
2022/06/01 10:09:34;;;;;;;2.05;0.75;;;22.30;57.30;;;;;;4931149;29;20031;-84
2022/06/01 10:12:15;;;;;;;;;;;22.30;58.10;;;;;;4931904;29;20035;-76
2022/06/01 10:14:50;;;;;;;1.40;0.80;;;22.10;58.90;;;;;;4931863;29;19919;-78
2022/06/01 10:17:35;;;;;;;5.80;0.68;;;21.60;60.40;;;;;;4931870;29;20038;-76
2022/06/01 10:20:21;;;;;;;1.13;0.45;;;21.40;58.90;;;;;;4932107;29;20028;-76
2022/06/01 10:23:13;;;;;;;0.70;0.70;;;20.90;58.30;;;;;;4929916;29;20027;-76
2022/06/01 10:25:53;;;;;;;1.02;0.70;;;21.90;59.10;;;;;;4932369;29;20023;-76
2022/06/01 10:28:37;;;;;;;1.60;0.63;;;20.70;59.00;;;;;;4931636;29;20499;-76
2022/06/01 10:31:04;;;;;;;0.73;0.60;;;20.70;59.10;;;;;;4931545;29;20055;-77
2022/06/01 10:33:47;;;;;;;2.15;0.68;;;20.50;59.00;;;;;;4932810;29;20110;-78
2022/06/01 10:36:30;;;;;;;0.80;0.50;;;20.40;59.10;;;;;;4933740;29;20480;-78
2022/06/01 10:39:08;;;;;;;0.85;0.65;;;20.00;59.60;;;;;;4934293;29;20031;-77
2022/06/01 10:41:52;;;;;;;0.70;0.50;;;20.20;60.90;;;;;;4934049;29;20030;-78
2022/06/01 10:44:39;;;;;;;0.73;0.70;;;20.20;58.50;;;;;;4934148;29;20087;-77
2022/06/01 10:47:30;;;;;;;1.85;0.50;;;20.50;58.60;;;;;;4934022;29;20032;-77
2022/06/01 10:50:11;;;;;;;1.30;0.50;;;20.30;60.10;;;;;;4948169;29;20067;-77
2022/06/01 10:52:54;;;;;;;0.75;0.75;;;20.10;62.60;;;;;;4934098;29;20480;-76
2022/06/01 10:55:50;;;;;;;2.30;0.63;;;19.90;63.50;;;;;;4932662;29;20032;-78
2022/06/01 10:58:22;;;;;;;0.80;0.70;;;19.80;64.60;;;;;;4918957;29;20381;-77
2022/06/01 11:01:08;;;;;;;1.77;0.60;;;19.60;66.60;;;;;;4932953;29;20020;-76
2022/06/01 11:04:01;;;;;;;0.98;0.60;;;19.40;72.60;;;;;;4952297;29;20064;-76
2022/06/01 11:06:29;;;;;;;1.27;0.70;;;19.40;81.60;;;;;;4934386;29;20035;-76
2022/06/01 11:09:15;;;;;;;0.60;0.60;;;19.90;72.00;;;;;;4944700;29;20039;-76
2022/06/01 11:12:07;;;;;;;3.55;0.75;;;20.10;70.30;;;;;;4906028;29;20039;-75
2022/06/01 11:14:54;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;4935967;29;20134;-76
2022/06/01 11:17:52;;;;;;;6.75;0.95;;;20.30;80.40;;;;;;4948010;29;20473;-77
2022/06/01 11:20:46;;;;;;;2.97;1.00;;;20.30;73.80;;;;;;4922537;29;20047;-76
2022/06/01 11:23:53;;;;;;;0.90;0.88;;;20.20;92.30;;;;;;4925316;29;20043;-76
2022/06/01 11:26:45;;;;;;;0.85;0.70;;;20.70;72.60;;;;;;4903677;29;20396;-77
2022/06/01 11:29:19;;;;;;;1.80;0.60;;;21.00;68.10;;;;;;4947944;29;20028;-77
2022/06/01 11:31:49;;;;;;;0.98;0.52;;;21.20;65.00;;;;;;4933416;29;20051;-82
2022/06/01 11:34:38;;;;;;;2.03;0.60;;;22.10;61.10;;;;;;4931768;29;20032;-76
2022/06/01 11:37:12;;;;;;;;;;;22.10;61.60;;;;;;4932338;29;20298;-77
2022/06/01 11:39:41;;;;;;;0.88;0.80;;;22.30;60.00;;;;;;4947415;28;19911;-76
2022/06/01 11:42:22;;;;;;;0.93;0.60;;;22.10;61.20;;;;;;4931637;29;20032;-80
2022/06/01 11:45:15;;;;;;;1.58;0.60;;;22.20;61.70;;;;;;4933083;29;20031;-79
2022/06/01 11:47:54;;;;;;;0.52;0.50;;;22.50;62.50;;;;;;4931822;29;20039;-77
2022/06/01 11:50:24;;;;;;;1.25;0.70;;;22.10;61.50;;;;;;4932717;29;20052;-76
2022/06/01 11:53:05;;;;;;;0.60;0.60;;;21.90;61.80;;;;;;4932968;29;20377;-82
2022/06/01 11:55:37;;;;;;;1.85;0.50;;;21.40;60.50;;;;;;4933135;29;20099;-77
2022/06/01 11:58:36;;;;;;;0.50;0.45;;;21.50;59.10;;;;;;4933189;29;20107;-76
2022/06/01 12:01:30;;;;;;;0.88;0.60;;;21.50;59.40;;;;;;4948171;29;20023;-81
2022/06/01 12:04:10;;;;;;;1.48;0.50;;;21.60;59.60;;;;;;4932722;29;20508;-80
2022/06/01 12:06:41;;;;;;;1.48;0.60;;;21.50;58.50;;;;;;4947700;29;20465;-80
2022/06/01 12:09:16;;;;;;;1.95;1.35;;;21.30;59.70;;;;;;4947174;29;20079;-77
2022/06/01 12:11:46;;;;;;;1.23;0.50;;;21.40;60.00;;;;;;4931390;29;20515;-80
2022/06/01 12:14:29;;;;;;;1.05;0.50;;;21.70;58.70;;;;;;4932634;29;20052;-82
2022/06/01 12:17:29;;;;;;;1.15;0.50;;;21.70;59.30;;;;;;4947127;29;20441;-77
2022/06/01 12:20:14;;;;;;;0.52;0.50;;;21.70;58.00;;;;;;4917063;29;20039;-79
2022/06/01 12:28:51;;;;;;;0.50;0.50;;;21.30;57.70;;;;;;4931113;29;20038;-77
2022/06/01 12:31:24;;;;;;;0.70;0.50;;;21.20;59.40;;;;;;4930677;29;20032;-77
2022/06/01 12:34:16;;;;;;;0.55;0.50;;;20.90;58.40;;;;;;4945393;29;20020;-82
2022/06/01 12:37:00;;;;;;;1.13;0.52;;;20.70;59.90;;;;;;4930940;29;20476;-80
2022/06/01 12:39:34;;;;;;;2.25;0.55;;;20.40;61.30;;;;;;4930714;29;20020;-78
2022/06/01 12:42:20;;;;;;;1.27;0.50;;;20.40;63.70;;;;;;4929387;29;20020;-76
2022/06/01 12:44:50;;;;;;;1.77;0.60;;;20.10;69.40;;;;;;4945370;29;20086;-77
2022/06/01 12:47:27;;;;;;;1.30;0.60;;;19.60;87.40;;;;;;4945359;29;20162;-77
2022/06/01 12:49:53;;;;;;;1.48;0.50;;;19.10;99.90;;;;;;4930457;29;20031;-77
2022/06/01 12:52:24;;;;;;;0.98;0.63;;;18.80;99.90;;;;;;4929953;29;20043;-76
2022/06/01 12:54:50;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;4930819;29;20024;-77
2022/06/01 12:57:31;;;;;;;1.02;0.70;;;18.80;99.90;;;;;;4945239;29;20032;-77
2022/06/01 13:00:12;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4932174;29;20028;-78
2022/06/01 13:02:40;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4947023;29;20035;-76
2022/06/01 13:05:11;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;4931713;29;20429;-84
2022/06/01 13:07:40;;;;;;;2.28;0.60;;;18.90;99.90;;;;;;4931987;29;20042;-86
2022/06/01 13:10:11;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;4932026;29;20030;-78
2022/06/01 13:12:37;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4932277;29;20074;-80
2022/06/01 13:15:10;;;;;;;0.85;0.73;;;18.90;99.90;;;;;;4930406;29;20509;-76
2022/06/01 13:17:56;;;;;;;1.77;0.75;;;18.90;99.90;;;;;;4931983;29;20804;-82
2022/06/01 13:20:33;;;;;;;2.05;0.68;;;19.20;99.90;;;;;;4931727;29;20488;-79
2022/06/01 13:23:00;;;;;;;1.25;0.82;;;19.50;99.90;;;;;;4931872;29;20044;-76
2022/06/01 13:25:33;;;;;;;1.15;0.50;;;19.80;99.90;;;;;;4931945;29;20130;-77
2022/06/01 13:27:59;;;;;;;0.95;0.63;;;19.80;99.90;;;;;;4931646;29;20428;-79
2022/06/01 13:30:29;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4946641;29;20031;-82
2022/06/01 13:32:57;;;;;;;1.13;0.60;;;19.80;99.90;;;;;;4946561;29;20031;-79
2022/06/01 13:35:37;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4931730;29;20027;-79
2022/06/01 13:38:04;;;;;;;2.42;0.50;;;19.40;99.90;;;;;;4930504;29;20476;-76
2022/06/01 13:40:31;;;;;;;1.50;0.57;;;19.20;99.90;;;;;;4931583;29;20107;-76
2022/06/01 13:43:03;;;;;;;3.00;0.60;;;19.20;99.90;;;;;;4931641;29;20031;-77
2022/06/01 13:45:39;;;;;;;0.77;0.68;;;19.00;99.90;;;;;;4931603;29;20102;-76
2022/06/01 13:48:17;;;;;;;0.73;0.60;;;19.00;99.90;;;;;;4930324;29;20123;-77
2022/06/01 13:50:46;;;;;;;0.75;0.70;;;19.10;99.90;;;;;;4931775;29;20252;-77