Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:46;;;;;;;7.90;1.93;;;7.10;99.90;;;;;;5004300;28;20283;-59
2023/12/10 00:04:12;;;;;;;12.40;2.60;;;7.10;99.90;;;;;;4996186;28;20183;-59
2023/12/10 00:06:38;;;;;;;9.53;2.27;;;7.10;99.90;;;;;;5013406;28;20185;-59
2023/12/10 00:09:03;;;;;;;17.27;2.70;;;7.10;99.90;;;;;;5008393;28;20765;-59
2023/12/10 00:11:29;;;;;;;12.73;3.20;;;7.10;99.90;;;;;;5002901;28;20191;-59
2023/12/10 00:13:54;;;;;;;3.97;1.87;;;7.00;99.90;;;;;;5012769;28;20203;-59
2023/12/10 00:16:20;;;;;;;21.77;2.73;;;7.00;99.90;;;;;;5004789;28;20179;-59
2023/12/10 00:18:45;;;;;;;9.57;1.97;;;6.90;99.90;;;;;;4993326;28;20194;-59
2023/12/10 00:21:14;;;;;;;12.03;2.20;;;7.00;99.90;;;;;;5001717;28;20174;-58
2023/12/10 00:23:39;;;;;;;10.23;2.30;;;6.90;99.90;;;;;;5011298;28;20183;-58
2023/12/10 00:26:05;;;;;;;11.03;2.00;;;6.90;99.90;;;;;;4992653;28;20419;-59
2023/12/10 00:28:30;;;;;;;20.60;2.30;;;6.80;99.90;;;;;;4994929;28;20242;-60
2023/12/10 00:30:56;;;;;;;13.40;2.73;;;6.80;99.90;;;;;;5012647;28;20194;-59
2023/12/10 00:33:21;;;;;;;8.60;2.43;;;6.80;99.90;;;;;;5011433;28;20611;-60
2023/12/10 00:35:47;;;;;;;11.20;2.20;;;6.90;99.90;;;;;;4993137;28;20207;-59
2023/12/10 00:38:12;;;;;;;12.60;2.50;;;7.10;99.90;;;;;;4992314;28;20184;-59
2023/12/10 00:40:38;;;;;;;13.43;2.77;;;7.30;99.90;;;;;;4993185;28;20190;-60
2023/12/10 00:43:04;;;;;;;15.97;2.40;;;7.00;99.90;;;;;;4994436;28;20186;-60
2023/12/10 00:45:29;;;;;;;19.60;3.63;;;7.00;99.90;;;;;;5003367;28;20191;-59
2023/12/10 00:47:55;;;;;;;24.17;2.90;;;7.00;99.90;;;;;;4995226;28;20779;-59
2023/12/10 00:50:21;;;;;;;17.03;3.50;;;7.00;99.90;;;;;;5003408;28;20905;-59
2023/12/10 00:52:46;;;;;;;5.80;2.53;;;6.90;99.90;;;;;;4992931;28;20689;-59
2023/12/10 00:55:12;;;;;;;20.57;4.00;;;6.90;99.90;;;;;;4993196;28;20180;-59
2023/12/10 00:57:38;;;;;;;20.83;3.93;;;7.00;99.90;;;;;;4993150;28;20415;-59
2023/12/10 01:00:04;;;;;;;12.07;3.10;;;6.90;99.90;;;;;;5019417;23;20237;-59
2023/12/10 01:02:30;;;;;;;6.93;2.87;;;6.90;99.90;;;;;;5039731;28;20650;-59
2023/12/10 01:04:55;;;;;;;16.47;4.40;;;7.00;99.90;;;;;;5031260;28;20417;-60
2023/12/10 01:07:21;;;;;;;14.63;3.90;;;7.00;99.90;;;;;;5051972;28;20672;-59
2023/12/10 01:09:46;;;;;;;11.53;3.30;;;7.00;99.90;;;;;;5043550;28;20186;-60
2023/12/10 01:12:12;;;;;;;28.00;3.47;;;7.00;99.90;;;;;;5051947;28;20189;-59
2023/12/10 01:14:38;;;;;;;17.60;2.80;;;7.00;99.90;;;;;;5049230;28;20219;-59
2023/12/10 01:17:03;;;;;;;22.80;3.90;;;7.00;99.90;;;;;;5041333;28;20229;-59
2023/12/10 01:19:29;;;;;;;26.37;3.17;;;7.00;99.90;;;;;;5051788;28;20575;-59
2023/12/10 01:21:54;;;;;;;22.77;2.23;;;7.00;99.90;;;;;;5051688;28;20189;-59
2023/12/10 01:24:20;;;;;;;8.93;3.17;;;7.00;99.90;;;;;;5052007;28;20186;-58
2023/12/10 01:26:46;;;;;;;12.13;3.67;;;6.90;99.90;;;;;;5051793;28;20186;-58
2023/12/10 01:29:11;;;;;;;7.00;2.43;;;7.00;99.90;;;;;;5047502;28;20260;-58
2023/12/10 01:31:37;;;;;;;17.33;3.23;;;6.90;99.90;;;;;;5049256;28;20185;-58
2023/12/10 01:34:03;;;;;;;16.83;2.33;;;6.90;99.90;;;;;;5039417;28;20228;-59
2023/12/10 01:36:29;;;;;;;29.73;3.70;;;7.10;99.90;;;;;;5051553;28;20950;-57
2023/12/10 01:38:55;;;;;;;16.83;3.10;;;7.20;99.90;;;;;;5037683;28;20523;-57
2023/12/10 01:41:21;;;;;;;15.47;3.50;;;7.00;99.90;;;;;;5033297;28;20494;-58
2023/12/10 01:43:47;;;;;;;11.40;3.17;;;7.00;99.90;;;;;;5051239;28;20420;-58
2023/12/10 01:46:13;;;;;;;25.73;3.50;;;6.90;99.90;;;;;;5038291;28;20190;-57
2023/12/10 01:48:40;;;;;;;10.50;2.87;;;6.80;99.90;;;;;;5051237;28;20197;-57
2023/12/10 01:51:08;;;;;;;20.17;3.27;;;6.80;99.90;;;;;;5051615;28;20182;-59
2023/12/10 01:53:34;;;;;;;16.47;3.53;;;6.90;99.90;;;;;;5044871;28;20449;-58
2023/12/10 01:55:59;;;;;;;14.30;3.43;;;6.70;99.90;;;;;;5047271;28;20446;-58
2023/12/10 01:58:26;;;;;;;18.03;3.60;;;6.70;99.90;;;;;;5045475;28;20190;-58
2023/12/10 02:00:51;;;;;;;15.83;2.63;;;6.70;99.90;;;;;;5050701;28;20217;-58
2023/12/10 02:03:18;;;;;;;9.67;2.50;;;6.70;99.90;;;;;;5051325;28;20473;-58
2023/12/10 02:05:43;;;;;;;16.00;3.87;;;6.60;99.90;;;;;;5050983;28;20190;-58
2023/12/10 02:08:09;;;;;;;14.90;3.77;;;6.60;99.90;;;;;;5047451;28;20432;-58
2023/12/10 02:10:34;;;;;;;16.60;2.87;;;6.70;99.90;;;;;;5046298;28;20200;-59
2023/12/10 02:13:00;;;;;;;23.93;3.77;;;6.70;99.90;;;;;;5046740;28;20213;-59
2023/12/10 02:15:28;;;;;;;14.53;2.73;;;6.60;99.90;;;;;;5046059;28;20323;-60
2023/12/10 02:17:54;;;;;;;16.00;2.73;;;6.70;99.90;;;;;;5045113;28;20186;-59
2023/12/10 02:20:19;;;;;;;14.43;3.43;;;6.70;99.90;;;;;;5053335;28;20427;-59
2023/12/10 02:23:09;;;;;;;15.83;2.37;;;6.70;99.90;;;;;;5055304;28;20182;-60
2023/12/10 02:25:36;;;;;;;6.73;2.57;;;6.70;99.90;;;;;;5055015;28;20672;-59
2023/12/10 02:28:03;;;;;;;10.73;2.43;;;6.70;99.90;;;;;;5044093;28;20424;-59
2023/12/10 02:30:30;;;;;;;3.40;1.23;;;6.60;99.90;;;;;;5053980;28;20416;-59
2023/12/10 02:32:56;;;;;;;6.47;2.60;;;6.60;99.90;;;;;;5053234;28;20783;-59
2023/12/10 02:35:22;;;;;;;10.70;2.90;;;6.40;99.90;;;;;;5038409;28;20421;-58
2023/12/10 02:37:48;;;;;;;5.33;1.43;;;6.40;99.90;;;;;;5047847;28;20881;-58
2023/12/10 02:40:14;;;;;;;14.83;2.47;;;6.30;99.90;;;;;;5036174;28;20428;-58
2023/12/10 02:42:39;;;;;;;15.03;3.40;;;6.30;99.90;;;;;;5047909;28;20205;-59
2023/12/10 02:45:05;;;;;;;22.07;3.30;;;6.20;99.90;;;;;;5048252;28;20718;-59
2023/12/10 02:47:30;;;;;;;14.37;2.30;;;6.10;99.90;;;;;;5047506;28;20189;-58
2023/12/10 02:49:56;;;;;;;15.10;4.20;;;6.10;99.90;;;;;;5054203;28;20268;-58
2023/12/10 02:52:24;;;;;;;27.37;3.53;;;6.10;99.90;;;;;;5054761;28;20193;-59
2023/12/10 02:54:50;;;;;;;24.27;3.63;;;6.10;99.90;;;;;;5054137;28;20209;-59
2023/12/10 02:57:15;;;;;;;14.30;3.60;;;6.10;99.90;;;;;;5050968;28;20443;-59
2023/12/10 02:59:41;;;;;;;14.73;2.30;;;6.10;99.90;;;;;;5052720;28;20260;-60
2023/12/10 03:02:07;;;;;;;14.50;3.27;;;6.30;99.90;;;;;;5054505;28;20181;-58
2023/12/10 03:04:32;;;;;;;23.10;5.80;;;6.10;99.90;;;;;;5053992;28;20586;-58
2023/12/10 03:06:58;;;;;;;13.73;2.40;;;6.20;99.90;;;;;;5054718;28;20186;-59
2023/12/10 03:09:23;;;;;;;16.43;3.53;;;6.20;99.90;;;;;;5051739;28;20297;-59
2023/12/10 03:11:48;;;;;;;8.27;3.00;;;6.20;99.90;;;;;;5054423;28;20193;-59
2023/12/10 03:14:14;;;;;;;12.20;2.90;;;6.10;99.90;;;;;;5046162;28;20606;-60
2023/12/10 03:16:39;;;;;;;23.73;3.93;;;6.10;99.90;;;;;;5045279;28;20179;-59
2023/12/10 03:19:05;;;;;;;12.70;3.23;;;6.20;99.90;;;;;;5052322;28;20200;-59
2023/12/10 03:21:30;;;;;;;16.93;3.03;;;6.20;99.90;;;;;;5054431;28;20178;-59
2023/12/10 03:23:56;;;;;;;16.03;2.70;;;6.20;99.90;;;;;;5054099;28;20277;-59
2023/12/10 03:26:21;;;;;;;13.60;2.10;;;6.20;99.90;;;;;;5054027;28;20281;-59
2023/12/10 03:28:47;;;;;;;8.03;2.90;;;6.30;99.90;;;;;;5041978;28;20670;-60
2023/12/10 03:31:12;;;;;;;5.73;1.80;;;6.30;99.90;;;;;;5054233;28;20225;-59
2023/12/10 03:33:38;;;;;;;10.10;2.93;;;6.30;99.90;;;;;;5053882;28;20606;-59
2023/12/10 03:36:04;;;;;;;12.33;2.60;;;6.30;99.90;;;;;;5053866;28;20186;-58
2023/12/10 03:38:31;;;;;;;3.83;1.63;;;6.30;99.90;;;;;;5046682;28;20190;-58
2023/12/10 03:40:56;;;;;;;12.27;2.07;;;6.30;99.90;;;;;;5034065;28;20185;-59
2023/12/10 03:43:22;;;;;;;4.80;1.43;;;6.20;99.90;;;;;;5046398;28;20440;-60
2023/12/10 03:45:47;;;;;;;6.70;1.90;;;6.20;99.90;;;;;;5041454;28;20597;-59
2023/12/10 03:48:13;;;;;;;9.13;2.43;;;6.20;99.90;;;;;;5052218;28;20278;-60
2023/12/10 03:50:38;;;;;;;6.20;1.53;;;6.10;99.90;;;;;;5053401;28;20190;-58
2023/12/10 03:53:04;;;;;;;6.23;1.47;;;6.00;99.90;;;;;;5051250;28;20229;-58
2023/12/10 03:55:29;;;;;;;10.83;1.67;;;6.00;99.90;;;;;;5044812;28;20178;-58
2023/12/10 03:57:55;;;;;;;14.03;2.80;;;6.00;99.90;;;;;;5051379;28;20186;-58
2023/12/10 04:00:20;;;;;;;10.83;2.00;;;6.00;99.90;;;;;;5042873;28;20222;-59
2023/12/10 04:02:46;;;;;;;23.40;2.80;;;6.00;99.90;;;;;;5045033;28;20258;-58
2023/12/10 04:05:12;;;;;;;9.13;2.10;;;6.10;99.90;;;;;;5053391;28;20190;-58
2023/12/10 04:07:40;;;;;;;5.73;1.70;;;6.20;99.90;;;;;;5053355;28;20181;-58
2023/12/10 04:10:07;;;;;;;9.93;2.33;;;6.20;99.90;;;;;;5051058;28;20244;-58
2023/12/10 04:12:33;;;;;;;6.40;1.20;;;6.20;99.90;;;;;;5049257;28;20909;-58
2023/12/10 04:14:58;;;;;;;11.07;1.83;;;6.40;99.90;;;;;;5037723;28;20460;-59
2023/12/10 04:17:24;;;;;;;15.20;2.23;;;6.20;99.90;;;;;;5053153;28;20170;-58
2023/12/10 04:19:49;;;;;;;8.13;2.87;;;6.30;99.90;;;;;;5052660;28;20535;-58
2023/12/10 04:22:15;;;;;;;10.03;2.40;;;6.30;99.90;;;;;;5053080;28;20280;-59
2023/12/10 04:24:41;;;;;;;5.27;2.30;;;6.30;99.90;;;;;;5044417;28;20558;-59
2023/12/10 04:27:06;;;;;;;22.87;2.53;;;6.30;99.90;;;;;;5052555;28;20247;-58
2023/12/10 04:29:32;;;;;;;7.70;2.20;;;6.30;99.90;;;;;;5052181;28;20242;-59
2023/12/10 04:31:57;;;;;;;11.47;2.63;;;6.30;99.90;;;;;;5052647;28;20235;-58
2023/12/10 04:34:23;;;;;;;6.97;2.30;;;6.40;99.90;;;;;;5052429;28;20209;-58
2023/12/10 04:36:48;;;;;;;18.10;2.40;;;6.40;99.90;;;;;;5052600;28;20554;-59
2023/12/10 04:39:15;;;;;;;7.83;1.77;;;6.30;99.90;;;;;;5042163;28;20186;-58
2023/12/10 04:41:41;;;;;;;9.40;2.43;;;6.30;99.90;;;;;;5036464;28;20185;-58
2023/12/10 04:44:07;;;;;;;20.70;2.67;;;6.20;99.90;;;;;;5027709;28;20438;-58
2023/12/10 04:46:32;;;;;;;3.03;1.87;;;6.20;99.90;;;;;;5035430;28;20428;-58
2023/12/10 04:48:58;;;;;;;16.13;2.40;;;6.10;99.90;;;;;;5042457;28;20268;-59
2023/12/10 04:51:24;;;;;;;9.60;2.33;;;6.10;99.90;;;;;;5050143;28;20646;-59
2023/12/10 04:53:50;;;;;;;6.67;2.60;;;6.10;99.90;;;;;;5052427;28;20202;-58
2023/12/10 04:56:16;;;;;;;11.40;2.30;;;6.10;99.90;;;;;;5052429;28;20626;-58
2023/12/10 04:58:42;;;;;;;11.60;3.27;;;6.00;99.90;;;;;;5043924;28;20417;-59
2023/12/10 05:01:07;;;;;;;7.33;2.07;;;6.00;99.90;;;;;;5049511;28;20447;-58
2023/12/10 05:03:33;;;;;;;15.30;3.13;;;6.10;99.90;;;;;;5034699;28;20196;-59
2023/12/10 05:05:58;;;;;;;6.50;2.10;;;6.10;99.90;;;;;;5051732;28;20239;-58
2023/12/10 05:08:24;;;;;;;10.07;2.93;;;6.10;99.90;;;;;;5052289;28;20204;-59
2023/12/10 05:10:49;;;;;;;5.30;2.33;;;6.20;99.90;;;;;;5049844;28;20232;-58
2023/12/10 05:13:15;;;;;;;13.53;2.87;;;6.20;99.90;;;;;;5043343;28;20203;-59
2023/12/10 05:15:40;;;;;;;17.50;2.70;;;6.20;99.90;;;;;;5048820;28;20657;-59
2023/12/10 05:18:06;;;;;;;10.97;2.80;;;6.20;99.90;;;;;;5048198;28;20269;-59
2023/12/10 05:20:31;;;;;;;7.83;1.93;;;6.20;99.90;;;;;;5040554;28;20182;-59
2023/12/10 05:22:59;;;;;;;12.00;2.03;;;6.20;99.90;;;;;;5051871;28;20186;-59
2023/12/10 05:25:27;;;;;;;3.00;1.30;;;6.20;99.90;;;;;;5051409;28;20174;-59
2023/12/10 05:27:53;;;;;;;16.57;2.53;;;6.20;99.90;;;;;;5051651;28;20416;-59
2023/12/10 05:30:18;;;;;;;15.43;2.67;;;6.20;99.90;;;;;;5051013;28;20413;-59
2023/12/10 05:32:44;;;;;;;5.73;2.30;;;6.20;99.90;;;;;;5051795;28;20182;-59
2023/12/10 05:35:09;;;;;;;10.43;1.60;;;6.20;99.90;;;;;;5051172;28;20260;-59
2023/12/10 05:37:35;;;;;;;10.47;2.37;;;6.30;99.90;;;;;;5051527;28;20178;-58
2023/12/10 05:40:00;;;;;;;13.00;2.97;;;6.30;99.90;;;;;;5034740;28;20582;-57
2023/12/10 05:42:27;;;;;;;6.17;2.17;;;6.30;99.90;;;;;;5040366;28;20186;-58
2023/12/10 05:44:54;;;;;;;12.70;2.37;;;6.30;99.90;;;;;;5030788;28;20189;-57
2023/12/10 05:47:19;;;;;;;24.40;3.00;;;6.30;99.90;;;;;;5042964;28;20420;-59
2023/12/10 05:49:45;;;;;;;13.03;2.20;;;6.20;99.90;;;;;;5047219;28;21125;-59
2023/12/10 05:52:10;;;;;;;4.47;2.00;;;6.30;99.90;;;;;;5042184;28;20194;-59
2023/12/10 05:54:36;;;;;;;13.90;2.20;;;6.30;99.90;;;;;;5051460;28;20707;-59
2023/12/10 05:57:01;;;;;;;6.63;1.93;;;6.30;99.90;;;;;;5051557;28;20250;-59
2023/12/10 05:59:27;;;;;;;4.80;1.27;;;6.20;99.90;;;;;;5038952;28;20313;-59
2023/12/10 06:01:53;;;;;;;8.70;2.00;;;6.10;99.90;;;;;;5051461;28;20194;-59
2023/12/10 06:04:18;;;;;;;8.40;2.33;;;6.10;99.90;;;;;;5051375;28;20435;-58
2023/12/10 06:06:43;;;;;;;7.30;2.57;;;6.00;99.90;;;;;;5051461;28;20212;-59
2023/12/10 06:09:09;;;;;;;7.33;2.20;;;6.10;99.90;;;;;;5049598;28;20280;-59
2023/12/10 06:11:35;;;;;;;7.50;1.63;;;6.00;99.90;;;;;;5051444;28;20190;-59
2023/12/10 06:14:00;;;;;;;9.17;2.70;;;6.00;99.90;;;;;;5034357;28;20211;-59
2023/12/10 06:16:26;;;;;;;8.37;2.93;;;6.00;99.90;;;;;;5051551;28;20178;-59
2023/12/10 06:18:51;;;;;;;7.30;1.60;;;6.00;99.90;;;;;;5051146;28;20254;-59
2023/12/10 06:21:17;;;;;;;10.67;2.27;;;5.90;99.90;;;;;;5041732;28;20185;-59
2023/12/10 06:23:42;;;;;;;19.10;2.87;;;5.90;99.90;;;;;;5050909;28;20182;-58
2023/12/10 06:26:07;;;;;;;10.30;2.77;;;5.80;99.90;;;;;;5051027;28;20220;-59
2023/12/10 06:28:33;;;;;;;16.33;3.30;;;5.80;99.90;;;;;;5050761;28;20205;-59
2023/12/10 06:30:58;;;;;;;3.83;1.67;;;5.80;99.90;;;;;;5050571;28;20189;-59
2023/12/10 06:33:24;;;;;;;12.70;2.17;;;5.90;99.90;;;;;;5050782;28;20217;-59
2023/12/10 06:35:50;;;;;;;4.90;2.10;;;5.90;99.90;;;;;;5050841;28;20188;-59
2023/12/10 06:38:15;;;;;;;18.57;2.83;;;6.00;99.90;;;;;;5048634;28;20582;-59
2023/12/10 06:40:41;;;;;;;7.23;1.80;;;6.00;99.90;;;;;;5031016;28;20265;-60
2023/12/10 06:43:07;;;;;;;8.30;2.67;;;5.90;99.90;;;;;;5040071;28;20281;-59
2023/12/10 06:45:32;;;;;;;13.57;2.47;;;5.90;99.90;;;;;;5030682;28;20186;-59
2023/12/10 06:47:58;;;;;;;10.67;2.40;;;5.80;99.90;;;;;;5047389;28;20474;-59
2023/12/10 06:50:23;;;;;;;10.00;2.70;;;5.70;99.90;;;;;;5041134;28;20178;-59
2023/12/10 06:52:49;;;;;;;11.93;2.10;;;5.70;99.90;;;;;;5047055;28;20205;-59
2023/12/10 06:55:14;;;;;;;15.20;2.07;;;5.70;99.90;;;;;;5050673;28;20182;-59
2023/12/10 06:57:40;;;;;;;11.80;2.23;;;5.70;99.90;;;;;;5050719;28;20186;-58
2023/12/10 07:00:06;;;;;;;10.20;1.77;;;5.70;99.90;;;;;;5039343;28;20225;-58
2023/12/10 07:02:31;;;;;;;5.50;2.20;;;5.70;99.90;;;;;;5052898;28;20182;-59
2023/12/10 07:04:57;;;;;;;9.03;2.00;;;5.70;99.90;;;;;;5045710;28;21157;-58
2023/12/10 07:07:22;;;;;;;8.93;2.20;;;5.70;99.90;;;;;;5054429;28;20186;-58
2023/12/10 07:09:48;;;;;;;9.30;2.10;;;5.60;99.90;;;;;;5052599;28;20192;-58
2023/12/10 07:12:14;;;;;;;18.03;2.03;;;5.70;99.90;;;;;;5053954;28;20265;-59
2023/12/10 07:14:39;;;;;;;10.87;2.90;;;5.70;99.90;;;;;;5036584;28;20193;-59
2023/12/10 07:17:05;;;;;;;11.80;2.97;;;5.70;99.90;;;;;;5054185;28;20440;-59
2023/12/10 07:19:30;;;;;;;17.13;3.40;;;5.70;99.90;;;;;;5053980;28;20182;-59
2023/12/10 07:21:56;;;;;;;7.60;2.00;;;5.70;99.90;;;;;;5051199;28;20201;-59
2023/12/10 07:24:22;;;;;;;11.07;2.33;;;5.80;99.90;;;;;;5043195;28;20200;-59
2023/12/10 07:26:47;;;;;;;6.50;1.60;;;5.80;99.90;;;;;;5053844;28;20186;-57
2023/12/10 07:29:13;;;;;;;13.63;2.57;;;5.90;99.90;;;;;;5053343;28;20181;-57
2023/12/10 07:31:39;;;;;;;8.40;2.23;;;6.00;99.90;;;;;;5053778;28;20247;-59
2023/12/10 07:34:04;;;;;;;9.67;2.77;;;6.00;99.90;;;;;;5053709;28;20201;-59
2023/12/10 07:36:30;;;;;;;14.83;1.63;;;6.00;99.90;;;;;;5053632;28;20708;-57
2023/12/10 07:38:55;;;;;;;5.93;1.90;;;6.10;99.90;;;;;;5040963;28;20182;-57
2023/12/10 07:41:21;;;;;;;4.73;1.10;;;6.10;99.90;;;;;;5036085;28;20976;-59
2023/12/10 07:43:47;;;;;;;7.73;2.10;;;6.20;99.90;;;;;;5048862;28;20186;-59
2023/12/10 07:46:12;;;;;;;28.67;2.70;;;6.10;99.90;;;;;;5040460;28;20186;-59
2023/12/10 07:48:38;;;;;;;12.07;2.13;;;6.20;99.90;;;;;;5053742;28;20428;-59
2023/12/10 07:51:04;;;;;;;13.57;1.90;;;6.20;99.90;;;;;;5053249;28;20190;-59
2023/12/10 07:53:29;;;;;;;7.03;1.73;;;6.20;99.90;;;;;;5053648;28;20205;-59
2023/12/10 07:55:55;;;;;;;12.97;2.20;;;6.20;99.90;;;;;;5053468;28;20190;-59
2023/12/10 07:58:22;;;;;;;16.97;2.20;;;6.20;99.90;;;;;;5042768;28;20179;-60
2023/12/10 08:00:47;;;;;;;6.90;1.93;;;6.20;99.90;;;;;;5045400;28;20709;-59
2023/12/10 08:03:14;;;;;;;9.13;2.20;;;6.20;99.90;;;;;;5053666;28;20424;-59
2023/12/10 08:05:39;;;;;;;7.30;2.40;;;6.20;99.90;;;;;;5053221;28;20209;-59
2023/12/10 08:08:05;;;;;;;11.20;1.50;;;6.20;99.90;;;;;;5049755;28;22021;-59
2023/12/10 08:10:31;;;;;;;8.90;2.10;;;6.30;99.90;;;;;;5045320;28;20181;-59
2023/12/10 08:12:56;;;;;;;4.13;1.57;;;6.40;99.90;;;;;;5046721;28;20189;-59
2023/12/10 08:15:22;;;;;;;9.30;2.80;;;6.50;99.90;;;;;;5045853;28;20268;-59
2023/12/10 08:17:47;;;;;;;7.50;2.13;;;6.40;99.90;;;;;;5053356;28;20306;-59
2023/12/10 08:20:13;;;;;;;5.33;1.47;;;6.40;99.90;;;;;;5052912;28;20715;-59
2023/12/10 08:22:38;;;;;;;4.70;1.60;;;6.60;99.90;;;;;;5035543;28;20190;-59
2023/12/10 08:25:05;;;;;;;13.83;2.60;;;6.50;99.90;;;;;;5053140;28;20181;-59
2023/12/10 08:27:31;;;;;;;10.00;1.27;;;6.60;99.90;;;;;;5047350;28;20340;-59
2023/12/10 08:29:56;;;;;;;5.53;1.53;;;6.70;99.90;;;;;;5047878;28;20523;-58
2023/12/10 08:32:22;;;;;;;14.83;2.00;;;6.60;99.90;;;;;;5051977;28;20795;-58
2023/12/10 08:34:47;;;;;;;12.13;1.60;;;6.80;99.90;;;;;;5033670;28;20305;-58
2023/12/10 08:37:12;;;;;;;6.47;1.93;;;6.80;99.90;;;;;;5051444;28;20189;-59
2023/12/10 08:39:38;;;;;;;18.53;1.23;;;6.80;99.90;;;;;;5033614;28;20190;-59
2023/12/10 08:42:04;;;;;;;9.53;1.73;;;6.90;99.90;;;;;;5038921;28;20256;-59
2023/12/10 08:44:30;;;;;;;11.73;2.57;;;7.00;99.90;;;;;;5043441;28;20601;-60
2023/12/10 08:46:55;;;;;;;9.03;1.50;;;6.90;99.90;;;;;;5027234;28;20181;-58
2023/12/10 08:49:20;;;;;;;10.23;2.70;;;7.00;99.90;;;;;;5051194;28;20654;-59
2023/12/10 08:51:46;;;;;;;5.67;1.53;;;7.10;99.90;;;;;;5051082;28;20261;-59
2023/12/10 08:54:12;;;;;;;6.53;1.93;;;7.20;99.90;;;;;;5040568;28;20210;-59
2023/12/10 08:56:37;;;;;;;30.97;3.20;;;7.20;99.90;;;;;;5051350;28;20174;-59
2023/12/10 08:59:06;;;;;;;6.13;1.30;;;7.10;99.90;;;;;;5050379;28;20810;-58
2023/12/10 09:01:31;;;;;;;5.07;1.70;;;7.00;99.90;;;;;;5050826;28;20296;-58
2023/12/10 09:03:57;;;;;;;9.93;2.00;;;7.10;99.90;;;;;;5050719;28;20527;-60
2023/12/10 09:06:22;;;;;;;11.37;2.17;;;7.10;99.90;;;;;;5050852;28;20840;-59
2023/12/10 09:08:48;;;;;;;9.70;2.00;;;7.20;99.90;;;;;;5049378;28;20900;-59
2023/12/10 09:11:14;;;;;;;5.17;2.10;;;7.10;99.90;;;;;;5050836;28;20194;-59
2023/12/10 09:13:40;;;;;;;11.40;2.23;;;7.00;99.90;;;;;;5039319;28;20225;-60
2023/12/10 09:16:06;;;;;;;14.77;1.90;;;6.90;99.90;;;;;;5051586;28;20905;-60
2023/12/10 09:18:32;;;;;;;16.70;2.60;;;6.90;99.90;;;;;;5051682;28;20177;-60
2023/12/10 09:20:58;;;;;;;5.83;1.77;;;6.90;99.90;;;;;;5051848;28;20424;-60
2023/12/10 09:23:23;;;;;;;13.50;1.57;;;7.00;99.90;;;;;;5047233;28;20424;-60
2023/12/10 09:25:49;;;;;;;13.93;2.27;;;7.00;99.90;;;;;;5050551;28;20186;-60
2023/12/10 09:28:15;;;;;;;4.40;1.70;;;7.00;99.90;;;;;;5051735;28;20194;-60
2023/12/10 09:30:40;;;;;;;10.10;1.60;;;6.90;99.90;;;;;;5037616;28;20313;-60
2023/12/10 09:33:06;;;;;;;8.60;1.60;;;6.90;99.90;;;;;;5039948;28;20225;-60
2023/12/10 09:35:31;;;;;;;7.63;1.70;;;6.80;99.90;;;;;;5051197;28;20182;-60
2023/12/10 09:37:57;;;;;;;12.67;2.10;;;6.90;99.90;;;;;;5051574;28;20614;-60
2023/12/10 09:40:23;;;;;;;14.17;1.83;;;6.90;99.90;;;;;;5031739;28;20186;-60
2023/12/10 09:42:48;;;;;;;8.63;1.13;;;6.80;99.90;;;;;;5040900;28;20643;-59
2023/12/10 09:45:14;;;;;;;8.10;2.00;;;7.00;99.90;;;;;;5036661;28;20197;-60
2023/12/10 09:47:42;;;;;;;6.53;1.37;;;7.10;99.90;;;;;;5039420;28;20193;-60
2023/12/10 09:50:08;;;;;;;4.80;1.67;;;7.30;99.90;;;;;;5029666;28;20985;-60
2023/12/10 09:52:34;;;;;;;15.13;3.23;;;7.40;99.90;;;;;;5051391;28;20428;-61
2023/12/10 09:54:59;;;;;;;11.03;2.10;;;7.70;99.90;;;;;;5040970;28;20255;-59
2023/12/10 09:57:27;;;;;;;7.90;2.20;;;7.80;99.90;;;;;;5051085;28;20189;-60
2023/12/10 09:59:53;;;;;;;6.43;1.37;;;7.80;99.90;;;;;;5050593;28;20301;-59
2023/12/10 10:02:19;;;;;;;7.50;1.43;;;7.90;99.90;;;;;;5043310;28;20535;-60
2023/12/10 10:04:44;;;;;;;7.87;1.67;;;7.80;99.90;;;;;;5051152;28;20239;-60
2023/12/10 10:07:10;;;;;;;12.50;1.80;;;7.70;99.90;;;;;;5051228;28;20265;-60
2023/12/10 10:09:36;;;;;;;5.50;1.47;;;7.80;99.90;;;;;;5049329;28;20186;-60
2023/12/10 10:12:02;;;;;;;12.60;2.23;;;7.70;99.90;;;;;;5051399;28;20268;-60
2023/12/10 10:14:28;;;;;;;11.93;1.67;;;7.60;99.90;;;;;;5039006;28;20467;-60
2023/12/10 10:16:53;;;;;;;11.57;2.07;;;7.60;99.90;;;;;;5050977;28;20435;-60
2023/12/10 10:19:19;;;;;;;9.90;2.40;;;7.70;99.90;;;;;;5051029;28;20173;-60
2023/12/10 10:21:45;;;;;;;4.73;1.43;;;7.50;99.90;;;;;;5037742;28;20675;-60
2023/12/10 10:24:11;;;;;;;2.27;1.13;;;7.20;99.90;;;;;;5051069;28;20181;-60
2023/12/10 10:26:38;;;;;;;14.27;2.20;;;7.20;99.90;;;;;;5051092;28;20456;-60
2023/12/10 10:29:04;;;;;;;3.87;1.50;;;7.20;99.90;;;;;;5047767;28;20424;-60
2023/12/10 10:31:32;;;;;;;7.23;1.90;;;7.30;99.90;;;;;;5050736;28;20861;-61
2023/12/10 10:34:01;;;;;;;3.03;1.13;;;7.30;99.90;;;;;;5050768;28;20467;-60
2023/12/10 10:36:27;;;;;;;2.73;1.00;;;7.20;99.90;;;;;;5051299;28;20412;-60
2023/12/10 10:38:53;;;;;;;5.40;1.93;;;7.20;99.90;;;;;;5047552;28;20957;-60
2023/12/10 10:41:19;;;;;;;8.70;2.00;;;7.10;99.90;;;;;;5036713;28;20183;-60
2023/12/10 10:43:44;;;;;;;2.40;1.13;;;7.10;99.90;;;;;;5050174;28;20435;-60
2023/12/10 10:46:11;;;;;;;3.20;1.60;;;7.10;99.90;;;;;;5027693;28;20191;-60
2023/12/10 10:48:38;;;;;;;11.27;2.13;;;7.10;99.90;;;;;;5054681;28;20628;-60
2023/12/10 10:51:05;;;;;;;8.93;1.97;;;7.10;99.90;;;;;;5054337;28;21036;-60
2023/12/10 10:53:31;;;;;;;8.27;2.20;;;7.20;99.90;;;;;;5054864;28;20498;-60
2023/12/10 10:55:57;;;;;;;13.43;3.00;;;7.30;99.90;;;;;;5054337;28;20920;-60
2023/12/10 10:58:28;;;;;;;7.83;2.00;;;7.30;99.90;;;;;;5054632;28;20416;-60
2023/12/10 11:00:58;;;;;;;9.97;2.07;;;7.30;99.90;;;;;;5053313;28;20482;-60
2023/12/10 11:03:27;;;;;;;11.90;1.60;;;7.40;99.90;;;;;;5054611;28;20855;-60
2023/12/10 11:06:02;;;;;;;8.50;1.83;;;7.30;99.90;;;;;;5054013;28;20424;-60
2023/12/10 11:08:28;;;;;;;7.60;1.73;;;7.30;99.90;;;;;;5054313;28;20428;-60
2023/12/10 11:11:00;;;;;;;10.83;2.27;;;7.20;99.90;;;;;;5050504;28;20461;-60
2023/12/10 11:13:46;;;;;;;9.90;1.90;;;7.20;99.90;;;;;;5043448;28;20472;-60
2023/12/10 11:16:11;;;;;;;3.93;1.63;;;7.20;99.90;;;;;;5053905;28;20408;-60
2023/12/10 11:18:57;;;;;;;8.17;2.30;;;7.20;99.90;;;;;;5054096;28;20762;-60
2023/12/10 11:21:24;;;;;;;16.33;1.70;;;7.30;99.90;;;;;;5053726;28;20189;-60
2023/12/10 11:23:51;;;;;;;6.07;1.77;;;7.30;99.90;;;;;;5053970;28;20423;-60
2023/12/10 11:26:17;;;;;;;3.73;1.40;;;7.20;99.90;;;;;;5054163;28;20439;-60
2023/12/10 11:28:43;;;;;;;11.70;3.03;;;7.20;99.90;;;;;;5043544;28;20736;-61
2023/12/10 11:31:09;;;;;;;10.87;2.90;;;7.20;99.90;;;;;;5045639;28;20188;-61
2023/12/10 11:33:38;;;;;;;5.30;1.90;;;7.20;99.90;;;;;;5053013;28;20466;-60
2023/12/10 11:36:04;;;;;;;5.43;1.37;;;7.20;99.90;;;;;;5053619;28;20412;-61
2023/12/10 11:38:30;;;;;;;18.20;2.30;;;7.10;99.90;;;;;;5049427;28;20904;-60
2023/12/10 11:40:56;;;;;;;6.13;1.60;;;7.00;99.90;;;;;;5033785;28;20421;-58
2023/12/10 11:43:21;;;;;;;2.70;1.10;;;7.20;99.90;;;;;;5048392;28;20184;-58
2023/12/10 11:45:47;;;;;;;8.33;2.37;;;7.10;99.90;;;;;;5011956;28;20868;-61
2023/12/10 11:48:12;;;;;;;8.77;1.63;;;7.20;99.90;;;;;;5049714;28;20181;-60
2023/12/10 11:50:38;;;;;;;6.13;1.70;;;7.00;99.90;;;;;;5053191;28;20185;-60
2023/12/10 11:53:05;;;;;;;7.60;1.70;;;7.10;99.90;;;;;;5050685;28;20223;-60
2023/12/10 11:55:31;;;;;;;4.73;1.77;;;7.10;99.90;;;;;;5045028;28;20280;-60
2023/12/10 11:57:57;;;;;;;3.60;1.90;;;7.20;99.90;;;;;;5053360;28;20416;-59
2023/12/10 12:00:24;;;;;;;13.07;3.17;;;7.20;99.90;;;;;;5052654;28;20490;-58
2023/12/10 12:02:51;;;;;;;7.77;2.33;;;7.30;99.90;;;;;;5053343;28;20201;-57
2023/12/10 12:05:16;;;;;;;7.30;1.97;;;7.30;99.90;;;;;;5053036;28;20427;-58
2023/12/10 12:07:43;;;;;;;4.00;1.87;;;7.40;99.90;;;;;;5016403;28;20472;-59
2023/12/10 12:10:11;;;;;;;11.93;1.90;;;7.50;99.90;;;;;;5030383;28;20194;-59
2023/12/10 12:12:39;;;;;;;5.33;1.90;;;7.60;99.90;;;;;;5046554;28;20544;-58
2023/12/10 12:15:05;;;;;;;11.10;1.60;;;7.60;99.90;;;;;;5038855;28;20470;-60
2023/12/10 12:17:30;;;;;;;16.63;2.10;;;7.70;99.90;;;;;;5045426;28;20424;-60
2023/12/10 12:20:30;;;;;;;4.57;1.83;;;7.80;99.90;;;;;;5051903;28;20445;-60
2023/12/10 12:22:56;;;;;;;5.83;1.20;;;7.80;99.90;;;;;;5029713;28;20304;-60
2023/12/10 12:25:21;;;;;;;7.73;1.63;;;7.80;99.90;;;;;;5048331;28;20504;-60
2023/12/10 12:27:47;;;;;;;2.60;1.40;;;7.90;99.90;;;;;;5052070;28;20224;-60
2023/12/10 12:30:13;;;;;;;2.80;1.50;;;8.00;99.90;;;;;;5051721;28;20642;-58
2023/12/10 12:32:39;;;;;;;8.63;1.60;;;7.90;99.90;;;;;;5052212;28;20189;-59
2023/12/10 12:35:05;;;;;;;5.93;2.03;;;7.80;99.90;;;;;;5048684;28;20468;-59
2023/12/10 12:37:31;;;;;;;5.30;1.47;;;7.80;99.90;;;;;;5047297;28;20265;-58
2023/12/10 12:39:57;;;;;;;3.73;1.43;;;7.90;99.90;;;;;;5038234;28;20175;-58
2023/12/10 12:42:23;;;;;;;16.00;2.43;;;7.90;99.90;;;;;;5041843;28;20530;-60
2023/12/10 12:44:49;;;;;;;4.93;1.73;;;7.80;99.90;;;;;;5035767;28;20560;-59