Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:03;;;;;;;;;;;;;;;-1.12;100.00;100735.56;5064366;28;20330;-72
2022/12/10 00:04:28;;;;;;;;;;;;;;;-1.12;100.00;100737.28;5049819;28;20535;-72
2022/12/10 00:06:54;;;;;;;;;;;;;;;-1.12;100.00;100738.16;5061081;28;20062;-72
2022/12/10 00:09:19;;;;;;;;;;;;;;;-1.11;100.00;100744.19;5062434;28;20437;-72
2022/12/10 00:11:45;;;;;;;;;;;;;;;-1.12;100.00;100743.34;5061737;28;19932;-72
2022/12/10 00:14:11;;;;;;;;;;;;;;;-1.11;100.00;100747.66;5048789;28;20189;-72
2022/12/10 00:16:37;;;;;;;;;;;;;;;-1.11;100.00;100744.19;5050601;28;19929;-72
2022/12/10 00:19:02;;;;;;;;;;;;;;;-1.11;100.00;100746.78;5040497;28;19967;-72
2022/12/10 00:21:29;;;;;;;;;;;;;;;-1.12;100.00;100745.94;5031168;28;19935;-72
2022/12/10 00:23:56;;;;;;;;;;;;;;;-1.13;100.00;100745.94;5059180;28;20237;-72
2022/12/10 00:26:22;;;;;;;;;;;;;;;-1.14;100.00;100734.66;5060480;28;20589;-72
2022/12/10 00:28:47;;;;;;;;;;;;;;;-1.15;100.00;100738.13;5060847;28;20399;-72
2022/12/10 00:31:17;;;;;;;;;;;;;;;-1.15;100.00;100732.94;5041600;28;19970;-72
2022/12/10 00:33:43;;;;;;;;;;;;;;;-1.15;100.00;100735.53;5060059;28;20353;-72
2022/12/10 00:36:18;;;;;;;;;;;;;;;-1.15;100.00;100734.69;5042469;28;19934;-72
2022/12/10 00:38:45;;;;;;;;;;;;;;;-1.15;100.00;100743.31;5061098;28;19938;-72
2022/12/10 00:41:11;;;;;;;;;;;;;;;-1.17;100.00;100745.06;5048853;28;20307;-72
2022/12/10 00:43:36;;;;;;;;;;;;;;;-1.17;100.00;100745.06;5042619;28;19932;-72
2022/12/10 00:46:02;;;;;;;;;;;;;;;-1.17;100.00;100741.59;5042255;28;20492;-72
2022/12/10 00:48:27;;;;;;;;;;;;;;;-1.17;100.00;100750.25;5040077;28;19932;-72
2022/12/10 00:50:56;;;;;;;;;;;;;;;-1.18;100.00;100748.53;5061536;28;20031;-72
2022/12/10 00:53:21;;;;;;;;;;;;;;;-1.18;100.00;100735.53;5052140;28;19973;-72
2022/12/10 00:55:46;;;;;;;;;;;;;;;-1.18;100.00;100729.47;5061361;28;19936;-72
2022/12/10 00:58:12;;;;;;;;;;;;;;;-1.19;100.00;100739.00;5062043;28;19986;-72
2022/12/10 01:00:37;;;;;;;;;;;;;;;-1.18;100.00;100737.25;5062658;28;19938;-72
2022/12/10 01:03:03;;;;;;;;;;;;;;;-1.19;100.00;100736.41;5062291;28;21423;-72
2022/12/10 01:05:28;;;;;;;;;;;;;;;-1.19;100.00;100741.59;5060876;28;19928;-72
2022/12/10 01:07:53;;;;;;;;;;;;;;;-1.18;100.00;100745.94;5060622;28;20687;-72
2022/12/10 01:10:19;;;;;;;;;;;;;;;-1.18;100.00;100745.06;5062551;28;19939;-72
2022/12/10 01:12:45;;;;;;;;;;;;;;;-1.19;100.00;100746.81;5062911;28;20379;-72
2022/12/10 01:15:11;;;;;;;;;;;;;;;-1.18;100.00;100752.84;5048990;28;19932;-72
2022/12/10 01:17:36;;;;;;;;;;;;;;;-1.18;100.00;100752.84;5048813;28;20358;-72
2022/12/10 01:20:02;;;;;;;;;;;;;;;-1.18;100.00;100753.72;5057489;28;20397;-72
2022/12/10 01:22:27;;;;;;;;;;;;;;;-1.18;100.00;100756.31;5047201;28;20027;-72
2022/12/10 01:24:52;;;;;;;;;;;;;;;-1.17;100.00;100760.66;5061149;28;19963;-71
2022/12/10 01:27:18;;;;;;;;;;;;;;;-1.17;100.00;100752.84;5060487;28;20302;-72
2022/12/10 01:29:43;;;;;;;;;;;;;;;-1.16;100.00;100756.31;5062779;28;20471;-72
2022/12/10 01:32:08;;;;;;;;;;;;;;;-1.18;100.00;100763.25;5064913;28;19984;-72
2022/12/10 01:34:34;;;;;;;;;;;;;;;-1.19;100.00;100764.09;5064587;28;19932;-72
2022/12/10 01:36:59;;;;;;;;;;;;;;;-1.20;100.00;100763.22;5061873;28;19984;-72
2022/12/10 01:39:25;;;;;;;;;;;;;;;-1.23;100.00;100766.72;5065018;28;20311;-72
2022/12/10 01:41:56;;;;;;;;;;;;;;;-1.25;100.00;100759.78;5064079;28;21243;-72
2022/12/10 01:44:22;;;;;;;;;;;;;;;-1.26;100.00;100766.69;5065304;28;19928;-72
2022/12/10 01:46:48;;;;;;;;;;;;;;;-1.27;100.00;100759.75;5065537;28;19958;-72
2022/12/10 01:49:15;;;;;;;;;;;;;;;-1.30;100.00;100754.53;5042767;28;20284;-72
2022/12/10 01:51:41;;;;;;;;;;;;;;;-1.32;100.00;100750.25;5065887;28;20404;-72
2022/12/10 01:54:10;;;;;;;;;;;;;;;-1.35;100.00;100756.28;5065911;28;20429;-72
2022/12/10 01:56:36;;;;;;;;;;;;;;;-1.36;100.00;100764.94;5064800;28;21555;-72
2022/12/10 01:59:01;;;;;;;;;;;;;;;-1.37;100.00;100765.78;5044518;28;19954;-72
2022/12/10 02:01:32;;;;;;;;;;;;;;;-1.35;100.00;100755.41;5061977;28;19951;-72
2022/12/10 02:03:57;;;;;;;;;;;;;;;-1.38;100.00;100756.25;5055256;28;20019;-72
2022/12/10 02:06:22;;;;;;;;;;;;;;;-1.40;100.00;100755.41;5064368;28;19932;-72
2022/12/10 02:08:55;;;;;;;;;;;;;;;-1.42;100.00;100757.13;5047535;28;21428;-72
2022/12/10 02:11:25;;;;;;;;;;;;;;;-1.44;100.00;100757.13;5045267;28;19928;-72
2022/12/10 02:13:59;;;;;;;;;;;;;;;-1.45;100.00;100751.91;5045593;28;20378;-72
2022/12/10 02:16:37;;;;;;;;;;;;;;;-1.48;100.00;100754.53;5045930;28;20363;-72
2022/12/10 02:19:21;;;;;;;;;;;;;;;-1.49;100.00;100747.59;5044012;28;19928;-72
2022/12/10 02:21:47;;;;;;;;;;;;;;;-1.51;100.00;100742.38;5043433;28;20404;-72
2022/12/10 02:24:14;;;;;;;;;;;;;;;-1.54;100.00;100743.25;5043505;28;21311;-73
2022/12/10 02:26:42;;;;;;;;;;;;;;;-1.54;100.00;100751.03;5044297;28;20019;-72
2022/12/10 02:29:14;;;;;;;;;;;;;;;-1.55;100.00;100754.50;5029378;28;19924;-72
2022/12/10 02:31:44;;;;;;;;;;;;;;;-1.57;100.00;100751.00;5050324;28;20383;-72
2022/12/10 02:34:09;;;;;;;;;;;;;;;-1.57;100.00;100745.81;5047538;28;19932;-72
2022/12/10 02:36:36;;;;;;;;;;;;;;;-1.56;100.00;100746.69;5041155;28;19932;-72
2022/12/10 02:39:01;;;;;;;;;;;;;;;-1.57;100.00;100739.78;5060475;28;19935;-72
2022/12/10 02:41:31;;;;;;;;;;;;;;;-1.59;100.00;100750.16;5040878;28;20314;-72
2022/12/10 02:43:57;;;;;;;;;;;;;;;-1.60;100.00;100748.41;5045940;28;19921;-72
2022/12/10 02:46:23;;;;;;;;;;;;;;;-1.62;100.00;100749.28;5043973;28;20670;-72
2022/12/10 02:48:48;;;;;;;;;;;;;;;-1.61;100.00;100758.78;5041692;28;19973;-72
2022/12/10 02:51:13;;;;;;;;;;;;;;;-1.61;100.00;100762.25;5046946;28;19928;-72
2022/12/10 02:53:43;;;;;;;;;;;;;;;-1.59;100.00;100760.53;5061466;28;20026;-72
2022/12/10 02:56:14;;;;;;;;;;;;;;;-1.56;100.00;100762.28;5042957;28;20058;-72
2022/12/10 02:58:52;;;;;;;;;;;;;;;-1.54;100.00;100758.81;5040489;28;20440;-72
2022/12/10 03:01:39;;;;;;;;;;;;;;;-1.49;100.00;100761.44;5062021;28;19932;-72
2022/12/10 03:04:06;;;;;;;;;;;;;;;-1.44;100.00;100758.84;5040692;28;19932;-72
2022/12/10 03:06:38;;;;;;;;;;;;;;;-1.41;100.00;100761.47;5042179;28;20523;-72
2022/12/10 03:09:05;;;;;;;;;;;;;;;-1.37;100.00;100752.81;5041913;28;20005;-72
2022/12/10 03:11:30;;;;;;;;;;;;;;;-1.37;100.00;100748.47;5028386;28;20345;-72
2022/12/10 03:14:07;;;;;;;;;;;;;;;-1.35;100.00;100751.09;5042823;28;20453;-72
2022/12/10 03:16:36;;;;;;;;;;;;;;;-1.32;100.00;100745.88;5061514;28;19971;-72
2022/12/10 03:19:03;;;;;;;;;;;;;;;-1.31;100.00;100750.22;5043586;28;20397;-72
2022/12/10 03:21:28;;;;;;;;;;;;;;;-1.28;100.00;100760.63;5041715;28;21608;-72
2022/12/10 03:23:53;;;;;;;;;;;;;;;-1.25;100.00;100757.19;5038656;28;19987;-72
2022/12/10 03:26:19;;;;;;;;;;;;;;;-1.25;100.00;100750.22;5059882;28;20077;-72
2022/12/10 03:28:46;;;;;;;;;;;;;;;-1.22;100.00;100751.97;5062497;28;20559;-72
2022/12/10 03:31:12;;;;;;;;;;;;;;;-1.23;100.00;100751.13;5060914;28;20375;-72
2022/12/10 03:33:37;;;;;;;;;;;;;;;-1.23;100.00;100751.13;5025666;28;19950;-72
2022/12/10 03:36:03;;;;;;;;;;;;;;;-1.22;100.00;100749.38;5039037;28;20448;-72
2022/12/10 03:38:28;;;;;;;;;;;;;;;-1.24;100.00;100744.16;5043063;28;19924;-72
2022/12/10 03:40:54;;;;;;;;;;;;;;;-1.21;100.00;100747.66;5062846;28;20001;-72
2022/12/10 03:43:20;;;;;;;;;;;;;;;-1.20;100.00;100749.38;5061329;28;20511;-72
2022/12/10 03:45:46;;;;;;;;;;;;;;;-1.19;100.00;100748.53;5041879;28;20061;-72
2022/12/10 03:48:11;;;;;;;;;;;;;;;-1.18;100.00;100742.44;5048245;28;21172;-72
2022/12/10 03:50:36;;;;;;;;;;;;;;;-1.17;100.00;100745.06;5060526;28;20507;-72
2022/12/10 03:53:02;;;;;;;;;;;;;;;-1.14;100.00;100746.81;5059083;28;19935;-72
2022/12/10 03:55:27;;;;;;;;;;;;;;;-1.11;100.00;100754.59;5061552;28;20034;-72
2022/12/10 03:57:52;;;;;;;;;;;;;;;-1.11;100.00;100752.00;5059341;28;19978;-72
2022/12/10 04:00:18;;;;;;;;;;;;;;;-1.08;100.00;100757.22;5043851;28;20076;-72
2022/12/10 04:02:43;;;;;;;;;;;;;;;-1.06;100.00;100755.47;5062136;28;19932;-72
2022/12/10 04:05:09;;;;;;;;;;;;;;;-1.03;100.00;100755.47;5054903;28;19939;-73
2022/12/10 04:07:34;;;;;;;;;;;;;;;-1.01;100.00;100756.34;5059918;28;21567;-72
2022/12/10 04:09:59;;;;;;;;;;;;;;;-0.98;100.00;100753.75;5040522;28;20019;-72
2022/12/10 04:12:25;;;;;;;;;;;;;;;-0.96;100.00;100756.34;5060163;28;20732;-72
2022/12/10 04:17:35;;;;;;;;;;;;;;;-0.89;100.00;100765.88;5060265;28;19954;-72
2022/12/10 04:20:00;;;;;;;;;;;;;;;-0.84;100.00;100771.06;5060019;28;19931;-72
2022/12/10 04:27:54;;;;;;;;;;;;;;;-0.77;100.00;100765.00;5044678;28;19929;-72
2022/12/10 04:30:19;;;;;;;;;;;;;;;-0.75;100.00;100765.91;5057258;28;19931;-72
2022/12/10 04:32:45;;;;;;;;;;;;;;;-0.74;100.00;100778.03;5060416;28;19928;-72
2022/12/10 04:35:10;;;;;;;;;;;;;;;-0.72;100.00;100765.00;5058999;28;19935;-72
2022/12/10 04:37:36;;;;;;;;;;;;;;;-0.72;100.00;100772.81;5057678;28;20033;-72
2022/12/10 04:40:02;;;;;;;;;;;;;;;-0.70;100.00;100766.75;5042475;28;19927;-73
2022/12/10 04:42:27;;;;;;;;;;;;;;;-0.70;100.00;100765.91;5062076;28;20395;-72
2022/12/10 04:44:53;;;;;;;;;;;;;;;-0.69;100.00;100762.44;5059263;28;19935;-72
2022/12/10 04:47:18;;;;;;;;;;;;;;;-0.70;100.00;100774.56;5012064;28;19974;-72
2022/12/10 04:49:44;;;;;;;;;;;;;;;-0.69;100.00;100770.22;5062882;28;20482;-72
2022/12/10 04:52:10;;;;;;;;;;;;;;;-0.70;100.00;100761.53;5040113;28;19989;-72
2022/12/10 04:54:36;;;;;;;;;;;;;;;-0.71;100.00;100775.41;5039243;28;20058;-72
2022/12/10 04:57:01;;;;;;;;;;;;;;;-0.73;100.00;100771.97;5058747;28;19938;-72
2022/12/10 04:59:26;;;;;;;;;;;;;;;-0.74;100.00;100765.03;5059286;28;20578;-72
2022/12/10 05:01:52;;;;;;;;;;;;;;;-0.75;100.00;100757.22;5058620;28;19932;-72
2022/12/10 05:04:18;;;;;;;;;;;;;;;-0.77;100.00;100759.81;5058936;28;20786;-72
2022/12/10 05:06:44;;;;;;;;;;;;;;;-0.78;100.00;100757.22;5057129;28;20002;-72
2022/12/10 05:09:10;;;;;;;;;;;;;;;-0.78;100.00;100772.81;5040750;28;20407;-72
2022/12/10 05:11:36;;;;;;;;;;;;;;;-0.79;100.00;100774.56;5042341;28;19959;-72
2022/12/10 05:14:01;;;;;;;;;;;;;;;-0.79;100.00;100771.97;5042231;28;20066;-72
2022/12/10 05:16:28;;;;;;;;;;;;;;;-0.81;100.00;100773.69;5041062;28;19981;-72
2022/12/10 05:18:54;;;;;;;;;;;;;;;-0.82;100.00;100782.34;5051593;28;20684;-73
2022/12/10 05:21:20;;;;;;;;;;;;;;;-0.82;100.00;100784.94;5058033;28;19982;-72
2022/12/10 05:23:46;;;;;;;;;;;;;;;-0.81;100.00;100781.50;5042794;28;20307;-72
2022/12/10 05:26:19;;;;;;;;;;;;;;;-0.82;100.00;100778.03;5043637;28;19986;-72
2022/12/10 05:28:48;;;;;;;;;;;;;;;-0.79;100.00;100779.75;5057823;28;19928;-72
2022/12/10 05:31:14;;;;;;;;;;;;;;;-0.79;100.00;100776.28;5040415;28;19928;-72
2022/12/10 05:33:39;;;;;;;;;;;;;;;-0.79;100.00;100776.28;5059111;28;19964;-72
2022/12/10 05:36:05;;;;;;;;;;;;;;;-0.79;100.00;100774.56;5057099;28;19928;-72
2022/12/10 05:38:31;;;;;;;;;;;;;;;-0.77;100.00;100780.63;5059300;28;19971;-72
2022/12/10 05:41:07;;;;;;;;;;;;;;;-0.76;100.00;100786.69;5043998;28;20390;-72
2022/12/10 05:43:32;;;;;;;;;;;;;;;-0.76;100.00;100779.75;5059303;28;20093;-72
2022/12/10 05:45:59;;;;;;;;;;;;;;;-0.75;100.00;100784.09;5038638;28;20399;-72
2022/12/10 05:48:24;;;;;;;;;;;;;;;-0.76;100.00;100771.09;5061820;28;19932;-72
2022/12/10 05:50:49;;;;;;;;;;;;;;;-0.74;100.00;100780.63;5059283;28;19940;-72
2022/12/10 05:53:17;;;;;;;;;;;;;;;-0.72;100.00;100783.22;5045559;28;19924;-72
2022/12/10 05:55:42;;;;;;;;;;;;;;;-0.73;100.00;100777.16;5057820;28;19936;-72
2022/12/10 05:58:08;;;;;;;;;;;;;;;-0.73;100.00;100782.38;5059077;28;19933;-72
2022/12/10 06:00:33;;;;;;;;;;;;;;;-0.72;100.00;100784.09;5059679;28;20141;-72
2022/12/10 06:02:58;;;;;;;;;;;;;;;-0.71;100.00;100788.41;5041492;28;19928;-72
2022/12/10 06:05:24;;;;;;;;;;;;;;;-0.72;100.00;100786.69;5058849;28;20839;-72
2022/12/10 06:07:49;;;;;;;;;;;;;;;-0.72;100.00;100789.28;5057917;28;19928;-72
2022/12/10 06:10:15;;;;;;;;;;;;;;;-0.73;100.00;100791.88;5061794;28;20039;-72
2022/12/10 06:12:40;;;;;;;;;;;;;;;-0.73;100.00;100787.56;5060771;28;19982;-72
2022/12/10 06:15:06;;;;;;;;;;;;;;;-0.74;100.00;100793.63;5060564;28;20575;-72
2022/12/10 06:17:31;;;;;;;;;;;;;;;-0.72;100.00;100788.41;5046465;28;20606;-72
2022/12/10 06:19:57;;;;;;;;;;;;;;;-0.73;100.00;100797.09;5065083;28;20556;-72
2022/12/10 06:22:22;;;;;;;;;;;;;;;-0.71;100.00;100800.56;5044381;28;19935;-72
2022/12/10 06:24:47;;;;;;;;;;;;;;;-0.71;100.00;100796.22;5048599;28;19928;-72
2022/12/10 06:27:13;;;;;;;;;;;;;;;-0.70;100.00;100802.31;5065120;28;19928;-72
2022/12/10 06:29:38;;;;;;;;;;;;;;;-0.70;100.00;100800.56;5064160;28;20142;-72
2022/12/10 06:32:04;;;;;;;;;;;;;;;-0.71;100.00;100796.22;5063601;28;19932;-72
2022/12/10 06:34:29;;;;;;;;;;;;;;;-0.71;100.00;100804.03;5064603;28;19938;-72
2022/12/10 06:36:54;;;;;;;;;;;;;;;-0.69;100.00;100799.69;5050190;28;20079;-72
2022/12/10 06:39:20;;;;;;;;;;;;;;;-0.67;100.00;100797.09;5027317;28;19990;-72
2022/12/10 06:41:45;;;;;;;;;;;;;;;-0.67;100.00;100807.50;5060018;28;20551;-72
2022/12/10 06:44:11;;;;;;;;;;;;;;;-0.65;100.00;100802.31;5064058;28;19938;-72
2022/12/10 06:46:36;;;;;;;;;;;;;;;-0.64;100.00;100809.22;5058764;28;20534;-72
2022/12/10 06:49:02;;;;;;;;;;;;;;;-0.62;100.00;100821.38;5044455;28;19974;-72
2022/12/10 06:51:27;;;;;;;;;;;;;;;-0.61;100.00;100817.91;5060795;28;20872;-72
2022/12/10 06:53:53;;;;;;;;;;;;;;;-0.59;100.00;100820.50;5063210;28;20000;-72
2022/12/10 06:56:18;;;;;;;;;;;;;;;-0.57;100.00;100818.78;5061341;28;19936;-72
2022/12/10 06:58:44;;;;;;;;;;;;;;;-0.55;100.00;100827.44;5062616;28;19947;-72
2022/12/10 07:01:14;;;;;;;;;;;;;;;-0.55;100.00;100820.50;5048033;28;19928;-72
2022/12/10 07:03:39;;;;;;;;;;;;;;;-0.55;100.00;100823.09;5032391;28;19978;-72
2022/12/10 07:06:05;;;;;;;;;;;;;;;-0.52;100.00;100821.38;5061037;28;20466;-72
2022/12/10 07:08:30;;;;;;;;;;;;;;;-0.51;100.00;100826.56;5062009;28;19928;-72
2022/12/10 07:10:56;;;;;;;;;;;;;;;-0.51;100.00;100829.19;5061570;28;19947;-72
2022/12/10 07:13:22;;;;;;;;;;;;;;;-0.51;100.00;100826.56;5062130;28;20403;-72
2022/12/10 07:15:47;;;;;;;;;;;;;;;-0.53;100.00;100830.91;5040149;28;19920;-73
2022/12/10 07:18:12;;;;;;;;;;;;;;;-0.53;100.00;100833.53;5045047;28;19932;-72
2022/12/10 07:20:38;;;;;;;;;;;;;;;-0.53;100.00;100838.72;5059583;28;20534;-72
2022/12/10 07:23:03;;;;;;;;;;;;;;;-0.54;100.00;100837.00;5059094;28;19932;-72
2022/12/10 07:25:30;;;;;;;;;;;;;;;-0.56;100.00;100843.91;5060445;28;20017;-73
2022/12/10 07:27:55;;;;;;;;;;;;;;;-0.57;100.00;100844.78;5058778;28;19932;-72
2022/12/10 07:30:20;;;;;;;;;;;;;;;-0.59;100.00;100842.16;5061714;28;19929;-72
2022/12/10 07:32:46;;;;;;;;;;;;;;;-0.59;100.00;100838.72;5059518;28;19932;-72
2022/12/10 07:35:11;;;;;;;;;;;;;;;-0.60;100.00;100845.63;5058825;28;19932;-73
2022/12/10 07:37:37;;;;;;;;;;;;;;;-0.59;100.00;100851.72;5059907;28;20567;-72
2022/12/10 07:40:02;;;;;;;;;;;;;;;-0.58;100.00;100858.66;5060556;28;20296;-72
2022/12/10 07:42:28;;;;;;;;;;;;;;;-0.57;100.00;100870.78;5039708;28;19951;-72
2022/12/10 07:44:53;;;;;;;;;;;;;;;-0.58;100.00;100867.34;5062643;28;20453;-72
2022/12/10 07:47:19;;;;;;;;;;;;;;;-0.59;100.00;100867.31;5057649;28;20075;-72
2022/12/10 07:49:44;;;;;;;;;;;;;;;-0.61;100.00;100862.13;5061782;28;19932;-72
2022/12/10 07:52:10;;;;;;;;;;;;;;;-0.62;100.00;100859.50;5060502;28;20101;-72
2022/12/10 07:54:35;;;;;;;;;;;;;;;-0.64;100.00;100872.53;5062488;28;20319;-72
2022/12/10 07:57:01;;;;;;;;;;;;;;;-0.65;100.00;100862.13;5060485;28;19932;-72
2022/12/10 07:59:26;;;;;;;;;;;;;;;-0.69;100.00;100866.44;5060761;28;20118;-72
2022/12/10 08:01:52;;;;;;;;;;;;;;;-0.70;100.00;100862.13;5060873;28;19932;-73
2022/12/10 08:04:17;;;;;;;;;;;;;;;-0.71;100.00;100852.59;5040581;28;20688;-74
2022/12/10 08:06:43;;;;;;;;;;;;;;;-0.73;100.00;100860.38;5059573;28;19932;-73
2022/12/10 08:09:09;;;;;;;;;;;;;;;-0.72;100.00;100859.50;5038902;28;19925;-73
2022/12/10 08:11:34;;;;;;;;;;;;;;;-0.72;100.00;100859.50;5044557;28;20424;-73
2022/12/10 08:13:59;;;;;;;;;;;;;;;-0.74;100.00;100858.66;5061312;28;20023;-74
2022/12/10 08:16:26;;;;;;;;;;;;;;;-0.74;100.00;100868.16;5060129;28;19928;-74
2022/12/10 08:18:51;;;;;;;;;;;;;;;-0.74;100.00;100868.16;5060675;28;19969;-74
2022/12/10 08:21:21;;;;;;;;;;;;;;;-0.75;100.00;100871.63;5057234;28;20325;-73
2022/12/10 08:23:46;;;;;;;;;;;;;;;-0.74;100.00;100869.03;5059589;28;19978;-75
2022/12/10 08:26:13;;;;;;;;;;;;;;;-0.75;100.00;100867.31;5042096;28;20390;-75
2022/12/10 08:28:38;;;;;;;;;;;;;;;-0.76;100.00;100870.75;5060833;28;19979;-74
2022/12/10 08:31:04;;;;;;;;;;;;;;;-0.78;100.00;100872.50;5059543;28;20018;-74
2022/12/10 08:33:30;;;;;;;;;;;;;;;-0.80;100.00;100869.03;5043284;28;19928;-74
2022/12/10 08:35:59;;;;;;;;;;;;;;;-0.80;100.00;100876.84;5040475;28;20005;-74
2022/12/10 08:38:25;;;;;;;;;;;;;;;-0.80;100.00;100881.16;5061260;28;19932;-74
2022/12/10 08:40:50;;;;;;;;;;;;;;;-0.81;100.00;100898.50;5037979;28;20288;-73
2022/12/10 08:43:16;;;;;;;;;;;;;;;-0.81;100.00;100898.50;5039242;28;20567;-73
2022/12/10 08:45:41;;;;;;;;;;;;;;;-0.80;100.00;100897.63;5061219;28;20368;-74
2022/12/10 08:48:07;;;;;;;;;;;;;;;-0.81;100.00;100895.91;5046114;28;20037;-74
2022/12/10 08:50:32;;;;;;;;;;;;;;;-0.80;100.00;100899.34;5060807;28;20592;-74
2022/12/10 08:52:57;;;;;;;;;;;;;;;-0.80;100.00;100902.84;5059831;28;20666;-75
2022/12/10 08:55:23;;;;;;;;;;;;;;;-0.79;100.00;100911.47;5059394;28;19936;-73
2022/12/10 08:57:48;;;;;;;;;;;;;;;-0.78;100.00;100908.91;5059175;28;19981;-74
2022/12/10 09:00:14;;;;;;;;;;;;;;;-0.78;100.00;100913.22;5059050;28;20009;-74
2022/12/10 09:02:39;;;;;;;;;;;;;;;-0.80;100.00;100921.03;5054201;28;20140;-74
2022/12/10 09:05:05;;;;;;;;;;;;;;;-0.81;100.00;100924.50;5061438;28;19939;-74
2022/12/10 09:07:30;;;;;;;;;;;;;;;-0.83;100.00;100921.88;5058916;28;20407;-74
2022/12/10 09:09:56;;;;;;;;;;;;;;;-0.84;100.00;100919.28;5059369;28;19934;-74
2022/12/10 09:12:21;;;;;;;;;;;;;;;-0.84;100.00;100930.56;5060618;28;20508;-74
2022/12/10 09:14:47;;;;;;;;;;;;;;;-0.81;100.00;100932.31;5059421;28;19932;-74
2022/12/10 09:17:12;;;;;;;;;;;;;;;-0.82;100.00;100931.41;5060603;28;19928;-73
2022/12/10 09:19:37;;;;;;;;;;;;;;;-0.84;100.00;100933.16;5063303;28;20645;-73
2022/12/10 09:22:03;;;;;;;;;;;;;;;-0.84;100.00;100929.66;5040212;28;21525;-74
2022/12/10 09:24:28;;;;;;;;;;;;;;;-0.87;100.00;100940.94;5040372;28;19932;-74
2022/12/10 09:26:53;;;;;;;;;;;;;;;-0.87;100.00;100932.28;5057408;28;19932;-73
2022/12/10 09:29:19;;;;;;;;;;;;;;;-0.87;100.00;100940.94;5060364;28;19932;-73
2022/12/10 09:31:44;;;;;;;;;;;;;;;-0.89;100.00;100933.97;5058689;28;20660;-74
2022/12/10 09:34:10;;;;;;;;;;;;;;;-0.89;100.00;100936.56;5061322;28;21410;-74
2022/12/10 09:36:35;;;;;;;;;;;;;;;-0.89;100.00;100931.38;5038650;28;20700;-74
2022/12/10 09:39:01;;;;;;;;;;;;;;;-0.89;100.00;100936.56;5059805;28;19971;-74
2022/12/10 09:41:33;;;;;;;;;;;;;;;-0.87;100.00;100940.94;5025453;28;19928;-74
2022/12/10 09:44:01;;;;;;;;;;;;;;;-0.87;100.00;100940.06;5060018;28;19935;-74
2022/12/10 09:46:31;;;;;;;;;;;;;;;-0.85;100.00;100951.34;5058248;28;20390;-74
2022/12/10 09:49:15;;;;;;;;;;;;;;;-0.86;100.00;100949.59;5041592;28;19936;-74
2022/12/10 09:51:41;;;;;;;;;;;;;;;-0.90;100.00;100945.25;5061867;28;20332;-73
2022/12/10 09:54:21;;;;;;;;;;;;;;;-0.90;100.00;100950.44;5062298;28;19928;-74
2022/12/10 09:56:46;;;;;;;;;;;;;;;-0.92;100.00;100950.47;5040694;28;19920;-76
2022/12/10 09:59:16;;;;;;;;;;;;;;;-0.92;100.00;100957.38;5044719;28;20426;-75
2022/12/10 10:01:42;;;;;;;;;;;;;;;-0.91;100.00;100961.72;5042645;28;19928;-76
2022/12/10 10:04:08;;;;;;;;;;;;;;;-0.91;100.00;100959.13;5049304;28;20029;-76
2022/12/10 10:06:33;;;;;;;;;;;;;;;-0.93;100.00;100959.09;5041544;28;19990;-73
2022/12/10 10:08:59;;;;;;;;;;;;;;;-0.95;100.00;100958.22;5060213;28;19932;-74
2022/12/10 10:11:27;;;;;;;;;;;;;;;-0.96;100.00;100957.34;5043096;28;20480;-74
2022/12/10 10:14:13;;;;;;;;;;;;;;;-0.95;100.00;100958.22;5063715;28;20364;-74
2022/12/10 10:16:45;;;;;;;;;;;;;;;-0.96;100.00;100956.50;5062214;28;19928;-74
2022/12/10 10:19:10;;;;;;;;;;;;;;;-0.99;100.00;100964.25;5033258;28;21597;-74
2022/12/10 10:21:39;;;;;;;;;;;;;;;-0.98;100.00;100968.63;5045113;28;20606;-74
2022/12/10 10:24:05;;;;;;;;;;;;;;;-0.94;100.00;100972.13;5044841;28;19928;-74
2022/12/10 10:26:31;;;;;;;;;;;;;;;-0.93;100.00;100973.84;5064090;28;19925;-74
2022/12/10 10:29:00;;;;;;;;;;;;;;;-0.92;100.00;100970.38;5040891;28;21001;-73
2022/12/10 10:31:27;;;;;;;;;;;;;;;-0.92;100.00;100968.66;5063647;28;20000;-75
2022/12/10 10:33:56;;;;;;;;;;;;;;;-0.89;100.00;100972.97;5064361;28;19924;-75
2022/12/10 10:36:22;;;;;;;;;;;;;;;-0.87;100.00;100966.06;5060719;28;20574;-75
2022/12/10 10:38:48;;;;;;;;;;;;;;;-0.89;100.00;100971.25;5060992;28;19992;-75
2022/12/10 10:41:13;;;;;;;;;;;;;;;-0.89;100.00;100978.19;5064467;28;19928;-75
2022/12/10 10:43:41;;;;;;;;;;;;;;;-0.89;100.00;100984.25;5043680;28;20518;-75
2022/12/10 10:46:21;;;;;;;;;;;;;;;-0.90;100.00;100972.13;5045058;28;20759;-74
2022/12/10 10:48:46;;;;;;;;;;;;;;;-0.86;100.00;100975.59;5063565;28;19928;-74
2022/12/10 10:51:12;;;;;;;;;;;;;;;-0.84;100.00;100981.66;5062000;28;19933;-74
2022/12/10 10:53:43;;;;;;;;;;;;;;;-0.82;100.00;100980.81;5048265;28;19970;-74
2022/12/10 10:56:19;;;;;;;;;;;;;;;-0.81;100.00;100976.50;5062312;28;21717;-74
2022/12/10 10:58:50;;;;;;;;;;;;;;;-0.81;100.00;100976.50;5062185;28;19963;-75
2022/12/10 11:01:16;;;;;;;;;;;;;;;-0.79;100.00;100985.16;5055472;28;19998;-74
2022/12/10 11:03:46;;;;;;;;;;;;;;;-0.76;100.00;100979.09;5061294;28;19981;-74
2022/12/10 11:06:11;;;;;;;;;;;;;;;-0.75;100.00;100979.13;5040349;28;20674;-75
2022/12/10 11:08:38;;;;;;;;;;;;;;;-0.74;100.00;100975.66;5040910;28;19928;-74
2022/12/10 11:11:04;;;;;;;;;;;;;;;-0.73;100.00;100985.19;5040554;28;19932;-74
2022/12/10 11:13:35;;;;;;;;;;;;;;;-0.72;100.00;100988.63;5043807;28;19924;-74
2022/12/10 11:16:11;;;;;;;;;;;;;;;-0.71;100.00;100987.81;5043640;28;19944;-74
2022/12/10 11:18:38;;;;;;;;;;;;;;;-0.68;100.00;100987.81;5060297;28;20006;-75
2022/12/10 11:21:03;;;;;;;;;;;;;;;-0.69;100.00;100989.53;5062696;28;19935;-74
2022/12/10 11:23:30;;;;;;;;;;;;;;;-0.66;100.00;100991.25;5062008;28;20033;-74
2022/12/10 11:25:58;;;;;;;;;;;;;;;-0.64;100.00;100993.88;5043460;28;20015;-74
2022/12/10 11:28:43;;;;;;;;;;;;;;;-0.62;100.00;100997.34;5039999;28;19940;-75
2022/12/10 11:31:11;;;;;;;;;;;;;;;-0.62;100.00;100997.34;5060580;28;19924;-74
2022/12/10 11:33:41;;;;;;;;;;;;;;;-0.64;100.00;100986.97;5058991;28;19935;-74
2022/12/10 11:36:12;;;;;;;;;;;;;;;-0.61;100.00;100988.72;5059657;28;20069;-75
2022/12/10 11:38:52;;;;;;;;;;;;;;;-0.61;100.00;100988.72;5058502;28;20400;-75
2022/12/10 11:41:24;;;;;;;;;;;;;;;-0.61;100.00;100986.09;5061588;28;20592;-74
2022/12/10 11:43:57;;;;;;;;;;;;;;;-0.61;100.00;100978.31;5046962;28;19929;-75
2022/12/10 11:46:27;;;;;;;;;;;;;;;-0.60;100.00;100972.22;5060070;28;20344;-75
2022/12/10 11:48:55;;;;;;;;;;;;;;;-0.58;100.00;100970.50;5060927;28;19935;-74
2022/12/10 11:51:27;;;;;;;;;;;;;;;-0.58;100.00;100962.69;5057976;28;21403;-74
2022/12/10 11:53:58;;;;;;;;;;;;;;;-0.56;100.00;100966.16;5049743;28;19935;-74
2022/12/10 11:56:37;;;;;;;;;;;;;;;-0.57;100.00;100965.31;5061134;28;19929;-75
2022/12/10 11:59:07;;;;;;;;;;;;;;;-0.54;100.00;100964.44;5050415;28;19928;-74
2022/12/10 12:01:35;;;;;;;;;;;;;;;-0.54;100.00;100964.44;5061828;28;21478;-74
2022/12/10 12:04:20;;;;;;;;;;;;;;;-0.51;100.00;100963.56;5062211;28;19928;-74
2022/12/10 12:07:04;;;;;;;;;;;;;;;-0.52;100.00;100952.31;5059520;28;19932;-74
2022/12/10 12:09:43;;;;;;;;;;;;;;;-0.50;100.00;100947.13;5059741;28;19928;-74
2022/12/10 12:12:18;;;;;;;;;;;;;;;-0.49;100.00;100960.09;5039593;28;20342;-74
2022/12/10 12:14:48;;;;;;;;;;;;;;;-0.47;100.00;100952.31;5047763;28;19928;-74
2022/12/10 12:17:20;;;;;;;;;;;;;;;-0.46;100.00;100956.66;5041513;28;20414;-74
2022/12/10 12:19:53;;;;;;;;;;;;;;;-0.46;100.00;100956.66;5060594;28;20339;-74
2022/12/10 12:22:18;;;;;;;;;;;;;;;-0.44;100.00;100961.00;5041108;28;19929;-74
2022/12/10 12:24:46;;;;;;;;;;;;;;;-0.40;100.00;100966.22;5061397;28;19924;-75
2022/12/10 12:27:25;;;;;;;;;;;;;;;-0.40;100.00;100956.66;5043927;28;19920;-75
2022/12/10 12:29:54;;;;;;;;;;;;;;;-0.36;100.00;100960.13;5063319;28;19953;-75
2022/12/10 12:32:27;;;;;;;;;;;;;;;-0.36;100.00;100961.00;5061734;28;19927;-75
2022/12/10 12:34:55;;;;;;;;;;;;;;;-0.33;100.00;100965.34;5060118;28;21510;-75
2022/12/10 12:37:22;;;;;;;;;;;;;;;-0.35;100.00;100962.75;5049999;28;19928;-74