Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;95798.06;5116800;28;20231;-60
2022/05/19 00:03:26;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;95801.34;5134777;28;20224;-60
2022/05/19 00:05:52;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95793.41;5116098;28;20201;-61
2022/05/19 00:08:17;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;95793.47;5116635;28;20186;-61
2022/05/19 00:10:43;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;95793.78;5116784;28;20251;-61
2022/05/19 00:13:08;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;95792.69;5116780;28;20189;-57
2022/05/19 00:15:34;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;95784.16;5096419;28;20214;-64
2022/05/19 00:17:59;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;95797.50;5095953;28;20203;-63
2022/05/19 00:20:24;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;95788.91;5096633;28;20172;-67
2022/05/19 00:22:50;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;95782.84;5096256;28;20282;-66
2022/05/19 00:25:15;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;95781.78;5096516;28;20215;-66
2022/05/19 00:27:40;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;95783.81;5095837;28;20232;-66
2022/05/19 00:30:06;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;95779.97;5096063;28;20267;-62
2022/05/19 00:32:31;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;95766.72;5096220;28;20187;-61
2022/05/19 00:34:57;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;95770.66;5096008;28;20195;-66
2022/05/19 00:37:23;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;95773.75;5113898;28;20188;-64
2022/05/19 00:39:48;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;95764.91;5096054;28;20228;-69
2022/05/19 00:44:59;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;95767.31;5114151;28;20218;-64
2022/05/19 00:47:34;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;95763.34;5095801;28;20167;-63
2022/05/19 00:50:02;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;95768.50;5096319;28;20191;-63
2022/05/19 00:52:34;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;95765.00;5096304;28;20188;-60
2022/05/19 00:55:24;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;95758.53;5095485;28;20195;-60
2022/05/19 00:58:09;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;95759.75;5096031;28;20202;-60
2022/05/19 01:00:34;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;95753.84;5096167;28;20195;-61
2022/05/19 01:03:01;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;95758.59;5095436;28;20198;-60
2022/05/19 01:05:35;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;95757.81;5095457;28;20207;-60
2022/05/19 01:08:23;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;95755.47;5095661;28;20191;-66
2022/05/19 01:10:48;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;95759.41;5095768;28;20191;-61
2022/05/19 01:13:14;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;95755.53;5095527;28;20207;-61
2022/05/19 01:15:52;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;95769.66;5095708;28;20191;-61
2022/05/19 01:18:19;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;95758.78;5097679;28;20203;-61
2022/05/19 01:20:46;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;95756.50;5098947;28;20199;-60
2022/05/19 01:23:23;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;95757.69;5099031;28;20278;-61
2022/05/19 01:26:22;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95758.00;5099369;28;20238;-56
2022/05/19 01:28:48;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;95755.63;5098840;28;20188;-62
2022/05/19 01:31:38;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;95750.94;5098821;28;20202;-62
2022/05/19 01:34:06;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;95752.09;5098733;28;20199;-61
2022/05/19 01:36:32;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;95750.19;5098601;28;20195;-61
2022/05/19 01:39:01;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95747.19;5098599;28;20214;-61
2022/05/19 01:42:00;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95744.03;5098844;28;20365;-62
2022/05/19 01:44:38;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95754.63;5099104;28;20225;-56
2022/05/19 01:47:04;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95747.94;5099039;28;20320;-70
2022/05/19 01:49:46;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;95752.63;5098540;28;20224;-69
2022/05/19 01:52:26;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;95747.19;5098891;28;20313;-70
2022/05/19 01:55:09;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;95757.44;5098637;28;20218;-70
2022/05/19 01:57:42;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;95741.72;5116377;28;20195;-70
2022/05/19 02:00:16;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95746.03;5098839;28;20244;-70
2022/05/19 02:02:48;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;95744.13;5098866;28;20194;-64
2022/05/19 02:05:43;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;95756.63;5098710;28;20210;-66
2022/05/19 02:08:22;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;95757.09;5098433;28;20191;-66
2022/05/19 02:10:52;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;95756.75;5098751;28;20179;-62
2022/05/19 02:13:19;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;95745.81;5098553;28;20191;-64
2022/05/19 02:15:46;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;95745.88;5098263;28;20187;-65
2022/05/19 02:18:13;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;95745.97;5098124;28;20211;-64
2022/05/19 02:20:40;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;95747.59;5098080;28;20194;-64
2022/05/19 02:23:05;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;95746.03;5097979;28;20275;-56
2022/05/19 02:25:35;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;95749.59;5097954;28;20302;-57
2022/05/19 02:28:14;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;95748.41;5097650;28;20203;-56
2022/05/19 02:30:41;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;95740.63;5097845;28;20195;-58
2022/05/19 02:33:07;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;95754.75;5097888;28;20188;-57
2022/05/19 02:35:33;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;95748.88;5115863;28;20168;-57
2022/05/19 02:37:59;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;95752.47;5098404;28;20187;-63
2022/05/19 02:40:28;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;95757.94;5097827;28;20187;-58
2022/05/19 02:42:53;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;95749.72;5098264;28;20191;-66
2022/05/19 02:45:21;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;95746.25;5097431;28;20217;-66
2022/05/19 02:47:47;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;95747.47;5097791;28;20215;-66
2022/05/19 02:50:13;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;95743.19;5097959;28;20207;-68
2022/05/19 02:52:38;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;95742.56;5097541;28;20211;-64
2022/05/19 02:55:05;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;95744.97;5097617;28;20214;-63
2022/05/19 02:57:30;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;95749.69;5097577;28;20183;-66
2022/05/19 02:59:55;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;95744.22;5097434;28;20183;-66
2022/05/19 03:02:21;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;95742.25;5097051;28;20176;-66
2022/05/19 03:04:47;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;95740.72;5097273;28;20199;-66
2022/05/19 03:07:12;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;95738.78;5097320;28;20200;-66
2022/05/19 03:09:40;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;95748.59;5097915;28;20186;-66
2022/05/19 03:12:07;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;95744.41;5097065;28;20195;-66
2022/05/19 03:14:32;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;95742.06;5096953;28;20194;-62
2022/05/19 03:16:57;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;95739.69;5096929;28;20217;-63
2022/05/19 03:19:23;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95738.09;5097508;28;20205;-60
2022/05/19 03:21:48;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95746.66;5096991;28;20278;-60
2022/05/19 03:24:13;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95738.09;5096943;28;20292;-59
2022/05/19 03:26:39;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;95740.06;5096958;28;20301;-60
2022/05/19 03:29:05;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;95740.88;5096861;28;20182;-60
2022/05/19 03:31:32;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;95744.34;5096833;28;20191;-60
2022/05/19 03:33:57;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95738.09;5097223;28;20256;-64
2022/05/19 03:36:22;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95743.56;5096987;28;20218;-61
2022/05/19 03:38:48;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95743.91;5096671;28;20179;-61
2022/05/19 03:41:13;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;95745.81;5096668;28;20183;-61
2022/05/19 03:43:39;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;95742.94;5096619;28;20184;-61
2022/05/19 03:46:04;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;95744.78;5096682;28;20232;-62
2022/05/19 03:48:34;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;95748.66;5096664;28;20187;-61
2022/05/19 03:51:02;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;95745.50;5096684;28;20231;-62
2022/05/19 03:53:28;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;95745.41;5096607;28;20191;-64
2022/05/19 03:55:54;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;95748.22;5096861;28;20183;-62
2022/05/19 03:58:20;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;95746.41;5096469;28;20189;-62
2022/05/19 04:00:45;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;95752.66;5096883;28;20188;-62
2022/05/19 04:03:11;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;95757.94;5096228;28;20187;-64
2022/05/19 04:05:36;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;95755.03;5096376;28;20219;-62
2022/05/19 04:08:01;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;95751.47;5096775;28;20184;-61
2022/05/19 04:10:27;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;95759.25;5096023;28;20187;-60
2022/05/19 04:12:52;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;95759.34;5096731;28;20191;-63
2022/05/19 04:15:18;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95774.19;5095904;28;20219;-61
2022/05/19 04:17:43;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95773.69;5096230;28;20196;-61
2022/05/19 04:20:10;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;95783.00;5096550;28;20225;-63
2022/05/19 04:22:36;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;95775.50;5096019;28;20180;-63
2022/05/19 04:25:02;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;95774.53;5096059;28;20211;-64
2022/05/19 04:27:29;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;95785.00;5096674;28;20222;-63
2022/05/19 04:29:55;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;95785.97;5095941;28;20218;-63
2022/05/19 04:32:20;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;95792.88;5095752;28;20212;-60
2022/05/19 04:34:45;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;95788.84;5114286;28;20180;-62
2022/05/19 04:37:11;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;95793.78;5095747;28;20198;-60
2022/05/19 04:39:37;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95793.88;5096343;28;20270;-60
2022/05/19 04:42:11;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;95797.88;5096123;28;20188;-61
2022/05/19 04:44:37;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95796.31;5095784;28;20210;-60
2022/05/19 04:47:03;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;95798.88;5095991;28;20659;-58
2022/05/19 04:49:28;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;95808.88;5095786;28;20180;-67
2022/05/19 04:51:54;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;95806.59;5097582;28;20191;-67
2022/05/19 04:54:19;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;95808.56;5099563;28;20188;-66
2022/05/19 04:56:44;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;95811.84;5099427;28;20266;-65
2022/05/19 04:59:16;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;95805.72;5099952;28;20266;-64
2022/05/19 05:01:43;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;95808.41;5099275;28;20188;-66
2022/05/19 05:04:09;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;95808.84;5099766;28;20206;-66
2022/05/19 05:06:34;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;95795.59;5099238;28;20172;-59
2022/05/19 05:09:00;;;;;;;1999.90;999.90;;;;;;;17.95;98.93;95799.75;5099411;28;20188;-58
2022/05/19 05:11:25;;;;;;;1999.90;999.90;;;;;;;18.20;97.02;95810.78;5098846;28;20184;-56
2022/05/19 05:13:50;;;;;;;1999.90;999.90;;;;;;;17.98;96.22;95809.91;5098981;28;20213;-57
2022/05/19 05:16:16;;;;;;;1999.90;999.90;;;;;;;18.04;94.68;95808.16;5098833;28;20180;-56
2022/05/19 05:18:41;;;;;;;1999.90;999.90;;;;;;;18.03;93.78;95812.13;5099142;28;20305;-58
2022/05/19 05:21:07;;;;;;;1999.90;999.90;;;;;;;18.18;95.02;95814.00;5098831;28;20180;-58
2022/05/19 05:23:32;;;;;;;1999.90;999.90;;;;;;;18.71;92.08;95817.88;5098677;28;20220;-65
2022/05/19 05:25:58;;;;;;;1999.90;999.90;;;;;;;18.87;89.36;95820.53;5098670;28;20207;-59
2022/05/19 05:28:23;;;;;;;1999.90;999.90;;;;;;;19.30;86.51;95821.41;5099161;28;20191;-63
2022/05/19 05:30:49;;;;;;;1999.90;999.90;;;;;;;19.27;86.32;95816.75;5098820;28;20202;-64
2022/05/19 05:33:15;;;;;;;1999.90;999.90;;;;;;;19.75;84.85;95822.97;5098635;28;20215;-64
2022/05/19 05:35:41;;;;;;;1999.90;999.90;;;;;;;19.80;84.57;95825.94;5099150;28;20183;-65
2022/05/19 05:38:07;;;;;;;1999.90;999.90;;;;;;;20.07;83.68;95822.56;5098670;28;20210;-63
2022/05/19 05:40:34;;;;;;;1999.90;999.90;;;;;;;20.65;82.87;95818.66;5098935;28;20278;-64
2022/05/19 05:43:11;;;;;;;1999.90;999.90;;;;;;;20.50;81.27;95823.25;5098509;28;20183;-60
2022/05/19 05:45:37;;;;;;;1999.90;999.90;;;;;;;21.19;80.43;95829.16;5098365;28;20203;-74
2022/05/19 05:48:03;;;;;;;1999.90;999.90;;;;;;;22.04;75.05;95850.00;5098222;28;20184;-79
2022/05/19 05:50:28;;;;;;;1999.90;999.90;;;;;;;22.51;70.93;95848.69;5098288;28;20187;-78
2022/05/19 05:52:54;;;;;;;1999.90;999.90;;;;;;;22.33;68.82;95850.25;5116241;28;20203;-75
2022/05/19 05:55:19;;;;;;;1999.90;999.90;;;;;;;22.34;69.68;95854.59;5098343;28;20232;-79
2022/05/19 05:57:44;;;;;;;1999.90;999.90;;;;;;;22.84;68.54;95855.06;5098257;28;20248;-78
2022/05/19 06:00:11;;;;;;;1999.90;999.90;;;;;;;23.28;66.29;95856.84;5098043;28;20283;-60
2022/05/19 06:02:36;;;;;;;1999.90;999.90;;;;;;;22.88;66.48;95848.06;5097395;28;20180;-58
2022/05/19 06:05:03;;;;;;;1999.90;999.90;;;;;;;23.53;66.47;95847.97;5097860;28;20216;-62
2022/05/19 06:07:29;;;;;;;1999.90;999.90;;;;;;;24.63;61.55;95852.88;5097686;28;20202;-62
2022/05/19 06:09:56;;;;;;;1999.90;999.90;;;;;;;23.78;63.94;95849.50;5098116;28;20192;-62
2022/05/19 06:12:22;;;;;;;1999.90;999.90;;;;;;;24.52;59.74;95851.88;5116271;28;20195;-62
2022/05/19 06:14:48;;;;;;;1999.90;999.90;;;;;;;25.05;58.89;95855.28;5098092;28;20188;-62
2022/05/19 06:17:13;;;;;;;1999.90;999.90;;;;;;;25.15;58.18;95856.69;5097824;28;20278;-63
2022/05/19 06:19:39;;;;;;;1999.90;999.90;;;;;;;25.06;57.67;95868.00;5098005;28;20188;-62
2022/05/19 06:22:05;;;;;;;1999.90;999.90;;;;;;;25.27;56.51;95861.19;5097791;28;20187;-60
2022/05/19 06:24:32;;;;;;;1999.90;999.90;;;;;;;24.51;59.03;95864.31;5097797;28;20295;-60
2022/05/19 06:26:57;;;;;;;1999.90;999.90;;;;;;;25.13;57.61;95853.63;5097613;28;20183;-60
2022/05/19 06:29:23;;;;;;;1999.90;999.90;;;;;;;25.49;57.61;95860.75;5097770;28;20187;-60
2022/05/19 06:31:48;;;;;;;1999.90;999.90;;;;;;;25.85;55.00;95860.94;5098213;28;20175;-60
2022/05/19 06:34:13;;;;;;;1999.90;999.90;;;;;;;26.44;54.07;95862.09;5115715;28;20202;-61
2022/05/19 06:36:39;;;;;;;1999.90;999.90;;;;;;;27.06;51.60;95867.72;5097430;28;20179;-60
2022/05/19 06:39:04;;;;;;;1999.90;999.90;;;;;;;27.17;51.42;95873.41;5097479;28;20191;-77
2022/05/19 06:44:13;;;;;;;1999.90;999.90;;;;;;;27.78;49.48;95866.09;5115670;28;20197;-60
2022/05/19 06:46:38;;;;;;;1999.90;999.90;;;;;;;27.78;49.47;95859.72;5097577;28;20266;-60
2022/05/19 06:49:04;;;;;;;1999.90;999.90;;;;;;;28.17;47.63;95860.66;5115435;28;20176;-60
2022/05/19 06:51:31;;;;;;;1999.90;999.90;;;;;;;28.47;47.68;95867.38;5097276;28;20211;-60
2022/05/19 06:53:56;;;;;;;1999.90;999.90;;;;;;;28.66;47.19;95870.47;5097444;28;20210;-60
2022/05/19 06:56:22;;;;;;;1999.90;999.90;;;;;;;28.10;47.58;95863.94;5097510;28;20176;-62
2022/05/19 06:58:47;;;;;;;1999.90;999.90;;;;;;;28.64;46.96;95861.75;5097676;28;20183;-62
2022/05/19 07:01:13;;;;;;;1999.90;999.90;;;;;;;29.30;45.73;95867.38;5097697;28;20184;-62
2022/05/19 07:03:38;;;;;;;1999.90;999.90;;;;;;;29.61;43.82;95864.28;5097809;28;20191;-62
2022/05/19 07:06:03;;;;;;;1999.90;999.90;;;;;;;30.13;42.14;95870.69;5097451;28;20243;-62
2022/05/19 07:08:29;;;;;;;1999.90;999.90;;;;;;;30.45;43.28;95869.00;5096835;28;20193;-62
2022/05/19 07:10:54;;;;;;;1999.90;999.90;;;;;;;30.93;42.26;95860.72;5096978;28;20240;-62
2022/05/19 07:13:20;;;;;;;1999.90;999.90;;;;;;;30.38;41.87;95863.94;5097382;28;20308;-60
2022/05/19 07:15:45;;;;;;;1999.90;999.90;;;;;;;30.99;41.78;95873.50;5096043;28;20270;-60
2022/05/19 07:18:12;;;;;;;1999.90;999.90;;;;;;;30.93;41.12;95869.97;5097030;28;20203;-74
2022/05/19 07:20:50;;;;;;;1999.90;999.90;;;;;;;31.57;40.24;95862.69;5096711;28;20180;-74
2022/05/19 07:23:20;;;;;;;1999.90;999.90;;;;;;;32.19;39.88;95858.59;5096962;28;20179;-77
2022/05/19 07:25:46;;;;;;;1999.90;999.90;;;;;;;32.29;38.72;95862.59;5097123;28;20203;-74
2022/05/19 07:28:12;;;;;;;1999.90;999.90;;;;;;;32.58;38.26;95867.34;5097249;28;20202;-75
2022/05/19 07:30:38;;;;;;;1999.90;999.90;;;;;;;32.91;38.16;95866.06;5097388;28;20176;-75
2022/05/19 07:33:04;;;;;;;1999.90;999.90;;;;;;;34.18;36.03;95866.56;5097142;28;20283;-60
2022/05/19 07:35:29;;;;;;;1999.90;999.90;;;;;;;33.78;36.08;95863.75;5097445;28;20305;-59
2022/05/19 07:37:54;;;;;;;1999.90;999.90;;;;;;;32.95;36.87;95867.31;5096791;28;20279;-59
2022/05/19 07:40:20;;;;;;;1999.90;999.90;;;;;;;33.53;36.45;95864.50;5097002;28;20191;-60
2022/05/19 07:42:46;;;;;;;1999.90;999.90;;;;;;;33.58;37.37;95861.56;5096601;28;20180;-59
2022/05/19 07:45:12;;;;;;;1999.90;999.90;;;;;;;33.38;37.16;95862.22;5114614;28;20259;-59
2022/05/19 07:47:38;;;;;;;1999.90;999.90;;;;;;;34.30;35.56;95865.03;5096270;28;20199;-59
2022/05/19 07:50:05;;;;;;;1999.90;999.90;;;;;;;34.16;36.13;95866.38;5096434;28;20187;-67
2022/05/19 07:52:31;;;;;;;1999.90;999.90;;;;;;;34.54;34.86;95861.94;5096475;28;20187;-59
2022/05/19 07:54:56;;;;;;;1999.90;999.90;;;;;;;34.69;34.54;95864.94;5096447;28;20179;-59
2022/05/19 07:57:23;;;;;;;1999.90;999.90;;;;;;;34.83;34.16;95870.06;5096801;28;20277;-59
2022/05/19 07:59:48;;;;;;;1999.90;999.90;;;;;;;34.21;34.83;95865.47;5114450;28;20191;-59
2022/05/19 08:02:13;;;;;;;1999.90;999.90;;;;;;;35.45;33.28;95867.22;5114116;28;20176;-59
2022/05/19 08:04:39;;;;;;;1999.90;999.90;;;;;;;35.51;33.20;95865.00;5096254;28;20217;-57
2022/05/19 08:07:05;;;;;;;1999.90;999.90;;;;;;;35.59;32.96;95871.50;5096688;28;20186;-59
2022/05/19 08:17:49;;;;;;;1999.90;999.90;;;;;;;37.05;31.23;95866.16;5114263;28;20210;-64
2022/05/19 08:20:14;;;;;;;1999.90;999.90;;;;;;;36.36;31.60;95870.13;5096088;28;20183;-67
2022/05/19 08:22:39;;;;;;;1999.90;999.90;;;;;;;35.31;33.01;95862.94;5095918;28;20219;-66
2022/05/19 08:25:05;;;;;;;1999.90;999.90;;;;;;;35.99;32.48;95858.53;5096315;28;20199;-65
2022/05/19 08:27:30;;;;;;;1999.90;999.90;;;;;;;36.36;31.39;95861.59;5095358;28;20237;-57
2022/05/19 08:29:56;;;;;;;1999.90;999.90;;;;;;;36.46;32.09;95859.69;5096042;28;20215;-57
2022/05/19 08:32:21;;;;;;;1999.90;999.90;;;;;;;36.55;31.69;95858.41;5096420;28;20171;-62
2022/05/19 08:34:47;;;;;;;1999.90;999.90;;;;;;;36.19;32.66;95857.66;5096244;28;20212;-61
2022/05/19 08:37:13;;;;;;;1999.90;999.90;;;;;;;36.05;32.40;95861.97;5095972;28;20168;-61
2022/05/19 08:39:38;;;;;;;1999.90;999.90;;;;;;;35.68;33.19;95865.31;5096189;28;20202;-61
2022/05/19 08:42:06;;;;;;;1999.90;999.90;;;;;;;36.19;31.96;95864.13;5096402;28;20270;-61
2022/05/19 08:44:57;;;;;;;1999.90;999.90;;;;;;;37.34;31.63;95853.28;5095754;28;20200;-61
2022/05/19 08:47:26;;;;;;;1999.90;999.90;;;;;;;36.64;30.71;95857.88;5095708;28;20191;-75
2022/05/19 08:50:03;;;;;;;1999.90;999.90;;;;;;;36.47;31.45;95857.63;5096300;28;20184;-58
2022/05/19 08:52:41;;;;;;;1999.90;999.90;;;;;;;36.40;32.09;95864.81;5095882;28;20197;-57
2022/05/19 08:55:09;;;;;;;1999.90;999.90;;;;;;;36.43;32.08;95857.22;5095567;28;20183;-58
2022/05/19 08:57:36;;;;;;;1999.90;999.90;;;;;;;35.98;31.02;95859.84;5095869;28;20188;-58
2022/05/19 09:00:26;;;;;;;1999.90;999.90;;;;;;;36.02;32.43;95851.72;5095559;28;20191;-58
2022/05/19 09:03:13;;;;;;;1999.90;999.90;;;;;;;37.01;30.92;95850.75;5095678;28;20246;-58
2022/05/19 09:06:06;;;;;;;1999.90;999.90;;;;;;;36.71;31.05;95848.63;5096015;28;20211;-72
2022/05/19 09:08:42;;;;;;;1999.90;999.90;;;;;;;37.21;29.40;95850.59;5095953;28;20231;-61
2022/05/19 09:11:21;;;;;;;1999.90;999.90;;;;;;;37.30;29.61;95847.22;5095112;28;20184;-61
2022/05/19 09:14:16;;;;;;;1999.90;999.90;;;;;;;36.35;31.79;95850.75;5095711;28;20241;-61
2022/05/19 09:16:42;;;;;;;1999.90;999.90;;;;;;;36.57;31.33;95847.22;5095895;28;20212;-61
2022/05/19 09:19:29;;;;;;;1999.90;999.90;;;;;;;37.01;29.78;95848.69;5095994;28;20184;-61
2022/05/19 09:22:06;;;;;;;1999.90;999.90;;;;;;;36.89;30.61;95841.81;5095312;28;20270;-58
2022/05/19 09:24:33;;;;;;;1999.90;999.90;;;;;;;37.12;30.42;95836.13;5095375;28;20224;-59
2022/05/19 09:27:00;;;;;;;1999.90;999.90;;;;;;;37.30;30.64;95844.34;5095491;28;20317;-73
2022/05/19 09:29:36;;;;;;;1999.90;999.90;;;;;;;37.97;29.25;95846.38;5095409;28;20183;-74
2022/05/19 09:32:15;;;;;;;1999.90;999.90;;;;;;;37.69;29.15;95838.06;5095177;28;20230;-74
2022/05/19 09:34:46;;;;;;;1999.90;999.90;;;;;;;37.62;30.23;95838.84;5095671;28;20187;-74
2022/05/19 09:37:16;;;;;;;1999.90;999.90;;;;;;;38.38;29.37;95834.44;5095323;28;20270;-74
2022/05/19 09:39:58;;;;;;;1999.90;999.90;;;;;;;38.53;28.46;95828.69;5098613;28;20172;-74
2022/05/19 09:42:34;;;;;;;1999.90;999.90;;;;;;;38.62;28.56;95828.09;5098777;28;20187;-58
2022/05/19 09:45:00;;;;;;;1999.90;999.90;;;;;;;38.13;28.50;95833.59;5098363;28;20256;-57
2022/05/19 09:47:38;;;;;;;1999.90;999.90;;;;;;;38.59;28.86;95837.81;5098394;28;20179;-58
2022/05/19 09:50:13;;;;;;;1999.90;999.90;;;;;;;37.48;30.26;95833.88;5099004;28;20180;-57
2022/05/19 09:52:41;;;;;;;1999.90;999.90;;;;;;;37.65;30.29;95834.84;5098958;28;20201;-57
2022/05/19 09:55:09;;;;;;;1999.90;999.90;;;;;;;37.93;30.48;95830.97;5098104;28;20271;-57
2022/05/19 09:57:43;;;;;;;1999.90;999.90;;;;;;;37.78;29.71;95828.16;5098285;28;20257;-58
2022/05/19 10:00:21;;;;;;;1999.90;999.90;;;;;;;37.37;30.20;95835.03;5098168;28;20290;-59
2022/05/19 10:02:52;;;;;;;1999.90;999.90;;;;;;;37.46;30.86;95831.59;5098797;28;20180;-60
2022/05/19 10:05:38;;;;;;;1999.90;999.90;;;;;;;38.43;29.54;95824.94;5098232;28;20208;-60
2022/05/19 10:08:07;;;;;;;1999.90;999.90;;;;;;;37.73;30.77;95826.28;5098241;28;20215;-60
2022/05/19 10:10:41;;;;;;;1999.90;999.90;;;;;;;37.46;30.71;95820.19;5098200;28;20184;-60
2022/05/19 10:13:10;;;;;;;1999.90;999.90;;;;;;;37.48;31.30;95822.47;5098022;28;20304;-60
2022/05/19 10:15:54;;;;;;;1999.90;999.90;;;;;;;37.76;31.27;95823.03;5098204;28;20195;-60
2022/05/19 10:18:56;;;;;;;1999.90;999.90;;;;;;;37.08;31.59;95822.28;5098054;28;20221;-76
2022/05/19 10:21:51;;;;;;;1999.90;999.90;;;;;;;36.85;32.38;95807.22;5075301;28;20187;-62
2022/05/19 10:24:35;;;;;;;1999.90;999.90;;;;;;;37.92;31.63;95821.66;5098139;28;20229;-62
2022/05/19 10:33:24;;;;;;;1999.90;999.90;;;;;;;38.65;30.39;95809.03;5115805;28;20194;-62
2022/05/19 10:36:05;;;;;;;1999.90;999.90;;;;;;;37.98;31.51;95810.03;5098324;28;20182;-74
2022/05/19 10:38:42;;;;;;;1999.90;999.90;;;;;;;38.11;30.67;95810.59;5097872;28;20180;-66
2022/05/19 10:41:34;;;;;;;1999.90;999.90;;;;;;;38.27;31.12;95806.31;5097830;28;20229;-60
2022/05/19 10:44:11;;;;;;;1999.90;999.90;;;;;;;37.41;31.20;95801.19;5097665;28;20183;-60
2022/05/19 10:46:49;;;;;;;1999.90;999.90;;;;;;;38.36;31.29;95802.88;5098027;28;20226;-60
2022/05/19 10:49:49;;;;;;;1999.90;999.90;;;;;;;38.42;30.65;95796.94;5097420;28;20194;-60
2022/05/19 10:52:53;;;;;;;1999.90;999.90;;;;;;;38.18;31.65;95795.53;5097949;28;20184;-60
2022/05/19 10:55:58;;;;;;;1999.90;999.90;;;;;;;38.16;30.81;95789.63;5098103;28;20243;-65
2022/05/19 10:59:03;;;;;;;1999.90;999.90;;;;;;;37.96;31.59;95796.34;5097143;28;20188;-62
2022/05/19 11:02:00;;;;;;;1999.90;999.90;;;;;;;38.38;30.59;95791.59;5098081;28;20215;-62
2022/05/19 11:04:50;;;;;;;1999.90;999.90;;;;;;;38.66;30.13;95790.53;5097719;28;20211;-63
2022/05/19 11:07:38;;;;;;;1999.90;999.90;;;;;;;37.90;31.29;95789.34;5097850;28;20191;-62
2022/05/19 11:10:30;;;;;;;1999.90;999.90;;;;;;;37.54;31.91;95792.41;5097457;28;20202;-63
2022/05/19 11:13:19;;;;;;;1999.90;999.90;;;;;;;37.73;32.00;95786.34;5097723;28;20184;-65
2022/05/19 11:16:02;;;;;;;1999.90;999.90;;;;;;;37.87;32.05;95773.34;5096952;28;20187;-60
2022/05/19 11:18:31;;;;;;;1999.90;999.90;;;;;;;37.64;31.35;95773.41;5097489;28;20179;-60
2022/05/19 11:21:03;;;;;;;1999.90;999.90;;;;;;;37.03;32.64;95776.84;5096819;28;20215;-59
2022/05/19 11:23:43;;;;;;;1999.90;999.90;;;;;;;37.24;33.18;95769.66;5097459;28;20247;-60