Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:41;;;;;;;;;;;;;;;22.81;44.57;99970.84;4326025;33;20749;-78
2022/07/08 00:04:08;;;;;;;;;;;;;;;22.72;44.93;99979.94;4326288;33;19996;-78
2022/07/08 00:06:35;;;;;;;;;;;;;;;22.63;45.63;99982.84;4326432;33;20030;-78
2022/07/08 00:09:02;;;;;;;;;;;;;;;22.71;45.28;99980.81;4326151;33;20031;-78
2022/07/08 00:11:29;;;;;;;;;;;;;;;22.54;45.56;99983.13;4325857;32;19998;-78
2022/07/08 00:13:56;;;;;;;;;;;;;;;22.71;45.03;99986.09;4326614;33;20008;-79
2022/07/08 00:16:23;;;;;;;;;;;;;;;22.62;45.27;99983.78;4326014;33;20035;-78
2022/07/08 00:18:50;;;;;;;;;;;;;;;22.77;44.31;99979.78;4324282;32;19976;-83
2022/07/08 00:21:17;;;;;;;;;;;;;;;22.67;44.85;99979.19;4326282;33;19996;-78
2022/07/08 00:23:43;;;;;;;;;;;;;;;22.54;45.35;99977.84;4325955;33;20027;-78
2022/07/08 00:26:11;;;;;;;;;;;;;;;22.66;44.71;99988.03;4326556;33;19998;-77
2022/07/08 00:28:37;;;;;;;;;;;;;;;22.62;45.01;99985.53;4325891;33;20011;-79
2022/07/08 00:31:04;;;;;;;;;;;;;;;22.61;44.80;99989.94;4326030;33;19996;-79
2022/07/08 00:33:31;;;;;;;;;;;;;;;22.67;44.77;99979.19;4326112;33;20006;-79
2022/07/08 00:35:58;;;;;;;;;;;;;;;22.63;44.83;99982.84;4326153;33;20796;-78
2022/07/08 00:38:25;;;;;;;;;;;;;;;22.62;44.82;99978.50;4326399;33;20783;-79
2022/07/08 00:40:52;;;;;;;;;;;;;;;22.47;44.98;99971.06;4326032;33;20050;-78
2022/07/08 00:43:38;;;;;;;;;;;;;;;22.40;45.35;99972.13;4326218;33;20003;-80
2022/07/08 00:46:06;;;;;;;;;;;;;;;22.31;45.60;99964.53;4330632;32;19987;-86
2022/07/08 00:48:33;;;;;;;;;;;;;;;22.33;45.53;99973.22;4336479;32;20011;-78
2022/07/08 00:51:00;;;;;;;;;;;;;;;22.26;45.77;99973.41;4325682;33;20051;-79
2022/07/08 00:53:28;;;;;;;;;;;;;;;22.40;45.67;99966.84;4326314;33;19999;-79
2022/07/08 00:55:55;;;;;;;;;;;;;;;22.32;45.71;99960.97;4336812;33;20913;-78
2022/07/08 00:58:22;;;;;;;;;;;;;;;22.05;46.41;99963.47;4336942;33;19980;-79
2022/07/08 01:00:49;;;;;;;;;;;;;;;22.29;45.76;99962.78;4325150;33;20038;-86
2022/07/08 01:03:15;;;;;;;;;;;;;;;22.25;45.62;99966.41;4330859;32;20000;-79
2022/07/08 01:05:42;;;;;;;;;;;;;;;21.93;46.55;99969.09;4336414;33;19999;-78
2022/07/08 01:08:09;;;;;;;;;;;;;;;21.95;46.66;99964.63;4341181;32;19976;-78
2022/07/08 01:10:36;;;;;;;;;;;;;;;21.82;46.87;99967.62;4325897;33;19972;-79
2022/07/08 01:13:03;;;;;;;;;;;;;;;22.06;46.09;99955.50;4325975;33;20322;-78
2022/07/08 01:15:31;;;;;;;;;;;;;;;21.79;47.10;99961.56;4336482;33;20516;-78
2022/07/08 01:17:57;;;;;;;;;;;;;;;21.86;46.79;99962.25;4325977;33;20108;-80
2022/07/08 01:20:25;;;;;;;;;;;;;;;21.80;47.18;99958.91;4336596;32;20066;-79
2022/07/08 01:22:52;;;;;;;;;;;;;;;21.71;47.50;99953.88;4325862;32;20047;-79
2022/07/08 01:25:19;;;;;;;;;;;;;;;21.72;47.28;99960.00;4325829;33;20010;-79
2022/07/08 01:27:46;;;;;;;;;;;;;;;21.78;47.10;99960.69;4326164;33;20004;-78
2022/07/08 01:30:13;;;;;;;;;;;;;;;21.86;47.13;99968.41;4325607;32;19996;-78
2022/07/08 01:32:41;;;;;;;;;;;;;;;21.85;47.24;99960.53;4325835;33;20052;-78
2022/07/08 01:35:08;;;;;;;;;;;;;;;21.89;47.25;99962.16;4325889;33;19979;-78
2022/07/08 01:37:35;;;;;;;;;;;;;;;21.81;47.30;99952.72;4325785;33;19984;-78
2022/07/08 01:40:03;;;;;;;;;;;;;;;21.67;47.71;99946.97;4325999;33;20007;-80
2022/07/08 01:42:30;;;;;;;;;;;;;;;21.64;47.91;99947.06;4324241;33;20006;-79
2022/07/08 01:44:57;;;;;;;;;;;;;;;21.78;47.33;99944.88;4325798;33;19983;-78
2022/07/08 01:47:24;;;;;;;;;;;;;;;21.69;47.44;99947.78;4326118;33;20026;-82
2022/07/08 01:49:51;;;;;;;;;;;;;;;21.75;47.28;99949.38;4325532;33;20326;-78
2022/07/08 01:52:18;;;;;;;;;;;;;;;21.81;47.46;99950.06;4325679;33;19992;-78
2022/07/08 01:54:45;;;;;;;;;;;;;;;21.79;47.71;99951.03;4336892;33;20063;-82
2022/07/08 01:57:15;;;;;;;;;;;;;;;21.71;48.19;99948.63;4325543;33;20004;-79
2022/07/08 01:59:42;;;;;;;;;;;;;;;21.77;48.14;99948.44;4340180;32;19998;-79
2022/07/08 02:02:09;;;;;;;;;;;;;;;21.80;47.74;99951.00;4336146;33;19992;-79
2022/07/08 02:04:37;;;;;;;;;;;;;;;21.76;48.23;99940.56;4336285;33;20580;-79
2022/07/08 02:07:03;;;;;;;;;;;;;;;21.99;46.91;99953.13;4325576;33;20000;-79
2022/07/08 02:09:30;;;;;;;;;;;;;;;21.72;48.05;99960.00;4325265;33;19987;-79
2022/07/08 02:14:43;;;;;;;;;;;;;;;21.77;47.62;99958.97;4325804;33;19980;-78
2022/07/08 02:17:10;;;;;;;;;;;;;;;21.03;49.81;99956.53;4323518;32;20329;-79
2022/07/08 02:19:36;;;;;;;;;;;;;;;21.56;48.36;99956.94;4325275;33;20557;-79
2022/07/08 02:22:04;;;;;;;;;;;;;;;21.50;48.75;99959.72;4325724;33;20484;-78
2022/07/08 02:24:30;;;;;;;;;;;;;;;21.62;48.41;99964.66;4325442;33;20006;-78
2022/07/08 02:26:57;;;;;;;;;;;;;;;21.73;47.94;99962.63;4325218;33;19999;-79
2022/07/08 02:29:24;;;;;;;;;;;;;;;21.71;48.21;99959.16;4325879;33;19976;-79
2022/07/08 02:31:51;;;;;;;;;;;;;;;21.71;48.18;99964.41;4325496;33;19992;-78
2022/07/08 02:34:18;;;;;;;;;;;;;;;21.49;49.02;99964.13;4325374;33;20006;-88
2022/07/08 02:36:45;;;;;;;;;;;;;;;21.64;48.69;99967.28;4325854;33;19968;-78
2022/07/08 02:39:15;;;;;;;;;;;;;;;21.62;48.49;99969.94;4325292;33;20551;-78
2022/07/08 02:41:42;;;;;;;;;;;;;;;21.77;48.10;99974.78;4325556;33;19984;-78
2022/07/08 02:44:09;;;;;;;;;;;;;;;21.69;48.21;99971.50;4325421;33;20499;-78
2022/07/08 02:46:36;;;;;;;;;;;;;;;21.48;48.70;99978.22;4325622;33;19976;-83
2022/07/08 02:49:03;;;;;;;;;;;;;;;21.65;48.10;99975.12;4325759;33;20034;-78
2022/07/08 02:51:30;;;;;;;;;;;;;;;21.47;48.67;99975.63;4325554;33;19988;-79
2022/07/08 02:53:57;;;;;;;;;;;;;;;21.59;48.42;99975.28;4323459;32;19984;-83
2022/07/08 02:56:24;;;;;;;;;;;;;;;21.68;48.09;99972.41;4325397;33;20072;-79
2022/07/08 02:58:51;;;;;;;;;;;;;;;21.80;47.58;99982.62;4325516;33;20361;-78
2022/07/08 03:01:18;;;;;;;;;;;;;;;21.56;48.52;99975.38;4325377;33;20380;-79
2022/07/08 03:03:44;;;;;;;;;;;;;;;21.70;48.20;99973.25;4325290;33;20474;-81
2022/07/08 03:06:12;;;;;;;;;;;;;;;21.64;48.42;99977.81;4325288;33;20109;-79
2022/07/08 03:08:39;;;;;;;;;;;;;;;21.70;48.12;99983.78;4330727;32;19991;-78
2022/07/08 03:11:06;;;;;;;;;;;;;;;21.73;47.35;99973.16;4325231;32;20002;-79
2022/07/08 03:13:35;;;;;;;;;;;;;;;21.56;48.17;99970.09;4331060;32;20035;-77
2022/07/08 03:16:03;;;;;;;;;;;;;;;21.58;47.84;99973.56;4325408;33;19999;-84
2022/07/08 03:18:33;;;;;;;;;;;;;;;21.50;48.32;99979.03;4324699;33;20040;-83
2022/07/08 03:21:03;;;;;;;;;;;;;;;21.51;48.74;99972.88;4325275;33;20031;-78
2022/07/08 03:23:30;;;;;;;;;;;;;;;21.56;48.44;99991.19;4324448;33;20029;-79
2022/07/08 03:25:57;;;;;;;;;;;;;;;21.44;48.56;99978.31;4325046;32;19983;-78
2022/07/08 03:28:24;;;;;;;;;;;;;;;21.12;49.93;99980.88;4325168;33;19972;-78
2022/07/08 03:30:51;;;;;;;;;;;;;;;21.26;49.31;99982.28;4325067;33;20042;-81
2022/07/08 03:33:18;;;;;;;;;;;;;;;21.29;49.30;99983.06;4316659;32;20074;-79
2022/07/08 03:35:45;;;;;;;;;;;;;;;21.41;49.06;99991.56;4324900;33;19983;-78
2022/07/08 03:38:12;;;;;;;;;;;;;;;21.37;49.00;99981.13;4325090;33;19976;-79
2022/07/08 03:43:24;;;;;;;;;;;;;;;21.26;48.97;99977.87;4325158;32;19988;-80
2022/07/08 03:45:51;;;;;;;;;;;;;;;21.27;49.27;99984.88;4324794;33;20321;-78
2022/07/08 03:48:18;;;;;;;;;;;;;;;21.14;49.58;99979.03;4317467;32;20007;-82
2022/07/08 03:50:45;;;;;;;;;;;;;;;21.34;49.01;99970.63;4324623;32;20003;-79
2022/07/08 03:53:12;;;;;;;;;;;;;;;21.34;49.01;99973.25;4325206;33;20018;-79
2022/07/08 03:55:39;;;;;;;;;;;;;;;21.12;49.73;99979.97;4324886;33;20042;-78
2022/07/08 03:58:06;;;;;;;;;;;;;;;21.31;48.94;99981.28;4324380;33;20047;-82
2022/07/08 04:00:33;;;;;;;;;;;;;;;21.32;48.96;99983.00;4324519;33;20071;-78
2022/07/08 04:03:05;;;;;;;;;;;;;;;21.32;49.24;99983.00;4324492;33;20409;-78
2022/07/08 04:05:31;;;;;;;;;;;;;;;21.23;49.34;99983.22;4324771;33;19975;-79
2022/07/08 04:07:58;;;;;;;;;;;;;;;21.22;49.61;99986.78;4324556;33;20279;-79
2022/07/08 04:10:25;;;;;;;;;;;;;;;21.22;49.68;99985.87;4324235;33;20000;-79
2022/07/08 04:12:52;;;;;;;;;;;;;;;20.97;50.00;99988.28;4329249;32;20010;-78
2022/07/08 04:15:19;;;;;;;;;;;;;;;21.18;49.55;99990.34;4334900;32;20058;-79
2022/07/08 04:17:46;;;;;;;;;;;;;;;21.02;50.11;99992.50;4324546;33;19980;-78
2022/07/08 04:20:13;;;;;;;;;;;;;;;21.14;49.74;99993.97;4335150;33;20737;-78
2022/07/08 04:22:40;;;;;;;;;;;;;;;21.31;49.05;99991.81;4324434;33;20007;-79
2022/07/08 04:25:07;;;;;;;;;;;;;;;21.24;49.49;99990.22;4324686;33;19976;-82
2022/07/08 04:27:34;;;;;;;;;;;;;;;21.11;49.99;99999.31;4324337;33;19995;-76
2022/07/08 04:30:02;;;;;;;;;;;;;;;21.18;49.66;99990.34;4324177;33;19991;-82
2022/07/08 04:32:29;;;;;;;;;;;;;;;21.05;49.98;99992.44;4324425;33;19987;-83
2022/07/08 04:34:59;;;;;;;;;;;;;;;20.98;50.34;99993.47;4324728;33;19976;-82
2022/07/08 04:37:26;;;;;;;;;;;;;;;20.78;51.42;100001.84;4325753;33;19977;-82
2022/07/08 04:39:53;;;;;;;;;;;;;;;20.98;50.48;99997.88;4325818;33;20010;-82
2022/07/08 04:42:20;;;;;;;;;;;;;;;20.95;50.80;100003.22;4326047;33;20000;-83
2022/07/08 04:44:47;;;;;;;;;;;;;;;20.72;51.84;99996.75;4326104;33;19987;-82
2022/07/08 04:47:14;;;;;;;;;;;;;;;21.03;50.66;100001.28;4326013;33;19979;-83
2022/07/08 04:49:41;;;;;;;;;;;;;;;20.97;50.91;100006.69;4324971;32;20350;-82
2022/07/08 04:52:09;;;;;;;;;;;;;;;21.05;50.38;100004.72;4326100;33;19984;-82
2022/07/08 04:54:39;;;;;;;;;;;;;;;20.86;51.15;100010.41;4326513;33;19980;-83
2022/07/08 04:57:06;;;;;;;;;;;;;;;20.94;50.57;100001.50;4325976;33;20060;-81
2022/07/08 04:59:36;;;;;;;;;;;;;;;21.16;50.37;100010.59;4326125;33;19984;-85
2022/07/08 05:02:08;;;;;;;;;;;;;;;21.17;50.22;100007.06;4325900;33;19992;-85
2022/07/08 05:04:35;;;;;;;;;;;;;;;21.07;50.46;100009.06;4324225;33;19976;-83
2022/07/08 05:07:03;;;;;;;;;;;;;;;21.00;50.70;100017.16;4325784;33;19983;-80
2022/07/08 05:09:30;;;;;;;;;;;;;;;21.11;51.02;100020.37;4325987;33;20011;-82
2022/07/08 05:11:56;;;;;;;;;;;;;;;21.34;49.98;100018.03;4325829;33;20038;-81
2022/07/08 05:14:23;;;;;;;;;;;;;;;21.41;49.92;100026.69;4324640;32;19991;-82
2022/07/08 05:16:50;;;;;;;;;;;;;;;21.30;50.34;100026.06;4325026;33;20003;-82
2022/07/08 05:19:17;;;;;;;;;;;;;;;21.47;49.60;100023.87;4326136;33;19988;-82
2022/07/08 05:21:44;;;;;;;;;;;;;;;21.43;50.06;100021.38;4325810;33;19980;-82
2022/07/08 05:24:11;;;;;;;;;;;;;;;21.46;49.78;100023.94;4326135;33;19992;-82
2022/07/08 05:26:38;;;;;;;;;;;;;;;21.25;51.21;100028.81;4325950;33;20046;-83
2022/07/08 05:29:05;;;;;;;;;;;;;;;21.18;50.47;100021.94;4325838;33;20306;-85
2022/07/08 05:31:31;;;;;;;;;;;;;;;21.38;50.25;100024.16;4325769;33;20047;-82
2022/07/08 05:33:58;;;;;;;;;;;;;;;21.54;49.75;100035.16;4336600;33;19971;-82
2022/07/08 05:36:26;;;;;;;;;;;;;;;21.72;49.47;100031.16;4325195;33;20360;-86
2022/07/08 05:38:52;;;;;;;;;;;;;;;21.65;49.34;100033.09;4325728;33;20039;-84
2022/07/08 05:41:19;;;;;;;;;;;;;;;21.65;49.64;100038.34;4325537;33;19998;-83
2022/07/08 05:43:46;;;;;;;;;;;;;;;21.43;50.49;100045.09;4324262;33;20030;-83
2022/07/08 05:46:13;;;;;;;;;;;;;;;21.68;49.28;100035.62;4325386;33;20011;-82
2022/07/08 05:48:40;;;;;;;;;;;;;;;21.82;49.32;100046.69;4325890;33;20000;-81
2022/07/08 05:51:07;;;;;;;;;;;;;;;21.87;49.40;100049.19;4325801;33;19980;-82
2022/07/08 05:53:34;;;;;;;;;;;;;;;22.06;48.81;100049.56;4325864;33;19992;-82
2022/07/08 05:56:01;;;;;;;;;;;;;;;21.91;49.44;100055.25;4321620;33;20002;-82
2022/07/08 05:58:29;;;;;;;;;;;;;;;21.82;50.12;100057.25;4324762;33;19987;-82
2022/07/08 06:04:40;;;;;;;;;;;;;;;22.09;48.70;100057.37;4325499;33;20313;-83
2022/07/08 06:07:07;;;;;;;;;;;;;;;22.09;48.54;100049.47;4325827;33;19996;-82
2022/07/08 06:09:34;;;;;;;;;;;;;;;22.15;48.02;100049.31;4323858;33;20352;-82
2022/07/08 06:12:01;;;;;;;;;;;;;;;21.92;49.33;100051.69;4325381;33;20370;-81
2022/07/08 06:14:28;;;;;;;;;;;;;;;22.10;48.76;100056.47;4324512;33;19983;-82
2022/07/08 06:16:55;;;;;;;;;;;;;;;22.24;48.25;100049.09;4325034;33;20035;-83
2022/07/08 06:19:22;;;;;;;;;;;;;;;22.27;48.69;100056.91;4325596;33;20369;-82
2022/07/08 06:21:49;;;;;;;;;;;;;;;22.68;47.34;100057.44;4336405;33;19980;-81
2022/07/08 06:24:17;;;;;;;;;;;;;;;23.10;46.50;100062.38;4325812;33;20735;-83
2022/07/08 06:26:43;;;;;;;;;;;;;;;23.27;45.70;100058.31;4325865;33;20768;-82
2022/07/08 06:32:50;;;;;;;;;;;;;;;23.89;44.21;100052.69;4325526;33;19995;-81
2022/07/08 06:35:18;;;;;;;;;;;;;;;24.38;42.41;100064.16;4300147;33;19988;-82
2022/07/08 06:37:45;;;;;;;;;;;;;;;24.42;43.38;100070.22;4325278;33;20007;-82
2022/07/08 06:40:12;;;;;;;;;;;;;;;24.53;42.67;100071.53;4312211;33;19980;-79
2022/07/08 06:42:39;;;;;;;;;;;;;;;25.03;41.64;100068.72;4312908;32;19992;-80
2022/07/08 06:45:06;;;;;;;;;;;;;;;25.12;41.38;100063.97;4327330;32;20385;-80
2022/07/08 06:47:33;;;;;;;;;;;;;;;25.27;41.37;100063.38;4325560;33;20039;-79
2022/07/08 06:50:00;;;;;;;;;;;;;;;25.91;39.08;100066.00;4325337;33;19992;-80
2022/07/08 06:52:27;;;;;;;;;;;;;;;25.58;40.30;100056.81;4325429;33;19980;-81
2022/07/08 06:54:56;;;;;;;;;;;;;;;25.93;39.50;100066.78;4324090;33;20056;-80
2022/07/08 06:57:23;;;;;;;;;;;;;;;26.25;39.06;100061.84;4324275;33;20740;-80
2022/07/08 06:59:51;;;;;;;;;;;;;;;26.38;38.17;100070.97;4325330;33;20014;-80
2022/07/08 07:02:38;;;;;;;;;;;;;;;26.47;38.26;100066.19;4285346;33;19983;-81
2022/07/08 07:05:06;;;;;;;;;;;;;;;26.46;38.89;100067.13;4333145;33;20032;-81
2022/07/08 07:07:33;;;;;;;;;;;;;;;26.69;38.85;100053.66;4310818;33;20741;-81
2022/07/08 07:10:00;;;;;;;;;;;;;;;26.80;37.92;100054.03;4310778;33;20043;-80
2022/07/08 07:12:27;;;;;;;;;;;;;;;27.09;37.30;100062.34;4310435;33;20279;-81
2022/07/08 07:14:53;;;;;;;;;;;;;;;26.99;37.76;100058.44;4310854;33;20055;-80
2022/07/08 07:17:21;;;;;;;;;;;;;;;27.08;38.31;100061.50;4310436;33;19985;-80
2022/07/08 07:19:48;;;;;;;;;;;;;;;27.12;38.74;100072.84;4310365;33;19988;-82
2022/07/08 07:22:15;;;;;;;;;;;;;;;27.31;37.74;100063.09;4309762;33;20019;-81
2022/07/08 07:24:42;;;;;;;;;;;;;;;27.29;37.96;100062.28;4309235;33;20345;-84
2022/07/08 07:27:09;;;;;;;;;;;;;;;27.81;36.31;100062.34;4330430;33;20746;-81
2022/07/08 07:29:36;;;;;;;;;;;;;;;27.68;37.97;100066.53;4309677;33;19976;-81
2022/07/08 07:32:04;;;;;;;;;;;;;;;27.89;36.63;100067.28;4319601;33;20404;-80
2022/07/08 07:34:31;;;;;;;;;;;;;;;28.15;35.46;100065.91;4287637;33;19992;-80
2022/07/08 07:36:58;;;;;;;;;;;;;;;28.40;34.76;100065.50;4309149;33;20053;-80
2022/07/08 07:39:25;;;;;;;;;;;;;;;28.16;38.27;100062.28;4308838;33;19985;-81
2022/07/08 07:41:52;;;;;;;;;;;;;;;28.43;34.93;100070.66;4331955;33;20197;-80
2022/07/08 07:44:19;;;;;;;;;;;;;;;28.74;34.96;100061.81;4308816;33;19980;-80
2022/07/08 07:46:46;;;;;;;;;;;;;;;28.96;33.73;100068.59;4331482;33;19996;-80
2022/07/08 07:49:13;;;;;;;;;;;;;;;28.98;33.72;100072.06;4308132;33;20000;-80
2022/07/08 07:51:40;;;;;;;;;;;;;;;29.04;34.53;100066.41;4318053;32;20578;-81
2022/07/08 07:54:07;;;;;;;;;;;;;;;29.44;33.29;100059.62;4323110;33;20043;-84
2022/07/08 07:56:34;;;;;;;;;;;;;;;29.15;35.07;100058.63;4026353;32;10000967;-80
2022/07/08 07:59:03;;;;;;;;;;;;;;;29.06;35.63;100055.66;4323807;33;20007;-81
2022/07/08 08:01:30;;;;;;;;;;;;;;;29.07;34.19;100055.56;4328062;32;19996;-80
2022/07/08 08:03:57;;;;;;;;;;;;;;;29.60;31.87;100059.59;4324310;33;19988;-80
2022/07/08 08:06:25;;;;;;;;;;;;;;;29.58;31.97;100056.16;4335258;33;19995;-80
2022/07/08 08:08:51;;;;;;;;;;;;;;;29.29;34.13;100054.31;4324655;33;20008;-81
2022/07/08 08:11:19;;;;;;;;;;;;;;;29.46;32.34;100056.88;4326111;33;19984;-88
2022/07/08 08:13:45;;;;;;;;;;;;;;;29.62;31.83;100063.06;4337261;33;20293;-82
2022/07/08 08:16:12;;;;;;;;;;;;;;;29.61;32.69;100060.47;4326198;33;20445;-82
2022/07/08 08:18:40;;;;;;;;;;;;;;;29.84;31.55;100062.62;4325420;33;20047;-83
2022/07/08 08:21:07;;;;;;;;;;;;;;;29.94;31.78;100068.25;4326680;33;20031;-81
2022/07/08 08:23:34;;;;;;;;;;;;;;;29.82;31.95;100063.66;4326645;33;20027;-83
2022/07/08 08:26:01;;;;;;;;;;;;;;;29.82;32.69;100069.00;4337308;33;20689;-82
2022/07/08 08:28:28;;;;;;;;;;;;;;;30.29;30.18;100067.94;4315160;33;20039;-81
2022/07/08 08:30:55;;;;;;;;;;;;;;;30.78;29.19;100070.22;4311443;33;20000;-81
2022/07/08 08:33:22;;;;;;;;;;;;;;;30.83;29.01;100062.75;4311472;33;19992;-81
2022/07/08 08:35:49;;;;;;;;;;;;;;;30.85;29.09;100066.19;4322455;33;20038;-81
2022/07/08 08:38:16;;;;;;;;;;;;;;;31.10;27.66;100061.91;4311255;33;19996;-81
2022/07/08 08:40:43;;;;;;;;;;;;;;;30.86;28.50;100062.56;4311485;33;19992;-83
2022/07/08 08:43:10;;;;;;;;;;;;;;;30.96;30.18;100069.03;4322025;33;20092;-82
2022/07/08 08:45:43;;;;;;;;;;;;;;;30.70;29.17;100067.16;4311111;33;19980;-84
2022/07/08 08:48:10;;;;;;;;;;;;;;;30.26;30.99;100068.13;4311372;33;20337;-82
2022/07/08 08:50:54;;;;;;;;;;;;;;;29.60;31.65;100064.94;4322242;33;20346;-84
2022/07/08 08:53:23;;;;;;;;;;;;;;;29.47;32.19;100069.25;4320686;33;20038;-85
2022/07/08 08:55:51;;;;;;;;;;;;;;;29.55;31.20;100080.34;4311210;33;19977;-83
2022/07/08 08:58:19;;;;;;;;;;;;;;;29.72;31.60;100078.50;4322309;33;20019;-81
2022/07/08 09:00:46;;;;;;;;;;;;;;;29.75;30.54;100078.34;4309724;33;19992;-82
2022/07/08 09:03:13;;;;;;;;;;;;;;;29.15;31.49;100079.97;4322256;33;19980;-81
2022/07/08 09:05:40;;;;;;;;;;;;;;;29.17;33.47;100083.41;4322172;33;20006;-80
2022/07/08 09:08:07;;;;;;;;;;;;;;;29.57;31.80;100077.56;4311684;32;20022;-81
2022/07/08 09:10:35;;;;;;;;;;;;;;;29.32;30.74;100071.00;4300711;33;20010;-81
2022/07/08 09:13:03;;;;;;;;;;;;;;;29.81;30.42;100072.62;4329619;32;20066;-81
2022/07/08 09:15:34;;;;;;;;;;;;;;;30.07;30.43;100079.91;4326276;33;19980;-80
2022/07/08 09:18:02;;;;;;;;;;;;;;;30.40;29.50;100076.12;4325945;32;20401;-80
2022/07/08 09:20:39;;;;;;;;;;;;;;;30.40;32.04;100070.78;4310820;33;19992;-81
2022/07/08 09:23:11;;;;;;;;;;;;;;;30.13;31.86;100074.19;4311481;33;19980;-80
2022/07/08 09:25:38;;;;;;;;;;;;;;;30.37;29.38;100076.31;4322153;33;19972;-81
2022/07/08 09:28:05;;;;;;;;;;;;;;;30.10;29.57;100073.53;4302523;32;20003;-80
2022/07/08 09:30:32;;;;;;;;;;;;;;;29.99;29.43;100076.84;4318247;33;20270;-81
2022/07/08 09:33:00;;;;;;;;;;;;;;;29.29;33.16;100071.19;4311755;33;20023;-80
2022/07/08 09:35:48;;;;;;;;;;;;;;;29.44;31.65;100069.44;4310327;33;19992;-82
2022/07/08 09:38:15;;;;;;;;;;;;;;;29.70;30.46;100069.72;4310789;33;19984;-81
2022/07/08 09:40:42;;;;;;;;;;;;;;;29.58;30.53;100077.50;4322333;33;20028;-80
2022/07/08 09:43:11;;;;;;;;;;;;;;;29.19;32.86;100076.19;4310336;33;19992;-81
2022/07/08 09:45:38;;;;;;;;;;;;;;;29.41;31.62;100078.47;4311624;33;20717;-82
2022/07/08 09:48:06;;;;;;;;;;;;;;;29.61;30.66;100084.47;4311453;33;20051;-81
2022/07/08 09:50:34;;;;;;;;;;;;;;;29.46;31.21;100086.22;4313668;32;20059;-80
2022/07/08 09:53:27;;;;;;;;;;;;;;;29.36;31.48;100082.38;4291598;32;20003;-81
2022/07/08 09:55:55;;;;;;;;;;;;;;;29.38;31.32;100075.13;4297234;33;19977;-83
2022/07/08 09:58:23;;;;;;;;;;;;;;;29.43;30.74;100078.38;4297217;33;19999;-83
2022/07/08 10:00:51;;;;;;;;;;;;;;;29.04;31.67;100074.41;4297060;33;20326;-82
2022/07/08 10:03:18;;;;;;;;;;;;;;;29.07;31.19;100076.91;4298192;33;19989;-83
2022/07/08 10:05:46;;;;;;;;;;;;;;;28.95;31.16;100083.75;4325845;33;20369;-82
2022/07/08 10:08:13;;;;;;;;;;;;;;;28.72;32.11;100085.03;4326077;33;20031;-81
2022/07/08 10:10:41;;;;;;;;;;;;;;;28.17;33.44;100079.12;4326853;32;20002;-82
2022/07/08 10:13:08;;;;;;;;;;;;;;;28.68;32.37;100091.44;4333631;32;19984;-81
2022/07/08 10:15:36;;;;;;;;;;;;;;;28.51;32.98;100080.87;4336771;32;19968;-83
2022/07/08 10:18:19;;;;;;;;;;;;;;;28.63;32.45;100079.34;4322729;33;19996;-83
2022/07/08 10:20:50;;;;;;;;;;;;;;;28.50;33.61;100081.81;4325015;33;19992;-83
2022/07/08 10:23:36;;;;;;;;;;;;;;;28.45;33.66;100083.88;4325592;33;19991;-84
2022/07/08 10:26:03;;;;;;;;;;;;;;;28.35;33.30;100082.62;4324917;33;20558;-84
2022/07/08 10:28:34;;;;;;;;;;;;;;;28.63;31.38;100088.19;4325231;33;20034;-83
2022/07/08 10:31:01;;;;;;;;;;;;;;;28.66;30.76;100090.69;4325700;33;20042;-83
2022/07/08 10:33:28;;;;;;;;;;;;;;;28.31;31.73;100086.38;4325939;33;20475;-84
2022/07/08 10:35:57;;;;;;;;;;;;;;;28.54;31.05;100086.03;4326105;33;19980;-83
2022/07/08 10:38:37;;;;;;;;;;;;;;;28.46;31.71;100085.56;4324526;33;20006;-83
2022/07/08 10:41:06;;;;;;;;;;;;;;;28.72;30.38;100098.34;4325909;33;20027;-82
2022/07/08 10:43:33;;;;;;;;;;;;;;;28.55;30.82;100087.75;4326039;33;20043;-82
2022/07/08 10:46:07;;;;;;;;;;;;;;;28.73;30.90;100089.41;4324035;33;20035;-82
2022/07/08 10:48:41;;;;;;;;;;;;;;;28.92;29.42;100091.06;4310410;32;20006;-83
2022/07/08 10:51:20;;;;;;;;;;;;;;;28.66;29.54;100093.34;4325864;33;20059;-82
2022/07/08 10:54:06;;;;;;;;;;;;;;;28.58;29.79;100087.56;4325644;33;19984;-82
2022/07/08 10:56:49;;;;;;;;;;;;;;;28.54;29.97;100096.69;4299920;33;19976;-83
2022/07/08 10:59:23;;;;;;;;;;;;;;;28.16;33.26;100088.91;4323794;33;19995;-88
2022/07/08 11:01:54;;;;;;;;;;;;;;;28.37;31.06;100091.37;4324543;33;19987;-84
2022/07/08 11:04:26;;;;;;;;;;;;;;;28.25;31.27;100107.06;4324619;33;20026;-83
2022/07/08 11:06:54;;;;;;;;;;;;;;;28.25;31.80;100103.53;4324096;33;20063;-83
2022/07/08 11:09:22;;;;;;;;;;;;;;;28.25;31.89;100104.41;4325581;33;20330;-83
2022/07/08 11:11:49;;;;;;;;;;;;;;;28.14;32.99;100105.91;4325579;33;19988;-82
2022/07/08 11:14:16;;;;;;;;;;;;;;;28.19;31.19;100112.72;4323766;33;20310;-83
2022/07/08 11:16:43;;;;;;;;;;;;;;;28.48;29.23;100105.00;4325311;33;19998;-84
2022/07/08 11:19:10;;;;;;;;;;;;;;;28.43;29.85;100109.72;4322376;32;19998;-83
2022/07/08 11:21:37;;;;;;;;;;;;;;;28.10;32.20;100115.84;4325136;33;20009;-83
2022/07/08 11:24:11;;;;;;;;;;;;;;;28.00;32.52;100114.59;4325898;33;19980;-83
2022/07/08 11:26:37;;;;;;;;;;;;;;;28.08;30.68;100107.09;4324250;33;19986;-83
2022/07/08 11:29:14;;;;;;;;;;;;;;;28.22;30.83;100107.22;4323459;33;20006;-83
2022/07/08 11:31:41;;;;;;;;;;;;;;;28.42;30.09;100110.66;4325231;33;20004;-84
2022/07/08 11:34:18;;;;;;;;;;;;;;;28.34;31.17;100112.84;4316990;33;19988;-82
2022/07/08 11:36:55;;;;;;;;;;;;;;;28.56;30.59;100118.78;4324278;33;20031;-84
2022/07/08 11:39:22;;;;;;;;;;;;;;;28.46;28.58;100117.53;4324238;33;20006;-87
2022/07/08 11:41:49;;;;;;;;;;;;;;;28.57;28.33;100115.16;4323219;33;20349;-81
2022/07/08 11:44:20;;;;;;;;;;;;;;;28.34;30.29;100112.84;4326264;33;19999;-82
2022/07/08 11:46:51;;;;;;;;;;;;;;;28.27;30.88;100117.63;4327563;33;19976;-82
2022/07/08 11:49:19;;;;;;;;;;;;;;;28.46;30.19;100114.87;4329252;33;19996;-82
2022/07/08 11:51:46;;;;;;;;;;;;;;;28.51;30.07;100110.16;4329412;33;20337;-80
2022/07/08 11:54:13;;;;;;;;;;;;;;;28.38;30.10;100119.72;4302034;33;881060;-84
2022/07/08 11:56:40;;;;;;;;;;;;;;;28.33;32.89;100121.75;4328977;33;19995;-82
2022/07/08 11:59:07;;;;;;;;;;;;;;;28.41;32.29;100114.28;4329264;33;19988;-83
2022/07/08 12:01:35;;;;;;;;;;;;;;;28.06;32.81;100119.63;4326122;33;20117;-82
2022/07/08 12:04:05;;;;;;;;;;;;;;;28.31;33.61;100118.34;4172373;32;20040;-83
2022/07/08 12:06:32;;;;;;;;;;;;;;;28.19;36.74;100115.37;4168765;33;20447;-84
2022/07/08 12:09:08;;;;;;;;;;;;;;;28.27;33.83;100118.50;4311995;32;20052;-83
2022/07/08 12:11:39;;;;;;;;;;;;;;;28.56;31.02;100112.56;4313141;33;20011;-82
2022/07/08 12:14:07;;;;;;;;;;;;;;;28.53;33.11;100113.62;4325203;32;20000;-82
2022/07/08 12:16:43;;;;;;;;;;;;;;;28.69;30.52;100118.97;4321815;33;20024;-83
2022/07/08 12:19:24;;;;;;;;;;;;;;;28.46;34.53;100118.41;4327061;33;19996;-83
2022/07/08 12:21:52;;;;;;;;;;;;;;;28.61;31.28;100116.72;4326218;33;20072;-85
2022/07/08 12:24:23;;;;;;;;;;;;;;;28.40;31.85;100121.41;4328428;33;20051;-83
2022/07/08 12:26:57;;;;;;;;;;;;;;;28.28;31.03;100116.69;4328578;33;19988;-81
2022/07/08 12:29:28;;;;;;;;;;;;;;;28.55;30.22;100118.84;4321018;32;20398;-83
2022/07/08 12:32:00;;;;;;;;;;;;;;;28.15;32.59;100124.47;4313377;33;19995;-83
2022/07/08 12:34:27;;;;;;;;;;;;;;;28.26;31.01;100116.75;4326533;33;20648;-84
2022/07/08 12:36:57;;;;;;;;;;;;;;;28.08;32.76;100115.09;4328946;33;20018;-84
2022/07/08 12:39:27;;;;;;;;;;;;;;;28.12;31.99;100113.97;4321445;33;20027;-83
2022/07/08 12:41:59;;;;;;;;;;;;;;;28.32;30.90;100114.72;4328108;33;19992;-83
2022/07/08 12:44:27;;;;;;;;;;;;;;;28.32;33.01;100117.38;4327683;33;20062;-84
2022/07/08 12:46:59;;;;;;;;;;;;;;;28.58;30.89;100108.88;4326912;33;20023;-84
2022/07/08 12:49:27;;;;;;;;;;;;;;;28.38;32.85;100109.94;4326974;33;20011;-84
2022/07/08 12:51:54;;;;;;;;;;;;;;;28.63;31.22;100114.84;4328595;33;20006;-83
2022/07/08 12:54:24;;;;;;;;;;;;;;;28.84;30.63;100111.94;4328539;33;20359;-84
2022/07/08 12:56:51;;;;;;;;;;;;;;;28.80;29.89;100118.37;4323564;33;19991;-83
2022/07/08 12:59:18;;;;;;;;;;;;;;;28.56;31.17;100112.56;4324364;33;19983;-84