Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:22;;;;;;;27.50;19.38;;;0.40;99.90;;;;;;5040865;28;20049;-60
2022/03/06 00:03:48;;;;;;;25.60;18.60;;;0.50;99.90;;;;;;5011197;28;20543;-61
2022/03/06 00:06:14;;;;;;;24.00;18.95;;;0.40;99.90;;;;;;5046200;28;20071;-61
2022/03/06 00:08:41;;;;;;;27.20;18.63;;;0.40;99.90;;;;;;5044618;28;20041;-61
2022/03/06 00:11:08;;;;;;;25.38;19.50;;;0.40;99.90;;;;;;5029493;28;20056;-61
2022/03/06 00:13:35;;;;;;;24.58;18.83;;;0.30;99.90;;;;;;5046517;28;20593;-61
2022/03/06 00:16:01;;;;;;;25.60;19.52;;;0.30;99.90;;;;;;5025835;28;20052;-62
2022/03/06 00:18:28;;;;;;;28.38;19.75;;;0.30;99.90;;;;;;5042117;28;20052;-61
2022/03/06 00:20:55;;;;;;;25.27;19.48;;;0.30;99.90;;;;;;5045219;28;20132;-61
2022/03/06 00:23:22;;;;;;;26.17;19.27;;;0.30;99.90;;;;;;5024305;28;20140;-61
2022/03/06 00:25:48;;;;;;;23.85;18.77;;;0.30;99.90;;;;;;5044003;28;20128;-61
2022/03/06 00:28:14;;;;;;;26.20;19.90;;;0.30;99.90;;;;;;5045230;28;20056;-61
2022/03/06 00:30:41;;;;;;;23.27;20.00;;;0.20;99.90;;;;;;5045045;28;20067;-61
2022/03/06 00:33:08;;;;;;;25.60;19.88;;;0.20;99.90;;;;;;5045505;28;20140;-61
2022/03/06 00:35:34;;;;;;;25.38;18.92;;;0.20;99.90;;;;;;5045657;28;20041;-61
2022/03/06 00:38:00;;;;;;;24.05;19.17;;;0.20;99.90;;;;;;5042693;28;20483;-62
2022/03/06 00:40:26;;;;;;;24.73;20.50;;;0.10;99.90;;;;;;5043808;28;20103;-62
2022/03/06 00:42:53;;;;;;;24.50;20.27;;;0.10;99.90;;;;;;5027788;28;20071;-62
2022/03/06 00:45:19;;;;;;;22.95;20.25;;;0.10;99.90;;;;;;5045357;28;20064;-62
2022/03/06 00:47:45;;;;;;;21.73;19.42;;;0.10;99.90;;;;;;5045936;28;20048;-62
2022/03/06 00:50:12;;;;;;;21.63;18.70;;;0.10;99.90;;;;;;5039444;28;20060;-62
2022/03/06 00:52:41;;;;;;;23.80;20.23;;;0.10;99.90;;;;;;5009109;28;20076;-61
2022/03/06 00:55:09;;;;;;;23.83;18.65;;;0.10;99.90;;;;;;5043246;28;20138;-62
2022/03/06 00:57:35;;;;;;;26.15;19.45;;;0.10;99.90;;;;;;5043716;28;20049;-62
2022/03/06 01:00:03;;;;;;;22.50;19.20;;;0.10;99.90;;;;;;5043956;28;20053;-63
2022/03/06 01:02:29;;;;;;;24.77;19.10;;;0.20;99.90;;;;;;5039102;28;20092;-63
2022/03/06 01:04:55;;;;;;;25.83;19.33;;;0.20;99.90;;;;;;5045566;28;20116;-63
2022/03/06 01:07:21;;;;;;;20.88;18.52;;;0.20;99.90;;;;;;5044912;28;20048;-62
2022/03/06 01:09:47;;;;;;;23.67;19.38;;;0.20;99.90;;;;;;5061302;28;20130;-63
2022/03/06 01:12:13;;;;;;;23.42;19.83;;;0.20;99.90;;;;;;5045492;28;20084;-63
2022/03/06 01:14:39;;;;;;;25.48;19.92;;;0.20;99.90;;;;;;5028503;28;20479;-62
2022/03/06 01:17:06;;;;;;;21.45;19.15;;;0.10;99.90;;;;;;5044359;28;20597;-62
2022/03/06 01:19:32;;;;;;;21.60;19.13;;;0.10;99.90;;;;;;5046529;28;20543;-62
2022/03/06 01:21:58;;;;;;;21.08;18.45;;;0.10;99.90;;;;;;5045621;28;20044;-63
2022/03/06 01:24:24;;;;;;;24.30;18.45;;;0.10;99.90;;;;;;5049845;28;20052;-62
2022/03/06 01:26:50;;;;;;;24.55;19.90;;;0.10;99.90;;;;;;5045895;28;20045;-63
2022/03/06 01:29:18;;;;;;;23.27;19.48;;;0.20;99.90;;;;;;5045855;28;20041;-62
2022/03/06 01:31:44;;;;;;;22.35;18.17;;;0.20;99.90;;;;;;5045792;28;20057;-62
2022/03/06 01:34:10;;;;;;;21.60;19.30;;;0.20;99.90;;;;;;5042996;28;20821;-62
2022/03/06 01:36:37;;;;;;;25.40;20.38;;;0.20;99.90;;;;;;5044024;28;20040;-62
2022/03/06 01:39:03;;;;;;;22.35;19.02;;;0.20;99.90;;;;;;5045014;28;20148;-63
2022/03/06 01:41:34;;;;;;;26.75;19.30;;;0.20;99.90;;;;;;5043911;28;20057;-62
2022/03/06 01:44:00;;;;;;;24.60;19.48;;;0.30;99.90;;;;;;5042299;28;20045;-63
2022/03/06 01:46:27;;;;;;;24.20;19.30;;;0.30;99.90;;;;;;5045680;28;20412;-62
2022/03/06 01:48:53;;;;;;;21.42;19.13;;;0.30;99.90;;;;;;5027441;28;20420;-62
2022/03/06 01:51:19;;;;;;;22.83;18.85;;;0.40;99.90;;;;;;5043798;28;20048;-62
2022/03/06 01:53:45;;;;;;;21.10;17.70;;;0.40;99.90;;;;;;5041679;28;20110;-62
2022/03/06 01:56:12;;;;;;;22.40;17.27;;;0.40;99.90;;;;;;5043001;28;20049;-62
2022/03/06 01:58:39;;;;;;;20.70;16.77;;;0.40;99.90;;;;;;5026333;28;20040;-63
2022/03/06 02:01:05;;;;;;;19.88;17.75;;;0.40;99.90;;;;;;5044784;28;20068;-62
2022/03/06 02:03:32;;;;;;;19.17;17.15;;;0.40;99.90;;;;;;5042462;28;20086;-63
2022/03/06 02:05:58;;;;;;;23.40;16.35;;;0.40;99.90;;;;;;5042327;28;20115;-63
2022/03/06 02:08:24;;;;;;;21.92;16.70;;;0.40;99.90;;;;;;5041516;28;20500;-63
2022/03/06 02:10:53;;;;;;;20.92;16.48;;;0.50;99.90;;;;;;5025829;28;20889;-63
2022/03/06 02:13:19;;;;;;;18.70;16.35;;;0.50;99.90;;;;;;5025871;28;20136;-63
2022/03/06 02:15:45;;;;;;;21.67;16.45;;;0.60;99.90;;;;;;5042324;28;20064;-62
2022/03/06 02:18:11;;;;;;;21.63;16.80;;;0.60;99.90;;;;;;5025515;28;20060;-62
2022/03/06 02:20:38;;;;;;;17.92;15.20;;;0.60;99.90;;;;;;5009721;28;20126;-62
2022/03/06 02:23:05;;;;;;;20.60;15.02;;;0.70;99.90;;;;;;5040955;28;20599;-62
2022/03/06 02:25:34;;;;;;;19.70;15.55;;;0.70;99.90;;;;;;5042182;28;20500;-63
2022/03/06 02:28:07;;;;;;;19.17;15.38;;;0.70;99.90;;;;;;5041783;28;20056;-62
2022/03/06 02:30:41;;;;;;;18.67;14.45;;;0.70;99.90;;;;;;5042691;28;20060;-63
2022/03/06 02:33:12;;;;;;;17.70;13.98;;;0.70;99.90;;;;;;5041308;28;20063;-63
2022/03/06 02:35:38;;;;;;;18.55;13.82;;;0.70;99.90;;;;;;5026327;28;20041;-62
2022/03/06 02:38:06;;;;;;;21.25;14.15;;;0.70;99.90;;;;;;5042162;28;20044;-62
2022/03/06 02:40:43;;;;;;;18.30;14.18;;;0.80;99.90;;;;;;5025726;28;20148;-63
2022/03/06 02:43:12;;;;;;;16.67;13.88;;;0.80;99.90;;;;;;5026991;28;20187;-63
2022/03/06 02:45:40;;;;;;;18.15;13.60;;;0.80;99.90;;;;;;5042184;28;20055;-62
2022/03/06 02:48:07;;;;;;;17.60;13.95;;;0.70;99.90;;;;;;5042250;28;20045;-63
2022/03/06 02:50:36;;;;;;;14.80;13.13;;;0.70;99.90;;;;;;5042607;28;20045;-63
2022/03/06 02:53:05;;;;;;;17.60;14.02;;;0.60;99.90;;;;;;5042107;28;20057;-63
2022/03/06 02:55:31;;;;;;;14.25;12.75;;;0.60;99.90;;;;;;5043636;28;20256;-63
2022/03/06 02:57:57;;;;;;;17.73;13.25;;;0.60;99.90;;;;;;5025735;28;20056;-62
2022/03/06 03:00:25;;;;;;;17.50;13.73;;;0.50;99.90;;;;;;5044103;28;20048;-63
2022/03/06 03:02:52;;;;;;;20.45;13.73;;;0.50;99.90;;;;;;5043968;28;20076;-61
2022/03/06 03:05:19;;;;;;;17.77;13.77;;;0.50;99.90;;;;;;5041239;28;20198;-62
2022/03/06 03:07:48;;;;;;;15.23;13.00;;;0.50;99.90;;;;;;5041982;28;20130;-64
2022/03/06 03:10:17;;;;;;;16.63;12.73;;;0.50;99.90;;;;;;5042403;28;20051;-61
2022/03/06 03:12:45;;;;;;;19.50;14.27;;;0.50;99.90;;;;;;5040757;28;20057;-61
2022/03/06 03:15:12;;;;;;;16.40;14.70;;;0.40;99.90;;;;;;5040960;28;20507;-61
2022/03/06 03:17:39;;;;;;;15.98;13.05;;;0.40;99.90;;;;;;5055602;28;20053;-60
2022/03/06 03:20:07;;;;;;;18.38;14.43;;;0.40;99.90;;;;;;5041838;28;20369;-61
2022/03/06 03:22:33;;;;;;;16.55;14.13;;;0.30;99.90;;;;;;5021649;28;20961;-62
2022/03/06 03:24:59;;;;;;;17.55;13.70;;;0.30;99.90;;;;;;5043578;28;20052;-62
2022/03/06 03:27:25;;;;;;;18.30;13.98;;;0.20;99.90;;;;;;5023871;28;20049;-62
2022/03/06 03:29:51;;;;;;;17.52;12.90;;;0.20;99.90;;;;;;5041345;28;20594;-62
2022/03/06 03:32:17;;;;;;;17.95;13.23;;;0.20;99.90;;;;;;5042822;28;20500;-62
2022/03/06 03:34:43;;;;;;;16.50;13.15;;;0.20;99.90;;;;;;5042931;28;20084;-62
2022/03/06 03:37:09;;;;;;;17.08;13.35;;;0.10;99.90;;;;;;5040996;28;20060;-62
2022/03/06 03:39:36;;;;;;;17.55;13.50;;;0.00;99.90;;;;;;5042175;28;20068;-63
2022/03/06 03:42:02;;;;;;;15.35;13.32;;;0.10;99.90;;;;;;5041535;28;20063;-62
2022/03/06 03:44:28;;;;;;;16.35;12.75;;;0.00;99.90;;;;;;5041754;28;20073;-58
2022/03/06 03:46:54;;;;;;;17.08;13.90;;;0.00;99.90;;;;;;5042196;28;20193;-59
2022/03/06 03:49:21;;;;;;;16.20;14.38;;;0.00;99.90;;;;;;5023766;28;20182;-59
2022/03/06 03:51:47;;;;;;;17.83;13.80;;;0.00;99.90;;;;;;5041659;28;20687;-59
2022/03/06 03:54:13;;;;;;;15.95;13.00;;;0.00;99.90;;;;;;5023964;28;20056;-59
2022/03/06 03:56:39;;;;;;;17.05;13.93;;;0.00;99.90;;;;;;5042346;28;20048;-62
2022/03/06 03:59:05;;;;;;;16.92;13.18;;;0.00;99.90;;;;;;5022951;28;20123;-62
2022/03/06 04:01:31;;;;;;;16.35;13.07;;;0.00;99.90;;;;;;5040350;28;20063;-62
2022/03/06 04:03:58;;;;;;;14.82;13.00;;;0.00;99.90;;;;;;5025043;28;20040;-62
2022/03/06 04:06:25;;;;;;;13.80;12.07;;;0.00;99.90;;;;;;5039988;28;20519;-62
2022/03/06 04:08:51;;;;;;;17.05;13.48;;;0.00;99.90;;;;;;5040976;28;20049;-62
2022/03/06 04:11:17;;;;;;;15.13;12.80;;;-0.10;99.90;;;;;;5040347;28;20072;-62
2022/03/06 04:13:44;;;;;;;20.10;14.57;;;-0.10;99.90;;;;;;5054385;28;20500;-62
2022/03/06 04:16:10;;;;;;;15.93;13.77;;;-0.20;99.90;;;;;;4990581;28;20091;-62
2022/03/06 04:18:36;;;;;;;16.42;13.68;;;-0.20;99.90;;;;;;5039165;28;20126;-62
2022/03/06 04:21:02;;;;;;;18.42;13.93;;;-0.20;99.90;;;;;;5022757;28;20459;-62
2022/03/06 04:23:28;;;;;;;15.32;13.05;;;-0.20;99.90;;;;;;5040511;28;20048;-62
2022/03/06 04:25:54;;;;;;;17.15;14.48;;;-0.20;99.90;;;;;;5042811;28;20550;-62
2022/03/06 04:28:20;;;;;;;18.77;14.55;;;-0.30;99.90;;;;;;5027987;28;20052;-63
2022/03/06 04:30:46;;;;;;;15.70;14.10;;;-0.30;99.90;;;;;;5044720;28;20154;-62
2022/03/06 04:33:12;;;;;;;18.05;14.80;;;-0.30;99.90;;;;;;5045981;28;20497;-59
2022/03/06 04:35:39;;;;;;;17.95;14.43;;;-0.30;99.90;;;;;;5046516;28;20037;-59
2022/03/06 04:38:05;;;;;;;17.48;14.63;;;-0.30;99.90;;;;;;5045913;28;20052;-61
2022/03/06 04:40:31;;;;;;;16.80;14.63;;;-0.30;99.90;;;;;;5042662;28;20049;-63
2022/03/06 04:42:57;;;;;;;16.85;13.23;;;-0.30;99.90;;;;;;5047517;28;20049;-62
2022/03/06 04:45:25;;;;;;;19.50;14.50;;;-0.20;99.90;;;;;;5026845;28;20055;-62
2022/03/06 04:47:51;;;;;;;19.67;14.35;;;-0.30;99.90;;;;;;5027628;28;20064;-63
2022/03/06 04:50:18;;;;;;;15.48;13.07;;;-0.30;99.90;;;;;;5045039;28;20500;-59
2022/03/06 04:52:44;;;;;;;16.50;12.63;;;-0.30;99.90;;;;;;5024389;28;20061;-64
2022/03/06 04:55:10;;;;;;;15.23;13.18;;;-0.30;99.90;;;;;;5040167;28;20542;-63
2022/03/06 04:57:36;;;;;;;18.73;13.05;;;-0.30;99.90;;;;;;5044580;28;20527;-63
2022/03/06 05:00:05;;;;;;;14.38;12.68;;;-0.20;99.90;;;;;;5045029;28;20508;-63
2022/03/06 05:02:31;;;;;;;15.98;12.55;;;-0.30;99.90;;;;;;5044734;28;20060;-63
2022/03/06 05:04:57;;;;;;;16.83;12.05;;;-0.30;99.90;;;;;;5044647;28;20049;-61
2022/03/06 05:07:23;;;;;;;15.30;11.43;;;-0.30;99.90;;;;;;5045460;28;20045;-59
2022/03/06 05:09:49;;;;;;;13.63;11.73;;;-0.30;99.90;;;;;;5044936;28;20492;-59
2022/03/06 05:12:15;;;;;;;17.25;12.25;;;-0.20;99.90;;;;;;5043808;28;20107;-59
2022/03/06 05:14:41;;;;;;;14.98;11.77;;;-0.20;99.90;;;;;;5045867;28;20048;-59
2022/03/06 05:17:07;;;;;;;14.48;10.98;;;-0.20;99.90;;;;;;5042870;28;20487;-59
2022/03/06 05:19:34;;;;;;;13.57;10.63;;;-0.20;99.90;;;;;;5043399;28;20045;-59
2022/03/06 05:22:00;;;;;;;14.00;10.73;;;-0.20;99.90;;;;;;5045721;28;20056;-62
2022/03/06 05:24:26;;;;;;;13.13;10.27;;;-0.30;99.90;;;;;;5024952;28;20111;-61
2022/03/06 05:26:52;;;;;;;15.20;10.82;;;-0.20;99.90;;;;;;5044971;28;20065;-61
2022/03/06 05:29:18;;;;;;;14.95;10.27;;;-0.20;99.90;;;;;;5027254;28;20603;-61
2022/03/06 05:31:44;;;;;;;13.25;10.15;;;-0.20;99.90;;;;;;5043823;28;20061;-59
2022/03/06 05:34:10;;;;;;;13.52;10.20;;;-0.20;99.90;;;;;;5042529;28;20053;-59
2022/03/06 05:36:36;;;;;;;12.70;8.88;;;-0.30;99.90;;;;;;5041138;28;20663;-59
2022/03/06 05:39:03;;;;;;;12.77;9.25;;;-0.30;99.90;;;;;;5041347;28;20193;-62
2022/03/06 05:41:29;;;;;;;12.85;9.05;;;-0.30;99.90;;;;;;5044719;28;20400;-61
2022/03/06 05:43:55;;;;;;;14.30;9.25;;;-0.30;99.90;;;;;;5044025;28;20049;-61
2022/03/06 05:46:21;;;;;;;12.90;8.65;;;-0.30;99.90;;;;;;5042329;28;20045;-61
2022/03/06 05:48:48;;;;;;;13.57;8.88;;;-0.30;99.90;;;;;;5043418;28;20056;-61
2022/03/06 05:51:14;;;;;;;15.18;9.80;;;-0.30;99.90;;;;;;5044374;28;20083;-59
2022/03/06 05:53:40;;;;;;;11.57;8.10;;;-0.30;99.90;;;;;;5045238;28;20130;-62
2022/03/06 05:56:07;;;;;;;11.48;8.55;;;-0.30;99.90;;;;;;5043078;28;20045;-62
2022/03/06 05:58:33;;;;;;;10.07;7.97;;;-0.30;99.90;;;;;;5043446;28;20122;-62
2022/03/06 06:00:59;;;;;;;13.80;8.18;;;-0.30;99.90;;;;;;5043151;28;20496;-61
2022/03/06 06:03:25;;;;;;;12.45;8.80;;;-0.30;99.90;;;;;;5044008;28;20124;-61
2022/03/06 06:05:51;;;;;;;10.65;8.68;;;-0.30;99.90;;;;;;5043535;28;20124;-61
2022/03/06 06:08:18;;;;;;;10.93;8.05;;;-0.30;99.90;;;;;;5025496;28;20191;-62
2022/03/06 06:10:45;;;;;;;9.68;7.25;;;-0.20;99.90;;;;;;5045729;28;20527;-62
2022/03/06 06:13:14;;;;;;;10.70;7.93;;;-0.20;99.90;;;;;;5041527;28;20057;-62
2022/03/06 06:15:43;;;;;;;11.88;7.63;;;-0.20;99.90;;;;;;5034970;28;20387;-62
2022/03/06 06:18:12;;;;;;;13.30;6.95;;;-0.20;99.90;;;;;;5043182;28;20045;-61
2022/03/06 06:20:40;;;;;;;9.30;6.88;;;-0.10;99.90;;;;;;5036138;28;20040;-62
2022/03/06 06:23:06;;;;;;;9.52;7.28;;;-0.10;99.90;;;;;;5044563;28;20052;-62
2022/03/06 06:25:32;;;;;;;8.50;7.43;;;-0.10;99.90;;;;;;5046127;28;20412;-62
2022/03/06 06:27:58;;;;;;;10.07;7.07;;;0.00;99.90;;;;;;5010194;28;20041;-62
2022/03/06 06:30:25;;;;;;;9.95;7.25;;;0.00;99.90;;;;;;5041520;28;20427;-63
2022/03/06 06:32:51;;;;;;;10.27;7.65;;;0.00;99.90;;;;;;5042399;28;20068;-62
2022/03/06 06:35:17;;;;;;;11.32;8.02;;;0.00;99.90;;;;;;5038868;28;20120;-60
2022/03/06 06:37:43;;;;;;;9.30;7.47;;;0.10;99.90;;;;;;5040655;28;20128;-59
2022/03/06 06:40:10;;;;;;;10.95;7.35;;;0.10;99.90;;;;;;5044713;28;20086;-60
2022/03/06 06:42:36;;;;;;;11.18;7.70;;;0.10;99.90;;;;;;5027156;28;20060;-59
2022/03/06 06:45:02;;;;;;;9.40;6.53;;;0.20;99.90;;;;;;5027232;28;20527;-59
2022/03/06 06:47:29;;;;;;;8.70;7.25;;;0.20;99.90;;;;;;5047138;28;20148;-59
2022/03/06 06:49:55;;;;;;;10.75;7.60;;;0.30;99.90;;;;;;5026871;28;20063;-59
2022/03/06 06:52:22;;;;;;;9.20;6.65;;;0.40;99.90;;;;;;5026420;28;20049;-59
2022/03/06 06:54:48;;;;;;;8.80;6.82;;;0.40;99.90;;;;;;5024723;28;20467;-59
2022/03/06 06:57:14;;;;;;;9.00;6.38;;;0.50;99.90;;;;;;5019338;28;20045;-58
2022/03/06 06:59:40;;;;;;;9.40;5.90;;;0.60;99.90;;;;;;5018896;28;20401;-60
2022/03/06 07:02:07;;;;;;;13.15;6.53;;;0.60;99.90;;;;;;5041712;28;20060;-60
2022/03/06 07:04:33;;;;;;;10.60;7.40;;;0.70;99.90;;;;;;5044312;28;20481;-60
2022/03/06 07:06:59;;;;;;;9.57;5.80;;;0.70;99.90;;;;;;5043360;28;20079;-60
2022/03/06 07:09:25;;;;;;;14.80;8.50;;;0.80;99.90;;;;;;5043710;28;20048;-60
2022/03/06 07:11:51;;;;;;;13.23;7.22;;;0.80;99.90;;;;;;5040922;28;20207;-60
2022/03/06 07:14:17;;;;;;;14.82;8.43;;;0.80;99.90;;;;;;5038060;28;20045;-60
2022/03/06 07:16:45;;;;;;;10.85;6.43;;;0.90;99.90;;;;;;5044719;28;20052;-59
2022/03/06 07:19:11;;;;;;;12.75;5.65;;;1.00;99.90;;;;;;5026435;28;20048;-60
2022/03/06 07:21:38;;;;;;;13.32;8.68;;;1.00;99.90;;;;;;5039726;28;20056;-59
2022/03/06 07:24:05;;;;;;;11.73;6.05;;;1.10;99.90;;;;;;5004925;28;20282;-59
2022/03/06 07:26:31;;;;;;;11.65;7.45;;;1.10;99.90;;;;;;5043006;28;20459;-59
2022/03/06 07:28:58;;;;;;;8.63;5.70;;;1.10;99.90;;;;;;5043081;28;20053;-61
2022/03/06 07:31:24;;;;;;;7.95;5.22;;;1.20;99.90;;;;;;5036497;28;20042;-58
2022/03/06 07:33:50;;;;;;;10.45;7.88;;;1.20;99.90;;;;;;5005709;28;20123;-59
2022/03/06 07:36:16;;;;;;;7.32;5.32;;;1.30;99.90;;;;;;5044507;28;20053;-59
2022/03/06 07:38:42;;;;;;;11.90;7.60;;;1.40;99.90;;;;;;5044477;28;20049;-59
2022/03/06 07:41:09;;;;;;;7.28;5.45;;;1.60;99.90;;;;;;5038906;28;20045;-59
2022/03/06 07:43:35;;;;;;;8.75;4.10;;;1.70;99.90;;;;;;5043016;28;20111;-59
2022/03/06 07:46:02;;;;;;;5.85;4.10;;;1.90;99.90;;;;;;5042983;28;20049;-59
2022/03/06 07:48:28;;;;;;;8.70;5.60;;;2.00;99.90;;;;;;5043894;28;20053;-59
2022/03/06 07:50:54;;;;;;;20.30;15.40;;;2.20;99.90;;;;;;5041779;28;20049;-59
2022/03/06 07:53:21;;;;;;;6.75;4.38;;;2.60;99.90;;;;;;5024700;28;20160;-59
2022/03/06 07:55:47;;;;;;;5.32;3.45;;;3.00;99.90;;;;;;5042451;28;20483;-59
2022/03/06 07:58:13;;;;;;;6.88;4.05;;;3.50;99.90;;;;;;5043145;28;20056;-59
2022/03/06 08:00:39;;;;;;;6.57;4.35;;;3.90;99.90;;;;;;5042536;28;20040;-62
2022/03/06 08:03:05;;;;;;;13.75;7.18;;;4.40;99.90;;;;;;5029383;28;20118;-61
2022/03/06 08:05:31;;;;;;;7.05;5.47;;;4.70;99.90;;;;;;5047922;28;20412;-63
2022/03/06 08:07:57;;;;;;;8.43;4.03;;;4.70;99.90;;;;;;5042091;28;20063;-62
2022/03/06 08:10:23;;;;;;;67.63;54.17;;;5.00;99.90;;;;;;5046567;28;20052;-61
2022/03/06 08:12:50;;;;;;;51.55;36.92;;;5.60;99.90;;;;;;5010905;28;20049;-59
2022/03/06 08:15:16;;;;;;;9.25;5.85;;;6.20;99.90;;;;;;5035092;28;20758;-60
2022/03/06 08:17:42;;;;;;;14.85;9.23;;;6.10;99.90;;;;;;5046645;28;20037;-59
2022/03/06 08:20:10;;;;;;;4.75;2.67;;;6.50;99.90;;;;;;5046667;28;20075;-60
2022/03/06 08:22:36;;;;;;;5.47;2.75;;;6.60;99.90;;;;;;5046245;28;20768;-60
2022/03/06 08:25:03;;;;;;;8.88;5.30;;;6.80;99.90;;;;;;5044901;28;20049;-60
2022/03/06 08:27:30;;;;;;;10.38;5.80;;;7.00;99.90;;;;;;5061955;28;20057;-59
2022/03/06 08:29:56;;;;;;;5.05;3.28;;;7.10;99.90;;;;;;5045626;28;20044;-60
2022/03/06 08:32:22;;;;;;;5.75;3.20;;;7.40;99.90;;;;;;5046065;28;20434;-59
2022/03/06 08:34:51;;;;;;;6.95;4.00;;;7.70;91.90;;;;;;5042715;28;20044;-59
2022/03/06 08:37:18;;;;;;;8.25;3.63;;;7.80;82.80;;;;;;5049848;28;20052;-60
2022/03/06 08:39:48;;;;;;;5.93;3.15;;;7.70;75.30;;;;;;5045559;28;20056;-59
2022/03/06 08:42:15;;;;;;;8.05;5.32;;;8.10;66.00;;;;;;5046249;28;20063;-60
2022/03/06 08:44:42;;;;;;;10.40;7.82;;;8.40;65.40;;;;;;5045666;28;20044;-60
2022/03/06 08:47:08;;;;;;;10.57;7.47;;;8.50;61.80;;;;;;5047381;28;20459;-60
2022/03/06 08:49:35;;;;;;;5.60;2.33;;;8.60;60.90;;;;;;5045904;28;20076;-60
2022/03/06 08:52:01;;;;;;;4.80;2.60;;;8.80;63.90;;;;;;5026992;28;20412;-59
2022/03/06 08:54:27;;;;;;;3.97;2.15;;;8.70;60.90;;;;;;5039525;28;20080;-59
2022/03/06 08:56:53;;;;;;;9.07;6.63;;;9.40;60.10;;;;;;5037217;28;20052;-59
2022/03/06 08:59:20;;;;;;;9.75;7.03;;;9.40;56.70;;;;;;5026898;28;20048;-59
2022/03/06 09:01:55;;;;;;;6.20;3.72;;;9.30;56.10;;;;;;5044930;28;20095;-59
2022/03/06 09:04:25;;;;;;;5.15;2.45;;;9.40;56.40;;;;;;5027996;28;20056;-59
2022/03/06 09:06:53;;;;;;;5.28;2.42;;;9.10;54.60;;;;;;5044692;28;20056;-58
2022/03/06 09:09:19;;;;;;;10.57;7.50;;;9.80;55.00;;;;;;5035005;28;20053;-60
2022/03/06 09:11:45;;;;;;;13.35;9.40;;;10.00;54.90;;;;;;5044211;28;20053;-59
2022/03/06 09:14:11;;;;;;;5.32;2.40;;;9.90;53.00;;;;;;5046056;28;20037;-59
2022/03/06 09:16:37;;;;;;;9.30;5.00;;;10.30;53.60;;;;;;5011664;28;20139;-59
2022/03/06 09:19:03;;;;;;;5.82;3.60;;;10.60;52.30;;;;;;5045448;28;20052;-59
2022/03/06 09:21:29;;;;;;;10.93;6.32;;;10.30;51.70;;;;;;5044727;28;20113;-58
2022/03/06 09:23:55;;;;;;;4.20;2.10;;;10.70;51.50;;;;;;5043751;28;20416;-58
2022/03/06 09:26:21;;;;;;;7.03;4.03;;;10.80;51.10;;;;;;5044118;28;20114;-58
2022/03/06 09:28:48;;;;;;;6.85;3.60;;;11.00;50.50;;;;;;5045712;28;20049;-59
2022/03/06 09:31:15;;;;;;;4.13;2.85;;;11.20;50.00;;;;;;5044777;28;20045;-59
2022/03/06 09:33:41;;;;;;;5.53;3.10;;;11.00;49.60;;;;;;5026960;28;20073;-58
2022/03/06 09:36:07;;;;;;;4.00;2.35;;;10.60;49.80;;;;;;5044284;28;20040;-59
2022/03/06 09:38:33;;;;;;;7.45;4.75;;;11.10;49.50;;;;;;5045231;28;20094;-58
2022/03/06 09:41:04;;;;;;;5.53;3.08;;;11.60;49.70;;;;;;5044152;28;20049;-59
2022/03/06 09:43:32;;;;;;;4.20;2.80;;;11.60;48.80;;;;;;5045432;28;20040;-58
2022/03/06 09:46:04;;;;;;;11.40;6.65;;;11.90;48.40;;;;;;5043658;28;20037;-58
2022/03/06 09:48:30;;;;;;;16.02;12.20;;;12.30;47.10;;;;;;5044519;28;20037;-58
2022/03/06 09:50:57;;;;;;;4.97;2.83;;;12.50;47.00;;;;;;5044500;28;20106;-58
2022/03/06 09:53:24;;;;;;;5.85;3.05;;;12.50;46.60;;;;;;5045537;28;20049;-59
2022/03/06 09:55:50;;;;;;;4.72;2.45;;;12.50;45.20;;;;;;5045236;28;20500;-58
2022/03/06 09:58:16;;;;;;;10.77;6.78;;;12.80;44.10;;;;;;5059974;28;20052;-58
2022/03/06 10:00:42;;;;;;;6.47;3.28;;;12.30;44.30;;;;;;5026697;28;20798;-58
2022/03/06 10:03:21;;;;;;;7.65;5.20;;;12.80;45.00;;;;;;5028137;28;20052;-58
2022/03/06 10:05:48;;;;;;;3.47;2.10;;;12.60;43.20;;;;;;5043467;28;20048;-58
2022/03/06 10:08:14;;;;;;;6.75;3.97;;;13.00;44.30;;;;;;5045134;28;20045;-58
2022/03/06 10:10:40;;;;;;;5.10;2.97;;;12.90;43.80;;;;;;5044558;28;20033;-58
2022/03/06 10:13:31;;;;;;;4.55;2.40;;;12.60;42.70;;;;;;5045240;28;20122;-58
2022/03/06 10:16:12;;;;;;;6.97;4.70;;;13.00;42.20;;;;;;5042985;28;20080;-58
2022/03/06 10:18:46;;;;;;;5.90;3.47;;;13.10;42.50;;;;;;5044881;28;20049;-58
2022/03/06 10:21:14;;;;;;;10.52;8.25;;;13.20;42.50;;;;;;5043391;28;20085;-59
2022/03/06 10:23:41;;;;;;;4.97;2.80;;;13.00;41.90;;;;;;5043556;28;20049;-58
2022/03/06 10:26:16;;;;;;;5.28;3.22;;;13.00;42.10;;;;;;5060241;28;20080;-58
2022/03/06 10:28:44;;;;;;;10.93;9.02;;;13.40;42.70;;;;;;5044608;28;20045;-58
2022/03/06 10:31:11;;;;;;;4.15;2.35;;;13.70;42.70;;;;;;5044314;28;20467;-58
2022/03/06 10:33:37;;;;;;;7.22;4.03;;;13.70;41.50;;;;;;5026489;28;20045;-57
2022/03/06 10:36:06;;;;;;;3.72;2.22;;;14.00;40.80;;;;;;4992912;28;20053;-58
2022/03/06 10:38:35;;;;;;;7.07;5.07;;;14.40;40.90;;;;;;5025868;28;20052;-57
2022/03/06 10:41:02;;;;;;;9.45;6.35;;;14.10;41.00;;;;;;5043877;28;20045;-58
2022/03/06 10:43:34;;;;;;;4.82;2.97;;;14.00;41.20;;;;;;5044029;28;20044;-58
2022/03/06 10:46:11;;;;;;;3.85;2.50;;;14.00;40.10;;;;;;5044436;28;20056;-58
2022/03/06 10:48:39;;;;;;;6.65;3.75;;;14.50;40.40;;;;;;5026911;28;20060;-58
2022/03/06 10:51:10;;;;;;;4.95;2.83;;;14.10;39.70;;;;;;5042752;28;20049;-58
2022/03/06 10:53:37;;;;;;;3.80;2.45;;;13.80;39.40;;;;;;5042888;28;20056;-57
2022/03/06 10:56:15;;;;;;;6.15;3.92;;;13.70;40.60;;;;;;5027443;28;20525;-58
2022/03/06 10:58:44;;;;;;;10.55;6.90;;;14.10;40.40;;;;;;5042970;28;20443;-57
2022/03/06 11:01:12;;;;;;;6.63;4.22;;;13.80;40.30;;;;;;5043810;28;20055;-58
2022/03/06 11:03:39;;;;;;;10.85;7.13;;;14.40;40.60;;;;;;5043088;28;20063;-57
2022/03/06 11:06:10;;;;;;;6.28;4.20;;;14.50;40.10;;;;;;5022607;28;20057;-57
2022/03/06 11:08:37;;;;;;;3.77;2.20;;;14.30;39.90;;;;;;5034256;28;20048;-57
2022/03/06 11:11:06;;;;;;;5.60;3.03;;;14.80;40.20;;;;;;5017541;28;20543;-58
2022/03/06 11:13:33;;;;;;;6.05;3.65;;;15.10;40.00;;;;;;5041739;28;20064;-57
2022/03/06 11:16:01;;;;;;;4.32;2.80;;;15.00;38.50;;;;;;5041282;28;20530;-57
2022/03/06 11:18:30;;;;;;;6.45;3.78;;;15.40;38.90;;;;;;5055543;28;20045;-57
2022/03/06 11:21:01;;;;;;;5.93;3.95;;;15.30;37.80;;;;;;5042502;28;20107;-57
2022/03/06 11:23:50;;;;;;;5.68;3.17;;;15.40;38.00;;;;;;5042087;28;20052;-57
2022/03/06 11:26:41;;;;;;;6.50;4.18;;;15.40;37.80;;;;;;5042929;28;20044;-58
2022/03/06 11:29:35;;;;;;;7.32;4.95;;;15.90;37.50;;;;;;5040687;28;20045;-57
2022/03/06 11:32:06;;;;;;;8.68;5.72;;;15.40;36.80;;;;;;5041787;28;20140;-58
2022/03/06 11:34:36;;;;;;;6.60;3.67;;;15.80;37.80;;;;;;5024464;28;20106;-57
2022/03/06 11:37:11;;;;;;;8.00;4.30;;;15.60;38.50;;;;;;5047265;28;20799;-57
2022/03/06 11:39:38;;;;;;;4.60;2.72;;;15.40;37.30;;;;;;5047463;28;20044;-57
2022/03/06 11:42:09;;;;;;;5.15;3.30;;;15.60;38.30;;;;;;5046779;28;20129;-57
2022/03/06 11:44:41;;;;;;;7.78;4.28;;;15.40;37.30;;;;;;5029096;28;20051;-57
2022/03/06 11:47:36;;;;;;;6.57;3.88;;;15.50;37.00;;;;;;5048429;28;20118;-57
2022/03/06 11:50:03;;;;;;;5.20;2.67;;;15.40;38.20;;;;;;5032816;28;20057;-57
2022/03/06 11:52:35;;;;;;;7.22;3.70;;;15.70;38.00;;;;;;5046518;28;20048;-57
2022/03/06 11:55:03;;;;;;;5.38;3.03;;;15.90;37.30;;;;;;5029102;28;20044;-57
2022/03/06 11:57:47;;;;;;;9.90;6.40;;;15.70;37.80;;;;;;5047942;28;20489;-57
2022/03/06 12:00:24;;;;;;;4.70;2.72;;;15.70;36.80;;;;;;5013491;28;20047;-57
2022/03/06 12:02:56;;;;;;;6.03;2.60;;;15.50;37.10;;;;;;5037048;28;20135;-57
2022/03/06 12:05:42;;;;;;;7.93;5.35;;;15.80;38.30;;;;;;5057065;28;20124;-57
2022/03/06 12:08:12;;;;;;;6.28;4.00;;;15.50;38.20;;;;;;5049661;28;20396;-59
2022/03/06 12:10:40;;;;;;;7.35;4.78;;;15.40;38.50;;;;;;5037830;28;20052;-59
2022/03/06 12:13:33;;;;;;;6.30;3.53;;;15.50;39.00;;;;;;5039957;28;20037;-59
2022/03/06 12:16:09;;;;;;;6.57;4.72;;;15.80;38.40;;;;;;5037832;28;20060;-59
2022/03/06 12:18:35;;;;;;;5.28;3.25;;;15.10;38.20;;;;;;5039308;28;20057;-59
2022/03/06 12:21:20;;;;;;;7.60;4.35;;;15.50;38.90;;;;;;5026869;28;20397;-59
2022/03/06 12:23:46;;;;;;;5.40;3.03;;;15.20;37.90;;;;;;5038384;28;20153;-57
2022/03/06 12:26:12;;;;;;;6.63;4.03;;;15.20;38.10;;;;;;5036190;28;20061;-57
2022/03/06 12:28:42;;;;;;;8.23;5.22;;;14.40;38.90;;;;;;5021577;28;20473;-57
2022/03/06 12:31:33;;;;;;;4.35;2.78;;;14.50;38.20;;;;;;5017387;28;20069;-57
2022/03/06 12:34:21;;;;;;;5.43;3.38;;;14.80;38.20;;;;;;5054367;28;20049;-57
2022/03/06 12:36:54;;;;;;;6.50;4.28;;;15.20;39.20;;;;;;5039743;28;20045;-57
2022/03/06 12:39:20;;;;;;;6.93;3.30;;;15.90;39.10;;;;;;5046243;28;20047;-57
2022/03/06 12:41:47;;;;;;;7.13;4.78;;;16.00;37.90;;;;;;5038727;28;20388;-57
2022/03/06 12:44:23;;;;;;;7.78;4.93;;;16.40;37.80;;;;;;5024293;28;20622;-57