Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:45;;;;;;;6.60;2.90;;;;;;;16.60;79.51;100222.80;107932;1282;22463;-77
2022/08/22 00:06:23;;;;;;;6.30;3.10;;;;;;;16.58;79.58;100218.25;108010;1281;22524;-77
2022/08/22 00:10:03;;;;;;;7.40;2.80;;;;;;;16.55;79.70;100213.67;107540;1286;23815;-77
2022/08/22 00:13:23;;;;;;;3.90;2.80;;;;;;;16.54;79.81;100208.84;107557;1288;22063;-78
2022/08/22 00:16:19;;;;;;;6.10;3.10;;;;;;;16.53;79.59;100207.07;106660;1293;22033;-79
2022/08/22 00:18:52;;;;;;;4.20;2.80;;;;;;;16.53;79.74;100211.08;107518;1284;22110;-78
2022/08/22 00:21:56;;;;;;;5.90;3.30;;;;;;;16.58;79.95;100212.42;108290;1273;21997;-78
2022/08/22 00:25:06;;;;;;;5.30;2.90;;;;;;;16.58;79.68;100218.38;108136;1279;23743;-78
2022/08/22 00:28:15;;;;;;;7.80;2.80;;;;;;;16.58;79.66;100218.08;107587;1286;24340;-78
2022/08/22 00:31:17;;;;;;;5.60;2.70;;;;;;;16.58;79.58;100215.17;107347;1288;22020;-77
2022/08/22 00:33:57;;;;;;;4.60;2.80;;;;;;;16.57;79.53;100214.48;107773;1281;22016;-78
2022/08/22 00:36:43;;;;;;;5.30;2.90;;;;;;;16.55;79.46;100212.27;107959;1282;22235;-78
2022/08/22 00:39:35;;;;;;;5.80;2.80;;;;;;;16.53;79.33;100208.91;107539;1288;22001;-78
2022/08/22 00:43:09;;;;;;;3.50;2.50;;;;;;;16.52;79.34;100210.84;107641;1281;22034;-77
2022/08/22 00:46:52;;;;;;;8.10;3.10;;;;;;;16.50;79.48;100211.14;108185;1273;24296;-77
2022/08/22 00:49:40;;;;;;;5.30;3.00;;;;;;;16.47;79.57;100210.41;108452;1276;22000;-78
2022/08/22 00:52:24;;;;;;;5.70;2.70;;;;;;;16.49;79.66;100209.46;108478;1270;22728;-78
2022/08/22 00:55:36;;;;;;;5.60;3.90;;;;;;;16.51;79.63;100212.32;108483;1276;23075;-78
2022/08/22 00:58:48;;;;;;;3.50;2.50;;;;;;;16.47;79.46;100212.75;108366;1273;21997;-78
2022/08/22 01:01:48;;;;;;;5.00;3.00;;;;;;;16.42;79.63;100215.71;108611;1270;21979;-78
2022/08/22 01:04:48;;;;;;;6.20;3.40;;;;;;;16.41;79.78;100210.77;109010;1267;22290;-77
2022/08/22 01:08:18;;;;;;;8.00;3.90;;;;;;;16.43;79.97;100212.48;109156;1267;21977;-78
2022/08/22 01:11:07;;;;;;;;;;;;;;;16.44;80.11;100213.70;108862;1270;22735;-76
2022/08/22 01:14:04;;;;;;;;;;;;;;;16.38;80.12;100210.84;108964;1266;23602;-77
2022/08/22 01:17:13;;;;;;;4.80;3.00;;;;;;;16.30;80.28;100211.77;108907;1265;23793;-78
2022/08/22 01:21:01;;;;;;;6.30;3.20;;;;;;;16.27;80.19;100213.21;109072;1267;24281;-78
2022/08/22 01:24:10;;;;;;;6.90;3.00;;;;;;;16.25;80.29;100215.46;109119;1268;21975;-78
2022/08/22 01:26:55;;;;;;;7.00;3.60;;;;;;;16.24;80.37;100213.98;109359;1263;22627;-78
2022/08/22 01:30:29;;;;;;;6.40;2.80;;;;;;;16.24;80.49;100212.34;109642;1262;21976;-79
2022/08/22 01:33:46;;;;;;;6.50;3.30;;;;;;;16.25;80.75;100212.17;108871;1270;22842;-78
2022/08/22 01:37:03;;;;;;;8.60;3.40;;;;;;;16.24;80.70;100209.65;109290;1265;22481;-78
2022/08/22 01:39:48;;;;;;;6.50;4.00;;;;;;;16.26;81.02;100210.55;109287;1264;24928;-77
2022/08/22 01:43:08;;;;;;;6.00;3.40;;;;;;;16.28;81.02;100208.52;109441;1263;23833;-78
2022/08/22 01:46:27;;;;;;;6.50;3.40;;;;;;;16.26;80.99;100206.44;108429;1276;22883;-78
2022/08/22 01:49:26;;;;;;;7.90;3.90;;;;;;;16.25;81.13;100210.59;108722;1273;21995;-78
2022/08/22 01:52:39;;;;;;;5.70;3.80;;;;;;;16.24;81.12;100209.65;108823;1270;22368;-78
2022/08/22 01:55:35;;;;;;;6.60;4.40;;;;;;;16.25;81.33;100205.01;108846;1270;22049;-78
2022/08/22 01:58:23;;;;;;;5.20;3.40;;;;;;;16.29;81.50;100209.10;108626;1273;22951;-77
2022/08/22 02:01:27;;;;;;;5.80;4.00;;;;;;;16.33;81.67;100211.66;108369;1279;22191;-77
2022/08/22 02:05:00;;;;;;;8.80;3.70;;;;;;;16.35;81.66;100205.52;108293;1273;22090;-78
2022/08/22 02:08:01;;;;;;;4.90;3.60;;;;;;;16.34;81.58;100207.09;108837;1273;21992;-79
2022/08/22 02:10:51;;;;;;;5.70;3.90;;;;;;;16.35;81.64;100208.35;108549;1273;23100;-77
2022/08/22 02:14:07;;;;;;;6.80;4.20;;;;;;;16.36;81.66;100209.86;108388;1276;22024;-78
2022/08/22 02:17:07;;;;;;;4.80;3.80;;;;;;;16.35;81.75;100211.63;108281;1273;21981;-78
2022/08/22 02:20:01;;;;;;;5.00;3.40;;;;;;;16.33;81.70;100214.14;108598;1270;21987;-78
2022/08/22 02:22:55;;;;;;;5.30;3.90;;;;;;;16.34;81.69;100219.80;108883;1269;22101;-77
2022/08/22 02:25:32;;;;;;;5.50;4.00;;;;;;;16.33;81.74;100222.13;109014;1265;22021;-78
2022/08/22 02:28:11;;;;;;;7.40;4.90;;;;;;;16.35;81.75;100217.41;109298;1257;21968;-77
2022/08/22 02:31:06;;;;;;;5.00;3.80;;;;;;;16.35;81.72;100217.45;110153;1256;23083;-78
2022/08/22 02:33:36;;;;;;;5.30;3.70;;;;;;;16.37;81.86;100217.37;110612;1253;22086;-77
2022/08/22 02:36:17;;;;;;;5.00;3.70;;;;;;;16.39;81.89;100218.55;110189;1256;23092;-78
2022/08/22 02:39:32;;;;;;;5.50;4.00;;;;;;;16.39;81.83;100217.23;110387;1255;21967;-78
2022/08/22 02:42:33;;;;;;;8.80;4.10;;;;;;;16.38;81.76;100218.11;110392;1255;22615;-79
2022/08/22 02:45:47;;;;;;;7.90;3.60;;;;;;;16.37;81.83;100220.36;110499;1253;23587;-78
2022/08/22 02:48:41;;;;;;;5.10;3.30;;;;;;;16.39;81.96;100222.11;110451;1254;22436;-79
2022/08/22 02:51:54;;;;;;;5.70;3.30;;;;;;;16.41;82.00;100223.23;110476;1254;21979;-79
2022/08/22 02:54:58;;;;;;;7.00;3.70;;;;;;;16.41;81.90;100216.74;110616;1250;22072;-78
2022/08/22 02:57:51;;;;;;;6.10;4.10;;;;;;;16.41;82.01;100221.17;110281;1254;23575;-78
2022/08/22 03:00:39;;;;;;;5.40;3.70;;;;;;;16.41;81.85;100221.17;110117;1254;23600;-78
2022/08/22 03:03:27;;;;;;;5.10;3.80;;;;;;;16.42;81.94;100220.44;110333;1254;22069;-79
2022/08/22 03:06:08;;;;;;;6.50;3.70;;;;;;;16.42;81.92;100219.45;110260;1254;23088;-78
2022/08/22 03:08:59;;;;;;;5.80;4.30;;;;;;;16.44;81.90;100216.24;110340;1254;22919;-78
2022/08/22 03:11:37;;;;;;;6.20;4.20;;;;;;;16.45;81.96;100212.84;109527;1261;21984;-78
2022/08/22 03:14:25;;;;;;;8.40;4.80;;;;;;;16.47;81.91;100212.63;108934;1267;23755;-78
2022/08/22 03:17:11;;;;;;;5.00;3.80;;;;;;;16.47;81.77;100216.19;108821;1270;21988;-78
2022/08/22 03:20:06;;;;;;;7.20;4.20;;;;;;;16.46;81.89;100210.90;108765;1270;21991;-77
2022/08/22 03:23:01;;;;;;;4.40;3.80;;;;;;;16.46;81.81;100207.78;108948;1267;23077;-79
2022/08/22 03:25:51;;;;;;;7.70;3.60;;;;;;;16.44;81.77;100207.83;108802;1270;22043;-78
2022/08/22 03:29:05;;;;;;;5.00;3.80;;;;;;;16.42;81.65;100206.94;108742;1270;23049;-77
2022/08/22 03:31:35;;;;;;;4.10;3.50;;;;;;;16.39;81.79;100210.85;108561;1270;23617;-79
2022/08/22 03:34:25;;;;;;;6.20;3.70;;;;;;;16.40;81.87;100213.44;108416;1276;23078;-78
2022/08/22 03:37:25;;;;;;;5.80;4.30;;;;;;;16.41;81.93;100218.10;109082;1265;21974;-78
2022/08/22 03:40:45;;;;;;;4.40;3.60;;;;;;;16.40;82.02;100218.59;109113;1267;23055;-78
2022/08/22 03:43:55;;;;;;;4.70;3.50;;;;;;;16.36;82.02;100222.26;108692;1270;23605;-78
2022/08/22 03:46:54;;;;;;;5.50;4.00;;;;;;;16.34;82.05;100224.34;108442;1273;23176;-78
2022/08/22 03:50:17;;;;;;;4.30;3.60;;;;;;;16.34;82.11;100227.30;108640;1273;22845;-77
2022/08/22 03:53:19;;;;;;;5.30;4.20;;;;;;;16.34;82.26;100223.41;108859;1269;22676;-78
2022/08/22 03:56:32;;;;;;;4.20;3.80;;;;;;;16.36;82.25;100225.01;108817;1270;21990;-78
2022/08/22 03:59:26;;;;;;;5.30;4.80;;;;;;;16.36;82.24;100223.67;109014;1268;22215;-78
2022/08/22 04:02:29;;;;;;;6.30;4.10;;;;;;;16.36;82.15;100225.05;109037;1268;23761;-77
2022/08/22 04:05:39;;;;;;;5.60;5.10;;;;;;;16.34;82.23;100229.69;108302;1279;23700;-77
2022/08/22 04:08:28;;;;;;;5.30;4.10;;;;;;;16.33;82.27;100225.58;108034;1279;21992;-79
2022/08/22 04:11:04;;;;;;;5.80;5.30;;;;;;;16.32;82.17;100229.19;108437;1276;23703;-77
2022/08/22 04:13:52;;;;;;;6.80;6.20;;;;;;;16.30;81.83;100234.86;108314;1279;23063;-77
2022/08/22 04:17:00;;;;;;;6.10;5.60;;;;;;;16.28;82.02;100236.26;108118;1279;22078;-77
2022/08/22 04:20:19;;;;;;;5.00;4.50;;;;;;;16.23;82.13;100236.67;108312;1273;23600;-78
2022/08/22 04:23:19;;;;;;;5.30;4.80;;;;;;;16.17;81.93;100236.23;108616;1273;23605;-77
2022/08/22 04:26:04;;;;;;;6.30;5.70;;;;;;;16.14;82.26;100234.02;108479;1273;23076;-77
2022/08/22 04:28:49;;;;;;;5.60;5.10;;;;;;;16.15;82.41;100233.89;108492;1275;21995;-78
2022/08/22 04:31:33;;;;;;;5.80;5.20;;;;;;;16.17;82.58;100234.46;108911;1264;21980;-77
2022/08/22 04:34:19;;;;;;;4.40;4.00;;;;;;;16.18;82.37;100234.87;109159;1264;21970;-78
2022/08/22 04:37:30;;;;;;;4.50;4.10;;;;;;;16.16;82.48;100236.92;109137;1263;22781;-77
2022/08/22 04:40:18;;;;;;;5.90;5.00;;;;;;;16.17;82.63;100239.67;109489;1264;21997;-79
2022/08/22 04:43:24;;;;;;;4.00;3.70;;;;;;;16.18;82.61;100242.29;110164;1254;21980;-78
2022/08/22 04:46:10;;;;;;;4.80;4.20;;;;;;;16.16;82.60;100244.67;110891;1250;23603;-79
2022/08/22 04:49:06;;;;;;;5.20;4.80;;;;;;;16.16;82.65;100244.46;110914;1250;23679;-78
2022/08/22 04:52:17;;;;;;;5.00;4.60;;;;;;;16.17;82.64;100251.12;110829;1250;21970;-78
2022/08/22 04:55:04;;;;;;;5.10;4.70;;;;;;;16.16;82.67;100249.48;110949;1250;21964;-77
2022/08/22 04:58:02;;;;;;;6.10;5.40;;;;;;;16.15;82.49;100250.95;111011;1250;21964;-77
2022/08/22 05:01:10;;;;;;;6.50;6.00;;;;;;;16.13;82.69;100255.62;111066;1250;22993;-78
2022/08/22 05:03:50;;;;;;;6.80;6.30;;;;;;;16.12;82.72;100257.92;110757;1249;23697;-78
2022/08/22 05:06:25;;;;;;;7.50;6.90;;;;;;;16.12;82.84;100260.23;110976;1250;22273;-79
2022/08/22 05:09:01;;;;;;;7.90;7.20;;;;;;;16.13;82.79;100259.89;110755;1250;21956;-79
2022/08/22 05:11:35;;;;;;;7.70;7.20;;;;;;;16.13;82.74;100261.90;110391;1254;23210;-78
2022/08/22 05:14:22;;;;;;;7.60;7.10;;;;;;;16.13;82.81;100264.77;109857;1260;23133;-79
2022/08/22 05:16:56;;;;;;;7.30;6.80;;;;;;;16.13;82.98;100269.14;108995;1266;22008;-79
2022/08/22 05:19:33;;;;;;;6.80;6.30;;;;;;;16.13;82.93;100267.77;109197;1266;21977;-78
2022/08/22 05:22:05;;;;;;;6.80;6.20;;;;;;;16.13;83.07;100269.27;108946;1267;21976;-78
2022/08/22 05:24:47;;;;;;;6.30;5.80;;;;;;;16.14;83.08;100270.71;108669;1273;22781;-76
2022/08/22 05:27:39;;;;;;;4.80;4.50;;;;;;;16.15;83.17;100275.27;108521;1273;23107;-77
2022/08/22 05:30:15;;;;;;;5.20;4.80;;;;;;;16.15;83.22;100278.26;108670;1273;21989;-77
2022/08/22 05:32:54;;;;;;;5.10;4.70;;;;;;;16.18;83.23;100279.77;108852;1267;23094;-77
2022/08/22 05:35:42;;;;;;;3.90;3.50;;;;;;;16.22;83.35;100282.75;108962;1262;23662;-77
2022/08/22 05:38:26;;;;;;;3.30;3.00;;;;;;;16.26;83.32;100284.02;109451;1263;21990;-77
2022/08/22 05:41:05;;;;;;;3.10;2.80;;;;;;;16.30;83.39;100290.13;109042;1262;23074;-76
2022/08/22 05:43:44;;;;;;;4.90;2.90;;;;;;;16.34;83.43;100292.05;109743;1262;21975;-76
2022/08/22 05:46:22;;;;;;;3.30;2.40;;;;;;;16.36;83.28;100292.84;109811;1260;23776;-77
2022/08/22 05:49:01;;;;;;;;;;;;;;;16.38;83.19;100292.80;109796;1253;22190;-77
2022/08/22 05:51:53;;;;;;;1.90;1.80;;;;;;;16.31;83.21;100293.34;110536;1253;22081;-77
2022/08/22 05:54:29;;;;;;;2.90;2.00;;;;;;;16.31;83.25;100294.45;110527;1253;22743;-78
2022/08/22 05:57:24;;;;;;;4.10;3.40;;;;;;;16.33;83.33;100296.26;110343;1253;22742;-77
2022/08/22 06:00:10;;;;;;;7.60;2.30;;;;;;;16.35;83.35;100300.42;110934;1250;23797;-77
2022/08/22 06:03:16;;;;;;;3.50;2.10;;;;;;;16.37;83.28;100301.57;110762;1250;23770;-77
2022/08/22 06:05:55;;;;;;;2.80;2.40;;;;;;;16.38;83.27;100299.67;110266;1256;23033;-77
2022/08/22 06:08:33;;;;;;;4.10;3.00;;;;;;;16.39;83.28;100297.95;109398;1262;23084;-76
2022/08/22 06:11:47;;;;;;;3.80;2.30;;;;;;;16.41;83.22;100297.42;109400;1262;23086;-76
2022/08/22 06:14:41;;;;;;;7.10;4.00;;;;;;;16.41;83.10;100294.47;109631;1263;23798;-77
2022/08/22 06:17:42;;;;;;;7.00;4.60;;;;;;;16.42;83.13;100296.31;109069;1267;22056;-77
2022/08/22 06:20:22;;;;;;;6.30;3.80;;;;;;;16.43;83.14;100301.77;108718;1270;22003;-77
2022/08/22 06:22:59;;;;;;;5.30;3.60;;;;;;;16.45;83.27;100300.01;108506;1277;22399;-77
2022/08/22 06:25:37;;;;;;;15.20;7.10;;;;;;;16.47;83.24;100298.61;108413;1276;21992;-78
2022/08/22 06:28:16;;;;;;;13.80;6.90;;;;;;;16.49;83.18;100294.05;108478;1273;21988;-78
2022/08/22 06:30:50;;;;;;;24.30;9.10;;;;;;;16.52;83.32;100296.95;108440;1273;23753;-78
2022/08/22 06:33:28;;;;;;;8.90;6.30;;;;;;;16.55;83.30;100292.43;108661;1273;21991;-77
2022/08/22 06:39:29;;;;;;;11.70;8.30;;;;;;;16.59;83.36;100289.77;108747;1270;22754;-78
2022/08/22 06:42:44;;;;;;;9.20;6.50;;;;;;;16.59;83.25;100297.36;108930;1265;23733;-78
2022/08/22 06:45:31;;;;;;;10.50;6.90;;;;;;;16.61;83.40;100302.85;108662;1271;22577;-78
2022/08/22 06:48:06;;;;;;;8.50;6.10;;;;;;;16.64;83.44;100304.52;108549;1271;21979;-77
2022/08/22 06:50:40;;;;;;;16.30;9.90;;;;;;;16.67;83.26;100309.15;108812;1271;22000;-78
2022/08/22 06:53:26;;;;;;;8.20;6.30;;;;;;;16.70;83.29;100313.83;108615;1271;22104;-77
2022/08/22 06:56:06;;;;;;;7.80;4.10;;;;;;;16.72;83.33;100324.24;108662;1271;22094;-77
2022/08/22 06:58:43;;;;;;;4.10;3.60;;;;;;;16.73;83.35;100329.13;108868;1268;22768;-79
2022/08/22 07:01:30;;;;;;;3.40;3.10;;;;;;;16.76;83.18;100328.20;108666;1270;23600;-78
2022/08/22 07:04:14;;;;;;;5.00;4.50;;;;;;;16.78;83.32;100329.14;108876;1268;22091;-78
2022/08/22 07:06:50;;;;;;;5.00;4.00;;;;;;;16.80;83.27;100333.73;109034;1267;21997;-78
2022/08/22 07:09:31;;;;;;;4.30;3.90;;;;;;;16.80;83.22;100334.52;109079;1268;22401;-81
2022/08/22 07:12:20;;;;;;;4.50;3.20;;;;;;;16.83;83.29;100334.67;109176;1267;22154;-79
2022/08/22 07:15:17;;;;;;;6.60;5.00;;;;;;;16.85;83.37;100333.31;108913;1267;22096;-79
2022/08/22 07:18:00;;;;;;;4.00;3.40;;;;;;;16.91;83.47;100336.58;109969;1263;21976;-81
2022/08/22 07:20:44;;;;;;;5.40;3.80;;;;;;;16.97;83.47;100336.73;110590;1250;22462;-80
2022/08/22 07:23:43;;;;;;;5.50;4.20;;;;;;;17.01;83.44;100340.42;110617;1250;22074;-79
2022/08/22 07:26:43;;;;;;;4.00;3.00;;;;;;;17.05;83.46;100338.06;110587;1256;22111;-79
2022/08/22 07:29:43;;;;;;;4.10;3.50;;;;;;;17.12;83.51;100342.88;109807;1261;23044;-78
2022/08/22 07:32:29;;;;;;;3.40;3.10;;;;;;;17.16;83.44;100346.35;109447;1260;22020;-80
2022/08/22 07:35:16;;;;;;;4.80;3.50;;;;;;;17.22;83.43;100346.63;109758;1261;23068;-79
2022/08/22 07:37:57;;;;;;;4.20;3.60;;;;;;;17.30;83.30;100344.66;109576;1262;23062;-80
2022/08/22 07:40:58;;;;;;;3.70;3.40;;;;;;;17.35;83.15;100347.23;109828;1261;23080;-79
2022/08/22 07:43:49;;;;;;;3.70;3.30;;;;;;;17.40;83.04;100348.30;109595;1261;21985;-80
2022/08/22 07:46:39;;;;;;;4.70;3.30;;;;;;;17.42;82.79;100351.88;110015;1256;21983;-79
2022/08/22 07:49:37;;;;;;;4.40;3.70;;;;;;;17.45;82.73;100347.92;110428;1253;25057;-80
2022/08/22 07:52:22;;;;;;;4.80;3.90;;;;;;;17.47;82.65;100351.08;110727;1253;23143;-80
2022/08/22 07:55:11;;;;;;;3.90;3.50;;;;;;;17.50;82.42;100351.13;110540;1257;23705;-81
2022/08/22 07:57:56;;;;;;;5.30;4.30;;;;;;;17.52;82.30;100352.77;109425;1262;21989;-79
2022/08/22 08:00:28;;;;;;;3.70;3.40;;;;;;;17.54;82.30;100356.09;109999;1262;22032;-79
2022/08/22 08:03:06;;;;;;;4.80;3.70;;;;;;;17.57;82.31;100356.90;109215;1265;21996;-80
2022/08/22 08:05:43;;;;;;;5.80;3.50;;;;;;;17.59;82.13;100355.04;109231;1265;23012;-79
2022/08/22 08:08:49;;;;;;;4.70;4.10;;;;;;;17.63;82.26;100351.40;108730;1273;22058;-80
2022/08/22 08:11:35;;;;;;;5.40;3.70;;;;;;;17.64;82.21;100352.72;108574;1279;23084;-80
2022/08/22 08:14:18;;;;;;;5.30;3.90;;;;;;;17.67;82.14;100355.33;108786;1270;23777;-80
2022/08/22 08:17:26;;;;;;;5.70;5.20;;;;;;;17.71;82.20;100356.29;109237;1267;23878;-80
2022/08/22 08:20:12;;;;;;;4.80;3.90;;;;;;;17.74;82.17;100355.94;109308;1267;23182;-79
2022/08/22 08:22:55;;;;;;;5.70;4.00;;;;;;;17.77;82.16;100354.96;109740;1263;23049;-80
2022/08/22 08:25:56;;;;;;;7.70;7.00;;;;;;;17.81;82.08;100352.89;110057;1259;22151;-80
2022/08/22 08:28:57;;;;;;;7.10;5.10;;;;;;;17.81;81.85;100347.71;110881;1250;21985;-80
2022/08/22 08:31:41;;;;;;;6.30;4.90;;;;;;;17.82;81.85;100348.39;110731;1256;21986;-80
2022/08/22 08:34:22;;;;;;;9.50;4.70;;;;;;;17.88;81.88;100351.48;110597;1254;21974;-78
2022/08/22 08:37:25;;;;;;;6.40;5.20;;;;;;;17.90;81.85;100351.80;110348;1255;23026;-76
2022/08/22 08:40:08;;;;;;;7.80;5.70;;;;;;;17.92;81.91;100355.29;110389;1256;21974;-80
2022/08/22 08:46:06;;;;;;;6.90;6.10;;;;;;;17.92;81.50;100354.77;110046;1259;21957;-82
2022/08/22 08:49:08;;;;;;;7.40;6.00;;;;;;;17.90;81.50;100353.03;109601;1263;21975;-81
2022/08/22 08:52:26;;;;;;;7.00;6.20;;;;;;;17.90;81.67;100351.98;110189;1260;22061;-80
2022/08/22 08:55:09;;;;;;;7.70;6.90;;;;;;;17.87;81.56;100349.14;110129;1260;23595;-80
2022/08/22 08:58:26;;;;;;;10.10;7.00;;;;;;;17.90;81.88;100341.16;109777;1264;22024;-81
2022/08/22 09:01:27;;;;;;;9.10;6.60;;;;;;;17.93;82.02;100337.80;109526;1264;24370;-81
2022/08/22 09:04:37;;;;;;;8.10;7.20;;;;;;;17.96;82.06;100334.74;109976;1259;23068;-81
2022/08/22 09:08:11;;;;;;;10.20;7.20;;;;;;;18.02;82.05;100336.23;110591;1256;21986;-81
2022/08/22 09:11:54;;;;;;;9.80;8.80;;;;;;;18.08;81.93;100346.40;109756;1263;24371;-82
2022/08/22 09:14:55;;;;;;;11.70;10.50;;;;;;;18.07;81.81;100348.27;109222;1269;22696;-81
2022/08/22 09:17:55;;;;;;;12.00;10.70;;;;;;;18.11;81.71;100345.08;109554;1261;22078;-81
2022/08/22 09:21:01;;;;;;;10.30;8.80;;;;;;;18.13;81.59;100350.98;109495;1264;22997;-82
2022/08/22 09:24:14;;;;;;;12.70;10.30;;;;;;;18.12;81.31;100347.77;109182;1267;23789;-81
2022/08/22 09:27:00;;;;;;;13.20;8.60;;;;;;;18.11;81.41;100347.75;109064;1270;22774;-82
2022/08/22 09:29:47;;;;;;;11.90;9.40;;;;;;;18.16;81.59;100347.92;108492;1278;22006;-82
2022/08/22 09:33:02;;;;;;;10.60;9.50;;;;;;;18.21;81.64;100348.08;108421;1278;22078;-82
2022/08/22 09:36:25;;;;;;;9.50;8.60;;;;;;;18.26;81.41;100341.30;108605;1279;24342;-81
2022/08/22 09:39:24;;;;;;;12.00;10.60;;;;;;;18.31;81.66;100341.72;108605;1276;21991;-82
2022/08/22 09:42:28;;;;;;;12.10;10.90;;;;;;;18.38;81.57;100341.48;108605;1278;21998;-81
2022/08/22 09:45:10;;;;;;;12.50;11.10;;;;;;;18.42;81.38;100343.10;108602;1273;22092;-81
2022/08/22 09:48:00;;;;;;;10.70;9.50;;;;;;;18.50;81.53;100345.48;109406;1263;21981;-81
2022/08/22 09:51:14;;;;;;;13.10;11.70;;;;;;;18.58;81.25;100346.41;109702;1264;22755;-82
2022/08/22 09:54:33;;;;;;;13.50;11.70;;;;;;;18.61;80.94;100344.27;109637;1262;23591;-81
2022/08/22 09:57:13;;;;;;;13.90;12.70;;;;;;;18.64;80.61;100345.89;109635;1261;22744;-81
2022/08/22 09:59:56;;;;;;;14.20;12.90;;;;;;;18.65;80.37;100345.60;110047;1259;23669;-81
2022/08/22 10:03:00;;;;;;;16.20;14.30;;;;;;;18.69;80.59;100347.63;110229;1259;23071;-81
2022/08/22 10:05:44;;;;;;;14.30;12.80;;;;;;;18.75;80.62;100343.42;110317;1259;21977;-80
2022/08/22 10:08:50;;;;;;;12.90;11.60;;;;;;;18.80;80.49;100345.02;110589;1258;21961;-83
2022/08/22 10:11:34;;;;;;;12.60;10.60;;;;;;;18.87;80.27;100341.86;110227;1256;21973;-82
2022/08/22 10:14:27;;;;;;;20.20;18.30;;;;;;;18.93;80.36;100343.23;110096;1260;23701;-82
2022/08/22 10:17:28;;;;;;;19.90;17.80;;;;;;;19.00;80.22;100343.95;109926;1259;22838;-82
2022/08/22 10:20:35;;;;;;;14.40;13.00;;;;;;;19.02;79.91;100344.55;110207;1259;22428;-82
2022/08/22 10:24:06;;;;;;;16.70;15.00;;;;;;;19.07;79.95;100343.83;110120;1259;21984;-81
2022/08/22 10:27:02;;;;;;;27.70;13.90;;;;;;;19.10;79.81;100344.73;109030;1270;23096;-80
2022/08/22 10:30:06;;;;;;;19.60;16.70;;;;;;;19.12;79.53;100344.10;109102;1267;22787;-79
2022/08/22 10:32:55;;;;;;;19.60;17.30;;;;;;;19.14;79.20;100349.45;108957;1271;23611;-78
2022/08/22 10:35:59;;;;;;;21.20;17.30;;;;;;;19.19;79.47;100350.06;109045;1273;22333;-81
2022/08/22 10:38:58;;;;;;;19.20;15.50;;;;;;;19.31;79.87;100350.09;109198;1268;23725;-86
2022/08/22 10:42:15;;;;;;;16.50;14.80;;;;;;;19.42;79.66;100350.40;109392;1268;21993;-85
2022/08/22 10:45:45;;;;;;;14.20;12.80;;;;;;;19.47;79.17;100348.07;109431;1268;24383;-84
2022/08/22 10:48:46;;;;;;;13.20;11.80;;;;;;;19.46;78.49;100349.45;108956;1274;21952;-86
2022/08/22 10:51:56;;;;;;;19.40;15.50;;;;;;;19.45;78.32;100347.20;108940;1273;22009;-86
2022/08/22 10:55:05;;;;;;;16.70;14.90;;;;;;;19.39;77.97;100346.11;109159;1274;22513;-86
2022/08/22 10:58:10;;;;;;;18.30;16.30;;;;;;;19.32;78.06;100344.34;109145;1270;21954;-86
2022/08/22 11:01:15;;;;;;;15.00;13.40;;;;;;;19.36;78.76;100344.82;108208;1270;21983;-85
2022/08/22 11:04:25;;;;;;;14.30;12.20;;;;;;;19.44;78.90;100345.05;110291;1257;22019;-84
2022/08/22 11:07:30;;;;;;;15.50;12.90;;;;;;;19.52;78.67;100345.41;110388;1261;22078;-85
2022/08/22 11:10:33;;;;;;;14.50;13.00;;;;;;;19.60;78.47;100350.02;110272;1262;21969;-85
2022/08/22 11:13:49;;;;;;;17.20;14.00;;;;;;;19.60;77.96;100349.59;109608;1264;21977;-86
2022/08/22 11:17:24;;;;;;;17.60;15.90;;;;;;;19.57;77.73;100347.03;109679;1265;21964;-87
2022/08/22 11:20:18;;;;;;;20.50;18.50;;;;;;;19.57;77.80;100350.70;109338;1270;23649;-85
2022/08/22 11:23:37;;;;;;;18.70;17.00;;;;;;;19.59;77.75;100352.69;109359;1268;21992;-86
2022/08/22 11:26:40;;;;;;;21.50;19.50;;;;;;;19.64;77.85;100356.60;109503;1265;21980;-87
2022/08/22 11:30:04;;;;;;;17.90;16.20;;;;;;;19.66;77.60;100359.01;109707;1265;21980;-85
2022/08/22 11:32:57;;;;;;;17.40;14.90;;;;;;;19.71;77.99;100365.82;109477;1264;22016;-81
2022/08/22 11:36:08;;;;;;;17.80;16.10;;;;;;;19.78;77.93;100365.48;110020;1262;22116;-81
2022/08/22 11:39:00;;;;;;;19.80;18.00;;;;;;;19.84;77.70;100363.66;109672;1264;21982;-81
2022/08/22 11:41:58;;;;;;;19.50;17.40;;;;;;;19.89;77.55;100367.85;109448;1265;23045;-81
2022/08/22 11:44:54;;;;;;;17.30;15.60;;;;;;;19.93;77.28;100367.58;109377;1262;22088;-81
2022/08/22 11:47:40;;;;;;;14.20;12.80;;;;;;;19.96;77.02;100363.20;109238;1267;21982;-80
2022/08/22 11:50:44;;;;;;;17.20;15.50;;;;;;;19.97;76.96;100367.97;109543;1267;21975;-82
2022/08/22 11:53:38;;;;;;;17.30;15.60;;;;;;;19.99;76.72;100375.58;109357;1266;24449;-81
2022/08/22 11:56:37;;;;;;;16.80;14.80;;;;;;;19.97;76.42;100376.92;108747;1267;23068;-82
2022/08/22 11:59:52;;;;;;;16.30;14.70;;;;;;;19.94;76.37;100374.58;109473;1267;21969;-80
2022/08/22 12:03:08;;;;;;;16.00;14.20;;;;;;;19.92;76.46;100369.40;109340;1260;23589;-82
2022/08/22 12:06:22;;;;;;;15.40;13.70;;;;;;;19.90;76.54;100366.11;110206;1253;23027;-81
2022/08/22 12:09:36;;;;;;;14.70;12.90;;;;;;;19.90;76.87;100362.31;110435;1259;23570;-80
2022/08/22 12:12:25;;;;;;;15.10;13.60;;;;;;;19.94;76.79;100364.40;109457;1266;22199;-82
2022/08/22 12:15:21;;;;;;;17.40;14.60;;;;;;;19.97;76.80;100362.86;109724;1263;21974;-81
2022/08/22 12:18:38;;;;;;;18.10;15.60;;;;;;;20.00;76.60;100368.47;109869;1264;22057;-82
2022/08/22 12:22:03;;;;;;;18.50;13.80;;;;;;;19.98;76.74;100362.68;109874;1263;21998;-82
2022/08/22 12:25:16;;;;;;;18.00;13.50;;;;;;;19.99;76.70;100356.27;109936;1262;23717;-81
2022/08/22 12:28:21;;;;;;;14.50;13.20;;;;;;;20.08;77.08;100351.61;109079;1270;23613;-82
2022/08/22 12:31:30;;;;;;;14.80;13.30;;;;;;;20.14;76.83;100349.69;108880;1270;23070;-81
2022/08/22 12:34:37;;;;;;;15.70;14.00;;;;;;;20.18;76.52;100352.30;108762;1273;23700;-80
2022/08/22 12:37:22;;;;;;;13.70;12.40;;;;;;;20.18;76.27;100353.47;108773;1273;21991;-81
2022/08/22 12:40:18;;;;;;;13.30;12.00;;;;;;;20.19;76.39;100349.27;108897;1273;23093;-80
2022/08/22 12:43:48;;;;;;;13.00;11.70;;;;;;;20.26;76.70;100348.78;108887;1273;23726;-80
2022/08/22 12:46:59;;;;;;;12.20;11.10;;;;;;;20.41;77.16;100345.85;108987;1270;22056;-81
2022/08/22 12:50:18;;;;;;;14.20;12.70;;;;;;;20.61;77.29;100342.33;109072;1268;22049;-81
2022/08/22 12:53:50;;;;;;;15.00;13.20;;;;;;;20.78;76.69;100336.10;108404;1277;22066;-81
2022/08/22 12:56:41;;;;;;;;;;;;;;;20.85;75.65;100336.80;108220;1282;22400;-79
2022/08/22 12:59:48;;;;;;;14.40;12.90;;;;;;;20.93;75.27;100338.78;107724;1288;544151;-80
2022/08/22 13:02:34;;;;;;;21.80;14.40;;;;;;;20.96;75.06;100335.35;108963;1270;23741;-81
2022/08/22 13:05:18;;;;;;;14.90;12.70;;;;;;;21.00;74.75;100333.98;110585;1257;21997;-81
2022/08/22 13:08:03;;;;;;;12.30;11.20;;;;;;;21.04;74.51;100329.88;110318;1257;21972;-81
2022/08/22 13:10:49;;;;;;;16.80;12.80;;;;;;;21.10;74.72;100325.55;109492;1264;21971;-80
2022/08/22 13:13:40;;;;;;;13.60;11.70;;;;;;;21.18;74.29;100324.30;108425;1266;1371541;-79
2022/08/22 13:16:18;;;;;;;15.20;13.60;;;;;;;21.23;74.16;100325.91;109184;1267;21983;-80
2022/08/22 13:19:02;;;;;;;12.40;11.20;;;;;;;21.28;73.88;100328.58;109221;1267;23687;-81
2022/08/22 13:21:47;;;;;;;13.20;11.90;;;;;;;21.32;73.75;100322.72;109025;1270;23134;-82
2022/08/22 13:24:47;;;;;;;12.30;11.10;;;;;;;21.39;73.65;100321.09;109103;1270;22299;-80
2022/08/22 13:27:39;;;;;;;15.30;12.20;;;;;;;21.43;73.31;100323.05;108961;1273;21985;-80
2022/08/22 13:30:32;;;;;;;13.80;12.40;;;;;;;21.45;72.86;100326.80;109080;1271;21994;-81
2022/08/22 13:33:23;;;;;;;13.90;12.00;;;;;;;21.45;72.58;100323.35;109131;1267;24406;-81
2022/08/22 13:36:04;;;;;;;11.80;10.60;;;;;;;21.41;72.33;100321.61;110150;1260;22425;-81