Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 01:32:58;;;;;;;;;;;;;;;12.02;65.17;100968.80;88306;1292;74805;-90
2023/09/02 05:18:49;;;;;;;;;;;;;;;10.95;67.11;101122.45;93281;1283;75195;-94
2023/09/02 06:09:29;;;;;;;;;;;;;;;18.11;67.04;101131.77;84368;1294;59698;-92
2023/09/02 06:12:15;;;;;;;;;;;;;;;18.70;66.85;101131.48;105812;1292;60045;-86
2023/09/02 06:15:02;;;;;;;;;;;;;;;19.24;66.48;101132.67;105945;1290;73982;-86
2023/09/02 06:17:48;;;;;;;;;;;;;;;19.89;66.40;101132.30;106000;1294;67234;-86
2023/09/02 07:02:37;;;;;;;;;;;;;;;29.58;62.22;101175.55;105686;1291;71950;-86
2023/09/02 07:05:23;;;;;;;;;;;;;;;30.05;61.81;101175.83;105897;1291;59273;-86
2023/09/02 07:08:09;;;;;;;;;;;;;;;30.59;61.79;101177.19;106005;1290;58993;-86
2023/09/02 07:10:55;;;;;;;;;;;;;;;31.31;61.27;101185.83;105440;1293;73734;-86
2023/09/02 07:13:46;;;;;;;;;;;;;;;31.53;61.06;101186.89;106025;1291;68420;-86
2023/09/02 07:16:31;;;;;;;;;;;;;;;31.61;61.38;101190.80;105885;1291;72558;-88
2023/09/02 07:19:37;;;;;;;;;;;;;;;32.27;60.96;101193.42;105869;1294;59114;-90
2023/09/02 07:22:24;;;;;;;;;;;;;;;32.98;60.40;101193.61;105948;1291;59603;-90
2023/09/02 07:25:12;;;;;;;;;;;;;;;33.81;60.18;101197.27;106028;1291;73841;-90
2023/09/02 07:28:19;;;;;;;;;;;;;;;34.82;59.68;101202.88;105940;1290;68168;-90
2023/09/02 07:36:56;;;;;;;;;;;;;;;35.83;58.71;101212.38;106331;1289;77990;-90
2023/09/02 07:40:06;;;;;;;;;;;;;;;34.48;59.06;101208.98;106293;1288;74137;-90
2023/09/02 07:43:20;;;;;;;;;;;;;;;33.46;59.28;101212.98;105977;1290;68697;-90
2023/09/02 07:49:19;;;;;;;;;;;;;;;32.45;59.16;101211.80;106303;1286;59081;-90
2023/09/02 07:52:45;;;;;;;;;;;;;;;33.86;57.87;101214.33;106273;1288;59255;-90
2023/09/02 07:56:11;;;;;;;;;;;;;;;35.31;56.08;101219.88;106164;1291;73415;-90
2023/09/02 07:59:36;;;;;;;;;;;;;;;36.31;54.71;101221.13;106126;1291;68303;-90
2023/09/02 08:02:43;;;;;;;;;;;;;;;37.49;54.05;101219.33;106074;1291;71362;-90
2023/09/02 08:05:30;;;;;;;;;;;;;;;38.59;53.97;101224.67;106096;1291;59440;-90
2023/09/02 08:08:56;;;;;;;;;;;;;;;39.58;53.33;101232.34;105974;1291;59395;-91
2023/09/02 08:12:01;;;;;;;;;;;;;;;40.09;52.60;101233.14;106103;1291;73386;-90
2023/09/02 08:15:15;;;;;;;;;;;;;;;40.68;52.95;101233.11;106108;1290;67994;-91
2023/09/02 08:18:07;;;;;;;;;;;;;;;41.57;52.36;101239.04;106095;1291;71214;-90
2023/09/02 08:21:13;;;;;;;;;;;;;;;42.22;51.88;101240.57;106078;1291;59059;-90
2023/09/02 08:23:59;;;;;;;;;;;;;;;42.46;51.25;101242.21;106060;1291;59071;-90
2023/09/02 08:27:07;;;;;;;;;;;;;;;42.70;51.21;101242.70;106077;1290;73412;-92
2023/09/02 08:30:13;;;;;;;;;;;;;;;42.85;50.53;101251.38;106131;1290;67227;-92
2023/09/02 08:32:59;;;;;;;;;;;;;;;42.95;50.13;101247.51;106070;1291;71744;-90
2023/09/02 08:36:07;;;;;;;;;;;;;;;42.83;49.44;101247.89;106130;1295;59245;-91
2023/09/02 08:38:56;;;;;;;;;;;;;;;40.91;48.80;101250.45;106158;1291;59767;-91
2023/09/02 08:41:54;;;;;;;;;;;;;;;38.06;49.35;101247.61;106134;1292;73398;-91
2023/09/02 09:58:53;;;;;;;;;;;;;;;22.35;47.21;101282.38;84680;1301;59688;-91
2023/09/02 10:01:49;;;;;;;;;;;;;;;22.31;47.37;101284.72;105488;1287;59563;-90
2023/09/02 10:05:03;;;;;;;;;;;;;;;22.34;47.61;101282.26;106316;1288;73383;-90
2023/09/02 10:13:31;;;;;;;;;;;;;;;22.42;47.91;101286.89;106317;1287;59090;-90
2023/09/02 10:27:12;;;;;;;;;;;;;;;22.30;48.17;101290.25;106339;1288;59168;-90
2023/09/02 10:30:01;;;;;;;;;;;;;;;22.30;48.22;101291.48;106305;1288;59988;-90
2023/09/02 10:33:12;;;;;;;;;;;;;;;22.28;48.33;101295.61;106313;1290;73322;-89
2023/09/02 10:41:25;;;;;;;;;;;;;;;22.30;48.45;101290.40;106291;1287;59339;-90
2023/09/02 10:44:32;;;;;;;;;;;;;;;22.31;48.48;101292.09;106292;1288;58981;-90
2023/09/02 10:47:58;;;;;;;;;;;;;;;22.37;48.71;101290.02;106269;1290;73394;-90
2023/09/02 10:51:24;;;;;;;;;;;;;;;22.45;48.64;101292.88;106318;1289;69612;-90
2023/09/02 10:56:55;;;;;;;;;;;;;;;22.49;48.76;101289.73;106348;1287;59268;-90
2023/09/02 11:00:35;;;;;;;;;;;;;;;22.55;48.90;101296.23;106393;1288;59504;-90
2023/09/02 11:09:15;;;;;;;;;;;;;;;22.82;48.86;101294.20;106295;1289;72287;-90
2023/09/02 11:12:28;;;;;;;;;;;;;;;22.86;48.95;101295.19;106280;1293;59334;-90
2023/09/02 11:15:36;;;;;;;;;;;;;;;22.89;49.02;101296.95;106286;1288;59001;-90
2023/09/02 11:21:33;;;;;;;;;;;;;;;22.83;49.10;101298.02;106357;1288;67579;-91
2023/09/02 11:56:24;;;;;;;;;;;;;;;22.46;49.50;101300.05;101422;1291;59579;-86
2023/09/02 11:59:20;;;;;;;;;;;;;;;22.38;49.50;101303.09;105892;1294;74151;-86
2023/09/02 13:20:03;;;;;;;;;;;;;;;21.93;51.39;101304.14;106541;1287;61573;-92
2023/09/02 13:22:49;;;;;;;;;;;;;;;22.01;51.24;101304.05;105811;1291;73880;-86
2023/09/02 13:25:35;;;;;;;;;;;;;;;22.09;51.05;101306.30;105850;1289;68724;-86
2023/09/02 13:28:21;;;;;;;;;;;;;;;22.08;51.08;101307.20;105966;1291;72204;-85
2023/09/02 13:31:09;;;;;;;;;;;;;;;22.10;51.11;101306.40;105912;1289;59307;-85
2023/09/02 13:33:55;;;;;;;;;;;;;;;22.17;51.24;101310.96;105889;1291;59081;-85
2023/09/02 13:36:43;;;;;;;;;;;;;;;22.23;51.09;101316.79;105963;1291;73459;-85
2023/09/02 13:39:30;;;;;;;;;;;;;;;22.25;51.12;101314.23;105996;1290;68090;-85
2023/09/02 13:42:19;;;;;;;;;;;;;;;22.26;51.02;101314.69;105968;1291;72026;-85
2023/09/02 13:45:08;;;;;;;;;;;;;;;22.28;51.25;101312.80;106114;1294;58599;-86
2023/09/02 13:47:54;;;;;;;;;;;;;;;22.35;51.28;101314.35;106103;1290;58990;-86
2023/09/02 13:50:41;;;;;;;;;;;;;;;22.35;51.17;101310.89;106136;1290;74569;-85
2023/09/02 13:53:27;;;;;;;;;;;;;;;22.38;51.33;101311.92;106115;1290;68110;-86
2023/09/02 13:56:15;;;;;;;;;;;;;;;22.43;51.38;101307.77;106085;1291;72580;-86
2023/09/02 13:59:01;;;;;;;;;;;;;;;22.47;51.45;101309.67;106238;1289;59246;-86
2023/09/02 14:01:47;;;;;;;;;;;;;;;22.46;51.36;101307.42;106072;1291;60788;-86
2023/09/02 14:04:36;;;;;;;;;;;;;;;22.46;51.54;101304.95;106123;1290;72253;-85
2023/09/02 14:07:22;;;;;;;;;;;;;;;22.52;51.51;101299.39;106141;1289;67499;-86
2023/09/02 14:10:09;;;;;;;;;;;;;;;22.60;51.46;101303.32;106086;1291;72717;-86
2023/09/02 14:12:56;;;;;;;;;;;;;;;22.73;51.67;101303.30;105957;1292;59265;-86
2023/09/02 14:15:42;;;;;;;;;;;;;;;22.82;51.39;101297.38;106073;1291;58988;-86
2023/09/02 14:18:29;;;;;;;;;;;;;;;22.82;51.40;101296.36;105873;1294;73399;-86
2023/09/02 14:21:15;;;;;;;;;;;;;;;22.83;51.42;101298.73;105890;1294;67379;-86
2023/09/02 14:24:02;;;;;;;;;;;;;;;22.80;51.46;101299.40;105834;1294;71164;-86
2023/09/02 14:27:05;;;;;;;;;;;;;;;22.73;51.38;101303.81;105825;1293;59405;-86
2023/09/02 14:29:51;;;;;;;;;;;;;;;22.67;51.46;101303.81;105864;1294;59117;-86
2023/09/02 14:32:37;;;;;;;;;;;;;;;22.62;51.48;101309.73;105796;1294;73465;-86
2023/09/02 14:35:23;;;;;;;;;;;;;;;22.55;51.46;101306.44;105809;1294;68551;-86
2023/09/02 14:38:08;;;;;;;;;;;;;;;22.47;51.52;101305.46;105806;1294;72461;-86
2023/09/02 14:40:54;;;;;;;;;;;;;;;22.42;51.59;101304.67;105822;1294;59007;-86
2023/09/02 14:43:50;;;;;;;;;;;;;;;22.41;51.51;101309.13;105809;1296;60663;-86
2023/09/02 14:46:37;;;;;;;;;;;;;;;22.40;51.61;101307.37;105779;1294;73471;-86
2023/09/02 14:49:23;;;;;;;;;;;;;;;22.39;51.49;101307.29;106030;1289;68338;-86
2023/09/02 14:52:09;;;;;;;;;;;;;;;22.39;51.53;101309.92;106061;1291;72347;-86
2023/09/02 14:54:55;;;;;;;;;;;;;;;22.37;51.70;101308.82;106226;1290;59370;-86
2023/09/02 14:57:41;;;;;;;;;;;;;;;22.35;51.84;101313.31;106165;1289;59295;-86
2023/09/02 15:00:29;;;;;;;;;;;;;;;22.34;51.87;101316.00;106123;1289;74652;-86
2023/09/02 15:03:23;;;;;;;;;;;;;;;22.34;51.80;101315.52;106069;1289;67250;-86
2023/09/02 15:06:10;;;;;;;;;;;;;;;22.30;51.84;101316.24;106075;1289;71237;-86
2023/09/02 15:08:57;;;;;;;;;;;;;;;22.23;51.89;101318.20;106053;1291;60041;-86
2023/09/02 15:11:43;;;;;;;;;;;;;;;22.17;51.86;101320.82;106102;1290;59389;-86
2023/09/02 15:14:31;;;;;;;;;;;;;;;22.10;51.95;101320.79;106088;1291;74272;-86
2023/09/02 15:17:17;;;;;;;;;;;;;;;22.07;51.95;101320.11;106247;1290;67565;-86
2023/09/02 15:20:09;;;;;;;;;;;;;;;22.02;52.13;101321.40;106106;1291;72527;-86
2023/09/02 15:22:56;;;;;;;;;;;;;;;21.98;52.26;101322.64;106221;1289;59058;-86
2023/09/02 15:25:42;;;;;;;;;;;;;;;21.95;52.21;101320.86;106120;1291;59181;-86
2023/09/02 15:28:28;;;;;;;;;;;;;;;21.94;52.33;101320.41;106090;1291;74510;-86
2023/09/02 15:31:14;;;;;;;;;;;;;;;21.95;52.35;101324.56;106119;1290;67268;-86
2023/09/02 15:34:04;;;;;;;;;;;;;;;21.98;52.38;101325.44;105919;1291;210240;-86
2023/09/02 15:36:52;;;;;;;;;;;;;;;21.98;52.33;101321.07;106051;1290;59118;-86
2023/09/02 15:39:42;;;;;;;;;;;;;;;21.97;52.16;101318.15;106073;1290;60448;-86
2023/09/02 15:42:30;;;;;;;;;;;;;;;21.96;52.10;101317.83;106004;1291;73453;-85
2023/09/02 15:45:16;;;;;;;;;;;;;;;21.96;52.14;101317.65;106032;1289;67443;-86
2023/09/02 15:48:02;;;;;;;;;;;;;;;21.94;52.08;101323.23;106066;1289;71566;-86
2023/09/02 15:50:48;;;;;;;;;;;;;;;21.89;52.12;101321.73;106215;1289;59097;-86
2023/09/02 15:53:44;;;;;;;;;;;;;;;21.86;52.14;101320.98;106151;1290;59040;-87
2023/09/02 15:56:30;;;;;;;;;;;;;;;21.84;52.20;101322.35;106201;1291;73380;-88
2023/09/02 15:59:17;;;;;;;;;;;;;;;21.80;52.20;101323.60;105962;1291;67356;-86
2023/09/02 16:02:03;;;;;;;;;;;;;;;21.75;52.21;101321.40;106111;1290;70410;-86
2023/09/02 16:04:49;;;;;;;;;;;;;;;21.70;52.04;101323.23;106010;1290;59354;-86
2023/09/02 16:07:36;;;;;;;;;;;;;;;21.64;52.21;101325.64;106027;1290;60371;-86
2023/09/02 16:10:22;;;;;;;;;;;;;;;21.60;52.24;101324.65;106056;1291;74563;-86
2023/09/02 16:13:08;;;;;;;;;;;;;;;21.55;52.22;101325.79;106174;1291;67447;-86
2023/09/02 16:15:55;;;;;;;;;;;;;;;21.50;52.16;101324.95;105955;1291;72400;-86
2023/09/02 16:18:41;;;;;;;;;;;;;;;21.46;52.24;101328.67;106027;1291;58974;-86
2023/09/02 16:21:28;;;;;;;;;;;;;;;21.42;52.35;101332.58;106067;1290;59385;-86
2023/09/02 16:24:14;;;;;;;;;;;;;;;21.38;52.40;101333.29;105956;1291;74151;-86
2023/09/02 16:27:00;;;;;;;;;;;;;;;21.33;52.43;101334.93;106038;1291;68162;-86
2023/09/02 16:29:45;;;;;;;;;;;;;;;21.29;52.56;101334.84;106062;1291;72075;-86
2023/09/02 16:32:32;;;;;;;;;;;;;;;21.23;52.53;101340.04;106095;1291;59327;-86
2023/09/02 16:35:19;;;;;;;;;;;;;;;21.18;52.52;101345.14;106152;1289;59856;-86
2023/09/02 16:38:05;;;;;;;;;;;;;;;21.12;52.53;101344.35;106092;1291;73422;-87
2023/09/02 16:40:52;;;;;;;;;;;;;;;21.06;52.54;101349.73;106087;1291;67535;-86
2023/09/02 16:43:39;;;;;;;;;;;;;;;21.00;52.57;101350.90;106148;1289;72477;-86
2023/09/02 16:46:25;;;;;;;;;;;;;;;20.94;52.79;101356.78;106115;1291;59289;-86
2023/09/02 16:49:15;;;;;;;;;;;;;;;20.88;52.71;101355.16;106269;1289;59545;-86
2023/09/02 16:52:03;;;;;;;;;;;;;;;20.82;52.80;101353.85;106208;1289;73164;-86
2023/09/02 16:54:50;;;;;;;;;;;;;;;20.75;52.90;101355.45;106147;1291;67182;-86
2023/09/02 16:57:39;;;;;;;;;;;;;;;20.69;52.69;101353.81;106123;1290;72330;-86
2023/09/02 17:00:31;;;;;;;;;;;;;;;20.62;53.00;101353.61;106181;1291;59092;-86
2023/09/02 17:03:17;;;;;;;;;;;;;;;20.54;53.08;101354.67;106059;1291;59745;-86
2023/09/02 17:06:04;;;;;;;;;;;;;;;20.47;53.35;101353.21;106134;1289;74626;-86
2023/09/02 17:08:50;;;;;;;;;;;;;;;20.40;53.34;101355.11;106034;1291;68020;-86
2023/09/02 17:11:36;;;;;;;;;;;;;;;20.33;53.37;101352.61;106105;1290;72140;-86
2023/09/02 17:14:23;;;;;;;;;;;;;;;20.25;53.36;101353.36;106088;1291;58934;-86
2023/09/02 17:17:10;;;;;;;;;;;;;;;20.17;53.64;101354.92;106175;1290;59276;-86
2023/09/02 17:19:58;;;;;;;;;;;;;;;20.10;53.80;101358.75;106133;1291;72851;-86
2023/09/02 17:22:44;;;;;;;;;;;;;;;20.02;53.82;101358.02;106220;1290;67215;-87
2023/09/02 17:25:31;;;;;;;;;;;;;;;19.93;53.86;101350.91;106153;1291;72689;-86
2023/09/02 17:28:22;;;;;;;;;;;;;;;19.83;53.94;101349.55;106165;1290;58916;-86
2023/09/02 17:31:08;;;;;;;;;;;;;;;19.75;54.17;101349.92;106146;1291;61016;-86
2023/09/02 17:33:54;;;;;;;;;;;;;;;19.68;54.39;101350.60;106125;1290;74463;-86
2023/09/02 17:36:41;;;;;;;;;;;;;;;19.59;54.33;101353.79;106196;1289;68276;-86
2023/09/02 17:39:27;;;;;;;;;;;;;;;19.48;54.38;101361.34;106271;1289;72489;-86
2023/09/02 17:42:15;;;;;;;;;;;;;;;19.37;54.56;101363.89;106112;1290;206962;-86
2023/09/02 17:45:02;;;;;;;;;;;;;;;19.26;54.63;101367.67;106166;1291;58806;-86
2023/09/02 17:47:48;;;;;;;;;;;;;;;19.14;54.69;101370.27;106102;1291;74432;-86
2023/09/02 17:50:34;;;;;;;;;;;;;;;19.02;54.64;101373.34;106138;1291;68540;-86
2023/09/02 17:53:21;;;;;;;;;;;;;;;18.94;54.87;101377.35;106145;1289;71932;-86
2023/09/02 17:56:07;;;;;;;;;;;;;;;18.87;54.93;101384.94;106147;1290;58976;-86
2023/09/02 17:58:53;;;;;;;;;;;;;;;18.79;54.95;101385.77;106175;1290;58311;-86
2023/09/02 18:01:39;;;;;;;;;;;;;;;18.70;54.98;101391.35;106098;1291;73660;-86
2023/09/02 18:04:25;;;;;;;;;;;;;;;18.61;55.20;101395.54;106010;1291;67559;-87
2023/09/02 18:07:11;;;;;;;;;;;;;;;18.51;55.23;101401.30;106152;1290;71295;-87
2023/09/02 18:09:57;;;;;;;;;;;;;;;18.39;55.32;101401.75;106137;1290;59082;-86
2023/09/02 18:12:43;;;;;;;;;;;;;;;18.27;55.43;101404.60;106258;1289;59664;-86
2023/09/02 18:15:32;;;;;;;;;;;;;;;18.18;55.62;101406.36;106121;1289;73321;-86
2023/09/02 18:18:18;;;;;;;;;;;;;;;18.09;55.76;101410.16;106292;1291;68389;-86
2023/09/02 18:21:04;;;;;;;;;;;;;;;18.02;55.72;101412.84;106103;1291;72262;-86
2023/09/02 18:23:50;;;;;;;;;;;;;;;17.93;55.73;101413.16;106163;1291;59539;-86
2023/09/02 18:26:36;;;;;;;;;;;;;;;17.80;55.94;101416.01;106154;1291;60065;-86
2023/09/02 18:29:23;;;;;;;;;;;;;;;17.74;56.02;101418.15;106123;1291;73322;-86
2023/09/02 18:32:09;;;;;;;;;;;;;;;17.65;56.04;101420.72;106041;1291;67377;-86
2023/09/02 18:34:55;;;;;;;;;;;;;;;17.57;56.08;101425.14;106135;1291;71405;-86
2023/09/02 18:37:43;;;;;;;;;;;;;;;17.48;56.11;101422.45;106111;1289;59474;-86
2023/09/02 18:40:29;;;;;;;;;;;;;;;17.40;56.23;101427.43;106186;1289;59115;-86
2023/09/02 18:43:19;;;;;;;;;;;;;;;17.31;56.25;101434.48;105970;1291;73075;-86
2023/09/02 18:46:05;;;;;;;;;;;;;;;17.25;56.36;101434.50;106090;1290;66891;-86
2023/09/02 18:48:51;;;;;;;;;;;;;;;17.17;56.40;101433.71;106044;1294;71781;-86
2023/09/02 18:51:37;;;;;;;;;;;;;;;17.05;56.54;101434.79;106006;1291;59134;-86
2023/09/02 18:54:23;;;;;;;;;;;;;;;16.99;56.80;101437.41;106050;1290;59538;-86
2023/09/02 18:57:09;;;;;;;;;;;;;;;16.97;56.83;101440.09;106112;1291;74557;-86
2023/09/02 18:59:55;;;;;;;;;;;;;;;16.92;56.87;101440.75;106282;1290;67597;-86
2023/09/02 19:02:41;;;;;;;;;;;;;;;16.85;56.93;101443.90;106104;1289;70192;-86
2023/09/02 19:05:28;;;;;;;;;;;;;;;16.81;56.93;101446.63;105978;1291;60760;-86
2023/09/02 19:08:14;;;;;;;;;;;;;;;16.74;57.06;101449.77;106035;1290;59618;-86
2023/09/02 19:10:59;;;;;;;;;;;;;;;16.69;57.25;101452.02;105981;1289;74781;-86
2023/09/02 19:13:45;;;;;;;;;;;;;;;16.65;57.18;101452.98;106253;1289;67516;-86
2023/09/02 19:16:32;;;;;;;;;;;;;;;16.60;57.25;101455.24;106266;1289;71233;-86
2023/09/02 19:19:19;;;;;;;;;;;;;;;16.55;57.37;101456.75;106138;1290;59591;-86
2023/09/02 19:22:06;;;;;;;;;;;;;;;16.50;57.33;101456.02;106232;1291;59443;-86
2023/09/02 19:24:52;;;;;;;;;;;;;;;16.42;57.42;101456.94;106145;1291;73408;-86
2023/09/02 19:27:39;;;;;;;;;;;;;;;16.36;57.51;101458.49;106140;1291;68581;-86
2023/09/02 19:30:25;;;;;;;;;;;;;;;16.32;57.65;101461.02;106091;1289;71292;-86
2023/09/02 19:33:11;;;;;;;;;;;;;;;16.29;57.78;101461.97;106250;1289;58984;-86
2023/09/02 19:35:57;;;;;;;;;;;;;;;16.23;57.75;101468.04;106127;1290;58962;-86
2023/09/02 19:38:43;;;;;;;;;;;;;;;16.16;57.83;101472.55;106116;1290;73313;-86
2023/09/02 19:41:30;;;;;;;;;;;;;;;16.11;57.89;101470.98;106123;1291;67425;-86
2023/09/02 19:44:16;;;;;;;;;;;;;;;16.07;57.92;101470.05;106218;1290;72812;-86
2023/09/02 19:47:02;;;;;;;;;;;;;;;16.00;58.03;101467.44;106187;1291;60027;-86
2023/09/02 19:49:48;;;;;;;;;;;;;;;15.95;57.98;101472.77;106120;1290;59516;-85
2023/09/02 19:52:34;;;;;;;;;;;;;;;15.90;58.09;101471.86;106060;1290;73426;-86
2023/09/02 19:55:19;;;;;;;;;;;;;;;15.86;58.10;101473.00;106154;1291;67430;-86
2023/09/02 19:58:05;;;;;;;;;;;;;;;15.83;58.21;101475.33;106124;1291;71593;-86
2023/09/02 20:00:53;;;;;;;;;;;;;;;15.78;58.21;101475.95;106145;1291;59589;-87
2023/09/02 20:03:39;;;;;;;;;;;;;;;15.73;58.19;101475.40;106139;1290;59201;-86
2023/09/02 20:06:26;;;;;;;;;;;;;;;15.68;58.40;101476.55;106184;1290;73365;-86
2023/09/02 20:09:13;;;;;;;;;;;;;;;15.65;58.38;101476.11;106196;1290;69159;-87
2023/09/02 20:11:59;;;;;;;;;;;;;;;15.62;58.49;101473.38;106161;1290;72096;-87
2023/09/02 20:14:45;;;;;;;;;;;;;;;15.60;58.39;101470.48;106158;1290;59390;-86
2023/09/02 20:17:31;;;;;;;;;;;;;;;15.54;58.45;101468.70;106133;1291;59422;-86
2023/09/02 20:20:37;;;;;;;;;;;;;;;15.49;58.72;101469.51;106116;1291;73702;-88
2023/09/02 20:26:10;;;;;;;;;;;;;;;15.39;58.83;101462.60;106256;1289;71674;-88
2023/09/02 20:29:36;;;;;;;;;;;;;;;15.34;58.76;101464.98;106291;1289;59198;-88
2023/09/02 20:32:44;;;;;;;;;;;;;;;15.28;58.71;101465.98;106362;1289;59405;-87
2023/09/02 20:35:54;;;;;;;;;;;;;;;15.22;58.77;101466.27;106275;1289;73401;-89
2023/09/02 20:42:01;;;;;;;;;;;;;;;15.15;58.84;101471.48;106428;1288;71119;-89
2023/09/02 20:45:27;;;;;;;;;;;;;;;15.05;58.83;101472.21;106292;1288;148011;-89
2023/09/02 20:48:53;;;;;;;;;;;;;;;15.00;59.12;101470.42;106436;1288;59472;-89
2023/09/02 20:51:56;;;;;;;;;;;;;;;14.94;59.07;101474.54;106325;1288;75466;-86
2023/09/02 20:54:43;;;;;;;;;;;;;;;14.88;59.15;101470.66;106340;1288;67160;-86
2023/09/02 20:57:29;;;;;;;;;;;;;;;14.84;59.32;101469.86;106176;1289;73204;-85
2023/09/02 21:00:15;;;;;;;;;;;;;;;14.77;59.30;101470.52;106251;1290;59310;-86
2023/09/02 21:05:41;;;;;;;;;;;;;;;14.64;59.41;101469.05;106482;1288;73882;-88
2023/09/02 22:27:00;;;;;;;;;;;;;;;13.63;60.52;101495.21;104810;1291;73196;-90
