Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:46;;;;;;;;;;;;;;;;;;4182055;28;44327;-72
2022/06/15 00:02:53;;;;;;;;;;;;;;;;;;4181522;28;43234;-72
2022/06/15 00:04:55;;;;;;;;;;;;;;;;;;4182039;28;43437;-72
2022/06/15 00:06:57;;;;;;;;;;;;;;;;;;4181847;28;44539;-73
2022/06/15 00:08:59;;;;;;;;;;;;;;;;;;4182163;28;43134;-72
2022/06/15 00:11:01;;;;;;;;;;;;;;;;;;4181726;28;44201;-72
2022/06/15 00:13:03;;;;;;;;;;;;;;;;;;4182065;28;44278;-72
2022/06/15 00:15:05;;;;;;;;;;;;;;;;;;4179847;28;41753;-72
2022/06/15 00:17:07;;;;;;;5.00;3.20;;;;;;;;;;4180203;28;43080;-72
2022/06/15 00:19:10;;;;;;;4.25;2.35;;;;;;;;;;4181445;28;20065;-73
2022/06/15 00:21:13;;;;;;;4.68;2.40;;;;;;;;;;4181071;28;20873;-71
2022/06/15 00:23:15;;;;;;;5.93;3.08;;;;;;;;;;4179611;28;20600;-71
2022/06/15 00:25:17;;;;;;;3.92;3.00;;;;;;;;;;4180687;28;20091;-71
2022/06/15 00:27:19;;;;;;;9.75;3.42;;;;;;;;;;4180457;28;20061;-71
2022/06/15 00:29:21;;;;;;;3.20;2.90;;;;;;;;;;4181229;28;20100;-71
2022/06/15 00:31:23;;;;;;;8.45;2.72;;;;;;;;;;4182425;28;20065;-71
2022/06/15 00:33:27;;;;;;;2.92;2.60;;;;;;;;;;4179773;28;20079;-71
2022/06/15 00:35:29;;;;;;;10.63;3.38;;;;;;;;;;4181506;28;20053;-71
2022/06/15 00:37:32;;;;;;;4.15;3.13;;;;;;;;;;4180845;28;20959;-71
2022/06/15 00:39:34;;;;;;;3.92;2.60;;;;;;;;;;4181362;28;20062;-71
2022/06/15 00:41:37;;;;;;;4.00;3.20;;;;;;;;;;4180983;28;20053;-71
2022/06/15 00:43:41;;;;;;;3.20;2.58;;;;;;;;;;4178483;28;20876;-71
2022/06/15 00:45:44;;;;;;;3.67;2.80;;;;;;;;;;4181226;28;20053;-73
2022/06/15 00:47:47;;;;;;;5.45;2.92;;;;;;;;;;4180571;28;20065;-72
2022/06/15 00:49:55;;;;;;;3.13;2.90;;;;;;;;;;4180817;28;20108;-72
2022/06/15 00:52:00;;;;;;;5.80;3.00;;;;;;;;;;4177710;28;20152;-73
2022/06/15 00:54:03;;;;;;;5.45;3.08;;;;;;;;;;4181118;28;20077;-73
2022/06/15 00:56:08;;;;;;;4.68;3.35;;;;;;;;;;4180977;28;20948;-74
2022/06/15 00:58:10;;;;;;;4.60;3.20;;;;;;;;;;4181153;28;20148;-73
2022/06/15 01:00:13;;;;;;;3.25;2.88;;;;;;;;;;4180959;28;20116;-73
2022/06/15 01:02:15;;;;;;;5.28;2.70;;;;;;;;;;4180440;28;20160;-73
2022/06/15 01:04:19;;;;;;;4.45;3.15;;;;;;;;;;4181085;28;20061;-74
2022/06/15 01:06:36;;;;;;;3.60;3.03;;;;;;;;;;4180914;28;20064;-72
2022/06/15 01:08:57;;;;;;;5.07;3.00;;;;;;;;;;4181089;28;20156;-72
2022/06/15 01:11:19;;;;;;;4.43;3.33;;;;;;;;;;4180673;28;20057;-72
2022/06/15 01:13:30;;;;;;;3.17;2.88;;;;;;;;;;4180637;28;20053;-72
2022/06/15 01:15:36;;;;;;;4.80;3.58;;;;;;;;;;4180784;28;20053;-72
2022/06/15 01:17:57;;;;;;;2.75;2.55;;;;;;;;;;4180833;28;20057;-73
2022/06/15 01:20:05;;;;;;;4.55;3.33;;;;;;;;;;4180633;28;20100;-72
2022/06/15 01:22:10;;;;;;;3.38;2.80;;;;;;;;;;4177621;28;20049;-73
2022/06/15 01:24:29;;;;;;;3.95;3.03;;;;;;;;;;4180686;28;20882;-73
2022/06/15 01:26:51;;;;;;;4.38;2.70;;;;;;;;;;4178848;28;20092;-73
2022/06/15 01:28:55;;;;;;;3.13;2.90;;;;;;;;;;4180115;28;20057;-73
2022/06/15 01:31:06;;;;;;;3.50;2.90;;;;;;;;;;4180331;28;20061;-73
2022/06/15 01:33:14;;;;;;;4.97;3.38;;;;;;;;;;4179295;28;20057;-73
2022/06/15 01:35:24;;;;;;;4.15;3.28;;;;;;;;;;4161791;28;20065;-73
2022/06/15 01:37:40;;;;;;;4.57;2.83;;;;;;;;;;4179437;28;20066;-72
2022/06/15 01:39:45;;;;;;;3.55;3.15;;;;;;;;;;4180851;28;20065;-73
2022/06/15 01:41:53;;;;;;;5.18;3.42;;;;;;;;;;4182454;28;20099;-73
2022/06/15 01:43:58;;;;;;;3.00;2.80;;;;;;;;;;4182045;28;20065;-73
2022/06/15 01:46:01;;;;;;;3.50;3.30;;;;;;;;;;4180582;28;20155;-73
2022/06/15 01:48:05;;;;;;;2.58;2.38;;;;;;;;;;4180372;28;20088;-74
2022/06/15 01:50:11;;;;;;;6.88;3.45;;;;;;;;;;4179389;28;20065;-73
2022/06/15 01:52:15;;;;;;;3.88;3.03;;;;;;;;;;4180382;28;20064;-72
2022/06/15 01:54:21;;;;;;;3.72;2.88;;;;;;;;;;4179105;28;20057;-72
2022/06/15 01:56:30;;;;;;;2.67;2.47;;;;;;;;;;4180676;28;20100;-73
2022/06/15 01:58:33;;;;;;;5.70;2.97;;;;;;;;;;4179577;28;20885;-72
2022/06/15 02:00:36;;;;;;;4.43;2.90;;;;;;;;;;4180415;28;20888;-73
2022/06/15 02:02:46;;;;;;;3.47;2.60;;;;;;;;;;4180093;28;20057;-73
2022/06/15 02:05:08;;;;;;;3.50;2.67;;;;;;;;;;4180203;28;20054;-73
2022/06/15 02:07:09;;;;;;;;;;;;;;;;;;4180109;28;20061;-73
2022/06/15 02:09:12;;;;;;;5.93;3.20;;;;;;;;;;4179075;28;43573;-72
2022/06/15 02:11:17;;;;;;;4.93;3.30;;;;;;;;;;4179834;28;20058;-73
2022/06/15 02:13:25;;;;;;;4.90;3.20;;;;;;;;;;4180126;28;20057;-73
2022/06/15 02:15:29;;;;;;;5.97;2.97;;;;;;;;;;4180486;28;20636;-73
2022/06/15 02:17:36;;;;;;;3.22;2.88;;;;;;;;;;4179749;28;20058;-73
2022/06/15 02:19:40;;;;;;;3.10;2.85;;;;;;;;;;4180179;28;20061;-73
2022/06/15 02:21:43;;;;;;;3.33;2.92;;;;;;;;;;4179741;28;20107;-73
2022/06/15 02:23:47;;;;;;;3.80;2.63;;;;;;;;;;4180265;28;20072;-73
2022/06/15 02:25:50;;;;;;;3.05;2.50;;;;;;;;;;4180134;28;20085;-72
2022/06/15 02:27:53;;;;;;;4.18;2.70;;;;;;;;;;4176904;28;20112;-73
2022/06/15 02:29:59;;;;;;;3.10;2.80;;;;;;;;;;4180248;28;20088;-73
2022/06/15 02:32:01;;;;;;;5.18;2.60;;;;;;;;;;4176971;28;20847;-73
2022/06/15 02:34:03;;;;;;;3.10;2.60;;;;;;;;;;4180078;28;20666;-73
2022/06/15 02:36:06;;;;;;;4.18;2.95;;;;;;;;;;4179870;28;20064;-73
2022/06/15 02:38:09;;;;;;;3.10;2.80;;;;;;;;;;4180650;28;20064;-73
2022/06/15 02:40:15;;;;;;;5.95;2.53;;;;;;;;;;4181014;28;20064;-73
2022/06/15 02:42:26;;;;;;;3.85;3.55;;;;;;;;;;4180397;28;20100;-73
2022/06/15 02:44:30;;;;;;;4.72;2.95;;;;;;;;;;4180800;28;20060;-74
2022/06/15 02:46:33;;;;;;;3.03;2.72;;;;;;;;;;4179679;28;20792;-73
2022/06/15 02:48:36;;;;;;;3.65;2.50;;;;;;;;;;4179535;28;20133;-73
2022/06/15 02:50:41;;;;;;;5.45;2.65;;;;;;;;;;4180271;28;20899;-72
2022/06/15 02:52:46;;;;;;;6.07;2.70;;;;;;;;;;4186692;28;20061;-73
2022/06/15 02:54:50;;;;;;;5.25;3.25;;;;;;;;;;4183431;28;20160;-73
2022/06/15 02:56:52;;;;;;;6.95;3.55;;;;;;;;;;4182327;28;20084;-73
2022/06/15 02:58:57;;;;;;;5.88;3.08;;;;;;;;;;4182318;28;20897;-73
2022/06/15 03:00:59;;;;;;;3.55;3.25;;;;;;;;;;4182365;28;20053;-73
2022/06/15 03:03:02;;;;;;;2.92;2.70;;;;;;;;;;4182706;28;20845;-73
2022/06/15 03:05:04;;;;;;;3.33;2.58;;;;;;;;;;4181227;28;20092;-73
2022/06/15 03:07:06;;;;;;;3.20;2.80;;;;;;;;;;4179987;28;20100;-72
2022/06/15 03:09:09;;;;;;;3.50;3.20;;;;;;;;;;4182613;28;20095;-73
2022/06/15 03:11:11;;;;;;;5.22;3.92;;;;;;;;;;4182104;28;20784;-73
2022/06/15 03:13:13;;;;;;;3.70;3.40;;;;;;;;;;4181099;28;20061;-73
2022/06/15 03:15:15;;;;;;;5.07;2.70;;;;;;;;;;4182550;28;20123;-73
2022/06/15 03:17:17;;;;;;;3.15;2.85;;;;;;;;;;4176927;28;20057;-73
2022/06/15 03:19:19;;;;;;;3.00;2.80;;;;;;;;;;4182132;28;20773;-73
2022/06/15 03:21:22;;;;;;;3.67;3.25;;;;;;;;;;4181519;28;20068;-73
2022/06/15 03:23:24;;;;;;;3.67;2.80;;;;;;;;;;4182107;28;20057;-74
2022/06/15 03:25:26;;;;;;;4.40;2.78;;;;;;;;;;4181847;28;20063;-78
2022/06/15 03:27:28;;;;;;;3.67;2.25;;;;;;;;;;4183941;28;20057;-77
2022/06/15 03:29:31;;;;;;;5.75;3.00;;;;;;;;;;4183657;28;20053;-72
2022/06/15 03:31:33;;;;;;;4.70;3.88;;;;;;;;;;4181488;28;20835;-73
2022/06/15 03:33:35;;;;;;;5.38;2.83;;;;;;;;;;4182006;28;20061;-73
2022/06/15 03:35:39;;;;;;;3.20;2.90;;;;;;;;;;4181783;28;20059;-73
2022/06/15 03:37:41;;;;;;;2.95;2.70;;;;;;;;;;4180626;28;20060;-73
2022/06/15 03:39:43;;;;;;;3.47;3.17;;;;;;;;;;4181718;28;20156;-72
2022/06/15 03:41:45;;;;;;;2.70;2.50;;;;;;;;;;4180572;28;20057;-72
2022/06/15 03:43:47;;;;;;;3.63;2.78;;;;;;;;;;4178872;28;20060;-73
2022/06/15 03:45:50;;;;;;;3.78;2.70;;;;;;;;;;4181636;28;20069;-76
2022/06/15 03:47:55;;;;;;;4.10;3.20;;;;;;;;;;4180375;28;20061;-75
2022/06/15 03:49:57;;;;;;;3.40;3.03;;;;;;;;;;4182267;28;20061;-77
2022/06/15 03:51:59;;;;;;;6.50;3.22;;;;;;;;;;4180877;28;20152;-75
2022/06/15 03:54:02;;;;;;;4.75;2.75;;;;;;;;;;4182158;28;20057;-76
2022/06/15 03:56:04;;;;;;;4.68;3.20;;;;;;;;;;4181888;28;20936;-77
2022/06/15 03:58:06;;;;;;;4.70;3.85;;;;;;;;;;4181756;28;20176;-75
2022/06/15 04:00:11;;;;;;;7.07;3.20;;;;;;;;;;4181741;28;20045;-75
2022/06/15 04:02:13;;;;;;;3.95;3.50;;;;;;;;;;4180402;28;20894;-73
2022/06/15 04:04:15;;;;;;;5.72;3.30;;;;;;;;;;4181929;28;20104;-72
2022/06/15 04:06:17;;;;;;;4.00;2.97;;;;;;;;;;4184493;28;20053;-73
2022/06/15 04:08:40;;;;;;;4.38;3.15;;;;;;;;;;4182481;28;20903;-73
2022/06/15 04:10:42;;;;;;;5.57;3.60;;;;;;;;;;4181827;28;20061;-73
2022/06/15 04:12:45;;;;;;;3.00;2.80;;;;;;;;;;4180752;28;20741;-73
2022/06/15 04:14:48;;;;;;;2.97;2.72;;;;;;;;;;4181721;28;21121;-73
2022/06/15 04:16:53;;;;;;;15.88;3.65;;;;;;;;;;4181410;28;20054;-73
2022/06/15 04:18:56;;;;;;;3.72;3.28;;;;;;;;;;4181811;28;20063;-73
2022/06/15 04:20:58;;;;;;;3.05;2.83;;;;;;;;;;4181115;28;20053;-73
2022/06/15 04:23:01;;;;;;;4.10;2.97;;;;;;;;;;4181704;28;20136;-73
2022/06/15 04:25:03;;;;;;;6.03;3.08;;;;;;;;;;4181571;28;20061;-73
2022/06/15 04:27:05;;;;;;;2.90;2.70;;;;;;;;;;4181071;28;20853;-73
2022/06/15 04:29:08;;;;;;;5.45;3.17;;;;;;;;;;4181157;28;20057;-72
2022/06/15 04:31:10;;;;;;;3.33;3.03;;;;;;;;;;4181386;28;20057;-73
2022/06/15 04:33:13;;;;;;;5.60;2.60;;;;;;;;;;4179039;28;20254;-73
2022/06/15 04:35:15;;;;;;;5.07;3.22;;;;;;;;;;4181445;28;20079;-72
2022/06/15 04:37:17;;;;;;;3.22;2.63;;;;;;;;;;4181051;28;20807;-73
2022/06/15 04:39:19;;;;;;;6.68;3.13;;;;;;;;;;4181405;28;20079;-73
2022/06/15 04:41:21;;;;;;;3.58;3.28;;;;;;;;;;4180915;28;20184;-73
2022/06/15 04:43:23;;;;;;;3.33;3.03;;;;;;;;;;4181303;28;20065;-72
2022/06/15 04:45:26;;;;;;;5.18;2.60;;;;;;;;;;4181265;28;20156;-73
2022/06/15 04:47:30;;;;;;;3.80;2.80;;;;;;;;;;4181403;28;20058;-73
2022/06/15 04:49:32;;;;;;;4.45;2.60;;;;;;;;;;4181042;28;20580;-73
2022/06/15 04:51:39;;;;;;;4.07;2.60;;;;;;;;;;4181080;28;21007;-73
2022/06/15 04:53:41;;;;;;;2.60;2.20;;;;;;;;;;4181401;28;20058;-73
2022/06/15 04:55:43;;;;;;;2.58;2.00;;;;;;;;;;4181000;28;20069;-73
2022/06/15 04:57:46;;;;;;;2.50;1.95;;;;;;;;;;4181050;28;20057;-72
2022/06/15 04:59:48;;;;;;;3.72;1.88;;;;;;;;;;4181619;28;20053;-73
2022/06/15 05:01:50;;;;;;;3.08;2.10;;;;;;;;;;4181570;28;20061;-72
2022/06/15 05:03:52;;;;;;;3.38;2.70;;;;;;;;;;4181209;28;20120;-73
2022/06/15 05:05:58;;;;;;;6.85;2.15;;;;;;;;;;4180752;28;20871;-73
2022/06/15 05:08:00;;;;;;;2.88;2.13;;;;;;;;;;4180848;28;20172;-72
2022/06/15 05:10:03;;;;;;;2.78;2.00;;;;;;;;;;4180868;28;20061;-73
2022/06/15 05:12:06;;;;;;;4.05;2.60;;;;;;;;;;4180025;28;20057;-73
2022/06/15 05:14:08;;;;;;;3.33;2.22;;;;;;;;;;4180839;28;20065;-73
2022/06/15 05:16:10;;;;;;;4.70;3.35;;;;;;;;;;4180829;28;20054;-73
2022/06/15 05:18:12;;;;;;;2.03;1.80;;;;;;;;;;4180768;28;20148;-73
2022/06/15 05:20:15;;;;;;;2.13;1.92;;;;;;;;;;4180945;28;20068;-73
2022/06/15 05:22:17;;;;;;;2.55;2.10;;;;;;;;;;4183097;28;20058;-72
2022/06/15 05:24:19;;;;;;;2.83;2.25;;;;;;;;;;4181281;28;20061;-73
2022/06/15 05:26:25;;;;;;;2.17;1.98;;;;;;;;;;4180757;28;20053;-73
2022/06/15 05:28:27;;;;;;;2.97;2.00;;;;;;;;;;4180554;28;20073;-77
2022/06/15 05:30:29;;;;;;;3.63;1.95;;;;;;;;;;4181678;28;20050;-74
2022/06/15 05:32:31;;;;;;;3.08;1.92;;;;;;;;;;4180691;28;20059;-74
2022/06/15 05:34:34;;;;;;;2.75;1.98;;;;;;;;;;4179789;28;20050;-74
2022/06/15 05:36:37;;;;;;;3.58;2.13;;;;;;;;;;4179628;28;20131;-75
2022/06/15 05:38:40;;;;;;;2.58;1.90;;;;;;;;;;4180415;28;20059;-74
2022/06/15 05:40:42;;;;;;;2.30;2.05;;;;;;;;;;4178615;28;20061;-77
2022/06/15 05:42:44;;;;;;;6.90;2.60;;;;;;;;;;4180564;28;20651;-75
2022/06/15 05:44:47;;;;;;;3.08;2.25;;;;;;;;;;4180787;28;20774;-74
2022/06/15 05:46:55;;;;;;;3.55;2.00;;;;;;;;;;4177046;28;20065;-73
2022/06/15 05:48:58;;;;;;;1.85;1.75;;;;;;;;;;4180127;28;20155;-77
2022/06/15 05:51:00;;;;;;;4.72;2.28;;;;;;;;;;4180396;28;20092;-76
2022/06/15 05:53:02;;;;;;;2.38;1.60;;;;;;;;;;4179702;28;20647;-73
2022/06/15 05:55:04;;;;;;;3.47;1.90;;;;;;;;;;4179894;28;20073;-74
2022/06/15 05:57:33;;;;;;;2.05;1.75;;;;;;;;;;4179699;28;20061;-73
2022/06/15 05:59:35;;;;;;;2.67;2.15;;;;;;;;;;4178118;28;20785;-73
2022/06/15 06:01:38;;;;;;;1.50;1.40;;;;;;;;;;4179399;28;20061;-75
2022/06/15 06:03:40;;;;;;;2.78;2.10;;;;;;;;;;4179918;28;20053;-74
2022/06/15 06:05:42;;;;;;;4.55;2.22;;;;;;;;;;4179783;28;20853;-73
2022/06/15 06:07:44;;;;;;;3.72;2.30;;;;;;;;;;4179737;28;20951;-73
2022/06/15 06:09:46;;;;;;;2.40;1.90;;;;;;;;;;4179200;28;20123;-73
2022/06/15 06:11:49;;;;;;;2.35;2.15;;;;;;;;;;4178164;28;20056;-74
2022/06/15 06:13:51;;;;;;;3.25;2.35;;;;;;;;;;4177489;28;20057;-73
2022/06/15 06:15:55;;;;;;;2.33;1.70;;;;;;;;;;4179710;28;20054;-76
2022/06/15 06:18:01;;;;;;;3.20;2.20;;;;;;;;;;4184468;28;20061;-78
2022/06/15 06:20:03;;;;;;;5.38;2.35;;;;;;;;;;4183146;28;20053;-77
2022/06/15 06:22:05;;;;;;;1.90;1.70;;;;;;;;;;4186498;28;20054;-77
2022/06/15 06:24:08;;;;;;;3.22;1.88;;;;;;;;;;4183756;28;20063;-77
2022/06/15 06:26:28;;;;;;;4.28;1.80;;;;;;;;;;4181814;28;20062;-78
2022/06/15 06:28:32;;;;;;;2.92;1.60;;;;;;;;;;4178342;28;20050;-77
2022/06/15 06:30:34;;;;;;;3.38;2.13;;;;;;;;;;4179364;28;20762;-76
2022/06/15 06:32:36;;;;;;;3.72;1.80;;;;;;;;;;4179319;28;20655;-76
2022/06/15 06:34:38;;;;;;;3.88;1.90;;;;;;;;;;4176302;28;20093;-76
2022/06/15 06:36:41;;;;;;;4.68;1.88;;;;;;;;;;4183282;28;20061;-76
2022/06/15 06:38:43;;;;;;;1.98;1.88;;;;;;;;;;4182212;28;20058;-77
2022/06/15 06:40:45;;;;;;;2.97;1.95;;;;;;;;;;4181315;28;20156;-73
2022/06/15 06:42:47;;;;;;;2.80;1.90;;;;;;;;;;4179847;28;20042;-76
2022/06/15 06:44:49;;;;;;;4.45;2.53;;;;;;;;;;4180250;28;20793;-76
2022/06/15 06:46:53;;;;;;;3.78;2.05;;;;;;;;;;4179379;28;20219;-75
2022/06/15 06:48:55;;;;;;;3.33;1.77;;;;;;;;;;4177703;28;20857;-73
2022/06/15 06:50:57;;;;;;;1.65;1.50;;;;;;;;;;4174957;28;21050;-74
2022/06/15 06:53:00;;;;;;;4.10;1.63;;;;;;;;;;4176153;28;20057;-76
2022/06/15 06:55:02;;;;;;;3.88;1.98;;;;;;;;;;4178395;28;20064;-75
2022/06/15 06:57:04;;;;;;;1.83;1.48;;;;;;;;;;4180498;28;20110;-75
2022/06/15 06:59:08;;;;;;;2.53;1.92;;;;;;;;;;4193898;28;20061;-77
2022/06/15 07:01:10;;;;;;;2.83;1.77;;;;;;;;;;4182958;28;20081;-75
2022/06/15 07:03:12;;;;;;;3.33;1.92;;;;;;;;;;4177258;28;20061;-75
2022/06/15 07:05:14;;;;;;;1.52;1.35;;;;;;;;;;4179776;28;20111;-76
2022/06/15 07:07:16;;;;;;;3.92;1.80;;;;;;;;;;4179375;28;20064;-77
2022/06/15 07:09:18;;;;;;;3.00;1.80;;;;;;;;;;4179019;28;20057;-75
2022/06/15 07:11:21;;;;;;;2.95;1.95;;;;;;;;;;4180288;28;20049;-78
2022/06/15 07:13:23;;;;;;;2.65;1.60;;;;;;;;;;4178997;28;20057;-77
2022/06/15 07:15:25;;;;;;;1.77;1.67;;;;;;;;;;4179300;28;20172;-77
2022/06/15 07:17:27;;;;;;;2.20;1.95;;;;;;;;;;4178441;28;20068;-77
2022/06/15 07:19:29;;;;;;;3.72;1.85;;;;;;;;;;4179225;28;20144;-75
2022/06/15 07:21:31;;;;;;;3.15;1.75;;;;;;;;;;4180001;28;20058;-77
2022/06/15 07:23:34;;;;;;;2.15;1.95;;;;;;;;;;4180193;28;20112;-78
2022/06/15 07:25:36;;;;;;;2.83;1.92;;;;;;;;;;4178465;28;20048;-77
2022/06/15 07:27:39;;;;;;;1.92;1.55;;;;;;;;;;4180561;28;20631;-78
2022/06/15 07:29:43;;;;;;;3.55;2.13;;;;;;;;;;4180213;28;20157;-75
2022/06/15 07:31:47;;;;;;;2.47;2.20;;;;;;;;;;4176628;28;20068;-74
2022/06/15 07:33:49;;;;;;;1.77;1.60;;;;;;;;;;4179609;28;20061;-74
2022/06/15 07:35:51;;;;;;;4.43;1.98;;;;;;;;;;4179676;28;20064;-75
2022/06/15 07:37:53;;;;;;;6.20;2.35;;;;;;;;;;4181156;28;20879;-75
2022/06/15 07:40:16;;;;;;;1.63;1.45;;;;;;;;;;4181786;28;20063;-75
2022/06/15 07:42:20;;;;;;;2.72;1.90;;;;;;;;;;4180731;28;20057;-75
2022/06/15 07:44:23;;;;;;;2.35;1.80;;;;;;;;;;4178729;28;20152;-74
2022/06/15 07:46:25;;;;;;;2.17;1.67;;;;;;;;;;4185935;28;20064;-72
2022/06/15 07:50:49;;;;;;;;;;;;;;;;;;4182755;28;20057;-72
2022/06/15 07:52:52;;;;;;;2.13;1.92;;;;;;;;;;4178959;28;41127;-72
2022/06/15 07:54:55;;;;;;;3.17;1.52;;;;;;;;;;4177416;28;20054;-74
2022/06/15 07:56:57;;;;;;;3.53;1.63;;;;;;;;;;4177903;28;20085;-72
2022/06/15 07:59:00;;;;;;;3.45;1.42;;;;;;;;;;4180403;28;20651;-74
2022/06/15 08:01:02;;;;;;;3.75;2.15;;;;;;;;;;4178753;28;20164;-74
2022/06/15 08:03:04;;;;;;;7.47;2.47;;;;;;;;;;4181797;28;20060;-74
2022/06/15 08:05:07;;;;;;;4.63;2.45;;;;;;;;;;4181041;28;20064;-77
2022/06/15 08:07:10;;;;;;;2.85;1.70;;;;;;;;;;4181268;28;20057;-74
2022/06/15 08:09:13;;;;;;;7.90;1.90;;;;;;;;;;4182154;28;20077;-73
2022/06/15 08:11:16;;;;;;;3.92;1.50;;;;;;;;;;4181635;28;20049;-74
2022/06/15 08:13:19;;;;;;;3.25;1.35;;;;;;;;;;4181779;28;20065;-74
2022/06/15 08:15:21;;;;;;;3.63;1.77;;;;;;;;;;4184360;28;20134;-77
2022/06/15 08:17:23;;;;;;;8.18;1.60;;;;;;;;;;4182353;28;20116;-76
2022/06/15 08:19:26;;;;;;;2.33;1.10;;;;;;;;;;4180854;28;20148;-76
2022/06/15 08:21:31;;;;;;;3.72;1.60;;;;;;;;;;4181241;28;20164;-74
2022/06/15 08:23:35;;;;;;;1.88;1.67;;;;;;;;;;4181869;28;20628;-77
2022/06/15 08:25:44;;;;;;;3.00;1.70;;;;;;;;;;4181598;28;20599;-76
2022/06/15 08:27:46;;;;;;;2.03;1.75;;;;;;;;;;4179887;28;20799;-75
2022/06/15 08:29:49;;;;;;;2.25;1.55;;;;;;;;;;4180591;28;20083;-74
2022/06/15 08:31:56;;;;;;;3.20;2.15;;;;;;;;;;4181222;28;20065;-74
2022/06/15 08:33:58;;;;;;;2.55;1.70;;;;;;;;;;4181668;28;20064;-74
2022/06/15 08:36:01;;;;;;;3.10;1.70;;;;;;;;;;4181550;28;20062;-74
2022/06/15 08:38:06;;;;;;;3.97;1.95;;;;;;;;;;4182161;28;20054;-76
2022/06/15 08:40:10;;;;;;;4.18;1.73;;;;;;;;;;4182501;28;20057;-73
2022/06/15 08:42:18;;;;;;;2.35;2.10;;;;;;;;;;4181485;28;20049;-75
2022/06/15 08:44:23;;;;;;;4.00;1.50;;;;;;;;;;4181782;28;20057;-74
2022/06/15 08:46:44;;;;;;;3.17;2.17;;;;;;;;;;4180677;28;20130;-77
2022/06/15 08:48:50;;;;;;;1.92;1.75;;;;;;;;;;4180560;28;20068;-72
2022/06/15 08:50:52;;;;;;;3.17;1.85;;;;;;;;;;4185329;28;20247;-74
2022/06/15 08:53:03;;;;;;;2.55;1.80;;;;;;;;;;4185231;28;20058;-77
2022/06/15 08:55:05;;;;;;;;;;;;;;;;;;4182666;28;20093;-72
2022/06/15 08:57:17;;;;;;;6.13;2.30;;;;;;;;;;4177712;28;42241;-76
2022/06/15 08:59:19;;;;;;;5.78;1.77;;;;;;;;;;4179128;28;20057;-73
2022/06/15 09:01:35;;;;;;;2.63;2.00;;;;;;;;;;4180435;28;20765;-73
2022/06/15 09:03:49;;;;;;;4.13;2.25;;;;;;;;;;4180712;28;20046;-73
2022/06/15 09:05:56;;;;;;;4.60;2.50;;;;;;;;;;4179911;28;20064;-72
2022/06/15 09:08:15;;;;;;;4.90;1.77;;;;;;;;;;4179925;28;20690;-72
2022/06/15 09:10:21;;;;;;;2.17;1.77;;;;;;;;;;4180578;28;20734;-72
2022/06/15 09:12:50;;;;;;;2.83;1.83;;;;;;;;;;4179277;28;20765;-73
2022/06/15 09:15:03;;;;;;;2.13;1.95;;;;;;;;;;4179531;28;20064;-72
2022/06/15 09:17:05;;;;;;;2.60;1.80;;;;;;;;;;4180008;28;20776;-74
2022/06/15 09:19:13;;;;;;;2.50;1.92;;;;;;;;;;4181349;28;20064;-73
2022/06/15 09:21:18;;;;;;;3.50;1.83;;;;;;;;;;4180439;28;20060;-74
2022/06/15 09:23:29;;;;;;;3.83;1.70;;;;;;;;;;4180812;28;20180;-74
2022/06/15 09:25:53;;;;;;;3.38;1.75;;;;;;;;;;4179195;28;20144;-74
2022/06/15 09:27:58;;;;;;;2.17;1.80;;;;;;;;;;4177851;28;20153;-73
2022/06/15 09:30:08;;;;;;;1.85;1.40;;;;;;;;;;4176470;28;20063;-73
2022/06/15 09:32:14;;;;;;;2.30;1.80;;;;;;;;;;4179746;28;20061;-73
2022/06/15 09:34:19;;;;;;;1.75;1.58;;;;;;;;;;4180958;28;20164;-73
2022/06/15 09:36:29;;;;;;;6.05;2.15;;;;;;;;;;4178927;28;20139;-74
2022/06/15 09:38:31;;;;;;;2.33;1.63;;;;;;;;;;4180945;28;20065;-74
2022/06/15 09:40:37;;;;;;;3.13;1.63;;;;;;;;;;4181056;28;20055;-74
2022/06/15 09:42:58;;;;;;;3.13;1.75;;;;;;;;;;4180605;28;20092;-74
2022/06/15 09:45:18;;;;;;;2.92;1.33;;;;;;;;;;4180574;28;20104;-74
2022/06/15 09:47:20;;;;;;;;;;;;;;;;;;4181778;28;20072;-73
2022/06/15 09:49:23;;;;;;;;;;;;;;;;;;4179139;28;43471;-74
2022/06/15 09:51:25;;;;;;;;;;;;;;;;;;4184283;28;42165;-74
2022/06/15 09:53:27;;;;;;;;;;;;;;;;;;4181960;28;43267;-75
2022/06/15 09:55:29;;;;;;;;;;;;;;;;;;4181328;28;43254;-75
2022/06/15 09:57:31;;;;;;;;;;;;;;;;;;4180525;28;43130;-74
2022/06/15 09:59:33;;;;;;;;;;;;;;;;;;4180839;28;41722;-73
2022/06/15 10:01:36;;;;;;;;;;;;;;;;;;4180047;28;43251;-75
2022/06/15 10:03:38;;;;;;;;;;;;;;;;;;4174002;28;43439;-74
2022/06/15 10:05:40;;;;;;;;;;;;;;;;;;4180229;28;43242;-76
2022/06/15 10:07:42;;;;;;;;;;;;;;;;;;4181774;28;43279;-74
2022/06/15 10:09:44;;;;;;;;;;;;;;;;;;4179954;28;43288;-73
2022/06/15 10:11:46;;;;;;;;;;;;;;;;;;4181091;28;43395;-74
2022/06/15 10:13:48;;;;;;;;;;;;;;;;;;4181330;28;43236;-74
2022/06/15 10:15:50;;;;;;;;;;;;;;;;;;4178779;28;44377;-74
2022/06/15 10:17:52;;;;;;;;;;;;;;;;;;4181110;28;43089;-74
2022/06/15 10:19:54;;;;;;;;;;;;;;;;;;4180784;28;41893;-74
2022/06/15 10:21:56;;;;;;;;;;;;;;;;;;4183467;28;43003;-74
2022/06/15 10:23:58;;;;;;;;;;;;;;;;;;4181377;28;44328;-74
2022/06/15 10:26:00;;;;;;;;;;;;;;;;;;4180979;28;42277;-74
2022/06/15 10:28:06;;;;;;;;;;;;;;;;;;4180887;28;44654;-74
2022/06/15 10:30:08;;;;;;;;;;;;;;;;;;4180742;28;44443;-74
2022/06/15 10:32:10;;;;;;;;;;;;;;;;;;4179523;28;43270;-74
2022/06/15 10:34:13;;;;;;;;;;;;;;;;;;4175077;28;44829;-73
2022/06/15 10:36:15;;;;;;;;;;;;;;;;;;4177842;28;43382;-74
2022/06/15 10:38:18;;;;;;;;;;;;;;;;;;4176811;28;43223;-74
2022/06/15 10:40:20;;;;;;;;;;;;;;;;;;4174851;28;44137;-74
2022/06/15 10:42:22;;;;;;;;;;;;;;;;;;4177780;28;44373;-73
2022/06/15 10:44:24;;;;;;;;;;;;;;;;;;4175855;28;43233;-73
2022/06/15 10:46:26;;;;;;;;;;;;;;;;;;4179873;28;41665;-73
2022/06/15 10:48:28;;;;;;;;;;;;;;;;;;4180376;28;44246;-73
2022/06/15 10:50:30;;;;;;;;;;;;;;;;;;4180305;28;44772;-73
2022/06/15 10:52:52;;;;;;;;;;;;;;;;;;4181232;28;43451;-74
2022/06/15 11:02:07;;;;;;;;;;;;;;;;;;4176873;28;41480;-74
2022/06/15 11:04:10;;;;;;;;;;;;;;;;;;4180025;28;44300;-74
2022/06/15 11:06:12;;;;;;;;;;;;;;;;;;4178837;28;42693;-73
2022/06/15 11:08:14;;;;;;;;;;;;;;;;;;4178763;28;43218;-73
2022/06/15 11:10:16;;;;;;;;;;;;;;;;;;4180669;28;44200;-72
2022/06/15 11:12:18;;;;;;;;;;;;;;;;;;4183026;28;42476;-74
2022/06/15 11:14:20;;;;;;;;;;;;;;;;;;4183167;28;44441;-74
2022/06/15 11:18:44;;;;;;;;;;;;;;;;;;4179734;28;43611;-75
2022/06/15 11:20:48;;;;;;;;;;;;;;;;;;4183172;28;41903;-73
2022/06/15 11:22:50;;;;;;;;;;;;;;;;;;4183129;28;43064;-74
2022/06/15 11:24:52;;;;;;;;;;;;;;;;;;4183044;28;44351;-74
2022/06/15 11:26:57;;;;;;;;;;;;;;;;;;4182404;28;43365;-73
2022/06/15 11:28:59;;;;;;;;;;;;;;;;;;4180659;28;43458;-73
2022/06/15 11:31:19;;;;;;;;;;;;;;;;;;4182526;28;44654;-73
2022/06/15 11:33:22;;;;;;;;;;;;;;;;;;4182962;28;44878;-74
2022/06/15 11:35:24;;;;;;;;;;;;;;;;;;4186337;28;43138;-74
2022/06/15 11:37:26;;;;;;;;;;;;;;;;;;4185093;28;43265;-75
2022/06/15 11:39:32;;;;;;;;;;;;;;;;;;4182317;28;44736;-75
2022/06/15 11:41:35;;;;;;;;;;;;;;;;;;4182457;28;44410;-75
2022/06/15 11:43:37;;;;;;;;;;;;;;;;;;4182473;28;44399;-74
2022/06/15 11:45:39;;;;;;;;;;;;;;;;;;4182909;28;44382;-75
2022/06/15 11:47:42;;;;;;;;;;;;;;;;;;4183003;28;43238;-76
2022/06/15 11:49:44;;;;;;;;;;;;;;;;;;4182715;28;43142;-75
2022/06/15 11:51:46;;;;;;;;;;;;;;;;;;4183431;28;44306;-73
2022/06/15 11:53:48;;;;;;;;;;;;;;;;;;4183720;28;43307;-73
2022/06/15 11:55:52;;;;;;;;;;;;;;;;;;4182623;28;44154;-73
2022/06/15 11:57:54;;;;;;;;;;;;;;;;;;4182526;28;44313;-74
2022/06/15 11:59:56;;;;;;;;;;;;;;;;;;4182844;28;44553;-73
2022/06/15 12:01:58;;;;;;;;;;;;;;;;;;4181810;28;43347;-74
2022/06/15 12:04:00;;;;;;;;;;;;;;;;;;4182596;28;43618;-74
2022/06/15 12:06:02;;;;;;;;;;;;;;;;;;4182696;28;44673;-73
2022/06/15 12:08:04;;;;;;;;;;;;;;;;;;4182789;28;42755;-74
2022/06/15 12:10:07;;;;;;;;;;;;;;;;;;4182470;28;44197;-74
2022/06/15 12:14:30;;;;;;;;;;;;;;;;;;4181507;28;43358;-74
2022/06/15 12:16:32;;;;;;;;;;;;;;;;;;4178102;28;44335;-74
2022/06/15 12:18:34;;;;;;;;;;;;;;;;;;4181883;28;41805;-74
2022/06/15 12:20:36;;;;;;;;;;;;;;;;;;4179069;28;43234;-74
2022/06/15 12:22:38;;;;;;;;;;;;;;;;;;4181155;28;43238;-73
2022/06/15 12:24:41;;;;;;;;;;;;;;;;;;4180477;28;43078;-74
2022/06/15 12:26:43;;;;;;;;;;;;;;;;;;4179622;28;43573;-74
2022/06/15 12:28:45;;;;;;;;;;;;;;;;;;4181567;28;43264;-74
2022/06/15 12:30:48;;;;;;;;;;;;;;;;;;4180880;28;44213;-74
2022/06/15 12:32:51;;;;;;;;;;;;;;;;;;4181367;28;43128;-74
2022/06/15 12:34:53;;;;;;;;;;;;;;;;;;4180571;28;43033;-74
2022/06/15 12:36:55;;;;;;;;;;;;;;;;;;4181247;28;43163;-75
2022/06/15 12:39:11;;;;;;;;;;;;;;;;;;4180047;28;43350;-74
2022/06/15 12:42:09;;;;;;;;;;;;;;;;;;4180903;28;43226;-75
2022/06/15 12:43:35;;;;;;;;;;;;;;;;;;4180531;28;43303;-74
2022/06/15 12:45:37;;;;;;;;;;;;;;;;;;4181494;28;41817;-74
2022/06/15 12:47:39;;;;;;;;;;;;;;;;;;4180354;28;43878;-74
2022/06/15 12:49:42;;;;;;;;;;;;;;;;;;4181363;28;44107;-74
2022/06/15 12:51:44;;;;;;;;;;;;;;;;;;4183693;28;44222;-74
2022/06/15 12:53:46;;;;;;;;;;;;;;;;;;4182399;28;43099;-74
2022/06/15 12:55:48;;;;;;;;;;;;;;;;;;4181612;28;42873;-74
2022/06/15 12:57:50;;;;;;;;;;;;;;;;;;4179810;28;43368;-75
2022/06/15 12:59:52;;;;;;;;;;;;;;;;;;4180491;28;43017;-74
2022/06/15 13:01:54;;;;;;;;;;;;;;;;;;4183900;28;43300;-75
2022/06/15 13:03:56;;;;;;;;;;;;;;;;;;4182689;28;43295;-75