Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:37;;;;;;;3.60;3.05;;;17.20;62.90;;;;;;5055134;28;20672;-61
2022/09/24 00:03:03;;;;;;;3.95;3.25;;;17.20;62.90;;;;;;5054739;28;20621;-61
2022/09/24 00:05:28;;;;;;;3.50;3.30;;;17.20;63.00;;;;;;5052798;28;20175;-61
2022/09/24 00:07:54;;;;;;;3.97;2.85;;;17.20;63.00;;;;;;5054455;28;20186;-61
2022/09/24 00:10:20;;;;;;;4.38;3.42;;;17.20;63.00;;;;;;5053963;28;20280;-61
2022/09/24 00:12:46;;;;;;;3.80;3.25;;;17.20;62.90;;;;;;5054046;28;20206;-61
2022/09/24 00:15:12;;;;;;;2.75;2.55;;;17.20;63.00;;;;;;5054363;28;20182;-61
2022/09/24 00:17:37;;;;;;;2.90;2.70;;;17.10;63.00;;;;;;5054524;28;20217;-62
2022/09/24 00:20:03;;;;;;;3.10;2.90;;;17.20;63.10;;;;;;5053448;28;20175;-61
2022/09/24 00:22:31;;;;;;;3.22;2.97;;;17.20;63.10;;;;;;5054342;28;20633;-61
2022/09/24 00:27:41;;;;;;;4.05;3.50;;;17.10;62.90;;;;;;5054330;28;20178;-61
2022/09/24 00:30:07;;;;;;;3.00;2.70;;;17.20;63.10;;;;;;5054192;28;20258;-60
2022/09/24 00:32:32;;;;;;;3.38;3.08;;;17.20;63.10;;;;;;5052563;28;20262;-60
2022/09/24 00:34:58;;;;;;;3.33;3.03;;;17.20;63.10;;;;;;5053855;28;20171;-61
2022/09/24 00:37:24;;;;;;;4.47;3.28;;;17.20;63.10;;;;;;5054173;28;20214;-61
2022/09/24 00:39:50;;;;;;;3.70;2.92;;;17.20;63.20;;;;;;5053230;28;20236;-61
2022/09/24 00:42:18;;;;;;;3.58;3.28;;;17.20;63.20;;;;;;5053771;28;20171;-62
2022/09/24 00:44:43;;;;;;;3.40;3.10;;;17.20;63.20;;;;;;5054158;28;20665;-61
2022/09/24 00:47:29;;;;;;;3.58;2.70;;;17.20;63.20;;;;;;5053048;28;20205;-61
2022/09/24 00:50:05;;;;;;;3.10;2.90;;;17.20;63.20;;;;;;5049709;28;20175;-61
2022/09/24 00:52:32;;;;;;;2.78;2.58;;;17.10;63.10;;;;;;5052945;28;20186;-61
2022/09/24 00:54:59;;;;;;;4.13;2.90;;;17.20;63.10;;;;;;5051341;28;20521;-61
2022/09/24 00:57:24;;;;;;;3.28;3.08;;;17.20;63.20;;;;;;5052448;28;20695;-61
2022/09/24 00:59:50;;;;;;;3.50;3.20;;;17.10;63.10;;;;;;5052407;28;20172;-61
2022/09/24 01:02:15;;;;;;;3.20;2.90;;;17.10;63.10;;;;;;5051584;28;20174;-61
2022/09/24 01:04:44;;;;;;;3.45;3.10;;;17.10;63.20;;;;;;5053558;28;20177;-61
2022/09/24 01:07:09;;;;;;;3.17;2.88;;;17.20;63.20;;;;;;5051835;28;20189;-61
2022/09/24 01:09:35;;;;;;;3.55;3.25;;;17.10;63.10;;;;;;5052592;28;20227;-61
2022/09/24 01:12:27;;;;;;;3.58;3.28;;;17.10;64.00;;;;;;5051964;28;20594;-61
2022/09/24 01:15:04;;;;;;;3.95;3.10;;;17.10;63.20;;;;;;5051368;28;20179;-61
2022/09/24 01:17:42;;;;;;;3.10;2.90;;;17.10;63.20;;;;;;5053320;28;20214;-61
2022/09/24 01:20:45;;;;;;;2.55;2.42;;;17.20;63.20;;;;;;5053164;28;20193;-61
2022/09/24 01:23:34;;;;;;;2.95;2.75;;;17.10;63.20;;;;;;5052257;28;20293;-61
2022/09/24 01:26:27;;;;;;;3.63;3.33;;;17.10;63.20;;;;;;5053037;28;20178;-61
2022/09/24 01:29:21;;;;;;;3.90;3.50;;;17.10;63.20;;;;;;5052370;28;20167;-61
2022/09/24 01:31:55;;;;;;;3.20;3.00;;;17.10;63.30;;;;;;5051617;28;20315;-60
2022/09/24 01:34:25;;;;;;;3.20;2.90;;;17.10;63.30;;;;;;5051854;28;20182;-61
2022/09/24 01:36:51;;;;;;;3.40;3.10;;;17.10;63.30;;;;;;5051076;28;20215;-61
2022/09/24 01:39:16;;;;;;;3.53;3.22;;;17.10;63.20;;;;;;5051607;28;20175;-61
2022/09/24 01:41:43;;;;;;;3.38;3.08;;;17.10;63.20;;;;;;5051632;28;20175;-61
2022/09/24 01:44:09;;;;;;;3.38;3.17;;;17.10;63.30;;;;;;5050301;28;20181;-61
2022/09/24 01:46:37;;;;;;;3.22;2.92;;;17.10;63.30;;;;;;5051894;28;20181;-61
2022/09/24 01:49:02;;;;;;;2.97;2.72;;;17.10;63.30;;;;;;5051431;28;20179;-61
2022/09/24 01:51:32;;;;;;;3.30;3.00;;;17.10;63.30;;;;;;5050935;28;20171;-60
2022/09/24 01:54:02;;;;;;;3.33;3.10;;;17.10;63.30;;;;;;5051479;28;20186;-60
2022/09/24 01:56:47;;;;;;;3.88;3.00;;;17.10;63.30;;;;;;5050944;28;20273;-61
2022/09/24 01:59:18;;;;;;;3.10;2.90;;;17.10;63.30;;;;;;5052601;28;20182;-61
2022/09/24 02:02:04;;;;;;;3.35;2.88;;;17.10;63.30;;;;;;5051610;28;20660;-61
2022/09/24 02:04:29;;;;;;;3.28;3.03;;;17.10;63.30;;;;;;5051917;28;20240;-61
2022/09/24 02:07:04;;;;;;;3.28;2.97;;;17.10;63.30;;;;;;5051490;28;20171;-60
2022/09/24 02:09:40;;;;;;;3.40;3.10;;;17.10;63.40;;;;;;5051428;28;20565;-61
2022/09/24 02:12:22;;;;;;;3.20;3.00;;;17.10;63.40;;;;;;5051813;28;20182;-61
2022/09/24 02:14:53;;;;;;;3.28;2.97;;;17.10;63.40;;;;;;5051462;28;20195;-61
2022/09/24 02:17:19;;;;;;;3.53;3.22;;;17.10;63.40;;;;;;5051121;28;20203;-61
2022/09/24 02:19:44;;;;;;;3.50;3.20;;;17.10;63.40;;;;;;5050473;28;20186;-61
2022/09/24 02:22:11;;;;;;;3.28;2.97;;;17.10;63.40;;;;;;5051203;28;20175;-62
2022/09/24 02:24:46;;;;;;;3.25;2.90;;;17.10;63.40;;;;;;5050678;28;20199;-62
2022/09/24 02:27:12;;;;;;;3.17;2.88;;;17.10;63.40;;;;;;5051150;28;20175;-61
2022/09/24 02:29:37;;;;;;;3.40;3.10;;;17.10;63.40;;;;;;5052460;28;20178;-61
2022/09/24 02:32:03;;;;;;;3.85;3.55;;;17.10;63.40;;;;;;5050169;28;20189;-60
2022/09/24 02:34:32;;;;;;;3.58;3.15;;;17.10;63.50;;;;;;5051492;28;20172;-61
2022/09/24 02:36:59;;;;;;;3.33;3.13;;;17.10;63.40;;;;;;5051054;28;20218;-61
2022/09/24 02:39:25;;;;;;;3.92;3.60;;;17.10;63.50;;;;;;5050903;28;20176;-61
2022/09/24 02:41:50;;;;;;;3.40;3.15;;;17.10;63.40;;;;;;5052515;28;20671;-61
2022/09/24 02:44:16;;;;;;;3.70;3.40;;;17.10;63.50;;;;;;5050816;28;20803;-61
2022/09/24 02:46:42;;;;;;;3.85;3.53;;;17.10;63.50;;;;;;5051782;28;20193;-61
2022/09/24 02:49:08;;;;;;;3.72;3.42;;;17.10;63.50;;;;;;5052287;28;20171;-60
2022/09/24 02:51:34;;;;;;;3.17;2.97;;;17.10;63.50;;;;;;5052315;28;20179;-60
2022/09/24 02:54:00;;;;;;;3.33;3.03;;;17.10;63.50;;;;;;5051573;28;20243;-61
2022/09/24 02:56:27;;;;;;;3.58;3.28;;;17.10;63.50;;;;;;5054890;28;20206;-61
2022/09/24 02:58:52;;;;;;;3.53;3.22;;;17.10;63.50;;;;;;5056041;28;20179;-61
2022/09/24 03:01:18;;;;;;;3.67;3.20;;;17.10;63.50;;;;;;5054966;28;20171;-61
2022/09/24 03:03:44;;;;;;;3.47;3.15;;;17.10;63.50;;;;;;5056121;28;20179;-60
2022/09/24 03:06:11;;;;;;;3.70;3.40;;;17.10;63.50;;;;;;5055692;28;20175;-61
2022/09/24 03:08:37;;;;;;;3.65;3.35;;;17.10;63.50;;;;;;5055360;28;20235;-61
2022/09/24 03:11:03;;;;;;;3.80;3.50;;;17.10;63.50;;;;;;5055382;28;20693;-61
2022/09/24 03:13:28;;;;;;;3.65;3.35;;;17.00;63.40;;;;;;5055951;28;20179;-61
2022/09/24 03:15:54;;;;;;;3.58;3.28;;;17.10;63.50;;;;;;5054848;28;20171;-61
2022/09/24 03:18:19;;;;;;;3.92;3.58;;;17.10;63.50;;;;;;5055653;28;20201;-61
2022/09/24 03:20:54;;;;;;;3.42;3.13;;;17.10;63.60;;;;;;5055705;28;20175;-61
2022/09/24 03:23:19;;;;;;;3.55;3.25;;;17.10;63.50;;;;;;5055417;28;20175;-61
2022/09/24 03:25:45;;;;;;;4.00;3.55;;;17.10;63.50;;;;;;5055742;28;20183;-61
2022/09/24 03:28:10;;;;;;;3.58;3.28;;;17.10;63.60;;;;;;5054580;28;20178;-61
2022/09/24 03:33:45;;;;;;;3.95;3.60;;;17.10;63.60;;;;;;5032624;28;20214;-60
2022/09/24 03:36:14;;;;;;;3.63;3.30;;;17.10;63.60;;;;;;5054446;28;20202;-61
2022/09/24 03:38:40;;;;;;;3.40;3.13;;;17.00;63.50;;;;;;5055418;28;20637;-61
2022/09/24 03:41:06;;;;;;;3.22;3.03;;;17.00;63.50;;;;;;5055276;28;20189;-61
2022/09/24 03:43:32;;;;;;;3.67;3.38;;;17.10;63.60;;;;;;5054755;28;20179;-61
2022/09/24 03:45:58;;;;;;;3.83;3.53;;;17.10;63.60;;;;;;5055034;28;20236;-61
2022/09/24 03:48:24;;;;;;;3.78;3.47;;;17.10;63.60;;;;;;5055181;28;20179;-61
2022/09/24 03:50:49;;;;;;;4.10;3.70;;;17.00;63.50;;;;;;5054329;28;20576;-61
2022/09/24 03:53:15;;;;;;;3.47;3.17;;;17.10;63.70;;;;;;5054794;28;20175;-61
2022/09/24 03:55:45;;;;;;;4.68;4.28;;;17.00;63.50;;;;;;5055123;28;20171;-61
2022/09/24 03:58:11;;;;;;;3.85;3.30;;;17.10;63.60;;;;;;5054174;28;20182;-61
2022/09/24 04:00:37;;;;;;;3.10;2.90;;;17.00;63.50;;;;;;5055157;28;20171;-61
2022/09/24 04:03:03;;;;;;;3.55;3.25;;;17.00;63.60;;;;;;5054376;28;20251;-61
2022/09/24 04:05:29;;;;;;;3.50;3.20;;;17.00;63.60;;;;;;5054734;28;20191;-61
2022/09/24 04:07:55;;;;;;;3.60;3.30;;;17.10;63.70;;;;;;5054572;28;20171;-61
2022/09/24 04:10:21;;;;;;;4.05;3.75;;;17.10;63.70;;;;;;5053560;28;20309;-61
2022/09/24 04:12:47;;;;;;;3.35;3.05;;;17.10;63.70;;;;;;5054868;28;20201;-61
2022/09/24 04:15:14;;;;;;;3.78;3.47;;;17.00;63.60;;;;;;5054443;28;20314;-61
2022/09/24 04:17:40;;;;;;;3.67;3.38;;;17.10;63.80;;;;;;5054323;28;20214;-61
2022/09/24 04:20:07;;;;;;;3.60;3.30;;;17.00;63.70;;;;;;5054539;28;20190;-61
2022/09/24 04:22:33;;;;;;;3.72;3.42;;;17.00;63.60;;;;;;5054613;28;20242;-61
2022/09/24 04:24:59;;;;;;;4.00;3.63;;;17.00;63.70;;;;;;5053799;28;20686;-61
2022/09/24 04:27:24;;;;;;;4.18;2.90;;;17.00;63.70;;;;;;5054493;28;20175;-60
2022/09/24 04:29:50;;;;;;;3.00;2.80;;;17.00;63.60;;;;;;5054429;28;20258;-60
2022/09/24 04:32:15;;;;;;;4.18;3.45;;;17.00;63.70;;;;;;5053298;28;20179;-60
2022/09/24 04:34:41;;;;;;;3.95;3.55;;;17.00;63.60;;;;;;5054379;28;20262;-60
2022/09/24 04:37:08;;;;;;;3.05;2.80;;;17.00;63.70;;;;;;5054002;28;20202;-61
2022/09/24 04:39:33;;;;;;;4.10;3.00;;;17.00;63.60;;;;;;5053701;28;20266;-61
2022/09/24 04:41:59;;;;;;;3.45;3.15;;;17.00;63.70;;;;;;5054193;28;20270;-61
2022/09/24 04:44:26;;;;;;;2.85;2.65;;;17.00;63.70;;;;;;5054086;28;20254;-61
2022/09/24 04:46:54;;;;;;;3.42;3.13;;;17.00;64.50;;;;;;5053378;28;20190;-61
2022/09/24 04:49:20;;;;;;;4.25;3.88;;;17.00;63.70;;;;;;5053995;28;20246;-61
2022/09/24 04:51:45;;;;;;;3.60;3.30;;;17.00;63.70;;;;;;5054192;28;20254;-61
2022/09/24 04:54:11;;;;;;;4.05;3.65;;;17.00;63.70;;;;;;5053106;28;20171;-61
2022/09/24 04:56:37;;;;;;;3.53;3.22;;;17.00;63.70;;;;;;5054006;28;20207;-61
2022/09/24 04:59:02;;;;;;;3.40;3.15;;;17.00;63.80;;;;;;5053384;28;20693;-61
2022/09/24 05:01:28;;;;;;;3.08;2.88;;;17.00;63.70;;;;;;5053112;28;20185;-61
2022/09/24 05:03:53;;;;;;;3.13;2.83;;;17.00;63.70;;;;;;5053730;28;20177;-61
2022/09/24 05:06:19;;;;;;;3.22;3.00;;;17.00;63.70;;;;;;5053494;28;20699;-60
2022/09/24 05:08:44;;;;;;;3.78;3.47;;;17.00;63.70;;;;;;5053304;28;20167;-61
2022/09/24 05:11:11;;;;;;;3.60;3.30;;;17.00;63.80;;;;;;5053239;28;20227;-61
2022/09/24 05:13:37;;;;;;;3.70;3.40;;;17.00;63.80;;;;;;5052769;28;20185;-61
2022/09/24 05:16:03;;;;;;;3.20;2.90;;;17.00;63.80;;;;;;5053018;28;20206;-61
2022/09/24 05:18:28;;;;;;;3.50;3.20;;;17.00;63.70;;;;;;5052769;28;20190;-61
2022/09/24 05:20:55;;;;;;;3.83;3.40;;;17.00;63.70;;;;;;5052493;28;20265;-61
2022/09/24 05:23:20;;;;;;;3.85;3.55;;;17.00;63.80;;;;;;5053021;28;20229;-61
2022/09/24 05:28:32;;;;;;;3.67;3.35;;;17.00;63.80;;;;;;5052474;28;20178;-61
2022/09/24 05:30:58;;;;;;;3.70;3.40;;;17.00;63.70;;;;;;5052896;28;20540;-61
2022/09/24 05:33:24;;;;;;;4.15;3.60;;;17.00;63.80;;;;;;5053166;28;20692;-60
2022/09/24 05:35:56;;;;;;;3.47;3.17;;;17.00;63.80;;;;;;5052609;28;20211;-61
2022/09/24 05:38:22;;;;;;;4.30;3.45;;;17.00;63.90;;;;;;5053313;28;20238;-60
2022/09/24 05:40:48;;;;;;;4.00;3.70;;;17.00;63.80;;;;;;5053218;28;20175;-61
2022/09/24 05:43:13;;;;;;;3.53;3.20;;;17.00;64.70;;;;;;5052270;28;20509;-61
2022/09/24 05:45:40;;;;;;;5.05;3.33;;;17.00;63.80;;;;;;5052969;28;20182;-61
2022/09/24 05:48:06;;;;;;;3.95;3.65;;;17.00;63.80;;;;;;5052778;28;20179;-61
2022/09/24 05:50:33;;;;;;;3.67;3.40;;;17.00;63.90;;;;;;5052322;28;20221;-61
2022/09/24 05:53:02;;;;;;;3.53;3.22;;;17.00;63.90;;;;;;5052571;28;20695;-61
2022/09/24 05:55:27;;;;;;;4.07;3.67;;;17.00;63.80;;;;;;5052975;28;20179;-61
2022/09/24 05:57:53;;;;;;;3.83;3.53;;;17.00;63.80;;;;;;5052254;28;20211;-61
2022/09/24 06:00:19;;;;;;;3.80;3.50;;;17.00;63.90;;;;;;5052521;28;20175;-61
2022/09/24 06:02:44;;;;;;;3.65;3.35;;;17.00;63.80;;;;;;5052019;28;20179;-61
2022/09/24 06:05:10;;;;;;;4.07;3.78;;;17.00;63.90;;;;;;5052690;28;20266;-61
2022/09/24 06:07:36;;;;;;;3.70;3.40;;;17.00;63.80;;;;;;5052854;28;20179;-61
2022/09/24 06:10:01;;;;;;;4.82;4.10;;;17.10;63.90;;;;;;5051352;28;20548;-61
2022/09/24 06:12:27;;;;;;;3.90;3.55;;;17.00;63.90;;;;;;5052739;28;20658;-61
2022/09/24 06:14:52;;;;;;;3.33;3.08;;;17.00;63.90;;;;;;5052326;28;20179;-61
2022/09/24 06:17:22;;;;;;;3.65;3.35;;;17.00;63.90;;;;;;5051793;28;20213;-61
2022/09/24 06:19:48;;;;;;;3.58;3.28;;;17.00;63.90;;;;;;5052550;28;20175;-61
2022/09/24 06:22:13;;;;;;;3.55;3.25;;;17.00;64.00;;;;;;5052504;28;20270;-61
2022/09/24 06:24:39;;;;;;;4.07;3.67;;;17.00;63.90;;;;;;5052041;28;20168;-61
2022/09/24 06:27:05;;;;;;;3.72;3.42;;;17.00;63.90;;;;;;5052331;28;20297;-61
2022/09/24 06:29:31;;;;;;;4.05;3.65;;;17.00;64.00;;;;;;5052506;28;20630;-61
2022/09/24 06:31:56;;;;;;;3.70;3.40;;;17.00;64.00;;;;;;5055350;28;20700;-60
2022/09/24 06:34:22;;;;;;;4.18;3.78;;;17.00;63.90;;;;;;5056669;28;20175;-60
2022/09/24 06:36:47;;;;;;;4.03;3.72;;;17.00;63.90;;;;;;5056397;28;20207;-61
2022/09/24 06:39:13;;;;;;;4.13;3.78;;;17.00;64.10;;;;;;5055453;28;20179;-61
2022/09/24 06:41:38;;;;;;;3.55;3.25;;;17.10;64.20;;;;;;5056487;28;20703;-61
2022/09/24 06:44:04;;;;;;;3.97;3.65;;;17.10;64.10;;;;;;5056171;28;20222;-61
2022/09/24 06:46:30;;;;;;;3.97;3.67;;;17.10;64.10;;;;;;5055502;28;20178;-61
2022/09/24 06:48:55;;;;;;;3.78;3.47;;;17.10;63.90;;;;;;5056294;28;20220;-61
2022/09/24 06:51:21;;;;;;;3.88;3.50;;;17.10;64.00;;;;;;5056007;28;20167;-61
2022/09/24 06:53:50;;;;;;;4.20;3.80;;;17.10;63.90;;;;;;5055646;28;20535;-61
2022/09/24 06:56:16;;;;;;;4.57;3.25;;;17.10;63.90;;;;;;5054639;28;20274;-61
2022/09/24 06:58:41;;;;;;;4.60;3.80;;;17.10;63.90;;;;;;5055963;28;20270;-61
2022/09/24 07:01:07;;;;;;;3.97;3.67;;;17.10;63.90;;;;;;5055316;28;20179;-61
2022/09/24 07:03:33;;;;;;;4.30;3.58;;;17.10;63.90;;;;;;5056133;28;20629;-60
2022/09/24 07:06:00;;;;;;;3.38;3.08;;;17.10;63.90;;;;;;5054903;28;20182;-61
2022/09/24 07:08:25;;;;;;;3.58;3.28;;;17.10;64.10;;;;;;5056154;28;20182;-61
2022/09/24 07:10:53;;;;;;;3.63;3.05;;;17.20;64.20;;;;;;5055713;28;20583;-61
2022/09/24 07:13:22;;;;;;;4.25;3.85;;;17.20;64.10;;;;;;5054676;28;20198;-61
2022/09/24 07:15:51;;;;;;;4.35;3.95;;;17.20;64.90;;;;;;5055899;28;20171;-61
2022/09/24 07:18:17;;;;;;;3.55;3.25;;;17.20;64.00;;;;;;5055434;28;20697;-61
2022/09/24 07:20:43;;;;;;;4.68;3.83;;;17.20;63.90;;;;;;5055037;28;20266;-61
2022/09/24 07:23:10;;;;;;;3.47;3.17;;;17.20;63.90;;;;;;5055363;28;20688;-61
2022/09/24 07:25:37;;;;;;;3.58;3.28;;;17.20;63.80;;;;;;5055412;28;20187;-61
2022/09/24 07:28:04;;;;;;;3.30;3.00;;;17.20;63.80;;;;;;5054618;28;20179;-61
2022/09/24 07:30:31;;;;;;;3.53;3.22;;;17.20;63.80;;;;;;5055639;28;20213;-60
2022/09/24 07:32:57;;;;;;;3.15;2.85;;;17.20;63.90;;;;;;5055418;28;20175;-60
2022/09/24 07:35:23;;;;;;;3.30;3.00;;;17.20;63.90;;;;;;5054663;28;20586;-61
2022/09/24 07:37:59;;;;;;;4.13;3.72;;;17.20;64.00;;;;;;5055229;28;20272;-61
2022/09/24 07:40:25;;;;;;;3.85;3.47;;;17.20;64.00;;;;;;5055354;28;20251;-61
2022/09/24 07:42:51;;;;;;;3.70;3.40;;;17.20;64.10;;;;;;5054121;28;20186;-61
2022/09/24 07:45:16;;;;;;;4.28;3.88;;;17.20;64.10;;;;;;5054976;28;20182;-61
2022/09/24 07:47:42;;;;;;;3.88;3.58;;;17.20;64.20;;;;;;5055219;28;20536;-61
2022/09/24 07:50:08;;;;;;;4.65;4.07;;;17.20;64.30;;;;;;5054111;28;20175;-61
2022/09/24 07:52:34;;;;;;;5.95;4.45;;;17.10;64.20;;;;;;5054866;28;20186;-61
2022/09/24 07:55:00;;;;;;;5.80;4.40;;;17.10;64.20;;;;;;5054567;28;20179;-61
2022/09/24 07:57:26;;;;;;;7.05;4.30;;;17.10;64.40;;;;;;5054324;28;20685;-61
2022/09/24 07:59:52;;;;;;;5.50;4.57;;;17.10;64.50;;;;;;5055020;28;20167;-61
2022/09/24 08:02:18;;;;;;;4.25;3.85;;;17.10;64.70;;;;;;5053862;28;20175;-61
2022/09/24 08:04:43;;;;;;;4.10;3.70;;;17.10;64.80;;;;;;5054763;28;20171;-62
2022/09/24 08:07:10;;;;;;;6.25;4.97;;;17.10;64.70;;;;;;5054411;28;20182;-61
2022/09/24 08:09:36;;;;;;;5.28;4.40;;;17.20;64.90;;;;;;5053767;28;20635;-60
2022/09/24 08:12:01;;;;;;;6.40;4.53;;;17.20;64.70;;;;;;5054397;28;20274;-62
2022/09/24 08:14:27;;;;;;;4.57;4.13;;;17.20;64.90;;;;;;5054361;28;20214;-62
2022/09/24 08:16:52;;;;;;;6.45;3.97;;;17.20;64.90;;;;;;5053824;28;20211;-62
2022/09/24 08:19:18;;;;;;;4.40;3.72;;;17.20;64.90;;;;;;5054231;28;20194;-62
2022/09/24 08:21:44;;;;;;;4.70;4.28;;;17.20;65.00;;;;;;5054273;28;20175;-62
2022/09/24 08:24:10;;;;;;;4.30;3.90;;;17.20;65.00;;;;;;5053181;28;20206;-61
2022/09/24 08:26:36;;;;;;;4.82;4.35;;;17.20;64.90;;;;;;5054143;28;20167;-61
2022/09/24 08:29:01;;;;;;;4.75;4.32;;;17.20;64.90;;;;;;5054194;28;20182;-61
2022/09/24 08:31:27;;;;;;;5.15;4.43;;;17.20;65.00;;;;;;5053673;28;20175;-61
2022/09/24 08:33:52;;;;;;;6.50;4.35;;;17.20;65.10;;;;;;5054128;28;20179;-61
2022/09/24 08:36:18;;;;;;;6.13;4.70;;;17.20;65.20;;;;;;5053822;28;20231;-61
2022/09/24 08:38:43;;;;;;;5.28;4.63;;;17.20;65.20;;;;;;5053419;28;20545;-62
2022/09/24 08:41:12;;;;;;;5.47;4.50;;;17.20;65.40;;;;;;5053800;28;20630;-62
2022/09/24 08:43:56;;;;;;;5.68;4.78;;;17.20;65.60;;;;;;5054251;28;20167;-62
2022/09/24 08:49:11;;;;;;;9.95;5.95;;;17.20;65.60;;;;;;5053897;28;20171;-62
2022/09/24 08:51:45;;;;;;;7.82;5.18;;;17.20;65.90;;;;;;5053245;28;20182;-62
2022/09/24 08:54:14;;;;;;;4.95;4.38;;;17.20;65.60;;;;;;5051511;28;20228;-61
2022/09/24 08:56:42;;;;;;;5.68;4.45;;;17.20;65.60;;;;;;5052705;28;20202;-61
2022/09/24 08:59:25;;;;;;;5.28;4.50;;;17.20;65.80;;;;;;5052871;28;20577;-61
2022/09/24 09:02:12;;;;;;;5.88;4.53;;;17.20;65.70;;;;;;5054021;28;20186;-61
2022/09/24 09:04:44;;;;;;;7.28;4.35;;;17.20;65.80;;;;;;5052501;28;20582;-61
2022/09/24 09:07:30;;;;;;;5.18;4.65;;;17.20;65.90;;;;;;5051542;28;20254;-59
2022/09/24 09:09:59;;;;;;;6.63;4.80;;;17.20;65.80;;;;;;5052342;28;20302;-62
2022/09/24 09:12:58;;;;;;;6.47;4.75;;;17.20;66.20;;;;;;5053751;28;20265;-63
2022/09/24 09:15:26;;;;;;;6.55;5.00;;;17.30;66.00;;;;;;5052295;28;20175;-63
2022/09/24 09:17:55;;;;;;;10.35;4.32;;;17.30;66.00;;;;;;5051883;28;20706;-63
2022/09/24 09:20:41;;;;;;;5.60;4.55;;;17.30;66.00;;;;;;5051206;28;20542;-64
2022/09/24 09:23:17;;;;;;;5.20;4.70;;;17.30;66.00;;;;;;5052094;28;20182;-63
2022/09/24 09:25:55;;;;;;;9.02;5.40;;;17.30;66.10;;;;;;5052232;28;20182;-62
2022/09/24 09:28:20;;;;;;;6.03;4.63;;;17.30;66.10;;;;;;5052387;28;20182;-63
2022/09/24 09:30:55;;;;;;;4.97;4.57;;;17.30;66.10;;;;;;5051883;28;20167;-62
2022/09/24 09:33:42;;;;;;;5.60;4.57;;;17.30;66.10;;;;;;5053001;28;20170;-63
2022/09/24 09:36:29;;;;;;;5.57;4.97;;;17.40;66.30;;;;;;5052012;28;20167;-63
2022/09/24 09:39:27;;;;;;;5.57;4.65;;;17.40;66.20;;;;;;5056354;28;20554;-63
2022/09/24 09:42:14;;;;;;;4.93;4.45;;;17.30;66.00;;;;;;5052783;28;20186;-63
2022/09/24 09:44:40;;;;;;;7.53;4.43;;;17.30;66.00;;;;;;5059059;28;20159;-62
2022/09/24 09:47:23;;;;;;;5.07;4.57;;;17.30;66.00;;;;;;5072835;28;20217;-62
2022/09/24 09:49:50;;;;;;;6.15;4.68;;;17.30;65.90;;;;;;5063931;28;20167;-62
2022/09/24 09:52:20;;;;;;;6.63;4.63;;;17.30;65.90;;;;;;5051688;28;20668;-63
2022/09/24 09:54:46;;;;;;;4.45;3.97;;;17.30;66.00;;;;;;5071548;28;20175;-63
2022/09/24 09:57:17;;;;;;;5.35;4.13;;;17.30;65.90;;;;;;5072507;28;20620;-63
2022/09/24 09:59:47;;;;;;;5.53;4.45;;;17.30;65.90;;;;;;5055269;28;20224;-63
2022/09/24 10:02:26;;;;;;;4.95;4.45;;;17.30;65.90;;;;;;5070860;28;20257;-62
2022/09/24 10:04:54;;;;;;;5.43;4.22;;;17.30;65.90;;;;;;5071621;28;20174;-63
2022/09/24 10:07:20;;;;;;;5.03;4.60;;;17.30;65.80;;;;;;5071463;28;20227;-63
2022/09/24 10:09:45;;;;;;;4.60;4.20;;;17.30;65.80;;;;;;5069526;28;20226;-63
2022/09/24 10:12:21;;;;;;;5.55;4.70;;;17.30;65.80;;;;;;5052340;28;20182;-63
2022/09/24 10:15:16;;;;;;;4.57;4.18;;;17.30;65.80;;;;;;5052419;28;20182;-63
2022/09/24 10:17:42;;;;;;;4.63;4.03;;;17.30;65.80;;;;;;5046294;28;20226;-64
2022/09/24 10:20:22;;;;;;;4.47;4.10;;;17.30;65.80;;;;;;5034517;28;20179;-64
2022/09/24 10:23:06;;;;;;;4.25;3.85;;;17.30;65.80;;;;;;5051356;28;20183;-63
2022/09/24 10:25:32;;;;;;;4.80;4.40;;;17.30;65.80;;;;;;5051618;28;20179;-64
2022/09/24 10:30:54;;;;;;;5.55;4.47;;;17.30;65.80;;;;;;5050860;28;20182;-63
2022/09/24 10:33:20;;;;;;;4.75;4.35;;;17.30;65.80;;;;;;5052480;28;20231;-64
2022/09/24 10:35:46;;;;;;;6.40;4.50;;;17.30;65.80;;;;;;5052700;28;20179;-64
2022/09/24 10:38:20;;;;;;;5.85;4.55;;;17.30;66.00;;;;;;5051553;28;20207;-65
2022/09/24 10:40:45;;;;;;;6.05;4.18;;;17.30;65.90;;;;;;5051347;28;20182;-64
2022/09/24 10:43:20;;;;;;;5.85;5.22;;;17.30;66.00;;;;;;5052105;28;20552;-63
2022/09/24 10:46:24;;;;;;;5.40;4.90;;;17.40;66.00;;;;;;5069508;28;20177;-62
2022/09/24 10:49:20;;;;;;;5.90;4.38;;;17.30;65.90;;;;;;5072529;28;20173;-63
2022/09/24 10:52:18;;;;;;;5.95;4.55;;;17.40;65.90;;;;;;5066543;28;20597;-62
2022/09/24 10:54:54;;;;;;;6.38;4.28;;;17.40;66.00;;;;;;5067753;28;20182;-62
2022/09/24 10:57:54;;;;;;;5.68;4.07;;;17.40;65.90;;;;;;5072122;28;20218;-62
2022/09/24 11:00:21;;;;;;;5.03;4.25;;;17.40;65.90;;;;;;5071493;28;20179;-62
2022/09/24 11:03:37;;;;;;;7.60;4.35;;;17.40;65.90;;;;;;5072421;28;20171;-62
2022/09/24 11:06:34;;;;;;;8.30;5.10;;;17.40;65.90;;;;;;5061994;28;20198;-62
2022/09/24 11:09:05;;;;;;;7.18;5.75;;;17.40;65.90;;;;;;5071468;28;20178;-62
2022/09/24 11:11:46;;;;;;;11.65;5.70;;;17.40;65.90;;;;;;5072307;28;20212;-61
2022/09/24 11:14:49;;;;;;;9.95;6.40;;;17.40;65.90;;;;;;5066736;28;20170;-63
2022/09/24 11:17:30;;;;;;;7.97;5.55;;;17.40;65.90;;;;;;5051838;28;20264;-63
2022/09/24 11:20:05;;;;;;;8.18;6.40;;;17.40;66.00;;;;;;5053553;28;20180;-62
2022/09/24 11:22:56;;;;;;;10.05;6.90;;;17.40;66.10;;;;;;5054150;28;20286;-62
2022/09/24 11:25:49;;;;;;;8.70;6.20;;;17.40;66.20;;;;;;5055589;28;20185;-63
2022/09/24 11:28:15;;;;;;;8.75;6.07;;;17.40;66.20;;;;;;5054086;28;20692;-61
2022/09/24 11:30:46;;;;;;;11.38;6.90;;;17.40;66.20;;;;;;5055002;28;20258;-62
2022/09/24 11:33:28;;;;;;;8.45;6.18;;;17.30;66.20;;;;;;5052920;28;20236;-61
2022/09/24 11:36:27;;;;;;;8.05;6.25;;;17.40;66.20;;;;;;5053926;28;20174;-62
2022/09/24 11:38:56;;;;;;;8.68;6.75;;;17.40;66.20;;;;;;5054007;28;20196;-64
2022/09/24 11:41:30;;;;;;;11.40;7.68;;;17.40;66.30;;;;;;5054253;28;20228;-64
2022/09/24 11:44:12;;;;;;;14.57;7.35;;;17.50;66.40;;;;;;5057495;28;20170;-64
2022/09/24 11:46:47;;;;;;;12.02;7.93;;;17.50;66.40;;;;;;5074706;28;20618;-63
2022/09/24 11:49:18;;;;;;;10.10;6.50;;;17.50;66.40;;;;;;5072692;28;20632;-64
2022/09/24 11:51:54;;;;;;;7.88;6.53;;;17.50;66.30;;;;;;5074955;28;20182;-64
2022/09/24 11:54:39;;;;;;;7.10;6.32;;;17.50;66.20;;;;;;5072661;28;20171;-64
2022/09/24 11:57:09;;;;;;;8.23;6.97;;;17.50;66.30;;;;;;5074621;28;20218;-64
2022/09/24 11:59:47;;;;;;;8.95;6.93;;;17.60;66.40;;;;;;5073378;28;20182;-63
2022/09/24 12:02:49;;;;;;;10.20;7.35;;;17.60;66.50;;;;;;5073890;28;20261;-63
2022/09/24 12:05:18;;;;;;;10.10;7.47;;;17.60;66.40;;;;;;5052171;28;20206;-62
2022/09/24 12:07:56;;;;;;;9.40;7.10;;;17.60;66.20;;;;;;5070757;28;20193;-64
2022/09/24 12:10:29;;;;;;;10.30;7.40;;;17.60;66.30;;;;;;5073477;28;20635;-64
2022/09/24 12:13:11;;;;;;;12.20;6.93;;;17.60;66.30;;;;;;5074575;28;20202;-63
2022/09/24 12:15:49;;;;;;;10.45;6.57;;;17.60;66.30;;;;;;5057291;28;20159;-64
2022/09/24 12:18:27;;;;;;;9.52;7.43;;;17.60;66.30;;;;;;5074393;28;20213;-63
2022/09/24 12:20:53;;;;;;;9.57;7.20;;;17.60;67.20;;;;;;5073642;28;20582;-63
2022/09/24 12:23:22;;;;;;;17.77;7.72;;;17.60;66.40;;;;;;5073518;28;20641;-62
2022/09/24 12:25:48;;;;;;;14.25;7.50;;;17.60;66.40;;;;;;5073279;28;20178;-61
2022/09/24 12:32:53;;;;;;;9.25;6.90;;;17.60;66.40;;;;;;5056165;28;20170;-61
2022/09/24 12:34:23;;;;;;;8.45;5.85;;;17.70;66.50;;;;;;5073154;28;20261;-61
2022/09/24 12:37:01;;;;;;;8.15;5.70;;;17.80;66.70;;;;;;5056851;28;20731;-62
2022/09/24 12:39:56;;;;;;;7.60;6.32;;;17.80;66.40;;;;;;5056645;28;20606;-62
2022/09/24 12:42:22;;;;;;;8.00;6.25;;;17.90;66.30;;;;;;5054643;28;20236;-62
2022/09/24 12:44:53;;;;;;;7.05;5.72;;;17.90;66.10;;;;;;5062595;28;20599;-62
2022/09/24 12:47:23;;;;;;;10.23;5.88;;;17.90;65.90;;;;;;5052696;28;20521;-62
2022/09/24 12:49:55;;;;;;;7.85;5.85;;;18.00;65.70;;;;;;5052618;28;20179;-62
2022/09/24 12:52:33;;;;;;;10.05;5.95;;;18.00;65.50;;;;;;5051685;28;20179;-62
2022/09/24 12:55:03;;;;;;;7.13;6.03;;;18.00;65.40;;;;;;5052390;28;20653;-62
2022/09/24 12:57:40;;;;;;;7.30;5.68;;;18.00;65.50;;;;;;5052730;28;20215;-62
2022/09/24 13:00:30;;;;;;;6.80;5.72;;;18.00;65.80;;;;;;5037051;28;20179;-63
2022/09/24 13:02:56;;;;;;;9.20;5.72;;;18.10;65.60;;;;;;5053773;28;20171;-62
2022/09/24 13:05:22;;;;;;;7.85;5.88;;;18.10;65.50;;;;;;5035182;28;20178;-62
2022/09/24 13:07:59;;;;;;;6.53;5.53;;;18.10;65.20;;;;;;5053468;28;20175;-62
2022/09/24 13:10:33;;;;;;;6.47;5.35;;;18.10;64.80;;;;;;5052077;28;20258;-62
2022/09/24 13:12:59;;;;;;;6.32;5.25;;;18.10;64.90;;;;;;5051640;28;20254;-61
2022/09/24 13:15:34;;;;;;;6.85;6.07;;;18.10;64.90;;;;;;5035637;28;20618;-61
2022/09/24 13:18:10;;;;;;;6.57;5.45;;;18.10;65.10;;;;;;5052924;28;20209;-62
2022/09/24 13:20:40;;;;;;;7.65;5.38;;;18.10;65.20;;;;;;5052954;28;20174;-62