Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:04;;;;;;;13.95;5.45;;;;;;;0.46;84.30;101480.56;4976581;28;20122;-87
2021/01/02 00:03:48;;;;;;;12.85;5.32;;;;;;;0.46;84.31;101486.81;4976902;28;20046;-88
2021/01/02 00:06:27;;;;;;;7.05;3.55;;;;;;;0.46;84.63;101475.09;4960837;28;20055;-89
2021/01/02 00:09:05;;;;;;;9.40;4.40;;;;;;;0.47;84.55;101480.31;4960331;28;20070;-86
2021/01/02 00:12:01;;;;;;;13.77;3.22;;;;;;;0.50;84.52;101478.97;4957917;29;20039;-89
2021/01/02 00:14:34;;;;;;;7.68;2.88;;;;;;;0.52;84.46;101483.06;4958229;29;20481;-88
2021/01/02 00:17:47;;;;;;;8.88;3.38;;;;;;;0.51;84.30;101484.13;4942038;28;20094;-86
2021/01/02 00:20:42;;;;;;;12.63;3.70;;;;;;;0.49;84.29;101486.31;4942735;28;20106;-87
2021/01/02 00:23:36;;;;;;;13.70;3.85;;;;;;;0.48;84.18;101498.28;4944414;28;20138;-87
2021/01/02 00:26:22;;;;;;;12.25;4.15;;;;;;;0.48;84.20;101498.28;4954879;28;20101;-88
2021/01/02 00:28:49;;;;;;;7.65;3.72;;;;;;;0.48;84.62;101501.00;4977022;28;20039;-85
2021/01/02 00:31:36;;;;;;;14.18;5.18;;;;;;;0.47;84.27;101510.28;4975640;28;20122;-86
2021/01/02 00:34:40;;;;;;;10.38;4.55;;;;;;;0.42;84.17;101515.69;4958209;28;20038;-84
2021/01/02 00:37:32;;;;;;;21.70;6.05;;;;;;;0.40;84.38;101515.09;4963410;28;20143;-83
2021/01/02 00:40:15;;;;;;;16.77;4.30;;;;;;;0.40;84.41;101515.09;4972942;28;20062;-84
2021/01/02 00:42:44;;;;;;;12.63;4.05;;;;;;;0.39;84.51;101508.03;4972054;28;20077;-84
2021/01/02 00:45:13;;;;;;;11.75;4.43;;;;;;;0.39;84.32;101508.03;4969065;28;20067;-85
2021/01/02 00:47:41;;;;;;;9.10;3.83;;;;;;;0.39;84.27;101499.03;4978803;28;20065;-83
2021/01/02 00:50:11;;;;;;;14.23;5.68;;;;;;;0.40;84.17;101514.25;4976345;28;20073;-88
2021/01/02 00:52:46;;;;;;;9.77;4.00;;;;;;;0.38;84.29;101517.25;4943575;28;20043;-85
2021/01/02 00:55:25;;;;;;;9.60;3.65;;;;;;;0.38;84.49;101513.72;4959512;28;20555;-87
2021/01/02 00:58:20;;;;;;;12.15;4.60;;;;;;;0.36;84.18;101524.88;4959197;28;20066;-86
2021/01/02 01:00:59;;;;;;;13.27;3.53;;;;;;;0.35;84.02;101517.78;4959750;28;20039;-84
2021/01/02 01:03:47;;;;;;;9.60;4.00;;;;;;;0.35;84.47;101522.41;4958852;28;20477;-85
2021/01/02 01:06:16;;;;;;;10.05;4.22;;;;;;;0.34;84.39;101515.31;4964606;28;20129;-84
2021/01/02 01:08:44;;;;;;;10.00;4.88;;;;;;;0.32;84.60;101517.50;4958094;28;20447;-84
2021/01/02 01:11:13;;;;;;;15.18;4.00;;;;;;;0.30;84.39;101515.00;4958791;28;20046;-85
2021/01/02 01:13:40;;;;;;;8.25;3.30;;;;;;;0.30;84.53;101520.44;4959159;28;20562;-85
2021/01/02 01:16:08;;;;;;;10.20;3.95;;;;;;;0.30;84.33;101508.72;4958765;28;20146;-83
2021/01/02 01:18:43;;;;;;;11.98;3.67;;;;;;;0.28;84.30;101519.91;4965623;28;20142;-83
2021/01/02 01:21:15;;;;;;;9.85;4.78;;;;;;;0.28;84.34;101522.63;4966362;28;20440;-83
2021/01/02 01:23:50;;;;;;;10.15;3.10;;;;;;;0.28;84.52;101517.16;4994117;28;20125;-84
2021/01/02 01:26:42;;;;;;;11.02;3.58;;;;;;;0.29;84.56;101510.63;4995724;28;20034;-84
2021/01/02 01:29:27;;;;;;;9.30;3.53;;;;;;;0.28;84.36;101509.00;4978304;28;20054;-84
2021/01/02 01:31:58;;;;;;;11.15;3.60;;;;;;;0.28;84.63;101522.63;4986551;28;20121;-85
2021/01/02 01:34:27;;;;;;;8.95;3.55;;;;;;;0.28;84.61;101529.97;4951300;28;20097;-84
2021/01/02 01:37:03;;;;;;;9.68;3.50;;;;;;;0.28;84.57;101532.69;4975275;28;20031;-85
2021/01/02 01:39:31;;;;;;;7.22;3.10;;;;;;;0.27;84.69;101529.13;4939593;29;20043;-84
2021/01/02 01:42:00;;;;;;;6.95;3.10;;;;;;;0.28;84.45;101538.97;4942554;28;20082;-85
2021/01/02 01:44:52;;;;;;;8.98;3.53;;;;;;;0.26;84.30;101532.13;4958633;28;20046;-86
2021/01/02 01:47:42;;;;;;;7.20;2.90;;;;;;;0.24;84.53;101537.81;4958268;28;20097;-85
2021/01/02 01:50:59;;;;;;;16.23;3.85;;;;;;;0.24;84.59;101543.25;4975519;28;20039;-85
2021/01/02 01:54:03;;;;;;;8.10;2.55;;;;;;;0.24;84.17;101547.91;4890515;29;20139;-84
2021/01/02 01:56:43;;;;;;;13.20;3.28;;;;;;;0.24;84.40;101543.25;4958363;28;20039;-85
2021/01/02 01:59:20;;;;;;;3.72;2.30;;;;;;;0.22;84.11;101550.88;4975314;28;20517;-84
2021/01/02 02:02:00;;;;;;;8.23;3.30;;;;;;;0.21;84.47;101546.53;4952722;28;20053;-84
2021/01/02 02:04:48;;;;;;;7.38;3.55;;;;;;;0.20;84.46;101546.75;4958084;28;20141;-83
2021/01/02 02:07:16;;;;;;;10.55;2.92;;;;;;;0.19;84.49;101539.66;4958294;28;20126;-83
2021/01/02 02:09:53;;;;;;;9.77;3.05;;;;;;;0.19;84.30;101543.22;4957625;28;20054;-85
2021/01/02 02:12:30;;;;;;;10.02;2.65;;;;;;;0.19;84.38;101540.50;4957843;28;20043;-84
2021/01/02 02:14:59;;;;;;;9.40;2.75;;;;;;;0.18;84.58;101538.03;4974048;28;20050;-85
2021/01/02 02:17:28;;;;;;;8.50;3.10;;;;;;;0.14;84.36;101548.59;4975123;28;20043;-84
2021/01/02 02:20:06;;;;;;;8.10;3.13;;;;;;;0.12;84.53;101544.50;4975405;28;20476;-83
2021/01/02 02:22:40;;;;;;;5.60;2.72;;;;;;;0.10;84.24;101541.22;4974600;28;20082;-84
2021/01/02 02:25:10;;;;;;;5.00;3.65;;;;;;;0.10;84.52;101546.66;4974454;28;20039;-84
2021/01/02 02:27:40;;;;;;;7.43;4.07;;;;;;;0.07;84.56;101531.66;4974869;28;20094;-84
2021/01/02 02:30:07;;;;;;;8.75;3.78;;;;;;;0.08;84.46;101549.63;4975457;28;20134;-84
2021/01/02 02:32:48;;;;;;;9.63;2.65;;;;;;;0.06;84.53;101546.34;4941047;28;20074;-82
2021/01/02 02:35:21;;;;;;;10.35;3.42;;;;;;;0.07;84.51;101539.00;4957412;28;20059;-83
2021/01/02 02:37:52;;;;;;;5.47;2.45;;;;;;;0.05;84.70;101547.44;4938351;29;20090;-85
2021/01/02 02:40:20;;;;;;;14.52;2.70;;;;;;;0.07;84.58;101552.63;4970297;28;20047;-84
2021/01/02 02:42:47;;;;;;;7.57;2.40;;;;;;;0.07;84.89;101558.88;4957407;28;20078;-84
2021/01/02 02:45:15;;;;;;;6.50;2.85;;;;;;;0.08;84.66;101555.06;4974399;28;20046;-84
2021/01/02 02:47:44;;;;;;;8.23;3.88;;;;;;;0.08;84.66;101552.34;4957528;28;20070;-84
2021/01/02 02:50:26;;;;;;;9.48;3.22;;;;;;;0.08;84.66;101546.91;4953461;28;20134;-84
2021/01/02 02:53:19;;;;;;;2.92;1.83;;;;;;;0.09;84.64;101545.84;4956987;28;20098;-84
2021/01/02 02:55:45;;;;;;;;;;;;;;;0.07;84.65;101537.13;4970450;28;20058;-84
2021/01/02 02:58:12;;;;;;;7.32;2.08;;;;;;;0.06;84.79;101545.53;4958189;28;19922;-83
2021/01/02 03:00:38;;;;;;;6.35;3.75;;;;;;;0.05;84.50;101539.28;4957468;28;20459;-85
2021/01/02 03:03:09;;;;;;;10.52;2.83;;;;;;;0.05;84.60;101539.28;4956904;28;20491;-84
2021/01/02 03:05:38;;;;;;;12.90;2.70;;;;;;;0.06;84.56;101540.91;4966044;28;20090;-84
2021/01/02 03:08:06;;;;;;;6.18;1.98;;;;;;;0.05;84.77;101542.00;4941809;28;20042;-84
2021/01/02 03:10:34;;;;;;;5.38;2.15;;;;;;;0.06;84.53;101540.06;4972940;28;20888;-84
2021/01/02 03:13:01;;;;;;;7.55;2.53;;;;;;;0.06;84.74;101530.00;4957225;28;20065;-84
2021/01/02 03:15:27;;;;;;;7.55;2.20;;;;;;;0.07;84.48;101537.13;4941841;28;20146;-85
2021/01/02 03:17:54;;;;;;;7.78;2.20;;;;;;;0.05;84.70;101538.44;4973715;28;20066;-84
2021/01/02 03:20:21;;;;;;;3.65;2.33;;;;;;;0.04;84.59;101532.19;4943339;28;20483;-85
2021/01/02 03:22:49;;;;;;;6.00;2.00;;;;;;;0.02;84.66;101528.91;4957093;28;20050;-83
2021/01/02 03:25:17;;;;;;;7.65;2.60;;;;;;;0.02;84.53;101520.72;4956896;28;20078;-84
2021/01/02 03:27:44;;;;;;;9.15;2.45;;;;;;;-0.01;84.28;101523.97;4956661;28;20458;-84
2021/01/02 03:30:14;;;;;;;4.00;2.40;;;;;;;-0.02;84.53;101528.56;4941013;28;20129;-83
2021/01/02 03:32:41;;;;;;;4.90;2.40;;;;;;;-0.02;83.99;101522.31;4933190;28;20074;-83
2021/01/02 03:35:12;;;;;;;3.60;2.22;;;;;;;-0.04;84.55;101527.19;4941011;28;20070;-85
2021/01/02 03:37:42;;;;;;;12.35;3.10;;;;;;;-0.04;84.56;101527.19;4972525;28;20051;-84
2021/01/02 03:40:12;;;;;;;5.18;1.95;;;;;;;-0.06;84.64;101523.91;4973113;28;20070;-84
2021/01/02 03:42:40;;;;;;;6.30;2.50;;;;;;;-0.11;84.28;101521.13;4956796;28;20050;-84
2021/01/02 03:45:09;;;;;;;7.20;2.35;;;;;;;-0.11;84.86;101518.41;4973351;28;20065;-83
2021/01/02 03:47:37;;;;;;;4.22;2.47;;;;;;;-0.13;84.36;101520.53;4974198;28;20066;-84
2021/01/02 03:50:06;;;;;;;6.85;2.95;;;;;;;-0.15;84.64;101518.09;4957163;28;20039;-84
2021/01/02 03:52:38;;;;;;;10.95;3.17;;;;;;;-0.16;84.62;101515.63;4972262;28;20051;-83
2021/01/02 03:55:07;;;;;;;4.75;2.40;;;;;;;-0.16;84.73;101521.09;4941469;28;20055;-84
2021/01/02 03:57:34;;;;;;;4.90;2.63;;;;;;;-0.18;84.37;101523.22;4957056;28;20047;-84
2021/01/02 04:00:06;;;;;;;6.07;2.17;;;;;;;-0.19;84.45;101519.69;4956554;28;20039;-85
2021/01/02 04:02:32;;;;;;;9.15;2.05;;;;;;;-0.21;84.93;101510.94;4973561;28;20137;-84
2021/01/02 04:04:59;;;;;;;4.05;1.40;;;;;;;-0.22;84.28;101516.66;4973884;28;20098;-84
2021/01/02 04:07:25;;;;;;;8.32;2.63;;;;;;;-0.22;84.67;101512.03;4976378;28;20047;-84
2021/01/02 04:09:51;;;;;;;8.60;3.03;;;;;;;-0.23;84.52;101515.81;4959930;28;20043;-83
2021/01/02 04:12:18;;;;;;;10.68;2.40;;;;;;;-0.19;85.12;101510.69;4960137;28;20046;-85
2021/01/02 04:14:44;;;;;;;5.03;1.70;;;;;;;-0.17;85.34;101511.25;4976117;28;20399;-85
2021/01/02 04:17:11;;;;;;;4.90;2.13;;;;;;;-0.12;85.01;101508.59;4977622;28;20121;-84
2021/01/02 04:19:37;;;;;;;4.75;2.72;;;;;;;-0.14;85.11;101508.03;4944161;28;20047;-84
2021/01/02 04:22:03;;;;;;;5.88;2.92;;;;;;;-0.13;85.17;101520.53;4959732;28;20081;-85
2021/01/02 04:24:30;;;;;;;4.60;1.60;;;;;;;-0.10;85.15;101515.41;4959860;28;20067;-84
2021/01/02 04:27:00;;;;;;;4.40;1.80;;;;;;;-0.06;85.54;101518.47;4943379;28;20039;-83
2021/01/02 04:29:28;;;;;;;5.10;2.13;;;;;;;-0.05;85.05;101514.66;4972740;28;20399;-84
2021/01/02 04:31:56;;;;;;;13.20;2.33;;;;;;;-0.01;85.27;101523.97;4959684;28;20094;-84
2021/01/02 04:34:23;;;;;;;9.05;1.77;;;;;;;0.01;85.23;101521.78;4959876;28;20106;-84
2021/01/02 04:36:50;;;;;;;4.95;1.95;;;;;;;0.04;84.98;101515.84;4975437;28;20086;-83
2021/01/02 04:39:17;;;;;;;6.45;2.90;;;;;;;0.02;85.21;101523.44;4959535;28;20039;-84
2021/01/02 04:41:43;;;;;;;4.35;2.65;;;;;;;0.04;85.28;101517.75;4959594;28;20046;-84
2021/01/02 04:44:11;;;;;;;3.78;2.15;;;;;;;0.01;84.96;101513.63;4940318;29;20047;-84
2021/01/02 04:46:38;;;;;;;4.43;2.05;;;;;;;0.02;85.31;101515.28;4940459;29;20059;-84
2021/01/02 04:49:05;;;;;;;8.13;2.35;;;;;;;0.05;85.36;101512.06;4951118;28;20082;-83
2021/01/02 04:51:31;;;;;;;9.82;2.42;;;;;;;0.04;85.17;101504.97;4943469;28;20106;-84
2021/01/02 04:54:05;;;;;;;6.72;2.85;;;;;;;0.07;85.21;101506.34;4959276;28;20119;-84
2021/01/02 04:56:33;;;;;;;11.15;3.25;;;;;;;0.07;85.15;101501.72;4943388;28;20078;-84
2021/01/02 04:59:08;;;;;;;7.40;2.70;;;;;;;0.05;85.13;101495.72;4976263;28;20027;-85
2021/01/02 05:01:37;;;;;;;5.75;2.60;;;;;;;0.05;85.13;101506.59;4959513;28;20039;-84
2021/01/02 05:04:04;;;;;;;4.22;1.95;;;;;;;0.05;84.97;101506.59;4944047;28;20531;-84
2021/01/02 05:06:31;;;;;;;7.10;2.67;;;;;;;0.07;85.06;101499.00;4959585;28;20094;-84
2021/01/02 05:09:00;;;;;;;6.95;3.22;;;;;;;0.09;84.91;101493.28;4976346;28;20070;-84
2021/01/02 05:11:33;;;;;;;7.40;2.92;;;;;;;0.11;85.10;101494.66;4975602;28;20129;-83
2021/01/02 05:14:02;;;;;;;6.50;2.60;;;;;;;0.15;85.27;101500.44;4974968;28;20043;-84
2021/01/02 05:16:35;;;;;;;5.25;3.13;;;;;;;0.12;85.05;101493.59;4975732;28;20047;-84
2021/01/02 05:19:09;;;;;;;5.18;3.08;;;;;;;0.11;85.18;101491.94;4975970;28;20042;-84
2021/01/02 05:21:41;;;;;;;10.57;2.45;;;;;;;0.11;85.01;101491.16;4954837;28;20047;-86
2021/01/02 05:24:12;;;;;;;9.32;2.33;;;;;;;0.13;85.17;101494.44;4943330;28;20074;-84
2021/01/02 05:26:44;;;;;;;4.32;2.20;;;;;;;0.12;85.21;101488.16;4959111;28;20070;-84
2021/01/02 05:29:16;;;;;;;3.38;2.30;;;;;;;0.10;85.45;101492.22;4958919;28;20039;-83
2021/01/02 05:31:45;;;;;;;5.60;3.47;;;;;;;0.08;85.33;101473.41;4942552;28;20101;-83
2021/01/02 05:34:13;;;;;;;6.05;3.17;;;;;;;0.10;85.09;101479.44;4958204;28;20039;-84
2021/01/02 05:36:41;;;;;;;5.03;2.83;;;;;;;0.10;85.26;101478.59;4947150;29;20437;-84
2021/01/02 05:39:09;;;;;;;8.77;2.47;;;;;;;0.11;85.62;101478.34;4941595;28;20937;-83
2021/01/02 05:41:53;;;;;;;9.43;2.72;;;;;;;0.12;85.29;101480.00;4949910;28;20046;-84
2021/01/02 05:44:21;;;;;;;6.63;2.28;;;;;;;0.12;85.55;101473.72;4944923;28;20053;-84
2021/01/02 05:46:53;;;;;;;7.43;3.92;;;;;;;0.15;85.31;101462.31;4958348;28;20133;-84
2021/01/02 05:49:40;;;;;;;8.50;2.60;;;;;;;0.15;85.32;101463.13;4958807;28;20050;-83
2021/01/02 05:52:11;;;;;;;5.85;2.72;;;;;;;0.15;85.55;101456.88;4957025;28;20126;-83
2021/01/02 05:54:47;;;;;;;9.55;3.88;;;;;;;0.17;85.37;101460.16;4942758;28;20855;-84
2021/01/02 05:57:27;;;;;;;6.15;2.92;;;;;;;0.19;85.52;101457.97;4957980;28;20053;-85
2021/01/02 05:59:56;;;;;;;5.93;3.20;;;;;;;0.23;85.32;101459.13;4975553;28;20042;-84
2021/01/02 06:02:29;;;;;;;6.75;3.13;;;;;;;0.24;85.50;101461.56;4958119;28;20138;-84
2021/01/02 06:04:59;;;;;;;6.38;2.67;;;;;;;0.28;85.45;101446.38;4957708;28;20078;-83
2021/01/02 06:07:27;;;;;;;6.32;2.13;;;;;;;0.32;85.49;101447.47;4975310;28;20468;-84
2021/01/02 06:09:54;;;;;;;11.70;2.75;;;;;;;0.34;85.48;101453.50;4953793;28;20073;-84
2021/01/02 06:12:26;;;;;;;5.63;2.55;;;;;;;0.35;85.49;101448.84;4942279;28;20475;-83
2021/01/02 06:14:55;;;;;;;4.47;2.33;;;;;;;0.36;85.62;101453.25;4975043;28;20082;-84
2021/01/02 06:17:27;;;;;;;5.57;2.65;;;;;;;0.39;85.62;101460.91;4958398;28;20121;-84
2021/01/02 06:19:54;;;;;;;9.02;3.33;;;;;;;0.41;85.60;101456.81;4957220;28;20042;-83
2021/01/02 06:22:27;;;;;;;11.48;2.70;;;;;;;0.43;85.40;101456.56;4942122;28;20051;-84
2021/01/02 06:24:53;;;;;;;7.03;2.40;;;;;;;0.44;85.56;101450.84;4974850;28;20070;-84
2021/01/02 06:27:20;;;;;;;5.97;2.25;;;;;;;0.44;85.74;101455.47;4958203;28;20074;-84
2021/01/02 06:29:55;;;;;;;7.43;2.67;;;;;;;0.42;85.64;101458.47;4956334;28;20068;-84
2021/01/02 06:32:24;;;;;;;5.22;2.20;;;;;;;0.41;85.72;101456.81;4942200;28;20053;-84
2021/01/02 06:35:08;;;;;;;7.05;3.03;;;;;;;0.38;85.83;101449.16;4941196;28;20150;-84
2021/01/02 06:37:47;;;;;;;11.23;2.75;;;;;;;0.36;86.10;101454.06;4961817;28;20472;-83
2021/01/02 06:40:21;;;;;;;6.30;2.28;;;;;;;0.38;86.05;101461.97;4956972;28;20134;-83
2021/01/02 06:43:03;;;;;;;5.43;2.63;;;;;;;0.38;86.30;101459.22;4962974;28;20066;-84
2021/01/02 06:45:35;;;;;;;5.70;2.20;;;;;;;0.38;86.12;101451.91;4949169;28;20042;-83
2021/01/02 06:48:24;;;;;;;5.80;2.30;;;;;;;0.39;86.06;101456.28;4974493;28;20122;-83
2021/01/02 06:50:54;;;;;;;6.28;2.10;;;;;;;0.39;86.28;101450.81;4946048;28;20137;-84
2021/01/02 06:53:25;;;;;;;3.78;1.63;;;;;;;0.39;86.30;101439.94;4974450;28;20039;-84
2021/01/02 06:56:01;;;;;;;8.15;2.58;;;;;;;0.41;86.54;101424.13;4974272;28;20134;-84
2021/01/02 06:58:41;;;;;;;6.03;2.50;;;;;;;0.42;86.79;101414.06;4956658;28;20141;-84
2021/01/02 07:01:09;;;;;;;6.90;1.90;;;;;;;0.44;86.47;101422.78;4974888;28;20045;-84
2021/01/02 07:03:45;;;;;;;6.97;2.33;;;;;;;0.43;86.22;101432.88;4987367;28;20114;-83
2021/01/02 07:06:26;;;;;;;6.18;2.55;;;;;;;0.40;86.69;101438.81;4953845;28;20046;-83
2021/01/02 07:09:09;;;;;;;9.27;2.45;;;;;;;0.39;87.06;101439.09;4982507;28;20066;-84
2021/01/02 07:11:44;;;;;;;3.97;2.05;;;;;;;0.40;87.27;101455.16;4971201;28;20069;-84
2021/01/02 07:14:11;;;;;;;9.68;2.03;;;;;;;0.42;86.82;101446.75;4957029;28;20129;-82
2021/01/02 07:16:43;;;;;;;5.10;2.30;;;;;;;0.41;87.21;101445.94;4940793;28;20456;-85
2021/01/02 07:19:31;;;;;;;3.83;1.77;;;;;;;0.41;87.71;101439.66;4957545;28;20074;-84
2021/01/02 07:22:07;;;;;;;6.72;1.98;;;;;;;0.41;87.46;101435.03;4941526;28;20046;-84
2021/01/02 07:24:50;;;;;;;5.22;2.78;;;;;;;0.44;87.76;101434.50;4956959;28;20031;-83
2021/01/02 07:27:18;;;;;;;4.38;1.98;;;;;;;0.42;87.34;101425.78;4938168;29;20138;-85
2021/01/02 07:29:47;;;;;;;5.50;2.15;;;;;;;0.44;87.66;101433.69;4966793;28;20141;-85
2021/01/02 07:32:25;;;;;;;9.15;3.10;;;;;;;0.48;87.26;101423.91;4941449;28;20082;-85
2021/01/02 07:34:55;;;;;;;2.97;1.98;;;;;;;0.48;87.16;101422.00;4973572;28;20043;-86
2021/01/02 07:37:28;;;;;;;6.28;2.28;;;;;;;0.49;87.17;101434.56;4973106;28;20051;-85
2021/01/02 07:40:11;;;;;;;8.95;2.25;;;;;;;0.49;87.43;101442.72;4958562;28;20099;-85
2021/01/02 07:42:48;;;;;;;6.18;2.20;;;;;;;0.51;87.28;101440.56;4945164;28;20066;-86
2021/01/02 07:45:17;;;;;;;4.88;2.17;;;;;;;0.52;87.22;101444.94;4945679;28;20051;-85
2021/01/02 07:47:50;;;;;;;5.57;1.98;;;;;;;0.52;87.67;101447.66;4960720;28;20050;-85
2021/01/02 07:50:20;;;;;;;5.65;2.50;;;;;;;0.53;87.69;101452.00;4958652;29;20050;-86
2021/01/02 07:52:56;;;;;;;5.97;2.20;;;;;;;0.56;87.41;101464.28;4952348;28;20094;-86
2021/01/02 07:55:27;;;;;;;6.43;2.45;;;;;;;0.58;87.49;101473.03;4960813;28;20396;-85
2021/01/02 07:57:55;;;;;;;9.77;2.35;;;;;;;0.59;87.94;101472.75;4977526;28;20038;-86
2021/01/02 08:00:23;;;;;;;4.43;1.77;;;;;;;0.60;87.52;101474.41;4977808;28;20053;-85
2021/01/02 08:02:51;;;;;;;9.52;2.47;;;;;;;0.60;87.59;101476.31;4945150;28;20070;-85
2021/01/02 08:05:23;;;;;;;7.10;2.42;;;;;;;0.63;87.59;101464.06;4961189;28;20043;-87
2021/01/02 08:07:54;;;;;;;9.15;2.22;;;;;;;0.66;87.52;101477.16;4944479;28;20042;-86
2021/01/02 08:10:23;;;;;;;8.00;2.50;;;;;;;0.69;87.37;101473.94;4945080;28;20102;-86
2021/01/02 08:12:51;;;;;;;6.85;2.25;;;;;;;0.72;87.50;101478.81;4944597;28;20145;-85
2021/01/02 08:15:28;;;;;;;5.40;2.03;;;;;;;0.74;87.67;101465.78;4976626;28;20042;-85
2021/01/02 08:18:04;;;;;;;5.32;2.60;;;;;;;0.75;87.75;101468.22;4974904;28;20081;-86
2021/01/02 08:20:30;;;;;;;13.02;3.30;;;;;;;0.78;87.25;101470.44;4960773;28;20086;-86
2021/01/02 08:22:57;;;;;;;7.72;2.95;;;;;;;0.79;87.34;101474.00;4960173;28;20075;-87
2021/01/02 08:25:26;;;;;;;4.05;2.65;;;;;;;0.76;87.68;101469.88;4972251;28;20043;-85
2021/01/02 08:27:55;;;;;;;12.68;3.70;;;;;;;0.77;87.57;101471.50;4938681;28;20114;-86
2021/01/02 08:30:22;;;;;;;4.70;2.45;;;;;;;0.76;87.71;101469.06;4959697;28;20050;-90
2021/01/02 08:32:56;;;;;;;7.10;3.42;;;;;;;0.75;87.72;101470.13;4939476;28;20141;-86
2021/01/02 08:35:37;;;;;;;5.82;2.92;;;;;;;0.75;87.62;101481.84;4953490;28;20147;-85
2021/01/02 08:38:12;;;;;;;7.68;3.03;;;;;;;0.77;87.33;101462.53;4942990;28;20082;-85
2021/01/02 08:40:45;;;;;;;3.83;2.63;;;;;;;0.76;87.74;101463.59;4953763;28;20109;-86
2021/01/02 08:43:22;;;;;;;8.90;3.17;;;;;;;0.76;87.44;101471.78;4943640;28;20109;-85
2021/01/02 08:45:49;;;;;;;10.50;3.50;;;;;;;0.73;87.24;101475.03;4977623;28;20157;-84
2021/01/02 08:48:19;;;;;;;5.00;3.03;;;;;;;0.74;87.57;101488.41;4942955;28;20055;-85
2021/01/02 08:50:45;;;;;;;9.48;2.72;;;;;;;0.74;87.46;101479.41;4945918;28;20038;-85
2021/01/02 08:53:25;;;;;;;6.00;2.55;;;;;;;0.73;87.56;101486.75;4958816;28;20051;-85
2021/01/02 08:55:52;;;;;;;9.32;3.42;;;;;;;0.77;87.43;101487.84;4974842;28;20043;-84
2021/01/02 08:58:30;;;;;;;5.32;2.65;;;;;;;0.78;87.47;101489.50;4959180;28;20129;-84
2021/01/02 09:00:58;;;;;;;8.65;3.10;;;;;;;0.79;87.69;101491.16;4961673;28;20034;-86
2021/01/02 09:03:25;;;;;;;3.78;2.10;;;;;;;0.81;87.47;101480.00;4949793;28;20054;-85
2021/01/02 09:05:53;;;;;;;10.63;2.50;;;;;;;0.84;87.65;101487.66;4975742;28;20061;-84
2021/01/02 09:08:21;;;;;;;3.63;2.47;;;;;;;0.87;87.55;101498.03;4943019;28;20491;-84
2021/01/02 09:10:54;;;;;;;6.68;3.63;;;;;;;0.89;87.65;101484.94;4973640;28;20374;-85
2021/01/02 09:13:22;;;;;;;7.63;2.60;;;;;;;0.92;87.81;101487.16;4942369;28;20415;-84
2021/01/02 09:15:54;;;;;;;3.00;2.40;;;;;;;0.94;87.79;101490.44;4958282;28;20057;-86
2021/01/02 09:18:27;;;;;;;4.82;2.03;;;;;;;0.98;87.63;101494.28;4959091;28;20039;-84
2021/01/02 09:20:58;;;;;;;5.90;2.85;;;;;;;1.02;87.84;101484.47;4942435;28;20042;-84
2021/01/02 09:23:35;;;;;;;5.97;2.10;;;;;;;1.02;88.28;101489.94;4954827;29;20086;-85
2021/01/02 09:26:02;;;;;;;3.80;1.55;;;;;;;1.04;88.09;101483.13;4961349;28;20133;-84
2021/01/02 09:28:41;;;;;;;4.13;1.75;;;;;;;1.09;88.04;101487.78;4967917;28;20046;-84
2021/01/02 09:31:07;;;;;;;4.13;1.75;;;;;;;1.12;87.86;101492.72;4941813;28;20047;-82
2021/01/02 09:33:34;;;;;;;5.05;1.90;;;;;;;1.14;87.92;101493.25;4942088;28;20039;-84
2021/01/02 09:36:04;;;;;;;7.43;3.05;;;;;;;1.16;87.55;101480.22;4975122;28;20542;-84
2021/01/02 09:38:31;;;;;;;9.82;2.28;;;;;;;1.16;87.71;101480.22;4975488;28;20134;-83
2021/01/02 09:40:58;;;;;;;7.93;2.92;;;;;;;1.18;87.93;101488.94;4956881;28;20112;-84
2021/01/02 09:43:24;;;;;;;7.28;3.00;;;;;;;1.22;87.95;101492.75;4973223;28;20118;-84
2021/01/02 09:45:51;;;;;;;4.63;2.47;;;;;;;1.22;87.92;101493.59;4971335;28;20139;-85
2021/01/02 09:48:18;;;;;;;15.38;2.58;;;;;;;1.24;88.01;101494.13;4955771;28;20078;-84
2021/01/02 09:50:45;;;;;;;5.70;1.60;;;;;;;1.27;88.04;101492.81;4970954;28;20031;-83
2021/01/02 09:53:13;;;;;;;1.85;1.33;;;;;;;1.30;88.03;101488.75;4941659;28;20074;-84
2021/01/02 09:55:39;;;;;;;1.98;1.45;;;;;;;1.33;87.95;101493.63;4971977;28;20078;-85
2021/01/02 09:58:06;;;;;;;12.13;4.47;;;;;;;1.36;88.25;101488.47;4939480;28;20129;-84
2021/01/02 10:00:33;;;;;;;8.07;4.18;;;;;;;1.38;88.20;101486.28;4972251;28;20101;-84
2021/01/02 10:02:59;;;;;;;113.07;63.42;;;;;;;1.45;88.17;101488.78;4939387;28;20059;-85
2021/01/02 10:05:41;;;;;;;7.10;2.38;;;;;;;1.49;88.24;101492.63;4954798;28;20058;-85
2021/01/02 10:08:07;;;;;;;7.53;2.85;;;;;;;1.52;88.17;101490.19;4956150;28;20042;-83
2021/01/02 10:10:34;;;;;;;6.50;1.60;;;;;;;1.51;88.02;101491.25;4977737;28;20043;-84
2021/01/02 10:13:01;;;;;;;5.85;2.10;;;;;;;1.54;87.92;101498.09;4971484;28;20051;-84
2021/01/02 10:15:29;;;;;;;9.65;2.13;;;;;;;1.57;88.16;101495.66;4955635;28;20050;-83
2021/01/02 10:17:56;;;;;;;6.78;2.15;;;;;;;1.59;88.10;101495.41;4945056;28;20343;-82
2021/01/02 10:20:23;;;;;;;7.07;1.60;;;;;;;1.61;88.05;101485.88;4954823;28;20050;-82
2021/01/02 10:22:49;;;;;;;4.18;1.92;;;;;;;1.65;88.10;101494.31;4970167;28;20053;-83
2021/01/02 10:25:16;;;;;;;4.35;1.75;;;;;;;1.67;88.16;101492.97;4956577;28;20088;-82
2021/01/02 10:27:42;;;;;;;6.90;1.92;;;;;;;1.70;88.01;101497.06;4965613;28;20059;-82
2021/01/02 10:30:11;;;;;;;9.00;2.28;;;;;;;1.73;88.15;101504.72;4939209;28;20388;-81
2021/01/02 10:32:38;;;;;;;10.70;2.97;;;;;;;1.77;88.09;101503.91;4972528;28;20078;-86
2021/01/02 10:35:07;;;;;;;3.08;1.80;;;;;;;1.83;88.02;101507.47;4954860;28;20035;-82
2021/01/02 10:37:34;;;;;;;5.18;1.42;;;;;;;1.89;88.26;101508.31;4973196;28;20122;-82
2021/01/02 10:40:00;;;;;;;4.05;2.58;;;;;;;1.93;88.08;101512.16;4971344;28;20129;-83
2021/01/02 10:42:29;;;;;;;3.13;1.55;;;;;;;1.96;88.08;101520.63;4973807;28;20078;-81
2021/01/02 10:44:56;;;;;;;4.70;1.75;;;;;;;1.97;88.34;101519.53;4956193;28;20043;-81
2021/01/02 10:47:27;;;;;;;7.25;1.73;;;;;;;2.01;88.08;101520.66;4954845;28;20042;-82
2021/01/02 10:49:53;;;;;;;3.20;2.53;;;;;;;2.03;88.15;101526.66;4939976;28;20109;-82
2021/01/02 10:52:23;;;;;;;4.18;2.17;;;;;;;2.07;87.85;101524.19;4954878;28;20051;-83
2021/01/02 10:54:50;;;;;;;5.72;2.80;;;;;;;2.09;87.86;101527.50;4940135;28;20050;-81
2021/01/02 10:57:19;;;;;;;7.25;1.92;;;;;;;2.18;87.84;101536.78;4939671;28;20114;-82
2021/01/02 10:59:48;;;;;;;4.15;2.15;;;;;;;2.17;87.85;101513.31;4942372;28;20733;-82
2021/01/02 11:02:15;;;;;;;4.18;2.25;;;;;;;2.15;87.71;101527.22;4964145;28;20046;-87
2021/01/02 11:04:42;;;;;;;4.45;2.20;;;;;;;2.16;88.06;101522.59;4957651;28;20090;-85
2021/01/02 11:07:10;;;;;;;3.60;2.22;;;;;;;2.19;88.06;101516.59;4957494;28;20051;-87
2021/01/02 11:09:37;;;;;;;6.80;2.35;;;;;;;2.23;87.73;101528.59;4956367;28;20094;-83
2021/01/02 11:12:05;;;;;;;4.95;2.35;;;;;;;2.27;87.85;101518.78;4954512;28;20035;-82
2021/01/02 11:14:31;;;;;;;5.63;2.30;;;;;;;2.30;87.72;101520.97;4954317;28;20102;-82
2021/01/02 11:16:58;;;;;;;5.80;2.15;;;;;;;2.38;88.04;101514.97;4972581;28;20051;-83
2021/01/02 11:19:27;;;;;;;3.58;2.10;;;;;;;2.46;87.83;101515.22;4971789;28;20054;-83
2021/01/02 11:22:00;;;;;;;9.80;2.42;;;;;;;2.56;87.96;101508.13;4952418;28;20146;-83
2021/01/02 11:24:29;;;;;;;7.97;2.03;;;;;;;2.61;87.70;101495.28;4954085;28;20145;-83
2021/01/02 11:27:00;;;;;;;10.93;2.25;;;;;;;2.65;87.80;101499.09;4954951;28;20046;-84
2021/01/02 11:29:29;;;;;;;6.75;2.22;;;;;;;2.68;87.51;101497.75;4949604;28;20059;-83
2021/01/02 11:31:58;;;;;;;5.32;2.38;;;;;;;2.69;87.58;101497.47;4954430;28;20051;-83
2021/01/02 11:34:25;;;;;;;8.15;2.88;;;;;;;2.73;87.72;101498.56;4974040;28;20042;-83
2021/01/02 11:36:54;;;;;;;5.03;2.10;;;;;;;2.73;87.66;101503.19;4954677;28;20448;-82
2021/01/02 11:39:21;;;;;;;4.57;1.85;;;;;;;2.72;87.33;101504.31;4939299;28;20070;-83
2021/01/02 11:41:48;;;;;;;4.35;1.65;;;;;;;2.68;87.31;101489.53;4955379;28;20050;-82
2021/01/02 11:44:19;;;;;;;3.17;1.80;;;;;;;2.63;87.22;101493.09;4971625;28;20068;-86
2021/01/02 11:46:48;;;;;;;9.00;2.55;;;;;;;2.58;87.09;101492.28;4972588;28;20066;-83
2021/01/02 11:49:36;;;;;;;5.90;3.00;;;;;;;2.52;87.48;101485.16;4970487;28;20043;-82
2021/01/02 11:52:05;;;;;;;5.55;2.60;;;;;;;2.50;87.18;101487.34;4935267;28;20062;-81
2021/01/02 11:54:34;;;;;;;7.85;3.33;;;;;;;2.47;87.56;101481.34;4937989;28;20431;-82