Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:34;;;;;;;521.67;328.75;;;77.30;2227.20;;;;;;5097509;28;20036;-90
2021/01/22 00:03:02;;;;;;;513.85;317.70;;;77.40;2227.20;;;;;;5089608;28;20371;-89
2021/01/22 00:05:31;;;;;;;530.13;333.50;;;77.30;2227.20;;;;;;5088474;28;20042;-87
2021/01/22 00:07:58;;;;;;;448.67;271.88;;;77.40;2227.20;;;;;;5082221;28;20071;-89
2021/01/22 00:10:24;;;;;;;450.45;277.25;;;77.30;2227.20;;;;;;5078836;28;20020;-91
2021/01/22 00:12:50;;;;;;;478.80;293.73;;;77.30;2227.20;;;;;;5085812;28;20038;-86
2021/01/22 00:15:16;;;;;;;542.85;332.73;;;77.40;2227.20;;;;;;5090632;28;20020;-85
2021/01/22 00:17:43;;;;;;;461.98;288.48;;;77.40;2227.20;;;;;;5065111;28;20029;-86
2021/01/22 00:20:10;;;;;;;468.23;284.98;;;77.20;2227.20;;;;;;5076398;28;20360;-86
2021/01/22 00:22:36;;;;;;;473.08;297.58;;;77.40;2227.20;;;;;;5076957;28;20035;-86
2021/01/22 00:25:03;;;;;;;494.27;303.80;;;77.40;2227.20;;;;;;5077208;28;20032;-85
2021/01/22 00:27:29;;;;;;;500.00;304.05;;;77.40;2227.20;;;;;;5077854;28;20119;-88
2021/01/22 00:29:55;;;;;;;471.90;283.08;;;77.50;2227.20;;;;;;5077696;28;20455;-87
2021/01/22 00:32:21;;;;;;;450.05;275.05;;;77.50;2227.20;;;;;;5078293;28;20056;-88
2021/01/22 00:34:47;;;;;;;433.60;261.35;;;77.60;2227.20;;;;;;5077819;28;20024;-87
2021/01/22 00:37:13;;;;;;;432.15;263.63;;;77.60;2227.20;;;;;;5078656;28;20153;-92
2021/01/22 00:39:39;;;;;;;419.27;254.55;;;77.40;2227.20;;;;;;5078160;28;20031;-89
2021/01/22 00:42:06;;;;;;;407.17;242.68;;;77.50;2227.20;;;;;;5078024;28;20044;-90
2021/01/22 00:44:33;;;;;;;311.67;185.38;;;77.60;2227.20;;;;;;5078737;28;20048;-89
2021/01/22 00:46:58;;;;;;;177.45;105.75;;;77.60;2227.20;;;;;;5078376;28;20028;-89
2021/01/22 00:49:25;;;;;;;182.73;109.75;;;102.40;2227.20;;;;;;5077543;28;20031;-90
2021/01/22 00:51:51;;;;;;;193.73;114.78;;;102.50;2227.20;;;;;;5079006;28;20020;-90
2021/01/22 00:54:17;;;;;;;163.02;99.18;;;102.70;2227.20;;;;;;5077861;28;20043;-89
2021/01/22 00:56:43;;;;;;;112.95;67.43;;;102.80;2227.20;;;;;;5078257;28;20078;-89
2021/01/22 00:59:09;;;;;;;89.55;53.50;;;102.90;2227.20;;;;;;5077846;28;20078;-90
2021/01/22 01:01:35;;;;;;;90.13;52.17;;;103.00;2227.20;;;;;;5076841;28;20042;-91
2021/01/22 01:04:01;;;;;;;87.25;49.30;;;103.30;2227.20;;;;;;5077564;28;20039;-91
2021/01/22 01:06:26;;;;;;;85.40;49.42;;;103.20;2227.20;;;;;;5077362;28;20028;-90
2021/01/22 01:08:52;;;;;;;66.65;40.22;;;103.30;2227.20;;;;;;5077242;28;20028;-91
2021/01/22 01:11:18;;;;;;;69.35;40.67;;;128.00;2252.80;;;;;;5077307;28;20021;-92
2021/01/22 01:13:44;;;;;;;67.45;39.38;;;128.10;2252.80;;;;;;5078263;28;20038;-90
2021/01/22 01:16:09;;;;;;;105.38;63.53;;;128.20;2252.80;;;;;;5077743;28;20028;-90
2021/01/22 01:18:35;;;;;;;106.82;63.80;;;128.20;2252.80;;;;;;5078386;28;20555;-90
2021/01/22 01:21:01;;;;;;;103.88;60.17;;;128.20;2252.80;;;;;;5078136;28;20553;-90
2021/01/22 01:23:27;;;;;;;82.25;49.75;;;128.20;2252.80;;;;;;5077964;28;20502;-91
2021/01/22 01:25:52;;;;;;;57.58;37.22;;;128.20;2252.80;;;;;;5078123;28;20478;-90
2021/01/22 01:28:18;;;;;;;70.60;42.53;;;128.40;2252.80;;;;;;5077606;28;20378;-90
2021/01/22 01:30:44;;;;;;;75.50;46.03;;;128.40;2252.80;;;;;;5077785;28;20024;-90
2021/01/22 01:33:10;;;;;;;77.97;43.80;;;128.40;2252.80;;;;;;5078558;28;20031;-89
2021/01/22 01:35:36;;;;;;;63.97;39.13;;;128.40;2252.80;;;;;;5077882;28;20024;-91
2021/01/22 01:38:02;;;;;;;52.78;35.30;;;128.40;2252.80;;;;;;5078229;28;20027;-90
2021/01/22 01:40:28;;;;;;;42.10;26.85;;;128.50;2252.80;;;;;;5078716;28;20036;-91
2021/01/22 01:42:53;;;;;;;48.75;27.98;;;128.60;2252.80;;;;;;5078216;28;20052;-91
2021/01/22 01:45:19;;;;;;;44.63;26.42;;;128.60;2252.80;;;;;;5077602;28;20028;-90
2021/01/22 01:47:45;;;;;;;41.65;26.67;;;128.70;2252.80;;;;;;5079470;28;20028;-89
2021/01/22 01:50:12;;;;;;;46.58;30.20;;;128.70;2252.80;;;;;;5081230;28;20030;-91
2021/01/22 01:52:39;;;;;;;56.13;31.70;;;128.20;2252.80;;;;;;5098101;28;20059;-90
2021/01/22 01:55:06;;;;;;;46.17;30.73;;;128.30;2252.80;;;;;;5097907;28;20119;-90
2021/01/22 01:57:32;;;;;;;50.55;31.00;;;128.70;2252.80;;;;;;5097697;28;20352;-90
2021/01/22 01:59:59;;;;;;;48.05;29.30;;;128.80;2252.80;;;;;;5097430;28;20081;-89
2021/01/22 02:02:25;;;;;;;44.97;28.58;;;153.80;2252.80;;;;;;5097430;28;20049;-90
2021/01/22 02:04:52;;;;;;;45.90;29.48;;;128.90;2252.80;;;;;;5097343;28;20027;-93
2021/01/22 02:07:19;;;;;;;49.00;31.25;;;128.80;2252.80;;;;;;5097604;28;20364;-89
2021/01/22 02:09:44;;;;;;;47.58;29.92;;;128.70;2252.80;;;;;;5097442;28;20031;-91
2021/01/22 02:12:11;;;;;;;46.60;29.50;;;128.90;2252.80;;;;;;5097278;28;20027;-90
2021/01/22 02:14:38;;;;;;;41.45;24.92;;;128.90;2252.80;;;;;;5102613;28;20348;-91
2021/01/22 02:17:04;;;;;;;50.33;31.20;;;128.90;2252.80;;;;;;5102380;28;20028;-90
2021/01/22 02:19:58;;;;;;;50.97;31.88;;;128.90;2252.80;;;;;;5103396;28;20114;-91
2021/01/22 02:22:24;;;;;;;35.90;21.90;;;128.90;2252.80;;;;;;5067515;28;20501;-90
2021/01/22 02:24:52;;;;;;;35.60;22.83;;;128.90;2252.80;;;;;;5100769;28;20054;-92
2021/01/22 02:27:19;;;;;;;36.50;23.65;;;153.60;2252.80;;;;;;5101117;28;20027;-92
2021/01/22 02:29:45;;;;;;;37.30;23.98;;;153.60;2252.80;;;;;;5101023;28;20118;-89
2021/01/22 02:32:12;;;;;;;50.47;27.92;;;153.60;2252.80;;;;;;5100622;28;20029;-91
2021/01/22 02:34:40;;;;;;;40.95;25.40;;;153.60;2252.80;;;;;;5101287;28;20065;-89
2021/01/22 02:37:10;;;;;;;39.78;25.70;;;153.60;2252.80;;;;;;5103557;28;20020;-89
2021/01/22 02:39:39;;;;;;;37.75;25.02;;;153.60;2252.80;;;;;;5104372;28;20536;-88
2021/01/22 02:42:08;;;;;;;33.95;21.48;;;153.60;2252.80;;;;;;5100968;28;20475;-89
2021/01/22 02:44:35;;;;;;;36.58;21.13;;;128.90;2252.80;;;;;;5100772;28;20031;-88
2021/01/22 02:47:09;;;;;;;33.83;23.08;;;153.60;2252.80;;;;;;5100774;28;20466;-89
2021/01/22 02:49:38;;;;;;;46.10;28.20;;;128.90;2252.80;;;;;;5100939;28;20059;-89
2021/01/22 02:52:06;;;;;;;46.88;29.10;;;128.90;2252.80;;;;;;5101496;28;20469;-89
2021/01/22 02:54:31;;;;;;;42.15;28.52;;;128.90;2252.80;;;;;;5100766;28;20024;-89
2021/01/22 02:57:22;;;;;;;41.55;29.33;;;128.90;2252.80;;;;;;5100491;28;20023;-90
2021/01/22 02:59:55;;;;;;;41.40;26.98;;;128.90;2252.80;;;;;;5100573;28;20023;-90
2021/01/22 03:02:45;;;;;;;38.45;24.88;;;153.60;2252.80;;;;;;5101148;28;20042;-90
2021/01/22 03:05:15;;;;;;;35.50;22.88;;;153.60;2252.80;;;;;;5101090;28;20088;-89
2021/01/22 03:07:52;;;;;;;36.92;23.65;;;153.60;2252.80;;;;;;5100741;28;20028;-89
2021/01/22 03:10:21;;;;;;;35.78;21.50;;;153.60;2252.80;;;;;;5100870;28;20048;-92
2021/01/22 03:12:49;;;;;;;35.95;21.35;;;153.60;2252.80;;;;;;5100395;28;20046;-88
2021/01/22 03:15:16;;;;;;;32.63;21.80;;;153.70;2252.80;;;;;;5100110;28;20027;-90
2021/01/22 03:17:43;;;;;;;27.58;16.80;;;153.80;2252.80;;;;;;5100089;28;20072;-92
2021/01/22 03:20:14;;;;;;;25.27;16.17;;;153.80;2252.80;;;;;;5100043;28;20023;-91
2021/01/22 03:22:40;;;;;;;25.73;15.70;;;153.90;2252.80;;;;;;5100047;28;20126;-89
2021/01/22 03:25:06;;;;;;;22.80;14.77;;;153.90;2252.80;;;;;;5098663;28;20081;-90
2021/01/22 03:27:32;;;;;;;27.75;17.25;;;153.80;2252.80;;;;;;5100200;28;20027;-91
2021/01/22 03:29:58;;;;;;;26.42;16.05;;;153.90;2252.80;;;;;;5099773;28;20482;-89
2021/01/22 03:32:24;;;;;;;36.72;20.45;;;153.90;2252.80;;;;;;5117880;28;20020;-90
2021/01/22 03:34:49;;;;;;;34.28;21.90;;;153.90;2252.80;;;;;;5099876;28;20020;-89
2021/01/22 03:37:15;;;;;;;44.55;25.75;;;153.90;2252.80;;;;;;5099562;28;20386;-88
2021/01/22 03:39:41;;;;;;;71.82;36.60;;;153.90;2252.80;;;;;;5099936;28;20111;-88
2021/01/22 03:42:07;;;;;;;72.32;38.75;;;153.90;2252.80;;;;;;5099339;28;20056;-89
2021/01/22 03:44:33;;;;;;;55.33;29.35;;;153.90;2252.80;;;;;;5117653;28;20028;-89
2021/01/22 03:46:58;;;;;;;45.47;25.85;;;154.00;2252.80;;;;;;5099685;28;20490;-90
2021/01/22 03:49:24;;;;;;;40.03;23.85;;;154.00;2252.80;;;;;;5099628;28;20023;-89
2021/01/22 03:51:50;;;;;;;27.08;15.40;;;153.90;2252.80;;;;;;5100026;28;20027;-88
2021/01/22 03:54:16;;;;;;;49.65;26.98;;;154.00;2252.80;;;;;;5100046;28;20459;-89
2021/01/22 03:56:42;;;;;;;64.35;39.72;;;154.00;2252.80;;;;;;5099326;28;20352;-88
2021/01/22 03:59:08;;;;;;;91.15;50.72;;;153.80;2252.80;;;;;;5100260;28;20030;-90
2021/01/22 04:01:33;;;;;;;72.95;44.33;;;153.60;2252.80;;;;;;5099839;28;20038;-91
2021/01/22 04:03:59;;;;;;;89.43;49.22;;;153.60;2252.80;;;;;;5099224;28;20028;-90
2021/01/22 04:06:25;;;;;;;114.00;65.85;;;128.80;2252.80;;;;;;5099170;28;20034;-90
2021/01/22 04:08:51;;;;;;;113.13;62.17;;;128.70;2252.80;;;;;;5098930;28;20055;-89
2021/01/22 04:11:17;;;;;;;120.15;68.18;;;128.70;2252.80;;;;;;5099656;28;20035;-89
2021/01/22 04:13:44;;;;;;;154.13;84.22;;;128.60;2252.80;;;;;;5099197;28;20019;-89
2021/01/22 04:16:11;;;;;;;270.88;148.00;;;128.60;2252.80;;;;;;5099608;28;20379;-92
2021/01/22 04:18:37;;;;;;;225.38;129.88;;;128.50;2252.80;;;;;;5099091;28;20023;-90
2021/01/22 04:21:03;;;;;;;200.95;117.90;;;128.60;2252.80;;;;;;5099074;28;20032;-90
2021/01/22 04:23:29;;;;;;;134.98;84.15;;;128.40;2252.80;;;;;;5099050;28;20139;-90
2021/01/22 04:25:55;;;;;;;145.52;90.68;;;128.40;2252.80;;;;;;5098911;28;20428;-91
2021/01/22 04:28:20;;;;;;;162.20;96.10;;;128.30;2252.80;;;;;;5098672;28;20042;-93
2021/01/22 04:30:46;;;;;;;169.43;102.00;;;128.30;2252.80;;;;;;5098714;28;20111;-90
2021/01/22 04:33:12;;;;;;;212.70;126.63;;;128.30;2252.80;;;;;;5098732;28;20020;-88
2021/01/22 04:35:38;;;;;;;210.65;125.18;;;128.30;2252.80;;;;;;5098501;28;20035;-91
2021/01/22 04:38:03;;;;;;;195.80;117.28;;;128.30;2252.80;;;;;;5098963;28;20084;-89
2021/01/22 04:40:30;;;;;;;191.73;114.53;;;128.30;2252.80;;;;;;5098491;28;20028;-90
2021/01/22 04:42:56;;;;;;;192.02;117.55;;;128.20;2252.80;;;;;;5094779;28;20055;-88
2021/01/22 04:45:22;;;;;;;193.98;115.03;;;128.20;2252.80;;;;;;5095114;28;20020;-89
2021/01/22 04:47:48;;;;;;;198.23;117.47;;;128.20;2252.80;;;;;;5095061;28;20459;-89
2021/01/22 04:50:16;;;;;;;211.18;125.35;;;128.20;2252.80;;;;;;5095100;28;20039;-90
2021/01/22 04:52:46;;;;;;;230.27;136.60;;;128.20;2252.80;;;;;;5094999;28;20475;-92
2021/01/22 04:55:18;;;;;;;224.93;134.40;;;128.10;2252.80;;;;;;5095466;28;20031;-88
2021/01/22 04:57:46;;;;;;;222.45;133.32;;;128.10;2252.80;;;;;;5095116;28;20027;-92
2021/01/22 05:00:14;;;;;;;249.05;142.68;;;128.10;2252.80;;;;;;5094735;28;20035;-90
2021/01/22 05:02:40;;;;;;;293.25;164.95;;;128.20;2252.80;;;;;;5094918;28;20035;-89
2021/01/22 05:05:07;;;;;;;241.75;136.93;;;128.20;2252.80;;;;;;5095199;28;20564;-87
2021/01/22 05:07:34;;;;;;;171.77;100.18;;;128.40;2252.80;;;;;;5095232;28;20043;-90
2021/01/22 05:10:00;;;;;;;131.32;84.20;;;128.30;2252.80;;;;;;5094601;28;20023;-88
2021/01/22 05:12:46;;;;;;;111.18;72.20;;;128.20;2252.80;;;;;;5094901;28;20032;-89
2021/01/22 05:15:20;;;;;;;92.25;60.70;;;128.40;2252.80;;;;;;5094286;28;20036;-89
2021/01/22 05:18:00;;;;;;;80.53;53.03;;;128.50;2252.80;;;;;;5094724;28;20032;-89
2021/01/22 05:20:27;;;;;;;84.75;57.10;;;128.60;2252.80;;;;;;5094408;28;20032;-91
2021/01/22 05:22:52;;;;;;;80.72;55.20;;;128.60;2252.80;;;;;;5094894;28;20035;-92
2021/01/22 05:25:18;;;;;;;81.70;54.80;;;128.70;2252.80;;;;;;5094450;28;20020;-90
2021/01/22 05:27:52;;;;;;;75.53;49.90;;;128.70;2252.80;;;;;;5094508;28;20028;-89
2021/01/22 05:30:22;;;;;;;73.60;46.80;;;128.80;2252.80;;;;;;5092791;28;20028;-88
2021/01/22 05:32:52;;;;;;;80.72;47.85;;;128.90;2252.80;;;;;;5092800;28;20020;-90
2021/01/22 05:35:31;;;;;;;68.63;42.67;;;128.30;2252.80;;;;;;5094338;28;20216;-89
2021/01/22 05:37:57;;;;;;;72.32;42.83;;;153.60;2252.80;;;;;;5094218;28;20100;-91
2021/01/22 05:40:24;;;;;;;44.83;30.73;;;153.60;2252.80;;;;;;5094142;28;20088;-90
2021/01/22 05:42:52;;;;;;;43.95;30.70;;;153.60;2252.80;;;;;;5094296;28;20251;-88
2021/01/22 05:45:39;;;;;;;43.58;26.80;;;153.70;2252.80;;;;;;5094119;28;20084;-88
2021/01/22 05:48:16;;;;;;;37.22;25.55;;;153.80;2252.80;;;;;;5093377;28;20028;-90
2021/01/22 05:51:02;;;;;;;39.25;25.42;;;153.80;2252.80;;;;;;5093987;28;20092;-90
2021/01/22 05:53:28;;;;;;;39.72;24.33;;;153.80;2252.80;;;;;;5094092;28;20031;-89
2021/01/22 05:56:11;;;;;;;33.13;21.52;;;153.90;2252.80;;;;;;5094213;28;20024;-88
2021/01/22 05:58:38;;;;;;;47.35;29.83;;;153.90;2252.80;;;;;;5079041;28;20121;-89
2021/01/22 06:01:05;;;;;;;78.35;51.65;;;153.90;2252.80;;;;;;5096096;28;20075;-88
2021/01/22 06:03:30;;;;;;;269.05;140.93;;;153.90;2252.80;;;;;;5094207;28;20170;-89
2021/01/22 06:05:56;;;;;;;248.73;147.10;;;153.90;2252.80;;;;;;5093949;28;20066;-89
2021/01/22 06:08:22;;;;;;;54.30;37.35;;;153.90;2252.80;;;;;;5093862;28;20037;-89
2021/01/22 06:10:51;;;;;;;83.68;58.03;;;154.00;2252.80;;;;;;5094643;28;20035;-89
2021/01/22 06:13:27;;;;;;;77.38;50.90;;;153.90;2252.80;;;;;;5093911;28;20031;-89
2021/01/22 06:15:57;;;;;;;64.68;42.08;;;153.90;2252.80;;;;;;5093722;28;20074;-89
2021/01/22 06:18:33;;;;;;;46.13;33.28;;;154.00;2252.80;;;;;;5093819;28;20028;-91
2021/01/22 06:21:05;;;;;;;31.75;21.67;;;154.00;2252.80;;;;;;5093763;28;20115;-89
2021/01/22 06:23:33;;;;;;;19.40;15.15;;;154.00;2252.80;;;;;;5093677;28;20024;-88
2021/01/22 06:26:02;;;;;;;23.58;14.98;;;154.10;2252.80;;;;;;5093545;28;20025;-87
2021/01/22 06:28:30;;;;;;;20.55;15.02;;;154.20;2252.80;;;;;;5093521;28;20115;-88
2021/01/22 06:30:56;;;;;;;19.92;14.35;;;154.20;2252.80;;;;;;5093354;28;20053;-87
2021/01/22 06:33:23;;;;;;;27.63;19.77;;;154.20;2252.80;;;;;;5094057;28;20097;-89
2021/01/22 06:35:51;;;;;;;29.63;22.45;;;154.20;2252.80;;;;;;5093648;28;20380;-89
2021/01/22 06:38:23;;;;;;;30.95;20.85;;;154.20;2252.80;;;;;;5094289;28;20478;-87
2021/01/22 06:40:52;;;;;;;32.37;24.77;;;154.20;2252.80;;;;;;5093522;28;20035;-89
2021/01/22 06:43:19;;;;;;;39.08;26.98;;;154.20;2252.80;;;;;;5092923;28;20280;-89
2021/01/22 06:45:45;;;;;;;34.63;22.92;;;154.20;2252.80;;;;;;5093767;28;20035;-89
2021/01/22 06:48:11;;;;;;;33.90;23.70;;;154.30;2252.80;;;;;;5093871;28;20024;-90
2021/01/22 06:50:38;;;;;;;53.72;38.03;;;154.30;2252.80;;;;;;5093558;28;20028;-90
2021/01/22 06:53:05;;;;;;;58.53;36.60;;;154.30;2252.80;;;;;;5093493;28;20020;-88
2021/01/22 06:55:31;;;;;;;76.05;51.95;;;154.40;2252.80;;;;;;5093649;28;20040;-91
2021/01/22 06:58:30;;;;;;;83.95;58.38;;;154.50;2252.80;;;;;;5093228;28;20024;-90
2021/01/22 07:00:57;;;;;;;46.33;29.73;;;154.50;2252.80;;;;;;5090047;28;20131;-89
2021/01/22 07:03:35;;;;;;;37.47;26.52;;;179.20;2252.80;;;;;;5097109;28;20028;-88
2021/01/22 07:06:24;;;;;;;38.25;23.85;;;179.40;2252.80;;;;;;5098022;28;20020;-91
2021/01/22 07:08:56;;;;;;;29.38;16.20;;;179.70;2201.60;;;;;;5096114;28;20110;-90
2021/01/22 07:11:23;;;;;;;25.53;14.13;;;179.80;2176.00;;;;;;5097483;28;20064;-89
2021/01/22 07:13:50;;;;;;;16.65;10.80;;;180.00;2150.40;;;;;;5096751;28;20028;-88
2021/01/22 07:16:19;;;;;;;16.63;9.32;;;180.10;2150.40;;;;;;5097092;28;20112;-90
2021/01/22 07:18:52;;;;;;;21.75;17.33;;;180.10;2150.40;;;;;;5096830;28;20028;-89
2021/01/22 07:21:29;;;;;;;26.30;20.67;;;204.80;2124.80;;;;;;5097034;28;20103;-88
2021/01/22 07:23:56;;;;;;;25.52;19.42;;;204.90;2099.20;;;;;;5097132;28;20020;-87
2021/01/22 07:26:28;;;;;;;32.95;22.88;;;204.90;2124.80;;;;;;5096799;28;20039;-86
2021/01/22 07:28:54;;;;;;;30.42;21.15;;;204.90;2150.40;;;;;;5097460;28;20028;-86
2021/01/22 07:31:52;;;;;;;37.10;25.88;;;204.80;2150.40;;;;;;5096333;28;20081;-91
2021/01/22 07:34:47;;;;;;;31.05;23.60;;;204.80;2176.00;;;;;;5096460;28;20028;-88
2021/01/22 07:37:19;;;;;;;27.17;19.35;;;180.10;2176.00;;;;;;5088750;28;20043;-89
2021/01/22 07:39:46;;;;;;;26.63;20.65;;;180.10;2176.00;;;;;;5096529;28;20024;-90
2021/01/22 07:42:14;;;;;;;27.00;22.23;;;180.10;2176.00;;;;;;5095842;28;20059;-89
2021/01/22 07:44:42;;;;;;;37.97;33.90;;;204.80;2176.00;;;;;;5096611;28;20464;-89
2021/01/22 07:47:09;;;;;;;36.13;27.85;;;180.10;2176.00;;;;;;5095948;28;20094;-88
2021/01/22 07:49:50;;;;;;;34.53;24.80;;;180.10;2201.60;;;;;;5096182;28;20024;-89
2021/01/22 07:52:16;;;;;;;17.90;13.95;;;180.10;2201.60;;;;;;5096728;28;20032;-89
2021/01/22 07:54:42;;;;;;;23.55;16.33;;;204.90;2124.80;;;;;;5096238;28;20115;-88
2021/01/22 07:57:16;;;;;;;13.23;9.73;;;180.00;2124.80;;;;;;5096388;28;20451;-87
2021/01/22 07:59:43;;;;;;;17.75;12.63;;;205.20;2099.20;;;;;;5095762;28;20474;-89
2021/01/22 08:02:27;;;;;;;18.75;12.23;;;205.20;2099.20;;;;;;5095793;28;20388;-88
2021/01/22 08:05:07;;;;;;;12.48;9.02;;;205.20;2099.20;;;;;;5095838;28;20063;-87
2021/01/22 08:07:40;;;;;;;16.38;12.65;;;205.30;2073.60;;;;;;5095992;28;20024;-87
2021/01/22 08:10:09;;;;;;;18.70;14.30;;;205.30;2073.60;;;;;;5095383;28;20031;-89
2021/01/22 08:12:38;;;;;;;19.83;12.57;;;205.30;2073.60;;;;;;5095561;28;20055;-88
2021/01/22 08:15:17;;;;;;;25.65;20.77;;;205.50;2048.00;;;;;;5095940;28;20025;-89
2021/01/22 08:17:44;;;;;;;30.75;22.88;;;205.50;2048.00;;;;;;5096787;28;20114;-88
2021/01/22 08:20:11;;;;;;;20.67;14.60;;;205.60;2048.00;;;;;;5099149;28;20198;-87
2021/01/22 08:22:37;;;;;;;22.52;17.88;;;205.50;2048.00;;;;;;5097703;28;20382;-88
2021/01/22 08:25:03;;;;;;;18.20;11.18;;;205.50;2073.60;;;;;;5095276;28;20032;-87
2021/01/22 08:27:29;;;;;;;19.20;14.82;;;205.40;2099.20;;;;;;5095261;28;20430;-88
2021/01/22 08:29:55;;;;;;;20.35;15.05;;;205.50;2073.60;;;;;;5095243;28;20020;-89
2021/01/22 08:32:25;;;;;;;18.88;12.35;;;205.50;2073.60;;;;;;5093790;28;20035;-87
2021/01/22 08:34:51;;;;;;;18.35;16.15;;;205.50;2073.60;;;;;;5095377;28;20035;-88
2021/01/22 08:37:20;;;;;;;23.45;18.55;;;205.60;2048.00;;;;;;5094791;28;20032;-87
2021/01/22 08:40:00;;;;;;;22.30;15.45;;;205.60;2048.00;;;;;;5095211;28;20050;-88
2021/01/22 08:42:27;;;;;;;13.20;10.32;;;205.60;2048.00;;;;;;5094438;28;20052;-89
2021/01/22 08:44:58;;;;;;;16.95;13.07;;;205.70;2022.40;;;;;;5094765;28;20024;-88
2021/01/22 08:47:25;;;;;;;15.38;10.38;;;230.40;2022.40;;;;;;5095389;28;20111;-89
2021/01/22 08:49:54;;;;;;;15.27;10.45;;;230.50;2022.40;;;;;;5094896;28;20067;-86
2021/01/22 08:52:20;;;;;;;17.13;10.32;;;230.50;1996.80;;;;;;5095515;28;20078;-88
2021/01/22 08:54:49;;;;;;;12.45;9.35;;;230.60;1996.80;;;;;;5094752;28;20028;-90
2021/01/22 08:57:15;;;;;;;13.10;9.52;;;230.60;2022.40;;;;;;5094816;28;20107;-89
2021/01/22 08:59:52;;;;;;;17.85;15.90;;;230.60;1996.80;;;;;;5095451;28;20447;-85
2021/01/22 09:02:57;;;;;;;18.65;12.63;;;230.60;2022.40;;;;;;5095315;28;20494;-88
2021/01/22 09:05:24;;;;;;;11.00;7.63;;;230.60;2022.40;;;;;;4997733;28;20144;-89
2021/01/22 09:08:25;;;;;;;13.55;9.13;;;230.60;1971.20;;;;;;4997335;28;20462;-89
2021/01/22 09:10:50;;;;;;;17.05;11.25;;;230.80;1996.80;;;;;;4989262;28;20041;-88
2021/01/22 09:13:23;;;;;;;19.30;14.13;;;230.80;2022.40;;;;;;5081800;28;20039;-88
2021/01/22 09:16:03;;;;;;;15.95;10.23;;;230.80;2022.40;;;;;;5093505;28;20024;-87
2021/01/22 09:18:29;;;;;;;13.82;8.82;;;230.80;1996.80;;;;;;5094557;28;20032;-89
2021/01/22 09:21:06;;;;;;;18.17;12.80;;;230.80;1971.20;;;;;;5096316;28;20035;-86
2021/01/22 09:23:33;;;;;;;18.95;12.13;;;230.90;1996.80;;;;;;5096476;28;20028;-88
2021/01/22 09:26:02;;;;;;;26.25;20.45;;;230.90;1996.80;;;;;;5094186;28;20024;-86
2021/01/22 09:28:28;;;;;;;25.10;19.58;;;230.90;1971.20;;;;;;5094196;28;20110;-87
2021/01/22 09:30:54;;;;;;;24.50;17.55;;;231.00;1971.20;;;;;;5094194;28;20024;-88
2021/01/22 09:33:19;;;;;;;19.67;12.68;;;231.00;1971.20;;;;;;5094156;28;20027;-88
2021/01/22 09:35:45;;;;;;;24.50;17.55;;;231.10;1971.20;;;;;;5093987;28;20020;-87
2021/01/22 09:38:11;;;;;;;20.48;14.30;;;231.10;1945.60;;;;;;5093782;28;20078;-86
2021/01/22 09:40:37;;;;;;;16.33;11.15;;;231.10;1971.20;;;;;;5093920;28;20059;-86
2021/01/22 09:43:03;;;;;;;26.95;18.88;;;231.20;1920.00;;;;;;5093482;28;20048;-86
2021/01/22 09:45:30;;;;;;;27.65;17.42;;;231.20;1945.60;;;;;;5094149;28;20098;-88
2021/01/22 09:47:56;;;;;;;18.08;14.23;;;231.20;1920.00;;;;;;5077112;28;20067;-88
2021/01/22 09:50:22;;;;;;;30.35;21.40;;;231.30;1920.00;;;;;;5093967;28;20031;-89
2021/01/22 09:52:47;;;;;;;27.90;25.02;;;231.30;1945.60;;;;;;5094052;28;20024;-87
2021/01/22 09:55:15;;;;;;;15.90;12.23;;;231.30;1945.60;;;;;;5093914;28;20028;-90
2021/01/22 09:57:42;;;;;;;22.90;16.27;;;231.30;1920.00;;;;;;5094438;28;20034;-87
2021/01/22 10:00:09;;;;;;;20.52;13.40;;;231.30;1920.00;;;;;;5093586;28;20024;-89
2021/01/22 10:02:35;;;;;;;19.27;13.38;;;231.30;1945.60;;;;;;5093836;28;20476;-87
2021/01/22 10:05:01;;;;;;;28.67;18.77;;;231.30;1945.60;;;;;;5093760;28;20028;-89
2021/01/22 10:07:27;;;;;;;32.33;20.92;;;231.30;1971.20;;;;;;5093873;28;20165;-89
2021/01/22 10:09:53;;;;;;;20.23;12.95;;;231.30;1945.60;;;;;;5094235;28;20062;-89
2021/01/22 10:12:20;;;;;;;20.25;13.80;;;231.30;1945.60;;;;;;5093858;28;20024;-89
2021/01/22 10:14:46;;;;;;;19.45;14.90;;;231.30;1945.60;;;;;;5093772;28;20050;-91
2021/01/22 10:17:13;;;;;;;14.93;13.18;;;256.20;1920.00;;;;;;5093899;28;20471;-90
2021/01/22 10:19:38;;;;;;;19.55;14.57;;;256.00;1920.00;;;;;;5093626;28;20059;-88
2021/01/22 10:22:04;;;;;;;19.63;14.10;;;256.00;1894.40;;;;;;5093500;28;20062;-90
2021/01/22 10:24:30;;;;;;;16.08;12.70;;;256.00;1920.00;;;;;;5093595;28;20074;-86
2021/01/22 10:26:56;;;;;;;19.92;13.35;;;256.10;1894.40;;;;;;5093542;28;20020;-88
2021/01/22 10:29:22;;;;;;;24.85;16.85;;;256.20;1894.40;;;;;;5093217;28;20024;-86
2021/01/22 10:31:52;;;;;;;26.25;16.65;;;256.20;1920.00;;;;;;5092887;28;20468;-91
2021/01/22 10:34:18;;;;;;;25.20;17.02;;;256.20;1894.40;;;;;;5094997;28;20077;-92
2021/01/22 10:36:44;;;;;;;15.43;12.43;;;256.20;1920.00;;;;;;5098117;28;20016;-86
2021/01/22 10:39:10;;;;;;;15.82;12.30;;;256.20;1894.40;;;;;;5096982;28;20510;-84
2021/01/22 10:41:39;;;;;;;24.33;17.88;;;256.30;1868.80;;;;;;5096897;28;20174;-87
2021/01/22 10:44:05;;;;;;;24.70;18.27;;;256.30;1894.40;;;;;;5089952;28;20028;-88
2021/01/22 10:46:31;;;;;;;20.48;16.42;;;256.30;1920.00;;;;;;5087514;28;20020;-86
2021/01/22 10:48:59;;;;;;;40.92;28.95;;;256.40;1894.40;;;;;;5092609;28;20416;-88
2021/01/22 10:51:29;;;;;;;19.25;12.75;;;256.40;1868.80;;;;;;5087591;28;20027;-89
2021/01/22 10:53:55;;;;;;;32.65;21.92;;;256.50;1868.80;;;;;;5096600;28;20499;-86
2021/01/22 10:56:20;;;;;;;61.50;36.85;;;256.50;1868.80;;;;;;5096626;28;20032;-88
2021/01/22 10:58:46;;;;;;;40.65;27.67;;;256.50;1868.80;;;;;;5096994;28;20066;-91
2021/01/22 11:01:17;;;;;;;25.17;17.30;;;256.50;1894.40;;;;;;5094234;28;20356;-87
2021/01/22 11:03:43;;;;;;;25.70;19.02;;;256.50;1894.40;;;;;;5093806;28;20051;-89
2021/01/22 11:06:09;;;;;;;16.17;11.93;;;256.60;1894.40;;;;;;5086040;28;20459;-88
2021/01/22 11:08:35;;;;;;;24.05;19.05;;;256.70;1868.80;;;;;;5076897;28;20028;-88
2021/01/22 11:11:09;;;;;;;46.80;32.42;;;256.70;1894.40;;;;;;5069427;28;20111;-88
2021/01/22 11:13:34;;;;;;;41.53;28.92;;;256.80;1843.20;;;;;;5070778;28;20078;-89
2021/01/22 11:16:00;;;;;;;23.30;17.38;;;256.90;1843.20;;;;;;5065596;28;20033;-90
2021/01/22 11:18:27;;;;;;;24.90;16.00;;;256.90;1843.20;;;;;;5073409;28;20028;-86
2021/01/22 11:20:53;;;;;;;16.38;10.75;;;256.90;1868.80;;;;;;5077351;28;20028;-85
2021/01/22 11:23:19;;;;;;;16.52;11.00;;;256.90;1817.60;;;;;;5078639;28;20482;-86
2021/01/22 11:25:45;;;;;;;15.02;9.77;;;256.90;1868.80;;;;;;5079120;28;20028;-85
2021/01/22 11:28:10;;;;;;;13.95;9.35;;;256.90;1843.20;;;;;;5079096;28;20062;-87
2021/01/22 11:30:36;;;;;;;17.75;10.15;;;256.90;1868.80;;;;;;5076441;28;20027;-86
2021/01/22 11:33:02;;;;;;;17.02;10.68;;;256.90;1868.80;;;;;;5074786;28;20159;-87
2021/01/22 11:35:31;;;;;;;17.60;9.80;;;256.90;1868.80;;;;;;5074797;28;20025;-87
2021/01/22 11:37:58;;;;;;;20.60;13.63;;;256.90;1868.80;;;;;;5092420;28;20075;-86
2021/01/22 11:40:25;;;;;;;24.25;16.73;;;256.90;1894.40;;;;;;5090230;28;20047;-86
2021/01/22 11:42:54;;;;;;;22.42;16.33;;;256.90;1894.40;;;;;;5082845;28;20052;-86
2021/01/22 11:45:22;;;;;;;25.10;17.33;;;256.90;1920.00;;;;;;5088721;28;20112;-85
2021/01/22 11:47:58;;;;;;;21.10;17.10;;;256.90;1868.80;;;;;;5089161;28;20376;-86
2021/01/22 11:50:28;;;;;;;77.90;55.45;;;256.90;1894.40;;;;;;5072722;28;20032;-87
2021/01/22 11:52:58;;;;;;;53.72;36.90;;;256.90;1894.40;;;;;;5089067;28;20418;-84
2021/01/22 11:55:24;;;;;;;27.55;19.70;;;256.90;1920.00;;;;;;5089855;28;20084;-85
2021/01/22 11:57:50;;;;;;;31.33;18.60;;;256.90;1894.40;;;;;;5093154;28;20154;-87
2021/01/22 12:00:17;;;;;;;33.58;23.40;;;256.90;1894.40;;;;;;5082858;28;20020;-84
2021/01/22 12:02:43;;;;;;;40.80;26.83;;;256.90;1894.40;;;;;;5089080;28;20022;-86