Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:01;;;;;;;2.63;1.70;;;15.00;78.90;;;;;;4979140;28;20042;-77
2022/07/11 00:04:28;;;;;;;2.13;1.60;;;15.10;79.10;;;;;;4977667;28;20027;-77
2022/07/11 00:06:53;;;;;;;1.98;1.60;;;15.10;79.30;;;;;;4989860;28;20381;-78
2022/07/11 00:09:19;;;;;;;2.70;1.52;;;15.10;80.20;;;;;;4985016;28;20035;-77
2022/07/11 00:11:45;;;;;;;3.22;1.38;;;15.10;79.50;;;;;;4979531;28;20491;-79
2022/07/11 00:14:10;;;;;;;3.53;1.60;;;15.10;79.30;;;;;;4966136;28;20102;-77
2022/07/11 00:16:36;;;;;;;3.50;1.23;;;15.00;79.00;;;;;;4983006;28;20042;-79
2022/07/11 00:19:02;;;;;;;3.78;1.88;;;15.10;78.90;;;;;;4981136;28;20034;-78
2022/07/11 00:21:28;;;;;;;4.03;1.13;;;15.10;78.50;;;;;;4963689;28;20023;-78
2022/07/11 00:23:53;;;;;;;0.90;0.90;;;15.10;78.20;;;;;;4973068;28;20023;-80
2022/07/11 00:26:19;;;;;;;2.20;1.08;;;15.10;77.80;;;;;;4984332;28;20387;-78
2022/07/11 00:28:45;;;;;;;1.25;0.95;;;15.20;77.20;;;;;;4990907;28;20109;-76
2022/07/11 00:31:11;;;;;;;2.38;1.00;;;15.20;76.70;;;;;;4996171;28;20050;-76
2022/07/11 00:33:37;;;;;;;2.83;1.10;;;15.20;76.30;;;;;;4977356;28;20058;-75
2022/07/11 00:36:03;;;;;;;0.82;0.75;;;15.20;76.10;;;;;;4995304;28;20023;-76
2022/07/11 00:38:28;;;;;;;1.85;1.08;;;15.10;76.00;;;;;;4993247;28;20079;-76
2022/07/11 00:40:54;;;;;;;1.83;0.95;;;15.20;75.90;;;;;;4990303;28;20090;-76
2022/07/11 00:43:30;;;;;;;1.15;0.90;;;15.20;75.30;;;;;;4981584;28;20019;-77
2022/07/11 00:45:55;;;;;;;1.38;1.00;;;15.20;75.00;;;;;;4975220;28;20074;-79
2022/07/11 00:48:21;;;;;;;1.23;0.85;;;15.30;75.10;;;;;;4953548;29;20099;-76
2022/07/11 00:50:47;;;;;;;2.78;0.90;;;15.30;74.90;;;;;;4963879;28;20047;-77
2022/07/11 00:53:13;;;;;;;0.95;0.80;;;15.30;74.80;;;;;;4975677;28;20033;-77
2022/07/11 00:55:40;;;;;;;1.25;0.70;;;15.30;74.90;;;;;;4984236;28;20019;-77
2022/07/11 00:58:06;;;;;;;2.17;0.88;;;15.30;75.10;;;;;;4990278;28;20042;-77
2022/07/11 01:00:32;;;;;;;3.35;0.75;;;15.30;75.20;;;;;;4993688;28;20039;-76
2022/07/11 01:02:57;;;;;;;1.02;0.82;;;15.30;75.30;;;;;;4997644;28;20027;-77
2022/07/11 01:05:23;;;;;;;1.55;1.10;;;15.30;75.60;;;;;;4984867;28;20081;-77
2022/07/11 01:10:19;;;;;;;1.42;0.90;;;15.30;76.10;;;;;;4991213;28;20062;-81
2022/07/11 01:12:45;;;;;;;1.88;0.70;;;15.30;76.00;;;;;;5004640;28;20030;-82
2022/07/11 01:15:14;;;;;;;1.40;0.95;;;15.30;76.00;;;;;;4989994;28;20035;-81
2022/07/11 01:17:40;;;;;;;0.57;0.50;;;15.40;75.90;;;;;;4991477;28;20046;-82
2022/07/11 01:20:06;;;;;;;1.23;0.77;;;15.40;75.60;;;;;;4971928;28;20035;-81
2022/07/11 01:22:37;;;;;;;0.50;0.50;;;15.40;75.00;;;;;;4967943;28;20030;-82
2022/07/11 01:25:04;;;;;;;1.55;0.77;;;15.40;74.10;;;;;;4987839;28;20033;-80
2022/07/11 01:27:30;;;;;;;1.02;0.52;;;15.40;73.30;;;;;;4974129;28;20027;-83
2022/07/11 01:29:56;;;;;;;1.67;0.40;;;15.40;72.50;;;;;;4970567;28;20054;-82
2022/07/11 01:32:22;;;;;;;2.33;0.47;;;15.50;71.90;;;;;;4989595;28;20390;-81
2022/07/11 01:34:48;;;;;;;2.30;0.68;;;15.50;71.50;;;;;;4973389;28;20031;-82
2022/07/11 01:37:14;;;;;;;1.38;0.45;;;15.50;70.60;;;;;;4988972;28;20034;-82
2022/07/11 01:39:40;;;;;;;3.00;0.50;;;15.50;70.60;;;;;;4989651;28;20026;-79
2022/07/11 01:42:06;;;;;;;1.63;1.05;;;15.50;70.10;;;;;;4988249;28;20169;-80
2022/07/11 01:44:31;;;;;;;0.57;0.57;;;15.50;70.20;;;;;;4970688;28;20027;-82
2022/07/11 01:46:57;;;;;;;0.77;0.43;;;15.50;70.10;;;;;;4985393;28;20030;-80
2022/07/11 01:49:23;;;;;;;0.70;0.60;;;15.60;70.10;;;;;;4990381;28;20034;-83
2022/07/11 01:51:49;;;;;;;0.30;0.30;;;15.50;69.90;;;;;;4990191;28;20495;-81
2022/07/11 01:54:15;;;;;;;0.82;0.55;;;15.50;69.80;;;;;;4970704;28;20023;-83
2022/07/11 01:56:41;;;;;;;0.98;0.50;;;15.50;69.80;;;;;;4972604;28;20027;-80
2022/07/11 01:59:07;;;;;;;1.30;0.50;;;15.60;69.70;;;;;;4988239;28;20042;-83
2022/07/11 02:01:33;;;;;;;2.35;0.60;;;15.60;69.50;;;;;;4991329;28;20571;-81
2022/07/11 02:04:00;;;;;;;1.55;0.60;;;15.60;69.30;;;;;;4990270;28;20027;-81
2022/07/11 02:06:26;;;;;;;2.38;0.80;;;15.50;69.10;;;;;;4968296;28;20110;-82
2022/07/11 02:08:51;;;;;;;1.50;0.57;;;15.60;69.00;;;;;;4989496;28;20030;-80
2022/07/11 02:11:17;;;;;;;0.50;0.50;;;15.50;68.90;;;;;;4969122;28;20031;-80
2022/07/11 02:13:43;;;;;;;1.23;0.57;;;15.60;69.10;;;;;;4989268;28;20022;-80
2022/07/11 02:16:08;;;;;;;0.75;0.40;;;15.50;69.10;;;;;;4996037;28;20034;-81
2022/07/11 02:18:34;;;;;;;1.55;0.60;;;15.50;69.20;;;;;;4995341;28;20058;-80
2022/07/11 02:21:00;;;;;;;0.50;0.43;;;15.50;69.40;;;;;;4995798;28;20019;-81
2022/07/11 02:23:26;;;;;;;1.25;0.40;;;15.50;69.40;;;;;;4995294;28;20027;-82
2022/07/11 02:25:53;;;;;;;0.82;0.55;;;15.50;69.50;;;;;;5010012;28;20050;-83
2022/07/11 02:28:19;;;;;;;0.98;0.43;;;15.40;69.60;;;;;;4994753;28;20023;-83
2022/07/11 02:30:48;;;;;;;2.78;0.85;;;15.50;69.50;;;;;;4978222;28;20351;-80
2022/07/11 02:33:15;;;;;;;1.90;0.57;;;15.50;69.20;;;;;;4977672;28;20028;-80
2022/07/11 02:35:42;;;;;;;0.88;0.65;;;15.40;69.10;;;;;;4993775;28;20074;-82
2022/07/11 02:38:08;;;;;;;2.28;0.80;;;15.40;69.30;;;;;;4995303;28;20031;-82
2022/07/11 02:40:33;;;;;;;1.05;0.93;;;15.40;69.40;;;;;;4993092;28;20074;-81
2022/07/11 02:42:59;;;;;;;2.08;0.98;;;15.40;69.10;;;;;;4986529;28;20027;-81
2022/07/11 02:45:38;;;;;;;1.83;1.00;;;15.40;69.10;;;;;;4996802;28;20042;-82
2022/07/11 02:48:11;;;;;;;2.08;1.10;;;15.40;69.20;;;;;;4987113;28;20034;-82
2022/07/11 02:50:36;;;;;;;1.33;0.68;;;15.50;69.10;;;;;;4962285;28;20030;-83
2022/07/11 02:53:02;;;;;;;1.00;0.40;;;15.40;68.90;;;;;;4978875;28;20011;-80
2022/07/11 02:55:28;;;;;;;1.20;0.40;;;15.50;68.80;;;;;;4962013;28;20039;-82
2022/07/11 02:57:54;;;;;;;2.05;0.60;;;15.40;68.40;;;;;;4989374;28;20031;-82
2022/07/11 03:00:19;;;;;;;2.67;0.57;;;15.40;68.40;;;;;;4998609;28;20046;-81
2022/07/11 03:02:46;;;;;;;4.07;0.60;;;15.50;68.40;;;;;;4981385;28;20033;-81
2022/07/11 03:05:15;;;;;;;2.88;0.80;;;15.50;68.40;;;;;;4997817;28;20015;-81
2022/07/11 03:07:41;;;;;;;2.22;0.77;;;15.40;68.20;;;;;;4980221;28;20042;-81
2022/07/11 03:10:07;;;;;;;1.85;0.57;;;15.50;68.30;;;;;;4998157;28;20034;-81
2022/07/11 03:12:33;;;;;;;1.95;0.40;;;15.40;68.30;;;;;;4997203;28;20038;-82
2022/07/11 03:15:02;;;;;;;1.35;0.50;;;15.40;68.40;;;;;;4996514;28;20031;-81
2022/07/11 03:17:27;;;;;;;0.60;0.47;;;15.40;68.40;;;;;;4982180;28;20042;-82
2022/07/11 03:19:53;;;;;;;0.55;0.30;;;15.50;68.40;;;;;;4997773;28;20015;-80
2022/07/11 03:22:19;;;;;;;0.75;0.43;;;15.50;68.20;;;;;;4980402;28;20023;-81
2022/07/11 03:24:45;;;;;;;1.63;0.60;;;15.60;68.40;;;;;;4980714;28;20034;-82
2022/07/11 03:27:11;;;;;;;2.05;0.80;;;15.60;68.30;;;;;;4980828;28;20063;-83
2022/07/11 03:29:37;;;;;;;2.00;0.40;;;15.50;68.20;;;;;;4997887;28;20043;-82
2022/07/11 03:32:03;;;;;;;5.15;0.85;;;15.60;68.30;;;;;;4997763;28;20011;-83
2022/07/11 03:34:29;;;;;;;2.10;0.70;;;15.50;68.30;;;;;;4998030;28;20040;-82
2022/07/11 03:36:54;;;;;;;1.33;0.52;;;15.50;68.60;;;;;;4996774;28;20038;-82
2022/07/11 03:39:23;;;;;;;1.27;0.80;;;15.50;68.70;;;;;;4997282;28;20042;-83
2022/07/11 03:41:49;;;;;;;2.90;0.77;;;15.50;68.80;;;;;;4997572;28;20027;-85
2022/07/11 03:44:15;;;;;;;2.13;0.80;;;15.50;68.90;;;;;;4996870;28;20018;-83
2022/07/11 03:46:40;;;;;;;4.15;0.82;;;15.50;69.10;;;;;;4997833;28;20038;-82
2022/07/11 03:49:06;;;;;;;2.20;0.50;;;15.50;69.20;;;;;;4985734;28;20018;-83
2022/07/11 03:51:32;;;;;;;5.28;0.93;;;15.50;69.30;;;;;;5015122;28;20030;-81
2022/07/11 03:53:59;;;;;;;3.13;0.88;;;15.60;69.30;;;;;;5017791;28;20070;-80
2022/07/11 03:56:24;;;;;;;0.93;0.40;;;15.50;69.40;;;;;;5017742;28;20064;-79
2022/07/11 03:58:50;;;;;;;2.40;0.60;;;15.60;69.60;;;;;;5016905;28;20046;-81
2022/07/11 04:01:16;;;;;;;0.73;0.55;;;15.60;70.20;;;;;;5015773;28;20069;-82
2022/07/11 04:03:42;;;;;;;2.95;1.30;;;15.70;69.50;;;;;;4995610;28;20042;-84
2022/07/11 04:06:07;;;;;;;3.75;1.63;;;15.70;68.90;;;;;;4977719;28;20035;-82
2022/07/11 04:08:33;;;;;;;2.30;1.25;;;15.70;68.50;;;;;;4994446;28;20065;-82
2022/07/11 04:10:59;;;;;;;2.10;0.90;;;15.80;68.80;;;;;;4995401;28;20010;-81
2022/07/11 04:13:25;;;;;;;5.90;2.20;;;15.80;68.80;;;;;;4996651;28;20034;-83
2022/07/11 04:15:51;;;;;;;6.35;1.27;;;15.80;68.50;;;;;;4996217;28;20051;-83
2022/07/11 04:18:17;;;;;;;2.78;1.20;;;15.80;69.00;;;;;;4996961;28;20055;-81
2022/07/11 04:20:42;;;;;;;3.55;1.00;;;15.90;68.50;;;;;;4997207;28;20045;-82
2022/07/11 04:23:08;;;;;;;4.60;1.20;;;15.90;68.30;;;;;;4979922;28;20030;-81
2022/07/11 04:25:34;;;;;;;1.52;0.80;;;15.90;68.20;;;;;;4985402;28;20031;-81
2022/07/11 04:28:00;;;;;;;3.55;0.80;;;16.00;68.30;;;;;;4980350;28;20022;-82
2022/07/11 04:30:26;;;;;;;1.60;0.50;;;16.00;68.10;;;;;;4997560;28;20019;-83
2022/07/11 04:32:52;;;;;;;2.03;0.70;;;16.10;68.00;;;;;;4996694;28;20034;-81
2022/07/11 04:35:18;;;;;;;2.25;0.85;;;16.20;68.00;;;;;;4996960;28;20019;-81
2022/07/11 04:37:46;;;;;;;2.45;0.88;;;16.20;67.90;;;;;;5000149;28;20140;-82
2022/07/11 04:40:12;;;;;;;3.53;0.70;;;16.30;67.70;;;;;;4997426;28;20023;-82
2022/07/11 04:42:38;;;;;;;3.58;1.27;;;16.30;67.50;;;;;;4990224;28;20020;-80
2022/07/11 04:45:04;;;;;;;2.47;1.00;;;16.30;67.80;;;;;;4999585;28;20022;-82
2022/07/11 04:47:30;;;;;;;2.78;0.90;;;16.40;67.90;;;;;;4997597;28;20023;-82
2022/07/11 04:49:56;;;;;;;0.82;0.47;;;16.40;67.80;;;;;;4996643;28;20391;-80
2022/07/11 04:52:26;;;;;;;2.65;0.70;;;16.50;67.50;;;;;;4993609;28;20027;-81
2022/07/11 04:54:53;;;;;;;3.10;1.08;;;16.70;67.40;;;;;;4992606;28;20031;-81
2022/07/11 04:57:18;;;;;;;1.65;0.98;;;16.80;67.20;;;;;;4992968;28;20105;-79
2022/07/11 04:59:44;;;;;;;1.20;0.63;;;16.90;67.10;;;;;;4988017;28;20035;-79
2022/07/11 05:02:10;;;;;;;1.58;0.70;;;17.10;66.80;;;;;;4989453;28;20034;-78
2022/07/11 05:04:36;;;;;;;2.65;0.80;;;17.10;66.40;;;;;;4987616;28;20050;-80
2022/07/11 05:07:01;;;;;;;2.63;0.65;;;17.30;65.90;;;;;;4969132;28;20105;-78
2022/07/11 05:09:27;;;;;;;4.85;1.25;;;17.30;65.60;;;;;;4969145;28;20038;-79
2022/07/11 05:11:53;;;;;;;4.38;0.95;;;17.30;65.60;;;;;;4988754;28;20019;-78
2022/07/11 05:14:19;;;;;;;2.83;0.70;;;17.30;65.50;;;;;;4975208;28;20023;-79
2022/07/11 05:16:45;;;;;;;2.25;0.88;;;17.30;65.70;;;;;;5000549;28;20476;-80
2022/07/11 05:19:10;;;;;;;2.72;0.82;;;17.30;65.40;;;;;;4986429;28;20037;-78
2022/07/11 05:21:37;;;;;;;2.22;0.90;;;17.40;64.90;;;;;;4984825;28;20038;-82
2022/07/11 05:24:03;;;;;;;1.98;0.60;;;17.50;65.10;;;;;;4987900;28;20052;-79
2022/07/11 05:26:29;;;;;;;1.25;0.70;;;17.60;65.20;;;;;;4988284;28;20090;-78
2022/07/11 05:28:55;;;;;;;1.45;0.60;;;17.70;65.20;;;;;;4988783;28;20058;-80
2022/07/11 05:31:20;;;;;;;1.48;0.77;;;18.00;64.30;;;;;;4988328;28;20082;-81
2022/07/11 05:33:46;;;;;;;4.43;1.20;;;18.10;63.80;;;;;;4989154;28;20446;-82
2022/07/11 05:36:12;;;;;;;1.73;0.80;;;18.20;63.40;;;;;;4986039;28;20030;-79
2022/07/11 05:38:38;;;;;;;2.38;0.65;;;18.40;63.50;;;;;;4987212;28;20033;-80
2022/07/11 05:41:05;;;;;;;1.15;0.65;;;18.60;63.20;;;;;;4985445;28;20053;-77
2022/07/11 05:43:30;;;;;;;1.75;0.70;;;18.90;62.50;;;;;;4990720;28;20030;-81
2022/07/11 05:45:56;;;;;;;1.50;0.70;;;19.20;61.50;;;;;;4996074;28;20062;-81
2022/07/11 05:48:22;;;;;;;1.05;0.77;;;19.50;61.00;;;;;;4988496;28;20086;-80
2022/07/11 05:50:48;;;;;;;3.05;0.85;;;20.00;60.40;;;;;;4971716;28;20099;-79
2022/07/11 05:53:14;;;;;;;6.28;1.70;;;20.50;58.90;;;;;;4971482;28;20035;-79
2022/07/11 05:55:40;;;;;;;1.70;0.60;;;20.80;57.50;;;;;;4977317;28;20014;-81
2022/07/11 05:58:06;;;;;;;1.90;0.80;;;21.00;56.40;;;;;;4997151;28;20023;-80
2022/07/11 06:00:32;;;;;;;2.05;0.60;;;21.40;55.90;;;;;;4997700;28;20031;-82
2022/07/11 06:02:58;;;;;;;3.17;0.80;;;21.80;55.20;;;;;;4997162;28;20019;-83
2022/07/11 06:05:24;;;;;;;1.35;0.57;;;22.20;54.40;;;;;;4998490;28;20031;-80
2022/07/11 06:10:34;;;;;;;1.52;0.95;;;23.20;51.80;;;;;;4991610;28;20065;-80
2022/07/11 06:13:00;;;;;;;6.05;1.42;;;25.50;48.90;;;;;;4990320;28;20138;-79
2022/07/11 06:15:26;;;;;;;9.98;1.70;;;27.10;47.00;;;;;;4987277;28;20027;-81
2022/07/11 06:17:52;;;;;;;8.38;1.55;;;28.40;44.20;;;;;;4986706;28;20467;-80
2022/07/11 06:20:17;;;;;;;1.90;0.90;;;29.80;43.80;;;;;;4977563;28;20082;-80
2022/07/11 06:22:44;;;;;;;2.00;1.10;;;31.20;41.50;;;;;;4950554;29;20252;-81
2022/07/11 06:25:10;;;;;;;2.78;0.90;;;32.10;39.90;;;;;;4967142;29;20090;-81
2022/07/11 06:27:39;;;;;;;4.80;1.13;;;33.00;38.20;;;;;;4981947;28;20031;-80
2022/07/11 06:30:05;;;;;;;2.00;1.42;;;33.40;36.90;;;;;;4986700;28;20081;-80
2022/07/11 06:32:31;;;;;;;1.45;1.25;;;33.30;36.70;;;;;;4986587;28;20022;-79
2022/07/11 06:34:57;;;;;;;3.08;0.93;;;32.90;36.40;;;;;;5002496;28;20023;-79
2022/07/11 06:37:22;;;;;;;2.20;1.10;;;32.40;37.20;;;;;;4989763;28;20444;-79
2022/07/11 06:39:48;;;;;;;1.38;0.68;;;32.20;37.90;;;;;;4990711;28;20035;-78
2022/07/11 06:42:14;;;;;;;1.92;0.80;;;32.60;37.70;;;;;;4975020;28;20041;-79
2022/07/11 06:44:40;;;;;;;3.25;0.98;;;33.00;36.80;;;;;;4968926;28;20066;-80
2022/07/11 06:47:06;;;;;;;2.58;0.80;;;33.10;36.10;;;;;;4986486;28;20035;-81
2022/07/11 06:49:32;;;;;;;1.83;1.17;;;33.30;35.60;;;;;;4986954;28;20027;-80
2022/07/11 06:51:58;;;;;;;1.00;0.85;;;32.40;35.30;;;;;;4986725;28;20318;-81
2022/07/11 06:54:23;;;;;;;1.10;0.80;;;32.00;37.70;;;;;;4988505;28;20030;-80
2022/07/11 06:56:49;;;;;;;3.17;0.93;;;32.30;36.80;;;;;;4980423;28;20015;-78
2022/07/11 06:59:15;;;;;;;0.75;0.50;;;31.20;36.70;;;;;;4987278;28;20022;-80
2022/07/11 07:01:40;;;;;;;1.40;0.68;;;29.70;38.20;;;;;;4977886;28;20395;-79
2022/07/11 07:04:06;;;;;;;1.88;0.88;;;28.30;38.90;;;;;;4987006;28;20038;-80
2022/07/11 07:06:32;;;;;;;3.33;1.02;;;26.60;40.90;;;;;;4986182;28;20027;-81
2022/07/11 07:08:58;;;;;;;2.30;1.10;;;25.30;42.40;;;;;;5014582;23;20015;-84
2022/07/11 07:11:26;;;;;;;1.58;0.80;;;24.10;45.00;;;;;;4975051;28;20129;-81
2022/07/11 07:13:55;;;;;;;5.00;1.30;;;23.20;46.90;;;;;;4991715;28;20049;-81
2022/07/11 07:16:23;;;;;;;3.13;1.20;;;22.60;47.50;;;;;;4993069;28;20034;-82
2022/07/11 07:22:06;;;;;;;2.28;1.00;;;21.90;50.00;;;;;;4956328;28;20031;-79
2022/07/11 07:24:32;;;;;;;5.65;1.27;;;21.60;51.30;;;;;;4950662;29;20036;-79
2022/07/11 07:26:58;;;;;;;3.33;1.23;;;21.50;51.40;;;;;;4953661;29;20027;-80
2022/07/11 07:29:26;;;;;;;4.38;0.80;;;21.50;52.10;;;;;;4963780;28;20035;-81
2022/07/11 07:31:54;;;;;;;2.33;0.77;;;21.50;52.00;;;;;;4965696;28;20038;-81
2022/07/11 07:34:21;;;;;;;4.75;1.17;;;21.60;51.80;;;;;;4968093;29;20158;-81
2022/07/11 07:36:46;;;;;;;2.70;0.95;;;21.80;51.30;;;;;;4967583;29;20028;-81
2022/07/11 07:39:15;;;;;;;2.03;1.20;;;22.10;51.30;;;;;;4966899;28;20091;-82
2022/07/11 07:41:40;;;;;;;6.32;1.63;;;22.30;50.10;;;;;;4965953;29;20134;-80
2022/07/11 07:44:07;;;;;;;7.13;1.00;;;22.40;51.10;;;;;;4967074;29;20031;-81
2022/07/11 07:46:33;;;;;;;3.95;1.27;;;22.00;52.20;;;;;;4965133;29;20027;-80
2022/07/11 07:49:02;;;;;;;5.70;1.10;;;21.50;53.60;;;;;;4964561;28;20022;-80
2022/07/11 07:51:28;;;;;;;2.13;1.00;;;21.20;54.70;;;;;;4964503;29;20023;-81
2022/07/11 07:53:54;;;;;;;3.83;1.25;;;21.30;55.00;;;;;;4961695;29;20027;-82
2022/07/11 07:56:20;;;;;;;3.10;1.02;;;21.50;53.90;;;;;;4945745;29;20030;-80
2022/07/11 07:58:46;;;;;;;3.63;0.90;;;21.70;53.80;;;;;;4962128;28;20090;-81
2022/07/11 08:03:56;;;;;;;4.70;0.90;;;21.80;53.80;;;;;;4976415;28;20033;-81
2022/07/11 08:06:22;;;;;;;4.95;0.80;;;21.90;54.10;;;;;;4958911;29;20050;-82
2022/07/11 08:08:49;;;;;;;1.50;0.82;;;21.90;54.00;;;;;;4971189;28;20109;-81
2022/07/11 08:11:15;;;;;;;3.58;1.08;;;21.90;53.70;;;;;;4968145;28;20023;-82
2022/07/11 08:13:40;;;;;;;2.30;0.77;;;22.00;52.80;;;;;;4965825;28;20539;-82
2022/07/11 08:16:06;;;;;;;7.25;1.00;;;22.10;53.50;;;;;;4966155;28;20102;-82
2022/07/11 08:18:33;;;;;;;3.28;1.00;;;22.20;52.70;;;;;;4967763;28;20027;-81
2022/07/11 08:20:59;;;;;;;5.70;1.17;;;22.30;52.60;;;;;;4966606;28;20034;-81
2022/07/11 08:23:25;;;;;;;3.90;1.00;;;22.30;51.70;;;;;;4966061;28;20068;-80
2022/07/11 08:25:50;;;;;;;3.80;0.70;;;22.20;52.30;;;;;;4948910;29;20081;-81
2022/07/11 08:28:16;;;;;;;3.60;0.90;;;22.10;52.30;;;;;;4967409;29;20055;-81
2022/07/11 08:30:45;;;;;;;5.57;1.15;;;22.00;53.00;;;;;;4966771;28;20059;-81
2022/07/11 08:33:14;;;;;;;5.90;1.35;;;21.90;53.00;;;;;;4965516;29;20535;-81
2022/07/11 08:35:40;;;;;;;5.70;1.33;;;21.60;52.90;;;;;;4966813;28;20027;-81
2022/07/11 08:38:06;;;;;;;1.98;0.93;;;21.50;53.40;;;;;;4967608;29;20028;-81
2022/07/11 08:40:31;;;;;;;1.95;0.68;;;21.50;53.00;;;;;;4969485;28;20122;-80
2022/07/11 08:43:00;;;;;;;4.78;0.93;;;21.50;52.80;;;;;;4968600;28;20037;-81
2022/07/11 08:45:29;;;;;;;2.53;1.02;;;21.60;52.90;;;;;;4949014;29;20031;-82
2022/07/11 08:47:57;;;;;;;3.70;1.00;;;21.90;52.30;;;;;;4948425;29;20082;-80
2022/07/11 08:50:23;;;;;;;5.00;0.80;;;22.00;51.70;;;;;;4946945;29;20059;-81
2022/07/11 08:52:49;;;;;;;8.75;1.90;;;21.80;51.70;;;;;;4963679;28;20034;-80
2022/07/11 08:55:18;;;;;;;4.47;1.58;;;21.70;52.80;;;;;;4964902;29;20024;-82
2022/07/11 08:57:44;;;;;;;3.78;0.85;;;21.60;53.30;;;;;;4966286;29;20042;-81
2022/07/11 09:00:10;;;;;;;5.68;1.52;;;21.60;53.30;;;;;;4966679;28;20027;-81
2022/07/11 09:02:36;;;;;;;9.15;1.92;;;22.00;52.30;;;;;;4966322;29;20031;-82
2022/07/11 09:05:05;;;;;;;4.65;1.00;;;22.40;51.60;;;;;;4949285;29;20027;-81
2022/07/11 09:07:32;;;;;;;2.08;1.23;;;22.50;51.50;;;;;;4967055;29;20019;-81
2022/07/11 09:09:58;;;;;;;6.25;1.17;;;22.60;51.10;;;;;;4965943;28;20484;-82
2022/07/11 09:12:23;;;;;;;2.70;0.70;;;22.60;50.80;;;;;;4967170;28;20043;-82
2022/07/11 09:14:51;;;;;;;4.65;1.20;;;22.50;50.90;;;;;;4965185;28;20036;-81
2022/07/11 09:17:28;;;;;;;2.55;1.00;;;22.40;51.20;;;;;;4949820;29;20027;-81
2022/07/11 09:19:54;;;;;;;9.10;1.10;;;22.50;51.60;;;;;;4965733;28;20027;-80
2022/07/11 09:28:01;;;;;;;0.60;0.40;;;23.60;49.20;;;;;;4969700;29;20027;-80
2022/07/11 09:30:31;;;;;;;3.80;0.75;;;23.40;49.50;;;;;;4969738;28;20102;-82
2022/07/11 09:33:05;;;;;;;0.73;0.63;;;23.30;49.40;;;;;;4971585;28;20054;-82
2022/07/11 09:35:36;;;;;;;1.42;0.60;;;23.00;49.70;;;;;;4969998;29;20037;-81
2022/07/11 09:38:06;;;;;;;3.10;0.70;;;22.70;50.30;;;;;;4971031;29;20028;-81
2022/07/11 09:40:32;;;;;;;1.50;0.60;;;22.50;50.20;;;;;;4971369;28;20413;-80
2022/07/11 09:43:00;;;;;;;0.30;0.30;;;22.40;49.60;;;;;;4966673;28;20678;-80
2022/07/11 09:45:27;;;;;;;0.47;0.40;;;22.20;50.30;;;;;;4948417;29;20032;-80
2022/07/11 09:47:58;;;;;;;3.70;0.20;;;22.10;51.00;;;;;;4962774;29;20023;-81
2022/07/11 09:50:27;;;;;;;2.08;0.20;;;22.10;51.30;;;;;;4959257;28;20026;-80
2022/07/11 09:52:59;;;;;;;0.70;0.60;;;22.40;50.80;;;;;;4963879;28;20050;-81
2022/07/11 09:55:26;;;;;;;2.17;0.30;;;22.60;50.00;;;;;;4963930;28;20026;-82
2022/07/11 09:57:52;;;;;;;1.40;0.30;;;22.70;50.00;;;;;;4964943;29;20032;-81
2022/07/11 10:00:18;;;;;;;0.15;0.15;;;23.00;49.80;;;;;;4966465;28;20074;-81
2022/07/11 10:02:44;;;;;;;0.30;0.30;;;23.30;49.00;;;;;;4977765;28;20011;-83
2022/07/11 10:05:10;;;;;;;0.73;0.35;;;23.60;48.80;;;;;;4971603;28;20043;-82
2022/07/11 10:07:35;;;;;;;0.90;0.30;;;24.00;48.50;;;;;;4967036;29;20031;-82
2022/07/11 10:10:03;;;;;;;0.30;0.30;;;24.30;48.00;;;;;;4964883;28;20031;-81
2022/07/11 10:12:31;;;;;;;1.45;0.60;;;24.10;47.00;;;;;;4968825;28;20023;-81
2022/07/11 10:15:06;;;;;;;2.50;0.50;;;23.70;47.20;;;;;;4951416;28;20058;-81
2022/07/11 10:17:50;;;;;;;0.20;0.20;;;23.30;47.80;;;;;;4947711;29;20384;-80
2022/07/11 10:20:35;;;;;;;0.38;0.38;;;22.90;48.30;;;;;;4947938;29;20114;-81
2022/07/11 10:23:22;;;;;;;0.45;0.30;;;22.60;48.70;;;;;;4947719;29;20031;-82
2022/07/11 10:26:03;;;;;;;1.48;0.35;;;22.30;50.10;;;;;;4965548;29;20035;-81
2022/07/11 10:29:02;;;;;;;0.20;0.20;;;22.20;50.20;;;;;;4968147;28;20028;-80
2022/07/11 10:31:30;;;;;;;0.40;0.40;;;22.30;50.40;;;;;;4964735;28;20032;-82
2022/07/11 10:34:05;;;;;;;0.60;0.47;;;22.40;50.50;;;;;;4966251;28;20027;-80
2022/07/11 10:36:39;;;;;;;0.63;0.50;;;22.50;50.30;;;;;;4967341;28;20031;-81
2022/07/11 10:39:29;;;;;;;3.72;0.52;;;22.60;50.60;;;;;;4966427;28;20019;-81
2022/07/11 10:41:59;;;;;;;0.57;0.35;;;22.70;49.90;;;;;;4966057;29;20047;-81
2022/07/11 10:44:26;;;;;;;0.57;0.35;;;22.80;50.30;;;;;;4981784;28;20035;-81
2022/07/11 10:46:52;;;;;;;0.60;0.40;;;22.90;49.60;;;;;;4966831;29;20024;-81
2022/07/11 10:49:29;;;;;;;6.22;1.02;;;23.00;50.30;;;;;;4966415;28;20023;-81
2022/07/11 10:52:08;;;;;;;2.78;0.60;;;23.30;49.90;;;;;;4968928;29;20027;-82
2022/07/11 10:54:42;;;;;;;0.57;0.52;;;23.60;49.60;;;;;;4967220;29;20580;-80
2022/07/11 10:58:04;;;;;;;0.50;0.40;;;24.00;49.00;;;;;;4963461;29;20120;-81
2022/07/11 11:00:31;;;;;;;2.92;0.40;;;24.40;46.70;;;;;;4943469;29;20051;-81
2022/07/11 11:03:07;;;;;;;0.70;0.28;;;24.10;46.90;;;;;;4961433;29;20039;-82
2022/07/11 11:06:06;;;;;;;0.82;0.57;;;24.20;47.30;;;;;;4962364;29;20054;-82
2022/07/11 11:08:32;;;;;;;1.58;0.52;;;24.20;47.40;;;;;;4948654;29;20046;-80
2022/07/11 11:10:59;;;;;;;0.40;0.40;;;24.20;46.70;;;;;;4962267;28;20059;-81
2022/07/11 11:13:25;;;;;;;1.27;0.47;;;24.20;47.70;;;;;;4946824;29;20110;-80
2022/07/11 11:15:58;;;;;;;7.32;0.80;;;24.40;46.50;;;;;;4961682;29;20037;-80
2022/07/11 11:18:24;;;;;;;0.35;0.30;;;24.40;46.40;;;;;;4945638;29;20087;-80
2022/07/11 11:20:59;;;;;;;0.90;0.30;;;24.30;47.30;;;;;;4963682;28;20027;-80
2022/07/11 11:23:33;;;;;;;0.40;0.40;;;24.10;47.70;;;;;;4970025;28;20027;-82
2022/07/11 11:26:14;;;;;;;1.20;0.40;;;24.10;47.60;;;;;;4966436;29;20411;-80
2022/07/11 11:28:56;;;;;;;;;;;24.30;47.30;;;;;;4965278;29;20023;-81
2022/07/11 11:31:22;;;;;;;1.10;0.60;;;24.10;46.90;;;;;;4966253;29;19910;-81
2022/07/11 11:33:48;;;;;;;1.38;0.70;;;23.70;48.60;;;;;;4968227;29;20030;-81
2022/07/11 11:36:17;;;;;;;1.52;0.40;;;23.30;49.10;;;;;;4950870;29;20085;-81
2022/07/11 11:38:44;;;;;;;0.50;0.38;;;23.10;49.90;;;;;;4946597;29;20058;-81
2022/07/11 11:41:12;;;;;;;0.50;0.50;;;22.90;50.10;;;;;;4963800;29;20023;-81
2022/07/11 11:43:42;;;;;;;0.40;0.40;;;22.70;50.80;;;;;;4965283;29;20409;-80
2022/07/11 11:46:08;;;;;;;2.40;0.73;;;22.50;51.50;;;;;;4951150;28;20062;-81
2022/07/11 11:48:36;;;;;;;0.20;0.20;;;22.30;51.40;;;;;;4964422;29;20051;-82
2022/07/11 11:51:10;;;;;;;1.85;0.60;;;22.00;51.90;;;;;;4964604;28;20036;-82
2022/07/11 11:53:50;;;;;;;3.42;0.65;;;21.70;53.50;;;;;;4965410;29;20366;-81
2022/07/11 11:56:23;;;;;;;0.70;0.50;;;21.80;53.90;;;;;;4965114;29;20036;-81
2022/07/11 11:58:50;;;;;;;1.10;0.43;;;22.10;52.30;;;;;;4965932;28;20050;-80
2022/07/11 12:01:32;;;;;;;2.05;0.50;;;22.40;52.30;;;;;;4968361;29;20024;-81
2022/07/11 12:04:01;;;;;;;0.30;0.28;;;22.60;52.60;;;;;;4972075;28;20578;-81
2022/07/11 12:06:32;;;;;;;0.95;0.70;;;22.70;52.00;;;;;;4970681;28;20039;-81
2022/07/11 12:09:06;;;;;;;2.72;0.70;;;22.90;51.20;;;;;;4966960;28;20041;-80
2022/07/11 12:11:32;;;;;;;1.45;0.70;;;23.20;51.00;;;;;;4965579;29;20055;-81
2022/07/11 12:14:01;;;;;;;0.85;0.70;;;23.50;51.10;;;;;;4947574;29;20027;-81
2022/07/11 12:16:39;;;;;;;1.15;0.65;;;23.80;50.10;;;;;;4965935;28;20034;-81
2022/07/11 12:19:11;;;;;;;1.80;0.50;;;24.00;49.60;;;;;;4966066;28;20392;-81
2022/07/11 12:21:38;;;;;;;1.13;1.00;;;24.20;48.50;;;;;;4963393;29;20030;-80
2022/07/11 12:24:10;;;;;;;1.17;0.73;;;24.30;49.20;;;;;;4964482;29;20079;-81
2022/07/11 12:26:38;;;;;;;2.78;0.88;;;24.30;48.70;;;;;;4965749;29;20110;-81
2022/07/11 12:29:16;;;;;;;3.50;0.57;;;24.40;48.60;;;;;;4950430;28;20035;-81
2022/07/11 12:32:11;;;;;;;3.35;0.70;;;24.60;48.30;;;;;;4949123;29;20134;-81
2022/07/11 12:34:36;;;;;;;2.10;0.80;;;24.40;48.90;;;;;;4965672;29;20053;-80
2022/07/11 12:37:03;;;;;;;2.45;1.10;;;24.20;49.40;;;;;;4964306;28;20027;-81
2022/07/11 12:39:32;;;;;;;1.40;0.50;;;24.40;48.70;;;;;;4968584;28;20024;-82
2022/07/11 12:41:59;;;;;;;0.40;0.40;;;24.70;48.60;;;;;;4963475;28;20086;-80
2022/07/11 12:47:11;;;;;;;0.93;0.43;;;25.00;48.00;;;;;;4962429;29;20097;-81
2022/07/11 12:49:40;;;;;;;1.08;0.98;;;24.80;47.80;;;;;;4967349;28;20491;-80
2022/07/11 12:52:06;;;;;;;0.50;0.50;;;24.90;48.30;;;;;;4967201;29;20098;-81
2022/07/11 12:54:33;;;;;;;1.75;1.27;;;25.20;48.20;;;;;;4967995;28;20035;-81
2022/07/11 12:57:01;;;;;;;0.77;0.57;;;25.60;46.60;;;;;;4970807;28;20284;-80
2022/07/11 12:59:28;;;;;;;1.13;0.50;;;25.50;46.60;;;;;;4957663;29;20059;-81
2022/07/11 13:02:04;;;;;;;1.10;0.68;;;25.00;47.60;;;;;;4970936;29;20031;-81
2022/07/11 13:04:33;;;;;;;1.13;0.50;;;24.90;47.50;;;;;;4974948;29;20094;-81
2022/07/11 13:09:43;;;;;;;1.65;0.60;;;25.10;47.90;;;;;;4971627;28;20037;-82
2022/07/11 13:12:09;;;;;;;1.60;0.90;;;25.40;48.00;;;;;;5016161;22;20030;-78
2022/07/11 13:17:19;;;;;;;1.88;0.47;;;25.10;46.70;;;;;;5015537;28;20083;-81