Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:23;;;;;;;;;;;18.70;97.70;;;;;;5007059;28;20429;-80
2022/08/21 00:02:51;;;;;;;;;;;18.70;97.70;;;;;;5001768;28;19999;-81
2022/08/21 00:05:18;;;;;;;;;;;18.70;97.70;;;;;;5009549;28;19926;-82
2022/08/21 00:07:45;;;;;;;;;;;18.70;97.70;;;;;;5005152;28;19957;-82
2022/08/21 00:10:12;;;;;;;;;;;18.60;97.60;;;;;;5009089;28;20058;-82
2022/08/21 00:12:40;;;;;;;;;;;18.60;97.60;;;;;;5006067;28;19926;-82
2022/08/21 00:15:09;;;;;;;;;;;18.60;97.50;;;;;;4988889;28;19932;-81
2022/08/21 00:17:36;;;;;;;;;;;18.60;97.50;;;;;;5000231;28;20347;-81
2022/08/21 00:20:04;;;;;;;;;;;18.60;97.50;;;;;;5010103;28;20047;-82
2022/08/21 00:22:31;;;;;;;;;;;18.60;97.50;;;;;;5001572;28;19932;-84
2022/08/21 00:24:58;;;;;;;;;;;18.50;97.40;;;;;;5000509;28;19926;-84
2022/08/21 00:27:25;;;;;;;;;;;18.50;97.40;;;;;;4998365;28;19933;-84
2022/08/21 00:29:53;;;;;;;;;;;18.50;97.40;;;;;;4998224;28;20396;-84
2022/08/21 00:32:25;;;;;;;;;;;18.50;97.40;;;;;;4982165;28;20008;-84
2022/08/21 00:34:52;;;;;;;;;;;18.50;97.30;;;;;;5000218;28;20360;-84
2022/08/21 00:37:20;;;;;;;;;;;18.40;97.30;;;;;;4995582;28;19968;-84
2022/08/21 00:39:47;;;;;;;;;;;18.40;97.30;;;;;;5001303;28;20307;-84
2022/08/21 00:42:15;;;;;;;;;;;18.40;97.30;;;;;;4995709;28;20024;-84
2022/08/21 00:44:42;;;;;;;;;;;18.40;97.30;;;;;;4990251;28;19926;-81
2022/08/21 00:47:09;;;;;;;;;;;18.40;97.20;;;;;;4995419;28;19957;-82
2022/08/21 00:49:38;;;;;;;;;;;18.30;97.20;;;;;;5006976;28;19972;-81
2022/08/21 00:52:06;;;;;;;;;;;18.30;97.10;;;;;;4988307;28;19927;-82
2022/08/21 00:54:33;;;;;;;;;;;18.30;97.10;;;;;;4989911;28;19973;-82
2022/08/21 00:57:04;;;;;;;;;;;18.30;97.00;;;;;;5006433;28;19933;-80
2022/08/21 00:59:33;;;;;;;;;;;18.20;96.90;;;;;;5011424;28;19932;-81
2022/08/21 01:02:00;;;;;;;;;;;18.20;96.90;;;;;;5003650;28;19972;-81
2022/08/21 01:04:27;;;;;;;;;;;18.20;96.90;;;;;;4990081;28;20016;-81
2022/08/21 01:06:55;;;;;;;;;;;18.20;96.80;;;;;;5000778;28;19973;-81
2022/08/21 01:09:22;;;;;;;;;;;18.10;96.70;;;;;;5006225;28;19965;-82
2022/08/21 01:11:49;;;;;;;;;;;18.10;96.70;;;;;;5008445;28;19964;-81
2022/08/21 01:14:18;;;;;;;;;;;18.10;96.70;;;;;;5001707;28;19934;-81
2022/08/21 01:16:47;;;;;;;;;;;18.10;96.70;;;;;;4987287;28;19933;-81
2022/08/21 01:19:16;;;;;;;;;;;18.10;96.70;;;;;;4990549;28;19988;-81
2022/08/21 01:21:44;;;;;;;;;;;18.00;96.70;;;;;;5000653;28;19926;-82
2022/08/21 01:24:11;;;;;;;;;;;18.00;96.70;;;;;;4982517;28;19926;-81
2022/08/21 01:26:38;;;;;;;;;;;18.00;96.60;;;;;;5004080;28;19949;-81
2022/08/21 01:29:07;;;;;;;;;;;18.00;96.60;;;;;;5007828;28;19929;-81
2022/08/21 01:31:34;;;;;;;;;;;18.00;96.60;;;;;;4988947;28;19933;-82
2022/08/21 01:34:01;;;;;;;;;;;17.90;96.50;;;;;;4990514;28;20339;-82
2022/08/21 01:36:29;;;;;;;;;;;17.90;96.60;;;;;;5003274;28;19929;-81
2022/08/21 01:38:57;;;;;;;;;;;17.90;96.60;;;;;;5008821;28;19929;-81
2022/08/21 01:41:24;;;;;;;;;;;17.90;96.60;;;;;;4987368;28;19979;-82
2022/08/21 01:43:51;;;;;;;;;;;17.90;96.60;;;;;;5005347;28;19933;-82
2022/08/21 01:46:18;;;;;;;;;;;17.90;96.70;;;;;;5000693;28;19926;-82
2022/08/21 01:48:45;;;;;;;;;;;17.80;96.70;;;;;;5001245;28;20412;-81
2022/08/21 01:51:12;;;;;;;;;;;17.80;96.70;;;;;;4987569;28;19956;-81
2022/08/21 01:53:40;;;;;;;;;;;17.80;96.50;;;;;;5008188;28;19988;-81
2022/08/21 01:56:09;;;;;;;;;;;17.70;96.00;;;;;;4999707;28;20392;-81
2022/08/21 01:58:36;;;;;;;;;;;17.60;96.00;;;;;;5001041;28;19929;-80
2022/08/21 02:01:04;;;;;;;;;;;17.50;96.00;;;;;;5008131;28;20054;-80
2022/08/21 02:03:31;;;;;;;;;;;17.50;96.10;;;;;;4992901;28;19972;-81
2022/08/21 02:05:58;;;;;;;;;;;17.40;96.20;;;;;;4987163;28;20293;-81
2022/08/21 02:08:25;;;;;;;;;;;17.50;96.20;;;;;;5004471;28;20220;-82
2022/08/21 02:10:52;;;;;;;;;;;17.50;96.40;;;;;;5004278;28;20458;-82
2022/08/21 02:13:21;;;;;;;;;;;17.50;96.20;;;;;;4983473;28;19940;-81
2022/08/21 02:15:48;;;;;;;;;;;17.40;96.10;;;;;;5004925;28;19979;-82
2022/08/21 02:18:15;;;;;;;;;;;17.40;96.30;;;;;;5000131;28;19998;-81
2022/08/21 02:20:43;;;;;;;;;;;17.40;96.50;;;;;;5001477;28;19983;-81
2022/08/21 02:23:11;;;;;;;;;;;17.50;96.60;;;;;;4983749;28;19932;-82
2022/08/21 02:25:38;;;;;;;;;;;17.50;96.70;;;;;;5005265;28;19931;-81
2022/08/21 02:28:05;;;;;;;;;;;17.50;96.60;;;;;;5002858;28;19925;-81
2022/08/21 02:30:37;;;;;;;;;;;17.50;96.30;;;;;;5004526;28;19988;-81
2022/08/21 02:33:05;;;;;;;;;;;17.40;96.10;;;;;;5001840;28;20019;-82
2022/08/21 02:35:32;;;;;;;;;;;17.30;96.10;;;;;;4990874;28;19926;-82
2022/08/21 02:38:00;;;;;;;;;;;17.10;96.30;;;;;;5008631;28;19952;-81
2022/08/21 02:40:30;;;;;;;;;;;17.00;96.40;;;;;;5002837;28;19933;-82
2022/08/21 02:42:57;;;;;;;;;;;17.00;96.60;;;;;;5001212;28;19936;-82
2022/08/21 02:45:24;;;;;;;;;;;16.90;96.80;;;;;;5004775;28;20371;-82
2022/08/21 02:47:53;;;;;;;;;;;16.90;96.60;;;;;;5009918;28;19964;-82
2022/08/21 02:50:21;;;;;;;;;;;16.90;96.70;;;;;;4987495;28;20400;-82
2022/08/21 02:52:48;;;;;;;;;;;16.90;96.70;;;;;;5004241;28;20527;-81
2022/08/21 02:55:16;;;;;;;;;;;16.90;96.90;;;;;;5009815;28;20467;-82
2022/08/21 02:57:42;;;;;;;;;;;16.90;96.70;;;;;;4987670;28;19972;-81
2022/08/21 03:00:11;;;;;;;;;;;16.80;96.60;;;;;;5011958;28;19926;-81
2022/08/21 03:02:38;;;;;;;;;;;16.90;96.70;;;;;;5012792;28;19933;-82
2022/08/21 03:05:06;;;;;;;;;;;16.80;96.70;;;;;;5006226;28;20541;-81
2022/08/21 03:07:34;;;;;;;;;;;16.80;96.80;;;;;;5011011;28;19972;-81
2022/08/21 03:10:01;;;;;;;;;;;16.70;96.70;;;;;;5010119;28;20095;-82
2022/08/21 03:12:27;;;;;;;;;;;16.70;96.70;;;;;;5013886;28;20015;-81
2022/08/21 03:14:54;;;;;;;;;;;16.70;96.80;;;;;;5004248;28;20396;-82
2022/08/21 03:17:21;;;;;;;;;;;16.70;96.80;;;;;;4990136;28;19925;-82
2022/08/21 03:19:48;;;;;;;;;;;16.70;96.80;;;;;;5004630;28;20001;-82
2022/08/21 03:22:17;;;;;;;;;;;16.70;96.70;;;;;;4996246;28;20015;-82
2022/08/21 03:24:45;;;;;;;;;;;16.70;96.80;;;;;;5003220;28;20451;-81
2022/08/21 03:27:12;;;;;;;;;;;16.70;96.80;;;;;;5005381;28;19932;-82
2022/08/21 03:29:39;;;;;;;;;;;16.60;96.80;;;;;;5008902;28;19926;-82
2022/08/21 03:32:09;;;;;;;;;;;16.60;96.90;;;;;;4982055;28;19934;-84
2022/08/21 03:34:36;;;;;;;;;;;16.60;96.90;;;;;;4990635;28;19929;-83
2022/08/21 03:37:03;;;;;;;;;;;16.50;96.90;;;;;;5009201;28;20004;-82
2022/08/21 03:39:32;;;;;;;;;;;16.50;97.00;;;;;;5014419;28;19934;-82
2022/08/21 03:41:59;;;;;;;;;;;16.50;96.90;;;;;;5004458;28;20516;-81
2022/08/21 03:44:29;;;;;;;;;;;16.50;96.90;;;;;;5012671;28;19933;-82
2022/08/21 03:46:56;;;;;;;;;;;16.50;96.90;;;;;;5007635;28;20020;-81
2022/08/21 03:49:23;;;;;;;;;;;16.50;96.90;;;;;;5006052;28;20390;-84
2022/08/21 03:51:50;;;;;;;;;;;16.40;96.90;;;;;;4994977;28;19988;-85
2022/08/21 03:54:17;;;;;;;;;;;16.40;97.00;;;;;;5002673;28;19968;-84
2022/08/21 03:56:45;;;;;;;;;;;16.40;96.90;;;;;;4996901;28;19925;-84
2022/08/21 03:59:12;;;;;;;;;;;16.40;97.00;;;;;;4997895;28;19925;-84
2022/08/21 04:01:39;;;;;;;;;;;16.40;97.00;;;;;;4984046;28;20362;-84
2022/08/21 04:04:07;;;;;;;;;;;16.40;97.00;;;;;;4991724;28;19941;-83
2022/08/21 04:06:33;;;;;;;;;;;16.30;97.00;;;;;;5002389;28;19988;-84
2022/08/21 04:09:01;;;;;;;;;;;16.30;97.00;;;;;;5007762;28;19972;-84
2022/08/21 04:11:28;;;;;;;;;;;16.30;97.00;;;;;;5000572;28;19989;-83
2022/08/21 04:13:56;;;;;;;;;;;16.30;97.00;;;;;;5004768;28;19925;-84
2022/08/21 04:16:23;;;;;;;;;;;16.30;97.00;;;;;;4993415;28;19929;-84
2022/08/21 04:18:49;;;;;;;;;;;16.20;97.10;;;;;;5008353;28;19926;-85
2022/08/21 04:21:16;;;;;;;;;;;16.20;97.10;;;;;;4999266;28;19958;-85
2022/08/21 04:23:43;;;;;;;;;;;16.20;97.10;;;;;;5005835;28;19932;-84
2022/08/21 04:26:10;;;;;;;;;;;16.20;97.00;;;;;;4998814;28;19926;-84
2022/08/21 04:28:37;;;;;;;;;;;16.20;97.00;;;;;;5004287;28;19925;-84
2022/08/21 04:31:05;;;;;;;;;;;16.20;97.00;;;;;;4983701;28;19940;-85
2022/08/21 04:33:32;;;;;;;;;;;16.20;96.90;;;;;;4987890;28;19926;-84
2022/08/21 04:35:59;;;;;;;;;;;16.10;97.00;;;;;;4996666;28;19930;-84
2022/08/21 04:38:26;;;;;;;;;;;16.10;97.00;;;;;;4999897;28;19984;-83
2022/08/21 04:40:52;;;;;;;;;;;16.10;97.00;;;;;;5001798;28;19926;-84
2022/08/21 04:43:20;;;;;;;;;;;16.10;97.00;;;;;;5005230;28;19925;-84
2022/08/21 04:45:48;;;;;;;;;;;16.10;97.10;;;;;;4996180;28;19930;-84
2022/08/21 04:48:18;;;;;;;;;;;16.00;97.10;;;;;;5000580;28;20355;-84
2022/08/21 04:50:48;;;;;;;;;;;16.00;97.00;;;;;;4985956;28;20494;-83
2022/08/21 04:53:16;;;;;;;;;;;16.00;97.10;;;;;;4991602;28;19932;-84
2022/08/21 04:55:44;;;;;;;;;;;16.00;97.10;;;;;;4986632;28;20348;-84
2022/08/21 04:58:12;;;;;;;;;;;16.00;97.10;;;;;;5000257;28;20397;-83
2022/08/21 05:00:40;;;;;;;;;;;16.00;97.10;;;;;;4987117;28;20639;-83
2022/08/21 05:03:08;;;;;;;;;;;15.90;97.00;;;;;;5007479;28;20715;-84
2022/08/21 05:05:36;;;;;;;;;;;15.90;97.00;;;;;;5005912;28;19929;-84
2022/08/21 05:08:03;;;;;;;;;;;15.90;97.10;;;;;;4984925;28;19987;-83
2022/08/21 05:10:31;;;;;;;;;;;15.90;97.10;;;;;;5002629;28;20184;-85
2022/08/21 05:12:58;;;;;;;;;;;15.90;97.20;;;;;;4998574;28;19926;-84
2022/08/21 05:15:25;;;;;;;;;;;15.90;97.30;;;;;;4993958;28;19964;-84
2022/08/21 05:17:52;;;;;;;;;;;15.80;97.20;;;;;;5002043;28;20231;-85
2022/08/21 05:20:19;;;;;;;;;;;15.90;97.20;;;;;;5008998;28;19932;-84
2022/08/21 05:22:47;;;;;;;;;;;15.80;97.30;;;;;;4985315;28;19933;-84
2022/08/21 05:25:14;;;;;;;;;;;15.80;97.30;;;;;;5002885;28;19929;-83
2022/08/21 05:27:41;;;;;;;;;;;15.80;97.30;;;;;;5000685;28;19930;-84
2022/08/21 05:30:11;;;;;;;;;;;15.80;97.30;;;;;;5001545;28;20437;-84
2022/08/21 05:32:38;;;;;;;;;;;15.80;97.30;;;;;;4983944;28;19929;-84
2022/08/21 05:35:05;;;;;;;;;;;15.80;97.30;;;;;;4996614;28;20087;-84
2022/08/21 05:37:32;;;;;;;;;;;15.80;97.30;;;;;;5000813;28;19929;-83
2022/08/21 05:40:01;;;;;;;;;;;15.80;97.40;;;;;;4988329;28;19930;-84
2022/08/21 05:42:28;;;;;;;;;;;15.80;97.30;;;;;;5001312;28;19929;-84
2022/08/21 05:44:55;;;;;;;;;;;15.80;97.30;;;;;;5003800;28;19936;-83
2022/08/21 05:47:22;;;;;;;;;;;15.80;97.30;;;;;;4986007;28;19968;-84
2022/08/21 05:49:51;;;;;;;;;;;15.80;97.30;;;;;;4992930;28;20203;-83
2022/08/21 05:52:19;;;;;;;;;;;15.80;97.50;;;;;;5002991;28;19953;-84
2022/08/21 05:54:46;;;;;;;;;;;15.80;97.50;;;;;;4997487;28;20700;-84
2022/08/21 05:57:14;;;;;;;;;;;15.70;97.50;;;;;;5006774;28;20012;-85
2022/08/21 05:59:41;;;;;;;;;;;15.70;97.60;;;;;;4995283;28;19929;-84
2022/08/21 06:02:09;;;;;;;;;;;15.70;98.80;;;;;;4983941;28;20415;-84
2022/08/21 06:04:37;;;;;;;;;;;15.70;97.70;;;;;;5007224;28;20020;-83
2022/08/21 06:07:04;;;;;;;;;;;15.70;97.70;;;;;;5004599;28;19937;-84
2022/08/21 06:09:31;;;;;;;;;;;15.70;97.60;;;;;;4997497;28;19988;-84
2022/08/21 06:11:58;;;;;;;;;;;15.70;97.60;;;;;;5009506;28;19933;-85
2022/08/21 06:14:26;;;;;;;;;;;15.70;97.60;;;;;;5004961;28;20404;-84
2022/08/21 06:16:53;;;;;;;;;;;15.70;97.60;;;;;;5006797;28;19937;-84
2022/08/21 06:19:19;;;;;;;;;;;15.80;97.70;;;;;;4981466;28;19976;-84
2022/08/21 06:21:46;;;;;;;;;;;15.80;97.70;;;;;;5010758;28;20438;-84
2022/08/21 06:24:13;;;;;;;;;;;15.80;97.70;;;;;;5006072;28;20536;-83
2022/08/21 06:26:40;;;;;;;;;;;15.80;97.70;;;;;;5005303;28;19941;-84
2022/08/21 06:29:10;;;;;;;;;;;15.80;97.70;;;;;;5002658;28;20396;-84
2022/08/21 06:31:40;;;;;;;;;;;15.80;97.70;;;;;;4994322;28;19930;-84
2022/08/21 06:34:07;;;;;;;;;;;15.90;97.70;;;;;;5008499;28;19995;-84
2022/08/21 06:36:34;;;;;;;;;;;15.90;97.70;;;;;;4989402;28;19925;-84
2022/08/21 06:39:00;;;;;;;;;;;15.90;97.60;;;;;;4990988;28;19972;-84
2022/08/21 06:41:27;;;;;;;;;;;15.90;97.60;;;;;;5003947;28;19979;-85
2022/08/21 06:43:55;;;;;;;;;;;15.80;97.60;;;;;;4983210;28;19976;-84
2022/08/21 06:46:22;;;;;;;;;;;15.90;97.60;;;;;;4984307;28;19925;-85
2022/08/21 06:48:50;;;;;;;;;;;15.90;97.60;;;;;;5000998;28;19976;-85
2022/08/21 06:51:17;;;;;;;;;;;15.90;97.60;;;;;;4982711;28;20366;-84
2022/08/21 06:53:44;;;;;;;;;;;16.00;97.70;;;;;;5007489;28;20392;-84
2022/08/21 06:56:11;;;;;;;;;;;16.00;97.60;;;;;;4990119;28;20020;-85
2022/08/21 06:58:37;;;;;;;;;;;16.00;97.70;;;;;;4997441;28;20313;-84
2022/08/21 07:01:05;;;;;;;;;;;16.00;97.70;;;;;;4995487;28;19925;-84
2022/08/21 07:03:34;;;;;;;;;;;16.00;97.70;;;;;;5006883;28;19929;-84
2022/08/21 07:06:02;;;;;;;;;;;16.00;97.70;;;;;;4993764;28;19976;-84
2022/08/21 07:08:29;;;;;;;;;;;16.10;97.70;;;;;;4998781;28;19960;-84
2022/08/21 07:10:57;;;;;;;;;;;16.10;97.70;;;;;;4998868;28;20047;-84
2022/08/21 07:13:24;;;;;;;;;;;16.10;97.70;;;;;;4992266;28;19936;-84
2022/08/21 07:15:51;;;;;;;;;;;16.10;97.70;;;;;;5008443;28;20387;-84
2022/08/21 07:18:18;;;;;;;;;;;16.20;97.80;;;;;;5003727;28;19956;-84
2022/08/21 07:20:46;;;;;;;;;;;16.20;97.80;;;;;;4992770;28;20016;-84
2022/08/21 07:23:19;;;;;;;;;;;16.20;97.80;;;;;;5010721;28;19984;-84
2022/08/21 07:25:46;;;;;;;;;;;16.20;97.80;;;;;;5006610;28;19926;-84
2022/08/21 07:28:13;;;;;;;;;;;16.20;97.80;;;;;;4997227;28;20553;-84
2022/08/21 07:30:39;;;;;;;;;;;16.20;97.80;;;;;;5003204;28;19967;-84
2022/08/21 07:33:07;;;;;;;;;;;16.30;97.90;;;;;;5004408;28;19936;-83
2022/08/21 07:35:34;;;;;;;;;;;16.30;97.80;;;;;;5007196;28;20380;-84
2022/08/21 07:38:00;;;;;;;;;;;16.20;97.80;;;;;;4976999;28;20434;-85
2022/08/21 07:40:29;;;;;;;;;;;16.30;97.80;;;;;;4983365;28;19969;-84
2022/08/21 07:42:56;;;;;;;;;;;16.30;97.90;;;;;;4986799;28;19971;-84
2022/08/21 07:45:24;;;;;;;;;;;16.30;97.90;;;;;;4988097;28;20004;-85
2022/08/21 07:47:51;;;;;;;;;;;16.30;97.90;;;;;;4986392;28;20009;-84
2022/08/21 07:50:19;;;;;;;;;;;16.30;97.80;;;;;;4995098;28;19948;-85
2022/08/21 07:52:46;;;;;;;;;;;16.30;97.90;;;;;;5001991;28;19929;-84
2022/08/21 07:55:14;;;;;;;;;;;16.30;97.90;;;;;;4989260;28;19932;-85
2022/08/21 07:57:42;;;;;;;;;;;16.30;97.90;;;;;;5004286;28;19941;-84
2022/08/21 08:00:10;;;;;;;;;;;16.30;97.90;;;;;;4979513;28;20455;-84
2022/08/21 08:02:40;;;;;;;;;;;16.30;97.90;;;;;;5004158;28;19925;-84
2022/08/21 08:05:08;;;;;;;;;;;16.30;97.90;;;;;;4991243;28;19973;-84
2022/08/21 08:07:35;;;;;;;;;;;16.30;98.00;;;;;;5007453;28;19948;-84
2022/08/21 08:10:02;;;;;;;;;;;16.30;97.90;;;;;;5001825;28;20388;-84
2022/08/21 08:12:29;;;;;;;;;;;16.30;97.90;;;;;;4987314;28;20404;-83
2022/08/21 08:14:58;;;;;;;;;;;16.30;98.00;;;;;;4986422;28;20324;-84
2022/08/21 08:17:25;;;;;;;;;;;16.30;98.00;;;;;;5001271;28;19925;-84
2022/08/21 08:19:51;;;;;;;;;;;16.30;98.00;;;;;;4995191;28;19926;-84
2022/08/21 08:22:20;;;;;;;;;;;16.30;98.10;;;;;;5004510;28;19925;-84
2022/08/21 08:24:47;;;;;;;;;;;16.30;98.10;;;;;;4990237;28;19925;-84
2022/08/21 08:27:13;;;;;;;;;;;16.40;98.20;;;;;;4999179;28;20003;-84
2022/08/21 08:29:40;;;;;;;;;;;16.40;98.30;;;;;;5005351;28;19937;-84
2022/08/21 08:32:09;;;;;;;;;;;16.40;98.40;;;;;;4987844;28;19956;-84
2022/08/21 08:34:36;;;;;;;;;;;16.50;98.60;;;;;;4988899;28;19944;-84
2022/08/21 08:37:03;;;;;;;;;;;16.50;98.50;;;;;;4981112;28;19940;-84
2022/08/21 08:39:31;;;;;;;;;;;16.50;98.50;;;;;;5007341;28;20339;-85
2022/08/21 08:41:59;;;;;;;;;;;16.50;98.40;;;;;;5000834;28;19930;-84
2022/08/21 08:44:26;;;;;;;;;;;16.50;98.40;;;;;;5004449;28;20411;-84
2022/08/21 08:46:53;;;;;;;;;;;16.50;98.30;;;;;;5002202;28;19926;-84
2022/08/21 08:49:24;;;;;;;;;;;16.50;98.20;;;;;;4991809;28;19925;-83
2022/08/21 08:51:54;;;;;;;;;;;16.50;98.20;;;;;;4995806;28;19926;-84
2022/08/21 08:54:26;;;;;;;;;;;16.50;98.10;;;;;;5002233;28;19948;-84
2022/08/21 08:56:55;;;;;;;;;;;16.50;98.00;;;;;;5008229;28;20024;-84
2022/08/21 08:59:25;;;;;;;;;;;16.50;98.00;;;;;;4984800;28;19930;-83
2022/08/21 09:01:52;;;;;;;;;;;16.60;98.00;;;;;;4995872;28;19951;-83
2022/08/21 09:04:21;;;;;;;;;;;16.50;98.00;;;;;;5000349;28;19929;-84
2022/08/21 09:06:55;;;;;;;;;;;16.60;98.00;;;;;;5006263;28;20028;-83
2022/08/21 09:09:34;;;;;;;;;;;16.60;97.90;;;;;;5000213;28;20436;-84
2022/08/21 09:12:04;;;;;;;;;;;16.60;97.90;;;;;;4998755;28;19936;-84
2022/08/21 09:14:43;;;;;;;;;;;16.60;97.90;;;;;;4999339;28;20099;-84
2022/08/21 09:17:15;;;;;;;;;;;16.60;97.80;;;;;;4996968;28;19926;-84
2022/08/21 09:19:52;;;;;;;;;;;16.60;97.80;;;;;;4994864;28;19964;-84
2022/08/21 09:22:25;;;;;;;;;;;16.60;97.70;;;;;;4986324;28;19926;-83
2022/08/21 09:25:00;;;;;;;;;;;16.60;97.70;;;;;;4999923;28;19995;-84
2022/08/21 09:27:27;;;;;;;;;;;16.70;97.70;;;;;;5001797;28;19925;-84
2022/08/21 09:29:57;;;;;;;;;;;16.60;97.60;;;;;;4984560;28;20000;-84
2022/08/21 09:32:25;;;;;;;;;;;16.70;97.60;;;;;;5006278;28;19973;-84
2022/08/21 09:34:56;;;;;;;;;;;16.70;97.60;;;;;;4990089;28;20300;-84
2022/08/21 09:37:24;;;;;;;;;;;16.70;97.50;;;;;;5005763;28;19979;-84
2022/08/21 09:39:51;;;;;;;;;;;16.80;97.50;;;;;;4990677;28;20374;-84
2022/08/21 09:42:22;;;;;;;;;;;16.80;97.60;;;;;;5002141;28;19926;-85
2022/08/21 09:44:49;;;;;;;;;;;16.80;97.30;;;;;;5002985;28;19926;-85
2022/08/21 09:47:20;;;;;;;;;;;16.80;97.30;;;;;;4993871;28;19961;-85
2022/08/21 09:49:47;;;;;;;;;;;16.80;97.40;;;;;;4994671;28;19926;-85
2022/08/21 09:52:18;;;;;;;;;;;16.80;97.40;;;;;;5000774;28;19969;-84
2022/08/21 09:54:47;;;;;;;;;;;16.80;97.40;;;;;;4999835;28;20392;-84
2022/08/21 10:00:09;;;;;;;;;;;16.80;97.30;;;;;;5002381;28;19936;-85
2022/08/21 10:02:37;;;;;;;;;;;16.80;97.30;;;;;;4983817;28;19973;-84
2022/08/21 10:05:04;;;;;;;;;;;16.80;97.40;;;;;;5002113;28;20194;-84
2022/08/21 10:07:32;;;;;;;;;;;16.90;97.30;;;;;;5008590;28;20319;-84
2022/08/21 10:10:02;;;;;;;;;;;16.90;97.30;;;;;;4998439;28;20037;-82
2022/08/21 10:12:33;;;;;;;;;;;16.90;97.30;;;;;;4990484;28;20355;-81
2022/08/21 10:15:02;;;;;;;;;;;17.00;97.20;;;;;;4992888;28;19926;-82
2022/08/21 10:17:34;;;;;;;;;;;17.00;97.20;;;;;;5006498;28;19930;-82
2022/08/21 10:20:05;;;;;;;;;;;17.00;97.20;;;;;;5003867;28;19926;-81
2022/08/21 10:22:36;;;;;;;;;;;17.00;97.20;;;;;;5007568;28;19925;-85
2022/08/21 10:25:09;;;;;;;;;;;17.00;97.20;;;;;;4998011;28;19933;-85
2022/08/21 10:27:39;;;;;;;;;;;17.00;97.30;;;;;;5006102;28;19926;-82
2022/08/21 10:30:07;;;;;;;;;;;17.00;97.20;;;;;;5001279;28;19926;-82
2022/08/21 10:32:44;;;;;;;;;;;17.00;97.20;;;;;;5009424;28;19997;-82
2022/08/21 10:35:13;;;;;;;;;;;17.10;97.20;;;;;;5005108;28;20004;-82
2022/08/21 10:37:47;;;;;;;;;;;17.10;97.10;;;;;;5000687;28;20020;-81
2022/08/21 10:40:22;;;;;;;;;;;17.00;97.10;;;;;;4995340;28;19936;-81
2022/08/21 10:42:53;;;;;;;;;;;17.10;97.20;;;;;;5003353;28;19929;-82
2022/08/21 10:45:24;;;;;;;;;;;17.10;97.10;;;;;;4993704;28;19926;-82
2022/08/21 10:47:54;;;;;;;;;;;17.10;97.10;;;;;;4991687;28;19933;-82
2022/08/21 10:50:29;;;;;;;;;;;17.10;97.10;;;;;;5005103;28;19925;-82
2022/08/21 10:53:11;;;;;;;;;;;17.10;97.10;;;;;;5010722;28;19933;-82
2022/08/21 10:55:41;;;;;;;;;;;17.20;97.10;;;;;;5003895;28;19926;-82
2022/08/21 10:58:10;;;;;;;;;;;17.20;97.00;;;;;;5001310;28;19936;-81
2022/08/21 11:00:41;;;;;;;;;;;17.20;97.00;;;;;;5008587;28;19926;-82
2022/08/21 11:03:11;;;;;;;;;;;17.20;97.00;;;;;;5005399;28;19933;-84
2022/08/21 11:05:41;;;;;;;;;;;17.20;97.00;;;;;;4997444;28;20012;-85
2022/08/21 11:08:10;;;;;;;;;;;17.20;97.00;;;;;;5002536;28;19992;-83
2022/08/21 11:10:42;;;;;;;;;;;17.20;97.00;;;;;;4998119;28;19929;-80
2022/08/21 11:13:12;;;;;;;;;;;17.20;96.90;;;;;;5003077;28;19925;-82
2022/08/21 11:15:45;;;;;;;;;;;17.20;96.90;;;;;;4993430;28;19933;-82
2022/08/21 11:18:18;;;;;;;;;;;17.20;97.00;;;;;;5005786;28;19949;-81
2022/08/21 11:20:49;;;;;;;;;;;17.30;97.00;;;;;;4987540;28;19926;-82
2022/08/21 11:23:19;;;;;;;;;;;17.30;97.00;;;;;;5006363;28;19929;-82
2022/08/21 11:25:51;;;;;;;;;;;17.30;97.00;;;;;;5008698;28;19932;-81
2022/08/21 11:28:21;;;;;;;;;;;17.30;97.00;;;;;;4992445;28;19926;-82
2022/08/21 11:30:53;;;;;;;;;;;17.40;96.80;;;;;;4992439;28;20414;-81
2022/08/21 11:33:27;;;;;;;;;;;17.40;96.70;;;;;;4988299;28;19934;-81
2022/08/21 11:35:57;;;;;;;;;;;17.40;96.50;;;;;;5007938;28;20407;-82
2022/08/21 11:38:27;;;;;;;;;;;17.50;96.30;;;;;;4994295;28;20020;-82
2022/08/21 11:41:04;;;;;;;;;;;17.50;96.30;;;;;;5007848;28;19953;-81
2022/08/21 11:43:36;;;;;;;;;;;17.50;96.30;;;;;;4989726;28;20597;-82
2022/08/21 11:46:09;;;;;;;;;;;17.50;96.30;;;;;;5007179;28;19970;-81
2022/08/21 11:48:41;;;;;;;;;;;17.50;96.30;;;;;;5007126;28;19961;-82
2022/08/21 11:51:11;;;;;;;;;;;17.60;96.30;;;;;;4998067;28;19937;-83
2022/08/21 11:53:40;;;;;;;;;;;17.60;96.40;;;;;;5010274;28;19929;-83
2022/08/21 11:56:11;;;;;;;;;;;17.60;96.30;;;;;;5008088;28;19948;-82
2022/08/21 11:58:40;;;;;;;;;;;17.60;96.20;;;;;;4999528;28;19926;-82
2022/08/21 12:01:09;;;;;;;;;;;17.70;96.20;;;;;;5010593;28;19964;-82
2022/08/21 12:03:38;;;;;;;;;;;17.70;96.20;;;;;;4991277;28;20006;-82
2022/08/21 12:06:06;;;;;;;;;;;17.70;96.10;;;;;;4998732;28;19926;-82
2022/08/21 12:08:34;;;;;;;;;;;17.70;96.00;;;;;;4988717;28;20375;-81
2022/08/21 12:11:03;;;;;;;;;;;17.80;96.00;;;;;;5010108;28;19930;-82
2022/08/21 12:13:33;;;;;;;;;;;17.80;96.00;;;;;;4994792;28;19965;-81
2022/08/21 12:16:06;;;;;;;;;;;17.80;96.30;;;;;;5004565;28;19930;-82
2022/08/21 12:18:33;;;;;;;;;;;17.80;96.40;;;;;;4984483;28;19926;-82
2022/08/21 12:21:02;;;;;;;;;;;17.90;96.60;;;;;;4986624;28;20070;-82
2022/08/21 12:23:31;;;;;;;;;;;17.90;96.60;;;;;;5005376;28;19929;-82
2022/08/21 12:26:04;;;;;;;;;;;17.90;96.60;;;;;;5008416;28;19953;-82
2022/08/21 12:28:32;;;;;;;;;;;18.00;96.50;;;;;;5006541;28;19930;-82
2022/08/21 12:30:59;;;;;;;;;;;18.00;96.50;;;;;;5008800;28;19929;-82
2022/08/21 12:33:29;;;;;;;;;;;18.10;96.80;;;;;;5002970;28;19926;-82
2022/08/21 12:36:03;;;;;;;;;;;18.10;96.80;;;;;;4988833;28;19929;-82
2022/08/21 12:38:32;;;;;;;;;;;18.10;96.90;;;;;;5004477;28;19934;-81
2022/08/21 12:41:00;;;;;;;;;;;18.20;97.00;;;;;;4995615;28;19948;-82
2022/08/21 12:43:30;;;;;;;;;;;18.20;97.00;;;;;;5007189;28;19925;-82
2022/08/21 12:46:00;;;;;;;;;;;18.30;97.00;;;;;;5006384;28;19995;-82
2022/08/21 12:48:29;;;;;;;;;;;18.40;97.00;;;;;;5006609;28;20230;-81
2022/08/21 12:50:57;;;;;;;;;;;18.40;97.00;;;;;;5005919;28;20024;-82
2022/08/21 12:53:30;;;;;;;;;;;18.50;97.00;;;;;;4990833;28;19929;-81
2022/08/21 12:56:01;;;;;;;;;;;18.60;97.00;;;;;;5008412;28;20190;-82
2022/08/21 12:58:28;;;;;;;;;;;18.60;97.00;;;;;;5006706;28;20561;-82
2022/08/21 13:00:57;;;;;;;;;;;18.70;97.20;;;;;;4996274;28;20275;-82
2022/08/21 13:03:25;;;;;;;;;;;18.70;97.10;;;;;;5008297;28;19940;-82
2022/08/21 13:05:56;;;;;;;;;;;18.80;97.10;;;;;;4980954;28;19980;-82
2022/08/21 13:08:25;;;;;;;;;;;18.90;97.00;;;;;;5002604;28;19954;-81
2022/08/21 13:10:57;;;;;;;;;;;19.00;97.00;;;;;;4991399;28;19926;-81
2022/08/21 13:13:25;;;;;;;;;;;19.00;97.10;;;;;;5008685;28;19934;-82
2022/08/21 13:15:52;;;;;;;;;;;;;;;;;;5003866;28;19980;-82
2022/08/21 13:18:23;;;;;;;;;;;19.10;96.90;;;;;;5003767;28;19926;-82
2022/08/21 13:20:52;;;;;;;;;;;19.20;97.00;;;;;;5008717;28;19944;-82
2022/08/21 13:23:21;;;;;;;;;;;19.20;97.00;;;;;;5004237;28;19979;-82
2022/08/21 13:25:48;;;;;;;;;;;19.30;96.90;;;;;;5002389;28;19960;-82
2022/08/21 13:28:15;;;;;;;;;;;19.40;96.90;;;;;;5005054;28;20373;-82
2022/08/21 13:30:43;;;;;;;;;;;19.50;96.90;;;;;;5003525;28;19925;-82
2022/08/21 13:33:11;;;;;;;;;;;19.50;97.00;;;;;;4994487;28;20347;-82
2022/08/21 13:35:47;;;;;;;;;;;19.60;96.90;;;;;;4984623;28;20357;-82
2022/08/21 13:38:16;;;;;;;;;;;19.60;96.90;;;;;;4993061;28;19925;-82
2022/08/21 13:40:45;;;;;;;;;;;19.60;97.00;;;;;;4990551;28;19929;-82
2022/08/21 13:43:13;;;;;;;;;;;19.70;97.00;;;;;;4999993;28;20310;-81
2022/08/21 13:45:44;;;;;;;;;;;19.80;96.80;;;;;;5006147;28;19964;-81
2022/08/21 13:48:11;;;;;;;;;;;;;;;;;;5007328;28;20010;-82
2022/08/21 13:50:39;;;;;;;;;;;19.90;96.70;;;;;;4999791;28;19940;-81
2022/08/21 13:53:07;;;;;;;;;;;19.90;97.00;;;;;;5008288;28;19930;-82
2022/08/21 13:55:39;;;;;;;;;;;19.90;97.00;;;;;;5015576;28;20408;-82
2022/08/21 13:58:07;;;;;;;;;;;20.00;97.20;;;;;;5013584;28;19932;-82
2022/08/21 14:00:36;;;;;;;;;;;20.00;97.10;;;;;;5009372;28;19929;-82
2022/08/21 14:03:05;;;;;;;;;;;20.10;97.20;;;;;;5010604;28;19934;-82
2022/08/21 14:05:33;;;;;;;;;;;20.10;97.30;;;;;;5010453;28;20331;-81
2022/08/21 14:08:03;;;;;;;;;;;20.10;97.10;;;;;;5000179;28;20460;-81
2022/08/21 14:10:30;;;;;;;;;;;20.20;97.20;;;;;;4988368;28;19957;-81
2022/08/21 14:12:59;;;;;;;;;;;20.20;97.20;;;;;;4999113;28;19941;-80
2022/08/21 14:15:28;;;;;;;;;;;20.20;97.20;;;;;;5004341;28;20002;-81
2022/08/21 14:17:56;;;;;;;;;;;20.30;97.20;;;;;;5000066;28;19932;-81
2022/08/21 14:20:27;;;;;;;;;;;20.30;97.20;;;;;;4981862;28;20045;-83
2022/08/21 14:22:54;;;;;;;;;;;20.40;97.10;;;;;;5003264;28;19925;-84
2022/08/21 14:25:28;;;;;;;;;;;20.40;96.90;;;;;;5004321;28;20201;-83
2022/08/21 14:27:56;;;;;;;;;;;20.50;96.90;;;;;;4993702;28;19933;-84