Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:22;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5029404;28;19929;-58
2023/07/22 00:03:48;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5029771;28;19937;-58
2023/07/22 00:06:15;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5028848;28;19933;-58
2023/07/22 00:08:41;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5026247;28;20025;-59
2023/07/22 00:11:08;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5031155;28;19925;-61
2023/07/22 00:13:35;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5031233;28;19987;-60
2023/07/22 00:16:04;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5030138;28;20214;-61
2023/07/22 00:18:32;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5030073;28;20055;-61
2023/07/22 00:20:58;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5030536;28;19931;-60
2023/07/22 00:23:25;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5030889;28;19925;-62
2023/07/22 00:25:52;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5030472;28;19929;-60
2023/07/22 00:28:19;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5029589;28;19940;-59
2023/07/22 00:30:45;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5029907;28;19925;-61
2023/07/22 00:33:13;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5030475;28;19925;-60
2023/07/22 00:35:40;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5028251;28;20006;-63
2023/07/22 00:38:07;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5028273;28;19929;-60
2023/07/22 00:40:33;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5018959;28;19925;-61
2023/07/22 00:43:00;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5030453;28;19998;-61
2023/07/22 00:45:27;;;;;;;;;;;;;;;-144.99;100.00;52270.78;5031026;28;19933;-60
2023/07/22 00:47:53;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5029780;28;19931;-60
2023/07/22 00:50:22;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5032737;28;19929;-61
2023/07/22 00:52:49;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5033181;28;19929;-60
2023/07/22 00:55:15;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5029659;28;19948;-60
2023/07/22 00:57:42;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5030898;28;19925;-61
2023/07/22 01:00:11;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5029551;28;20271;-62
2023/07/22 01:02:38;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5021458;28;19968;-62
2023/07/22 01:05:06;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5028617;28;20298;-61
2023/07/22 01:07:35;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5029732;28;20382;-59
2023/07/22 01:10:03;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5029466;28;20243;-60
2023/07/22 01:12:29;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5029677;28;19929;-64
2023/07/22 01:14:56;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5029363;28;19926;-65
2023/07/22 01:17:23;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5029981;28;19933;-64
2023/07/22 01:19:50;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5029859;28;19928;-63
2023/07/22 01:22:17;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5030031;28;20294;-64
2023/07/22 01:24:46;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5029267;28;19929;-63
2023/07/22 01:27:14;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5032455;28;19929;-63
2023/07/22 01:29:40;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5033936;28;19932;-64
2023/07/22 01:32:07;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5033802;28;19932;-63
2023/07/22 01:34:34;;;;;;;;;;;;;;;-144.99;100.00;52278.91;5026552;28;19925;-63
2023/07/22 01:37:00;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5029126;28;19926;-64
2023/07/22 01:39:28;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5028816;28;19990;-62
2023/07/22 01:41:56;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5029145;28;19991;-63
2023/07/22 01:44:23;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5028928;28;19972;-63
2023/07/22 01:46:49;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5024552;28;19929;-63
2023/07/22 01:49:16;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5030334;28;19925;-62
2023/07/22 01:51:43;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5028660;28;20433;-62
2023/07/22 01:56:48;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5025640;28;20507;-65
2023/07/22 01:59:16;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5038050;28;19948;-65
2023/07/22 02:01:42;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5031644;28;19929;-67
2023/07/22 02:04:10;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5031892;28;19941;-66
2023/07/22 02:06:37;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5024890;28;20024;-66
2023/07/22 02:09:08;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5029625;28;19932;-66
2023/07/22 02:11:35;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5035460;28;19999;-68
2023/07/22 02:14:03;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5036066;28;19935;-68
2023/07/22 02:16:31;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5033680;28;19994;-67
2023/07/22 02:18:58;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5031149;28;20285;-64
2023/07/22 02:21:24;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5033186;28;19932;-66
2023/07/22 02:23:51;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5030696;28;19925;-65
2023/07/22 02:26:17;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5027979;28;19935;-66
2023/07/22 02:28:46;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5033548;28;19932;-65
2023/07/22 02:31:13;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5033533;28;19939;-66
2023/07/22 02:33:41;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5036153;28;19925;-67
2023/07/22 02:36:08;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5032082;28;19936;-66
2023/07/22 02:38:35;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5026886;28;19948;-66
2023/07/22 02:41:07;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5037450;28;19951;-67
2023/07/22 02:43:34;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5030330;28;19971;-66
2023/07/22 02:46:01;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5027999;28;19932;-67
2023/07/22 02:48:27;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5028057;28;19925;-67
2023/07/22 02:50:56;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5037703;28;19964;-67
2023/07/22 02:53:22;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5031868;28;20020;-69
2023/07/22 02:55:49;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5027983;28;19978;-72
2023/07/22 02:58:16;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5022530;28;19926;-71
2023/07/22 03:00:43;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5036164;28;20362;-71
2023/07/22 03:03:09;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5034610;28;20444;-71
2023/07/22 03:05:36;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5030353;28;19925;-71
2023/07/22 03:08:04;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5026588;28;19936;-70
2023/07/22 03:10:31;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5029788;28;19932;-70
2023/07/22 03:12:59;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5037506;28;20346;-70
2023/07/22 03:15:26;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5027436;28;19933;-68
2023/07/22 03:17:53;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5030244;28;19979;-68
2023/07/22 03:20:21;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5036577;28;19956;-68
2023/07/22 03:22:48;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5035393;28;20059;-68
2023/07/22 03:25:17;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5034352;28;19929;-69
2023/07/22 03:27:44;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5036542;28;20345;-70
2023/07/22 03:30:14;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5031990;28;20405;-70
2023/07/22 03:32:41;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5034369;28;19949;-71
2023/07/22 03:35:08;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5032742;28;19937;-69
2023/07/22 03:37:36;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5037769;28;20161;-65
2023/07/22 03:40:04;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5033320;28;19960;-69
2023/07/22 03:42:33;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5040291;28;19983;-69
2023/07/22 03:44:59;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5036657;28;19926;-69
2023/07/22 03:47:26;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5033605;28;19928;-70
2023/07/22 03:49:52;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5030965;28;19952;-70
2023/07/22 03:52:19;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5041789;28;19928;-70
2023/07/22 03:54:46;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5031105;28;19937;-71
2023/07/22 03:57:12;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5034686;28;20408;-71
2023/07/22 03:59:41;;;;;;;;;;;;;;;-144.99;100.00;52315.59;5032015;28;19926;-70
2023/07/22 04:02:08;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5031781;28;20275;-72
2023/07/22 04:04:34;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5030657;28;19943;-71
2023/07/22 04:07:01;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5039549;28;19932;-70
2023/07/22 04:09:28;;;;;;;;;;;;;;;-144.99;100.00;52295.22;5034065;28;19940;-71
2023/07/22 04:11:55;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5029750;28;19933;-69
2023/07/22 04:14:21;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5016469;28;20420;-72
2023/07/22 04:16:49;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5031144;28;19933;-72
2023/07/22 04:19:16;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5037238;28;19936;-74
2023/07/22 04:21:43;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5033601;28;20355;-71
2023/07/22 04:24:10;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5033977;28;19944;-70
2023/07/22 04:26:37;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5025249;28;19929;-69
2023/07/22 04:29:04;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5026976;28;19925;-67
2023/07/22 04:31:30;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5035721;28;19964;-66
2023/07/22 04:33:59;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5030790;28;19925;-66
2023/07/22 04:36:26;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5035720;28;19931;-64
2023/07/22 04:38:53;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5029307;28;19929;-67
2023/07/22 04:41:19;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5036002;28;19976;-63
2023/07/22 04:43:47;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5032676;28;19929;-61
2023/07/22 04:46:13;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5040743;28;19952;-61
2023/07/22 04:48:40;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5031564;28;19929;-61
2023/07/22 04:51:08;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5040222;28;20267;-61
2023/07/22 04:53:35;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5033307;28;19936;-61
2023/07/22 04:56:02;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5034653;28;20305;-62
2023/07/22 04:58:29;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5033839;28;20300;-62
2023/07/22 05:00:55;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5026133;28;20011;-62
2023/07/22 05:03:25;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5035638;28;19933;-62
2023/07/22 05:05:51;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5038522;28;19925;-62
2023/07/22 05:08:19;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5036307;28;19925;-61
2023/07/22 05:10:47;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5029321;28;19983;-61
2023/07/22 05:13:14;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5031251;28;20290;-62
2023/07/22 05:15:40;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5034246;28;20358;-62
2023/07/22 05:18:07;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5031814;28;20399;-62
2023/07/22 05:20:33;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5021870;28;20027;-62
2023/07/22 05:23:00;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5029374;28;20363;-62
2023/07/22 05:25:28;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5030200;28;19932;-61
2023/07/22 05:27:55;;;;;;;;;;;;;;;-144.99;100.00;52270.78;5025670;28;20039;-61
2023/07/22 05:30:21;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5026653;28;19925;-61
2023/07/22 05:32:48;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5032835;28;20223;-61
2023/07/22 05:35:15;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5029433;28;19935;-71
2023/07/22 05:37:41;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5033796;28;19929;-70
2023/07/22 05:40:09;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5022482;28;19956;-70
2023/07/22 05:42:37;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5036539;28;20452;-70
2023/07/22 05:45:04;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5033419;28;20346;-70
2023/07/22 05:47:31;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5036586;28;20019;-70
2023/07/22 05:49:57;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5028714;28;20400;-70
2023/07/22 05:52:24;;;;;;;;;;;;;;;-144.99;100.00;52250.38;5042100;28;20392;-71
2023/07/22 05:54:50;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5034674;28;20302;-72
2023/07/22 05:57:17;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5030348;28;19929;-72
2023/07/22 05:59:45;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5026439;28;19936;-73
2023/07/22 06:02:13;;;;;;;;;;;;;;;-144.99;100.00;52225.94;5035813;28;19929;-73
2023/07/22 06:04:40;;;;;;;;;;;;;;;-144.99;99.67;52207.59;5025083;28;20025;-66
2023/07/22 06:07:06;;;;;;;;;;;;;;;-144.99;99.05;52254.47;5030263;28;19951;-66
2023/07/22 06:09:33;;;;;;;;;;;;;;;-144.99;97.85;52223.88;5027043;28;20385;-67
2023/07/22 06:11:59;;;;;;;;;;;;;;;-144.99;97.58;52227.97;5027381;28;19925;-66
2023/07/22 06:14:27;;;;;;;;;;;;;;;-144.99;96.32;52252.44;5027584;28;19952;-66
2023/07/22 06:16:55;;;;;;;;;;;;;;;-144.99;95.95;52248.34;5027124;28;19932;-66
2023/07/22 06:19:23;;;;;;;;;;;;;;;-144.99;94.60;52252.44;5029240;28;19924;-67
2023/07/22 06:21:50;;;;;;;;;;;;;;;-144.99;94.43;52221.84;5029058;28;20059;-64
2023/07/22 06:24:16;;;;;;;;;;;;;;;-144.99;94.52;52236.13;5027845;28;20017;-68
2023/07/22 06:26:43;;;;;;;;;;;;;;;-144.99;93.94;52219.81;5027997;28;19929;-72
2023/07/22 06:29:10;;;;;;;;;;;;;;;-144.99;93.73;52207.59;5027475;28;19968;-72
2023/07/22 06:31:36;;;;;;;;;;;;;;;-144.99;92.76;52256.50;5028044;28;19966;-73
2023/07/22 06:34:04;;;;;;;;;;;;;;;-144.99;92.69;52219.81;5023034;28;20888;-72
2023/07/22 06:36:31;;;;;;;;;;;;;;;-144.99;90.16;52240.19;5028864;28;19949;-72
2023/07/22 06:38:57;;;;;;;;;;;;;;;-144.99;90.55;52199.44;5027167;28;20327;-73
2023/07/22 06:41:25;;;;;;;;;;;;;;;-144.99;91.22;52215.75;5028149;28;19978;-73
2023/07/22 06:43:51;;;;;;;;;;;;;;;-144.99;91.44;52236.13;5031759;28;19933;-76
2023/07/22 06:46:18;;;;;;;;;;;;;;;-144.99;92.10;52191.28;5032028;28;20218;-75
2023/07/22 06:48:45;;;;;;;;;;;;;;;-144.99;92.37;52207.59;5027682;28;19929;-77
2023/07/22 06:51:13;;;;;;;;;;;;;;;-144.99;93.20;52248.34;5027903;28;19936;-68
2023/07/22 06:53:39;;;;;;;;;;;;;;;-144.99;92.23;52234.09;5030849;28;19932;-68
2023/07/22 06:56:06;;;;;;;;;;;;;;;-144.99;91.98;52234.09;5032616;28;19948;-69
2023/07/22 06:58:32;;;;;;;;;;;;;;;-144.99;92.07;52223.88;5029879;28;19933;-70
2023/07/22 07:01:00;;;;;;;;;;;;;;;-144.99;90.79;52211.66;5028757;28;20270;-70
2023/07/22 07:03:26;;;;;;;;;;;;;;;-144.99;89.28;52244.28;5033703;28;20029;-70
2023/07/22 07:05:54;;;;;;;;;;;;;;;-144.99;89.13;52187.19;5028567;28;19936;-71
2023/07/22 07:08:22;;;;;;;;;;;;;;;-144.99;88.79;52227.97;5027095;28;19925;-70
2023/07/22 07:10:48;;;;;;;;;;;;;;;-144.99;87.57;52236.13;5026882;28;19967;-70
2023/07/22 07:13:15;;;;;;;;;;;;;;;-144.99;88.50;52203.50;5033445;28;20144;-70
2023/07/22 07:15:42;;;;;;;;;;;;;;;-144.99;87.59;52264.66;5033608;28;19929;-69
2023/07/22 07:18:08;;;;;;;;;;;;;;;-144.99;87.46;52232.03;5023646;28;19929;-69
2023/07/22 07:20:35;;;;;;;;;;;;;;;-144.99;85.77;52195.34;5029440;28;20330;-70
2023/07/22 07:23:02;;;;;;;;;;;;;;;-144.99;85.49;52174.97;5033241;28;19929;-70
2023/07/22 07:25:29;;;;;;;;;;;;;;;-144.99;85.67;52219.81;5029244;28;19925;-69
2023/07/22 07:27:56;;;;;;;;;;;;;;;-144.99;84.26;52244.28;5033041;28;19981;-68
2023/07/22 07:30:23;;;;;;;;;;;;;;;-144.99;83.04;52183.13;5029462;28;20134;-69
2023/07/22 07:32:49;;;;;;;;;;;;;;;-144.99;82.62;52211.66;5025253;28;19933;-69
2023/07/22 07:35:16;;;;;;;;;;;;;;;-144.99;84.63;52191.28;5029352;28;20432;-69
2023/07/22 07:37:43;;;;;;;;;;;;;;;-144.99;84.48;52219.81;5032806;28;19929;-69
2023/07/22 07:40:10;;;;;;;;;;;;;;;-144.99;83.77;52276.88;5031657;28;20336;-69
2023/07/22 07:42:38;;;;;;;;;;;;;;;-144.99;84.08;52211.66;5030334;28;20362;-69
2023/07/22 07:45:05;;;;;;;;;;;;;;;-144.99;83.98;52240.19;5033685;28;19949;-66
2023/07/22 07:47:32;;;;;;;;;;;;;;;-144.99;83.91;52199.44;5028751;28;19924;-67
2023/07/22 07:49:58;;;;;;;;;;;;;;;-144.99;81.67;52223.88;5026926;28;19931;-69
2023/07/22 07:52:25;;;;;;;;;;;;;;;-144.99;80.87;52211.66;5038452;28;19932;-70
2023/07/22 07:54:52;;;;;;;;;;;;;;;-144.99;79.92;52236.13;5027931;28;20358;-69
2023/07/22 07:57:18;;;;;;;;;;;;;;;-144.99;80.10;52215.75;5027876;28;19932;-69
2023/07/22 07:59:46;;;;;;;;;;;;;;;-144.99;80.22;52230.00;5038984;28;19929;-69
2023/07/22 08:02:13;;;;;;;;;;;;;;;-144.99;79.81;52238.16;5034380;28;20004;-71
2023/07/22 08:04:39;;;;;;;;;;;;;;;-144.99;79.64;52213.69;5031222;28;20136;-72
2023/07/22 08:07:07;;;;;;;;;;;;;;;-144.99;80.19;52209.63;5028455;28;19937;-73
2023/07/22 08:09:33;;;;;;;;;;;;;;;-144.99;79.23;52215.75;5026033;28;19960;-73
2023/07/22 08:12:00;;;;;;;;;;;;;;;-144.99;79.16;52276.88;5030372;28;19925;-72
2023/07/22 08:14:26;;;;;;;;;;;;;;;-144.99;80.36;52240.19;5026672;28;20406;-72
2023/07/22 08:16:54;;;;;;;;;;;;;;;-144.99;79.40;52199.44;5030538;28;19925;-72
2023/07/22 08:19:21;;;;;;;;;;;;;;;-144.99;79.63;52215.75;5027147;28;20397;-73
2023/07/22 08:24:28;;;;;;;;;;;;;;;-144.99;76.54;52213.69;5029847;28;20395;-67
2023/07/22 08:26:55;;;;;;;;;;;;;;;-144.99;75.74;52205.53;5033061;28;20015;-68
2023/07/22 08:29:22;;;;;;;;;;;;;;;-144.99;75.19;52174.97;5028698;28;19926;-68
2023/07/22 08:31:48;;;;;;;;;;;;;;;-144.99;75.65;52203.50;5023069;28;20297;-68
2023/07/22 08:34:16;;;;;;;;;;;;;;;-144.99;74.82;52199.44;5021930;28;19935;-68
2023/07/22 08:36:43;;;;;;;;;;;;;;;-144.99;75.03;52215.75;5019098;28;19929;-68
2023/07/22 08:39:10;;;;;;;;;;;;;;;-144.99;75.21;52227.97;5023703;28;20166;-68
2023/07/22 08:41:37;;;;;;;;;;;;;;;-144.99;73.02;52203.50;4330295;28;10000898;-68
2023/07/22 08:44:05;;;;;;;;;;;;;;;-144.99;72.76;52201.47;5021459;28;19929;-68
2023/07/22 08:46:34;;;;;;;;;;;;;;;-144.99;73.08;52174.97;5024395;28;19929;-68
2023/07/22 08:49:01;;;;;;;;;;;;;;;-144.99;73.29;52189.25;5026336;28;19929;-68
2023/07/22 08:51:31;;;;;;;;;;;;;;;-144.99;72.47;52187.19;5027648;28;19932;-68
2023/07/22 08:53:58;;;;;;;;;;;;;;;-144.99;72.38;52164.78;5026019;28;19971;-68
2023/07/22 08:56:25;;;;;;;;;;;;;;;-144.99;72.40;52199.44;5025912;28;19944;-68
2023/07/22 08:58:52;;;;;;;;;;;;;;;-144.99;73.75;52207.59;5026395;28;19940;-67
2023/07/22 09:01:18;;;;;;;;;;;;;;;-144.99;73.81;52185.16;5025526;28;20336;-67
2023/07/22 09:03:45;;;;;;;;;;;;;;;-144.99;73.63;52199.44;5031866;28;20438;-68
2023/07/22 09:06:12;;;;;;;;;;;;;;;-144.99;72.93;52211.66;5027527;28;19933;-68
2023/07/22 09:08:40;;;;;;;;;;;;;;;-144.99;72.95;52227.97;5030003;28;20305;-68
2023/07/22 09:11:07;;;;;;;;;;;;;;;-144.99;72.62;52191.28;5028378;28;19929;-68
2023/07/22 09:13:35;;;;;;;;;;;;;;;-144.99;73.18;52179.06;5030842;28;20052;-68
2023/07/22 09:16:02;;;;;;;;;;;;;;;-144.99;72.29;52219.81;5030200;28;20309;-68
2023/07/22 09:18:29;;;;;;;;;;;;;;;-144.99;72.59;52215.75;5025810;28;19929;-69
2023/07/22 09:20:55;;;;;;;;;;;;;;;-144.99;72.50;52168.84;5029563;28;19944;-68
2023/07/22 09:23:32;;;;;;;;;;;;;;;-144.99;73.43;52240.19;5027842;28;19925;-68
2023/07/22 09:26:10;;;;;;;;;;;;;;;-144.99;72.20;52195.34;5026907;28;20283;-69
2023/07/22 09:28:48;;;;;;;;;;;;;;;-144.99;71.74;52201.47;5028777;28;19952;-68
2023/07/22 09:31:15;;;;;;;;;;;;;;;-144.99;71.83;52179.06;5029419;28;19929;-69
2023/07/22 09:33:42;;;;;;;;;;;;;;;-144.99;69.37;52215.75;5018546;28;20315;-69
2023/07/22 09:36:10;;;;;;;;;;;;;;;-144.99;69.76;52213.69;5022595;28;19931;-69
2023/07/22 09:38:37;;;;;;;;;;;;;;;-144.99;68.63;52187.19;5026640;28;19936;-69
2023/07/22 09:41:03;;;;;;;;;;;;;;;-144.99;69.04;52211.66;5019441;28;19933;-69
2023/07/22 09:43:32;;;;;;;;;;;;;;;-144.99;69.94;52211.66;5026957;28;19929;-69
2023/07/22 09:46:06;;;;;;;;;;;;;;;-144.99;70.23;52199.44;5015870;28;19968;-69
2023/07/22 09:48:40;;;;;;;;;;;;;;;-144.99;68.40;52191.28;5025768;28;20484;-69
2023/07/22 09:51:07;;;;;;;;;;;;;;;-144.99;67.60;52146.44;5028006;28;20016;-69
2023/07/22 09:53:33;;;;;;;;;;;;;;;-144.99;68.41;52203.50;5015063;28;20016;-69
2023/07/22 09:56:04;;;;;;;;;;;;;;;-144.99;67.64;52158.66;5026133;28;20043;-69
2023/07/22 09:58:33;;;;;;;;;;;;;;;-144.99;68.00;52170.91;5018120;28;19929;-69
2023/07/22 10:01:01;;;;;;;;;;;;;;;-144.99;67.95;52191.28;5027913;28;19932;-69
2023/07/22 10:03:28;;;;;;;;;;;;;;;-144.99;67.89;52187.19;5025642;28;19940;-69
2023/07/22 10:05:55;;;;;;;;;;;;;;;-144.99;67.47;52134.22;5026402;28;19932;-69
2023/07/22 10:08:22;;;;;;;;;;;;;;;-144.99;67.74;52146.44;5024628;28;19933;-69
2023/07/22 10:10:52;;;;;;;;;;;;;;;-144.99;67.10;52158.66;5024363;28;19933;-69
2023/07/22 10:13:19;;;;;;;;;;;;;;;-144.99;66.54;52154.59;5022028;28;19925;-69
2023/07/22 10:15:47;;;;;;;;;;;;;;;-144.99;66.54;52126.06;5023405;28;20306;-69
2023/07/22 10:18:14;;;;;;;;;;;;;;;-144.99;66.03;52101.59;5021061;28;20421;-69
2023/07/22 10:20:42;;;;;;;;;;;;;;;-144.99;65.53;52107.72;5026643;28;19979;-69
2023/07/22 10:23:10;;;;;;;;;;;;;;;-144.99;66.21;52130.13;5024738;28;19932;-70
2023/07/22 10:25:38;;;;;;;;;;;;;;;-144.99;65.60;52148.47;5023603;28;19929;-70
2023/07/22 10:28:06;;;;;;;;;;;;;;;-144.99;65.52;52089.38;5023247;28;19929;-70
2023/07/22 10:30:34;;;;;;;;;;;;;;;-144.99;65.46;52109.75;5021457;28;19933;-70
2023/07/22 10:33:02;;;;;;;;;;;;;;;-144.99;66.04;52150.53;5026745;28;19939;-71
2023/07/22 10:35:40;;;;;;;;;;;;;;;-144.99;65.88;52134.22;5015861;28;20023;-71
2023/07/22 10:38:11;;;;;;;;;;;;;;;-144.99;66.20;52115.88;5020578;28;19952;-70
2023/07/22 10:40:45;;;;;;;;;;;;;;;-144.99;64.04;52111.78;5024815;28;19929;-70
2023/07/22 10:43:12;;;;;;;;;;;;;;;-144.99;64.84;52138.28;5023318;28;20020;-70
2023/07/22 10:45:41;;;;;;;;;;;;;;;-144.99;64.63;52168.84;5022815;28;19929;-71
2023/07/22 10:48:11;;;;;;;;;;;;;;;-144.99;63.81;52126.06;5025805;28;20203;-71
2023/07/22 10:50:42;;;;;;;;;;;;;;;-144.99;63.41;52101.59;5025469;28;19929;-70
2023/07/22 10:53:10;;;;;;;;;;;;;;;-144.99;63.47;52064.91;5018735;28;19941;-71
2023/07/22 10:55:51;;;;;;;;;;;;;;;-144.99;62.37;52146.44;5023082;28;19937;-70
2023/07/22 10:58:20;;;;;;;;;;;;;;;-144.99;63.14;52069.00;5025935;28;20271;-70
2023/07/22 11:00:47;;;;;;;;;;;;;;;-144.99;63.10;52111.78;5022070;28;19936;-70
2023/07/22 11:03:18;;;;;;;;;;;;;;;-144.99;62.22;52040.47;5020325;28;19933;-70
2023/07/22 11:05:50;;;;;;;;;;;;;;;-144.99;63.24;52085.31;5021806;28;20023;-69
2023/07/22 11:08:17;;;;;;;;;;;;;;;-144.99;62.94;52177.00;5024499;28;19929;-69
2023/07/22 11:10:54;;;;;;;;;;;;;;;-144.99;65.01;52187.19;5019613;28;19969;-70
2023/07/22 11:13:27;;;;;;;;;;;;;;;-144.99;66.32;52201.47;5024661;28;20458;-70
2023/07/22 11:15:54;;;;;;;;;;;;;;;-144.99;66.61;52203.50;5025171;28;20031;-70
2023/07/22 11:18:22;;;;;;;;;;;;;;;-144.99;65.76;52195.34;5019719;28;19936;-70
2023/07/22 11:20:53;;;;;;;;;;;;;;;-144.99;65.84;52191.28;5019379;28;19925;-70
2023/07/22 11:23:20;;;;;;;;;;;;;;;-144.99;66.02;52152.56;5025289;28;20401;-69
2023/07/22 11:25:48;;;;;;;;;;;;;;;-144.99;66.08;52158.66;5024276;28;20326;-70
2023/07/22 11:28:15;;;;;;;;;;;;;;;-144.99;66.71;52150.53;5027451;28;20409;-70
2023/07/22 11:30:41;;;;;;;;;;;;;;;-144.99;66.95;52179.06;5024790;28;19975;-69
2023/07/22 11:33:08;;;;;;;;;;;;;;;-144.99;66.05;52111.78;5018407;28;19929;-70
2023/07/22 11:35:36;;;;;;;;;;;;;;;-144.99;66.14;52121.97;5023167;28;19925;-70
2023/07/22 11:38:03;;;;;;;;;;;;;;;-144.99;65.47;52117.91;5025160;28;19929;-70
2023/07/22 11:40:33;;;;;;;;;;;;;;;-144.99;66.14;52166.81;5021911;28;19933;-69
2023/07/22 11:43:00;;;;;;;;;;;;;;;-144.99;65.52;52170.91;5032206;28;19936;-70
2023/07/22 11:45:27;;;;;;;;;;;;;;;-144.99;67.00;52211.66;5023976;28;19929;-70
2023/07/22 11:47:54;;;;;;;;;;;;;;;-144.99;67.96;52199.44;5023653;28;20142;-68
2023/07/22 11:50:31;;;;;;;;;;;;;;;-144.99;68.91;52193.31;5027351;28;19929;-68
2023/07/22 11:52:59;;;;;;;;;;;;;;;-144.99;68.84;52227.97;5027677;28;19929;-69
2023/07/22 11:55:26;;;;;;;;;;;;;;;-144.99;69.65;52225.94;5027977;28;19933;-68
2023/07/22 11:57:53;;;;;;;;;;;;;;;-144.99;70.85;52244.28;5027704;28;19929;-69
2023/07/22 12:00:20;;;;;;;;;;;;;;;-144.99;71.84;52219.81;5028367;28;19990;-68
2023/07/22 12:02:47;;;;;;;;;;;;;;;-144.99;71.73;52217.78;5027868;28;19929;-68
2023/07/22 12:05:21;;;;;;;;;;;;;;;-144.99;71.08;52195.34;5025409;28;19933;-69
2023/07/22 12:07:47;;;;;;;;;;;;;;;-144.99;71.48;52185.16;5030332;28;19929;-68
2023/07/22 12:10:16;;;;;;;;;;;;;;;-144.99;71.90;52223.88;5027534;28;19933;-68
2023/07/22 12:12:44;;;;;;;;;;;;;;;-144.99;72.38;52211.66;5025062;28;19936;-68
2023/07/22 12:15:13;;;;;;;;;;;;;;;-144.99;72.54;52211.66;5030639;28;19926;-67
2023/07/22 12:17:46;;;;;;;;;;;;;;;-144.99;72.80;52264.66;5028500;28;19925;-68
2023/07/22 12:20:13;;;;;;;;;;;;;;;-144.99;72.62;52203.50;5027045;28;20048;-68
2023/07/22 12:22:40;;;;;;;;;;;;;;;-144.99;75.31;52215.75;5023209;28;19925;-67
2023/07/22 12:25:07;;;;;;;;;;;;;;;-144.99;75.59;52244.28;5021078;28;19929;-70
2023/07/22 12:27:35;;;;;;;;;;;;;;;-144.99;77.70;52234.09;5027690;28;20349;-68
2023/07/22 12:30:02;;;;;;;;;;;;;;;-144.99;81.72;52258.53;5023255;28;19929;-67