Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:58;;;;;;;6.47;1.30;;;;;;;3.81;94.49;102779.66;2106468;28;20376;-65
2022/01/28 00:02:12;;;;;;;5.07;1.10;;;;;;;3.76;94.31;102785.59;2106505;28;20488;-65
2022/01/28 00:03:13;;;;;;;6.50;1.00;;;;;;;3.72;94.59;102785.53;2105770;28;20105;-65
2022/01/28 00:04:15;;;;;;;7.03;1.40;;;;;;;3.82;94.55;102781.41;2105910;28;20036;-66
2022/01/28 00:05:21;;;;;;;4.65;1.20;;;;;;;3.84;93.90;102787.44;2105750;28;20024;-65
2022/01/28 00:06:21;;;;;;;5.30;0.95;;;;;;;3.79;94.32;102785.63;2105933;28;20142;-65
2022/01/28 00:07:22;;;;;;;5.80;0.90;;;;;;;3.71;94.62;102798.41;2106442;28;20519;-65
2022/01/28 00:08:22;;;;;;;8.77;1.27;;;;;;;3.70;94.80;102788.94;2106531;28;20382;-66
2022/01/28 00:09:22;;;;;;;6.33;1.17;;;;;;;3.65;94.73;102798.28;2106462;28;20028;-66
2022/01/28 00:10:25;;;;;;;5.97;1.40;;;;;;;3.57;95.37;102806.78;2106486;28;20032;-65
2022/01/28 00:11:25;;;;;;;8.45;1.20;;;;;;;3.57;95.77;102804.22;2106412;28;20032;-66
2022/01/28 00:12:27;;;;;;;9.60;2.13;;;;;;;3.60;95.68;102800.81;2106433;28;20055;-65
2022/01/28 00:13:37;;;;;;;6.55;1.88;;;;;;;3.55;95.73;102808.47;2105599;28;20545;-65
2022/01/28 00:15:23;;;;;;;5.00;1.45;;;;;;;3.48;96.03;102811.75;2105839;28;20028;-65
2022/01/28 00:16:31;;;;;;;4.63;0.95;;;;;;;3.47;96.46;102815.19;2104198;28;20032;-65
2022/01/28 00:19:00;;;;;;;6.35;1.35;;;;;;;3.40;96.98;102818.50;2108003;28;20431;-65
2022/01/28 00:20:56;;;;;;;6.40;1.10;;;;;;;3.34;97.30;102820.13;2107944;28;20061;-65
2022/01/28 00:36:45;;;;;;;6.03;1.33;;;;;;;3.00;98.51;102840.06;2107925;28;20036;-66
2022/01/28 00:38:26;;;;;;;3.05;1.05;;;;;;;3.03;99.13;102840.13;2107034;28;20031;-65
2022/01/28 00:39:12;;;;;;;6.65;1.35;;;;;;;3.06;98.82;102829.88;2105274;28;20032;-65
2022/01/28 00:40:13;;;;;;;5.07;1.30;;;;;;;3.07;98.96;102831.63;2107771;28;20469;-64
2022/01/28 00:41:14;;;;;;;3.53;1.10;;;;;;;3.04;98.79;102823.81;2107784;28;20298;-66
2022/01/28 00:42:14;;;;;;;;;;;;;;;3.02;98.58;102825.50;2107480;28;20111;-65
2022/01/28 00:43:14;;;;;;;6.47;1.50;;;;;;;3.03;98.61;102822.06;2107168;28;19912;-65
2022/01/28 00:44:15;;;;;;;6.23;3.80;;;;;;;3.02;98.68;102820.34;2107762;28;20150;-65
2022/01/28 00:45:15;;;;;;;6.77;1.83;;;;;;;2.93;98.74;102821.00;2107705;28;20154;-65
2022/01/28 00:46:15;;;;;;;7.60;1.37;;;;;;;2.86;99.04;102818.25;2107804;28;20031;-65
2022/01/28 00:47:15;;;;;;;3.43;1.00;;;;;;;2.77;99.57;102817.22;2107778;28;20031;-64
2022/01/28 00:48:16;;;;;;;9.27;1.37;;;;;;;2.71;99.76;102814.50;2107769;28;20027;-66
2022/01/28 00:49:16;;;;;;;7.23;1.13;;;;;;;2.65;100.00;102822.09;2107765;28;20386;-66
2022/01/28 00:50:17;;;;;;;4.03;1.00;;;;;;;2.65;100.00;102816.94;2107503;28;20028;-66
2022/01/28 00:51:17;;;;;;;6.75;1.52;;;;;;;2.67;100.00;102816.13;2107806;28;20498;-65
2022/01/28 00:52:17;;;;;;;5.50;1.30;;;;;;;2.69;100.00;102804.16;2107732;28;20103;-65
2022/01/28 00:53:18;;;;;;;5.20;1.23;;;;;;;2.69;100.00;102805.84;2107771;28;20063;-65
2022/01/28 00:54:18;;;;;;;5.25;1.27;;;;;;;2.67;100.00;102808.41;2107742;28;20020;-65
2022/01/28 00:55:19;;;;;;;5.03;1.33;;;;;;;2.72;100.00;102818.81;2107653;28;20047;-66
2022/01/28 00:56:19;;;;;;;6.13;1.50;;;;;;;2.69;100.00;102816.16;2107543;28;20044;-66
2022/01/28 00:57:19;;;;;;;7.03;1.40;;;;;;;2.65;100.00;102814.38;2107665;28;20073;-65
2022/01/28 00:58:21;;;;;;;5.53;1.17;;;;;;;2.61;100.00;102821.16;2106886;28;20350;-65
2022/01/28 00:59:21;;;;;;;5.10;1.40;;;;;;;2.53;100.00;102813.25;2107191;28;20063;-65
2022/01/28 01:00:21;;;;;;;7.93;2.40;;;;;;;2.48;100.00;102822.59;2106992;28;20028;-65
2022/01/28 01:01:22;;;;;;;3.90;0.97;;;;;;;2.50;100.00;102820.91;2107045;28;20493;-65
2022/01/28 01:02:22;;;;;;;4.30;1.10;;;;;;;2.49;100.00;102823.47;2107420;28;20024;-66
2022/01/28 01:03:23;;;;;;;6.03;1.07;;;;;;;2.42;100.00;102819.84;2107656;28;20024;-66
2022/01/28 01:04:24;;;;;;;5.00;1.43;;;;;;;2.39;100.00;102824.97;2107625;28;20027;-65
2022/01/28 01:05:25;;;;;;;5.45;1.33;;;;;;;2.40;100.00;102816.38;2106979;28;20285;-65
2022/01/28 01:06:26;;;;;;;6.65;1.50;;;;;;;2.41;100.00;102815.53;2106852;28;20024;-65
2022/01/28 01:07:26;;;;;;;6.80;1.83;;;;;;;2.37;100.00;102826.63;2107039;28;20028;-65
2022/01/28 01:08:27;;;;;;;7.47;1.60;;;;;;;2.31;100.00;102820.50;2107630;28;20024;-66
2022/01/28 01:09:27;;;;;;;9.18;1.25;;;;;;;2.27;100.00;102826.41;2107607;28;20031;-66
2022/01/28 01:10:28;;;;;;;7.25;1.52;;;;;;;2.24;100.00;102823.75;2107557;28;20024;-65
2022/01/28 01:11:28;;;;;;;4.20;1.20;;;;;;;2.23;100.00;102824.59;2107678;28;20024;-65
2022/01/28 01:12:31;;;;;;;5.00;1.43;;;;;;;2.22;100.00;102827.97;2107868;28;20056;-66
2022/01/28 01:13:38;;;;;;;4.20;1.10;;;;;;;2.24;100.00;102822.88;2107239;28;20519;-66
2022/01/28 01:14:39;;;;;;;3.63;1.00;;;;;;;2.25;100.00;102834.91;2107268;28;20024;-65
2022/01/28 01:15:43;;;;;;;5.80;1.10;;;;;;;2.24;100.00;102830.59;2106992;28;20111;-66
2022/01/28 01:17:04;;;;;;;5.07;1.38;;;;;;;2.24;100.00;102836.63;2106956;28;20091;-65
2022/01/28 01:18:22;;;;;;;5.90;1.23;;;;;;;2.39;100.00;102830.13;2107570;28;20112;-65
2022/01/28 01:19:25;;;;;;;9.48;1.63;;;;;;;2.40;100.00;102839.56;2107458;28;20027;-65
2022/01/28 01:21:28;;;;;;;5.28;1.50;;;;;;;2.33;100.00;102837.69;2107443;28;20024;-65
2022/01/28 01:22:36;;;;;;;7.97;1.63;;;;;;;2.26;100.00;102837.53;2107404;28;20026;-65
2022/01/28 01:23:39;;;;;;;4.47;1.38;;;;;;;2.24;100.00;102831.47;2107471;28;20148;-65
2022/01/28 01:24:49;;;;;;;6.32;1.10;;;;;;;2.24;100.00;102833.16;2107469;28;20055;-66
2022/01/28 01:26:29;;;;;;;7.15;1.27;;;;;;;2.21;100.00;102831.38;2107320;28;20020;-66
2022/01/28 01:27:17;;;;;;;8.25;1.15;;;;;;;2.18;100.00;102832.19;2105170;28;20393;-66
2022/01/28 01:28:20;;;;;;;3.90;1.27;;;;;;;2.17;100.00;102825.31;2106778;28;20020;-65
2022/01/28 01:29:23;;;;;;;4.70;1.33;;;;;;;2.16;100.00;102828.69;2106517;28;20366;-66
2022/01/28 01:30:26;;;;;;;9.68;1.38;;;;;;;2.15;100.00;102826.97;2107002;28;20043;-66
2022/01/28 01:31:26;;;;;;;4.75;1.85;;;;;;;2.22;100.00;102840.00;2106718;28;20027;-64
2022/01/28 01:32:26;;;;;;;2.67;1.30;;;;;;;2.23;100.00;102840.03;2106802;28;20107;-65
2022/01/28 01:33:30;;;;;;;4.73;1.30;;;;;;;2.31;100.00;102848.84;2107643;28;20416;-65
2022/01/28 01:34:30;;;;;;;10.43;1.23;;;;;;;2.37;100.00;102844.66;2107473;28;20111;-65
2022/01/28 01:35:32;;;;;;;8.03;1.20;;;;;;;2.44;100.00;102844.81;2107343;28;20024;-65
2022/01/28 01:36:32;;;;;;;4.35;1.15;;;;;;;2.48;100.00;102850.94;2107328;28;20153;-65
2022/01/28 01:37:33;;;;;;;5.30;1.30;;;;;;;2.46;100.00;102852.59;2107412;28;20435;-65
2022/01/28 01:38:36;;;;;;;5.37;1.50;;;;;;;2.40;100.00;102848.16;2107271;28;20028;-66
2022/01/28 01:39:38;;;;;;;6.10;1.60;;;;;;;2.37;100.00;102852.38;2106620;28;20501;-65
2022/01/28 01:40:48;;;;;;;3.53;1.08;;;;;;;2.33;100.00;102848.88;2106588;28;20051;-65
2022/01/28 01:42:05;;;;;;;5.78;1.15;;;;;;;2.37;100.00;102844.66;2106760;28;20092;-65
2022/01/28 01:43:19;;;;;;;4.13;0.90;;;;;;;2.35;100.00;102846.31;2107264;28;20036;-65
2022/01/28 01:53:01;;;;;;;3.53;0.83;;;;;;;2.35;100.00;102874.66;2107428;28;20024;-65
2022/01/28 01:54:03;;;;;;;6.43;1.40;;;;;;;2.35;100.00;102869.50;2107277;28;20040;-65
2022/01/28 01:55:03;;;;;;;;;;;;;;;2.30;100.00;102870.25;2106941;28;20119;-65
2022/01/28 01:56:04;;;;;;;6.13;1.05;;;;;;;2.35;100.00;102872.06;2106404;28;19916;-65
2022/01/28 01:57:07;;;;;;;2.92;0.75;;;;;;;2.47;100.00;102874.97;2107174;28;20148;-63
2022/01/28 01:58:08;;;;;;;2.67;0.77;;;;;;;2.59;100.00;102879.53;2107225;28;20038;-66
2022/01/28 01:59:09;;;;;;;4.30;1.27;;;;;;;2.63;100.00;102875.34;2107135;28;20496;-65
2022/01/28 02:00:10;;;;;;;7.55;2.03;;;;;;;2.63;100.00;102881.34;2106487;28;20458;-64
2022/01/28 02:01:11;;;;;;;;;;;;;;;2.65;100.00;102886.56;2106955;28;20059;-65
2022/01/28 02:02:12;;;;;;;4.95;1.15;;;;;;;2.62;100.00;102889.94;2106946;28;20357;-65
2022/01/28 02:03:13;;;;;;;5.97;1.52;;;;;;;2.63;100.00;102890.81;2107076;28;20044;-65
2022/01/28 02:04:13;;;;;;;3.73;0.83;;;;;;;2.72;100.00;102896.19;2107120;28;20065;-65
2022/01/28 02:05:14;;;;;;;9.67;1.33;;;;;;;2.75;100.00;102901.41;2107157;28;20024;-66
2022/01/28 02:06:18;;;;;;;12.88;3.20;;;;;;;2.79;100.00;102903.22;2107151;28;20024;-65
2022/01/28 02:07:19;;;;;;;4.47;1.58;;;;;;;2.79;100.00;102897.19;2106430;28;20077;-65
2022/01/28 02:08:19;;;;;;;8.65;1.17;;;;;;;2.80;100.00;102901.50;2098018;28;20725;-65
2022/01/28 02:09:19;;;;;;;4.20;1.07;;;;;;;2.77;100.00;102899.72;2106465;28;20024;-65
2022/01/28 02:10:19;;;;;;;3.63;0.70;;;;;;;2.74;100.00;102904.81;2107042;28;20031;-65
2022/01/28 02:11:20;;;;;;;5.50;1.30;;;;;;;2.68;100.00;102904.69;2107120;28;20054;-65
2022/01/28 02:12:20;;;;;;;4.13;1.27;;;;;;;2.69;100.00;102898.69;2107031;28;20350;-65
2022/01/28 02:13:21;;;;;;;4.03;1.00;;;;;;;2.68;100.00;102899.53;2107054;28;20020;-65
2022/01/28 02:14:21;;;;;;;8.47;1.50;;;;;;;2.63;100.00;102901.13;2106959;28;20492;-65
2022/01/28 02:15:21;;;;;;;2.57;0.87;;;;;;;2.65;100.00;102900.31;2106930;28;20043;-65
2022/01/28 02:16:22;;;;;;;5.27;2.17;;;;;;;2.77;100.00;102910.03;2106471;28;20048;-66
2022/01/28 02:17:22;;;;;;;7.55;1.10;;;;;;;2.87;100.00;102910.28;2106379;28;20024;-66
2022/01/28 02:18:24;;;;;;;3.03;0.93;;;;;;;2.91;100.00;102912.09;2106997;28;20020;-65
2022/01/28 02:19:24;;;;;;;3.45;0.85;;;;;;;2.92;99.99;102913.81;2106314;28;20069;-65
2022/01/28 02:20:34;;;;;;;5.17;1.37;;;;;;;2.92;99.86;102908.66;2106298;28;20512;-65
2022/01/28 02:21:40;;;;;;;4.45;1.08;;;;;;;2.90;100.00;102912.91;2106229;28;20050;-65
2022/01/28 02:22:41;;;;;;;5.47;1.10;;;;;;;2.87;100.00;102910.28;2098612;28;20020;-65
2022/01/28 02:23:43;;;;;;;6.73;1.67;;;;;;;2.90;100.00;102915.47;2106358;28;20163;-65
2022/01/28 02:24:45;;;;;;;10.32;3.22;;;;;;;2.90;100.00;102918.06;2106982;28;20016;-65
2022/01/28 02:25:46;;;;;;;4.13;1.08;;;;;;;2.93;99.96;102925.88;2106937;28;20026;-65
2022/01/28 02:26:46;;;;;;;5.07;0.93;;;;;;;2.93;99.82;102915.56;2106178;28;20485;-65
2022/01/28 02:27:46;;;;;;;5.03;1.20;;;;;;;2.98;99.82;102919.13;2106341;28;20404;-65
2022/01/28 02:28:51;;;;;;;4.77;1.23;;;;;;;3.01;99.39;102914.03;2106986;28;20024;-67
2022/01/28 02:29:53;;;;;;;3.88;1.00;;;;;;;3.02;99.88;102918.38;2106963;28;20536;-66
2022/01/28 02:30:54;;;;;;;8.02;1.17;;;;;;;3.00;99.27;102917.44;2106964;28;20489;-65
2022/01/28 02:31:55;;;;;;;6.70;1.50;;;;;;;2.95;99.86;102919.06;2106948;28;20031;-66
2022/01/28 02:33:11;;;;;;;4.07;1.17;;;;;;;2.95;99.72;102917.34;2106888;28;20012;-65
2022/01/28 02:34:11;;;;;;;4.05;1.45;;;;;;;2.92;99.84;102926.72;2106879;28;20027;-65
2022/01/28 02:35:12;;;;;;;5.25;1.50;;;;;;;2.93;100.00;102925.88;2106872;28;20048;-65
2022/01/28 02:36:12;;;;;;;4.13;0.90;;;;;;;2.93;99.90;102920.72;2106920;28;20427;-65
2022/01/28 02:37:13;;;;;;;8.47;2.33;;;;;;;2.95;100.00;102921.66;2106878;28;20034;-65
2022/01/28 02:38:15;;;;;;;6.87;1.10;;;;;;;2.91;99.92;102927.56;2106852;28;20053;-65
2022/01/28 02:39:15;;;;;;;5.78;1.02;;;;;;;2.89;100.00;102927.53;2106114;28;20085;-65
2022/01/28 02:40:15;;;;;;;8.43;1.20;;;;;;;2.89;100.00;102918.91;2106316;28;20126;-66
2022/01/28 02:41:15;;;;;;;3.80;1.10;;;;;;;2.95;100.00;102924.22;2106876;28;20059;-65
2022/01/28 02:42:24;;;;;;;3.30;0.90;;;;;;;2.95;99.80;102919.06;2106113;28;20263;-65
2022/01/28 02:43:42;;;;;;;6.85;1.45;;;;;;;2.87;100.00;102923.19;2106302;28;20067;-65
2022/01/28 02:44:52;;;;;;;10.13;1.35;;;;;;;2.77;100.00;102922.94;2106825;28;20050;-66
2022/01/28 02:45:55;;;;;;;3.10;0.90;;;;;;;2.70;100.00;102914.19;2106852;28;20030;-65
2022/01/28 02:47:00;;;;;;;6.05;1.30;;;;;;;2.67;100.00;102921.00;2106883;28;20110;-65
2022/01/28 02:48:06;;;;;;;8.93;1.67;;;;;;;2.66;100.00;102921.81;2106861;28;20024;-65
2022/01/28 02:49:09;;;;;;;5.78;1.25;;;;;;;2.60;100.00;102926.84;2106146;28;20016;-66
2022/01/28 02:50:10;;;;;;;5.07;1.15;;;;;;;2.51;100.00;102925.78;2106176;28;20508;-65
2022/01/28 02:51:15;;;;;;;5.23;1.40;;;;;;;2.46;100.00;102940.22;2106087;28;20020;-64
2022/01/28 02:52:24;;;;;;;8.77;1.80;;;;;;;2.42;100.00;102934.13;2106811;28;20070;-65
2022/01/28 02:53:39;;;;;;;5.13;1.67;;;;;;;2.38;100.00;102936.59;2106791;28;20103;-66
2022/01/28 02:54:45;;;;;;;7.75;1.35;;;;;;;2.38;100.00;102934.00;2106031;28;20028;-65
2022/01/28 02:55:46;;;;;;;6.63;1.20;;;;;;;2.38;100.00;102937.47;2106107;28;20027;-66
2022/01/28 02:56:52;;;;;;;5.73;1.17;;;;;;;2.39;100.00;102946.09;2106840;28;20031;-66
2022/01/28 02:58:03;;;;;;;4.65;1.02;;;;;;;2.37;100.00;102947.72;2106783;28;20016;-65
2022/01/28 02:59:04;;;;;;;3.78;0.80;;;;;;;2.30;100.00;102945.00;2106183;28;20473;-65
2022/01/28 03:00:05;;;;;;;3.17;1.33;;;;;;;2.27;100.00;102944.94;2106133;28;20028;-65
2022/01/28 03:01:06;;;;;;;7.00;1.13;;;;;;;2.27;100.00;102944.94;2106244;28;20045;-65
2022/01/28 03:02:06;;;;;;;5.47;1.13;;;;;;;2.25;100.00;102941.44;2106927;28;20667;-65
2022/01/28 03:03:08;;;;;;;5.80;1.27;;;;;;;2.21;100.00;102947.34;2106695;28;20380;-65
2022/01/28 03:04:12;;;;;;;6.35;1.23;;;;;;;2.18;100.00;102935.25;2106717;28;20125;-65
2022/01/28 03:06:15;;;;;;;6.27;1.50;;;;;;;2.22;100.00;102946.50;2106917;28;20032;-65
2022/01/28 03:07:16;;;;;;;5.25;1.30;;;;;;;2.18;100.00;102949.81;2106050;28;20020;-65
2022/01/28 03:08:18;;;;;;;5.68;1.05;;;;;;;2.16;100.00;102954.06;2106138;28;20032;-64
2022/01/28 03:09:20;;;;;;;3.22;1.38;;;;;;;2.13;100.00;102961.72;2106712;28;20054;-66
2022/01/28 03:10:31;;;;;;;4.35;1.08;;;;;;;2.12;100.00;102962.56;2106059;28;20042;-65
2022/01/28 03:14:54;;;;;;;2.45;0.90;;;;;;;2.05;100.00;102964.06;2088989;28;20518;-66
2022/01/28 03:15:50;;;;;;;6.30;0.82;;;;;;;2.02;100.00;102959.72;2087286;28;20036;-65
2022/01/28 03:17:16;;;;;;;6.63;1.40;;;;;;;2.02;100.00;102964.00;2089140;28;20021;-66
2022/01/28 03:18:21;;;;;;;3.22;0.80;;;;;;;2.09;100.00;102965.91;2089044;28;20550;-65
2022/01/28 03:19:24;;;;;;;3.33;0.98;;;;;;;2.11;100.00;102965.94;2089057;28;20032;-66
2022/01/28 03:22:27;;;;;;;3.55;1.70;;;;;;;2.18;100.00;102961.00;2106681;28;20032;-65
2022/01/28 03:23:28;;;;;;;5.63;1.55;;;;;;;2.22;100.00;102964.53;2106655;28;20035;-65
2022/01/28 03:24:28;;;;;;;2.15;1.13;;;;;;;2.25;100.00;102962.03;2105891;28;20023;-66
2022/01/28 03:25:28;;;;;;;8.07;1.47;;;;;;;2.29;100.00;102963.88;2097647;28;20024;-66
2022/01/28 03:26:29;;;;;;;4.00;0.77;;;;;;;2.35;100.00;102970.00;2097505;28;20024;-66
2022/01/28 03:27:49;;;;;;;5.27;1.00;;;;;;;2.38;100.00;102960.66;2105957;28;20035;-65
2022/01/28 03:28:49;;;;;;;5.57;1.13;;;;;;;2.45;100.00;102964.28;2106580;28;20107;-65
2022/01/28 03:29:49;;;;;;;8.67;1.43;;;;;;;2.47;100.00;102962.63;2106607;28;20016;-66
2022/01/28 03:30:50;;;;;;;7.23;1.77;;;;;;;2.47;100.00;102965.19;2106583;28;20481;-66
2022/01/28 03:31:50;;;;;;;4.53;0.90;;;;;;;2.49;100.00;102965.25;2105951;28;20126;-66
2022/01/28 03:32:50;;;;;;;4.40;1.07;;;;;;;2.51;100.00;102968.72;2105944;28;20049;-66
2022/01/28 03:33:51;;;;;;;4.55;1.27;;;;;;;2.54;100.00;102964.50;2106607;28;20036;-65
2022/01/28 03:34:51;;;;;;;6.73;1.63;;;;;;;2.57;100.00;102962.00;2105892;28;20034;-65
2022/01/28 03:35:51;;;;;;;4.60;1.00;;;;;;;2.61;100.00;102951.78;2105956;28;20024;-66
2022/01/28 03:36:52;;;;;;;6.03;1.30;;;;;;;2.63;100.00;102955.28;2105846;28;20059;-66
2022/01/28 03:37:59;;;;;;;5.53;1.50;;;;;;;2.65;100.00;102957.06;2105922;28;20054;-65
2022/01/28 03:38:59;;;;;;;7.47;1.77;;;;;;;2.66;100.00;102952.75;2105724;28;20562;-65
2022/01/28 03:40:00;;;;;;;7.67;1.30;;;;;;;2.66;100.00;102958.78;2105952;28;20036;-66
2022/01/28 03:41:01;;;;;;;7.93;1.60;;;;;;;2.64;100.00;102957.84;2106566;28;20063;-66
2022/01/28 03:42:03;;;;;;;7.23;1.30;;;;;;;2.63;100.00;102963.00;2106612;28;20027;-66
2022/01/28 03:43:05;;;;;;;5.22;1.70;;;;;;;2.63;100.00;102958.69;2106488;28;20024;-66
2022/01/28 03:44:06;;;;;;;7.43;2.67;;;;;;;2.65;100.00;102966.47;2105922;28;20052;-66
2022/01/28 03:45:07;;;;;;;4.18;1.10;;;;;;;2.66;100.00;102971.69;2105901;28;20054;-66
2022/01/28 03:46:07;;;;;;;5.10;1.35;;;;;;;2.69;100.00;102964.03;2106034;28;20081;-66
2022/01/28 03:47:08;;;;;;;2.45;1.35;;;;;;;2.68;100.00;102961.41;2106547;28;20482;-66
2022/01/28 03:48:08;;;;;;;8.23;1.20;;;;;;;2.68;100.00;102958.81;2105959;28;20421;-66
2022/01/28 03:49:09;;;;;;;9.03;1.50;;;;;;;2.64;100.00;102959.59;2106001;28;20027;-65
2022/01/28 03:50:09;;;;;;;5.95;1.02;;;;;;;2.57;100.00;102969.72;2106592;28;20024;-65
2022/01/28 03:51:10;;;;;;;4.60;0.87;;;;;;;2.53;100.00;102967.91;2105819;28;20035;-65
2022/01/28 03:52:10;;;;;;;5.10;0.90;;;;;;;2.54;100.00;102959.34;2105939;28;20289;-65
2022/01/28 03:53:10;;;;;;;4.43;1.00;;;;;;;2.55;100.00;102974.00;2107286;28;20390;-65
2022/01/28 03:54:10;;;;;;;4.87;1.00;;;;;;;2.50;100.00;102972.97;2108195;28;20020;-65
2022/01/28 03:55:11;;;;;;;6.10;1.00;;;;;;;2.50;100.00;102972.97;2108256;28;20497;-65
2022/01/28 03:56:11;;;;;;;5.27;1.10;;;;;;;2.49;100.00;102970.41;2107389;28;20079;-65
2022/01/28 03:57:11;;;;;;;4.43;1.37;;;;;;;2.42;100.00;102966.75;2107607;28;20027;-65
2022/01/28 03:58:13;;;;;;;5.90;1.20;;;;;;;2.45;100.00;102969.41;2108187;28;20488;-66
2022/01/28 03:59:14;;;;;;;4.55;1.13;;;;;;;2.44;100.00;102968.53;2107462;28;20390;-66
2022/01/28 04:00:14;;;;;;;4.90;1.03;;;;;;;2.44;100.00;102978.00;2107618;28;20036;-66
2022/01/28 04:01:19;;;;;;;6.15;1.40;;;;;;;2.49;100.00;102966.09;2108158;28;20028;-65
2022/01/28 04:02:23;;;;;;;4.57;1.42;;;;;;;2.45;100.00;102974.56;2108171;28;20024;-65
2022/01/28 04:11:55;;;;;;;3.17;0.82;;;;;;;2.25;100.00;102989.50;2108097;28;20032;-65
2022/01/28 04:12:55;;;;;;;7.38;1.33;;;;;;;2.19;100.00;102983.34;2108185;28;20415;-65
2022/01/28 04:14:00;;;;;;;6.63;1.07;;;;;;;2.12;100.00;102991.75;2107472;28;20051;-66
2022/01/28 04:17:20;;;;;;;4.70;1.38;;;;;;;1.96;100.00;102990.47;2108182;28;20047;-65
2022/01/28 04:18:20;;;;;;;9.65;1.50;;;;;;;1.91;100.00;102986.84;2108076;28;20073;-65
2022/01/28 04:19:20;;;;;;;5.60;0.90;;;;;;;1.89;100.00;102993.69;2108122;28;20040;-65
2022/01/28 04:20:21;;;;;;;6.63;1.43;;;;;;;1.83;100.00;102996.97;2108153;28;20027;-65
2022/01/28 04:21:21;;;;;;;6.37;1.17;;;;;;;1.75;100.00;102996.72;2107403;28;20031;-65
2022/01/28 04:22:22;;;;;;;4.17;1.13;;;;;;;1.69;100.00;102996.56;2107399;28;20054;-65
2022/01/28 04:23:22;;;;;;;5.13;1.30;;;;;;;1.67;100.00;102993.03;2108025;28;20020;-65
2022/01/28 04:24:22;;;;;;;5.33;1.07;;;;;;;1.66;100.00;102996.47;2107441;28;20027;-65
2022/01/28 04:25:22;;;;;;;4.63;1.10;;;;;;;1.63;100.00;102996.34;2107281;28;20073;-65
2022/01/28 04:26:23;;;;;;;5.97;1.20;;;;;;;1.67;100.00;102998.19;2107284;28;20097;-66
2022/01/28 04:27:23;;;;;;;5.40;1.10;;;;;;;1.66;100.00;103001.59;2107959;28;20081;-65
2022/01/28 04:28:23;;;;;;;6.13;1.13;;;;;;;1.64;100.00;102998.13;2107974;28;20020;-65
2022/01/28 04:29:24;;;;;;;4.20;1.17;;;;;;;1.67;100.00;102993.03;2107980;28;20079;-65
2022/01/28 04:30:24;;;;;;;5.03;0.90;;;;;;;1.67;100.00;102996.50;2108044;28;20020;-65
2022/01/28 04:31:24;;;;;;;5.17;1.00;;;;;;;1.73;100.00;102992.34;2107922;28;20020;-65
2022/01/28 04:32:27;;;;;;;3.83;0.60;;;;;;;1.85;100.00;102999.59;2107961;28;20050;-65
2022/01/28 04:33:29;;;;;;;6.78;1.27;;;;;;;1.94;100.00;102999.84;2107928;28;20032;-65
2022/01/28 04:34:29;;;;;;;1.65;0.75;;;;;;;2.02;100.00;102993.19;2107962;28;20066;-65
2022/01/28 04:35:30;;;;;;;7.00;1.10;;;;;;;2.09;100.00;102998.53;2107939;28;20024;-66
2022/01/28 04:36:35;;;;;;;9.23;1.33;;;;;;;2.09;100.00;103001.09;2108006;28;20020;-66
2022/01/28 04:37:47;;;;;;;7.88;1.13;;;;;;;2.04;100.00;102999.28;2107940;28;20605;-65
2022/01/28 04:39:15;;;;;;;3.10;0.95;;;;;;;1.98;100.00;103004.25;2107843;28;20107;-64
2022/01/28 04:40:21;;;;;;;5.72;1.52;;;;;;;1.99;100.00;103011.13;2107585;28;20489;-65
2022/01/28 04:42:15;;;;;;;5.90;0.90;;;;;;;2.04;100.00;103014.72;2107874;28;20047;-65
2022/01/28 04:44:13;;;;;;;3.95;0.80;;;;;;;2.01;100.00;103008.59;2107945;28;20039;-65
2022/01/28 04:46:04;;;;;;;3.40;1.02;;;;;;;2.02;100.00;103013.78;2107950;28;20047;-65
2022/01/28 04:46:44;;;;;;;7.35;1.27;;;;;;;2.04;100.00;103013.84;2104601;28;20032;-64
2022/01/28 04:48:53;;;;;;;4.13;1.30;;;;;;;2.13;100.00;103008.09;2107380;28;20036;-65
2022/01/28 04:51:34;;;;;;;6.97;1.33;;;;;;;2.28;100.00;103005.94;2107796;28;20032;-65
2022/01/28 04:53:04;;;;;;;4.50;0.90;;;;;;;2.33;100.00;103016.38;2107822;28;20024;-65
2022/01/28 04:54:34;;;;;;;6.15;1.23;;;;;;;2.38;100.00;103013.91;2107010;28;20028;-65
2022/01/28 04:56:55;;;;;;;5.43;2.13;;;;;;;2.38;100.00;103024.22;2107694;28;20040;-65
2022/01/28 05:00:37;;;;;;;6.13;1.20;;;;;;;2.22;100.00;103016.06;2107806;28;20042;-65
2022/01/28 05:05:28;;;;;;;6.00;1.42;;;;;;;2.40;100.00;103014.84;2106471;28;20385;-65
2022/01/28 05:07:44;;;;;;;5.10;2.22;;;;;;;2.61;100.00;103011.06;2107693;28;20024;-65
2022/01/28 05:10:28;;;;;;;6.50;1.60;;;;;;;2.55;100.00;103025.56;2107121;28;20107;-66
2022/01/28 05:14:27;;;;;;;4.10;1.50;;;;;;;2.24;100.00;103041.88;2107711;28;20028;-66
2022/01/28 05:16:23;;;;;;;8.20;2.23;;;;;;;2.28;100.00;103039.44;2107787;28;20032;-65
2022/01/28 05:27:38;;;;;;;5.57;1.30;;;;;;;2.17;100.00;103053.72;2098081;28;20036;-64
2022/01/28 05:28:40;;;;;;;8.75;1.90;;;;;;;2.10;100.00;103056.94;2104161;28;20397;-65
2022/01/28 05:29:41;;;;;;;3.97;1.58;;;;;;;2.04;100.00;103053.38;2106729;28;20031;-65
2022/01/28 05:30:41;;;;;;;9.33;1.87;;;;;;;1.98;100.00;103050.59;2107495;28;20067;-65
2022/01/28 05:31:41;;;;;;;6.70;2.03;;;;;;;1.97;100.00;103054.00;2107482;28;20470;-66
2022/01/28 05:32:42;;;;;;;5.97;1.87;;;;;;;2.03;100.00;103049.06;2107422;28;20027;-66
2022/01/28 05:33:43;;;;;;;8.98;2.15;;;;;;;2.10;100.00;103050.09;2107398;28;20012;-66
2022/01/28 05:34:44;;;;;;;7.32;1.65;;;;;;;2.11;100.00;103048.38;2107437;28;20359;-66
2022/01/28 05:35:44;;;;;;;5.78;1.73;;;;;;;2.10;100.00;103054.38;2107335;28;20050;-66
2022/01/28 05:36:45;;;;;;;10.10;1.63;;;;;;;2.14;100.00;103053.63;2107621;28;20023;-66
2022/01/28 05:37:45;;;;;;;6.18;2.05;;;;;;;2.16;100.00;103049.41;2107369;28;20081;-67
2022/01/28 05:38:46;;;;;;;4.37;1.40;;;;;;;2.15;100.00;103052.78;2107343;28;20023;-66
2022/01/28 05:39:46;;;;;;;10.00;2.40;;;;;;;2.12;100.00;103053.56;2107368;28;20103;-66
2022/01/28 05:40:46;;;;;;;7.40;1.90;;;;;;;2.04;100.00;103055.94;2107342;28;20534;-65
2022/01/28 05:41:47;;;;;;;5.70;1.70;;;;;;;2.03;100.00;103051.63;2107516;28;20024;-65
2022/01/28 05:42:47;;;;;;;4.93;1.63;;;;;;;2.05;100.00;103057.69;2106623;28;20073;-66
2022/01/28 05:43:47;;;;;;;9.07;2.17;;;;;;;2.08;100.00;103063.75;2106739;28;20024;-66
2022/01/28 05:44:48;;;;;;;6.83;1.97;;;;;;;2.06;100.00;103068.88;2107377;28;20446;-65
2022/01/28 05:45:48;;;;;;;7.43;2.40;;;;;;;2.08;100.00;103066.34;2107351;28;20028;-65
2022/01/28 05:46:49;;;;;;;5.57;1.70;;;;;;;2.13;100.00;103070.81;2107285;28;20024;-66
2022/01/28 05:47:50;;;;;;;8.27;1.85;;;;;;;2.23;100.00;103061.63;2107279;28;20074;-66
2022/01/28 05:48:50;;;;;;;5.23;1.70;;;;;;;2.27;100.00;103067.72;2107295;28;20107;-65
2022/01/28 05:49:51;;;;;;;5.83;1.50;;;;;;;2.24;100.00;103071.09;2107264;28;20032;-66
2022/01/28 05:50:51;;;;;;;8.45;2.05;;;;;;;2.16;100.00;103070.00;2107283;28;20069;-67
2022/01/28 05:51:51;;;;;;;5.93;1.90;;;;;;;2.18;100.00;103076.06;2107237;28;20031;-66
2022/01/28 05:52:52;;;;;;;6.60;2.13;;;;;;;2.13;100.00;103075.06;2107309;28;20020;-66
2022/01/28 05:53:53;;;;;;;9.10;2.50;;;;;;;2.11;100.00;103082.75;2107252;28;20559;-65
2022/01/28 05:54:54;;;;;;;8.27;1.92;;;;;;;2.15;100.00;103078.53;2107232;28;20297;-65
2022/01/28 05:55:54;;;;;;;10.03;2.20;;;;;;;2.17;100.00;103075.22;2107089;28;20485;-65
2022/01/28 05:56:54;;;;;;;6.03;1.90;;;;;;;2.14;100.00;103081.97;2107287;28;20062;-65
2022/01/28 05:57:54;;;;;;;8.63;1.70;;;;;;;2.05;100.00;103078.28;2107318;28;20026;-66
2022/01/28 05:58:55;;;;;;;8.07;2.10;;;;;;;2.02;100.00;103088.50;2106595;28;20019;-66
2022/01/28 05:59:55;;;;;;;5.40;2.10;;;;;;;2.11;100.00;103082.75;2106627;28;20054;-66
2022/01/28 06:00:55;;;;;;;5.20;1.90;;;;;;;2.11;100.00;103081.88;2107314;28;20359;-67
2022/01/28 06:01:56;;;;;;;4.87;1.33;;;;;;;2.04;100.00;103086.84;2107259;28;20107;-66
2022/01/28 06:02:57;;;;;;;7.82;2.05;;;;;;;2.00;100.00;103086.72;2107042;28;20651;-67
2022/01/28 06:03:58;;;;;;;7.05;1.83;;;;;;;2.08;100.00;103086.94;2106502;28;20047;-66
2022/01/28 06:04:58;;;;;;;4.32;1.60;;;;;;;2.06;100.00;103086.91;2106623;28;20056;-68
2022/01/28 06:05:59;;;;;;;10.37;2.13;;;;;;;2.11;100.00;103094.75;2106430;28;20047;-66
2022/01/28 06:06:59;;;;;;;4.63;1.80;;;;;;;2.10;100.00;103099.03;2098169;28;20505;-67