Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:51;;;;;;;6.13;4.65;;;13.60;67.50;;;;;;6174594;23;20382;-77
2022/04/29 00:03:18;;;;;;;6.13;4.07;;;13.60;67.50;;;;;;6172965;23;20755;-76
2022/04/29 00:05:46;;;;;;;5.82;4.30;;;13.60;67.40;;;;;;6174494;23;20370;-78
2022/04/29 00:08:14;;;;;;;6.18;4.47;;;13.40;68.50;;;;;;6174103;23;20409;-77
2022/04/29 00:10:42;;;;;;;6.53;4.82;;;13.40;68.00;;;;;;6175312;23;20684;-77
2022/04/29 00:13:12;;;;;;;5.88;4.50;;;13.30;68.40;;;;;;6174937;23;20378;-77
2022/04/29 00:15:39;;;;;;;5.43;4.25;;;13.30;68.20;;;;;;6174311;23;20405;-80
2022/04/29 00:18:07;;;;;;;6.63;4.45;;;13.30;67.80;;;;;;6174516;23;20402;-81
2022/04/29 00:20:34;;;;;;;4.65;3.85;;;13.30;67.80;;;;;;6152214;23;20398;-78
2022/04/29 00:23:01;;;;;;;5.60;5.00;;;13.30;68.20;;;;;;6174339;23;20377;-77
2022/04/29 00:25:29;;;;;;;6.20;4.72;;;13.30;68.60;;;;;;6150013;23;20430;-77
2022/04/29 00:27:57;;;;;;;6.90;4.70;;;13.30;68.30;;;;;;6174561;23;20512;-77
2022/04/29 00:30:24;;;;;;;4.30;3.50;;;13.20;69.80;;;;;;6174450;23;20382;-80
2022/04/29 00:32:51;;;;;;;5.97;4.60;;;13.30;69.50;;;;;;6151404;23;20378;-77
2022/04/29 00:35:18;;;;;;;5.40;4.70;;;13.40;69.20;;;;;;6173495;23;20382;-80
2022/04/29 00:37:51;;;;;;;6.22;4.35;;;13.50;68.20;;;;;;6174828;23;20429;-77
2022/04/29 00:40:22;;;;;;;4.83;4.30;;;13.60;67.70;;;;;;6173400;23;20401;-78
2022/04/29 00:42:49;;;;;;;7.20;4.60;;;13.60;67.60;;;;;;6175123;23;20382;-77
2022/04/29 00:45:18;;;;;;;5.43;4.25;;;13.60;67.50;;;;;;6173585;23;20391;-81
2022/04/29 00:47:47;;;;;;;5.47;4.40;;;13.70;67.70;;;;;;6174846;23;20912;-77
2022/04/29 00:50:28;;;;;;;5.32;4.55;;;13.70;67.30;;;;;;6173616;23;20490;-80
2022/04/29 00:52:59;;;;;;;5.93;4.57;;;13.80;67.60;;;;;;6174893;23;20381;-78
2022/04/29 00:55:27;;;;;;;5.85;4.90;;;13.80;66.80;;;;;;6173505;23;20748;-77
2022/04/29 00:58:11;;;;;;;7.03;5.13;;;13.90;67.60;;;;;;6175016;23;20426;-80
2022/04/29 01:00:38;;;;;;;6.40;4.75;;;13.90;67.00;;;;;;6149376;23;20913;-77
2022/04/29 01:03:10;;;;;;;6.72;4.72;;;14.00;66.30;;;;;;6175137;23;20382;-77
2022/04/29 01:05:39;;;;;;;4.75;4.20;;;14.00;67.10;;;;;;6174383;23;20401;-80
2022/04/29 01:08:06;;;;;;;4.97;4.05;;;14.00;66.20;;;;;;6174762;23;20437;-77
2022/04/29 01:10:34;;;;;;;5.70;4.68;;;14.00;66.80;;;;;;6173553;23;20379;-77
2022/04/29 01:13:03;;;;;;;5.80;4.03;;;14.10;66.40;;;;;;6177320;23;20436;-76
2022/04/29 01:15:31;;;;;;;5.05;4.18;;;14.10;66.40;;;;;;6175668;23;20455;-77
2022/04/29 01:18:00;;;;;;;5.95;4.78;;;14.20;66.90;;;;;;6176403;23;20437;-77
2022/04/29 01:20:29;;;;;;;6.53;4.85;;;14.20;67.70;;;;;;6175808;23;20858;-77
2022/04/29 01:22:57;;;;;;;5.77;4.27;;;14.20;67.70;;;;;;6152861;23;20381;-78
2022/04/29 01:25:24;;;;;;;6.25;5.05;;;14.20;67.40;;;;;;6175881;23;20763;-77
2022/04/29 01:27:51;;;;;;;7.28;5.53;;;14.20;70.60;;;;;;6176161;23;20423;-77
2022/04/29 01:30:18;;;;;;;5.82;5.03;;;14.00;71.00;;;;;;6174881;23;20429;-77
2022/04/29 01:32:45;;;;;;;6.77;5.30;;;13.90;71.10;;;;;;6177100;23;20496;-80
2022/04/29 01:35:14;;;;;;;6.65;5.45;;;13.90;72.40;;;;;;6175848;23;20378;-77
2022/04/29 01:37:44;;;;;;;6.00;5.20;;;13.80;71.80;;;;;;6175120;23;20975;-77
2022/04/29 01:40:12;;;;;;;6.47;5.55;;;13.80;71.40;;;;;;6176806;23;20755;-77
2022/04/29 01:42:41;;;;;;;6.03;5.53;;;13.80;71.30;;;;;;6175620;23;20374;-80
2022/04/29 01:45:09;;;;;;;5.53;5.00;;;13.80;71.10;;;;;;6176676;23;20381;-77
2022/04/29 01:47:36;;;;;;;5.40;4.90;;;13.90;71.50;;;;;;6175216;23;20853;-77
2022/04/29 01:50:04;;;;;;;5.63;5.05;;;13.90;71.40;;;;;;6175342;23;20373;-77
2022/04/29 01:52:31;;;;;;;5.90;5.13;;;13.90;71.10;;;;;;6175174;23;20501;-77
2022/04/29 01:54:58;;;;;;;5.72;4.85;;;13.80;71.50;;;;;;6151930;23;20427;-77
2022/04/29 01:57:25;;;;;;;4.93;4.43;;;13.90;71.00;;;;;;6174609;23;20526;-79
2022/04/29 01:59:52;;;;;;;5.20;4.80;;;13.90;70.50;;;;;;6175643;23;20680;-77
2022/04/29 02:02:21;;;;;;;5.63;4.50;;;13.90;70.50;;;;;;6175551;23;20378;-78
2022/04/29 02:04:48;;;;;;;4.68;4.28;;;13.90;71.80;;;;;;6175743;23;20420;-76
2022/04/29 02:07:15;;;;;;;4.75;4.25;;;13.90;72.90;;;;;;6175566;23;20379;-77
2022/04/29 02:09:42;;;;;;;5.03;4.50;;;13.90;73.30;;;;;;6175381;23;20429;-77
2022/04/29 02:12:11;;;;;;;5.00;4.53;;;13.90;72.80;;;;;;6153087;23;20406;-79
2022/04/29 02:14:41;;;;;;;5.00;4.47;;;13.90;72.30;;;;;;6151254;23;20374;-77
2022/04/29 02:17:10;;;;;;;5.28;4.78;;;14.00;71.50;;;;;;6176432;23;20429;-77
2022/04/29 02:19:38;;;;;;;4.78;4.30;;;14.00;71.80;;;;;;6151120;23;20393;-77
2022/04/29 02:22:08;;;;;;;5.22;4.13;;;14.00;72.70;;;;;;6175956;23;20458;-79
2022/04/29 02:24:36;;;;;;;5.05;4.30;;;14.00;73.00;;;;;;6174504;23;20842;-80
2022/04/29 02:27:04;;;;;;;5.03;4.10;;;14.00;71.90;;;;;;6152947;23;20428;-77
2022/04/29 02:29:31;;;;;;;4.65;3.85;;;14.00;71.40;;;;;;6150587;23;20438;-77
2022/04/29 02:31:58;;;;;;;5.20;4.05;;;14.00;69.80;;;;;;6175934;23;20370;-79
2022/04/29 02:34:25;;;;;;;5.70;4.47;;;14.10;69.00;;;;;;6174492;23;20742;-77
2022/04/29 02:36:53;;;;;;;4.10;3.70;;;14.10;70.10;;;;;;6175979;23;20393;-78
2022/04/29 02:39:21;;;;;;;3.78;3.40;;;14.00;70.30;;;;;;6151441;23;20390;-80
2022/04/29 02:41:48;;;;;;;4.40;4.00;;;14.10;70.40;;;;;;6157496;23;20477;-77
2022/04/29 02:44:15;;;;;;;4.20;3.80;;;14.10;70.30;;;;;;6170039;23;20842;-77
2022/04/29 02:49:28;;;;;;;5.82;4.20;;;14.10;70.70;;;;;;6151966;23;20929;-77
2022/04/29 02:51:55;;;;;;;5.15;4.65;;;14.10;71.30;;;;;;6174675;23;20397;-77
2022/04/29 02:54:22;;;;;;;5.25;4.75;;;14.00;71.80;;;;;;6174152;23;20401;-77
2022/04/29 02:56:51;;;;;;;6.95;5.20;;;14.00;72.50;;;;;;6175511;23;20374;-77
2022/04/29 02:59:21;;;;;;;6.90;4.70;;;13.90;74.00;;;;;;6176021;23;20409;-77
2022/04/29 03:01:48;;;;;;;4.97;4.47;;;13.90;75.20;;;;;;6174406;23;20751;-76
2022/04/29 03:04:16;;;;;;;4.75;4.35;;;13.80;74.80;;;;;;6175573;23;20390;-77
2022/04/29 03:06:42;;;;;;;5.00;4.60;;;13.90;74.90;;;;;;6175226;23;20374;-77
2022/04/29 03:09:10;;;;;;;4.63;4.20;;;13.90;75.20;;;;;;6175689;23;20374;-77
2022/04/29 03:11:38;;;;;;;5.07;3.90;;;13.90;75.20;;;;;;6174216;23;20382;-79
2022/04/29 03:14:05;;;;;;;4.45;3.50;;;13.90;73.20;;;;;;6152066;23;20383;-77
2022/04/29 03:16:34;;;;;;;4.97;3.93;;;13.90;69.50;;;;;;6151543;23;20454;-77
2022/04/29 03:19:01;;;;;;;3.70;3.40;;;14.00;68.50;;;;;;6175029;23;20759;-77
2022/04/29 03:21:28;;;;;;;5.15;3.28;;;14.00;67.20;;;;;;6174081;23;20901;-80
2022/04/29 03:23:55;;;;;;;4.00;3.55;;;14.00;66.40;;;;;;6175592;23;20369;-79
2022/04/29 03:26:22;;;;;;;6.22;3.40;;;14.10;65.50;;;;;;6152177;23;20433;-77
2022/04/29 03:28:48;;;;;;;4.85;3.40;;;14.20;65.40;;;;;;6151336;23;20377;-77
2022/04/29 03:31:15;;;;;;;3.40;3.10;;;14.10;65.10;;;;;;6175030;23;20428;-77
2022/04/29 03:33:42;;;;;;;5.00;3.00;;;14.20;65.30;;;;;;6173685;23;20401;-77
2022/04/29 03:36:09;;;;;;;3.47;3.05;;;14.20;64.80;;;;;;6175182;23;20407;-79
2022/04/29 03:38:36;;;;;;;4.07;3.22;;;14.20;64.40;;;;;;6174842;23;20847;-77
2022/04/29 03:41:04;;;;;;;3.97;3.10;;;14.30;64.10;;;;;;6152440;23;20378;-77
2022/04/29 03:43:31;;;;;;;3.92;3.25;;;14.30;63.90;;;;;;6174313;23;20382;-77
2022/04/29 03:45:59;;;;;;;3.35;3.05;;;14.30;64.20;;;;;;6175318;23;20366;-76
2022/04/29 03:48:26;;;;;;;3.90;3.22;;;14.30;64.10;;;;;;6174524;23;20397;-77
2022/04/29 03:50:53;;;;;;;3.63;3.28;;;14.30;63.40;;;;;;6174446;23;20863;-77
2022/04/29 03:53:23;;;;;;;3.28;2.95;;;14.40;63.40;;;;;;6150940;23;20685;-77
2022/04/29 03:55:50;;;;;;;3.30;2.88;;;14.30;63.40;;;;;;6150012;23;20882;-77
2022/04/29 03:58:17;;;;;;;3.33;2.88;;;14.30;63.30;;;;;;6174966;23;20440;-79
2022/04/29 04:00:43;;;;;;;3.78;3.10;;;14.40;62.90;;;;;;6151065;23;20388;-79
2022/04/29 04:03:10;;;;;;;5.38;3.47;;;14.30;63.10;;;;;;6174473;23;20370;-79
2022/04/29 04:06:49;;;;;;;3.92;3.00;;;14.30;62.80;;;;;;6173977;23;20385;-77
2022/04/29 04:08:24;;;;;;;3.47;2.97;;;14.30;62.60;;;;;;6151504;23;20424;-79
2022/04/29 04:10:51;;;;;;;4.78;2.97;;;14.30;62.50;;;;;;6149396;23;20378;-77
2022/04/29 04:13:18;;;;;;;3.85;2.80;;;14.40;62.40;;;;;;6175350;23;20711;-80
2022/04/29 04:15:45;;;;;;;3.10;2.80;;;14.30;62.70;;;;;;6173958;23;20379;-79
2022/04/29 04:18:11;;;;;;;3.13;2.83;;;14.30;62.30;;;;;;6174972;23;20389;-79
2022/04/29 04:20:38;;;;;;;3.20;2.80;;;14.30;61.80;;;;;;6173976;23;20421;-78
2022/04/29 04:23:05;;;;;;;4.15;3.05;;;14.20;62.40;;;;;;6175085;23;20747;-78
2022/04/29 04:25:32;;;;;;;3.63;2.45;;;14.20;62.20;;;;;;6173119;23;20432;-77
2022/04/29 04:27:59;;;;;;;3.83;3.03;;;14.20;62.40;;;;;;6173376;23;20382;-77
2022/04/29 04:30:26;;;;;;;4.38;3.15;;;14.10;62.40;;;;;;6174191;23;20378;-79
2022/04/29 04:32:53;;;;;;;4.85;3.00;;;14.20;62.00;;;;;;6174427;23;20373;-79
2022/04/29 04:35:20;;;;;;;3.20;2.88;;;14.10;61.90;;;;;;6175302;23;20433;-77
2022/04/29 04:37:48;;;;;;;3.80;3.13;;;14.10;62.70;;;;;;6173631;23;20373;-77
2022/04/29 04:40:15;;;;;;;4.33;2.80;;;14.10;62.40;;;;;;6174730;23;20905;-77
2022/04/29 04:42:43;;;;;;;4.00;3.07;;;14.10;62.10;;;;;;6174357;23;20467;-79
2022/04/29 04:45:10;;;;;;;3.42;3.13;;;14.20;62.00;;;;;;6174907;23;20441;-77
2022/04/29 04:47:37;;;;;;;3.80;2.97;;;14.10;62.70;;;;;;6176472;23;20442;-77
2022/04/29 04:50:05;;;;;;;4.30;2.65;;;14.20;62.20;;;;;;6177194;23;20386;-77
2022/04/29 04:52:32;;;;;;;3.83;2.92;;;14.10;62.50;;;;;;6176744;23;20369;-78
2022/04/29 04:55:02;;;;;;;3.00;2.80;;;14.20;62.20;;;;;;6152073;23;20369;-77
2022/04/29 04:57:29;;;;;;;3.72;2.85;;;14.10;62.40;;;;;;6176108;23;20365;-78
2022/04/29 04:59:56;;;;;;;4.38;2.90;;;14.20;62.20;;;;;;6176020;23;20370;-78
2022/04/29 05:02:23;;;;;;;4.78;3.10;;;14.20;62.30;;;;;;6175227;23;20381;-78
2022/04/29 05:04:50;;;;;;;3.25;2.95;;;14.20;62.20;;;;;;6174869;23;20854;-77
2022/04/29 05:07:17;;;;;;;3.47;3.05;;;14.20;62.10;;;;;;6151526;23;20727;-79
2022/04/29 05:09:44;;;;;;;4.43;3.13;;;14.30;62.40;;;;;;6175057;23;20883;-78
2022/04/29 05:12:11;;;;;;;3.67;2.90;;;14.30;61.80;;;;;;6153876;23;20374;-78
2022/04/29 05:14:38;;;;;;;3.75;3.20;;;14.40;61.60;;;;;;6150421;23;20378;-77
2022/04/29 05:17:05;;;;;;;4.57;3.15;;;14.40;61.50;;;;;;6176914;23;20429;-77
2022/04/29 05:19:32;;;;;;;4.43;3.33;;;14.40;62.40;;;;;;6176999;23;20386;-79
2022/04/29 05:21:59;;;;;;;3.40;3.08;;;14.40;61.50;;;;;;6165163;23;20420;-79
2022/04/29 05:24:25;;;;;;;5.13;3.00;;;14.50;61.70;;;;;;6153391;23;20386;-77
2022/04/29 05:26:54;;;;;;;4.45;3.22;;;14.50;61.30;;;;;;6152710;23;20449;-78
2022/04/29 05:29:21;;;;;;;4.03;3.20;;;14.60;61.00;;;;;;6176347;23;20494;-80
2022/04/29 05:31:48;;;;;;;4.53;3.33;;;14.60;61.10;;;;;;6152537;23;21023;-78
2022/04/29 05:34:16;;;;;;;4.95;3.10;;;14.60;61.50;;;;;;6176791;23;20386;-78
2022/04/29 05:36:44;;;;;;;6.00;3.05;;;14.60;61.10;;;;;;6175305;23;20428;-79
2022/04/29 05:42:14;;;;;;;4.88;3.45;;;14.60;61.00;;;;;;6152887;23;20446;-77
2022/04/29 05:44:42;;;;;;;4.13;3.72;;;14.60;61.10;;;;;;6175748;23;20385;-78
2022/04/29 05:47:09;;;;;;;4.93;3.55;;;14.70;60.90;;;;;;6176460;23;20374;-79
2022/04/29 05:49:37;;;;;;;4.50;3.03;;;14.70;60.90;;;;;;6175946;23;20393;-80
2022/04/29 05:52:06;;;;;;;5.00;3.08;;;14.80;60.10;;;;;;6150972;23;20425;-80
2022/04/29 05:54:34;;;;;;;3.17;2.67;;;14.80;60.40;;;;;;6175547;23;20369;-77
2022/04/29 05:57:06;;;;;;;5.25;2.75;;;14.80;60.30;;;;;;6152318;23;20385;-77
2022/04/29 05:59:33;;;;;;;3.45;2.70;;;14.90;60.00;;;;;;6175604;23;20393;-78
2022/04/29 06:02:00;;;;;;;3.60;2.70;;;14.90;59.90;;;;;;6175651;23;20426;-77
2022/04/29 06:04:27;;;;;;;3.13;2.47;;;14.90;59.90;;;;;;6176481;23;20433;-78
2022/04/29 06:06:54;;;;;;;4.85;2.70;;;15.00;59.80;;;;;;6174768;23;20375;-78
2022/04/29 06:09:21;;;;;;;3.40;2.65;;;15.10;59.30;;;;;;6177216;23;20751;-80
2022/04/29 06:11:48;;;;;;;3.03;2.45;;;15.10;59.50;;;;;;6175297;23;20453;-78
2022/04/29 06:14:15;;;;;;;4.55;2.58;;;15.20;59.20;;;;;;6176201;23;20482;-78
2022/04/29 06:16:43;;;;;;;5.03;2.90;;;15.20;58.90;;;;;;6175983;23;20409;-80
2022/04/29 06:19:10;;;;;;;4.88;2.67;;;15.20;59.60;;;;;;6138348;23;20409;-79
2022/04/29 06:21:43;;;;;;;5.13;2.88;;;15.30;59.10;;;;;;6175168;23;20400;-78
2022/04/29 06:24:09;;;;;;;3.90;3.08;;;15.30;58.70;;;;;;6175064;23;20874;-78
2022/04/29 06:26:36;;;;;;;4.72;2.70;;;15.40;58.40;;;;;;6176695;23;20858;-78
2022/04/29 06:29:04;;;;;;;3.20;2.90;;;15.40;59.00;;;;;;6151485;23;20381;-78
2022/04/29 06:31:31;;;;;;;6.10;2.85;;;15.50;58.20;;;;;;6176070;23;20366;-79
2022/04/29 06:33:58;;;;;;;3.55;2.70;;;15.60;58.30;;;;;;6174850;23;20373;-79
2022/04/29 06:36:25;;;;;;;3.97;2.53;;;15.60;58.30;;;;;;6176399;23;20371;-79
2022/04/29 06:38:51;;;;;;;4.35;2.70;;;15.70;57.50;;;;;;6175452;23;20386;-77
2022/04/29 06:41:18;;;;;;;2.97;2.47;;;15.80;56.80;;;;;;6175630;23;20370;-79
2022/04/29 06:43:45;;;;;;;3.80;2.70;;;15.80;57.20;;;;;;6176156;23;21012;-79
2022/04/29 06:46:13;;;;;;;3.53;2.55;;;15.90;57.00;;;;;;6175468;23;20358;-78
2022/04/29 06:48:40;;;;;;;2.92;2.10;;;16.00;57.30;;;;;;6176226;23;20468;-78
2022/04/29 06:51:08;;;;;;;5.50;2.50;;;16.10;56.70;;;;;;6174748;23;20421;-78
2022/04/29 06:53:41;;;;;;;5.10;2.40;;;16.20;56.20;;;;;;6174242;23;20459;-78
2022/04/29 06:56:09;;;;;;;3.00;2.33;;;16.20;56.60;;;;;;6174887;23;20366;-78
2022/04/29 06:58:36;;;;;;;3.28;2.28;;;16.30;55.40;;;;;;6175911;23;20386;-80
2022/04/29 07:01:03;;;;;;;4.38;2.40;;;16.40;55.70;;;;;;6174586;23;20378;-79
2022/04/29 07:03:30;;;;;;;4.78;2.38;;;16.50;56.40;;;;;;6176238;23;20374;-77
2022/04/29 07:06:00;;;;;;;3.10;2.43;;;16.60;55.10;;;;;;6174388;23;20736;-78
2022/04/29 07:08:30;;;;;;;7.80;2.33;;;16.70;55.10;;;;;;6175087;23;20382;-78
2022/04/29 07:10:57;;;;;;;4.13;2.75;;;16.80;54.70;;;;;;6174571;23;20366;-77
2022/04/29 07:13:24;;;;;;;4.53;2.08;;;16.80;55.20;;;;;;6175775;23;20377;-78
2022/04/29 07:15:51;;;;;;;4.93;2.47;;;16.90;55.20;;;;;;6174678;23;20374;-78
2022/04/29 07:18:18;;;;;;;4.13;2.05;;;16.90;56.70;;;;;;6175848;23;20433;-78
2022/04/29 07:20:45;;;;;;;5.60;2.40;;;17.00;54.70;;;;;;6174817;23;20374;-77
2022/04/29 07:23:12;;;;;;;11.63;2.90;;;17.00;54.20;;;;;;6175590;23;20370;-78
2022/04/29 07:25:39;;;;;;;4.43;2.38;;;17.10;54.30;;;;;;6152265;23;20370;-80
2022/04/29 07:28:07;;;;;;;3.80;2.78;;;17.10;54.90;;;;;;6174608;23;20444;-79
2022/04/29 07:30:35;;;;;;;3.93;2.70;;;17.10;54.30;;;;;;6175773;23;20889;-77
2022/04/29 07:33:01;;;;;;;4.07;2.78;;;17.00;54.80;;;;;;6174856;23;20382;-78
2022/04/29 07:43:44;;;;;;;3.63;2.30;;;17.30;54.10;;;;;;6152092;23;20378;-78
2022/04/29 07:46:12;;;;;;;4.68;2.50;;;17.30;54.00;;;;;;6151409;23;20373;-78
2022/04/29 07:48:39;;;;;;;3.15;2.30;;;17.30;55.10;;;;;;6175683;23;20384;-77
2022/04/29 07:51:06;;;;;;;4.85;2.35;;;17.50;54.10;;;;;;6174571;23;20453;-78
2022/04/29 07:53:34;;;;;;;3.05;2.47;;;17.60;54.20;;;;;;6175956;23;20396;-79
2022/04/29 07:56:02;;;;;;;3.53;2.72;;;17.80;52.70;;;;;;6151394;23;20386;-78
2022/04/29 07:58:29;;;;;;;3.23;2.60;;;17.80;53.40;;;;;;6175901;23;20378;-80
2022/04/29 08:00:55;;;;;;;6.18;2.53;;;17.90;52.80;;;;;;6174026;23;20942;-78
2022/04/29 08:03:35;;;;;;;5.63;2.80;;;18.00;51.70;;;;;;6172773;23;20366;-78
2022/04/29 08:06:06;;;;;;;3.78;2.60;;;18.00;50.90;;;;;;6174523;23;20385;-78
2022/04/29 08:08:34;;;;;;;3.50;2.33;;;18.00;51.50;;;;;;6154041;23;20435;-78
2022/04/29 08:11:02;;;;;;;4.78;2.72;;;18.10;51.90;;;;;;6159406;23;20431;-80
2022/04/29 08:13:29;;;;;;;3.20;2.20;;;18.20;50.00;;;;;;6151323;23;20374;-78
2022/04/29 08:15:58;;;;;;;5.10;2.70;;;18.20;50.40;;;;;;6174321;23;20409;-80
2022/04/29 08:18:26;;;;;;;4.97;2.38;;;18.30;49.50;;;;;;6151293;23;20778;-78
2022/04/29 08:20:53;;;;;;;3.42;2.97;;;18.30;48.80;;;;;;6173769;23;20756;-78
2022/04/29 08:23:20;;;;;;;5.30;2.78;;;18.30;49.50;;;;;;6157075;23;20379;-78
2022/04/29 08:25:47;;;;;;;3.78;2.67;;;18.20;48.10;;;;;;6168837;23;20436;-78
2022/04/29 08:28:14;;;;;;;4.55;2.53;;;18.30;47.90;;;;;;6174402;23;20362;-80
2022/04/29 08:30:41;;;;;;;4.00;2.50;;;18.40;47.90;;;;;;6174667;23;20834;-78
2022/04/29 08:33:13;;;;;;;4.00;2.67;;;18.40;47.10;;;;;;6174348;23;20891;-78
2022/04/29 08:35:40;;;;;;;3.63;2.53;;;18.40;48.90;;;;;;6174924;23;20451;-78
2022/04/29 08:38:10;;;;;;;5.10;3.00;;;18.50;47.00;;;;;;6173955;23;20425;-78
2022/04/29 08:40:42;;;;;;;3.63;2.42;;;18.50;47.30;;;;;;6174214;23;20854;-79
2022/04/29 08:43:14;;;;;;;4.10;2.40;;;18.70;48.10;;;;;;6173589;23;20381;-80
2022/04/29 08:45:42;;;;;;;3.58;2.63;;;19.00;46.80;;;;;;6153227;23;20406;-78
2022/04/29 08:48:10;;;;;;;4.43;2.30;;;19.20;47.10;;;;;;6172122;23;20378;-78
2022/04/29 08:50:37;;;;;;;3.20;2.10;;;19.10;46.60;;;;;;6174961;23;20378;-78
2022/04/29 08:53:04;;;;;;;3.38;1.85;;;19.20;43.10;;;;;;6173496;23;20374;-78
2022/04/29 08:58:36;;;;;;;4.63;2.17;;;19.60;41.70;;;;;;6150868;23;20377;-78
2022/04/29 09:01:20;;;;;;;3.28;2.20;;;19.30;41.00;;;;;;6173332;23;20386;-80
2022/04/29 09:03:47;;;;;;;5.35;2.78;;;19.20;40.40;;;;;;6174996;23;20449;-80
2022/04/29 09:06:17;;;;;;;4.57;2.93;;;19.30;43.00;;;;;;6173772;23;20865;-80
2022/04/29 09:08:47;;;;;;;4.30;2.58;;;19.40;41.20;;;;;;6174095;23;20386;-80
2022/04/29 09:11:25;;;;;;;4.55;2.97;;;19.70;42.40;;;;;;6174335;23;20386;-78
2022/04/29 09:13:53;;;;;;;4.97;2.70;;;19.70;39.30;;;;;;6151283;23;20525;-80
2022/04/29 09:16:20;;;;;;;4.85;2.90;;;19.90;43.80;;;;;;6174491;23;20363;-78
2022/04/29 09:18:53;;;;;;;4.88;3.08;;;19.90;41.20;;;;;;6174411;23;20476;-78
2022/04/29 09:21:24;;;;;;;5.00;3.20;;;20.20;42.20;;;;;;6174099;23;20366;-78
2022/04/29 09:23:59;;;;;;;4.70;2.88;;;20.40;42.80;;;;;;6174065;23;20374;-78
2022/04/29 09:26:29;;;;;;;5.97;3.22;;;20.40;40.90;;;;;;6174682;23;20707;-78
2022/04/29 09:29:10;;;;;;;5.18;3.00;;;20.50;41.30;;;;;;6174924;23;20445;-79
2022/04/29 09:31:54;;;;;;;6.43;3.10;;;20.80;40.30;;;;;;6121915;23;20372;-78
2022/04/29 09:34:45;;;;;;;6.75;3.35;;;20.60;36.80;;;;;;6143596;23;20390;-78
2022/04/29 09:37:20;;;;;;;5.03;2.75;;;20.40;40.00;;;;;;6147690;23;20371;-80
2022/04/29 09:40:00;;;;;;;6.17;3.40;;;20.60;36.70;;;;;;6174578;23;20409;-80
2022/04/29 09:42:38;;;;;;;4.00;3.50;;;20.70;39.60;;;;;;6176643;23;20393;-78
2022/04/29 09:45:12;;;;;;;7.60;3.40;;;20.70;41.00;;;;;;6176450;23;20378;-80
2022/04/29 09:47:39;;;;;;;5.40;3.38;;;20.50;42.40;;;;;;6152511;23;20432;-78
2022/04/29 09:50:06;;;;;;;3.75;3.00;;;20.80;40.90;;;;;;6175898;23;20400;-78
2022/04/29 09:52:39;;;;;;;4.50;3.15;;;20.90;39.00;;;;;;6165017;23;20409;-80
2022/04/29 09:55:10;;;;;;;4.27;3.87;;;20.90;39.60;;;;;;6176146;23;20374;-79
2022/04/29 09:57:49;;;;;;;5.90;3.97;;;21.10;40.30;;;;;;6175425;23;20901;-79
2022/04/29 10:00:17;;;;;;;5.85;4.30;;;21.30;40.90;;;;;;6139126;23;20378;-78
2022/04/29 10:02:46;;;;;;;4.63;3.70;;;21.00;40.10;;;;;;6176394;23;20382;-79
2022/04/29 10:05:14;;;;;;;5.25;4.00;;;21.30;40.70;;;;;;6175531;23;20881;-78
2022/04/29 10:07:46;;;;;;;3.95;3.22;;;21.20;38.20;;;;;;6175493;23;20385;-80
2022/04/29 10:10:14;;;;;;;4.03;3.47;;;21.50;38.60;;;;;;6175801;23;20366;-79
2022/04/29 10:12:49;;;;;;;4.88;3.90;;;21.80;39.90;;;;;;6175631;23;20370;-78
2022/04/29 10:15:18;;;;;;;5.28;4.10;;;21.90;38.20;;;;;;6175506;23;20378;-80
2022/04/29 10:23:26;;;;;;;6.65;4.47;;;21.80;39.40;;;;;;6152639;23;20429;-79
2022/04/29 10:25:54;;;;;;;7.60;4.70;;;21.20;38.90;;;;;;6175653;23;20378;-78
2022/04/29 10:28:23;;;;;;;5.65;3.70;;;21.00;39.90;;;;;;6151038;23;20378;-78
2022/04/29 10:31:09;;;;;;;5.93;4.30;;;21.00;40.60;;;;;;6150681;23;20437;-79
2022/04/29 10:33:37;;;;;;;5.63;4.05;;;20.80;39.90;;;;;;6175431;23;20370;-80
2022/04/29 10:36:10;;;;;;;7.77;5.77;;;21.00;39.30;;;;;;6175519;23;20381;-79
2022/04/29 10:38:39;;;;;;;8.02;5.22;;;20.90;40.70;;;;;;6175550;23;20401;-79
2022/04/29 10:41:09;;;;;;;8.48;5.95;;;20.70;41.00;;;;;;6151075;23;20378;-78
2022/04/29 10:43:59;;;;;;;5.40;4.35;;;20.70;41.80;;;;;;6175593;23;20773;-78
2022/04/29 10:46:35;;;;;;;5.27;4.10;;;20.80;39.50;;;;;;6164905;23;20381;-80
2022/04/29 10:49:32;;;;;;;8.73;5.10;;;20.70;42.70;;;;;;6152374;23;20382;-79
2022/04/29 10:52:03;;;;;;;6.13;4.85;;;21.00;39.70;;;;;;6156504;23;20378;-78
2022/04/29 10:54:33;;;;;;;7.13;5.22;;;21.20;41.20;;;;;;6176367;23;20441;-78
2022/04/29 10:57:06;;;;;;;6.10;4.50;;;21.40;39.50;;;;;;6174532;23;20378;-79
2022/04/29 10:59:54;;;;;;;5.68;4.10;;;21.60;40.30;;;;;;6175646;23;20835;-78
2022/04/29 11:02:29;;;;;;;6.47;4.05;;;21.70;40.50;;;;;;6175784;23;20466;-80
2022/04/29 11:04:57;;;;;;;5.32;4.45;;;21.90;39.20;;;;;;6176493;23;20381;-78
2022/04/29 11:07:39;;;;;;;7.00;4.40;;;22.00;39.70;;;;;;6151364;23;20755;-78
2022/04/29 11:10:08;;;;;;;9.35;4.97;;;21.90;39.20;;;;;;6175388;23;20401;-79
2022/04/29 11:12:42;;;;;;;5.45;4.25;;;21.50;37.90;;;;;;6152396;23;20373;-79
2022/04/29 11:15:10;;;;;;;4.00;3.60;;;21.80;39.50;;;;;;6174568;23;20381;-80
2022/04/29 11:17:39;;;;;;;5.43;4.10;;;22.00;38.20;;;;;;6176454;23;20434;-79
2022/04/29 11:20:25;;;;;;;5.68;3.67;;;21.80;38.20;;;;;;6174903;23;20386;-78
2022/04/29 11:25:47;;;;;;;4.45;3.60;;;22.10;38.60;;;;;;6151284;23;20362;-80
2022/04/29 11:28:15;;;;;;;4.43;3.10;;;22.00;38.40;;;;;;6175347;23;20704;-78
2022/04/29 11:30:42;;;;;;;4.60;4.00;;;22.50;39.60;;;;;;6175383;23;20369;-78
2022/04/29 11:33:09;;;;;;;8.65;4.15;;;22.60;38.60;;;;;;6151536;23;20370;-80
2022/04/29 11:35:36;;;;;;;6.50;3.60;;;22.40;38.20;;;;;;6174711;23;20378;-79
2022/04/29 11:38:03;;;;;;;7.28;3.50;;;22.30;38.10;;;;;;6175638;23;20858;-79
2022/04/29 11:40:30;;;;;;;5.72;4.00;;;21.90;38.40;;;;;;6174360;23;20386;-79
2022/04/29 11:42:57;;;;;;;6.63;4.38;;;21.80;38.90;;;;;;6175110;23;20397;-79
2022/04/29 11:45:25;;;;;;;5.90;4.35;;;22.10;37.70;;;;;;6174208;23;20377;-79
2022/04/29 11:48:03;;;;;;;4.80;4.30;;;21.90;39.30;;;;;;6173782;23;20374;-79
2022/04/29 11:50:36;;;;;;;4.63;3.77;;;22.40;37.80;;;;;;6173577;23;20440;-79
2022/04/29 11:53:08;;;;;;;3.67;2.88;;;22.60;37.60;;;;;;6175019;23;20755;-79
2022/04/29 11:55:37;;;;;;;6.13;3.10;;;23.00;37.00;;;;;;6150295;23;20389;-79
2022/04/29 11:58:06;;;;;;;4.03;3.30;;;23.50;37.90;;;;;;6149968;23;22111;-80
2022/04/29 12:00:34;;;;;;;4.20;3.30;;;24.00;36.70;;;;;;6151054;23;20858;-78
2022/04/29 12:03:04;;;;;;;4.20;2.70;;;24.50;35.70;;;;;;6174370;23;20377;-79
2022/04/29 12:05:32;;;;;;;5.70;3.25;;;24.80;34.50;;;;;;6173559;23;20449;-78
2022/04/29 12:08:01;;;;;;;6.28;3.28;;;24.40;33.90;;;;;;6151275;23;20371;-79
2022/04/29 12:10:32;;;;;;;3.63;3.10;;;24.30;36.10;;;;;;6174485;23;20441;-78
2022/04/29 12:13:01;;;;;;;5.13;3.33;;;23.80;35.90;;;;;;6174177;23;20835;-80
2022/04/29 12:15:31;;;;;;;5.80;4.20;;;22.90;36.80;;;;;;6174692;23;20377;-78
2022/04/29 12:18:09;;;;;;;6.15;4.22;;;22.80;36.90;;;;;;6176536;23;20365;-80
2022/04/29 12:20:45;;;;;;;5.38;3.85;;;21.90;37.30;;;;;;6172737;23;20691;-78
2022/04/29 12:23:16;;;;;;;5.77;4.10;;;22.40;38.70;;;;;;6174410;23;20374;-78
2022/04/29 12:25:47;;;;;;;4.60;3.80;;;22.70;36.50;;;;;;6151210;23;20858;-79
2022/04/29 12:28:52;;;;;;;5.25;3.35;;;22.40;36.50;;;;;;6175934;23;20374;-78
2022/04/29 12:36:57;;;;;;;4.47;3.47;;;22.70;38.60;;;;;;6152573;23;20458;-78
2022/04/29 12:39:35;;;;;;;6.00;3.00;;;23.40;35.60;;;;;;6174464;23;20432;-79
2022/04/29 12:42:05;;;;;;;5.13;3.72;;;23.60;37.20;;;;;;6174571;23;20406;-79
2022/04/29 12:45:04;;;;;;;6.05;3.63;;;23.70;34.80;;;;;;6175340;23;20406;-79
2022/04/29 12:47:40;;;;;;;4.30;3.45;;;23.80;34.10;;;;;;6151023;23;20698;-79
2022/04/29 12:50:31;;;;;;;8.02;4.60;;;24.00;34.60;;;;;;6174436;23;20855;-80
2022/04/29 12:53:17;;;;;;;6.27;4.47;;;22.90;35.90;;;;;;6175300;23;20402;-79
2022/04/29 12:55:44;;;;;;;7.28;3.95;;;22.60;36.60;;;;;;6175352;23;20366;-78
2022/04/29 12:58:14;;;;;;;6.35;4.38;;;22.80;38.00;;;;;;6152016;23;20380;-79
2022/04/29 13:00:48;;;;;;;4.17;3.53;;;22.40;37.10;;;;;;6173580;23;20449;-78
2022/04/29 13:03:25;;;;;;;5.40;4.43;;;23.00;37.50;;;;;;6175633;23;20384;-81
2022/04/29 13:05:52;;;;;;;6.18;4.45;;;23.10;36.10;;;;;;6174897;23;20374;-80
2022/04/29 13:08:19;;;;;;;6.80;4.25;;;23.40;34.70;;;;;;6177227;23;20921;-80
2022/04/29 13:10:54;;;;;;;7.90;4.07;;;23.80;35.40;;;;;;6176119;23;20748;-79
2022/04/29 13:13:23;;;;;;;6.50;4.68;;;23.70;38.00;;;;;;6177598;23;20405;-79
2022/04/29 13:15:51;;;;;;;7.00;4.78;;;23.80;36.10;;;;;;6150815;23;20370;-79
2022/04/29 13:18:20;;;;;;;6.22;4.68;;;23.10;35.70;;;;;;6176709;23;20885;-79
2022/04/29 13:20:49;;;;;;;6.22;4.28;;;22.40;37.50;;;;;;6176019;23;20409;-80
2022/04/29 13:23:16;;;;;;;5.97;4.32;;;22.20;38.70;;;;;;6178150;23;20382;-79
2022/04/29 13:25:44;;;;;;;4.18;3.70;;;22.80;36.90;;;;;;6176360;23;20370;-79
2022/04/29 13:28:12;;;;;;;4.40;4.00;;;23.30;37.90;;;;;;6177388;23;20381;-80
2022/04/29 13:30:39;;;;;;;5.13;4.43;;;23.40;36.10;;;;;;6152959;23;20835;-78