Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:19;;;;;;;5.57;1.70;;;;;;;14.90;64.46;99473.78;5085377;28;20169;-77
2022/05/26 00:04:46;;;;;;;5.25;1.63;;;;;;;14.86;64.42;99473.13;5084972;28;20102;-76
2022/05/26 00:07:15;;;;;;;3.35;1.60;;;;;;;14.89;64.29;99475.59;5084986;28;20107;-78
2022/05/26 00:09:42;;;;;;;2.33;1.65;;;;;;;14.90;64.70;99477.28;5085562;28;20087;-77
2022/05/26 00:12:11;;;;;;;2.72;1.65;;;;;;;11.92;64.66;99056.56;5084895;28;20064;-77
2022/05/26 00:14:38;;;;;;;3.08;1.63;;;;;;;14.83;65.16;99478.69;5085200;28;20255;-77
2022/05/26 00:17:05;;;;;;;3.28;1.88;;;;;;;14.83;65.08;99478.69;5085210;28;20121;-77
2022/05/26 00:19:34;;;;;;;1.95;1.38;;;;;;;14.87;64.70;99482.00;5084734;28;20056;-77
2022/05/26 00:22:01;;;;;;;2.50;1.70;;;;;;;14.85;64.98;99470.56;5084766;28;20114;-77
2022/05/26 00:24:29;;;;;;;2.53;1.48;;;;;;;14.79;65.14;99471.88;5084773;28;20056;-77
2022/05/26 00:26:57;;;;;;;2.45;1.55;;;;;;;14.83;64.71;99476.03;5085090;28;20320;-77
2022/05/26 00:29:24;;;;;;;2.75;1.40;;;;;;;14.85;65.06;99471.44;5084787;28;20061;-77
2022/05/26 00:31:51;;;;;;;2.20;1.50;;;;;;;14.84;64.69;99472.41;5085031;28;20105;-78
2022/05/26 00:34:18;;;;;;;3.03;1.45;;;;;;;14.84;64.89;99471.53;5087217;28;20098;-77
2022/05/26 00:36:45;;;;;;;2.30;1.63;;;;;;;14.85;64.37;99473.25;5085057;28;20118;-78
2022/05/26 00:39:15;;;;;;;2.50;1.58;;;;;;;14.83;64.39;99468.03;5084922;28;20064;-77
2022/05/26 00:41:46;;;;;;;2.50;1.52;;;;;;;12.48;64.38;99074.13;5084945;28;20114;-77
2022/05/26 00:44:14;;;;;;;1.85;1.27;;;;;;;14.82;64.66;99479.66;5087754;28;20134;-77
2022/05/26 00:46:47;;;;;;;2.00;1.33;;;;;;;14.79;64.77;99477.19;5088679;28;20056;-77
2022/05/26 00:49:25;;;;;;;1.85;1.20;;;;;;;14.80;64.48;99472.72;5088599;28;20040;-77
2022/05/26 00:51:52;;;;;;;2.33;1.52;;;;;;;14.80;64.39;99473.56;5088655;28;20052;-78
2022/05/26 00:54:24;;;;;;;2.05;1.45;;;;;;;14.80;64.64;99468.25;5089066;28;20254;-77
2022/05/26 00:56:57;;;;;;;2.05;1.40;;;;;;;14.21;64.24;99369.22;5091486;28;20082;-79
2022/05/26 00:59:33;;;;;;;2.40;1.60;;;;;;;14.77;64.12;99465.78;5091040;28;20056;-80
2022/05/26 01:02:01;;;;;;;2.30;1.50;;;;;;;14.76;64.32;99458.75;5091251;28;20082;-80
2022/05/26 01:04:36;;;;;;;4.05;1.90;;;;;;;12.73;64.17;99126.50;5088469;28;20061;-77
2022/05/26 01:07:10;;;;;;;2.20;1.50;;;;;;;14.07;64.08;99350.69;5088432;28;20304;-77
2022/05/26 01:09:38;;;;;;;1.53;1.40;;;;;;;14.22;64.27;99378.94;5088109;28;20064;-77
2022/05/26 01:12:07;;;;;;;3.55;1.85;;;;;;;13.22;64.26;99239.38;5088284;28;20661;-77
2022/05/26 01:14:37;;;;;;;2.25;1.42;;;;;;;11.83;64.09;98994.28;5088208;28;20052;-76
2022/05/26 01:17:13;;;;;;;7.60;1.80;;;;;;;14.76;64.26;99469.41;5088206;28;20052;-76
2022/05/26 01:20:13;;;;;;;2.33;1.55;;;;;;;14.74;64.66;99468.66;5088292;28;20052;-78
2022/05/26 01:23:18;;;;;;;2.33;1.65;;;;;;;14.73;64.67;99466.97;5087852;28;20056;-79
2022/05/26 01:26:19;;;;;;;2.53;1.55;;;;;;;14.23;64.66;99377.97;5088488;28;20082;-79
2022/05/26 01:29:11;;;;;;;2.45;1.40;;;;;;;14.74;64.48;99458.84;5088814;28;20094;-79
2022/05/26 01:31:46;;;;;;;3.85;1.70;;;;;;;14.33;64.70;99399.50;5088523;28;20048;-80
2022/05/26 01:34:25;;;;;;;2.05;1.50;;;;;;;14.72;64.33;99458.09;5090524;28;20324;-80
2022/05/26 01:36:59;;;;;;;2.08;1.38;;;;;;;14.71;64.29;99460.88;5091549;28;20052;-80
2022/05/26 01:39:37;;;;;;;3.38;1.55;;;;;;;14.72;64.37;99454.59;5091023;28;20339;-80
2022/05/26 01:42:15;;;;;;;2.72;1.50;;;;;;;13.47;64.21;99264.25;5091030;28;20113;-79
2022/05/26 01:44:53;;;;;;;2.95;1.50;;;;;;;14.73;64.48;99457.16;5089958;28;20060;-80
2022/05/26 01:47:36;;;;;;;4.50;1.70;;;;;;;13.23;64.01;99206.47;5090889;28;20056;-80
2022/05/26 01:50:11;;;;;;;2.78;1.30;;;;;;;14.74;64.07;99455.34;5091494;28;20258;-80
2022/05/26 01:52:44;;;;;;;2.53;1.40;;;;;;;14.73;64.34;99451.81;5090858;28;20040;-80
2022/05/26 01:55:14;;;;;;;6.22;1.60;;;;;;;14.73;63.88;99449.16;5089035;28;20060;-80
2022/05/26 01:57:49;;;;;;;1.92;1.38;;;;;;;14.73;64.04;99505.16;5090933;28;20056;-80
2022/05/26 02:00:19;;;;;;;2.10;1.40;;;;;;;14.70;64.16;99468.03;5092030;28;20053;-80
2022/05/26 02:02:52;;;;;;;1.98;1.30;;;;;;;14.70;63.81;99457.38;5093422;28;20056;-81
2022/05/26 02:05:23;;;;;;;2.58;1.55;;;;;;;14.68;63.87;99455.75;5092661;28;20056;-81
2022/05/26 02:07:54;;;;;;;2.08;1.13;;;;;;;14.71;63.91;99460.88;5091133;28;20064;-81
2022/05/26 02:10:25;;;;;;;8.70;2.60;;;;;;;14.72;63.75;99459.91;5092123;28;20057;-80
2022/05/26 02:12:57;;;;;;;3.05;1.40;;;;;;;14.71;63.52;99464.41;5092279;28;20146;-81
2022/05/26 02:15:29;;;;;;;2.05;1.38;;;;;;;14.69;63.57;99465.47;5091933;28;20289;-79
2022/05/26 02:18:03;;;;;;;2.08;1.38;;;;;;;13.93;63.48;99335.66;5091256;28;20107;-80
2022/05/26 02:20:36;;;;;;;2.08;1.38;;;;;;;14.68;63.42;99461.94;5091115;28;20308;-81
2022/05/26 02:23:09;;;;;;;1.80;1.20;;;;;;;14.72;63.58;99463.44;5090832;28;20109;-81
2022/05/26 02:25:36;;;;;;;2.40;1.33;;;;;;;14.72;63.57;99468.78;5091431;28;20325;-81
2022/05/26 02:28:05;;;;;;;2.17;1.38;;;;;;;14.70;63.23;99461.84;5093086;28;20106;-81
2022/05/26 02:30:36;;;;;;;2.30;1.50;;;;;;;14.68;63.40;99506.44;5091516;28;20056;-81
2022/05/26 02:33:08;;;;;;;1.83;1.27;;;;;;;14.58;63.26;99458.19;5090443;28;20048;-80
2022/05/26 02:35:39;;;;;;;3.33;1.40;;;;;;;14.63;63.57;99476.56;5090659;28;20061;-80
2022/05/26 02:38:10;;;;;;;2.55;1.30;;;;;;;13.90;63.34;99341.19;5089707;28;20064;-78
2022/05/26 02:40:37;;;;;;;2.83;1.40;;;;;;;13.94;63.57;99347.16;5086527;28;20064;-78
2022/05/26 02:43:10;;;;;;;1.95;1.33;;;;;;;14.64;63.47;99464.94;5088251;28;20064;-80
2022/05/26 02:45:49;;;;;;;4.38;1.48;;;;;;;14.65;63.49;99471.97;5093169;28;20315;-78
2022/05/26 02:48:32;;;;;;;2.20;1.52;;;;;;;14.65;63.50;99471.97;5090210;28;20170;-81
2022/05/26 02:51:06;;;;;;;3.92;1.73;;;;;;;14.68;63.33;99469.94;5089570;28;20086;-79
2022/05/26 02:53:42;;;;;;;2.50;1.40;;;;;;;14.72;63.22;99468.78;5089190;28;20066;-80
2022/05/26 02:56:20;;;;;;;2.10;1.38;;;;;;;14.72;63.40;99467.94;5089015;28;20251;-80
2022/05/26 02:58:57;;;;;;;2.17;1.50;;;;;;;14.68;63.30;99471.78;5089253;28;20056;-80
2022/05/26 03:01:37;;;;;;;2.70;1.58;;;;;;;13.96;63.22;99342.56;5085924;28;20064;-78
2022/05/26 03:04:09;;;;;;;3.67;1.65;;;;;;;14.68;63.24;99471.78;5085734;28;20243;-78
2022/05/26 03:06:41;;;;;;;1.90;1.38;;;;;;;14.69;63.23;99476.13;5086083;28;20102;-77
2022/05/26 03:09:09;;;;;;;2.88;1.40;;;;;;;12.32;63.08;99068.13;5086101;28;20109;-78
2022/05/26 03:11:47;;;;;;;3.15;1.30;;;;;;;14.71;62.94;99479.56;5085996;28;20059;-78
2022/05/26 03:14:14;;;;;;;2.95;1.50;;;;;;;13.31;63.13;99228.09;5087681;28;20052;-79
2022/05/26 03:16:42;;;;;;;2.03;1.40;;;;;;;14.75;63.13;99481.03;5087305;28;20117;-78
2022/05/26 03:19:12;;;;;;;2.65;1.55;;;;;;;14.76;63.37;99493.44;5086027;28;20056;-78
2022/05/26 03:21:39;;;;;;;2.00;1.23;;;;;;;14.80;63.12;99480.72;5085850;28;20109;-78
2022/05/26 03:24:08;;;;;;;2.95;1.48;;;;;;;14.81;63.06;99488.63;5085541;28;20048;-78
2022/05/26 03:26:36;;;;;;;1.83;1.25;;;;;;;14.09;63.06;99439.38;5085818;28;20052;-78
2022/05/26 03:29:03;;;;;;;3.90;1.52;;;;;;;14.84;62.83;99493.75;5084576;28;20052;-78
2022/05/26 03:31:32;;;;;;;3.13;1.80;;;;;;;14.85;63.06;99491.94;5085286;28;20056;-78
2022/05/26 03:42:16;;;;;;;;;;;;;;;14.84;62.64;99509.75;5086383;28;20102;-78
2022/05/26 03:44:44;;;;;;;2.05;1.25;;;;;;;14.86;62.79;99501.63;5087162;28;19962;-78
2022/05/26 03:47:11;;;;;;;3.25;1.40;;;;;;;14.92;62.93;99511.88;5087393;28;20052;-78
2022/05/26 03:49:38;;;;;;;2.20;1.45;;;;;;;14.96;62.88;99519.56;5090466;28;20056;-79
2022/05/26 03:52:08;;;;;;;2.20;1.40;;;;;;;13.59;62.37;99283.84;5091891;28;20045;-78
2022/05/26 03:54:35;;;;;;;2.97;1.23;;;;;;;14.99;62.49;99511.34;5091674;28;20056;-79
2022/05/26 03:57:03;;;;;;;2.97;1.52;;;;;;;14.99;62.29;99515.81;5088338;28;20129;-78
2022/05/26 03:59:32;;;;;;;3.90;1.40;;;;;;;13.32;62.44;99237.78;5087496;28;20139;-78
2022/05/26 04:01:59;;;;;;;1.90;1.30;;;;;;;14.15;62.40;99372.31;5089485;28;20102;-78
2022/05/26 04:04:27;;;;;;;2.33;1.42;;;;;;;12.65;62.17;99138.59;5090365;28;20102;-79
2022/05/26 04:06:54;;;;;;;2.40;1.35;;;;;;;15.04;62.15;99524.34;5086912;28;20090;-78
2022/05/26 04:09:23;;;;;;;2.42;1.38;;;;;;;15.06;61.91;99531.28;5086772;28;20082;-78
2022/05/26 04:11:50;;;;;;;2.35;1.30;;;;;;;14.35;62.00;99427.75;5089385;28;20060;-78
2022/05/26 04:14:17;;;;;;;1.55;1.10;;;;;;;15.07;61.82;99525.00;5091049;28;20056;-78
2022/05/26 04:16:44;;;;;;;2.50;1.40;;;;;;;15.11;61.90;99525.63;5091246;28;20056;-78
2022/05/26 04:19:12;;;;;;;2.20;1.20;;;;;;;15.13;61.59;99531.72;5094335;28;20057;-78
2022/05/26 04:22:14;;;;;;;3.67;1.50;;;;;;;15.12;61.46;99529.16;5092929;28;20052;-78
2022/05/26 04:24:28;;;;;;;1.85;1.30;;;;;;;14.87;61.53;99487.34;5092248;28;20052;-78
2022/05/26 04:26:55;;;;;;;1.83;1.30;;;;;;;15.14;61.16;99537.91;5091333;28;20056;-78
2022/05/26 04:29:23;;;;;;;2.88;1.33;;;;;;;15.16;61.10;99531.50;5089971;28;20056;-79
2022/05/26 04:31:50;;;;;;;3.53;1.40;;;;;;;15.19;60.99;99528.59;5088997;28;20060;-79
2022/05/26 04:34:18;;;;;;;1.83;1.20;;;;;;;14.44;61.08;99491.13;5089293;28;20082;-79
2022/05/26 04:36:46;;;;;;;2.45;1.27;;;;;;;14.57;60.89;99427.16;5088959;28;20101;-78
2022/05/26 04:39:14;;;;;;;2.20;1.40;;;;;;;15.24;60.96;99541.63;5089126;28;20254;-78
2022/05/26 04:41:43;;;;;;;2.10;1.02;;;;;;;15.27;60.40;99541.41;5089095;28;20052;-78
2022/05/26 04:44:11;;;;;;;1.60;1.00;;;;;;;15.30;60.30;99551.88;5088971;28;20098;-79
2022/05/26 04:46:39;;;;;;;2.08;1.27;;;;;;;15.30;60.31;99549.19;5089111;28;20110;-78
2022/05/26 04:49:08;;;;;;;1.10;1.00;;;;;;;15.31;60.52;99567.78;5089524;28;20077;-78
2022/05/26 04:51:37;;;;;;;2.05;1.20;;;;;;;15.34;60.12;99561.38;5089369;28;20052;-78
2022/05/26 04:54:06;;;;;;;1.73;1.23;;;;;;;14.51;60.05;99422.22;5089536;28;20048;-78
2022/05/26 04:56:33;;;;;;;2.40;1.10;;;;;;;14.46;59.66;99413.69;5088911;28;20053;-78
2022/05/26 04:59:02;;;;;;;2.65;1.58;;;;;;;15.41;59.42;99554.63;5088616;28;20056;-78
2022/05/26 05:01:29;;;;;;;3.47;2.10;;;;;;;14.62;59.34;99416.19;5088581;28;20217;-78
2022/05/26 05:03:57;;;;;;;2.15;1.30;;;;;;;15.50;59.70;99564.66;5088346;28;20057;-78
2022/05/26 05:06:24;;;;;;;1.85;1.10;;;;;;;15.52;59.39;99562.72;5088314;28;20053;-78
2022/05/26 05:08:52;;;;;;;1.85;1.38;;;;;;;15.55;59.57;99569.66;5088370;28;20056;-78
2022/05/26 05:11:19;;;;;;;1.38;1.17;;;;;;;15.57;59.04;99581.94;5088296;28;20312;-79
2022/05/26 05:13:46;;;;;;;2.65;1.10;;;;;;;14.49;59.28;99404.63;5088693;28;20087;-78
2022/05/26 05:16:23;;;;;;;3.75;1.17;;;;;;;15.64;58.41;99575.19;5088550;28;20056;-78
2022/05/26 05:18:51;;;;;;;3.08;1.10;;;;;;;15.67;58.95;99568.78;5088518;28;20056;-78
2022/05/26 05:21:22;;;;;;;1.80;1.20;;;;;;;15.69;58.88;99586.44;5088482;28;20213;-79
2022/05/26 05:23:55;;;;;;;1.58;0.98;;;;;;;14.00;58.65;99285.44;5088449;28;20052;-78
2022/05/26 05:26:23;;;;;;;1.45;1.10;;;;;;;15.78;58.99;99618.78;5087213;28;20316;-78
2022/05/26 05:28:55;;;;;;;1.95;1.25;;;;;;;15.81;59.00;99581.16;5090844;28;20049;-78
2022/05/26 05:31:28;;;;;;;3.45;1.10;;;;;;;15.83;58.04;99589.91;5092010;28;20067;-79
2022/05/26 05:33:59;;;;;;;1.35;0.98;;;;;;;15.87;58.10;99588.72;5088633;28;20064;-78
2022/05/26 05:36:29;;;;;;;2.08;1.05;;;;;;;15.93;58.44;99586.44;5088223;28;20052;-78
2022/05/26 05:38:59;;;;;;;0.98;0.80;;;;;;;15.97;58.67;99582.59;5087953;28;20339;-78
2022/05/26 05:41:27;;;;;;;1.40;0.90;;;;;;;16.02;58.01;99591.13;5087900;28;20068;-78
2022/05/26 05:43:56;;;;;;;1.67;1.25;;;;;;;16.08;58.21;99589.81;5087840;28;20052;-78
2022/05/26 05:46:25;;;;;;;1.70;1.20;;;;;;;16.16;58.13;99591.91;5087855;28;20057;-78
2022/05/26 05:48:52;;;;;;;1.92;1.40;;;;;;;16.20;58.28;99580.88;5086920;28;20059;-79
2022/05/26 05:51:20;;;;;;;3.10;1.13;;;;;;;16.28;57.95;99588.31;5087830;28;20082;-78
2022/05/26 05:53:47;;;;;;;2.38;1.35;;;;;;;16.32;57.64;99590.66;5087869;28;20313;-79
2022/05/26 05:56:14;;;;;;;1.88;1.20;;;;;;;16.42;57.57;99588.13;5087739;28;20063;-79
2022/05/26 05:58:41;;;;;;;1.20;0.93;;;;;;;15.59;57.60;99435.75;5086729;28;20363;-79
2022/05/26 06:01:09;;;;;;;1.38;1.00;;;;;;;16.53;56.88;99598.03;5087687;28;20235;-78
2022/05/26 06:03:39;;;;;;;2.33;1.20;;;;;;;16.60;56.94;99596.59;5087650;28;20312;-79
2022/05/26 06:06:08;;;;;;;1.95;1.20;;;;;;;16.65;56.98;99592.59;5087346;28;20064;-79
2022/05/26 06:08:35;;;;;;;1.27;0.95;;;;;;;16.68;56.13;99581.69;5087843;28;20093;-78
2022/05/26 06:11:02;;;;;;;1.52;1.05;;;;;;;16.72;55.48;99587.66;5087438;28;20189;-79
2022/05/26 06:13:29;;;;;;;1.13;0.90;;;;;;;16.78;56.10;99589.88;5087282;28;20113;-79
2022/05/26 06:15:57;;;;;;;1.35;1.00;;;;;;;15.50;56.30;99364.31;5088051;28;20178;-80
2022/05/26 06:18:24;;;;;;;2.92;1.30;;;;;;;16.87;55.59;99588.31;5089920;28;20053;-79
2022/05/26 06:21:01;;;;;;;1.58;1.05;;;;;;;16.91;55.04;99584.41;5089671;28;20056;-79
2022/05/26 06:23:28;;;;;;;1.98;1.10;;;;;;;16.97;55.77;99589.28;5089894;28;20064;-79
2022/05/26 06:25:55;;;;;;;2.13;1.33;;;;;;;17.02;55.76;99592.47;5089340;28;20070;-79
2022/05/26 06:31:08;;;;;;;1.67;1.00;;;;;;;17.12;55.52;99584.56;5089201;28;20110;-79
2022/05/26 06:39:07;;;;;;;1.58;1.00;;;;;;;17.08;55.39;99550.97;5090017;28;20063;-79
2022/05/26 06:44:19;;;;;;;3.05;1.13;;;;;;;16.01;55.67;99356.00;5089209;28;20247;-79
2022/05/26 06:46:47;;;;;;;1.73;1.10;;;;;;;17.55;55.23;99596.28;5088632;28;20052;-79
2022/05/26 06:49:14;;;;;;;1.38;1.15;;;;;;;17.59;54.72;99591.53;5088928;28;20056;-79
2022/05/26 06:51:43;;;;;;;1.35;1.08;;;;;;;17.66;54.82;99595.47;5088266;28;20052;-79
2022/05/26 06:54:11;;;;;;;4.13;1.58;;;;;;;17.77;54.61;99600.81;5088499;28;20216;-79
2022/05/26 06:56:38;;;;;;;2.10;1.20;;;;;;;17.94;54.43;99607.47;5088155;28;20057;-79
2022/05/26 06:59:07;;;;;;;1.75;1.10;;;;;;;18.09;54.10;99597.31;5088386;28;20106;-79
2022/05/26 07:01:35;;;;;;;1.92;0.90;;;;;;;17.62;53.37;99492.16;5088176;28;20082;-79
2022/05/26 07:04:02;;;;;;;1.50;1.23;;;;;;;18.43;53.10;99614.16;5088331;28;20056;-79
2022/05/26 07:06:30;;;;;;;1.65;1.10;;;;;;;18.59;52.80;99606.56;5087967;28;20052;-79
2022/05/26 07:08:59;;;;;;;1.70;1.25;;;;;;;17.33;51.58;99368.59;5087762;28;20056;-79
2022/05/26 07:11:26;;;;;;;1.50;1.15;;;;;;;18.87;51.47;99611.28;5087841;28;20056;-79
2022/05/26 07:13:53;;;;;;;1.52;1.10;;;;;;;19.04;50.63;99615.22;5087917;28;20061;-79
2022/05/26 07:16:21;;;;;;;2.92;1.20;;;;;;;19.23;50.95;99614.47;5087351;28;20101;-79
2022/05/26 07:18:50;;;;;;;1.98;1.25;;;;;;;18.99;50.66;99514.53;5087175;28;20056;-79
2022/05/26 07:21:18;;;;;;;1.45;1.10;;;;;;;19.75;50.71;99612.59;5088254;28;20302;-79
2022/05/26 07:23:45;;;;;;;2.70;1.20;;;;;;;19.14;49.96;99494.38;5088208;28;20064;-79
2022/05/26 07:26:15;;;;;;;2.05;1.30;;;;;;;20.02;49.41;99604.78;5087551;28;20078;-79
2022/05/26 07:28:43;;;;;;;1.98;1.27;;;;;;;20.29;49.50;99614.91;5087927;28;20056;-79
2022/05/26 07:31:13;;;;;;;1.50;1.08;;;;;;;20.37;49.50;99606.97;5087149;28;20151;-79
2022/05/26 07:33:40;;;;;;;2.25;1.20;;;;;;;19.71;49.69;99496.41;5087603;28;20200;-79
2022/05/26 07:41:16;;;;;;;1.88;1.20;;;;;;;20.60;49.58;99604.84;5088004;28;20110;-79
2022/05/26 07:41:44;;;;;;;3.35;1.40;;;;;;;21.07;47.94;99605.81;5087999;28;20090;-79
2022/05/26 07:44:12;;;;;;;1.27;0.93;;;;;;;20.96;48.34;99608.66;5088289;28;20059;-79
2022/05/26 07:46:39;;;;;;;2.67;1.20;;;;;;;21.08;48.24;99607.53;5088558;28;20049;-79
2022/05/26 07:49:08;;;;;;;2.55;1.52;;;;;;;21.02;47.04;99605.41;5088764;28;20060;-79
2022/05/26 07:51:35;;;;;;;1.25;1.02;;;;;;;20.32;47.32;99480.06;5088511;28;20102;-79
2022/05/26 07:54:02;;;;;;;2.70;1.20;;;;;;;21.20;46.62;99610.91;5087793;28;20186;-79
2022/05/26 07:56:34;;;;;;;1.58;1.00;;;;;;;21.30;45.63;99600.09;5089265;28;20327;-79
2022/05/26 07:59:04;;;;;;;2.03;1.10;;;;;;;21.36;45.78;99608.44;5088567;28;20056;-79
2022/05/26 08:01:31;;;;;;;1.45;1.10;;;;;;;20.54;47.28;99473.50;5089779;28;20156;-79
2022/05/26 08:03:58;;;;;;;1.55;1.02;;;;;;;21.35;45.88;99622.06;5089642;28;20154;-79
2022/05/26 08:06:26;;;;;;;2.47;1.13;;;;;;;21.24;46.64;99619.53;5089096;28;20052;-79
2022/05/26 08:08:53;;;;;;;2.58;1.08;;;;;;;20.78;46.64;99538.50;5089685;28;20370;-79
2022/05/26 08:11:20;;;;;;;2.55;1.48;;;;;;;20.50;46.67;99489.09;5089566;28;20052;-79
2022/05/26 08:13:47;;;;;;;0.80;0.80;;;;;;;21.24;44.27;99633.88;5092077;28;20060;-80
2022/05/26 08:16:16;;;;;;;1.95;1.00;;;;;;;21.23;45.70;99629.47;5090121;28;20078;-79
2022/05/26 08:18:43;;;;;;;2.20;1.02;;;;;;;21.22;46.06;99635.00;5088797;28;20065;-79
2022/05/26 08:21:14;;;;;;;1.38;0.80;;;;;;;21.22;44.86;99635.00;5088748;28;20057;-80
2022/05/26 08:23:42;;;;;;;1.52;1.10;;;;;;;21.12;45.30;99637.72;5088954;28;20056;-79
2022/05/26 08:26:09;;;;;;;3.00;0.90;;;;;;;21.07;45.72;99640.00;5089309;28;20051;-79
2022/05/26 08:28:36;;;;;;;1.15;0.85;;;;;;;21.17;45.34;99639.97;5089457;28;20052;-79
2022/05/26 08:31:04;;;;;;;1.88;1.08;;;;;;;21.18;45.21;99642.53;5088546;28;20110;-80
2022/05/26 08:33:33;;;;;;;1.45;0.90;;;;;;;21.08;45.00;99633.63;5088959;28;20053;-79
2022/05/26 08:36:01;;;;;;;1.73;1.05;;;;;;;21.13;45.10;99642.13;5088753;28;20060;-79
2022/05/26 08:38:30;;;;;;;4.88;1.40;;;;;;;21.18;44.86;99631.75;5088867;28;20118;-79
2022/05/26 08:40:58;;;;;;;1.63;1.05;;;;;;;21.04;44.52;99659.16;5087974;28;20056;-79
2022/05/26 08:43:35;;;;;;;1.48;1.05;;;;;;;21.05;44.04;99628.53;5088865;28;20366;-79
2022/05/26 08:46:06;;;;;;;1.10;0.98;;;;;;;21.16;43.30;99632.91;5088313;28;20056;-79
2022/05/26 08:48:43;;;;;;;1.90;1.05;;;;;;;21.26;43.31;99625.63;5088286;28;20056;-79
2022/05/26 08:51:14;;;;;;;1.67;1.00;;;;;;;21.36;43.76;99624.59;5088319;28;20052;-79
2022/05/26 08:53:42;;;;;;;2.30;1.45;;;;;;;20.66;44.79;99503.81;5088959;28;20057;-79
2022/05/26 08:56:12;;;;;;;1.70;1.15;;;;;;;21.52;44.85;99613.19;5088606;28;20057;-79
2022/05/26 08:58:45;;;;;;;2.80;1.10;;;;;;;21.57;42.94;99616.31;5088784;28;20052;-79
2022/05/26 09:01:17;;;;;;;2.33;1.58;;;;;;;21.69;43.14;99623.19;5089198;28;20056;-80
2022/05/26 09:03:46;;;;;;;1.33;1.05;;;;;;;21.88;43.65;99611.50;5089813;28;20114;-80
2022/05/26 09:06:15;;;;;;;2.72;1.20;;;;;;;20.62;43.17;99406.31;5094364;28;20056;-80
2022/05/26 09:14:29;;;;;;;2.42;1.58;;;;;;;21.20;41.21;99494.16;5095134;28;20102;-79
2022/05/26 09:16:58;;;;;;;4.13;1.50;;;;;;;20.79;42.00;99412.75;5095030;28;20082;-79
2022/05/26 09:19:33;;;;;;;1.60;1.13;;;;;;;20.78;41.24;99405.69;5094093;28;20078;-80
2022/05/26 09:22:01;;;;;;;3.70;1.92;;;;;;;22.15;42.30;99607.94;5091409;28;20053;-79
2022/05/26 09:24:33;;;;;;;2.08;1.40;;;;;;;22.20;41.71;99620.97;5091305;28;20057;-79
2022/05/26 09:27:03;;;;;;;2.20;1.23;;;;;;;22.37;41.98;99622.84;5091352;28;20041;-79
2022/05/26 09:29:33;;;;;;;2.15;1.33;;;;;;;21.90;42.96;99539.34;5091000;28;20354;-79
2022/05/26 09:32:04;;;;;;;1.90;1.27;;;;;;;22.54;40.99;99619.34;5090418;28;20190;-79
2022/05/26 09:34:36;;;;;;;2.10;1.20;;;;;;;22.48;41.63;99614.53;5090949;28;20056;-79
2022/05/26 09:37:07;;;;;;;2.25;1.35;;;;;;;22.39;41.47;99612.72;5091066;28;20102;-79
2022/05/26 09:39:37;;;;;;;2.28;1.38;;;;;;;22.42;41.21;99626.81;5091135;28;20057;-79
2022/05/26 09:42:08;;;;;;;2.10;1.30;;;;;;;22.33;40.76;99616.03;5089642;28;20056;-79
2022/05/26 09:44:51;;;;;;;1.73;1.10;;;;;;;22.24;39.53;99579.16;5090182;28;20056;-79
2022/05/26 09:47:39;;;;;;;2.60;1.48;;;;;;;22.52;39.75;99617.78;5089035;28;20056;-79
2022/05/26 09:50:14;;;;;;;3.08;1.60;;;;;;;19.54;40.37;99099.25;5089501;28;20090;-79
2022/05/26 09:52:44;;;;;;;6.05;2.00;;;;;;;22.66;41.37;99612.72;5089749;28;20309;-79
2022/05/26 09:55:20;;;;;;;3.40;2.00;;;;;;;19.64;40.48;99116.19;5089512;28;20060;-79
2022/05/26 09:57:48;;;;;;;3.03;1.45;;;;;;;22.03;41.95;99482.31;5090122;28;20094;-79
2022/05/26 10:00:40;;;;;;;2.40;1.48;;;;;;;22.80;40.13;99611.31;5090186;28;20048;-79
2022/05/26 10:03:15;;;;;;;2.22;1.23;;;;;;;22.79;40.44;99590.69;5090345;28;20056;-79
2022/05/26 10:05:51;;;;;;;2.38;1.30;;;;;;;22.96;39.86;99616.00;5088705;28;20048;-79
2022/05/26 10:08:27;;;;;;;2.72;1.50;;;;;;;21.93;39.83;99479.69;5087717;28;20208;-79
2022/05/26 10:10:59;;;;;;;2.45;1.40;;;;;;;21.63;40.86;99432.31;5087829;28;20173;-78
2022/05/26 10:13:55;;;;;;;2.60;1.42;;;;;;;22.67;39.36;99610.84;5087385;28;20053;-79
2022/05/26 10:16:33;;;;;;;3.22;1.63;;;;;;;22.54;40.17;99605.84;5085595;28;20059;-79
2022/05/26 10:19:15;;;;;;;4.05;1.83;;;;;;;22.28;39.53;99505.81;5087359;28;20217;-79
2022/05/26 10:22:07;;;;;;;2.60;1.65;;;;;;;22.99;39.42;99627.34;5087660;28;20053;-79
2022/05/26 10:24:50;;;;;;;4.20;1.48;;;;;;;22.29;38.55;99531.81;5088470;28;20288;-79
2022/05/26 10:27:34;;;;;;;3.42;1.63;;;;;;;22.82;39.03;99620.09;5087753;28;20053;-78
2022/05/26 10:30:05;;;;;;;;;;;;;;;22.96;38.82;99613.28;5088033;28;20327;-78
2022/05/26 10:32:38;;;;;;;1.60;1.10;;;;;;;22.98;39.52;99620.22;5086453;28;20198;-77
2022/05/26 10:35:24;;;;;;;3.77;1.43;;;;;;;23.13;39.37;99615.09;5086406;28;20099;-78
2022/05/26 10:38:16;;;;;;;2.00;1.33;;;;;;;23.19;38.81;99616.31;5085367;28;20090;-77
2022/05/26 10:40:52;;;;;;;3.25;1.48;;;;;;;23.17;38.61;99599.41;5086215;28;20052;-77
2022/05/26 10:43:23;;;;;;;3.08;1.60;;;;;;;23.18;37.71;99637.09;5086455;28;20110;-78
2022/05/26 10:45:52;;;;;;;2.92;1.38;;;;;;;23.08;38.56;99627.41;5087272;28;20124;-79
2022/05/26 10:48:29;;;;;;;2.10;1.27;;;;;;;23.00;37.86;99611.97;5088606;28;20107;-79
2022/05/26 10:51:05;;;;;;;4.05;1.50;;;;;;;22.56;37.65;99544.41;5087145;28;20110;-79
2022/05/26 10:53:43;;;;;;;3.45;1.63;;;;;;;22.95;36.80;99582.72;5086267;28;20053;-78
2022/05/26 10:56:19;;;;;;;2.85;1.33;;;;;;;22.39;36.69;99475.03;5088143;28;20312;-79
2022/05/26 10:58:50;;;;;;;2.25;1.45;;;;;;;22.06;38.05;99391.09;5090497;28;20052;-78
2022/05/26 11:01:30;;;;;;;1.48;1.00;;;;;;;21.90;36.70;99337.00;5090636;28;20052;-79
2022/05/26 11:04:08;;;;;;;1.80;1.13;;;;;;;22.99;35.70;99521.94;5086587;28;20052;-78
2022/05/26 11:06:39;;;;;;;3.03;1.40;;;;;;;23.51;37.54;99591.34;5086847;28;20057;-80
2022/05/26 11:09:15;;;;;;;2.10;1.20;;;;;;;22.41;35.26;99411.78;5086515;28;20048;-78
2022/05/26 11:11:46;;;;;;;5.03;1.60;;;;;;;23.40;36.41;99588.94;5087710;28;20048;-79
2022/05/26 11:17:22;;;;;;;2.60;1.20;;;;;;;21.78;37.85;99346.31;5085427;28;20130;-79
2022/05/26 11:19:54;;;;;;;1.88;1.42;;;;;;;23.50;36.42;99587.81;5087949;28;20056;-79
2022/05/26 11:22:22;;;;;;;4.85;1.30;;;;;;;23.50;37.78;99576.13;5086940;28;20110;-75
2022/05/26 11:24:52;;;;;;;3.58;1.10;;;;;;;23.46;36.68;99588.28;5085391;28;20165;-75
2022/05/26 11:27:26;;;;;;;1.83;1.33;;;;;;;23.40;35.62;99589.78;5084469;28;20064;-77
2022/05/26 11:29:56;;;;;;;;;;;;;;;23.36;34.52;99569.47;5086168;28;20056;-77
2022/05/26 11:38:13;;;;;;;2.30;1.40;;;;;;;22.98;36.98;99539.16;5085548;28;20048;-77
2022/05/26 11:40:50;;;;;;;2.83;1.20;;;;;;;23.31;35.38;99588.88;5085443;28;20316;-77
2022/05/26 11:43:25;;;;;;;1.83;1.15;;;;;;;23.06;35.41;99543.75;5085886;28;20083;-76
2022/05/26 11:45:54;;;;;;;1.83;1.17;;;;;;;22.97;36.78;99534.75;5085556;28;20102;-76
2022/05/26 11:48:45;;;;;;;2.25;1.33;;;;;;;23.33;35.57;99584.16;5085396;28;20060;-76
2022/05/26 11:51:39;;;;;;;2.80;1.60;;;;;;;23.41;35.55;99585.22;5085190;28;20056;-75
2022/05/26 11:54:08;;;;;;;3.15;1.42;;;;;;;23.44;37.37;99576.78;5085169;28;20052;-77
2022/05/26 11:56:50;;;;;;;2.90;1.10;;;;;;;23.61;35.65;99584.81;5085076;28;20323;-77
2022/05/26 11:59:39;;;;;;;2.30;1.35;;;;;;;23.48;35.16;99580.88;5085281;28;20208;-77
2022/05/26 12:02:36;;;;;;;1.58;1.00;;;;;;;23.35;34.63;99571.34;5084902;28;20215;-76
2022/05/26 12:05:41;;;;;;;1.77;1.13;;;;;;;23.36;35.15;99559.50;5085212;28;20052;-77
2022/05/26 12:08:25;;;;;;;;;;;;;;;23.33;35.56;99561.69;5089349;28;20056;-78
2022/05/26 12:10:54;;;;;;;1.52;1.02;;;;;;;23.47;37.18;99563.78;5087401;28;19917;-80
2022/05/26 12:13:28;;;;;;;3.67;1.70;;;;;;;23.14;35.17;99456.44;5089117;28;20110;-79
2022/05/26 12:16:22;;;;;;;4.53;1.45;;;;;;;23.31;34.62;99461.78;5089723;28;20059;-79
2022/05/26 12:18:55;;;;;;;2.45;1.40;;;;;;;23.86;36.12;99553.28;5089665;28;20040;-81
2022/05/26 12:21:43;;;;;;;4.13;1.60;;;;;;;23.78;35.05;99553.25;5088564;28;20045;-80
2022/05/26 12:24:48;;;;;;;3.97;1.60;;;;;;;23.81;35.82;99546.66;5090165;28;20051;-81
2022/05/26 12:27:15;;;;;;;1.65;1.10;;;;;;;23.83;36.94;99539.22;5089162;28;20094;-77
2022/05/26 12:30:07;;;;;;;2.63;1.52;;;;;;;22.90;35.56;99398.56;5087844;28;20056;-79
2022/05/26 12:32:37;;;;;;;8.27;5.78;;;;;;;23.07;37.24;99441.88;5089685;28;20110;-78
2022/05/26 12:35:18;;;;;;;3.92;2.83;;;;;;;23.77;35.78;99546.16;5086888;28;20048;-78