Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:53;;;;;;;16.48;10.68;;;27.70;34.50;;;;;;5053681;28;20020;-64
2022/08/07 00:03:19;;;;;;;16.88;11.23;;;27.70;34.50;;;;;;5054236;28;20049;-64
2022/08/07 00:05:44;;;;;;;16.23;10.40;;;27.70;34.60;;;;;;5053948;28;20025;-63
2022/08/07 00:08:10;;;;;;;15.88;10.82;;;27.70;34.60;;;;;;5052659;28;20033;-64
2022/08/07 00:10:36;;;;;;;14.02;9.48;;;27.70;34.60;;;;;;5053720;28;20120;-63
2022/08/07 00:13:04;;;;;;;14.38;9.45;;;27.70;34.70;;;;;;5053827;28;20104;-63
2022/08/07 00:15:31;;;;;;;15.80;9.77;;;27.70;34.70;;;;;;5054016;28;20037;-64
2022/08/07 00:17:57;;;;;;;16.30;10.23;;;27.70;34.70;;;;;;5053006;28;20017;-63
2022/08/07 00:20:23;;;;;;;14.80;9.55;;;27.70;34.80;;;;;;5053658;28;20084;-63
2022/08/07 00:22:49;;;;;;;12.93;9.57;;;27.80;34.80;;;;;;5053907;28;20438;-63
2022/08/07 00:25:15;;;;;;;13.65;9.23;;;27.70;34.80;;;;;;5053647;28;20025;-63
2022/08/07 00:27:41;;;;;;;13.63;9.77;;;27.70;34.80;;;;;;5051682;28;20021;-64
2022/08/07 00:30:07;;;;;;;15.32;9.85;;;27.80;34.90;;;;;;5053628;28;20100;-64
2022/08/07 00:32:33;;;;;;;12.45;8.45;;;27.80;34.90;;;;;;5053208;28;20029;-63
2022/08/07 00:34:59;;;;;;;13.93;9.73;;;27.80;34.90;;;;;;5053538;28;20397;-64
2022/08/07 00:37:25;;;;;;;12.18;8.43;;;27.80;34.90;;;;;;5052744;28;20480;-65
2022/08/07 00:39:53;;;;;;;13.95;9.45;;;27.80;35.00;;;;;;5053282;28;20025;-65
2022/08/07 00:42:19;;;;;;;13.52;9.02;;;27.80;35.00;;;;;;5053389;28;20502;-65
2022/08/07 00:44:45;;;;;;;11.75;8.07;;;27.80;35.00;;;;;;5053358;28;20028;-64
2022/08/07 00:47:11;;;;;;;11.88;8.45;;;27.80;35.00;;;;;;5052724;28;20539;-64
2022/08/07 00:49:37;;;;;;;11.80;7.97;;;27.80;35.10;;;;;;5053207;28;20017;-64
2022/08/07 00:52:07;;;;;;;12.40;8.35;;;27.80;35.10;;;;;;5052985;28;20044;-65
2022/08/07 00:54:32;;;;;;;12.02;8.25;;;27.80;35.10;;;;;;5052923;28;20112;-65
2022/08/07 00:56:58;;;;;;;12.60;8.10;;;27.80;35.20;;;;;;5052495;28;20159;-64
2022/08/07 00:59:24;;;;;;;11.93;8.15;;;27.80;35.20;;;;;;5052557;28;20025;-64
2022/08/07 01:01:49;;;;;;;11.18;7.70;;;27.80;35.20;;;;;;5052830;28;20488;-65
2022/08/07 01:04:16;;;;;;;11.27;7.60;;;27.80;35.20;;;;;;5052798;28;20052;-65
2022/08/07 01:06:43;;;;;;;10.48;7.55;;;27.80;35.30;;;;;;5052680;28;20491;-64
2022/08/07 01:09:09;;;;;;;12.02;7.78;;;27.80;35.30;;;;;;5051891;28;20033;-62
2022/08/07 01:11:34;;;;;;;9.00;6.80;;;27.80;35.30;;;;;;5052743;28;20113;-63
2022/08/07 01:14:00;;;;;;;10.55;7.60;;;27.80;35.30;;;;;;5052631;28;20032;-64
2022/08/07 01:16:27;;;;;;;9.73;6.88;;;27.80;35.40;;;;;;5052520;28;20039;-64
2022/08/07 01:18:53;;;;;;;11.40;7.50;;;27.80;35.40;;;;;;5051952;28;20024;-63
2022/08/07 01:21:23;;;;;;;9.95;6.72;;;27.80;35.40;;;;;;5051831;28;20029;-63
2022/08/07 01:23:50;;;;;;;8.60;6.32;;;27.80;35.40;;;;;;5051240;28;20037;-63
2022/08/07 01:26:19;;;;;;;9.68;7.03;;;27.80;35.50;;;;;;5052566;28;20402;-61
2022/08/07 01:28:47;;;;;;;9.95;6.90;;;27.80;35.50;;;;;;5051993;28;20395;-63
2022/08/07 01:31:17;;;;;;;9.48;6.70;;;27.80;35.50;;;;;;5051074;28;20025;-63
2022/08/07 01:33:43;;;;;;;8.88;6.55;;;27.80;35.60;;;;;;5052345;28;20409;-63
2022/08/07 01:36:10;;;;;;;9.23;6.43;;;27.80;35.60;;;;;;5052522;28;20036;-61
2022/08/07 01:38:37;;;;;;;8.65;6.43;;;27.80;35.60;;;;;;5051730;28;20025;-62
2022/08/07 01:41:05;;;;;;;9.38;6.50;;;27.80;35.60;;;;;;5052288;28;20399;-63
2022/08/07 01:43:35;;;;;;;7.32;5.60;;;27.80;35.60;;;;;;5052189;28;20016;-63
2022/08/07 01:46:01;;;;;;;7.85;5.70;;;27.80;35.70;;;;;;5052188;28;20032;-63
2022/08/07 01:48:27;;;;;;;8.50;6.40;;;27.80;35.70;;;;;;5051171;28;20426;-63
2022/08/07 01:51:00;;;;;;;7.45;5.80;;;27.80;35.70;;;;;;5051876;28;20125;-62
2022/08/07 01:53:28;;;;;;;8.63;5.97;;;27.80;35.70;;;;;;5052053;28;20040;-62
2022/08/07 01:55:59;;;;;;;7.85;6.05;;;27.80;35.80;;;;;;5051837;28;20055;-63
2022/08/07 01:58:31;;;;;;;7.63;5.53;;;27.80;35.80;;;;;;5051972;28;20429;-62
2022/08/07 02:01:12;;;;;;;7.75;6.05;;;27.80;35.80;;;;;;5051951;28;20021;-63
2022/08/07 02:03:45;;;;;;;7.03;5.65;;;27.80;35.80;;;;;;5049233;28;20025;-63
2022/08/07 02:06:15;;;;;;;7.03;5.47;;;27.80;35.90;;;;;;5050173;28;20494;-62
2022/08/07 02:08:42;;;;;;;7.75;5.40;;;27.80;35.90;;;;;;5049781;28;20425;-63
2022/08/07 02:11:09;;;;;;;7.10;5.38;;;27.80;35.90;;;;;;5051524;28;20029;-63
2022/08/07 02:13:36;;;;;;;7.47;5.13;;;27.80;35.90;;;;;;5051525;28;20483;-64
2022/08/07 02:16:04;;;;;;;7.45;5.60;;;27.70;35.90;;;;;;5051679;28;20087;-63
2022/08/07 02:18:33;;;;;;;7.45;5.35;;;27.70;36.00;;;;;;5050963;28;20078;-63
2022/08/07 02:21:01;;;;;;;6.38;5.18;;;27.80;36.00;;;;;;5051364;28;20021;-62
2022/08/07 02:23:27;;;;;;;7.47;5.18;;;27.80;36.00;;;;;;5051568;28;20090;-61
2022/08/07 02:25:55;;;;;;;6.60;5.13;;;27.80;36.00;;;;;;5051329;28;20437;-63
2022/08/07 02:28:24;;;;;;;5.60;4.60;;;27.70;36.00;;;;;;5050579;28;20486;-62
2022/08/07 02:30:51;;;;;;;6.05;4.72;;;27.70;36.10;;;;;;5033555;28;20529;-63
2022/08/07 02:33:18;;;;;;;5.72;4.45;;;27.70;36.10;;;;;;5050636;28;20399;-62
2022/08/07 02:35:47;;;;;;;6.90;5.00;;;27.80;36.00;;;;;;5051220;28;20025;-61
2022/08/07 02:38:14;;;;;;;6.35;5.10;;;27.70;36.10;;;;;;5050562;28;20174;-65
2022/08/07 02:40:42;;;;;;;5.38;4.55;;;27.70;36.10;;;;;;5050939;28;20099;-63
2022/08/07 02:43:09;;;;;;;5.53;4.45;;;27.70;36.10;;;;;;5051265;28;20025;-63
2022/08/07 02:45:39;;;;;;;5.68;4.72;;;27.70;36.20;;;;;;5051492;28;20125;-63
2022/08/07 02:48:04;;;;;;;5.18;4.15;;;27.70;36.20;;;;;;5050505;28;20083;-63
2022/08/07 02:53:03;;;;;;;5.38;4.13;;;27.70;36.20;;;;;;5083860;22;20111;-66
2022/08/07 02:55:31;;;;;;;5.90;4.30;;;27.70;36.20;;;;;;5051226;28;20478;-65
2022/08/07 02:58:06;;;;;;;7.03;4.78;;;27.70;36.30;;;;;;5050436;28;20053;-66
2022/08/07 03:00:35;;;;;;;6.07;4.53;;;27.70;36.30;;;;;;5051203;28;20394;-66
2022/08/07 03:03:04;;;;;;;6.75;4.10;;;27.70;36.20;;;;;;5051144;28;20479;-65
2022/08/07 03:05:31;;;;;;;5.78;4.55;;;27.70;36.30;;;;;;5051062;28;20029;-64
2022/08/07 03:07:57;;;;;;;5.15;4.10;;;27.70;36.30;;;;;;5050448;28;20064;-64
2022/08/07 03:10:23;;;;;;;4.97;3.90;;;27.70;36.30;;;;;;5051268;28;20021;-65
2022/08/07 03:12:50;;;;;;;6.00;4.38;;;27.70;36.30;;;;;;5051026;28;20021;-65
2022/08/07 03:15:16;;;;;;;5.03;3.80;;;27.70;36.40;;;;;;5050997;28;20518;-65
2022/08/07 03:17:42;;;;;;;4.57;3.80;;;27.70;36.40;;;;;;5050177;28;20043;-65
2022/08/07 03:20:09;;;;;;;4.80;3.85;;;27.70;36.40;;;;;;5050984;28;20021;-64
2022/08/07 03:22:36;;;;;;;4.68;4.10;;;27.70;36.40;;;;;;5050740;28;20398;-65
2022/08/07 03:25:02;;;;;;;5.10;4.45;;;27.70;36.40;;;;;;5051023;28;20510;-65
2022/08/07 03:27:28;;;;;;;3.75;3.35;;;27.70;36.40;;;;;;5048775;28;20025;-65
2022/08/07 03:29:55;;;;;;;3.13;2.47;;;27.70;36.40;;;;;;5050870;28;20209;-67
2022/08/07 03:32:30;;;;;;;2.97;2.13;;;27.70;34.30;;;;;;5050637;28;20498;-66
2022/08/07 03:34:58;;;;;;;3.45;2.60;;;27.60;34.10;;;;;;5050835;28;20033;-66
2022/08/07 03:37:26;;;;;;;2.85;1.45;;;27.70;34.70;;;;;;5049977;28;20622;-66
2022/08/07 03:39:52;;;;;;;5.18;1.92;;;27.70;33.10;;;;;;5049367;28;20048;-67
2022/08/07 03:42:19;;;;;;;3.42;2.13;;;27.60;32.60;;;;;;5050809;28;20024;-65
2022/08/07 03:44:46;;;;;;;3.38;1.20;;;27.70;32.50;;;;;;5053872;28;20070;-65
2022/08/07 03:47:12;;;;;;;3.20;1.20;;;27.60;32.50;;;;;;5053596;28;20433;-64
2022/08/07 03:49:38;;;;;;;2.28;1.60;;;27.60;32.80;;;;;;5054139;28;20428;-65
2022/08/07 03:52:06;;;;;;;3.25;1.88;;;27.60;32.90;;;;;;5053958;28;20029;-65
2022/08/07 03:54:31;;;;;;;2.83;1.63;;;27.50;32.80;;;;;;5054400;28;20429;-64
2022/08/07 03:56:58;;;;;;;3.00;1.17;;;27.50;32.70;;;;;;5054463;28;20075;-62
2022/08/07 03:59:25;;;;;;;2.85;1.40;;;27.50;32.60;;;;;;5050567;28;20667;-62
2022/08/07 04:01:54;;;;;;;1.65;1.27;;;27.50;33.00;;;;;;5053869;28;20025;-63
2022/08/07 04:04:20;;;;;;;2.30;1.38;;;27.50;32.80;;;;;;5052383;28;20047;-63
2022/08/07 04:06:46;;;;;;;3.38;1.30;;;27.50;32.80;;;;;;5053739;28;20045;-62
2022/08/07 04:09:12;;;;;;;3.25;1.15;;;27.50;32.80;;;;;;5053311;28;20364;-62
2022/08/07 04:11:39;;;;;;;3.40;1.15;;;27.50;32.80;;;;;;5052420;28;20045;-62
2022/08/07 04:14:05;;;;;;;2.78;1.15;;;27.50;32.80;;;;;;5053641;28;20441;-63
2022/08/07 04:16:32;;;;;;;1.88;1.17;;;27.50;32.80;;;;;;5053467;28;20527;-62
2022/08/07 04:19:00;;;;;;;1.48;1.08;;;27.50;32.70;;;;;;5052857;28;20032;-62
2022/08/07 04:21:26;;;;;;;2.45;0.93;;;27.50;32.80;;;;;;5053429;28;20028;-62
2022/08/07 04:23:52;;;;;;;1.70;1.20;;;27.50;32.80;;;;;;5053554;28;20025;-62
2022/08/07 04:26:18;;;;;;;2.42;1.00;;;27.40;32.80;;;;;;5053482;28;20036;-62
2022/08/07 04:28:44;;;;;;;3.40;0.70;;;27.50;32.90;;;;;;5052320;28;20029;-62
2022/08/07 04:31:10;;;;;;;1.67;1.10;;;27.50;32.90;;;;;;5051817;28;20036;-63
2022/08/07 04:33:36;;;;;;;2.13;0.70;;;27.50;33.00;;;;;;5049320;28;20160;-62
2022/08/07 04:36:07;;;;;;;2.13;1.00;;;27.50;32.90;;;;;;5033301;28;20027;-62
2022/08/07 04:38:34;;;;;;;3.55;0.80;;;27.50;32.90;;;;;;5031572;28;20415;-63
2022/08/07 04:41:00;;;;;;;2.28;1.13;;;27.50;33.00;;;;;;5033309;28;20434;-64
2022/08/07 04:43:37;;;;;;;2.47;0.80;;;27.50;33.00;;;;;;5033412;28;20022;-64
2022/08/07 04:46:27;;;;;;;2.72;0.90;;;27.60;33.00;;;;;;5033382;28;20087;-64
2022/08/07 04:48:55;;;;;;;5.07;1.20;;;27.60;33.00;;;;;;5032327;28;20025;-64
2022/08/07 04:51:36;;;;;;;2.85;1.38;;;27.70;33.00;;;;;;5032880;28;20399;-64
2022/08/07 04:54:31;;;;;;;2.25;0.80;;;27.70;32.80;;;;;;5033335;28;20428;-64
2022/08/07 04:57:05;;;;;;;5.72;1.10;;;27.80;32.80;;;;;;5032969;28;20462;-64
2022/08/07 04:59:51;;;;;;;1.85;0.98;;;27.70;32.70;;;;;;5032913;28;20026;-64
2022/08/07 05:02:39;;;;;;;1.38;0.98;;;27.80;32.70;;;;;;5033470;28;20029;-63
2022/08/07 05:05:17;;;;;;;0.70;0.60;;;27.80;32.80;;;;;;5032975;28;20108;-65
2022/08/07 05:07:52;;;;;;;1.55;0.80;;;27.90;32.80;;;;;;5032130;28;20048;-64
2022/08/07 05:10:27;;;;;;;2.53;0.73;;;27.90;32.80;;;;;;5032879;28;20095;-64
2022/08/07 05:13:05;;;;;;;2.97;0.77;;;27.90;32.70;;;;;;5032890;28;20386;-65
2022/08/07 05:15:37;;;;;;;1.77;0.90;;;27.90;32.70;;;;;;5032919;28;20028;-66
2022/08/07 05:18:13;;;;;;;1.50;0.65;;;27.90;32.70;;;;;;5031889;28;20057;-65
2022/08/07 05:20:42;;;;;;;0.90;0.63;;;28.00;32.60;;;;;;5032542;28;20017;-64
2022/08/07 05:23:12;;;;;;;4.82;0.85;;;28.00;32.70;;;;;;5032638;28;20480;-66
2022/08/07 05:25:41;;;;;;;0.45;0.45;;;28.00;32.80;;;;;;5032738;28;20108;-66
2022/08/07 05:28:08;;;;;;;2.70;0.80;;;28.00;32.90;;;;;;5031821;28;20029;-66
2022/08/07 05:30:35;;;;;;;3.05;1.05;;;28.00;32.90;;;;;;5032265;28;20037;-66
2022/08/07 05:33:02;;;;;;;1.65;0.90;;;28.00;32.80;;;;;;5032879;28;20052;-66
2022/08/07 05:35:30;;;;;;;0.85;0.60;;;28.10;32.80;;;;;;5032203;28;20025;-66
2022/08/07 05:37:56;;;;;;;2.90;0.80;;;28.10;32.70;;;;;;5030325;28;20033;-65
2022/08/07 05:40:22;;;;;;;1.52;0.88;;;28.10;32.70;;;;;;5032378;28;20026;-66
2022/08/07 05:42:48;;;;;;;4.22;0.95;;;28.20;32.80;;;;;;5032150;28;20431;-67
2022/08/07 05:45:15;;;;;;;2.00;0.80;;;28.10;32.90;;;;;;5032179;28;20415;-65
2022/08/07 05:47:41;;;;;;;1.08;0.52;;;28.20;32.90;;;;;;5031483;28;20026;-66
2022/08/07 05:50:07;;;;;;;2.33;0.75;;;28.20;32.90;;;;;;5032268;28;20399;-66
2022/08/07 05:52:33;;;;;;;2.17;0.88;;;28.30;32.90;;;;;;5031857;28;20399;-66
2022/08/07 05:55:01;;;;;;;1.42;0.60;;;28.30;32.70;;;;;;5032096;28;20023;-66
2022/08/07 05:57:28;;;;;;;0.50;0.50;;;28.30;32.70;;;;;;5030683;28;20116;-65
2022/08/07 05:59:56;;;;;;;2.35;0.60;;;28.40;32.80;;;;;;5031587;28;20075;-63
2022/08/07 06:02:25;;;;;;;1.27;0.63;;;28.40;32.80;;;;;;5031607;28;20463;-64
2022/08/07 06:04:55;;;;;;;2.53;0.63;;;28.40;32.70;;;;;;5031469;28;20045;-67
2022/08/07 06:07:22;;;;;;;1.02;0.55;;;28.40;32.80;;;;;;5030515;28;20079;-67
2022/08/07 06:09:48;;;;;;;1.52;0.60;;;28.50;32.90;;;;;;5031462;28;20063;-67
2022/08/07 06:12:14;;;;;;;3.10;0.68;;;28.50;32.80;;;;;;5031405;28;20086;-67
2022/08/07 06:14:40;;;;;;;1.80;0.93;;;28.50;32.80;;;;;;5031715;28;20497;-68
2022/08/07 06:17:07;;;;;;;1.25;1.02;;;28.50;32.90;;;;;;5030742;28;20403;-67
2022/08/07 06:19:34;;;;;;;0.55;0.55;;;28.50;32.70;;;;;;5031372;28;20021;-65
2022/08/07 06:22:01;;;;;;;2.83;0.98;;;28.50;32.80;;;;;;5031271;28;20030;-67
2022/08/07 06:24:28;;;;;;;2.88;0.77;;;28.50;32.80;;;;;;5031207;28;20032;-67
2022/08/07 06:26:54;;;;;;;0.98;0.80;;;28.50;32.80;;;;;;5031046;28;20387;-66
2022/08/07 06:29:26;;;;;;;0.98;0.90;;;28.60;32.70;;;;;;5030553;28;20029;-66
2022/08/07 06:31:51;;;;;;;1.33;0.75;;;28.60;32.60;;;;;;5031140;28;20056;-65
2022/08/07 06:34:17;;;;;;;2.85;0.85;;;28.60;32.60;;;;;;5031200;28;20476;-66
2022/08/07 06:36:42;;;;;;;1.95;0.90;;;28.60;32.50;;;;;;5031032;28;20104;-66
2022/08/07 06:39:08;;;;;;;1.63;0.80;;;28.60;32.50;;;;;;5030159;28;20024;-65
2022/08/07 06:41:46;;;;;;;2.17;0.80;;;28.70;32.60;;;;;;5031145;28;20440;-64
2022/08/07 06:44:13;;;;;;;2.55;0.93;;;28.70;32.60;;;;;;5031971;28;20022;-65
2022/08/07 06:46:39;;;;;;;2.55;0.90;;;28.70;32.70;;;;;;5046716;28;20021;-62
2022/08/07 06:49:05;;;;;;;10.85;1.30;;;28.70;32.60;;;;;;5049187;28;20368;-62
2022/08/07 06:51:34;;;;;;;2.63;0.95;;;28.80;32.80;;;;;;5050634;28;20032;-63
2022/08/07 06:54:03;;;;;;;2.28;1.08;;;28.80;32.70;;;;;;5050791;28;20040;-62
2022/08/07 06:56:39;;;;;;;5.78;1.00;;;28.80;32.70;;;;;;5046926;28;20055;-62
2022/08/07 06:59:07;;;;;;;3.05;0.88;;;28.90;32.80;;;;;;5050430;28;20056;-63
2022/08/07 07:01:34;;;;;;;2.08;0.75;;;28.90;32.80;;;;;;5050930;28;20025;-62
2022/08/07 07:03:59;;;;;;;2.55;0.90;;;28.90;32.80;;;;;;5049654;28;20541;-63
2022/08/07 07:06:25;;;;;;;2.45;0.90;;;28.90;32.90;;;;;;5051109;28;20044;-63
2022/08/07 07:08:51;;;;;;;1.45;0.80;;;28.90;33.00;;;;;;5050353;28;20280;-62
2022/08/07 07:11:17;;;;;;;1.92;0.80;;;28.90;33.00;;;;;;5048518;28;20028;-63
2022/08/07 07:13:48;;;;;;;6.00;1.00;;;28.90;33.00;;;;;;5050969;28;20029;-63
2022/08/07 07:16:19;;;;;;;4.40;0.93;;;28.90;33.00;;;;;;5050956;28;20032;-63
2022/08/07 07:18:52;;;;;;;5.57;1.30;;;29.00;33.00;;;;;;5051968;28;20032;-63
2022/08/07 07:21:23;;;;;;;3.75;1.50;;;29.00;33.10;;;;;;5054992;28;20474;-63
2022/08/07 07:23:50;;;;;;;4.65;1.13;;;29.00;33.20;;;;;;5055207;28;20479;-63
2022/08/07 07:26:19;;;;;;;7.95;2.03;;;29.00;33.10;;;;;;5054983;28;20527;-63
2022/08/07 07:29:02;;;;;;;2.72;1.20;;;29.00;33.10;;;;;;5054123;28;20025;-64
2022/08/07 07:31:30;;;;;;;8.45;1.40;;;29.10;33.10;;;;;;5054438;28;20112;-65
2022/08/07 07:33:59;;;;;;;6.53;1.33;;;29.20;33.30;;;;;;5054628;28;20108;-65
2022/08/07 07:36:26;;;;;;;12.35;1.30;;;29.20;33.20;;;;;;5053416;28;20025;-64
2022/08/07 07:38:51;;;;;;;8.63;1.83;;;29.20;33.40;;;;;;5051723;28;20359;-64
2022/08/07 07:41:21;;;;;;;3.95;1.17;;;29.20;33.10;;;;;;5052343;28;20017;-64
2022/08/07 07:43:50;;;;;;;3.90;1.30;;;29.20;33.10;;;;;;5052847;28;20470;-65
2022/08/07 07:46:17;;;;;;;3.30;1.35;;;29.20;33.10;;;;;;5052883;28;20086;-64
2022/08/07 07:48:45;;;;;;;5.13;1.30;;;29.30;33.00;;;;;;5050900;28;20025;-64
2022/08/07 07:51:11;;;;;;;5.53;1.00;;;29.30;32.90;;;;;;5052798;28;20036;-64
2022/08/07 07:53:41;;;;;;;1.52;1.08;;;29.40;32.70;;;;;;5054291;28;20422;-63
2022/08/07 07:56:09;;;;;;;5.57;1.27;;;29.40;32.80;;;;;;5054030;28;20060;-64
2022/08/07 07:58:37;;;;;;;1.70;0.90;;;29.40;32.60;;;;;;5053558;28;20075;-64
2022/08/07 08:01:04;;;;;;;3.42;1.08;;;29.40;32.60;;;;;;5054101;28;20394;-64
2022/08/07 08:03:32;;;;;;;2.13;1.05;;;29.40;32.40;;;;;;5054194;28;20028;-65
2022/08/07 08:05:58;;;;;;;2.92;1.60;;;29.50;32.30;;;;;;5054137;28;20029;-64
2022/08/07 08:08:27;;;;;;;4.72;1.27;;;29.50;32.30;;;;;;5053316;28;20040;-64
2022/08/07 08:10:54;;;;;;;3.80;1.25;;;29.50;32.20;;;;;;5053937;28;20028;-64
2022/08/07 08:13:23;;;;;;;2.78;1.30;;;29.50;32.20;;;;;;5053849;28;20471;-64
2022/08/07 08:15:48;;;;;;;1.85;1.13;;;29.50;32.20;;;;;;5052493;28;20075;-64
2022/08/07 08:18:15;;;;;;;3.22;0.95;;;29.50;32.20;;;;;;5052969;28;20096;-64
2022/08/07 08:20:42;;;;;;;3.05;1.10;;;29.50;32.20;;;;;;5053733;28;20021;-65
2022/08/07 08:28:38;;;;;;;1.92;1.00;;;29.60;32.00;;;;;;5052852;28;20057;-65
2022/08/07 08:31:06;;;;;;;2.25;1.10;;;29.60;31.80;;;;;;5053357;28;20033;-65
2022/08/07 08:33:34;;;;;;;1.08;0.75;;;29.60;31.80;;;;;;5053609;28;20032;-64
2022/08/07 08:36:01;;;;;;;1.58;1.00;;;29.60;31.70;;;;;;5052039;28;20056;-65
2022/08/07 08:38:43;;;;;;;2.88;0.60;;;29.70;31.50;;;;;;5052958;28;20059;-65
2022/08/07 08:41:20;;;;;;;2.58;0.90;;;29.70;31.50;;;;;;5053360;28;20018;-65
2022/08/07 08:44:13;;;;;;;3.58;1.27;;;29.70;31.40;;;;;;5053621;28;20078;-64
2022/08/07 08:46:51;;;;;;;1.60;0.80;;;29.70;31.20;;;;;;5053597;28;20028;-64
2022/08/07 08:49:38;;;;;;;1.20;0.70;;;29.70;31.10;;;;;;5052800;28;20025;-63
2022/08/07 08:52:15;;;;;;;1.48;0.60;;;29.70;31.00;;;;;;5060330;22;20050;-60
2022/08/07 08:54:44;;;;;;;1.17;0.70;;;29.70;31.00;;;;;;5032361;28;20442;-59
2022/08/07 08:57:26;;;;;;;0.85;0.70;;;29.70;30.90;;;;;;5032373;28;20033;-62
2022/08/07 09:00:07;;;;;;;1.05;0.57;;;29.70;30.80;;;;;;5033477;28;20378;-61
2022/08/07 09:02:38;;;;;;;;;;;29.70;30.70;;;;;;5033547;28;20395;-61
2022/08/07 09:05:18;;;;;;;0.80;0.52;;;29.70;30.50;;;;;;5033101;28;19905;-59
2022/08/07 09:07:52;;;;;;;1.55;0.57;;;29.70;30.50;;;;;;5031996;28;20526;-59
2022/08/07 09:10:34;;;;;;;1.42;0.85;;;29.80;30.50;;;;;;5033072;28;20063;-61
2022/08/07 09:13:21;;;;;;;0.55;0.43;;;29.70;30.40;;;;;;5032818;28;20033;-62
2022/08/07 09:15:56;;;;;;;1.63;0.63;;;29.70;30.40;;;;;;5032787;28;20030;-63
2022/08/07 09:18:30;;;;;;;1.58;0.63;;;29.70;30.30;;;;;;5032511;28;20025;-61
2022/08/07 09:21:01;;;;;;;1.60;0.70;;;29.70;30.00;;;;;;5032725;28;20021;-60
2022/08/07 09:23:46;;;;;;;1.73;0.85;;;29.70;30.00;;;;;;5032742;28;20052;-62
2022/08/07 09:26:17;;;;;;;0.52;0.52;;;29.70;30.00;;;;;;5032479;28;20113;-60
2022/08/07 09:28:51;;;;;;;1.73;0.65;;;29.70;30.10;;;;;;5031258;28;20035;-63
2022/08/07 09:31:42;;;;;;;1.10;0.75;;;29.70;30.30;;;;;;5032119;28;20029;-62
2022/08/07 09:34:15;;;;;;;1.58;0.60;;;29.70;30.20;;;;;;5032160;28;20017;-62
2022/08/07 09:36:44;;;;;;;1.02;0.60;;;29.70;30.10;;;;;;5032123;28;20068;-63
2022/08/07 09:39:37;;;;;;;2.08;0.93;;;29.70;30.20;;;;;;5031240;28;20075;-62
2022/08/07 09:42:31;;;;;;;1.48;0.80;;;29.70;30.00;;;;;;5031247;28;20025;-62
2022/08/07 09:45:17;;;;;;;0.90;0.60;;;29.70;30.00;;;;;;5017963;28;20057;-61
2022/08/07 09:48:01;;;;;;;1.35;0.70;;;29.70;30.10;;;;;;5031193;28;20041;-59
2022/08/07 09:50:49;;;;;;;1.48;0.70;;;29.60;30.10;;;;;;5032276;28;20033;-62
2022/08/07 09:53:18;;;;;;;1.30;0.60;;;29.60;30.10;;;;;;5031721;28;20037;-61
2022/08/07 09:56:17;;;;;;;1.15;0.45;;;29.60;30.10;;;;;;5030352;28;20462;-62
2022/08/07 09:59:01;;;;;;;1.08;0.55;;;29.60;30.20;;;;;;5030773;28;20025;-61
2022/08/07 10:01:51;;;;;;;2.28;0.75;;;29.60;30.20;;;;;;5031870;28;20454;-62
2022/08/07 10:04:44;;;;;;;0.70;0.38;;;29.50;30.30;;;;;;5031437;28;20025;-62
2022/08/07 10:07:47;;;;;;;1.15;0.75;;;29.50;30.30;;;;;;5030843;28;20025;-59
2022/08/07 10:10:27;;;;;;;2.58;1.27;;;29.50;30.20;;;;;;5031508;28;20045;-61
2022/08/07 10:13:11;;;;;;;1.33;1.02;;;29.50;30.10;;;;;;5031490;28;20510;-61
2022/08/07 10:15:59;;;;;;;1.92;0.90;;;29.50;30.10;;;;;;5031321;28;20100;-60
2022/08/07 10:19:02;;;;;;;1.73;0.93;;;29.50;30.20;;;;;;5030686;28;20036;-61
2022/08/07 10:21:40;;;;;;;1.02;0.88;;;29.40;30.20;;;;;;5031740;28;20017;-59
2022/08/07 10:24:33;;;;;;;1.40;1.30;;;29.40;30.30;;;;;;5031297;28;20021;-61
2022/08/07 10:27:11;;;;;;;2.55;0.80;;;29.40;30.40;;;;;;5029457;28;20025;-61
2022/08/07 10:29:58;;;;;;;1.33;0.90;;;29.40;30.40;;;;;;5031559;28;20139;-61
2022/08/07 10:32:51;;;;;;;1.52;0.70;;;29.30;30.50;;;;;;5031433;28;20036;-62
2022/08/07 10:35:34;;;;;;;0.77;0.77;;;29.30;30.40;;;;;;5030135;28;20096;-62
2022/08/07 10:38:26;;;;;;;1.90;0.90;;;29.30;30.50;;;;;;5027626;28;20405;-62
2022/08/07 10:41:06;;;;;;;2.00;1.02;;;29.30;30.50;;;;;;5031375;28;20083;-61
2022/08/07 10:43:41;;;;;;;0.70;0.63;;;29.30;30.50;;;;;;5011367;28;20026;-62
2022/08/07 10:46:16;;;;;;;1.90;1.00;;;29.20;30.50;;;;;;5011782;28;20492;-62
2022/08/07 10:49:01;;;;;;;1.35;0.70;;;29.20;30.50;;;;;;5009356;28;20404;-62
2022/08/07 10:51:44;;;;;;;1.90;1.15;;;29.20;30.60;;;;;;5011924;28;20022;-60
2022/08/07 10:54:12;;;;;;;1.25;0.90;;;29.20;30.50;;;;;;5024413;28;20492;-60
2022/08/07 10:56:59;;;;;;;2.17;1.00;;;29.20;30.30;;;;;;5033804;28;20034;-58
2022/08/07 10:59:47;;;;;;;1.70;1.17;;;29.20;30.50;;;;;;5034771;28;20026;-62
2022/08/07 11:03:05;;;;;;;7.65;1.52;;;29.20;30.40;;;;;;5035058;28;20029;-61
2022/08/07 11:05:48;;;;;;;5.78;0.82;;;29.20;30.50;;;;;;5020843;28;20052;-62
2022/08/07 11:08:33;;;;;;;4.65;1.10;;;29.20;30.00;;;;;;5033942;28;20106;-61
2022/08/07 11:11:31;;;;;;;0.88;0.63;;;29.20;30.30;;;;;;5026671;28;20041;-65
2022/08/07 11:14:06;;;;;;;371.77;331.40;;;29.20;30.20;;;;;;5027414;28;20028;-61
2022/08/07 11:16:52;;;;;;;414.92;363.08;;;29.10;27.80;;;;;;5033601;28;20403;-58
2022/08/07 11:19:42;;;;;;;454.15;370.75;;;29.10;26.40;;;;;;5033458;28;20369;-61
2022/08/07 11:22:26;;;;;;;509.08;354.83;;;29.00;25.70;;;;;;5034620;28;20467;-61
2022/08/07 11:25:13;;;;;;;135.52;84.30;;;29.00;25.20;;;;;;5034569;28;20064;-63
2022/08/07 11:27:50;;;;;;;209.82;140.48;;;28.90;25.10;;;;;;5033602;28;20018;-60
2022/08/07 11:30:19;;;;;;;149.57;102.35;;;28.90;26.90;;;;;;5034568;28;20057;-57
2022/08/07 11:33:04;;;;;;;107.63;69.35;;;28.90;26.90;;;;;;5034669;28;20040;-63
2022/08/07 11:35:42;;;;;;;14.90;10.00;;;28.90;26.60;;;;;;5034187;28;20041;-62
2022/08/07 11:38:40;;;;;;;20.85;11.88;;;28.90;24.70;;;;;;5032224;28;20071;-61
2022/08/07 11:41:15;;;;;;;54.47;32.60;;;28.80;25.00;;;;;;4991119;28;20121;-62
2022/08/07 11:44:12;;;;;;;52.10;34.08;;;28.80;26.70;;;;;;5014079;28;20113;-62
2022/08/07 11:47:01;;;;;;;26.42;15.45;;;28.80;27.10;;;;;;5013726;28;20018;-63
2022/08/07 11:49:47;;;;;;;7.82;4.43;;;28.80;26.30;;;;;;4985484;28;20539;-62
2022/08/07 11:52:22;;;;;;;8.32;4.80;;;28.70;25.10;;;;;;5014472;28;20384;-63
2022/08/07 11:55:03;;;;;;;20.85;11.15;;;28.70;25.40;;;;;;5014368;28;20076;-63
2022/08/07 11:57:43;;;;;;;6.68;4.65;;;28.60;26.60;;;;;;5013500;28;20022;-65
2022/08/07 12:00:17;;;;;;;10.52;5.18;;;28.60;26.00;;;;;;5014625;28;20088;-61
2022/08/07 12:03:04;;;;;;;7.30;4.25;;;28.60;26.20;;;;;;5014366;28;20484;-62
2022/08/07 12:06:07;;;;;;;6.57;3.10;;;28.60;26.20;;;;;;5013463;28;20022;-58
2022/08/07 12:08:41;;;;;;;11.70;6.85;;;28.60;26.00;;;;;;5013503;28;20018;-59
2022/08/07 12:11:18;;;;;;;3.17;1.08;;;28.60;26.80;;;;;;5014113;28;20022;-60
2022/08/07 12:13:47;;;;;;;3.00;1.52;;;28.50;24.80;;;;;;5019586;28;20022;-59
2022/08/07 12:16:18;;;;;;;1.95;1.40;;;28.50;25.20;;;;;;5033661;28;20391;-59
2022/08/07 12:19:15;;;;;;;2.25;1.35;;;28.50;25.60;;;;;;5033201;28;20052;-58
2022/08/07 12:22:04;;;;;;;1.83;1.17;;;28.50;25.10;;;;;;5033522;28;20083;-62
2022/08/07 12:24:33;;;;;;;3.78;1.60;;;28.40;25.30;;;;;;5033802;28;20040;-63
2022/08/07 12:27:17;;;;;;;2.40;1.00;;;28.40;25.60;;;;;;5033285;28;20121;-63
2022/08/07 12:29:52;;;;;;;2.00;0.80;;;28.40;25.60;;;;;;5033625;28;20088;-64
2022/08/07 12:32:29;;;;;;;1.35;0.50;;;28.40;25.40;;;;;;5033476;28;20022;-64
2022/08/07 12:34:58;;;;;;;1.13;0.57;;;28.40;25.40;;;;;;5033789;28;20029;-64
2022/08/07 12:37:25;;;;;;;2.42;0.70;;;28.30;25.40;;;;;;5032816;28;20022;-63
2022/08/07 12:39:54;;;;;;;0.82;0.40;;;28.30;25.50;;;;;;5033534;28;20106;-63
2022/08/07 12:42:24;;;;;;;2.75;0.60;;;28.30;25.10;;;;;;5033425;28;20490;-61
2022/08/07 12:44:51;;;;;;;1.45;0.77;;;28.30;24.70;;;;;;5033293;28;20045;-63
2022/08/07 12:47:27;;;;;;;3.78;0.60;;;28.20;24.90;;;;;;5032514;28;20033;-63
2022/08/07 12:50:23;;;;;;;2.33;0.80;;;28.30;24.80;;;;;;5033369;28;20038;-62
2022/08/07 12:53:27;;;;;;;1.30;0.60;;;28.20;25.20;;;;;;5033101;28;20033;-62
2022/08/07 12:56:13;;;;;;;2.65;0.60;;;28.20;25.30;;;;;;4995785;28;20041;-56
2022/08/07 12:58:44;;;;;;;0.40;0.35;;;28.10;25.20;;;;;;5032341;28;20021;-59
2022/08/07 13:01:12;;;;;;;1.35;0.40;;;28.10;25.20;;;;;;5032996;28;20048;-59
2022/08/07 13:04:03;;;;;;;1.33;0.40;;;28.00;25.40;;;;;;5032833;28;20032;-58
2022/08/07 13:06:47;;;;;;;2.67;0.50;;;28.10;25.10;;;;;;5033427;28;20112;-59
2022/08/07 13:09:21;;;;;;;1.25;0.60;;;28.00;25.40;;;;;;5032143;28;20029;-57
2022/08/07 13:11:53;;;;;;;1.55;0.60;;;28.00;25.80;;;;;;5032715;28;20029;-62
2022/08/07 13:14:53;;;;;;;0.70;0.50;;;28.00;25.90;;;;;;5032905;28;20109;-60
2022/08/07 13:17:37;;;;;;;2.08;1.58;;;28.00;25.70;;;;;;4991540;28;20450;-56
2022/08/07 13:20:16;;;;;;;4.43;0.98;;;28.00;25.90;;;;;;5032432;28;20025;-59
2022/08/07 13:22:54;;;;;;;186.35;120.63;;;28.00;26.20;;;;;;5032396;28;20025;-60