Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:43;;;;;;;;;;;12.10;99.90;;;;;;5072552;28;20003;-69
2022/10/19 00:03:09;;;;;;;;;;;12.10;99.90;;;;;;5072509;28;20379;-66
2022/10/19 00:05:34;;;;;;;;;;;12.10;99.90;;;;;;5106296;28;19924;-67
2022/10/19 00:08:00;;;;;;;;;;;12.10;99.90;;;;;;5073485;28;19925;-67
2022/10/19 00:10:26;;;;;;;;;;;12.10;99.90;;;;;;5073581;28;20298;-66
2022/10/19 00:12:52;;;;;;;;;;;12.10;99.90;;;;;;5072188;28;20261;-67
2022/10/19 00:15:17;;;;;;;;;;;12.10;99.90;;;;;;5106295;28;19931;-67
2022/10/19 00:17:43;;;;;;;;;;;12.10;99.90;;;;;;5088973;28;19974;-68
2022/10/19 00:20:09;;;;;;;;;;;12.10;99.90;;;;;;5072441;28;19928;-67
2022/10/19 00:22:34;;;;;;;;;;;12.10;99.90;;;;;;5072252;28;19924;-68
2022/10/19 00:25:00;;;;;;;;;;;12.10;99.90;;;;;;5071835;28;19986;-68
2022/10/19 00:27:26;;;;;;;;;;;12.10;99.90;;;;;;5071956;28;19990;-68
2022/10/19 00:29:51;;;;;;;;;;;12.10;99.90;;;;;;5071121;28;20306;-67
2022/10/19 00:32:17;;;;;;;;;;;12.10;99.90;;;;;;5072226;28;19925;-68
2022/10/19 00:34:42;;;;;;;;;;;12.10;99.90;;;;;;5073388;28;19932;-67
2022/10/19 00:37:08;;;;;;;;;;;12.10;99.90;;;;;;5072201;28;20292;-67
2022/10/19 00:39:34;;;;;;;;;;;12.10;99.90;;;;;;5088918;28;19925;-67
2022/10/19 00:41:59;;;;;;;;;;;12.00;99.90;;;;;;5088429;28;20387;-67
2022/10/19 00:44:28;;;;;;;;;;;12.00;99.90;;;;;;5105722;28;19924;-66
2022/10/19 00:46:56;;;;;;;;;;;12.00;99.90;;;;;;5105523;28;19924;-66
2022/10/19 00:49:23;;;;;;;;;;;12.00;99.90;;;;;;5071934;28;20371;-66
2022/10/19 00:51:51;;;;;;;;;;;12.00;99.90;;;;;;5072604;28;19929;-69
2022/10/19 00:54:17;;;;;;;;;;;12.00;99.90;;;;;;5071790;28;20019;-68
2022/10/19 00:56:43;;;;;;;;;;;12.00;99.90;;;;;;5088624;28;19982;-66
2022/10/19 00:59:09;;;;;;;;;;;12.00;99.90;;;;;;5071132;28;19928;-66
2022/10/19 01:01:35;;;;;;;;;;;12.00;99.90;;;;;;5072737;28;19924;-66
2022/10/19 01:04:01;;;;;;;;;;;12.00;99.90;;;;;;5072261;28;19986;-67
2022/10/19 01:06:27;;;;;;;;;;;12.00;99.90;;;;;;5072698;28;19924;-69
2022/10/19 01:08:53;;;;;;;;;;;12.00;99.90;;;;;;5087971;28;19947;-67
2022/10/19 01:11:41;;;;;;;;;;;12.00;99.90;;;;;;5071248;28;19925;-67
2022/10/19 01:14:13;;;;;;;;;;;12.00;99.90;;;;;;5105225;28;20326;-67
2022/10/19 01:16:38;;;;;;;;;;;12.00;99.90;;;;;;5105546;28;19931;-67
2022/10/19 01:19:24;;;;;;;;;;;12.00;99.90;;;;;;5104755;28;19925;-67
2022/10/19 01:21:58;;;;;;;;;;;12.00;99.90;;;;;;5105381;28;20367;-67
2022/10/19 01:24:42;;;;;;;;;;;12.00;99.90;;;;;;5072455;28;20023;-67
2022/10/19 01:27:27;;;;;;;;;;;12.00;99.90;;;;;;5087394;28;20349;-67
2022/10/19 01:29:57;;;;;;;;;;;12.00;99.90;;;;;;5071133;28;19924;-66
2022/10/19 01:32:26;;;;;;;;;;;12.00;99.90;;;;;;5072286;28;19924;-67
2022/10/19 01:35:14;;;;;;;;;;;12.00;99.90;;;;;;5072330;28;20018;-67
2022/10/19 01:37:47;;;;;;;;;;;12.00;99.90;;;;;;5104804;28;20358;-67
2022/10/19 01:40:25;;;;;;;;;;;12.00;99.90;;;;;;5071091;28;20017;-67
2022/10/19 01:42:58;;;;;;;;;;;12.00;99.90;;;;;;5105063;28;19928;-67
2022/10/19 01:45:27;;;;;;;;;;;12.00;99.90;;;;;;5087903;28;19931;-67
2022/10/19 01:47:56;;;;;;;;;;;12.00;99.90;;;;;;5072218;28;19949;-66
2022/10/19 01:50:28;;;;;;;;;;;12.00;99.90;;;;;;5071862;28;19978;-67
2022/10/19 01:52:54;;;;;;;;;;;12.00;99.90;;;;;;5071960;28;19975;-68
2022/10/19 01:55:20;;;;;;;;;;;12.00;99.90;;;;;;5087489;28;19929;-68
2022/10/19 01:57:47;;;;;;;;;;;12.00;99.90;;;;;;5104866;28;19967;-67
2022/10/19 02:00:15;;;;;;;;;;;12.00;99.90;;;;;;5071345;28;20371;-67
2022/10/19 02:02:46;;;;;;;;;;;12.00;99.90;;;;;;5070799;28;19946;-66
2022/10/19 02:05:12;;;;;;;;;;;12.00;99.90;;;;;;5070644;28;20026;-67
2022/10/19 02:07:39;;;;;;;;;;;12.00;99.90;;;;;;5087869;28;19987;-67
2022/10/19 02:10:05;;;;;;;;;;;12.00;99.90;;;;;;5071902;28;19979;-66
2022/10/19 02:12:31;;;;;;;;;;;12.00;99.90;;;;;;5104517;28;19978;-68
2022/10/19 02:14:58;;;;;;;;;;;12.00;99.90;;;;;;5087646;28;20314;-67
2022/10/19 02:17:26;;;;;;;;;;;11.90;99.90;;;;;;5071673;28;19982;-67
2022/10/19 02:19:52;;;;;;;;;;;11.90;99.90;;;;;;5104582;28;19932;-68
2022/10/19 02:22:18;;;;;;;;;;;11.90;99.90;;;;;;5087254;28;19986;-67
2022/10/19 02:24:43;;;;;;;;;;;11.90;99.90;;;;;;5071788;28;19970;-67
2022/10/19 02:27:10;;;;;;;;;;;11.90;99.90;;;;;;5071304;28;19928;-67
2022/10/19 02:29:36;;;;;;;;;;;11.80;99.90;;;;;;5104445;28;19925;-67
2022/10/19 02:32:02;;;;;;;;;;;11.80;99.90;;;;;;5087293;28;20011;-69
2022/10/19 02:34:28;;;;;;;;;;;11.80;99.90;;;;;;5070688;28;19982;-66
2022/10/19 02:36:54;;;;;;;;;;;11.80;99.90;;;;;;5070386;28;19924;-67
2022/10/19 02:39:19;;;;;;;;;;;11.80;99.90;;;;;;5071285;28;19928;-66
2022/10/19 02:41:52;;;;;;;;;;;11.70;99.90;;;;;;5070428;28;20038;-68
2022/10/19 02:44:21;;;;;;;;;;;11.70;99.90;;;;;;5069837;28;19924;-67
2022/10/19 02:46:49;;;;;;;;;;;11.70;99.90;;;;;;5070709;28;20272;-68
2022/10/19 02:49:15;;;;;;;;;;;11.70;99.90;;;;;;5104039;28;19924;-67
2022/10/19 02:51:55;;;;;;;;;;;11.70;99.90;;;;;;5104915;28;19959;-67
2022/10/19 02:54:20;;;;;;;;;;;11.70;99.90;;;;;;5107606;28;19925;-67
2022/10/19 02:56:46;;;;;;;;;;;11.60;99.90;;;;;;5075066;28;19931;-67
2022/10/19 02:59:11;;;;;;;;;;;11.60;99.90;;;;;;5074748;28;19931;-67
2022/10/19 03:01:37;;;;;;;;;;;11.50;99.90;;;;;;5090834;28;19925;-67
2022/10/19 03:04:02;;;;;;;;;;;11.40;99.90;;;;;;5090542;28;19931;-67
2022/10/19 03:06:28;;;;;;;;;;;11.40;99.90;;;;;;5074467;28;20367;-67
2022/10/19 03:08:54;;;;;;;;;;;11.30;99.90;;;;;;5090464;28;19924;-68
2022/10/19 03:11:19;;;;;;;;;;;11.30;99.90;;;;;;5106699;28;19928;-66
2022/10/19 03:13:45;;;;;;;;;;;11.30;99.90;;;;;;5073680;28;19924;-67
2022/10/19 03:16:11;;;;;;;;;;;11.20;99.90;;;;;;5074819;28;20262;-69
2022/10/19 03:18:37;;;;;;;;;;;11.20;99.90;;;;;;5107470;28;19925;-67
2022/10/19 03:21:12;;;;;;;;;;;11.20;99.90;;;;;;5073264;28;20015;-67
2022/10/19 03:23:38;;;;;;;;;;;11.20;99.90;;;;;;5074787;28;19952;-68
2022/10/19 03:26:04;;;;;;;;;;;11.20;99.90;;;;;;5090248;28;19928;-67
2022/10/19 03:28:30;;;;;;;;;;;11.20;99.90;;;;;;5073049;28;19931;-67
2022/10/19 03:30:55;;;;;;;;;;;11.30;99.90;;;;;;5074063;28;19925;-67
2022/10/19 03:33:21;;;;;;;;;;;11.30;99.90;;;;;;5106701;28;20034;-67
2022/10/19 03:35:47;;;;;;;;;;;11.20;99.90;;;;;;5073416;28;19932;-67
2022/10/19 03:38:13;;;;;;;;;;;11.30;99.90;;;;;;5073993;28;19932;-67
2022/10/19 03:40:38;;;;;;;;;;;11.30;99.90;;;;;;5074255;28;19965;-66
2022/10/19 03:43:04;;;;;;;;;;;11.20;99.90;;;;;;5074361;28;19924;-67
2022/10/19 03:45:29;;;;;;;;;;;11.20;99.90;;;;;;5089687;28;20485;-68
2022/10/19 03:47:55;;;;;;;;;;;11.30;99.90;;;;;;5072824;28;19925;-67
2022/10/19 03:50:20;;;;;;;;;;;11.20;99.90;;;;;;5106480;28;19931;-67
2022/10/19 03:52:48;;;;;;;;;;;11.20;99.90;;;;;;5074495;28;19993;-66
2022/10/19 03:55:14;;;;;;;;;;;11.20;99.90;;;;;;5073657;28;19932;-69
2022/10/19 03:57:39;;;;;;;;;;;11.30;99.90;;;;;;5106478;28;20439;-67
2022/10/19 04:00:05;;;;;;;;;;;11.20;99.90;;;;;;5072640;28;19968;-66
2022/10/19 04:02:31;;;;;;;;;;;11.30;99.90;;;;;;5072028;28;20385;-67
2022/10/19 04:04:57;;;;;;;;;;;11.20;99.90;;;;;;5071922;28;20434;-66
2022/10/19 04:07:22;;;;;;;;;;;11.20;99.90;;;;;;5106224;28;19924;-67
2022/10/19 04:09:48;;;;;;;;;;;11.20;99.90;;;;;;5106390;28;20025;-68
2022/10/19 04:12:13;;;;;;;;;;;11.20;99.90;;;;;;5072845;28;20386;-68
2022/10/19 04:14:39;;;;;;;;;;;11.20;99.90;;;;;;5089180;28;19929;-67
2022/10/19 04:17:04;;;;;;;;;;;11.20;99.90;;;;;;5073462;28;19932;-67
2022/10/19 04:19:30;;;;;;;;;;;11.20;99.90;;;;;;5105564;28;20026;-68
2022/10/19 04:21:56;;;;;;;;;;;11.20;99.90;;;;;;5106687;28;19924;-67
2022/10/19 04:24:21;;;;;;;;;;;11.10;99.90;;;;;;5105691;28;20021;-67
2022/10/19 04:26:48;;;;;;;;;;;11.20;99.90;;;;;;5106316;28;20409;-68
2022/10/19 04:29:14;;;;;;;;;;;11.10;99.90;;;;;;5073382;28;19971;-67
2022/10/19 04:31:40;;;;;;;;;;;11.10;99.90;;;;;;5071529;28;19932;-67
2022/10/19 04:34:06;;;;;;;;;;;11.10;99.90;;;;;;5105943;28;19928;-67
2022/10/19 04:36:32;;;;;;;;;;;11.10;99.90;;;;;;5088760;28;19925;-67
2022/10/19 04:38:57;;;;;;;;;;;11.00;99.90;;;;;;5071552;28;20320;-67
2022/10/19 04:41:23;;;;;;;;;;;11.10;99.90;;;;;;5088725;28;19924;-67
2022/10/19 04:43:53;;;;;;;;;;;11.00;99.90;;;;;;5072906;28;19928;-68
2022/10/19 04:46:19;;;;;;;;;;;11.00;99.90;;;;;;5071996;28;19924;-69
2022/10/19 04:48:45;;;;;;;;;;;10.90;99.90;;;;;;5088534;28;19931;-68
2022/10/19 04:51:11;;;;;;;;;;;10.90;99.90;;;;;;5072680;28;19963;-67
2022/10/19 04:53:37;;;;;;;;;;;10.90;99.90;;;;;;5071336;28;19975;-67
2022/10/19 04:56:04;;;;;;;;;;;10.90;99.90;;;;;;5071641;28;20337;-68
2022/10/19 04:58:30;;;;;;;;;;;10.90;99.90;;;;;;5105197;28;19974;-68
2022/10/19 05:00:56;;;;;;;;;;;10.90;99.90;;;;;;5105604;28;19924;-68
2022/10/19 05:03:21;;;;;;;;;;;10.90;99.90;;;;;;5072528;28;19931;-70
2022/10/19 05:05:47;;;;;;;;;;;10.90;99.90;;;;;;5088608;28;20020;-67
2022/10/19 05:08:12;;;;;;;;;;;10.90;99.90;;;;;;5105307;28;19924;-67
2022/10/19 05:10:38;;;;;;;;;;;10.90;99.90;;;;;;5070790;28;20260;-68
2022/10/19 05:13:03;;;;;;;;;;;10.90;99.90;;;;;;5088196;28;20058;-68
2022/10/19 05:15:29;;;;;;;;;;;10.90;99.90;;;;;;5071905;28;19932;-68
2022/10/19 05:17:55;;;;;;;;;;;10.90;99.90;;;;;;5088168;28;19931;-68
2022/10/19 05:20:21;;;;;;;;;;;10.90;99.90;;;;;;5072508;28;19931;-67
2022/10/19 05:22:46;;;;;;;;;;;10.90;99.90;;;;;;5071933;28;19932;-67
2022/10/19 05:25:12;;;;;;;;;;;11.00;99.90;;;;;;5104925;28;19983;-68
2022/10/19 05:27:38;;;;;;;;;;;10.90;99.90;;;;;;5088204;28;19932;-68
2022/10/19 05:30:05;;;;;;;;;;;10.90;99.90;;;;;;5105207;28;19931;-68
2022/10/19 05:32:31;;;;;;;;;;;11.00;99.90;;;;;;5070522;28;20048;-66
2022/10/19 05:34:56;;;;;;;;;;;11.00;99.90;;;;;;5072357;28;19978;-67
2022/10/19 05:37:22;;;;;;;;;;;11.00;99.90;;;;;;5087862;28;19924;-67
2022/10/19 05:39:47;;;;;;;;;;;11.00;99.90;;;;;;5087934;28;19954;-68
2022/10/19 05:42:13;;;;;;;;;;;11.00;99.90;;;;;;5087900;28;20015;-67
2022/10/19 05:44:38;;;;;;;;;;;11.00;99.90;;;;;;5087429;28;19946;-68
2022/10/19 05:47:04;;;;;;;;;;;11.00;99.90;;;;;;5072254;28;20011;-67
2022/10/19 05:49:30;;;;;;;;;;;11.00;99.90;;;;;;5070265;28;19987;-67
2022/10/19 05:51:55;;;;;;;;;;;11.00;99.90;;;;;;5070684;28;19925;-69
2022/10/19 05:54:21;;;;;;;;;;;11.00;99.90;;;;;;5071930;28;20333;-69
2022/10/19 05:56:46;;;;;;;;;;;11.00;99.90;;;;;;5071532;28;20019;-67
2022/10/19 05:59:17;;;;;;;;;;;10.90;99.90;;;;;;5104466;28;19924;-67
2022/10/19 06:01:43;;;;;;;;;;;10.90;99.90;;;;;;5104276;28;19925;-68
2022/10/19 06:04:09;;;;;;;;;;;11.00;99.90;;;;;;5070573;28;19985;-68
2022/10/19 06:06:35;;;;;;;;;;;11.00;99.90;;;;;;5071294;28;19924;-68
2022/10/19 06:09:00;;;;;;;;;;;10.90;99.90;;;;;;5071689;28;19928;-67
2022/10/19 06:11:27;;;;;;;;;;;11.00;99.90;;;;;;5071725;28;19970;-68
2022/10/19 06:13:54;;;;;;;;;;;11.00;99.90;;;;;;5071450;28;19924;-68
2022/10/19 06:16:21;;;;;;;;;;;11.00;99.90;;;;;;5104435;28;19979;-68
2022/10/19 06:18:47;;;;;;;;;;;11.00;99.90;;;;;;5070208;28;19931;-68
2022/10/19 06:21:14;;;;;;;;;;;11.00;99.90;;;;;;5087239;28;19991;-69
2022/10/19 06:23:39;;;;;;;;;;;11.10;99.90;;;;;;5071356;28;20029;-67
2022/10/19 06:26:06;;;;;;;;;;;11.10;99.90;;;;;;5070400;28;19929;-67
2022/10/19 06:28:32;;;;;;;;;;;11.10;99.90;;;;;;5074004;28;20029;-70
2022/10/19 06:30:58;;;;;;;;;;;11.10;99.90;;;;;;5073604;28;19990;-68
2022/10/19 06:33:24;;;;;;;;;;;11.10;99.90;;;;;;5108167;28;20061;-69
2022/10/19 06:35:49;;;;;;;;;;;11.10;99.90;;;;;;5074504;28;19924;-68
2022/10/19 06:38:15;;;;;;;;;;;11.10;99.90;;;;;;5074984;28;19924;-68
2022/10/19 06:40:41;;;;;;;;;;;11.20;99.90;;;;;;5090809;28;19946;-70
2022/10/19 06:43:06;;;;;;;;;;;11.20;99.90;;;;;;5090825;28;20378;-69
2022/10/19 06:45:32;;;;;;;;;;;11.20;99.90;;;;;;5090527;28;20170;-69
2022/10/19 06:47:58;;;;;;;;;;;11.20;99.90;;;;;;5073890;28;20306;-68
2022/10/19 06:50:24;;;;;;;;;;;11.20;99.90;;;;;;5107976;28;19924;-69
2022/10/19 06:52:49;;;;;;;;;;;11.20;99.90;;;;;;5090799;28;19931;-68
2022/10/19 06:55:16;;;;;;;;;;;11.20;99.90;;;;;;5075256;28;19970;-69
2022/10/19 06:57:42;;;;;;;;;;;11.30;99.90;;;;;;5074668;28;19950;-68
2022/10/19 07:00:08;;;;;;;;;;;11.30;99.90;;;;;;5090904;28;20444;-69
2022/10/19 07:02:34;;;;;;;;;;;11.30;99.90;;;;;;5090734;28;19931;-71
2022/10/19 07:04:59;;;;;;;;;;;11.30;99.90;;;;;;5107229;28;20413;-69
2022/10/19 07:07:25;;;;;;;;;;;11.30;99.90;;;;;;5090604;28;20429;-69
2022/10/19 07:09:52;;;;;;;;;;;11.30;99.90;;;;;;5073376;28;19948;-70
2022/10/19 07:12:18;;;;;;;;;;;11.30;99.90;;;;;;5074666;28;19977;-69
2022/10/19 07:14:43;;;;;;;;;;;11.30;99.90;;;;;;5074498;28;19928;-69
2022/10/19 07:17:09;;;;;;;;;;;11.30;99.90;;;;;;5073708;28;19935;-69
2022/10/19 07:19:35;;;;;;;;;;;11.30;99.90;;;;;;5090205;28;19924;-70
2022/10/19 07:22:01;;;;;;;;;;;11.30;99.90;;;;;;5090213;28;19974;-70
2022/10/19 07:24:26;;;;;;;;;;;11.40;99.90;;;;;;5107257;28;19970;-70
2022/10/19 07:26:52;;;;;;;;;;;11.40;99.90;;;;;;5074026;28;20034;-70
2022/10/19 07:29:18;;;;;;;;;;;11.40;99.90;;;;;;5106589;28;19928;-70
2022/10/19 07:31:43;;;;;;;;;;;11.40;99.90;;;;;;5089323;28;19928;-69
2022/10/19 07:34:10;;;;;;;;;;;11.50;99.90;;;;;;5074233;28;19928;-70
2022/10/19 07:36:36;;;;;;;;;;;11.50;99.90;;;;;;5073979;28;20366;-70
2022/10/19 07:39:04;;;;;;;;;;;11.60;99.90;;;;;;5074042;28;19920;-70
2022/10/19 07:41:30;;;;;;;;;;;11.60;99.90;;;;;;5107219;28;19964;-70
2022/10/19 07:43:56;;;;;;;;;;;11.70;99.90;;;;;;5073809;28;19970;-70
2022/10/19 07:46:24;;;;;;;;;;;11.60;99.90;;;;;;5089975;28;19925;-71
2022/10/19 07:48:50;;;;;;;;;;;11.70;99.90;;;;;;5072606;28;19934;-70
2022/10/19 07:51:16;;;;;;;;;;;11.70;99.90;;;;;;5106631;28;20366;-70
2022/10/19 07:53:42;;;;;;;;;;;11.80;99.90;;;;;;5073059;28;19948;-70
2022/10/19 07:56:09;;;;;;;;;;;11.80;99.90;;;;;;5073791;28;19924;-70
2022/10/19 07:58:35;;;;;;;;;;;11.80;99.90;;;;;;5074258;28;19936;-70
2022/10/19 08:01:01;;;;;;;;;;;11.80;99.90;;;;;;5072011;28;19924;-70
2022/10/19 08:03:27;;;;;;;;;;;11.80;99.90;;;;;;5107160;28;20404;-70
2022/10/19 08:05:52;;;;;;;;;;;11.90;99.90;;;;;;5106275;28;20031;-70
2022/10/19 08:08:18;;;;;;;;;;;11.90;99.90;;;;;;5073624;28;20073;-70
2022/10/19 08:10:43;;;;;;;;;;;11.90;99.90;;;;;;5106513;28;20007;-71
2022/10/19 08:13:09;;;;;;;;;;;11.90;99.90;;;;;;5106233;28;19928;-69
2022/10/19 08:15:35;;;;;;;;;;;12.00;99.90;;;;;;5072303;28;19931;-70
2022/10/19 08:18:00;;;;;;;;;;;12.10;99.90;;;;;;5072150;28;20111;-70
2022/10/19 08:20:26;;;;;;;;;;;12.00;99.90;;;;;;5073554;28;20276;-69
2022/10/19 08:22:52;;;;;;;;;;;12.10;99.90;;;;;;5106104;28;20299;-70
2022/10/19 08:25:17;;;;;;;;;;;12.10;99.90;;;;;;5073306;28;19955;-70
2022/10/19 08:27:43;;;;;;;;;;;12.10;99.90;;;;;;5089399;28;20427;-71
2022/10/19 08:30:08;;;;;;;;;;;12.20;99.90;;;;;;5073009;28;19924;-69
2022/10/19 08:32:34;;;;;;;;;;;12.20;99.90;;;;;;5106403;28;19936;-71
2022/10/19 08:35:00;;;;;;;;;;;12.20;99.90;;;;;;5073036;28;19925;-72
2022/10/19 08:37:25;;;;;;;;;;;12.30;99.90;;;;;;5073161;28;19924;-70
2022/10/19 08:39:51;;;;;;;;;;;12.30;99.90;;;;;;5072742;28;19930;-70
2022/10/19 08:42:18;;;;;;;;;;;12.30;99.90;;;;;;5088318;28;20054;-71
2022/10/19 08:45:03;;;;;;;;;;;12.40;99.90;;;;;;5071460;28;19931;-72
2022/10/19 08:47:34;;;;;;;;;;;12.40;99.90;;;;;;5071383;28;20333;-71
2022/10/19 08:50:00;;;;;;;;;;;12.40;99.90;;;;;;5087753;28;19931;-71
2022/10/19 08:52:28;;;;;;;;;;;12.50;99.90;;;;;;5106203;28;19924;-71
2022/10/19 08:54:55;;;;;;;;;;;12.50;99.90;;;;;;5105498;28;20263;-71
2022/10/19 08:57:39;;;;;;;;;;;12.50;99.90;;;;;;5055330;28;20288;-73
2022/10/19 09:00:08;;;;;;;;;;;12.60;99.90;;;;;;5071436;28;20290;-69
2022/10/19 09:02:37;;;;;;;;;;;12.60;99.90;;;;;;5072715;28;19925;-69
2022/10/19 09:05:04;;;;;;;;;;;12.70;99.90;;;;;;5068996;28;20251;-71
2022/10/19 09:07:33;;;;;;;;;;;12.80;99.90;;;;;;5071947;28;19925;-70
2022/10/19 09:10:01;;;;;;;;;;;12.80;99.90;;;;;;5070612;28;20399;-69
2022/10/19 09:12:50;;;;;;;;;;;12.90;99.90;;;;;;5070466;28;19924;-69
2022/10/19 09:15:21;;;;;;;;;;;12.90;99.90;;;;;;5067801;28;19928;-70
2022/10/19 09:17:47;;;;;;;;;;;13.00;99.90;;;;;;5072255;28;20294;-67
2022/10/19 09:20:17;;;;;;;;;;;13.10;99.90;;;;;;5070638;28;19931;-67
2022/10/19 09:22:43;;;;;;;;;;;13.10;99.90;;;;;;5071454;28;19925;-67
2022/10/19 09:25:09;;;;;;;;;;;13.10;99.90;;;;;;5086633;28;20007;-68
2022/10/19 09:27:36;;;;;;;;;;;13.10;99.90;;;;;;5086213;28;19932;-68
2022/10/19 09:30:22;;;;;;;;;;;13.10;99.90;;;;;;5069449;28;19925;-69
2022/10/19 09:32:49;;;;;;;;;;;13.10;99.90;;;;;;5070568;28;20019;-68
2022/10/19 09:35:33;;;;;;;;;;;13.00;99.90;;;;;;5104135;28;19924;-67
2022/10/19 09:37:59;;;;;;;;;;;13.10;99.90;;;;;;5071432;28;20255;-69
2022/10/19 09:40:27;;;;;;;;;;;13.00;99.90;;;;;;5104874;28;19924;-68
2022/10/19 09:43:07;;;;;;;;;;;13.10;99.90;;;;;;5071921;28;19979;-69
2022/10/19 09:45:52;;;;;;;;;;;13.10;99.90;;;;;;5068943;28;19924;-67
2022/10/19 09:48:17;;;;;;;;;;;13.20;99.90;;;;;;5070109;28;19982;-68
2022/10/19 09:50:43;;;;;;;;;;;13.30;99.90;;;;;;5068248;28;19925;-69
2022/10/19 09:53:16;;;;;;;;;;;13.20;99.90;;;;;;5084900;28;19929;-67
2022/10/19 09:55:42;;;;;;;;;;;13.20;99.90;;;;;;5066876;28;20023;-65
2022/10/19 09:58:14;;;;;;;;;;;13.20;99.90;;;;;;5070688;28;19924;-67
2022/10/19 10:00:41;;;;;;;;;;;13.20;99.90;;;;;;5067721;28;20245;-69
2022/10/19 10:03:11;;;;;;;;;;;13.20;99.90;;;;;;5071434;28;19931;-70
2022/10/19 10:05:38;;;;;;;;;;;13.20;99.90;;;;;;5073225;28;20015;-70
2022/10/19 10:08:11;;;;;;;;;;;13.20;99.90;;;;;;5073544;28;20467;-71
2022/10/19 10:10:37;;;;;;;;;;;13.20;99.90;;;;;;5072441;28;20073;-68
2022/10/19 10:13:03;;;;;;;;;;;13.20;99.90;;;;;;5075587;28;19924;-72
2022/10/19 10:15:35;;;;;;;;;;;13.20;99.90;;;;;;5074621;28;20306;-72
2022/10/19 10:18:01;;;;;;;;;;;13.20;99.90;;;;;;5074973;28;20335;-69
2022/10/19 10:20:31;;;;;;;;;;;13.20;99.90;;;;;;5074038;28;19995;-70
2022/10/19 10:22:58;;;;;;;;;;;13.20;99.90;;;;;;5074140;28;19924;-72
2022/10/19 10:25:25;;;;;;;;;;;13.20;99.90;;;;;;5073742;28;19921;-70
2022/10/19 10:27:58;;;;;;;;;;;13.20;99.90;;;;;;5074414;28;19924;-69
2022/10/19 10:30:25;;;;;;;;;;;13.20;99.90;;;;;;5106522;28;20550;-70
2022/10/19 10:32:54;;;;;;;;;;;13.20;99.90;;;;;;5073251;28;19928;-72
2022/10/19 10:35:40;;;;;;;;;;;13.30;99.90;;;;;;5107974;28;19925;-69
2022/10/19 10:38:13;;;;;;;;;;;13.30;99.90;;;;;;5075144;28;20002;-69
2022/10/19 10:40:39;;;;;;;;;;;13.40;99.90;;;;;;5108636;28;20034;-69
2022/10/19 10:43:14;;;;;;;;;;;13.40;99.90;;;;;;5073648;28;19975;-70
2022/10/19 10:45:41;;;;;;;;;;;13.30;99.90;;;;;;5105633;28;20306;-68
2022/10/19 10:48:13;;;;;;;;;;;13.30;99.90;;;;;;5071019;28;20329;-69
2022/10/19 10:50:39;;;;;;;;;;;13.40;99.90;;;;;;5070032;28;19924;-69
2022/10/19 10:53:05;;;;;;;;;;;13.40;99.90;;;;;;5072780;28;19925;-69
2022/10/19 10:55:32;;;;;;;;;;;13.50;99.90;;;;;;5106097;28;19925;-70
2022/10/19 10:58:12;;;;;;;;;;;13.60;99.90;;;;;;5074910;28;20401;-69
2022/10/19 11:00:39;;;;;;;;;;;13.70;99.90;;;;;;5091129;28;19924;-70
2022/10/19 11:03:05;;;;;;;;;;;13.70;99.90;;;;;;5074304;28;19994;-70
2022/10/19 11:05:32;;;;;;;;;;;13.70;99.90;;;;;;5071832;28;19924;-69
2022/10/19 11:08:03;;;;;;;;;;;13.70;99.90;;;;;;5074045;28;19924;-69
2022/10/19 11:10:35;;;;;;;;;;;13.70;99.90;;;;;;5089000;28;20408;-69
2022/10/19 11:13:03;;;;;;;;;;;13.70;99.90;;;;;;5074677;28;20325;-69
2022/10/19 11:15:47;;;;;;;;;;;13.70;99.90;;;;;;5071865;28;19924;-69
2022/10/19 11:18:12;;;;;;;;;;;13.70;99.90;;;;;;5073169;28;20299;-70
2022/10/19 11:20:42;;;;;;;;;;;13.70;99.90;;;;;;5090423;28;19928;-69
2022/10/19 11:23:19;;;;;;;;;;;13.70;99.90;;;;;;5073796;28;19930;-69
2022/10/19 11:25:53;;;;;;;;;;;13.70;99.90;;;;;;5086706;28;19931;-69
2022/10/19 11:28:26;;;;;;;;;;;13.70;99.90;;;;;;5105628;28;19925;-69
2022/10/19 11:31:00;;;;;;;;;;;13.80;99.90;;;;;;5070726;28;19927;-69
2022/10/19 11:33:38;;;;;;;;;;;13.80;99.90;;;;;;5089141;28;19924;-68
2022/10/19 11:36:11;;;;;;;;;;;13.80;99.90;;;;;;5071526;28;19924;-68
2022/10/19 11:38:36;;;;;;;;;;;13.80;99.90;;;;;;5072396;28;20408;-69
2022/10/19 11:41:14;;;;;;;;;;;13.80;99.90;;;;;;5073054;28;20011;-70
2022/10/19 11:43:46;;;;;;;;;;;13.80;99.90;;;;;;5106830;28;19931;-69
2022/10/19 11:46:24;;;;;;;;;;;13.80;99.90;;;;;;5070005;28;20341;-69
2022/10/19 11:49:02;;;;;;;;;;;13.80;99.90;;;;;;5105196;28;19924;-69
2022/10/19 11:51:27;;;;;;;;;;;13.80;99.90;;;;;;5069172;28;20368;-67
2022/10/19 11:53:59;;;;;;;;;;;13.90;99.90;;;;;;5071710;28;19974;-69
2022/10/19 11:56:29;;;;;;;;;;;13.80;99.90;;;;;;5072502;28;19931;-69
2022/10/19 11:59:13;;;;;;;;;;;13.80;99.90;;;;;;5071235;28;19944;-68
2022/10/19 12:01:43;;;;;;;;;;;13.70;99.90;;;;;;5106376;28;20306;-69
2022/10/19 12:04:18;;;;;;;;;;;13.70;99.90;;;;;;5103429;28;19979;-67
2022/10/19 12:06:43;;;;;;;;;;;13.70;99.90;;;;;;5072204;28;19950;-69
2022/10/19 12:09:09;;;;;;;;;;;13.80;99.90;;;;;;5073114;28;19929;-69
2022/10/19 12:11:43;;;;;;;;;;;13.80;99.90;;;;;;5088186;28;19925;-73
2022/10/19 12:14:11;;;;;;;;;;;13.90;99.90;;;;;;5105833;28;20041;-70
2022/10/19 12:16:39;;;;;;;;;;;13.90;99.90;;;;;;5073156;28;19925;-69
2022/10/19 12:19:07;;;;;;;;;;;14.00;99.90;;;;;;5071684;28;19939;-69
2022/10/19 12:21:36;;;;;;;;;;;14.10;99.90;;;;;;5104059;28;19932;-72
2022/10/19 12:24:03;;;;;;;;;;;14.10;99.90;;;;;;5071371;28;20026;-72
2022/10/19 12:26:30;;;;;;;;;;;14.20;99.90;;;;;;5104957;28;19931;-70
2022/10/19 12:28:57;;;;;;;;;;;14.20;99.90;;;;;;5073271;28;19931;-70
2022/10/19 12:31:24;;;;;;;;;;;14.20;99.90;;;;;;5072416;28;19921;-70
2022/10/19 12:33:50;;;;;;;;;;;14.20;99.90;;;;;;5106476;28;19925;-69
2022/10/19 12:36:25;;;;;;;;;;;14.10;99.90;;;;;;5071705;28;20015;-69
2022/10/19 12:38:53;;;;;;;;;;;14.10;99.90;;;;;;5073379;28;19928;-69
2022/10/19 12:41:23;;;;;;;;;;;14.00;99.90;;;;;;5071894;28;20290;-68
2022/10/19 12:43:52;;;;;;;;;;;13.90;99.90;;;;;;5073290;28;20382;-71
2022/10/19 12:46:26;;;;;;;;;;;13.90;99.90;;;;;;5105735;28;20024;-67
2022/10/19 12:49:11;;;;;;;;;;;13.90;99.90;;;;;;5089041;28;19925;-69
2022/10/19 12:51:44;;;;;;;;;;;13.90;99.90;;;;;;5072777;28;20197;-69
2022/10/19 12:54:10;;;;;;;;;;;14.00;99.90;;;;;;5072292;28;19928;-68
2022/10/19 12:56:45;;;;;;;;;;;14.10;99.90;;;;;;5071664;28;20371;-69
2022/10/19 12:59:21;;;;;;;;;;;14.10;99.90;;;;;;5073015;28;19929;-69
2022/10/19 13:01:46;;;;;;;;;;;14.10;99.90;;;;;;5073057;28;19978;-69
2022/10/19 13:04:12;;;;;;;;;;;14.00;99.90;;;;;;5073278;28;19924;-70
2022/10/19 13:06:48;;;;;;;;;;;14.00;99.90;;;;;;5072075;28;20322;-69
2022/10/19 13:09:22;;;;;;;;;;;13.90;99.90;;;;;;5071991;28;19924;-69
2022/10/19 13:12:06;;;;;;;;;;;13.90;99.90;;;;;;5072246;28;19924;-69
2022/10/19 13:14:54;;;;;;;;;;;13.80;99.90;;;;;;5072826;28;19924;-69
2022/10/19 13:17:53;;;;;;;;;;;13.80;99.90;;;;;;5077622;28;19958;-69
2022/10/19 13:20:18;;;;;;;;;;;13.70;99.90;;;;;;5072898;28;20034;-68
2022/10/19 13:23:07;;;;;;;;;;;13.70;99.90;;;;;;5072439;28;19931;-68
2022/10/19 13:25:34;;;;;;;;;;;13.60;99.90;;;;;;5067607;28;20096;-68
2022/10/19 13:28:06;;;;;;;;;;;13.60;99.90;;;;;;5105544;28;20064;-68
2022/10/19 13:30:35;;;;;;;;;;;13.50;99.90;;;;;;5072164;28;20046;-69
2022/10/19 13:33:19;;;;;;;;;;;13.50;99.90;;;;;;5072841;28;19974;-68
2022/10/19 13:35:45;;;;;;;;;;;13.50;99.90;;;;;;5072176;28;19925;-69
2022/10/19 13:38:11;;;;;;;;;;;13.40;99.90;;;;;;5071342;28;19978;-69
2022/10/19 13:40:37;;;;;;;;;;;13.30;99.90;;;;;;5104641;28;19950;-69
2022/10/19 13:43:03;;;;;;;;;;;13.30;99.90;;;;;;5071293;28;20359;-69
2022/10/19 13:45:29;;;;;;;;;;;13.40;99.90;;;;;;5054474;28;19979;-69
2022/10/19 13:48:05;;;;;;;;;;;13.40;99.90;;;;;;5072125;28;19925;-68
2022/10/19 13:50:40;;;;;;;;;;;13.30;99.90;;;;;;5104767;28;19925;-69
2022/10/19 13:53:17;;;;;;;;;;;13.30;99.90;;;;;;5105299;28;19925;-68
2022/10/19 13:55:51;;;;;;;;;;;13.30;99.90;;;;;;5072046;28;19972;-69
2022/10/19 13:58:22;;;;;;;;;;;13.30;99.90;;;;;;5072459;28;20346;-69
2022/10/19 14:01:02;;;;;;;;;;;13.30;99.90;;;;;;5087692;28;19974;-68
2022/10/19 14:03:28;;;;;;;;;;;13.30;99.90;;;;;;5071777;28;20391;-69
2022/10/19 14:05:54;;;;;;;;;;;13.20;99.90;;;;;;5105008;28;19970;-69
2022/10/19 14:08:35;;;;;;;;;;;13.20;99.90;;;;;;5104775;28;19925;-68
2022/10/19 14:11:12;;;;;;;;;;;13.20;99.90;;;;;;5072162;28;19976;-69
2022/10/19 14:13:38;;;;;;;;;;;13.20;99.90;;;;;;5071975;28;19931;-68
2022/10/19 14:16:04;;;;;;;;;;;13.20;99.90;;;;;;5072354;28;19925;-68
2022/10/19 14:18:31;;;;;;;;;;;13.20;99.90;;;;;;5070508;28;20007;-69
2022/10/19 14:21:07;;;;;;;;;;;13.10;99.90;;;;;;5087857;28;20011;-69
2022/10/19 14:23:34;;;;;;;;;;;13.10;99.90;;;;;;5104135;28;20556;-68