Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:13;;;;;;;0.00;0.00;;;;;;;;;;7374400;19;20208;-71
2023/06/27 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;7374920;19;20214;-72
2023/06/27 00:05:11;;;;;;;0.00;0.00;;;;;;;;;;7375430;19;20145;-71
2023/06/27 00:07:41;;;;;;;0.00;0.00;;;;;;;;;;7377286;19;20180;-72
2023/06/27 00:10:11;;;;;;;0.00;0.00;;;;;;;;;;7365475;19;20161;-70
2023/06/27 00:12:44;;;;;;;0.00;0.00;;;;;;;;;;7374279;19;20184;-70
2023/06/27 00:15:13;;;;;;;0.00;0.00;;;;;;;;;;7375098;19;20220;-71
2023/06/27 00:17:43;;;;;;;0.00;0.00;;;;;;;;;;7376639;19;20152;-71
2023/06/27 00:20:12;;;;;;;0.00;0.00;;;;;;;;;;7376238;19;20145;-72
2023/06/27 00:22:41;;;;;;;0.00;0.00;;;;;;;;;;7374705;19;20184;-72
2023/06/27 00:25:12;;;;;;;0.00;0.00;;;;;;;;;;7373919;19;20204;-74
2023/06/27 00:27:44;;;;;;;0.00;0.00;;;;;;;;;;7376697;19;20161;-70
2023/06/27 00:30:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7375257;19;20179;-72
2023/06/27 00:32:42;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7375630;19;20181;-70
2023/06/27 00:35:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7376233;19;20152;-71
2023/06/27 00:37:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7377096;19;20157;-71
2023/06/27 00:40:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7377011;19;20144;-74
2023/06/27 00:42:42;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7374880;19;20177;-72
2023/06/27 00:45:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7372284;19;20173;-72
2023/06/27 00:47:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7375167;19;20160;-71
2023/06/27 00:50:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7374158;19;20153;-73
2023/06/27 00:52:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7373941;19;20176;-73
2023/06/27 00:55:12;;;;;;;0.00;0.00;;;;;;;;;;7370717;19;20156;-72
2023/06/27 00:57:43;;;;;;;0.00;0.00;;;;;;;;;;7372782;19;20144;-71
2023/06/27 01:00:13;;;;;;;0.00;0.00;;;;;;;;;;7372321;19;20200;-70
2023/06/27 01:02:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7372554;19;20213;-71
2023/06/27 01:05:11;;;;;;;0.00;0.00;;;;;;;;;;7371653;19;20173;-70
2023/06/27 01:07:43;;;;;;;0.00;0.00;;;;;;;;;;7373492;19;20773;-70
2023/06/27 01:10:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7372729;19;20157;-70
2023/06/27 01:12:57;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7371892;19;20199;-71
2023/06/27 01:15:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7372835;19;20157;-70
2023/06/27 01:17:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7372981;19;20153;-70
2023/06/27 01:20:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7371951;19;20236;-70
2023/06/27 01:23:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7370309;19;20184;-70
2023/06/27 01:25:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7371170;19;20152;-71
2023/06/27 01:28:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7373382;19;20160;-70
2023/06/27 01:30:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7371825;19;20165;-71
2023/06/27 01:33:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7369822;19;20181;-70
2023/06/27 01:35:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7372337;19;20144;-70
2023/06/27 01:38:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7372638;19;20144;-73
2023/06/27 01:41:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7371093;19;20148;-72
2023/06/27 01:43:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7366286;19;20229;-71
2023/06/27 01:46:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7369361;19;20161;-70
2023/06/27 01:48:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7370153;19;20152;-70
2023/06/27 01:50:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7369681;19;20178;-71
2023/06/27 01:53:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7368323;19;20176;-72
2023/06/27 01:56:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7368482;19;20664;-73
2023/06/27 01:58:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7371701;19;20175;-70
2023/06/27 02:00:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372376;19;20149;-71
2023/06/27 02:03:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7368448;19;20213;-73
2023/06/27 02:05:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7370993;19;20189;-72
2023/06/27 02:08:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7369444;19;20152;-71
2023/06/27 02:10:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7368028;19;20153;-72
2023/06/27 02:13:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7366169;19;20184;-72
2023/06/27 02:15:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7368540;19;20144;-71
2023/06/27 02:18:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7369332;19;20166;-72
2023/06/27 02:20:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7371770;19;20220;-70
2023/06/27 02:23:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7369314;19;20200;-72
2023/06/27 02:25:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7370724;19;20163;-71
2023/06/27 02:28:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7371428;19;20153;-71
2023/06/27 02:30:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7369251;19;20180;-72
2023/06/27 02:33:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7368989;19;20180;-71
2023/06/27 02:35:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7370022;19;20167;-70
2023/06/27 02:38:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7370219;19;20159;-72
2023/06/27 02:40:50;;;;;;;0.00;0.00;;;;;;;;;;7370068;19;20160;-75
2023/06/27 02:43:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7367685;19;20180;-71
2023/06/27 02:45:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7370450;19;20216;-72
2023/06/27 02:48:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7370512;19;20180;-71
2023/06/27 02:50:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7369655;19;20152;-72
2023/06/27 02:53:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7367720;19;20187;-74
2023/06/27 02:55:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7366386;19;20191;-73
2023/06/27 02:58:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7368613;19;20160;-71
2023/06/27 03:00:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7370270;19;20153;-70
2023/06/27 03:03:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7368490;19;20180;-71
2023/06/27 03:05:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7369767;19;20141;-70
2023/06/27 03:08:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7369512;19;20231;-73
2023/06/27 03:10:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7368830;19;20161;-71
2023/06/27 03:13:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7366590;19;20201;-71
2023/06/27 03:15:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7369678;19;20167;-71
2023/06/27 03:18:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7371085;19;20163;-70
2023/06/27 03:20:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7371595;19;20148;-71
2023/06/27 03:23:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7374243;19;20180;-71
2023/06/27 03:25:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7376008;19;20160;-72
2023/06/27 03:28:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7376613;19;20644;-71
2023/06/27 03:30:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7375083;19;20156;-72
2023/06/27 03:33:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7373460;19;20180;-71
2023/06/27 03:35:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7378828;19;20156;-70
2023/06/27 03:38:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7379768;19;20152;-72
2023/06/27 03:40:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7378984;19;20157;-71
2023/06/27 03:43:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7374391;19;20184;-72
2023/06/27 03:45:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7377516;19;20148;-70
2023/06/27 03:48:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7378619;19;20156;-71
2023/06/27 03:50:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7376908;19;20161;-71
2023/06/27 03:53:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7375573;19;20236;-71
2023/06/27 03:55:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7376136;19;20192;-71
2023/06/27 03:58:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7376842;19;20716;-71
2023/06/27 04:00:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7377622;19;20216;-73
2023/06/27 04:03:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7374366;19;20184;-71
2023/06/27 04:05:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7377155;19;20164;-73
2023/06/27 04:08:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7377838;19;20190;-70
2023/06/27 04:10:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7374862;19;20153;-69
2023/06/27 04:13:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7372096;19;20185;-69
2023/06/27 04:15:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7375292;19;20160;-70
2023/06/27 04:18:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7375410;19;20137;-70
2023/06/27 04:20:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7374489;19;20187;-70
2023/06/27 04:23:12;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;7372020;19;20180;-70
2023/06/27 04:25:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7374779;19;20153;-70
2023/06/27 04:28:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7374854;19;20183;-70
2023/06/27 04:30:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7373614;19;20157;-70
2023/06/27 04:33:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7369735;19;20181;-69
2023/06/27 04:35:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7374633;19;20190;-69
2023/06/27 04:38:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7374865;19;20153;-69
2023/06/27 04:40:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7374460;19;20180;-72
2023/06/27 04:43:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7371662;19;20181;-70
2023/06/27 04:45:43;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7374662;19;20144;-69
2023/06/27 04:48:12;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7374630;19;20161;-69
2023/06/27 04:50:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7373600;19;20219;-70
2023/06/27 04:53:09;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7370654;19;20214;-72
2023/06/27 04:55:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7371384;19;20144;-70
2023/06/27 04:58:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7373038;19;20216;-70
2023/06/27 05:00:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7373424;19;20153;-70
2023/06/27 05:03:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7369439;19;20286;-70
2023/06/27 05:05:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372580;19;20157;-72
2023/06/27 05:08:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7373778;19;20153;-71
2023/06/27 05:10:34;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7373959;19;20157;-73
2023/06/27 05:13:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7370191;19;20172;-70
2023/06/27 05:15:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7368294;19;20160;-73
2023/06/27 05:18:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7367099;19;20220;-71
2023/06/27 05:20:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7370481;19;20153;-72
2023/06/27 05:23:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7370240;19;20213;-71
2023/06/27 05:25:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7372789;19;20152;-70
2023/06/27 05:28:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7372816;19;20165;-74
2023/06/27 05:30:53;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7371510;19;20157;-70
2023/06/27 05:33:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7368052;19;20195;-74
2023/06/27 05:35:51;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7372328;19;20153;-71
2023/06/27 05:38:20;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7372018;19;20161;-73
2023/06/27 05:40:48;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7371452;19;20177;-71
2023/06/27 05:43:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7369942;19;20276;-71
2023/06/27 05:45:46;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7371656;19;20160;-73
2023/06/27 05:48:17;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7374796;19;20164;-71
2023/06/27 05:50:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7372150;19;20145;-72
2023/06/27 05:53:15;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7369787;19;20635;-71
2023/06/27 05:55:44;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7370306;19;20157;-74
2023/06/27 05:58:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7372922;19;20148;-72
2023/06/27 06:00:41;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7373695;19;20176;-71
2023/06/27 06:03:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7368953;19;20196;-72
2023/06/27 06:05:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7371512;19;20157;-72
2023/06/27 06:08:11;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7370755;19;20152;-72
2023/06/27 06:10:39;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7371755;19;20153;-70
2023/06/27 06:13:08;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7368273;19;20177;-72
2023/06/27 06:15:37;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7373180;19;20153;-73
2023/06/27 06:18:06;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7371538;19;20152;-72
2023/06/27 06:20:35;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7372418;19;20151;-72
2023/06/27 06:23:06;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7368966;19;20180;-72
2023/06/27 06:25:36;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372304;19;20152;-71
2023/06/27 06:28:05;;;;;;;0.00;0.00;;;;;;;;;;7370624;19;20148;-72
2023/06/27 06:30:34;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7372068;19;20159;-74
2023/06/27 06:33:02;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7369205;19;20173;-72
2023/06/27 06:35:31;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7371881;19;20149;-70
2023/06/27 06:38:01;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7370684;19;20157;-72
2023/06/27 06:40:32;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7371289;19;20160;-72
2023/06/27 06:43:01;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7368622;19;20210;-72
2023/06/27 06:45:30;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7370893;19;20157;-73
2023/06/27 06:47:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7372903;19;20224;-73
2023/06/27 06:50:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7372328;19;20212;-72
2023/06/27 06:52:56;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7367872;19;20176;-74
2023/06/27 06:55:25;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7370107;19;20175;-71
2023/06/27 06:57:56;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7378512;19;20153;-71
2023/06/27 07:00:25;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7378848;19;20148;-72
2023/06/27 07:02:54;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7374014;19;20211;-74
2023/06/27 07:05:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7377331;19;20165;-72
2023/06/27 07:07:52;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7378634;19;20152;-71
2023/06/27 07:10:21;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7376970;19;20148;-71
2023/06/27 07:12:51;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7375992;19;20176;-71
2023/06/27 07:15:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7376865;19;20180;-71
2023/06/27 07:17:53;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7378257;19;20159;-72
2023/06/27 07:20:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7378699;19;20144;-71
2023/06/27 07:22:51;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7376155;19;20204;-71
2023/06/27 07:25:21;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7377705;19;20149;-73
2023/06/27 07:27:50;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7377081;19;20157;-71
2023/06/27 07:30:19;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7377114;19;20157;-73
2023/06/27 07:32:50;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7374375;19;20177;-71
2023/06/27 07:35:19;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7376141;19;20145;-73
2023/06/27 07:37:47;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7377586;19;20168;-70
2023/06/27 07:40:16;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7376129;19;20159;-70
2023/06/27 07:42:45;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7375295;19;20202;-72
2023/06/27 07:45:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7374770;19;20153;-73
2023/06/27 07:47:42;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7377702;19;20157;-72
2023/06/27 07:50:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7375615;19;20155;-75
2023/06/27 07:52:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7375789;19;20180;-71
2023/06/27 07:55:13;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372718;19;20145;-71
2023/06/27 07:57:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7377237;19;20159;-73
2023/06/27 08:00:12;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7375257;19;20224;-73
2023/06/27 08:02:41;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7377851;19;20179;-71
2023/06/27 08:05:13;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7374304;19;20177;-70
2023/06/27 08:07:42;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7376815;19;20186;-73
2023/06/27 08:10:12;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7374924;19;20152;-71
2023/06/27 08:12:41;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7375821;19;20191;-72
2023/06/27 08:15:13;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7370167;19;20163;-72
2023/06/27 08:17:54;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7373562;19;20153;-70
2023/06/27 08:20:31;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7371305;19;20155;-71
2023/06/27 08:23:07;;;;;;;0.00;0.00;;;;;;;;;;7367049;19;20184;-71
2023/06/27 08:25:37;;;;;;;0.00;0.00;;;;;;;;;;7371024;19;20159;-72
2023/06/27 08:28:09;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7370315;19;20161;-70
2023/06/27 08:30:42;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7372356;19;20149;-71
2023/06/27 08:33:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7366636;19;20646;-70
2023/06/27 08:35:50;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7371995;19;20177;-71
2023/06/27 08:38:25;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370384;19;20148;-70
2023/06/27 08:40:57;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7372246;19;20152;-70
2023/06/27 08:43:26;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7368792;19;20208;-70
2023/06/27 08:45:57;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7374269;19;20184;-70
2023/06/27 08:48:27;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7374801;19;20144;-70
2023/06/27 08:51:00;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7373110;19;20182;-70
2023/06/27 08:53:31;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7372846;19;20260;-72
2023/06/27 08:56:05;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7370705;19;20182;-74
2023/06/27 08:58:42;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7375495;19;20153;-74
2023/06/27 09:01:13;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7374103;19;20185;-72
2023/06/27 09:03:42;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7371617;19;20215;-71
2023/06/27 09:06:15;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7371674;19;20160;-71
2023/06/27 09:08:44;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7374523;19;20155;-71
2023/06/27 09:11:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372387;19;20156;-71
2023/06/27 09:13:42;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7371818;19;20268;-72
2023/06/27 09:16:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7373813;19;20165;-71
2023/06/27 09:18:40;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7373174;19;20149;-72
2023/06/27 09:21:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7373323;19;20148;-71
2023/06/27 09:23:41;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7371784;19;20184;-73
2023/06/27 09:26:11;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7373338;19;20152;-71
2023/06/27 09:28:47;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7374191;19;20257;-74
2023/06/27 09:31:16;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7371993;19;20505;-71
2023/06/27 09:33:47;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7370878;19;20180;-71
2023/06/27 09:36:33;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372104;19;20523;-71
2023/06/27 09:39:06;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7373334;19;20157;-73
2023/06/27 09:41:46;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372261;19;20149;-73
2023/06/27 09:44:16;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7371090;19;20180;-72
2023/06/27 09:46:46;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7373789;19;20148;-71
2023/06/27 09:49:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7371589;19;20157;-71
2023/06/27 09:51:47;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7372487;19;20168;-71
2023/06/27 09:54:21;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7368129;19;20159;-72
2023/06/27 09:56:52;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7373633;19;20180;-71
2023/06/27 09:59:23;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7372073;19;20153;-71
2023/06/27 10:01:52;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7371551;19;20180;-73
2023/06/27 10:04:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7369326;19;20632;-72
2023/06/27 10:06:50;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7370958;19;20137;-74
2023/06/27 10:09:22;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7370848;19;20144;-73
2023/06/27 10:11:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7372240;19;20188;-73
2023/06/27 10:14:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7367823;19;20621;-72
2023/06/27 10:16:52;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372358;19;20168;-71
2023/06/27 10:19:21;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372114;19;20157;-72
2023/06/27 10:21:50;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7371324;19;20644;-71
2023/06/27 10:24:22;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7368462;19;20152;-73
2023/06/27 10:26:54;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372662;19;20169;-72
2023/06/27 10:29:24;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7368545;19;20155;-73
2023/06/27 10:31:53;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7369457;19;20263;-73
2023/06/27 10:34:24;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7366570;19;20152;-72
2023/06/27 10:37:03;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7372251;19;20160;-71
2023/06/27 10:39:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7370261;19;20628;-73
2023/06/27 10:42:07;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370322;19;20184;-73
2023/06/27 10:44:58;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370849;19;20160;-73
2023/06/27 10:47:34;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7369747;19;20160;-71
2023/06/27 10:50:09;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7370597;19;20612;-72
2023/06/27 10:52:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7368626;19;20195;-71
2023/06/27 10:55:30;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7366483;19;20153;-71
2023/06/27 10:58:10;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7366983;19;20148;-72
2023/06/27 11:00:44;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7352134;19;20156;-73
2023/06/27 11:03:20;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7366497;19;20179;-71
2023/06/27 11:05:51;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7368966;19;20152;-71
2023/06/27 11:08:22;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7368093;19;20156;-72
2023/06/27 11:11:04;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7364794;19;20157;-72
2023/06/27 11:13:35;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7366339;19;20298;-72
2023/06/27 11:16:04;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7369709;19;20152;-71
2023/06/27 11:18:36;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7370582;19;20225;-71
2023/06/27 11:21:05;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7368950;19;20157;-74
2023/06/27 11:23:35;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7364229;19;20212;-72
2023/06/27 11:26:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7369406;19;20153;-72
2023/06/27 11:28:33;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7369245;19;20149;-71
2023/06/27 11:31:03;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7367497;19;20161;-72
2023/06/27 11:33:34;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7366822;19;20184;-74
2023/06/27 11:36:03;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7369121;19;20156;-75
2023/06/27 11:38:32;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7370349;19;20231;-72
2023/06/27 11:41:01;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7368834;19;20149;-74
2023/06/27 11:43:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7372171;19;20180;-71
2023/06/27 11:46:00;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7375862;19;20198;-72
2023/06/27 11:48:30;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7376636;19;20700;-73
2023/06/27 11:51:07;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7375891;19;20159;-71
2023/06/27 11:53:38;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7369415;19;20188;-69
2023/06/27 11:56:08;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7374951;19;20236;-71
2023/06/27 11:58:39;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7376062;19;20672;-71
2023/06/27 12:01:14;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7375904;19;20153;-72
2023/06/27 12:03:48;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7369823;19;20180;-72
2023/06/27 12:06:31;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7372513;19;20644;-71
2023/06/27 12:09:00;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7375288;19;20232;-70
2023/06/27 12:11:32;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7376079;19;20167;-73
2023/06/27 12:14:01;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7373619;19;20141;-72
2023/06/27 12:16:33;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7374588;19;20149;-71
2023/06/27 12:19:07;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;7375605;19;20153;-71
2023/06/27 12:21:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7375927;19;20157;-70
2023/06/27 12:24:08;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7374651;19;20152;-74
2023/06/27 12:26:37;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7375845;19;20149;-71
2023/06/27 12:29:07;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7376385;19;20152;-71
2023/06/27 12:31:37;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7375517;19;20152;-71
2023/06/27 12:34:07;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7374113;19;20145;-72
2023/06/27 12:36:38;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7375585;19;20149;-71
2023/06/27 12:39:07;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7375118;19;20151;-72
2023/06/27 12:41:36;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7373637;19;20140;-71
2023/06/27 12:44:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7374676;19;20152;-72
2023/06/27 12:46:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7375031;19;20153;-71
2023/06/27 12:49:04;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7374725;19;20149;-72
2023/06/27 12:51:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7373417;19;20180;-72
2023/06/27 12:54:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7372369;19;20149;-74
2023/06/27 12:56:34;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7376429;19;20148;-71
2023/06/27 12:59:03;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7373512;19;20152;-73
2023/06/27 13:01:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7374420;19;20148;-72
2023/06/27 13:04:13;;;;;;;0.00;0.00;;;;;;;;;;7374927;19;20153;-74
2023/06/27 13:06:42;;;;;;;0.00;0.00;;;;;;;;;;7375555;19;20189;-72
2023/06/27 13:09:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7373531;19;20153;-73
2023/06/27 13:11:42;;;;;;;0.00;0.00;;;;;;;;;;7372931;19;20176;-73