Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:56;;;;;;;;;;;0.00;99.90;;;;;;5016504;28;19913;-77
2023/01/22 00:04:22;;;;;;;;;;;-0.10;99.90;;;;;;5021479;28;19916;-76
2023/01/22 00:06:47;;;;;;;;;;;0.00;99.90;;;;;;5016357;28;19915;-76
2023/01/22 00:09:14;;;;;;;;;;;0.20;99.90;;;;;;5022040;28;19909;-76
2023/01/22 00:11:40;;;;;;;;;;;0.00;99.90;;;;;;5005566;28;19920;-76
2023/01/22 00:14:06;;;;;;;;;;;0.00;99.90;;;;;;5004548;28;19913;-77
2023/01/22 00:16:31;;;;;;;;;;;0.10;99.90;;;;;;5022418;28;19917;-76
2023/01/22 00:18:57;;;;;;;;;;;0.20;99.90;;;;;;4993396;28;19962;-77
2023/01/22 00:21:23;;;;;;;;;;;0.20;99.90;;;;;;5014755;28;19909;-76
2023/01/22 00:23:48;;;;;;;;;;;0.10;99.90;;;;;;4996136;28;19913;-76
2023/01/22 00:26:15;;;;;;;;;;;0.20;99.90;;;;;;5013790;28;20008;-77
2023/01/22 00:28:41;;;;;;;;;;;0.20;99.90;;;;;;5015018;28;19916;-76
2023/01/22 00:31:07;;;;;;;;;;;0.30;99.90;;;;;;5018663;28;19959;-76
2023/01/22 00:33:33;;;;;;;;;;;0.20;99.90;;;;;;5019806;28;19912;-76
2023/01/22 00:36:05;;;;;;;;;;;0.30;99.90;;;;;;5011515;28;19961;-76
2023/01/22 00:38:31;;;;;;;;;;;0.20;99.90;;;;;;5019275;28;19979;-76
2023/01/22 00:40:59;;;;;;;;;;;0.20;99.90;;;;;;5006948;28;20744;-76
2023/01/22 00:43:25;;;;;;;;;;;0.10;99.90;;;;;;5020159;28;19909;-76
2023/01/22 00:45:50;;;;;;;;;;;0.00;99.90;;;;;;5008966;28;20169;-76
2023/01/22 00:48:16;;;;;;;;;;;0.10;99.90;;;;;;5012892;28;19949;-76
2023/01/22 00:50:41;;;;;;;;;;;0.00;99.90;;;;;;5018720;28;19942;-77
2023/01/22 00:53:07;;;;;;;;;;;0.00;99.90;;;;;;5014842;28;20498;-76
2023/01/22 00:55:33;;;;;;;;;;;0.00;99.90;;;;;;5015718;28;19913;-76
2023/01/22 00:57:59;;;;;;;;;;;0.00;99.90;;;;;;5013173;28;19941;-76
2023/01/22 01:00:24;;;;;;;;;;;0.10;99.90;;;;;;5024518;28;19925;-75
2023/01/22 01:05:34;;;;;;;;;;;0.10;99.90;;;;;;5010625;28;19935;-76
2023/01/22 01:07:59;;;;;;;;;;;0.30;99.90;;;;;;5011068;28;20295;-76
2023/01/22 01:10:25;;;;;;;;;;;0.20;99.90;;;;;;5018677;28;19923;-76
2023/01/22 01:12:51;;;;;;;;;;;0.20;99.90;;;;;;5019419;28;20373;-76
2023/01/22 01:15:16;;;;;;;;;;;0.10;99.90;;;;;;4994082;28;19909;-76
2023/01/22 01:17:42;;;;;;;;;;;0.10;99.90;;;;;;5011590;28;19909;-76
2023/01/22 01:20:08;;;;;;;;;;;0.20;99.90;;;;;;4993840;28;19909;-76
2023/01/22 01:22:34;;;;;;;;;;;0.10;99.90;;;;;;5017949;28;19913;-76
2023/01/22 01:24:59;;;;;;;;;;;0.10;99.90;;;;;;5011705;28;19920;-76
2023/01/22 01:27:25;;;;;;;;;;;0.20;99.90;;;;;;5017613;28;19944;-76
2023/01/22 01:29:50;;;;;;;;;;;0.10;99.90;;;;;;5015870;28;19912;-76
2023/01/22 01:32:16;;;;;;;;;;;0.30;99.90;;;;;;5010038;28;19951;-76
2023/01/22 01:34:42;;;;;;;;;;;0.20;99.90;;;;;;5014003;28;19951;-77
2023/01/22 01:37:08;;;;;;;;;;;0.10;99.90;;;;;;5008837;28;19913;-76
2023/01/22 01:39:33;;;;;;;;;;;0.20;99.90;;;;;;5006058;28;19917;-76
2023/01/22 01:41:59;;;;;;;;;;;0.30;99.90;;;;;;5009803;28;19921;-76
2023/01/22 01:44:26;;;;;;;;;;;0.40;99.90;;;;;;5014429;28;19909;-76
2023/01/22 01:46:54;;;;;;;;;;;0.30;99.90;;;;;;5007830;28;20028;-76
2023/01/22 01:49:34;;;;;;;;;;;0.20;99.90;;;;;;5012457;28;19924;-76
2023/01/22 01:52:01;;;;;;;;;;;0.30;99.90;;;;;;5007730;28;19980;-76
2023/01/22 01:54:28;;;;;;;;;;;0.10;99.90;;;;;;5008057;28;20426;-76
2023/01/22 01:56:56;;;;;;;;;;;0.10;99.90;;;;;;5016176;28;19963;-76
2023/01/22 01:59:22;;;;;;;;;;;0.20;99.90;;;;;;5014378;28;19924;-77
2023/01/22 02:01:51;;;;;;;;;;;0.10;99.90;;;;;;5021982;28;20347;-77
2023/01/22 02:04:18;;;;;;;;;;;0.20;99.90;;;;;;5011455;28;19909;-76
2023/01/22 02:06:43;;;;;;;;;;;0.20;99.90;;;;;;5007030;28;19909;-76
2023/01/22 02:09:09;;;;;;;;;;;0.20;99.90;;;;;;5013952;28;20346;-76
2023/01/22 02:11:35;;;;;;;;;;;0.20;99.90;;;;;;5011307;28;19940;-76
2023/01/22 02:14:03;;;;;;;;;;;0.10;99.90;;;;;;5012500;28;19913;-76
2023/01/22 02:16:28;;;;;;;;;;;0.10;99.90;;;;;;5011734;28;19909;-77
2023/01/22 02:18:54;;;;;;;;;;;0.10;99.90;;;;;;5013205;28;19916;-76
2023/01/22 02:21:28;;;;;;;;;;;0.00;99.90;;;;;;5010682;28;20007;-76
2023/01/22 02:23:53;;;;;;;;;;;0.00;99.90;;;;;;5017231;28;19913;-76
2023/01/22 02:26:19;;;;;;;;;;;0.00;99.90;;;;;;5008381;28;20043;-76
2023/01/22 02:28:44;;;;;;;;;;;-0.10;99.90;;;;;;5014361;28;20315;-75
2023/01/22 02:31:10;;;;;;;;;;;0.00;99.90;;;;;;5012937;28;19972;-75
2023/01/22 02:33:35;;;;;;;;;;;0.00;99.90;;;;;;5017927;28;19967;-75
2023/01/22 02:36:01;;;;;;;;;;;0.10;99.90;;;;;;5015741;28;19909;-76
2023/01/22 02:38:27;;;;;;;;;;;-0.10;99.90;;;;;;5005435;28;19909;-76
2023/01/22 02:40:53;;;;;;;;;;;-0.10;99.90;;;;;;5005767;28;19910;-76
2023/01/22 02:43:18;;;;;;;;;;;-0.10;99.90;;;;;;5005657;28;20284;-76
2023/01/22 02:45:44;;;;;;;;;;;-0.20;99.90;;;;;;4986313;28;19910;-76
2023/01/22 02:48:10;;;;;;;;;;;-0.20;99.90;;;;;;4999796;28;19909;-75
2023/01/22 02:50:35;;;;;;;;;;;-0.40;99.90;;;;;;5006857;28;19917;-76
2023/01/22 02:53:01;;;;;;;;;;;-0.40;99.90;;;;;;5008778;28;19913;-76
2023/01/22 02:55:26;;;;;;;;;;;-0.40;99.90;;;;;;5006976;28;19909;-76
2023/01/22 02:57:52;;;;;;;;;;;-0.30;99.90;;;;;;5009297;28;19917;-76
2023/01/22 03:00:18;;;;;;;;;;;-0.30;99.90;;;;;;5021514;28;20388;-76
2023/01/22 03:02:43;;;;;;;;;;;-0.40;99.90;;;;;;5011951;28;19912;-76
2023/01/22 03:05:09;;;;;;;;;;;-0.40;99.90;;;;;;5004234;28;19921;-76
2023/01/22 03:07:43;;;;;;;;;;;-0.40;99.90;;;;;;5010572;28;19956;-76
2023/01/22 03:10:16;;;;;;;;;;;-0.50;99.90;;;;;;5017634;28;19909;-76
2023/01/22 03:21:15;;;;;;;;;;;-0.30;99.90;;;;;;5014579;28;20450;-76
2023/01/22 03:23:45;;;;;;;;;;;-0.30;99.90;;;;;;5005095;28;19915;-77
2023/01/22 03:26:10;;;;;;;;;;;-0.40;99.90;;;;;;5018489;28;19909;-76
2023/01/22 03:28:36;;;;;;;;;;;-0.50;99.90;;;;;;5014787;28;19988;-76
2023/01/22 03:31:02;;;;;;;;;;;-0.50;99.90;;;;;;5010294;28;20031;-76
2023/01/22 03:33:27;;;;;;;;;;;-0.30;99.90;;;;;;4989688;28;20364;-76
2023/01/22 03:35:58;;;;;;;;;;;-0.40;99.90;;;;;;5008604;28;19909;-76
2023/01/22 03:38:23;;;;;;;;;;;-0.40;99.90;;;;;;5012315;28;20381;-76
2023/01/22 03:40:49;;;;;;;;;;;-0.50;99.90;;;;;;5003914;28;19941;-76
2023/01/22 03:43:14;;;;;;;;;;;-0.40;99.90;;;;;;5019116;28;19908;-76
2023/01/22 03:45:40;;;;;;;;;;;-0.30;99.90;;;;;;5009626;28;19916;-76
2023/01/22 03:48:05;;;;;;;;;;;-0.40;99.90;;;;;;5009792;28;19913;-76
2023/01/22 03:50:31;;;;;;;;;;;-0.30;99.90;;;;;;5008686;28;20000;-76
2023/01/22 03:52:57;;;;;;;;;;;-0.20;99.90;;;;;;5009007;28;19920;-77
2023/01/22 03:55:24;;;;;;;;;;;-0.10;99.90;;;;;;5009229;28;19918;-76
2023/01/22 03:57:49;;;;;;;;;;;-0.10;99.90;;;;;;5022581;28;19913;-76
2023/01/22 04:00:15;;;;;;;;;;;-0.10;99.90;;;;;;5014731;28;19925;-76
2023/01/22 04:02:41;;;;;;;;;;;-0.10;99.90;;;;;;5014025;28;19916;-77
2023/01/22 04:05:06;;;;;;;;;;;-0.10;99.90;;;;;;5009046;28;19923;-76
2023/01/22 04:07:32;;;;;;;;;;;-0.10;99.90;;;;;;5003432;28;19910;-77
2023/01/22 04:09:58;;;;;;;;;;;-0.10;99.90;;;;;;5009477;28;20008;-76
2023/01/22 04:12:23;;;;;;;;;;;-0.10;99.90;;;;;;5011347;28;19913;-76
2023/01/22 04:14:49;;;;;;;;;;;-0.10;99.90;;;;;;5009025;28;19960;-76
2023/01/22 04:17:14;;;;;;;;;;;-0.20;99.90;;;;;;5018554;28;19913;-75
2023/01/22 04:19:40;;;;;;;;;;;-0.10;99.90;;;;;;5012186;28;19914;-76
2023/01/22 04:22:05;;;;;;;;;;;-0.10;99.90;;;;;;5012797;28;20030;-75
2023/01/22 04:24:31;;;;;;;;;;;-0.10;99.90;;;;;;5010670;28;20485;-76
2023/01/22 04:26:57;;;;;;;;;;;-0.20;99.90;;;;;;5003475;28;19909;-76
2023/01/22 04:29:22;;;;;;;;;;;-0.10;99.90;;;;;;5004950;28;20415;-76
2023/01/22 04:31:48;;;;;;;;;;;-0.20;99.90;;;;;;5006067;28;19967;-76
2023/01/22 04:34:14;;;;;;;;;;;-0.20;99.90;;;;;;5003625;28;19917;-76
2023/01/22 04:36:39;;;;;;;;;;;-0.30;99.90;;;;;;5003610;28;19910;-76
2023/01/22 04:39:05;;;;;;;;;;;-0.20;99.90;;;;;;5014857;28;19917;-76
2023/01/22 04:41:30;;;;;;;;;;;-0.30;99.90;;;;;;4985824;28;19925;-76
2023/01/22 04:43:56;;;;;;;;;;;-0.30;99.90;;;;;;5020736;28;20443;-76
2023/01/22 04:46:21;;;;;;;;;;;-0.20;99.90;;;;;;5007354;28;19909;-77
2023/01/22 04:48:47;;;;;;;;;;;-0.10;99.90;;;;;;5016362;28;19910;-76
2023/01/22 04:51:12;;;;;;;;;;;-0.20;99.90;;;;;;5003958;28;19974;-76
2023/01/22 04:53:38;;;;;;;;;;;-0.20;99.90;;;;;;5018571;28;20678;-75
2023/01/22 04:56:04;;;;;;;;;;;-0.30;99.90;;;;;;5012067;28;19951;-75
2023/01/22 04:58:29;;;;;;;;;;;-0.30;99.90;;;;;;5005733;28;19919;-75
2023/01/22 05:00:56;;;;;;;;;;;-0.40;99.90;;;;;;5003166;28;19921;-75
2023/01/22 05:03:21;;;;;;;;;;;-0.40;99.90;;;;;;5013799;28;19964;-76
2023/01/22 05:05:47;;;;;;;;;;;-0.40;99.90;;;;;;5009810;28;20012;-77
2023/01/22 05:08:12;;;;;;;;;;;-0.30;99.90;;;;;;5014874;28;19913;-76
2023/01/22 05:10:38;;;;;;;;;;;-0.30;99.90;;;;;;5013013;28;19913;-76
2023/01/22 05:13:04;;;;;;;;;;;-0.50;99.90;;;;;;5011847;28;19921;-76
2023/01/22 05:15:30;;;;;;;;;;;-0.50;99.90;;;;;;5013173;28;19917;-76
2023/01/22 05:17:56;;;;;;;;;;;-0.60;99.90;;;;;;5017733;28;19908;-76
2023/01/22 05:20:21;;;;;;;;;;;-0.50;99.90;;;;;;5014958;28;20548;-76
2023/01/22 05:22:47;;;;;;;;;;;-0.50;99.90;;;;;;5019120;28;20292;-76
2023/01/22 05:25:13;;;;;;;;;;;-0.70;99.90;;;;;;5015966;28;19936;-77
2023/01/22 05:27:38;;;;;;;;;;;-0.80;99.90;;;;;;5013117;28;19956;-76
2023/01/22 05:30:04;;;;;;;;;;;-0.90;99.90;;;;;;5012629;28;19913;-75
2023/01/22 05:32:30;;;;;;;;;;;-0.80;99.90;;;;;;5024970;28;19920;-75
2023/01/22 05:34:56;;;;;;;;;;;-1.00;99.90;;;;;;5006448;28;20714;-76
2023/01/22 05:37:21;;;;;;;;;;;-1.10;99.90;;;;;;5006922;28;20347;-76
2023/01/22 05:39:47;;;;;;;;;;;-1.20;99.90;;;;;;5007142;28;19995;-76
2023/01/22 05:42:14;;;;;;;;;;;-1.10;99.90;;;;;;5008577;28;19910;-77
2023/01/22 05:44:39;;;;;;;;;;;-1.10;99.90;;;;;;5017302;28;19913;-76
2023/01/22 05:47:05;;;;;;;;;;;-1.10;99.90;;;;;;5008633;28;19909;-75
2023/01/22 05:49:31;;;;;;;;;;;-1.10;99.90;;;;;;5005965;28;19909;-76
2023/01/22 05:51:56;;;;;;;;;;;-1.10;99.90;;;;;;5009893;28;19917;-77
2023/01/22 05:54:22;;;;;;;;;;;-1.20;99.90;;;;;;5017736;28;19920;-77
2023/01/22 05:56:47;;;;;;;;;;;-1.20;99.90;;;;;;5017205;28;19916;-77
2023/01/22 05:59:13;;;;;;;;;;;-1.30;99.90;;;;;;5021528;28;19928;-77
2023/01/22 06:01:38;;;;;;;;;;;-1.40;99.90;;;;;;5012527;28;20035;-77
2023/01/22 06:04:04;;;;;;;;;;;-1.40;99.90;;;;;;5024196;28;19909;-76
2023/01/22 06:06:30;;;;;;;;;;;-1.40;99.90;;;;;;5016721;28;20711;-77
2023/01/22 06:08:55;;;;;;;;;;;-1.50;99.90;;;;;;5019327;28;20372;-76
2023/01/22 06:11:21;;;;;;;;;;;-1.40;99.90;;;;;;5024447;28;19913;-77
2023/01/22 06:13:46;;;;;;;;;;;-1.50;99.90;;;;;;5018403;28;19912;-77
2023/01/22 06:16:12;;;;;;;;;;;-1.40;99.90;;;;;;5023786;28;19913;-77
2023/01/22 06:18:38;;;;;;;;;;;-1.50;99.90;;;;;;5015924;28;19909;-76
2023/01/22 06:21:07;;;;;;;;;;;-1.50;99.90;;;;;;5016480;28;19916;-77
2023/01/22 06:23:32;;;;;;;;;;;-1.50;99.90;;;;;;5014627;28;20603;-77
2023/01/22 06:26:00;;;;;;;;;;;-1.50;99.90;;;;;;5023940;28;19916;-76
2023/01/22 06:28:26;;;;;;;;;;;-1.60;99.90;;;;;;5023719;28;19963;-76
2023/01/22 06:30:52;;;;;;;;;;;-1.60;99.90;;;;;;5022138;28;19917;-77
2023/01/22 06:33:17;;;;;;;;;;;-1.70;99.90;;;;;;5023790;28;19920;-77
2023/01/22 06:35:43;;;;;;;;;;;-1.70;99.90;;;;;;4994612;28;19916;-76
2023/01/22 06:38:09;;;;;;;;;;;-1.70;99.90;;;;;;5011804;28;19959;-76
2023/01/22 06:40:35;;;;;;;;;;;-1.60;99.90;;;;;;5013898;28;20000;-77
2023/01/22 06:43:04;;;;;;;;;;;-1.70;99.90;;;;;;5006447;28;19962;-77
2023/01/22 06:45:29;;;;;;;;;;;-1.70;99.90;;;;;;5006645;28;19910;-76
2023/01/22 06:47:55;;;;;;;;;;;-1.70;99.90;;;;;;5017963;28;19909;-77
2023/01/22 06:50:21;;;;;;;;;;;-1.80;99.90;;;;;;5017366;28;19909;-76
2023/01/22 06:52:46;;;;;;;;;;;-1.80;99.90;;;;;;5008094;28;20014;-77
2023/01/22 06:55:12;;;;;;;;;;;-1.80;99.90;;;;;;5007583;28;19909;-77
2023/01/22 06:57:37;;;;;;;;;;;-1.80;99.90;;;;;;5007487;28;19916;-77
2023/01/22 07:00:04;;;;;;;;;;;-1.80;99.90;;;;;;5010308;28;20008;-77
2023/01/22 07:02:30;;;;;;;;;;;-1.70;99.90;;;;;;5007867;28;19917;-76
2023/01/22 07:04:56;;;;;;;;;;;-1.70;99.90;;;;;;5007609;28;19935;-76
2023/01/22 07:07:21;;;;;;;;;;;-1.70;99.90;;;;;;5009162;28;20687;-76
2023/01/22 07:09:47;;;;;;;;;;;-1.70;99.90;;;;;;5009037;28;19913;-77
2023/01/22 07:12:12;;;;;;;;;;;-1.70;99.90;;;;;;4986640;28;19913;-77
2023/01/22 07:14:38;;;;;;;;;;;-1.70;99.90;;;;;;4998139;28;19913;-76
2023/01/22 07:17:04;;;;;;;;;;;-1.80;99.90;;;;;;5010426;28;19910;-76
2023/01/22 07:19:29;;;;;;;;;;;-1.70;99.90;;;;;;5016189;28;20292;-76
2023/01/22 07:21:55;;;;;;;;;;;-1.80;99.90;;;;;;5010613;28;20027;-76
2023/01/22 07:24:20;;;;;;;;;;;-1.80;99.90;;;;;;5015154;28;19915;-75
2023/01/22 07:26:47;;;;;;;;;;;-1.70;99.90;;;;;;5017142;28;19909;-76
2023/01/22 07:29:13;;;;;;;;;;;-1.70;99.90;;;;;;5016653;28;19916;-79
2023/01/22 07:31:38;;;;;;;;;;;-1.70;99.90;;;;;;5011698;28;19913;-77
2023/01/22 07:34:05;;;;;;;;;;;-1.80;99.90;;;;;;5011768;28;19909;-76
2023/01/22 07:36:31;;;;;;;;;;;-1.70;99.90;;;;;;5010612;28;19916;-76
2023/01/22 07:38:56;;;;;;;;;;;-1.60;99.90;;;;;;5020250;28;19908;-76
2023/01/22 07:41:22;;;;;;;;;;;-1.60;99.90;;;;;;5008114;28;19944;-76
2023/01/22 07:43:48;;;;;;;;;;;-1.50;99.90;;;;;;5009844;28;20035;-75
2023/01/22 07:46:13;;;;;;;;;;;-1.40;99.90;;;;;;5011715;28;19983;-76
2023/01/22 07:48:39;;;;;;;;;;;-1.30;99.90;;;;;;5019602;28;19917;-75
2023/01/22 07:51:05;;;;;;;;;;;-1.20;99.90;;;;;;5009899;28;19967;-76
2023/01/22 07:53:31;;;;;;;;;;;-1.20;99.90;;;;;;5014685;28;20011;-75
2023/01/22 07:55:57;;;;;;;;;;;-1.20;99.90;;;;;;5014719;28;19920;-76
2023/01/22 07:58:23;;;;;;;;;;;-1.10;99.90;;;;;;5016394;28;20523;-75
2023/01/22 08:00:49;;;;;;;;;;;-1.00;99.90;;;;;;5006403;28;19963;-76
2023/01/22 08:03:14;;;;;;;;;;;-0.90;99.90;;;;;;5016593;28;19963;-76
2023/01/22 08:05:40;;;;;;;;;;;-0.60;99.90;;;;;;5013159;28;19913;-76
2023/01/22 08:08:11;;;;;;;;;;;-0.50;99.90;;;;;;5012221;28;19956;-77
2023/01/22 08:10:37;;;;;;;;;;;-0.60;99.90;;;;;;5020682;28;19917;-76
2023/01/22 08:13:02;;;;;;;;;;;-0.40;99.90;;;;;;5021448;28;19913;-77
2023/01/22 08:15:28;;;;;;;;;;;-0.20;99.90;;;;;;5004019;28;19923;-76
2023/01/22 08:17:53;;;;;;;;;;;-0.10;99.90;;;;;;5015122;28;19944;-77
2023/01/22 08:20:20;;;;;;;;;;;0.00;99.90;;;;;;5020773;28;19917;-75
2023/01/22 08:22:45;;;;;;;;;;;-0.10;99.90;;;;;;5022156;28;20032;-75
2023/01/22 08:25:11;;;;;;;;;;;0.00;99.90;;;;;;5005253;28;19915;-76
2023/01/22 08:27:37;;;;;;;;;;;-0.30;99.90;;;;;;5007298;28;19913;-76
2023/01/22 08:30:03;;;;;;;;;;;-0.30;99.90;;;;;;5006788;28;20010;-77
2023/01/22 08:32:29;;;;;;;;;;;-0.30;99.90;;;;;;5021969;28;19944;-76
2023/01/22 08:34:54;;;;;;;;;;;-0.20;99.90;;;;;;5021222;28;20492;-75
2023/01/22 08:37:20;;;;;;;;;;;-0.10;99.90;;;;;;5011024;28;19909;-76
2023/01/22 08:39:46;;;;;;;;;;;0.00;99.90;;;;;;5016676;28;19940;-76
2023/01/22 08:42:11;;;;;;;;;;;-0.10;99.90;;;;;;4997973;28;19913;-76
2023/01/22 08:44:37;;;;;;;;;;;-0.20;99.90;;;;;;5011620;28;19920;-76
2023/01/22 08:47:03;;;;;;;;;;;-0.30;99.90;;;;;;5011501;28;20422;-77
2023/01/22 08:49:29;;;;;;;;;;;-0.40;99.90;;;;;;5013566;28;19911;-75
2023/01/22 08:51:55;;;;;;;;;;;-0.50;99.90;;;;;;5025662;28;19927;-76
2023/01/22 08:54:21;;;;;;;;;;;-0.30;99.90;;;;;;5023040;28;19917;-77
2023/01/22 08:56:47;;;;;;;;;;;0.00;99.90;;;;;;5025182;28;19988;-77
2023/01/22 08:59:13;;;;;;;;;;;0.00;99.90;;;;;;5023242;28;19947;-76
2023/01/22 09:01:39;;;;;;;;;;;-0.30;99.90;;;;;;5021315;28;20039;-77
2023/01/22 09:04:08;;;;;;;;;;;-0.40;99.90;;;;;;5017612;28;19931;-76
2023/01/22 09:06:34;;;;;;;;;;;-0.20;99.90;;;;;;5020771;28;20020;-76
2023/01/22 09:09:00;;;;;;;;;;;0.80;99.90;;;;;;5016889;28;20308;-76
2023/01/22 09:11:28;;;;;;;;;;;1.40;99.10;;;;;;5024368;28;19921;-76
2023/01/22 09:13:55;;;;;;;;;;;1.20;97.80;;;;;;5021209;28;19924;-77
2023/01/22 09:16:21;;;;;;;;;;;1.00;98.00;;;;;;5014685;28;19917;-76
2023/01/22 09:18:46;;;;;;;;;;;0.90;98.30;;;;;;5019235;28;19920;-75
2023/01/22 09:21:12;;;;;;;;;;;0.90;98.50;;;;;;5009077;28;20426;-76
2023/01/22 09:23:37;;;;;;;;;;;1.00;98.70;;;;;;5024146;28;20285;-76
2023/01/22 09:26:03;;;;;;;;;;;0.90;98.10;;;;;;5021840;28;19999;-77
2023/01/22 09:28:28;;;;;;;;;;;1.00;99.90;;;;;;5024247;28;19920;-76
2023/01/22 09:30:54;;;;;;;;;;;0.80;99.30;;;;;;5019862;28;19917;-77
2023/01/22 09:33:20;;;;;;;;;;;0.90;98.60;;;;;;5020074;28;19916;-77
2023/01/22 09:35:45;;;;;;;;;;;0.90;98.20;;;;;;5024201;28;19912;-75
2023/01/22 09:38:14;;;;;;;;;;;0.80;98.10;;;;;;5021475;28;19956;-74
2023/01/22 09:40:47;;;;;;;;;;;0.90;98.10;;;;;;5021189;28;19952;-76
2023/01/22 09:43:36;;;;;;;;;;;0.80;98.00;;;;;;5018008;28;19927;-76
2023/01/22 09:46:08;;;;;;;;;;;0.80;98.10;;;;;;5015423;28;20228;-77
2023/01/22 09:48:35;;;;;;;;;;;0.80;98.30;;;;;;5021093;28;19913;-77
2023/01/22 09:51:01;;;;;;;;;;;0.90;97.90;;;;;;5017547;28;19924;-76
2023/01/22 09:53:28;;;;;;;;;;;1.00;98.40;;;;;;5014088;28;19924;-77
2023/01/22 09:55:54;;;;;;;;;;;0.80;96.00;;;;;;5017382;28;19917;-76
2023/01/22 09:58:21;;;;;;;;;;;1.00;97.50;;;;;;5027948;28;19917;-76
2023/01/22 10:00:49;;;;;;;;;;;1.00;97.10;;;;;;5022531;28;19924;-76
2023/01/22 10:03:21;;;;;;;;;;;1.60;96.90;;;;;;5021645;28;19913;-77
2023/01/22 10:05:56;;;;;;;;;;;1.10;94.90;;;;;;5017851;28;19956;-78
2023/01/22 10:08:28;;;;;;;;;;;0.90;95.80;;;;;;5022138;28;20028;-77
2023/01/22 10:10:54;;;;;;;;;;;0.70;94.30;;;;;;5020035;28;19952;-76
2023/01/22 10:13:20;;;;;;;;;;;1.10;94.60;;;;;;5011361;28;19979;-77
2023/01/22 10:15:47;;;;;;;;;;;1.10;94.20;;;;;;5015487;28;19990;-76
2023/01/22 10:18:23;;;;;;;;;;;1.10;93.60;;;;;;5008092;28;19940;-76
2023/01/22 10:20:48;;;;;;;;;;;1.20;93.60;;;;;;5011362;28;19925;-77
2023/01/22 10:23:16;;;;;;;;;;;1.40;93.00;;;;;;5008253;28;19910;-76
2023/01/22 10:25:42;;;;;;;;;;;1.50;92.60;;;;;;5009562;28;19949;-76
2023/01/22 10:28:07;;;;;;;;;;;1.40;92.70;;;;;;5009793;28;20008;-77
2023/01/22 10:30:34;;;;;;;;;;;1.40;92.80;;;;;;5022829;28;20299;-77
2023/01/22 10:33:01;;;;;;;;;;;1.50;93.10;;;;;;5017475;28;20000;-77
2023/01/22 10:35:27;;;;;;;;;;;1.40;92.50;;;;;;5020640;28;19913;-77
2023/01/22 10:37:53;;;;;;;;;;;1.40;93.20;;;;;;5017047;28;19920;-78
2023/01/22 10:40:19;;;;;;;;;;;1.20;92.30;;;;;;5021553;28;19913;-78
2023/01/22 10:42:45;;;;;;;;;;;1.10;92.90;;;;;;5011008;28;19913;-78
2023/01/22 10:45:14;;;;;;;;;;;1.20;93.20;;;;;;5009734;28;19913;-78
2023/01/22 10:47:39;;;;;;;;;;;1.20;93.00;;;;;;5011067;28;20062;-78
2023/01/22 10:50:09;;;;;;;;;;;1.50;92.60;;;;;;5012261;28;20439;-78
2023/01/22 10:52:40;;;;;;;;;;;1.70;92.20;;;;;;5016127;28;19956;-78
2023/01/22 10:55:07;;;;;;;;;;;1.70;91.30;;;;;;5010026;28;19918;-78
2023/01/22 10:57:36;;;;;;;;;;;1.60;91.40;;;;;;5007918;28;19913;-77
2023/01/22 11:00:05;;;;;;;;;;;1.70;91.70;;;;;;5008803;28;19932;-78
2023/01/22 11:02:32;;;;;;;;;;;1.80;90.80;;;;;;5011132;28;19917;-77
2023/01/22 11:05:05;;;;;;;;;;;1.90;90.80;;;;;;5007350;28;19998;-77
2023/01/22 11:07:32;;;;;;;;;;;1.80;91.00;;;;;;5014178;28;20015;-77
2023/01/22 11:10:07;;;;;;;;;;;1.60;91.10;;;;;;5006858;28;20146;-77
2023/01/22 11:12:46;;;;;;;;;;;1.50;90.60;;;;;;5012017;28;19916;-78
2023/01/22 11:15:24;;;;;;;;;;;1.50;91.40;;;;;;4995505;28;19914;-77
2023/01/22 11:18:00;;;;;;;;;;;1.50;91.60;;;;;;5015993;28;19919;-77
2023/01/22 11:20:37;;;;;;;;;;;1.50;92.10;;;;;;5018864;28;19974;-78
2023/01/22 11:23:08;;;;;;;;;;;1.50;91.30;;;;;;5009912;28;19919;-78
2023/01/22 11:25:43;;;;;;;;;;;1.30;91.50;;;;;;4994650;28;19910;-77
2023/01/22 11:28:11;;;;;;;;;;;1.40;91.60;;;;;;5010332;28;19940;-77
2023/01/22 11:30:54;;;;;;;;;;;1.40;91.30;;;;;;5007819;28;20377;-78
2023/01/22 11:33:31;;;;;;;;;;;1.60;91.30;;;;;;5010812;28;20016;-78
2023/01/22 11:36:00;;;;;;;;;;;1.40;91.40;;;;;;5014018;28;19913;-77
2023/01/22 11:38:37;;;;;;;;;;;1.40;91.70;;;;;;5016214;28;19920;-77
2023/01/22 11:41:16;;;;;;;;;;;1.20;92.50;;;;;;5016465;28;19920;-77
2023/01/22 11:43:54;;;;;;;;;;;1.30;92.20;;;;;;5021306;28;19990;-78
2023/01/22 11:46:22;;;;;;;;;;;1.20;91.50;;;;;;5014959;28;19912;-77
2023/01/22 11:49:00;;;;;;;;;;;1.30;92.40;;;;;;5021544;28;19913;-77
2023/01/22 11:51:28;;;;;;;;;;;1.20;91.90;;;;;;5012153;28;20667;-77
2023/01/22 11:54:00;;;;;;;;;;;1.20;92.90;;;;;;4994228;28;19918;-77
2023/01/22 11:56:41;;;;;;;;;;;1.10;92.80;;;;;;5009850;28;19924;-77
2023/01/22 11:59:12;;;;;;;;;;;1.00;92.00;;;;;;5009099;28;20003;-77
2023/01/22 12:01:38;;;;;;;;;;;1.00;92.40;;;;;;5008369;28;19968;-78
2023/01/22 12:04:22;;;;;;;;;;;0.90;92.20;;;;;;5007327;28;19917;-77
2023/01/22 12:06:48;;;;;;;;;;;0.90;92.10;;;;;;5006724;28;19931;-77
2023/01/22 12:09:32;;;;;;;;;;;1.00;93.30;;;;;;5007184;28;20420;-77
2023/01/22 12:11:58;;;;;;;;;;;0.90;93.20;;;;;;5012318;28;19986;-78
2023/01/22 12:14:23;;;;;;;;;;;0.90;92.90;;;;;;5018450;28;19932;-77
2023/01/22 12:17:04;;;;;;;;;;;0.90;93.20;;;;;;5020719;28;19917;-77
2023/01/22 12:19:32;;;;;;;;;;;0.90;93.20;;;;;;5013818;28;20396;-77
2023/01/22 12:22:05;;;;;;;;;;;0.90;92.70;;;;;;5018700;28;19913;-77
2023/01/22 12:24:47;;;;;;;;;;;0.80;92.40;;;;;;5019541;28;19917;-77
2023/01/22 12:27:19;;;;;;;;;;;0.90;92.70;;;;;;5017776;28;19917;-77
2023/01/22 12:29:48;;;;;;;;;;;1.00;92.60;;;;;;5012117;28;19917;-77
2023/01/22 12:32:17;;;;;;;;;;;1.00;93.00;;;;;;5012610;28;19917;-77
2023/01/22 12:34:52;;;;;;;;;;;1.10;92.80;;;;;;5010542;28;19917;-77
2023/01/22 12:37:20;;;;;;;;;;;1.10;92.90;;;;;;5003896;28;20388;-77
2023/01/22 12:39:52;;;;;;;;;;;1.30;93.10;;;;;;5010762;28;19959;-78
2023/01/22 12:42:20;;;;;;;;;;;1.20;92.70;;;;;;5005813;28;20545;-77
2023/01/22 12:44:49;;;;;;;;;;;1.00;92.60;;;;;;5004663;28;19920;-77
2023/01/22 12:47:25;;;;;;;;;;;1.20;93.40;;;;;;5011383;28;19913;-78
2023/01/22 12:49:51;;;;;;;;;;;1.20;93.80;;;;;;5016245;28;19913;-77
2023/01/22 12:52:26;;;;;;;;;;;1.10;93.40;;;;;;5012762;28;20379;-78
2023/01/22 12:54:53;;;;;;;;;;;1.00;93.70;;;;;;5006265;28;19920;-78
2023/01/22 12:57:21;;;;;;;;;;;1.00;94.10;;;;;;5010290;28;19917;-77
2023/01/22 12:59:48;;;;;;;;;;;1.00;93.70;;;;;;5009143;28;19924;-77
2023/01/22 13:02:16;;;;;;;;;;;1.00;94.30;;;;;;5004897;28;19925;-77
2023/01/22 13:04:42;;;;;;;;;;;0.90;94.40;;;;;;5010748;28;19913;-77
2023/01/22 13:07:26;;;;;;;;;;;0.80;94.50;;;;;;5010755;28;19920;-77
2023/01/22 13:10:00;;;;;;;;;;;0.80;94.90;;;;;;5008113;28;20026;-77
2023/01/22 13:12:28;;;;;;;;;;;0.80;95.00;;;;;;5008015;28;19917;-78
2023/01/22 13:14:53;;;;;;;;;;;0.90;94.90;;;;;;5003879;28;19924;-77
2023/01/22 13:17:22;;;;;;;;;;;0.80;94.60;;;;;;5018535;28;19916;-77
2023/01/22 13:19:49;;;;;;;;;;;0.90;95.60;;;;;;5017966;28;19920;-77
2023/01/22 13:22:21;;;;;;;;;;;0.90;95.00;;;;;;5019282;28;19916;-78
2023/01/22 13:24:49;;;;;;;;;;;1.00;95.00;;;;;;5020388;28;19916;-77
2023/01/22 13:27:23;;;;;;;;;;;0.90;95.10;;;;;;5020694;28;19917;-77
2023/01/22 13:29:48;;;;;;;;;;;0.90;95.40;;;;;;5020564;28;19992;-77
2023/01/22 13:32:14;;;;;;;;;;;1.10;95.70;;;;;;5016537;28;20312;-77
2023/01/22 13:34:40;;;;;;;;;;;1.20;96.20;;;;;;5012368;28;19928;-78
2023/01/22 13:37:05;;;;;;;;;;;1.20;95.90;;;;;;5018256;28;19919;-78
2023/01/22 13:39:32;;;;;;;;;;;1.20;96.40;;;;;;5020700;28;20763;-77
2023/01/22 13:42:03;;;;;;;;;;;1.20;95.40;;;;;;5023761;28;19909;-77
2023/01/22 13:44:37;;;;;;;;;;;1.30;95.90;;;;;;5025964;28;19912;-77
2023/01/22 13:47:03;;;;;;;;;;;1.30;95.60;;;;;;5018486;28;19910;-77
2023/01/22 13:49:33;;;;;;;;;;;1.30;96.00;;;;;;5015207;28;19909;-77
2023/01/22 13:52:01;;;;;;;;;;;1.40;95.70;;;;;;5009529;28;19960;-77
2023/01/22 13:54:45;;;;;;;;;;;1.20;95.90;;;;;;5010431;28;19968;-77
2023/01/22 13:57:19;;;;;;;;;;;1.20;95.80;;;;;;5005696;28;19910;-77
2023/01/22 13:59:53;;;;;;;;;;;1.40;95.80;;;;;;5009878;28;19928;-77
2023/01/22 14:02:23;;;;;;;;;;;1.20;95.40;;;;;;5025390;28;19967;-77
2023/01/22 14:04:49;;;;;;;;;;;1.20;96.10;;;;;;5008355;28;19920;-77
2023/01/22 14:07:29;;;;;;;;;;;1.10;95.20;;;;;;5005534;28;19920;-77
2023/01/22 14:09:56;;;;;;;;;;;1.10;95.80;;;;;;5009999;28;19909;-77
2023/01/22 14:12:24;;;;;;;;;;;1.10;95.60;;;;;;5024439;28;19920;-77
2023/01/22 14:14:50;;;;;;;;;;;1.10;96.60;;;;;;5024130;28;19995;-77
2023/01/22 14:17:25;;;;;;;;;;;1.20;95.30;;;;;;5022539;28;19960;-77
2023/01/22 14:19:51;;;;;;;;;;;1.10;95.40;;;;;;5021903;28;19951;-77
2023/01/22 14:22:17;;;;;;;;;;;1.10;95.60;;;;;;5021267;28;20287;-77
2023/01/22 14:24:42;;;;;;;;;;;1.10;95.80;;;;;;5016783;28;20603;-76
2023/01/22 14:27:08;;;;;;;;;;;1.00;95.60;;;;;;5017929;28;20482;-77
2023/01/22 14:29:34;;;;;;;;;;;1.10;95.30;;;;;;5009531;28;19910;-77
2023/01/22 14:31:59;;;;;;;;;;;1.10;95.90;;;;;;5012642;28;19917;-77
2023/01/22 14:34:25;;;;;;;;;;;1.00;95.00;;;;;;5004330;28;19913;-77
2023/01/22 14:36:50;;;;;;;;;;;1.10;95.70;;;;;;5016908;28;19913;-77