Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:29;;;;;;;34.58;20.75;;;;;;;10.20;100.00;96255.78;5019874;28;20558;-63
2020/12/28 00:02:55;;;;;;;33.95;19.45;;;;;;;10.01;100.00;96258.81;5019748;28;20042;-63
2020/12/28 00:05:21;;;;;;;37.63;22.08;;;;;;;10.29;100.00;96281.13;5005123;28;20037;-63
2020/12/28 00:07:51;;;;;;;40.00;23.30;;;;;;;10.36;100.00;96259.03;5003231;28;20104;-63
2020/12/28 00:10:17;;;;;;;20.95;12.98;;;;;;;10.41;100.00;96272.50;5003130;28;20128;-63
2020/12/28 00:12:49;;;;;;;29.52;18.17;;;;;;;10.51;100.00;96282.06;5003595;28;20572;-63
2020/12/28 00:15:26;;;;;;;33.83;20.33;;;;;;;10.59;100.00;96276.16;5003155;28;20038;-63
2020/12/28 00:17:54;;;;;;;26.10;17.77;;;;;;;10.55;100.00;96272.59;5005088;28;20503;-63
2020/12/28 00:20:21;;;;;;;34.28;20.73;;;;;;;10.47;100.00;96282.03;5007170;28;20483;-62
2020/12/28 00:22:47;;;;;;;42.97;21.67;;;;;;;10.54;100.00;96284.03;5008556;28;20390;-63
2020/12/28 00:25:13;;;;;;;30.67;18.40;;;;;;;10.64;100.00;96278.53;5006992;28;20026;-65
2020/12/28 00:27:39;;;;;;;19.45;11.38;;;;;;;10.78;100.00;96282.56;5007124;28;20128;-63
2020/12/28 00:30:05;;;;;;;20.48;13.73;;;;;;;10.81;100.00;96273.47;5008523;28;20763;-63
2020/12/28 00:32:35;;;;;;;21.13;10.93;;;;;;;10.76;100.00;96268.31;5007257;28;20069;-62
2020/12/28 00:35:01;;;;;;;21.45;13.98;;;;;;;10.15;100.00;96192.50;5008842;28;20034;-62
2020/12/28 00:37:27;;;;;;;26.50;16.05;;;;;;;10.64;100.00;96259.16;5007044;28;20034;-62
2020/12/28 00:39:52;;;;;;;26.50;19.60;;;;;;;9.76;100.00;96163.81;5008555;28;20080;-63
2020/12/28 00:42:18;;;;;;;27.58;19.00;;;;;;;10.63;100.00;96263.13;5008396;28;20113;-63
2020/12/28 00:44:43;;;;;;;23.38;16.55;;;;;;;10.45;100.00;96259.47;5006716;28;20041;-62
2020/12/28 00:47:09;;;;;;;29.10;18.73;;;;;;;10.40;100.00;96270.91;5008624;28;20022;-62
2020/12/28 00:49:35;;;;;;;29.70;19.33;;;;;;;10.39;100.00;96249.97;5006786;28;20471;-63
2020/12/28 00:52:00;;;;;;;49.17;27.33;;;;;;;10.11;100.00;96205.53;5007954;28;20040;-63
2020/12/28 00:54:26;;;;;;;30.98;20.30;;;;;;;10.12;100.00;96232.03;5006488;28;20049;-64
2020/12/28 00:56:51;;;;;;;28.20;18.10;;;;;;;10.46;100.00;96263.81;5006601;28;20038;-65
2020/12/28 00:59:17;;;;;;;17.88;10.90;;;;;;;10.13;100.00;96205.16;5008323;28;20438;-64
2020/12/28 01:01:42;;;;;;;19.60;12.50;;;;;;;10.18;100.00;96224.16;5007812;28;20544;-65
2020/12/28 01:04:07;;;;;;;28.40;15.15;;;;;;;9.96;100.00;96161.53;5006751;28;20037;-64
2020/12/28 01:06:33;;;;;;;16.40;9.57;;;;;;;9.77;100.00;96137.75;5007926;28;20038;-63
2020/12/28 01:08:58;;;;;;;17.52;11.40;;;;;;;10.55;100.00;96255.97;5007812;28;20038;-66
2020/12/28 01:11:24;;;;;;;20.27;12.35;;;;;;;10.20;100.00;96183.03;5006192;28;20026;-65
2020/12/28 01:13:49;;;;;;;17.95;12.68;;;;;;;9.89;100.00;96164.28;5007759;28;20030;-65
2020/12/28 01:16:14;;;;;;;9.75;6.93;;;;;;;10.43;100.00;96239.69;5013964;28;20513;-64
2020/12/28 01:18:43;;;;;;;10.82;8.07;;;;;;;10.29;100.00;96225.78;5007689;28;20041;-64
2020/12/28 01:21:09;;;;;;;11.32;7.65;;;;;;;10.18;100.00;96205.56;5007794;28;20048;-64
2020/12/28 01:23:34;;;;;;;13.82;7.85;;;;;;;10.39;100.00;96225.03;5022574;28;20030;-65
2020/12/28 01:25:59;;;;;;;13.45;9.38;;;;;;;10.35;100.00;96235.28;5006060;28;20305;-64
2020/12/28 01:28:25;;;;;;;11.63;8.27;;;;;;;10.21;100.00;96232.47;5005218;28;20065;-64
2020/12/28 01:30:50;;;;;;;13.63;7.75;;;;;;;10.20;100.00;96205.97;5007135;28;20038;-64
2020/12/28 01:33:16;;;;;;;12.27;8.60;;;;;;;10.23;100.00;96207.97;5007722;28;20026;-64
2020/12/28 01:35:41;;;;;;;19.35;9.27;;;;;;;9.74;100.00;96121.94;5005938;28;20424;-64
2020/12/28 01:38:07;;;;;;;12.57;7.97;;;;;;;10.59;100.00;96234.59;5022582;28;20026;-64
2020/12/28 01:40:33;;;;;;;10.25;7.05;;;;;;;10.07;100.00;96131.97;5007359;28;20022;-64
2020/12/28 01:42:58;;;;;;;11.60;7.80;;;;;;;10.49;100.00;96206.88;5005863;28;20044;-62
2020/12/28 01:45:25;;;;;;;9.88;6.15;;;;;;;10.59;100.00;96206.16;5005760;28;20034;-63
2020/12/28 01:47:51;;;;;;;9.95;6.63;;;;;;;9.92;100.00;96108.97;5022125;28;20068;-63
2020/12/28 01:50:17;;;;;;;8.35;6.97;;;;;;;10.60;100.00;96207.72;5007713;28;20034;-63
2020/12/28 01:52:42;;;;;;;9.07;6.60;;;;;;;10.65;100.00;96216.44;5007432;28;20062;-64
2020/12/28 01:55:09;;;;;;;10.52;6.53;;;;;;;10.61;100.00;96187.94;5006865;28;20076;-64
2020/12/28 01:57:35;;;;;;;11.23;6.97;;;;;;;10.75;100.00;96205.78;5005784;28;20033;-65
2020/12/28 02:00:01;;;;;;;10.98;6.47;;;;;;;10.73;100.00;96198.66;5005791;28;20049;-64
2020/12/28 02:02:27;;;;;;;8.68;5.82;;;;;;;8.31;100.00;95807.06;5006902;28;20554;-64
2020/12/28 02:04:54;;;;;;;11.57;6.85;;;;;;;10.81;100.00;96168.22;5006673;28;20052;-64
2020/12/28 02:07:20;;;;;;;8.38;6.10;;;;;;;10.45;100.00;96117.47;5006883;28;20467;-64
2020/12/28 02:09:46;;;;;;;12.00;8.02;;;;;;;9.71;100.00;96020.41;5006731;28;20068;-65
2020/12/28 02:12:13;;;;;;;10.68;6.97;;;;;;;10.67;100.00;96163.41;5005461;28;20580;-65
2020/12/28 02:14:38;;;;;;;11.80;8.38;;;;;;;10.85;100.00;96188.38;5006938;28;20037;-66
2020/12/28 02:17:04;;;;;;;10.63;8.15;;;;;;;10.82;100.00;96200.25;5006396;28;20314;-64
2020/12/28 02:19:29;;;;;;;11.00;7.80;;;;;;;10.55;100.00;96142.44;5006596;28;20038;-64
2020/12/28 02:21:55;;;;;;;12.52;8.63;;;;;;;10.73;100.00;96177.69;5006669;28;20069;-64
2020/12/28 02:24:21;;;;;;;13.02;8.82;;;;;;;10.78;100.00;96191.16;5006425;28;20038;-64
2020/12/28 02:26:47;;;;;;;16.35;8.55;;;;;;;10.68;100.00;96187.94;5004689;28;20030;-64
2020/12/28 02:29:12;;;;;;;13.55;9.35;;;;;;;10.50;100.00;96164.97;5006428;28;20065;-64
2020/12/28 02:31:38;;;;;;;12.10;9.55;;;;;;;10.77;100.00;96189.56;5006277;28;20022;-64
2020/12/28 02:34:03;;;;;;;13.18;9.23;;;;;;;10.78;100.00;96186.38;5006319;28;20032;-64
2020/12/28 02:36:29;;;;;;;13.23;8.45;;;;;;;10.77;100.00;96172.94;5006263;28;20493;-63
2020/12/28 02:38:54;;;;;;;12.88;9.15;;;;;;;10.83;100.00;96171.38;5006246;28;20065;-64
2020/12/28 02:41:20;;;;;;;14.00;9.23;;;;;;;10.84;100.00;96161.88;5005716;28;20042;-64
2020/12/28 02:43:45;;;;;;;11.95;8.63;;;;;;;10.65;100.00;96138.88;5004562;28;20022;-64
2020/12/28 02:46:11;;;;;;;15.98;9.00;;;;;;;10.88;100.00;96157.91;5005912;28;20092;-63
2020/12/28 02:48:36;;;;;;;11.82;8.68;;;;;;;10.88;100.00;96162.66;5006059;28;20445;-64
2020/12/28 02:51:01;;;;;;;12.32;9.00;;;;;;;10.86;100.00;96170.59;5004437;28;20900;-63
2020/12/28 02:53:27;;;;;;;13.40;8.95;;;;;;;10.82;100.00;96165.03;5020848;28;20034;-64
2020/12/28 02:55:52;;;;;;;13.63;8.32;;;;;;;10.59;100.00;96128.59;5006150;28;20054;-67
2020/12/28 02:58:18;;;;;;;10.20;7.80;;;;;;;10.80;100.00;96156.31;5005879;28;20034;-66
2020/12/28 03:00:43;;;;;;;11.75;8.30;;;;;;;10.68;100.00;96154.72;5005707;28;20064;-65
2020/12/28 03:03:08;;;;;;;13.23;8.27;;;;;;;10.71;100.00;96142.06;5005604;28;20038;-65
2020/12/28 03:05:34;;;;;;;11.02;8.25;;;;;;;10.36;100.00;96087.41;5005793;28;20029;-63
2020/12/28 03:07:59;;;;;;;8.98;7.53;;;;;;;10.89;100.00;96178.13;5005608;28;20034;-63
2020/12/28 03:10:25;;;;;;;12.45;8.32;;;;;;;10.93;100.00;96176.13;5005576;28;20034;-64
2020/12/28 03:12:50;;;;;;;12.80;8.50;;;;;;;10.80;100.00;96163.84;5005752;28;20501;-64
2020/12/28 03:15:15;;;;;;;12.63;9.27;;;;;;;10.84;100.00;96159.09;5004060;28;20536;-64
2020/12/28 03:17:41;;;;;;;11.40;8.52;;;;;;;10.94;100.00;96183.28;5004119;28;20037;-65
2020/12/28 03:20:07;;;;;;;13.70;9.07;;;;;;;10.38;100.00;96145.97;5005487;28;20026;-63
2020/12/28 03:22:32;;;;;;;11.93;8.63;;;;;;;10.73;100.00;96159.88;5005086;28;20565;-66
2020/12/28 03:24:58;;;;;;;14.57;9.48;;;;;;;10.93;100.00;96176.13;5004084;28;20030;-64
2020/12/28 03:27:23;;;;;;;11.88;9.23;;;;;;;10.03;100.00;96079.38;5005321;28;20046;-65
2020/12/28 03:29:49;;;;;;;13.45;9.43;;;;;;;10.86;100.00;96170.59;5003773;28;20044;-65
2020/12/28 03:32:14;;;;;;;12.50;9.80;;;;;;;10.46;100.00;96125.38;5005365;28;20570;-65
2020/12/28 03:34:39;;;;;;;39.65;23.00;;;;;;;10.90;100.00;96171.38;5005682;28;20061;-63
2020/12/28 03:37:05;;;;;;;13.93;10.43;;;;;;;10.91;100.00;96190.38;5003751;28;20045;-66
2020/12/28 03:39:32;;;;;;;14.00;9.77;;;;;;;10.89;100.00;96180.88;5005330;28;20391;-64
2020/12/28 03:41:58;;;;;;;13.15;9.07;;;;;;;10.92;100.00;96169.03;5003860;28;20049;-63
2020/12/28 03:44:23;;;;;;;13.30;9.80;;;;;;;10.90;100.00;96179.69;5005186;28;20022;-64
2020/12/28 03:46:48;;;;;;;11.52;8.40;;;;;;;10.92;100.00;96185.63;5005013;28;20049;-65
2020/12/28 03:49:14;;;;;;;18.83;9.75;;;;;;;10.57;100.00;96134.50;5020017;28;20183;-64
2020/12/28 03:51:39;;;;;;;19.73;8.68;;;;;;;10.96;100.00;96192.78;5019086;28;20736;-64
2020/12/28 03:54:05;;;;;;;11.18;8.82;;;;;;;10.53;100.00;96133.72;5019340;28;20054;-67
2020/12/28 03:56:30;;;;;;;12.77;8.85;;;;;;;10.52;100.00;96134.91;5004828;28;20042;-64
2020/12/28 03:58:55;;;;;;;11.35;8.73;;;;;;;10.57;100.00;96137.28;5004899;28;20060;-66
2020/12/28 04:01:21;;;;;;;12.98;9.07;;;;;;;10.90;100.00;96182.47;5004853;28;20045;-64
2020/12/28 04:03:46;;;;;;;19.08;12.55;;;;;;;10.85;100.00;96174.53;5004896;28;20026;-66
2020/12/28 04:06:12;;;;;;;22.38;16.25;;;;;;;10.58;100.00;96166.56;5005097;28;20087;-64
2020/12/28 04:08:37;;;;;;;23.52;14.82;;;;;;;10.32;100.00;96108.75;5004604;28;20037;-64
2020/12/28 04:11:03;;;;;;;17.25;13.65;;;;;;;10.92;100.00;96186.44;5004647;28;20069;-66
2020/12/28 04:13:28;;;;;;;26.98;21.17;;;;;;;10.48;100.00;96117.50;5004683;28;20095;-65
2020/12/28 04:15:54;;;;;;;22.45;14.80;;;;;;;10.89;100.00;96186.44;5003070;28;20036;-64
2020/12/28 04:18:19;;;;;;;60.85;45.00;;;;;;;10.88;100.00;96180.09;5004607;28;20037;-65
2020/12/28 04:20:44;;;;;;;23.90;16.75;;;;;;;10.85;100.00;96185.63;5004721;28;20634;-65
2020/12/28 04:23:10;;;;;;;15.10;10.70;;;;;;;10.25;100.00;96092.13;5019456;28;20441;-64
2020/12/28 04:25:35;;;;;;;16.70;13.35;;;;;;;10.82;100.00;96197.47;5004678;28;20057;-64
2020/12/28 04:28:01;;;;;;;12.32;9.15;;;;;;;10.81;100.00;96187.59;5003087;28;20440;-65
2020/12/28 04:30:26;;;;;;;15.65;10.25;;;;;;;10.76;100.00;96187.97;5002931;28;20033;-65
2020/12/28 04:32:52;;;;;;;20.30;13.15;;;;;;;10.33;100.00;96126.97;5004572;28;20042;-64
2020/12/28 04:35:17;;;;;;;57.20;35.25;;;;;;;10.30;100.00;96149.88;5004652;28;20037;-64
2020/12/28 04:37:43;;;;;;;32.38;21.02;;;;;;;10.49;100.00;96168.94;5003064;28;20489;-64
2020/12/28 04:40:08;;;;;;;23.58;11.73;;;;;;;10.64;100.00;96189.94;5004453;28;20549;-65
2020/12/28 04:42:40;;;;;;;21.95;11.25;;;;;;;10.36;100.00;96169.66;5004650;28;20045;-65
2020/12/28 04:45:06;;;;;;;18.63;10.65;;;;;;;9.84;100.00;96076.94;5004330;28;20109;-63
2020/12/28 04:47:31;;;;;;;21.05;11.00;;;;;;;10.42;100.00;96171.66;5005225;28;20034;-64
2020/12/28 04:49:57;;;;;;;12.90;6.90;;;;;;;10.57;100.00;96192.66;5019823;28;20030;-64
2020/12/28 04:52:24;;;;;;;18.73;9.45;;;;;;;10.04;100.00;96107.81;5004658;28;20096;-64
2020/12/28 04:54:49;;;;;;;17.95;9.15;;;;;;;10.06;100.00;96128.41;5004381;28;20050;-64
2020/12/28 04:57:15;;;;;;;15.77;6.85;;;;;;;10.19;100.00;96146.28;5003297;28;20041;-64
2020/12/28 04:59:40;;;;;;;13.32;8.48;;;;;;;10.55;100.00;96210.88;5004623;28;20133;-65
2020/12/28 05:02:06;;;;;;;12.20;6.95;;;;;;;10.52;100.00;96215.22;5004106;28;20045;-65
2020/12/28 05:04:32;;;;;;;14.57;9.88;;;;;;;10.38;100.00;96198.56;5006937;28;20034;-65
2020/12/28 05:06:59;;;;;;;13.10;7.63;;;;;;;10.19;100.00;96193.31;5008187;28;20417;-65
2020/12/28 05:09:25;;;;;;;12.13;6.65;;;;;;;10.38;100.00;96206.84;5006372;28;20596;-65
2020/12/28 05:11:59;;;;;;;23.48;11.40;;;;;;;10.62;100.00;96233.81;5006123;28;20420;-64
2020/12/28 05:14:24;;;;;;;;;;;;;;;10.66;100.00;96229.09;5006764;28;20033;-65
2020/12/28 05:16:56;;;;;;;13.60;6.13;;;;;;;10.57;100.00;96231.44;5007388;28;19932;-65
2020/12/28 05:19:22;;;;;;;14.63;9.75;;;;;;;10.10;100.00;96170.72;5007675;28;20038;-65
2020/12/28 05:21:47;;;;;;;10.20;6.20;;;;;;;10.52;100.00;96223.53;5007725;28;20044;-65
2020/12/28 05:24:14;;;;;;;9.95;4.60;;;;;;;10.56;100.00;96217.97;5007453;28;20030;-64
2020/12/28 05:26:41;;;;;;;7.68;4.47;;;;;;;10.61;100.00;96221.19;5005963;28;20037;-64
2020/12/28 05:29:27;;;;;;;5.05;3.97;;;;;;;10.24;99.73;96161.72;5007309;28;20485;-64
2020/12/28 05:31:54;;;;;;;12.20;6.30;;;;;;;10.57;100.00;96231.44;5007211;28;20418;-64
2020/12/28 05:34:25;;;;;;;11.30;6.65;;;;;;;10.45;100.00;96240.09;5005664;28;20057;-66
2020/12/28 05:36:53;;;;;;;14.52;8.27;;;;;;;10.46;100.00;96236.13;5007329;28;20266;-65
2020/12/28 05:39:20;;;;;;;14.13;8.65;;;;;;;10.17;100.00;96206.75;5007400;28;20567;-65
2020/12/28 05:41:53;;;;;;;14.32;7.03;;;;;;;10.28;100.00;96235.28;5007081;28;20077;-65
2020/12/28 05:44:18;;;;;;;11.98;6.63;;;;;;;10.13;100.00;96239.13;5005548;28;20041;-65
2020/12/28 05:46:49;;;;;;;9.85;4.90;;;;;;;9.24;100.00;96120.03;5006628;28;20034;-64
2020/12/28 05:49:18;;;;;;;10.30;6.53;;;;;;;4.48;100.00;95419.09;5005574;28;21180;-65
2020/12/28 05:51:44;;;;;;;10.38;6.90;;;;;;;9.97;100.00;96249.69;5006730;28;20064;-67
2020/12/28 05:54:13;;;;;;;14.07;6.55;;;;;;;9.96;100.00;96250.84;4988912;28;20513;-64
2020/12/28 05:56:42;;;;;;;10.98;6.93;;;;;;;9.94;100.00;96264.28;5005534;28;20509;-65
2020/12/28 05:59:12;;;;;;;15.40;7.30;;;;;;;9.83;100.00;96274.47;5007056;28;20022;-64
2020/12/28 06:01:43;;;;;;;22.33;10.77;;;;;;;9.72;100.00;96268.06;5006721;28;20069;-64
2020/12/28 06:04:14;;;;;;;23.17;10.70;;;;;;;9.76;100.00;96284.69;5006645;28;20037;-65
2020/12/28 06:06:40;;;;;;;25.05;13.13;;;;;;;9.47;100.00;96244.97;5005328;28;20046;-65
2020/12/28 06:09:06;;;;;;;21.85;13.27;;;;;;;9.82;100.00;96292.25;5006925;28;20473;-64
2020/12/28 06:11:31;;;;;;;25.73;15.02;;;;;;;8.17;100.00;96024.84;5006274;28;20208;-65
2020/12/28 06:13:57;;;;;;;49.03;28.52;;;;;;;9.80;100.00;96283.53;5006515;28;20511;-64
2020/12/28 06:16:23;;;;;;;49.05;32.42;;;;;;;9.79;100.00;96284.72;5005446;28;20041;-64
2020/12/28 06:18:56;;;;;;;54.22;34.35;;;;;;;9.50;100.00;96260.78;5005097;28;20026;-66
2020/12/28 06:21:33;;;;;;;72.28;45.92;;;;;;;9.24;100.00;96211.22;5006551;28;20492;-64
2020/12/28 06:23:59;;;;;;;56.55;34.35;;;;;;;9.33;100.00;96238.50;5006572;28;20030;-65
2020/12/28 06:26:24;;;;;;;52.35;32.30;;;;;;;9.57;100.00;96294.03;5004816;28;20041;-65
2020/12/28 06:28:50;;;;;;;42.60;29.10;;;;;;;9.33;100.00;96266.94;5006587;28;20061;-63
2020/12/28 06:31:15;;;;;;;48.45;27.73;;;;;;;9.51;100.00;96251.34;5006611;28;20034;-63
2020/12/28 06:33:48;;;;;;;51.67;33.33;;;;;;;9.52;100.00;96302.66;5006636;28;20038;-65
2020/12/28 06:36:16;;;;;;;63.03;39.90;;;;;;;9.67;100.00;96293.34;5004834;28;20436;-65
2020/12/28 06:38:41;;;;;;;43.22;26.95;;;;;;;9.82;100.00;96283.97;5004795;28;20509;-65
2020/12/28 06:41:07;;;;;;;28.38;16.67;;;;;;;9.40;100.00;96316.78;5004737;28;20112;-64
2020/12/28 06:43:40;;;;;;;30.23;13.30;;;;;;;9.43;100.00;96287.56;5004906;28;20041;-65
2020/12/28 06:46:05;;;;;;;14.60;9.70;;;;;;;9.33;100.00;96311.16;5004281;28;20026;-69
2020/12/28 06:48:31;;;;;;;14.63;8.68;;;;;;;9.29;100.00;96299.31;5000413;28;20052;-65
2020/12/28 06:51:06;;;;;;;12.75;7.28;;;;;;;9.01;100.00;96260.31;5000538;28;20037;-64
2020/12/28 06:53:31;;;;;;;15.52;8.57;;;;;;;8.73;100.00;96226.88;4989377;28;20026;-66
2020/12/28 06:56:07;;;;;;;19.25;9.05;;;;;;;9.31;100.00;96313.50;5004300;28;20041;-71
2020/12/28 06:58:33;;;;;;;12.77;7.05;;;;;;;9.24;100.00;96285.81;5003827;28;20551;-68
2020/12/28 07:00:59;;;;;;;14.63;10.52;;;;;;;9.51;100.00;96316.88;5005496;28;20120;-65
2020/12/28 07:03:24;;;;;;;31.02;17.05;;;;;;;9.74;100.00;96321.03;5000427;28;20041;-65
2020/12/28 07:05:57;;;;;;;29.58;17.83;;;;;;;9.51;100.00;96267.09;5003257;28;20524;-68
2020/12/28 07:08:26;;;;;;;27.10;12.05;;;;;;;7.92;100.00;95971.44;5004616;28;20050;-68
2020/12/28 07:11:03;;;;;;;30.00;17.10;;;;;;;10.53;100.00;96319.25;5020198;28;20046;-67
2020/12/28 07:13:29;;;;;;;38.00;19.63;;;;;;;10.84;100.00;96301.19;5020100;28;20144;-67
2020/12/28 07:16:05;;;;;;;33.40;19.40;;;;;;;10.52;100.00;96234.59;5001004;28;20037;-65
2020/12/28 07:18:31;;;;;;;32.35;19.55;;;;;;;11.02;100.00;96276.31;5012231;28;20029;-70
2020/12/28 07:20:57;;;;;;;27.08;17.10;;;;;;;11.13;100.00;96307.63;5004507;28;20036;-66
2020/12/28 07:23:27;;;;;;;18.27;10.70;;;;;;;10.92;100.00;96263.22;5004246;28;20601;-71
2020/12/28 07:26:11;;;;;;;7.93;4.18;;;;;;;9.70;100.00;96173.66;5005107;28;20436;-64
2020/12/28 07:28:40;;;;;;;8.27;5.15;;;;;;;10.77;100.00;96339.13;5004344;28;20461;-66
2020/12/28 07:31:06;;;;;;;9.77;4.97;;;;;;;10.85;100.00;96338.78;5005109;28;20103;-69
2020/12/28 07:33:33;;;;;;;8.30;3.58;;;;;;;10.57;100.00;96292.34;5003583;28;20037;-68
2020/12/28 07:36:12;;;;;;;12.27;5.43;;;;;;;10.13;100.00;96192.09;5004228;28;20097;-66
2020/12/28 07:38:38;;;;;;;7.03;4.40;;;;;;;10.83;100.00;96332.06;5003987;28;20053;-69
2020/12/28 07:41:04;;;;;;;7.93;4.32;;;;;;;10.89;100.00;96336.03;5002173;28;20118;-67
2020/12/28 07:43:30;;;;;;;73.60;31.35;;;;;;;11.17;100.00;96336.13;5004099;28;20069;-67
2020/12/28 07:46:16;;;;;;;27.70;15.50;;;;;;;11.27;100.00;96329.84;5002935;28;20109;-65
2020/12/28 07:48:43;;;;;;;24.85;16.75;;;;;;;11.33;100.00;96311.63;4996934;28;20041;-63
2020/12/28 07:51:13;;;;;;;35.58;24.20;;;;;;;10.76;100.00;96243.38;5003986;28;20022;-69
2020/12/28 07:53:47;;;;;;;33.58;21.10;;;;;;;11.38;100.00;96302.94;5004104;28;20571;-64
2020/12/28 07:56:46;;;;;;;12.32;7.35;;;;;;;11.42;100.00;96314.81;5004520;28;20044;-63
2020/12/28 07:59:38;;;;;;;4.70;2.55;;;;;;;11.37;100.00;96315.19;5007994;28;20580;-68
2020/12/28 08:02:17;;;;;;;9.93;2.85;;;;;;;11.16;100.00;96240.31;5003828;28;20061;-69
2020/12/28 08:04:44;;;;;;;8.65;2.92;;;;;;;11.63;98.03;96262.19;5004089;28;20509;-69
2020/12/28 08:07:09;;;;;;;7.13;3.10;;;;;;;11.67;95.66;96215.81;5003110;28;20030;-66
2020/12/28 08:09:35;;;;;;;16.02;9.05;;;;;;;12.56;95.11;96318.00;5018325;28;20041;-67
2020/12/28 08:12:02;;;;;;;5.05;3.00;;;;;;;12.50;92.42;96322.38;5004373;28;20551;-66
2020/12/28 08:14:27;;;;;;;4.25;2.80;;;;;;;11.80;95.08;96297.44;5004578;28;20121;-69
2020/12/28 08:16:53;;;;;;;5.10;2.47;;;;;;;11.45;97.43;96275.19;5002527;28;20148;-71
2020/12/28 08:19:26;;;;;;;5.53;2.15;;;;;;;10.36;99.26;96145.56;5002750;28;20390;-68
2020/12/28 08:21:51;;;;;;;3.40;2.30;;;;;;;11.65;100.00;96329.16;5001448;28;20523;-69
2020/12/28 08:24:19;;;;;;;5.82;2.70;;;;;;;11.89;99.11;96322.81;5017445;28;20281;-69
2020/12/28 08:26:45;;;;;;;8.02;5.53;;;;;;;11.60;97.98;96293.44;4997479;28;20327;-71
2020/12/28 08:29:11;;;;;;;6.00;2.33;;;;;;;12.33;95.81;96350.19;4982787;28;20041;-69
2020/12/28 08:31:37;;;;;;;5.03;1.90;;;;;;;12.53;92.61;96346.56;4983125;28;20057;-70
2020/12/28 08:34:13;;;;;;;3.50;2.03;;;;;;;12.83;90.93;96346.91;4984675;28;20489;-68
2020/12/28 08:36:51;;;;;;;5.82;2.00;;;;;;;12.84;88.46;96289.31;4997320;28;20543;-67
2020/12/28 08:39:21;;;;;;;3.53;2.03;;;;;;;12.77;87.13;96251.22;5004241;28;20026;-64
2020/12/28 08:41:54;;;;;;;8.45;2.10;;;;;;;13.47;85.40;96341.88;5022850;28;20041;-67
2020/12/28 08:44:25;;;;;;;3.47;1.90;;;;;;;13.53;84.88;96338.25;5007819;28;20033;-66
2020/12/28 08:46:51;;;;;;;5.07;2.20;;;;;;;13.05;86.70;96323.41;5007053;28;20121;-66
2020/12/28 08:49:28;;;;;;;5.93;2.30;;;;;;;12.87;88.92;96325.44;5007250;28;20216;-68
2020/12/28 08:51:53;;;;;;;7.00;2.40;;;;;;;12.38;90.98;96325.56;5004659;28;20053;-68
2020/12/28 08:54:26;;;;;;;7.13;3.08;;;;;;;12.62;91.00;96332.25;5006365;28;20046;-63
2020/12/28 08:56:52;;;;;;;7.10;3.53;;;;;;;11.86;91.01;96215.38;5007151;28;20045;-64
2020/12/28 08:59:18;;;;;;;5.55;3.28;;;;;;;12.17;89.93;96261.75;5002323;28;20052;-61
2020/12/28 09:01:45;;;;;;;8.85;4.40;;;;;;;11.62;92.59;96185.66;4991785;28;20442;-64
2020/12/28 09:04:10;;;;;;;5.82;4.28;;;;;;;12.37;91.54;96298.19;5005404;28;20029;-67
2020/12/28 09:06:39;;;;;;;4.95;4.10;;;;;;;12.55;89.51;96305.28;5006453;28;20034;-62
2020/12/28 09:09:04;;;;;;;6.45;3.45;;;;;;;12.50;87.97;96264.03;5007151;28;20040;-62
2020/12/28 09:11:30;;;;;;;4.40;2.88;;;;;;;12.44;87.57;96226.75;5005823;28;20045;-61
2020/12/28 09:13:56;;;;;;;6.90;4.05;;;;;;;12.91;87.73;96276.19;5005479;28;20133;-61
2020/12/28 09:16:24;;;;;;;9.68;4.22;;;;;;;13.06;86.16;96294.41;5006144;28;20041;-61
2020/12/28 09:18:50;;;;;;;11.32;6.10;;;;;;;12.96;85.89;96303.53;5005983;28;20037;-62
2020/12/28 09:21:15;;;;;;;10.27;4.25;;;;;;;12.81;84.97;96263.13;5006887;28;20111;-63
2020/12/28 09:23:40;;;;;;;3.33;2.13;;;;;;;12.54;84.40;96303.69;5006203;28;20048;-61
2020/12/28 09:26:06;;;;;;;15.00;5.35;;;;;;;12.74;85.05;96340.19;5007293;28;20033;-61
2020/12/28 09:28:31;;;;;;;10.10;2.92;;;;;;;13.08;83.90;96317.03;5002038;28;20053;-62
2020/12/28 09:30:57;;;;;;;8.55;4.90;;;;;;;12.83;83.96;96232.16;5001150;28;21136;-61
2020/12/28 09:33:22;;;;;;;8.05;3.00;;;;;;;13.30;83.15;96304.63;5006859;28;20099;-62
2020/12/28 09:35:47;;;;;;;9.00;4.60;;;;;;;13.49;82.20;96301.31;5006860;28;20061;-61
2020/12/28 09:38:13;;;;;;;6.72;4.70;;;;;;;13.76;80.80;96315.44;5006370;28;20048;-62
2020/12/28 09:40:38;;;;;;;5.70;3.05;;;;;;;13.72;76.73;96305.56;5005825;28;20033;-62
2020/12/28 09:43:03;;;;;;;6.97;2.55;;;;;;;13.31;81.13;96302.59;5021212;28;20088;-61
2020/12/28 09:45:38;;;;;;;4.00;2.78;;;;;;;12.04;80.87;96094.03;5006276;28;20132;-60
2020/12/28 09:48:04;;;;;;;12.30;6.93;;;;;;;13.79;80.85;96295.16;5006657;28;20501;-61
2020/12/28 09:50:30;;;;;;;6.43;3.30;;;;;;;13.33;80.08;96273.22;5020387;28;20033;-61
2020/12/28 09:52:56;;;;;;;5.72;3.40;;;;;;;13.78;78.46;96284.44;5006565;28;20034;-63
2020/12/28 09:55:21;;;;;;;4.03;2.22;;;;;;;13.48;77.58;96280.25;5005216;28;20121;-61
2020/12/28 09:57:48;;;;;;;6.72;3.63;;;;;;;13.85;78.08;96264.91;5005459;28;20497;-63
2020/12/28 10:00:13;;;;;;;11.07;6.05;;;;;;;12.89;81.35;96192.41;5001132;28;20046;-63
2020/12/28 10:02:40;;;;;;;12.35;5.57;;;;;;;12.43;82.23;96164.06;4998669;28;20479;-63
2020/12/28 10:05:07;;;;;;;16.25;6.88;;;;;;;13.48;81.37;96263.56;5006421;28;20601;-62
2020/12/28 10:07:33;;;;;;;27.35;11.18;;;;;;;13.11;80.56;96205.00;5005760;28;20080;-61
2020/12/28 10:10:00;;;;;;;12.02;6.53;;;;;;;12.86;79.88;96173.78;5004367;28;20081;-61
2020/12/28 10:12:26;;;;;;;10.50;4.30;;;;;;;13.49;80.85;96264.34;5006238;28;20065;-62
2020/12/28 10:14:52;;;;;;;14.88;6.25;;;;;;;13.31;80.79;96230.28;5005986;28;20034;-61
2020/12/28 10:17:17;;;;;;;9.20;4.72;;;;;;;13.75;79.63;96237.94;5006713;28;20472;-61
2020/12/28 10:19:43;;;;;;;12.50;2.97;;;;;;;12.23;80.73;96092.75;5006500;28;20030;-62
2020/12/28 10:22:08;;;;;;;8.85;3.70;;;;;;;12.94;83.00;96255.91;5006112;28;20049;-63
2020/12/28 10:24:34;;;;;;;13.07;4.97;;;;;;;10.96;83.16;95942.59;5006009;28;20038;-61
2020/12/28 10:26:59;;;;;;;15.98;5.75;;;;;;;12.86;83.67;96232.13;5005549;28;20044;-61
2020/12/28 10:29:25;;;;;;;12.90;5.47;;;;;;;12.93;83.56;96225.75;5020681;28;20030;-64
2020/12/28 10:31:50;;;;;;;4.55;2.75;;;;;;;12.60;83.76;96218.75;5005413;28;20030;-63
2020/12/28 10:34:16;;;;;;;11.25;5.20;;;;;;;12.85;83.11;96224.97;5005809;28;20057;-64
2020/12/28 10:36:41;;;;;;;16.17;5.50;;;;;;;12.42;84.17;96151.38;5005014;28;20069;-64
2020/12/28 10:39:07;;;;;;;9.93;4.97;;;;;;;12.90;82.76;96212.66;5005550;28;20045;-62
2020/12/28 10:41:33;;;;;;;7.47;3.70;;;;;;;13.23;81.52;96207.31;5006024;28;20121;-64
2020/12/28 10:43:59;;;;;;;4.95;3.00;;;;;;;13.33;80.11;96195.31;5005624;28;20022;-65
2020/12/28 10:46:25;;;;;;;10.43;5.85;;;;;;;13.54;78.11;96192.38;5005535;28;20034;-63
2020/12/28 10:48:50;;;;;;;11.00;6.00;;;;;;;13.43;78.62;96172.22;5004862;28;20033;-63
2020/12/28 10:51:16;;;;;;;10.93;4.93;;;;;;;13.59;78.35;96180.78;5003745;28;20029;-61
2020/12/28 10:53:42;;;;;;;10.45;5.07;;;;;;;13.59;77.50;96180.78;5005399;28;20088;-64
2020/12/28 10:56:07;;;;;;;13.32;5.70;;;;;;;13.70;77.45;96173.13;5005325;28;20630;-63
2020/12/28 10:58:35;;;;;;;9.25;6.20;;;;;;;13.38;78.20;96128.13;5004890;28;20041;-62
2020/12/28 11:01:04;;;;;;;7.45;4.90;;;;;;;13.33;78.50;96117.44;5003905;28;20042;-63
2020/12/28 11:03:29;;;;;;;13.25;6.63;;;;;;;13.58;77.53;96161.72;5004191;28;20034;-62
2020/12/28 11:05:55;;;;;;;8.90;4.45;;;;;;;13.58;77.84;96170.88;5004954;28;20108;-65
2020/12/28 11:08:20;;;;;;;12.68;7.43;;;;;;;13.89;77.35;96165.41;5003796;28;20501;-62
2020/12/28 11:10:46;;;;;;;9.60;5.72;;;;;;;14.14;75.06;96161.19;5005029;28;20057;-63
2020/12/28 11:13:11;;;;;;;14.00;7.53;;;;;;;14.27;75.24;96155.88;5005778;28;20121;-62
2020/12/28 11:15:36;;;;;;;11.38;6.00;;;;;;;13.46;74.85;95993.34;5003418;28;20408;-66
2020/12/28 11:18:02;;;;;;;7.53;4.00;;;;;;;14.70;71.35;96138.19;5003979;28;20121;-64
2020/12/28 11:20:27;;;;;;;8.10;4.18;;;;;;;14.89;70.96;96139.56;5005469;28;20061;-60