Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:25;;;;;;;18.80;9.20;;;128.30;2252.80;;;;;;5046050;28;20025;-75
2023/03/18 00:04:51;;;;;;;19.80;9.18;;;128.30;2252.80;;;;;;5052818;28;20531;-75
2023/03/18 00:07:17;;;;;;;;;;;128.20;2252.80;;;;;;5071089;28;20024;-75
2023/03/18 00:09:43;;;;;;;14.57;7.97;;;128.10;2252.80;;;;;;5056783;28;19920;-75
2023/03/18 00:12:09;;;;;;;;;;;128.00;2252.80;;;;;;5055821;28;20017;-76
2023/03/18 00:14:36;;;;;;;15.87;7.27;;;128.10;2252.80;;;;;;5075495;28;19915;-75
2023/03/18 00:17:03;;;;;;;16.75;8.63;;;128.00;2252.80;;;;;;5056109;28;20170;-75
2023/03/18 00:19:29;;;;;;;20.15;9.73;;;128.00;2252.80;;;;;;5056403;28;20032;-75
2023/03/18 00:21:54;;;;;;;;;;;103.30;2227.20;;;;;;5046811;28;20535;-75
2023/03/18 00:24:20;;;;;;;19.98;10.07;;;128.00;2252.80;;;;;;5056373;28;20003;-76
2023/03/18 00:26:46;;;;;;;17.00;8.20;;;128.10;2252.80;;;;;;5056739;28;20032;-76
2023/03/18 00:29:12;;;;;;;;;;;128.10;2252.80;;;;;;5072190;28;20033;-75
2023/03/18 00:31:39;;;;;;;19.00;9.13;;;128.00;2252.80;;;;;;5057287;28;19954;-75
2023/03/18 00:34:04;;;;;;;19.80;10.63;;;128.00;2252.80;;;;;;5053398;28;20559;-76
2023/03/18 00:36:31;;;;;;;;;;;128.40;2252.80;;;;;;5057158;28;20056;-77
2023/03/18 00:38:58;;;;;;;21.10;11.53;;;128.00;2252.80;;;;;;5056282;28;19916;-76
2023/03/18 00:41:25;;;;;;;27.60;14.10;;;128.20;2252.80;;;;;;5052216;28;20048;-76
2023/03/18 00:43:52;;;;;;;31.17;15.20;;;103.30;2227.20;;;;;;5052815;28;20078;-75
2023/03/18 00:46:33;;;;;;;31.80;14.02;;;103.30;2227.20;;;;;;5056082;28;20486;-76
2023/03/18 00:49:03;;;;;;;29.30;14.23;;;128.00;2252.80;;;;;;5074164;28;20036;-76
2023/03/18 00:51:33;;;;;;;33.50;16.10;;;128.00;2252.80;;;;;;5052785;28;20024;-75
2023/03/18 00:54:02;;;;;;;32.58;16.15;;;128.20;2252.80;;;;;;5065622;28;20056;-76
2023/03/18 00:56:29;;;;;;;32.25;15.93;;;128.30;2252.80;;;;;;5055788;28;20478;-76
2023/03/18 00:58:56;;;;;;;33.75;17.23;;;128.40;2252.80;;;;;;5052325;28;20032;-75
2023/03/18 01:01:22;;;;;;;34.17;17.33;;;128.60;2252.80;;;;;;5050425;28;20391;-75
2023/03/18 01:03:49;;;;;;;32.80;16.45;;;128.50;2252.80;;;;;;5074229;28;20031;-76
2023/03/18 01:06:27;;;;;;;39.50;17.13;;;128.40;2252.80;;;;;;5050220;28;20017;-75
2023/03/18 01:08:54;;;;;;;32.95;16.33;;;128.00;2252.80;;;;;;5047286;28;20021;-76
2023/03/18 01:11:20;;;;;;;33.28;16.27;;;103.00;2227.20;;;;;;5036417;28;20028;-76
2023/03/18 01:13:46;;;;;;;34.70;16.35;;;102.70;2227.20;;;;;;5044295;28;20027;-75
2023/03/18 01:16:12;;;;;;;;;;;102.60;2227.20;;;;;;5075138;28;20542;-75
2023/03/18 01:18:39;;;;;;;36.47;17.05;;;102.60;2227.20;;;;;;5056437;28;19952;-75
2023/03/18 01:21:05;;;;;;;31.85;16.40;;;102.60;2227.20;;;;;;5056535;28;20049;-76
2023/03/18 01:23:30;;;;;;;;;;;102.50;2227.20;;;;;;5056819;28;20524;-75
2023/03/18 01:25:58;;;;;;;36.17;16.65;;;102.70;2227.20;;;;;;5056272;28;19943;-75
2023/03/18 01:28:26;;;;;;;35.53;16.58;;;102.80;2227.20;;;;;;5056284;28;20386;-76
2023/03/18 01:30:52;;;;;;;37.35;16.27;;;102.80;2227.20;;;;;;5056030;28;20483;-75
2023/03/18 01:33:18;;;;;;;33.53;16.33;;;102.80;2227.20;;;;;;5056251;28;20028;-76
2023/03/18 01:35:46;;;;;;;48.10;17.50;;;102.80;2227.20;;;;;;5056273;28;20020;-75
2023/03/18 01:38:12;;;;;;;40.55;16.13;;;102.70;2227.20;;;;;;5056261;28;20028;-76
2023/03/18 01:40:41;;;;;;;31.52;16.63;;;102.50;2227.20;;;;;;5055974;28;20031;-75
2023/03/18 01:43:11;;;;;;;28.52;15.60;;;102.60;2227.20;;;;;;5056114;28;20391;-77
2023/03/18 01:45:37;;;;;;;34.30;15.85;;;103.00;2227.20;;;;;;5056072;28;20055;-77
2023/03/18 01:48:04;;;;;;;32.63;16.33;;;103.10;2227.20;;;;;;5056116;28;20028;-76
2023/03/18 01:50:34;;;;;;;30.70;14.93;;;103.20;2227.20;;;;;;5073697;28;20089;-76
2023/03/18 01:53:08;;;;;;;28.42;14.98;;;103.00;2227.20;;;;;;5073781;28;20039;-76
2023/03/18 01:55:36;;;;;;;29.48;15.02;;;102.90;2227.20;;;;;;5055885;28;20079;-75
2023/03/18 01:58:13;;;;;;;33.53;14.93;;;103.20;2227.20;;;;;;5055882;28;20086;-76
2023/03/18 02:00:44;;;;;;;31.52;13.15;;;103.10;2227.20;;;;;;5055410;28;20044;-75
2023/03/18 02:03:11;;;;;;;29.40;12.85;;;103.30;2227.20;;;;;;5055764;28;20044;-76
2023/03/18 02:05:39;;;;;;;29.27;13.88;;;103.30;2227.20;;;;;;5055604;28;20038;-76
2023/03/18 02:08:04;;;;;;;24.25;11.30;;;128.10;2252.80;;;;;;5073608;28;20036;-76
2023/03/18 02:10:31;;;;;;;;;;;102.70;2227.20;;;;;;5073865;28;20029;-76
2023/03/18 02:13:05;;;;;;;25.42;12.02;;;102.80;2227.20;;;;;;5055584;28;19909;-77
2023/03/18 02:15:32;;;;;;;25.85;12.43;;;103.00;2227.20;;;;;;5073661;28;20021;-78
2023/03/18 02:18:08;;;;;;;26.27;12.95;;;102.90;2227.20;;;;;;5055301;28;20474;-77
2023/03/18 02:21:00;;;;;;;24.90;12.25;;;102.60;2227.20;;;;;;5073363;28;20355;-75
2023/03/18 02:23:40;;;;;;;23.25;12.23;;;102.60;2227.20;;;;;;5072788;28;20036;-76
2023/03/18 02:26:47;;;;;;;24.33;11.73;;;77.70;2227.20;;;;;;5073206;28;20028;-76
2023/03/18 02:29:14;;;;;;;27.92;13.00;;;102.40;2227.20;;;;;;5052552;28;20041;-75
2023/03/18 02:31:41;;;;;;;20.85;11.00;;;102.50;2227.20;;;;;;5073150;28;20039;-76
2023/03/18 02:34:09;;;;;;;21.40;10.52;;;77.60;2227.20;;;;;;5073446;28;20040;-77
2023/03/18 02:36:36;;;;;;;20.75;10.35;;;77.70;2227.20;;;;;;5046357;28;20491;-77
2023/03/18 02:39:03;;;;;;;19.90;10.30;;;102.60;2227.20;;;;;;5043493;28;20094;-76
2023/03/18 02:41:32;;;;;;;27.25;11.82;;;102.50;2227.20;;;;;;5054517;28;20013;-76
2023/03/18 02:43:59;;;;;;;20.55;10.02;;;102.50;2227.20;;;;;;5072217;28;20024;-76
2023/03/18 02:46:45;;;;;;;18.55;8.90;;;102.90;2227.20;;;;;;5054332;28;20016;-76
2023/03/18 02:49:12;;;;;;;14.90;7.28;;;102.40;2227.20;;;;;;5054419;28;20024;-75
2023/03/18 02:51:39;;;;;;;20.48;10.18;;;102.40;2227.20;;;;;;5046700;28;20056;-76
2023/03/18 02:54:09;;;;;;;19.20;9.40;;;102.60;2227.20;;;;;;5072161;28;20130;-76
2023/03/18 02:56:35;;;;;;;19.23;9.52;;;102.50;2227.20;;;;;;5054258;28;20423;-77
2023/03/18 02:59:01;;;;;;;19.88;9.35;;;77.70;2227.20;;;;;;5069614;28;20017;-76
2023/03/18 03:01:27;;;;;;;;;;;77.60;2227.20;;;;;;5054409;28;20470;-76
2023/03/18 03:03:52;;;;;;;17.52;9.40;;;102.40;2227.20;;;;;;5072381;28;20412;-76
2023/03/18 03:06:18;;;;;;;;;;;102.40;2227.20;;;;;;5046024;28;20031;-76
2023/03/18 03:08:44;;;;;;;18.85;8.73;;;102.40;2227.20;;;;;;5054235;28;19911;-76
2023/03/18 03:11:10;;;;;;;;;;;77.50;2227.20;;;;;;5072297;28;20036;-76
2023/03/18 03:13:39;;;;;;;18.38;8.50;;;77.70;2227.20;;;;;;5053678;28;19946;-75
2023/03/18 03:16:05;;;;;;;17.98;8.93;;;77.70;2227.20;;;;;;5076791;28;20024;-75
2023/03/18 03:18:31;;;;;;;;;;;77.60;2227.20;;;;;;5071273;28;20115;-76
2023/03/18 03:20:57;;;;;;;18.10;8.65;;;77.70;2227.20;;;;;;5054021;28;20361;-77
2023/03/18 03:23:22;;;;;;;;;;;102.50;2227.20;;;;;;5072382;28;20082;-76
2023/03/18 03:25:48;;;;;;;15.60;7.97;;;102.70;2227.20;;;;;;5053779;28;19947;-76
2023/03/18 03:28:15;;;;;;;;;;;102.50;2227.20;;;;;;5048735;28;20052;-76
2023/03/18 03:30:42;;;;;;;15.70;7.45;;;77.70;2227.20;;;;;;5048730;28;19927;-78
2023/03/18 03:33:08;;;;;;;17.05;8.63;;;77.60;2227.20;;;;;;5065301;28;20039;-76
2023/03/18 03:35:34;;;;;;;17.10;8.55;;;77.50;2227.20;;;;;;5056734;28;20024;-78
2023/03/18 03:38:00;;;;;;;;;;;77.40;2227.20;;;;;;5058756;28;20074;-76
2023/03/18 03:40:27;;;;;;;21.02;9.27;;;77.30;2227.20;;;;;;5044987;28;20346;-76
2023/03/18 03:42:52;;;;;;;17.65;9.65;;;77.50;2227.20;;;;;;5075928;28;20417;-77
2023/03/18 03:45:18;;;;;;;;;;;77.60;2227.20;;;;;;5051593;28;20039;-76
2023/03/18 03:47:45;;;;;;;15.63;9.43;;;102.40;2227.20;;;;;;5070202;28;20274;-77
2023/03/18 03:50:13;;;;;;;17.48;9.90;;;77.70;2227.20;;;;;;5058117;28;20032;-76
2023/03/18 03:52:39;;;;;;;18.50;9.30;;;102.50;2227.20;;;;;;5044782;28;20067;-77
2023/03/18 03:55:06;;;;;;;;;;;77.60;2227.20;;;;;;5076456;28;20020;-76
2023/03/18 03:57:32;;;;;;;15.23;7.97;;;77.50;2227.20;;;;;;5056395;28;19915;-76
2023/03/18 03:59:58;;;;;;;16.02;9.02;;;77.40;2227.20;;;;;;5057946;28;20029;-78
2023/03/18 04:02:25;;;;;;;;;;;77.30;2227.20;;;;;;5045134;28;20474;-76
2023/03/18 04:04:52;;;;;;;16.05;9.15;;;77.40;2227.20;;;;;;5057968;28;19911;-77
2023/03/18 04:07:18;;;;;;;;;;;77.30;2227.20;;;;;;5075934;28;20474;-77
2023/03/18 04:09:44;;;;;;;19.33;9.80;;;77.30;2227.20;;;;;;5057838;28;19912;-77
2023/03/18 04:12:10;;;;;;;22.95;10.30;;;77.40;2227.20;;;;;;5075479;28;20255;-77
2023/03/18 04:14:36;;;;;;;16.63;9.82;;;77.50;2227.20;;;;;;5057662;28;20028;-77
2023/03/18 04:17:02;;;;;;;;;;;77.60;2227.20;;;;;;5034998;28;20083;-77
2023/03/18 04:19:27;;;;;;;26.73;11.35;;;77.60;2227.20;;;;;;5035441;28;19928;-77
2023/03/18 04:21:53;;;;;;;;;;;77.40;2227.20;;;;;;5021805;28;20379;-77
2023/03/18 04:24:20;;;;;;;26.13;11.07;;;77.50;2227.20;;;;;;5022199;28;19905;-77
2023/03/18 04:26:46;;;;;;;20.33;9.98;;;77.40;2227.20;;;;;;5026555;28;20045;-77
2023/03/18 04:29:12;;;;;;;;;;;77.40;2227.20;;;;;;5015774;28;20041;-77
2023/03/18 04:31:38;;;;;;;18.45;10.27;;;77.50;2227.20;;;;;;5017622;28;19912;-76
2023/03/18 04:34:03;;;;;;;;;;;77.70;2227.20;;;;;;5003078;28;20030;-77
2023/03/18 04:36:29;;;;;;;19.08;10.13;;;77.70;2227.20;;;;;;5007849;28;19905;-76
2023/03/18 04:38:55;;;;;;;;;;;77.70;2227.20;;;;;;5025912;28;20610;-77
2023/03/18 04:41:22;;;;;;;18.60;9.98;;;77.60;2227.20;;;;;;4998316;28;20356;-75
2023/03/18 04:43:48;;;;;;;29.85;14.25;;;77.50;2227.20;;;;;;5018919;28;20030;-74
2023/03/18 04:46:14;;;;;;;18.85;11.52;;;77.60;2227.20;;;;;;5021055;28;20041;-76
2023/03/18 04:48:40;;;;;;;23.40;11.82;;;77.60;2227.20;;;;;;5015048;28;20507;-76
2023/03/18 04:51:11;;;;;;;22.38;10.70;;;77.60;2227.20;;;;;;5027314;28;20040;-76
2023/03/18 04:53:38;;;;;;;19.67;10.48;;;77.70;2227.20;;;;;;5015098;28;20079;-77
2023/03/18 04:56:04;;;;;;;18.25;10.43;;;102.50;2227.20;;;;;;5021435;28;20068;-76
2023/03/18 04:58:30;;;;;;;19.90;10.50;;;102.70;2227.20;;;;;;5003634;28;20038;-76
2023/03/18 05:00:56;;;;;;;;;;;102.90;2227.20;;;;;;5025363;28;20503;-77
2023/03/18 05:03:22;;;;;;;16.83;9.30;;;102.80;2227.20;;;;;;5014715;28;19905;-76
2023/03/18 05:05:49;;;;;;;19.48;10.15;;;102.80;2227.20;;;;;;5034495;28;20013;-77
2023/03/18 05:08:15;;;;;;;18.17;9.80;;;102.80;2227.20;;;;;;5023658;28;20026;-76
2023/03/18 05:10:41;;;;;;;18.88;10.07;;;102.80;2227.20;;;;;;5031177;28;20151;-77
2023/03/18 05:13:08;;;;;;;;;;;102.90;2227.20;;;;;;5033829;28;20202;-76
2023/03/18 05:15:34;;;;;;;14.98;8.73;;;103.00;2227.20;;;;;;5016906;28;19913;-76
2023/03/18 05:17:59;;;;;;;;;;;103.00;2227.20;;;;;;5013773;28;20404;-76
2023/03/18 05:20:26;;;;;;;22.48;9.80;;;102.90;2227.20;;;;;;5013317;28;19905;-76
2023/03/18 05:22:52;;;;;;;21.75;10.25;;;102.90;2227.20;;;;;;5027874;28;20026;-76
2023/03/18 05:25:18;;;;;;;;;;;102.90;2227.20;;;;;;5015085;28;20040;-77
2023/03/18 05:27:44;;;;;;;18.40;9.47;;;103.00;2227.20;;;;;;5028085;28;19995;-77
2023/03/18 05:30:11;;;;;;;;;;;103.10;2227.20;;;;;;5034413;28;20294;-77
2023/03/18 05:32:37;;;;;;;17.60;9.05;;;103.20;2227.20;;;;;;5032878;28;19908;-78
2023/03/18 05:35:04;;;;;;;17.55;9.30;;;103.10;2227.20;;;;;;5013299;28;20506;-77
2023/03/18 05:37:30;;;;;;;19.75;9.55;;;103.00;2227.20;;;;;;5016236;28;20100;-77
2023/03/18 05:39:55;;;;;;;;;;;128.20;2252.80;;;;;;5024745;28;20093;-78
2023/03/18 05:42:21;;;;;;;20.13;9.95;;;103.20;2227.20;;;;;;5011385;28;19905;-75
2023/03/18 05:44:47;;;;;;;;;;;103.30;2227.20;;;;;;5034574;28;20143;-78
2023/03/18 05:47:12;;;;;;;18.05;8.65;;;103.20;2227.20;;;;;;5015681;28;19916;-78
2023/03/18 05:49:38;;;;;;;;;;;103.30;2227.20;;;;;;5034546;28;20099;-78
2023/03/18 05:52:04;;;;;;;15.75;8.50;;;128.20;2252.80;;;;;;5033949;28;19968;-78
2023/03/18 05:54:30;;;;;;;15.55;7.53;;;128.30;2252.80;;;;;;5033514;28;20029;-77
2023/03/18 05:56:56;;;;;;;22.35;10.40;;;128.40;2252.80;;;;;;5028999;28;20030;-80
2023/03/18 05:59:23;;;;;;;21.23;9.38;;;128.50;2252.80;;;;;;5026837;28;20068;-79
2023/03/18 06:01:50;;;;;;;21.13;10.32;;;128.70;2252.80;;;;;;5008689;28;20499;-80
2023/03/18 06:04:18;;;;;;;17.65;8.63;;;128.50;2252.80;;;;;;5009544;28;20040;-79
2023/03/18 06:06:44;;;;;;;18.33;9.02;;;128.40;2252.80;;;;;;5033393;28;20025;-78
2023/03/18 06:09:12;;;;;;;23.58;9.15;;;128.40;2252.80;;;;;;5006985;28;20064;-78
2023/03/18 06:11:38;;;;;;;20.85;9.57;;;128.40;2252.80;;;;;;5015195;28;20033;-80
2023/03/18 06:14:06;;;;;;;18.35;9.07;;;128.40;2252.80;;;;;;5034282;28;20456;-79
2023/03/18 06:16:33;;;;;;;18.38;9.30;;;128.60;2252.80;;;;;;5034803;28;20033;-79
2023/03/18 06:19:00;;;;;;;17.67;9.05;;;128.60;2252.80;;;;;;5055447;28;20060;-79
2023/03/18 06:21:26;;;;;;;18.77;8.15;;;128.90;2252.80;;;;;;5055337;28;20024;-79
2023/03/18 06:23:52;;;;;;;;;;;128.80;2252.80;;;;;;5070471;28;20031;-80
2023/03/18 06:26:19;;;;;;;14.32;7.80;;;128.90;2252.80;;;;;;5049303;28;19909;-83
2023/03/18 06:28:45;;;;;;;16.33;7.30;;;128.90;2252.80;;;;;;5055572;28;20044;-82
2023/03/18 06:31:10;;;;;;;;;;;153.60;2252.80;;;;;;5053138;28;20043;-83
2023/03/18 06:33:37;;;;;;;12.45;6.05;;;153.80;2252.80;;;;;;5072962;28;20011;-82
2023/03/18 06:36:03;;;;;;;12.85;7.22;;;153.90;2252.80;;;;;;5055869;28;20028;-81
2023/03/18 06:38:30;;;;;;;16.65;7.07;;;154.10;2252.80;;;;;;5043176;28;20487;-78
2023/03/18 06:40:56;;;;;;;10.88;6.10;;;154.30;2252.80;;;;;;5043408;28;20168;-78
2023/03/18 06:43:21;;;;;;;;;;;154.40;2252.80;;;;;;5055292;28;20028;-79
2023/03/18 06:45:47;;;;;;;11.20;6.03;;;179.20;2252.80;;;;;;5073267;28;19913;-79
2023/03/18 06:48:13;;;;;;;;;;;179.40;2252.80;;;;;;5055508;28;20050;-78
2023/03/18 06:50:39;;;;;;;10.90;6.00;;;179.50;2252.80;;;;;;5054358;28;20392;-79
2023/03/18 06:53:06;;;;;;;13.07;8.23;;;179.60;2252.80;;;;;;5043171;28;20433;-77
2023/03/18 06:55:32;;;;;;;10.05;6.25;;;179.90;2252.80;;;;;;5052150;28;20533;-78
2023/03/18 06:57:58;;;;;;;14.93;7.38;;;204.80;2252.80;;;;;;5055028;28;20028;-78
2023/03/18 07:00:24;;;;;;;;;;;204.80;2252.80;;;;;;5047117;28;20041;-78
2023/03/18 07:02:51;;;;;;;13.57;6.07;;;205.10;2252.80;;;;;;5054371;28;19916;-75
2023/03/18 07:05:17;;;;;;;11.35;6.80;;;205.30;2252.80;;;;;;5048314;28;20070;-78
2023/03/18 07:07:43;;;;;;;13.77;7.43;;;205.30;2252.80;;;;;;5046996;28;20033;-77
2023/03/18 07:10:14;;;;;;;;;;;205.60;2252.80;;;;;;5055967;28;20047;-77
2023/03/18 07:12:39;;;;;;;12.60;7.22;;;230.40;2252.80;;;;;;5058152;28;20342;-77
2023/03/18 07:15:06;;;;;;;;;;;230.50;2252.80;;;;;;5056323;28;20116;-77
2023/03/18 07:17:32;;;;;;;11.73;6.18;;;230.80;2252.80;;;;;;5076258;28;19916;-77
2023/03/18 07:19:57;;;;;;;17.30;7.03;;;230.90;2252.80;;;;;;5058520;28;20036;-77
2023/03/18 07:22:23;;;;;;;;;;;231.00;2252.80;;;;;;5062277;28;20490;-77
2023/03/18 07:24:51;;;;;;;15.25;7.65;;;231.10;2252.80;;;;;;5057827;28;19908;-77
2023/03/18 07:27:16;;;;;;;10.93;6.88;;;231.20;2252.80;;;;;;5074489;28;20115;-76
2023/03/18 07:29:42;;;;;;;12.48;7.30;;;256.10;2252.80;;;;;;5057949;28;20431;-77
2023/03/18 07:32:08;;;;;;;;;;;256.30;2252.80;;;;;;5057564;28;20094;-76
2023/03/18 07:34:34;;;;;;;11.73;6.70;;;256.40;2252.80;;;;;;5069549;28;19955;-75
2023/03/18 07:37:01;;;;;;;11.15;6.95;;;256.40;2252.80;;;;;;5075824;28;20020;-76
2023/03/18 07:39:27;;;;;;;11.25;6.40;;;256.30;2252.80;;;;;;5057424;28;20044;-77
2023/03/18 07:41:53;;;;;;;9.95;6.68;;;256.30;2252.80;;;;;;5057647;28;20095;-77
2023/03/18 07:44:18;;;;;;;13.38;6.95;;;256.50;2252.80;;;;;;5075282;28;20024;-76
2023/03/18 07:46:44;;;;;;;;;;;256.60;2252.80;;;;;;5047699;28;20505;-76
2023/03/18 07:49:10;;;;;;;10.75;6.60;;;256.60;2252.80;;;;;;5057496;28;19908;-76
2023/03/18 07:51:36;;;;;;;;;;;256.60;2252.80;;;;;;5056223;28;20033;-76
2023/03/18 07:54:03;;;;;;;10.77;6.93;;;256.60;2252.80;;;;;;5052009;28;19908;-76
2023/03/18 07:56:28;;;;;;;11.52;8.13;;;256.70;2252.80;;;;;;5047346;28;20029;-76
2023/03/18 07:58:54;;;;;;;12.75;7.15;;;256.90;2252.80;;;;;;5074167;28;20029;-77
2023/03/18 08:01:20;;;;;;;13.52;7.90;;;256.90;2252.80;;;;;;5044820;28;20233;-77
2023/03/18 08:03:46;;;;;;;;;;;281.60;2278.40;;;;;;5054323;28;20028;-77
2023/03/18 08:06:14;;;;;;;14.77;8.63;;;281.80;2278.40;;;;;;5057551;28;20472;-86
2023/03/18 08:08:40;;;;;;;10.65;7.00;;;281.70;2278.40;;;;;;5057485;28;20135;-78
2023/03/18 08:11:08;;;;;;;10.90;6.68;;;281.70;2278.40;;;;;;5050839;28;20617;-77
2023/03/18 08:13:34;;;;;;;19.60;6.68;;;281.80;2278.40;;;;;;5056745;28;20029;-80
2023/03/18 08:16:00;;;;;;;13.93;6.47;;;281.80;2278.40;;;;;;5057836;28;20027;-79
2023/03/18 08:18:25;;;;;;;11.52;7.72;;;281.80;2278.40;;;;;;5072764;28;20040;-81
2023/03/18 08:20:51;;;;;;;;;;;281.90;2278.40;;;;;;5051754;28;20029;-80
2023/03/18 08:23:18;;;;;;;12.60;7.05;;;281.90;2278.40;;;;;;5055486;28;19908;-79
2023/03/18 08:25:48;;;;;;;11.43;7.03;;;281.80;2278.40;;;;;;5057163;28;20021;-79
2023/03/18 08:28:15;;;;;;;12.40;7.63;;;282.00;2278.40;;;;;;5051774;28;20028;-79
2023/03/18 08:30:40;;;;;;;13.15;6.82;;;282.00;2278.40;;;;;;5055268;28;20041;-79
2023/03/18 08:33:06;;;;;;;11.43;6.38;;;281.90;2278.40;;;;;;5057344;28;20043;-78
2023/03/18 08:35:33;;;;;;;10.70;6.82;;;281.90;2278.40;;;;;;5049437;28;20024;-76
2023/03/18 08:37:59;;;;;;;9.85;5.85;;;282.20;2278.40;;;;;;5055846;28;20016;-77
2023/03/18 08:40:25;;;;;;;12.10;6.65;;;282.20;2278.40;;;;;;5056867;28;20029;-80
2023/03/18 08:42:52;;;;;;;12.20;6.40;;;282.20;2278.40;;;;;;5070734;28;20027;-79
2023/03/18 08:45:19;;;;;;;12.85;7.20;;;282.30;2278.40;;;;;;5056315;28;20115;-78
2023/03/18 08:47:45;;;;;;;17.95;7.53;;;282.40;2278.40;;;;;;5047467;28;20029;-79
2023/03/18 08:50:13;;;;;;;10.73;6.75;;;307.20;2304.00;;;;;;5059493;28;20028;-77
2023/03/18 08:52:40;;;;;;;10.02;6.13;;;307.30;2304.00;;;;;;5052432;28;20368;-78
2023/03/18 08:55:07;;;;;;;13.35;6.40;;;307.30;2304.00;;;;;;5055444;28;20020;-79
2023/03/18 08:57:33;;;;;;;11.23;5.95;;;307.30;2304.00;;;;;;5047599;28;20025;-77
2023/03/18 08:59:59;;;;;;;11.05;7.00;;;307.30;2304.00;;;;;;5056424;28;20509;-77
2023/03/18 09:02:26;;;;;;;8.82;6.20;;;307.40;2304.00;;;;;;5056046;28;20040;-77
2023/03/18 09:04:54;;;;;;;10.20;6.07;;;307.40;2252.80;;;;;;5049852;28;20063;-78
2023/03/18 09:07:20;;;;;;;15.30;5.75;;;307.50;2304.00;;;;;;5048285;28;20482;-78
2023/03/18 09:09:46;;;;;;;11.70;7.00;;;307.40;2201.60;;;;;;5056359;28;20028;-79
2023/03/18 09:12:12;;;;;;;9.80;5.70;;;307.50;2304.00;;;;;;5056079;28;20433;-77
2023/03/18 09:14:41;;;;;;;13.90;6.88;;;307.50;2304.00;;;;;;5052587;28;20085;-79
2023/03/18 09:17:07;;;;;;;12.02;6.20;;;307.60;2304.00;;;;;;5049377;28;20048;-79
2023/03/18 09:19:34;;;;;;;13.20;6.53;;;307.80;2304.00;;;;;;5056236;28;20064;-77
2023/03/18 09:21:59;;;;;;;11.00;6.35;;;307.80;2201.60;;;;;;5055938;28;20439;-78
2023/03/18 09:24:25;;;;;;;11.40;6.55;;;308.00;2227.20;;;;;;5048932;28;20017;-78
2023/03/18 09:26:51;;;;;;;8.77;5.75;;;308.00;2278.40;;;;;;5059116;28;20032;-77
2023/03/18 09:29:17;;;;;;;14.02;6.80;;;308.10;2252.80;;;;;;5073367;28;20026;-79
2023/03/18 09:31:42;;;;;;;10.15;6.38;;;332.90;2329.60;;;;;;5047764;28;20037;-83
2023/03/18 09:34:12;;;;;;;9.43;5.63;;;333.00;2329.60;;;;;;5049280;28;20458;-79
2023/03/18 09:36:38;;;;;;;8.18;5.63;;;333.00;2150.40;;;;;;5053865;28;20028;-77
2023/03/18 09:39:05;;;;;;;14.48;5.50;;;332.90;2073.60;;;;;;5049447;28;20028;-78
2023/03/18 09:41:34;;;;;;;8.98;5.43;;;332.90;2048.00;;;;;;5048470;28;20060;-78
2023/03/18 09:44:07;;;;;;;8.80;6.00;;;333.10;2124.80;;;;;;5048152;28;20048;-79
2023/03/18 09:46:51;;;;;;;10.65;4.95;;;333.30;2048.00;;;;;;5055421;28;20051;-80
2023/03/18 09:49:30;;;;;;;8.55;4.70;;;333.50;1945.60;;;;;;5050625;28;20076;-77
2023/03/18 09:52:07;;;;;;;8.75;4.93;;;333.60;1920.00;;;;;;5052146;28;20394;-78
2023/03/18 09:55:07;;;;;;;14.68;6.32;;;333.60;1920.00;;;;;;5049457;28;20016;-78
2023/03/18 09:57:45;;;;;;;8.30;5.07;;;333.60;1920.00;;;;;;5061197;28;20037;-76
2023/03/18 10:00:17;;;;;;;8.95;5.72;;;358.40;1945.60;;;;;;5054803;28;20498;-74
2023/03/18 10:02:52;;;;;;;12.40;4.70;;;358.60;1894.40;;;;;;5054451;28;20043;-75
2023/03/18 10:05:31;;;;;;;8.05;4.40;;;358.60;1868.80;;;;;;5070269;28;20081;-79
2023/03/18 10:08:04;;;;;;;9.70;4.30;;;358.50;1817.60;;;;;;5047580;28;20111;-76
2023/03/18 10:10:45;;;;;;;10.05;4.68;;;358.50;1792.00;;;;;;5072487;28;20029;-76
2023/03/18 10:13:51;;;;;;;6.88;4.35;;;358.70;1740.80;;;;;;5053887;28;20024;-76
2023/03/18 10:16:24;;;;;;;7.82;4.22;;;358.80;1715.20;;;;;;4969377;28;20061;-76
2023/03/18 10:18:50;;;;;;;7.65;3.88;;;358.80;1740.80;;;;;;4987410;28;20048;-77
2023/03/18 10:21:40;;;;;;;7.00;4.35;;;358.90;1715.20;;;;;;4975612;28;20121;-79
2023/03/18 10:24:31;;;;;;;7.65;4.13;;;359.10;1664.00;;;;;;4975144;28;20046;-77
2023/03/18 10:27:12;;;;;;;6.47;4.13;;;359.30;1664.00;;;;;;4987862;28;20045;-78
2023/03/18 10:30:26;;;;;;;7.57;4.70;;;384.00;1587.20;;;;;;4972805;28;20049;-76
2023/03/18 10:33:20;;;;;;;6.50;3.88;;;359.30;1612.80;;;;;;4934497;29;20039;-78
2023/03/18 10:36:22;;;;;;;7.65;4.18;;;384.00;1587.20;;;;;;4914287;29;20104;-78
2023/03/18 10:38:50;;;;;;;7.60;4.28;;;384.10;1536.00;;;;;;4914424;29;20115;-76
2023/03/18 10:41:19;;;;;;;6.85;4.30;;;384.20;1587.20;;;;;;4898546;29;20040;-79
2023/03/18 10:43:48;;;;;;;7.68;3.75;;;384.50;1536.00;;;;;;4898835;29;20037;-76
2023/03/18 10:46:17;;;;;;;5.47;3.28;;;384.80;1536.00;;;;;;4898969;29;20104;-81
2023/03/18 10:48:45;;;;;;;8.43;3.72;;;384.80;1510.40;;;;;;4899071;29;20047;-81
2023/03/18 10:51:42;;;;;;;6.95;4.22;;;384.90;1510.40;;;;;;4930615;29;20526;-79
2023/03/18 10:54:30;;;;;;;7.35;4.50;;;409.70;1484.80;;;;;;4933308;29;20043;-78
2023/03/18 10:56:55;;;;;;;6.75;3.53;;;409.90;1484.80;;;;;;4917349;29;20036;-79
2023/03/18 10:59:24;;;;;;;6.97;3.45;;;410.00;1459.20;;;;;;4933139;29;20040;-76
2023/03/18 11:02:00;;;;;;;7.20;3.33;;;410.10;1433.60;;;;;;4933411;29;20040;-79
2023/03/18 11:04:27;;;;;;;7.03;3.22;;;410.30;1408.00;;;;;;4917334;29;20026;-77
2023/03/18 11:07:05;;;;;;;6.45;3.50;;;410.40;1433.60;;;;;;4933169;29;20086;-77
2023/03/18 11:09:36;;;;;;;7.32;3.20;;;410.00;1408.00;;;;;;4944009;28;20199;-78
2023/03/18 11:12:27;;;;;;;6.95;2.85;;;410.30;1433.60;;;;;;4974985;28;20032;-78
2023/03/18 11:14:53;;;;;;;5.43;2.80;;;410.50;1459.20;;;;;;5012030;28;20591;-82
2023/03/18 11:17:32;;;;;;;5.63;3.00;;;410.20;1382.40;;;;;;4999988;28;20068;-79
2023/03/18 11:20:15;;;;;;;9.25;3.30;;;410.20;1382.40;;;;;;4994476;28;20030;-80
2023/03/18 11:22:46;;;;;;;5.28;3.17;;;435.20;1382.40;;;;;;5003721;28;20038;-79
2023/03/18 11:25:17;;;;;;;10.20;3.10;;;410.50;1356.80;;;;;;4996035;28;20029;-82
2023/03/18 11:27:51;;;;;;;7.38;3.10;;;435.20;1356.80;;;;;;4994753;28;20480;-85
2023/03/18 11:30:22;;;;;;;7.43;2.60;;;410.40;1331.20;;;;;;5012643;28;20092;-77
2023/03/18 11:33:11;;;;;;;4.07;2.80;;;410.50;1305.60;;;;;;5020203;28;20511;-79
2023/03/18 11:35:50;;;;;;;5.60;2.95;;;410.50;1305.60;;;;;;4995730;28;20369;-79
2023/03/18 11:38:34;;;;;;;7.65;2.88;;;410.40;1305.60;;;;;;5019953;28;20058;-79
2023/03/18 11:41:13;;;;;;;6.07;3.20;;;410.50;1305.60;;;;;;5016926;28;20049;-82
2023/03/18 11:43:58;;;;;;;5.40;2.80;;;410.20;1305.60;;;;;;5019409;28;20029;-80
2023/03/18 11:46:26;;;;;;;5.63;2.88;;;410.20;1305.60;;;;;;5014504;28;20038;-79
2023/03/18 11:48:52;;;;;;;6.65;3.17;;;435.40;1305.60;;;;;;5021208;28;20048;-78
2023/03/18 11:51:37;;;;;;;6.32;3.33;;;410.50;1305.60;;;;;;5020943;28;20432;-79
2023/03/18 11:54:16;;;;;;;4.95;2.58;;;435.20;1305.60;;;;;;5069316;28;20034;-79
2023/03/18 11:57:08;;;;;;;5.55;3.30;;;410.50;1280.00;;;;;;5073510;28;20021;-79
2023/03/18 11:59:50;;;;;;;4.65;2.95;;;435.40;1280.00;;;;;;5068555;28;20127;-80
2023/03/18 12:02:28;;;;;;;6.38;3.05;;;435.40;1280.00;;;;;;5049179;28;20051;-83
2023/03/18 12:05:31;;;;;;;5.18;2.95;;;435.60;1280.00;;;;;;5075441;28;20035;-79
2023/03/18 12:08:06;;;;;;;4.78;3.17;;;435.60;1305.60;;;;;;5073370;28;20094;-78
2023/03/18 12:10:58;;;;;;;4.78;2.70;;;435.40;1331.20;;;;;;5075043;28;20374;-82
2023/03/18 12:13:54;;;;;;;4.65;3.03;;;435.30;1305.60;;;;;;5047672;28;20078;-78
2023/03/18 12:16:26;;;;;;;6.45;3.53;;;435.60;1305.60;;;;;;5069184;28;20020;-76
2023/03/18 12:19:17;;;;;;;6.90;3.30;;;435.40;1331.20;;;;;;5070845;28;20037;-77
2023/03/18 12:22:03;;;;;;;5.00;3.05;;;435.40;1331.20;;;;;;5051002;28;20363;-83
2023/03/18 12:24:51;;;;;;;5.82;3.55;;;435.60;1331.20;;;;;;5056435;28;20025;-85
2023/03/18 12:27:57;;;;;;;6.22;3.65;;;435.40;1280.00;;;;;;5042074;28;20056;-79
2023/03/18 12:30:38;;;;;;;5.30;2.95;;;435.40;1331.20;;;;;;5071462;28;20107;-78
2023/03/18 12:33:18;;;;;;;15.63;8.70;;;435.70;1305.60;;;;;;5075173;28;20024;-80
2023/03/18 12:36:14;;;;;;;4.63;3.13;;;435.70;1254.40;;;;;;5054733;28;20359;-80