Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:26;;;;;;;6.68;2.95;;;10.30;98.70;;;;;;5032709;28;20097;-63
2022/10/20 00:02:52;;;;;;;3.47;2.72;;;10.30;98.80;;;;;;5045816;28;20386;-63
2022/10/20 00:05:17;;;;;;;4.95;2.60;;;10.30;98.70;;;;;;5032520;28;20469;-63
2022/10/20 00:07:43;;;;;;;5.35;3.60;;;10.30;98.80;;;;;;5032433;28;20578;-63
2022/10/20 00:10:09;;;;;;;5.18;2.97;;;10.20;98.90;;;;;;5032403;28;20025;-63
2022/10/20 00:12:34;;;;;;;6.65;3.35;;;10.30;99.00;;;;;;5044458;28;20021;-63
2022/10/20 00:15:00;;;;;;;5.82;3.20;;;10.30;99.20;;;;;;5030928;28;20030;-63
2022/10/20 00:17:25;;;;;;;5.75;3.65;;;10.20;99.30;;;;;;5032449;28;20101;-63
2022/10/20 00:19:51;;;;;;;4.30;3.53;;;10.20;99.40;;;;;;5028832;28;20096;-63
2022/10/20 00:22:16;;;;;;;3.97;3.15;;;10.30;99.60;;;;;;5033740;28;20022;-63
2022/10/20 00:24:42;;;;;;;4.22;3.20;;;10.30;99.50;;;;;;5031927;28;20021;-63
2022/10/20 00:27:08;;;;;;;3.92;3.22;;;10.30;99.60;;;;;;5031878;28;20087;-63
2022/10/20 00:29:33;;;;;;;4.68;3.60;;;10.30;99.60;;;;;;5032232;28;20057;-63
2022/10/20 00:31:59;;;;;;;6.32;3.83;;;10.30;99.60;;;;;;5032201;28;20024;-63
2022/10/20 00:34:24;;;;;;;5.20;3.65;;;10.30;99.80;;;;;;5032383;28;20501;-63
2022/10/20 00:36:50;;;;;;;4.05;2.67;;;10.30;99.90;;;;;;5031734;28;20029;-63
2022/10/20 00:39:15;;;;;;;5.55;3.38;;;10.30;99.80;;;;;;5031415;28;20064;-63
2022/10/20 00:41:41;;;;;;;4.88;3.53;;;10.30;99.80;;;;;;5045649;28;20068;-63
2022/10/20 00:44:46;;;;;;;8.88;3.72;;;10.30;99.90;;;;;;5016516;28;20038;-63
2022/10/20 00:47:16;;;;;;;5.43;3.38;;;10.30;99.80;;;;;;5029303;28;20023;-63
2022/10/20 00:49:41;;;;;;;6.60;4.03;;;10.30;99.90;;;;;;5031762;28;20051;-63
2022/10/20 00:52:08;;;;;;;6.00;3.90;;;10.30;99.90;;;;;;5031785;28;20028;-63
2022/10/20 00:54:34;;;;;;;6.97;3.53;;;10.30;99.90;;;;;;5043391;28;20079;-63
2022/10/20 00:57:00;;;;;;;7.70;4.30;;;10.30;99.90;;;;;;5031904;28;20041;-63
2022/10/20 00:59:28;;;;;;;5.88;3.70;;;10.30;99.90;;;;;;5031707;28;20056;-63
2022/10/20 01:01:55;;;;;;;5.75;3.63;;;10.20;99.90;;;;;;5031725;28;20033;-63
2022/10/20 01:04:21;;;;;;;4.95;3.55;;;10.20;99.90;;;;;;5029098;28;20026;-63
2022/10/20 01:06:47;;;;;;;4.30;3.50;;;10.20;99.90;;;;;;5031715;28;20036;-63
2022/10/20 01:09:13;;;;;;;5.55;4.35;;;10.20;99.90;;;;;;5031614;28;20017;-63
2022/10/20 01:12:04;;;;;;;6.85;4.68;;;10.20;99.90;;;;;;5031655;28;20029;-63
2022/10/20 01:15:01;;;;;;;5.22;3.65;;;10.20;99.90;;;;;;5031343;28;20025;-63
2022/10/20 01:17:56;;;;;;;7.05;3.88;;;10.10;99.90;;;;;;5043557;28;20388;-63
2022/10/20 01:20:28;;;;;;;6.45;4.10;;;10.10;99.90;;;;;;5029806;28;20461;-63
2022/10/20 01:23:08;;;;;;;8.98;4.38;;;10.10;99.90;;;;;;5028987;28;20025;-63
2022/10/20 01:25:52;;;;;;;7.20;4.63;;;10.10;99.90;;;;;;5044507;28;20029;-63
2022/10/20 01:28:40;;;;;;;6.38;4.50;;;10.10;99.90;;;;;;5029208;28;20060;-63
2022/10/20 01:31:18;;;;;;;5.68;3.97;;;10.10;99.90;;;;;;5031386;28;20024;-63
2022/10/20 01:33:56;;;;;;;7.88;4.28;;;10.00;99.90;;;;;;5030852;28;20075;-63
2022/10/20 01:36:31;;;;;;;7.93;4.47;;;10.10;99.90;;;;;;5029684;28;20034;-63
2022/10/20 01:39:31;;;;;;;6.75;4.85;;;10.00;99.90;;;;;;5026831;28;20025;-63
2022/10/20 01:42:21;;;;;;;8.63;4.93;;;10.00;99.90;;;;;;5030919;28;20033;-63
2022/10/20 01:44:48;;;;;;;6.53;4.38;;;10.00;99.90;;;;;;5030969;28;20103;-63
2022/10/20 01:47:15;;;;;;;5.43;4.10;;;9.90;99.90;;;;;;5031003;28;20100;-63
2022/10/20 01:49:47;;;;;;;9.63;5.07;;;9.90;99.90;;;;;;5031160;28;20049;-63
2022/10/20 01:52:12;;;;;;;6.88;4.28;;;9.90;99.90;;;;;;5030614;28;20097;-63
2022/10/20 01:54:39;;;;;;;5.72;3.90;;;9.80;99.90;;;;;;5029130;28;20112;-63
2022/10/20 01:57:34;;;;;;;6.15;4.47;;;9.90;99.90;;;;;;5031185;28;20052;-63
2022/10/20 01:59:59;;;;;;;7.70;4.35;;;9.90;99.90;;;;;;5029375;28;20504;-63
2022/10/20 02:02:49;;;;;;;5.75;5.00;;;9.80;99.90;;;;;;5030863;28;20022;-63
2022/10/20 02:05:26;;;;;;;;;;;9.80;99.90;;;;;;5039222;28;20454;-63
2022/10/20 02:08:03;;;;;;;5.65;4.13;;;9.70;99.90;;;;;;5030748;28;19912;-63
2022/10/20 02:10:37;;;;;;;5.78;4.80;;;9.70;99.90;;;;;;5042258;28;20366;-63
2022/10/20 02:13:05;;;;;;;7.60;5.32;;;9.70;99.90;;;;;;5045512;28;20432;-63
2022/10/20 02:15:34;;;;;;;7.43;5.22;;;9.70;99.90;;;;;;5029318;28;20088;-63
2022/10/20 02:18:04;;;;;;;9.30;5.20;;;9.70;99.90;;;;;;5031007;28;20022;-63
2022/10/20 02:20:30;;;;;;;9.23;6.00;;;9.70;99.90;;;;;;5030168;28;20120;-63
2022/10/20 02:22:58;;;;;;;7.32;5.43;;;9.70;99.90;;;;;;5030522;28;20037;-63
2022/10/20 02:25:26;;;;;;;8.77;5.55;;;9.70;99.90;;;;;;5030564;28;20163;-63
2022/10/20 02:27:54;;;;;;;6.80;5.03;;;9.70;99.90;;;;;;5028037;28;20305;-63
2022/10/20 02:30:20;;;;;;;7.80;5.30;;;9.60;99.90;;;;;;5030014;28;20014;-63
2022/10/20 02:32:49;;;;;;;4.70;4.18;;;9.60;99.90;;;;;;5030701;28;20022;-63
2022/10/20 02:35:20;;;;;;;6.30;4.30;;;9.60;99.90;;;;;;5030786;28;20076;-63
2022/10/20 02:37:46;;;;;;;8.60;5.32;;;9.60;99.90;;;;;;5030596;28;20119;-63
2022/10/20 02:40:12;;;;;;;5.90;4.72;;;9.60;99.90;;;;;;5030495;28;20049;-63
2022/10/20 02:42:39;;;;;;;6.03;4.70;;;9.60;99.90;;;;;;5030150;28;20037;-62
2022/10/20 02:45:06;;;;;;;8.65;6.15;;;9.50;99.90;;;;;;5032890;28;20067;-63
2022/10/20 02:47:31;;;;;;;7.10;5.38;;;9.50;99.90;;;;;;5034425;28;20116;-63
2022/10/20 02:49:57;;;;;;;8.23;5.43;;;9.40;99.90;;;;;;5034506;28;20152;-63
2022/10/20 02:52:23;;;;;;;7.10;5.68;;;9.40;99.90;;;;;;5034040;28;20029;-63
2022/10/20 02:54:48;;;;;;;9.73;5.80;;;9.40;99.90;;;;;;5032965;28;20033;-63
2022/10/20 02:57:14;;;;;;;6.80;5.45;;;9.40;99.90;;;;;;5034140;28;20037;-63
2022/10/20 02:59:39;;;;;;;6.57;5.20;;;9.40;99.90;;;;;;5017888;28;20053;-63
2022/10/20 03:02:05;;;;;;;5.75;5.00;;;9.30;99.90;;;;;;5034079;28;20056;-63
2022/10/20 03:04:30;;;;;;;7.32;5.45;;;9.30;99.90;;;;;;5032399;28;20025;-63
2022/10/20 03:06:56;;;;;;;10.30;5.53;;;9.30;99.90;;;;;;5033756;28;20013;-63
2022/10/20 03:09:21;;;;;;;7.22;5.60;;;9.30;99.90;;;;;;5033926;28;20456;-63
2022/10/20 03:11:47;;;;;;;7.55;5.22;;;9.30;99.90;;;;;;5032587;28;20037;-63
2022/10/20 03:14:12;;;;;;;9.82;6.68;;;9.30;99.90;;;;;;5034151;28;20041;-63
2022/10/20 03:16:38;;;;;;;6.88;5.65;;;9.30;99.90;;;;;;5033465;28;20029;-63
2022/10/20 03:19:04;;;;;;;6.93;6.07;;;9.20;99.90;;;;;;5031071;28;20029;-63
2022/10/20 03:21:29;;;;;;;11.18;6.32;;;9.20;99.90;;;;;;5033238;28;20428;-63
2022/10/20 03:23:55;;;;;;;9.77;6.47;;;9.20;99.90;;;;;;5032022;28;20469;-63
2022/10/20 03:26:20;;;;;;;9.18;6.40;;;9.20;99.90;;;;;;5046836;28;20014;-63
2022/10/20 03:28:46;;;;;;;8.55;6.35;;;9.20;99.90;;;;;;5032551;28;20071;-63
2022/10/20 03:31:11;;;;;;;9.75;6.82;;;9.20;99.90;;;;;;5033632;28;20022;-63
2022/10/20 03:33:37;;;;;;;9.63;5.82;;;9.10;99.90;;;;;;5044583;28;20079;-63
2022/10/20 03:36:03;;;;;;;8.77;6.22;;;9.10;99.90;;;;;;5033569;28;20082;-63
2022/10/20 03:38:29;;;;;;;8.23;6.68;;;9.20;99.90;;;;;;5047150;28;20068;-63
2022/10/20 03:40:54;;;;;;;8.40;6.05;;;9.20;99.90;;;;;;5033358;28;20057;-63
2022/10/20 03:43:20;;;;;;;11.38;7.43;;;9.20;99.90;;;;;;5032995;28;20045;-63
2022/10/20 03:45:45;;;;;;;9.18;6.20;;;9.20;99.90;;;;;;5032390;28;20084;-63
2022/10/20 03:48:11;;;;;;;7.65;6.10;;;9.20;99.90;;;;;;5033166;28;20462;-63
2022/10/20 03:50:37;;;;;;;7.57;6.07;;;9.20;99.90;;;;;;5032652;28;20022;-63
2022/10/20 03:53:03;;;;;;;13.27;7.10;;;9.30;99.90;;;;;;5032028;28;20030;-63
2022/10/20 03:55:29;;;;;;;8.80;7.13;;;9.30;99.90;;;;;;5032014;28;20094;-63
2022/10/20 03:57:55;;;;;;;11.48;8.10;;;9.30;99.90;;;;;;5033040;28;20045;-63
2022/10/20 04:00:20;;;;;;;8.95;7.40;;;9.30;99.90;;;;;;5032437;28;20435;-63
2022/10/20 04:02:46;;;;;;;9.10;6.93;;;9.30;99.90;;;;;;5033261;28;20491;-63
2022/10/20 04:05:14;;;;;;;8.57;6.53;;;9.40;99.90;;;;;;5032599;28;20506;-63
2022/10/20 04:07:42;;;;;;;11.07;7.28;;;9.40;99.90;;;;;;5044348;28;20063;-63
2022/10/20 04:10:09;;;;;;;15.05;9.95;;;9.40;99.90;;;;;;5032251;28;20215;-63
2022/10/20 04:12:35;;;;;;;11.70;6.93;;;9.40;99.90;;;;;;5030180;28;20021;-63
2022/10/20 04:15:01;;;;;;;10.10;7.22;;;9.50;99.90;;;;;;5032733;28;20033;-63
2022/10/20 04:17:26;;;;;;;9.02;7.43;;;9.50;99.90;;;;;;5031361;28;20033;-63
2022/10/20 04:19:52;;;;;;;8.38;6.90;;;9.60;99.90;;;;;;5032389;28;20021;-63
2022/10/20 04:22:17;;;;;;;11.02;7.93;;;9.60;99.90;;;;;;5032858;28;20493;-63
2022/10/20 04:24:43;;;;;;;13.43;7.82;;;9.60;99.90;;;;;;5032259;28;20359;-63
2022/10/20 04:27:08;;;;;;;12.40;8.88;;;9.70;99.90;;;;;;5032328;28;20033;-63
2022/10/20 04:29:34;;;;;;;14.05;8.75;;;9.70;99.90;;;;;;5031199;28;20026;-63
2022/10/20 04:32:00;;;;;;;11.05;8.05;;;9.70;99.90;;;;;;5041761;28;20028;-63
2022/10/20 04:34:25;;;;;;;9.90;7.80;;;9.80;99.90;;;;;;5032361;28;20037;-63
2022/10/20 04:36:51;;;;;;;11.48;8.57;;;9.80;99.90;;;;;;5032184;28;20401;-63
2022/10/20 04:39:16;;;;;;;10.63;6.70;;;9.80;99.90;;;;;;5032205;28;20033;-63
2022/10/20 04:41:42;;;;;;;10.52;7.55;;;9.90;99.90;;;;;;5032010;28;20022;-63
2022/10/20 04:44:07;;;;;;;12.48;9.05;;;10.00;99.90;;;;;;5032076;28;20041;-63
2022/10/20 04:46:33;;;;;;;10.35;7.68;;;10.00;99.90;;;;;;5031846;28;20520;-63
2022/10/20 04:48:58;;;;;;;9.60;7.00;;;10.00;99.90;;;;;;5032365;28;20446;-63
2022/10/20 04:51:24;;;;;;;10.13;7.88;;;10.10;99.90;;;;;;5032209;28;20033;-63
2022/10/20 04:53:49;;;;;;;11.80;8.20;;;10.10;99.90;;;;;;5031898;28;20481;-63
2022/10/20 04:56:18;;;;;;;9.40;7.07;;;10.10;99.90;;;;;;5046701;28;20033;-63
2022/10/20 04:58:51;;;;;;;10.98;7.53;;;10.20;99.90;;;;;;5031846;28;20021;-63
2022/10/20 05:01:17;;;;;;;12.23;8.60;;;10.20;99.90;;;;;;5026775;28;21557;-63
2022/10/20 05:03:43;;;;;;;15.15;9.05;;;10.20;99.90;;;;;;5019605;28;20060;-63
2022/10/20 05:06:38;;;;;;;12.27;8.77;;;10.20;99.90;;;;;;5028162;28;20018;-63
2022/10/20 05:09:05;;;;;;;12.50;8.60;;;10.30;99.90;;;;;;5029755;28;20067;-63
2022/10/20 05:11:35;;;;;;;10.43;8.13;;;10.30;99.90;;;;;;5020922;28;20060;-63
2022/10/20 05:14:00;;;;;;;11.25;8.35;;;10.30;99.90;;;;;;5031874;28;20086;-63
2022/10/20 05:16:26;;;;;;;15.10;9.70;;;10.30;99.90;;;;;;5033062;28;20473;-63
2022/10/20 05:18:53;;;;;;;14.27;9.90;;;10.40;99.90;;;;;;5019863;28;20017;-63
2022/10/20 05:21:23;;;;;;;12.60;10.38;;;10.40;99.90;;;;;;5030975;28;20029;-63
2022/10/20 05:23:56;;;;;;;12.88;9.63;;;10.40;99.90;;;;;;5027004;28;20021;-63
2022/10/20 05:26:23;;;;;;;15.93;10.50;;;10.50;99.90;;;;;;5031639;28;20116;-63
2022/10/20 05:28:49;;;;;;;13.73;9.57;;;10.50;99.90;;;;;;5029602;28;20031;-63
2022/10/20 05:31:17;;;;;;;13.00;9.30;;;10.60;99.90;;;;;;5032483;28;20512;-63
2022/10/20 05:33:45;;;;;;;11.10;8.50;;;10.60;99.90;;;;;;5020192;28;20491;-63
2022/10/20 05:36:12;;;;;;;12.25;8.35;;;10.60;99.90;;;;;;5031208;28;20036;-63
2022/10/20 05:38:39;;;;;;;10.57;8.40;;;10.60;99.90;;;;;;5028742;28;20463;-63
2022/10/20 05:41:26;;;;;;;7.30;5.88;;;10.60;99.90;;;;;;5023457;28;20022;-63
2022/10/20 05:43:56;;;;;;;10.35;8.43;;;10.70;99.90;;;;;;5021712;28;20050;-63
2022/10/20 05:46:22;;;;;;;10.27;7.50;;;10.70;99.90;;;;;;5031127;28;20101;-63
2022/10/20 05:48:47;;;;;;;14.20;10.90;;;10.70;99.90;;;;;;5032422;28;20018;-63
2022/10/20 05:51:16;;;;;;;14.07;9.15;;;10.70;99.90;;;;;;5031216;28;20049;-63
2022/10/20 05:53:43;;;;;;;11.73;8.27;;;10.70;99.90;;;;;;5025675;28;20014;-63
2022/10/20 05:56:11;;;;;;;10.48;7.75;;;10.80;99.90;;;;;;5028632;28;20417;-63
2022/10/20 05:58:37;;;;;;;12.73;9.50;;;10.80;99.90;;;;;;5028687;28;20024;-63
2022/10/20 06:01:09;;;;;;;15.15;9.93;;;10.80;99.90;;;;;;5032489;28;20035;-63
2022/10/20 06:03:35;;;;;;;14.80;9.85;;;10.80;99.90;;;;;;5032064;28;20021;-63
2022/10/20 06:06:01;;;;;;;17.55;11.02;;;10.80;99.90;;;;;;5028967;28;20017;-63
2022/10/20 06:08:31;;;;;;;14.13;10.65;;;10.80;99.90;;;;;;5015526;28;20022;-63
2022/10/20 06:11:00;;;;;;;13.05;9.95;;;10.80;99.90;;;;;;5032465;28;20036;-63
2022/10/20 06:13:26;;;;;;;13.13;9.20;;;10.80;99.90;;;;;;5031947;28;20021;-63
2022/10/20 06:15:51;;;;;;;12.32;9.10;;;10.80;99.90;;;;;;5031243;28;20033;-63
2022/10/20 06:18:17;;;;;;;13.35;10.27;;;10.80;99.90;;;;;;5031177;28;20021;-63
2022/10/20 06:20:42;;;;;;;15.20;10.48;;;10.80;99.90;;;;;;5034941;28;20018;-63
2022/10/20 06:23:08;;;;;;;14.57;9.60;;;10.80;99.90;;;;;;5034821;28;20025;-63
2022/10/20 06:25:33;;;;;;;14.68;10.40;;;10.80;99.90;;;;;;5034718;28;20061;-63
2022/10/20 06:27:59;;;;;;;13.07;9.95;;;10.80;99.90;;;;;;5034257;28;20052;-63
2022/10/20 06:30:24;;;;;;;12.93;10.10;;;10.90;99.90;;;;;;5033812;28;20112;-63
2022/10/20 06:32:54;;;;;;;15.18;10.52;;;10.90;99.90;;;;;;5032859;28;20478;-63
2022/10/20 06:35:20;;;;;;;15.70;9.40;;;10.90;99.90;;;;;;5023303;28;20091;-63
2022/10/20 06:37:45;;;;;;;9.55;7.68;;;10.90;99.90;;;;;;5032885;28;20104;-63
2022/10/20 06:40:11;;;;;;;12.23;9.13;;;10.90;99.90;;;;;;5033307;28;20032;-63
2022/10/20 06:42:36;;;;;;;10.80;8.60;;;10.90;99.90;;;;;;5033922;28;20025;-62
2022/10/20 06:45:02;;;;;;;13.07;9.40;;;10.90;99.90;;;;;;5029332;28;20025;-63
2022/10/20 06:47:29;;;;;;;11.88;9.38;;;10.90;99.90;;;;;;5033438;28;20009;-63
2022/10/20 06:49:55;;;;;;;17.17;10.38;;;10.90;99.90;;;;;;5032394;28;20021;-63
2022/10/20 06:52:20;;;;;;;10.73;7.88;;;11.00;99.90;;;;;;5031817;28;20084;-63
2022/10/20 06:54:46;;;;;;;15.70;9.50;;;11.00;99.90;;;;;;5033509;28;20033;-63
2022/10/20 06:57:11;;;;;;;15.00;11.00;;;11.00;99.90;;;;;;5034159;28;20109;-63
2022/10/20 06:59:37;;;;;;;12.13;9.43;;;11.00;99.90;;;;;;5033933;28;20543;-63
2022/10/20 07:02:03;;;;;;;12.88;9.35;;;11.00;99.90;;;;;;5034473;28;20018;-63
2022/10/20 07:04:28;;;;;;;15.18;9.40;;;11.00;99.90;;;;;;5034995;28;20025;-63
2022/10/20 07:06:54;;;;;;;10.55;8.00;;;11.00;99.90;;;;;;5034088;28;20025;-63
2022/10/20 07:09:19;;;;;;;9.98;8.35;;;11.10;99.90;;;;;;5031313;28;20014;-63
2022/10/20 07:11:50;;;;;;;11.32;7.68;;;11.10;99.90;;;;;;5034027;28;20108;-63
2022/10/20 07:14:15;;;;;;;9.20;7.35;;;11.20;99.90;;;;;;5033844;28;20484;-63
2022/10/20 07:16:41;;;;;;;9.68;7.05;;;11.20;99.90;;;;;;5032007;28;20044;-63
2022/10/20 07:19:06;;;;;;;13.00;8.48;;;11.30;99.90;;;;;;5031798;28;20109;-63
2022/10/20 07:21:32;;;;;;;10.63;7.25;;;11.30;99.90;;;;;;5033672;28;20030;-63
2022/10/20 07:23:59;;;;;;;14.35;8.43;;;11.30;99.90;;;;;;5032682;28;20064;-63
2022/10/20 07:26:30;;;;;;;13.63;8.77;;;11.30;99.90;;;;;;5033496;28;20053;-63
2022/10/20 07:28:58;;;;;;;12.02;8.13;;;11.40;99.90;;;;;;5045822;28;20024;-63
2022/10/20 07:31:28;;;;;;;11.15;8.73;;;11.40;99.90;;;;;;5032213;28;20040;-63
2022/10/20 07:33:54;;;;;;;11.48;8.73;;;11.40;99.90;;;;;;5030975;28;20489;-63
2022/10/20 07:36:25;;;;;;;9.40;7.15;;;11.50;99.90;;;;;;5033702;28;20036;-63
2022/10/20 07:38:55;;;;;;;14.95;9.32;;;11.50;99.90;;;;;;5033710;28;20025;-63
2022/10/20 07:41:21;;;;;;;12.60;8.95;;;11.50;99.90;;;;;;5033270;28;20426;-63
2022/10/20 07:43:47;;;;;;;16.70;10.30;;;11.50;99.90;;;;;;5033724;28;20045;-63
2022/10/20 07:46:13;;;;;;;13.60;8.75;;;11.60;99.90;;;;;;5032770;28;20018;-63
2022/10/20 07:48:39;;;;;;;14.32;9.60;;;11.60;99.90;;;;;;5024603;28;20026;-63
2022/10/20 07:51:27;;;;;;;12.63;9.65;;;11.60;99.90;;;;;;5015985;28;20032;-63
2022/10/20 07:53:55;;;;;;;15.52;10.00;;;11.70;99.90;;;;;;5016565;28;20026;-63
2022/10/20 07:56:21;;;;;;;14.02;9.52;;;11.60;99.90;;;;;;5021365;28;20029;-63
2022/10/20 07:58:47;;;;;;;15.02;9.95;;;11.70;99.90;;;;;;5020668;28;20382;-63
2022/10/20 08:01:14;;;;;;;12.35;9.52;;;11.80;99.90;;;;;;5017916;28;20049;-63
2022/10/20 08:03:39;;;;;;;12.82;9.48;;;11.80;99.90;;;;;;5031860;28;20441;-63
2022/10/20 08:06:05;;;;;;;15.82;9.38;;;11.80;99.90;;;;;;5032933;28;20026;-63
2022/10/20 08:08:31;;;;;;;13.18;10.05;;;11.90;99.90;;;;;;5031481;28;20022;-63
2022/10/20 08:10:57;;;;;;;18.38;9.65;;;12.00;99.90;;;;;;5032704;28;20113;-63
2022/10/20 08:13:24;;;;;;;12.65;9.73;;;12.00;99.90;;;;;;5030090;28;20096;-63
2022/10/20 08:15:49;;;;;;;14.85;10.77;;;12.10;99.90;;;;;;5032758;28;20541;-63
2022/10/20 08:18:15;;;;;;;14.18;9.88;;;12.10;99.90;;;;;;5032468;28;20112;-63
2022/10/20 08:20:40;;;;;;;11.38;9.02;;;12.10;99.90;;;;;;5032572;28;20373;-63
2022/10/20 08:23:06;;;;;;;13.10;10.13;;;12.10;99.90;;;;;;5032411;28;20588;-63
2022/10/20 08:25:32;;;;;;;17.98;10.68;;;12.10;99.90;;;;;;5033305;28;20079;-63
2022/10/20 08:27:57;;;;;;;14.10;9.68;;;12.20;99.90;;;;;;5029912;28;20722;-63
2022/10/20 08:30:23;;;;;;;12.50;9.15;;;12.20;99.90;;;;;;5029388;28;20446;-63
2022/10/20 08:32:52;;;;;;;14.75;10.75;;;12.30;99.90;;;;;;5032622;28;20414;-63
2022/10/20 08:35:18;;;;;;;19.50;10.55;;;12.40;99.90;;;;;;5031385;28;20017;-63
2022/10/20 08:37:44;;;;;;;16.17;10.57;;;12.40;99.90;;;;;;5031933;28;20113;-63
2022/10/20 08:40:25;;;;;;;13.40;9.48;;;12.50;99.90;;;;;;5032343;28;20104;-63
2022/10/20 08:42:51;;;;;;;15.07;9.75;;;12.50;99.90;;;;;;5030758;28;20045;-63
2022/10/20 08:45:23;;;;;;;12.95;9.82;;;12.60;99.90;;;;;;5033414;28;20033;-63
2022/10/20 08:47:52;;;;;;;13.50;9.80;;;12.60;99.90;;;;;;5020447;28;20017;-63
2022/10/20 08:50:20;;;;;;;12.90;10.63;;;12.60;99.90;;;;;;5017848;28;20030;-63
2022/10/20 08:52:48;;;;;;;14.80;10.52;;;12.70;99.90;;;;;;5022124;28;20029;-63
2022/10/20 08:55:34;;;;;;;10.60;9.00;;;12.70;99.90;;;;;;5017825;28;20037;-63
2022/10/20 08:58:03;;;;;;;15.68;10.30;;;12.80;99.90;;;;;;5028509;28;20405;-63
2022/10/20 09:00:30;;;;;;;14.98;10.30;;;12.90;99.90;;;;;;5031800;28;20079;-63
2022/10/20 09:03:00;;;;;;;15.07;10.85;;;12.90;99.90;;;;;;5032020;28;20037;-63
2022/10/20 09:05:30;;;;;;;14.00;10.20;;;13.00;99.90;;;;;;5030523;28;20045;-63
2022/10/20 09:07:56;;;;;;;14.73;10.85;;;13.10;99.90;;;;;;5031955;28;20017;-63
2022/10/20 09:10:33;;;;;;;12.82;10.57;;;13.10;99.90;;;;;;5028685;28;20028;-63
2022/10/20 09:13:00;;;;;;;16.70;11.35;;;13.20;99.90;;;;;;5027151;28;20060;-63
2022/10/20 09:15:27;;;;;;;12.45;10.35;;;13.20;99.90;;;;;;5031543;28;20029;-63
2022/10/20 09:18:02;;;;;;;13.50;10.10;;;13.20;99.90;;;;;;5032225;28;20029;-63
2022/10/20 09:20:46;;;;;;;13.05;10.55;;;13.30;99.90;;;;;;5028443;28;20037;-63
2022/10/20 09:23:18;;;;;;;12.70;9.82;;;13.30;99.90;;;;;;5018505;28;20063;-63
2022/10/20 09:25:46;;;;;;;13.75;10.70;;;13.40;99.90;;;;;;5016033;28;20056;-63
2022/10/20 09:28:25;;;;;;;10.88;9.27;;;13.50;99.90;;;;;;5026260;28;20359;-63
2022/10/20 09:30:55;;;;;;;15.35;11.07;;;13.60;99.90;;;;;;5027492;28;20018;-63
2022/10/20 09:33:30;;;;;;;13.88;10.82;;;13.70;99.90;;;;;;5031192;28;20026;-63
2022/10/20 09:36:14;;;;;;;12.55;10.15;;;13.80;99.90;;;;;;5028316;28;20014;-63
2022/10/20 09:38:47;;;;;;;11.38;9.45;;;13.90;99.90;;;;;;5030940;28;20543;-63
2022/10/20 09:41:17;;;;;;;11.82;9.82;;;13.90;99.90;;;;;;5024294;28;20093;-63
2022/10/20 09:44:06;;;;;;;13.88;10.20;;;14.00;99.90;;;;;;5022443;28;20033;-63
2022/10/20 09:46:38;;;;;;;13.07;10.53;;;14.00;99.90;;;;;;5032515;28;20018;-63
2022/10/20 09:49:06;;;;;;;11.88;9.25;;;13.90;99.90;;;;;;5032196;28;20018;-63
2022/10/20 09:51:32;;;;;;;11.70;9.63;;;13.90;99.90;;;;;;5032565;28;20059;-63
2022/10/20 09:54:01;;;;;;;12.95;10.05;;;13.90;99.90;;;;;;5028614;28;20130;-63
2022/10/20 09:56:33;;;;;;;13.77;10.70;;;13.90;99.90;;;;;;5032239;28;20030;-63
2022/10/20 09:59:02;;;;;;;13.20;10.65;;;13.90;99.90;;;;;;5030596;28;20025;-63
2022/10/20 10:01:27;;;;;;;15.15;11.00;;;13.90;99.90;;;;;;5031194;28;20018;-63
2022/10/20 10:03:58;;;;;;;13.88;11.00;;;13.90;99.90;;;;;;5028827;28;20105;-63
2022/10/20 10:06:45;;;;;;;15.25;11.50;;;13.90;99.90;;;;;;5032202;28;20026;-63
2022/10/20 10:09:34;;;;;;;15.57;11.93;;;13.90;99.90;;;;;;5013413;28;20017;-63
2022/10/20 10:12:17;;;;;;;13.80;10.83;;;13.90;99.90;;;;;;5025194;28;20451;-63
2022/10/20 10:14:53;;;;;;;12.50;10.77;;;13.90;99.90;;;;;;5013473;28;20314;-63
2022/10/20 10:17:37;;;;;;;14.15;11.32;;;13.90;99.90;;;;;;5012218;28;20026;-63
2022/10/20 10:20:24;;;;;;;15.50;12.25;;;13.90;99.90;;;;;;5026214;28;20040;-63
2022/10/20 10:22:49;;;;;;;14.13;11.10;;;13.90;99.90;;;;;;5013466;28;20032;-63
2022/10/20 10:25:26;;;;;;;17.33;11.82;;;13.90;99.90;;;;;;5019687;28;20116;-63
2022/10/20 10:28:05;;;;;;;14.10;11.80;;;14.00;99.90;;;;;;5020126;28;20164;-63
2022/10/20 10:30:34;;;;;;;15.30;11.73;;;14.00;99.90;;;;;;5012849;28;20026;-63
2022/10/20 10:33:00;;;;;;;17.13;12.68;;;14.00;99.90;;;;;;5016545;28;20172;-63
2022/10/20 10:35:32;;;;;;;22.95;11.93;;;14.00;99.90;;;;;;5011886;28;20030;-63
2022/10/20 10:37:58;;;;;;;15.98;13.07;;;14.00;99.90;;;;;;5012679;28;20033;-63
2022/10/20 10:40:56;;;;;;;18.60;11.80;;;14.10;99.90;;;;;;5030232;28;20505;-63
2022/10/20 10:43:40;;;;;;;15.85;12.00;;;14.10;99.90;;;;;;5011189;28;20050;-63
2022/10/20 10:46:10;;;;;;;15.63;12.18;;;14.10;99.90;;;;;;5030561;28;20489;-63
2022/10/20 10:48:52;;;;;;;16.05;12.50;;;14.10;99.90;;;;;;5030092;28;20048;-63
2022/10/20 10:51:30;;;;;;;17.02;12.40;;;14.10;99.90;;;;;;5030661;28;20025;-63
2022/10/20 10:53:59;;;;;;;17.17;12.95;;;14.10;99.90;;;;;;5029005;28;20083;-63
2022/10/20 10:56:40;;;;;;;15.00;12.23;;;14.10;99.90;;;;;;5030651;28;20029;-63
2022/10/20 10:59:34;;;;;;;17.50;13.63;;;14.20;99.90;;;;;;5028304;28;20033;-63
2022/10/20 11:02:21;;;;;;;16.08;12.30;;;14.20;99.90;;;;;;5029187;28;20051;-63
2022/10/20 11:05:15;;;;;;;17.27;12.88;;;14.20;99.90;;;;;;5029416;28;20045;-63
2022/10/20 11:07:52;;;;;;;15.20;12.57;;;14.20;99.90;;;;;;5032336;28;20398;-63
2022/10/20 11:10:30;;;;;;;19.73;13.43;;;14.10;99.90;;;;;;5026781;28;20104;-63
2022/10/20 11:13:10;;;;;;;19.48;13.35;;;14.10;99.90;;;;;;5020297;28;20377;-63
2022/10/20 11:15:48;;;;;;;;;;;14.10;99.90;;;;;;5032148;28;20567;-63
2022/10/20 11:18:29;;;;;;;16.27;13.32;;;14.00;99.90;;;;;;5034990;28;20439;-63
2022/10/20 11:20:57;;;;;;;15.80;13.27;;;14.00;99.90;;;;;;5033236;28;20478;-63
2022/10/20 11:23:39;;;;;;;16.70;13.60;;;14.00;99.90;;;;;;5026355;28;20029;-63
2022/10/20 11:26:17;;;;;;;18.88;14.50;;;13.90;99.90;;;;;;5035163;28;20116;-63
2022/10/20 11:28:53;;;;;;;16.77;13.82;;;13.90;99.90;;;;;;5029061;28;20051;-63
2022/10/20 11:31:38;;;;;;;17.85;13.98;;;13.90;99.90;;;;;;5015030;28;20022;-63
2022/10/20 11:34:17;;;;;;;19.88;15.48;;;13.80;99.90;;;;;;5023625;28;20034;-63
2022/10/20 11:36:50;;;;;;;18.92;15.10;;;13.80;99.90;;;;;;5031859;28;20026;-63
2022/10/20 11:39:41;;;;;;;19.92;15.45;;;13.80;99.90;;;;;;5027852;28;20457;-63
2022/10/20 11:42:36;;;;;;;19.95;15.55;;;13.80;99.90;;;;;;5017527;28;20083;-63
2022/10/20 11:45:14;;;;;;;19.33;15.50;;;13.70;99.90;;;;;;5028726;28;20029;-63
2022/10/20 11:47:45;;;;;;;20.98;16.17;;;13.60;99.90;;;;;;5012226;28;20022;-68
2022/10/20 11:50:12;;;;;;;19.20;15.48;;;13.60;99.90;;;;;;5029170;28;20017;-63
2022/10/20 11:52:46;;;;;;;22.13;16.83;;;13.60;99.90;;;;;;5033974;28;20021;-63
2022/10/20 11:55:49;;;;;;;23.85;17.10;;;13.70;99.90;;;;;;5041870;28;20025;-63
2022/10/20 11:58:21;;;;;;;18.90;16.13;;;13.70;99.90;;;;;;5024562;28;20413;-63
2022/10/20 12:01:07;;;;;;;24.95;18.27;;;13.60;99.90;;;;;;5038415;28;20392;-63
2022/10/20 12:04:10;;;;;;;19.65;16.55;;;13.60;99.90;;;;;;5033446;28;20021;-63
2022/10/20 12:06:56;;;;;;;22.58;16.95;;;13.70;99.90;;;;;;5023897;28;20491;-63
2022/10/20 12:09:31;;;;;;;21.58;17.38;;;13.60;99.90;;;;;;5026901;28;20036;-63
2022/10/20 12:12:00;;;;;;;21.52;16.08;;;13.60;99.90;;;;;;5028111;28;20109;-63
2022/10/20 12:14:31;;;;;;;22.55;16.60;;;13.60;99.90;;;;;;5033681;28;20040;-63
2022/10/20 12:17:11;;;;;;;19.13;15.75;;;13.70;99.90;;;;;;5032316;28;20097;-63
2022/10/20 12:19:37;;;;;;;21.15;16.98;;;13.70;99.90;;;;;;5031708;28;20025;-63
2022/10/20 12:22:12;;;;;;;20.83;16.58;;;13.70;99.90;;;;;;5039159;28;20065;-63
2022/10/20 12:24:40;;;;;;;24.27;16.10;;;13.70;99.90;;;;;;5031303;28;20025;-63
2022/10/20 12:27:09;;;;;;;19.63;16.20;;;13.80;99.90;;;;;;5029664;28;20497;-63
2022/10/20 12:29:34;;;;;;;24.10;17.25;;;13.80;99.90;;;;;;5027835;28;20394;-63
2022/10/20 12:32:24;;;;;;;22.10;17.00;;;13.80;99.90;;;;;;5034850;28;20470;-63
2022/10/20 12:35:00;;;;;;;23.00;17.23;;;13.90;99.90;;;;;;5053891;28;20028;-63
2022/10/20 12:37:34;;;;;;;19.05;16.60;;;14.00;99.90;;;;;;5037811;28;20030;-63
2022/10/20 12:40:22;;;;;;;23.77;17.35;;;14.00;99.90;;;;;;5039723;28;20056;-63
2022/10/20 12:42:52;;;;;;;22.50;16.75;;;14.10;99.90;;;;;;5025133;28;20030;-63
2022/10/20 12:45:18;;;;;;;20.83;16.38;;;14.10;99.90;;;;;;5023034;28;20030;-63
2022/10/20 12:47:53;;;;;;;22.67;18.35;;;14.20;99.90;;;;;;5031511;28;20477;-63
2022/10/20 12:50:27;;;;;;;21.85;17.92;;;14.20;99.90;;;;;;5031310;28;20064;-63
2022/10/20 12:52:52;;;;;;;26.85;18.58;;;14.20;99.90;;;;;;5031421;28;20025;-63
2022/10/20 12:55:30;;;;;;;22.48;17.92;;;14.20;99.90;;;;;;5029546;28;20022;-63
2022/10/20 12:58:17;;;;;;;20.92;18.70;;;14.20;99.90;;;;;;5025119;28;20029;-63