Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:05;;;;;;;;;;;8.30;99.90;;;;;;5114221;28;20081;-79
2022/11/05 00:17:59;;;;;;;;;;;8.40;99.90;;;;;;5114440;28;19915;-76
2022/11/05 00:20:24;;;;;;;;;;;8.40;99.90;;;;;;5114062;28;19912;-76
2022/11/05 00:25:42;;;;;;;;;;;8.40;99.90;;;;;;5114067;28;19931;-78
2022/11/05 00:28:07;;;;;;;;;;;8.50;99.90;;;;;;5095628;28;19912;-76
2022/11/05 00:30:33;;;;;;;;;;;8.50;99.90;;;;;;5115936;28;19908;-79
2022/11/05 00:33:02;;;;;;;;;;;8.60;99.90;;;;;;5118347;28;20338;-79
2022/11/05 00:35:27;;;;;;;;;;;8.50;99.90;;;;;;5118088;28;19908;-77
2022/11/05 00:37:53;;;;;;;;;;;8.60;99.90;;;;;;5118000;28;20027;-76
2022/11/05 00:40:18;;;;;;;;;;;8.70;99.90;;;;;;5118290;28;19990;-77
2022/11/05 00:45:29;;;;;;;;;;;8.70;99.90;;;;;;5117636;28;20348;-78
2022/11/05 00:50:39;;;;;;;;;;;8.80;99.90;;;;;;5117826;28;19961;-78
2022/11/05 00:53:04;;;;;;;;;;;8.80;99.90;;;;;;5118005;28;19912;-77
2022/11/05 00:55:33;;;;;;;;;;;8.80;99.90;;;;;;5117959;28;19908;-78
2022/11/05 00:58:00;;;;;;;;;;;8.70;99.90;;;;;;5117654;28;19931;-79
2022/11/05 01:00:27;;;;;;;;;;;8.60;99.90;;;;;;5117570;28;19920;-79
2022/11/05 01:02:55;;;;;;;;;;;8.70;99.90;;;;;;5117149;28;20384;-77
2022/11/05 01:05:21;;;;;;;;;;;8.70;99.90;;;;;;5118048;28;19908;-77
2022/11/05 01:07:46;;;;;;;;;;;8.70;99.90;;;;;;5117362;28;19935;-76
2022/11/05 01:10:12;;;;;;;;;;;8.70;99.90;;;;;;5117656;28;19908;-78
2022/11/05 01:12:37;;;;;;;;;;;8.80;99.90;;;;;;5117329;28;19908;-78
2022/11/05 01:15:03;;;;;;;;;;;8.80;99.90;;;;;;5117603;28;20271;-78
2022/11/05 01:17:29;;;;;;;;;;;8.80;99.90;;;;;;5117539;28;20432;-77
2022/11/05 01:19:54;;;;;;;;;;;8.80;99.90;;;;;;5117237;28;19908;-76
2022/11/05 01:22:20;;;;;;;;;;;8.60;99.90;;;;;;5117648;28;19957;-77
2022/11/05 01:24:45;;;;;;;;;;;8.60;99.90;;;;;;5117164;28;19965;-77
2022/11/05 01:27:11;;;;;;;;;;;8.80;99.90;;;;;;5117319;28;19912;-78
2022/11/05 01:29:36;;;;;;;;;;;8.80;99.90;;;;;;5117014;28;19908;-78
2022/11/05 01:32:02;;;;;;;;;;;8.90;99.90;;;;;;5117254;28;19957;-77
2022/11/05 01:34:27;;;;;;;;;;;9.00;99.90;;;;;;5116932;28;19957;-77
2022/11/05 01:36:53;;;;;;;;;;;9.00;99.90;;;;;;5116905;28;19908;-77
2022/11/05 01:39:18;;;;;;;;;;;8.90;99.90;;;;;;5117120;28;20314;-77
2022/11/05 01:41:44;;;;;;;;;;;8.90;99.90;;;;;;5116087;28;19907;-78
2022/11/05 01:44:28;;;;;;;;;;;8.90;99.90;;;;;;5116779;28;19922;-77
2022/11/05 01:46:53;;;;;;;;;;;8.90;99.90;;;;;;5116659;28;19908;-77
2022/11/05 01:49:30;;;;;;;;;;;8.90;99.90;;;;;;5116680;28;20360;-77
2022/11/05 01:51:57;;;;;;;;;;;8.80;99.90;;;;;;5116612;28;20411;-77
2022/11/05 01:54:26;;;;;;;;;;;8.90;99.90;;;;;;5116587;28;19907;-78
2022/11/05 01:56:53;;;;;;;;;;;8.90;99.90;;;;;;5116783;28;20378;-77
2022/11/05 01:59:22;;;;;;;;;;;8.90;99.90;;;;;;5116451;28;19915;-76
2022/11/05 02:01:47;;;;;;;;;;;8.90;99.90;;;;;;5116982;28;19908;-77
2022/11/05 02:04:19;;;;;;;;;;;8.80;99.90;;;;;;5115925;28;19920;-76
2022/11/05 02:06:45;;;;;;;;;;;8.80;99.90;;;;;;5116205;28;20073;-75
2022/11/05 02:09:25;;;;;;;;;;;8.80;99.90;;;;;;5116547;28;19915;-76
2022/11/05 02:11:51;;;;;;;;;;;9.00;99.90;;;;;;5116204;28;19908;-76
2022/11/05 02:14:17;;;;;;;;;;;8.90;99.90;;;;;;5116173;28;20368;-76
2022/11/05 02:16:47;;;;;;;;;;;8.90;99.90;;;;;;5116399;28;19923;-76
2022/11/05 02:19:31;;;;;;;;;;;8.80;99.90;;;;;;5116622;28;20433;-78
2022/11/05 02:22:15;;;;;;;;;;;8.90;99.90;;;;;;5116461;28;19915;-78
2022/11/05 02:24:41;;;;;;;;;;;8.90;99.90;;;;;;5116693;28;19907;-78
2022/11/05 02:27:06;;;;;;;;;;;8.90;99.90;;;;;;5115851;28;19953;-78
2022/11/05 02:29:52;;;;;;;;;;;8.80;99.90;;;;;;5116448;28;19957;-77
2022/11/05 02:32:18;;;;;;;;;;;8.80;99.90;;;;;;5063958;28;19908;-78
2022/11/05 02:34:46;;;;;;;;;;;8.80;99.90;;;;;;5116347;28;20352;-78
2022/11/05 02:37:15;;;;;;;;;;;8.80;99.90;;;;;;5115993;28;19908;-78
2022/11/05 02:39:44;;;;;;;;;;;8.80;99.90;;;;;;5115947;28;19908;-80
2022/11/05 02:42:12;;;;;;;;;;;8.80;99.90;;;;;;5097358;28;20276;-78
2022/11/05 02:44:38;;;;;;;;;;;9.00;99.90;;;;;;5115888;28;20302;-78
2022/11/05 02:47:03;;;;;;;;;;;9.00;99.90;;;;;;5115454;28;19911;-79
2022/11/05 02:49:35;;;;;;;;;;;9.10;99.90;;;;;;5097181;28;19941;-79
2022/11/05 02:52:03;;;;;;;;;;;9.00;99.90;;;;;;5097091;28;19999;-79
2022/11/05 02:54:34;;;;;;;;;;;9.00;99.90;;;;;;5114942;28;19908;-78
2022/11/05 02:57:01;;;;;;;;;;;9.00;99.90;;;;;;5115592;28;20387;-76
2022/11/05 02:59:27;;;;;;;;;;;9.00;99.90;;;;;;5115539;28;19908;-77
2022/11/05 03:01:53;;;;;;;;;;;9.00;99.90;;;;;;5115173;28;19908;-79
2022/11/05 03:04:20;;;;;;;;;;;9.00;99.90;;;;;;5115020;28;19973;-78
2022/11/05 03:07:03;;;;;;;;;;;9.00;99.90;;;;;;5115304;28;19918;-79
2022/11/05 03:09:35;;;;;;;;;;;8.90;99.90;;;;;;5115115;28;20380;-78
2022/11/05 03:12:20;;;;;;;;;;;9.00;99.90;;;;;;5115029;28;20383;-79
2022/11/05 03:14:48;;;;;;;;;;;9.00;99.90;;;;;;5114968;28;19912;-78
2022/11/05 03:17:23;;;;;;;;;;;9.10;99.90;;;;;;5115229;28;20002;-79
2022/11/05 03:19:52;;;;;;;;;;;9.10;99.90;;;;;;5114900;28;19915;-77
2022/11/05 03:22:23;;;;;;;;;;;9.10;99.90;;;;;;5115004;28;19915;-79
2022/11/05 03:24:51;;;;;;;;;;;9.10;99.90;;;;;;5115638;28;19907;-77
2022/11/05 03:27:21;;;;;;;;;;;9.00;99.90;;;;;;5114988;28;20362;-79
2022/11/05 03:29:48;;;;;;;;;;;9.00;99.90;;;;;;5114772;28;20413;-78
2022/11/05 03:32:14;;;;;;;;;;;9.10;99.90;;;;;;5115309;28;19915;-79
2022/11/05 03:34:48;;;;;;;;;;;9.10;99.90;;;;;;5114678;28;20041;-78
2022/11/05 03:37:17;;;;;;;;;;;9.10;99.90;;;;;;5114910;28;19908;-78
2022/11/05 03:39:44;;;;;;;;;;;9.10;99.90;;;;;;5114567;28;19915;-79
2022/11/05 03:42:14;;;;;;;;;;;9.10;99.90;;;;;;5114784;28;19908;-79
2022/11/05 03:44:42;;;;;;;;;;;9.00;99.90;;;;;;5114448;28;19956;-79
2022/11/05 03:47:09;;;;;;;;;;;9.00;99.90;;;;;;5114358;28;19912;-79
2022/11/05 03:49:38;;;;;;;;;;;9.00;99.90;;;;;;5114379;28;20380;-78
2022/11/05 03:52:07;;;;;;;;;;;9.00;99.90;;;;;;5114436;28;19914;-78
2022/11/05 03:54:33;;;;;;;;;;;9.10;99.90;;;;;;5114316;28;20360;-77
2022/11/05 03:57:10;;;;;;;;;;;9.00;99.90;;;;;;5114919;28;20007;-78
2022/11/05 03:59:43;;;;;;;;;;;9.10;99.90;;;;;;5114269;28;19912;-78
2022/11/05 04:02:09;;;;;;;;;;;9.10;99.90;;;;;;5114030;28;19908;-78
2022/11/05 04:04:35;;;;;;;;;;;9.00;99.90;;;;;;5114242;28;19912;-78
2022/11/05 04:15:29;;;;;;;;;;;9.10;99.90;;;;;;5113871;28;19915;-78
2022/11/05 04:17:57;;;;;;;;;;;9.10;99.90;;;;;;5114119;28;20299;-77
2022/11/05 04:25:52;;;;;;;;;;;8.90;99.90;;;;;;5113802;28;19954;-79
2022/11/05 04:28:18;;;;;;;;;;;8.80;99.90;;;;;;5113922;28;19962;-76
2022/11/05 04:30:43;;;;;;;;;;;8.90;99.90;;;;;;5113983;28;19949;-80
2022/11/05 04:33:10;;;;;;;;;;;9.00;99.90;;;;;;5114281;28;19907;-78
2022/11/05 04:35:37;;;;;;;;;;;9.20;99.90;;;;;;5113915;28;19926;-78
2022/11/05 04:38:03;;;;;;;;;;;9.30;99.90;;;;;;5114186;28;20004;-78
2022/11/05 04:40:29;;;;;;;;;;;9.30;99.90;;;;;;5114104;28;20368;-79
2022/11/05 04:42:55;;;;;;;;;;;9.30;99.90;;;;;;5114194;28;19943;-78
2022/11/05 04:45:22;;;;;;;;;;;9.20;99.90;;;;;;5114040;28;19914;-76
2022/11/05 04:47:48;;;;;;;;;;;9.20;99.90;;;;;;5113766;28;19965;-78
2022/11/05 04:50:13;;;;;;;;;;;9.10;99.90;;;;;;5114388;28;19908;-77
2022/11/05 04:52:39;;;;;;;;;;;9.10;99.90;;;;;;5114054;28;19914;-77
2022/11/05 04:55:04;;;;;;;;;;;9.10;99.90;;;;;;5113753;28;19994;-78
2022/11/05 04:57:30;;;;;;;;;;;9.10;99.90;;;;;;5114263;28;20241;-79
2022/11/05 04:59:55;;;;;;;;;;;9.20;99.90;;;;;;5113667;28;19911;-79
2022/11/05 05:02:21;;;;;;;;;;;9.20;99.90;;;;;;5113761;28;19923;-79
2022/11/05 05:04:46;;;;;;;;;;;9.20;99.90;;;;;;5114311;28;19908;-79
2022/11/05 05:07:12;;;;;;;;;;;9.20;99.90;;;;;;5113571;28;20364;-78
2022/11/05 05:09:37;;;;;;;;;;;9.20;99.90;;;;;;5113642;28;19908;-79
2022/11/05 05:12:03;;;;;;;;;;;9.30;99.90;;;;;;5113936;28;19908;-79
2022/11/05 05:14:29;;;;;;;;;;;9.30;99.90;;;;;;5113570;28;20322;-77
2022/11/05 05:16:54;;;;;;;;;;;9.30;99.90;;;;;;5114315;28;19908;-77
2022/11/05 05:19:20;;;;;;;;;;;9.30;99.90;;;;;;5117545;28;19908;-77
2022/11/05 05:21:45;;;;;;;;;;;9.40;99.90;;;;;;5117227;28;19919;-78
2022/11/05 05:24:12;;;;;;;;;;;9.40;99.90;;;;;;5117655;28;19923;-78
2022/11/05 05:26:39;;;;;;;;;;;9.30;99.90;;;;;;5117135;28;19912;-79
2022/11/05 05:29:05;;;;;;;;;;;9.30;99.90;;;;;;5117591;28;19966;-77
2022/11/05 05:31:30;;;;;;;;;;;9.30;99.90;;;;;;5117038;28;19908;-79
2022/11/05 05:33:56;;;;;;;;;;;9.30;99.90;;;;;;5117556;28;19955;-79
2022/11/05 05:36:21;;;;;;;;;;;9.30;99.90;;;;;;5117216;28;19911;-78
2022/11/05 05:38:47;;;;;;;;;;;9.30;99.90;;;;;;5116914;28;20329;-78
2022/11/05 05:41:13;;;;;;;;;;;9.40;99.90;;;;;;5116826;28;19908;-77
2022/11/05 05:43:39;;;;;;;;;;;9.40;99.90;;;;;;5117311;28;19934;-79
2022/11/05 05:46:06;;;;;;;;;;;9.50;99.90;;;;;;5116757;28;20006;-77
2022/11/05 05:48:31;;;;;;;;;;;9.40;99.90;;;;;;5116632;28;19920;-78
2022/11/05 05:51:01;;;;;;;;;;;9.50;99.90;;;;;;5116931;28;19907;-79
2022/11/05 05:53:26;;;;;;;;;;;9.50;99.90;;;;;;5116595;28;19911;-77
2022/11/05 05:55:52;;;;;;;;;;;9.50;99.90;;;;;;5116553;28;19915;-77
2022/11/05 05:58:18;;;;;;;;;;;9.40;99.90;;;;;;5116831;28;20290;-77
2022/11/05 06:00:43;;;;;;;;;;;9.50;99.90;;;;;;5116504;28;20288;-77
2022/11/05 06:03:09;;;;;;;;;;;9.50;99.90;;;;;;5116378;28;20264;-77
2022/11/05 06:05:34;;;;;;;;;;;9.50;99.90;;;;;;5116947;28;19915;-78
2022/11/05 06:08:00;;;;;;;;;;;9.50;99.90;;;;;;5116564;28;19916;-78
2022/11/05 06:10:25;;;;;;;;;;;9.50;99.90;;;;;;5116614;28;20009;-77
2022/11/05 06:12:51;;;;;;;;;;;9.50;99.90;;;;;;5116261;28;19908;-77
2022/11/05 06:15:16;;;;;;;;;;;9.50;99.90;;;;;;5116475;28;19916;-78
2022/11/05 06:17:43;;;;;;;;;;;9.50;99.90;;;;;;5116179;28;20416;-78
2022/11/05 06:20:09;;;;;;;;;;;9.50;99.90;;;;;;5116356;28;19907;-77
2022/11/05 06:22:34;;;;;;;;;;;9.50;99.90;;;;;;5115912;28;20375;-77
2022/11/05 06:25:00;;;;;;;;;;;9.60;99.90;;;;;;5116827;28;19915;-79
2022/11/05 06:27:25;;;;;;;;;;;9.60;99.90;;;;;;5115719;28;19916;-78
2022/11/05 06:29:51;;;;;;;;;;;9.60;99.90;;;;;;5116222;28;19930;-76
2022/11/05 06:32:16;;;;;;;;;;;9.70;99.90;;;;;;5115834;28;20257;-76
2022/11/05 06:34:42;;;;;;;;;;;9.70;99.90;;;;;;5115800;28;19960;-77
2022/11/05 06:37:07;;;;;;;;;;;9.70;99.90;;;;;;5116003;28;19939;-78
2022/11/05 06:39:33;;;;;;;;;;;9.70;99.90;;;;;;5115668;28;19954;-77
2022/11/05 06:41:59;;;;;;;;;;;9.70;99.90;;;;;;5115642;28;20007;-77
2022/11/05 06:44:24;;;;;;;;;;;9.80;99.90;;;;;;5115898;28;19958;-77
2022/11/05 06:46:50;;;;;;;;;;;9.80;99.90;;;;;;5115525;28;19914;-76
2022/11/05 06:49:15;;;;;;;;;;;9.80;99.90;;;;;;5116091;28;19938;-76
2022/11/05 06:51:41;;;;;;;;;;;9.90;99.90;;;;;;5115448;28;19907;-77
2022/11/05 06:54:07;;;;;;;;;;;9.90;99.90;;;;;;5115434;28;19919;-77
2022/11/05 06:56:32;;;;;;;;;;;9.90;99.90;;;;;;5115648;28;19908;-76
2022/11/05 06:58:59;;;;;;;;;;;9.90;99.90;;;;;;5115300;28;20356;-77
2022/11/05 07:01:24;;;;;;;;;;;9.90;99.90;;;;;;5115867;28;19908;-77
2022/11/05 07:03:50;;;;;;;;;;;9.90;99.90;;;;;;5115006;28;19920;-77
2022/11/05 07:06:15;;;;;;;;;;;9.90;99.90;;;;;;5115185;28;19919;-77
2022/11/05 07:08:41;;;;;;;;;;;9.90;99.90;;;;;;5115368;28;20371;-76
2022/11/05 07:11:06;;;;;;;;;;;9.90;99.90;;;;;;5115155;28;20006;-76
2022/11/05 07:13:32;;;;;;;;;;;9.90;99.90;;;;;;5115374;28;20406;-77
2022/11/05 07:15:58;;;;;;;;;;;9.90;99.90;;;;;;5115020;28;19922;-76
2022/11/05 07:18:23;;;;;;;;;;;9.90;99.90;;;;;;5115215;28;19907;-76
2022/11/05 07:20:49;;;;;;;;;;;10.00;99.90;;;;;;5114920;28;19908;-76
2022/11/05 07:23:14;;;;;;;;;;;10.00;99.90;;;;;;5115927;28;19915;-77
2022/11/05 07:25:41;;;;;;;;;;;10.00;99.90;;;;;;5115169;28;19908;-77
2022/11/05 07:28:07;;;;;;;;;;;10.10;99.90;;;;;;5115016;28;20393;-76
2022/11/05 07:30:33;;;;;;;;;;;10.20;99.90;;;;;;5114800;28;19908;-77
2022/11/05 07:32:59;;;;;;;;;;;10.20;99.90;;;;;;5115275;28;19908;-76
2022/11/05 07:35:24;;;;;;;;;;;10.30;99.90;;;;;;5114658;28;19915;-76
2022/11/05 07:37:50;;;;;;;;;;;10.30;99.90;;;;;;5114895;28;19915;-76
2022/11/05 07:40:20;;;;;;;;;;;10.30;99.90;;;;;;5114192;28;20010;-77
2022/11/05 07:42:55;;;;;;;;;;;10.40;99.90;;;;;;5115483;28;19915;-77
2022/11/05 07:45:21;;;;;;;;;;;10.40;99.90;;;;;;5114851;28;19914;-77
2022/11/05 07:47:46;;;;;;;;;;;10.40;99.90;;;;;;5114998;28;19912;-79
2022/11/05 07:50:12;;;;;;;;;;;10.40;99.90;;;;;;5114497;28;19908;-79
2022/11/05 07:52:38;;;;;;;;;;;10.40;99.90;;;;;;5114430;28;19908;-78
2022/11/05 07:55:04;;;;;;;;;;;10.40;99.90;;;;;;5114414;28;19911;-78
2022/11/05 07:57:29;;;;;;;;;;;10.40;99.90;;;;;;5096034;28;19957;-78
2022/11/05 07:59:55;;;;;;;;;;;10.50;99.90;;;;;;5114555;28;19911;-79
2022/11/05 08:02:20;;;;;;;;;;;10.50;99.90;;;;;;5114100;28;19916;-79
2022/11/05 08:04:46;;;;;;;;;;;10.50;99.90;;;;;;5114555;28;19915;-78
2022/11/05 08:07:12;;;;;;;;;;;10.50;99.90;;;;;;5114013;28;19912;-79
2022/11/05 08:09:37;;;;;;;;;;;10.50;99.90;;;;;;5114431;28;19912;-79
2022/11/05 08:12:03;;;;;;;;;;;10.50;99.90;;;;;;5114158;28;19957;-79
2022/11/05 08:14:28;;;;;;;;;;;10.60;99.90;;;;;;5114630;28;19908;-76
2022/11/05 08:16:55;;;;;;;;;;;10.60;99.90;;;;;;5114338;28;19908;-78
2022/11/05 08:19:21;;;;;;;;;;;10.70;99.90;;;;;;5114616;28;19908;-77
2022/11/05 08:21:46;;;;;;;;;;;10.70;99.90;;;;;;5114353;28;19930;-77
2022/11/05 08:24:12;;;;;;;;;;;10.70;99.90;;;;;;5114471;28;19907;-78
2022/11/05 08:26:37;;;;;;;;;;;10.70;99.90;;;;;;5114046;28;19908;-77
2022/11/05 08:29:03;;;;;;;;;;;10.70;99.90;;;;;;5114198;28;19912;-78
2022/11/05 08:31:29;;;;;;;;;;;10.80;99.90;;;;;;5113981;28;20253;-78
2022/11/05 08:33:55;;;;;;;;;;;10.80;99.90;;;;;;5114260;28;19908;-78
2022/11/05 08:36:21;;;;;;;;;;;10.90;99.90;;;;;;5113933;28;19908;-79
2022/11/05 08:38:46;;;;;;;;;;;10.90;99.90;;;;;;5114186;28;19931;-78
2022/11/05 08:41:12;;;;;;;;;;;10.90;99.90;;;;;;5113852;28;20272;-79
2022/11/05 08:43:37;;;;;;;;;;;10.90;99.90;;;;;;5114159;28;19915;-78
2022/11/05 08:46:03;;;;;;;;;;;10.90;99.90;;;;;;5113828;28;19908;-78
2022/11/05 08:48:28;;;;;;;;;;;11.00;99.90;;;;;;5095524;28;19919;-77
2022/11/05 08:50:54;;;;;;;;;;;11.10;99.90;;;;;;5113814;28;19908;-78
2022/11/05 08:53:19;;;;;;;;;;;11.20;99.90;;;;;;5116942;28;19914;-78
2022/11/05 08:55:46;;;;;;;;;;;11.30;99.90;;;;;;5118016;28;19918;-78
2022/11/05 08:58:14;;;;;;;;;;;11.30;99.90;;;;;;5117680;28;19990;-78
2022/11/05 09:00:40;;;;;;;;;;;11.30;99.90;;;;;;5117584;28;19914;-78
2022/11/05 09:03:06;;;;;;;;;;;11.50;99.90;;;;;;5117154;28;19920;-77
2022/11/05 09:05:36;;;;;;;;;;;11.80;99.90;;;;;;5117807;28;19911;-78
2022/11/05 09:08:22;;;;;;;;;;;12.10;99.90;;;;;;5117660;28;19916;-79
2022/11/05 09:10:48;;;;;;;;;;;12.30;99.90;;;;;;5116956;28;19931;-79
2022/11/05 09:13:14;;;;;;;;;;;12.30;99.90;;;;;;5117889;28;19915;-77
2022/11/05 09:15:40;;;;;;;;;;;12.50;99.90;;;;;;5117223;28;19908;-79
2022/11/05 09:18:08;;;;;;;;;;;13.00;99.90;;;;;;5117461;28;19962;-78
2022/11/05 09:20:35;;;;;;;;;;;13.40;99.90;;;;;;5117243;28;19908;-79
2022/11/05 09:23:01;;;;;;;;;;;14.00;99.90;;;;;;5117334;28;19931;-76
2022/11/05 09:25:26;;;;;;;;;;;14.30;99.90;;;;;;5117702;28;20360;-76
2022/11/05 09:27:52;;;;;;;;;;;14.30;99.90;;;;;;5117274;28;19923;-78
2022/11/05 09:30:17;;;;;;;;;;;13.90;99.90;;;;;;5117043;28;19907;-79
2022/11/05 09:32:43;;;;;;;;;;;13.80;99.90;;;;;;5117248;28;19961;-78
2022/11/05 09:35:08;;;;;;;;;;;13.50;99.90;;;;;;5116946;28;19908;-78
2022/11/05 09:37:35;;;;;;;;;;;13.40;99.90;;;;;;5116812;28;20359;-78
2022/11/05 09:40:00;;;;;;;;;;;13.30;99.90;;;;;;5116729;28;20283;-78
2022/11/05 09:42:46;;;;;;;;;;;13.30;99.90;;;;;;5116728;28;19998;-78
2022/11/05 09:45:14;;;;;;;;;;;13.70;99.90;;;;;;5115974;28;19914;-77
2022/11/05 09:47:42;;;;;;;;;;;13.80;99.90;;;;;;5116608;28;20368;-77
2022/11/05 09:50:12;;;;;;;;;;;14.00;99.90;;;;;;5117193;28;19908;-77
2022/11/05 09:52:38;;;;;;;;;;;14.20;99.90;;;;;;5116941;28;19908;-78
2022/11/05 09:55:05;;;;;;;;;;;14.30;99.90;;;;;;5116507;28;20461;-77
2022/11/05 09:57:35;;;;;;;;;;;14.10;99.90;;;;;;5116872;28;19922;-78
2022/11/05 10:00:01;;;;;;;;;;;13.90;99.90;;;;;;5116404;28;19908;-79
2022/11/05 10:02:29;;;;;;;;;;;14.00;99.90;;;;;;5115609;28;19976;-79
2022/11/05 10:04:56;;;;;;;;;;;13.90;99.90;;;;;;5116936;28;19907;-79
2022/11/05 10:07:23;;;;;;;;;;;13.80;99.90;;;;;;5097965;28;20333;-79
2022/11/05 10:09:52;;;;;;;;;;;13.80;99.90;;;;;;5116254;28;19908;-78
2022/11/05 10:12:17;;;;;;;;;;;13.80;99.90;;;;;;5116381;28;19907;-76
2022/11/05 10:14:46;;;;;;;;;;;13.80;99.90;;;;;;5097864;28;19960;-78
2022/11/05 10:17:15;;;;;;;;;;;13.70;99.90;;;;;;5116041;28;19919;-77
2022/11/05 10:19:42;;;;;;;;;;;13.70;99.90;;;;;;5116070;28;20355;-76
2022/11/05 10:22:09;;;;;;;;;;;13.60;99.90;;;;;;5116094;28;19912;-80
2022/11/05 10:24:35;;;;;;;;;;;13.60;99.90;;;;;;5116569;28;19908;-77
2022/11/05 10:27:01;;;;;;;;;;;13.60;99.90;;;;;;5116022;28;19931;-78
2022/11/05 10:29:28;;;;;;;;;;;13.60;99.90;;;;;;5115592;28;19912;-78
2022/11/05 10:31:54;;;;;;;;;;;13.60;99.90;;;;;;5115687;28;19922;-77
2022/11/05 10:34:21;;;;;;;;;;;13.60;99.90;;;;;;5097501;28;20273;-75
2022/11/05 10:36:47;;;;;;;;;;;13.60;99.90;;;;;;5115933;28;19911;-77
2022/11/05 10:39:14;;;;;;;;;;;13.60;99.90;;;;;;5096991;28;19908;-76
2022/11/05 10:41:54;;;;;;;;;;;13.50;99.90;;;;;;5097399;28;20289;-78
2022/11/05 10:44:23;;;;;;;;;;;13.50;99.90;;;;;;5115918;28;19908;-77
2022/11/05 10:46:54;;;;;;;;;;;13.50;99.90;;;;;;5115577;28;19956;-78
2022/11/05 10:49:38;;;;;;;;;;;13.50;99.90;;;;;;5115674;28;19938;-77
2022/11/05 10:52:15;;;;;;;;;;;13.50;99.90;;;;;;5115354;28;19957;-77
2022/11/05 10:54:41;;;;;;;;;;;13.60;99.90;;;;;;5115715;28;19939;-78
2022/11/05 10:57:26;;;;;;;;;;;13.70;99.90;;;;;;5115233;28;20436;-77
2022/11/05 10:59:51;;;;;;;;;;;13.80;99.90;;;;;;5115218;28;19953;-78
2022/11/05 11:02:23;;;;;;;;;;;13.90;99.90;;;;;;5114831;28;19907;-79
2022/11/05 11:04:52;;;;;;;;;;;13.90;99.90;;;;;;5115784;28;20363;-77
2022/11/05 11:07:22;;;;;;;;;;;14.00;99.90;;;;;;5115082;28;19998;-76
2022/11/05 11:09:48;;;;;;;;;;;14.00;99.90;;;;;;5115074;28;20283;-75
2022/11/05 11:12:24;;;;;;;;;;;14.10;99.90;;;;;;5115346;28;19914;-85
2022/11/05 11:14:59;;;;;;;;;;;14.20;99.90;;;;;;5113379;28;20345;-79
2022/11/05 11:17:29;;;;;;;;;;;14.20;99.90;;;;;;5114765;28;20368;-80
2022/11/05 11:20:13;;;;;;;;;;;14.30;99.90;;;;;;5114797;28;19957;-76
2022/11/05 11:22:38;;;;;;;;;;;14.30;99.90;;;;;;5115100;28;19914;-79
2022/11/05 11:25:21;;;;;;;;;;;14.20;99.90;;;;;;5115383;28;19907;-77
2022/11/05 11:27:46;;;;;;;;;;;14.20;99.90;;;;;;5096214;28;20396;-78
2022/11/05 11:30:16;;;;;;;;;;;14.10;99.90;;;;;;5114760;28;19943;-76
2022/11/05 11:32:42;;;;;;;;;;;14.10;99.90;;;;;;5115034;28;19992;-76
2022/11/05 11:35:17;;;;;;;;;;;14.10;99.90;;;;;;5114972;28;19908;-78
2022/11/05 11:37:43;;;;;;;;;;;14.00;99.90;;;;;;5114667;28;19908;-78
2022/11/05 11:40:11;;;;;;;;;;;14.10;99.90;;;;;;5114615;28;20322;-78
2022/11/05 11:42:38;;;;;;;;;;;14.20;99.90;;;;;;5114546;28;19908;-79
2022/11/05 11:45:18;;;;;;;;;;;14.30;99.90;;;;;;5114531;28;20286;-78
2022/11/05 11:47:44;;;;;;;;;;;14.40;99.90;;;;;;5114426;28;19915;-77
2022/11/05 11:50:33;;;;;;;;;;;14.50;99.90;;;;;;5114445;28;19908;-78
2022/11/05 11:53:17;;;;;;;;;;;14.40;99.90;;;;;;5083003;28;19922;-77
2022/11/05 11:55:55;;;;;;;;;;;14.30;99.90;;;;;;5114410;28;19908;-78
2022/11/05 11:58:22;;;;;;;;;;;14.30;99.90;;;;;;5114645;28;20356;-77
2022/11/05 12:01:02;;;;;;;;;;;14.20;99.90;;;;;;5114190;28;19907;-77
2022/11/05 12:03:34;;;;;;;;;;;14.20;99.90;;;;;;5095672;28;19919;-77
2022/11/05 12:06:20;;;;;;;;;;;14.10;99.90;;;;;;5114595;28;19912;-76
2022/11/05 12:08:51;;;;;;;;;;;14.00;99.90;;;;;;5113374;28;19916;-77
2022/11/05 12:11:22;;;;;;;;;;;14.00;99.90;;;;;;5114186;28;19919;-77
2022/11/05 12:14:03;;;;;;;;;;;13.90;99.90;;;;;;5114380;28;19908;-78
2022/11/05 12:16:41;;;;;;;;;;;13.90;99.90;;;;;;5114110;28;20387;-77
2022/11/05 12:19:29;;;;;;;;;;;13.80;99.90;;;;;;5114401;28;19911;-76
2022/11/05 12:22:01;;;;;;;;;;;13.90;99.90;;;;;;5100417;28;19908;-77
2022/11/05 12:24:39;;;;;;;;;;;13.90;99.90;;;;;;5114814;28;20352;-78
2022/11/05 12:27:10;;;;;;;;;;;13.90;99.90;;;;;;5116856;28;19964;-77
2022/11/05 12:29:54;;;;;;;;;;;13.90;99.90;;;;;;5118287;28;20447;-77
2022/11/05 12:32:29;;;;;;;;;;;14.00;99.90;;;;;;5099842;28;19945;-77
2022/11/05 12:34:57;;;;;;;;;;;14.00;99.90;;;;;;5118177;28;19921;-79
2022/11/05 12:37:28;;;;;;;;;;;14.10;99.90;;;;;;5118070;28;20279;-76
2022/11/05 12:40:00;;;;;;;;;;;14.10;99.90;;;;;;5118366;28;19933;-77
2022/11/05 12:42:41;;;;;;;;;;;14.30;99.90;;;;;;5118342;28;19908;-76
2022/11/05 12:45:25;;;;;;;;;;;14.30;99.90;;;;;;5118284;28;20006;-77
2022/11/05 12:47:50;;;;;;;;;;;14.30;99.90;;;;;;5099569;28;19919;-76
2022/11/05 12:50:34;;;;;;;;;;;14.30;99.90;;;;;;5118161;28;19911;-77
2022/11/05 12:53:02;;;;;;;;;;;14.30;99.90;;;;;;5117844;28;19908;-77
2022/11/05 12:55:39;;;;;;;;;;;14.20;99.90;;;;;;5117779;28;19947;-77
2022/11/05 12:58:09;;;;;;;;;;;14.20;99.90;;;;;;5118003;28;20320;-76
2022/11/05 13:00:36;;;;;;;;;;;14.20;99.90;;;;;;5117686;28;19939;-77
2022/11/05 13:03:05;;;;;;;;;;;14.10;99.90;;;;;;5117422;28;19924;-78
2022/11/05 13:05:38;;;;;;;;;;;14.10;99.90;;;;;;5117757;28;20287;-78
2022/11/05 13:08:07;;;;;;;;;;;14.00;99.90;;;;;;5118137;28;19969;-79
2022/11/05 13:10:39;;;;;;;;;;;14.00;99.90;;;;;;5119189;28;19948;-78
2022/11/05 13:13:10;;;;;;;;;;;14.00;99.90;;;;;;5117803;28;19908;-79
2022/11/05 13:15:44;;;;;;;;;;;13.90;99.90;;;;;;5117634;28;20002;-77
2022/11/05 13:18:15;;;;;;;;;;;13.90;99.90;;;;;;5117642;28;19908;-78
2022/11/05 13:20:43;;;;;;;;;;;13.90;99.90;;;;;;5117269;28;20000;-76
2022/11/05 13:23:44;;;;;;;;;;;13.90;99.90;;;;;;5117325;28;19914;-78
2022/11/05 13:26:12;;;;;;;;;;;13.90;99.90;;;;;;5015925;28;19909;-79
2022/11/05 13:28:47;;;;;;;;;;;13.80;99.90;;;;;;5097479;28;20056;-76
2022/11/05 13:31:14;;;;;;;;;;;13.80;99.90;;;;;;5117739;28;20000;-79
2022/11/05 13:33:42;;;;;;;;;;;13.80;99.90;;;;;;5116996;28;19907;-78
2022/11/05 13:38:58;;;;;;;;;;;13.70;99.90;;;;;;5115752;28;20042;-78
2022/11/05 13:41:29;;;;;;;;;;;13.70;99.90;;;;;;5117209;28;20412;-78
2022/11/05 13:44:04;;;;;;;;;;;13.70;99.90;;;;;;5116880;28;19907;-79
2022/11/05 13:46:38;;;;;;;;;;;13.70;99.90;;;;;;5098492;28;20282;-78
2022/11/05 13:49:19;;;;;;;;;;;13.70;99.90;;;;;;5117056;28;20005;-80
2022/11/05 13:51:47;;;;;;;;;;;13.70;99.90;;;;;;5117027;28;19915;-77
2022/11/05 13:54:22;;;;;;;;;;;13.60;99.90;;;;;;5117234;28;19908;-76
2022/11/05 13:56:47;;;;;;;;;;;13.60;99.90;;;;;;5116577;28;20048;-78
2022/11/05 13:59:19;;;;;;;;;;;13.50;99.90;;;;;;5117103;28;19947;-78
2022/11/05 14:01:49;;;;;;;;;;;13.50;99.90;;;;;;5116486;28;19908;-78
2022/11/05 14:04:24;;;;;;;;;;;13.50;99.90;;;;;;5116065;28;19969;-78
2022/11/05 14:06:50;;;;;;;;;;;13.50;99.90;;;;;;5116367;28;19908;-76
2022/11/05 14:09:18;;;;;;;;;;;13.50;99.90;;;;;;5116252;28;19923;-77
2022/11/05 14:11:52;;;;;;;;;;;13.50;99.90;;;;;;5116901;28;19908;-78
2022/11/05 14:14:28;;;;;;;;;;;13.50;99.90;;;;;;5097640;28;19908;-78
2022/11/05 14:17:11;;;;;;;;;;;13.60;99.90;;;;;;5116780;28;20417;-77
2022/11/05 14:20:04;;;;;;;;;;;13.60;99.90;;;;;;5116169;28;19915;-78
2022/11/05 14:22:30;;;;;;;;;;;13.60;99.90;;;;;;5097465;28;20279;-76
2022/11/05 14:24:55;;;;;;;;;;;13.60;99.90;;;;;;5116584;28;19907;-79
2022/11/05 14:27:21;;;;;;;;;;;13.60;99.90;;;;;;5115915;28;19914;-77
2022/11/05 14:29:48;;;;;;;;;;;13.60;99.90;;;;;;5115977;28;19908;-79
2022/11/05 14:32:16;;;;;;;;;;;13.60;99.90;;;;;;5116476;28;19908;-77
2022/11/05 14:34:43;;;;;;;;;;;13.60;99.90;;;;;;5097559;28;19908;-80
2022/11/05 14:37:09;;;;;;;;;;;13.60;99.90;;;;;;5116145;28;20386;-78
2022/11/05 14:39:35;;;;;;;;;;;13.70;99.90;;;;;;5116075;28;19953;-79
2022/11/05 14:42:11;;;;;;;;;;;13.70;99.90;;;;;;5116338;28;19958;-78
2022/11/05 14:44:54;;;;;;;;;;;13.80;99.90;;;;;;5116068;28;19907;-77
2022/11/05 14:47:21;;;;;;;;;;;13.80;99.90;;;;;;5115917;28;19907;-78
2022/11/05 14:49:51;;;;;;;;;;;13.90;99.90;;;;;;5115494;28;19955;-78
2022/11/05 14:52:18;;;;;;;;;;;13.90;99.90;;;;;;5115573;28;19993;-76
2022/11/05 14:54:46;;;;;;;;;;;13.90;99.90;;;;;;5115442;28;19907;-78
2022/11/05 14:57:13;;;;;;;;;;;13.90;99.90;;;;;;5115438;28;19914;-79
2022/11/05 14:59:53;;;;;;;;;;;13.90;99.90;;;;;;5115679;28;19908;-77
2022/11/05 15:02:20;;;;;;;;;;;13.90;99.90;;;;;;5115094;28;19994;-77
2022/11/05 15:04:46;;;;;;;;;;;13.90;99.90;;;;;;5115901;28;19923;-76
2022/11/05 15:07:28;;;;;;;;;;;13.80;99.90;;;;;;5115435;28;19908;-78
2022/11/05 15:09:57;;;;;;;;;;;13.80;99.90;;;;;;5115776;28;19914;-77
2022/11/05 15:12:34;;;;;;;;;;;13.80;99.90;;;;;;5115107;28;19908;-79