Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:59;;;;;;;0.77;0.77;;;;;;;18.87;93.00;96761.88;4946838;28;20054;-64
2023/06/19 00:04:26;;;;;;;0.80;0.80;;;;;;;18.87;93.33;96766.69;4945488;29;20047;-64
2023/06/19 00:06:54;;;;;;;0.70;0.70;;;;;;;18.70;93.49;96743.34;4961241;28;20055;-63
2023/06/19 00:09:20;;;;;;;0.80;0.80;;;;;;;18.72;94.27;96766.16;4277894;28;10001109;-65
2023/06/19 00:11:47;;;;;;;0.70;0.70;;;;;;;18.51;94.10;96727.28;4949025;28;20058;-64
2023/06/19 00:14:14;;;;;;;0.60;0.60;;;;;;;18.46;94.22;96741.84;4961386;28;20059;-63
2023/06/19 00:16:41;;;;;;;0.77;0.77;;;;;;;18.09;95.55;96694.41;4946753;28;20047;-64
2023/06/19 00:19:10;;;;;;;0.80;0.80;;;;;;;18.42;96.73;96751.50;4946865;28;20167;-63
2023/06/19 00:21:38;;;;;;;0.80;0.80;;;;;;;18.57;96.63;96770.47;4946097;28;20055;-64
2023/06/19 00:24:05;;;;;;;0.80;0.80;;;;;;;18.64;95.29;96778.75;4960838;28;20554;-64
2023/06/19 00:26:32;;;;;;;0.80;0.80;;;;;;;18.68;94.11;96771.06;4946490;28;20492;-64
2023/06/19 00:28:58;;;;;;;0.70;0.70;;;;;;;18.18;93.89;96703.03;4939323;28;20057;-64
2023/06/19 00:31:27;;;;;;;0.80;0.80;;;;;;;18.61;95.10;96771.19;4925627;29;20059;-65
2023/06/19 00:33:54;;;;;;;0.77;0.77;;;;;;;18.56;95.17;96752.03;4926979;28;20470;-64
2023/06/19 00:36:21;;;;;;;0.80;0.80;;;;;;;18.77;92.64;96771.28;4927079;29;20143;-64
2023/06/19 00:38:48;;;;;;;0.80;0.80;;;;;;;18.62;92.37;96772.75;4927219;28;20087;-65
2023/06/19 00:41:18;;;;;;;0.80;0.80;;;;;;;18.64;94.02;96775.94;4926755;29;20094;-64
2023/06/19 00:43:45;;;;;;;0.80;0.80;;;;;;;18.11;94.66;96691.97;4926938;29;20051;-65
2023/06/19 00:46:12;;;;;;;0.70;0.70;;;;;;;18.28;93.73;96763.75;4915052;28;20084;-63
2023/06/19 00:48:39;;;;;;;0.70;0.70;;;;;;;18.51;94.18;96772.16;4927234;29;20074;-63
2023/06/19 00:51:06;;;;;;;0.80;0.80;;;;;;;18.09;95.21;96734.44;4957077;28;20167;-63
2023/06/19 00:53:34;;;;;;;0.70;0.70;;;;;;;17.45;95.46;96643.47;4926887;29;20435;-63
2023/06/19 00:56:03;;;;;;;0.70;0.70;;;;;;;17.79;95.50;96708.53;4926542;29;20400;-63
2023/06/19 00:58:30;;;;;;;0.70;0.70;;;;;;;18.19;95.82;96774.72;4927054;29;20079;-64
2023/06/19 01:00:58;;;;;;;0.70;0.70;;;;;;;18.13;97.13;96768.81;4929136;29;20056;-64
2023/06/19 01:03:35;;;;;;;0.70;0.70;;;;;;;18.16;95.22;96778.41;4945850;28;20055;-63
2023/06/19 01:06:09;;;;;;;0.70;0.70;;;;;;;17.83;97.11;96776.53;4945777;28;20043;-64
2023/06/19 01:08:38;;;;;;;0.80;0.80;;;;;;;17.93;98.48;96809.19;4946085;28;20432;-64
2023/06/19 01:11:05;;;;;;;0.80;0.80;;;;;;;18.14;98.21;96775.22;4945235;28;20082;-65
2023/06/19 01:13:57;;;;;;;0.80;0.80;;;;;;;17.55;96.99;96670.50;4945645;29;20486;-62
2023/06/19 01:16:26;;;;;;;0.80;0.80;;;;;;;18.36;96.13;96765.22;4945610;28;20059;-63
2023/06/19 01:18:53;;;;;;;0.80;0.80;;;;;;;18.54;94.18;96770.53;4945692;28;20416;-62
2023/06/19 01:21:20;;;;;;;0.70;0.70;;;;;;;18.10;93.76;96705.19;4945691;28;20439;-64
2023/06/19 01:23:47;;;;;;;0.75;0.75;;;;;;;18.44;93.32;96755.47;4944492;29;20078;-63
2023/06/19 01:26:15;;;;;;;0.70;0.70;;;;;;;18.60;93.16;96775.22;4945682;28;20158;-63
2023/06/19 01:28:45;;;;;;;0.70;0.70;;;;;;;18.62;93.21;96772.00;4945636;28;20328;-63
2023/06/19 01:31:27;;;;;;;0.80;0.80;;;;;;;18.66;93.78;96756.66;4959846;28;20171;-63
2023/06/19 01:33:56;;;;;;;0.77;0.77;;;;;;;18.67;91.97;96758.25;4945500;28;20065;-63
2023/06/19 01:36:24;;;;;;;0.80;0.80;;;;;;;18.65;93.01;96771.91;4945547;28;20463;-63
2023/06/19 01:38:55;;;;;;;0.70;0.70;;;;;;;16.78;93.35;96481.41;4945674;28;20059;-63
2023/06/19 01:41:23;;;;;;;0.70;0.70;;;;;;;18.81;91.92;96779.63;4945877;28;20066;-62
2023/06/19 01:43:51;;;;;;;0.70;0.70;;;;;;;18.69;92.37;96753.00;4960392;28;20504;-65
2023/06/19 01:46:18;;;;;;;0.80;0.80;;;;;;;18.94;91.63;96770.13;4943867;29;20083;-63
2023/06/19 01:48:45;;;;;;;0.75;0.75;;;;;;;18.54;92.38;96726.41;4945524;28;20067;-62
2023/06/19 01:51:12;;;;;;;0.70;0.70;;;;;;;17.48;100.00;96771.47;4945215;28;20059;-63
2023/06/19 01:53:38;;;;;;;0.70;0.70;;;;;;;17.87;100.00;96782.88;4945365;28;20569;-62
2023/06/19 01:56:06;;;;;;;0.70;0.70;;;;;;;18.10;100.00;96764.06;4945234;28;20058;-64
2023/06/19 01:58:33;;;;;;;0.80;0.80;;;;;;;18.31;98.76;96760.09;4959821;28;20051;-63
2023/06/19 02:00:59;;;;;;;0.80;0.80;;;;;;;17.85;100.00;96768.47;4944906;28;20059;-62
2023/06/19 02:03:26;;;;;;;0.77;0.77;;;;;;;17.10;100.00;96716.75;4946699;28;20058;-63
2023/06/19 02:05:53;;;;;;;0.70;0.70;;;;;;;16.66;100.00;96580.66;4948852;28;20059;-64
2023/06/19 02:08:19;;;;;;;0.70;0.70;;;;;;;17.90;100.00;96754.00;4949261;28;20051;-64
2023/06/19 02:10:46;;;;;;;0.73;0.73;;;;;;;18.00;98.53;96764.25;4949163;28;20055;-63
2023/06/19 02:13:13;;;;;;;0.80;0.80;;;;;;;17.71;100.00;96763.09;4949628;28;20051;-63
2023/06/19 02:15:39;;;;;;;0.80;0.80;;;;;;;17.88;100.00;96774.03;4948870;28;20051;-64
2023/06/19 02:18:06;;;;;;;0.80;0.80;;;;;;;17.94;100.00;96771.56;4948813;28;20046;-63
2023/06/19 02:20:34;;;;;;;0.70;0.70;;;;;;;17.98;98.94;96772.28;4948870;28;20062;-63
2023/06/19 02:23:01;;;;;;;0.68;0.68;;;;;;;17.35;96.42;96661.22;4948364;28;20147;-64
2023/06/19 02:25:27;;;;;;;0.70;0.70;;;;;;;18.06;96.72;96773.75;4948696;28;20051;-64
2023/06/19 02:27:54;;;;;;;0.75;0.75;;;;;;;18.13;96.57;96768.00;4948198;28;20624;-63
2023/06/19 02:30:20;;;;;;;0.80;0.80;;;;;;;18.15;96.29;96773.97;4963273;28;20055;-63
2023/06/19 02:32:48;;;;;;;0.80;0.80;;;;;;;18.13;96.63;96768.00;4948364;28;20130;-63
2023/06/19 02:35:15;;;;;;;0.80;0.80;;;;;;;18.06;96.74;96756.94;4948247;28;20557;-64
2023/06/19 02:37:42;;;;;;;0.60;0.60;;;;;;;18.16;96.93;96771.97;4948382;28;20055;-63
2023/06/19 02:40:10;;;;;;;0.60;0.60;;;;;;;18.11;96.94;96773.28;4948197;28;20059;-65
2023/06/19 02:42:37;;;;;;;0.77;0.77;;;;;;;18.01;95.83;96782.63;4948201;28;20061;-64
2023/06/19 02:45:04;;;;;;;0.77;0.77;;;;;;;17.70;96.61;96745.47;4962984;28;20047;-63
2023/06/19 02:47:31;;;;;;;0.75;0.75;;;;;;;18.00;98.04;96781.06;4948619;28;20382;-63
2023/06/19 02:49:59;;;;;;;0.70;0.70;;;;;;;18.01;97.58;96785.44;4948073;28;20444;-63
2023/06/19 02:52:26;;;;;;;0.80;0.80;;;;;;;16.94;97.91;96655.81;4947814;28;20061;-64
2023/06/19 02:54:53;;;;;;;0.80;0.80;;;;;;;17.74;99.15;96795.88;4948651;28;20048;-63
2023/06/19 02:57:20;;;;;;;0.70;0.70;;;;;;;17.86;99.12;96798.09;4947991;28;20051;-63
2023/06/19 02:59:47;;;;;;;0.80;0.80;;;;;;;17.90;99.73;96798.81;4948306;28;20445;-64
2023/06/19 03:02:14;;;;;;;0.70;0.70;;;;;;;17.56;97.98;96745.69;4947860;28;20914;-63
2023/06/19 03:04:44;;;;;;;0.65;0.65;;;;;;;17.74;97.37;96773.44;4962945;28;20201;-63
2023/06/19 03:07:13;;;;;;;0.75;0.75;;;;;;;17.61;96.62;96747.22;4946169;29;20135;-64
2023/06/19 03:09:40;;;;;;;0.77;0.77;;;;;;;17.93;97.13;96807.19;4947729;28;20114;-64
2023/06/19 03:12:08;;;;;;;0.80;0.80;;;;;;;17.82;98.07;96802.94;4946254;29;20083;-64
2023/06/19 03:14:35;;;;;;;0.70;0.70;;;;;;;17.53;98.43;96762.59;4947547;28;20134;-64
2023/06/19 03:17:02;;;;;;;0.70;0.70;;;;;;;17.74;98.54;96773.44;4947791;28;20058;-62
2023/06/19 03:19:29;;;;;;;0.70;0.70;;;;;;;17.76;97.99;96763.44;4962408;28;20446;-62
2023/06/19 03:21:56;;;;;;;0.80;0.80;;;;;;;17.97;97.67;96781.91;4947687;28;20078;-63
2023/06/19 03:24:22;;;;;;;0.75;0.75;;;;;;;17.88;96.59;96790.84;4947755;28;20080;-63
2023/06/19 03:26:49;;;;;;;0.80;0.80;;;;;;;17.94;96.51;96793.97;4947551;28;20490;-63
2023/06/19 03:29:16;;;;;;;0.70;0.70;;;;;;;17.22;98.56;96713.38;4962211;28;20071;-64
2023/06/19 03:31:42;;;;;;;0.70;0.70;;;;;;;17.14;98.41;96689.50;4947507;28;20062;-64
2023/06/19 03:34:09;;;;;;;0.70;0.70;;;;;;;18.04;95.18;96793.00;4947340;28;20507;-62
2023/06/19 03:36:36;;;;;;;0.80;0.80;;;;;;;18.16;94.96;96794.41;4947343;28;20454;-63
2023/06/19 03:39:02;;;;;;;0.80;0.80;;;;;;;18.19;95.26;96791.56;4954722;28;20605;-63
2023/06/19 03:41:29;;;;;;;0.70;0.70;;;;;;;17.88;95.81;96739.59;4928095;29;20146;-64
2023/06/19 03:43:56;;;;;;;0.70;0.70;;;;;;;18.27;94.31;96795.81;4927893;29;20071;-64
2023/06/19 03:46:22;;;;;;;0.70;0.70;;;;;;;18.35;94.78;96794.50;4958543;28;20071;-63
2023/06/19 03:48:49;;;;;;;0.70;0.70;;;;;;;17.77;93.31;96731.38;4927512;29;20143;-64
2023/06/19 03:51:16;;;;;;;0.80;0.80;;;;;;;17.98;95.20;96773.06;4958086;28;20071;-63
2023/06/19 03:53:42;;;;;;;0.70;0.70;;;;;;;18.08;94.58;96760.09;4927958;29;20539;-64
2023/06/19 03:56:09;;;;;;;0.70;0.70;;;;;;;18.66;93.23;96807.16;4942526;29;20067;-63
2023/06/19 03:58:36;;;;;;;0.73;0.73;;;;;;;18.82;91.24;96804.47;4942481;29;20507;-64
2023/06/19 04:01:03;;;;;;;0.70;0.70;;;;;;;18.93;92.02;96805.06;4941922;28;20044;-63
2023/06/19 04:03:30;;;;;;;0.70;0.70;;;;;;;19.07;90.35;96793.53;4961292;28;20052;-63
2023/06/19 04:05:57;;;;;;;0.80;0.80;;;;;;;19.13;89.82;96791.81;4946525;29;20063;-63
2023/06/19 04:08:25;;;;;;;0.80;0.80;;;;;;;19.15;88.84;96766.91;4947010;28;20100;-64
2023/06/19 04:10:51;;;;;;;0.70;0.70;;;;;;;19.64;86.88;96809.22;4961075;28;20062;-64
2023/06/19 04:13:18;;;;;;;0.70;0.70;;;;;;;19.64;86.07;96814.84;4946649;28;20155;-64
2023/06/19 04:15:45;;;;;;;0.80;0.80;;;;;;;19.76;85.20;96806.50;4946393;28;20403;-64
2023/06/19 04:18:15;;;;;;;0.80;0.80;;;;;;;19.78;84.77;96814.50;4946751;28;20550;-63
2023/06/19 04:20:42;;;;;;;0.80;0.80;;;;;;;19.62;84.51;96769.53;4946514;28;20047;-64
2023/06/19 04:23:09;;;;;;;0.80;0.80;;;;;;;19.83;83.76;96814.00;4960648;28;20058;-63
2023/06/19 04:25:37;;;;;;;0.80;0.80;;;;;;;19.76;84.32;96822.59;4960386;28;20325;-64
2023/06/19 04:28:03;;;;;;;0.80;0.80;;;;;;;19.76;84.80;96833.84;4946365;28;20047;-65
2023/06/19 04:30:30;;;;;;;0.80;0.80;;;;;;;19.00;84.54;96705.88;4946259;28;20502;-63
2023/06/19 04:32:58;;;;;;;0.80;0.80;;;;;;;18.28;92.02;96780.56;4945792;28;20103;-63
2023/06/19 04:35:25;;;;;;;0.70;0.70;;;;;;;19.16;91.52;96818.22;4960656;28;20198;-63
2023/06/19 04:37:53;;;;;;;0.70;0.70;;;;;;;19.37;91.02;96804.59;4946039;28;20051;-64
2023/06/19 04:40:20;;;;;;;0.70;0.70;;;;;;;19.44;89.79;96807.22;4960666;28;20474;-64
2023/06/19 04:42:47;;;;;;;0.90;0.90;;;;;;;19.55;88.45;96793.72;4951942;28;20557;-63
2023/06/19 04:45:14;;;;;;;0.82;0.82;;;;;;;19.55;88.32;96774.06;4961473;28;20502;-65
2023/06/19 04:47:41;;;;;;;0.90;0.90;;;;;;;19.34;88.10;96740.84;4965249;28;20085;-63
2023/06/19 04:50:20;;;;;;;0.75;0.75;;;;;;;19.85;88.30;96819.97;4965420;28;20077;-65
2023/06/19 04:52:50;;;;;;;0.80;0.80;;;;;;;19.85;88.63;96814.38;4965120;28;20166;-64
2023/06/19 04:55:18;;;;;;;0.80;0.80;;;;;;;19.76;89.56;96811.38;4965249;28;20059;-65
2023/06/19 04:57:44;;;;;;;0.80;0.80;;;;;;;19.30;89.83;96726.06;4963980;28;20058;-64
2023/06/19 05:00:12;;;;;;;0.80;0.80;;;;;;;19.61;88.97;96759.50;4965481;28;20058;-64
2023/06/19 05:02:43;;;;;;;0.80;0.80;;;;;;;20.02;87.46;96818.78;4954787;28;20065;-65
2023/06/19 05:05:10;;;;;;;0.80;0.80;;;;;;;18.62;96.49;96823.25;4945894;28;20426;-65
2023/06/19 05:07:37;;;;;;;0.70;0.70;;;;;;;18.76;99.16;96816.63;4945701;28;20788;-65
2023/06/19 05:10:04;;;;;;;0.70;0.70;;;;;;;19.17;95.18;96814.97;4945684;28;20149;-65
2023/06/19 05:12:32;;;;;;;0.70;0.70;;;;;;;18.32;97.19;96758.84;4945321;28;20091;-63
2023/06/19 05:14:58;;;;;;;0.70;0.70;;;;;;;19.03;96.54;96815.25;4945427;28;20468;-64
2023/06/19 05:17:25;;;;;;;0.82;0.82;;;;;;;17.48;94.86;96522.97;4945003;28;20368;-65
2023/06/19 05:19:52;;;;;;;0.75;0.75;;;;;;;19.34;93.90;96797.03;4943851;28;20434;-65
2023/06/19 05:22:21;;;;;;;0.80;0.80;;;;;;;19.71;92.42;96831.56;4959696;28;20086;-64
2023/06/19 05:24:48;;;;;;;0.80;0.80;;;;;;;19.82;91.92;96821.66;4945224;28;20047;-64
2023/06/19 05:27:14;;;;;;;0.88;0.88;;;;;;;19.71;90.91;96769.72;4960014;28;20052;-65
2023/06/19 05:29:41;;;;;;;0.80;0.80;;;;;;;20.34;88.59;96818.84;4946090;28;20055;-65
2023/06/19 05:32:08;;;;;;;0.90;0.90;;;;;;;20.45;88.04;96827.81;4945239;28;20526;-64
2023/06/19 05:34:34;;;;;;;0.80;0.80;;;;;;;20.58;86.37;96817.44;4944744;28;20378;-64
2023/06/19 05:37:03;;;;;;;0.80;0.80;;;;;;;20.49;86.58;96777.84;4942715;28;20047;-63
2023/06/19 05:39:30;;;;;;;0.80;0.80;;;;;;;20.76;85.18;96778.31;4973750;28;20054;-68
2023/06/19 05:41:57;;;;;;;0.90;0.90;;;;;;;21.31;85.37;96848.44;4957789;28;20530;-66
2023/06/19 05:44:23;;;;;;;0.80;0.80;;;;;;;20.93;86.85;96827.72;4947920;28;20158;-64
2023/06/19 05:46:50;;;;;;;0.80;0.80;;;;;;;20.62;88.74;96829.38;4947897;28;20054;-62
2023/06/19 05:49:17;;;;;;;0.90;0.90;;;;;;;20.66;89.88;96830.09;4949107;28;20047;-64
2023/06/19 05:51:44;;;;;;;0.90;0.90;;;;;;;20.55;87.18;96756.38;4969788;28;20171;-62
2023/06/19 05:54:11;;;;;;;0.80;0.80;;;;;;;21.43;84.65;96827.97;4958071;28;20560;-68
2023/06/19 05:56:37;;;;;;;0.80;0.80;;;;;;;21.47;83.94;96792.00;4956162;28;20138;-66
2023/06/19 05:59:04;;;;;;;0.90;0.90;;;;;;;21.70;83.78;96831.19;4960378;28;20059;-63
2023/06/19 06:01:31;;;;;;;0.80;0.80;;;;;;;21.14;82.87;96748.31;4966646;28;20074;-69
2023/06/19 06:03:58;;;;;;;0.90;0.90;;;;;;;21.88;82.79;96808.09;4955850;28;20074;-63
2023/06/19 06:06:25;;;;;;;0.90;0.90;;;;;;;22.22;80.32;96828.75;4949394;28;20066;-62
2023/06/19 06:08:52;;;;;;;0.85;0.85;;;;;;;22.60;78.82;96830.78;4944391;28;20482;-64
2023/06/19 06:11:19;;;;;;;0.90;0.90;;;;;;;22.89;77.15;96820.13;4948569;28;20546;-63
2023/06/19 06:13:46;;;;;;;1.00;1.00;;;;;;;22.64;75.66;96763.69;4958070;28;20109;-65
2023/06/19 06:16:14;;;;;;;1.00;1.00;;;;;;;23.27;74.92;96817.94;4981126;28;20086;-65
2023/06/19 06:18:40;;;;;;;1.15;1.15;;;;;;;23.45;72.54;96835.84;4948528;28;20051;-65
2023/06/19 06:21:08;;;;;;;1.17;1.17;;;;;;;23.74;72.24;96827.09;4952949;28;20071;-62
2023/06/19 06:23:34;;;;;;;1.10;1.10;;;;;;;24.14;71.43;96835.69;4954451;28;20047;-63
2023/06/19 06:26:02;;;;;;;1.08;1.08;;;;;;;24.51;68.79;96838.19;4946844;28;20162;-68
2023/06/19 06:28:29;;;;;;;1.10;1.10;;;;;;;24.83;67.82;96831.97;4955295;28;20442;-61
2023/06/19 06:30:56;;;;;;;1.10;1.10;;;;;;;25.14;66.38;96829.84;4947434;28;20438;-63
2023/06/19 06:33:23;;;;;;;1.20;1.20;;;;;;;25.48;64.84;96820.25;4947258;28;20183;-67
2023/06/19 06:35:51;;;;;;;1.23;1.23;;;;;;;24.87;63.58;96702.28;4967238;28;20117;-65
2023/06/19 06:38:18;;;;;;;1.20;1.20;;;;;;;25.98;61.50;96819.53;4960182;28;20573;-63
2023/06/19 06:40:45;;;;;;;1.25;1.25;;;;;;;25.73;60.58;96751.00;4957036;28;20244;-61
2023/06/19 06:43:11;;;;;;;1.30;1.30;;;;;;;26.07;59.08;96796.00;4947004;28;20142;-61
2023/06/19 06:45:38;;;;;;;1.30;1.30;;;;;;;26.14;57.93;96805.00;4962128;28;20047;-71
2023/06/19 06:48:06;;;;;;;1.20;1.20;;;;;;;25.36;57.91;96800.53;4974049;28;20418;-63
2023/06/19 06:50:34;;;;;;;1.33;1.33;;;;;;;24.22;57.93;96554.66;4955492;28;20055;-72
2023/06/19 06:53:00;;;;;;;1.38;1.38;;;;;;;26.09;57.41;96819.84;4958879;28;20047;-61
2023/06/19 06:55:27;;;;;;;1.30;1.30;;;;;;;26.34;57.41;96818.63;4948376;28;20054;-64
2023/06/19 06:57:54;;;;;;;1.23;1.23;;;;;;;26.45;56.94;96824.56;4937079;28;20134;-66
2023/06/19 07:00:21;;;;;;;1.42;1.42;;;;;;;25.94;56.40;96715.94;4945414;28;20055;-62
2023/06/19 07:02:50;;;;;;;1.30;1.30;;;;;;;26.64;54.40;96809.03;4948336;28;20608;-67
2023/06/19 07:05:17;;;;;;;1.40;1.40;;;;;;;26.12;52.93;96732.88;4959682;28;20140;-63
2023/06/19 07:07:43;;;;;;;1.40;1.40;;;;;;;26.50;52.92;96799.16;4939744;28;20135;-65
2023/06/19 07:10:10;;;;;;;1.35;1.35;;;;;;;26.81;51.65;96812.28;4939065;28;20061;-66
2023/06/19 07:12:48;;;;;;;1.13;1.13;;;;;;;27.04;51.56;96809.41;4946757;28;20054;-61
2023/06/19 07:15:15;;;;;;;1.30;1.30;;;;;;;27.09;52.00;96810.81;4964829;28;20075;-69
2023/06/19 07:17:43;;;;;;;1.35;1.35;;;;;;;26.56;51.35;96837.00;4965485;28;20103;-65
2023/06/19 07:20:10;;;;;;;1.40;1.40;;;;;;;26.06;51.19;96769.69;4963562;28;20105;-65
2023/06/19 07:22:37;;;;;;;1.30;1.30;;;;;;;25.92;52.76;96817.81;4963119;28;20518;-64
2023/06/19 07:25:05;;;;;;;1.30;1.30;;;;;;;26.07;54.52;96813.03;4995109;28;20062;-68
2023/06/19 07:27:32;;;;;;;1.27;1.27;;;;;;;26.19;53.60;96823.44;4956175;28;20051;-63
2023/06/19 07:29:59;;;;;;;1.30;1.30;;;;;;;26.14;53.02;96802.16;4951765;28;20054;-63
2023/06/19 07:32:25;;;;;;;1.17;1.17;;;;;;;26.57;52.52;96832.09;4960522;28;20438;-69
2023/06/19 07:34:53;;;;;;;1.38;1.38;;;;;;;25.92;52.41;96758.19;4955158;28;20062;-67
2023/06/19 07:37:20;;;;;;;1.50;1.50;;;;;;;26.46;53.68;96829.00;4947210;28;20047;-66
2023/06/19 07:39:49;;;;;;;1.25;1.25;;;;;;;26.76;51.94;96825.09;4948521;28;20588;-65
2023/06/19 07:42:18;;;;;;;1.20;1.20;;;;;;;26.76;53.28;96827.94;4947599;28;20092;-65
2023/06/19 07:44:45;;;;;;;1.33;1.33;;;;;;;26.53;54.83;96832.28;4952442;28;20043;-64
2023/06/19 07:47:13;;;;;;;1.38;1.38;;;;;;;27.09;53.37;96839.25;4962263;28;20118;-64
2023/06/19 07:49:40;;;;;;;1.48;1.48;;;;;;;26.84;51.29;96758.09;4961833;28;20054;-68
2023/06/19 07:52:09;;;;;;;1.40;1.40;;;;;;;27.18;50.78;96780.22;4978348;28;20059;-65
2023/06/19 07:54:36;;;;;;;1.40;1.40;;;;;;;26.58;50.66;96723.66;4967748;28;20058;-70
2023/06/19 07:57:03;;;;;;;1.23;1.23;;;;;;;27.31;52.32;96836.91;4976367;28;20545;-63
2023/06/19 07:59:30;;;;;;;1.60;1.60;;;;;;;27.56;50.08;96811.53;4946765;28;20058;-63
2023/06/19 08:01:56;;;;;;;1.30;1.30;;;;;;;26.47;51.08;96805.78;4944804;28;20055;-63
2023/06/19 08:04:23;;;;;;;1.70;1.70;;;;;;;26.86;51.60;96808.75;4946881;28;20043;-64
2023/06/19 08:06:50;;;;;;;1.50;1.50;;;;;;;27.46;52.63;96835.66;4945042;28;20540;-65
2023/06/19 08:09:16;;;;;;;1.50;1.50;;;;;;;27.41;49.36;96807.88;4975298;28;20129;-72
2023/06/19 08:11:43;;;;;;;1.50;1.50;;;;;;;27.88;49.84;96822.00;4964620;28;20042;-66
2023/06/19 08:14:10;;;;;;;1.55;1.55;;;;;;;28.22;50.43;96831.91;4927673;29;20070;-65
2023/06/19 08:16:36;;;;;;;1.60;1.60;;;;;;;28.27;49.73;96779.16;4941361;29;20055;-67
2023/06/19 08:19:03;;;;;;;1.40;1.40;;;;;;;28.02;47.91;96764.28;4974891;28;20074;-62
2023/06/19 08:21:30;;;;;;;1.48;1.48;;;;;;;27.80;49.20;96812.25;4962855;28;20062;-67
2023/06/19 08:23:56;;;;;;;1.55;1.55;;;;;;;27.98;48.35;96837.72;4961570;28;20059;-62
2023/06/19 08:26:23;;;;;;;1.42;1.42;;;;;;;27.49;49.17;96840.38;4965824;28;20081;-62
2023/06/19 08:28:50;;;;;;;1.55;1.55;;;;;;;27.20;47.32;96703.75;4957632;28;20058;-70
2023/06/19 08:31:17;;;;;;;1.40;1.40;;;;;;;28.27;47.32;96847.53;4959193;28;20047;-62
2023/06/19 08:33:44;;;;;;;1.42;1.42;;;;;;;27.41;47.25;96804.25;4973624;28;20055;-64
2023/06/19 08:36:10;;;;;;;1.50;1.50;;;;;;;28.29;47.23;96844.97;4950225;28;20047;-68
2023/06/19 08:38:37;;;;;;;1.60;1.60;;;;;;;28.84;44.49;96840.19;4964845;28;20077;-64
2023/06/19 08:41:04;;;;;;;1.63;1.63;;;;;;;28.89;44.21;96785.28;4957759;28;20066;-65
2023/06/19 08:43:31;;;;;;;1.50;1.50;;;;;;;29.14;41.90;96845.31;4949619;28;20059;-62
2023/06/19 08:46:12;;;;;;;1.55;1.55;;;;;;;29.11;42.09;96788.47;4960292;28;20055;-66
2023/06/19 08:48:38;;;;;;;1.63;1.63;;;;;;;28.99;43.57;96755.34;4945863;28;20055;-68
2023/06/19 08:51:05;;;;;;;1.55;1.55;;;;;;;30.08;42.70;96828.53;4961083;28;20059;-67
2023/06/19 08:53:43;;;;;;;1.80;1.80;;;;;;;30.54;41.71;96835.69;4953119;28;20089;-64
2023/06/19 08:56:10;;;;;;;1.50;1.50;;;;;;;30.65;42.31;96847.22;4926574;29;20060;-66
2023/06/19 08:58:38;;;;;;;1.58;1.58;;;;;;;30.00;43.24;96838.84;4955910;28;20057;-66
2023/06/19 09:01:05;;;;;;;1.55;1.55;;;;;;;29.45;42.34;96776.16;4949493;28;20050;-63
2023/06/19 09:03:31;;;;;;;1.88;1.88;;;;;;;29.70;43.89;96849.69;4963816;28;20532;-61
2023/06/19 09:06:08;;;;;;;1.70;1.70;;;;;;;28.45;44.13;96796.03;4962018;28;20065;-64
2023/06/19 09:08:35;;;;;;;1.50;1.50;;;;;;;29.13;43.97;96851.53;4964829;28;20120;-61
2023/06/19 09:11:04;;;;;;;1.88;1.88;;;;;;;29.79;42.08;96818.09;4964378;28;20121;-63
2023/06/19 09:13:32;;;;;;;1.58;1.58;;;;;;;30.16;41.90;96844.69;4962600;28;20062;-72
2023/06/19 09:16:03;;;;;;;1.50;1.50;;;;;;;30.19;40.95;96840.81;4963135;28;20384;-64
2023/06/19 09:18:32;;;;;;;1.73;1.73;;;;;;;29.50;41.37;96732.59;4994212;28;20050;-61
2023/06/19 09:20:59;;;;;;;1.70;1.70;;;;;;;29.99;41.39;96798.03;4952384;28;20078;-69
2023/06/19 09:23:25;;;;;;;1.50;1.50;;;;;;;30.52;40.81;96846.88;4958049;28;20434;-65
2023/06/19 09:25:55;;;;;;;1.70;1.70;;;;;;;30.57;41.59;96797.50;4944834;28;20055;-73
2023/06/19 09:28:27;;;;;;;1.67;1.67;;;;;;;30.50;39.39;96777.97;4951601;28;20130;-67
2023/06/19 09:30:59;;;;;;;1.70;1.70;;;;;;;31.04;40.53;96836.09;4944280;29;20138;-72
2023/06/19 09:33:35;;;;;;;1.52;1.52;;;;;;;30.95;39.02;96788.41;4953388;28;20074;-68
2023/06/19 09:36:04;;;;;;;1.73;1.73;;;;;;;31.02;39.11;96774.91;4959670;28;20054;-69
2023/06/19 09:38:33;;;;;;;1.80;1.80;;;;;;;31.29;39.04;96811.47;4964578;28;20212;-64
2023/06/19 09:41:02;;;;;;;1.63;1.63;;;;;;;31.40;37.92;96823.00;4979274;28;20054;-64
2023/06/19 09:43:47;;;;;;;1.63;1.63;;;;;;;31.67;38.77;96830.94;4964736;28;20126;-65
2023/06/19 09:46:14;;;;;;;1.55;1.55;;;;;;;32.26;38.49;96828.75;4973687;28;20453;-66
2023/06/19 09:48:43;;;;;;;1.67;1.67;;;;;;;32.23;38.72;96789.66;4960879;28;20086;-66
2023/06/19 09:51:20;;;;;;;1.92;1.92;;;;;;;31.82;41.20;96746.31;4962033;28;20478;-62
2023/06/19 09:53:49;;;;;;;1.70;1.70;;;;;;;31.58;43.55;96776.75;4994009;28;20481;-65
2023/06/19 09:56:21;;;;;;;1.80;1.80;;;;;;;31.42;43.61;96789.72;4948898;28;20053;-66
2023/06/19 09:58:51;;;;;;;1.60;1.60;;;;;;;30.66;44.77;96776.50;4958190;28;20089;-63
2023/06/19 10:01:19;;;;;;;1.70;1.70;;;;;;;30.91;44.94;96833.66;4943048;28;20045;-67
2023/06/19 10:03:45;;;;;;;1.75;1.75;;;;;;;30.33;43.40;96804.88;4946190;28;20051;-63
2023/06/19 10:06:17;;;;;;;1.77;1.77;;;;;;;29.26;43.67;96652.22;4948660;28;20065;-67
2023/06/19 10:08:44;;;;;;;1.60;1.60;;;;;;;30.81;44.21;96834.38;4946032;28;20079;-70
2023/06/19 10:11:12;;;;;;;1.63;1.63;;;;;;;30.33;44.57;96831.41;4954113;28;20137;-63
2023/06/19 10:13:43;;;;;;;1.75;1.75;;;;;;;30.00;44.20;96833.91;4955757;28;20061;-69
2023/06/19 10:16:20;;;;;;;1.77;1.77;;;;;;;29.81;44.58;96797.59;4944488;28;20053;-68
2023/06/19 10:18:48;;;;;;;1.73;1.73;;;;;;;29.31;44.63;96742.78;4945403;28;20066;-66
2023/06/19 10:21:21;;;;;;;1.42;1.42;;;;;;;29.87;45.07;96802.09;4942830;28;20133;-61
2023/06/19 10:23:58;;;;;;;;;;;;;;;30.50;44.36;96823.72;4961279;28;20051;-64
2023/06/19 10:26:33;;;;;;;1.77;1.77;;;;;;;30.65;44.22;96815.78;4960860;28;20298;-67
2023/06/19 10:29:00;;;;;;;1.67;1.67;;;;;;;30.62;42.96;96793.16;4947534;28;20087;-66
2023/06/19 10:31:30;;;;;;;1.83;1.83;;;;;;;30.85;44.55;96781.34;4948495;28;20090;-64
2023/06/19 10:33:57;;;;;;;1.67;1.67;;;;;;;31.24;42.42;96793.00;4947862;28;20063;-67
2023/06/19 10:36:25;;;;;;;1.90;1.90;;;;;;;31.38;41.59;96779.81;4948218;28;20058;-67
2023/06/19 10:38:53;;;;;;;1.50;1.50;;;;;;;31.80;41.56;96811.19;4983676;28;20089;-65
2023/06/19 10:41:22;;;;;;;1.92;1.92;;;;;;;32.48;40.92;96802.97;4965912;28;20433;-60
2023/06/19 10:44:04;;;;;;;1.70;1.70;;;;;;;32.97;40.20;96798.47;4952695;28;20126;-65
2023/06/19 10:46:33;;;;;;;1.60;1.60;;;;;;;33.04;39.98;96804.47;4951453;28;20070;-63
2023/06/19 10:49:04;;;;;;;1.90;1.90;;;;;;;32.56;38.86;96766.72;4967601;28;20137;-65
2023/06/19 10:51:34;;;;;;;1.77;1.77;;;;;;;32.35;39.98;96777.66;4967773;28;20434;-61
2023/06/19 10:54:01;;;;;;;1.90;1.90;;;;;;;32.60;39.34;96804.50;4963641;28;20057;-63
2023/06/19 10:56:28;;;;;;;1.70;1.70;;;;;;;32.62;39.13;96801.91;4969234;28;20047;-64
2023/06/19 10:59:00;;;;;;;1.60;1.60;;;;;;;32.51;39.13;96796.19;4947549;28;20471;-65
2023/06/19 11:01:39;;;;;;;1.50;1.50;;;;;;;32.13;39.53;96791.19;4947544;28;20059;-61
2023/06/19 11:04:11;;;;;;;1.50;1.50;;;;;;;31.54;39.62;96759.81;4951885;28;20388;-63
2023/06/19 11:06:39;;;;;;;1.80;1.80;;;;;;;31.37;41.12;96789.69;4983527;28;20069;-63
2023/06/19 11:09:07;;;;;;;1.70;1.70;;;;;;;30.55;41.88;96765.78;4964845;28;20074;-63
2023/06/19 11:11:36;;;;;;;1.60;1.60;;;;;;;30.59;42.03;96776.97;4969740;28;20470;-63
2023/06/19 11:14:03;;;;;;;1.75;1.75;;;;;;;30.50;42.18;96775.13;4946753;28;20549;-63
2023/06/19 11:16:30;;;;;;;1.77;1.77;;;;;;;30.40;42.79;96773.72;4955559;28;20596;-65
2023/06/19 11:18:57;;;;;;;1.70;1.70;;;;;;;30.40;43.44;96792.94;4953113;28;20051;-63
2023/06/19 11:21:38;;;;;;;1.50;1.50;;;;;;;30.20;44.87;96782.38;4946499;28;20057;-70
2023/06/19 11:24:10;;;;;;;1.48;1.48;;;;;;;29.72;45.73;96789.97;4944823;28;20051;-58
2023/06/19 11:26:43;;;;;;;1.75;1.75;;;;;;;29.45;46.50;96793.28;4949506;28;20078;-61
2023/06/19 11:29:18;;;;;;;1.65;1.65;;;;;;;28.23;52.27;96681.72;4944628;28;20055;-63
2023/06/19 11:31:47;;;;;;;1.67;1.67;;;;;;;28.05;55.93;96682.72;4948717;28;20999;-60
2023/06/19 11:34:15;;;;;;;1.50;1.50;;;;;;;28.55;57.88;96754.75;4946981;28;20573;-62
2023/06/19 11:36:42;;;;;;;1.50;1.50;;;;;;;28.79;59.13;96792.41;4946556;28;20083;-61
2023/06/19 11:39:14;;;;;;;1.48;1.48;;;;;;;28.92;53.42;96787.94;4947103;28;20065;-68