Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:55;;;;;;;123.72;45.92;;;2.10;99.90;;;;;;4994208;28;20472;-80
2021/03/05 00:03:21;;;;;;;123.47;44.63;;;2.00;99.90;;;;;;4976779;28;20113;-80
2021/03/05 00:05:47;;;;;;;118.78;45.88;;;2.00;99.90;;;;;;4994084;28;20026;-80
2021/03/05 00:08:15;;;;;;;119.85;44.03;;;2.00;99.90;;;;;;4994214;28;20034;-80
2021/03/05 00:10:42;;;;;;;121.50;43.05;;;2.10;99.90;;;;;;4993585;28;20479;-79
2021/03/05 00:13:09;;;;;;;118.32;47.03;;;2.10;99.90;;;;;;4992873;28;20026;-80
2021/03/05 00:15:37;;;;;;;120.18;45.30;;;2.10;99.90;;;;;;4976489;28;20109;-80
2021/03/05 00:18:03;;;;;;;123.60;48.25;;;2.10;99.90;;;;;;4992722;28;20022;-79
2021/03/05 00:20:31;;;;;;;105.97;42.22;;;2.10;99.90;;;;;;4992558;28;20125;-80
2021/03/05 00:22:57;;;;;;;101.88;40.75;;;2.10;99.90;;;;;;4992226;28;20030;-79
2021/03/05 00:25:23;;;;;;;111.68;46.70;;;2.10;99.90;;;;;;4976387;28;20538;-80
2021/03/05 00:27:49;;;;;;;103.82;43.03;;;2.00;99.90;;;;;;4993775;28;20022;-79
2021/03/05 00:30:16;;;;;;;103.25;42.85;;;2.10;99.90;;;;;;4992814;28;20022;-79
2021/03/05 00:32:43;;;;;;;114.47;41.35;;;2.10;99.90;;;;;;4992347;28;20022;-79
2021/03/05 00:35:11;;;;;;;104.07;43.58;;;2.10;99.90;;;;;;4993916;28;20696;-80
2021/03/05 00:37:37;;;;;;;109.40;41.10;;;2.00;99.90;;;;;;4992351;28;20527;-80
2021/03/05 00:40:08;;;;;;;92.68;41.05;;;2.00;99.90;;;;;;4992077;28;20472;-80
2021/03/05 00:42:33;;;;;;;98.68;38.35;;;2.00;99.90;;;;;;4991624;28;20038;-80
2021/03/05 00:44:59;;;;;;;103.13;39.22;;;2.00;99.90;;;;;;4993272;28;20495;-79
2021/03/05 00:47:25;;;;;;;96.70;37.08;;;2.00;99.90;;;;;;4976055;28;20018;-79
2021/03/05 00:49:50;;;;;;;91.88;38.95;;;1.90;99.90;;;;;;4976047;28;20014;-79
2021/03/05 00:52:16;;;;;;;109.22;43.05;;;2.00;99.90;;;;;;4976081;28;20030;-80
2021/03/05 00:54:42;;;;;;;97.45;39.30;;;2.00;99.90;;;;;;4993407;28;20038;-79
2021/03/05 00:57:08;;;;;;;104.20;39.50;;;1.90;99.90;;;;;;4993427;28;20022;-79
2021/03/05 00:59:33;;;;;;;92.25;35.72;;;1.90;99.90;;;;;;4975921;28;20030;-79
2021/03/05 01:02:00;;;;;;;100.57;40.40;;;1.90;99.90;;;;;;4975962;28;20038;-80
2021/03/05 01:04:25;;;;;;;94.03;40.80;;;1.90;99.90;;;;;;4975518;28;20027;-81
2021/03/05 01:06:51;;;;;;;91.40;34.35;;;1.80;99.90;;;;;;4975957;28;20023;-80
2021/03/05 01:09:17;;;;;;;71.78;29.80;;;1.80;99.90;;;;;;4975916;28;20125;-80
2021/03/05 01:11:43;;;;;;;88.05;32.10;;;1.70;99.90;;;;;;4975851;28;20114;-79
2021/03/05 01:14:08;;;;;;;90.60;37.10;;;1.60;99.90;;;;;;4975898;28;20024;-79
2021/03/05 01:16:34;;;;;;;79.13;32.97;;;1.60;99.90;;;;;;4975607;28;20026;-80
2021/03/05 01:19:00;;;;;;;84.40;32.78;;;1.50;99.90;;;;;;4993252;28;20085;-79
2021/03/05 01:21:26;;;;;;;82.80;34.17;;;1.50;99.90;;;;;;4975716;28;20060;-79
2021/03/05 01:23:52;;;;;;;75.40;32.97;;;1.50;99.90;;;;;;4975681;28;20582;-79
2021/03/05 01:26:18;;;;;;;84.43;35.15;;;1.40;99.90;;;;;;4975800;28;20027;-80
2021/03/05 01:28:45;;;;;;;74.72;32.40;;;1.50;99.90;;;;;;4993010;28;20022;-81
2021/03/05 01:31:12;;;;;;;79.28;33.75;;;1.40;99.90;;;;;;4975742;28;20030;-80
2021/03/05 01:33:38;;;;;;;76.82;32.65;;;1.40;99.90;;;;;;4975276;28;20046;-80
2021/03/05 01:36:04;;;;;;;97.53;38.17;;;1.40;99.90;;;;;;4993410;28;20058;-80
2021/03/05 01:38:30;;;;;;;93.95;37.80;;;1.40;99.90;;;;;;4991690;28;20030;-80
2021/03/05 01:40:56;;;;;;;92.43;36.65;;;1.40;99.90;;;;;;4993060;28;20026;-81
2021/03/05 01:43:21;;;;;;;81.22;32.20;;;1.40;99.90;;;;;;4993021;28;20416;-82
2021/03/05 01:45:48;;;;;;;83.40;33.90;;;1.40;99.90;;;;;;4992023;28;20027;-81
2021/03/05 01:48:17;;;;;;;84.05;32.70;;;1.30;99.90;;;;;;4975569;28;20030;-81
2021/03/05 01:51:00;;;;;;;82.88;31.38;;;1.20;99.90;;;;;;4992432;28;20026;-81
2021/03/05 01:53:26;;;;;;;;;;;1.20;99.90;;;;;;4997135;28;20026;-79
2021/03/05 01:55:53;;;;;;;73.47;29.33;;;1.10;99.90;;;;;;4995394;28;20319;-81
2021/03/05 01:58:19;;;;;;;72.07;28.65;;;1.10;99.90;;;;;;4995405;28;20022;-80
2021/03/05 02:00:48;;;;;;;60.50;25.83;;;1.10;99.90;;;;;;4978903;28;20038;-80
2021/03/05 02:03:14;;;;;;;67.28;28.17;;;1.10;99.90;;;;;;4994895;28;20088;-80
2021/03/05 02:05:40;;;;;;;58.25;22.60;;;1.00;99.90;;;;;;4978717;28;20113;-80
2021/03/05 02:08:08;;;;;;;58.17;23.42;;;1.00;99.90;;;;;;4978319;28;20101;-80
2021/03/05 02:10:34;;;;;;;60.78;24.30;;;1.00;99.90;;;;;;4978781;28;20028;-80
2021/03/05 02:13:00;;;;;;;58.30;23.02;;;1.10;99.90;;;;;;4978890;28;20018;-80
2021/03/05 02:15:26;;;;;;;51.85;21.30;;;1.10;99.90;;;;;;4978787;28;20050;-80
2021/03/05 02:18:16;;;;;;;48.15;19.90;;;1.00;99.90;;;;;;4978730;28;20057;-80
2021/03/05 02:20:48;;;;;;;40.88;18.38;;;0.90;99.90;;;;;;4996124;28;20030;-78
2021/03/05 02:23:38;;;;;;;43.17;20.10;;;0.90;99.90;;;;;;4978660;28;20038;-78
2021/03/05 02:26:04;;;;;;;45.13;17.77;;;0.80;99.90;;;;;;4978709;28;20037;-80
2021/03/05 02:28:59;;;;;;;44.00;19.13;;;0.80;99.90;;;;;;4978538;28;20031;-80
2021/03/05 02:31:37;;;;;;;38.85;16.90;;;0.70;99.90;;;;;;4997148;28;20560;-80
2021/03/05 02:34:07;;;;;;;37.70;18.33;;;0.70;99.90;;;;;;4998528;28;20037;-80
2021/03/05 02:36:39;;;;;;;47.05;19.33;;;0.70;99.90;;;;;;4994682;28;20488;-80
2021/03/05 02:39:35;;;;;;;41.78;19.63;;;0.60;99.90;;;;;;4995143;28;20030;-80
2021/03/05 02:42:05;;;;;;;36.58;15.68;;;0.60;99.90;;;;;;5000721;28;20038;-80
2021/03/05 02:44:33;;;;;;;43.92;18.83;;;0.60;99.90;;;;;;4990822;28;20015;-80
2021/03/05 02:47:02;;;;;;;41.40;15.63;;;0.60;99.90;;;;;;5004460;28;20053;-79
2021/03/05 02:49:32;;;;;;;27.63;12.13;;;0.50;99.90;;;;;;5001620;28;20066;-79
2021/03/05 02:52:04;;;;;;;32.00;13.43;;;0.50;99.90;;;;;;4995042;28;20022;-80
2021/03/05 02:54:31;;;;;;;28.10;12.33;;;0.50;99.90;;;;;;4995472;28;20026;-79
2021/03/05 02:56:58;;;;;;;33.28;12.95;;;0.50;99.90;;;;;;5010912;28;20269;-78
2021/03/05 02:59:26;;;;;;;28.52;13.68;;;0.40;99.90;;;;;;4994269;28;20027;-79
2021/03/05 03:01:52;;;;;;;24.48;11.55;;;0.40;99.90;;;;;;4993749;28;20042;-80
2021/03/05 03:04:20;;;;;;;31.90;14.07;;;0.40;99.90;;;;;;4995381;28;20027;-79
2021/03/05 03:06:47;;;;;;;28.77;12.43;;;0.50;99.90;;;;;;4977754;28;20037;-79
2021/03/05 03:09:14;;;;;;;29.60;12.15;;;0.50;99.90;;;;;;4995240;28;20073;-79
2021/03/05 03:11:43;;;;;;;28.23;12.43;;;0.40;99.90;;;;;;4995241;28;20128;-79
2021/03/05 03:14:11;;;;;;;30.98;14.73;;;0.40;99.90;;;;;;4977715;28;20037;-80
2021/03/05 03:16:38;;;;;;;34.55;14.77;;;0.40;99.90;;;;;;4983269;28;20101;-79
2021/03/05 03:19:13;;;;;;;33.45;14.18;;;0.40;99.90;;;;;;4997302;28;20026;-79
2021/03/05 03:21:39;;;;;;;30.77;14.23;;;0.50;99.90;;;;;;5014599;28;20034;-78
2021/03/05 03:24:05;;;;;;;36.33;16.55;;;0.50;99.90;;;;;;4996954;28;20057;-78
2021/03/05 03:26:32;;;;;;;33.60;13.82;;;0.50;99.90;;;;;;4996880;28;20053;-79
2021/03/05 03:28:58;;;;;;;32.50;13.48;;;0.40;99.90;;;;;;4996713;28;20361;-79
2021/03/05 03:31:23;;;;;;;30.83;14.35;;;0.50;99.90;;;;;;4981763;28;20065;-79
2021/03/05 03:33:49;;;;;;;28.10;12.32;;;0.60;99.90;;;;;;4994659;28;20065;-80
2021/03/05 03:36:16;;;;;;;29.05;12.50;;;0.60;99.90;;;;;;4994909;28;20567;-79
2021/03/05 03:38:44;;;;;;;29.75;14.23;;;0.50;99.90;;;;;;4977129;28;20073;-79
2021/03/05 03:41:13;;;;;;;38.47;16.20;;;0.40;99.90;;;;;;4977093;28;20053;-79
2021/03/05 03:43:39;;;;;;;34.70;15.10;;;0.40;99.90;;;;;;4994578;28;20026;-79
2021/03/05 03:46:07;;;;;;;42.35;18.55;;;0.50;99.90;;;;;;4977213;28;20377;-79
2021/03/05 03:48:34;;;;;;;49.05;20.17;;;0.60;99.90;;;;;;4977053;28;20088;-78
2021/03/05 03:51:06;;;;;;;41.15;17.70;;;0.60;99.90;;;;;;4994523;28;20033;-79
2021/03/05 03:53:35;;;;;;;32.45;15.80;;;0.60;99.90;;;;;;4976951;28;20388;-79
2021/03/05 03:56:05;;;;;;;39.55;16.38;;;0.60;99.90;;;;;;4976932;28;20022;-79
2021/03/05 03:58:31;;;;;;;39.05;18.58;;;0.60;99.90;;;;;;4994249;28;20072;-79
2021/03/05 04:01:07;;;;;;;68.10;30.10;;;0.60;99.90;;;;;;4976681;28;20125;-79
2021/03/05 04:03:34;;;;;;;33.42;15.82;;;0.60;99.90;;;;;;4994211;28;20045;-79
2021/03/05 04:06:01;;;;;;;53.17;22.90;;;0.50;99.90;;;;;;4976413;28;20496;-79
2021/03/05 04:08:29;;;;;;;58.80;25.58;;;0.60;99.90;;;;;;4993551;28;20392;-79
2021/03/05 04:10:55;;;;;;;35.70;17.08;;;0.70;99.90;;;;;;4976704;28;20018;-81
2021/03/05 04:13:20;;;;;;;40.08;16.17;;;0.60;99.90;;;;;;4976151;28;20031;-81
2021/03/05 04:15:46;;;;;;;35.10;16.52;;;0.60;99.90;;;;;;4976334;28;20030;-80
2021/03/05 04:18:14;;;;;;;37.47;16.50;;;0.50;99.90;;;;;;4994056;28;20069;-80
2021/03/05 04:20:41;;;;;;;36.28;17.02;;;0.50;99.90;;;;;;4976355;28;20030;-79
2021/03/05 04:23:07;;;;;;;38.70;17.98;;;0.40;99.90;;;;;;4992596;28;20039;-80
2021/03/05 04:25:33;;;;;;;36.35;16.95;;;0.40;99.90;;;;;;4976364;28;20464;-79
2021/03/05 04:27:59;;;;;;;33.05;15.02;;;0.40;99.90;;;;;;4976370;28;20053;-79
2021/03/05 04:30:25;;;;;;;38.30;15.65;;;0.40;99.90;;;;;;4976062;28;20490;-80
2021/03/05 04:32:51;;;;;;;40.90;17.90;;;0.40;99.90;;;;;;4976338;28;20464;-80
2021/03/05 04:35:17;;;;;;;39.42;16.48;;;0.50;99.90;;;;;;4976457;28;20115;-80
2021/03/05 04:37:43;;;;;;;45.53;18.55;;;0.50;99.90;;;;;;4993351;28;20476;-80
2021/03/05 04:40:10;;;;;;;45.38;18.20;;;0.50;99.90;;;;;;4976248;28;20019;-78
2021/03/05 04:42:37;;;;;;;43.00;18.35;;;0.60;99.90;;;;;;4993540;28;20377;-77
2021/03/05 04:45:04;;;;;;;35.92;17.13;;;0.50;99.90;;;;;;4993463;28;20037;-79
2021/03/05 04:47:30;;;;;;;55.50;22.98;;;0.50;99.90;;;;;;4976014;28;20456;-80
2021/03/05 04:49:55;;;;;;;57.08;25.70;;;0.50;99.90;;;;;;4993511;28;20037;-79
2021/03/05 04:52:21;;;;;;;62.88;27.67;;;0.60;99.90;;;;;;4993599;28;20491;-81
2021/03/05 04:54:47;;;;;;;56.35;24.10;;;0.60;99.90;;;;;;4975982;28;20109;-81
2021/03/05 04:57:13;;;;;;;101.75;36.13;;;0.60;99.90;;;;;;4993610;28;20154;-82
2021/03/05 04:59:38;;;;;;;80.32;31.00;;;0.60;99.90;;;;;;4975924;28;20109;-81
2021/03/05 05:02:04;;;;;;;55.15;21.38;;;0.60;99.90;;;;;;4975650;28;20129;-79
2021/03/05 05:04:30;;;;;;;37.28;16.63;;;0.60;99.90;;;;;;4993327;28;20049;-81
2021/03/05 05:06:55;;;;;;;34.95;17.17;;;0.60;99.90;;;;;;4975947;28;20073;-82
2021/03/05 05:09:22;;;;;;;37.72;16.20;;;0.60;99.90;;;;;;4975893;28;20019;-82
2021/03/05 05:11:48;;;;;;;39.33;15.98;;;0.60;99.90;;;;;;4975873;28;20036;-83
2021/03/05 05:14:13;;;;;;;45.63;18.85;;;0.70;99.90;;;;;;4993311;28;20026;-82
2021/03/05 05:16:39;;;;;;;39.15;18.60;;;0.70;99.90;;;;;;4975831;28;20022;-82
2021/03/05 05:19:05;;;;;;;49.50;22.42;;;0.70;99.90;;;;;;4993244;28;20022;-81
2021/03/05 05:21:31;;;;;;;53.45;22.63;;;0.70;99.90;;;;;;4975674;28;20042;-81
2021/03/05 05:23:57;;;;;;;47.35;21.17;;;0.70;99.90;;;;;;4975729;28;20035;-81
2021/03/05 05:26:23;;;;;;;49.78;22.35;;;0.70;99.90;;;;;;4977495;28;20022;-83
2021/03/05 05:28:49;;;;;;;45.38;18.92;;;0.70;99.90;;;;;;4997108;28;20027;-83
2021/03/05 05:31:14;;;;;;;56.45;23.73;;;0.80;99.90;;;;;;4979468;28;20026;-84
2021/03/05 05:33:40;;;;;;;245.63;75.07;;;0.80;99.90;;;;;;4996859;28;20117;-83
2021/03/05 05:36:06;;;;;;;115.68;42.50;;;0.80;99.90;;;;;;4994991;28;20042;-82
2021/03/05 05:38:32;;;;;;;130.05;44.00;;;0.80;99.90;;;;;;4995571;28;20027;-83
2021/03/05 05:41:01;;;;;;;285.25;85.90;;;0.80;99.90;;;;;;4995544;28;20463;-82
2021/03/05 05:43:30;;;;;;;583.45;189.00;;;0.80;99.90;;;;;;4994370;28;20061;-82
2021/03/05 05:46:03;;;;;;;369.77;110.70;;;0.80;99.90;;;;;;4996645;28;20034;-80
2021/03/05 05:48:30;;;;;;;409.55;123.38;;;0.80;99.90;;;;;;4995193;28;20113;-79
2021/03/05 05:50:58;;;;;;;207.90;65.78;;;0.80;99.90;;;;;;4994637;28;20034;-78
2021/03/05 05:53:30;;;;;;;208.43;62.85;;;0.80;99.90;;;;;;4978989;28;20022;-78
2021/03/05 05:55:57;;;;;;;233.60;79.00;;;0.80;99.90;;;;;;4995448;28;20026;-78
2021/03/05 05:58:22;;;;;;;773.58;266.50;;;0.90;99.90;;;;;;4995385;28;20373;-78
2021/03/05 06:00:48;;;;;;;376.58;113.05;;;0.90;99.90;;;;;;4978682;28;20077;-79
2021/03/05 06:03:15;;;;;;;255.45;80.32;;;0.80;99.90;;;;;;4978913;28;20039;-79
2021/03/05 06:05:41;;;;;;;49.05;21.77;;;0.90;99.90;;;;;;4996355;28;20038;-79
2021/03/05 06:08:07;;;;;;;42.88;18.35;;;0.90;99.90;;;;;;4979033;28;20470;-78
2021/03/05 06:10:33;;;;;;;63.70;23.55;;;0.90;99.90;;;;;;4996360;28;20026;-79
2021/03/05 06:12:59;;;;;;;45.28;19.35;;;0.90;99.90;;;;;;4996444;28;20049;-79
2021/03/05 06:15:28;;;;;;;45.80;18.38;;;0.90;99.90;;;;;;4978785;28;20046;-81
2021/03/05 06:17:53;;;;;;;52.75;22.83;;;0.80;99.90;;;;;;4978765;28;20106;-81
2021/03/05 06:20:19;;;;;;;38.20;15.88;;;0.70;99.90;;;;;;4996243;28;20030;-81
2021/03/05 06:22:47;;;;;;;36.65;16.50;;;0.70;99.90;;;;;;4978475;28;20519;-83
2021/03/05 06:25:32;;;;;;;43.58;17.42;;;0.50;99.90;;;;;;4978618;28;20018;-80
2021/03/05 06:27:58;;;;;;;38.28;18.45;;;0.60;99.90;;;;;;4995941;28;20042;-80
2021/03/05 06:30:30;;;;;;;53.20;21.70;;;0.60;99.90;;;;;;4978579;28;20070;-82
2021/03/05 06:32:55;;;;;;;43.65;20.08;;;0.60;99.90;;;;;;4978611;28;20031;-83
2021/03/05 06:35:25;;;;;;;25.92;13.07;;;0.60;99.90;;;;;;5007967;28;20046;-83
2021/03/05 06:37:50;;;;;;;75.70;36.45;;;0.50;99.90;;;;;;4993895;28;20549;-83
2021/03/05 06:40:16;;;;;;;13.93;7.07;;;0.40;99.90;;;;;;4995817;28;20027;-82
2021/03/05 06:42:56;;;;;;;14.75;7.88;;;0.30;99.90;;;;;;4978093;28;20043;-83
2021/03/05 06:45:36;;;;;;;26.00;12.30;;;0.20;99.90;;;;;;5002838;28;20036;-83
2021/03/05 06:48:08;;;;;;;26.45;16.02;;;0.10;99.90;;;;;;5001281;28;20494;-83
2021/03/05 06:50:35;;;;;;;;;;;0.20;99.90;;;;;;4999651;28;20157;-81
2021/03/05 06:53:18;;;;;;;17.45;8.63;;;0.30;99.90;;;;;;4997602;28;19912;-81
2021/03/05 06:55:44;;;;;;;12.00;7.30;;;0.10;99.90;;;;;;4998608;28;20036;-85
2021/03/05 06:58:10;;;;;;;10.48;6.82;;;0.00;99.90;;;;;;4977044;28;20027;-84
2021/03/05 07:00:35;;;;;;;13.23;7.05;;;0.00;99.90;;;;;;4994977;28;20384;-83
2021/03/05 07:03:16;;;;;;;12.20;7.53;;;0.00;99.90;;;;;;4995405;28;20034;-82
2021/03/05 07:05:53;;;;;;;12.68;7.35;;;-0.10;99.90;;;;;;4982767;28;20495;-83
2021/03/05 07:08:38;;;;;;;13.32;7.25;;;-0.20;99.90;;;;;;5003881;28;20535;-83
2021/03/05 07:11:07;;;;;;;13.63;7.40;;;-0.30;99.90;;;;;;4993400;28;20468;-85
2021/03/05 07:13:52;;;;;;;19.02;9.18;;;-0.50;99.90;;;;;;5007730;28;20081;-83
2021/03/05 07:16:18;;;;;;;21.10;10.88;;;-0.30;99.90;;;;;;4996074;28;20038;-84
2021/03/05 07:18:44;;;;;;;19.10;9.40;;;-0.40;99.90;;;;;;5000991;28;20029;-82
2021/03/05 07:21:11;;;;;;;16.33;8.10;;;-0.30;99.90;;;;;;4993280;28;20041;-82
2021/03/05 07:23:38;;;;;;;14.30;8.50;;;-0.30;99.90;;;;;;4993815;28;20124;-81
2021/03/05 07:26:06;;;;;;;13.40;7.82;;;-0.40;99.90;;;;;;4994593;28;20018;-83
2021/03/05 07:28:35;;;;;;;15.77;8.30;;;-0.50;99.90;;;;;;4997308;28;20030;-80
2021/03/05 07:31:02;;;;;;;16.58;8.57;;;-0.40;99.90;;;;;;4989500;28;20403;-83
2021/03/05 07:33:32;;;;;;;22.52;11.52;;;-0.50;99.90;;;;;;4978257;28;20373;-83
2021/03/05 07:36:02;;;;;;;16.25;8.32;;;-0.50;99.90;;;;;;4995617;28;20047;-88
2021/03/05 07:38:31;;;;;;;9.93;6.88;;;-0.50;99.90;;;;;;4976961;28;20026;-79
2021/03/05 07:41:02;;;;;;;11.73;8.02;;;-0.50;99.90;;;;;;4977281;28;20026;-79
2021/03/05 07:43:29;;;;;;;38.38;17.65;;;-0.40;99.90;;;;;;4995211;28;20404;-81
2021/03/05 07:45:54;;;;;;;11.65;7.28;;;-0.40;99.90;;;;;;5014232;28;20037;-81
2021/03/05 07:48:24;;;;;;;12.52;7.90;;;-0.40;99.90;;;;;;5012069;28;20018;-81
2021/03/05 07:50:50;;;;;;;12.45;8.73;;;-0.50;99.90;;;;;;4997533;28;20033;-82
2021/03/05 07:53:22;;;;;;;12.55;8.32;;;-0.60;99.90;;;;;;4991679;28;20057;-85
2021/03/05 07:55:48;;;;;;;11.80;7.30;;;-0.60;99.90;;;;;;4990469;28;20119;-84
2021/03/05 07:58:46;;;;;;;17.75;10.30;;;-0.50;99.90;;;;;;4989807;28;20105;-83
2021/03/05 08:01:12;;;;;;;14.18;8.57;;;-0.50;99.90;;;;;;4991677;28;20030;-85
2021/03/05 08:03:54;;;;;;;13.95;7.88;;;-0.40;99.90;;;;;;4982772;28;20041;-81
2021/03/05 08:06:39;;;;;;;15.18;8.55;;;-0.50;99.90;;;;;;4989622;28;20034;-82
2021/03/05 08:09:10;;;;;;;8.48;5.78;;;-0.50;99.90;;;;;;4990612;28;20600;-80
2021/03/05 08:11:38;;;;;;;11.27;7.63;;;-0.50;99.90;;;;;;4992587;28;20423;-79
2021/03/05 08:14:19;;;;;;;14.77;8.48;;;-0.50;99.90;;;;;;4990227;28;20119;-81
2021/03/05 08:16:49;;;;;;;10.90;6.38;;;-0.40;99.90;;;;;;4986578;28;20061;-82
2021/03/05 08:19:18;;;;;;;13.38;6.85;;;-0.60;99.90;;;;;;4989587;28;20022;-79
2021/03/05 08:21:58;;;;;;;9.48;5.75;;;-0.40;99.90;;;;;;4987503;28;20042;-80
2021/03/05 08:24:24;;;;;;;8.52;5.68;;;-0.40;99.90;;;;;;4972389;28;20484;-80
2021/03/05 08:27:10;;;;;;;8.82;6.20;;;-0.30;99.90;;;;;;4993374;28;20093;-80
2021/03/05 08:29:59;;;;;;;8.48;5.32;;;-0.40;99.90;;;;;;4999716;28;20085;-79
2021/03/05 08:32:31;;;;;;;11.88;5.90;;;-0.30;99.90;;;;;;4991907;28;20033;-79
2021/03/05 08:34:57;;;;;;;8.75;5.55;;;-0.50;99.90;;;;;;4990648;28;20045;-84
2021/03/05 08:37:31;;;;;;;7.57;4.72;;;-0.40;99.90;;;;;;4992998;28;20026;-84
2021/03/05 08:40:18;;;;;;;7.45;4.78;;;-0.50;99.90;;;;;;4992885;28;20054;-84
2021/03/05 08:42:44;;;;;;;6.57;3.97;;;-0.50;99.90;;;;;;4993236;28;20050;-81
2021/03/05 08:45:16;;;;;;;5.28;3.88;;;-0.70;99.90;;;;;;4992933;28;20029;-85
2021/03/05 08:47:50;;;;;;;7.90;4.53;;;-0.60;99.90;;;;;;4990736;28;20361;-84
2021/03/05 08:50:18;;;;;;;14.27;6.40;;;-0.60;99.90;;;;;;4991291;28;20384;-84
2021/03/05 08:52:46;;;;;;;8.70;6.90;;;-0.60;99.90;;;;;;4982688;28;20015;-82
2021/03/05 08:55:13;;;;;;;10.68;6.55;;;-0.60;99.90;;;;;;4992769;28;20022;-83
2021/03/05 08:57:41;;;;;;;12.77;6.95;;;-0.60;99.90;;;;;;4992634;28;20026;-85
2021/03/05 09:00:14;;;;;;;15.60;7.85;;;-0.70;99.90;;;;;;4991475;28;20353;-86
2021/03/05 09:02:41;;;;;;;19.52;11.38;;;-0.80;99.90;;;;;;4992085;28;20045;-81
2021/03/05 09:05:07;;;;;;;17.48;8.18;;;-0.70;99.90;;;;;;4992660;28;20031;-82
2021/03/05 09:07:43;;;;;;;18.95;9.82;;;-0.40;99.90;;;;;;4992281;28;20056;-84
2021/03/05 09:10:10;;;;;;;26.95;13.80;;;-0.30;99.90;;;;;;4997288;28;20027;-84
2021/03/05 09:12:35;;;;;;;20.90;9.43;;;-0.10;99.90;;;;;;4992411;28;20022;-82
2021/03/05 09:15:03;;;;;;;17.50;8.45;;;-0.10;99.90;;;;;;4980082;28;20033;-83
2021/03/05 09:17:28;;;;;;;24.83;12.10;;;-0.20;99.90;;;;;;4992402;28;20057;-82
2021/03/05 09:19:54;;;;;;;16.70;7.47;;;-0.10;99.90;;;;;;5001421;28;20034;-83
2021/03/05 09:22:22;;;;;;;25.63;13.73;;;-0.30;99.90;;;;;;4992157;28;20034;-82
2021/03/05 09:24:51;;;;;;;26.33;14.85;;;-0.30;99.90;;;;;;4994499;28;20042;-82
2021/03/05 09:27:21;;;;;;;18.00;10.32;;;0.00;99.90;;;;;;4991647;28;20053;-82
2021/03/05 09:29:47;;;;;;;19.67;10.15;;;0.10;99.90;;;;;;4985958;28;20054;-85
2021/03/05 09:32:13;;;;;;;28.20;12.50;;;0.20;99.90;;;;;;4988358;28;20460;-84
2021/03/05 09:34:54;;;;;;;22.60;12.68;;;0.30;99.90;;;;;;4986964;28;20026;-83
2021/03/05 09:37:23;;;;;;;32.53;15.80;;;0.40;99.90;;;;;;4988654;28;20042;-82
2021/03/05 09:39:52;;;;;;;16.83;11.07;;;0.50;99.90;;;;;;4983677;28;20058;-84
2021/03/05 09:42:18;;;;;;;19.83;12.13;;;0.10;99.90;;;;;;4972049;28;20070;-82
2021/03/05 09:44:45;;;;;;;17.35;9.80;;;0.00;99.90;;;;;;4988017;28;20033;-83
2021/03/05 09:47:11;;;;;;;21.90;11.25;;;-0.10;99.90;;;;;;4986725;28;20492;-82
2021/03/05 09:49:37;;;;;;;33.22;14.80;;;0.10;99.90;;;;;;4986679;28;20035;-80
2021/03/05 09:52:04;;;;;;;26.88;13.73;;;0.40;99.90;;;;;;4987741;28;20030;-81
2021/03/05 09:54:37;;;;;;;25.33;12.70;;;0.40;99.90;;;;;;4986642;28;20030;-81
2021/03/05 09:57:03;;;;;;;20.77;11.10;;;0.40;99.90;;;;;;4986696;28;20026;-81
2021/03/05 09:59:51;;;;;;;23.92;12.18;;;0.30;99.90;;;;;;4986593;28;20053;-81
2021/03/05 10:02:21;;;;;;;19.85;11.07;;;0.40;99.90;;;;;;4987007;28;20122;-78
2021/03/05 10:04:49;;;;;;;30.05;12.77;;;0.20;99.90;;;;;;4988162;28;20113;-82
2021/03/05 10:07:19;;;;;;;19.70;11.68;;;0.10;99.90;;;;;;4988557;28;20027;-82
2021/03/05 10:09:44;;;;;;;17.70;10.50;;;0.20;99.90;;;;;;4978303;28;20088;-82
2021/03/05 10:12:11;;;;;;;23.67;11.98;;;0.00;99.90;;;;;;4989190;28;20419;-83
2021/03/05 10:14:36;;;;;;;25.05;13.20;;;0.10;99.90;;;;;;4989674;28;20434;-82
2021/03/05 10:17:11;;;;;;;22.67;12.75;;;0.10;99.90;;;;;;4973809;28;20030;-80
2021/03/05 10:19:38;;;;;;;20.83;10.20;;;0.10;99.90;;;;;;4989790;28;20022;-81
2021/03/05 10:22:05;;;;;;;15.63;10.05;;;0.00;99.90;;;;;;4979748;28;20038;-80
2021/03/05 10:24:31;;;;;;;16.10;9.00;;;0.00;99.90;;;;;;4978991;28;20022;-80
2021/03/05 10:29:45;;;;;;;18.00;10.32;;;0.00;99.90;;;;;;4992546;28;20084;-82
2021/03/05 10:32:17;;;;;;;;;;;0.00;99.90;;;;;;4992622;28;20126;-81
2021/03/05 10:34:46;;;;;;;20.05;10.68;;;-0.10;99.90;;;;;;4996025;28;20425;-78
2021/03/05 10:37:14;;;;;;;20.23;11.25;;;0.00;99.90;;;;;;4994132;28;20066;-78
2021/03/05 10:39:42;;;;;;;18.20;8.68;;;0.00;99.90;;;;;;4997236;28;20076;-80
2021/03/05 10:42:13;;;;;;;18.27;9.98;;;0.10;99.90;;;;;;4981094;28;20038;-84
2021/03/05 10:44:40;;;;;;;24.70;12.32;;;0.00;99.90;;;;;;4991794;28;20357;-83
2021/03/05 10:47:08;;;;;;;22.20;12.63;;;0.20;99.90;;;;;;4993504;28;20539;-84
2021/03/05 10:49:35;;;;;;;18.83;10.73;;;0.30;99.90;;;;;;4993299;28;20027;-88
2021/03/05 10:52:01;;;;;;;17.48;9.45;;;0.20;99.90;;;;;;4990289;28;20109;-87
2021/03/05 10:54:29;;;;;;;24.90;13.90;;;0.20;99.90;;;;;;4993729;28;20022;-85
2021/03/05 10:56:55;;;;;;;19.58;10.82;;;0.20;99.90;;;;;;4981618;28;20023;-85
2021/03/05 10:59:22;;;;;;;21.67;11.30;;;0.20;99.60;;;;;;4992752;28;20026;-85
2021/03/05 11:01:49;;;;;;;14.18;8.35;;;0.40;99.90;;;;;;4992838;28;20135;-86
2021/03/05 11:04:15;;;;;;;12.98;9.27;;;0.50;94.20;;;;;;4990836;28;20028;-79
2021/03/05 11:06:46;;;;;;;13.02;6.50;;;0.60;94.20;;;;;;4993267;28;20134;-79
2021/03/05 11:09:12;;;;;;;14.82;10.95;;;0.60;86.30;;;;;;5009307;28;20080;-82
2021/03/05 11:11:37;;;;;;;13.20;7.55;;;0.80;88.80;;;;;;5010098;28;20037;-84
2021/03/05 11:14:03;;;;;;;14.80;8.57;;;0.80;86.00;;;;;;4977879;28;20036;-83
2021/03/05 11:16:29;;;;;;;14.57;7.80;;;0.70;87.00;;;;;;4975462;28;20023;-82
2021/03/05 11:18:55;;;;;;;12.55;8.60;;;0.90;87.80;;;;;;4992975;28;20023;-83
2021/03/05 11:21:22;;;;;;;11.15;7.40;;;1.10;88.60;;;;;;4991041;28;20105;-78
2021/03/05 11:23:48;;;;;;;13.65;7.18;;;1.20;83.90;;;;;;4992190;28;20579;-80
2021/03/05 11:26:16;;;;;;;13.43;8.02;;;1.00;81.50;;;;;;4978245;28;20113;-81
2021/03/05 11:28:42;;;;;;;17.65;9.52;;;0.90;85.60;;;;;;4994788;28;20449;-77
2021/03/05 11:31:10;;;;;;;27.77;15.55;;;1.00;84.50;;;;;;4993219;28;20061;-79
2021/03/05 11:33:35;;;;;;;21.55;10.93;;;0.90;85.50;;;;;;4992765;28;20026;-78
2021/03/05 11:36:01;;;;;;;21.88;12.20;;;1.00;88.40;;;;;;4990811;28;20034;-76
2021/03/05 11:38:27;;;;;;;18.10;9.70;;;0.90;86.70;;;;;;4991713;28;20038;-80
2021/03/05 11:40:52;;;;;;;17.25;10.45;;;0.90;85.00;;;;;;4992896;28;20385;-82
2021/03/05 11:43:19;;;;;;;36.67;16.83;;;1.00;89.40;;;;;;4992323;28;20433;-81
2021/03/05 11:45:44;;;;;;;20.83;10.02;;;1.00;86.00;;;;;;4991152;28;20034;-81
2021/03/05 11:48:10;;;;;;;17.63;9.68;;;0.80;85.20;;;;;;4974182;28;20383;-81
2021/03/05 11:50:36;;;;;;;18.92;10.82;;;0.60;85.00;;;;;;4990533;28;20226;-81
2021/03/05 11:53:02;;;;;;;11.85;7.72;;;0.50;84.10;;;;;;4991320;28;20484;-80
2021/03/05 11:55:32;;;;;;;11.68;6.28;;;0.40;85.00;;;;;;4983787;28;20484;-82
2021/03/05 11:57:58;;;;;;;18.75;10.88;;;0.40;84.50;;;;;;4992494;28;20037;-81
2021/03/05 12:00:24;;;;;;;17.02;9.95;;;0.50;85.50;;;;;;4993967;28;20026;-81
2021/03/05 12:02:49;;;;;;;20.70;9.00;;;0.50;84.60;;;;;;4993934;28;20042;-81
2021/03/05 12:05:15;;;;;;;16.90;8.88;;;0.50;83.90;;;;;;4974915;28;20030;-81
2021/03/05 12:07:41;;;;;;;20.17;9.68;;;0.50;86.60;;;;;;4992658;28;20049;-81
2021/03/05 12:10:07;;;;;;;16.00;8.00;;;0.40;86.20;;;;;;4992836;28;20064;-80
2021/03/05 12:12:33;;;;;;;8.93;5.88;;;0.30;83.30;;;;;;4976012;28;20379;-82
2021/03/05 12:14:58;;;;;;;10.95;7.57;;;0.30;83.00;;;;;;4959988;28;20022;-81
2021/03/05 12:17:24;;;;;;;13.02;7.65;;;0.30;85.30;;;;;;4993438;28;20026;-81
2021/03/05 12:19:50;;;;;;;10.32;6.43;;;0.40;83.10;;;;;;4993850;28;20033;-81
2021/03/05 12:22:15;;;;;;;10.48;6.10;;;0.40;82.50;;;;;;4976699;28;20100;-81
2021/03/05 12:24:41;;;;;;;14.45;7.00;;;0.50;82.40;;;;;;4993996;28;20092;-81
2021/03/05 12:27:07;;;;;;;11.50;6.30;;;0.60;82.90;;;;;;4994141;28;20028;-81
2021/03/05 12:29:33;;;;;;;18.13;8.98;;;0.60;76.60;;;;;;4976555;28;20030;-81
2021/03/05 12:31:58;;;;;;;6.70;6.00;;;0.70;81.20;;;;;;4993651;28;20030;-81
2021/03/05 12:34:24;;;;;;;13.32;6.88;;;0.50;77.10;;;;;;4975964;28;20030;-81
2021/03/05 12:36:50;;;;;;;11.80;6.15;;;0.70;78.60;;;;;;4993894;28;20033;-81
2021/03/05 12:39:16;;;;;;;7.78;5.28;;;0.80;78.30;;;;;;4976287;28;20105;-81
2021/03/05 12:41:41;;;;;;;7.82;5.63;;;0.70;75.80;;;;;;4976296;28;20121;-81
2021/03/05 12:44:08;;;;;;;38.20;16.27;;;0.90;78.90;;;;;;4976092;28;20026;-81
2021/03/05 12:46:35;;;;;;;14.02;6.78;;;1.20;80.60;;;;;;4976328;28;20480;-81