Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:09;;;;;;;26.77;3.78;;;;;;;-146.27;82.85;42538.28;5065309;28;20028;-73
2024/02/06 00:02:34;;;;;;;17.90;3.50;;;;;;;-146.27;82.64;42524.34;5062274;28;20052;-70
2024/02/06 00:04:59;;;;;;;21.92;3.80;;;;;;;-146.27;82.85;42558.16;5060361;28;20063;-71
2024/02/06 00:07:25;;;;;;;22.50;3.67;;;;;;;-146.27;83.01;42540.25;5053464;28;20040;-71
2024/02/06 00:09:50;;;;;;;23.88;3.50;;;;;;;-146.27;82.66;42570.09;5060962;28;20020;-71
2024/02/06 00:12:15;;;;;;;23.45;3.45;;;;;;;-146.27;81.41;42502.47;5067140;28;20374;-72
2024/02/06 00:14:41;;;;;;;14.30;3.28;;;;;;;-146.27;80.13;42486.56;5065493;28;20070;-72
2024/02/06 00:17:06;;;;;;;20.00;4.07;;;;;;;-146.27;81.53;42611.84;5060889;28;20024;-71
2024/02/06 00:19:32;;;;;;;19.13;3.83;;;;;;;-146.27;81.03;42564.13;5069055;28;20032;-72
2024/02/06 00:21:57;;;;;;;18.65;3.22;;;;;;;-146.27;80.78;42584.00;5070496;28;20441;-71
2024/02/06 00:24:22;;;;;;;18.73;3.15;;;;;;;-146.27;82.04;42671.53;5057831;28;20052;-71
2024/02/06 00:26:48;;;;;;;17.60;3.22;;;;;;;-146.27;81.19;42588.00;5054304;28;20543;-72
2024/02/06 00:29:13;;;;;;;19.55;3.45;;;;;;;-146.27;82.28;42675.50;5054655;28;20503;-72
2024/02/06 00:31:38;;;;;;;18.13;4.07;;;;;;;-146.27;81.15;42570.09;5060721;28;20826;-72
2024/02/06 00:34:04;;;;;;;17.05;2.90;;;;;;;-146.27;81.54;42631.75;5059147;28;20102;-71
2024/02/06 00:36:29;;;;;;;22.70;3.80;;;;;;;-146.27;82.58;42635.72;5059242;28;20028;-72
2024/02/06 00:38:54;;;;;;;20.10;3.80;;;;;;;-146.27;81.58;42631.75;5058536;28;20063;-72
2024/02/06 00:41:20;;;;;;;21.13;4.22;;;;;;;-146.27;81.98;42589.97;5059894;28;20029;-71
2024/02/06 00:43:45;;;;;;;26.95;3.90;;;;;;;-146.27;81.79;42584.00;5065020;28;20048;-71
2024/02/06 00:46:11;;;;;;;21.77;3.60;;;;;;;-146.27;81.48;42540.25;5066041;28;20062;-71
2024/02/06 00:48:36;;;;;;;18.73;3.65;;;;;;;-146.27;82.78;42623.78;5059802;28;20046;-73
2024/02/06 00:51:01;;;;;;;12.70;2.95;;;;;;;-146.27;82.37;42484.56;5055714;28;20020;-71
2024/02/06 00:53:27;;;;;;;18.38;3.45;;;;;;;-146.27;81.73;42566.13;5067557;28;20063;-71
2024/02/06 00:55:53;;;;;;;17.75;2.95;;;;;;;-146.27;82.20;42568.09;5066847;28;20052;-73
2024/02/06 00:58:18;;;;;;;25.30;3.63;;;;;;;-146.27;83.25;42615.84;5065514;28;20025;-71
2024/02/06 01:00:44;;;;;;;15.55;3.53;;;;;;;-146.27;82.20;42540.25;5065025;28;20025;-71
2024/02/06 01:03:09;;;;;;;17.15;3.85;;;;;;;-146.27;81.68;42496.50;5064577;28;20038;-74
2024/02/06 01:05:35;;;;;;;17.13;4.30;;;;;;;-146.27;83.20;42522.38;5065047;28;20407;-74
2024/02/06 01:08:00;;;;;;;21.90;3.22;;;;;;;-146.27;82.30;42506.44;5068332;28;20032;-72
2024/02/06 01:10:25;;;;;;;24.55;3.50;;;;;;;-146.27;82.68;42508.44;5061633;28;20028;-74
2024/02/06 01:12:51;;;;;;;18.00;3.53;;;;;;;-146.27;81.72;42544.25;5067844;28;20484;-74
2024/02/06 01:15:16;;;;;;;12.30;3.15;;;;;;;-146.27;82.37;42625.78;5062444;28;20474;-74
2024/02/06 01:17:42;;;;;;;16.83;3.53;;;;;;;-146.27;81.87;42512.41;5061497;28;20611;-74
2024/02/06 01:20:08;;;;;;;21.92;4.00;;;;;;;-146.27;81.08;42518.38;5067459;28;20068;-73
2024/02/06 01:22:33;;;;;;;20.23;3.25;;;;;;;-146.27;81.26;42498.50;5067040;28;20081;-73
2024/02/06 01:24:59;;;;;;;15.95;3.95;;;;;;;-146.27;82.09;42599.94;5060922;28;20032;-74
2024/02/06 01:27:25;;;;;;;15.45;3.70;;;;;;;-146.27;81.61;42536.28;5069119;28;20587;-74
2024/02/06 01:29:50;;;;;;;22.02;3.45;;;;;;;-146.27;83.47;42588.00;5063227;28;20021;-73
2024/02/06 01:32:16;;;;;;;22.88;3.72;;;;;;;-146.27;82.98;42564.13;5064509;28;20063;-75
2024/02/06 01:34:41;;;;;;;14.88;3.08;;;;;;;-146.27;82.21;42500.47;5051127;28;20025;-74
2024/02/06 01:37:07;;;;;;;18.73;3.85;;;;;;;-146.27;83.38;42584.00;5064181;28;20496;-73
2024/02/06 01:39:32;;;;;;;17.95;3.33;;;;;;;-146.27;82.50;42468.66;5060879;28;20024;-74
2024/02/06 01:41:57;;;;;;;23.42;3.22;;;;;;;-146.27;82.84;42552.19;5069585;28;20502;-74
2024/02/06 01:44:24;;;;;;;21.05;3.67;;;;;;;-146.27;83.79;42504.47;5052895;28;20037;-74
2024/02/06 01:46:52;;;;;;;25.48;4.65;;;;;;;-146.27;84.24;42524.34;5050296;28;20017;-74
2024/02/06 01:49:19;;;;;;;21.63;4.53;;;;;;;-146.27;83.49;42548.22;5065307;28;20051;-74
2024/02/06 01:51:46;;;;;;;20.05;3.80;;;;;;;-146.27;82.88;42464.69;5062755;28;20162;-73
2024/02/06 01:54:12;;;;;;;22.08;3.70;;;;;;;-146.27;84.20;42588.00;5062188;28;20032;-74
2024/02/06 01:56:38;;;;;;;18.25;3.83;;;;;;;-146.27;82.97;42452.75;5067508;28;20090;-74
2024/02/06 01:59:05;;;;;;;17.80;3.65;;;;;;;-146.27;84.15;42508.44;5059828;28;20036;-74
2024/02/06 02:01:30;;;;;;;23.55;3.63;;;;;;;-146.27;84.69;42510.44;5057674;28;20173;-74
2024/02/06 02:03:57;;;;;;;27.23;4.57;;;;;;;-146.27;83.66;42456.72;5057468;28;20056;-74
2024/02/06 02:06:24;;;;;;;29.70;3.83;;;;;;;-146.27;83.11;42472.66;5065369;28;20121;-74
2024/02/06 02:08:50;;;;;;;22.35;4.03;;;;;;;-146.27;84.67;42452.75;5064838;28;20115;-74
2024/02/06 02:11:17;;;;;;;31.50;4.53;;;;;;;-146.27;83.73;42468.66;5064634;28;20052;-74
2024/02/06 02:13:45;;;;;;;22.45;3.85;;;;;;;-146.27;83.41;42349.34;5067605;28;20032;-74
2024/02/06 02:16:11;;;;;;;22.92;4.25;;;;;;;-146.27;83.42;42448.78;5067534;28;20138;-75
2024/02/06 02:18:36;;;;;;;21.73;4.75;;;;;;;-146.27;83.87;42476.63;5068959;28;20500;-74
2024/02/06 02:21:12;;;;;;;25.45;3.50;;;;;;;-146.27;84.39;42420.94;5068661;28;20495;-74
2024/02/06 02:23:42;;;;;;;28.50;4.63;;;;;;;-146.27;83.93;42420.94;5068700;28;20393;-74
2024/02/06 02:26:10;;;;;;;20.25;4.70;;;;;;;-146.27;83.94;42383.16;5069627;28;20480;-74
2024/02/06 02:28:42;;;;;;;21.48;5.22;;;;;;;-146.27;85.10;42401.06;5073533;28;20067;-75
2024/02/06 02:31:09;;;;;;;18.45;3.40;;;;;;;-146.27;85.65;42407.00;5070245;28;20085;-74
2024/02/06 02:33:35;;;;;;;23.52;4.15;;;;;;;-146.27;85.59;42377.19;5071491;28;20060;-74
2024/02/06 02:36:07;;;;;;;20.95;3.90;;;;;;;-146.27;86.63;42444.81;5072731;28;20040;-74
2024/02/06 02:38:33;;;;;;;32.33;4.50;;;;;;;-146.27;86.16;42335.41;5069033;28;20025;-75
2024/02/06 02:40:59;;;;;;;19.67;4.60;;;;;;;-146.27;84.79;42269.78;5070701;28;20103;-74
2024/02/06 02:43:24;;;;;;;29.83;6.05;;;;;;;-146.27;85.63;42313.53;5061495;28;20159;-74
2024/02/06 02:45:50;;;;;;;22.10;4.25;;;;;;;-146.27;84.67;42333.44;5064741;28;20032;-74
2024/02/06 02:48:15;;;;;;;23.67;4.45;;;;;;;-146.27;85.77;42418.94;5068150;28;20024;-74
2024/02/06 02:50:40;;;;;;;23.08;4.03;;;;;;;-146.27;85.01;42337.41;5071856;28;20032;-74
2024/02/06 02:53:06;;;;;;;22.70;3.63;;;;;;;-146.27;84.16;42345.38;5070265;28;20070;-74
2024/02/06 02:55:33;;;;;;;22.77;3.95;;;;;;;-146.27;85.48;42412.97;5068717;28;20021;-74
2024/02/06 02:57:59;;;;;;;22.80;3.97;;;;;;;-146.27;85.32;42436.84;5066448;28;20489;-73
2024/02/06 03:00:24;;;;;;;29.38;4.53;;;;;;;-146.27;84.48;42377.19;5065619;28;20075;-73
2024/02/06 03:02:50;;;;;;;26.95;4.97;;;;;;;-146.27;85.11;42403.03;5066933;28;20033;-74
2024/02/06 03:05:16;;;;;;;30.52;4.20;;;;;;;-146.27;85.52;42460.72;5066754;28;20525;-73
2024/02/06 03:07:41;;;;;;;22.02;3.60;;;;;;;-146.27;85.04;42301.63;5055186;28;20409;-74
2024/02/06 03:10:07;;;;;;;20.98;4.55;;;;;;;-146.27;85.06;42345.38;5063341;28;20017;-74
2024/02/06 03:12:32;;;;;;;26.52;4.43;;;;;;;-146.27;85.15;42321.50;5060862;28;20025;-74
2024/02/06 03:15:03;;;;;;;19.80;3.95;;;;;;;-146.27;85.41;42341.38;5061748;28;20095;-73
2024/02/06 03:17:28;;;;;;;28.65;4.15;;;;;;;-146.27;85.49;42349.34;5068960;28;20024;-74
2024/02/06 03:19:53;;;;;;;26.80;4.15;;;;;;;-146.27;86.14;42285.72;5070916;28;20047;-74
2024/02/06 03:22:23;;;;;;;23.67;4.22;;;;;;;-146.27;85.69;42337.41;5059760;28;20029;-74
2024/02/06 03:24:49;;;;;;;22.25;4.65;;;;;;;-146.27;86.83;42281.72;5063476;28;20032;-74
2024/02/06 03:27:15;;;;;;;32.40;5.97;;;;;;;-146.27;86.68;42265.81;5054983;28;20233;-74
2024/02/06 03:29:42;;;;;;;23.33;4.30;;;;;;;-146.27;85.75;42281.72;5065750;28;20075;-74
2024/02/06 03:32:08;;;;;;;24.25;4.20;;;;;;;-146.27;86.17;42297.63;5067946;28;20021;-74
2024/02/06 03:34:33;;;;;;;35.90;4.70;;;;;;;-146.27;86.73;42317.53;5062290;28;20094;-74
2024/02/06 03:36:59;;;;;;;23.90;4.00;;;;;;;-146.27;87.14;42249.91;5070633;28;20032;-73
2024/02/06 03:39:24;;;;;;;28.90;4.03;;;;;;;-146.27;86.64;42210.13;5069706;28;20039;-74
2024/02/06 03:41:49;;;;;;;30.08;4.78;;;;;;;-146.27;85.62;42178.31;5069482;28;20044;-74
2024/02/06 03:44:16;;;;;;;25.48;4.95;;;;;;;-146.27;86.17;42241.97;5062530;28;20119;-74
2024/02/06 03:46:41;;;;;;;26.13;5.10;;;;;;;-146.27;87.02;42253.88;5070791;28;20032;-73
2024/02/06 03:49:10;;;;;;;33.90;5.32;;;;;;;-146.27;86.84;42142.53;5069964;28;20037;-73
2024/02/06 03:51:35;;;;;;;34.72;4.65;;;;;;;-146.27;86.98;42196.22;5063655;28;20036;-73
2024/02/06 03:54:00;;;;;;;26.83;5.22;;;;;;;-146.27;87.86;42200.19;5060785;28;20029;-73
2024/02/06 03:56:26;;;;;;;34.17;6.18;;;;;;;-146.27;87.07;42134.56;5060620;28;20066;-75
2024/02/06 03:58:52;;;;;;;34.90;4.82;;;;;;;-146.27;86.97;42072.94;5067159;28;20119;-75
2024/02/06 04:01:17;;;;;;;35.22;4.70;;;;;;;-146.27;86.82;42122.63;5069337;28;20048;-75
2024/02/06 04:03:45;;;;;;;33.03;4.57;;;;;;;-146.27;87.82;42184.28;5069604;28;20039;-74
2024/02/06 04:06:14;;;;;;;38.15;5.53;;;;;;;-146.27;88.39;42059.00;5069306;28;20025;-75
2024/02/06 04:08:40;;;;;;;31.08;4.45;;;;;;;-146.27;86.95;42035.16;5070549;28;20111;-74
2024/02/06 04:11:07;;;;;;;24.30;5.18;;;;;;;-146.27;88.09;42019.22;5064156;28;20167;-74
2024/02/06 04:13:32;;;;;;;31.42;5.60;;;;;;;-146.27;88.55;42098.78;5064149;28;20115;-74
2024/02/06 04:15:57;;;;;;;28.15;4.95;;;;;;;-146.27;89.42;42019.22;5066123;28;20107;-74
2024/02/06 04:18:23;;;;;;;32.55;5.35;;;;;;;-146.27;89.39;42009.28;5068934;28;20031;-75
2024/02/06 04:20:48;;;;;;;30.20;5.95;;;;;;;-146.27;88.18;42037.13;5058555;28;20447;-74
2024/02/06 04:23:14;;;;;;;33.65;5.20;;;;;;;-146.27;88.00;42059.00;5060592;28;20051;-73
2024/02/06 04:25:39;;;;;;;36.55;5.43;;;;;;;-146.27;88.08;41943.66;5060561;28;20550;-74
2024/02/06 04:28:05;;;;;;;17.40;4.57;;;;;;;-146.27;88.94;42029.19;5066402;28;20036;-74
2024/02/06 04:30:31;;;;;;;34.90;4.72;;;;;;;-146.27;88.08;41991.41;5068561;28;20028;-75
2024/02/06 04:32:56;;;;;;;25.58;4.50;;;;;;;-146.27;87.85;41999.34;5067491;28;20048;-72
2024/02/06 04:35:21;;;;;;;40.83;5.50;;;;;;;-146.27;87.61;42027.19;5069700;28;20016;-71
2024/02/06 04:37:47;;;;;;;30.67;4.07;;;;;;;-146.27;88.65;42017.25;5068881;28;20036;-71
2024/02/06 04:40:12;;;;;;;35.97;4.57;;;;;;;-146.27;87.48;42043.09;5068444;28;20027;-72
2024/02/06 04:42:38;;;;;;;33.70;5.18;;;;;;;-146.27;87.37;42001.34;5060968;28;20021;-73
2024/02/06 04:45:05;;;;;;;24.08;4.25;;;;;;;-146.27;87.80;42051.06;5069267;28;20456;-74
2024/02/06 04:47:32;;;;;;;26.60;3.80;;;;;;;-146.27;88.64;42035.16;5067934;28;20036;-74
2024/02/06 04:49:58;;;;;;;29.73;4.43;;;;;;;-146.27;87.72;41995.38;5064884;28;20100;-74
2024/02/06 04:52:26;;;;;;;28.90;4.53;;;;;;;-146.27;86.84;42053.03;5069050;28;20507;-74
2024/02/06 04:54:51;;;;;;;28.20;4.07;;;;;;;-146.27;88.35;42035.16;5056365;28;20099;-74
2024/02/06 04:57:16;;;;;;;40.75;5.63;;;;;;;-146.27;87.19;41971.50;5065473;28;20217;-74
2024/02/06 04:59:42;;;;;;;21.52;6.00;;;;;;;-146.27;88.19;42027.19;5063174;28;20504;-73
2024/02/06 05:02:10;;;;;;;38.10;5.38;;;;;;;-146.27;87.97;42062.97;5065590;28;20520;-73
2024/02/06 05:04:35;;;;;;;32.50;4.65;;;;;;;-146.27;87.04;41953.63;5056989;28;20056;-73
2024/02/06 05:07:01;;;;;;;38.05;5.15;;;;;;;-146.27;87.37;42076.91;5065592;28;20063;-73
2024/02/06 05:09:27;;;;;;;31.05;4.88;;;;;;;-146.27;87.13;42031.16;5067214;28;20025;-74
2024/02/06 05:11:52;;;;;;;26.25;5.47;;;;;;;-146.27;87.02;42049.06;5066957;28;20468;-73
2024/02/06 05:14:18;;;;;;;29.73;5.85;;;;;;;-146.27;87.78;42029.19;5058521;28;20464;-73
2024/02/06 05:16:43;;;;;;;28.65;4.68;;;;;;;-146.27;87.30;42007.31;5062949;28;20111;-74
2024/02/06 05:19:13;;;;;;;24.90;4.53;;;;;;;-146.27;87.66;42035.16;5065944;28;20028;-73
2024/02/06 05:21:39;;;;;;;38.20;4.65;;;;;;;-146.27;87.24;41979.47;5064052;28;20029;-74
2024/02/06 05:24:05;;;;;;;24.42;4.53;;;;;;;-146.27;87.99;42027.19;5064218;28;20032;-74
2024/02/06 05:26:30;;;;;;;32.75;5.07;;;;;;;-146.27;86.54;42027.19;5054203;28;20373;-73
2024/02/06 05:28:55;;;;;;;26.67;4.97;;;;;;;-146.27;87.02;41973.50;5059873;28;20480;-73
2024/02/06 05:31:21;;;;;;;29.80;4.68;;;;;;;-146.27;87.13;42013.28;5066944;28;20388;-73
2024/02/06 05:33:46;;;;;;;30.27;5.15;;;;;;;-146.27;86.89;42100.75;5068956;28;20052;-73
2024/02/06 05:36:11;;;;;;;26.02;4.40;;;;;;;-146.27;85.85;41971.50;5061565;28;20420;-74
2024/02/06 05:38:37;;;;;;;29.42;4.97;;;;;;;-146.27;85.43;41999.34;5059630;28;20386;-74
2024/02/06 05:41:02;;;;;;;29.90;5.50;;;;;;;-146.27;86.92;42047.06;5071819;28;20056;-73
2024/02/06 05:43:28;;;;;;;31.38;4.70;;;;;;;-146.27;86.61;42021.22;5059357;28;20027;-74
2024/02/06 05:45:53;;;;;;;37.88;4.90;;;;;;;-146.27;87.24;42009.28;5065868;28;20020;-74
2024/02/06 05:48:18;;;;;;;30.20;4.95;;;;;;;-146.27;88.48;42041.09;5063208;28;20020;-75
2024/02/06 05:50:44;;;;;;;29.65;5.20;;;;;;;-146.27;87.58;41981.44;5063209;28;20036;-74
2024/02/06 05:53:09;;;;;;;34.88;5.38;;;;;;;-146.27;87.28;42037.13;5068771;28;20111;-73
2024/02/06 05:55:36;;;;;;;38.65;5.28;;;;;;;-146.27;86.59;42047.06;5066483;28;20055;-71
2024/02/06 05:58:03;;;;;;;31.45;6.43;;;;;;;-146.27;87.48;42110.72;5066924;28;20024;-71
2024/02/06 06:00:31;;;;;;;35.92;4.97;;;;;;;-146.27;87.81;42082.88;5065980;28;20027;-72
2024/02/06 06:02:56;;;;;;;31.50;6.10;;;;;;;-146.27;86.18;42070.94;5068913;28;20501;-72
2024/02/06 06:05:23;;;;;;;26.70;6.00;;;;;;;-146.27;86.77;42055.03;5070788;28;20130;-72
2024/02/06 06:07:48;;;;;;;35.70;5.07;;;;;;;-146.27;87.24;42043.09;5071197;28;20032;-72
2024/02/06 06:10:15;;;;;;;38.25;5.60;;;;;;;-146.27;88.12;42090.81;5065925;28;20071;-71
2024/02/06 06:12:40;;;;;;;31.17;5.15;;;;;;;-146.27;88.10;41983.44;5063399;28;20465;-72
2024/02/06 06:15:06;;;;;;;31.42;4.85;;;;;;;-146.27;86.75;42047.06;5076291;28;20017;-73
2024/02/06 06:17:31;;;;;;;36.13;5.82;;;;;;;-146.27;87.16;42062.97;5078460;28;20029;-71
2024/02/06 06:19:57;;;;;;;27.23;4.72;;;;;;;-146.27;87.36;42061.00;5073301;28;20511;-71
2024/02/06 06:22:23;;;;;;;38.35;5.88;;;;;;;-146.27;86.17;42007.31;5069768;28;20032;-71
2024/02/06 06:24:48;;;;;;;35.65;4.85;;;;;;;-146.27;86.80;42051.06;5072109;28;20032;-72
2024/02/06 06:27:15;;;;;;;33.17;4.93;;;;;;;-146.27;86.91;42013.28;5082693;28;20028;-73
2024/02/06 06:29:41;;;;;;;39.47;5.60;;;;;;;-146.27;85.59;42001.34;5073235;28;20396;-69
2024/02/06 06:32:06;;;;;;;30.90;4.65;;;;;;;-146.27;87.28;42086.84;5070752;28;20037;-72
2024/02/06 06:34:32;;;;;;;32.72;4.97;;;;;;;-146.27;86.68;42082.88;5072526;28;20068;-72
2024/02/06 06:36:57;;;;;;;30.48;5.03;;;;;;;-146.27;87.16;42023.22;5071057;28;20620;-71
2024/02/06 06:39:23;;;;;;;31.33;4.85;;;;;;;-146.27;86.33;41971.50;5071728;28;20506;-72
2024/02/06 06:41:48;;;;;;;28.50;5.50;;;;;;;-146.27;86.58;42023.22;5074265;28;20405;-71
2024/02/06 06:44:14;;;;;;;33.55;6.03;;;;;;;-146.27;86.54;42019.22;5076880;28;20047;-72
2024/02/06 06:46:39;;;;;;;43.70;5.55;;;;;;;-146.27;85.97;41975.50;5068477;28;20111;-72
2024/02/06 06:49:05;;;;;;;29.65;5.57;;;;;;;-146.27;88.26;41995.38;5070861;28;20033;-73
2024/02/06 06:51:30;;;;;;;46.47;6.75;;;;;;;-146.27;87.70;42062.97;5072501;28;20131;-72
2024/02/06 06:53:56;;;;;;;35.70;6.53;;;;;;;-146.27;88.43;42003.31;5070637;28;20558;-72
2024/02/06 06:56:21;;;;;;;42.00;6.60;;;;;;;-146.27;87.39;41987.41;5070641;28;20380;-72
2024/02/06 06:58:46;;;;;;;36.67;6.97;;;;;;;-146.27;87.43;41945.66;5069699;28;20461;-72
2024/02/06 07:01:12;;;;;;;37.55;5.35;;;;;;;-146.27;86.55;41947.66;5071396;28;20031;-73
2024/02/06 07:03:38;;;;;;;34.95;5.78;;;;;;;-146.27;87.35;42078.88;5071924;28;20026;-72
2024/02/06 07:06:04;;;;;;;35.38;5.30;;;;;;;-146.27;87.75;41993.38;5072550;28;20028;-71
2024/02/06 07:08:30;;;;;;;29.55;5.15;;;;;;;-146.27;87.32;41991.41;5070405;28;20020;-71
2024/02/06 07:10:56;;;;;;;30.50;4.72;;;;;;;-146.27;88.09;42009.28;5071349;28;20135;-72
2024/02/06 07:13:21;;;;;;;28.83;5.45;;;;;;;-146.27;87.62;42027.19;5071604;28;20067;-71
2024/02/06 07:15:47;;;;;;;42.55;5.13;;;;;;;-146.27;88.13;41999.34;5068571;28;20465;-71
2024/02/06 07:18:12;;;;;;;40.95;5.90;;;;;;;-146.27;87.51;42023.22;5071448;28;20116;-71
2024/02/06 07:20:37;;;;;;;38.13;4.30;;;;;;;-146.27;87.55;41987.41;5085736;28;20032;-71
2024/02/06 07:23:03;;;;;;;34.03;5.40;;;;;;;-146.27;87.82;42011.28;5070532;28;20516;-73
2024/02/06 07:25:29;;;;;;;29.65;4.65;;;;;;;-146.27;87.08;41975.50;5082662;28;20028;-71
2024/02/06 07:27:54;;;;;;;30.65;5.45;;;;;;;-146.27;87.32;42019.22;5071868;28;20074;-73
2024/02/06 07:30:20;;;;;;;32.85;5.57;;;;;;;-146.27;88.35;42037.13;5071132;28;20069;-71
2024/02/06 07:32:45;;;;;;;36.88;5.60;;;;;;;-146.27;88.08;42003.31;5070533;28;20040;-70
2024/02/06 07:35:12;;;;;;;35.47;4.97;;;;;;;-146.27;87.81;41935.72;5071742;28;20652;-71
2024/02/06 07:37:38;;;;;;;28.27;4.07;;;;;;;-146.27;87.48;42086.84;5086415;28;20035;-71
2024/02/06 07:40:04;;;;;;;52.60;6.13;;;;;;;-146.27;87.83;42021.22;5071482;28;20036;-71
2024/02/06 07:42:30;;;;;;;37.85;5.57;;;;;;;-146.27;86.75;42001.34;5059084;28;20556;-73
2024/02/06 07:44:55;;;;;;;35.97;7.43;;;;;;;-146.27;88.64;41981.44;5051611;28;20048;-73
2024/02/06 07:47:20;;;;;;;37.58;4.85;;;;;;;-146.27;89.72;41993.38;5052063;28;20102;-73
2024/02/06 07:49:46;;;;;;;28.85;4.70;;;;;;;-146.27;89.02;41943.66;5076200;28;20073;-72
2024/02/06 07:52:12;;;;;;;31.85;5.70;;;;;;;-146.27;88.87;41957.59;5080958;28;20024;-73
2024/02/06 07:54:38;;;;;;;42.38;6.00;;;;;;;-146.27;87.72;42019.22;5071127;28;20021;-71
2024/02/06 07:57:05;;;;;;;32.60;5.03;;;;;;;-146.27;88.67;42043.09;5070487;28;20020;-72
2024/02/06 07:59:31;;;;;;;33.58;6.43;;;;;;;-146.27;89.13;42033.16;5071819;28;20436;-72
2024/02/06 08:01:56;;;;;;;43.72;5.70;;;;;;;-146.27;87.84;41969.53;5071773;28;20020;-72
2024/02/06 08:04:22;;;;;;;35.80;5.53;;;;;;;-146.27;87.03;42062.97;5071485;28;20032;-72
2024/02/06 08:06:47;;;;;;;27.17;5.07;;;;;;;-146.27;88.21;42102.75;5071475;28;20021;-72
2024/02/06 08:09:12;;;;;;;43.10;6.95;;;;;;;-146.27;88.98;42128.59;5074446;28;20055;-72
2024/02/06 08:11:38;;;;;;;36.30;4.50;;;;;;;-146.27;88.41;42168.38;5089846;28;20040;-72
2024/02/06 08:14:10;;;;;;;35.58;4.07;;;;;;;-146.27;87.97;42190.25;5071119;28;20024;-75
2024/02/06 08:16:35;;;;;;;34.78;6.47;;;;;;;-146.27;87.24;42224.06;5070849;28;20025;-73
2024/02/06 08:19:00;;;;;;;24.05;3.90;;;;;;;-146.27;87.41;42325.47;5080389;28;20506;-74
2024/02/06 08:21:26;;;;;;;36.00;5.03;;;;;;;-146.27;86.57;42247.91;5082597;28;20021;-73
2024/02/06 08:23:51;;;;;;;32.97;5.18;;;;;;;-146.27;87.05;42317.53;5070662;28;20078;-73
2024/02/06 08:26:16;;;;;;;29.63;5.90;;;;;;;-146.27;86.15;42317.53;5071273;28;20025;-74
2024/02/06 08:28:42;;;;;;;16.85;4.53;;;;;;;-146.27;86.01;42391.09;5071759;28;20032;-74
2024/02/06 08:31:09;;;;;;;34.63;4.10;;;;;;;-146.27;87.16;42468.66;5071259;28;20032;-74
2024/02/06 08:33:34;;;;;;;26.85;3.78;;;;;;;-146.27;86.89;42446.78;5069579;28;20052;-74
2024/02/06 08:35:59;;;;;;;20.55;4.18;;;;;;;-146.27;86.94;42466.69;5071096;28;20024;-75
2024/02/06 08:38:25;;;;;;;36.65;5.68;;;;;;;-146.27;85.60;42446.78;5070078;28;20546;-75
2024/02/06 08:40:50;;;;;;;21.35;4.35;;;;;;;-146.27;84.84;42428.88;5070166;28;20050;-75
2024/02/06 08:43:16;;;;;;;20.40;4.10;;;;;;;-146.27;85.99;42615.84;5070891;28;20039;-74
2024/02/06 08:45:41;;;;;;;27.90;4.63;;;;;;;-146.27;84.45;42488.56;5070779;28;20186;-74
2024/02/06 08:48:08;;;;;;;42.75;4.20;;;;;;;-146.27;86.31;42530.31;5070789;28;20437;-75
2024/02/06 08:50:33;;;;;;;22.52;3.72;;;;;;;-146.27;86.66;42560.16;5068067;28;20028;-74
2024/02/06 08:52:59;;;;;;;30.92;4.93;;;;;;;-146.27;86.49;42586.00;5069583;28;20035;-74
2024/02/06 08:55:25;;;;;;;33.08;4.43;;;;;;;-146.27;86.18;42588.00;5069496;28;20070;-74
2024/02/06 08:57:51;;;;;;;29.85;4.18;;;;;;;-146.27;86.14;42645.66;5070733;28;20024;-75
2024/02/06 09:00:17;;;;;;;30.00;4.55;;;;;;;-146.27;86.18;42665.56;5070961;28;20103;-74
2024/02/06 09:02:43;;;;;;;23.33;3.90;;;;;;;-146.27;85.91;42623.78;5070243;28;20056;-74
2024/02/06 09:05:08;;;;;;;32.15;4.32;;;;;;;-146.27;85.51;42570.09;5070175;28;20496;-74
2024/02/06 09:07:33;;;;;;;20.80;3.63;;;;;;;-146.27;86.91;42713.28;5070571;28;20070;-73
2024/02/06 09:09:59;;;;;;;22.98;3.85;;;;;;;-146.27;85.02;42639.69;5070480;28;20512;-74
2024/02/06 09:12:25;;;;;;;24.05;3.30;;;;;;;-146.27;85.59;42731.19;5068518;28;20028;-74
2024/02/06 09:14:51;;;;;;;31.60;4.20;;;;;;;-146.27;86.89;42691.41;5067905;28;20485;-74
2024/02/06 09:17:16;;;;;;;17.88;3.90;;;;;;;-146.27;86.40;42685.44;5068734;28;20111;-74
2024/02/06 09:19:41;;;;;;;26.85;3.92;;;;;;;-146.27;86.34;42645.66;5069641;28;20112;-74
2024/02/06 09:22:07;;;;;;;28.02;4.90;;;;;;;-146.27;85.29;42663.56;5069960;28;20060;-74
2024/02/06 09:24:32;;;;;;;24.48;4.85;;;;;;;-146.27;85.02;42657.59;5070190;28;20480;-70
2024/02/06 09:26:58;;;;;;;26.40;5.22;;;;;;;-146.27;84.99;42711.31;5069005;28;20025;-68
2024/02/06 09:29:23;;;;;;;26.98;3.95;;;;;;;-146.27;85.12;42659.59;5068885;28;20059;-70
2024/02/06 09:31:49;;;;;;;25.55;3.88;;;;;;;-146.27;84.90;42643.69;5069866;28;20035;-71
2024/02/06 09:34:15;;;;;;;30.55;4.40;;;;;;;-146.27;85.53;42735.16;5070062;28;20040;-72
2024/02/06 09:36:42;;;;;;;24.73;5.13;;;;;;;-146.27;85.74;42691.41;5069320;28;20427;-73
2024/02/06 09:39:09;;;;;;;22.73;4.10;;;;;;;-146.27;86.08;42782.91;5068996;28;20029;-70
2024/02/06 09:41:38;;;;;;;31.05;4.18;;;;;;;-146.27;85.27;42685.44;5053362;28;20036;-70
2024/02/06 09:44:05;;;;;;;37.45;4.50;;;;;;;-146.27;85.05;42723.22;5070997;28;20488;-70
2024/02/06 09:46:31;;;;;;;16.73;2.65;;;;;;;-146.27;85.43;42786.88;5065100;28;20495;-70
2024/02/06 09:48:57;;;;;;;36.28;4.47;;;;;;;-146.27;84.63;42727.22;5069193;28;20032;-70
2024/02/06 09:51:25;;;;;;;29.20;4.72;;;;;;;-146.27;84.20;42741.13;5066884;28;20031;-70
2024/02/06 09:53:58;;;;;;;23.40;3.83;;;;;;;-146.27;84.27;42898.25;5060293;28;20063;-71
2024/02/06 09:56:27;;;;;;;24.87;4.23;;;;;;;-146.27;84.79;42765.00;5064312;28;20021;-69
2024/02/06 09:58:53;;;;;;;34.38;5.70;;;;;;;-146.27;83.67;42745.09;5066907;28;20033;-71
2024/02/06 10:01:21;;;;;;;23.73;4.18;;;;;;;-146.27;83.28;42806.75;5056742;28;20023;-69
2024/02/06 10:03:50;;;;;;;28.77;3.72;;;;;;;-146.27;82.79;42832.63;5068142;28;20476;-71
2024/02/06 10:06:22;;;;;;;23.10;4.18;;;;;;;-146.27;82.60;42822.69;5065516;28;20500;-71
2024/02/06 10:08:49;;;;;;;24.77;4.32;;;;;;;-146.27;81.53;42749.09;5068781;28;20028;-69
2024/02/06 10:11:17;;;;;;;27.00;4.72;;;;;;;-146.27;82.71;42862.47;5068638;28;20021;-71
2024/02/06 10:13:43;;;;;;;23.00;4.63;;;;;;;-146.27;80.98;42848.53;5065801;28;20078;-70
2024/02/06 10:16:08;;;;;;;21.85;4.35;;;;;;;-146.27;81.54;42902.22;5065680;28;20400;-70
2024/02/06 10:18:34;;;;;;;21.25;3.80;;;;;;;-146.27;80.44;42834.59;5066638;28;20025;-70
2024/02/06 10:20:59;;;;;;;20.15;4.05;;;;;;;-146.27;80.92;42926.09;5067979;28;20020;-69
2024/02/06 10:23:25;;;;;;;18.48;3.10;;;;;;;-146.27;82.08;42920.13;5068674;28;20044;-69
2024/02/06 10:25:50;;;;;;;24.38;4.45;;;;;;;-146.27;82.42;42979.81;5065632;28;20033;-71
2024/02/06 10:28:20;;;;;;;33.13;4.10;;;;;;;-146.27;82.69;42852.50;5067837;28;20032;-70
2024/02/06 10:30:46;;;;;;;25.35;3.90;;;;;;;-146.27;83.25;42949.97;5066924;28;20552;-70
2024/02/06 10:33:13;;;;;;;29.90;5.00;;;;;;;-146.27;82.29;42886.31;5068268;28;20079;-70
2024/02/06 10:35:39;;;;;;;20.25;3.83;;;;;;;-146.27;83.52;42985.78;5067229;28;20020;-70
2024/02/06 10:38:09;;;;;;;36.45;4.80;;;;;;;-146.27;82.33;42838.59;5063876;28;20112;-71
2024/02/06 10:40:35;;;;;;;23.48;4.78;;;;;;;-146.27;82.03;42826.66;5068559;28;20032;-70
2024/02/06 10:43:00;;;;;;;17.33;3.85;;;;;;;-146.27;81.65;42898.25;5062566;28;20071;-70
2024/02/06 10:45:26;;;;;;;22.52;4.93;;;;;;;-146.27;81.68;42850.53;5071152;28;20488;-72
2024/02/06 10:47:58;;;;;;;28.73;4.68;;;;;;;-146.27;82.46;42946.00;5068712;28;20028;-70
2024/02/06 10:50:26;;;;;;;15.93;3.58;;;;;;;-146.27;81.84;42902.22;5069348;28;20038;-71
2024/02/06 10:52:53;;;;;;;21.83;3.63;;;;;;;-146.27;81.91;42866.44;5080233;28;20124;-71
2024/02/06 10:55:19;;;;;;;25.63;3.65;;;;;;;-146.27;81.76;42796.81;5071034;28;20019;-70
2024/02/06 10:57:45;;;;;;;25.58;3.88;;;;;;;-146.27;81.85;42755.06;5063040;28;20020;-70
2024/02/06 11:00:21;;;;;;;21.95;4.00;;;;;;;-146.27;82.78;42826.66;5065664;28;20329;-69
2024/02/06 11:02:56;;;;;;;24.40;4.47;;;;;;;-146.27;82.17;42832.63;5055756;28;20033;-70