Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:50;;;;;;;;;;;17.30;99.90;;;;;;4955007;28;19941;-67
2023/10/21 00:04:16;;;;;;;;;;;17.30;99.90;;;;;;4954820;28;20369;-67
2023/10/21 00:06:41;;;;;;;;;;;17.30;99.90;;;;;;4953871;29;19915;-67
2023/10/21 00:09:06;;;;;;;;;;;17.20;99.90;;;;;;4953814;29;19969;-68
2023/10/21 00:11:32;;;;;;;;;;;17.30;99.90;;;;;;4955001;28;19966;-67
2023/10/21 00:13:57;;;;;;;;;;;17.20;99.90;;;;;;4953748;29;19917;-67
2023/10/21 00:16:23;;;;;;;;;;;17.20;99.90;;;;;;4953767;29;19918;-68
2023/10/21 00:18:48;;;;;;;;;;;17.10;99.90;;;;;;4954864;28;19915;-68
2023/10/21 00:21:14;;;;;;;;;;;17.10;99.90;;;;;;4958537;28;19911;-68
2023/10/21 00:23:39;;;;;;;;;;;17.10;99.90;;;;;;4957355;28;20321;-68
2023/10/21 00:26:06;;;;;;;;;;;17.10;99.90;;;;;;4957222;29;19915;-68
2023/10/21 00:28:32;;;;;;;;;;;17.10;99.90;;;;;;4958733;28;19910;-68
2023/10/21 00:31:00;;;;;;;;;;;17.20;99.90;;;;;;4957129;28;19918;-67
2023/10/21 00:33:26;;;;;;;;;;;17.10;99.90;;;;;;4957524;28;19910;-68
2023/10/21 00:35:51;;;;;;;;;;;17.10;99.90;;;;;;4957065;29;19911;-67
2023/10/21 00:38:16;;;;;;;;;;;17.10;99.90;;;;;;4959018;28;19915;-67
2023/10/21 00:40:52;;;;;;;;;;;17.10;99.90;;;;;;4958385;28;19910;-67
2023/10/21 00:43:30;;;;;;;;;;;17.10;99.90;;;;;;4957159;28;19921;-68
2023/10/21 00:45:56;;;;;;;;;;;17.10;99.90;;;;;;4959548;28;20285;-68
2023/10/21 00:48:21;;;;;;;;;;;17.10;99.90;;;;;;4959107;28;19911;-68
2023/10/21 00:50:47;;;;;;;;;;;17.00;99.90;;;;;;4958881;28;19987;-67
2023/10/21 00:53:12;;;;;;;;;;;17.00;99.90;;;;;;4958323;28;19989;-68
2023/10/21 00:55:38;;;;;;;;;;;16.90;99.90;;;;;;4958899;28;20330;-67
2023/10/21 00:58:04;;;;;;;;;;;16.90;99.90;;;;;;4958693;28;20297;-68
2023/10/21 01:00:29;;;;;;;;;;;16.90;99.90;;;;;;4957074;28;19918;-67
2023/10/21 01:02:54;;;;;;;;;;;16.80;99.90;;;;;;4966147;28;19954;-67
2023/10/21 01:05:20;;;;;;;;;;;16.70;99.90;;;;;;4957899;28;19922;-68
2023/10/21 01:07:46;;;;;;;;;;;16.70;99.90;;;;;;4957761;28;20396;-68
2023/10/21 01:10:11;;;;;;;;;;;16.70;99.90;;;;;;4957663;28;20014;-68
2023/10/21 01:12:37;;;;;;;;;;;16.70;99.90;;;;;;4958224;28;19911;-68
2023/10/21 01:15:02;;;;;;;;;;;16.60;99.90;;;;;;4956362;29;19910;-67
2023/10/21 01:17:28;;;;;;;;;;;16.60;99.90;;;;;;4957397;28;19911;-68
2023/10/21 01:19:56;;;;;;;;;;;16.60;99.90;;;;;;4957523;28;19910;-67
2023/10/21 01:22:22;;;;;;;;;;;16.60;99.90;;;;;;4957567;28;19910;-68
2023/10/21 01:24:47;;;;;;;;;;;16.60;99.90;;;;;;4957508;28;19918;-67
2023/10/21 01:27:13;;;;;;;;;;;16.60;99.90;;;;;;4957925;28;19919;-68
2023/10/21 01:29:38;;;;;;;;;;;16.60;99.90;;;;;;4957506;28;20005;-67
2023/10/21 01:32:04;;;;;;;;;;;16.60;99.90;;;;;;4956483;28;19959;-67
2023/10/21 01:34:29;;;;;;;;;;;16.60;99.90;;;;;;4957412;28;20388;-67
2023/10/21 01:36:55;;;;;;;;;;;16.60;99.90;;;;;;4957423;28;19919;-67
2023/10/21 01:39:20;;;;;;;;;;;16.60;99.90;;;;;;4957202;28;19910;-67
2023/10/21 01:41:46;;;;;;;;;;;16.60;99.90;;;;;;4957443;28;19915;-68
2023/10/21 01:44:11;;;;;;;;;;;16.60;99.90;;;;;;4957267;28;20058;-68
2023/10/21 01:46:37;;;;;;;;;;;16.50;99.90;;;;;;4955804;29;19977;-67
2023/10/21 01:49:03;;;;;;;;;;;16.60;99.90;;;;;;4955570;29;20017;-67
2023/10/21 01:51:28;;;;;;;;;;;16.60;99.90;;;;;;4956992;28;19918;-68
2023/10/21 01:53:54;;;;;;;;;;;16.60;99.90;;;;;;4957019;28;19937;-68
2023/10/21 01:56:19;;;;;;;;;;;16.60;99.90;;;;;;4957161;28;19960;-68
2023/10/21 01:58:45;;;;;;;;;;;16.50;99.90;;;;;;4956882;28;19910;-68
2023/10/21 02:01:11;;;;;;;;;;;16.50;99.90;;;;;;4956722;28;19911;-68
2023/10/21 02:03:41;;;;;;;;;;;16.50;99.90;;;;;;4956571;28;19982;-68
2023/10/21 02:06:07;;;;;;;;;;;16.50;99.90;;;;;;4956352;29;19915;-68
2023/10/21 02:08:33;;;;;;;;;;;16.50;99.90;;;;;;4957174;28;20005;-68
2023/10/21 02:10:58;;;;;;;;;;;16.40;99.90;;;;;;4955901;29;19945;-67
2023/10/21 02:13:24;;;;;;;;;;;16.40;99.90;;;;;;4957136;28;19960;-68
2023/10/21 02:15:52;;;;;;;;;;;16.30;99.90;;;;;;4962989;28;19938;-67
2023/10/21 02:18:18;;;;;;;;;;;16.20;99.90;;;;;;4963632;28;19910;-67
2023/10/21 02:20:43;;;;;;;;;;;16.00;99.90;;;;;;4958905;29;19933;-69
2023/10/21 02:23:09;;;;;;;;;;;15.80;99.90;;;;;;4956610;28;19915;-67
2023/10/21 02:25:35;;;;;;;;;;;15.90;99.90;;;;;;4956319;28;19922;-68
2023/10/21 02:28:01;;;;;;;;;;;15.90;99.90;;;;;;4956528;28;19942;-67
2023/10/21 02:30:26;;;;;;;;;;;15.90;99.90;;;;;;4956358;28;19910;-67
2023/10/21 02:32:52;;;;;;;;;;;15.90;99.90;;;;;;4956701;28;20396;-67
2023/10/21 02:35:17;;;;;;;;;;;15.90;99.90;;;;;;4956265;28;19997;-67
2023/10/21 02:37:43;;;;;;;;;;;15.90;99.90;;;;;;4957342;28;19918;-67
2023/10/21 02:40:09;;;;;;;;;;;15.90;99.90;;;;;;4957818;28;20034;-66
2023/10/21 02:42:34;;;;;;;;;;;16.00;99.90;;;;;;4955374;28;19933;-67
2023/10/21 02:45:00;;;;;;;;;;;15.90;99.90;;;;;;4955191;29;20357;-68
2023/10/21 02:47:26;;;;;;;;;;;16.00;99.90;;;;;;4956127;28;19911;-67
2023/10/21 02:49:51;;;;;;;;;;;16.00;99.90;;;;;;4956305;28;19914;-66
2023/10/21 02:52:16;;;;;;;;;;;15.90;99.90;;;;;;4956357;28;19921;-66
2023/10/21 02:54:42;;;;;;;;;;;15.90;99.90;;;;;;4956098;28;20000;-67
2023/10/21 02:57:07;;;;;;;;;;;15.90;99.90;;;;;;4956224;28;19911;-67
2023/10/21 02:59:36;;;;;;;;;;;15.90;99.90;;;;;;4956856;28;19962;-67
2023/10/21 03:02:01;;;;;;;;;;;15.90;99.90;;;;;;4954562;28;20001;-67
2023/10/21 03:04:27;;;;;;;;;;;16.00;99.90;;;;;;4956030;28;19949;-68
2023/10/21 03:06:52;;;;;;;;;;;16.00;99.90;;;;;;4955937;28;19954;-67
2023/10/21 03:09:17;;;;;;;;;;;16.00;99.90;;;;;;4956263;28;19910;-67
2023/10/21 03:11:43;;;;;;;;;;;16.00;99.90;;;;;;4955903;28;19932;-69
2023/10/21 03:14:08;;;;;;;;;;;16.00;99.90;;;;;;4954860;29;20358;-67
2023/10/21 03:16:34;;;;;;;;;;;16.10;99.90;;;;;;4956797;28;20251;-67
2023/10/21 03:18:59;;;;;;;;;;;16.00;99.90;;;;;;4954529;29;19910;-68
2023/10/21 03:21:25;;;;;;;;;;;16.00;99.90;;;;;;4955327;28;19918;-68
2023/10/21 03:23:50;;;;;;;;;;;16.00;99.90;;;;;;4956431;28;19917;-68
2023/10/21 03:26:16;;;;;;;;;;;16.00;99.90;;;;;;4956253;28;19915;-67
2023/10/21 03:28:43;;;;;;;;;;;15.90;99.90;;;;;;4954363;29;19958;-67
2023/10/21 03:31:09;;;;;;;;;;;16.00;99.90;;;;;;4955694;28;19921;-67
2023/10/21 03:33:34;;;;;;;;;;;15.90;99.90;;;;;;4955467;28;19911;-67
2023/10/21 03:36:00;;;;;;;;;;;15.90;99.90;;;;;;4956484;28;19993;-67
2023/10/21 03:38:26;;;;;;;;;;;15.80;99.90;;;;;;4957509;28;19945;-67
2023/10/21 03:40:55;;;;;;;;;;;15.70;99.90;;;;;;4956103;28;20297;-68
2023/10/21 03:43:21;;;;;;;;;;;15.80;99.90;;;;;;4954712;28;20397;-67
2023/10/21 03:45:46;;;;;;;;;;;15.80;99.90;;;;;;4956764;28;19965;-67
2023/10/21 03:48:12;;;;;;;;;;;15.80;99.90;;;;;;4956704;29;19910;-67
2023/10/21 03:50:37;;;;;;;;;;;15.70;99.90;;;;;;4956045;29;19914;-67
2023/10/21 03:53:03;;;;;;;;;;;15.70;99.90;;;;;;4956303;28;19910;-67
2023/10/21 03:55:28;;;;;;;;;;;15.60;99.90;;;;;;4958378;28;19991;-68
2023/10/21 03:57:54;;;;;;;;;;;15.60;99.90;;;;;;4951640;28;19937;-67
2023/10/21 04:00:21;;;;;;;;;;;15.70;99.90;;;;;;4951598;28;19917;-68
2023/10/21 04:02:47;;;;;;;;;;;15.80;99.90;;;;;;4946675;29;19930;-68
2023/10/21 04:05:12;;;;;;;;;;;15.80;99.90;;;;;;4948222;28;19914;-67
2023/10/21 04:07:38;;;;;;;;;;;15.80;99.90;;;;;;4949505;29;19917;-67
2023/10/21 04:10:04;;;;;;;;;;;15.80;99.90;;;;;;4940337;29;20010;-67
2023/10/21 04:12:29;;;;;;;;;;;15.90;99.90;;;;;;4947133;28;20399;-67
2023/10/21 04:14:55;;;;;;;;;;;15.80;99.90;;;;;;4949929;28;20019;-68
2023/10/21 04:17:21;;;;;;;;;;;15.80;99.90;;;;;;4946902;29;19910;-67
2023/10/21 04:19:46;;;;;;;;;;;15.80;99.90;;;;;;4946678;29;19957;-67
2023/10/21 04:22:12;;;;;;;;;;;15.80;99.90;;;;;;4946682;28;19911;-67
2023/10/21 04:24:37;;;;;;;;;;;15.80;99.90;;;;;;4943388;28;19918;-67
2023/10/21 04:27:03;;;;;;;;;;;15.80;99.90;;;;;;4939829;29;20059;-67
2023/10/21 04:29:31;;;;;;;;;;;15.80;99.90;;;;;;4946004;28;19918;-67
2023/10/21 04:31:57;;;;;;;;;;;15.80;99.90;;;;;;4949222;28;19919;-68
2023/10/21 04:34:22;;;;;;;;;;;15.80;99.90;;;;;;4946217;28;19915;-67
2023/10/21 04:36:48;;;;;;;;;;;15.80;99.90;;;;;;4950322;28;19911;-67
2023/10/21 04:39:16;;;;;;;;;;;15.90;99.90;;;;;;4948086;28;20010;-67
2023/10/21 04:41:41;;;;;;;;;;;15.90;99.90;;;;;;4948913;29;19915;-67
2023/10/21 04:44:07;;;;;;;;;;;15.80;99.90;;;;;;4946168;28;19970;-68
2023/10/21 04:46:32;;;;;;;;;;;15.70;99.90;;;;;;4948021;29;19915;-67
2023/10/21 04:48:58;;;;;;;;;;;15.80;99.90;;;;;;4949544;28;19916;-68
2023/10/21 04:51:23;;;;;;;;;;;15.70;99.90;;;;;;4947074;28;20263;-68
2023/10/21 04:53:49;;;;;;;;;;;15.80;99.90;;;;;;4948125;28;19969;-67
2023/10/21 04:56:14;;;;;;;;;;;15.80;99.90;;;;;;4953217;28;19914;-67
2023/10/21 04:58:39;;;;;;;;;;;15.90;99.90;;;;;;4958889;28;19917;-67
2023/10/21 05:01:05;;;;;;;;;;;15.90;99.90;;;;;;4959000;28;19917;-67
2023/10/21 05:03:31;;;;;;;;;;;16.10;99.90;;;;;;4960265;28;19918;-67
2023/10/21 05:05:56;;;;;;;;;;;16.00;99.90;;;;;;4959725;28;19967;-68
2023/10/21 05:08:22;;;;;;;;;;;16.00;99.90;;;;;;4961114;28;19915;-68
2023/10/21 05:10:48;;;;;;;;;;;16.00;99.90;;;;;;4960919;28;19918;-68
2023/10/21 05:13:16;;;;;;;;;;;16.00;99.90;;;;;;4958632;28;20024;-67
2023/10/21 05:15:42;;;;;;;;;;;16.00;99.90;;;;;;4959604;28;19910;-67
2023/10/21 05:18:07;;;;;;;;;;;15.80;99.90;;;;;;4957525;28;19997;-67
2023/10/21 05:20:33;;;;;;;;;;;15.70;99.90;;;;;;4960042;28;19910;-67
2023/10/21 05:22:58;;;;;;;;;;;15.60;99.90;;;;;;4960088;28;19985;-67
2023/10/21 05:25:23;;;;;;;;;;;15.70;99.90;;;;;;4958764;28;19922;-68
2023/10/21 05:27:49;;;;;;;;;;;15.60;99.90;;;;;;4958827;29;19914;-68
2023/10/21 05:30:15;;;;;;;;;;;15.50;99.90;;;;;;4960339;28;19917;-68
2023/10/21 05:32:40;;;;;;;;;;;15.70;99.90;;;;;;4959142;28;19993;-68
2023/10/21 05:35:09;;;;;;;;;;;15.70;99.90;;;;;;4959024;28;19911;-68
2023/10/21 05:37:35;;;;;;;;;;;15.80;99.90;;;;;;4960686;28;19917;-67
2023/10/21 05:40:01;;;;;;;;;;;15.80;99.90;;;;;;4957927;29;20284;-68
2023/10/21 05:42:26;;;;;;;;;;;15.80;99.90;;;;;;4962471;28;20358;-67
2023/10/21 05:44:52;;;;;;;;;;;15.80;99.90;;;;;;4962107;28;19911;-67
2023/10/21 05:47:17;;;;;;;;;;;15.60;99.90;;;;;;4962143;29;19917;-68
2023/10/21 05:49:43;;;;;;;;;;;15.70;99.90;;;;;;4962425;28;19958;-67
2023/10/21 05:52:08;;;;;;;;;;;15.70;99.90;;;;;;4973168;28;19925;-66
2023/10/21 05:54:34;;;;;;;;;;;15.70;99.90;;;;;;4955501;28;19914;-67
2023/10/21 05:56:59;;;;;;;;;;;15.80;99.90;;;;;;4940501;29;19994;-67
2023/10/21 05:59:25;;;;;;;;;;;15.70;99.90;;;;;;4950796;29;19918;-67
2023/10/21 06:01:50;;;;;;;;;;;15.70;99.90;;;;;;4942513;28;19943;-67
2023/10/21 06:04:15;;;;;;;;;;;15.70;99.90;;;;;;4945192;29;19937;-67
2023/10/21 06:06:41;;;;;;;;;;;15.60;99.90;;;;;;4957719;28;19914;-68
2023/10/21 06:09:09;;;;;;;;;;;15.60;99.90;;;;;;4957753;28;19910;-67
2023/10/21 06:11:35;;;;;;;;;;;15.50;99.90;;;;;;4965728;28;19914;-68
2023/10/21 06:14:01;;;;;;;;;;;15.50;99.90;;;;;;4958230;28;19930;-67
2023/10/21 06:16:26;;;;;;;;;;;15.50;99.90;;;;;;4958007;28;19917;-68
2023/10/21 06:18:52;;;;;;;;;;;15.60;99.90;;;;;;4952685;29;19917;-67
2023/10/21 06:21:18;;;;;;;;;;;15.60;99.90;;;;;;4949444;28;20337;-68
2023/10/21 06:23:44;;;;;;;;;;;15.70;99.90;;;;;;4953533;28;19911;-67
2023/10/21 06:26:10;;;;;;;;;;;15.50;99.90;;;;;;4949832;29;19919;-67
2023/10/21 06:28:37;;;;;;;;;;;15.50;99.90;;;;;;4948254;28;20370;-67
2023/10/21 06:31:04;;;;;;;;;;;15.60;99.90;;;;;;4951201;29;20005;-68
2023/10/21 06:33:29;;;;;;;;;;;15.60;99.90;;;;;;4961137;28;19965;-67
2023/10/21 06:35:55;;;;;;;;;;;15.60;99.90;;;;;;4960324;28;19911;-67
2023/10/21 06:38:20;;;;;;;;;;;15.70;99.90;;;;;;4957788;28;19997;-67
2023/10/21 06:40:46;;;;;;;;;;;15.70;99.90;;;;;;4958229;29;19958;-67
2023/10/21 06:43:12;;;;;;;;;;;15.80;99.90;;;;;;4957384;28;19914;-67
2023/10/21 06:45:38;;;;;;;;;;;15.80;99.90;;;;;;4957270;29;19921;-67
2023/10/21 06:48:04;;;;;;;;;;;15.90;99.90;;;;;;4957251;29;19961;-68
2023/10/21 06:50:31;;;;;;;;;;;15.90;99.90;;;;;;4956690;28;19921;-68
2023/10/21 06:52:56;;;;;;;;;;;15.90;99.90;;;;;;4958660;28;19918;-67
2023/10/21 06:55:22;;;;;;;;;;;16.00;99.90;;;;;;4958542;28;19910;-67
2023/10/21 06:57:50;;;;;;;;;;;16.00;99.90;;;;;;4959683;28;19911;-67
2023/10/21 07:00:16;;;;;;;;;;;16.00;99.90;;;;;;4968421;28;19911;-67
2023/10/21 07:02:41;;;;;;;;;;;16.10;99.90;;;;;;4963711;28;20440;-68
2023/10/21 07:05:09;;;;;;;;;;;16.20;99.90;;;;;;4956022;28;19918;-68
2023/10/21 07:07:40;;;;;;;;;;;16.20;99.90;;;;;;4955174;28;19919;-68
2023/10/21 07:10:06;;;;;;;;;;;16.20;99.90;;;;;;4954926;29;19911;-67
2023/10/21 07:12:31;;;;;;;;;;;16.20;99.90;;;;;;4955631;28;19962;-68
2023/10/21 07:14:57;;;;;;;;;;;16.30;99.90;;;;;;4954642;29;19914;-68
2023/10/21 07:17:22;;;;;;;;;;;16.30;99.90;;;;;;4955975;28;19917;-67
2023/10/21 07:19:49;;;;;;;;;;;16.40;99.90;;;;;;4955975;28;19918;-67
2023/10/21 07:22:15;;;;;;;;;;;16.30;99.90;;;;;;4955574;28;19910;-67
2023/10/21 07:24:40;;;;;;;;;;;16.40;99.90;;;;;;4955491;28;20392;-67
2023/10/21 07:27:06;;;;;;;;;;;16.50;99.90;;;;;;4955440;28;19914;-68
2023/10/21 07:29:31;;;;;;;;;;;16.60;99.90;;;;;;4956597;28;19915;-68
2023/10/21 07:31:57;;;;;;;;;;;16.50;99.90;;;;;;4960248;28;19918;-66
2023/10/21 07:34:22;;;;;;;;;;;16.70;99.90;;;;;;4959522;28;20289;-67
2023/10/21 07:36:48;;;;;;;;;;;16.60;99.90;;;;;;4959624;28;19910;-67
2023/10/21 07:39:13;;;;;;;;;;;16.60;99.90;;;;;;4959363;28;19953;-67
2023/10/21 07:41:39;;;;;;;;;;;16.70;99.90;;;;;;4959509;28;19926;-68
2023/10/21 07:44:04;;;;;;;;;;;16.70;99.90;;;;;;4958742;29;19918;-68
2023/10/21 07:46:29;;;;;;;;;;;16.60;99.90;;;;;;4960482;28;20437;-68
2023/10/21 07:48:56;;;;;;;;;;;16.60;99.90;;;;;;4960004;28;19918;-67
2023/10/21 07:51:22;;;;;;;;;;;16.50;99.90;;;;;;4959150;28;19954;-67
2023/10/21 07:53:48;;;;;;;;;;;16.60;99.90;;;;;;4959058;28;19938;-67
2023/10/21 07:56:13;;;;;;;;;;;16.60;99.90;;;;;;4958093;29;20361;-68
2023/10/21 07:58:42;;;;;;;;;;;16.60;99.90;;;;;;4959155;28;19985;-68
2023/10/21 08:01:07;;;;;;;;;;;16.50;99.90;;;;;;4959005;28;19912;-68
2023/10/21 08:03:34;;;;;;;;;;;16.40;99.90;;;;;;4958959;28;20286;-68
2023/10/21 08:06:00;;;;;;;;;;;16.40;99.90;;;;;;4958092;29;19922;-68
2023/10/21 08:08:25;;;;;;;;;;;16.40;99.90;;;;;;4958768;28;19961;-65
2023/10/21 08:10:51;;;;;;;;;;;16.40;99.90;;;;;;4959092;28;20378;-67
2023/10/21 08:13:16;;;;;;;;;;;16.50;99.90;;;;;;4959078;28;19914;-66
2023/10/21 08:15:42;;;;;;;;;;;16.70;99.90;;;;;;4959149;28;19911;-67
2023/10/21 08:18:07;;;;;;;;;;;16.80;99.90;;;;;;4957583;29;20268;-68
2023/10/21 08:20:33;;;;;;;;;;;16.70;99.90;;;;;;4959378;28;19914;-67
2023/10/21 08:22:58;;;;;;;;;;;16.80;99.90;;;;;;4959229;28;20079;-68
2023/10/21 08:25:24;;;;;;;;;;;16.80;99.90;;;;;;4958572;28;19966;-67
2023/10/21 08:27:49;;;;;;;;;;;16.80;99.90;;;;;;4957513;29;19922;-67
2023/10/21 08:30:15;;;;;;;;;;;16.90;99.90;;;;;;4958930;28;19910;-67
2023/10/21 08:32:41;;;;;;;;;;;17.00;99.90;;;;;;4973261;28;20359;-67
2023/10/21 08:35:07;;;;;;;;;;;17.00;99.90;;;;;;4958792;28;20334;-66
2023/10/21 08:37:33;;;;;;;;;;;17.10;99.90;;;;;;4958927;28;19911;-67
2023/10/21 08:39:58;;;;;;;;;;;17.30;99.90;;;;;;4957723;28;19950;-68
2023/10/21 08:42:25;;;;;;;;;;;17.40;99.90;;;;;;4958355;28;19957;-66
2023/10/21 08:44:52;;;;;;;;;;;17.40;99.90;;;;;;4958460;28;19911;-66
2023/10/21 08:47:19;;;;;;;;;;;17.20;99.90;;;;;;4957288;29;19914;-67
2023/10/21 08:49:46;;;;;;;;;;;17.10;99.90;;;;;;4959071;28;19911;-67
2023/10/21 08:52:13;;;;;;;;;;;17.10;99.90;;;;;;4958237;28;19910;-67
2023/10/21 08:54:41;;;;;;;;;;;17.00;99.90;;;;;;4958048;28;19911;-67
2023/10/21 08:57:06;;;;;;;;;;;17.00;99.90;;;;;;4957082;29;19918;-68
2023/10/21 08:59:32;;;;;;;;;;;17.00;99.90;;;;;;4958752;28;20280;-67
2023/10/21 09:01:57;;;;;;;;;;;17.10;99.90;;;;;;4957874;28;19955;-67
2023/10/21 09:04:23;;;;;;;;;;;17.40;99.90;;;;;;4958177;28;19958;-67
2023/10/21 09:06:55;;;;;;;;;;;17.70;99.90;;;;;;4958344;28;19915;-67
2023/10/21 09:09:23;;;;;;;;;;;18.00;99.90;;;;;;4957632;28;19918;-66
2023/10/21 09:12:01;;;;;;;;;;;18.20;99.90;;;;;;4956734;28;19914;-67
2023/10/21 09:14:26;;;;;;;;;;;18.10;99.90;;;;;;4958067;28;19993;-68
2023/10/21 09:16:54;;;;;;;;;;;18.00;99.90;;;;;;4957879;28;19957;-68
2023/10/21 09:19:24;;;;;;;;;;;18.10;99.90;;;;;;4957616;28;20005;-67
2023/10/21 09:21:49;;;;;;;;;;;17.90;99.90;;;;;;4957654;28;19918;-70
2023/10/21 09:24:22;;;;;;;;;;;17.60;99.90;;;;;;4956167;29;19910;-69
2023/10/21 09:26:48;;;;;;;;;;;17.90;99.90;;;;;;4957648;28;19990;-69
2023/10/21 09:29:14;;;;;;;;;;;18.50;99.90;;;;;;4957881;28;20409;-72
2023/10/21 09:31:53;;;;;;;;;;;19.30;99.90;;;;;;4957827;28;19915;-72
2023/10/21 09:34:24;;;;;;;;;;;19.50;99.90;;;;;;4956391;29;19934;-72
2023/10/21 09:36:51;;;;;;;;;;;19.10;99.90;;;;;;4957438;29;19915;-71
2023/10/21 09:39:16;;;;;;;;;;;18.80;99.90;;;;;;4956697;29;19910;-70
2023/10/21 09:41:43;;;;;;;;;;;18.60;99.90;;;;;;4956848;29;20017;-72
2023/10/21 09:44:09;;;;;;;;;;;18.70;99.90;;;;;;4957288;28;19914;-72
2023/10/21 09:46:37;;;;;;;;;;;18.50;99.90;;;;;;4957615;28;20297;-72
2023/10/21 09:49:04;;;;;;;;;;;18.40;99.90;;;;;;4957894;28;19910;-72
2023/10/21 09:51:32;;;;;;;;;;;18.40;99.90;;;;;;4955326;28;19962;-72
2023/10/21 09:54:00;;;;;;;;;;;18.30;99.90;;;;;;4956295;29;19966;-72
2023/10/21 09:56:26;;;;;;;;;;;18.30;99.90;;;;;;4956022;28;19911;-72
2023/10/21 09:58:53;;;;;;;;;;;18.30;99.90;;;;;;4957297;28;19910;-72
2023/10/21 10:01:23;;;;;;;;;;;18.50;99.90;;;;;;4957918;28;19914;-68
2023/10/21 10:03:51;;;;;;;;;;;19.00;99.90;;;;;;4957242;28;19969;-68
2023/10/21 10:06:18;;;;;;;;;;;20.40;99.70;;;;;;4958241;28;19914;-67
2023/10/21 10:08:45;;;;;;;;;;;21.90;97.40;;;;;;4958020;28;20005;-67
2023/10/21 10:11:13;;;;;;;;;;;23.40;95.40;;;;;;4957434;28;19957;-69
2023/10/21 10:13:42;;;;;;;;;;;24.40;93.80;;;;;;4957779;28;19914;-69
2023/10/21 10:16:23;;;;;;;;;;;25.60;91.80;;;;;;4959512;28;20011;-68
2023/10/21 10:18:50;;;;;;;;;;;26.10;90.80;;;;;;4966535;28;19921;-69
2023/10/21 10:21:16;;;;;;;;;;;26.90;88.50;;;;;;4967232;28;19926;-69
2023/10/21 10:23:47;;;;;;;;;;;26.20;89.50;;;;;;4961637;28;19911;-68
2023/10/21 10:26:15;;;;;;;;;;;25.90;89.10;;;;;;4956480;28;19922;-69
2023/10/21 10:28:41;;;;;;;;;;;26.80;87.70;;;;;;4957285;28;19910;-70
2023/10/21 10:31:07;;;;;;;;;;;25.60;88.90;;;;;;4954861;29;19957;-71
2023/10/21 10:33:33;;;;;;;;;;;24.70;90.30;;;;;;4956757;28;19919;-73
2023/10/21 10:36:17;;;;;;;;;;;23.50;91.20;;;;;;4956254;28;19910;-73
2023/10/21 10:38:46;;;;;;;;;;;22.20;92.30;;;;;;4954747;29;19958;-73
2023/10/21 10:41:15;;;;;;;;;;;22.00;93.10;;;;;;4955958;28;19910;-73
2023/10/21 10:43:43;;;;;;;;;;;23.00;92.90;;;;;;4956314;28;20005;-72
2023/10/21 10:46:10;;;;;;;;;;;24.40;91.30;;;;;;4955617;29;19949;-73
2023/10/21 10:48:36;;;;;;;;;;;25.60;90.00;;;;;;4958029;28;19910;-72
2023/10/21 10:54:05;;;;;;;;;;;23.10;91.30;;;;;;4916665;29;19911;-72
2023/10/21 10:56:39;;;;;;;;;;;21.20;92.70;;;;;;4900827;29;20010;-73
2023/10/21 10:59:05;;;;;;;;;;;20.50;94.30;;;;;;4916862;29;19915;-72
2023/10/21 11:01:31;;;;;;;;;;;19.80;95.40;;;;;;4900754;29;19958;-71
2023/10/21 11:03:57;;;;;;;;;;;19.50;96.00;;;;;;4901014;29;19940;-73
2023/10/21 11:06:23;;;;;;;;;;;19.30;96.20;;;;;;4901323;29;20047;-73
2023/10/21 11:08:49;;;;;;;;;;;19.10;96.70;;;;;;4901162;29;19916;-72
2023/10/21 11:11:15;;;;;;;;;;;18.90;97.20;;;;;;4901073;29;19980;-71
2023/10/21 11:13:41;;;;;;;;;;;18.80;97.90;;;;;;4917560;29;19915;-73
2023/10/21 11:16:07;;;;;;;;;;;18.70;98.20;;;;;;4917790;29;19950;-72
2023/10/21 11:18:34;;;;;;;;;;;18.60;98.60;;;;;;4916357;29;19917;-69
2023/10/21 11:20:59;;;;;;;;;;;18.50;98.70;;;;;;4915872;29;19921;-68
2023/10/21 11:23:26;;;;;;;;;;;18.60;98.80;;;;;;4915569;29;20005;-67
2023/10/21 11:25:53;;;;;;;;;;;18.70;98.50;;;;;;4915510;29;20241;-67
2023/10/21 11:28:19;;;;;;;;;;;18.80;98.30;;;;;;4916031;29;19912;-74
2023/10/21 11:30:45;;;;;;;;;;;18.90;98.40;;;;;;4935845;29;20033;-68
2023/10/21 11:33:10;;;;;;;;;;;18.90;98.20;;;;;;4936243;29;19918;-69
2023/10/21 11:35:39;;;;;;;;;;;18.90;98.40;;;;;;4934978;29;20282;-69
2023/10/21 11:38:05;;;;;;;;;;;18.80;98.60;;;;;;4942807;29;19920;-71
2023/10/21 11:40:32;;;;;;;;;;;18.80;99.20;;;;;;4970037;28;19910;-70
2023/10/21 11:43:01;;;;;;;;;;;18.80;99.00;;;;;;4955456;28;19911;-71
2023/10/21 11:45:29;;;;;;;;;;;18.80;99.20;;;;;;4953783;29;19914;-71
2023/10/21 11:47:54;;;;;;;;;;;18.70;99.00;;;;;;4955446;28;19993;-71
2023/10/21 11:50:20;;;;;;;;;;;18.90;98.90;;;;;;4955164;28;19997;-71
2023/10/21 11:52:45;;;;;;;;;;;19.00;98.90;;;;;;4955144;28;19911;-71
2023/10/21 12:01:45;;;;;;;;;;;19.30;97.80;;;;;;4954664;29;19957;-71
2023/10/21 12:17:06;;;;;;;;;;;18.40;97.10;;;;;;4955698;28;19949;-71
2023/10/21 12:19:55;;;;;;;;;;;18.40;97.50;;;;;;4938381;28;19937;-71
2023/10/21 12:22:58;;;;;;;;;;;18.40;97.60;;;;;;4938408;28;20430;-71
2023/10/21 12:25:57;;;;;;;;;;;18.40;98.00;;;;;;4939025;29;19926;-69
2023/10/21 12:33:23;;;;;;;;;;;18.30;98.40;;;;;;4939750;29;19914;-71
2023/10/21 12:41:52;;;;;;;;;;;18.50;98.50;;;;;;4956922;28;19910;-70
2023/10/21 12:43:48;;;;;;;;;;;18.80;98.10;;;;;;4947873;29;20013;-72
2023/10/21 12:46:25;;;;;;;;;;;18.90;98.40;;;;;;4957022;29;20004;-71
2023/10/21 12:48:55;;;;;;;;;;;18.70;97.30;;;;;;4956939;29;19921;-70
2023/10/21 12:51:26;;;;;;;;;;;18.80;96.90;;;;;;4956632;29;19910;-71
2023/10/21 12:53:52;;;;;;;;;;;18.90;96.60;;;;;;4957815;28;19911;-72
2023/10/21 12:56:18;;;;;;;;;;;18.90;96.40;;;;;;4958118;29;19914;-72
2023/10/21 12:58:46;;;;;;;;;;;19.00;95.90;;;;;;4973079;28;20356;-71
2023/10/21 13:01:15;;;;;;;;;;;19.00;96.00;;;;;;4958253;28;19958;-72
2023/10/21 13:03:41;;;;;;;;;;;19.10;96.20;;;;;;4957223;28;19918;-72
2023/10/21 13:06:08;;;;;;;;;;;19.10;95.50;;;;;;4957902;28;19921;-72
2023/10/21 13:08:33;;;;;;;;;;;19.20;95.20;;;;;;4959552;28;19914;-71
2023/10/21 13:10:59;;;;;;;;;;;19.20;95.10;;;;;;4941090;28;20373;-71
2023/10/21 13:13:27;;;;;;;;;;;19.10;95.00;;;;;;4937546;29;20053;-72
2023/10/21 13:15:54;;;;;;;;;;;19.00;95.40;;;;;;4939299;29;20386;-71
2023/10/21 13:18:20;;;;;;;;;;;18.90;95.40;;;;;;4939104;29;19937;-70
2023/10/21 13:20:48;;;;;;;;;;;18.70;95.80;;;;;;4936957;29;20223;-70
2023/10/21 13:23:13;;;;;;;;;;;18.80;96.00;;;;;;4938427;29;19994;-69
2023/10/21 13:25:39;;;;;;;;;;;18.90;96.00;;;;;;4937761;29;19918;-70
2023/10/21 13:28:05;;;;;;;;;;;19.00;95.80;;;;;;4937117;28;19962;-69
2023/10/21 13:30:34;;;;;;;;;;;19.10;95.50;;;;;;4937429;28;19978;-69
2023/10/21 13:33:00;;;;;;;;;;;18.90;95.70;;;;;;4937270;28;20073;-70
2023/10/21 13:35:27;;;;;;;;;;;18.70;96.70;;;;;;4938438;29;19946;-68
2023/10/21 13:37:53;;;;;;;;;;;18.60;96.50;;;;;;4938811;29;20386;-72
2023/10/21 13:40:19;;;;;;;;;;;18.60;96.40;;;;;;4938291;29;19918;-71
2023/10/21 13:42:46;;;;;;;;;;;18.60;96.70;;;;;;4938207;29;20374;-71
2023/10/21 13:45:19;;;;;;;;;;;18.70;96.10;;;;;;4937119;28;19911;-70
2023/10/21 13:47:51;;;;;;;;;;;18.80;97.30;;;;;;4938248;29;19911;-71
2023/10/21 13:50:18;;;;;;;;;;;18.90;96.20;;;;;;4936872;28;19911;-69
2023/10/21 13:52:47;;;;;;;;;;;19.00;95.20;;;;;;4937945;29;19934;-70
2023/10/21 13:55:16;;;;;;;;;;;19.00;95.40;;;;;;4936730;29;19914;-69
2023/10/21 13:57:42;;;;;;;;;;;18.90;95.60;;;;;;4937635;29;19910;-69
2023/10/21 14:00:25;;;;;;;;;;;18.80;95.40;;;;;;4936828;29;19918;-69
2023/10/21 14:02:51;;;;;;;;;;;18.80;95.30;;;;;;4936709;28;20309;-70
2023/10/21 14:05:16;;;;;;;;;;;18.80;95.10;;;;;;4937918;29;19918;-70
2023/10/21 14:07:42;;;;;;;;;;;18.70;95.40;;;;;;4936296;29;19911;-68
2023/10/21 14:10:07;;;;;;;;;;;18.70;95.50;;;;;;4936350;28;19911;-70
2023/10/21 14:12:33;;;;;;;;;;;18.60;94.90;;;;;;4937414;29;19911;-69
2023/10/21 14:15:10;;;;;;;;;;;18.60;95.40;;;;;;4936216;29;20006;-68
2023/10/21 14:17:36;;;;;;;;;;;18.60;95.70;;;;;;4937799;29;20350;-71
2023/10/21 14:20:01;;;;;;;;;;;18.50;95.50;;;;;;4954965;29;19914;-70
2023/10/21 14:22:27;;;;;;;;;;;18.60;95.60;;;;;;4958187;28;19976;-69
2023/10/21 14:24:52;;;;;;;;;;;18.60;95.50;;;;;;4959749;28;19933;-69
2023/10/21 14:27:19;;;;;;;;;;;18.60;95.50;;;;;;4958271;28;19961;-70
2023/10/21 14:29:46;;;;;;;;;;;18.60;95.60;;;;;;4958339;28;19916;-70
2023/10/21 14:32:11;;;;;;;;;;;18.50;95.40;;;;;;4958939;28;19911;-70
2023/10/21 14:34:38;;;;;;;;;;;18.40;95.20;;;;;;4958921;28;20374;-70
2023/10/21 14:37:06;;;;;;;;;;;18.40;95.40;;;;;;4956626;28;19934;-69
2023/10/21 14:39:33;;;;;;;;;;;18.40;95.30;;;;;;4950065;28;20273;-69
2023/10/21 14:41:58;;;;;;;;;;;18.40;95.70;;;;;;4936671;29;19917;-69
2023/10/21 14:44:23;;;;;;;;;;;18.40;95.50;;;;;;4937024;29;20001;-69
2023/10/21 14:46:49;;;;;;;;;;;18.50;95.20;;;;;;4937277;29;19919;-68