Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:58;;;;;;;7.13;6.43;;;10.90;64.90;;;;;;5039910;28;20230;-82
2022/04/06 00:04:25;;;;;;;7.07;6.38;;;10.90;65.10;;;;;;5062230;23;20239;-77
2022/04/06 00:06:53;;;;;;;7.63;6.80;;;10.90;65.00;;;;;;5055051;28;20343;-76
2022/04/06 00:09:22;;;;;;;7.07;6.38;;;10.90;65.00;;;;;;5055254;28;20209;-76
2022/04/06 00:11:49;;;;;;;6.28;5.68;;;10.90;64.90;;;;;;5054584;28;20260;-76
2022/04/06 00:14:17;;;;;;;7.78;6.65;;;10.90;64.70;;;;;;5054088;28;20198;-75
2022/04/06 00:16:44;;;;;;;8.27;6.35;;;10.90;64.60;;;;;;5053706;28;20213;-77
2022/04/06 00:19:11;;;;;;;6.80;6.15;;;10.90;63.90;;;;;;5053901;28;20214;-76
2022/04/06 00:21:38;;;;;;;7.28;6.40;;;10.90;63.90;;;;;;5063046;28;20204;-76
2022/04/06 00:24:06;;;;;;;6.45;5.95;;;10.90;63.60;;;;;;5065916;28;20234;-76
2022/04/06 00:26:35;;;;;;;6.30;5.70;;;10.90;63.40;;;;;;5053334;28;20225;-77
2022/04/06 00:29:02;;;;;;;5.93;5.43;;;10.90;63.40;;;;;;5052670;28;20229;-76
2022/04/06 00:31:30;;;;;;;6.40;5.80;;;10.90;63.40;;;;;;5052879;28;20210;-77
2022/04/06 00:33:56;;;;;;;6.25;5.65;;;10.90;63.30;;;;;;5053366;28;20206;-76
2022/04/06 00:36:23;;;;;;;8.80;6.38;;;10.90;63.20;;;;;;5052878;28;20234;-76
2022/04/06 00:38:50;;;;;;;7.05;6.32;;;10.80;63.10;;;;;;5053489;28;20301;-76
2022/04/06 00:41:17;;;;;;;7.57;6.22;;;10.90;63.20;;;;;;5056906;28;20297;-77
2022/04/06 00:43:45;;;;;;;7.50;5.75;;;10.90;63.30;;;;;;5057845;28;20702;-76
2022/04/06 00:46:13;;;;;;;6.60;5.90;;;10.80;63.40;;;;;;5057806;28;20245;-76
2022/04/06 00:48:40;;;;;;;6.47;5.88;;;10.80;63.50;;;;;;5058106;28;20252;-77
2022/04/06 00:51:07;;;;;;;6.57;5.97;;;10.80;63.70;;;;;;5057839;28;20239;-77
2022/04/06 00:53:34;;;;;;;6.07;5.47;;;10.80;63.80;;;;;;5057409;28;20293;-76
2022/04/06 00:56:01;;;;;;;6.18;5.63;;;10.80;63.90;;;;;;5057532;28;20284;-76
2022/04/06 00:58:28;;;;;;;7.00;5.78;;;10.80;63.90;;;;;;5057151;28;20253;-76
2022/04/06 01:00:56;;;;;;;6.70;5.82;;;10.80;64.10;;;;;;5056912;28;20217;-76
2022/04/06 01:03:24;;;;;;;7.03;5.90;;;10.80;64.20;;;;;;5057238;28;20234;-76
2022/04/06 01:05:51;;;;;;;7.03;6.32;;;10.80;64.20;;;;;;5057629;28;20244;-76
2022/04/06 01:08:19;;;;;;;6.47;5.78;;;10.80;64.30;;;;;;5057522;28;20207;-76
2022/04/06 01:10:46;;;;;;;6.53;5.65;;;10.80;64.50;;;;;;5056918;28;20204;-77
2022/04/06 01:13:14;;;;;;;9.52;6.28;;;10.80;64.70;;;;;;5057791;28;20213;-77
2022/04/06 01:15:41;;;;;;;6.90;6.28;;;10.80;65.00;;;;;;5057445;28;20235;-76
2022/04/06 01:18:10;;;;;;;7.32;6.28;;;10.80;65.00;;;;;;5057173;28;20294;-76
2022/04/06 01:20:37;;;;;;;6.75;6.05;;;10.80;64.90;;;;;;5058210;28;20252;-76
2022/04/06 01:23:05;;;;;;;7.10;6.28;;;10.80;65.10;;;;;;5057675;28;20264;-76
2022/04/06 01:25:35;;;;;;;6.80;6.05;;;10.80;65.20;;;;;;5058302;28;20288;-77
2022/04/06 01:28:02;;;;;;;7.32;6.50;;;10.70;65.40;;;;;;5057815;28;20210;-76
2022/04/06 01:30:29;;;;;;;6.40;5.80;;;10.70;65.70;;;;;;5059583;28;20207;-77
2022/04/06 01:32:57;;;;;;;6.05;5.55;;;10.70;65.90;;;;;;5059571;28;20222;-76
2022/04/06 01:35:24;;;;;;;7.82;6.50;;;10.70;66.20;;;;;;5060182;28;20276;-76
2022/04/06 01:37:51;;;;;;;7.68;6.82;;;10.70;66.90;;;;;;5059594;28;20217;-76
2022/04/06 01:40:19;;;;;;;6.72;6.05;;;10.70;66.40;;;;;;5062097;28;20238;-77
2022/04/06 01:42:46;;;;;;;6.45;5.75;;;10.70;66.30;;;;;;5065269;28;20238;-76
2022/04/06 01:45:13;;;;;;;7.60;6.28;;;10.70;66.20;;;;;;5064557;28;20222;-76
2022/04/06 01:47:40;;;;;;;7.65;6.18;;;10.70;66.30;;;;;;5066835;28;20197;-76
2022/04/06 01:52:53;;;;;;;7.13;6.43;;;10.60;66.70;;;;;;5073585;28;20198;-76
2022/04/06 01:55:22;;;;;;;8.13;6.47;;;10.60;66.90;;;;;;5076813;28;20222;-76
2022/04/06 01:57:49;;;;;;;6.75;6.15;;;10.60;67.10;;;;;;5078360;28;20198;-76
2022/04/06 02:00:17;;;;;;;6.95;6.28;;;10.70;67.40;;;;;;5077610;28;20191;-77
2022/04/06 02:02:48;;;;;;;8.73;7.50;;;10.60;67.20;;;;;;5077325;28;20190;-76
2022/04/06 02:05:14;;;;;;;7.45;6.60;;;10.60;68.50;;;;;;5076291;28;20258;-76
2022/04/06 02:07:43;;;;;;;6.65;6.05;;;10.60;67.70;;;;;;5072725;28;20206;-77
2022/04/06 02:10:10;;;;;;;7.03;6.20;;;10.60;68.10;;;;;;5072380;28;20209;-76
2022/04/06 02:12:39;;;;;;;7.43;6.72;;;10.60;68.20;;;;;;5072137;28;20218;-77
2022/04/06 02:15:10;;;;;;;8.55;6.30;;;10.60;68.10;;;;;;5073756;28;20254;-76
2022/04/06 02:17:37;;;;;;;7.85;6.45;;;10.60;68.10;;;;;;5071725;28;20210;-77
2022/04/06 02:20:05;;;;;;;7.43;6.22;;;10.60;68.10;;;;;;5074217;28;20202;-77
2022/04/06 02:22:32;;;;;;;7.20;6.25;;;10.60;68.10;;;;;;5075974;28;20211;-75
2022/04/06 02:24:59;;;;;;;9.65;6.95;;;10.60;68.10;;;;;;5076870;28;20229;-75
2022/04/06 02:27:26;;;;;;;6.95;6.35;;;10.60;68.10;;;;;;5077159;28;20218;-76
2022/04/06 02:29:54;;;;;;;7.47;6.78;;;10.60;68.10;;;;;;5065774;28;20220;-76
2022/04/06 02:32:21;;;;;;;6.80;6.20;;;10.60;68.20;;;;;;5060344;28;20325;-76
2022/04/06 02:34:48;;;;;;;6.93;6.15;;;10.60;68.20;;;;;;5060410;28;20233;-76
2022/04/06 02:37:15;;;;;;;6.45;5.80;;;10.60;68.10;;;;;;5067101;28;20199;-76
2022/04/06 02:39:42;;;;;;;7.28;6.57;;;10.60;68.10;;;;;;5069868;28;20207;-76
2022/04/06 02:42:09;;;;;;;6.55;5.95;;;10.60;68.10;;;;;;5056039;28;20301;-77
2022/04/06 02:44:36;;;;;;;7.65;5.50;;;10.60;68.10;;;;;;5056238;28;20314;-77
2022/04/06 02:47:05;;;;;;;7.13;6.00;;;10.60;68.20;;;;;;5055644;28;20339;-76
2022/04/06 02:49:32;;;;;;;7.63;6.90;;;10.60;68.10;;;;;;5055159;28;20678;-76
2022/04/06 02:51:59;;;;;;;7.28;6.55;;;10.60;68.10;;;;;;5055334;28;20642;-76
2022/04/06 02:54:26;;;;;;;6.55;5.80;;;10.60;68.10;;;;;;5055835;28;20199;-76
2022/04/06 02:56:53;;;;;;;6.57;5.93;;;10.70;68.20;;;;;;5056078;28;20238;-75
2022/04/06 02:59:20;;;;;;;5.35;4.85;;;10.60;68.10;;;;;;5055983;28;20674;-76
2022/04/06 03:01:46;;;;;;;5.95;5.35;;;10.60;68.10;;;;;;5060140;28;20199;-76
2022/04/06 03:04:15;;;;;;;6.03;5.30;;;10.60;68.10;;;;;;5070421;28;20632;-76
2022/04/06 03:06:42;;;;;;;9.30;5.60;;;10.60;68.80;;;;;;5061108;28;20206;-76
2022/04/06 03:09:09;;;;;;;5.70;5.10;;;10.60;68.20;;;;;;5055820;28;20479;-76
2022/04/06 03:11:36;;;;;;;5.45;5.05;;;10.60;68.10;;;;;;5055438;28;20203;-77
2022/04/06 03:14:03;;;;;;;6.30;5.68;;;10.60;68.10;;;;;;5055640;28;20694;-77
2022/04/06 03:16:30;;;;;;;7.22;4.97;;;10.60;68.10;;;;;;5055358;28;20229;-76
2022/04/06 03:18:57;;;;;;;6.25;5.68;;;10.60;68.10;;;;;;5054808;28;20210;-76
2022/04/06 03:21:25;;;;;;;6.20;5.60;;;10.60;68.10;;;;;;5056237;28;20574;-76
2022/04/06 03:23:52;;;;;;;6.57;5.93;;;10.60;68.10;;;;;;5056914;28;20301;-76
2022/04/06 03:26:19;;;;;;;6.78;5.90;;;10.60;68.20;;;;;;5055753;28;20234;-76
2022/04/06 03:28:46;;;;;;;5.30;4.90;;;10.60;68.10;;;;;;5058433;28;20289;-76
2022/04/06 03:31:12;;;;;;;5.70;5.15;;;10.60;68.10;;;;;;5057185;28;20293;-76
2022/04/06 03:33:39;;;;;;;5.35;4.75;;;10.60;68.10;;;;;;5056421;28;20210;-75
2022/04/06 03:36:06;;;;;;;6.45;5.25;;;10.60;68.10;;;;;;5055777;28;20629;-76
2022/04/06 03:38:35;;;;;;;5.90;5.32;;;10.60;68.10;;;;;;5054772;28;20210;-76
2022/04/06 03:41:02;;;;;;;5.85;5.25;;;10.60;68.10;;;;;;5054622;28;20215;-76
2022/04/06 03:43:29;;;;;;;5.68;4.90;;;10.60;68.10;;;;;;5055409;28;20206;-76
2022/04/06 03:45:56;;;;;;;5.90;5.40;;;10.60;68.10;;;;;;5054352;28;20249;-76
2022/04/06 03:48:23;;;;;;;5.40;4.90;;;10.60;68.10;;;;;;5055490;28;20221;-77
2022/04/06 03:50:50;;;;;;;6.88;5.20;;;10.60;68.10;;;;;;5055707;28;20298;-78
2022/04/06 03:53:18;;;;;;;6.20;5.32;;;10.60;68.10;;;;;;5056691;28;20217;-78
2022/04/06 03:55:47;;;;;;;5.00;4.32;;;10.70;68.30;;;;;;5056575;28;20222;-79
2022/04/06 03:58:14;;;;;;;5.20;4.80;;;10.70;68.20;;;;;;5058259;28;20222;-79
2022/04/06 04:00:41;;;;;;;4.80;4.40;;;10.70;68.90;;;;;;5063068;28;20654;-78
2022/04/06 04:03:08;;;;;;;4.50;4.10;;;10.60;68.10;;;;;;5072464;28;20217;-78
2022/04/06 04:05:35;;;;;;;6.63;4.60;;;10.60;68.60;;;;;;5074245;28;20269;-78
2022/04/06 04:08:02;;;;;;;4.70;4.30;;;10.70;68.90;;;;;;5073268;28;20234;-78
2022/04/06 04:10:29;;;;;;;4.75;4.32;;;10.70;68.20;;;;;;5072457;28;20217;-78
2022/04/06 04:12:57;;;;;;;5.90;4.60;;;10.70;68.80;;;;;;5072821;28;20551;-78
2022/04/06 04:15:25;;;;;;;5.95;4.50;;;10.70;68.70;;;;;;5071054;28;20206;-78
2022/04/06 04:17:52;;;;;;;4.55;4.15;;;10.70;68.80;;;;;;5056039;28;20206;-78
2022/04/06 04:20:19;;;;;;;4.60;4.20;;;10.70;69.00;;;;;;5055344;28;20203;-77
2022/04/06 04:22:46;;;;;;;5.60;4.60;;;10.70;69.00;;;;;;5054197;28;20207;-76
2022/04/06 04:25:13;;;;;;;4.80;4.15;;;10.70;68.50;;;;;;5054583;28;20242;-77
2022/04/06 04:27:41;;;;;;;5.05;4.07;;;10.70;68.20;;;;;;5054830;28;20226;-77
2022/04/06 04:30:11;;;;;;;4.82;4.00;;;10.70;68.20;;;;;;5052690;28;20234;-78
2022/04/06 04:32:38;;;;;;;4.80;4.40;;;10.70;68.20;;;;;;5054963;28;20702;-78
2022/04/06 04:35:08;;;;;;;5.95;4.40;;;10.60;68.70;;;;;;5062337;28;20233;-80
2022/04/06 04:37:35;;;;;;;6.32;5.13;;;10.60;68.60;;;;;;5067999;28;20206;-77
2022/04/06 04:40:02;;;;;;;5.50;5.00;;;10.60;68.80;;;;;;5057047;28;20687;-79
2022/04/06 04:42:29;;;;;;;5.22;4.72;;;10.60;68.80;;;;;;5070148;28;20233;-79
2022/04/06 04:44:56;;;;;;;5.20;4.70;;;10.70;68.20;;;;;;5064327;28;20621;-77
2022/04/06 04:47:25;;;;;;;6.68;5.28;;;10.60;68.10;;;;;;5059812;28;20257;-79
2022/04/06 04:49:52;;;;;;;5.63;5.13;;;10.60;68.80;;;;;;5062668;28;20268;-78
2022/04/06 04:52:19;;;;;;;5.28;4.85;;;10.60;68.10;;;;;;5061257;28;20202;-79
2022/04/06 04:54:46;;;;;;;5.70;5.20;;;10.60;68.10;;;;;;5056341;28;20226;-78
2022/04/06 04:57:13;;;;;;;4.68;4.28;;;10.60;68.10;;;;;;5057818;28;20210;-79
2022/04/06 04:59:40;;;;;;;4.75;4.35;;;10.60;68.10;;;;;;5056954;28;20678;-78
2022/04/06 05:02:09;;;;;;;5.20;4.70;;;10.60;68.10;;;;;;5058505;28;20206;-78
2022/04/06 05:04:37;;;;;;;5.60;5.10;;;10.70;68.30;;;;;;5061804;28;20257;-77
2022/04/06 05:07:05;;;;;;;5.63;5.13;;;10.60;68.10;;;;;;5064041;28;20281;-78
2022/04/06 05:09:32;;;;;;;7.07;6.38;;;10.60;68.10;;;;;;5074187;28;20213;-78
2022/04/06 05:11:59;;;;;;;6.40;5.75;;;10.60;68.10;;;;;;5073676;28;20217;-79
2022/04/06 05:14:27;;;;;;;7.10;5.35;;;10.60;68.10;;;;;;5072395;28;20214;-79
2022/04/06 05:16:54;;;;;;;5.90;5.32;;;10.60;68.10;;;;;;5074036;28;20202;-78
2022/04/06 05:19:20;;;;;;;5.85;5.25;;;10.60;68.10;;;;;;5073140;28;20241;-78
2022/04/06 05:21:49;;;;;;;7.70;5.70;;;10.60;68.20;;;;;;5073215;28;20270;-79
2022/04/06 05:24:16;;;;;;;6.40;5.78;;;10.70;67.90;;;;;;5070884;28;20210;-78
2022/04/06 05:26:43;;;;;;;7.80;5.32;;;10.70;67.40;;;;;;5072641;28;20210;-78
2022/04/06 05:29:10;;;;;;;7.20;5.85;;;10.70;67.60;;;;;;5076201;28;20206;-78
2022/04/06 05:31:37;;;;;;;5.78;5.18;;;10.70;67.60;;;;;;5076298;28;20262;-78
2022/04/06 05:34:04;;;;;;;6.20;5.60;;;10.70;67.40;;;;;;5074632;28;20233;-77
2022/04/06 05:36:31;;;;;;;6.10;5.50;;;10.70;67.50;;;;;;5075226;28;20230;-78
2022/04/06 05:38:59;;;;;;;7.30;5.80;;;10.70;67.50;;;;;;5068168;28;20744;-78
2022/04/06 05:41:27;;;;;;;7.30;5.38;;;10.70;67.50;;;;;;5059279;28;20207;-78
2022/04/06 05:43:54;;;;;;;6.55;5.63;;;10.80;67.20;;;;;;5066417;28;20222;-79
2022/04/06 05:46:21;;;;;;;5.82;5.22;;;10.80;67.00;;;;;;5074079;28;20264;-79
2022/04/06 05:48:48;;;;;;;5.85;5.30;;;10.80;66.80;;;;;;5063632;28;20208;-80
2022/04/06 05:51:15;;;;;;;5.38;4.90;;;10.80;66.80;;;;;;5058978;28;20224;-78
2022/04/06 05:53:42;;;;;;;5.78;5.18;;;10.90;66.60;;;;;;5059618;28;20236;-78
2022/04/06 05:56:11;;;;;;;6.40;5.80;;;10.80;66.80;;;;;;5060363;28;20330;-78
2022/04/06 05:58:37;;;;;;;5.20;4.70;;;10.90;67.00;;;;;;5062931;28;20256;-79
2022/04/06 06:01:04;;;;;;;5.88;5.28;;;10.90;67.20;;;;;;5064297;28;20760;-78
2022/04/06 06:03:31;;;;;;;6.72;4.68;;;10.90;67.30;;;;;;5060963;28;20245;-78
2022/04/06 06:05:59;;;;;;;4.70;4.30;;;10.90;68.00;;;;;;5060737;28;20233;-79
2022/04/06 06:08:26;;;;;;;5.43;4.70;;;11.00;68.60;;;;;;5062140;28;20215;-81
2022/04/06 06:10:53;;;;;;;4.82;4.43;;;11.00;67.90;;;;;;5058689;28;20233;-77
2022/04/06 06:13:22;;;;;;;4.82;4.30;;;11.10;67.30;;;;;;5067386;28;20573;-79
2022/04/06 06:15:50;;;;;;;4.32;3.92;;;11.10;67.50;;;;;;5072288;28;20237;-78
2022/04/06 06:18:17;;;;;;;4.70;4.00;;;11.10;67.80;;;;;;5067546;28;20229;-78
2022/04/06 06:20:44;;;;;;;4.10;3.75;;;11.10;67.90;;;;;;5073286;28;20221;-80
2022/04/06 06:23:11;;;;;;;5.70;4.20;;;11.20;68.10;;;;;;5074842;28;20214;-80
2022/04/06 06:25:38;;;;;;;5.35;3.72;;;11.20;67.80;;;;;;5077027;28;20222;-83
2022/04/06 06:28:05;;;;;;;6.70;3.75;;;11.30;67.70;;;;;;5077275;28;20245;-80
2022/04/06 06:30:34;;;;;;;4.10;3.70;;;11.20;67.80;;;;;;5079032;28;20313;-82
2022/04/06 06:33:01;;;;;;;3.63;3.30;;;11.30;67.80;;;;;;5079818;28;20266;-83
2022/04/06 06:35:28;;;;;;;3.95;3.55;;;11.30;68.10;;;;;;5079372;28;20214;-83
2022/04/06 06:37:57;;;;;;;4.43;3.28;;;11.20;68.70;;;;;;5074570;28;20214;-78
2022/04/06 06:40:26;;;;;;;4.20;3.40;;;11.20;68.70;;;;;;5070670;28;20624;-78
2022/04/06 06:42:53;;;;;;;4.15;3.47;;;11.20;68.70;;;;;;5062426;28;20278;-78
2022/04/06 06:45:20;;;;;;;5.57;3.45;;;11.30;68.80;;;;;;5057861;28;20300;-78
2022/04/06 06:47:48;;;;;;;3.30;3.00;;;11.30;68.30;;;;;;5058257;28;20673;-79
2022/04/06 06:50:17;;;;;;;4.10;3.67;;;11.30;67.40;;;;;;5058439;28;20222;-79
2022/04/06 06:52:45;;;;;;;3.67;3.38;;;11.40;67.20;;;;;;5058392;28;20565;-79
2022/04/06 06:55:12;;;;;;;4.10;3.80;;;11.50;66.50;;;;;;5058801;28;20254;-78
2022/04/06 06:57:39;;;;;;;6.22;4.40;;;11.50;65.80;;;;;;5059374;28;20290;-78
2022/04/06 07:00:11;;;;;;;4.60;3.80;;;11.60;65.80;;;;;;5060958;28;20211;-79
2022/04/06 07:02:39;;;;;;;5.43;3.65;;;11.70;64.90;;;;;;5063192;28;20202;-79
2022/04/06 07:05:11;;;;;;;4.63;4.22;;;11.80;64.20;;;;;;5066308;28;20256;-78
2022/04/06 07:07:52;;;;;;;5.00;3.95;;;11.90;63.70;;;;;;5074816;28;20279;-80
2022/04/06 07:10:20;;;;;;;4.38;3.90;;;12.00;63.00;;;;;;5074718;28;20198;-79
2022/04/06 07:12:47;;;;;;;4.88;4.22;;;12.10;61.40;;;;;;5077270;28;20207;-77
2022/04/06 07:15:14;;;;;;;5.35;4.63;;;12.20;61.00;;;;;;5075325;28;20226;-80
2022/04/06 07:17:41;;;;;;;6.05;4.10;;;12.20;60.70;;;;;;5072079;28;20263;-79
2022/04/06 07:20:11;;;;;;;4.95;4.47;;;12.40;59.60;;;;;;5071141;28;20217;-79
2022/04/06 07:22:38;;;;;;;5.18;4.00;;;12.50;59.00;;;;;;5074699;28;20226;-78
2022/04/06 07:25:05;;;;;;;4.30;3.90;;;12.50;58.10;;;;;;5066885;28;20234;-79
2022/04/06 07:27:36;;;;;;;3.90;3.50;;;12.60;57.20;;;;;;5064994;28;20285;-80
2022/04/06 07:30:03;;;;;;;6.10;3.88;;;12.60;56.90;;;;;;5062465;28;20210;-80
2022/04/06 07:32:31;;;;;;;3.85;3.55;;;12.60;56.50;;;;;;5062875;28;20233;-79
2022/04/06 07:34:58;;;;;;;4.20;3.83;;;12.70;55.60;;;;;;5061962;28;20218;-78
2022/04/06 07:37:27;;;;;;;5.80;3.80;;;12.60;55.50;;;;;;5060621;28;20238;-78
2022/04/06 07:39:53;;;;;;;3.80;3.47;;;12.60;55.40;;;;;;5061722;28;20675;-78
2022/04/06 07:42:20;;;;;;;3.70;3.40;;;12.60;55.50;;;;;;5062321;28;20203;-79
2022/04/06 07:44:48;;;;;;;3.83;3.30;;;12.60;55.10;;;;;;5061607;28;20250;-78
2022/04/06 07:47:15;;;;;;;3.97;3.58;;;12.60;55.50;;;;;;5062161;28;20203;-79
2022/04/06 07:49:42;;;;;;;3.45;3.17;;;12.70;55.30;;;;;;5062334;28;20202;-79
2022/04/06 07:52:09;;;;;;;4.30;3.90;;;12.80;55.00;;;;;;5063356;28;20245;-80
2022/04/06 07:54:37;;;;;;;3.80;3.17;;;12.90;54.60;;;;;;5062781;28;20280;-80
2022/04/06 07:57:04;;;;;;;6.65;3.63;;;13.00;54.00;;;;;;5064081;28;20297;-80
2022/04/06 07:59:31;;;;;;;3.90;3.60;;;13.20;53.10;;;;;;5072700;28;20225;-78
2022/04/06 08:01:58;;;;;;;4.78;3.20;;;13.10;53.90;;;;;;5069672;28;20206;-79
2022/04/06 08:04:25;;;;;;;4.10;3.70;;;13.00;53.70;;;;;;5072614;28;20301;-79
2022/04/06 08:06:52;;;;;;;3.80;3.45;;;13.00;53.10;;;;;;5073526;28;20269;-78
2022/04/06 08:09:18;;;;;;;4.00;3.60;;;12.80;53.90;;;;;;5072459;28;20228;-78
2022/04/06 08:11:47;;;;;;;4.55;3.90;;;12.90;54.20;;;;;;5070788;28;20209;-79
2022/04/06 08:14:14;;;;;;;4.22;3.80;;;13.00;54.10;;;;;;5070158;28;20241;-80
2022/04/06 08:16:41;;;;;;;3.50;3.20;;;13.30;52.60;;;;;;5073217;28;20214;-77
2022/04/06 08:19:08;;;;;;;11.35;4.32;;;13.40;52.40;;;;;;5071094;28;20214;-79
2022/04/06 08:21:35;;;;;;;3.70;3.40;;;13.50;52.50;;;;;;5072703;28;20206;-78
2022/04/06 08:24:02;;;;;;;4.35;3.58;;;13.60;52.60;;;;;;5072509;28;20245;-79
2022/04/06 08:26:29;;;;;;;4.30;3.22;;;13.60;53.30;;;;;;5071823;28;20238;-78
2022/04/06 08:28:57;;;;;;;3.85;2.90;;;13.50;53.10;;;;;;5063280;28;20206;-79
2022/04/06 08:31:24;;;;;;;3.77;3.40;;;13.50;52.50;;;;;;5063456;28;20222;-80
2022/04/06 08:33:51;;;;;;;4.05;3.15;;;13.70;51.70;;;;;;5064978;28;20449;-79
2022/04/06 08:36:18;;;;;;;3.70;3.40;;;13.90;50.40;;;;;;5069796;28;20234;-79
2022/04/06 08:38:45;;;;;;;3.03;2.70;;;13.90;50.10;;;;;;5067843;28;20442;-79
2022/04/06 08:41:14;;;;;;;2.92;2.72;;;13.80;48.90;;;;;;5061502;28;20577;-79
2022/04/06 08:43:41;;;;;;;2.95;2.65;;;13.50;49.70;;;;;;5064906;28;20301;-78
2022/04/06 08:46:11;;;;;;;3.03;2.40;;;13.30;49.80;;;;;;5063802;28;20241;-78
2022/04/06 08:48:39;;;;;;;2.55;2.20;;;13.10;50.30;;;;;;5061960;28;20213;-79
2022/04/06 08:51:09;;;;;;;3.08;2.30;;;13.00;50.80;;;;;;5064992;28;20206;-79
2022/04/06 08:53:40;;;;;;;3.10;2.78;;;12.90;51.90;;;;;;5061802;28;20206;-79
2022/04/06 08:56:08;;;;;;;2.97;2.67;;;13.00;52.00;;;;;;5058981;28;20292;-78
2022/04/06 08:58:35;;;;;;;4.55;2.28;;;13.00;52.00;;;;;;5059406;28;20217;-79
2022/04/06 09:01:02;;;;;;;2.35;2.15;;;13.00;52.00;;;;;;5062437;28;20259;-79
2022/04/06 09:03:30;;;;;;;2.60;2.40;;;13.00;52.00;;;;;;5067859;28;20194;-79
2022/04/06 09:06:02;;;;;;;3.75;2.70;;;13.00;52.00;;;;;;5066076;28;20237;-78
2022/04/06 09:08:37;;;;;;;4.63;2.92;;;13.00;52.00;;;;;;5074773;28;20206;-78
2022/04/06 09:11:08;;;;;;;2.97;2.60;;;13.00;52.00;;;;;;5079932;28;20194;-78
2022/04/06 09:13:35;;;;;;;2.97;2.40;;;13.10;52.20;;;;;;5079542;28;20210;-78
2022/04/06 09:16:04;;;;;;;3.05;2.75;;;13.10;52.10;;;;;;5079923;28;20230;-78
2022/04/06 09:18:36;;;;;;;3.92;2.80;;;13.10;52.10;;;;;;5080078;28;20213;-79
2022/04/06 09:21:04;;;;;;;2.60;2.40;;;13.10;52.10;;;;;;5080364;28;20241;-78
2022/04/06 09:23:32;;;;;;;3.00;2.60;;;13.10;52.10;;;;;;5080433;28;20226;-78
2022/04/06 09:26:03;;;;;;;2.55;2.35;;;13.20;51.90;;;;;;5080122;28;20218;-79
2022/04/06 09:28:30;;;;;;;3.15;2.47;;;13.30;50.50;;;;;;5079918;28;20218;-79
2022/04/06 09:30:57;;;;;;;3.00;2.80;;;13.20;49.80;;;;;;5080278;28;20215;-78
2022/04/06 09:33:28;;;;;;;2.72;2.35;;;13.20;49.00;;;;;;5079465;28;20194;-78
2022/04/06 09:35:58;;;;;;;2.83;2.55;;;13.30;48.60;;;;;;5079958;28;20218;-79
2022/04/06 09:38:27;;;;;;;2.40;2.20;;;13.30;48.00;;;;;;5077014;28;20302;-79
2022/04/06 09:41:02;;;;;;;3.10;2.63;;;13.30;47.80;;;;;;5079095;28;20225;-79
2022/04/06 09:43:31;;;;;;;3.38;2.70;;;13.40;48.30;;;;;;5078542;28;20204;-79
2022/04/06 09:49:05;;;;;;;4.57;3.05;;;13.50;51.10;;;;;;5068049;28;20189;-79
2022/04/06 09:51:34;;;;;;;5.70;2.92;;;13.60;50.60;;;;;;5062137;28;20215;-78
2022/04/06 09:54:04;;;;;;;3.70;3.40;;;13.80;49.90;;;;;;5062090;28;20206;-79
2022/04/06 09:56:32;;;;;;;4.03;3.35;;;14.00;49.10;;;;;;5062617;28;20322;-79
2022/04/06 09:58:59;;;;;;;3.83;3.53;;;14.20;48.50;;;;;;5062953;28;20647;-78
2022/04/06 10:01:32;;;;;;;3.33;3.03;;;14.40;47.90;;;;;;5061871;28;20428;-78
2022/04/06 10:04:03;;;;;;;3.45;3.15;;;14.60;47.10;;;;;;5061679;28;20210;-79
2022/04/06 10:06:34;;;;;;;3.53;3.23;;;14.80;46.70;;;;;;5065822;28;20322;-78
2022/04/06 10:09:03;;;;;;;3.43;3.13;;;15.00;45.90;;;;;;5062017;28;20530;-79
2022/04/06 10:11:32;;;;;;;3.50;3.20;;;15.10;44.80;;;;;;5061367;28;20519;-78
2022/04/06 10:13:59;;;;;;;3.10;2.80;;;15.20;44.40;;;;;;5060789;28;20503;-79
2022/04/06 10:16:26;;;;;;;3.33;3.03;;;15.30;44.20;;;;;;5060230;28;20500;-78
2022/04/06 10:18:55;;;;;;;3.10;2.80;;;15.10;43.00;;;;;;5061710;28;20453;-79
2022/04/06 10:21:29;;;;;;;2.70;2.50;;;14.70;43.90;;;;;;5064484;28;20460;-79
2022/04/06 10:24:11;;;;;;;5.57;3.33;;;14.70;43.90;;;;;;5060184;28;20447;-80
2022/04/06 10:26:50;;;;;;;2.77;2.57;;;14.70;43.90;;;;;;5063885;28;20515;-77
2022/04/06 10:29:17;;;;;;;2.43;2.23;;;14.90;43.50;;;;;;5060628;28;20953;-78
2022/04/06 10:31:46;;;;;;;4.60;2.70;;;15.20;42.50;;;;;;5061067;28;20424;-78
2022/04/06 10:34:24;;;;;;;3.00;2.35;;;15.20;41.30;;;;;;5063545;28;20442;-79
2022/04/06 10:37:07;;;;;;;2.53;2.00;;;15.30;41.20;;;;;;5064517;28;20203;-79
2022/04/06 10:39:59;;;;;;;3.17;2.50;;;15.40;40.00;;;;;;5061661;28;20432;-78
2022/04/06 10:42:37;;;;;;;4.13;2.50;;;15.20;40.80;;;;;;5062973;28;20532;-78
2022/04/06 10:45:06;;;;;;;2.53;2.30;;;15.00;41.50;;;;;;5072321;28;20906;-80
2022/04/06 10:47:33;;;;;;;2.17;1.90;;;15.00;41.80;;;;;;5072643;28;20460;-79
2022/04/06 10:50:22;;;;;;;3.20;2.90;;;15.30;41.50;;;;;;5064372;28;20449;-78
2022/04/06 10:52:51;;;;;;;3.37;2.93;;;15.40;41.00;;;;;;5055100;28;20530;-78
2022/04/06 10:55:27;;;;;;;4.67;3.77;;;15.50;41.30;;;;;;5061204;28;20469;-79
2022/04/06 10:57:58;;;;;;;3.47;3.00;;;15.50;41.40;;;;;;5059208;28;20438;-78
2022/04/06 11:00:25;;;;;;;3.30;3.00;;;15.40;42.00;;;;;;5060010;28;20453;-79
2022/04/06 11:02:53;;;;;;;4.07;3.50;;;15.40;42.10;;;;;;5071867;28;20420;-78
2022/04/06 11:05:49;;;;;;;3.50;3.00;;;15.70;41.30;;;;;;5064659;28;20476;-78
2022/04/06 11:11:45;;;;;;;2.60;2.40;;;15.40;40.70;;;;;;5059326;28;20436;-79
2022/04/06 11:14:12;;;;;;;2.23;2.03;;;15.10;39.50;;;;;;5057550;28;20459;-78
2022/04/06 11:16:44;;;;;;;2.47;2.27;;;15.20;39.70;;;;;;5059537;28;20478;-78
2022/04/06 11:19:12;;;;;;;2.00;1.83;;;15.50;38.00;;;;;;5057701;28;20434;-79
2022/04/06 11:21:50;;;;;;;3.33;2.30;;;15.50;37.20;;;;;;5060957;28;20587;-78
2022/04/06 11:24:21;;;;;;;3.20;2.93;;;15.60;36.70;;;;;;5061529;28;20437;-79
2022/04/06 11:26:50;;;;;;;8.13;3.37;;;15.70;37.90;;;;;;5059549;28;20470;-78
2022/04/06 11:29:17;;;;;;;5.23;3.60;;;15.60;38.40;;;;;;5059535;28;20453;-80
2022/04/06 11:31:54;;;;;;;3.70;3.03;;;15.50;38.40;;;;;;5061940;28;20512;-79
2022/04/06 11:34:35;;;;;;;3.10;2.80;;;15.20;38.60;;;;;;5062089;28;20514;-79
2022/04/06 11:37:04;;;;;;;2.67;2.47;;;15.10;38.30;;;;;;5058382;28;20456;-78
2022/04/06 11:39:31;;;;;;;4.10;3.10;;;15.20;37.30;;;;;;5058647;28;20469;-79
2022/04/06 11:42:01;;;;;;;3.00;2.70;;;15.40;37.30;;;;;;5059408;28;20435;-79
2022/04/06 11:44:28;;;;;;;3.10;2.73;;;15.40;37.50;;;;;;5061100;28;20469;-79
2022/04/06 11:46:56;;;;;;;3.20;2.90;;;15.70;37.50;;;;;;5071504;28;20481;-80
2022/04/06 11:49:24;;;;;;;2.93;2.73;;;15.80;36.00;;;;;;5068796;28;20567;-79
2022/04/06 11:51:53;;;;;;;2.67;2.40;;;15.80;36.30;;;;;;5069411;28;20534;-78
2022/04/06 11:54:20;;;;;;;2.27;2.07;;;15.90;35.80;;;;;;5068758;28;20467;-80
2022/04/06 11:56:52;;;;;;;2.40;2.07;;;16.00;35.10;;;;;;5071776;28;20435;-78
2022/04/06 11:59:22;;;;;;;4.10;2.70;;;15.90;35.00;;;;;;5066436;28;20525;-79
2022/04/06 12:01:51;;;;;;;2.57;2.17;;;15.80;34.90;;;;;;5064254;28;20453;-77
2022/04/06 12:04:21;;;;;;;2.30;2.10;;;16.00;35.10;;;;;;5061797;28;20457;-79
2022/04/06 12:06:48;;;;;;;2.30;2.10;;;16.20;35.30;;;;;;5063679;28;21006;-79
2022/04/06 12:09:15;;;;;;;1.70;1.60;;;16.70;35.30;;;;;;5059373;28;20502;-79
2022/04/06 12:11:42;;;;;;;2.50;2.20;;;17.00;32.20;;;;;;5059302;28;20453;-79
2022/04/06 12:14:11;;;;;;;3.13;2.80;;;17.10;33.00;;;;;;5067624;28;20449;-77
2022/04/06 12:16:41;;;;;;;4.40;2.93;;;16.60;34.90;;;;;;5067913;28;20449;-78
2022/04/06 12:19:13;;;;;;;2.70;2.50;;;16.50;36.20;;;;;;5071565;28;20480;-79
2022/04/06 12:21:42;;;;;;;2.47;2.27;;;16.20;35.20;;;;;;5071117;28;20422;-78
2022/04/06 12:24:11;;;;;;;4.00;2.40;;;16.30;35.30;;;;;;5067808;28;20440;-79
2022/04/06 12:26:45;;;;;;;3.20;2.90;;;16.50;34.20;;;;;;5066369;28;20487;-79
2022/04/06 12:29:16;;;;;;;2.50;2.20;;;16.20;34.60;;;;;;5065716;28;20475;-79
2022/04/06 12:31:46;;;;;;;3.40;2.40;;;16.00;35.10;;;;;;5069091;28;20449;-79
2022/04/06 12:34:34;;;;;;;2.57;2.37;;;16.00;35.10;;;;;;5069235;28;20492;-80
2022/04/06 12:37:29;;;;;;;3.80;2.90;;;15.80;35.50;;;;;;5065036;28;20431;-79
2022/04/06 12:39:51;;;;;;;4.00;2.53;;;15.70;34.80;;;;;;5070360;28;20420;-79
2022/04/06 12:42:18;;;;;;;4.40;2.50;;;15.90;35.00;;;;;;5070184;28;20447;-79
2022/04/06 12:45:01;;;;;;;2.80;2.50;;;16.10;35.20;;;;;;5065213;28;20439;-78
2022/04/06 12:47:29;;;;;;;3.53;2.37;;;16.30;33.90;;;;;;5071552;28;20457;-78
2022/04/06 12:50:13;;;;;;;4.30;2.73;;;16.40;34.10;;;;;;5073580;28;20427;-78
2022/04/06 12:52:40;;;;;;;2.40;2.20;;;16.50;34.00;;;;;;5072607;28;20791;-79
2022/04/06 12:55:10;;;;;;;2.37;2.17;;;16.50;33.20;;;;;;5074429;28;20466;-79
2022/04/06 12:57:38;;;;;;;3.03;1.93;;;16.50;32.70;;;;;;5075536;28;20459;-78
2022/04/06 13:00:08;;;;;;;12.10;2.47;;;16.60;32.70;;;;;;5072888;28;20512;-79
2022/04/06 13:02:38;;;;;;;3.20;2.20;;;16.70;32.20;;;;;;5067252;28;20440;-79
2022/04/06 13:05:07;;;;;;;5.10;3.67;;;16.80;32.70;;;;;;5067894;28;20451;-79