Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6301518;22;20015;-96
2021/10/07 00:04:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6326964;22;20490;-96
2021/10/07 00:06:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6329949;22;20019;-95
2021/10/07 00:09:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6328607;22;20098;-96
2021/10/07 00:11:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6330467;22;20037;-95
2021/10/07 00:14:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6330002;22;20054;-96
2021/10/07 00:16:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6329591;22;20339;-96
2021/10/07 00:19:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6330925;22;20015;-96
2021/10/07 00:21:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6329674;22;20065;-96
2021/10/07 00:26:29;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;6353836;22;20371;-96
2021/10/07 00:29:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6304009;22;20043;-95
2021/10/07 00:31:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6328334;22;20011;-96
2021/10/07 00:39:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6355270;22;20451;-96
2021/10/07 00:41:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6327068;22;20011;-95
2021/10/07 00:44:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6326508;22;20011;-96
2021/10/07 00:46:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6327937;22;20019;-95
2021/10/07 00:49:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6328993;22;20090;-96
2021/10/07 00:51:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6328089;22;20011;-96
2021/10/07 00:54:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6328601;22;20011;-96
2021/10/07 00:56:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6328936;22;20093;-95
2021/10/07 00:59:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6331400;22;20042;-95
2021/10/07 01:01:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6329909;22;20384;-95
2021/10/07 01:04:14;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;6303245;22;20018;-96
2021/10/07 01:06:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6329283;22;20090;-96
2021/10/07 01:09:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6330465;22;20018;-96
2021/10/07 01:11:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6328404;22;20482;-95
2021/10/07 01:14:04;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6327466;22;20016;-96
2021/10/07 01:16:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6330585;22;20065;-95
2021/10/07 01:18:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6332281;22;20015;-96
2021/10/07 01:21:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6331969;22;20440;-96
2021/10/07 01:23:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6332246;22;20019;-96
2021/10/07 01:26:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6331866;22;20057;-95
2021/10/07 01:28:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6333143;22;20011;-95
2021/10/07 01:31:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6330911;22;20035;-96
2021/10/07 01:33:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6305150;22;20072;-95
2021/10/07 01:36:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6333142;22;20022;-96
2021/10/07 01:38:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6333236;22;20015;-95
2021/10/07 01:41:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6334315;22;20015;-94
2021/10/07 01:43:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6335143;22;20027;-96
2021/10/07 01:46:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6335348;22;20039;-96
2021/10/07 01:48:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6336415;22;20011;-96
2021/10/07 01:51:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6334749;22;20011;-95
2021/10/07 01:53:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6335730;22;20021;-96
2021/10/07 01:55:57;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;6335673;22;20011;-95
2021/10/07 01:58:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6335170;22;20068;-96
2021/10/07 02:00:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6333815;22;20096;-96
2021/10/07 02:03:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6334987;22;20011;-96
2021/10/07 02:05:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6309344;22;20023;-96
2021/10/07 02:08:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6334284;22;20015;-95
2021/10/07 02:10:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6333822;22;20011;-96
2021/10/07 02:13:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6308421;22;20080;-96
2021/10/07 02:15:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6333156;22;20050;-96
2021/10/07 02:18:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6334430;22;20015;-96
2021/10/07 02:20:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6332565;22;20081;-95
2021/10/07 02:22:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6334201;22;20022;-95
2021/10/07 02:25:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6332951;22;20023;-95
2021/10/07 02:27:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6332753;22;20007;-96
2021/10/07 02:30:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6335032;22;20039;-96
2021/10/07 02:32:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6331636;22;20065;-96
2021/10/07 02:35:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6332600;22;20015;-95
2021/10/07 02:37:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6331463;22;20035;-96
2021/10/07 02:40:12;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;6335428;22;20098;-96
2021/10/07 02:42:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6334250;22;20007;-96
2021/10/07 02:45:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6310678;22;20018;-96
2021/10/07 02:47:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6335989;22;20011;-96
2021/10/07 02:50:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6332819;22;20012;-95
2021/10/07 02:52:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6330490;22;20019;-95
2021/10/07 02:55:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6331275;22;20060;-96
2021/10/07 02:57:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6330186;22;20368;-95
2021/10/07 02:59:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331326;22;20015;-96
2021/10/07 03:02:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6332479;22;20064;-96
2021/10/07 03:04:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6334500;22;20046;-95
2021/10/07 03:07:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6336773;22;20451;-96
2021/10/07 03:09:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6309313;22;20015;-96
2021/10/07 03:12:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6310337;22;20094;-95
2021/10/07 03:14:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6306198;22;20015;-96
2021/10/07 03:17:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6332042;22;20074;-96
2021/10/07 03:19:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331460;22;20015;-95
2021/10/07 03:22:06;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;6331421;22;20015;-96
2021/10/07 03:24:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6329759;22;20022;-96
2021/10/07 03:27:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6330592;22;20037;-96
2021/10/07 03:29:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6330063;22;20343;-95
2021/10/07 03:31:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331868;22;20492;-95
2021/10/07 03:34:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6335306;22;20049;-96
2021/10/07 03:36:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6331855;22;20042;-95
2021/10/07 03:39:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6334238;22;20015;-96
2021/10/07 03:41:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6332205;22;20045;-95
2021/10/07 03:44:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6333885;22;20035;-95
2021/10/07 03:46:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331963;22;20023;-96
2021/10/07 03:49:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331429;22;20015;-95
2021/10/07 03:51:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6330937;22;20342;-95
2021/10/07 03:53:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331181;22;20452;-95
2021/10/07 03:56:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6330497;22;20018;-96
2021/10/07 03:58:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6330778;22;20011;-95
2021/10/07 04:01:18;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;6330288;22;20086;-95
2021/10/07 04:03:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6331944;22;20015;-96
2021/10/07 04:06:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6328503;22;20020;-96
2021/10/07 04:08:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6329243;22;20018;-96
2021/10/07 04:11:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6328529;22;20305;-95
2021/10/07 04:13:33;;;;;;;0.10;0.10;;;;;;;;;;6329503;22;20051;-96
2021/10/07 04:16:00;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;6331083;22;20035;-95
2021/10/07 04:18:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6330708;22;20023;-95
2021/10/07 04:20:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6331005;22;20045;-96
2021/10/07 04:23:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6332334;22;20011;-95
2021/10/07 04:25:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6306860;22;20069;-96
2021/10/07 04:28:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6331586;22;20053;-95
2021/10/07 04:30:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6356675;22;20066;-96
2021/10/07 04:33:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6331303;22;20015;-95
2021/10/07 04:35:39;;;;;;;0.20;0.13;;;9.50;99.90;;;;;;6307056;22;20022;-94
2021/10/07 04:38:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6331736;22;20015;-95
2021/10/07 04:40:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6329850;22;20011;-95
2021/10/07 04:43:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6354101;22;20015;-95
2021/10/07 04:45:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6330112;22;20011;-95
2021/10/07 04:47:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6305166;22;20011;-96
2021/10/07 04:50:22;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;6304301;22;20045;-95
2021/10/07 04:52:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6329689;22;20437;-96
2021/10/07 04:55:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6330288;22;20011;-96
2021/10/07 04:57:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6330177;22;20332;-95
2021/10/07 05:00:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6329494;22;20012;-95
2021/10/07 05:02:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6330151;22;20019;-96
2021/10/07 05:05:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6303440;22;20012;-95
2021/10/07 05:07:35;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6330294;22;20063;-95
2021/10/07 05:10:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6330151;22;20018;-95
2021/10/07 05:12:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6303746;22;20432;-95
2021/10/07 05:14:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6329054;22;20098;-96
2021/10/07 05:17:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6303865;22;20012;-96
2021/10/07 05:19:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6330326;22;20015;-96
2021/10/07 05:22:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6330475;22;20011;-95
2021/10/07 05:24:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6328566;22;20019;-95
2021/10/07 05:27:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6303137;22;20026;-95
2021/10/07 05:29:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6330938;22;20007;-96
2021/10/07 05:32:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6329209;22;20011;-95
2021/10/07 05:34:34;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6328760;22;20051;-96
2021/10/07 05:37:01;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6279165;22;20069;-95
2021/10/07 05:39:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6329536;22;20015;-95
2021/10/07 05:41:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6304631;22;20015;-96
2021/10/07 05:44:22;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6332739;22;20016;-94
2021/10/07 05:46:49;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;6328866;22;20094;-94
2021/10/07 05:49:16;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;6330232;22;20007;-96
2021/10/07 05:51:46;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;6331507;22;20007;-96
2021/10/07 05:54:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6326811;22;20058;-94
2021/10/07 05:56:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6327250;22;20019;-96
2021/10/07 05:59:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6327592;22;20356;-95
2021/10/07 06:01:36;;;;;;;0.65;0.30;;;9.50;99.90;;;;;;6326565;22;20068;-96
2021/10/07 06:04:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6325855;22;20011;-95
2021/10/07 06:06:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6299626;22;20015;-96
2021/10/07 06:09:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6334176;22;20011;-96
2021/10/07 06:40:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6366816;22;20061;-95
2021/10/07 06:42:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6366410;22;20014;-95
2021/10/07 06:45:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6367722;22;20063;-96
2021/10/07 06:47:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6362908;22;20029;-96
2021/10/07 06:50:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6363142;22;20010;-96
2021/10/07 06:52:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6363879;22;20021;-96
2021/10/07 06:55:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6364354;22;20011;-95
2021/10/07 06:57:59;;;;;;;1.00;0.55;;;9.50;99.90;;;;;;6363464;22;20316;-96
2021/10/07 07:00:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6368841;22;20071;-96
2021/10/07 07:02:58;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;6337019;22;20338;-96
2021/10/07 07:05:26;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;6335788;22;20346;-96
2021/10/07 07:07:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6361482;22;20006;-96
2021/10/07 07:10:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6361901;22;20089;-96
2021/10/07 07:12:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6362519;22;20017;-96
2021/10/07 07:15:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6366280;22;20014;-95
2021/10/07 07:17:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6362897;22;20010;-95
2021/10/07 07:20:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6363797;22;20006;-95
2021/10/07 07:22:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6364028;22;20062;-95
2021/10/07 07:25:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6367886;22;20034;-95
2021/10/07 07:27:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6370024;22;20010;-96
2021/10/07 07:30:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6369675;22;20010;-94
2021/10/07 07:32:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6370274;22;20017;-96
2021/10/07 07:34:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6368847;22;20446;-96
2021/10/07 07:37:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6342174;22;20018;-95
2021/10/07 07:39:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6370219;22;20021;-96
2021/10/07 07:42:21;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6368800;22;20022;-96
2021/10/07 07:44:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6368477;22;20010;-96
2021/10/07 07:47:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6370741;22;20049;-96
2021/10/07 07:49:42;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;6370160;22;20010;-96
2021/10/07 07:52:09;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;6367955;22;20090;-95
2021/10/07 07:54:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6342257;22;20014;-96
2021/10/07 07:57:03;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;6369200;22;20019;-96
2021/10/07 07:59:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6367909;22;20010;-96
2021/10/07 08:02:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6369100;22;20011;-96
2021/10/07 08:04:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6340276;22;20068;-96
2021/10/07 08:06:56;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;6366282;22;20010;-95
2021/10/07 08:09:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6392009;22;20339;-96
2021/10/07 08:11:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6363302;22;20097;-96
2021/10/07 08:14:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6361606;22;20014;-95
2021/10/07 08:16:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6362419;22;20068;-96
2021/10/07 08:19:13;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;6364878;22;20025;-96
2021/10/07 08:21:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6367958;22;20014;-96
2021/10/07 08:24:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6366861;22;20029;-95
2021/10/07 08:26:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6363946;22;20011;-96
2021/10/07 08:29:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6363347;22;20017;-95
2021/10/07 08:31:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6337144;22;20006;-96
2021/10/07 08:34:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6363346;22;20438;-95
2021/10/07 08:36:57;;;;;;;;;;;;;;;;;;;;;
2021/10/07 08:39:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6389427;22;20071;-96
2021/10/07 08:42:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6339734;22;20015;-96
2021/10/07 08:44:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6365573;22;20022;-96
2021/10/07 08:46:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6366212;22;20010;-96
2021/10/07 08:49:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6367717;22;20065;-95
2021/10/07 08:51:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6365989;22;20010;-96
2021/10/07 08:54:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6363512;22;20060;-96
2021/10/07 08:56:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6365345;22;20388;-94
2021/10/07 08:59:18;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6361715;22;20045;-96
2021/10/07 09:01:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6362365;22;20014;-95
2021/10/07 09:04:29;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6361684;22;20339;-93
2021/10/07 09:06:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6365347;22;20088;-96
2021/10/07 09:09:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6367810;22;20010;-96
2021/10/07 09:12:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6338752;22;20053;-95
2021/10/07 09:14:35;;;;;;;0.45;0.10;;;10.30;99.90;;;;;;6361519;22;20452;-95
2021/10/07 09:17:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6362183;22;20010;-96
2021/10/07 09:19:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6361944;22;20026;-95
2021/10/07 09:22:20;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;6361983;22;20067;-95
2021/10/07 09:24:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6363274;22;20014;-96
2021/10/07 09:27:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6363470;22;20014;-96
2021/10/07 09:29:54;;;;;;;0.15;0.13;;;10.20;99.90;;;;;;6364795;22;20014;-96
2021/10/07 09:32:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6362407;22;20017;-95
2021/10/07 09:34:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6363686;22;20323;-95
2021/10/07 09:37:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6361354;22;20017;-95
2021/10/07 09:40:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6364136;22;20021;-96
2021/10/07 09:42:46;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6366966;22;20460;-94
2021/10/07 09:45:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6362520;22;20316;-95
2021/10/07 09:47:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6362267;22;20017;-95
2021/10/07 09:50:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6368670;22;20014;-95
2021/10/07 09:53:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6344486;22;20014;-96
2021/10/07 09:55:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6368500;22;20119;-95
2021/10/07 09:58:16;;;;;;;0.32;0.10;;;10.90;99.90;;;;;;6362402;22;20014;-96
2021/10/07 10:00:51;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;6361048;22;20018;-96
2021/10/07 10:03:30;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6362560;22;20014;-96
2021/10/07 10:06:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6389134;22;20803;-95
2021/10/07 10:08:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6361164;22;20011;-95
2021/10/07 10:16:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6356423;22;20027;-96
2021/10/07 10:18:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6302279;22;20019;-95
2021/10/07 10:21:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6298864;22;20013;-96
2021/10/07 10:23:55;;;;;;;0.28;0.22;;;11.30;99.90;;;;;;6299182;22;20428;-96
2021/10/07 10:26:22;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6299578;22;20057;-96
2021/10/07 10:28:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6298310;22;20015;-96
2021/10/07 10:31:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6298905;22;20070;-96
2021/10/07 10:34:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6300327;22;20019;-96
2021/10/07 10:36:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6298575;22;20057;-95
2021/10/07 10:39:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6298650;22;20018;-96
2021/10/07 10:41:56;;;;;;;0.35;0.10;;;11.60;99.90;;;;;;6299354;22;20042;-96
2021/10/07 10:44:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6299337;22;20012;-96
2021/10/07 10:47:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6300337;22;20393;-96
2021/10/07 10:49:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6299907;22;20012;-96
2021/10/07 10:52:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6301841;22;20008;-96
2021/10/07 10:55:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6300648;22;20039;-96
2021/10/07 10:57:39;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;6301894;22;20011;-96
2021/10/07 11:00:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6303425;22;20410;-96
2021/10/07 11:02:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6302611;22;20011;-96
2021/10/07 11:05:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6301938;22;20058;-96
2021/10/07 11:08:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6300727;22;20061;-96
2021/10/07 11:10:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6327713;22;20454;-96
2021/10/07 11:13:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6281538;22;20311;-96
2021/10/07 11:15:53;;;;;;;0.35;0.10;;;12.20;99.90;;;;;;6330620;22;20022;-96
2021/10/07 11:18:21;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;6332095;22;20019;-96
2021/10/07 11:20:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6332051;22;20343;-96
2021/10/07 11:23:23;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;6333439;22;20015;-96
2021/10/07 11:25:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6330866;22;20334;-96
2021/10/07 11:28:30;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;6305552;22;20075;-96
2021/10/07 11:31:11;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;6330463;22;20374;-96
2021/10/07 11:33:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6330839;22;20019;-96
2021/10/07 11:36:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6331448;22;20018;-96
2021/10/07 11:38:52;;;;;;;0.15;0.13;;;12.50;99.90;;;;;;6330565;22;20054;-95
2021/10/07 11:41:21;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;6331231;22;20102;-95
2021/10/07 11:43:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;6330944;22;20025;-96
2021/10/07 11:46:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6307329;22;20007;-96
2021/10/07 11:48:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6336375;22;20127;-95
2021/10/07 11:51:32;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;6335144;22;20034;-95
2021/10/07 11:54:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6340351;22;20046;-95
2021/10/07 11:56:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6339444;22;20018;-96
2021/10/07 11:59:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6342894;22;20045;-96
2021/10/07 12:01:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6320090;22;20011;-95
2021/10/07 12:04:16;;;;;;;0.43;0.32;;;13.00;99.90;;;;;;6345394;22;20021;-96
2021/10/07 12:06:51;;;;;;;0.17;0.10;;;13.00;99.90;;;;;;6376748;22;20021;-95
2021/10/07 12:09:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6349175;22;20062;-96
2021/10/07 12:11:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6345041;22;20011;-96
2021/10/07 12:14:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6350810;22;20080;-96
2021/10/07 12:17:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6346776;22;20022;-96
2021/10/07 12:20:08;;;;;;;0.43;0.10;;;13.20;99.90;;;;;;6319264;22;20014;-96
2021/10/07 12:22:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6372453;22;20021;-96
2021/10/07 12:25:21;;;;;;;0.28;0.20;;;13.30;99.90;;;;;;6336924;22;20019;-96
2021/10/07 12:27:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6335986;22;20553;-96
2021/10/07 12:30:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6328529;22;20046;-96
2021/10/07 12:32:42;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;6327859;22;20015;-96
2021/10/07 12:35:12;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;6332485;22;20011;-96
2021/10/07 12:37:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6334613;22;20018;-95
2021/10/07 12:40:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6315932;22;20102;-96
2021/10/07 12:42:56;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;6304191;22;20011;-96
2021/10/07 12:45:23;;;;;;;0.15;0.13;;;13.60;99.90;;;;;;6330865;22;20090;-95
2021/10/07 12:48:01;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;6328316;22;20012;-96
2021/10/07 12:50:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6329640;22;20038;-96
2021/10/07 12:53:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6333286;22;20510;-96
2021/10/07 12:55:28;;;;;;;0.32;0.20;;;13.70;99.90;;;;;;6305030;22;20023;-96
2021/10/07 12:58:37;;;;;;;1.65;0.43;;;13.70;99.90;;;;;;6330795;22;20015;-96
2021/10/07 13:01:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6361614;22;20019;-96
2021/10/07 13:03:43;;;;;;;0.13;0.05;;;13.60;99.90;;;;;;6341363;22;20011;-95
2021/10/07 13:06:30;;;;;;;0.68;0.22;;;13.70;99.90;;;;;;6338377;22;20011;-96
2021/10/07 13:08:58;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;6330345;22;20011;-96
2021/10/07 13:11:28;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6330029;22;20018;-96
2021/10/07 13:13:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6333737;22;20066;-96
2021/10/07 13:16:27;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;6304099;22;20045;-95
2021/10/07 13:18:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6329890;22;20060;-96
2021/10/07 13:21:29;;;;;;;0.17;0.10;;;13.60;99.90;;;;;;6336848;22;20023;-96
2021/10/07 13:24:04;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;6337303;22;20313;-96
2021/10/07 13:26:40;;;;;;;0.30;0.25;;;13.10;99.90;;;;;;6309072;22;20451;-96
2021/10/07 13:29:10;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;6335982;22;20510;-95
2021/10/07 13:31:39;;;;;;;0.10;0.05;;;13.10;99.90;;;;;;6308621;22;20014;-96
2021/10/07 13:34:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6335533;22;20076;-96
2021/10/07 13:36:34;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;6332447;22;20102;-96
2021/10/07 13:39:03;;;;;;;0.38;0.17;;;13.10;99.90;;;;;;6308116;22;20014;-95
2021/10/07 13:41:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6332071;22;20038;-96
2021/10/07 13:44:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6312040;22;20015;-96
2021/10/07 13:46:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6334816;22;20007;-96
2021/10/07 13:49:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6304865;22;20011;-96
2021/10/07 13:51:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6329753;22;20112;-95