Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:21;;;;;;;4.43;1.98;;;17.50;79.00;;;;;;5066276;28;20037;-70
2023/10/07 00:04:47;;;;;;;4.10;1.52;;;17.50;79.00;;;;;;5062135;28;20112;-70
2023/10/07 00:07:14;;;;;;;5.25;2.17;;;17.50;78.90;;;;;;5066974;28;20112;-70
2023/10/07 00:09:43;;;;;;;2.65;1.73;;;17.50;78.80;;;;;;5061127;28;20045;-70
2023/10/07 00:12:16;;;;;;;2.17;1.50;;;17.50;79.10;;;;;;5062536;28;20039;-65
2023/10/07 00:14:43;;;;;;;2.70;1.88;;;17.50;79.00;;;;;;5067536;28;20024;-65
2023/10/07 00:17:17;;;;;;;2.90;1.63;;;17.50;79.00;;;;;;5057081;28;20036;-64
2023/10/07 00:19:46;;;;;;;8.55;1.63;;;17.50;79.00;;;;;;5054604;28;20037;-65
2023/10/07 00:22:19;;;;;;;2.67;1.92;;;17.50;79.00;;;;;;5046486;28;20028;-65
2023/10/07 00:24:48;;;;;;;2.83;1.83;;;17.50;79.00;;;;;;5069827;28;20037;-64
2023/10/07 00:27:26;;;;;;;4.97;2.28;;;17.50;79.50;;;;;;5066256;28;20033;-65
2023/10/07 00:29:55;;;;;;;3.53;1.85;;;17.40;80.30;;;;;;5040812;28;20365;-64
2023/10/07 00:32:28;;;;;;;7.82;2.13;;;17.40;79.90;;;;;;5061342;28;20033;-70
2023/10/07 00:34:59;;;;;;;3.45;1.77;;;17.40;80.20;;;;;;5065995;28;20029;-70
2023/10/07 00:37:25;;;;;;;6.60;2.40;;;17.30;80.10;;;;;;5059093;28;20033;-65
2023/10/07 00:39:53;;;;;;;2.78;2.03;;;17.40;80.20;;;;;;5069474;28;20033;-64
2023/10/07 00:42:19;;;;;;;4.03;2.17;;;17.40;80.20;;;;;;5062789;28;20028;-70
2023/10/07 00:44:52;;;;;;;6.10;1.65;;;17.30;80.30;;;;;;5058270;28;20036;-70
2023/10/07 00:47:19;;;;;;;3.78;1.55;;;17.40;80.40;;;;;;5059690;28;20166;-70
2023/10/07 00:52:40;;;;;;;2.60;1.90;;;17.30;80.70;;;;;;5069068;28;20451;-70
2023/10/07 01:02:51;;;;;;;5.82;1.80;;;17.20;80.70;;;;;;5066106;28;20102;-65
2023/10/07 01:05:26;;;;;;;2.80;1.60;;;17.30;80.80;;;;;;5062464;28;20517;-64
2023/10/07 01:07:53;;;;;;;2.70;1.83;;;17.30;80.70;;;;;;5064815;28;20020;-64
2023/10/07 01:10:31;;;;;;;7.13;1.73;;;17.30;80.60;;;;;;5069801;28;20529;-65
2023/10/07 01:13:02;;;;;;;4.80;2.15;;;17.30;80.50;;;;;;5068505;28;20020;-65
2023/10/07 01:15:30;;;;;;;4.95;2.30;;;17.30;80.50;;;;;;5059651;28;20387;-65
2023/10/07 01:18:03;;;;;;;3.08;2.08;;;17.40;80.60;;;;;;5063352;28;20025;-70
2023/10/07 01:21:00;;;;;;;2.65;1.88;;;17.40;80.60;;;;;;5063263;28;20036;-70
2023/10/07 01:23:24;;;;;;;4.70;2.23;;;17.40;80.70;;;;;;5065755;28;20067;-71
2023/10/07 01:25:50;;;;;;;1.92;1.48;;;17.40;80.90;;;;;;5067829;28;20262;-70
2023/10/07 01:28:17;;;;;;;3.35;1.90;;;17.30;80.80;;;;;;5064502;28;20037;-70
2023/10/07 01:33:38;;;;;;;4.82;2.45;;;17.30;80.60;;;;;;5065703;28;20074;-70
2023/10/07 01:36:08;;;;;;;4.20;1.98;;;17.30;80.80;;;;;;5068110;28;20040;-65
2023/10/07 01:38:36;;;;;;;6.38;2.40;;;17.40;81.10;;;;;;5068545;28;20395;-65
2023/10/07 01:41:06;;;;;;;4.38;1.65;;;17.30;81.00;;;;;;5064067;28;20028;-65
2023/10/07 01:43:39;;;;;;;3.65;1.90;;;17.30;81.10;;;;;;5068866;28;20036;-65
2023/10/07 01:46:10;;;;;;;4.88;2.80;;;17.30;81.10;;;;;;5048262;28;20099;-65
2023/10/07 01:48:37;;;;;;;6.53;2.38;;;17.30;81.30;;;;;;5067954;28;20056;-65
2023/10/07 01:51:05;;;;;;;2.30;1.67;;;17.30;81.20;;;;;;5067710;28;20044;-65
2023/10/07 01:53:34;;;;;;;4.40;2.53;;;17.30;81.10;;;;;;5068517;28;20036;-65
2023/10/07 01:56:04;;;;;;;2.80;2.00;;;17.30;81.10;;;;;;5049602;28;20032;-65
2023/10/07 01:58:30;;;;;;;5.20;2.45;;;17.40;81.20;;;;;;5066021;28;20060;-65
2023/10/07 02:00:57;;;;;;;2.88;1.83;;;17.40;81.20;;;;;;5064652;28;20041;-65
2023/10/07 02:03:24;;;;;;;8.15;2.00;;;17.40;81.10;;;;;;5031681;28;20054;-65
2023/10/07 02:05:51;;;;;;;2.35;1.75;;;17.50;81.20;;;;;;5050553;28;20064;-65
2023/10/07 02:08:24;;;;;;;4.45;2.60;;;17.50;81.20;;;;;;5067936;28;20103;-65
2023/10/07 02:10:51;;;;;;;3.05;2.17;;;17.50;81.10;;;;;;5063357;28;20029;-65
2023/10/07 02:13:19;;;;;;;3.40;2.05;;;17.50;81.10;;;;;;5050703;28;20059;-65
2023/10/07 02:15:49;;;;;;;2.42;1.95;;;17.50;81.20;;;;;;5065226;28;20074;-65
2023/10/07 02:18:15;;;;;;;4.32;2.45;;;17.50;81.20;;;;;;5059367;28;20135;-65
2023/10/07 02:20:49;;;;;;;2.95;2.00;;;17.50;81.20;;;;;;5064234;28;20483;-65
2023/10/07 02:26:21;;;;;;;7.03;2.47;;;17.50;81.40;;;;;;5059004;28;20085;-65
2023/10/07 02:28:50;;;;;;;5.93;2.35;;;17.50;81.40;;;;;;5057855;28;20071;-65
2023/10/07 02:31:20;;;;;;;4.60;2.55;;;17.50;81.40;;;;;;5050767;28;20037;-65
2023/10/07 02:33:53;;;;;;;4.68;2.33;;;17.50;81.40;;;;;;5063706;28;20486;-66
2023/10/07 02:36:28;;;;;;;7.32;3.42;;;17.60;81.50;;;;;;5064830;28;20039;-65
2023/10/07 02:39:19;;;;;;;4.80;2.90;;;17.60;81.70;;;;;;5067261;28;20028;-65
2023/10/07 02:41:47;;;;;;;2.95;2.40;;;17.50;81.70;;;;;;5056904;28;20116;-65
2023/10/07 02:44:17;;;;;;;4.68;2.85;;;17.50;82.20;;;;;;5061085;28;20080;-65
2023/10/07 02:46:52;;;;;;;4.50;2.38;;;17.50;82.50;;;;;;5060090;28;20029;-65
2023/10/07 02:49:20;;;;;;;5.40;3.28;;;17.50;82.50;;;;;;5060733;28;20037;-66
2023/10/07 02:51:52;;;;;;;12.02;4.03;;;17.50;82.50;;;;;;5065506;28;20059;-65
2023/10/07 02:54:20;;;;;;;3.40;2.33;;;17.50;82.60;;;;;;5068358;28;20029;-65
2023/10/07 02:57:21;;;;;;;7.45;3.67;;;17.50;82.80;;;;;;5066245;28;20506;-65
2023/10/07 02:59:50;;;;;;;6.43;3.47;;;17.50;82.70;;;;;;5056525;28;20502;-65
2023/10/07 03:07:34;;;;;;;7.78;3.17;;;17.40;83.20;;;;;;5056569;28;20029;-66
2023/10/07 03:10:16;;;;;;;4.85;3.03;;;17.40;83.30;;;;;;5024131;28;20090;-65
2023/10/07 03:12:47;;;;;;;5.32;2.90;;;17.40;83.40;;;;;;5063569;28;20016;-65
2023/10/07 03:18:30;;;;;;;3.72;1.67;;;17.40;83.30;;;;;;5021811;28;20043;-70
2023/10/07 03:21:11;;;;;;;6.28;2.80;;;17.40;83.20;;;;;;5058646;28;20017;-71
2023/10/07 03:23:47;;;;;;;4.85;2.60;;;17.50;83.10;;;;;;5061700;28;20368;-71
2023/10/07 03:26:22;;;;;;;5.72;2.38;;;17.50;83.20;;;;;;5063944;28;20376;-65
2023/10/07 03:28:52;;;;;;;7.32;3.88;;;17.50;83.30;;;;;;5070698;28;20368;-65
2023/10/07 03:31:27;;;;;;;5.80;3.47;;;17.50;83.40;;;;;;5070209;28;20502;-65
2023/10/07 03:33:58;;;;;;;9.55;4.45;;;17.50;83.60;;;;;;5067833;28;20406;-65
2023/10/07 03:41:47;;;;;;;7.43;2.63;;;17.40;84.40;;;;;;5064692;28;20045;-65
2023/10/07 03:44:16;;;;;;;6.43;3.03;;;17.40;84.40;;;;;;5065885;28;20124;-66
2023/10/07 03:46:44;;;;;;;6.88;3.88;;;17.50;84.20;;;;;;5070173;28;20025;-65
2023/10/07 03:49:11;;;;;;;11.10;4.22;;;17.50;84.20;;;;;;5046798;28;20040;-70
2023/10/07 03:51:37;;;;;;;5.65;3.58;;;17.50;84.30;;;;;;5068422;28;20029;-70
2023/10/07 03:54:09;;;;;;;6.50;4.15;;;17.50;84.60;;;;;;5046880;28;20032;-65
2023/10/07 03:56:37;;;;;;;9.63;3.85;;;17.50;84.80;;;;;;5042122;28;20407;-71
2023/10/07 03:59:04;;;;;;;5.35;3.55;;;17.50;84.90;;;;;;5058871;28;20462;-70
2023/10/07 04:01:32;;;;;;;8.63;3.75;;;17.50;84.80;;;;;;5067401;28;20028;-65
2023/10/07 04:04:00;;;;;;;4.90;3.40;;;17.50;84.90;;;;;;5066271;28;20476;-65
2023/10/07 04:06:34;;;;;;;12.38;4.70;;;17.50;84.80;;;;;;5065942;28;20025;-65
2023/10/07 04:09:06;;;;;;;7.22;3.92;;;17.60;84.90;;;;;;5063747;28;20423;-65
2023/10/07 04:11:34;;;;;;;7.40;4.30;;;17.50;84.80;;;;;;5067663;28;20036;-65
2023/10/07 04:14:07;;;;;;;6.55;3.35;;;17.50;85.10;;;;;;5063801;28;20024;-65
2023/10/07 04:16:33;;;;;;;9.52;5.22;;;17.60;85.00;;;;;;5051839;28;20136;-65
2023/10/07 04:20:14;;;;;;;9.77;4.03;;;17.60;85.10;;;;;;5051944;28;20044;-65
2023/10/07 04:21:55;;;;;;;4.72;3.33;;;17.60;85.00;;;;;;5049075;28;20024;-65
2023/10/07 04:24:28;;;;;;;5.22;3.13;;;17.60;85.00;;;;;;5062304;28;20037;-66
2023/10/07 04:27:01;;;;;;;4.28;2.70;;;17.60;85.00;;;;;;5061938;28;20031;-65
2023/10/07 04:29:27;;;;;;;5.07;3.67;;;17.60;84.80;;;;;;5046097;28;20461;-65
2023/10/07 04:31:54;;;;;;;9.57;3.75;;;17.70;84.80;;;;;;5063681;28;20048;-65
2023/10/07 04:34:25;;;;;;;11.20;3.58;;;17.70;84.90;;;;;;5065069;28;20125;-65
2023/10/07 04:42:37;;;;;;;4.47;3.15;;;17.70;84.80;;;;;;4995245;28;20042;-65
2023/10/07 04:45:24;;;;;;;6.65;3.42;;;17.70;84.70;;;;;;5067750;28;20479;-65
2023/10/07 04:48:23;;;;;;;11.05;3.60;;;17.70;84.60;;;;;;5050355;28;20545;-70
2023/10/07 04:51:02;;;;;;;6.55;3.17;;;17.80;84.70;;;;;;5064886;28;20044;-70
2023/10/07 04:53:39;;;;;;;8.63;4.55;;;17.80;85.10;;;;;;5068765;28;20449;-69
2023/10/07 04:56:07;;;;;;;8.65;3.92;;;17.70;85.10;;;;;;5066429;28;20024;-70
2023/10/07 04:58:33;;;;;;;7.22;3.17;;;17.70;85.40;;;;;;5066546;28;20059;-69
2023/10/07 05:02:01;;;;;;;11.57;4.72;;;17.70;85.40;;;;;;5065540;28;20027;-70
2023/10/07 05:03:55;;;;;;;9.73;4.63;;;17.70;85.70;;;;;;5056983;28;20125;-64
2023/10/07 05:06:24;;;;;;;7.78;4.82;;;17.70;86.20;;;;;;5067951;28;20024;-65
2023/10/07 05:08:50;;;;;;;9.07;3.85;;;17.60;86.30;;;;;;5069177;28;20396;-72
2023/10/07 05:11:19;;;;;;;9.02;4.38;;;17.60;86.50;;;;;;5065227;28;20037;-73
2023/10/07 05:13:46;;;;;;;8.68;3.88;;;17.60;86.50;;;;;;5064551;28;20064;-70
2023/10/07 05:16:13;;;;;;;8.55;3.50;;;17.70;86.30;;;;;;5069010;28;20547;-70
2023/10/07 05:18:39;;;;;;;6.32;3.53;;;17.70;86.20;;;;;;5063565;28;20047;-70
2023/10/07 05:21:06;;;;;;;8.05;4.13;;;17.70;86.30;;;;;;5058504;28;20036;-70
2023/10/07 05:23:36;;;;;;;10.32;2.65;;;17.70;86.30;;;;;;5061809;28;20025;-65
2023/10/07 05:26:09;;;;;;;4.65;3.08;;;17.70;86.10;;;;;;5059353;28;20041;-70
2023/10/07 05:28:35;;;;;;;;;;;17.70;86.00;;;;;;5060693;28;20407;-65
2023/10/07 05:31:03;;;;;;;6.13;3.30;;;17.80;86.10;;;;;;5061344;28;20099;-65
2023/10/07 05:33:32;;;;;;;10.52;4.30;;;17.80;85.90;;;;;;5062289;28;20037;-65
2023/10/07 05:36:13;;;;;;;3.83;2.38;;;17.80;85.70;;;;;;5061623;28;20502;-65
2023/10/07 05:38:53;;;;;;;2.65;2.03;;;17.90;85.50;;;;;;5066771;28;20391;-65
2023/10/07 05:41:22;;;;;;;8.02;4.13;;;17.90;85.20;;;;;;5069381;28;20033;-65
2023/10/07 05:43:51;;;;;;;6.45;3.28;;;17.90;85.10;;;;;;5069086;28;20016;-65
2023/10/07 05:46:20;;;;;;;5.72;3.33;;;17.90;85.00;;;;;;5051278;28;20042;-65
2023/10/07 05:48:51;;;;;;;4.53;3.30;;;17.90;85.00;;;;;;5041306;28;20044;-65
2023/10/07 05:51:17;;;;;;;8.18;3.38;;;17.80;85.00;;;;;;5048188;28;20082;-65
2023/10/07 05:53:48;;;;;;;4.93;3.28;;;17.80;85.10;;;;;;5061257;28;20395;-65
2023/10/07 05:56:14;;;;;;;5.15;2.58;;;17.80;85.10;;;;;;5062164;28;20544;-71
2023/10/07 05:58:40;;;;;;;6.72;4.30;;;17.80;85.00;;;;;;5065482;28;20540;-71
2023/10/07 06:01:11;;;;;;;5.63;3.40;;;17.80;84.90;;;;;;5068471;28;20028;-65
2023/10/07 06:03:37;;;;;;;8.95;4.68;;;17.80;84.80;;;;;;5068092;28;20028;-65
2023/10/07 06:06:04;;;;;;;7.53;3.70;;;17.90;84.90;;;;;;5066955;28;20028;-65
2023/10/07 06:08:32;;;;;;;6.70;3.55;;;17.90;84.80;;;;;;5065213;28;20078;-71
2023/10/07 06:10:59;;;;;;;3.70;3.08;;;17.90;84.80;;;;;;5067770;28;20052;-65
2023/10/07 06:13:26;;;;;;;7.00;4.18;;;17.90;84.80;;;;;;5067891;28;20445;-65
2023/10/07 06:15:53;;;;;;;5.18;3.40;;;17.90;84.90;;;;;;5046085;28;20090;-71
2023/10/07 06:18:18;;;;;;;5.03;2.95;;;17.90;84.90;;;;;;5068010;28;20062;-71
2023/10/07 06:20:48;;;;;;;6.20;3.67;;;17.90;84.90;;;;;;5047763;28;20052;-65
2023/10/07 06:23:14;;;;;;;5.53;3.25;;;17.90;84.80;;;;;;5068900;28;20032;-71
2023/10/07 06:25:51;;;;;;;7.95;4.22;;;17.90;84.80;;;;;;5047016;28;20073;-71
2023/10/07 06:31:11;;;;;;;9.73;4.60;;;17.90;84.90;;;;;;5068128;28;20094;-71
2023/10/07 06:33:39;;;;;;;10.13;3.65;;;17.90;85.10;;;;;;5067751;28;20483;-71
2023/10/07 06:36:07;;;;;;;11.63;4.35;;;17.90;85.30;;;;;;5067768;28;20390;-71
2023/10/07 06:38:36;;;;;;;8.25;4.13;;;17.90;85.30;;;;;;5065173;28;20661;-72
2023/10/07 06:41:10;;;;;;;8.68;3.78;;;17.90;85.40;;;;;;5067694;28;20033;-71
2023/10/07 06:43:43;;;;;;;7.00;3.63;;;18.00;85.30;;;;;;5066752;28;20031;-71
2023/10/07 06:46:12;;;;;;;10.85;4.28;;;18.00;85.10;;;;;;5067299;28;20399;-65
2023/10/07 06:48:38;;;;;;;7.38;4.22;;;18.00;85.30;;;;;;5060118;28;20115;-65
2023/10/07 06:51:06;;;;;;;12.02;3.85;;;18.00;85.30;;;;;;5062368;28;20059;-65
2023/10/07 06:53:34;;;;;;;6.90;4.00;;;18.10;85.40;;;;;;5067141;28;20028;-71
2023/10/07 06:56:01;;;;;;;9.18;4.65;;;18.10;85.50;;;;;;5064095;28;20025;-65
2023/10/07 06:58:27;;;;;;;5.63;3.70;;;18.10;85.80;;;;;;5056452;28;20522;-66
2023/10/07 07:01:05;;;;;;;9.63;4.15;;;18.10;85.80;;;;;;5064627;28;20029;-66
2023/10/07 07:03:32;;;;;;;20.17;4.55;;;18.20;85.70;;;;;;5057698;28;20029;-65
2023/10/07 07:05:57;;;;;;;11.95;4.18;;;18.20;85.70;;;;;;5059101;28;20025;-66
2023/10/07 07:08:23;;;;;;;10.60;5.47;;;18.20;85.80;;;;;;5063857;28;20119;-65
2023/10/07 07:10:55;;;;;;;8.57;4.43;;;18.30;85.90;;;;;;5068405;28;20023;-71
2023/10/07 07:13:26;;;;;;;;;;;18.30;85.90;;;;;;5070207;28;20032;-71
2023/10/07 07:15:57;;;;;;;16.10;4.80;;;18.30;86.00;;;;;;5064902;28;19983;-70
2023/10/07 07:18:27;;;;;;;6.13;5.00;;;18.30;86.10;;;;;;5067595;28;20495;-65
2023/10/07 07:23:21;;;;;;;5.20;4.32;;;18.40;86.10;;;;;;5069375;28;20032;-65
2023/10/07 07:26:06;;;;;;;10.90;4.18;;;18.40;86.00;;;;;;5068810;28;20021;-73
2023/10/07 07:28:33;;;;;;;9.60;4.50;;;18.40;86.20;;;;;;5066370;28;20031;-70
2023/10/07 07:30:59;;;;;;;8.57;4.90;;;18.40;86.10;;;;;;5033490;28;20041;-70
2023/10/07 07:33:29;;;;;;;8.57;3.47;;;18.40;86.00;;;;;;5067600;28;20403;-71
2023/10/07 07:35:58;;;;;;;8.68;4.10;;;18.50;85.90;;;;;;5056234;28;20029;-70
2023/10/07 07:38:30;;;;;;;10.10;4.18;;;18.50;85.80;;;;;;5069203;28;20036;-70
2023/10/07 07:41:08;;;;;;;8.88;4.53;;;18.50;85.70;;;;;;5041522;28;20058;-71
2023/10/07 07:43:39;;;;;;;6.75;3.95;;;18.60;85.70;;;;;;5067397;28;20577;-68
2023/10/07 07:46:18;;;;;;;10.45;4.40;;;18.60;85.50;;;;;;5051988;28;20104;-69
2023/10/07 07:48:51;;;;;;;6.53;2.60;;;18.60;85.40;;;;;;5068184;28;20048;-70
2023/10/07 07:51:17;;;;;;;6.43;3.30;;;18.60;85.30;;;;;;5065201;28;20151;-71
2023/10/07 07:53:44;;;;;;;7.32;3.70;;;18.70;85.10;;;;;;5067836;28;20448;-69
2023/10/07 07:56:13;;;;;;;7.82;2.53;;;18.70;85.00;;;;;;5070004;28;20850;-68
2023/10/07 07:58:47;;;;;;;7.82;3.33;;;18.70;85.00;;;;;;5066557;28;20472;-71
2023/10/07 08:01:18;;;;;;;8.60;4.63;;;18.70;84.80;;;;;;5064216;28;20093;-70
2023/10/07 08:03:44;;;;;;;7.82;4.18;;;18.70;84.80;;;;;;5064314;28;20067;-65
2023/10/07 08:06:19;;;;;;;6.10;3.53;;;18.70;84.90;;;;;;5067661;28;20082;-64
2023/10/07 08:08:46;;;;;;;7.63;3.72;;;18.70;84.80;;;;;;5068869;28;20120;-68
2023/10/07 08:11:17;;;;;;;7.68;3.65;;;18.70;84.80;;;;;;5068699;28;20025;-62
2023/10/07 08:13:45;;;;;;;6.70;2.75;;;18.60;84.60;;;;;;5065192;28;20213;-66
2023/10/07 08:16:16;;;;;;;6.22;3.03;;;18.60;84.70;;;;;;5067944;28;20040;-64
2023/10/07 08:18:43;;;;;;;9.30;3.40;;;18.60;84.70;;;;;;5065152;28;20024;-65
2023/10/07 08:21:13;;;;;;;10.52;3.65;;;18.60;84.70;;;;;;5063205;28;20073;-68
2023/10/07 08:23:40;;;;;;;5.20;3.55;;;18.70;84.50;;;;;;5070197;28;20115;-67
2023/10/07 08:26:10;;;;;;;7.30;3.65;;;18.80;84.10;;;;;;5047100;28;20104;-67
2023/10/07 08:31:16;;;;;;;7.38;3.20;;;18.90;83.80;;;;;;5066630;28;20265;-65
2023/10/07 08:33:41;;;;;;;5.60;3.05;;;19.00;83.60;;;;;;5060579;28;20028;-67
2023/10/07 08:36:08;;;;;;;11.48;3.10;;;19.00;83.40;;;;;;5063632;28;20036;-64
2023/10/07 08:38:40;;;;;;;7.20;3.60;;;19.00;83.10;;;;;;5054723;28;20090;-65
2023/10/07 08:41:07;;;;;;;9.55;4.28;;;19.00;83.10;;;;;;5063642;28;20897;-64
2023/10/07 08:44:03;;;;;;;12.10;4.50;;;19.10;83.10;;;;;;5048595;28;20501;-64
2023/10/07 08:46:28;;;;;;;10.80;3.92;;;19.10;82.80;;;;;;5060498;28;20110;-64
2023/10/07 08:49:05;;;;;;;7.82;3.72;;;19.20;82.90;;;;;;5061124;28;20076;-68
2023/10/07 08:51:40;;;;;;;5.85;3.28;;;19.20;82.70;;;;;;5044574;28;20040;-68
2023/10/07 08:54:11;;;;;;;6.00;4.53;;;19.20;82.40;;;;;;5066640;28;20117;-68
2023/10/07 08:56:38;;;;;;;8.15;4.07;;;19.30;82.30;;;;;;5056094;28;20862;-68
2023/10/07 08:59:07;;;;;;;5.00;2.63;;;19.40;82.00;;;;;;5066002;28;20043;-68
2023/10/07 09:01:34;;;;;;;9.60;3.95;;;19.50;82.00;;;;;;5068005;28;20175;-68
2023/10/07 09:04:07;;;;;;;6.57;3.38;;;19.60;81.50;;;;;;5058359;28;20025;-68
2023/10/07 09:06:38;;;;;;;9.43;3.70;;;19.70;81.20;;;;;;5063056;28;20029;-66
2023/10/07 09:09:07;;;;;;;6.00;3.35;;;19.80;80.90;;;;;;5058853;28;20542;-66
2023/10/07 09:11:36;;;;;;;9.07;3.80;;;19.80;80.50;;;;;;5063788;28;20043;-66
2023/10/07 09:14:10;;;;;;;7.45;3.35;;;19.80;80.40;;;;;;5063343;28;20063;-66
2023/10/07 09:16:38;;;;;;;5.55;3.00;;;19.90;80.40;;;;;;5069302;28;20028;-66
2023/10/07 09:19:10;;;;;;;7.30;4.97;;;20.10;80.10;;;;;;5059978;28;20036;-65
2023/10/07 09:21:38;;;;;;;11.30;3.67;;;20.20;79.60;;;;;;5063780;28;20383;-64
2023/10/07 09:24:05;;;;;;;13.35;4.00;;;20.40;79.40;;;;;;5057953;28;20024;-64
2023/10/07 09:26:33;;;;;;;7.38;4.05;;;20.60;78.60;;;;;;5057642;28;20043;-67
2023/10/07 09:29:21;;;;;;;5.57;3.45;;;20.70;76.90;;;;;;5058350;28;20656;-65
2023/10/07 09:32:04;;;;;;;6.18;3.22;;;20.60;76.90;;;;;;5064392;28;20029;-65
2023/10/07 09:34:44;;;;;;;5.53;3.67;;;20.60;77.00;;;;;;5066076;28;20040;-65
2023/10/07 09:37:18;;;;;;;5.20;3.67;;;20.70;76.60;;;;;;5064854;28;20372;-65
2023/10/07 09:39:44;;;;;;;6.28;2.45;;;20.70;76.60;;;;;;5058956;28;20024;-63
2023/10/07 09:42:26;;;;;;;6.13;2.85;;;20.80;76.90;;;;;;5063426;28;20044;-63
2023/10/07 09:47:38;;;;;;;4.90;3.85;;;21.20;75.30;;;;;;5044863;28;20064;-64
2023/10/07 09:50:19;;;;;;;5.15;3.33;;;21.20;74.80;;;;;;5045148;28;20044;-64
2023/10/07 09:53:00;;;;;;;5.38;2.92;;;21.30;75.00;;;;;;5063467;28;20457;-64
2023/10/07 09:55:47;;;;;;;4.70;2.85;;;21.40;74.50;;;;;;5061611;28;20017;-64
2023/10/07 09:58:47;;;;;;;3.00;2.25;;;21.60;74.00;;;;;;5028908;28;20036;-65
2023/10/07 10:01:29;;;;;;;5.82;2.92;;;21.70;73.90;;;;;;5059236;28;20039;-63
2023/10/07 10:04:24;;;;;;;4.95;2.38;;;21.70;73.30;;;;;;5063897;28;20484;-67
2023/10/07 10:07:10;;;;;;;6.72;3.65;;;21.90;73.40;;;;;;5059995;28;20025;-68
2023/10/07 10:12:48;;;;;;;6.35;3.88;;;22.20;72.10;;;;;;5056880;28;20032;-66
2023/10/07 10:17:53;;;;;;;2.40;1.58;;;22.20;71.50;;;;;;5062894;28;20040;-65
2023/10/07 10:20:27;;;;;;;5.53;2.05;;;22.30;71.20;;;;;;5063455;28;20032;-65
2023/10/07 10:23:00;;;;;;;5.90;2.35;;;22.50;70.50;;;;;;5059904;28;20044;-66
2023/10/07 10:25:36;;;;;;;4.03;2.72;;;22.60;70.10;;;;;;5063180;28;20023;-65
2023/10/07 10:28:03;;;;;;;6.68;3.28;;;22.70;69.60;;;;;;5063035;28;20037;-66
2023/10/07 10:30:29;;;;;;;5.07;2.58;;;22.70;69.00;;;;;;5060871;28;20025;-66
2023/10/07 10:33:00;;;;;;;4.53;2.17;;;22.80;68.60;;;;;;5061556;28;20033;-66
2023/10/07 10:35:27;;;;;;;6.03;3.47;;;22.80;68.70;;;;;;5064870;28;20498;-64
2023/10/07 10:37:56;;;;;;;5.32;2.92;;;22.80;68.00;;;;;;5059193;28;20421;-66
2023/10/07 10:40:23;;;;;;;3.75;2.63;;;22.70;68.40;;;;;;5062803;28;20052;-66
2023/10/07 10:42:50;;;;;;;3.33;1.83;;;22.70;68.30;;;;;;5064274;28;20107;-63
2023/10/07 10:45:33;;;;;;;4.53;2.25;;;22.70;68.40;;;;;;5061446;28;20108;-63
2023/10/07 10:47:59;;;;;;;3.65;1.95;;;22.90;67.60;;;;;;5057501;28;20021;-63
2023/10/07 10:50:29;;;;;;;5.60;2.63;;;22.90;67.80;;;;;;5060601;28;20090;-63
2023/10/07 10:52:59;;;;;;;5.88;2.55;;;23.00;67.10;;;;;;5062218;28;20082;-64
2023/10/07 10:55:25;;;;;;;6.35;1.80;;;22.90;67.40;;;;;;5046406;28;20110;-66
2023/10/07 10:57:54;;;;;;;4.85;1.60;;;23.10;67.50;;;;;;5067844;28;20020;-66
2023/10/07 11:00:23;;;;;;;3.50;2.03;;;23.20;67.50;;;;;;5066737;28;20035;-66
2023/10/07 11:02:50;;;;;;;5.32;2.65;;;23.30;67.10;;;;;;5061958;28;20082;-63
2023/10/07 11:05:16;;;;;;;5.00;2.20;;;23.30;66.20;;;;;;5068038;28;20039;-66
2023/10/07 11:07:46;;;;;;;4.43;2.13;;;23.30;66.60;;;;;;5066802;28;20032;-66
2023/10/07 11:10:20;;;;;;;5.32;2.90;;;23.40;66.30;;;;;;5067300;28;20555;-66
2023/10/07 11:12:51;;;;;;;3.03;2.25;;;23.40;65.90;;;;;;5061860;28;20025;-66
2023/10/07 11:15:24;;;;;;;5.15;2.28;;;23.20;65.40;;;;;;5058322;28;20360;-66
2023/10/07 11:17:58;;;;;;;4.80;2.25;;;23.10;66.10;;;;;;5062262;28;21495;-66
2023/10/07 11:20:30;;;;;;;4.13;2.38;;;23.00;66.70;;;;;;5063414;28;20425;-66
2023/10/07 11:22:57;;;;;;;4.30;2.63;;;22.90;67.10;;;;;;5061402;28;20032;-66
2023/10/07 11:25:24;;;;;;;3.42;1.73;;;22.90;67.30;;;;;;5053635;28;20074;-66
2023/10/07 11:27:51;;;;;;;4.53;2.28;;;22.90;67.50;;;;;;5061389;28;20028;-66
2023/10/07 11:30:18;;;;;;;5.43;2.58;;;23.00;67.00;;;;;;5042866;28;20478;-68
2023/10/07 11:32:43;;;;;;;6.50;1.77;;;23.10;67.00;;;;;;5066015;28;20043;-68
2023/10/07 11:35:28;;;;;;;4.22;2.08;;;23.20;67.20;;;;;;5064803;28;20033;-68
2023/10/07 11:37:58;;;;;;;8.05;2.63;;;23.30;66.50;;;;;;5060732;28;20029;-65
2023/10/07 11:40:31;;;;;;;8.40;3.38;;;23.40;66.00;;;;;;5050989;28;20440;-66
2023/10/07 11:43:04;;;;;;;4.30;1.90;;;23.50;65.90;;;;;;5063969;28;20523;-66
2023/10/07 11:45:32;;;;;;;6.30;2.22;;;23.60;65.60;;;;;;5062248;28;20055;-66
2023/10/07 11:47:58;;;;;;;2.38;1.98;;;23.70;65.30;;;;;;5042447;28;20492;-66
2023/10/07 11:50:29;;;;;;;3.47;2.05;;;23.70;65.50;;;;;;5068005;28;20107;-64
2023/10/07 11:52:55;;;;;;;4.63;1.48;;;23.80;65.20;;;;;;5067403;28;20361;-65
2023/10/07 11:55:20;;;;;;;5.50;1.50;;;23.80;64.90;;;;;;5070251;28;20066;-63
2023/10/07 11:57:46;;;;;;;3.60;1.85;;;23.90;64.70;;;;;;5066095;28;20020;-65
2023/10/07 12:00:23;;;;;;;3.83;2.13;;;23.80;65.00;;;;;;5071311;28;20545;-64
2023/10/07 12:02:52;;;;;;;2.90;2.20;;;23.80;64.60;;;;;;5067180;28;20054;-66
2023/10/07 12:05:18;;;;;;;5.63;1.95;;;23.70;65.10;;;;;;5066646;28;20078;-65
2023/10/07 12:07:47;;;;;;;2.72;1.85;;;23.60;65.20;;;;;;5065505;28;20032;-64
2023/10/07 12:10:15;;;;;;;5.85;2.25;;;23.70;65.00;;;;;;5065497;28;20331;-65
2023/10/07 12:12:45;;;;;;;10.25;2.03;;;23.50;65.00;;;;;;5069023;28;20277;-66
2023/10/07 12:15:15;;;;;;;3.80;1.60;;;23.50;65.50;;;;;;5069853;28;20060;-69
2023/10/07 12:17:44;;;;;;;2.85;1.63;;;23.60;65.70;;;;;;5068731;28;20032;-66
2023/10/07 12:20:13;;;;;;;5.07;2.08;;;23.80;65.40;;;;;;5069538;28;20111;-65
2023/10/07 12:22:43;;;;;;;7.22;1.80;;;23.90;65.00;;;;;;5066723;28;20503;-67
2023/10/07 12:25:16;;;;;;;7.05;2.13;;;24.20;63.80;;;;;;5060095;28;20064;-67
2023/10/07 12:27:47;;;;;;;3.95;1.77;;;24.30;63.80;;;;;;5065967;28;21729;-64
2023/10/07 12:30:14;;;;;;;2.78;1.65;;;24.50;63.60;;;;;;5064420;28;20075;-64
2023/10/07 12:32:43;;;;;;;3.88;1.95;;;24.60;63.90;;;;;;5068392;28;20892;-66
2023/10/07 12:35:10;;;;;;;8.88;1.92;;;24.70;63.00;;;;;;5069384;28;20032;-67
2023/10/07 12:37:38;;;;;;;3.33;1.88;;;24.70;63.00;;;;;;5049529;28;20059;-67
2023/10/07 12:40:11;;;;;;;5.05;2.22;;;24.50;63.10;;;;;;5066484;28;20025;-64
2023/10/07 12:42:40;;;;;;;5.78;1.83;;;24.40;63.50;;;;;;5068232;28;20529;-64
2023/10/07 12:45:09;;;;;;;4.82;1.65;;;24.40;64.00;;;;;;5065979;28;20387;-64
2023/10/07 12:47:36;;;;;;;11.15;2.08;;;24.40;64.10;;;;;;5066931;28;20540;-64
2023/10/07 12:52:48;;;;;;;5.45;2.55;;;24.20;63.80;;;;;;5064646;28;20043;-64
2023/10/07 12:55:14;;;;;;;6.55;2.03;;;24.10;64.20;;;;;;5066825;28;20029;-63
2023/10/07 12:57:41;;;;;;;7.60;1.90;;;24.00;64.40;;;;;;5065254;28;20039;-63
2023/10/07 13:00:23;;;;;;;4.90;1.65;;;24.10;64.50;;;;;;5064908;28;20071;-64
2023/10/07 13:02:50;;;;;;;3.17;1.45;;;24.10;64.20;;;;;;5061977;28;20068;-63
2023/10/07 13:05:19;;;;;;;4.65;2.00;;;24.00;64.10;;;;;;5065792;28;20041;-63
2023/10/07 13:07:53;;;;;;;2.70;1.52;;;24.00;64.50;;;;;;5068652;28;20037;-64
2023/10/07 13:10:19;;;;;;;1.42;1.33;;;24.00;64.90;;;;;;5064319;28;20021;-64
2023/10/07 13:12:46;;;;;;;4.75;2.03;;;24.00;65.10;;;;;;5063088;28;20036;-64
2023/10/07 13:15:17;;;;;;;4.40;1.55;;;24.10;64.70;;;;;;5066457;28;20032;-64
2023/10/07 13:17:45;;;;;;;3.38;1.67;;;24.10;63.90;;;;;;5066583;28;20033;-64
2023/10/07 13:20:23;;;;;;;6.05;1.98;;;24.00;63.90;;;;;;5068139;28;20128;-64
2023/10/07 13:22:53;;;;;;;9.65;1.90;;;23.80;64.20;;;;;;5068042;28;20060;-63
2023/10/07 13:25:19;;;;;;;8.60;1.67;;;23.70;64.40;;;;;;5067342;28;20095;-64
2023/10/07 13:27:46;;;;;;;6.18;1.80;;;23.60;64.60;;;;;;5062681;28;20058;-66
2023/10/07 13:30:13;;;;;;;1.67;1.58;;;23.40;64.80;;;;;;5060977;28;20551;-63
2023/10/07 13:32:43;;;;;;;3.58;2.13;;;23.40;65.30;;;;;;5065572;28;20024;-66
2023/10/07 13:35:15;;;;;;;4.95;1.80;;;23.40;65.50;;;;;;5058402;28;20036;-66
2023/10/07 13:37:43;;;;;;;4.05;1.77;;;23.30;65.60;;;;;;5063731;28;20047;-63
2023/10/07 13:40:15;;;;;;;6.47;2.15;;;23.20;66.10;;;;;;5064974;28;20032;-64
2023/10/07 13:42:47;;;;;;;4.38;1.50;;;23.10;66.20;;;;;;5068032;28;20231;-64
2023/10/07 13:45:28;;;;;;;5.38;1.60;;;23.10;66.40;;;;;;5059417;28;20113;-63
2023/10/07 13:47:55;;;;;;;4.95;2.10;;;23.00;66.70;;;;;;5039616;28;20032;-62
2023/10/07 13:50:24;;;;;;;2.70;1.85;;;22.90;67.00;;;;;;5061930;28;20048;-62
2023/10/07 13:52:58;;;;;;;7.78;1.70;;;22.80;67.50;;;;;;5051822;28;20031;-65
2023/10/07 13:58:12;;;;;;;3.70;1.83;;;22.80;67.80;;;;;;5064837;28;20542;-62
2023/10/07 14:00:44;;;;;;;2.97;1.67;;;23.10;67.40;;;;;;5064225;28;20041;-63
2023/10/07 14:03:23;;;;;;;5.20;1.73;;;23.60;66.50;;;;;;5060378;28;20424;-63