Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:10;;;;;;;6.00;0.95;;;8.00;98.00;;;;;;4806769;29;20031;-80
2021/03/12 00:03:36;;;;;;;3.45;0.80;;;7.60;98.20;;;;;;4822907;29;20045;-81
2021/03/12 00:06:09;;;;;;;4.53;1.00;;;7.50;98.40;;;;;;4824921;29;20034;-83
2021/03/12 00:08:38;;;;;;;3.78;0.70;;;7.40;98.60;;;;;;4807174;29;20122;-81
2021/03/12 00:11:05;;;;;;;7.13;1.45;;;7.30;98.80;;;;;;4823147;29;20038;-80
2021/03/12 00:13:30;;;;;;;3.65;0.55;;;7.20;98.90;;;;;;4806736;29;20042;-81
2021/03/12 00:15:56;;;;;;;1.52;0.57;;;7.40;98.80;;;;;;4806516;29;20027;-80
2021/03/12 00:18:40;;;;;;;4.40;0.60;;;7.30;98.80;;;;;;4822981;29;20034;-80
2021/03/12 00:21:07;;;;;;;3.25;0.75;;;7.20;99.10;;;;;;4824448;29;20026;-80
2021/03/12 00:23:34;;;;;;;3.28;0.70;;;7.20;98.90;;;;;;4822742;29;20053;-80
2021/03/12 00:25:59;;;;;;;2.40;0.70;;;7.10;99.00;;;;;;4822757;29;20042;-79
2021/03/12 00:28:25;;;;;;;5.43;0.82;;;7.20;99.20;;;;;;4822345;29;20115;-78
2021/03/12 00:30:52;;;;;;;3.60;0.80;;;7.20;99.10;;;;;;4822414;29;20109;-80
2021/03/12 00:33:23;;;;;;;2.17;0.50;;;7.10;99.10;;;;;;4806202;29;20063;-80
2021/03/12 00:35:49;;;;;;;3.15;0.77;;;7.30;99.10;;;;;;4808358;29;20042;-81
2021/03/12 00:38:15;;;;;;;0.95;0.40;;;7.30;99.00;;;;;;4822046;29;20144;-82
2021/03/12 00:40:56;;;;;;;3.08;0.68;;;7.40;99.00;;;;;;4822488;29;20068;-80
2021/03/12 00:43:23;;;;;;;5.35;0.90;;;7.40;99.00;;;;;;4822630;29;20046;-81
2021/03/12 00:45:54;;;;;;;3.45;0.90;;;7.40;99.00;;;;;;4806428;29;20034;-81
2021/03/12 00:48:20;;;;;;;5.00;0.70;;;7.60;99.00;;;;;;4806363;29;20035;-80
2021/03/12 00:50:46;;;;;;;4.68;0.98;;;7.60;99.00;;;;;;4824131;29;20022;-81
2021/03/12 00:53:12;;;;;;;3.53;0.90;;;7.70;98.70;;;;;;4822948;29;20038;-84
2021/03/12 00:55:39;;;;;;;6.22;1.10;;;7.70;98.60;;;;;;4822435;29;20384;-82
2021/03/12 00:58:05;;;;;;;4.78;0.70;;;7.80;98.70;;;;;;4822598;29;20440;-82
2021/03/12 01:00:33;;;;;;;6.80;1.98;;;7.80;98.90;;;;;;4806497;29;20038;-81
2021/03/12 01:03:00;;;;;;;;;;;7.90;98.80;;;;;;4824407;29;20038;-81
2021/03/12 01:05:26;;;;;;;3.45;0.80;;;7.90;98.80;;;;;;4821580;29;20477;-82
2021/03/12 01:07:52;;;;;;;3.92;1.00;;;7.90;98.70;;;;;;4822305;29;20095;-81
2021/03/12 01:10:20;;;;;;;7.53;1.55;;;7.90;98.80;;;;;;4806262;29;20038;-81
2021/03/12 01:12:46;;;;;;;7.10;1.52;;;7.90;98.60;;;;;;4821822;29;20034;-82
2021/03/12 01:15:14;;;;;;;6.53;1.63;;;7.80;98.90;;;;;;4822254;29;20334;-82
2021/03/12 01:17:40;;;;;;;8.77;1.70;;;7.90;99.00;;;;;;4823545;29;20046;-82
2021/03/12 01:20:09;;;;;;;6.35;1.63;;;7.90;99.00;;;;;;4806058;29;20102;-81
2021/03/12 01:22:35;;;;;;;7.35;2.08;;;7.90;99.10;;;;;;4821754;29;20038;-82
2021/03/12 01:25:02;;;;;;;7.03;2.47;;;8.10;99.20;;;;;;4822257;29;20125;-83
2021/03/12 01:27:38;;;;;;;8.30;2.25;;;7.90;99.60;;;;;;4806117;29;20852;-83
2021/03/12 01:30:11;;;;;;;7.30;1.77;;;7.90;99.30;;;;;;4807859;29;20074;-83
2021/03/12 01:32:36;;;;;;;5.03;1.60;;;7.90;98.90;;;;;;4806749;29;20034;-83
2021/03/12 01:35:03;;;;;;;6.05;1.67;;;8.00;98.90;;;;;;4822044;29;20144;-83
2021/03/12 01:37:28;;;;;;;8.50;1.65;;;8.00;99.10;;;;;;4805923;29;20137;-81
2021/03/12 01:39:54;;;;;;;6.13;1.90;;;7.90;99.10;;;;;;4821734;29;20433;-81
2021/03/12 01:42:20;;;;;;;8.50;2.58;;;8.00;98.80;;;;;;4805534;29;20087;-82
2021/03/12 01:44:45;;;;;;;7.30;2.60;;;7.90;98.70;;;;;;4807314;29;20026;-82
2021/03/12 01:47:11;;;;;;;9.23;2.90;;;7.80;99.10;;;;;;4822058;29;20451;-81
2021/03/12 01:49:37;;;;;;;6.30;2.85;;;7.90;99.20;;;;;;4821526;29;20457;-81
2021/03/12 01:52:04;;;;;;;6.13;2.38;;;7.90;99.10;;;;;;4821619;29;20065;-80
2021/03/12 01:54:33;;;;;;;11.52;2.95;;;8.00;99.10;;;;;;4821383;29;20034;-81
2021/03/12 01:56:58;;;;;;;12.88;2.70;;;8.10;99.10;;;;;;4823290;29;20628;-80
2021/03/12 01:59:24;;;;;;;10.25;2.63;;;8.10;99.10;;;;;;4805091;29;20134;-80
2021/03/12 02:01:50;;;;;;;10.88;3.58;;;8.10;99.10;;;;;;4821307;29;20049;-80
2021/03/12 02:04:15;;;;;;;12.68;3.30;;;8.10;99.30;;;;;;4821512;29;20042;-80
2021/03/12 02:06:41;;;;;;;12.85;3.42;;;8.20;99.40;;;;;;4804857;29;20670;-84
2021/03/12 02:09:06;;;;;;;10.75;3.28;;;8.10;99.60;;;;;;4823274;29;20038;-82
2021/03/12 02:11:34;;;;;;;11.02;3.33;;;8.20;99.60;;;;;;4821251;29;20424;-81
2021/03/12 02:14:20;;;;;;;13.93;3.13;;;8.10;99.70;;;;;;4821685;29;20049;-83
2021/03/12 02:16:52;;;;;;;11.07;3.35;;;8.20;99.60;;;;;;4821600;29;20048;-83
2021/03/12 02:19:28;;;;;;;12.80;4.20;;;8.20;99.60;;;;;;4821506;29;20361;-83
2021/03/12 02:21:57;;;;;;;15.80;4.25;;;8.20;99.50;;;;;;4821650;29;20054;-82
2021/03/12 02:24:35;;;;;;;18.05;5.38;;;8.30;99.50;;;;;;4804726;29;20034;-81
2021/03/12 02:27:09;;;;;;;11.02;3.97;;;8.40;99.50;;;;;;4806480;29;20042;-80
2021/03/12 02:29:41;;;;;;;9.63;3.22;;;8.20;99.30;;;;;;4804980;29;20042;-81
2021/03/12 02:32:08;;;;;;;12.48;3.08;;;8.10;99.30;;;;;;4821106;29;20062;-81
2021/03/12 02:34:41;;;;;;;9.07;3.03;;;8.10;99.40;;;;;;4804796;29;20629;-82
2021/03/12 02:37:08;;;;;;;6.78;2.92;;;8.00;99.30;;;;;;4820962;29;20125;-81
2021/03/12 02:39:36;;;;;;;12.07;3.35;;;8.10;99.40;;;;;;4820556;29;20046;-81
2021/03/12 02:42:04;;;;;;;7.70;2.38;;;8.00;99.10;;;;;;4822628;29;20022;-80
2021/03/12 02:44:32;;;;;;;12.70;2.73;;;7.90;99.10;;;;;;4820942;29;20046;-80
2021/03/12 02:47:01;;;;;;;;;;;8.00;99.00;;;;;;4821024;29;20689;-81
2021/03/12 02:49:29;;;;;;;5.18;1.85;;;8.00;98.90;;;;;;4820519;29;19917;-81
2021/03/12 02:51:56;;;;;;;7.40;2.08;;;8.10;98.80;;;;;;4804570;29;20126;-82
2021/03/12 02:54:23;;;;;;;13.38;2.80;;;7.90;98.80;;;;;;4820382;29;20034;-82
2021/03/12 02:56:49;;;;;;;9.73;2.63;;;7.90;98.70;;;;;;4822587;29;20069;-82
2021/03/12 02:59:17;;;;;;;9.00;2.72;;;7.80;98.80;;;;;;4804706;29;20042;-83
2021/03/12 03:01:47;;;;;;;7.40;2.83;;;7.80;98.90;;;;;;4820536;29;20055;-83
2021/03/12 03:04:13;;;;;;;10.98;2.60;;;7.90;98.80;;;;;;4820806;29;20070;-80
2021/03/12 03:06:40;;;;;;;8.43;2.30;;;7.90;98.90;;;;;;4820882;29;20042;-80
2021/03/12 03:09:06;;;;;;;13.73;3.53;;;8.00;98.80;;;;;;4822188;29;20077;-84
2021/03/12 03:11:35;;;;;;;14.30;3.25;;;8.00;98.70;;;;;;4820091;29;20497;-81
2021/03/12 03:14:01;;;;;;;7.18;2.75;;;8.00;98.70;;;;;;4804225;29;20498;-82
2021/03/12 03:16:35;;;;;;;12.25;3.33;;;8.00;98.60;;;;;;4804492;29;20453;-81
2021/03/12 03:19:02;;;;;;;8.80;3.53;;;8.00;98.80;;;;;;4804278;29;20042;-81
2021/03/12 03:21:29;;;;;;;9.60;2.67;;;8.00;98.60;;;;;;4820733;29;20053;-80
2021/03/12 03:23:55;;;;;;;11.45;3.05;;;8.00;98.60;;;;;;4822288;29;20062;-80
2021/03/12 03:26:21;;;;;;;10.25;2.92;;;8.00;98.70;;;;;;4804436;29;20427;-81
2021/03/12 03:28:48;;;;;;;15.13;3.33;;;8.00;98.50;;;;;;4820930;29;20039;-81
2021/03/12 03:31:15;;;;;;;13.52;2.92;;;8.00;98.50;;;;;;4804979;29;20042;-80
2021/03/12 03:33:40;;;;;;;10.60;3.67;;;8.00;98.30;;;;;;4805189;29;20062;-80
2021/03/12 03:36:06;;;;;;;8.13;2.90;;;8.00;98.30;;;;;;4821825;29;20134;-80
2021/03/12 03:38:32;;;;;;;9.88;2.72;;;8.00;98.40;;;;;;4820183;29;20369;-80
2021/03/12 03:41:01;;;;;;;11.95;3.47;;;8.00;98.30;;;;;;4803936;29;20038;-82
2021/03/12 03:43:30;;;;;;;6.97;3.08;;;8.00;98.50;;;;;;4820284;29;20039;-82
2021/03/12 03:46:00;;;;;;;11.50;3.75;;;7.90;98.50;;;;;;4804332;29;20046;-83
2021/03/12 03:48:27;;;;;;;9.75;3.35;;;8.00;98.40;;;;;;4820539;29;20030;-80
2021/03/12 03:50:53;;;;;;;14.45;3.53;;;8.00;98.40;;;;;;4822063;29;20027;-78
2021/03/12 03:53:20;;;;;;;11.85;3.60;;;8.10;98.40;;;;;;4804333;29;20054;-81
2021/03/12 03:55:48;;;;;;;11.68;3.63;;;8.00;98.40;;;;;;4803952;29;20043;-81
2021/03/12 03:58:15;;;;;;;7.60;3.65;;;8.00;98.40;;;;;;4820733;29;20060;-81
2021/03/12 04:00:41;;;;;;;18.70;3.85;;;7.90;98.20;;;;;;4823230;29;20030;-82
2021/03/12 04:03:07;;;;;;;7.30;3.60;;;7.90;98.10;;;;;;4825055;29;20027;-82
2021/03/12 04:05:33;;;;;;;11.75;4.93;;;7.80;98.10;;;;;;4823163;29;20054;-80
2021/03/12 04:08:00;;;;;;;15.88;4.13;;;7.70;98.30;;;;;;4823322;29;20045;-81
2021/03/12 04:10:27;;;;;;;12.87;3.90;;;7.80;98.20;;;;;;4823463;29;20110;-81
2021/03/12 04:12:53;;;;;;;13.73;4.07;;;7.80;98.30;;;;;;4822904;29;20058;-81
2021/03/12 04:15:21;;;;;;;12.95;3.85;;;7.70;98.30;;;;;;4823174;29;20045;-83
2021/03/12 04:17:48;;;;;;;7.88;3.78;;;7.70;98.50;;;;;;4824545;29;20392;-80
2021/03/12 04:20:14;;;;;;;13.60;4.32;;;7.70;98.40;;;;;;4822860;29;20048;-81
2021/03/12 04:22:42;;;;;;;12.68;4.35;;;7.80;98.50;;;;;;4822877;29;20045;-81
2021/03/12 04:25:08;;;;;;;12.37;4.47;;;7.80;98.50;;;;;;4806940;29;20043;-80
2021/03/12 04:27:35;;;;;;;14.10;4.10;;;7.70;98.40;;;;;;4806952;29;20425;-81
2021/03/12 04:30:03;;;;;;;14.15;4.68;;;7.70;98.60;;;;;;4824642;29;20026;-81
2021/03/12 04:32:29;;;;;;;8.18;3.92;;;7.70;98.70;;;;;;4806841;29;20046;-81
2021/03/12 04:34:55;;;;;;;17.67;4.80;;;7.80;98.70;;;;;;4805976;29;20152;-79
2021/03/12 04:37:21;;;;;;;13.52;4.25;;;7.80;98.70;;;;;;4823092;29;20103;-81
2021/03/12 04:39:48;;;;;;;10.95;3.72;;;7.80;98.80;;;;;;4823461;29;20061;-83
2021/03/12 04:42:14;;;;;;;12.63;3.30;;;7.80;98.60;;;;;;4824285;29;20222;-82
2021/03/12 04:44:41;;;;;;;11.07;3.50;;;7.70;98.40;;;;;;4810369;29;20495;-81
2021/03/12 04:47:07;;;;;;;11.32;4.22;;;7.60;98.70;;;;;;4822743;29;20164;-80
2021/03/12 04:49:33;;;;;;;8.13;3.55;;;7.60;98.90;;;;;;4822790;29;20053;-80
2021/03/12 04:51:59;;;;;;;12.10;3.65;;;7.70;98.90;;;;;;4822498;29;20474;-80
2021/03/12 04:54:27;;;;;;;12.10;3.55;;;7.80;98.80;;;;;;4806149;29;20026;-77
2021/03/12 04:56:53;;;;;;;11.20;3.80;;;7.80;98.90;;;;;;4824070;29;20075;-79
2021/03/12 04:59:19;;;;;;;9.18;3.75;;;7.70;98.90;;;;;;4806359;29;20069;-77
2021/03/12 05:01:47;;;;;;;11.82;4.07;;;7.70;98.70;;;;;;4805896;29;20452;-80
2021/03/12 05:04:13;;;;;;;16.05;3.72;;;7.70;98.60;;;;;;4803038;29;20078;-77
2021/03/12 05:06:41;;;;;;;11.07;3.63;;;7.70;98.60;;;;;;4803005;29;20081;-78
2021/03/12 05:09:10;;;;;;;10.32;4.20;;;7.70;98.50;;;;;;4804384;29;20031;-79
2021/03/12 05:11:36;;;;;;;13.90;3.67;;;7.70;98.70;;;;;;4804381;29;20050;-83
2021/03/12 05:14:01;;;;;;;9.98;3.42;;;7.60;98.30;;;;;;4804187;29;20051;-82
2021/03/12 05:16:28;;;;;;;6.68;3.25;;;7.70;98.30;;;;;;4802768;29;20486;-80
2021/03/12 05:18:53;;;;;;;8.25;3.08;;;7.80;98.10;;;;;;4802645;29;20038;-80
2021/03/12 05:21:19;;;;;;;11.75;3.90;;;7.70;98.10;;;;;;4802334;29;20027;-81
2021/03/12 05:23:46;;;;;;;8.70;3.15;;;7.70;98.20;;;;;;4804171;29;20035;-80
2021/03/12 05:26:11;;;;;;;7.30;3.10;;;7.80;98.20;;;;;;4802859;29;20035;-80
2021/03/12 05:28:37;;;;;;;15.57;4.88;;;7.60;98.20;;;;;;4804044;29;20045;-82
2021/03/12 05:31:03;;;;;;;6.60;2.33;;;7.60;98.40;;;;;;4802611;29;20131;-82
2021/03/12 05:33:29;;;;;;;8.40;2.97;;;7.50;98.40;;;;;;4803359;29;20451;-79
2021/03/12 05:35:54;;;;;;;7.47;3.15;;;7.70;98.40;;;;;;4805162;29;20034;-79
2021/03/12 05:38:20;;;;;;;10.32;2.28;;;7.60;98.30;;;;;;4802499;29;20054;-80
2021/03/12 05:40:45;;;;;;;4.63;2.33;;;7.60;98.30;;;;;;4801981;29;20050;-80
2021/03/12 05:43:11;;;;;;;5.75;2.88;;;7.60;98.60;;;;;;4803119;29;20590;-80
2021/03/12 05:45:37;;;;;;;8.75;2.78;;;7.50;98.70;;;;;;4802082;29;20027;-81
2021/03/12 05:48:05;;;;;;;9.32;2.72;;;7.40;99.00;;;;;;4804730;29;20050;-80
2021/03/12 05:50:32;;;;;;;4.95;2.55;;;7.40;99.20;;;;;;4802003;29;20423;-80
2021/03/12 05:52:58;;;;;;;6.32;2.47;;;7.40;99.00;;;;;;4802198;29;20043;-78
2021/03/12 05:55:24;;;;;;;9.13;2.90;;;7.40;98.90;;;;;;4802053;29;20069;-77
2021/03/12 05:57:49;;;;;;;7.05;2.50;;;7.40;98.70;;;;;;4802780;29;20073;-81
2021/03/12 06:00:16;;;;;;;10.55;3.53;;;7.40;98.80;;;;;;4803014;29;20343;-82
2021/03/12 06:02:42;;;;;;;14.18;3.22;;;7.30;98.60;;;;;;4804696;29;20022;-81
2021/03/12 06:05:10;;;;;;;8.57;3.05;;;7.40;98.50;;;;;;4817058;29;20074;-82
2021/03/12 06:07:36;;;;;;;5.47;2.80;;;7.40;98.50;;;;;;4804643;29;20074;-82
2021/03/12 06:10:04;;;;;;;9.55;2.83;;;7.40;98.40;;;;;;4805194;29;20048;-80
2021/03/12 06:12:31;;;;;;;7.03;2.67;;;7.30;98.50;;;;;;4821170;29;20526;-81
2021/03/12 06:14:59;;;;;;;11.00;3.25;;;7.40;98.70;;;;;;4806376;29;20026;-81
2021/03/12 06:17:40;;;;;;;7.47;2.70;;;7.40;98.50;;;;;;4821066;29;20046;-82
2021/03/12 06:20:19;;;;;;;6.88;2.78;;;7.40;98.50;;;;;;4821032;29;20049;-81
2021/03/12 06:22:54;;;;;;;7.55;3.05;;;7.30;98.40;;;;;;4820571;29;20030;-82
2021/03/12 06:25:25;;;;;;;9.45;3.88;;;7.40;98.20;;;;;;4801258;29;20043;-78
2021/03/12 06:27:53;;;;;;;12.63;3.00;;;7.50;98.00;;;;;;4786898;29;20046;-82
2021/03/12 06:30:20;;;;;;;11.15;2.75;;;7.40;97.80;;;;;;4804272;29;20027;-84
2021/03/12 06:32:54;;;;;;;12.27;2.97;;;7.40;97.80;;;;;;4807218;29;20443;-79
2021/03/12 06:35:22;;;;;;;12.68;3.38;;;7.50;97.70;;;;;;4805429;29;20481;-83
2021/03/12 06:37:49;;;;;;;7.32;3.10;;;7.50;97.80;;;;;;4803635;29;20054;-82
2021/03/12 06:40:19;;;;;;;10.27;2.83;;;7.50;97.70;;;;;;4807045;29;20042;-81
2021/03/12 06:43:12;;;;;;;15.70;3.72;;;7.60;97.60;;;;;;4791719;29;20482;-88
2021/03/12 06:45:41;;;;;;;17.58;3.40;;;7.60;97.60;;;;;;4796279;29;20410;-78
2021/03/12 06:48:33;;;;;;;16.83;3.88;;;7.60;97.30;;;;;;4789355;29;20459;-81
2021/03/12 06:51:01;;;;;;;7.88;3.42;;;7.70;97.40;;;;;;4806617;29;20066;-76
2021/03/12 06:53:27;;;;;;;;;;;7.70;97.30;;;;;;4806450;29;20043;-80
2021/03/12 06:56:03;;;;;;;13.32;3.67;;;7.80;97.30;;;;;;4804318;29;20016;-78
2021/03/12 06:58:28;;;;;;;11.25;3.42;;;7.80;97.20;;;;;;4790460;29;20102;-84
2021/03/12 07:00:54;;;;;;;13.88;3.90;;;7.80;97.20;;;;;;4807612;29;20470;-86
2021/03/12 07:03:21;;;;;;;12.68;3.95;;;7.90;97.20;;;;;;4806681;29;20088;-84
2021/03/12 07:05:57;;;;;;;14.57;3.78;;;7.80;97.10;;;;;;4795790;29;20012;-85
2021/03/12 07:08:31;;;;;;;13.23;4.40;;;8.00;97.20;;;;;;4811683;29;20103;-86
2021/03/12 07:10:58;;;;;;;16.45;3.78;;;8.00;97.10;;;;;;4796734;29;20039;-84
2021/03/12 07:13:24;;;;;;;9.73;3.17;;;7.90;97.10;;;;;;4810905;29;20046;-85
2021/03/12 07:15:52;;;;;;;14.52;5.63;;;8.00;97.10;;;;;;4790607;29;20045;-87
2021/03/12 07:18:19;;;;;;;14.38;3.88;;;7.90;97.00;;;;;;4805994;29;20046;-86
2021/03/12 07:20:45;;;;;;;14.97;5.37;;;8.00;97.00;;;;;;4792185;29;20027;-85
2021/03/12 07:23:11;;;;;;;15.52;4.75;;;8.10;97.10;;;;;;4805747;29;20267;-84
2021/03/12 07:25:39;;;;;;;13.82;4.30;;;8.00;96.90;;;;;;4789146;29;20119;-85
2021/03/12 07:28:05;;;;;;;12.77;4.47;;;8.00;96.50;;;;;;4804021;29;20068;-77
2021/03/12 07:30:36;;;;;;;11.82;4.43;;;8.10;96.30;;;;;;4804648;29;20267;-85
2021/03/12 07:33:03;;;;;;;11.65;3.78;;;8.10;96.60;;;;;;4791417;29;20534;-80
2021/03/12 07:35:31;;;;;;;12.68;3.90;;;8.20;96.30;;;;;;4791071;29;20043;-83
2021/03/12 07:37:59;;;;;;;11.48;3.83;;;8.20;96.20;;;;;;4790931;29;20078;-82
2021/03/12 07:40:26;;;;;;;15.70;4.60;;;8.20;96.00;;;;;;4790509;29;20134;-83
2021/03/12 07:42:52;;;;;;;14.10;4.20;;;8.30;96.00;;;;;;4807194;29;20460;-83
2021/03/12 07:45:19;;;;;;;15.75;4.57;;;8.40;96.00;;;;;;4807294;29;20082;-84
2021/03/12 07:47:45;;;;;;;17.38;4.13;;;8.50;95.90;;;;;;4809285;29;20461;-77
2021/03/12 07:50:38;;;;;;;18.38;3.67;;;8.40;95.60;;;;;;4807088;29;20051;-81
2021/03/12 07:53:04;;;;;;;16.98;3.80;;;8.50;95.60;;;;;;4787718;29;20038;-83
2021/03/12 07:55:36;;;;;;;12.63;3.60;;;8.60;95.60;;;;;;4791427;29;20134;-85
2021/03/12 07:58:02;;;;;;;10.68;3.97;;;8.50;95.40;;;;;;4790839;29;20094;-84
2021/03/12 08:00:28;;;;;;;15.07;4.25;;;8.60;95.50;;;;;;4790857;29;20069;-88
2021/03/12 08:03:01;;;;;;;18.33;4.10;;;8.70;95.10;;;;;;4807794;29;20074;-81
2021/03/12 08:05:31;;;;;;;13.25;3.65;;;8.80;95.30;;;;;;4806923;29;20082;-83
2021/03/12 08:07:57;;;;;;;13.60;3.58;;;8.80;95.10;;;;;;4790013;29;20470;-82
2021/03/12 08:10:24;;;;;;;20.52;4.65;;;8.80;95.00;;;;;;4806156;29;20111;-83
2021/03/12 08:12:50;;;;;;;15.80;3.97;;;8.80;94.80;;;;;;4805537;29;20532;-80
2021/03/12 08:15:26;;;;;;;12.68;3.80;;;8.90;94.90;;;;;;4805892;29;20023;-82
2021/03/12 08:17:58;;;;;;;10.27;3.28;;;8.90;94.60;;;;;;4808704;29;20027;-88
2021/03/12 08:20:40;;;;;;;10.48;3.55;;;8.90;94.50;;;;;;4792238;29;20412;-86
2021/03/12 08:23:07;;;;;;;20.20;4.05;;;8.90;94.30;;;;;;4790810;29;20056;-85
2021/03/12 08:25:34;;;;;;;10.57;4.22;;;9.00;94.30;;;;;;4808554;29;20050;-87
2021/03/12 08:28:01;;;;;;;12.23;3.70;;;9.10;94.20;;;;;;4793114;29;20053;-88
2021/03/12 08:30:26;;;;;;;11.88;2.97;;;9.10;93.70;;;;;;4793096;29;20692;-87
2021/03/12 08:32:56;;;;;;;12.20;3.40;;;9.00;93.80;;;;;;4794163;29;20076;-87
2021/03/12 08:35:34;;;;;;;11.63;3.70;;;9.10;93.80;;;;;;4806047;29;20046;-83
2021/03/12 08:38:29;;;;;;;8.25;3.10;;;9.20;94.10;;;;;;4806255;29;20086;-89
2021/03/12 08:41:08;;;;;;;16.30;3.20;;;9.30;93.70;;;;;;4794279;29;20504;-83
2021/03/12 08:43:40;;;;;;;9.15;3.22;;;9.40;93.70;;;;;;4788838;29;20046;-82
2021/03/12 08:46:24;;;;;;;9.57;3.08;;;9.50;93.40;;;;;;4788368;29;20552;-83
2021/03/12 08:48:52;;;;;;;9.13;3.35;;;9.70;93.50;;;;;;4804741;29;20134;-84
2021/03/12 08:51:19;;;;;;;;;;;9.70;93.30;;;;;;4805048;29;20027;-85
2021/03/12 08:53:52;;;;;;;11.63;2.92;;;9.60;93.00;;;;;;4806847;29;19910;-82
2021/03/12 08:56:31;;;;;;;16.17;3.75;;;9.80;92.80;;;;;;4805153;29;20455;-87
2021/03/12 08:59:00;;;;;;;18.58;3.50;;;9.80;92.10;;;;;;4790183;29;20323;-84
2021/03/12 09:01:28;;;;;;;8.25;3.55;;;9.60;91.70;;;;;;4807212;29;20108;-83
2021/03/12 09:03:56;;;;;;;17.02;3.70;;;9.80;92.00;;;;;;4806020;29;20047;-82
2021/03/12 09:06:32;;;;;;;;;;;10.00;91.40;;;;;;4789965;29;20042;-79
2021/03/12 09:08:58;;;;;;;10.10;2.60;;;10.50;91.20;;;;;;4791289;29;20220;-78
2021/03/12 09:11:25;;;;;;;7.72;2.80;;;11.10;90.50;;;;;;4803124;29;20122;-87
2021/03/12 09:13:52;;;;;;;9.80;3.10;;;11.50;88.20;;;;;;4804774;29;20046;-86
2021/03/12 09:16:26;;;;;;;13.50;3.25;;;12.00;89.50;;;;;;4805520;29;20772;-88
2021/03/12 09:18:54;;;;;;;11.27;2.83;;;12.40;85.90;;;;;;4789349;29;20039;-85
2021/03/12 09:21:22;;;;;;;11.60;2.63;;;12.80;84.30;;;;;;4805094;29;20042;-82
2021/03/12 09:23:52;;;;;;;5.40;2.25;;;13.20;82.60;;;;;;4790248;29;20042;-86
2021/03/12 09:26:22;;;;;;;8.90;2.20;;;13.10;79.80;;;;;;4789534;29;20522;-86
2021/03/12 09:28:51;;;;;;;8.18;2.17;;;13.40;79.50;;;;;;4805023;29;20050;-85
2021/03/12 09:31:18;;;;;;;12.00;2.70;;;14.20;79.60;;;;;;4804609;29;20389;-83
2021/03/12 09:33:46;;;;;;;9.17;2.33;;;14.40;76.30;;;;;;4789437;29;20601;-82
2021/03/12 09:36:31;;;;;;;13.48;3.20;;;14.20;74.00;;;;;;4788974;29;20370;-84
2021/03/12 09:39:11;;;;;;;12.05;3.50;;;13.60;74.30;;;;;;4807387;29;20019;-85
2021/03/12 09:41:42;;;;;;;9.57;3.10;;;13.70;75.00;;;;;;4788865;29;20042;-80
2021/03/12 09:44:13;;;;;;;6.55;2.55;;;13.90;73.20;;;;;;4787956;29;20045;-85
2021/03/12 09:46:40;;;;;;;10.65;3.20;;;14.30;73.70;;;;;;4788218;29;20126;-81
2021/03/12 09:49:16;;;;;;;8.43;2.72;;;14.40;71.90;;;;;;4788212;29;20067;-83
2021/03/12 09:51:44;;;;;;;7.63;2.92;;;14.20;68.80;;;;;;4816111;29;20073;-79
2021/03/12 09:54:14;;;;;;;;;;;13.80;68.20;;;;;;4822326;29;20496;-80
2021/03/12 09:56:44;;;;;;;8.95;2.88;;;14.20;70.20;;;;;;4823146;29;19908;-84
2021/03/12 09:59:10;;;;;;;10.60;3.28;;;14.00;67.80;;;;;;4805654;29;20099;-81
2021/03/12 10:01:40;;;;;;;10.88;3.10;;;14.50;69.40;;;;;;4822009;29;20035;-82
2021/03/12 10:04:43;;;;;;;11.52;3.25;;;14.80;67.90;;;;;;4805403;29;20062;-80
2021/03/12 10:07:10;;;;;;;11.10;2.72;;;15.10;68.00;;;;;;4729650;30;20041;-82
2021/03/12 10:09:54;;;;;;;7.35;2.88;;;15.00;64.90;;;;;;4804956;29;20030;-83
2021/03/12 10:12:25;;;;;;;11.00;2.95;;;15.20;63.40;;;;;;4821307;29;20094;-81
2021/03/12 10:15:07;;;;;;;5.95;2.42;;;15.60;64.90;;;;;;4807028;29;20026;-80
2021/03/12 10:17:35;;;;;;;8.00;2.30;;;16.20;62.40;;;;;;4822330;29;20133;-79
2021/03/12 10:20:06;;;;;;;10.93;2.30;;;16.10;61.30;;;;;;4805826;29;20367;-85
2021/03/12 10:22:37;;;;;;;9.02;2.10;;;16.10;61.00;;;;;;4823053;29;20629;-83
2021/03/12 10:25:32;;;;;;;11.82;2.58;;;16.00;58.90;;;;;;4822377;29;20031;-82
2021/03/12 10:28:05;;;;;;;17.23;2.55;;;16.50;59.50;;;;;;4803656;29;20038;-85
2021/03/12 10:30:33;;;;;;;6.95;2.13;;;16.50;56.40;;;;;;4806219;29;20098;-81
2021/03/12 10:33:02;;;;;;;10.25;2.60;;;16.20;57.40;;;;;;4823402;29;20033;-78
2021/03/12 10:35:35;;;;;;;10.35;3.17;;;16.70;56.60;;;;;;4821836;29;20031;-80
2021/03/12 10:38:13;;;;;;;12.50;3.00;;;16.20;54.70;;;;;;4805444;29;20071;-80
2021/03/12 10:40:40;;;;;;;11.25;2.67;;;16.70;54.90;;;;;;4822169;29;20042;-82
2021/03/12 10:43:11;;;;;;;14.10;2.92;;;16.90;53.00;;;;;;4821998;29;20042;-81
2021/03/12 10:45:47;;;;;;;6.75;2.40;;;17.10;52.60;;;;;;4821773;29;20050;-84
2021/03/12 10:48:14;;;;;;;6.95;2.42;;;17.00;50.90;;;;;;4823550;29;20465;-83
2021/03/12 10:50:40;;;;;;;12.95;2.60;;;16.50;52.40;;;;;;4826113;29;20042;-83
2021/03/12 10:53:13;;;;;;;9.35;2.78;;;16.40;52.50;;;;;;4806119;29;20050;-80
2021/03/12 10:55:42;;;;;;;7.38;2.53;;;16.00;52.50;;;;;;4822169;29;20070;-80
2021/03/12 10:58:25;;;;;;;10.95;2.55;;;15.90;53.30;;;;;;4822083;29;20125;-82
2021/03/12 11:01:08;;;;;;;8.50;2.15;;;15.80;52.30;;;;;;4821352;29;20484;-81
2021/03/12 11:03:34;;;;;;;13.70;2.80;;;16.40;53.60;;;;;;4822683;29;20098;-84
2021/03/12 11:06:00;;;;;;;11.38;2.88;;;16.80;50.40;;;;;;4807601;29;20045;-89
2021/03/12 11:08:27;;;;;;;12.63;2.50;;;16.50;48.90;;;;;;4823330;29;20050;-83
2021/03/12 11:10:54;;;;;;;12.43;3.05;;;16.60;49.80;;;;;;4808652;29;20386;-83
2021/03/12 11:13:20;;;;;;;7.55;2.28;;;16.80;50.60;;;;;;4824619;29;20473;-82
2021/03/12 11:15:46;;;;;;;10.48;2.58;;;16.80;47.50;;;;;;4807787;29;20416;-83
2021/03/12 11:18:12;;;;;;;10.85;2.20;;;16.30;48.50;;;;;;4807913;29;20053;-84
2021/03/12 11:20:38;;;;;;;10.93;3.03;;;17.10;49.30;;;;;;4809574;29;20446;-83
2021/03/12 11:23:03;;;;;;;9.18;2.78;;;17.70;48.10;;;;;;4824243;29;20117;-85
2021/03/12 11:25:29;;;;;;;8.88;2.53;;;16.70;47.30;;;;;;4824391;29;20419;-84
2021/03/12 11:27:55;;;;;;;12.27;2.45;;;16.30;46.80;;;;;;4807960;29;20421;-85
2021/03/12 11:30:21;;;;;;;7.10;2.15;;;16.20;47.90;;;;;;4823523;29;20031;-83
2021/03/12 11:32:47;;;;;;;8.65;1.98;;;16.10;47.50;;;;;;4826769;29;20476;-88
2021/03/12 11:35:16;;;;;;;7.78;2.50;;;17.00;48.70;;;;;;4811575;29;20106;-91
2021/03/12 11:37:43;;;;;;;8.20;2.05;;;17.10;46.70;;;;;;4827244;29;20070;-88
2021/03/12 11:40:10;;;;;;;8.75;2.22;;;17.30;46.50;;;;;;4812180;29;20050;-87
2021/03/12 11:42:39;;;;;;;10.15;2.03;;;17.20;46.30;;;;;;4826322;29;20042;-86
2021/03/12 11:45:11;;;;;;;7.10;2.38;;;17.50;45.80;;;;;;4809967;29;20034;-82
2021/03/12 11:47:38;;;;;;;9.85;2.10;;;16.80;45.50;;;;;;4825804;29;20046;-90
2021/03/12 11:50:06;;;;;;;6.90;2.17;;;16.80;46.70;;;;;;4823541;29;20063;-81
2021/03/12 11:52:32;;;;;;;11.18;2.35;;;16.60;46.50;;;;;;4823238;29;20042;-80
2021/03/12 11:54:58;;;;;;;11.48;2.70;;;16.50;47.40;;;;;;4807199;29;20070;-81
2021/03/12 11:57:23;;;;;;;7.20;1.85;;;16.40;48.10;;;;;;4825844;29;20033;-84
2021/03/12 11:59:49;;;;;;;8.85;2.58;;;16.10;48.10;;;;;;4827807;29;20415;-86
2021/03/12 12:02:16;;;;;;;7.57;2.40;;;16.50;48.90;;;;;;4809680;29;20068;-87
2021/03/12 12:04:43;;;;;;;8.77;2.42;;;16.20;47.60;;;;;;4823788;29;20058;-84
2021/03/12 12:07:09;;;;;;;9.68;2.20;;;15.90;48.60;;;;;;4811297;29;20073;-85
2021/03/12 12:09:35;;;;;;;8.55;2.40;;;15.30;48.40;;;;;;4824970;29;20108;-87
2021/03/12 12:12:01;;;;;;;8.60;2.05;;;15.00;49.60;;;;;;4809405;29;20437;-79
2021/03/12 12:14:26;;;;;;;10.15;2.33;;;14.90;50.50;;;;;;4824346;29;20038;-86
2021/03/12 12:16:52;;;;;;;8.13;2.15;;;14.90;50.00;;;;;;4823829;29;20073;-83
2021/03/12 12:19:19;;;;;;;9.80;1.90;;;14.90;50.30;;;;;;4808186;29;20106;-84
2021/03/12 12:21:45;;;;;;;8.57;2.13;;;15.00;50.20;;;;;;4824814;29;20034;-87
2021/03/12 12:24:11;;;;;;;11.50;2.13;;;14.80;49.30;;;;;;4814868;29;20037;-87
2021/03/12 12:26:38;;;;;;;8.63;2.47;;;14.20;49.40;;;;;;4808664;29;20052;-87
2021/03/12 12:29:05;;;;;;;15.23;3.05;;;13.90;50.20;;;;;;4807413;29;20062;-84
2021/03/12 12:31:34;;;;;;;7.07;2.03;;;13.40;50.80;;;;;;4797841;29;20047;-89
2021/03/12 12:34:00;;;;;;;8.85;2.50;;;13.50;52.00;;;;;;4806999;29;20051;-87
2021/03/12 12:36:27;;;;;;;7.82;2.42;;;13.30;52.20;;;;;;4808343;29;20038;-87
2021/03/12 12:38:53;;;;;;;10.45;2.88;;;13.10;52.30;;;;;;4808369;29;20023;-84
2021/03/12 12:41:20;;;;;;;13.82;2.60;;;13.40;52.90;;;;;;4808034;29;20030;-85
2021/03/12 12:43:47;;;;;;;6.10;2.35;;;13.50;52.40;;;;;;4808880;29;20103;-89
2021/03/12 12:46:14;;;;;;;8.88;1.98;;;13.50;52.20;;;;;;4808638;29;20422;-87
2021/03/12 12:48:40;;;;;;;10.85;2.90;;;13.60;52.40;;;;;;4807644;29;20374;-90
2021/03/12 12:51:07;;;;;;;9.02;1.73;;;13.60;52.50;;;;;;4810405;29;20477;-84
2021/03/12 12:53:33;;;;;;;9.88;1.73;;;13.80;52.00;;;;;;4823363;29;20046;-89
2021/03/12 12:55:59;;;;;;;8.27;1.83;;;13.80;51.40;;;;;;4824395;29;20068;-84
2021/03/12 12:58:25;;;;;;;10.45;2.00;;;13.90;51.50;;;;;;4825114;29;20057;-87