Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:23;;;;;;;1.77;0.70;;;;;;;6.60;92.08;95174.97;6108291;23;20179;-80
2023/11/07 00:02:53;;;;;;;2.10;0.97;;;;;;;6.63;92.10;95163.59;6107850;23;20159;-80
2023/11/07 00:05:18;;;;;;;0.80;0.80;;;;;;;6.58;92.92;95160.56;6158341;23;20835;-82
2023/11/07 00:07:44;;;;;;;0.90;0.90;;;;;;;6.62;92.13;95162.75;6133084;23;20151;-80
2023/11/07 00:10:09;;;;;;;0.80;0.73;;;;;;;6.55;92.86;95166.81;6109441;23;20179;-82
2023/11/07 00:12:35;;;;;;;1.73;0.80;;;;;;;6.57;92.74;95158.94;6132242;23;20151;-80
2023/11/07 00:15:00;;;;;;;0.80;0.77;;;;;;;6.45;93.25;95161.63;6133607;23;20186;-81
2023/11/07 00:17:25;;;;;;;2.50;0.90;;;;;;;6.44;94.09;95162.56;6133908;23;20178;-80
2023/11/07 00:19:51;;;;;;;2.70;0.80;;;;;;;6.44;94.48;95164.31;6133822;23;20256;-79
2023/11/07 00:22:16;;;;;;;2.33;0.80;;;;;;;6.57;93.78;95164.91;6107952;23;20156;-79
2023/11/07 00:24:43;;;;;;;3.90;0.80;;;;;;;6.51;93.70;95160.28;6108293;23;20612;-81
2023/11/07 00:27:08;;;;;;;2.60;1.20;;;;;;;6.66;93.17;95164.13;6108933;23;20162;-81
2023/11/07 00:29:34;;;;;;;0.93;0.77;;;;;;;6.76;92.36;95161.56;6107972;23;20186;-80
2023/11/07 00:31:59;;;;;;;1.10;1.00;;;;;;;6.71;92.98;95161.94;6131473;23;20194;-79
2023/11/07 00:34:24;;;;;;;1.37;1.00;;;;;;;6.81;92.79;95161.97;6131933;23;20178;-79
2023/11/07 00:36:50;;;;;;;2.30;1.17;;;;;;;6.84;92.62;95166.88;6106940;23;20502;-79
2023/11/07 00:39:16;;;;;;;1.90;1.07;;;;;;;6.85;92.54;95165.91;6130993;23;20229;-78
2023/11/07 00:41:42;;;;;;;1.27;0.80;;;;;;;6.79;92.40;95167.25;6104899;23;20170;-78
2023/11/07 00:44:07;;;;;;;1.73;1.03;;;;;;;6.86;91.56;95175.28;6129740;23;20166;-80
2023/11/07 00:46:33;;;;;;;1.00;0.77;;;;;;;6.88;91.03;95177.72;6129110;23;20198;-80
2023/11/07 00:48:58;;;;;;;1.40;0.90;;;;;;;6.76;91.29;95179.63;6107126;23;20497;-81
2023/11/07 00:51:24;;;;;;;3.17;1.00;;;;;;;6.80;90.93;95180.97;6106404;23;20159;-79
2023/11/07 00:53:50;;;;;;;2.93;0.90;;;;;;;6.76;91.36;95172.69;6105894;23;20168;-80
2023/11/07 00:56:16;;;;;;;1.00;0.90;;;;;;;6.79;91.31;95184.50;6131531;23;20159;-80
2023/11/07 00:58:42;;;;;;;2.23;0.97;;;;;;;6.80;91.51;95176.66;6107860;23;20197;-79
2023/11/07 01:01:07;;;;;;;1.70;0.93;;;;;;;6.87;91.02;95176.91;6107244;23;20183;-80
2023/11/07 01:03:32;;;;;;;1.73;1.00;;;;;;;6.70;90.70;95172.41;6105859;23;20182;-80
2023/11/07 01:05:58;;;;;;;1.63;0.90;;;;;;;6.60;91.38;95174.97;6105971;23;20163;-80
2023/11/07 01:08:23;;;;;;;1.80;1.00;;;;;;;6.39;93.11;95177.63;6132071;23;20179;-79
2023/11/07 01:10:48;;;;;;;1.07;0.60;;;;;;;6.45;92.68;95182.28;6108528;23;20206;-81
2023/11/07 01:13:14;;;;;;;1.87;0.93;;;;;;;6.43;92.74;95181.56;6133019;23;20214;-79
2023/11/07 01:15:40;;;;;;;1.03;0.90;;;;;;;6.47;92.81;95182.13;6107313;23;20163;-79
2023/11/07 01:18:05;;;;;;;1.57;1.00;;;;;;;6.62;92.49;95178.22;6132707;23;20709;-78
2023/11/07 01:20:34;;;;;;;2.73;1.40;;;;;;;6.47;92.84;95172.63;6108372;23;20199;-80
2023/11/07 01:23:00;;;;;;;1.33;1.00;;;;;;;6.69;91.78;95178.50;6132766;23;20162;-79
2023/11/07 01:25:27;;;;;;;0.83;0.80;;;;;;;6.48;92.59;95184.59;6131902;23;20159;-79
2023/11/07 01:27:52;;;;;;;2.83;1.20;;;;;;;6.57;91.99;95185.56;6132604;23;20671;-78
2023/11/07 01:30:18;;;;;;;1.00;0.73;;;;;;;6.46;92.54;95183.91;6106998;23;20213;-80
2023/11/07 01:32:43;;;;;;;2.90;1.00;;;;;;;6.48;92.12;95182.00;6131472;23;20171;-78
2023/11/07 01:35:11;;;;;;;2.20;0.80;;;;;;;6.42;91.99;95179.94;6130542;23;20551;-79
2023/11/07 01:37:37;;;;;;;1.40;0.90;;;;;;;6.42;92.58;95179.94;6106875;23;20179;-79
2023/11/07 01:40:03;;;;;;;1.47;0.87;;;;;;;6.35;92.84;95176.25;6106385;23;20650;-80
2023/11/07 01:42:28;;;;;;;4.20;1.00;;;;;;;6.44;93.04;95179.81;6107149;23;20166;-78
2023/11/07 01:44:53;;;;;;;1.83;0.90;;;;;;;6.48;92.52;95176.84;6107080;23;20163;-80
2023/11/07 01:47:23;;;;;;;1.80;0.80;;;;;;;6.46;93.71;95183.09;6131106;23;20151;-81
2023/11/07 01:49:48;;;;;;;3.40;1.10;;;;;;;6.62;93.21;95177.41;6156652;23;20198;-81
2023/11/07 01:52:13;;;;;;;3.33;0.90;;;;;;;6.62;92.62;95179.97;6130767;23;20155;-79
2023/11/07 01:54:39;;;;;;;2.80;0.90;;;;;;;6.80;92.02;95178.38;6105283;23;20167;-82
2023/11/07 01:57:04;;;;;;;2.07;0.83;;;;;;;6.75;92.62;95176.22;6106470;23;20502;-82
2023/11/07 01:59:30;;;;;;;1.73;0.90;;;;;;;6.75;92.27;95178.81;6130257;23;20758;-81
2023/11/07 02:01:58;;;;;;;2.03;1.00;;;;;;;6.81;92.14;95178.28;6105370;23;20166;-81
2023/11/07 02:04:24;;;;;;;1.33;0.80;;;;;;;6.77;92.11;95184.66;6105481;23;20159;-79
2023/11/07 02:06:50;;;;;;;1.93;0.90;;;;;;;6.75;91.28;95189.13;6105631;23;20502;-81
2023/11/07 02:09:15;;;;;;;1.87;1.03;;;;;;;6.69;91.19;95183.66;6130553;23;20495;-81
2023/11/07 02:11:41;;;;;;;1.17;0.90;;;;;;;6.38;92.31;95183.75;6106097;23;20201;-80
2023/11/07 02:14:07;;;;;;;2.83;1.00;;;;;;;6.48;91.90;95179.44;6129890;23;20151;-79
2023/11/07 02:16:32;;;;;;;1.50;0.80;;;;;;;6.46;91.61;95183.09;6129618;23;20167;-81
2023/11/07 02:18:58;;;;;;;2.03;0.90;;;;;;;6.41;91.57;95187.81;6105210;23;20261;-80
2023/11/07 02:21:24;;;;;;;1.10;0.90;;;;;;;6.33;92.45;95188.47;6130725;23;20248;-79
2023/11/07 02:23:49;;;;;;;2.43;0.90;;;;;;;6.33;92.88;95180.72;6130883;23;20163;-81
2023/11/07 02:26:15;;;;;;;1.93;0.80;;;;;;;6.34;92.51;95182.34;6105254;23;20162;-80
2023/11/07 02:28:44;;;;;;;1.87;1.00;;;;;;;6.34;92.90;95184.94;6130762;23;20308;-81
2023/11/07 02:31:11;;;;;;;1.27;0.87;;;;;;;6.39;92.92;95187.13;6129728;23;20186;-79
2023/11/07 02:33:37;;;;;;;3.37;1.10;;;;;;;6.40;93.33;95179.25;6130451;23;20226;-82
2023/11/07 02:36:02;;;;;;;2.10;0.97;;;;;;;6.43;93.08;95181.56;6110173;23;20159;-79
2023/11/07 02:38:28;;;;;;;2.13;0.90;;;;;;;6.45;93.53;95184.03;6105370;23;20188;-80
2023/11/07 02:40:54;;;;;;;1.83;0.90;;;;;;;6.53;93.11;95179.81;6130346;23;20183;-80
2023/11/07 02:43:19;;;;;;;1.77;1.40;;;;;;;6.48;93.65;95182.00;6130725;23;20159;-80
2023/11/07 02:45:45;;;;;;;1.50;0.87;;;;;;;6.58;93.40;95182.03;6105229;23;20160;-80
2023/11/07 02:48:10;;;;;;;3.07;0.87;;;;;;;6.65;93.96;95174.59;6130097;23;20155;-81
2023/11/07 02:50:36;;;;;;;1.43;0.90;;;;;;;6.69;93.52;95174.16;6105579;23;20183;-79
2023/11/07 02:53:01;;;;;;;4.47;1.20;;;;;;;6.68;93.51;95162.22;6130073;23;20238;-82
2023/11/07 02:55:28;;;;;;;2.03;0.97;;;;;;;6.68;92.64;95176.88;6104869;23;20159;-81
2023/11/07 02:57:54;;;;;;;1.97;1.20;;;;;;;6.60;92.51;95169.81;6130389;23;20171;-80
2023/11/07 03:00:19;;;;;;;4.67;1.40;;;;;;;6.52;91.85;95173.03;6129297;23;20802;-80
2023/11/07 03:02:45;;;;;;;1.47;1.00;;;;;;;6.49;91.91;95168.16;6131556;23;20187;-80
2023/11/07 03:05:10;;;;;;;2.37;1.03;;;;;;;6.42;92.21;95164.47;6105464;23;20167;-80
2023/11/07 03:07:36;;;;;;;2.13;1.00;;;;;;;6.25;92.77;95170.25;6129644;23;20155;-81
2023/11/07 03:10:02;;;;;;;3.80;1.37;;;;;;;6.22;93.35;95166.16;6129946;23;20526;-82
2023/11/07 03:12:28;;;;;;;2.13;1.00;;;;;;;6.19;93.21;95174.19;6104816;23;20167;-79
2023/11/07 03:14:54;;;;;;;2.10;1.20;;;;;;;6.09;94.21;95168.13;6104870;23;20294;-81
2023/11/07 03:17:20;;;;;;;1.63;1.00;;;;;;;6.12;94.17;95169.66;6154341;23;20321;-80
2023/11/07 03:19:51;;;;;;;3.87;1.27;;;;;;;6.17;95.07;95168.31;6132619;23;20183;-80
2023/11/07 03:22:16;;;;;;;2.20;1.00;;;;;;;6.19;94.89;95176.75;6129950;23;20152;-79
2023/11/07 03:24:42;;;;;;;1.30;0.90;;;;;;;6.30;93.97;95175.03;6105551;23;20254;-79
2023/11/07 03:27:07;;;;;;;0.97;0.80;;;;;;;6.42;93.74;95181.69;6130437;23;20159;-80
2023/11/07 03:29:32;;;;;;;1.10;1.00;;;;;;;6.42;93.62;95185.09;6131008;23;20245;-79
2023/11/07 03:31:58;;;;;;;5.23;1.07;;;;;;;6.45;93.12;95189.19;6155285;23;20139;-79
2023/11/07 03:34:24;;;;;;;1.50;0.93;;;;;;;6.32;93.84;95180.84;6144522;23;20163;-79
2023/11/07 03:36:49;;;;;;;5.07;1.00;;;;;;;6.34;94.05;95178.97;6132165;23;20156;-77
2023/11/07 03:39:15;;;;;;;3.23;1.20;;;;;;;6.33;93.82;95180.72;6156859;23;20231;-79
2023/11/07 03:41:41;;;;;;;2.30;1.00;;;;;;;6.44;93.92;95185.78;6156828;23;20144;-79
2023/11/07 03:44:06;;;;;;;1.87;1.53;;;;;;;6.47;93.95;95180.38;6131903;23;20171;-78
2023/11/07 03:46:31;;;;;;;3.50;1.20;;;;;;;6.41;93.27;95186.03;6156193;23;20194;-78
2023/11/07 03:48:57;;;;;;;1.20;1.10;;;;;;;6.44;92.70;95179.81;6156498;23;20155;-78
2023/11/07 03:51:22;;;;;;;1.83;1.60;;;;;;;6.33;92.78;95183.31;6156844;23;20202;-79
2023/11/07 03:53:48;;;;;;;1.73;1.37;;;;;;;6.27;93.18;95183.00;6131149;23;20162;-79
2023/11/07 03:56:14;;;;;;;2.30;1.30;;;;;;;6.28;93.11;95182.91;6154227;23;20203;-79
2023/11/07 03:58:39;;;;;;;1.97;1.43;;;;;;;6.10;93.85;95176.72;6114636;23;20631;-81
2023/11/07 04:01:06;;;;;;;2.47;1.00;;;;;;;6.14;94.51;95185.81;6105688;23;20185;-81
2023/11/07 04:03:31;;;;;;;4.23;1.20;;;;;;;6.11;95.25;95178.34;6131072;23;20159;-81
2023/11/07 04:05:56;;;;;;;2.43;1.17;;;;;;;6.23;94.55;95178.13;6130602;23;20261;-81
2023/11/07 04:08:22;;;;;;;4.63;1.53;;;;;;;6.28;94.43;95180.31;6104985;23;20160;-79
2023/11/07 04:10:47;;;;;;;1.83;1.10;;;;;;;6.33;94.99;95187.66;6104096;23;20206;-80
2023/11/07 04:13:13;;;;;;;1.93;0.87;;;;;;;6.40;95.01;95181.84;6169181;23;20159;-81
2023/11/07 04:15:38;;;;;;;2.23;1.20;;;;;;;6.47;94.48;95190.69;6124436;23;20162;-81
2023/11/07 04:18:03;;;;;;;1.40;1.30;;;;;;;6.61;94.09;95180.94;6125383;23;20163;-78
2023/11/07 04:20:28;;;;;;;2.73;1.00;;;;;;;6.62;93.90;95185.16;6149599;23;20179;-80
2023/11/07 04:22:54;;;;;;;2.13;1.10;;;;;;;6.62;94.29;95188.53;6145261;23;20211;-81
2023/11/07 04:25:19;;;;;;;3.43;0.87;;;;;;;6.65;93.87;95185.72;6139003;23;20230;-79
2023/11/07 04:27:46;;;;;;;2.40;1.10;;;;;;;6.52;95.26;95188.50;6138533;23;20179;-80
2023/11/07 04:30:13;;;;;;;2.60;1.17;;;;;;;6.68;94.25;95192.38;6138299;23;20201;-81
2023/11/07 04:32:39;;;;;;;2.60;1.43;;;;;;;6.70;94.04;95187.88;6162356;23;20162;-82
2023/11/07 04:35:06;;;;;;;1.70;1.27;;;;;;;6.70;93.71;95193.84;6137436;23;20151;-81
2023/11/07 04:37:33;;;;;;;2.80;1.03;;;;;;;6.68;93.95;95190.59;6113262;23;20179;-81
2023/11/07 04:39:59;;;;;;;0.93;0.93;;;;;;;6.64;94.56;95184.09;6113497;23;20179;-82
2023/11/07 04:42:24;;;;;;;2.43;1.40;;;;;;;6.63;94.19;95176.47;6113776;23;20272;-82
2023/11/07 04:44:50;;;;;;;1.00;0.90;;;;;;;6.65;93.38;95172.81;6113734;23;20170;-79
2023/11/07 04:47:16;;;;;;;1.53;1.40;;;;;;;6.65;93.48;95179.75;6114124;23;20688;-81
2023/11/07 04:49:42;;;;;;;1.20;0.93;;;;;;;6.61;92.90;95175.78;6137978;23;20179;-81
2023/11/07 04:52:08;;;;;;;2.53;1.20;;;;;;;6.59;93.72;95175.09;6138232;23;20204;-80
2023/11/07 04:54:33;;;;;;;3.03;1.30;;;;;;;6.55;93.42;95176.31;6136972;23;20603;-79
2023/11/07 04:56:59;;;;;;;1.30;1.10;;;;;;;6.62;93.67;95169.66;6133307;23;20151;-80
2023/11/07 04:59:25;;;;;;;1.70;1.03;;;;;;;6.62;93.78;95177.41;6156448;23;20197;-80
2023/11/07 05:01:52;;;;;;;1.70;1.10;;;;;;;6.59;94.65;95175.91;6106614;23;20245;-79
2023/11/07 05:04:18;;;;;;;2.80;1.40;;;;;;;6.65;93.61;95166.84;6129873;23;20238;-80
2023/11/07 05:06:43;;;;;;;2.83;1.13;;;;;;;6.65;94.07;95177.16;6129471;23;20499;-80
2023/11/07 05:09:11;;;;;;;4.60;1.60;;;;;;;6.67;93.73;95181.22;6130703;23;20175;-80
2023/11/07 05:11:36;;;;;;;1.57;1.10;;;;;;;6.76;93.69;95177.84;6105701;23;20160;-80
2023/11/07 05:14:02;;;;;;;3.50;1.47;;;;;;;6.70;94.17;95170.63;6129746;23;20158;-79
2023/11/07 05:16:28;;;;;;;1.43;1.33;;;;;;;6.71;93.79;95176.59;6129657;23;20182;-79
2023/11/07 05:18:53;;;;;;;3.43;1.20;;;;;;;6.83;93.55;95180.72;6132119;23;20521;-80
2023/11/07 05:21:18;;;;;;;3.50;1.27;;;;;;;6.81;93.73;95185.22;6106838;23;20615;-81
2023/11/07 05:23:44;;;;;;;2.10;1.13;;;;;;;6.81;93.23;95180.88;6130007;23;20147;-79
2023/11/07 05:26:10;;;;;;;9.63;3.00;;;;;;;6.82;92.99;95179.09;6128905;23;20163;-79
2023/11/07 05:28:37;;;;;;;6.10;3.10;;;;;;;6.91;92.45;95187.81;6106328;23;20378;-81
2023/11/07 05:31:02;;;;;;;13.80;6.53;;;;;;;6.86;92.58;95183.03;6132014;23;20187;-79
2023/11/07 05:33:28;;;;;;;14.67;5.70;;;;;;;6.84;92.58;95181.53;6131064;23;20156;-80
2023/11/07 05:35:53;;;;;;;12.23;5.33;;;;;;;6.88;92.69;95180.31;6130767;23;20151;-79
2023/11/07 05:38:20;;;;;;;4.77;1.70;;;;;;;6.84;93.16;95182.34;6130171;23;20209;-80
2023/11/07 05:40:45;;;;;;;2.33;1.30;;;;;;;6.82;93.00;95174.75;6107526;23;20179;-78
2023/11/07 05:43:11;;;;;;;1.27;1.10;;;;;;;6.89;92.24;95177.63;6129950;23;20170;-79
2023/11/07 05:45:36;;;;;;;3.67;1.37;;;;;;;6.85;92.44;95172.84;6129494;23;20155;-79
2023/11/07 05:48:01;;;;;;;2.60;1.50;;;;;;;6.84;92.86;95179.78;6105403;23;20166;-79
2023/11/07 05:50:27;;;;;;;2.37;1.33;;;;;;;6.82;92.95;95177.34;6106399;23;20261;-79
2023/11/07 05:52:52;;;;;;;4.57;1.53;;;;;;;6.83;92.27;95175.56;6106334;23;20206;-79
2023/11/07 05:55:18;;;;;;;3.20;2.10;;;;;;;6.94;92.11;95183.19;6105473;23;20159;-79
2023/11/07 05:57:43;;;;;;;3.63;2.07;;;;;;;6.92;92.04;95184.28;6106560;23;20313;-79
2023/11/07 06:00:10;;;;;;;4.37;2.37;;;;;;;6.88;92.27;95182.88;6106735;23;20175;-80
2023/11/07 06:02:36;;;;;;;2.43;2.00;;;;;;;6.96;91.90;95189.00;6132565;23;20159;-79
2023/11/07 06:05:02;;;;;;;3.07;1.70;;;;;;;6.94;92.17;95187.53;6108479;23;20267;-81
2023/11/07 06:07:27;;;;;;;2.87;1.97;;;;;;;6.99;91.66;95185.38;6106385;23;20163;-78
2023/11/07 06:09:53;;;;;;;4.40;2.00;;;;;;;6.99;91.98;95186.19;6106199;23;20531;-79
2023/11/07 06:12:18;;;;;;;3.80;1.60;;;;;;;6.97;91.65;95188.06;6130052;23;20163;-81
2023/11/07 06:14:43;;;;;;;2.10;1.40;;;;;;;7.04;91.75;95194.31;6130328;23;20158;-79
2023/11/07 06:17:10;;;;;;;4.60;1.77;;;;;;;7.01;91.50;95194.59;6131438;23;20155;-79
2023/11/07 06:19:35;;;;;;;4.03;1.40;;;;;;;6.81;92.81;95187.78;6104335;23;20762;-78
2023/11/07 06:22:01;;;;;;;2.10;1.70;;;;;;;6.96;92.31;95199.34;6130591;23;20159;-80
2023/11/07 06:24:26;;;;;;;2.30;1.40;;;;;;;6.97;91.83;95195.00;6130276;23;20203;-81
2023/11/07 06:26:51;;;;;;;3.63;1.40;;;;;;;7.05;91.16;95200.31;6156451;23;20159;-79
2023/11/07 06:29:17;;;;;;;3.57;1.40;;;;;;;7.02;90.99;95201.41;6131141;23;20171;-79
2023/11/07 06:31:45;;;;;;;4.13;1.50;;;;;;;7.10;91.02;95206.72;6130248;23;20155;-80
2023/11/07 06:34:11;;;;;;;3.23;1.10;;;;;;;7.17;90.67;95212.16;6130168;23;20214;-80
2023/11/07 06:36:37;;;;;;;2.00;1.20;;;;;;;7.27;89.85;95209.56;6129530;23;20264;-78
2023/11/07 06:39:02;;;;;;;3.40;1.27;;;;;;;7.38;89.25;95210.25;6105946;23;20171;-79
2023/11/07 06:41:28;;;;;;;2.17;1.30;;;;;;;7.34;89.18;95211.47;6105504;23;20163;-79
2023/11/07 06:43:53;;;;;;;1.60;1.20;;;;;;;7.37;89.16;95211.19;6105995;23;20165;-79
2023/11/07 06:46:18;;;;;;;3.87;1.20;;;;;;;7.32;88.94;95217.72;6104831;23;20178;-80
2023/11/07 06:48:46;;;;;;;3.30;1.30;;;;;;;7.35;89.28;95218.28;6130408;23;20152;-79
2023/11/07 06:51:12;;;;;;;2.17;1.10;;;;;;;7.34;89.13;95221.00;6131119;23;20189;-80
2023/11/07 06:53:37;;;;;;;3.47;1.10;;;;;;;7.21;88.83;95216.09;6105439;23;20155;-78
2023/11/07 06:56:03;;;;;;;1.07;0.97;;;;;;;7.19;89.17;95223.16;6129404;23;20151;-80
2023/11/07 06:58:29;;;;;;;2.50;1.17;;;;;;;7.36;88.06;95219.91;6130067;23;20183;-81
2023/11/07 07:00:54;;;;;;;2.23;0.90;;;;;;;7.33;88.40;95225.34;6130943;23;20526;-80
2023/11/07 07:03:24;;;;;;;3.37;1.30;;;;;;;7.39;87.97;95229.97;6105719;23;20159;-80
2023/11/07 07:05:54;;;;;;;2.27;1.37;;;;;;;7.53;87.55;95238.28;6129823;23;20172;-79
2023/11/07 07:08:23;;;;;;;2.33;1.57;;;;;;;7.48;87.74;95233.50;6104290;23;20151;-79
2023/11/07 07:10:49;;;;;;;5.40;2.00;;;;;;;7.56;88.03;95238.78;6131070;23;20175;-80
2023/11/07 07:13:14;;;;;;;3.03;1.40;;;;;;;7.67;87.84;95249.00;6130073;23;20657;-79
2023/11/07 07:15:41;;;;;;;2.83;1.00;;;;;;;7.61;87.72;95246.97;6103836;23;20167;-79
2023/11/07 07:18:06;;;;;;;1.53;1.00;;;;;;;7.61;88.57;95249.56;6124069;23;20194;-78
2023/11/07 07:20:36;;;;;;;3.00;1.27;;;;;;;7.59;88.57;95251.44;6104502;23;20179;-80
2023/11/07 07:23:05;;;;;;;0.93;0.90;;;;;;;7.60;89.51;95257.44;6130211;23;20147;-80
2023/11/07 07:25:32;;;;;;;2.77;1.20;;;;;;;7.56;89.58;95256.06;6131773;23;20151;-78
2023/11/07 07:27:58;;;;;;;2.87;1.03;;;;;;;7.69;89.51;95251.47;6156279;23;20162;-81
2023/11/07 07:30:26;;;;;;;1.17;1.03;;;;;;;7.77;89.27;95254.16;6128426;23;20262;-84
2023/11/07 07:32:51;;;;;;;2.73;1.20;;;;;;;7.73;89.63;95252.81;6128383;23;20179;-80
2023/11/07 07:35:20;;;;;;;1.13;0.90;;;;;;;7.88;88.65;95258.38;6126124;23;20174;-81
2023/11/07 07:37:51;;;;;;;1.17;0.90;;;;;;;7.81;89.27;95245.19;6127225;23;20203;-80
2023/11/07 07:40:16;;;;;;;1.83;1.10;;;;;;;8.04;88.02;95248.28;6128460;23;20932;-81
2023/11/07 07:42:44;;;;;;;1.47;1.00;;;;;;;8.04;86.99;95250.88;6128341;23;20162;-80
2023/11/07 07:45:11;;;;;;;2.20;0.80;;;;;;;8.07;87.64;95248.00;6126519;23;20163;-79
2023/11/07 07:47:39;;;;;;;2.40;1.17;;;;;;;8.24;87.01;95252.44;6151076;23;20156;-80
2023/11/07 07:50:10;;;;;;;1.70;0.93;;;;;;;8.26;86.85;95251.50;6100217;23;20179;-80
2023/11/07 07:52:37;;;;;;;1.10;1.00;;;;;;;8.34;86.46;95257.59;6100532;23;20157;-81
2023/11/07 07:55:04;;;;;;;1.77;1.10;;;;;;;8.22;87.06;95256.16;6150352;23;20263;-79
2023/11/07 07:57:31;;;;;;;1.77;1.00;;;;;;;8.28;86.80;95257.34;6100391;23;20198;-80
2023/11/07 07:59:57;;;;;;;1.23;0.80;;;;;;;8.12;87.40;95253.56;6126937;23;20183;-80
2023/11/07 08:02:23;;;;;;;4.83;0.93;;;;;;;8.19;87.15;95253.81;6107585;23;20190;-80
2023/11/07 08:04:49;;;;;;;1.60;0.80;;;;;;;8.10;86.95;95260.63;6107669;23;21019;-80
2023/11/07 08:07:17;;;;;;;1.73;1.13;;;;;;;8.11;87.17;95262.25;6130953;23;20506;-81
2023/11/07 08:09:42;;;;;;;1.37;1.00;;;;;;;8.13;87.53;95268.13;6133320;23;20191;-81
2023/11/07 08:12:10;;;;;;;2.00;0.93;;;;;;;8.11;87.43;95280.38;6129127;23;20159;-80
2023/11/07 08:14:35;;;;;;;1.33;0.90;;;;;;;8.12;86.94;95271.66;6101185;23;20201;-80
2023/11/07 08:17:01;;;;;;;3.80;1.00;;;;;;;8.04;87.62;95271.56;6124711;23;20990;-80
2023/11/07 08:19:26;;;;;;;1.43;0.80;;;;;;;8.06;88.90;95274.81;6123953;23;20275;-80
2023/11/07 08:21:52;;;;;;;1.97;0.80;;;;;;;7.90;89.66;95279.72;6100767;23;20190;-81
2023/11/07 08:24:17;;;;;;;1.83;0.90;;;;;;;7.87;90.00;95275.66;6099919;23;20162;-79
2023/11/07 08:26:43;;;;;;;1.57;1.07;;;;;;;8.07;89.58;95268.69;6124007;23;20163;-80
2023/11/07 08:29:09;;;;;;;2.63;0.97;;;;;;;7.95;90.01;95277.53;6123564;23;20183;-82
2023/11/07 08:31:35;;;;;;;2.93;1.10;;;;;;;7.83;90.05;95274.28;6126811;23;20163;-81
2023/11/07 08:34:00;;;;;;;1.13;0.70;;;;;;;7.76;89.97;95267.22;6127212;23;20488;-82
2023/11/07 08:36:26;;;;;;;1.13;0.70;;;;;;;7.98;89.21;95272.09;6126902;23;20165;-81
2023/11/07 08:38:52;;;;;;;0.60;0.60;;;;;;;8.31;88.45;95265.66;6128038;23;20267;-81
2023/11/07 08:41:17;;;;;;;2.57;0.80;;;;;;;8.44;87.83;95273.94;6125749;23;20225;-80
2023/11/07 08:43:42;;;;;;;1.10;0.80;;;;;;;8.40;86.99;95266.59;6101078;23;20264;-80
2023/11/07 08:46:07;;;;;;;1.13;0.60;;;;;;;8.64;86.65;95261.72;6121108;23;20163;-80
2023/11/07 08:48:34;;;;;;;1.70;0.97;;;;;;;8.66;85.58;95265.00;6127305;23;20147;-81
2023/11/07 08:51:01;;;;;;;2.13;0.87;;;;;;;8.87;86.42;95263.97;6128579;23;20171;-81
2023/11/07 08:53:26;;;;;;;1.70;0.77;;;;;;;9.23;85.88;95270.84;6104110;23;20164;-79
2023/11/07 08:55:52;;;;;;;0.70;0.53;;;;;;;9.38;84.30;95267.75;6104723;23;20171;-79
2023/11/07 08:58:18;;;;;;;1.80;0.90;;;;;;;9.49;84.71;95276.13;6106002;23;20194;-80
2023/11/07 09:00:44;;;;;;;1.37;0.63;;;;;;;9.12;83.94;95281.41;6113733;23;20183;-80
2023/11/07 09:03:10;;;;;;;0.60;0.60;;;;;;;9.06;84.12;95279.41;6113134;23;20252;-82
2023/11/07 09:05:35;;;;;;;1.53;0.87;;;;;;;9.13;83.89;95284.81;6134030;23;20175;-82
2023/11/07 09:08:04;;;;;;;1.10;0.70;;;;;;;9.26;83.61;95290.44;6136986;23;21064;-83
2023/11/07 09:10:32;;;;;;;2.10;0.60;;;;;;;8.93;82.98;95284.09;6135705;23;20512;-82
2023/11/07 09:12:58;;;;;;;1.10;0.67;;;;;;;8.98;83.42;95290.47;6112485;23;20160;-81
2023/11/07 09:15:25;;;;;;;0.97;0.70;;;;;;;9.01;82.90;95292.78;6135619;23;20824;-79
2023/11/07 09:17:51;;;;;;;1.80;0.70;;;;;;;9.08;83.14;95293.81;6110079;23;20186;-82
2023/11/07 09:20:16;;;;;;;1.33;0.80;;;;;;;9.22;82.43;95296.91;6111278;23;20180;-81
2023/11/07 09:22:42;;;;;;;1.93;0.87;;;;;;;9.39;82.56;95295.31;6134833;23;20156;-82
2023/11/07 09:25:11;;;;;;;1.47;0.80;;;;;;;9.33;82.58;95294.91;6109656;23;20491;-81
2023/11/07 09:27:37;;;;;;;0.93;0.73;;;;;;;9.13;81.78;95301.16;6133617;23;20167;-81
2023/11/07 09:30:10;;;;;;;0.47;0.47;;;;;;;9.46;81.40;95298.94;6135295;23;20650;-79
2023/11/07 09:32:39;;;;;;;0.67;0.60;;;;;;;9.35;81.64;95302.53;6111625;23;20642;-81
2023/11/07 09:35:06;;;;;;;0.70;0.60;;;;;;;9.62;80.62;95301.66;6135461;23;20615;-81
2023/11/07 09:37:31;;;;;;;0.60;0.60;;;;;;;9.85;79.67;95308.06;6161142;23;20246;-79
2023/11/07 09:39:57;;;;;;;0.63;0.53;;;;;;;9.60;79.74;95308.78;6108799;23;20803;-81
2023/11/07 09:42:22;;;;;;;0.60;0.60;;;;;;;9.71;79.80;95310.34;6111109;23;20910;-81
2023/11/07 09:44:48;;;;;;;0.77;0.60;;;;;;;9.73;79.73;95314.44;6135699;23;20302;-81
2023/11/07 09:47:14;;;;;;;1.27;0.60;;;;;;;9.36;80.81;95323.16;6159854;23;20182;-81
2023/11/07 09:49:39;;;;;;;0.60;0.53;;;;;;;9.61;78.65;95320.78;6111999;23;20183;-81
2023/11/07 09:52:06;;;;;;;0.60;0.50;;;;;;;9.52;79.74;95321.66;6137187;23;20151;-80
2023/11/07 09:54:44;;;;;;;1.07;0.63;;;;;;;9.52;79.33;95332.03;6111228;23;20212;-81
2023/11/07 09:57:13;;;;;;;1.40;0.83;;;;;;;9.63;78.95;95330.06;6132350;23;20166;-83
2023/11/07 09:59:54;;;;;;;0.70;0.70;;;;;;;9.75;79.38;95327.25;6107401;23;20202;-82
2023/11/07 10:02:21;;;;;;;0.80;0.80;;;;;;;9.87;78.89;95331.25;6132445;23;20238;-82
2023/11/07 10:04:49;;;;;;;2.63;0.97;;;;;;;9.55;79.14;95332.56;6133290;23;20160;-81
2023/11/07 10:07:14;;;;;;;1.17;0.73;;;;;;;9.37;80.82;95329.16;6110593;23;20170;-82
2023/11/07 10:21:55;;;;;;;1.13;1.03;;;;;;;9.92;80.46;95337.63;6101582;23;20242;-80
2023/11/07 10:35:01;;;;;;;1.37;0.60;;;;;;;9.26;79.81;95337.09;6094822;23;20177;-78
2023/11/07 10:37:36;;;;;;;1.60;0.50;;;;;;;9.34;79.50;95347.56;6070916;23;20263;-80
2023/11/07 10:40:02;;;;;;;0.53;0.50;;;;;;;9.28;80.11;95343.78;6079654;23;20645;-81
2023/11/07 10:42:29;;;;;;;0.53;0.53;;;;;;;9.20;81.59;95343.69;6040076;23;20185;-82
2023/11/07 10:44:59;;;;;;;0.70;0.70;;;;;;;8.93;82.79;95356.63;6018019;23;20165;-79
2023/11/07 10:47:34;;;;;;;1.03;0.50;;;;;;;8.95;82.70;95342.56;6017384;23;20611;-80
2023/11/07 10:49:59;;;;;;;0.50;0.50;;;;;;;8.26;84.65;95348.03;6019080;23;20188;-81
2023/11/07 10:52:25;;;;;;;2.80;0.40;;;;;;;8.09;84.50;95340.97;6064473;23;20525;-78
2023/11/07 10:54:50;;;;;;;0.20;0.20;;;;;;;7.94;81.96;95358.66;6014436;23;20226;-79
2023/11/07 10:57:23;;;;;;;0.30;0.30;;;;;;;8.09;82.92;95346.94;6063350;23;20168;-81
2023/11/07 10:59:48;;;;;;;0.30;0.30;;;;;;;8.00;80.87;95347.75;6023254;23;20181;-79
2023/11/07 11:02:16;;;;;;;0.30;0.30;;;;;;;8.21;82.55;95345.84;6014714;23;20373;-80
2023/11/07 11:04:42;;;;;;;0.30;0.30;;;;;;;7.81;82.09;95343.41;6014208;23;20172;-81
2023/11/07 11:07:08;;;;;;;0.40;0.40;;;;;;;8.40;81.27;95339.06;6062535;23;20216;-80
2023/11/07 11:09:43;;;;;;;0.30;0.30;;;;;;;7.96;79.79;95336.06;6015698;23;20221;-80
2023/11/07 11:12:09;;;;;;;0.30;0.30;;;;;;;7.94;80.60;95327.63;6117696;23;20164;-79
2023/11/07 11:14:34;;;;;;;0.30;0.30;;;;;;;8.40;80.07;95320.94;6099717;23;20171;-79
2023/11/07 11:17:17;;;;;;;0.40;0.40;;;;;;;8.21;80.34;95319.97;6126928;23;20178;-80
2023/11/07 11:19:53;;;;;;;0.40;0.40;;;;;;;8.12;81.18;95315.63;6126831;23;20225;-81
2023/11/07 11:22:23;;;;;;;0.70;0.70;;;;;;;8.12;81.60;95315.63;6128236;23;20190;-82
2023/11/07 11:25:33;;;;;;;0.50;0.50;;;;;;;8.92;80.39;95319.56;6100349;23;20163;-81
2023/11/07 11:28:04;;;;;;;0.60;0.60;;;;;;;8.92;80.41;95314.38;6010039;23;20170;-79
2023/11/07 11:30:34;;;;;;;0.50;0.50;;;;;;;9.21;79.19;95311.63;6009645;23;20191;-81
2023/11/07 11:33:12;;;;;;;0.20;0.20;;;;;;;9.29;78.30;95314.31;6009262;23;20167;-81
2023/11/07 11:35:39;;;;;;;1.80;0.40;;;;;;;9.56;76.96;95317.84;6006513;23;20258;-80
2023/11/07 11:38:23;;;;;;;0.30;0.30;;;;;;;9.79;76.74;95305.22;5982431;23;20190;-78
2023/11/07 11:40:52;;;;;;;0.50;0.30;;;;;;;9.86;76.34;95303.69;6005856;23;20257;-77
2023/11/07 11:43:20;;;;;;;0.30;0.30;;;;;;;9.92;75.86;95314.28;6005044;23;20229;-82
2023/11/07 11:46:00;;;;;;;0.37;0.37;;;;;;;10.00;75.33;95307.53;6004312;23;20162;-82
2023/11/07 11:52:24;;;;;;;0.30;0.30;;;;;;;9.99;74.96;95311.09;6156107;23;20206;-80
2023/11/07 12:15:13;;;;;;;1.30;0.50;;;;;;;11.29;71.12;95304.88;6056722;23;20188;-81
2023/11/07 12:21:24;;;;;;;1.07;0.40;;;;;;;10.99;72.36;95308.84;5984454;23;20179;-79
2023/11/07 12:23:51;;;;;;;0.40;0.40;;;;;;;10.67;74.01;95303.47;5981032;23;20173;-80
2023/11/07 12:26:16;;;;;;;0.47;0.47;;;;;;;10.58;72.72;95300.00;6005614;23;20193;-80
2023/11/07 12:28:43;;;;;;;0.30;0.30;;;;;;;10.44;72.95;95303.19;5980217;23;20170;-81