Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:06;;;;;;;15.05;7.25;;;6.50;99.90;;;;;;5015990;28;20407;-71
2022/04/29 00:04:31;;;;;;;13.80;8.02;;;6.50;99.90;;;;;;5016070;28;20042;-70
2022/04/29 00:06:57;;;;;;;11.75;6.68;;;6.50;99.90;;;;;;5015513;28;20511;-70
2022/04/29 00:09:23;;;;;;;11.50;7.00;;;6.50;99.90;;;;;;4997410;28;20042;-71
2022/04/29 00:11:51;;;;;;;9.48;6.88;;;6.50;99.90;;;;;;4998852;28;20460;-70
2022/04/29 00:14:17;;;;;;;12.98;6.88;;;6.50;99.90;;;;;;5015730;28;20054;-71
2022/04/29 00:16:44;;;;;;;14.27;7.28;;;6.50;99.90;;;;;;5015479;28;20049;-70
2022/04/29 00:19:09;;;;;;;15.38;8.18;;;6.50;99.90;;;;;;5015582;28;20118;-70
2022/04/29 00:21:35;;;;;;;11.50;7.35;;;6.40;99.90;;;;;;5015144;28;20038;-70
2022/04/29 00:24:01;;;;;;;20.85;8.30;;;6.40;99.90;;;;;;5014932;28;20067;-70
2022/04/29 00:26:27;;;;;;;12.50;7.25;;;6.40;99.90;;;;;;5015088;28;20052;-70
2022/04/29 00:28:52;;;;;;;19.77;7.00;;;6.40;99.90;;;;;;5014997;28;20037;-70
2022/04/29 00:31:18;;;;;;;13.05;7.32;;;6.40;99.90;;;;;;5015368;28;20125;-70
2022/04/29 00:33:43;;;;;;;10.15;6.88;;;6.50;99.90;;;;;;5015344;28;20092;-70
2022/04/29 00:36:09;;;;;;;11.10;6.75;;;6.50;99.90;;;;;;5013340;28;20168;-71
2022/04/29 00:38:35;;;;;;;11.10;6.35;;;6.50;99.90;;;;;;5015166;28;20120;-70
2022/04/29 00:41:00;;;;;;;11.50;6.85;;;6.50;99.90;;;;;;5014939;28;20045;-69
2022/04/29 00:43:26;;;;;;;8.35;6.80;;;6.40;99.90;;;;;;5015208;28;20052;-70
2022/04/29 00:45:52;;;;;;;11.23;6.70;;;6.50;99.90;;;;;;5015267;28;20050;-70
2022/04/29 00:48:18;;;;;;;9.70;7.07;;;6.50;99.90;;;;;;5015243;28;20367;-69
2022/04/29 00:50:44;;;;;;;16.67;7.07;;;6.50;99.90;;;;;;5014835;28;20060;-67
2022/04/29 00:53:12;;;;;;;13.85;7.60;;;6.50;99.90;;;;;;4997084;28;20400;-68
2022/04/29 00:55:39;;;;;;;18.05;7.65;;;6.50;99.90;;;;;;5015139;28;20053;-67
2022/04/29 00:58:08;;;;;;;12.07;6.88;;;6.50;99.90;;;;;;5014980;28;20125;-68
2022/04/29 01:00:35;;;;;;;15.00;7.50;;;6.50;99.90;;;;;;5014890;28;20046;-67
2022/04/29 01:03:02;;;;;;;11.85;6.90;;;6.50;99.90;;;;;;5015031;28;20038;-68
2022/04/29 01:05:28;;;;;;;12.30;7.25;;;6.60;99.90;;;;;;5014092;28;20448;-68
2022/04/29 01:07:53;;;;;;;18.52;7.22;;;6.60;99.90;;;;;;5014744;28;20058;-68
2022/04/29 01:10:21;;;;;;;11.27;7.68;;;6.60;99.90;;;;;;5015024;28;20042;-68
2022/04/29 01:12:49;;;;;;;13.77;6.80;;;6.60;99.90;;;;;;5014929;28;20364;-68
2022/04/29 01:15:20;;;;;;;10.63;6.90;;;6.50;99.90;;;;;;5014883;28;20053;-67
2022/04/29 01:17:47;;;;;;;13.45;7.25;;;6.50;99.90;;;;;;5012717;28;20501;-67
2022/04/29 01:20:18;;;;;;;14.35;7.00;;;6.50;99.90;;;;;;5013254;28;20041;-67
2022/04/29 01:22:44;;;;;;;14.55;7.50;;;6.50;99.90;;;;;;4997845;28;20415;-68
2022/04/29 01:25:11;;;;;;;13.00;7.40;;;6.50;99.90;;;;;;4997824;28;20084;-68
2022/04/29 01:27:37;;;;;;;12.35;7.70;;;6.50;99.90;;;;;;5014350;28;20042;-67
2022/04/29 01:30:06;;;;;;;13.95;8.77;;;6.50;99.90;;;;;;5015001;28;20092;-68
2022/04/29 01:32:34;;;;;;;10.25;8.25;;;6.50;99.90;;;;;;4997772;28;20050;-67
2022/04/29 01:35:00;;;;;;;11.80;7.55;;;6.50;99.90;;;;;;5014744;28;20360;-68
2022/04/29 01:37:26;;;;;;;15.02;7.78;;;6.50;99.90;;;;;;4997795;28;20058;-68
2022/04/29 01:39:51;;;;;;;20.20;8.93;;;6.50;99.90;;;;;;5018444;28;20038;-67
2022/04/29 01:42:17;;;;;;;14.85;8.10;;;6.50;99.90;;;;;;5001103;28;20052;-68
2022/04/29 01:44:45;;;;;;;13.23;8.80;;;6.50;99.90;;;;;;5018451;28;20042;-67
2022/04/29 01:47:11;;;;;;;16.77;8.13;;;6.50;99.90;;;;;;5018412;28;20232;-67
2022/04/29 01:49:37;;;;;;;13.20;8.40;;;6.50;99.90;;;;;;5018239;28;20435;-67
2022/04/29 01:52:03;;;;;;;13.07;7.40;;;6.40;99.90;;;;;;5018333;28;20081;-67
2022/04/29 01:54:28;;;;;;;13.88;7.53;;;6.50;99.90;;;;;;5018123;28;20108;-68
2022/04/29 01:56:54;;;;;;;15.35;7.72;;;6.50;99.90;;;;;;5018102;28;20440;-70
2022/04/29 01:59:20;;;;;;;14.80;7.57;;;6.40;99.90;;;;;;5018201;28;20188;-70
2022/04/29 02:01:49;;;;;;;13.48;7.38;;;6.40;99.90;;;;;;5017295;28;20046;-70
2022/04/29 02:04:15;;;;;;;12.50;7.25;;;6.40;99.90;;;;;;5017869;28;20046;-70
2022/04/29 02:06:41;;;;;;;13.27;8.10;;;6.40;99.90;;;;;;5017953;28;20042;-70
2022/04/29 02:09:08;;;;;;;12.10;7.97;;;6.40;99.90;;;;;;5017738;28;20042;-70
2022/04/29 02:11:34;;;;;;;13.90;8.13;;;6.40;99.90;;;;;;5000260;28;20125;-70
2022/04/29 02:14:01;;;;;;;12.45;7.43;;;6.40;99.90;;;;;;5017843;28;20061;-70
2022/04/29 02:16:27;;;;;;;12.63;7.53;;;6.40;99.90;;;;;;5017902;28;20060;-70
2022/04/29 02:18:53;;;;;;;14.38;8.63;;;6.40;99.90;;;;;;5017785;28;20076;-70
2022/04/29 02:21:19;;;;;;;12.38;8.30;;;6.40;99.90;;;;;;5017497;28;20386;-70
2022/04/29 02:23:45;;;;;;;15.63;9.10;;;6.40;99.90;;;;;;5017314;28;20030;-70
2022/04/29 02:26:10;;;;;;;13.75;9.07;;;6.40;99.90;;;;;;5017316;28;20054;-70
2022/04/29 02:28:36;;;;;;;14.20;9.00;;;6.40;99.90;;;;;;5017633;28;20057;-70
2022/04/29 02:31:02;;;;;;;11.98;8.40;;;6.30;99.90;;;;;;5017096;28;20053;-70
2022/04/29 02:33:27;;;;;;;11.60;8.90;;;6.40;99.90;;;;;;5016906;28;20107;-69
2022/04/29 02:35:54;;;;;;;15.63;8.98;;;6.40;99.90;;;;;;5017407;28;20287;-70
2022/04/29 02:38:20;;;;;;;15.35;9.40;;;6.40;99.90;;;;;;5016635;28;20049;-70
2022/04/29 02:40:45;;;;;;;13.65;8.90;;;6.30;99.90;;;;;;5017473;28;20061;-70
2022/04/29 02:43:11;;;;;;;16.20;10.05;;;6.40;99.90;;;;;;5017303;28;20045;-70
2022/04/29 02:45:36;;;;;;;14.70;9.73;;;6.30;99.90;;;;;;5017305;28;20037;-70
2022/04/29 02:48:04;;;;;;;13.45;9.18;;;6.30;99.90;;;;;;5017240;28;20050;-70
2022/04/29 02:50:29;;;;;;;13.27;9.82;;;6.20;99.90;;;;;;5017085;28;20065;-70
2022/04/29 02:52:55;;;;;;;13.57;9.40;;;6.20;99.90;;;;;;5014880;28;20053;-70
2022/04/29 02:55:20;;;;;;;15.60;9.23;;;6.20;99.90;;;;;;4980414;28;20047;-70
2022/04/29 02:57:46;;;;;;;16.67;9.65;;;6.20;99.90;;;;;;4997427;28;20050;-70
2022/04/29 03:00:12;;;;;;;12.40;8.45;;;6.10;99.90;;;;;;4997395;28;20421;-70
2022/04/29 03:02:38;;;;;;;14.45;10.10;;;6.10;99.90;;;;;;4997113;28;20116;-70
2022/04/29 03:05:07;;;;;;;15.10;8.95;;;6.10;99.90;;;;;;4997426;28;20046;-70
2022/04/29 03:07:33;;;;;;;13.38;9.02;;;6.10;99.90;;;;;;4997242;28;20404;-70
2022/04/29 03:09:59;;;;;;;15.75;9.20;;;6.10;99.90;;;;;;4997410;28;20097;-70
2022/04/29 03:12:25;;;;;;;14.88;9.85;;;6.10;99.90;;;;;;4980069;28;20383;-70
2022/04/29 03:14:50;;;;;;;12.48;9.07;;;6.10;99.90;;;;;;4997108;28;20038;-70
2022/04/29 03:20:00;;;;;;;19.85;9.48;;;6.10;99.90;;;;;;4996891;28;20133;-69
2022/04/29 03:22:27;;;;;;;10.65;8.45;;;6.10;99.90;;;;;;5005158;28;20512;-71
2022/04/29 03:24:54;;;;;;;11.18;9.00;;;6.10;99.90;;;;;;4999034;28;20393;-67
2022/04/29 03:27:20;;;;;;;13.88;8.50;;;6.10;99.90;;;;;;5016305;28;20088;-68
2022/04/29 03:29:45;;;;;;;11.35;8.90;;;6.10;99.90;;;;;;5016048;28;20034;-67
2022/04/29 03:32:11;;;;;;;15.10;8.23;;;6.10;99.90;;;;;;5016285;28;20045;-67
2022/04/29 03:34:36;;;;;;;15.10;8.35;;;6.00;99.90;;;;;;4999407;28;20084;-67
2022/04/29 03:37:02;;;;;;;15.50;10.25;;;6.00;99.90;;;;;;5016022;28;20038;-67
2022/04/29 03:39:28;;;;;;;13.13;8.38;;;6.00;99.90;;;;;;4998908;28;20536;-67
2022/04/29 03:41:53;;;;;;;17.30;8.90;;;6.00;99.90;;;;;;5016268;28;20046;-68
2022/04/29 03:44:20;;;;;;;13.20;9.05;;;6.10;99.90;;;;;;4998648;28;20475;-67
2022/04/29 03:46:46;;;;;;;13.13;8.77;;;6.10;99.90;;;;;;5015998;28;20050;-68
2022/04/29 03:51:56;;;;;;;14.27;8.33;;;6.10;99.90;;;;;;5013913;28;20073;-67
2022/04/29 03:54:21;;;;;;;13.02;8.48;;;6.10;99.90;;;;;;5016166;28;20356;-67
2022/04/29 03:56:48;;;;;;;15.32;9.30;;;6.10;99.90;;;;;;5015572;28;20487;-67
2022/04/29 03:59:13;;;;;;;15.70;7.95;;;6.00;99.90;;;;;;5015744;28;20427;-67
2022/04/29 04:01:39;;;;;;;12.25;8.13;;;6.10;99.90;;;;;;5015132;28;20069;-68
2022/04/29 04:04:05;;;;;;;12.93;8.13;;;6.10;99.90;;;;;;5015825;28;20038;-67
2022/04/29 04:09:15;;;;;;;12.63;7.67;;;6.10;99.90;;;;;;4995935;28;20042;-67
2022/04/29 04:11:41;;;;;;;18.00;8.70;;;6.10;99.90;;;;;;4996043;28;20049;-68
2022/04/29 04:14:08;;;;;;;12.20;8.10;;;6.10;99.90;;;;;;4997180;28;20124;-67
2022/04/29 04:16:35;;;;;;;13.07;8.75;;;6.00;99.90;;;;;;4996069;28;20046;-67
2022/04/29 04:19:01;;;;;;;13.57;9.40;;;6.00;99.90;;;;;;4995942;28;20042;-68
2022/04/29 04:21:27;;;;;;;14.38;9.55;;;6.00;99.90;;;;;;5002363;28;20042;-67
2022/04/29 04:23:55;;;;;;;13.90;9.60;;;6.00;99.90;;;;;;5014783;28;20046;-67
2022/04/29 04:26:21;;;;;;;18.85;9.68;;;6.00;99.90;;;;;;5015345;28;20064;-67
2022/04/29 04:28:48;;;;;;;11.88;8.88;;;6.00;99.90;;;;;;5015547;28;20124;-67
2022/04/29 04:31:13;;;;;;;18.15;9.18;;;6.10;99.90;;;;;;5015251;28;20050;-67
2022/04/29 04:33:39;;;;;;;15.57;9.23;;;6.10;99.90;;;;;;5015526;28;20042;-68
2022/04/29 04:36:05;;;;;;;13.88;9.35;;;6.10;99.90;;;;;;5014687;28;20472;-67
2022/04/29 04:38:31;;;;;;;13.15;9.02;;;6.10;99.90;;;;;;5015266;28;20042;-68
2022/04/29 04:40:58;;;;;;;13.48;9.35;;;6.20;99.90;;;;;;5015219;28;20049;-67
2022/04/29 04:43:24;;;;;;;15.23;9.07;;;6.20;99.90;;;;;;5015140;28;20072;-68
2022/04/29 04:45:51;;;;;;;12.02;8.93;;;6.20;99.90;;;;;;5015167;28;20125;-67
2022/04/29 04:48:17;;;;;;;13.98;9.32;;;6.30;99.90;;;;;;5015087;28;20050;-68
2022/04/29 04:50:42;;;;;;;11.07;8.95;;;6.30;99.90;;;;;;5014997;28;20121;-68
2022/04/29 04:53:08;;;;;;;11.70;9.45;;;6.20;99.90;;;;;;5013693;28;20050;-68
2022/04/29 04:55:35;;;;;;;16.98;10.20;;;6.30;99.90;;;;;;5014036;28;20046;-67
2022/04/29 04:58:01;;;;;;;14.85;9.50;;;6.30;99.90;;;;;;5010684;28;20039;-67
2022/04/29 05:00:26;;;;;;;15.93;10.00;;;6.40;99.90;;;;;;4997443;28;20470;-67
2022/04/29 05:02:52;;;;;;;12.68;9.35;;;6.40;99.90;;;;;;5010624;28;20048;-67
2022/04/29 05:05:17;;;;;;;11.48;9.25;;;6.40;99.90;;;;;;4994575;28;20045;-67
2022/04/29 05:07:43;;;;;;;17.30;10.10;;;6.50;99.90;;;;;;4994262;28;20109;-68
2022/04/29 05:10:10;;;;;;;13.55;8.75;;;6.50;99.90;;;;;;4994433;28;20101;-68
2022/04/29 05:12:40;;;;;;;12.70;9.80;;;6.50;99.90;;;;;;4995086;28;20039;-66
2022/04/29 05:15:06;;;;;;;18.67;10.27;;;6.70;99.90;;;;;;4999668;28;20089;-67
2022/04/29 05:17:32;;;;;;;11.20;8.95;;;6.60;99.90;;;;;;5017258;28;20045;-67
2022/04/29 05:19:57;;;;;;;13.57;9.63;;;6.60;99.90;;;;;;4999138;28;20054;-67
2022/04/29 05:22:23;;;;;;;15.18;10.50;;;6.70;99.90;;;;;;4997666;28;20488;-70
2022/04/29 05:24:49;;;;;;;14.13;8.70;;;6.70;99.90;;;;;;4997669;28;20176;-69
2022/04/29 05:27:14;;;;;;;11.68;9.20;;;6.70;99.90;;;;;;4997817;28;20054;-68
2022/04/29 05:29:40;;;;;;;10.75;8.75;;;6.80;99.90;;;;;;5011450;28;20333;-67
2022/04/29 05:32:07;;;;;;;12.38;8.90;;;6.90;99.90;;;;;;5017425;28;20041;-69
2022/04/29 05:34:33;;;;;;;11.88;8.50;;;6.90;99.90;;;;;;5000131;28;20108;-69
2022/04/29 05:37:00;;;;;;;13.23;8.65;;;7.00;99.90;;;;;;5015491;28;20121;-72
2022/04/29 05:42:18;;;;;;;14.35;8.05;;;7.00;99.90;;;;;;5015798;28;20058;-68
2022/04/29 05:44:45;;;;;;;10.70;7.28;;;7.20;99.90;;;;;;4993441;28;20042;-69
2022/04/29 05:47:11;;;;;;;13.20;7.90;;;7.20;99.90;;;;;;5016791;28;20419;-67
2022/04/29 05:49:38;;;;;;;12.48;8.60;;;7.20;99.90;;;;;;5016710;28;20077;-70
2022/04/29 05:52:04;;;;;;;13.35;8.00;;;7.30;99.90;;;;;;4981740;28;1026830;-70
2022/04/29 05:54:31;;;;;;;14.13;8.52;;;7.30;99.90;;;;;;5018109;28;20078;-69
2022/04/29 05:57:01;;;;;;;11.27;8.43;;;7.40;99.90;;;;;;5018300;28;20046;-70
2022/04/29 05:59:27;;;;;;;11.73;8.10;;;7.40;99.90;;;;;;5018339;28;20357;-69
2022/04/29 06:01:53;;;;;;;15.13;7.47;;;7.50;99.90;;;;;;4999499;28;20076;-69
2022/04/29 06:04:18;;;;;;;11.13;7.43;;;7.60;99.90;;;;;;5007827;28;20088;-69
2022/04/29 06:06:44;;;;;;;10.40;6.75;;;7.70;99.90;;;;;;5017943;28;20057;-68
2022/04/29 06:09:09;;;;;;;9.40;6.60;;;7.80;99.90;;;;;;5017853;28;20052;-70
2022/04/29 06:11:35;;;;;;;10.15;6.55;;;7.80;99.90;;;;;;5018087;28;20050;-69
2022/04/29 06:14:00;;;;;;;11.27;6.57;;;7.90;99.90;;;;;;5017765;28;20042;-70
2022/04/29 06:16:26;;;;;;;9.45;6.63;;;8.00;99.90;;;;;;5017989;28;20042;-69
2022/04/29 06:18:52;;;;;;;10.27;7.10;;;8.10;99.90;;;;;;5013631;28;20463;-70
2022/04/29 06:21:18;;;;;;;10.32;6.88;;;8.10;99.90;;;;;;5007307;28;20133;-68
2022/04/29 06:23:44;;;;;;;14.25;7.13;;;8.10;99.90;;;;;;4992547;28;20125;-69
2022/04/29 06:26:10;;;;;;;10.05;7.50;;;8.20;99.90;;;;;;4997844;28;20360;-70
2022/04/29 06:28:36;;;;;;;11.07;7.22;;;8.20;99.90;;;;;;4998122;28;20042;-69
2022/04/29 06:31:03;;;;;;;13.50;7.70;;;8.30;99.90;;;;;;4997842;28;20420;-72
2022/04/29 06:33:32;;;;;;;9.02;6.72;;;8.30;99.90;;;;;;4997645;28;20104;-70
2022/04/29 06:35:58;;;;;;;11.68;7.07;;;8.30;99.90;;;;;;4997814;28;20083;-69
2022/04/29 06:38:24;;;;;;;14.23;8.57;;;8.40;99.90;;;;;;5015776;28;20041;-71
2022/04/29 06:40:50;;;;;;;11.35;7.00;;;8.50;99.90;;;;;;5017406;28;20380;-70
2022/04/29 06:43:16;;;;;;;10.27;7.28;;;8.60;99.90;;;;;;5017238;28;20056;-70
2022/04/29 06:45:42;;;;;;;8.98;7.22;;;8.50;99.90;;;;;;5016793;28;20042;-70
2022/04/29 06:48:08;;;;;;;9.30;6.25;;;8.60;99.90;;;;;;5012202;28;20424;-69
2022/04/29 06:50:34;;;;;;;13.30;7.18;;;8.60;99.90;;;;;;4989129;28;20046;-69
2022/04/29 06:52:59;;;;;;;8.88;6.63;;;8.70;99.90;;;;;;4980148;28;20065;-71
2022/04/29 06:55:26;;;;;;;12.35;7.47;;;8.70;99.90;;;;;;5015754;28;20058;-71
2022/04/29 06:57:52;;;;;;;10.30;7.47;;;8.80;99.90;;;;;;5017218;28;20046;-69
2022/04/29 07:00:19;;;;;;;9.50;6.78;;;8.90;99.90;;;;;;5016785;28;20482;-69
2022/04/29 07:02:45;;;;;;;10.40;6.88;;;8.90;99.90;;;;;;5016671;28;20038;-70
2022/04/29 07:05:10;;;;;;;9.10;6.85;;;9.00;99.90;;;;;;5016439;28;20047;-69
2022/04/29 07:07:36;;;;;;;9.57;6.70;;;9.10;99.90;;;;;;4997195;28;20050;-71
2022/04/29 07:10:04;;;;;;;10.27;7.47;;;9.10;99.90;;;;;;4996650;28;20039;-71
2022/04/29 07:12:31;;;;;;;10.38;6.18;;;9.10;99.90;;;;;;5007987;28;20095;-70
2022/04/29 07:14:57;;;;;;;10.02;6.35;;;9.20;99.90;;;;;;5016882;28;20045;-69
2022/04/29 07:17:23;;;;;;;8.88;6.15;;;9.30;99.90;;;;;;5016925;28;20184;-68
2022/04/29 07:19:53;;;;;;;15.05;6.50;;;9.40;99.90;;;;;;5016258;28;20141;-70
2022/04/29 07:22:19;;;;;;;7.13;5.50;;;9.60;99.90;;;;;;5015902;28;20042;-69
2022/04/29 07:24:45;;;;;;;11.80;5.75;;;9.70;99.90;;;;;;5016355;28;20050;-68
2022/04/29 07:27:12;;;;;;;6.78;5.50;;;9.80;99.90;;;;;;5004241;28;20097;-70
2022/04/29 07:29:38;;;;;;;6.35;4.82;;;10.00;99.90;;;;;;5008964;28;20037;-69
2022/04/29 07:32:04;;;;;;;6.57;4.30;;;10.00;99.90;;;;;;5016316;28;20125;-68
2022/04/29 07:42:42;;;;;;;12.05;3.60;;;10.20;99.90;;;;;;4986017;28;20057;-69
2022/04/29 07:45:08;;;;;;;9.27;3.75;;;10.30;99.90;;;;;;5016121;28;20041;-67
2022/04/29 07:47:36;;;;;;;9.43;4.10;;;10.40;99.90;;;;;;5015632;28;20057;-70
2022/04/29 07:50:03;;;;;;;7.97;5.13;;;10.50;99.90;;;;;;5015975;28;20054;-69
2022/04/29 07:52:29;;;;;;;6.07;4.50;;;10.50;99.90;;;;;;5015617;28;20054;-71
2022/04/29 07:54:55;;;;;;;6.47;4.78;;;10.50;99.90;;;;;;5015598;28;20468;-69
2022/04/29 07:57:21;;;;;;;5.47;4.50;;;10.50;99.90;;;;;;5015671;28;20045;-69
2022/04/29 07:59:46;;;;;;;9.82;5.10;;;10.40;99.90;;;;;;5013836;28;20115;-69
2022/04/29 08:02:12;;;;;;;7.68;4.47;;;10.50;99.90;;;;;;5015288;28;20054;-69
2022/04/29 08:04:37;;;;;;;8.15;4.75;;;10.60;99.90;;;;;;5015600;28;20045;-68
2022/04/29 08:07:03;;;;;;;9.43;5.20;;;10.70;99.90;;;;;;5015478;28;20037;-68
2022/04/29 08:09:29;;;;;;;7.68;3.97;;;10.80;99.90;;;;;;5015495;28;20480;-70
2022/04/29 08:11:54;;;;;;;9.27;4.25;;;10.90;99.90;;;;;;5012430;28;20052;-71
2022/04/29 08:14:20;;;;;;;7.68;4.40;;;10.80;99.90;;;;;;4996080;28;20051;-71
2022/04/29 08:16:46;;;;;;;9.85;4.82;;;10.70;99.90;;;;;;4996075;28;20050;-70
2022/04/29 08:19:12;;;;;;;8.13;4.63;;;10.70;99.90;;;;;;4996420;28;20038;-70
2022/04/29 08:21:37;;;;;;;9.68;4.43;;;10.70;99.90;;;;;;5014734;28;20042;-70
2022/04/29 08:24:03;;;;;;;9.65;4.65;;;10.80;99.90;;;;;;5015380;28;20439;-70
2022/04/29 08:26:29;;;;;;;5.20;3.80;;;10.70;99.90;;;;;;5015345;28;20077;-71
2022/04/29 08:28:55;;;;;;;7.80;4.18;;;10.70;99.90;;;;;;5015102;28;20053;-70
2022/04/29 08:31:21;;;;;;;5.47;3.70;;;10.70;99.90;;;;;;5014244;28;20054;-71
2022/04/29 08:33:47;;;;;;;6.63;3.95;;;10.60;99.90;;;;;;5004360;28;20089;-70
2022/04/29 08:36:13;;;;;;;8.25;4.30;;;10.60;99.90;;;;;;4997236;28;20073;-70
2022/04/29 08:38:38;;;;;;;7.88;4.47;;;10.60;99.90;;;;;;5014760;28;20053;-70
2022/04/29 08:41:06;;;;;;;6.95;4.18;;;10.60;99.90;;;;;;5015091;28;20115;-70
2022/04/29 08:43:33;;;;;;;5.70;4.00;;;10.50;99.90;;;;;;5014904;28;20117;-69
2022/04/29 08:46:00;;;;;;;5.80;4.03;;;10.40;99.90;;;;;;5015163;28;20042;-69
2022/04/29 08:48:28;;;;;;;7.53;4.35;;;10.50;99.90;;;;;;5014805;28;20048;-70
2022/04/29 08:50:56;;;;;;;6.90;3.85;;;10.50;99.90;;;;;;5015134;28;20077;-70
2022/04/29 08:53:22;;;;;;;10.40;4.63;;;10.50;99.90;;;;;;5014488;28;20465;-70
2022/04/29 08:58:36;;;;;;;7.67;4.60;;;10.40;99.90;;;;;;5014797;28;20464;-70
2022/04/29 09:01:11;;;;;;;8.65;4.70;;;10.40;99.90;;;;;;5014852;28;20096;-70
2022/04/29 09:03:38;;;;;;;5.38;4.03;;;10.40;99.90;;;;;;5014745;28;20050;-70
2022/04/29 09:06:04;;;;;;;8.45;4.38;;;10.40;99.90;;;;;;5014781;28;20049;-70
2022/04/29 09:08:40;;;;;;;10.40;4.80;;;10.40;99.90;;;;;;5014793;28;20103;-70
2022/04/29 09:11:06;;;;;;;10.02;4.43;;;10.40;99.90;;;;;;5014725;28;20080;-70
2022/04/29 09:13:37;;;;;;;7.15;4.45;;;10.40;99.90;;;;;;5014799;28;20041;-70
2022/04/29 09:16:11;;;;;;;5.93;4.05;;;10.30;99.90;;;;;;5014554;28;20038;-70
2022/04/29 09:18:50;;;;;;;8.97;4.57;;;10.30;99.90;;;;;;5014735;28;20096;-70
2022/04/29 09:21:17;;;;;;;10.75;4.13;;;10.30;99.90;;;;;;5014763;28;20527;-70
2022/04/29 09:23:57;;;;;;;6.72;4.50;;;10.20;99.90;;;;;;5014739;28;20046;-70
2022/04/29 09:26:25;;;;;;;5.70;4.20;;;10.20;99.90;;;;;;5014512;28;20069;-71
2022/04/29 09:28:53;;;;;;;6.72;4.38;;;10.20;99.90;;;;;;5014607;28;20739;-70
2022/04/29 09:31:19;;;;;;;8.65;4.20;;;10.20;99.90;;;;;;5014705;28;20042;-70
2022/04/29 09:33:57;;;;;;;11.07;4.60;;;10.20;99.90;;;;;;4997330;28;20053;-70
2022/04/29 09:36:25;;;;;;;7.07;4.45;;;10.10;99.90;;;;;;5014103;28;20601;-70
2022/04/29 09:41:58;;;;;;;6.35;4.95;;;10.30;99.90;;;;;;4994687;28;20373;-70
2022/04/29 09:44:31;;;;;;;6.80;4.55;;;10.30;99.90;;;;;;4996655;28;20461;-70
2022/04/29 09:47:11;;;;;;;8.27;4.60;;;10.40;99.90;;;;;;5014748;28;20041;-70
2022/04/29 09:49:38;;;;;;;9.65;4.60;;;10.40;99.90;;;;;;5014484;28;20057;-70
2022/04/29 09:52:05;;;;;;;8.02;4.88;;;10.40;99.90;;;;;;5014229;28;20391;-70
2022/04/29 09:54:37;;;;;;;6.15;4.05;;;10.60;99.90;;;;;;4994534;28;20058;-70
2022/04/29 09:57:04;;;;;;;7.45;4.75;;;10.60;99.90;;;;;;4998134;28;20049;-70
2022/04/29 09:59:41;;;;;;;8.88;4.70;;;10.60;99.90;;;;;;4999035;28;20455;-70
2022/04/29 10:02:09;;;;;;;9.23;4.57;;;10.70;99.90;;;;;;5017818;28;20050;-70
2022/04/29 10:04:43;;;;;;;8.95;4.32;;;10.90;99.90;;;;;;5018006;28;20050;-70
2022/04/29 10:07:11;;;;;;;11.32;4.25;;;10.80;99.90;;;;;;5018099;28;20053;-70
2022/04/29 10:09:40;;;;;;;7.35;4.22;;;10.80;99.90;;;;;;5000857;28;20340;-70
2022/04/29 10:12:11;;;;;;;9.80;4.32;;;10.80;99.90;;;;;;5000805;28;20444;-70
2022/04/29 10:14:37;;;;;;;7.05;4.10;;;10.90;99.90;;;;;;5017889;28;20084;-70
2022/04/29 10:22:50;;;;;;;8.00;5.03;;;10.60;99.90;;;;;;5017407;28;20093;-70
2022/04/29 10:25:19;;;;;;;6.95;4.50;;;10.60;99.90;;;;;;5017488;28;20069;-70
2022/04/29 10:27:45;;;;;;;8.60;4.43;;;10.60;99.90;;;;;;4983260;28;20387;-70
2022/04/29 10:30:11;;;;;;;6.40;4.05;;;10.80;99.90;;;;;;5017491;28;20052;-70
2022/04/29 10:33:00;;;;;;;6.07;3.95;;;10.80;99.90;;;;;;5017565;28;20129;-70
2022/04/29 10:35:45;;;;;;;10.25;5.30;;;10.90;99.90;;;;;;5016902;28;20060;-70
2022/04/29 10:38:25;;;;;;;5.60;4.22;;;11.00;99.90;;;;;;5017356;28;20050;-70
2022/04/29 10:41:06;;;;;;;8.85;4.00;;;11.20;99.90;;;;;;5000388;28;20100;-70
2022/04/29 10:43:35;;;;;;;9.40;3.92;;;11.10;99.90;;;;;;5015550;28;20057;-71
2022/04/29 10:46:03;;;;;;;6.80;4.03;;;11.10;99.90;;;;;;5008342;28;20057;-70
2022/04/29 10:48:33;;;;;;;8.50;4.82;;;11.20;99.90;;;;;;4997160;28;20461;-70
2022/04/29 10:51:40;;;;;;;11.23;4.93;;;11.20;99.90;;;;;;4997350;28;20057;-72
2022/04/29 10:54:06;;;;;;;6.35;4.10;;;11.20;99.90;;;;;;5013064;28;20054;-70
2022/04/29 10:56:31;;;;;;;7.78;3.88;;;11.20;99.90;;;;;;5017052;28;20354;-70
2022/04/29 10:59:23;;;;;;;5.57;4.10;;;11.20;99.90;;;;;;5016957;28;20124;-70
2022/04/29 11:02:03;;;;;;;6.57;4.07;;;11.10;99.90;;;;;;5012696;28;20128;-70
2022/04/29 11:04:31;;;;;;;6.93;3.95;;;11.10;99.90;;;;;;5016596;28;20096;-70
2022/04/29 11:06:57;;;;;;;8.13;4.25;;;11.10;99.90;;;;;;5016685;28;20073;-70
2022/04/29 11:09:46;;;;;;;6.97;4.10;;;11.10;99.90;;;;;;5016360;28;20125;-70
2022/04/29 11:12:32;;;;;;;8.82;4.15;;;11.10;99.90;;;;;;5016426;28;20100;-70
2022/04/29 11:15:08;;;;;;;7.22;4.22;;;11.20;99.90;;;;;;5016462;28;20367;-70
2022/04/29 11:17:35;;;;;;;5.80;3.88;;;11.10;99.90;;;;;;5016389;28;20449;-70
2022/04/29 11:20:19;;;;;;;7.35;4.03;;;11.20;99.90;;;;;;4998484;28;20579;-70
2022/04/29 11:25:54;;;;;;;6.53;3.85;;;11.30;99.90;;;;;;5016092;28;20309;-70
2022/04/29 11:28:21;;;;;;;7.15;3.78;;;11.30;99.90;;;;;;4999358;28;20062;-71
2022/04/29 11:30:48;;;;;;;8.13;4.72;;;11.30;99.90;;;;;;5015981;28;20064;-70
2022/04/29 11:33:13;;;;;;;5.97;3.90;;;11.30;99.90;;;;;;5015932;28;20456;-70
2022/04/29 11:35:39;;;;;;;6.80;3.72;;;11.20;99.90;;;;;;5016445;28;20053;-70
2022/04/29 11:38:08;;;;;;;6.65;3.78;;;11.10;99.90;;;;;;5016081;28;20475;-70
2022/04/29 11:40:38;;;;;;;9.18;4.32;;;11.10;99.90;;;;;;5016343;28;20129;-70
2022/04/29 11:43:10;;;;;;;6.85;3.50;;;11.10;99.90;;;;;;5016319;28;20046;-70
2022/04/29 11:45:36;;;;;;;8.50;4.18;;;11.00;99.90;;;;;;5012958;28;20046;-70
2022/04/29 11:48:06;;;;;;;11.20;4.20;;;11.00;99.90;;;;;;5016018;28;20046;-70
2022/04/29 11:50:33;;;;;;;6.20;4.10;;;11.00;99.90;;;;;;5008145;28;20113;-70
2022/04/29 11:53:09;;;;;;;9.02;3.90;;;10.90;99.90;;;;;;5010361;28;20452;-70
2022/04/29 11:55:34;;;;;;;7.75;4.20;;;11.00;99.90;;;;;;5015945;28;20088;-71
2022/04/29 11:58:01;;;;;;;8.82;3.88;;;10.90;99.90;;;;;;5016037;28;20050;-70
2022/04/29 12:00:32;;;;;;;7.38;4.00;;;11.10;99.90;;;;;;4998111;28;20042;-70
2022/04/29 12:02:59;;;;;;;5.32;3.70;;;11.10;99.90;;;;;;5015787;28;20356;-70
2022/04/29 12:05:27;;;;;;;7.10;3.92;;;11.10;99.90;;;;;;5015762;28;20068;-71
2022/04/29 12:07:53;;;;;;;7.72;4.13;;;11.10;99.90;;;;;;4998369;28;20049;-70
2022/04/29 12:10:24;;;;;;;7.00;3.80;;;11.20;99.90;;;;;;5015614;28;20046;-70
2022/04/29 12:12:57;;;;;;;7.20;3.80;;;11.40;99.90;;;;;;4998677;28;20073;-70
2022/04/29 12:15:30;;;;;;;7.18;3.47;;;11.40;99.90;;;;;;5014963;28;20527;-70
2022/04/29 12:18:01;;;;;;;6.60;3.45;;;11.40;99.90;;;;;;5015360;28;20050;-70
2022/04/29 12:20:27;;;;;;;8.02;4.07;;;11.60;99.90;;;;;;4995769;28;20057;-70
2022/04/29 12:22:54;;;;;;;5.53;3.90;;;11.70;99.90;;;;;;5015226;28;20081;-70
2022/04/29 12:25:27;;;;;;;8.18;3.45;;;11.80;99.90;;;;;;5015384;28;20092;-70
2022/04/29 12:28:21;;;;;;;7.70;3.65;;;11.90;99.90;;;;;;5015166;28;20063;-70
2022/04/29 12:36:44;;;;;;;6.18;3.25;;;12.10;99.90;;;;;;5014661;28;20046;-70
2022/04/29 12:39:10;;;;;;;4.88;3.40;;;12.10;99.90;;;;;;5015249;28;20034;-70
2022/04/29 12:41:35;;;;;;;6.25;3.38;;;12.30;99.90;;;;;;5015126;28;20075;-70
2022/04/29 12:44:09;;;;;;;7.55;3.55;;;12.40;99.90;;;;;;5015343;28;20085;-70
2022/04/29 12:46:35;;;;;;;6.32;3.75;;;12.60;99.90;;;;;;5015056;28;20057;-71
2022/04/29 12:49:00;;;;;;;7.28;3.88;;;12.60;99.90;;;;;;5015109;28;20428;-70
2022/04/29 12:51:29;;;;;;;7.63;3.53;;;12.40;99.90;;;;;;5014912;28;20364;-71
2022/04/29 12:54:02;;;;;;;6.88;4.15;;;12.40;99.90;;;;;;5015045;28;20049;-70
2022/04/29 12:56:33;;;;;;;8.33;3.73;;;12.50;99.90;;;;;;5009622;28;20065;-70
2022/04/29 12:59:04;;;;;;;7.85;4.00;;;12.60;99.90;;;;;;5009948;28;20045;-70
2022/04/29 13:01:36;;;;;;;9.15;4.10;;;12.70;99.90;;;;;;5014775;28;20106;-71
2022/04/29 13:04:03;;;;;;;7.10;4.15;;;13.50;99.90;;;;;;5014949;28;20046;-71
2022/04/29 13:06:28;;;;;;;6.40;3.58;;;13.80;99.90;;;;;;4997866;28;20341;-71
2022/04/29 13:08:56;;;;;;;8.02;3.75;;;13.80;99.90;;;;;;5014944;28;20053;-71
2022/04/29 13:11:22;;;;;;;5.38;3.83;;;14.30;99.90;;;;;;5015242;28;20041;-71
2022/04/29 13:13:49;;;;;;;5.55;3.80;;;14.20;99.90;;;;;;5010881;28;20092;-70
2022/04/29 13:16:16;;;;;;;8.43;4.20;;;14.40;99.90;;;;;;5014647;28;20127;-69
2022/04/29 13:18:43;;;;;;;6.85;4.28;;;14.30;99.90;;;;;;5014948;28;20334;-70
2022/04/29 13:21:09;;;;;;;7.47;3.85;;;13.90;99.90;;;;;;5014519;28;20468;-71
2022/04/29 13:23:37;;;;;;;9.63;4.25;;;13.80;99.90;;;;;;5014648;28;20045;-73
2022/04/29 13:26:03;;;;;;;8.40;4.60;;;13.60;99.90;;;;;;5013711;28;20045;-69
2022/04/29 13:28:33;;;;;;;6.82;4.20;;;13.10;99.90;;;;;;4997321;28;20140;-71