Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:13;;;;;;;4.97;4.40;;;;;;;22.66;56.02;97844.72;5031093;28;20226;-71
2023/09/14 00:02:38;;;;;;;9.00;4.87;;;;;;;22.65;56.01;97840.41;5017536;28;20861;-71
2023/09/14 00:05:05;;;;;;;7.30;6.60;;;;;;;22.74;56.40;97839.09;5031471;28;20540;-71
2023/09/14 00:07:32;;;;;;;8.70;5.27;;;;;;;22.72;56.35;97835.81;5030390;28;20222;-71
2023/09/14 00:09:58;;;;;;;11.60;5.00;;;;;;;22.74;56.50;97841.78;5041152;28;20480;-71
2023/09/14 00:12:23;;;;;;;7.73;5.10;;;;;;;22.78;56.88;97836.81;5020643;28;20557;-71
2023/09/14 00:14:48;;;;;;;7.53;5.03;;;;;;;22.83;56.38;97840.47;5034148;28;20517;-71
2023/09/14 00:17:14;;;;;;;6.67;5.90;;;;;;;22.90;56.35;97842.28;5027713;28;20274;-72
2023/09/14 00:19:39;;;;;;;6.77;5.07;;;;;;;22.96;56.15;97841.41;5043828;28;21262;-72
2023/09/14 00:22:05;;;;;;;5.47;4.97;;;;;;;22.92;56.13;97837.56;5038335;28;20867;-71
2023/09/14 00:24:30;;;;;;;6.10;5.50;;;;;;;22.94;56.07;97840.81;5028711;28;20826;-72
2023/09/14 00:26:55;;;;;;;6.03;5.50;;;;;;;22.94;56.07;97830.13;5041366;28;20294;-71
2023/09/14 00:29:21;;;;;;;9.33;5.07;;;;;;;22.97;55.98;97827.03;5035229;28;20218;-72
2023/09/14 00:31:46;;;;;;;8.33;5.10;;;;;;;22.95;56.08;97834.44;5031316;28;20281;-72
2023/09/14 00:34:12;;;;;;;6.07;5.20;;;;;;;22.84;56.19;97838.63;5028775;28;20696;-72
2023/09/14 00:36:37;;;;;;;9.20;5.53;;;;;;;22.77;56.75;97833.34;5035661;28;20260;-73
2023/09/14 00:39:03;;;;;;;6.07;5.47;;;;;;;22.70;56.72;97832.53;5027638;28;20220;-72
2023/09/14 00:41:29;;;;;;;5.70;5.10;;;;;;;22.66;56.85;97839.38;5033315;28;20191;-74
2023/09/14 00:43:54;;;;;;;8.57;5.23;;;;;;;22.64;56.95;97836.91;5034998;28;20196;-72
2023/09/14 00:46:20;;;;;;;6.10;5.50;;;;;;;22.63;56.84;97842.47;5032809;28;20790;-72
2023/09/14 00:48:45;;;;;;;7.13;5.10;;;;;;;22.57;56.88;97835.28;5011310;28;20252;-73
2023/09/14 00:51:11;;;;;;;7.00;5.33;;;;;;;22.59;56.91;97838.56;5016835;28;20187;-72
2023/09/14 00:53:36;;;;;;;7.13;5.50;;;;;;;22.50;56.91;97841.50;5043233;28;20660;-73
2023/09/14 00:56:02;;;;;;;6.83;5.43;;;;;;;22.47;57.22;97839.25;5020069;28;20643;-72
2023/09/14 00:58:28;;;;;;;7.33;5.00;;;;;;;22.42;57.18;97841.75;5043804;28;20318;-73
2023/09/14 01:00:55;;;;;;;6.70;6.00;;;;;;;22.47;57.25;97841.13;5036396;28;21008;-73
2023/09/14 01:03:20;;;;;;;10.03;5.80;;;;;;;22.35;57.13;97843.59;5042192;28;20188;-73
2023/09/14 01:05:48;;;;;;;9.90;5.90;;;;;;;22.34;57.17;97840.13;5035216;28;20519;-73
2023/09/14 01:08:14;;;;;;;7.00;6.10;;;;;;;22.37;57.36;97849.56;5048269;28;20202;-73
2023/09/14 01:10:39;;;;;;;10.73;7.70;;;;;;;22.39;57.42;97840.28;5042053;28;21010;-72
2023/09/14 01:13:12;;;;;;;7.03;6.33;;;;;;;22.38;57.38;97841.31;5031480;28;20194;-73
2023/09/14 01:15:41;;;;;;;7.17;6.47;;;;;;;22.31;57.32;97835.19;5022072;28;20202;-72
2023/09/14 01:18:13;;;;;;;7.73;5.20;;;;;;;22.35;57.54;97835.59;5021393;28;20419;-70
2023/09/14 01:20:51;;;;;;;9.60;6.80;;;;;;;22.39;57.28;97839.47;5018444;28;20843;-71
2023/09/14 01:23:22;;;;;;;8.97;7.13;;;;;;;22.42;57.16;97832.91;5017518;28;20461;-70
2023/09/14 01:25:49;;;;;;;7.40;6.70;;;;;;;22.43;57.32;97839.91;5044619;28;20838;-71
2023/09/14 01:28:14;;;;;;;15.07;7.10;;;;;;;22.44;57.28;97839.69;5031189;28;20453;-72
2023/09/14 01:30:42;;;;;;;8.17;6.73;;;;;;;22.44;57.26;97836.19;5033167;28;20450;-71
2023/09/14 01:33:09;;;;;;;6.50;5.90;;;;;;;22.41;57.26;97826.78;5041648;28;20199;-73
2023/09/14 01:35:45;;;;;;;8.97;7.60;;;;;;;22.41;57.37;97837.44;5015793;28;20935;-71
2023/09/14 01:38:12;;;;;;;11.20;6.50;;;;;;;22.36;57.38;97830.06;5041428;28;20437;-71
2023/09/14 01:40:38;;;;;;;6.77;6.07;;;;;;;22.32;57.16;97841.34;5013611;28;20458;-73
2023/09/14 01:43:03;;;;;;;13.63;5.97;;;;;;;22.25;56.95;97834.19;5049070;28;20789;-72
2023/09/14 01:45:29;;;;;;;7.20;6.37;;;;;;;22.15;57.80;97846.34;5014721;28;20203;-72
2023/09/14 01:47:55;;;;;;;10.13;7.47;;;;;;;22.14;57.39;97850.03;5030894;28;20299;-73
2023/09/14 01:50:21;;;;;;;7.50;6.80;;;;;;;22.13;57.81;97845.75;5038883;28;20862;-72
2023/09/14 01:52:46;;;;;;;7.37;6.37;;;;;;;22.10;57.74;97852.31;5029951;28;20442;-73
2023/09/14 01:55:13;;;;;;;8.50;5.97;;;;;;;22.09;57.47;97846.19;5033220;28;20195;-73
2023/09/14 01:57:38;;;;;;;9.13;6.30;;;;;;;22.09;57.61;97850.69;5040249;28;20188;-73
2023/09/14 02:00:04;;;;;;;10.20;6.03;;;;;;;22.01;57.74;97849.06;5029677;28;20454;-72
2023/09/14 02:02:29;;;;;;;7.80;7.00;;;;;;;22.05;58.52;97849.50;5039677;28;20223;-73
2023/09/14 02:04:55;;;;;;;8.93;6.90;;;;;;;22.08;58.33;97847.22;5036627;28;20562;-73
2023/09/14 02:07:20;;;;;;;10.23;7.30;;;;;;;22.14;58.44;97853.56;5040454;28;20214;-74
2023/09/14 02:09:46;;;;;;;6.30;5.80;;;;;;;22.16;58.26;97856.84;5039335;28;20230;-73
2023/09/14 02:12:11;;;;;;;20.97;6.70;;;;;;;22.15;57.59;97852.53;5032442;28;20206;-72
2023/09/14 02:14:37;;;;;;;9.87;7.50;;;;;;;22.15;58.09;97860.53;5029704;28;20283;-73
2023/09/14 02:17:03;;;;;;;7.93;6.67;;;;;;;22.13;58.10;97853.75;5031149;28;20608;-72
2023/09/14 02:19:28;;;;;;;10.63;6.10;;;;;;;22.10;58.03;97852.31;5022797;28;20246;-73
2023/09/14 02:21:54;;;;;;;6.70;5.60;;;;;;;22.03;58.08;97856.88;5047603;28;20941;-72
2023/09/14 02:24:19;;;;;;;7.87;6.07;;;;;;;21.93;57.98;97858.13;5031985;28;20666;-73
2023/09/14 02:26:45;;;;;;;8.23;6.40;;;;;;;21.94;58.40;97848.28;5031396;28;20335;-72
2023/09/14 02:29:10;;;;;;;8.40;6.97;;;;;;;21.99;58.48;97848.44;5035674;28;20251;-72
2023/09/14 02:31:35;;;;;;;6.87;6.17;;;;;;;21.99;58.21;97855.66;5031558;28;20227;-73
2023/09/14 02:34:01;;;;;;;6.90;5.83;;;;;;;22.00;58.89;97852.75;5029559;28;20281;-70
2023/09/14 02:36:27;;;;;;;12.20;6.70;;;;;;;22.06;58.65;97859.94;5031414;28;20188;-73
2023/09/14 02:38:52;;;;;;;5.87;5.37;;;;;;;22.07;58.46;97858.06;5038814;28;20192;-72
2023/09/14 02:41:18;;;;;;;6.00;5.50;;;;;;;22.08;58.56;97855.22;5035239;28;20199;-72
2023/09/14 02:43:43;;;;;;;6.60;5.60;;;;;;;22.11;58.46;97853.16;5039107;28;20272;-73
2023/09/14 02:46:08;;;;;;;7.10;6.40;;;;;;;22.15;58.37;97860.53;5015251;28;20264;-73
2023/09/14 02:48:34;;;;;;;9.60;6.03;;;;;;;22.19;58.19;97861.72;5037904;28;20223;-72
2023/09/14 02:50:59;;;;;;;6.70;5.17;;;;;;;22.19;58.17;97858.25;5044259;28;20207;-71
2023/09/14 02:53:25;;;;;;;10.93;6.10;;;;;;;22.23;58.20;97860.28;5028043;28;20194;-73
2023/09/14 02:55:50;;;;;;;6.00;5.40;;;;;;;22.18;58.05;97865.44;5030619;28;20718;-73
2023/09/14 02:58:16;;;;;;;9.23;5.87;;;;;;;22.08;57.69;97860.56;5039176;28;20192;-72
2023/09/14 03:00:41;;;;;;;7.43;5.33;;;;;;;22.08;58.54;97860.56;5037301;28;20322;-73
2023/09/14 03:03:10;;;;;;;6.20;5.00;;;;;;;22.17;58.42;97866.47;5018540;28;20746;-72
2023/09/14 03:05:35;;;;;;;6.67;5.80;;;;;;;22.20;58.07;97863.38;5032609;28;20249;-73
2023/09/14 03:08:01;;;;;;;5.33;4.83;;;;;;;22.21;57.61;97867.69;5031794;28;20461;-72
2023/09/14 03:10:27;;;;;;;7.00;5.13;;;;;;;22.23;57.97;97870.97;5035750;28;20612;-72
2023/09/14 03:12:52;;;;;;;6.07;5.10;;;;;;;22.25;57.60;97866.25;5036105;28;20245;-72
2023/09/14 03:15:17;;;;;;;4.87;4.47;;;;;;;22.24;57.56;97874.47;5009342;28;20293;-73
2023/09/14 03:17:43;;;;;;;5.30;4.90;;;;;;;22.27;57.61;97859.88;5035367;28;20210;-73
2023/09/14 03:20:10;;;;;;;5.10;4.70;;;;;;;22.29;57.49;97865.81;5015063;28;20758;-72
2023/09/14 03:22:36;;;;;;;6.93;4.57;;;;;;;22.24;57.04;97875.28;5039622;28;20275;-71
2023/09/14 03:25:02;;;;;;;8.90;4.40;;;;;;;22.16;57.68;97877.34;5027280;28;20914;-70
2023/09/14 03:27:27;;;;;;;7.40;5.17;;;;;;;22.14;57.76;97871.41;5017106;28;20225;-70
2023/09/14 03:29:53;;;;;;;5.37;4.87;;;;;;;22.07;58.09;97876.75;5034666;28;20217;-71
2023/09/14 03:32:18;;;;;;;7.50;5.03;;;;;;;22.13;57.93;97883.09;5028498;28;20215;-71
2023/09/14 03:34:44;;;;;;;6.97;5.10;;;;;;;22.10;57.80;97884.34;5029156;28;20323;-71
2023/09/14 03:37:10;;;;;;;5.30;4.80;;;;;;;22.09;58.10;97882.72;5034213;28;20595;-73
2023/09/14 03:39:35;;;;;;;5.47;4.97;;;;;;;22.00;58.00;97882.13;5041246;28;20446;-73
2023/09/14 03:42:00;;;;;;;7.27;4.80;;;;;;;21.95;58.48;97884.59;5037172;28;20279;-71
2023/09/14 03:44:26;;;;;;;5.33;4.87;;;;;;;21.97;58.59;97889.72;5034349;28;20715;-71
2023/09/14 03:46:51;;;;;;;4.80;4.40;;;;;;;22.00;58.69;97886.66;5027419;28;20243;-73
2023/09/14 03:49:17;;;;;;;5.33;4.80;;;;;;;22.05;58.35;97881.50;5033155;28;20214;-73
2023/09/14 03:51:42;;;;;;;4.80;4.43;;;;;;;22.05;58.39;97879.66;5030379;28;20191;-73
2023/09/14 03:54:08;;;;;;;5.67;5.17;;;;;;;22.09;58.10;97882.72;5040265;28;20197;-74
2023/09/14 03:56:34;;;;;;;5.07;4.57;;;;;;;22.11;57.74;97877.19;5030478;28;20842;-72
2023/09/14 03:58:59;;;;;;;6.03;5.37;;;;;;;22.11;57.89;97875.31;5034684;28;20319;-73
2023/09/14 04:01:25;;;;;;;7.13;5.40;;;;;;;22.12;57.62;97878.78;5020988;28;20278;-75
2023/09/14 04:03:50;;;;;;;7.70;5.90;;;;;;;22.09;57.85;97877.38;5049448;28;20188;-74
2023/09/14 04:06:15;;;;;;;6.10;5.50;;;;;;;22.11;57.76;97872.66;5039386;28;20582;-74
2023/09/14 04:08:41;;;;;;;11.20;5.97;;;;;;;22.11;57.75;97875.31;5039060;28;20223;-73
2023/09/14 04:11:07;;;;;;;6.00;5.40;;;;;;;22.10;57.63;97873.69;5052196;28;20190;-73
2023/09/14 04:13:34;;;;;;;6.47;5.43;;;;;;;22.08;57.74;97881.06;5049159;28;20640;-72
2023/09/14 04:16:04;;;;;;;7.07;4.40;;;;;;;22.05;58.03;97881.50;5040298;28;20183;-73
2023/09/14 04:18:34;;;;;;;7.00;5.03;;;;;;;21.94;58.49;97886.44;5012253;28;20442;-72
2023/09/14 04:21:00;;;;;;;5.03;4.10;;;;;;;21.84;58.63;97890.59;5013513;28;20481;-72
2023/09/14 04:23:26;;;;;;;4.47;4.07;;;;;;;21.86;58.79;97896.53;5033787;28;20418;-72
2023/09/14 04:25:51;;;;;;;5.43;4.50;;;;;;;21.78;58.81;97903.72;5028199;28;20187;-72
2023/09/14 04:28:18;;;;;;;4.90;4.40;;;;;;;21.74;58.84;97901.69;5030993;28;20387;-72
2023/09/14 04:30:46;;;;;;;4.90;4.50;;;;;;;21.74;59.29;97896.34;5038247;28;20296;-73
2023/09/14 04:33:12;;;;;;;4.63;4.23;;;;;;;21.73;59.02;97906.22;5024932;28;20438;-71
2023/09/14 04:35:38;;;;;;;5.73;4.97;;;;;;;21.63;59.04;97903.94;5029617;28;20483;-71
2023/09/14 04:38:04;;;;;;;6.30;4.70;;;;;;;21.59;59.71;97902.72;5033464;28;20466;-71
2023/09/14 04:40:30;;;;;;;8.13;4.40;;;;;;;21.61;59.58;97908.66;5025401;28;20204;-73
2023/09/14 04:42:56;;;;;;;4.90;4.27;;;;;;;21.60;59.74;97907.03;5003639;28;20440;-71
2023/09/14 04:45:21;;;;;;;8.33;4.17;;;;;;;21.58;59.69;97903.72;5031893;28;20472;-73
2023/09/14 04:47:47;;;;;;;8.10;4.20;;;;;;;21.64;59.51;97907.44;5027673;28;20233;-73
2023/09/14 04:50:12;;;;;;;4.67;4.27;;;;;;;21.66;59.36;97907.25;5018466;28;20294;-73
2023/09/14 04:52:38;;;;;;;4.93;4.40;;;;;;;21.70;59.45;97911.13;5037299;28;20182;-72
2023/09/14 04:55:04;;;;;;;4.93;4.53;;;;;;;21.71;59.20;97910.09;5027655;28;20191;-73
2023/09/14 04:57:29;;;;;;;5.93;4.30;;;;;;;21.74;59.16;97907.00;5027705;28;20187;-72
2023/09/14 04:59:55;;;;;;;6.33;4.47;;;;;;;21.72;59.10;97899.22;5024565;28;20469;-73
2023/09/14 05:02:20;;;;;;;6.83;3.80;;;;;;;21.62;58.63;97909.47;5027183;28;20216;-72
2023/09/14 05:04:46;;;;;;;8.83;4.23;;;;;;;21.54;59.33;97912.34;5031910;28;20200;-71
2023/09/14 05:07:11;;;;;;;7.60;4.37;;;;;;;21.53;59.11;97914.19;5016375;28;20211;-72
2023/09/14 05:09:36;;;;;;;4.60;4.10;;;;;;;21.54;59.18;97907.00;5026649;28;20210;-72
2023/09/14 05:12:02;;;;;;;4.40;4.00;;;;;;;21.54;58.85;97917.66;5038205;28;20214;-72
2023/09/14 05:14:27;;;;;;;4.57;4.00;;;;;;;21.49;59.41;97915.63;5022178;28;20187;-72
2023/09/14 05:16:53;;;;;;;4.80;4.27;;;;;;;21.47;59.68;97909.66;5033661;28;20194;-73
2023/09/14 05:19:19;;;;;;;5.00;4.50;;;;;;;21.45;59.59;97919.72;5032445;28;20242;-71
2023/09/14 05:21:44;;;;;;;6.50;5.63;;;;;;;21.50;59.51;97911.94;5038610;28;20252;-72
2023/09/14 05:24:09;;;;;;;5.27;4.77;;;;;;;21.52;59.42;97909.88;5024468;28;20337;-72
2023/09/14 05:26:35;;;;;;;10.00;4.70;;;;;;;21.46;59.29;97910.69;5033614;28;20302;-71
2023/09/14 05:29:00;;;;;;;8.90;4.70;;;;;;;21.47;59.49;97909.66;5016979;28;20199;-72
2023/09/14 05:31:26;;;;;;;5.57;5.07;;;;;;;21.55;59.59;97919.31;5029368;28;20198;-72
2023/09/14 05:33:51;;;;;;;5.90;4.90;;;;;;;21.55;59.48;97925.44;5027131;28;20192;-72
2023/09/14 05:36:17;;;;;;;5.37;4.80;;;;;;;21.61;59.42;97918.53;5013987;28;20218;-71
2023/09/14 05:38:46;;;;;;;5.93;5.43;;;;;;;21.72;59.58;97930.41;5041341;28;20195;-71
2023/09/14 05:41:12;;;;;;;4.90;4.40;;;;;;;21.81;59.27;97923.00;5037372;28;20277;-71
2023/09/14 05:43:37;;;;;;;5.10;4.63;;;;;;;21.85;59.13;97927.72;5040479;28;20901;-72
2023/09/14 05:46:03;;;;;;;6.63;5.10;;;;;;;21.89;58.84;97917.44;5037748;28;20277;-72
2023/09/14 05:48:28;;;;;;;8.43;5.83;;;;;;;21.91;58.74;97921.56;5019288;28;20653;-73
2023/09/14 05:50:53;;;;;;;6.20;5.50;;;;;;;21.81;58.92;97931.00;5038730;28;20565;-73
2023/09/14 05:53:19;;;;;;;5.53;5.00;;;;;;;21.86;59.19;97925.88;5030737;28;20186;-70
2023/09/14 05:55:44;;;;;;;7.20;5.80;;;;;;;21.96;59.07;97936.13;5029365;28;20187;-72
2023/09/14 05:58:10;;;;;;;7.17;5.40;;;;;;;21.99;58.65;97925.84;5033686;28;20672;-74
2023/09/14 06:00:35;;;;;;;7.87;6.50;;;;;;;22.04;58.46;97925.25;5027304;28;20247;-73
2023/09/14 06:03:01;;;;;;;6.10;5.60;;;;;;;21.94;58.12;97926.47;5024229;28;20553;-73
2023/09/14 06:05:26;;;;;;;5.83;5.33;;;;;;;21.90;58.51;97930.59;5026042;28;20249;-73
2023/09/14 06:07:53;;;;;;;12.20;5.17;;;;;;;21.94;58.89;97926.47;5034339;28;20651;-73
2023/09/14 06:10:18;;;;;;;6.60;6.00;;;;;;;22.00;58.89;97930.16;5028871;28;20797;-75
2023/09/14 06:12:43;;;;;;;7.20;6.10;;;;;;;22.08;58.94;97924.59;5028227;28;20462;-72
2023/09/14 06:15:09;;;;;;;8.17;7.37;;;;;;;22.20;58.83;97935.44;5030752;28;20273;-72
2023/09/14 06:17:35;;;;;;;6.57;5.93;;;;;;;22.29;58.63;97935.22;5015683;28;20192;-72
2023/09/14 06:20:00;;;;;;;9.43;6.20;;;;;;;22.34;58.35;97928.22;5029687;28;20272;-72
2023/09/14 06:22:26;;;;;;;7.30;6.23;;;;;;;22.40;57.95;97930.03;5033183;28;20187;-72
2023/09/14 06:24:51;;;;;;;8.13;5.93;;;;;;;22.40;57.72;97942.59;5039058;28;20687;-72
2023/09/14 06:27:17;;;;;;;8.07;6.20;;;;;;;22.36;58.07;97936.84;5029088;28;20565;-72
2023/09/14 06:29:42;;;;;;;10.10;5.50;;;;;;;22.42;58.11;97943.22;5031898;28;20310;-72
2023/09/14 06:32:08;;;;;;;7.20;5.70;;;;;;;22.38;58.18;97939.31;5038395;28;20668;-72
2023/09/14 06:34:33;;;;;;;7.73;5.23;;;;;;;22.42;58.03;97942.41;5024826;28;20200;-72
2023/09/14 06:36:59;;;;;;;7.50;5.90;;;;;;;22.46;58.23;97939.09;5032418;28;20806;-72
2023/09/14 06:39:24;;;;;;;6.90;6.27;;;;;;;22.53;57.92;97941.72;5028792;28;20694;-72
2023/09/14 06:41:49;;;;;;;7.70;6.90;;;;;;;22.55;57.43;97945.84;5032939;28;20194;-71
2023/09/14 06:44:18;;;;;;;7.77;7.00;;;;;;;22.60;57.14;97945.22;5028448;28;20195;-72
2023/09/14 06:46:45;;;;;;;10.83;7.30;;;;;;;22.61;57.09;97949.53;5017707;28;20293;-74
2023/09/14 06:49:10;;;;;;;10.03;7.03;;;;;;;22.64;56.77;97945.59;5026158;28;20461;-72
2023/09/14 06:51:36;;;;;;;10.40;8.63;;;;;;;22.57;55.95;97942.13;5036286;28;20430;-73
2023/09/14 06:54:02;;;;;;;10.40;8.50;;;;;;;22.53;55.90;97953.25;5035036;28;20218;-72
2023/09/14 06:56:27;;;;;;;7.10;6.37;;;;;;;22.46;56.57;97946.28;5030619;28;20188;-73
2023/09/14 06:58:53;;;;;;;6.97;6.30;;;;;;;22.50;56.83;97948.31;5036343;28;20619;-73
2023/09/14 07:01:20;;;;;;;7.07;6.23;;;;;;;22.54;56.84;97944.22;5037444;28;20740;-73
2023/09/14 07:03:45;;;;;;;7.90;6.80;;;;;;;22.59;57.03;97945.41;5035373;28;20192;-73
2023/09/14 07:06:11;;;;;;;9.00;8.03;;;;;;;22.61;56.96;97946.84;5037122;28;20946;-72
2023/09/14 07:08:40;;;;;;;8.30;6.73;;;;;;;22.63;56.87;97947.44;5033722;28;20223;-72
2023/09/14 07:11:06;;;;;;;9.80;7.80;;;;;;;22.63;56.75;97951.97;5031967;28;20275;-72
2023/09/14 07:13:31;;;;;;;8.13;7.30;;;;;;;22.65;56.64;97947.25;5032454;28;20989;-71
2023/09/14 07:15:57;;;;;;;9.43;7.23;;;;;;;22.69;56.53;97951.94;5032883;28;20333;-71
2023/09/14 07:18:27;;;;;;;16.67;14.93;;;;;;;22.72;56.77;97950.69;5034051;28;20200;-73
2023/09/14 07:20:54;;;;;;;32.13;28.57;;;;;;;22.78;56.60;97941.84;5027638;28;20226;-71
2023/09/14 07:23:24;;;;;;;16.53;13.13;;;;;;;22.83;56.19;97952.69;5021779;28;20434;-72
2023/09/14 07:25:49;;;;;;;11.40;9.40;;;;;;;22.86;55.82;97954.13;5035659;28;20986;-72
2023/09/14 07:28:18;;;;;;;9.87;8.40;;;;;;;22.87;55.84;97953.13;5032644;28;20462;-72
2023/09/14 07:30:46;;;;;;;8.57;7.53;;;;;;;22.90;55.72;97957.19;5040726;28;20211;-72
2023/09/14 07:33:11;;;;;;;20.80;17.97;;;;;;;22.90;55.01;97962.53;5018760;28;20838;-71
2023/09/14 07:35:37;;;;;;;12.77;11.47;;;;;;;22.89;54.97;97963.56;5027616;28;20426;-71
2023/09/14 07:38:03;;;;;;;10.87;9.77;;;;;;;22.91;55.11;97961.50;5034332;28;20207;-69
2023/09/14 07:40:29;;;;;;;10.93;9.43;;;;;;;22.94;54.97;97969.09;5029722;28;20203;-71
2023/09/14 07:42:54;;;;;;;10.73;8.07;;;;;;;22.96;54.99;97970.53;5010995;28;20838;-71
2023/09/14 07:45:20;;;;;;;13.90;8.47;;;;;;;22.95;54.28;97970.72;5026762;28;20198;-72
2023/09/14 07:47:45;;;;;;;9.30;7.57;;;;;;;22.94;54.29;97971.75;5037378;28;20303;-70
2023/09/14 07:50:11;;;;;;;8.30;7.10;;;;;;;22.92;54.79;97971.19;5030406;28;20216;-70
2023/09/14 07:52:36;;;;;;;13.67;7.30;;;;;;;;;;5028698;28;20286;-69
2023/09/14 07:55:04;;;;;;;7.33;6.50;;;;;;;22.96;54.53;97975.88;5037647;28;20192;-71
2023/09/14 07:57:29;;;;;;;7.70;6.97;;;;;;;22.99;54.55;97985.31;5035008;28;20183;-70
2023/09/14 07:59:55;;;;;;;21.23;19.00;;;;;;;23.04;54.58;97980.16;5032092;28;20442;-72
2023/09/14 08:02:20;;;;;;;35.63;29.67;;;;;;;23.08;54.54;97986.69;5036522;28;20215;-71
2023/09/14 08:04:46;;;;;;;20.93;18.77;;;;;;;23.12;54.46;97987.09;5030954;28;20628;-71
2023/09/14 08:07:11;;;;;;;10.90;9.53;;;;;;;23.16;54.07;97986.47;5030135;28;20207;-70
2023/09/14 08:09:37;;;;;;;11.33;8.10;;;;;;;23.18;53.69;97991.56;5040430;28;20293;-71
2023/09/14 08:12:02;;;;;;;9.07;7.87;;;;;;;23.16;53.49;97989.13;5018548;28;20273;-71
2023/09/14 08:14:28;;;;;;;12.00;7.33;;;;;;;23.15;53.96;97992.84;5020590;28;20202;-69
2023/09/14 08:16:53;;;;;;;8.00;7.20;;;;;;;23.18;53.98;97991.56;5031549;28;20210;-70
2023/09/14 08:19:18;;;;;;;8.03;6.57;;;;;;;23.16;54.02;97993.63;5041837;28;20204;-70
2023/09/14 08:21:44;;;;;;;8.60;7.23;;;;;;;23.21;53.89;97995.69;5036283;28;20668;-71
2023/09/14 08:24:09;;;;;;;15.47;13.80;;;;;;;23.22;53.97;98000.00;5037769;28;20559;-70
2023/09/14 08:26:35;;;;;;;28.23;25.23;;;;;;;23.27;54.04;97992.19;5033027;28;20214;-71
2023/09/14 08:29:00;;;;;;;22.00;19.73;;;;;;;23.34;53.82;98000.16;5032370;28;20195;-72
2023/09/14 08:31:26;;;;;;;11.87;9.37;;;;;;;23.28;53.50;97999.97;5017496;28;20191;-71
2023/09/14 08:33:51;;;;;;;11.77;8.03;;;;;;;23.24;53.08;98000.63;5029864;28;20225;-71
2023/09/14 08:36:17;;;;;;;8.83;8.00;;;;;;;23.23;53.39;98004.31;5031802;28;20685;-71
2023/09/14 08:38:42;;;;;;;10.10;8.40;;;;;;;23.29;53.91;97998.94;5019758;28;20656;-71
2023/09/14 08:41:17;;;;;;;8.63;7.00;;;;;;;23.24;53.33;98001.47;5027926;28;20485;-71
2023/09/14 08:43:44;;;;;;;7.30;6.60;;;;;;;23.21;53.57;98007.22;5012481;28;20647;-72
2023/09/14 08:46:11;;;;;;;47.53;37.57;;;;;;;23.23;53.47;98004.31;5010249;28;20477;-71
2023/09/14 08:48:39;;;;;;;10.80;9.30;;;;;;;23.21;53.45;98011.75;5039184;28;20946;-70
2023/09/14 08:51:05;;;;;;;8.70;7.80;;;;;;;23.22;53.20;98008.03;5018862;28;20536;-71
2023/09/14 08:53:32;;;;;;;21.63;19.30;;;;;;;23.22;53.30;98008.03;5017959;28;20557;-71
2023/09/14 08:55:57;;;;;;;10.60;9.50;;;;;;;23.25;53.34;98007.63;5033381;28;20278;-71
2023/09/14 08:58:23;;;;;;;26.40;22.37;;;;;;;23.37;53.73;98000.53;5035824;28;20415;-71
2023/09/14 09:00:49;;;;;;;41.70;29.77;;;;;;;23.42;53.37;97998.06;5016442;28;20277;-71
2023/09/14 09:03:14;;;;;;;17.00;15.30;;;;;;;23.50;52.83;97993.47;5028661;28;20196;-71
2023/09/14 09:05:41;;;;;;;21.90;18.90;;;;;;;23.58;52.73;98003.88;5022683;28;20184;-72
2023/09/14 09:08:08;;;;;;;17.47;14.53;;;;;;;23.61;52.80;98000.78;5026572;28;20338;-72
2023/09/14 09:10:34;;;;;;;33.47;24.50;;;;;;;23.67;53.18;97999.09;5032989;28;20531;-72
2023/09/14 09:13:03;;;;;;;33.67;30.13;;;;;;;23.77;52.22;98005.63;5043797;28;20190;-71
2023/09/14 09:15:30;;;;;;;19.43;17.43;;;;;;;23.84;51.78;98004.72;5032943;28;20453;-72
2023/09/14 09:18:05;;;;;;;17.47;15.50;;;;;;;23.87;51.61;98009.66;5026201;28;20487;-71
2023/09/14 09:20:30;;;;;;;10.77;9.70;;;;;;;23.89;51.68;98002.22;5044423;28;20970;-72
2023/09/14 09:22:59;;;;;;;17.17;15.37;;;;;;;23.84;51.67;98000.22;5030740;28;20431;-73
2023/09/14 09:25:25;;;;;;;14.30;12.80;;;;;;;23.98;51.67;98002.81;5036466;28;20604;-71
2023/09/14 09:28:02;;;;;;;9.47;8.43;;;;;;;24.07;51.09;97999.59;5032538;28;20496;-72
2023/09/14 09:30:31;;;;;;;10.37;7.47;;;;;;;24.17;50.79;97990.28;5036290;28;20829;-72
2023/09/14 09:32:57;;;;;;;9.10;6.53;;;;;;;24.21;50.37;97997.63;5033103;28;20433;-72
2023/09/14 09:35:24;;;;;;;9.57;8.27;;;;;;;24.29;50.54;97993.00;5043094;28;20426;-72
2023/09/14 09:37:51;;;;;;;6.40;5.80;;;;;;;24.41;50.19;97993.09;5034404;28;20242;-72
2023/09/14 09:40:22;;;;;;;14.70;10.03;;;;;;;24.50;50.10;98002.47;5039693;28;20461;-72
2023/09/14 09:42:48;;;;;;;11.87;10.67;;;;;;;24.60;49.64;97997.41;5035670;28;20422;-71
2023/09/14 09:45:14;;;;;;;9.10;7.40;;;;;;;24.71;50.03;98000.41;5038854;28;20521;-71
2023/09/14 09:47:41;;;;;;;6.90;6.20;;;;;;;24.75;48.72;97996.25;5032580;28;21057;-72
2023/09/14 09:50:08;;;;;;;13.50;7.43;;;;;;;24.85;48.75;97996.53;5014004;28;20806;-72
2023/09/14 09:52:34;;;;;;;9.07;8.23;;;;;;;24.93;47.97;97988.19;5044622;28;20790;-70
2023/09/14 09:55:00;;;;;;;8.73;6.03;;;;;;;25.11;48.00;97986.50;5014138;28;20514;-72
2023/09/14 09:57:30;;;;;;;15.93;13.83;;;;;;;25.47;47.86;97982.09;5036904;28;20537;-74
2023/09/14 09:59:57;;;;;;;13.67;12.27;;;;;;;25.93;47.43;97985.06;5038356;28;20295;-73
2023/09/14 10:02:32;;;;;;;10.10;8.63;;;;;;;26.37;45.67;97982.03;5037738;28;20454;-72
2023/09/14 10:04:58;;;;;;;6.77;6.07;;;;;;;26.80;43.63;97975.41;5034319;28;20418;-71
2023/09/14 10:07:24;;;;;;;4.40;4.00;;;;;;;27.30;43.29;97981.16;5030011;28;21036;-72
2023/09/14 10:09:55;;;;;;;9.23;4.43;;;;;;;27.50;42.36;97983.44;5044166;28;20514;-73
2023/09/14 10:12:24;;;;;;;7.23;6.20;;;;;;;27.49;42.09;97983.66;5018999;28;20466;-72
2023/09/14 10:14:51;;;;;;;5.30;4.80;;;;;;;27.56;42.17;97976.25;5039599;28;20439;-72
2023/09/14 10:17:21;;;;;;;6.27;4.00;;;;;;;27.66;41.71;97973.72;5030346;28;20921;-71
2023/09/14 10:19:47;;;;;;;4.33;3.93;;;;;;;27.79;41.36;97977.16;5041016;28;20473;-73
2023/09/14 10:22:14;;;;;;;9.33;6.87;;;;;;;27.87;41.63;97977.56;5023802;28;20512;-72
2023/09/14 10:24:39;;;;;;;5.30;4.80;;;;;;;27.96;40.90;97980.66;5031172;28;20442;-72
2023/09/14 10:27:06;;;;;;;7.00;4.50;;;;;;;28.05;40.95;97975.63;4995411;28;20477;-72
2023/09/14 10:29:32;;;;;;;5.83;4.17;;;;;;;27.99;40.67;97977.44;5021023;28;20211;-71
2023/09/14 10:31:58;;;;;;;10.70;3.90;;;;;;;27.99;40.89;97974.75;4998735;28;20449;-72
2023/09/14 10:34:23;;;;;;;6.13;5.20;;;;;;;28.39;40.55;97972.91;5011501;28;20196;-72
2023/09/14 10:36:50;;;;;;;5.90;4.30;;;;;;;28.44;39.38;97972.16;5015027;28;20231;-72
2023/09/14 10:39:19;;;;;;;5.10;4.10;;;;;;;28.61;39.87;97980.19;5035170;28;20211;-72
2023/09/14 10:41:45;;;;;;;9.83;3.87;;;;;;;29.01;39.41;97967.44;5026453;28;21215;-72
2023/09/14 10:44:10;;;;;;;4.17;3.63;;;;;;;29.02;38.72;97971.75;5034149;28;20450;-72
2023/09/14 10:46:41;;;;;;;7.20;4.20;;;;;;;29.06;38.19;97970.19;5033447;28;20222;-72
2023/09/14 10:49:06;;;;;;;6.40;3.07;;;;;;;29.25;37.96;97971.44;5012715;28;20206;-71
2023/09/14 10:51:32;;;;;;;5.20;3.43;;;;;;;29.54;37.96;97967.69;5017210;28;20641;-72
2023/09/14 10:53:57;;;;;;;5.10;3.50;;;;;;;29.69;36.70;97958.91;5032064;28;20206;-72
2023/09/14 10:56:30;;;;;;;4.10;3.70;;;;;;;29.82;36.01;97963.03;5035994;28;20631;-71
2023/09/14 10:58:57;;;;;;;4.53;3.60;;;;;;;29.76;36.01;97961.38;5033873;28;20194;-72
2023/09/14 11:01:27;;;;;;;3.27;2.90;;;;;;;29.93;36.28;97956.63;5040281;28;20433;-72
2023/09/14 11:04:08;;;;;;;3.97;3.57;;;;;;;29.86;35.56;97946.06;5021347;28;20434;-72
2023/09/14 11:06:48;;;;;;;5.00;3.80;;;;;;;29.79;35.63;97947.34;5019262;28;21106;-72
2023/09/14 11:09:14;;;;;;;9.53;3.20;;;;;;;29.85;35.63;97938.19;5013952;28;20542;-72
2023/09/14 11:11:44;;;;;;;3.50;3.20;;;;;;;30.01;35.93;97944.53;5043549;28;20434;-72
2023/09/14 11:14:13;;;;;;;3.63;3.27;;;;;;;30.06;35.55;97939.16;4996635;28;20430;-71
2023/09/14 11:16:52;;;;;;;10.73;4.30;;;;;;;30.10;34.76;97936.75;5028762;28;20477;-72
2023/09/14 11:19:29;;;;;;;3.20;2.90;;;;;;;30.14;35.20;97937.88;5040016;28;20561;-72
2023/09/14 11:22:01;;;;;;;4.53;3.40;;;;;;;30.34;35.04;97934.44;5021395;28;20431;-73
2023/09/14 11:24:32;;;;;;;3.30;3.10;;;;;;;30.31;34.39;97933.06;5035102;28;20442;-73
2023/09/14 11:26:57;;;;;;;3.37;3.07;;;;;;;30.14;34.28;97941.38;5016270;28;20466;-72