Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:00;;;;;;;1.15;0.73;;;;;;;11.00;100.00;101926.19;7391977;19;20025;-58
2022/03/18 00:02:26;;;;;;;2.70;1.13;;;;;;;11.14;100.00;101934.28;7396551;19;20021;-59
2022/03/18 00:04:54;;;;;;;3.80;0.80;;;;;;;11.17;100.00;101943.78;7395938;19;20014;-59
2022/03/18 00:07:20;;;;;;;1.33;0.40;;;;;;;11.17;100.00;101946.59;7396043;19;20017;-59
2022/03/18 00:09:47;;;;;;;1.00;0.93;;;;;;;11.16;100.00;101956.16;7396567;19;20007;-59
2022/03/18 00:12:13;;;;;;;0.57;0.55;;;;;;;11.18;100.00;101953.72;7396729;19;20119;-59
2022/03/18 00:14:39;;;;;;;7.57;1.67;;;;;;;11.18;100.00;101959.28;7397119;19;20010;-58
2022/03/18 00:17:09;;;;;;;2.30;1.45;;;;;;;11.19;100.00;101977.63;7394566;19;20015;-58
2022/03/18 00:19:36;;;;;;;4.32;1.02;;;;;;;11.16;100.00;101986.81;7394363;19;20027;-58
2022/03/18 00:22:02;;;;;;;1.42;1.20;;;;;;;11.16;100.00;101987.63;7396164;19;20014;-59
2022/03/18 00:24:32;;;;;;;1.13;1.08;;;;;;;11.16;100.00;101990.41;7397004;19;20010;-58
2022/03/18 00:26:58;;;;;;;4.47;1.92;;;;;;;11.20;100.00;101991.13;7395209;19;20027;-58
2022/03/18 00:29:25;;;;;;;1.25;0.95;;;;;;;11.26;100.00;101999.81;7396260;19;20014;-58
2022/03/18 00:31:51;;;;;;;2.60;0.60;;;;;;;11.28;100.00;101998.13;7394399;19;20018;-58
2022/03/18 00:34:17;;;;;;;6.80;2.15;;;;;;;11.30;100.00;102004.06;7390053;19;20014;-58
2022/03/18 00:36:42;;;;;;;0.25;0.25;;;;;;;11.34;100.00;102013.19;7389844;19;20007;-58
2022/03/18 00:39:08;;;;;;;2.60;1.88;;;;;;;11.36;100.00;102013.53;7389176;19;20014;-58
2022/03/18 00:41:34;;;;;;;1.70;1.05;;;;;;;11.37;100.00;102006.72;7394445;19;20018;-58
2022/03/18 00:43:59;;;;;;;0.95;0.63;;;;;;;11.31;100.00;102008.44;7391595;19;20430;-59
2022/03/18 00:46:25;;;;;;;11.13;1.17;;;;;;;11.32;100.00;102023.19;7391448;19;20006;-58
2022/03/18 00:54:20;;;;;;;3.13;0.82;;;;;;;11.19;100.00;102039.75;7398301;19;20022;-58
2022/03/18 00:56:46;;;;;;;5.35;2.10;;;;;;;11.22;100.00;102032.53;7398469;19;20019;-58
2022/03/18 00:59:11;;;;;;;4.50;1.20;;;;;;;11.24;100.00;102030.13;7396829;19;20396;-58
2022/03/18 01:01:37;;;;;;;5.00;1.15;;;;;;;11.30;100.00;102033.97;7402295;19;20325;-59
2022/03/18 01:04:04;;;;;;;3.83;1.17;;;;;;;11.26;100.00;102033.28;7398024;19;20018;-58
2022/03/18 01:06:34;;;;;;;5.22;2.38;;;;;;;11.28;100.00;102030.84;7397136;19;20024;-58
2022/03/18 01:09:02;;;;;;;3.88;1.27;;;;;;;11.30;100.00;102033.97;7397684;19;20021;-58
2022/03/18 01:11:28;;;;;;;0.68;0.40;;;;;;;11.29;100.00;102043.56;7401281;19;20083;-58
2022/03/18 01:13:53;;;;;;;2.28;1.15;;;;;;;11.26;100.00;102038.84;7396353;19;20015;-58
2022/03/18 01:16:19;;;;;;;2.65;0.95;;;;;;;11.27;100.00;102040.41;7398399;19;20086;-58
2022/03/18 01:18:45;;;;;;;3.90;1.05;;;;;;;11.27;100.00;102034.81;7396628;19;20021;-58
2022/03/18 01:21:10;;;;;;;5.15;1.52;;;;;;;11.25;100.00;102048.41;7401314;19;20040;-58
2022/03/18 01:23:36;;;;;;;1.25;1.15;;;;;;;11.23;100.00;102045.25;7398191;19;20015;-58
2022/03/18 01:26:02;;;;;;;7.68;2.03;;;;;;;11.17;100.00;102053.34;7396282;19;20010;-58
2022/03/18 01:28:29;;;;;;;4.13;1.75;;;;;;;11.19;100.00;102056.50;7398295;19;20015;-58
2022/03/18 01:30:56;;;;;;;0.60;0.60;;;;;;;11.24;100.00;102058.00;7397464;19;20014;-59
2022/03/18 01:33:21;;;;;;;3.80;1.13;;;;;;;11.19;100.00;102064.06;7396356;19;20011;-59
2022/03/18 01:35:47;;;;;;;1.13;0.70;;;;;;;11.10;100.00;102070.22;7397451;19;20354;-58
2022/03/18 01:38:13;;;;;;;1.85;0.88;;;;;;;11.11;100.00;102079.38;7395494;19;20018;-58
2022/03/18 01:40:38;;;;;;;2.40;1.50;;;;;;;11.00;100.00;102070.41;7398306;19;20038;-58
2022/03/18 01:43:11;;;;;;;5.22;1.65;;;;;;;10.94;100.00;102077.66;7396892;19;20090;-58
2022/03/18 01:45:37;;;;;;;0.52;0.40;;;;;;;10.87;100.00;102080.56;7396327;19;20027;-58
2022/03/18 01:48:03;;;;;;;1.80;1.55;;;;;;;10.79;100.00;102070.72;7396240;19;20019;-58
2022/03/18 01:50:30;;;;;;;3.67;1.85;;;;;;;10.67;100.00;102080.50;7396401;19;20014;-58
2022/03/18 01:52:57;;;;;;;1.15;1.05;;;;;;;10.44;100.00;102070.09;7397041;19;20011;-58
2022/03/18 01:55:23;;;;;;;15.65;1.77;;;;;;;10.28;100.00;102069.94;7396533;19;20014;-58
2022/03/18 01:57:49;;;;;;;5.45;1.95;;;;;;;10.14;100.00;102080.47;7396787;19;20014;-58
2022/03/18 02:00:15;;;;;;;4.03;2.50;;;;;;;9.95;100.00;102076.31;7397593;19;20014;-58
2022/03/18 02:02:41;;;;;;;7.50;2.63;;;;;;;9.79;100.00;102087.25;7395204;19;20018;-58
2022/03/18 02:05:09;;;;;;;2.67;2.28;;;;;;;9.64;100.00;102085.84;7396349;19;20015;-58
2022/03/18 02:07:34;;;;;;;1.25;0.73;;;;;;;9.45;100.00;102090.03;7393927;19;20018;-59
2022/03/18 02:10:01;;;;;;;14.20;1.65;;;;;;;9.28;100.00;102095.75;7396347;19;20404;-59
2022/03/18 02:12:26;;;;;;;3.05;1.83;;;;;;;9.14;100.00;102086.34;7394252;19;20017;-59
2022/03/18 02:14:52;;;;;;;4.88;0.60;;;;;;;9.05;100.00;102097.16;7396993;19;20010;-50
2022/03/18 02:17:18;;;;;;;1.58;1.27;;;;;;;8.96;100.00;102094.09;7394942;19;20015;-50
2022/03/18 02:19:46;;;;;;;2.85;1.80;;;;;;;8.98;100.00;102102.78;7394536;19;20019;-50
2022/03/18 02:22:23;;;;;;;4.80;1.35;;;;;;;9.02;100.00;102099.97;7398333;19;20455;-58
2022/03/18 02:24:50;;;;;;;6.85;1.52;;;;;;;9.05;100.00;102097.16;7395946;19;20066;-59
2022/03/18 02:27:16;;;;;;;3.35;1.35;;;;;;;9.01;100.00;102088.06;7394493;19;20010;-59
2022/03/18 02:29:43;;;;;;;3.03;1.25;;;;;;;8.89;100.00;102091.34;7396116;19;20484;-59
2022/03/18 02:32:10;;;;;;;3.03;1.77;;;;;;;8.75;100.00;102102.56;7398755;19;20015;-58
2022/03/18 02:34:38;;;;;;;5.68;2.03;;;;;;;8.71;100.00;102112.91;7396101;19;20052;-58
2022/03/18 02:37:04;;;;;;;7.82;1.67;;;;;;;8.67;100.00;102103.81;7395844;19;20074;-59
2022/03/18 02:39:30;;;;;;;0.85;0.82;;;;;;;8.59;100.00;102113.41;7394235;19;20070;-58
2022/03/18 02:41:57;;;;;;;5.63;2.45;;;;;;;8.54;100.00;102113.03;7398467;19;20039;-58
2022/03/18 02:44:23;;;;;;;1.20;0.93;;;;;;;8.46;100.00;102112.31;7392846;19;20023;-58
2022/03/18 02:46:48;;;;;;;4.13;0.93;;;;;;;8.36;100.00;102113.13;7395046;19;20369;-58
2022/03/18 02:49:14;;;;;;;21.35;3.17;;;;;;;8.27;100.00;102115.59;7394319;19;20018;-58
2022/03/18 02:51:39;;;;;;;8.63;2.95;;;;;;;8.14;100.00;102106.13;7395864;19;20015;-58
2022/03/18 02:54:06;;;;;;;1.33;1.23;;;;;;;8.02;100.00;102114.88;7394560;19;20014;-58
2022/03/18 02:56:32;;;;;;;0.85;0.82;;;;;;;7.94;100.00;102125.22;7394331;19;20342;-58
2022/03/18 02:59:00;;;;;;;0.50;0.45;;;;;;;7.86;100.00;102122.88;7394352;19;20017;-58
2022/03/18 03:01:33;;;;;;;1.02;0.98;;;;;;;7.77;100.00;102125.28;7397344;19;20025;-58
2022/03/18 03:03:59;;;;;;;6.35;2.67;;;;;;;7.76;100.00;102132.00;7393043;19;20034;-58
2022/03/18 03:09:10;;;;;;;3.38;1.55;;;;;;;7.67;100.00;102131.66;7394941;19;20014;-58
2022/03/18 03:11:35;;;;;;;3.72;1.10;;;;;;;7.56;100.00;102142.75;7396808;19;20084;-58
2022/03/18 03:14:01;;;;;;;3.50;0.70;;;;;;;7.47;100.00;102140.41;7394194;19;20019;-58
2022/03/18 03:16:27;;;;;;;3.30;0.70;;;;;;;7.38;100.00;102145.56;7393483;19;20347;-58
2022/03/18 03:18:53;;;;;;;0.55;0.55;;;;;;;7.29;100.00;102145.19;7392654;19;20332;-58
2022/03/18 03:21:19;;;;;;;1.85;1.38;;;;;;;7.21;100.00;102149.13;7395356;19;20011;-58
2022/03/18 03:23:45;;;;;;;2.47;0.68;;;;;;;7.13;100.00;102158.63;7394465;19;20018;-57
2022/03/18 03:26:12;;;;;;;3.80;1.25;;;;;;;7.06;100.00;102164.16;7393330;19;20018;-57
2022/03/18 03:28:38;;;;;;;0.43;0.43;;;;;;;7.04;100.00;102161.00;7394107;19;20038;-57
2022/03/18 03:31:04;;;;;;;1.58;1.23;;;;;;;7.02;100.00;102163.38;7395715;19;20070;-58
2022/03/18 03:33:31;;;;;;;3.33;1.27;;;;;;;6.93;100.00;102164.97;7393809;19;20018;-58
2022/03/18 03:35:57;;;;;;;2.28;1.08;;;;;;;6.97;100.00;102183.19;7392016;19;20010;-57
2022/03/18 03:38:23;;;;;;;0.40;0.40;;;;;;;6.95;100.00;102185.56;7392998;19;20064;-57
2022/03/18 03:40:49;;;;;;;1.70;1.05;;;;;;;6.85;100.00;102183.56;7394773;19;20025;-58
2022/03/18 03:43:15;;;;;;;4.53;0.85;;;;;;;6.87;100.00;102189.47;7392442;19;20014;-57
2022/03/18 03:45:41;;;;;;;1.50;1.13;;;;;;;6.78;100.00;102197.38;7392193;19;20132;-57
2022/03/18 03:48:07;;;;;;;1.63;0.90;;;;;;;6.64;100.00;102205.66;7393077;19;20070;-58
2022/03/18 03:50:34;;;;;;;1.88;1.60;;;;;;;6.63;100.00;102217.91;7394733;19;20015;-57
2022/03/18 03:53:01;;;;;;;7.28;1.67;;;;;;;6.66;100.00;102214.38;7394927;19;20018;-58
2022/03/18 03:55:26;;;;;;;1.38;0.93;;;;;;;6.66;100.00;102214.38;7392277;19;20037;-57
2022/03/18 03:57:52;;;;;;;0.77;0.77;;;;;;;6.56;100.00;102215.13;7393760;19;20483;-57
2022/03/18 04:00:18;;;;;;;0.55;0.55;;;;;;;6.50;100.00;102219.44;7394350;19;20011;-57
2022/03/18 04:02:43;;;;;;;1.85;0.52;;;;;;;6.41;100.00;102227.34;7393109;19;20014;-57
2022/03/18 04:05:10;;;;;;;2.38;1.25;;;;;;;6.34;100.00;102227.31;7392737;19;20487;-57
2022/03/18 04:07:40;;;;;;;4.22;1.15;;;;;;;6.33;100.00;102232.03;7391855;19;20506;-58
2022/03/18 04:10:08;;;;;;;4.20;1.15;;;;;;;6.29;100.00;102230.44;7392617;19;20015;-57
2022/03/18 04:12:34;;;;;;;1.45;0.90;;;;;;;6.24;100.00;102236.38;7391876;19;20467;-58
2022/03/18 04:15:00;;;;;;;0.65;0.65;;;;;;;6.21;100.00;102234.34;7392925;19;20046;-57
2022/03/18 04:17:26;;;;;;;0.63;0.63;;;;;;;6.20;100.00;102243.81;7393629;19;20029;-57
2022/03/18 04:19:53;;;;;;;0.85;0.70;;;;;;;6.17;100.00;102242.66;7391961;19;20015;-58
2022/03/18 04:22:20;;;;;;;9.50;2.30;;;;;;;6.15;100.00;102241.44;7392890;19;21046;-58
2022/03/18 04:24:46;;;;;;;0.32;0.30;;;;;;;6.16;100.00;102245.78;7393404;19;20022;-57
2022/03/18 04:27:11;;;;;;;0.63;0.63;;;;;;;6.20;100.00;102252.13;7398295;19;20015;-57
2022/03/18 04:29:37;;;;;;;0.60;0.60;;;;;;;6.26;100.00;102259.66;7398706;19;20010;-57
2022/03/18 04:32:03;;;;;;;4.80;1.50;;;;;;;6.31;100.00;102266.81;7403653;19;20030;-57
2022/03/18 04:34:28;;;;;;;3.83;1.10;;;;;;;6.32;100.00;102251.81;7399480;19;20018;-57
2022/03/18 04:36:54;;;;;;;5.32;1.17;;;;;;;6.31;100.00;102255.75;7399473;19;20455;-57
2022/03/18 04:39:19;;;;;;;0.95;0.82;;;;;;;6.32;100.00;102254.56;7398346;19;20017;-57
2022/03/18 04:41:45;;;;;;;1.73;1.23;;;;;;;6.37;100.00;102262.47;7403514;19;20017;-57
2022/03/18 04:44:11;;;;;;;0.77;0.77;;;;;;;6.32;100.00;102255.38;7399914;19;20006;-57
2022/03/18 04:46:36;;;;;;;3.40;0.30;;;;;;;6.29;100.00;102258.91;7400719;19;20461;-57
2022/03/18 04:49:02;;;;;;;1.23;0.63;;;;;;;6.28;100.00;102256.53;7398702;19;20026;-58
2022/03/18 04:51:28;;;;;;;1.67;1.02;;;;;;;6.30;100.00;102265.25;7403360;19;20459;-57
2022/03/18 04:53:53;;;;;;;0.88;0.88;;;;;;;6.36;100.00;102270.03;7400208;19;20011;-59
2022/03/18 04:59:03;;;;;;;1.90;0.88;;;;;;;6.39;100.00;102274.75;7397585;19;20015;-59
2022/03/18 05:01:29;;;;;;;0.45;0.45;;;;;;;6.38;100.00;102278.72;7402287;19;20031;-58
2022/03/18 05:03:55;;;;;;;0.95;0.95;;;;;;;6.37;100.00;102270.78;7399620;19;20021;-58
2022/03/18 05:06:21;;;;;;;5.30;1.10;;;;;;;6.35;100.00;102275.91;7397499;19;20015;-58
2022/03/18 05:08:47;;;;;;;5.38;2.67;;;;;;;6.44;100.00;102281.91;7398476;19;20030;-58
2022/03/18 05:11:13;;;;;;;2.72;0.73;;;;;;;6.48;100.00;102282.69;7400022;19;20637;-58
2022/03/18 05:13:39;;;;;;;0.95;0.90;;;;;;;6.47;100.00;102287.47;7398102;19;20014;-58
2022/03/18 05:16:05;;;;;;;1.02;1.00;;;;;;;6.47;100.00;102286.66;7398088;19;20014;-58
2022/03/18 05:18:31;;;;;;;1.40;1.35;;;;;;;6.46;100.00;102285.06;7397639;19;20035;-59
2022/03/18 05:20:56;;;;;;;0.50;0.50;;;;;;;6.46;100.00;102290.59;7400119;19;20014;-58
2022/03/18 05:23:23;;;;;;;0.40;0.40;;;;;;;6.40;100.00;102292.16;7398469;19;20010;-58
2022/03/18 05:25:48;;;;;;;1.85;1.48;;;;;;;6.38;100.00;102294.53;7397432;19;20369;-58
2022/03/18 05:28:16;;;;;;;0.82;0.60;;;;;;;6.37;100.00;102296.50;7398654;19;20014;-58
2022/03/18 05:30:42;;;;;;;1.15;0.77;;;;;;;6.35;100.00;102300.81;7398506;19;20038;-59
2022/03/18 05:33:08;;;;;;;0.32;0.32;;;;;;;6.36;100.00;102296.88;7397350;19;20035;-57
2022/03/18 05:35:33;;;;;;;1.45;1.30;;;;;;;6.37;100.00;102296.50;7396331;19;20011;-59
2022/03/18 05:37:59;;;;;;;2.78;0.60;;;;;;;6.34;100.00;102296.50;7396050;19;20028;-57
2022/03/18 05:40:24;;;;;;;0.60;0.60;;;;;;;6.28;100.00;102307.09;7398690;19;20070;-58
2022/03/18 05:42:50;;;;;;;1.00;0.93;;;;;;;6.20;100.00;102299.16;7398611;19;20010;-58
2022/03/18 05:45:16;;;;;;;9.57;1.60;;;;;;;6.21;100.00;102311.81;7396259;19;20014;-58
2022/03/18 05:47:42;;;;;;;4.47;0.52;;;;;;;6.17;100.00;102308.25;7398333;19;20011;-58
2022/03/18 05:50:08;;;;;;;1.45;0.88;;;;;;;6.12;100.00;102323.22;7397308;19;20372;-59
2022/03/18 05:52:36;;;;;;;2.63;0.82;;;;;;;6.08;100.00;102322.41;7398401;19;20014;-59
2022/03/18 05:55:02;;;;;;;1.70;0.80;;;;;;;6.06;100.00;102322.00;7397105;19;20470;-58
2022/03/18 05:57:28;;;;;;;0.65;0.65;;;;;;;6.05;100.00;102321.22;7397169;19;20011;-58
2022/03/18 05:59:56;;;;;;;3.05;0.77;;;;;;;6.01;100.00;102322.34;7394193;19;20035;-58
2022/03/18 06:02:22;;;;;;;7.22;0.75;;;;;;;5.97;100.00;102319.59;7395049;19;20010;-58
2022/03/18 06:04:48;;;;;;;0.63;0.63;;;;;;;5.87;100.00;102309.22;7395188;19;20019;-58
2022/03/18 06:07:15;;;;;;;3.35;1.38;;;;;;;5.86;100.00;102317.91;7395207;19;20038;-50
2022/03/18 06:12:24;;;;;;;1.13;0.55;;;;;;;5.81;100.00;102327.31;7395508;19;20410;-50
2022/03/18 06:14:50;;;;;;;2.33;0.63;;;;;;;5.81;100.00;102327.31;7395726;19;20014;-50
2022/03/18 06:17:16;;;;;;;1.42;0.77;;;;;;;5.78;100.00;102336.34;7396618;19;20022;-50
2022/03/18 06:19:41;;;;;;;0.65;0.65;;;;;;;5.79;100.00;102343.50;7393083;19;20022;-50
2022/03/18 06:22:08;;;;;;;0.90;0.60;;;;;;;5.79;100.00;102340.72;7399636;19;20018;-50
2022/03/18 06:24:34;;;;;;;2.67;0.82;;;;;;;5.72;100.00;102351.72;7393750;19;20018;-50
2022/03/18 06:27:02;;;;;;;5.38;0.60;;;;;;;5.71;100.00;102344.63;7394894;19;20044;-50
2022/03/18 06:29:29;;;;;;;2.67;1.05;;;;;;;5.69;100.00;102354.47;7394684;19;20041;-50
2022/03/18 06:31:55;;;;;;;2.38;0.88;;;;;;;5.63;100.00;102364.28;7398193;19;20021;-50
2022/03/18 06:34:22;;;;;;;3.38;1.35;;;;;;;5.62;100.00;102373.72;7397209;19;20022;-50
2022/03/18 06:36:52;;;;;;;3.17;0.93;;;;;;;5.60;100.00;102376.88;7395528;19;20021;-50
2022/03/18 06:39:19;;;;;;;0.20;0.20;;;;;;;5.64;100.00;102366.66;7393953;19;20015;-50
2022/03/18 06:41:48;;;;;;;2.83;0.88;;;;;;;5.61;100.00;102367.41;7396965;19;20007;-51
2022/03/18 06:44:14;;;;;;;1.00;1.00;;;;;;;5.61;100.00;102372.94;7395423;19;20041;-50
2022/03/18 06:46:40;;;;;;;13.77;4.75;;;;;;;5.59;100.00;102380.03;7394095;19;20014;-50
2022/03/18 06:49:07;;;;;;;24.95;5.25;;;;;;;5.56;100.00;102370.53;7392802;19;20027;-51
2022/03/18 06:51:34;;;;;;;136.38;22.98;;;;;;;5.56;100.00;102376.06;7396918;19;20011;-50
2022/03/18 06:54:00;;;;;;;27.95;5.63;;;;;;;5.52;100.00;102380.75;7394374;19;20025;-50
2022/03/18 06:56:27;;;;;;;72.18;8.38;;;;;;;5.50;100.00;102379.56;7394309;19;20014;-50
2022/03/18 06:58:53;;;;;;;43.35;7.63;;;;;;;5.54;100.00;102383.94;7392953;19;20006;-50
2022/03/18 07:01:23;;;;;;;6.90;3.63;;;;;;;5.59;100.00;102383.59;7393617;19;20459;-50
2022/03/18 07:03:49;;;;;;;47.95;7.72;;;;;;;5.62;100.00;102391.13;7395433;19;20103;-50
2022/03/18 07:06:15;;;;;;;26.70;4.75;;;;;;;5.65;100.00;102395.88;7396742;19;20006;-50
2022/03/18 07:08:41;;;;;;;24.33;6.05;;;;;;;5.66;100.00;102397.47;7393883;19;20006;-51
2022/03/18 07:11:07;;;;;;;11.70;2.67;;;;;;;5.70;100.00;102409.38;7395763;19;20516;-51
2022/03/18 07:13:33;;;;;;;3.10;2.65;;;;;;;5.70;100.00;102408.56;7393141;19;20014;-50
2022/03/18 07:17:54;;;;;;;10.43;2.22;;;;;;;5.71;100.00;102404.63;7391633;19;20007;-50
2022/03/18 07:18:45;;;;;;;1.92;1.83;;;;;;;5.69;100.00;102418.03;7391564;19;20423;-50
2022/03/18 07:21:10;;;;;;;1.25;0.98;;;;;;;5.77;100.00;102409.44;7391560;19;20006;-50
2022/03/18 07:23:36;;;;;;;13.20;2.40;;;;;;;5.79;100.00;102417.34;7393852;19;20014;-50
2022/03/18 07:26:01;;;;;;;8.43;2.83;;;;;;;5.79;100.00;102422.88;7393351;19;20017;-50
2022/03/18 07:28:27;;;;;;;5.75;2.45;;;;;;;5.74;100.00;102421.25;7392109;19;20411;-50
2022/03/18 07:30:52;;;;;;;5.55;1.45;;;;;;;5.73;100.00;102425.19;7395734;19;20035;-50
2022/03/18 07:33:18;;;;;;;11.25;2.38;;;;;;;5.82;100.00;102422.91;7391997;19;20350;-50
2022/03/18 07:35:43;;;;;;;10.93;1.70;;;;;;;5.81;100.00;102424.09;7392128;19;20011;-50
2022/03/18 07:38:09;;;;;;;6.75;1.35;;;;;;;5.88;100.00;102421.44;7388806;19;20022;-50
2022/03/18 07:40:39;;;;;;;5.63;1.83;;;;;;;5.87;100.00;102422.59;7393287;19;20035;-50
2022/03/18 07:43:08;;;;;;;2.60;1.50;;;;;;;5.93;100.00;102423.06;7393149;19;20011;-50
2022/03/18 07:45:36;;;;;;;2.63;1.45;;;;;;;5.93;100.00;102428.59;7393188;19;20019;-50
2022/03/18 07:48:04;;;;;;;5.57;3.08;;;;;;;5.96;100.00;102434.13;7392549;19;20459;-50
2022/03/18 07:50:31;;;;;;;9.73;1.45;;;;;;;5.97;100.00;102441.28;7392879;19;20038;-50
2022/03/18 07:52:59;;;;;;;7.63;1.35;;;;;;;6.00;100.00;102446.03;7392641;19;20052;-50
2022/03/18 07:55:26;;;;;;;0.98;0.90;;;;;;;6.05;100.00;102434.63;7391530;19;20025;-50
2022/03/18 07:57:53;;;;;;;19.60;2.67;;;;;;;6.10;100.00;102439.81;7390863;19;20455;-50
2022/03/18 08:00:19;;;;;;;6.03;1.55;;;;;;;6.18;100.00;102445.38;7391004;19;20363;-50
2022/03/18 08:02:47;;;;;;;5.57;1.83;;;;;;;6.28;100.00;102441.94;7399248;19;20476;-50
2022/03/18 08:05:13;;;;;;;2.67;2.03;;;;;;;6.29;100.00;102440.72;7399600;19;20104;-50
2022/03/18 08:07:39;;;;;;;2.45;1.20;;;;;;;6.32;100.00;102445.50;7397703;19;20074;-50
2022/03/18 08:10:08;;;;;;;0.68;0.68;;;;;;;6.38;100.00;102449.50;7400459;19;20014;-51
2022/03/18 08:12:34;;;;;;;6.30;1.83;;;;;;;6.45;100.00;102438.50;7398865;19;20015;-50
2022/03/18 08:15:03;;;;;;;3.17;1.13;;;;;;;6.52;100.00;102444.88;7396955;19;20035;-51
2022/03/18 08:17:29;;;;;;;1.35;1.25;;;;;;;6.54;100.00;102447.28;7400797;19;20011;-50
2022/03/18 08:19:56;;;;;;;1.52;0.93;;;;;;;6.65;100.00;102453.66;7397094;19;20081;-50
2022/03/18 08:22:22;;;;;;;4.65;2.20;;;;;;;6.74;100.00;102457.69;7398060;19;20007;-50
2022/03/18 08:24:49;;;;;;;6.80;1.83;;;;;;;6.81;100.00;102451.38;7397315;19;20027;-50
2022/03/18 08:27:15;;;;;;;1.10;0.70;;;;;;;6.91;100.00;102460.97;7397963;19;20011;-50
2022/03/18 08:29:41;;;;;;;2.15;1.30;;;;;;;7.03;100.00;102457.84;7399137;19;20021;-50
2022/03/18 08:32:08;;;;;;;1.48;0.90;;;;;;;7.16;100.00;102461.88;7401898;19;20057;-50
2022/03/18 08:34:34;;;;;;;3.17;1.15;;;;;;;7.19;100.00;102461.09;7398777;19;20015;-50
2022/03/18 08:37:00;;;;;;;2.83;1.38;;;;;;;7.34;100.00;102463.53;7398782;19;20034;-50
2022/03/18 08:39:26;;;;;;;6.28;1.33;;;;;;;7.44;100.00;102467.53;7395141;19;20014;-50
2022/03/18 08:41:51;;;;;;;1.83;1.50;;;;;;;7.58;100.00;102467.56;7401041;19;20349;-51
2022/03/18 08:44:20;;;;;;;1.90;0.90;;;;;;;7.71;100.00;102471.56;7398443;19;20370;-50
2022/03/18 08:46:46;;;;;;;5.13;1.45;;;;;;;7.79;100.00;102477.94;7397861;19;20032;-50
2022/03/18 08:49:12;;;;;;;3.17;1.67;;;;;;;7.90;100.00;102474.00;7396634;19;20483;-50
2022/03/18 08:51:38;;;;;;;3.60;0.95;;;;;;;8.03;100.00;102483.56;7400599;19;20010;-50
2022/03/18 08:54:05;;;;;;;4.05;1.05;;;;;;;8.10;100.00;102471.66;7399031;19;20044;-51
2022/03/18 08:56:30;;;;;;;1.65;1.08;;;;;;;8.22;100.00;102490.69;7397211;19;20011;-50
2022/03/18 08:58:57;;;;;;;3.97;1.48;;;;;;;8.36;100.00;102493.50;7396751;19;20007;-50
2022/03/18 09:01:22;;;;;;;1.30;1.13;;;;;;;8.61;100.00;102491.53;7400322;19;20010;-50
2022/03/18 09:03:48;;;;;;;1.95;1.00;;;;;;;8.71;100.00;102485.16;7398221;19;20013;-51
2022/03/18 09:06:14;;;;;;;1.80;0.73;;;;;;;8.85;100.00;102490.72;7398154;19;20021;-51
2022/03/18 09:08:41;;;;;;;4.53;1.08;;;;;;;9.05;100.00;102500.19;7396072;19;20021;-50
2022/03/18 09:11:07;;;;;;;3.20;2.03;;;;;;;9.22;100.00;102494.97;7400986;19;20019;-50
2022/03/18 09:13:35;;;;;;;0.95;0.90;;;;;;;9.35;100.00;102493.34;7397016;19;20014;-51
2022/03/18 09:16:02;;;;;;;7.57;2.67;;;;;;;9.56;100.00;102485.72;7397993;19;20006;-51
2022/03/18 09:18:28;;;;;;;4.43;1.40;;;;;;;9.78;100.00;102494.75;7397456;19;20018;-51
2022/03/18 09:20:53;;;;;;;2.95;1.45;;;;;;;9.97;100.00;102499.78;7399466;19;20010;-51
2022/03/18 09:23:19;;;;;;;6.57;2.78;;;;;;;10.14;100.00;102498.91;7396418;19;20389;-51
2022/03/18 09:25:44;;;;;;;3.70;2.10;;;;;;;10.34;100.00;102494.41;7396873;19;20022;-51
2022/03/18 09:28:10;;;;;;;2.53;1.73;;;;;;;10.53;100.00;102498.59;7394685;19;20058;-51
2022/03/18 09:30:36;;;;;;;16.08;2.58;;;;;;;10.72;100.00;102495.25;7399095;19;20074;-51
2022/03/18 09:33:02;;;;;;;4.07;1.80;;;;;;;11.04;100.00;102500.53;7397433;19;20017;-51
2022/03/18 09:35:28;;;;;;;2.65;1.58;;;;;;;11.25;100.00;102500.28;7396178;19;20044;-51
2022/03/18 09:37:53;;;;;;;17.67;2.28;;;;;;;11.43;100.00;102500.88;7395837;19;20018;-51
2022/03/18 09:40:19;;;;;;;7.18;2.25;;;;;;;11.58;100.00;102491.13;7394947;19;20018;-51
2022/03/18 09:42:55;;;;;;;1.73;1.60;;;;;;;11.77;100.00;102495.28;7395449;19;20010;-51
2022/03/18 09:45:22;;;;;;;8.25;2.63;;;;;;;11.92;100.00;102496.66;7395471;19;20027;-51
2022/03/18 09:47:49;;;;;;;7.70;2.28;;;;;;;12.09;100.00;102502.00;7396710;19;20376;-51
2022/03/18 09:50:15;;;;;;;6.43;2.25;;;;;;;12.24;100.00;102504.56;7397772;19;20022;-51
2022/03/18 09:52:43;;;;;;;17.80;2.83;;;;;;;12.41;100.00;102495.13;7396679;19;20019;-50
2022/03/18 09:55:08;;;;;;;7.90;2.65;;;;;;;12.55;100.00;102508.84;7397359;19;20019;-50
2022/03/18 09:57:34;;;;;;;11.63;2.70;;;;;;;12.73;100.00;102512.16;7396804;19;20010;-50
2022/03/18 09:59:59;;;;;;;18.98;2.85;;;;;;;12.84;100.00;102509.97;7395545;19;20030;-50
2022/03/18 10:02:30;;;;;;;15.73;2.42;;;;;;;12.98;100.00;102509.69;7392700;19;20011;-50
2022/03/18 10:05:10;;;;;;;6.27;2.33;;;;;;;13.12;100.00;102512.25;7397373;19;20078;-50
2022/03/18 10:07:37;;;;;;;6.45;1.58;;;;;;;13.23;100.00;102520.44;7395528;19;20018;-50
2022/03/18 10:10:04;;;;;;;2.53;2.08;;;;;;;13.39;100.00;102510.13;7395606;19;20070;-50
2022/03/18 10:12:39;;;;;;;7.25;1.60;;;;;;;13.60;100.00;102518.06;7397333;19;20043;-50
2022/03/18 10:15:22;;;;;;;4.22;1.83;;;;;;;13.80;100.00;102514.44;7395876;19;20014;-50
2022/03/18 10:17:58;;;;;;;35.47;3.10;;;;;;;14.05;100.00;102514.72;7396170;19;20018;-50
2022/03/18 10:20:25;;;;;;;7.35;1.85;;;;;;;14.16;100.00;102520.84;7392547;19;20507;-50
2022/03/18 10:22:52;;;;;;;2.70;1.63;;;;;;;14.28;100.00;102529.38;7394532;19;20015;-50
2022/03/18 10:25:41;;;;;;;9.43;1.42;;;;;;;14.46;100.00;102534.59;7394568;19;20029;-50
2022/03/18 10:28:09;;;;;;;3.70;1.05;;;;;;;14.48;100.00;102534.13;7395659;19;20027;-50
2022/03/18 10:30:36;;;;;;;3.83;0.85;;;;;;;14.51;100.00;102531.25;7396763;19;20010;-50
2022/03/18 10:33:03;;;;;;;5.45;0.73;;;;;;;14.60;100.00;102523.00;7395198;19;20467;-50
2022/03/18 10:38:29;;;;;;;1.75;1.25;;;;;;;14.76;100.00;102547.47;7392284;19;20491;-50
2022/03/18 10:40:55;;;;;;;0.68;0.45;;;;;;;14.82;100.00;102548.50;7396442;19;20015;-51
2022/03/18 10:43:21;;;;;;;9.45;1.23;;;;;;;14.83;100.00;102539.66;7395540;19;20014;-51
2022/03/18 10:46:06;;;;;;;1.65;0.38;;;;;;;14.86;100.00;102547.19;7395446;19;20010;-51
2022/03/18 10:48:32;;;;;;;1.20;1.00;;;;;;;14.92;100.00;102545.41;7395235;19;20560;-51
2022/03/18 10:51:07;;;;;;;0.17;0.13;;;;;;;14.99;100.00;102544.44;7397068;19;20011;-51
2022/03/18 10:53:35;;;;;;;1.92;0.47;;;;;;;15.00;100.00;102546.84;7394466;19;20010;-51
2022/03/18 10:56:02;;;;;;;1.00;0.75;;;;;;;15.01;100.00;102548.38;7393690;19;20279;-51
2022/03/18 10:58:31;;;;;;;3.75;1.05;;;;;;;15.01;100.00;102548.38;7393300;19;20010;-51
2022/03/18 11:01:00;;;;;;;0.80;0.40;;;;;;;15.08;100.00;102542.59;7396420;19;20043;-51
2022/03/18 11:03:26;;;;;;;0.98;0.22;;;;;;;15.24;100.00;102543.78;7394781;19;20025;-51
2022/03/18 11:05:52;;;;;;;2.13;0.75;;;;;;;15.35;100.00;102533.06;7392535;19;20471;-51
2022/03/18 11:08:23;;;;;;;6.57;1.02;;;;;;;15.34;100.00;102531.47;7393165;19;20022;-51
2022/03/18 11:11:18;;;;;;;1.40;0.43;;;;;;;15.35;100.00;102538.66;7395049;19;20026;-51
2022/03/18 11:13:53;;;;;;;7.03;1.27;;;;;;;15.34;100.00;102537.09;7392807;19;20013;-51
2022/03/18 11:16:22;;;;;;;0.50;0.30;;;;;;;15.30;100.00;102536.41;7392014;19;20031;-51
2022/03/18 11:18:49;;;;;;;1.45;0.63;;;;;;;15.29;100.00;102546.84;7391869;19;20026;-51
2022/03/18 11:21:15;;;;;;;6.10;0.95;;;;;;;15.36;100.00;102540.22;7395939;19;20097;-51
2022/03/18 11:23:42;;;;;;;1.83;1.23;;;;;;;15.36;100.00;102543.03;7396350;19;20470;-51
2022/03/18 11:26:11;;;;;;;14.60;1.75;;;;;;;15.35;100.00;102552.72;7396115;19;20864;-57
2022/03/18 11:28:37;;;;;;;5.10;1.55;;;;;;;15.36;100.00;102541.03;7397579;19;20370;-58
2022/03/18 11:31:06;;;;;;;3.40;0.63;;;;;;;15.38;100.00;102549.78;7396830;19;20018;-58
2022/03/18 11:33:34;;;;;;;2.17;1.00;;;;;;;15.36;100.00;102543.03;7395170;19;20018;-58
2022/03/18 11:36:23;;;;;;;11.77;0.77;;;;;;;15.35;100.00;102555.53;7395203;19;20352;-58