Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:08;;;;;;;87.65;47.47;;;11.90;99.90;;;;;;5018711;28;20045;-71
2022/01/01 00:03:34;;;;;;;94.70;48.53;;;12.00;99.90;;;;;;5034910;28;20044;-71
2022/01/01 00:05:59;;;;;;;92.45;49.38;;;12.00;99.90;;;;;;5018854;28;20114;-71
2022/01/01 00:08:25;;;;;;;88.80;46.85;;;11.90;99.90;;;;;;5035642;28;20166;-72
2022/01/01 00:10:51;;;;;;;87.80;43.75;;;11.90;99.90;;;;;;5035708;28;20386;-71
2022/01/01 00:13:17;;;;;;;83.75;39.83;;;11.90;99.90;;;;;;5031505;28;20168;-71
2022/01/01 00:15:42;;;;;;;76.90;36.60;;;11.90;99.90;;;;;;5030080;28;20127;-74
2022/01/01 00:18:08;;;;;;;77.43;36.45;;;11.80;99.90;;;;;;5034755;28;20386;-71
2022/01/01 00:20:33;;;;;;;75.70;34.72;;;11.80;99.90;;;;;;5035058;28;20523;-72
2022/01/01 00:22:59;;;;;;;66.55;33.88;;;11.80;99.90;;;;;;5031740;28;20502;-71
2022/01/01 00:25:25;;;;;;;66.50;31.48;;;11.80;99.90;;;;;;5031319;28;20041;-71
2022/01/01 00:27:51;;;;;;;61.22;28.33;;;11.70;99.90;;;;;;5038731;28;20123;-74
2022/01/01 00:30:17;;;;;;;68.97;28.30;;;11.80;99.90;;;;;;5038407;28;20056;-72
2022/01/01 00:32:43;;;;;;;55.78;25.80;;;11.80;99.90;;;;;;5039794;28;20033;-72
2022/01/01 00:35:08;;;;;;;60.72;26.73;;;11.80;99.90;;;;;;5021742;28;20045;-71
2022/01/01 00:37:34;;;;;;;68.70;27.02;;;11.70;99.90;;;;;;5038888;28;20033;-72
2022/01/01 00:40:00;;;;;;;63.83;26.27;;;11.70;99.90;;;;;;5035769;28;20041;-72
2022/01/01 00:42:25;;;;;;;66.18;27.40;;;11.70;99.90;;;;;;5023610;28;20040;-75
2022/01/01 00:44:51;;;;;;;65.13;27.17;;;11.70;99.90;;;;;;5035071;28;20088;-74
2022/01/01 00:47:17;;;;;;;76.65;30.50;;;11.60;99.90;;;;;;5030587;28;20041;-71
2022/01/01 00:49:43;;;;;;;72.88;29.58;;;11.70;99.90;;;;;;5035576;28;20131;-70
2022/01/01 00:52:09;;;;;;;80.22;32.65;;;11.70;99.90;;;;;;5036135;28;20098;-72
2022/01/01 00:54:35;;;;;;;79.55;34.70;;;11.60;99.90;;;;;;5022184;28;20045;-71
2022/01/01 00:57:01;;;;;;;83.60;35.88;;;11.60;99.90;;;;;;5038547;28;20044;-73
2022/01/01 00:59:29;;;;;;;76.60;35.90;;;11.60;99.90;;;;;;5038561;28;20048;-74
2022/01/01 01:01:54;;;;;;;92.10;39.63;;;11.50;99.90;;;;;;5057898;28;20064;-72
2022/01/01 01:04:20;;;;;;;85.97;39.15;;;11.50;99.90;;;;;;5057978;28;20079;-71
2022/01/01 01:06:46;;;;;;;83.63;40.38;;;11.50;99.90;;;;;;5058541;28;20049;-71
2022/01/01 01:09:12;;;;;;;87.05;42.30;;;11.50;99.90;;;;;;5058595;28;20048;-72
2022/01/01 01:11:43;;;;;;;94.55;43.35;;;11.50;99.90;;;;;;5058670;28;20413;-72
2022/01/01 01:14:18;;;;;;;90.57;43.58;;;11.50;99.90;;;;;;5054647;28;20044;-71
2022/01/01 01:16:44;;;;;;;91.40;43.42;;;11.40;99.90;;;;;;5056158;28;20055;-72
2022/01/01 01:19:09;;;;;;;90.95;45.67;;;11.40;99.90;;;;;;5054589;28;20029;-75
2022/01/01 01:21:35;;;;;;;94.72;46.80;;;11.50;99.90;;;;;;5058440;28;20093;-71
2022/01/01 01:24:01;;;;;;;101.25;47.88;;;11.50;99.90;;;;;;5040867;28;20478;-72
2022/01/01 01:26:28;;;;;;;98.63;47.88;;;11.40;99.90;;;;;;5057447;28;20056;-72
2022/01/01 01:28:56;;;;;;;99.40;49.15;;;11.40;99.90;;;;;;5054371;28;20143;-71
2022/01/01 01:31:23;;;;;;;100.38;47.83;;;11.40;99.90;;;;;;5069165;28;20383;-72
2022/01/01 01:33:49;;;;;;;96.45;47.78;;;11.50;99.90;;;;;;5056213;28;20040;-74
2022/01/01 01:36:15;;;;;;;101.82;47.60;;;11.50;99.90;;;;;;5058061;28;20043;-72
2022/01/01 01:38:40;;;;;;;90.10;44.40;;;11.40;99.90;;;;;;5056350;28;20386;-71
2022/01/01 01:41:08;;;;;;;94.80;47.88;;;11.50;99.90;;;;;;5041287;28;20040;-72
2022/01/01 01:43:34;;;;;;;99.20;48.50;;;11.50;99.90;;;;;;5053986;28;20045;-72
2022/01/01 01:46:09;;;;;;;100.95;49.20;;;11.40;99.90;;;;;;5023054;28;20040;-72
2022/01/01 01:48:38;;;;;;;100.43;47.55;;;11.50;99.90;;;;;;5053515;28;20094;-72
2022/01/01 01:51:04;;;;;;;102.70;51.53;;;11.40;99.90;;;;;;5037999;28;20036;-72
2022/01/01 01:53:32;;;;;;;104.63;49.40;;;11.50;99.90;;;;;;5025144;28;20078;-72
2022/01/01 01:56:00;;;;;;;107.50;49.15;;;11.40;99.90;;;;;;5057516;28;20552;-73
2022/01/01 01:58:28;;;;;;;104.95;50.97;;;11.50;99.90;;;;;;5048119;28;20102;-72
2022/01/01 02:01:18;;;;;;;111.00;51.40;;;11.50;99.90;;;;;;5034298;28;20045;-72
2022/01/01 02:03:40;;;;;;;97.13;49.03;;;11.50;99.90;;;;;;5036650;28;20036;-74
2022/01/01 02:06:06;;;;;;;106.18;49.08;;;11.50;99.90;;;;;;5037408;28;20060;-71
2022/01/01 02:08:33;;;;;;;106.70;48.95;;;11.60;99.90;;;;;;5020474;28;20116;-72
2022/01/01 02:10:59;;;;;;;109.97;50.15;;;11.60;99.90;;;;;;5037782;28;20098;-74
2022/01/01 02:13:47;;;;;;;103.28;49.85;;;11.50;99.90;;;;;;5054676;28;20052;-74
2022/01/01 02:16:30;;;;;;;102.53;50.80;;;11.50;99.90;;;;;;5021101;28;20041;-73
2022/01/01 02:18:56;;;;;;;115.60;53.58;;;11.50;99.90;;;;;;5033332;28;20063;-73
2022/01/01 02:21:23;;;;;;;106.95;50.20;;;11.50;99.90;;;;;;5030186;28;20048;-71
2022/01/01 02:23:56;;;;;;;113.28;53.65;;;11.60;99.90;;;;;;5033909;28;20068;-72
2022/01/01 02:26:28;;;;;;;114.50;51.72;;;11.50;99.90;;;;;;5001168;28;20084;-71
2022/01/01 02:28:54;;;;;;;110.50;53.42;;;11.50;99.90;;;;;;5032439;28;20104;-72
2022/01/01 02:31:19;;;;;;;116.15;55.45;;;11.50;99.90;;;;;;5036343;28;20544;-72
2022/01/01 02:33:45;;;;;;;121.72;57.67;;;11.50;99.90;;;;;;5020257;28;20044;-72
2022/01/01 02:36:11;;;;;;;118.10;55.10;;;11.50;99.90;;;;;;5036966;28;20115;-71
2022/01/01 02:38:37;;;;;;;120.30;58.50;;;11.50;99.90;;;;;;5036426;28;20355;-72
2022/01/01 02:41:04;;;;;;;121.80;57.65;;;11.50;99.90;;;;;;5033345;28;20045;-72
2022/01/01 02:43:31;;;;;;;125.70;57.65;;;11.40;99.90;;;;;;5030460;28;20039;-74
2022/01/01 02:45:57;;;;;;;135.57;62.15;;;11.40;99.90;;;;;;5024564;28;20033;-71
2022/01/01 02:48:23;;;;;;;118.55;58.75;;;11.40;99.90;;;;;;5036088;28;20051;-72
2022/01/01 02:50:52;;;;;;;124.35;59.65;;;11.40;99.90;;;;;;5032291;28;20038;-73
2022/01/01 02:53:18;;;;;;;121.63;63.03;;;11.40;99.90;;;;;;5028732;28;20041;-72
2022/01/01 02:55:45;;;;;;;132.85;62.17;;;11.40;99.90;;;;;;5036446;28;20052;-71
2022/01/01 02:58:11;;;;;;;125.78;61.53;;;11.40;99.90;;;;;;5042016;28;20064;-72
2022/01/01 03:00:38;;;;;;;133.75;61.90;;;11.30;99.90;;;;;;5055738;28;20041;-72
2022/01/01 03:03:04;;;;;;;123.75;56.80;;;11.40;99.90;;;;;;5037518;28;20036;-71
2022/01/01 03:05:30;;;;;;;129.95;63.53;;;11.40;99.90;;;;;;5056371;28;20044;-71
2022/01/01 03:07:57;;;;;;;138.75;63.47;;;11.40;99.90;;;;;;5055972;28;20383;-73
2022/01/01 03:10:23;;;;;;;130.98;62.25;;;11.40;99.90;;;;;;5056535;28;20045;-72
2022/01/01 03:12:49;;;;;;;122.72;60.45;;;11.40;99.90;;;;;;5039038;28;20079;-74
2022/01/01 03:15:14;;;;;;;126.28;64.90;;;11.40;99.90;;;;;;5052189;28;20080;-73
2022/01/01 03:17:40;;;;;;;131.52;63.33;;;11.40;99.90;;;;;;5036489;28;20044;-72
2022/01/01 03:20:06;;;;;;;136.70;62.55;;;11.40;99.90;;;;;;5051636;28;20037;-71
2022/01/01 03:22:32;;;;;;;134.48;64.47;;;11.40;99.90;;;;;;5036314;28;20041;-72
2022/01/01 03:24:58;;;;;;;138.45;65.00;;;11.40;99.90;;;;;;5049730;28;20037;-72
2022/01/01 03:27:23;;;;;;;131.07;63.92;;;11.40;99.90;;;;;;5019782;28;20074;-72
2022/01/01 03:29:49;;;;;;;131.60;65.55;;;11.40;99.90;;;;;;5053575;28;20053;-72
2022/01/01 03:32:15;;;;;;;137.77;64.78;;;11.40;99.90;;;;;;5055522;28;20474;-72
2022/01/01 03:34:42;;;;;;;125.97;61.80;;;11.40;99.90;;;;;;5055865;28;20068;-73
2022/01/01 03:37:07;;;;;;;131.77;63.38;;;11.40;99.90;;;;;;5037712;28;20059;-72
2022/01/01 03:39:33;;;;;;;133.18;64.95;;;11.40;99.90;;;;;;5052028;28;20029;-72
2022/01/01 03:41:59;;;;;;;135.60;65.15;;;11.40;99.90;;;;;;5036542;28;20040;-73
2022/01/01 03:44:24;;;;;;;131.68;64.93;;;11.40;99.90;;;;;;5051533;28;20075;-71
2022/01/01 03:46:56;;;;;;;126.32;62.25;;;11.40;99.90;;;;;;5038550;28;20082;-72
2022/01/01 03:49:22;;;;;;;125.47;61.25;;;11.40;99.90;;;;;;5055281;28;20048;-71
2022/01/01 03:51:47;;;;;;;124.85;63.03;;;11.50;99.90;;;;;;5039127;28;20044;-71
2022/01/01 03:54:14;;;;;;;126.13;64.80;;;11.50;99.90;;;;;;5055277;28;20123;-71
2022/01/01 03:56:40;;;;;;;127.78;64.25;;;11.40;99.90;;;;;;5055398;28;20045;-72
2022/01/01 03:59:06;;;;;;;137.18;65.00;;;11.50;99.90;;;;;;5024613;28;20396;-72
2022/01/01 04:01:32;;;;;;;132.80;63.13;;;11.40;99.90;;;;;;5034333;28;20052;-72
2022/01/01 04:03:58;;;;;;;122.20;61.10;;;11.50;99.90;;;;;;5031452;28;20044;-71
2022/01/01 04:06:23;;;;;;;128.85;60.92;;;11.50;99.90;;;;;;5027394;28;20171;-72
2022/01/01 04:08:49;;;;;;;123.65;62.60;;;11.40;99.90;;;;;;5035073;28;20468;-74
2022/01/01 04:11:14;;;;;;;121.65;61.35;;;11.40;99.90;;;;;;5031659;28;20046;-72
2022/01/01 04:13:40;;;;;;;127.72;60.45;;;11.40;99.90;;;;;;5021870;28;20436;-72
2022/01/01 04:16:06;;;;;;;118.38;58.00;;;11.40;99.90;;;;;;5019114;28;20044;-72
2022/01/01 04:18:38;;;;;;;119.55;58.47;;;11.40;99.90;;;;;;5032073;28;20044;-71
2022/01/01 04:21:11;;;;;;;114.40;56.72;;;11.40;99.90;;;;;;5049244;28;20044;-72
2022/01/01 04:23:38;;;;;;;119.80;57.92;;;11.40;99.90;;;;;;5034798;28;20040;-71
2022/01/01 04:26:06;;;;;;;122.47;56.90;;;11.50;99.90;;;;;;5035141;28;20045;-72
2022/01/01 04:28:32;;;;;;;113.70;56.78;;;11.40;99.90;;;;;;5018329;28;20487;-71
2022/01/01 04:30:58;;;;;;;109.57;54.92;;;11.50;99.90;;;;;;5035118;28;20055;-72
2022/01/01 04:33:23;;;;;;;109.70;55.95;;;11.40;99.90;;;;;;5018562;28;20041;-75
2022/01/01 04:35:49;;;;;;;112.10;55.78;;;11.50;99.90;;;;;;5034797;28;20079;-71
2022/01/01 04:40:59;;;;;;;118.18;56.33;;;11.50;99.90;;;;;;5035034;28;20610;-72
2022/01/01 04:43:24;;;;;;;113.47;53.97;;;11.50;99.90;;;;;;5031757;28;20120;-71
2022/01/01 04:45:50;;;;;;;116.28;53.38;;;11.50;99.90;;;;;;5015637;28;20045;-74
2022/01/01 04:48:16;;;;;;;116.25;54.28;;;11.50;99.90;;;;;;5034266;28;20037;-71
2022/01/01 04:50:41;;;;;;;109.95;53.30;;;11.50;99.90;;;;;;5034530;28;20383;-72
2022/01/01 04:53:07;;;;;;;108.90;54.85;;;11.50;99.90;;;;;;5031466;28;20064;-71
2022/01/01 04:55:33;;;;;;;108.32;53.67;;;11.50;99.90;;;;;;5025607;28;20071;-73
2022/01/01 04:57:59;;;;;;;108.80;53.22;;;11.50;99.90;;;;;;5039664;28;20049;-71
2022/01/01 05:00:25;;;;;;;111.57;52.10;;;11.50;99.90;;;;;;5054651;28;20149;-71
2022/01/01 05:02:50;;;;;;;111.68;53.85;;;11.50;99.90;;;;;;5051667;28;20033;-73
2022/01/01 05:05:16;;;;;;;105.63;52.90;;;11.50;99.90;;;;;;5048153;28;20037;-71
2022/01/01 05:07:43;;;;;;;113.75;53.00;;;11.50;99.90;;;;;;5024841;28;20048;-71
2022/01/01 05:10:09;;;;;;;107.85;51.88;;;11.40;99.90;;;;;;5054996;28;20087;-71
2022/01/01 05:12:35;;;;;;;116.03;53.38;;;11.50;99.90;;;;;;5055001;28;20079;-72
2022/01/01 05:15:01;;;;;;;107.43;51.53;;;11.50;99.90;;;;;;5055731;28;20405;-74
2022/01/01 05:17:27;;;;;;;113.72;53.25;;;11.50;99.90;;;;;;5058419;28;20471;-72
2022/01/01 05:19:52;;;;;;;119.38;52.55;;;11.50;99.90;;;;;;5054674;28;20047;-75
2022/01/01 05:22:18;;;;;;;111.65;52.55;;;11.50;99.90;;;;;;5034722;28;20037;-72
2022/01/01 05:24:44;;;;;;;107.40;51.05;;;11.50;99.90;;;;;;5055781;28;20049;-71
2022/01/01 05:27:09;;;;;;;106.20;51.38;;;11.40;99.90;;;;;;5058200;28;20482;-71
2022/01/01 05:29:35;;;;;;;104.25;50.15;;;11.50;99.90;;;;;;5054695;28;20072;-72
2022/01/01 05:32:01;;;;;;;112.65;51.75;;;11.50;99.90;;;;;;5046387;28;20072;-72
2022/01/01 05:34:26;;;;;;;99.75;48.53;;;11.50;99.90;;;;;;5040696;28;20064;-71
2022/01/01 05:36:52;;;;;;;97.97;46.13;;;11.50;99.90;;;;;;5058019;28;20362;-71
2022/01/01 05:39:17;;;;;;;112.95;47.00;;;11.50;99.90;;;;;;5057558;28;20075;-73
2022/01/01 05:41:43;;;;;;;99.22;44.70;;;11.50;99.90;;;;;;5042178;28;20136;-72
2022/01/01 05:44:09;;;;;;;97.50;42.55;;;11.50;99.90;;;;;;5057961;28;20040;-72
2022/01/01 05:46:35;;;;;;;85.85;37.80;;;11.50;99.90;;;;;;5057724;28;20131;-72
2022/01/01 05:49:00;;;;;;;82.35;33.03;;;11.50;99.90;;;;;;5057404;28;20041;-71
2022/01/01 05:51:27;;;;;;;73.80;31.27;;;11.50;99.90;;;;;;5040689;28;20036;-74
2022/01/01 05:53:53;;;;;;;75.60;30.65;;;11.50;99.90;;;;;;5057242;28;20054;-71
2022/01/01 05:56:18;;;;;;;74.57;32.17;;;11.50;99.90;;;;;;5057303;28;20037;-71
2022/01/01 05:58:44;;;;;;;66.90;29.52;;;11.50;99.90;;;;;;5046396;28;20087;-70
2022/01/01 06:01:10;;;;;;;78.00;29.80;;;11.50;99.90;;;;;;5037431;28;20052;-71
2022/01/01 06:03:35;;;;;;;71.68;27.80;;;11.50;99.90;;;;;;5037218;28;20072;-70
2022/01/01 06:06:01;;;;;;;70.15;27.73;;;11.50;99.90;;;;;;5036815;28;20037;-71
2022/01/01 06:08:28;;;;;;;68.32;26.95;;;11.50;99.90;;;;;;5037332;28;20073;-71
2022/01/01 06:10:55;;;;;;;64.65;27.13;;;11.50;99.90;;;;;;5037640;28;20559;-71
2022/01/01 06:13:21;;;;;;;61.35;26.27;;;11.50;99.90;;;;;;5037297;28;20391;-71
2022/01/01 06:15:46;;;;;;;63.65;24.88;;;11.50;99.90;;;;;;5037521;28;20041;-71
2022/01/01 06:18:12;;;;;;;61.88;25.02;;;11.40;99.90;;;;;;5033951;28;20469;-70
2022/01/01 06:20:38;;;;;;;61.17;22.95;;;11.50;99.90;;;;;;5012770;28;20063;-70
2022/01/01 06:23:07;;;;;;;60.65;23.67;;;11.50;99.90;;;;;;5036549;28;20055;-70
2022/01/01 06:25:36;;;;;;;56.67;23.37;;;11.50;99.90;;;;;;5036520;28;20479;-70
2022/01/01 06:28:03;;;;;;;61.92;23.63;;;11.50;99.90;;;;;;5036963;28;20127;-71
2022/01/01 06:30:35;;;;;;;55.97;22.83;;;11.50;99.90;;;;;;5037584;28;20045;-73
2022/01/01 06:33:08;;;;;;;59.10;23.65;;;11.50;99.90;;;;;;5036969;28;20051;-73
2022/01/01 06:35:34;;;;;;;66.07;23.30;;;11.50;99.90;;;;;;5033714;28;20167;-71
2022/01/01 06:37:59;;;;;;;63.47;23.23;;;11.50;99.90;;;;;;5032234;28;20128;-73
2022/01/01 06:40:25;;;;;;;65.00;24.13;;;11.50;99.90;;;;;;5030372;28;20033;-71
2022/01/01 06:42:51;;;;;;;61.47;23.48;;;11.50;99.90;;;;;;5012892;28;20037;-71
2022/01/01 06:45:16;;;;;;;60.10;23.25;;;11.50;99.90;;;;;;5035236;28;20160;-71
2022/01/01 06:47:42;;;;;;;65.47;24.38;;;11.50;99.90;;;;;;5036258;28;20132;-73
2022/01/01 06:50:09;;;;;;;59.15;23.67;;;11.50;99.90;;;;;;5036840;28;20045;-70
2022/01/01 06:52:34;;;;;;;63.65;24.63;;;11.60;99.90;;;;;;5036318;28;20083;-71
2022/01/01 06:55:00;;;;;;;73.15;26.00;;;11.60;99.90;;;;;;5036424;28;20557;-70
2022/01/01 06:57:25;;;;;;;70.85;25.35;;;11.50;99.90;;;;;;5036118;28;20041;-71
2022/01/01 06:59:51;;;;;;;63.80;23.23;;;11.50;99.90;;;;;;5056306;28;20444;-71
2022/01/01 07:02:17;;;;;;;60.38;23.38;;;11.60;99.90;;;;;;5056657;28;20139;-70
2022/01/01 07:04:42;;;;;;;68.03;26.27;;;11.60;99.90;;;;;;5054992;28;20043;-71
2022/01/01 07:07:09;;;;;;;67.65;24.48;;;11.50;99.90;;;;;;5036268;28;20047;-72
2022/01/01 07:09:35;;;;;;;67.45;25.73;;;11.50;99.90;;;;;;5039852;28;20033;-71
2022/01/01 07:12:01;;;;;;;62.15;25.73;;;11.50;99.90;;;;;;5039271;28;20041;-71
2022/01/01 07:14:26;;;;;;;66.55;24.90;;;11.50;99.90;;;;;;5052531;28;20051;-72
2022/01/01 07:16:52;;;;;;;61.25;25.80;;;11.50;99.90;;;;;;5036500;28;20033;-71
2022/01/01 07:19:18;;;;;;;63.08;25.48;;;11.50;99.90;;;;;;5043001;28;20383;-71
2022/01/01 07:21:43;;;;;;;67.35;25.50;;;11.50;99.90;;;;;;5047007;28;20483;-71
2022/01/01 07:24:09;;;;;;;64.22;25.00;;;11.50;99.90;;;;;;5020976;28;20116;-71
2022/01/01 07:26:35;;;;;;;68.93;25.90;;;11.50;99.90;;;;;;5055800;28;20037;-73
2022/01/01 07:29:00;;;;;;;71.88;26.60;;;11.50;99.90;;;;;;5052589;28;20037;-71
2022/01/01 07:31:26;;;;;;;66.15;25.55;;;11.50;99.90;;;;;;5038840;28;20413;-71
2022/01/01 07:33:52;;;;;;;70.07;27.10;;;11.50;99.90;;;;;;5055631;28;20044;-71
2022/01/01 07:36:18;;;;;;;67.28;26.60;;;11.50;99.90;;;;;;5054875;28;20040;-71
2022/01/01 07:38:43;;;;;;;64.32;25.55;;;11.50;99.90;;;;;;5056319;28;20037;-71
2022/01/01 07:41:09;;;;;;;66.53;26.90;;;11.50;99.90;;;;;;5052263;28;20048;-72
2022/01/01 07:43:35;;;;;;;66.78;26.10;;;11.50;99.90;;;;;;5036336;28;20033;-70
2022/01/01 07:46:00;;;;;;;67.97;26.55;;;11.50;99.90;;;;;;5052232;28;20097;-71
2022/01/01 07:48:26;;;;;;;61.58;27.65;;;11.50;99.90;;;;;;5051582;28;20509;-71
2022/01/01 07:50:51;;;;;;;62.33;26.80;;;11.50;99.90;;;;;;5036487;28;20044;-71
2022/01/01 07:53:17;;;;;;;70.22;28.13;;;11.50;99.90;;;;;;5055291;28;20063;-71
2022/01/01 07:55:43;;;;;;;65.25;27.15;;;11.50;99.90;;;;;;5055286;28;20047;-71
2022/01/01 07:58:08;;;;;;;61.83;27.70;;;11.50;99.90;;;;;;5052123;28;20049;-71
2022/01/01 08:00:34;;;;;;;67.70;28.45;;;11.50;99.90;;;;;;5043817;28;20036;-73
2022/01/01 08:02:59;;;;;;;80.85;29.13;;;11.60;99.90;;;;;;5055281;28;20091;-71
2022/01/01 08:05:25;;;;;;;77.55;29.42;;;11.60;99.90;;;;;;5055460;28;20040;-73
2022/01/01 08:07:51;;;;;;;67.50;29.27;;;11.60;99.90;;;;;;5039176;28;20131;-71
2022/01/01 08:10:20;;;;;;;81.07;31.00;;;11.60;99.90;;;;;;5054924;28;20047;-71
2022/01/01 08:12:46;;;;;;;74.60;29.02;;;11.60;99.90;;;;;;5039010;28;20041;-71
2022/01/01 08:15:11;;;;;;;71.10;30.95;;;11.70;99.90;;;;;;5051588;28;20048;-72
2022/01/01 08:17:37;;;;;;;75.60;31.88;;;11.60;99.90;;;;;;5051798;28;20048;-73
2022/01/01 08:20:04;;;;;;;78.00;33.13;;;11.70;99.90;;;;;;5054860;28;20051;-71
2022/01/01 08:22:29;;;;;;;71.72;30.70;;;11.60;99.90;;;;;;5055432;28;20382;-71
2022/01/01 08:24:55;;;;;;;74.95;31.90;;;11.70;99.90;;;;;;5053184;28;20498;-71
2022/01/01 08:27:21;;;;;;;82.72;31.90;;;11.70;99.90;;;;;;5039047;28;20044;-71
2022/01/01 08:29:46;;;;;;;81.65;32.17;;;11.70;99.90;;;;;;5054758;28;20076;-71
2022/01/01 08:32:12;;;;;;;78.82;31.50;;;11.70;99.90;;;;;;5054623;28;20476;-71
2022/01/01 08:34:38;;;;;;;74.15;31.80;;;11.70;99.90;;;;;;5051529;28;20044;-70
2022/01/01 08:37:04;;;;;;;78.05;31.58;;;11.70;99.90;;;;;;5035697;28;20097;-71
2022/01/01 08:39:30;;;;;;;76.57;32.38;;;11.80;99.90;;;;;;5040601;28;20064;-72
2022/01/01 08:41:56;;;;;;;70.95;31.52;;;11.80;99.90;;;;;;5052096;28;20475;-71
2022/01/01 08:44:21;;;;;;;70.88;31.52;;;11.70;99.90;;;;;;5022181;28;20097;-71
2022/01/01 08:46:47;;;;;;;71.47;31.70;;;11.80;99.90;;;;;;5054041;28;20115;-72
2022/01/01 08:49:13;;;;;;;78.95;31.85;;;11.70;99.90;;;;;;5056870;28;20072;-70
2022/01/01 08:51:42;;;;;;;70.25;31.15;;;11.80;99.90;;;;;;5042083;28;20046;-77
2022/01/01 08:54:08;;;;;;;63.38;30.48;;;11.80;99.90;;;;;;5041295;28;20116;-82
2022/01/01 08:56:34;;;;;;;69.88;30.48;;;11.80;99.90;;;;;;5040191;28;20131;-82
2022/01/01 08:59:00;;;;;;;70.32;29.40;;;11.80;99.90;;;;;;5042105;28;20413;-80
2022/01/01 09:01:26;;;;;;;71.22;30.52;;;11.80;99.90;;;;;;5058078;28;20032;-81
2022/01/01 09:03:52;;;;;;;66.43;30.00;;;11.80;99.90;;;;;;5058563;28;20556;-83
2022/01/01 09:06:18;;;;;;;73.38;31.40;;;11.90;99.90;;;;;;5058912;28;20195;-80
2022/01/01 09:08:44;;;;;;;65.80;29.50;;;11.90;99.90;;;;;;5042747;28;20114;-81
2022/01/01 09:11:11;;;;;;;74.32;31.48;;;11.90;99.90;;;;;;5041667;28;20041;-71
2022/01/01 09:13:41;;;;;;;60.35;29.58;;;11.90;99.90;;;;;;5041046;28;20043;-72
2022/01/01 09:16:08;;;;;;;66.32;30.55;;;11.90;99.90;;;;;;5040947;28;20075;-74
2022/01/01 09:18:34;;;;;;;69.95;29.85;;;11.90;99.90;;;;;;5058303;28;20052;-71
2022/01/01 09:20:59;;;;;;;61.20;29.83;;;11.90;99.90;;;;;;5058182;28;20044;-72
2022/01/01 09:23:25;;;;;;;58.40;28.75;;;12.00;99.90;;;;;;5058283;28;20059;-71
2022/01/01 09:25:51;;;;;;;56.30;27.73;;;12.00;99.90;;;;;;5041272;28;20040;-72
2022/01/01 09:28:16;;;;;;;62.47;27.73;;;12.00;99.90;;;;;;5041641;28;20063;-71
2022/01/01 09:30:42;;;;;;;62.20;27.60;;;12.00;99.90;;;;;;5058131;28;20131;-80
2022/01/01 09:33:09;;;;;;;59.35;28.55;;;12.10;99.90;;;;;;5042196;28;20041;-72
2022/01/01 09:35:35;;;;;;;62.83;26.90;;;12.10;99.90;;;;;;5058350;28;20131;-72
2022/01/01 09:38:01;;;;;;;52.05;24.92;;;12.20;99.90;;;;;;5058236;28;20132;-72
2022/01/01 09:40:28;;;;;;;54.25;26.42;;;12.20;99.90;;;;;;5058308;28;20033;-72
2022/01/01 09:42:55;;;;;;;48.83;23.42;;;12.30;99.90;;;;;;5041638;28;20066;-73
2022/01/01 09:45:21;;;;;;;44.47;20.60;;;12.30;99.90;;;;;;5057169;28;20094;-72
2022/01/01 09:47:47;;;;;;;45.85;20.77;;;12.30;99.90;;;;;;5058782;28;20044;-72
2022/01/01 09:50:13;;;;;;;42.65;21.25;;;12.40;99.90;;;;;;5041917;28;20083;-73
2022/01/01 09:52:39;;;;;;;41.78;20.45;;;12.40;99.90;;;;;;5058471;28;20082;-73
2022/01/01 09:55:05;;;;;;;37.22;18.75;;;12.50;99.90;;;;;;5041411;28;20058;-72
2022/01/01 09:57:31;;;;;;;43.63;19.92;;;12.50;99.90;;;;;;5057658;28;20068;-72
2022/01/01 09:59:56;;;;;;;38.10;17.50;;;12.60;99.90;;;;;;5040423;28;20446;-71
2022/01/01 10:02:22;;;;;;;43.30;18.83;;;12.60;99.90;;;;;;5057896;28;20131;-72
2022/01/01 10:04:51;;;;;;;41.50;17.52;;;12.70;99.90;;;;;;5053944;28;20040;-72
2022/01/01 10:07:28;;;;;;;35.40;17.95;;;12.70;99.90;;;;;;5038181;28;20033;-71
2022/01/01 10:09:54;;;;;;;32.40;16.67;;;12.80;99.90;;;;;;5037616;28;20088;-72
2022/01/01 10:12:19;;;;;;;30.10;15.13;;;12.80;99.90;;;;;;5038593;28;20072;-71
2022/01/01 10:14:48;;;;;;;35.05;15.40;;;12.80;99.90;;;;;;5057214;28;20428;-72
2022/01/01 10:17:15;;;;;;;29.02;14.90;;;12.80;99.90;;;;;;5058085;28;20045;-72
2022/01/01 10:19:41;;;;;;;28.65;13.68;;;12.80;99.90;;;;;;5040794;28;20123;-74
2022/01/01 10:22:11;;;;;;;28.73;13.63;;;12.80;99.90;;;;;;5053581;28;20053;-71
2022/01/01 10:27:42;;;;;;;;;;;12.80;99.90;;;;;;5037372;28;20128;-72
2022/01/01 10:30:29;;;;;;;25.35;13.10;;;12.80;99.90;;;;;;5037707;28;20036;-72
2022/01/01 10:33:15;;;;;;;28.15;11.77;;;12.80;99.90;;;;;;5037214;28;20052;-70
2022/01/01 10:35:50;;;;;;;30.10;11.65;;;12.80;99.90;;;;;;5052515;28;20040;-72
2022/01/01 10:38:26;;;;;;;22.63;11.55;;;12.80;99.90;;;;;;5057126;28;20044;-74
2022/01/01 10:41:10;;;;;;;32.00;11.52;;;12.80;99.90;;;;;;5057099;28;20044;-74
2022/01/01 10:43:44;;;;;;;29.17;11.82;;;12.80;99.90;;;;;;5056487;28;20475;-72
2022/01/01 10:46:19;;;;;;;25.60;11.02;;;12.80;99.90;;;;;;5055589;28;20123;-72
2022/01/01 10:51:15;;;;;;;22.77;11.18;;;12.70;99.90;;;;;;5057111;28;20083;-72
2022/01/01 10:53:40;;;;;;;27.27;11.15;;;12.80;99.90;;;;;;5056675;28;20087;-72
2022/01/01 10:56:18;;;;;;;29.35;11.07;;;12.70;99.90;;;;;;5040013;28;20099;-72
2022/01/01 10:58:43;;;;;;;24.88;11.43;;;12.70;99.90;;;;;;5056021;28;20056;-73
2022/01/01 11:01:10;;;;;;;23.92;10.50;;;12.70;99.90;;;;;;5052409;28;20048;-71
2022/01/01 11:03:43;;;;;;;25.45;10.43;;;12.70;99.90;;;;;;5035506;28;20037;-73
2022/01/01 11:06:15;;;;;;;27.13;11.85;;;12.70;99.90;;;;;;5035318;28;20045;-72
2022/01/01 11:08:45;;;;;;;20.15;10.45;;;12.70;99.90;;;;;;5018512;28;20094;-72
2022/01/01 11:11:14;;;;;;;22.95;10.18;;;12.70;99.90;;;;;;5018406;28;20491;-74
2022/01/01 11:13:41;;;;;;;23.10;10.43;;;12.70;99.90;;;;;;5019424;28;20041;-71
2022/01/01 11:16:07;;;;;;;22.33;10.00;;;12.70;99.90;;;;;;5041029;28;20041;-74
2022/01/01 11:18:34;;;;;;;24.80;9.85;;;12.70;99.90;;;;;;5053053;28;20040;-71
2022/01/01 11:21:01;;;;;;;25.15;11.02;;;12.70;99.90;;;;;;5055581;28;20052;-72
2022/01/01 11:23:27;;;;;;;17.17;8.50;;;12.70;99.90;;;;;;5055586;28;20098;-72
2022/01/01 11:25:56;;;;;;;26.13;9.73;;;12.70;99.90;;;;;;5055134;28;20036;-72
2022/01/01 11:28:23;;;;;;;23.27;9.05;;;12.70;99.90;;;;;;5055023;28;20055;-72
2022/01/01 11:31:10;;;;;;;20.50;8.88;;;12.70;99.90;;;;;;5054878;28;20094;-74
2022/01/01 11:33:42;;;;;;;19.00;8.57;;;12.70;99.90;;;;;;5038480;28;20402;-73
2022/01/01 11:36:21;;;;;;;21.35;9.00;;;12.70;99.90;;;;;;5055301;28;20048;-72
2022/01/01 11:38:47;;;;;;;18.77;7.78;;;12.70;99.90;;;;;;5055117;28;20040;-77
2022/01/01 11:41:17;;;;;;;20.77;8.32;;;12.70;99.90;;;;;;5038592;28;20047;-72
2022/01/01 11:43:46;;;;;;;22.48;8.85;;;12.70;99.90;;;;;;5054648;28;20494;-72
2022/01/01 11:46:16;;;;;;;19.85;8.85;;;12.70;99.90;;;;;;5055197;28;20566;-75
2022/01/01 11:48:44;;;;;;;17.92;8.25;;;12.70;99.90;;;;;;5054989;28;20559;-72
2022/01/01 11:51:46;;;;;;;18.58;7.78;;;12.70;99.90;;;;;;5055017;28;20036;-71
2022/01/01 11:54:14;;;;;;;21.42;9.00;;;12.80;99.90;;;;;;5054582;28;20083;-73
2022/01/01 11:56:46;;;;;;;18.65;9.27;;;12.70;99.90;;;;;;5038373;28;20052;-72
2022/01/01 11:59:36;;;;;;;21.65;9.02;;;12.70;99.90;;;;;;5054275;28;20048;-72
2022/01/01 12:02:18;;;;;;;22.27;9.15;;;12.70;99.90;;;;;;5038148;28;20055;-73
2022/01/01 12:04:54;;;;;;;18.60;8.77;;;12.70;99.90;;;;;;5054843;28;20127;-74
2022/01/01 12:07:19;;;;;;;21.85;8.63;;;12.80;99.90;;;;;;5054904;28;20551;-72
2022/01/01 12:10:06;;;;;;;18.63;8.43;;;12.80;99.90;;;;;;5054607;28;20041;-72
2022/01/01 12:12:54;;;;;;;17.90;8.70;;;12.80;99.90;;;;;;5051028;28;20534;-73
2022/01/01 12:15:28;;;;;;;18.67;8.95;;;12.80;99.90;;;;;;5034749;28;20406;-74
2022/01/01 12:18:07;;;;;;;17.80;8.10;;;12.80;99.90;;;;;;5035460;28;20131;-72
2022/01/01 12:21:02;;;;;;;23.88;9.35;;;12.80;99.90;;;;;;5054694;28;20501;-72
2022/01/01 12:23:36;;;;;;;16.63;8.20;;;12.90;99.90;;;;;;5057729;28;20052;-73
2022/01/01 12:26:14;;;;;;;19.95;8.50;;;12.90;99.90;;;;;;5058519;28;20426;-71
2022/01/01 12:28:42;;;;;;;19.02;8.23;;;12.90;99.90;;;;;;5041982;28;20044;-73
2022/01/01 12:31:10;;;;;;;15.40;8.90;;;12.90;99.90;;;;;;5058377;28;20132;-73
2022/01/01 12:33:43;;;;;;;20.17;9.68;;;12.90;99.90;;;;;;5058750;28;20036;-73
2022/01/01 12:36:21;;;;;;;16.70;8.10;;;12.90;99.90;;;;;;5042001;28;20391;-73