Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:17;;;;;;;;;2.67;2.67;;;;;;;;4942575;28;9389;-75
2022/07/08 00:02:45;;;;;;;;;3.00;3.00;;;;;;;;4960134;28;9191;-75
2022/07/08 00:05:13;;;;;;;;;2.00;2.00;;;;;;;;4958516;28;9429;-75
2022/07/08 00:07:40;;;;;;;;;3.00;1.67;;;;;;;;4960627;28;9369;-75
2022/07/08 00:10:08;;;;;;;;;2.00;2.00;;;;;;;;4958337;28;9274;-75
2022/07/08 00:12:36;;;;;;;;;4.00;2.00;;;;;;;;4962299;28;9366;-75
2022/07/08 00:15:04;;;;;;;;;3.67;2.33;;;;;;;;4960435;28;10427;-75
2022/07/08 00:17:33;;;;;;;;;0.00;0.00;;;;;;;;4960636;28;9401;-75
2022/07/08 00:20:00;;;;;;;;;0.67;0.67;;;;;;;;4960351;28;9111;-75
2022/07/08 00:22:27;;;;;;;;;1.67;1.67;;;;;;;;4960398;28;9280;-75
2022/07/08 00:24:55;;;;;;;;;1.00;1.00;;;;;;;;4954557;28;9281;-75
2022/07/08 00:27:22;;;;;;;;;1.33;1.33;;;;;;;;4942608;28;9354;-75
2022/07/08 00:29:49;;;;;;;;;1.33;1.33;;;;;;;;4960848;28;9368;-74
2022/07/08 00:32:17;;;;;;;;;3.00;1.33;;;;;;;;4959796;28;9152;-75
2022/07/08 00:34:45;;;;;;;;;3.33;3.33;;;;;;;;4959700;28;9296;-75
2022/07/08 00:37:13;;;;;;;;;4.00;2.67;;;;;;;;4963444;28;9395;-75
2022/07/08 00:39:40;;;;;;;;;1.00;1.00;;;;;;;;4965141;28;9482;-76
2022/07/08 00:42:08;;;;;;;;;2.00;2.00;;;;;;;;4965444;28;9210;-75
2022/07/08 00:44:35;;;;;;;;;3.00;2.00;;;;;;;;4962261;28;10106;-75
2022/07/08 00:47:03;;;;;;;;;2.00;2.00;;;;;;;;4956060;28;9341;-75
2022/07/08 00:49:30;;;;;;;;;2.00;2.00;;;;;;;;4959462;28;9258;-75
2022/07/08 00:51:59;;;;;;;;;3.00;3.00;;;;;;;;4953923;28;9295;-74
2022/07/08 00:54:27;;;;;;;;;3.00;1.33;;;;;;;;4965617;28;9294;-75
2022/07/08 00:56:55;;;;;;;;;2.00;2.00;;;;;;;;4964005;28;9131;-75
2022/07/08 00:59:23;;;;;;;;;3.00;1.00;;;;;;;;4963025;28;9196;-75
2022/07/08 01:01:50;;;;;;;;;2.33;2.33;;;;;;;;4963557;28;9183;-75
2022/07/08 01:04:18;;;;;;;;;2.33;2.33;;;;;;;;4964993;28;9314;-75
2022/07/08 01:06:46;;;;;;;;;2.00;2.00;;;;;;;;4960387;28;9898;-76
2022/07/08 01:09:15;;;;;;;;;2.00;2.00;;;;;;;;4962180;28;9040;-75
2022/07/08 01:11:45;;;;;;;;;1.67;1.67;;;;;;;;4945941;28;9031;-75
2022/07/08 01:14:13;;;;;;;;;5.67;2.67;;;;;;;;4945400;28;8984;-75
2022/07/08 01:16:40;;;;;;;;;2.00;2.00;;;;;;;;4962996;28;9029;-76
2022/07/08 01:19:08;;;;;;;;;1.67;1.67;;;;;;;;4958918;28;8967;-75
2022/07/08 01:21:36;;;;;;;;;2.00;2.00;;;;;;;;4963396;28;9033;-75
2022/07/08 01:24:04;;;;;;;;;2.67;2.33;;;;;;;;4959065;28;9129;-75
2022/07/08 01:26:31;;;;;;;;;3.33;2.00;;;;;;;;4957973;28;9204;-75
2022/07/08 01:28:58;;;;;;;;;1.67;1.67;;;;;;;;4960187;28;10452;-75
2022/07/08 01:31:26;;;;;;;;;1.00;1.00;;;;;;;;4958720;28;9452;-75
2022/07/08 01:33:53;;;;;;;;;1.67;1.33;;;;;;;;4962771;28;9206;-75
2022/07/08 01:36:21;;;;;;;;;3.00;3.00;;;;;;;;4957185;28;9069;-75
2022/07/08 01:38:49;;;;;;;;;1.67;1.00;;;;;;;;4964083;28;9053;-74
2022/07/08 01:41:17;;;;;;;;;4.00;3.00;;;;;;;;4960365;28;9054;-75
2022/07/08 01:43:44;;;;;;;;;1.00;1.00;;;;;;;;4964483;28;9069;-75
2022/07/08 01:46:11;;;;;;;;;3.00;1.33;;;;;;;;4955494;28;9237;-74
2022/07/08 01:48:39;;;;;;;;;3.67;2.00;;;;;;;;4958938;28;9135;-75
2022/07/08 01:51:06;;;;;;;;;1.33;1.33;;;;;;;;4960926;28;10067;-75
2022/07/08 01:53:34;;;;;;;;;2.33;1.00;;;;;;;;4942824;28;9190;-75
2022/07/08 01:56:02;;;;;;;;;2.00;2.00;;;;;;;;4957266;28;9295;-75
2022/07/08 01:58:30;;;;;;;;;1.00;1.00;;;;;;;;4958476;28;9308;-74
2022/07/08 02:00:57;;;;;;;;;1.00;1.00;;;;;;;;4964338;28;9229;-76
2022/07/08 02:03:25;;;;;;;;;2.33;2.33;;;;;;;;4946510;28;9976;-75
2022/07/08 02:05:52;;;;;;;;;2.67;1.00;;;;;;;;4960549;28;9308;-75
2022/07/08 02:08:23;;;;;;;;;3.00;1.00;;;;;;;;4945032;28;9278;-75
2022/07/08 02:13:37;;;;;;;;;4.00;3.00;;;;;;;;4944355;28;9276;-75
2022/07/08 02:16:04;;;;;;;;;2.00;2.00;;;;;;;;4958462;28;10253;-75
2022/07/08 02:18:32;;;;;;;;;2.00;2.00;;;;;;;;4960391;28;9385;-75
2022/07/08 02:20:59;;;;;;;;;5.67;2.00;;;;;;;;4955914;28;9620;-75
2022/07/08 02:23:26;;;;;;;;;4.00;3.00;;;;;;;;4938812;28;9359;-75
2022/07/08 02:25:54;;;;;;;;;2.00;2.00;;;;;;;;4955320;28;9462;-75
2022/07/08 02:28:21;;;;;;;;;2.00;2.00;;;;;;;;4961646;28;9468;-75
2022/07/08 02:30:49;;;;;;;;;1.75;1.75;;;;;;;;4962315;28;9391;-75
2022/07/08 02:33:17;;;;;;;;;2.00;2.00;;;;;;;;4961089;28;9368;-75
2022/07/08 02:35:44;;;;;;;;;2.75;2.00;;;;;;;;4957560;28;10104;-75
2022/07/08 02:38:11;;;;;;;;;3.33;1.33;;;;;;;;4962542;28;9641;-75
2022/07/08 02:40:38;;;;;;;;;3.00;3.00;;;;;;;;4959863;28;9582;-74
2022/07/08 02:43:09;;;;;;;;;4.67;3.00;;;;;;;;4958762;28;9604;-74
2022/07/08 02:45:38;;;;;;;;;3.00;1.00;;;;;;;;4960149;28;9385;-75
2022/07/08 02:48:07;;;;;;;;;2.00;2.00;;;;;;;;4955467;28;9434;-75
2022/07/08 02:50:34;;;;;;;;;1.00;1.00;;;;;;;;4955890;28;9420;-75
2022/07/08 02:53:01;;;;;;;;;3.00;3.00;;;;;;;;4956609;28;9433;-75
2022/07/08 02:55:29;;;;;;;;;2.00;2.00;;;;;;;;4958670;28;9520;-76
2022/07/08 02:57:56;;;;;;;;;1.25;1.25;;;;;;;;4958365;28;9281;-75
2022/07/08 03:00:24;;;;;;;;;3.50;2.00;;;;;;;;4952944;28;9446;-75
2022/07/08 03:02:51;;;;;;;;;2.00;2.00;;;;;;;;4955885;28;9428;-75
2022/07/08 03:05:20;;;;;;;;;1.75;1.75;;;;;;;;4959280;28;9583;-75
2022/07/08 03:07:48;;;;;;;;;1.25;1.25;;;;;;;;4963998;28;9628;-75
2022/07/08 03:10:15;;;;;;;;;3.00;2.00;;;;;;;;4961187;28;10452;-75
2022/07/08 03:12:42;;;;;;;;;2.75;2.00;;;;;;;;4960471;28;9711;-75
2022/07/08 03:15:10;;;;;;;;;1.25;1.25;;;;;;;;4945095;28;9917;-75
2022/07/08 03:17:38;;;;;;;;;2.00;2.00;;;;;;;;4960632;28;9836;-75
2022/07/08 03:20:06;;;;;;;;;2.00;2.00;;;;;;;;4939574;28;9919;-76
2022/07/08 03:22:35;;;;;;;;;2.25;2.00;;;;;;;;4945471;28;9732;-75
2022/07/08 03:25:03;;;;;;;;;3.50;2.00;;;;;;;;4959642;28;9920;-75
2022/07/08 03:27:30;;;;;;;;;1.00;1.00;;;;;;;;4961557;28;10753;-76
2022/07/08 03:29:57;;;;;;;;;1.25;1.25;;;;;;;;4960871;28;9819;-75
2022/07/08 03:32:26;;;;;;;;;4.00;2.75;;;;;;;;4961909;28;10037;-75
2022/07/08 03:34:53;;;;;;;;;3.00;2.00;;;;;;;;4955706;28;10047;-76
2022/07/08 03:37:20;;;;;;;;;4.50;2.00;;;;;;;;4953321;28;10271;-76
2022/07/08 03:39:50;;;;;;;;;2.00;2.00;;;;;;;;4960265;28;10049;-75
2022/07/08 03:42:17;;;;;;;;;4.00;2.50;;;;;;;;4943760;28;9965;-75
2022/07/08 03:44:44;;;;;;;;;1.50;1.50;;;;;;;;4943085;28;10210;-75
2022/07/08 03:47:11;;;;;;;;;1.00;1.00;;;;;;;;4941345;28;10111;-76
2022/07/08 03:49:39;;;;;;;;;2.00;2.00;;;;;;;;4957194;28;10240;-76
2022/07/08 03:52:06;;;;;;;;;2.00;2.00;;;;;;;;4955634;28;10218;-75
2022/07/08 03:54:34;;;;;;;;;2.00;2.00;;;;;;;;4957964;28;10378;-75
2022/07/08 03:57:02;;;;;;;;;2.00;2.00;;;;;;;;4961289;28;10413;-75
2022/07/08 03:59:31;;;;;;;;;2.50;1.75;;;;;;;;4958518;28;10461;-74
2022/07/08 04:01:58;;;;;;;;;3.00;3.00;;;;;;;;4961807;28;10299;-75
2022/07/08 04:04:26;;;;;;;;;2.00;2.00;;;;;;;;4960772;28;10386;-75
2022/07/08 04:06:54;;;;;;;;;2.00;2.00;;;;;;;;4951098;28;10365;-75
2022/07/08 04:09:21;;;;;;;;;1.00;1.00;;;;;;;;4962285;28;10456;-75
2022/07/08 04:11:48;;;;;;;;;2.00;2.00;;;;;;;;4967109;28;10183;-75
2022/07/08 04:14:17;;;;;;;;;2.00;2.00;;;;;;;;4959945;28;10352;-76
2022/07/08 04:16:45;;;;;;;;;2.00;1.00;;;;;;;;4959158;28;10300;-75
2022/07/08 04:19:13;;;;;;;;;3.75;3.50;;;;;;;;4944755;28;10258;-74
2022/07/08 04:21:40;;;;;;;;;4.00;4.00;;;;;;;;4959965;28;10257;-74
2022/07/08 04:24:08;;;;;;;;;3.00;3.00;;;;;;;;4964211;28;10567;-74
2022/07/08 04:26:36;;;;;;;;;4.00;2.50;;;;;;;;4944616;28;10365;-74
2022/07/08 04:29:03;;;;;;;;;7.50;4.00;;;;;;;;4965080;28;10458;-74
2022/07/08 04:31:32;;;;;;;;;3.00;3.00;;;;;;;;4958624;28;10432;-74
2022/07/08 04:33:59;;;;;;;;;6.00;3.00;;;;;;;;4966249;28;10545;-74
2022/07/08 04:36:27;;;;;;;;;2.75;2.75;;;;;;;;4964158;28;10524;-75
2022/07/08 04:38:54;;;;;;;;;3.00;3.00;;;;;;;;4960297;28;10462;-74
2022/07/08 04:41:21;;;;;;;;;2.50;2.50;;;;;;;;4925780;28;10281;-75
2022/07/08 04:43:48;;;;;;;;;2.50;2.50;;;;;;;;4962875;28;10557;-74
2022/07/08 04:46:16;;;;;;;;;3.00;3.00;;;;;;;;4961994;28;10321;-74
2022/07/08 04:48:45;;;;;;;;;3.75;3.75;;;;;;;;4959021;28;10266;-75
2022/07/08 04:51:12;;;;;;;;;1.75;1.75;;;;;;;;4963483;28;10236;-74
2022/07/08 04:53:40;;;;;;;;;4.00;4.00;;;;;;;;4963818;28;10398;-74
2022/07/08 04:56:08;;;;;;;;;7.50;4.00;;;;;;;;4958897;28;10244;-74
2022/07/08 04:58:35;;;;;;;;;3.25;3.25;;;;;;;;4958685;28;10140;-74
2022/07/08 05:01:03;;;;;;;;;5.50;5.50;;;;;;;;4959955;28;10262;-74
2022/07/08 05:03:30;;;;;;;;;3.50;2.50;;;;;;;;4965763;28;11045;-74
2022/07/08 05:05:59;;;;;;;;;3.50;2.75;;;;;;;;4959479;28;10297;-75
2022/07/08 05:08:26;;;;;;;;;6.75;3.00;;;;;;;;4968092;28;10228;-75
2022/07/08 05:10:54;;;;;;;;;3.25;3.25;;;;;;;;4957940;28;10266;-82
2022/07/08 05:13:21;;;;;;;;;6.00;3.00;;;;;;;;4948350;28;10459;-84
2022/07/08 05:15:48;;;;;;;;;3.50;3.50;;;;;;;;4964313;28;10412;-87
2022/07/08 05:18:16;;;;;;;;;3.50;3.50;;;;;;;;4964994;28;11127;-83
2022/07/08 05:20:43;;;;;;;;;2.75;2.75;;;;;;;;4963210;28;10074;-81
2022/07/08 05:23:12;;;;;;;;;7.50;4.00;;;;;;;;4959952;28;10220;-82
2022/07/08 05:25:40;;;;;;;;;5.75;3.50;;;;;;;;4943070;28;10350;-82
2022/07/08 05:28:07;;;;;;;;;3.50;3.50;;;;;;;;4964389;28;10155;-87
2022/07/08 05:30:34;;;;;;;;;6.25;6.00;;;;;;;;4957734;28;9999;-81
2022/07/08 05:33:02;;;;;;;;;3.50;3.50;;;;;;;;4969816;28;10081;-80
2022/07/08 05:35:30;;;;;;;;;6.00;6.00;;;;;;;;4963164;28;10000;-80
2022/07/08 05:37:57;;;;;;;;;7.75;6.00;;;;;;;;4946275;28;10068;-80
2022/07/08 05:40:26;;;;;;;;;3.75;3.75;;;;;;;;4948666;28;9992;-79
2022/07/08 05:42:53;;;;;;;;;6.25;4.00;;;;;;;;4962777;28;9741;-81
2022/07/08 05:45:20;;;;;;;;;7.00;5.25;;;;;;;;4942503;28;9846;-80
2022/07/08 05:47:47;;;;;;;;;3.75;3.00;;;;;;;;4961293;28;9737;-80
2022/07/08 05:50:15;;;;;;;;;4.00;4.00;;;;;;;;4960239;28;9754;-80
2022/07/08 05:52:43;;;;;;;;;4.00;4.00;;;;;;;;4965120;28;9734;-81
2022/07/08 05:55:10;;;;;;;;;6.00;6.00;;;;;;;;4947596;28;9781;-81
2022/07/08 05:57:39;;;;;;;;;7.75;4.00;;;;;;;;4963199;28;9736;-80
2022/07/08 06:00:08;;;;;;;;;3.25;3.25;;;;;;;;4957314;28;9664;-80
2022/07/08 06:02:37;;;;;;;;;4.00;2.67;;;;;;;;4958558;28;9540;-81
2022/07/08 06:05:04;;;;;;;;;3.00;3.00;;;;;;;;4965288;28;9480;-80
2022/07/08 06:07:32;;;;;;;;;5.00;2.67;;;;;;;;4966357;28;9752;-80
2022/07/08 06:10:00;;;;;;;;;3.00;3.00;;;;;;;;4957123;28;9293;-79
2022/07/08 06:12:28;;;;;;;;;5.00;5.00;;;;;;;;4948288;28;9228;-80
2022/07/08 06:14:56;;;;;;;;;3.00;3.00;;;;;;;;4944509;28;9217;-79
2022/07/08 06:17:24;;;;;;;;;2.00;2.00;;;;;;;;4958707;28;9198;-81
2022/07/08 06:19:51;;;;;;;;;3.67;3.67;;;;;;;;4958156;28;9142;-78
2022/07/08 06:22:18;;;;;;;;;3.00;3.00;;;;;;;;4959771;28;9245;-73
2022/07/08 06:24:45;;;;;;;;;4.00;4.00;;;;;;;;4953501;28;10244;-74
2022/07/08 06:27:13;;;;;;;;;4.67;4.67;;;;;;;;4964737;28;9904;-75
2022/07/08 06:29:40;;;;;;;;;11.00;5.00;;;;;;;;4960241;28;9025;-70
2022/07/08 06:32:09;;;;;;;;;6.00;6.00;;;;;;;;4955574;28;9035;-70
2022/07/08 06:34:36;;;;;;;;;7.00;6.50;;;;;;;;4964720;28;9609;-71
2022/07/08 06:37:04;;;;;;;;;4.00;4.00;;;;;;;;4957821;28;8887;-71
2022/07/08 06:39:31;;;;;;;;;6.00;4.00;;;;;;;;4959302;28;8914;-75
2022/07/08 06:41:59;;;;;;;;;10.00;5.00;;;;;;;;4944649;28;8893;-72
2022/07/08 06:44:26;;;;;;;;;4.00;4.00;;;;;;;;4961501;28;8876;-75
2022/07/08 06:46:54;;;;;;;;;4.00;4.00;;;;;;;;4960595;28;8923;-72
2022/07/08 06:49:23;;;;;;;;;6.00;6.00;;;;;;;;4965485;28;8885;-71
2022/07/08 06:51:50;;;;;;;;;4.00;4.00;;;;;;;;4961392;28;8953;-72
2022/07/08 06:57:02;;;;;;;;;5.25;4.25;;;;;;;;4962224;28;8867;-72
2022/07/08 06:59:30;;;;;;;;;5.00;4.25;;;;;;;;4966518;28;8878;-74
2022/07/08 07:01:59;;;;;;;;;6.25;3.50;;;;;;;;4960792;28;8849;-73
2022/07/08 07:04:28;;;;;;;;;7.00;2.25;;;;;;;;4964375;28;8968;-75
2022/07/08 07:06:55;;;;;;;;;4.00;4.00;;;;;;;;4961332;28;8895;-74
2022/07/08 07:09:23;;;;;;;;;5.75;3.25;;;;;;;;4959373;28;8945;-73
2022/07/08 07:11:50;;;;;;;;;4.75;4.75;;;;;;;;4965400;28;8820;-73
2022/07/08 07:14:18;;;;;;;;;5.75;3.50;;;;;;;;4960850;28;8906;-74
2022/07/08 07:16:45;;;;;;;;;5.50;4.00;;;;;;;;4961800;28;8900;-69
2022/07/08 07:19:12;;;;;;;;;3.00;3.00;;;;;;;;4964470;28;8948;-73
2022/07/08 07:21:41;;;;;;;;;4.50;3.50;;;;;;;;4962242;28;8883;-74
2022/07/08 07:24:08;;;;;;;;;3.00;3.00;;;;;;;;4959452;28;8987;-71
2022/07/08 07:26:36;;;;;;;;;4.75;3.50;;;;;;;;4964180;28;9676;-76
2022/07/08 07:29:04;;;;;;;;;2.00;2.00;;;;;;;;4958625;28;8889;-72
2022/07/08 07:31:31;;;;;;;;;2.50;1.00;;;;;;;;4965480;28;9590;-73
2022/07/08 07:33:59;;;;;;;;;3.00;3.00;;;;;;;;4963372;28;9054;-74
2022/07/08 07:36:26;;;;;;;;;3.75;3.75;;;;;;;;4956102;28;8921;-72
2022/07/08 07:38:55;;;;;;;;;4.25;4.25;;;;;;;;4939270;28;8840;-71
2022/07/08 07:41:22;;;;;;;;;3.50;3.50;;;;;;;;4959998;28;8863;-79
2022/07/08 07:43:50;;;;;;;;;5.75;4.50;;;;;;;;4953501;28;8820;-72
2022/07/08 07:46:17;;;;;;;;;4.25;4.25;;;;;;;;4956928;28;8893;-70
2022/07/08 07:48:45;;;;;;;;;8.00;5.50;;;;;;;;4965406;28;8883;-71
2022/07/08 07:51:12;;;;;;;;;6.50;5.00;;;;;;;;4959801;28;8874;-73
2022/07/08 07:53:40;;;;;;;;;4.00;4.00;;;;;;;;4962140;28;9608;-73
2022/07/08 07:56:09;;;;;;;;;5.75;3.75;;;;;;;;4959058;28;8871;-75
2022/07/08 07:58:38;;;;;;;;;7.25;4.00;;;;;;;;4949447;28;8895;-72
2022/07/08 08:01:05;;;;;;;;;5.00;4.50;;;;;;;;4958753;28;8851;-74
2022/07/08 08:03:33;;;;;;;;;7.75;7.75;;;;;;;;4963015;28;10154;-72
2022/07/08 08:06:00;;;;;;;;;5.50;5.50;;;;;;;;4963690;28;8901;-71
2022/07/08 08:08:31;;;;;;;;;7.00;5.75;;;;;;;;4960819;28;8881;-71
2022/07/08 08:10:59;;;;;;;;;4.75;4.75;;;;;;;;4954454;28;8897;-70
2022/07/08 08:13:28;;;;;;;;;6.50;5.75;;;;;;;;4967370;28;8880;-68
2022/07/08 08:15:55;;;;;;;;;4.50;4.50;;;;;;;;4963086;28;8967;-70
2022/07/08 08:18:22;;;;;;;;;3.00;3.00;;;;;;;;4963492;28;8858;-70
2022/07/08 08:20:49;;;;;;;;;4.50;4.50;;;;;;;;4962884;28;8895;-71
2022/07/08 08:23:17;;;;;;;;;4.00;4.00;;;;;;;;4970549;28;8869;-71
2022/07/08 08:25:44;;;;;;;;;4.00;4.00;;;;;;;;4960505;28;8875;-70
2022/07/08 08:28:11;;;;;;;;;4.00;4.00;;;;;;;;4965196;28;8869;-70
2022/07/08 08:30:40;;;;;;;;;4.20;4.20;;;;;;;;4961441;28;8853;-70
2022/07/08 08:33:07;;;;;;;;;3.00;2.40;;;;;;;;4969981;28;8871;-71
2022/07/08 08:35:34;;;;;;;;;7.40;4.00;;;;;;;;4965502;28;8903;-70
2022/07/08 08:38:02;;;;;;;;;6.80;3.60;;;;;;;;4966735;28;8923;-73
2022/07/08 08:40:30;;;;;;;;;3.80;3.80;;;;;;;;4965517;28;8849;-71
2022/07/08 08:42:57;;;;;;;;;1.80;1.80;;;;;;;;4966552;28;8875;-71
2022/07/08 08:45:24;;;;;;;;;5.20;4.00;;;;;;;;4961756;28;8865;-72
2022/07/08 08:47:54;;;;;;;;;4.20;3.00;;;;;;;;4942166;28;8903;-73
2022/07/08 08:53:07;;;;;;;;;4.40;4.40;;;;;;;;4962755;28;8835;-73
2022/07/08 08:55:34;;;;;;;;;4.40;4.40;;;;;;;;4962819;28;8881;-75
2022/07/08 08:58:05;;;;;;;;;6.00;6.00;;;;;;;;4961907;28;8854;-75
2022/07/08 09:00:34;;;;;;;;;5.60;4.80;;;;;;;;4953414;28;8943;-70
2022/07/08 09:03:03;;;;;;;;;4.20;4.20;;;;;;;;4962269;28;9016;-75
2022/07/08 09:05:30;;;;;;;;;4.00;3.40;;;;;;;;4961613;28;8870;-71
2022/07/08 09:07:58;;;;;;;;;2.80;2.80;;;;;;;;4961354;28;8873;-72
2022/07/08 09:10:26;;;;;;;;;3.20;3.20;;;;;;;;4959310;28;8867;-73
2022/07/08 09:13:05;;;;;;;;;3.40;3.00;;;;;;;;4961829;28;8905;-72
2022/07/08 09:15:34;;;;;;;;;9.00;3.80;;;;;;;;4960305;28;8919;-72
2022/07/08 09:18:05;;;;;;;;;2.40;2.00;;;;;;;;4964255;28;8891;-72
2022/07/08 09:20:43;;;;;;;;;6.00;3.00;;;;;;;;4953050;28;8893;-72
2022/07/08 09:23:13;;;;;;;;;3.20;3.20;;;;;;;;4945968;28;9629;-70
2022/07/08 09:25:40;;;;;;;;;3.00;1.80;;;;;;;;4959556;28;8923;-69
2022/07/08 09:28:08;;;;;;;;;2.40;2.40;;;;;;;;4965494;28;8855;-68
2022/07/08 09:30:35;;;;;;;;;2.20;2.20;;;;;;;;4961638;28;8834;-73
2022/07/08 09:33:04;;;;;;;;;1.60;1.40;;;;;;;;4966650;28;8889;-73
2022/07/08 09:35:36;;;;;;;;;4.00;2.80;;;;;;;;4960913;28;8892;-77
2022/07/08 09:38:05;;;;;;;;;4.20;4.20;;;;;;;;4957589;28;9547;-76
2022/07/08 09:40:32;;;;;;;;;2.40;2.40;;;;;;;;4958900;28;8875;-71
2022/07/08 09:43:01;;;;;;;;;4.00;2.20;;;;;;;;4963702;28;8933;-70
2022/07/08 09:45:31;;;;;;;;;3.40;1.80;;;;;;;;4964549;28;8915;-73
2022/07/08 09:48:07;;;;;;;;;1.20;1.20;;;;;;;;4962600;28;8898;-78
2022/07/08 09:50:42;;;;;;;;;1.60;1.60;;;;;;;;4962577;28;8878;-79
2022/07/08 09:53:14;;;;;;;;;2.60;2.60;;;;;;;;4962768;28;8914;-75
2022/07/08 09:55:43;;;;;;;;;3.00;3.00;;;;;;;;4960352;28;8903;-74
2022/07/08 09:58:13;;;;;;;;;2.60;2.60;;;;;;;;4946011;28;9692;-75
2022/07/08 10:00:40;;;;;;;;;2.40;2.40;;;;;;;;4961830;28;9630;-74
2022/07/08 10:03:10;;;;;;;;;5.40;3.00;;;;;;;;4962835;28;8856;-74
2022/07/08 10:05:37;;;;;;;;;3.60;3.60;;;;;;;;4964785;28;8873;-76
2022/07/08 10:08:05;;;;;;;;;4.40;4.40;;;;;;;;4966417;28;8929;-74
2022/07/08 10:10:34;;;;;;;;;3.40;3.40;;;;;;;;4961460;28;8859;-73
2022/07/08 10:13:02;;;;;;;;;2.80;2.80;;;;;;;;4961098;28;8908;-73
2022/07/08 10:15:31;;;;;;;;;3.80;3.80;;;;;;;;4961461;28;8889;-72
2022/07/08 10:18:01;;;;;;;;;3.40;3.40;;;;;;;;4961775;28;9625;-73
2022/07/08 10:20:31;;;;;;;;;3.00;3.00;;;;;;;;4963342;28;8899;-72
2022/07/08 10:23:03;;;;;;;;;3.60;3.60;;;;;;;;4965326;28;8888;-73
2022/07/08 10:25:31;;;;;;;;;3.00;3.00;;;;;;;;4958227;28;8891;-78
2022/07/08 10:28:06;;;;;;;;;4.60;3.80;;;;;;;;4967053;28;8920;-83
2022/07/08 10:30:53;;;;;;;;;4.00;2.80;;;;;;;;4969539;28;9612;-78
2022/07/08 10:33:36;;;;;;;;;4.00;4.00;;;;;;;;4965246;28;9022;-79
2022/07/08 10:36:21;;;;;;;;;1.80;1.80;;;;;;;;4943713;28;8966;-78
2022/07/08 10:38:52;;;;;;;;;3.20;3.20;;;;;;;;4966364;28;8913;-78
2022/07/08 10:41:20;;;;;;;;;0.60;0.60;;;;;;;;4959023;28;8873;-77
2022/07/08 10:43:52;;;;;;;;;4.80;2.60;;;;;;;;4959811;28;8887;-78
2022/07/08 10:46:20;;;;;;;;;3.40;3.40;;;;;;;;4962315;28;9021;-79
2022/07/08 10:48:55;;;;;;;;;4.60;3.00;;;;;;;;4964109;28;8883;-76
2022/07/08 10:51:53;;;;;;;;;4.00;3.80;;;;;;;;4963363;28;9673;-81
2022/07/08 10:54:35;;;;;;;;;2.80;2.80;;;;;;;;4929391;28;8867;-75
2022/07/08 10:57:02;;;;;;;;;2.60;2.00;;;;;;;;4963761;28;8897;-76
2022/07/08 10:59:31;;;;;;;;;2.00;2.00;;;;;;;;4961104;28;8895;-80
2022/07/08 11:02:02;;;;;;;;;3.00;2.40;;;;;;;;4960794;28;8878;-76
2022/07/08 11:04:45;;;;;;;;;1.80;1.80;;;;;;;;4946750;28;8864;-77
2022/07/08 11:07:26;;;;;;;;;2.60;1.00;;;;;;;;4956232;28;8883;-78
2022/07/08 11:09:55;;;;;;;;;2.80;2.80;;;;;;;;4963340;28;8851;-80
2022/07/08 11:12:25;;;;;;;;;4.20;2.80;;;;;;;;4964108;28;9646;-83
2022/07/08 11:14:54;;;;;;;;;1.80;1.80;;;;;;;;4959913;28;8860;-80
2022/07/08 11:17:23;;;;;;;;;3.80;1.00;;;;;;;;4961363;28;8893;-79
2022/07/08 11:19:51;;;;;;;;;1.00;1.00;;;;;;;;4956478;28;8882;-80
2022/07/08 11:22:19;;;;;;;;;2.00;1.80;;;;;;;;4958284;28;9698;-80
2022/07/08 11:24:48;;;;;;;;;0.40;0.20;;;;;;;;4957651;28;8863;-80
2022/07/08 11:27:16;;;;;;;;;0.00;0.00;;;;;;;;4948032;28;8868;-81
2022/07/08 11:29:54;;;;;;;;;1.60;1.60;;;;;;;;4961347;28;8887;-80
2022/07/08 11:32:22;;;;;;;;;1.00;1.00;;;;;;;;4963019;28;8840;-78
2022/07/08 11:34:50;;;;;;;;;1.00;1.00;;;;;;;;4959833;28;8879;-79
2022/07/08 11:37:19;;;;;;;;;2.80;2.80;;;;;;;;4956711;28;8916;-77
2022/07/08 11:40:16;;;;;;;;;2.00;2.00;;;;;;;;4964013;28;8869;-81
2022/07/08 11:42:44;;;;;;;;;2.00;0.80;;;;;;;;4957342;28;8884;-78
2022/07/08 11:45:13;;;;;;;;;0.60;0.60;;;;;;;;4957895;28;8897;-76
2022/07/08 11:47:40;;;;;;;;;2.00;1.20;;;;;;;;4959346;28;8891;-76
2022/07/08 11:50:10;;;;;;;;;1.00;1.00;;;;;;;;4955853;28;8877;-78
2022/07/08 11:52:37;;;;;;;;;0.20;0.20;;;;;;;;4964536;28;8977;-81
2022/07/08 11:55:09;;;;;;;;;1.00;1.00;;;;;;;;4962451;28;8958;-78
2022/07/08 11:57:42;;;;;;;;;2.20;2.20;;;;;;;;4962378;28;8869;-77
2022/07/08 12:00:12;;;;;;;;;2.00;2.00;;;;;;;;4941634;28;8888;-78
2022/07/08 12:02:40;;;;;;;;;0.20;0.20;;;;;;;;4946987;28;9004;-77
2022/07/08 12:05:09;;;;;;;;;3.00;3.00;;;;;;;;4958259;28;8889;-79
2022/07/08 12:07:38;;;;;;;;;1.80;0.80;;;;;;;;4960414;28;8904;-76
2022/07/08 12:10:08;;;;;;;;;0.60;0.60;;;;;;;;4960243;28;8895;-77
2022/07/08 12:12:36;;;;;;;;;0.00;0.00;;;;;;;;4962749;28;8881;-76
2022/07/08 12:15:11;;;;;;;;;0.80;0.00;;;;;;;;4953245;28;10081;-78
2022/07/08 12:17:38;;;;;;;;;1.40;0.00;;;;;;;;4958768;28;8888;-75
2022/07/08 12:20:06;;;;;;;;;2.00;0.80;;;;;;;;4958334;28;8901;-78
2022/07/08 12:22:47;;;;;;;;;1.00;1.00;;;;;;;;4962395;28;8863;-77
2022/07/08 12:25:16;;;;;;;;;0.20;0.20;;;;;;;;4958584;28;8889;-77
2022/07/08 12:27:44;;;;;;;;;0.00;0.00;;;;;;;;4957542;28;8893;-79
2022/07/08 12:30:12;;;;;;;;;0.20;0.20;;;;;;;;4963462;28;8931;-79
2022/07/08 12:32:41;;;;;;;;;1.80;0.40;;;;;;;;4965893;28;8909;-80
2022/07/08 12:35:09;;;;;;;;;0.00;0.00;;;;;;;;4962853;28;8900;-80
2022/07/08 12:37:37;;;;;;;;;0.00;0.00;;;;;;;;4966393;28;8873;-80
2022/07/08 12:40:16;;;;;;;;;0.00;0.00;;;;;;;;4957566;28;8865;-78
2022/07/08 12:42:45;;;;;;;;;2.20;1.00;;;;;;;;4967352;28;9023;-78
2022/07/08 12:45:16;;;;;;;;;0.00;0.00;;;;;;;;4959079;28;8861;-77
2022/07/08 12:47:43;;;;;;;;;4.20;0.80;;;;;;;;4947056;28;8859;-77
2022/07/08 12:50:11;;;;;;;;;0.40;0.40;;;;;;;;4966410;28;8871;-77
2022/07/08 12:52:38;;;;;;;;;1.00;1.00;;;;;;;;4963651;28;8883;-78
2022/07/08 12:55:07;;;;;;;;;1.20;1.20;;;;;;;;4959767;28;8878;-78
2022/07/08 12:57:35;;;;;;;;;0.00;0.00;;;;;;;;4964023;28;8904;-76
2022/07/08 13:00:03;;;;;;;;;1.00;0.00;;;;;;;;4965733;28;8903;-77
2022/07/08 13:02:30;;;;;;;;;1.40;0.00;;;;;;;;4966522;28;8867;-76
2022/07/08 13:04:58;;;;;;;;;1.00;0.00;;;;;;;;4967514;28;8883;-78
2022/07/08 13:07:25;;;;;;;;;1.20;0.00;;;;;;;;4961281;28;8887;-77
2022/07/08 13:09:53;;;;;;;;;1.00;1.00;;;;;;;;4962644;28;8873;-78
2022/07/08 13:12:20;;;;;;;;;0.80;0.80;;;;;;;;4965193;28;9669;-77
2022/07/08 13:14:48;;;;;;;;;0.00;0.00;;;;;;;;4961675;28;8875;-77
2022/07/08 13:17:16;;;;;;;;;0.20;0.20;;;;;;;;4963976;28;8885;-77
2022/07/08 13:19:44;;;;;;;;;0.00;0.00;;;;;;;;4963264;28;8853;-77
2022/07/08 13:22:11;;;;;;;;;0.00;0.00;;;;;;;;4964980;28;8889;-77
2022/07/08 13:24:39;;;;;;;;;0.00;0.00;;;;;;;;4965300;28;8886;-81
2022/07/08 13:27:07;;;;;;;;;0.00;0.00;;;;;;;;4958562;28;8907;-78
2022/07/08 13:29:34;;;;;;;;;0.00;0.00;;;;;;;;4967158;28;8875;-77
2022/07/08 13:32:03;;;;;;;;;0.00;0.00;;;;;;;;4959531;28;8831;-79
2022/07/08 13:34:30;;;;;;;;;0.00;0.00;;;;;;;;4965420;28;8883;-78
2022/07/08 13:36:57;;;;;;;;;0.00;0.00;;;;;;;;4960295;28;8908;-77
2022/07/08 13:39:24;;;;;;;;;0.00;0.00;;;;;;;;4950837;28;8865;-76
2022/07/08 13:41:52;;;;;;;;;0.00;0.00;;;;;;;;4960974;28;8925;-78
2022/07/08 13:44:19;;;;;;;;;0.40;0.00;;;;;;;;4947991;28;8893;-79
2022/07/08 13:46:46;;;;;;;;;0.00;0.00;;;;;;;;4961853;28;8909;-77
2022/07/08 13:49:15;;;;;;;;;0.00;0.00;;;;;;;;4947233;28;8965;-82
2022/07/08 13:51:42;;;;;;;;;0.00;0.00;;;;;;;;4961224;28;8877;-72
2022/07/08 13:54:09;;;;;;;;;0.00;0.00;;;;;;;;4962088;28;8869;-74
2022/07/08 13:56:37;;;;;;;;;0.40;0.00;;;;;;;;4964189;28;8861;-74
2022/07/08 13:59:08;;;;;;;;;2.00;0.40;;;;;;;;4967460;28;9682;-77
2022/07/08 14:01:35;;;;;;;;;1.00;1.00;;;;;;;;4961118;28;8836;-76
2022/07/08 14:04:02;;;;;;;;;0.00;0.00;;;;;;;;4962022;28;8872;-77
2022/07/08 14:06:31;;;;;;;;;0.60;0.00;;;;;;;;4958975;28;9655;-75
2022/07/08 14:08:58;;;;;;;;;0.00;0.00;;;;;;;;4968011;28;8900;-77
2022/07/08 14:11:25;;;;;;;;;0.00;0.00;;;;;;;;4958149;28;8873;-74
2022/07/08 14:13:54;;;;;;;;;0.00;0.00;;;;;;;;4966343;28;8894;-74
2022/07/08 14:16:22;;;;;;;;;0.00;0.00;;;;;;;;4958811;28;8901;-73
2022/07/08 14:18:49;;;;;;;;;0.00;0.00;;;;;;;;4957230;28;8897;-77
2022/07/08 14:21:17;;;;;;;;;0.00;0.00;;;;;;;;4958305;28;8871;-80
2022/07/08 14:23:45;;;;;;;;;0.00;0.00;;;;;;;;4964391;28;8909;-80
2022/07/08 14:26:13;;;;;;;;;0.80;0.00;;;;;;;;4960879;28;9517;-80
2022/07/08 14:28:41;;;;;;;;;0.00;0.00;;;;;;;;4960925;28;8996;-79
2022/07/08 14:31:08;;;;;;;;;0.00;0.00;;;;;;;;4959079;28;8824;-81
2022/07/08 14:33:35;;;;;;;;;0.00;0.00;;;;;;;;4962609;28;8897;-78
2022/07/08 14:36:03;;;;;;;;;0.00;0.00;;;;;;;;4966763;28;8893;-78
2022/07/08 14:38:30;;;;;;;;;1.00;0.00;;;;;;;;4969820;28;8912;-75
2022/07/08 14:40:59;;;;;;;;;0.00;0.00;;;;;;;;4942503;28;9644;-78
2022/07/08 14:43:27;;;;;;;;;0.00;0.00;;;;;;;;4965732;28;8849;-81
2022/07/08 14:45:54;;;;;;;;;2.00;0.60;;;;;;;;4944903;28;9658;-79
2022/07/08 14:48:21;;;;;;;;;0.20;0.00;;;;;;;;4965552;28;8871;-82
2022/07/08 14:50:49;;;;;;;;;0.60;0.00;;;;;;;;4959221;28;8901;-81
2022/07/08 14:53:19;;;;;;;;;0.60;0.00;;;;;;;;4964303;28;8926;-79
2022/07/08 14:55:48;;;;;;;;;0.00;0.00;;;;;;;;4961087;28;8901;-77
2022/07/08 14:58:19;;;;;;;;;0.00;0.00;;;;;;;;4961043;28;8871;-77
2022/07/08 15:00:47;;;;;;;;;0.00;0.00;;;;;;;;4943604;28;8825;-82
2022/07/08 15:03:18;;;;;;;;;0.00;0.00;;;;;;;;4949635;28;8882;-78
2022/07/08 15:05:45;;;;;;;;;0.00;0.00;;;;;;;;4943732;28;8865;-80
2022/07/08 15:08:13;;;;;;;;;0.00;0.00;;;;;;;;4959539;28;8901;-80
2022/07/08 15:10:43;;;;;;;;;0.00;0.00;;;;;;;;4964101;28;8887;-84