Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:45;;;;;;;2.83;1.63;;;;;;;9.65;100.00;98681.31;18239660;32;20058;-62
2022/10/06 00:12:50;;;;;;;3.90;1.70;;;;;;;9.61;100.00;98682.84;18239036;32;20451;-61
2022/10/06 00:22:52;;;;;;;;;;;;;;;9.52;100.00;98697.75;18238932;32;20062;-62
2022/10/06 00:32:57;;;;;;;2.80;1.40;;;;;;;9.48;100.00;98714.44;18237495;32;19953;-62
2022/10/06 00:43:06;;;;;;;2.50;1.73;;;;;;;9.44;100.00;98720.53;18237580;32;20122;-61
2022/10/06 00:53:09;;;;;;;3.20;1.77;;;;;;;9.38;100.00;98735.81;18165235;32;20059;-62
2022/10/06 01:03:17;;;;;;;2.43;1.70;;;;;;;9.35;100.00;98740.88;18040853;32;20101;-62
2022/10/06 01:13:20;;;;;;;2.43;1.50;;;;;;;9.24;100.00;98751.41;18040703;32;20071;-62
2022/10/06 01:23:23;;;;;;;2.40;1.47;;;;;;;9.17;100.00;98750.72;18089243;32;20070;-62
2022/10/06 01:33:25;;;;;;;2.33;1.50;;;;;;;9.19;100.00;98753.19;18208765;32;20082;-62
2022/10/06 01:43:27;;;;;;;3.37;1.83;;;;;;;9.11;100.00;98768.66;18235232;32;20069;-62
2022/10/06 01:53:29;;;;;;;2.30;1.50;;;;;;;9.04;100.00;98778.72;18234020;32;20386;-62
2022/10/06 02:03:37;;;;;;;3.30;1.60;;;;;;;8.99;100.00;98786.72;18233541;32;20080;-62
2022/10/06 02:13:40;;;;;;;3.67;1.50;;;;;;;8.92;100.00;98784.13;18233808;32;20050;-62
2022/10/06 02:23:42;;;;;;;5.13;1.27;;;;;;;8.89;100.00;98786.44;18234042;32;20431;-62
2022/10/06 02:33:44;;;;;;;2.20;0.90;;;;;;;8.92;100.00;98796.78;18232998;32;20076;-62
2022/10/06 02:43:47;;;;;;;3.60;1.20;;;;;;;8.86;100.00;98806.63;18231429;32;20066;-62
2022/10/06 02:53:50;;;;;;;2.30;0.90;;;;;;;8.83;100.00;98812.47;18232119;32;20122;-62
2022/10/06 03:03:53;;;;;;;3.57;1.37;;;;;;;8.79;100.00;98817.50;18245976;32;20066;-62
2022/10/06 03:13:56;;;;;;;1.73;0.90;;;;;;;8.78;100.00;98825.81;18250931;32;20073;-62
2022/10/06 03:23:59;;;;;;;3.17;1.10;;;;;;;8.75;100.00;98853.25;18249972;32;20075;-62
2022/10/06 03:34:03;;;;;;;3.20;1.20;;;;;;;8.68;100.00;98853.34;18251796;32;20102;-61
2022/10/06 03:44:05;;;;;;;3.77;1.40;;;;;;;8.63;100.00;98859.44;18250624;32;20070;-62
2022/10/06 03:54:09;;;;;;;5.20;1.20;;;;;;;8.59;100.00;98879.81;18250022;32;20092;-62
2022/10/06 04:04:12;;;;;;;2.10;1.10;;;;;;;8.66;100.00;98901.31;18177840;32;20071;-62
2022/10/06 04:14:15;;;;;;;3.37;1.30;;;;;;;8.65;100.00;98891.56;18170594;32;20071;-62
2022/10/06 04:24:18;;;;;;;2.17;1.17;;;;;;;8.64;100.00;98900.69;18154509;32;20429;-62
2022/10/06 04:34:20;;;;;;;2.90;1.40;;;;;;;8.70;100.00;98907.88;18164703;32;20073;-62
2022/10/06 04:44:22;;;;;;;1.83;0.97;;;;;;;8.69;100.00;98918.87;18237809;32;20095;-62
2022/10/06 04:54:24;;;;;;;3.27;1.10;;;;;;;8.71;100.00;98924.88;18237202;32;20383;-62
2022/10/06 05:04:33;;;;;;;2.33;1.30;;;;;;;8.80;100.00;98940.50;18237185;32;20102;-62
2022/10/06 05:14:35;;;;;;;1.93;1.30;;;;;;;8.91;100.00;98938.94;18235737;32;20055;-62
2022/10/06 05:24:38;;;;;;;1.73;1.10;;;;;;;8.92;100.00;98948.69;18235134;32;20050;-62
2022/10/06 05:34:40;;;;;;;2.50;1.20;;;;;;;8.96;100.00;98949.03;18235828;32;20134;-62
2022/10/06 05:44:43;;;;;;;2.10;1.30;;;;;;;9.02;100.00;98953.53;18234401;32;20050;-62
2022/10/06 05:54:45;;;;;;;2.63;1.40;;;;;;;9.07;100.00;98969.00;18233576;32;20039;-62
2022/10/06 06:04:47;;;;;;;4.27;1.70;;;;;;;9.08;100.00;98976.06;18233327;32;20088;-62
2022/10/06 06:25:11;;;;;;;1.60;1.20;;;;;;;9.50;100.00;98990.41;18233614;32;20058;-62
2022/10/06 06:35:14;;;;;;;2.40;1.20;;;;;;;9.81;100.00;98996.59;18231849;32;20065;-62
2022/10/06 06:45:16;;;;;;;1.60;1.03;;;;;;;10.05;100.00;99009.31;18232644;32;20378;-62
2022/10/06 06:55:19;;;;;;;1.73;1.30;;;;;;;10.30;100.00;99020.72;18231836;32;20058;-62
2022/10/06 07:05:21;;;;;;;2.50;0.83;;;;;;;10.60;100.00;99037.94;18230759;32;20054;-62
2022/10/06 07:25:45;;;;;;;1.48;1.00;;;;;;;11.13;100.00;99055.03;18230861;32;20073;-62
2022/10/06 07:35:47;;;;;;;1.30;0.90;;;;;;;11.44;100.00;99058.31;18230503;32;20462;-62
2022/10/06 07:45:50;;;;;;;1.45;0.85;;;;;;;11.76;100.00;99066.78;18232146;32;20499;-62
2022/10/06 07:55:52;;;;;;;3.22;1.23;;;;;;;11.97;100.00;99068.00;18239912;32;20116;-62
2022/10/06 08:06:00;;;;;;;1.30;1.10;;;;;;;12.16;100.00;99074.00;18239672;32;20403;-62
2022/10/06 08:16:18;;;;;;;3.15;1.33;;;;;;;12.32;100.00;99079.69;18239259;32;20084;-62
2022/10/06 08:26:23;;;;;;;1.50;1.40;;;;;;;12.54;100.00;99087.91;18238890;32;20054;-62
2022/10/06 08:36:27;;;;;;;1.58;1.23;;;;;;;12.75;100.00;99091.75;18238236;32;20438;-62
2022/10/06 08:46:40;;;;;;;2.55;1.83;;;;;;;13.05;100.00;99112.25;18236436;32;20098;-62
2022/10/06 08:56:53;;;;;;;3.58;2.15;;;;;;;13.31;100.00;99118.84;18228548;32;20236;-62
2022/10/06 09:07:04;;;;;;;2.37;1.70;;;;;;;13.36;100.00;99120.81;18215423;32;20096;-62
2022/10/06 09:17:19;;;;;;;4.05;2.28;;;;;;;13.55;100.00;99129.47;18227260;32;20077;-62
2022/10/06 09:27:32;;;;;;;3.33;2.33;;;;;;;13.73;100.00;99131.03;18235078;32;20062;-62
2022/10/06 09:38:14;;;;;;;4.03;2.50;;;;;;;13.97;100.00;99133.50;18234617;32;20054;-62
2022/10/06 09:48:26;;;;;;;4.53;3.10;;;;;;;14.21;100.00;99151.12;18285096;32;20394;-62
2022/10/06 09:58:36;;;;;;;4.85;2.92;;;;;;;14.29;100.00;99158.00;18271798;32;20127;-62
2022/10/06 10:08:39;;;;;;;4.97;3.40;;;;;;;14.42;100.00;99151.31;18296563;32;20070;-62
2022/10/06 10:18:48;;;;;;;5.18;3.47;;;;;;;14.68;100.00;99149.66;18243472;32;20054;-62
2022/10/06 10:29:09;;;;;;;7.72;3.40;;;;;;;14.94;100.00;99151.72;18232096;32;20069;-62
2022/10/06 10:39:29;;;;;;;6.10;3.72;;;;;;;15.11;100.00;99149.66;18232908;32;20051;-62
2022/10/06 10:49:34;;;;;;;5.93;4.25;;;;;;;15.42;100.00;99150.66;18232537;32;20058;-62
2022/10/06 10:59:56;;;;;;;7.22;3.92;;;;;;;15.77;100.00;99148.31;18231707;32;20070;-62
2022/10/06 11:10:17;;;;;;;4.30;3.47;;;;;;;16.15;100.00;99140.81;18231625;32;20076;-62
2022/10/06 11:20:28;;;;;;;4.43;3.17;;;;;;;16.58;100.00;99140.56;18224731;32;20130;-62
2022/10/06 11:30:38;;;;;;;3.70;3.08;;;;;;;16.79;100.00;99133.19;18219484;32;20419;-63
2022/10/06 11:40:58;;;;;;;4.07;3.25;;;;;;;16.79;100.00;99135.94;18231680;32;20094;-63
2022/10/06 11:51:24;;;;;;;4.30;2.85;;;;;;;17.77;100.00;99121.97;18233012;32;20057;-63
2022/10/06 12:01:30;;;;;;;4.10;2.28;;;;;;;17.94;95.80;99116.97;18239953;32;20426;-63
2022/10/06 12:11:41;;;;;;;8.40;2.35;;;;;;;17.88;94.66;99109.03;18239511;32;20067;-62
2022/10/06 12:22:05;;;;;;;2.40;1.55;;;;;;;17.55;92.12;99108.66;18239108;32;20058;-63
2022/10/06 12:32:39;;;;;;;4.12;1.27;;;;;;;17.68;92.97;99093.53;18237340;32;20102;-63
2022/10/06 12:42:41;;;;;;;3.60;1.75;;;;;;;18.21;83.87;99090.22;18228511;32;20074;-63
2022/10/06 12:52:53;;;;;;;2.62;1.27;;;;;;;18.38;82.65;99087.91;18228138;32;20462;-63
2022/10/06 13:02:57;;;;;;;3.40;1.50;;;;;;;18.34;80.20;99077.81;18215472;32;20111;-63
2022/10/06 13:13:00;;;;;;;4.25;1.37;;;;;;;18.12;73.31;99068.94;18228946;32;20058;-63
2022/10/06 13:23:18;;;;;;;;;;;;;;;18.01;75.87;99066.59;18235640;32;20070;-63
2022/10/06 13:33:23;;;;;;;6.78;1.90;;;;;;;17.93;75.87;99051.56;18236270;32;19997;-63
2022/10/06 13:43:30;;;;;;;8.15;2.30;;;;;;;17.87;77.12;99044.47;18234546;32;20103;-63
2022/10/06 13:53:39;;;;;;;6.28;2.30;;;;;;;17.80;75.91;99044.78;18234982;32;20494;-63
2022/10/06 14:03:42;;;;;;;5.20;1.92;;;;;;;17.75;74.19;99025.69;18234444;32;20050;-63
2022/10/06 14:13:50;;;;;;;3.65;1.45;;;;;;;17.72;75.27;99028.97;18234352;32;20446;-63
2022/10/06 14:23:54;;;;;;;6.97;2.30;;;;;;;17.71;76.54;99027.34;18233685;32;20381;-63
2022/10/06 14:33:57;;;;;;;3.47;2.03;;;;;;;17.64;78.29;99027.66;18233472;32;20405;-63
2022/10/06 14:44:05;;;;;;;5.57;2.20;;;;;;;17.60;79.44;99018.37;18231579;32;20131;-63
2022/10/06 14:54:09;;;;;;;4.60;1.77;;;;;;;17.60;78.63;99010.19;18231757;32;20076;-63
2022/10/06 15:04:14;;;;;;;5.68;1.40;;;;;;;17.51;78.37;99004.47;18230463;32;20097;-63
2022/10/06 15:14:18;;;;;;;3.60;1.73;;;;;;;17.40;77.63;99003.75;18231360;32;20082;-63
2022/10/06 15:24:21;;;;;;;4.27;1.40;;;;;;;17.33;78.04;98996.94;18230994;32;20088;-63
2022/10/06 15:34:26;;;;;;;5.32;1.35;;;;;;;17.26;77.90;98986.31;18229304;32;20089;-63
2022/10/06 15:44:33;;;;;;;4.37;1.50;;;;;;;17.11;79.08;98992.69;18229000;32;20430;-63
2022/10/06 15:54:38;;;;;;;2.08;1.15;;;;;;;16.89;79.46;98972.00;18228279;32;20066;-63
2022/10/06 16:14:46;;;;;;;2.83;1.20;;;;;;;16.33;85.26;98977.59;18238252;32;20104;-62
2022/10/06 16:24:50;;;;;;;3.50;1.17;;;;;;;15.97;86.88;98985.84;18238204;32;20375;-63
2022/10/06 16:34:53;;;;;;;9.47;1.40;;;;;;;15.76;89.28;98991.25;18237824;32;20376;-63
2022/10/06 16:44:55;;;;;;;3.80;1.10;;;;;;;15.44;90.19;98992.28;18236836;32;20141;-63
2022/10/06 16:55:00;;;;;;;4.97;1.42;;;;;;;15.12;92.53;98993.31;18237837;32;20063;-63
2022/10/06 17:05:03;;;;;;;4.25;1.20;;;;;;;14.71;95.85;98988.50;18237457;32;20415;-63
2022/10/06 17:15:07;;;;;;;3.70;1.52;;;;;;;14.49;96.51;98990.53;18236919;32;20054;-63
2022/10/06 17:25:10;;;;;;;2.22;1.17;;;;;;;14.23;97.87;98991.16;18236041;32;20386;-63
2022/10/06 17:35:13;;;;;;;2.13;1.43;;;;;;;13.93;99.99;99002.63;18235918;32;20088;-63
2022/10/06 17:45:16;;;;;;;3.53;1.08;;;;;;;13.61;100.00;99008.06;18235468;32;20447;-63
2022/10/06 17:55:22;;;;;;;4.22;1.00;;;;;;;13.35;100.00;99021.38;18235186;32;20046;-63
2022/10/06 18:05:26;;;;;;;2.28;0.93;;;;;;;13.17;100.00;99014.34;18233583;32;20404;-63
2022/10/06 18:15:35;;;;;;;4.97;1.12;;;;;;;12.93;100.00;99009.19;18234429;32;20074;-63
2022/10/06 18:25:39;;;;;;;2.37;1.05;;;;;;;12.73;100.00;99004.34;18233668;32;20058;-63
2022/10/06 18:35:41;;;;;;;2.90;0.90;;;;;;;12.55;100.00;99008.13;18232386;32;20063;-62
2022/10/06 18:56:30;;;;;;;2.10;1.00;;;;;;;12.23;100.00;99010.66;18230970;32;20062;-62
2022/10/06 19:06:34;;;;;;;1.73;0.90;;;;;;;12.06;100.00;98997.94;18231785;32;20074;-62
2022/10/06 19:16:37;;;;;;;4.23;1.07;;;;;;;11.87;100.00;98994.63;18231491;32;20361;-62
2022/10/06 19:26:41;;;;;;;2.58;1.05;;;;;;;11.74;100.00;98992.22;18231172;32;20169;-62
2022/10/06 19:36:57;;;;;;;2.62;1.27;;;;;;;11.77;100.00;98999.84;18230962;32;20106;-63
2022/10/06 19:46:59;;;;;;;2.12;1.30;;;;;;;11.78;100.00;98999.59;18237276;32;20404;-62
2022/10/06 19:57:02;;;;;;;5.78;1.42;;;;;;;11.73;100.00;98999.53;18240244;32;20380;-63
2022/10/06 20:07:09;;;;;;;4.72;1.25;;;;;;;11.66;100.00;98980.72;18238689;32;20054;-62
2022/10/06 20:17:12;;;;;;;4.47;1.08;;;;;;;11.57;100.00;98986.78;18225865;32;20051;-62
2022/10/06 20:27:14;;;;;;;5.57;1.30;;;;;;;11.48;100.00;98984.47;18238666;32;20058;-63
2022/10/06 20:37:17;;;;;;;3.55;1.15;;;;;;;11.38;100.00;98988.91;18238518;32;20080;-62
2022/10/06 20:47:20;;;;;;;2.92;1.20;;;;;;;11.35;100.00;98979.37;18236801;32;20070;-62
2022/10/06 20:57:22;;;;;;;2.17;0.98;;;;;;;11.45;100.00;98986.84;18237083;32;20046;-62
2022/10/06 21:07:25;;;;;;;4.03;1.37;;;;;;;11.54;100.00;98974.56;18237072;32;20051;-62
2022/10/06 21:17:27;;;;;;;3.40;1.37;;;;;;;11.65;100.00;98973.66;18237065;32;20372;-62
2022/10/06 21:27:30;;;;;;;3.00;1.48;;;;;;;11.78;100.00;98966.28;18235145;32;20081;-62
2022/10/06 21:37:33;;;;;;;6.10;1.62;;;;;;;11.91;100.00;98962.41;18236080;32;20390;-62
2022/10/06 21:47:35;;;;;;;1.40;1.00;;;;;;;11.97;100.00;98953.34;18235479;32;20114;-63
2022/10/06 21:57:38;;;;;;;1.98;1.10;;;;;;;12.02;100.00;98953.41;18234936;32;20062;-63
2022/10/06 22:07:40;;;;;;;2.12;1.20;;;;;;;12.07;100.00;98953.47;18233629;32;20107;-62
2022/10/06 22:17:45;;;;;;;5.35;1.55;;;;;;;12.12;100.00;98950.84;18220521;32;20058;-62
2022/10/06 22:27:48;;;;;;;3.42;1.50;;;;;;;12.17;100.00;98948.22;18232709;32;20431;-62
2022/10/06 22:37:50;;;;;;;4.28;1.60;;;;;;;12.21;100.00;98935.00;18086520;32;20063;-62
2022/10/06 22:47:52;;;;;;;4.15;1.80;;;;;;;12.25;100.00;98927.16;18098328;32;20067;-62
2022/10/06 22:57:55;;;;;;;1.83;1.45;;;;;;;12.27;100.00;98922.31;18097623;32;20082;-62
2022/10/06 23:07:58;;;;;;;3.80;1.50;;;;;;;12.27;100.00;98904.16;18190737;32;20114;-62
2022/10/06 23:18:02;;;;;;;3.47;1.65;;;;;;;12.30;100.00;98900.12;18236404;32;20077;-62
2022/10/06 23:28:04;;;;;;;5.87;1.80;;;;;;;12.31;100.00;98893.63;18240445;32;20125;-62
2022/10/06 23:38:06;;;;;;;2.35;1.52;;;;;;;12.33;100.00;98895.03;18239988;32;20058;-62
2022/10/06 23:48:11;;;;;;;3.50;1.77;;;;;;;12.32;100.00;98885.22;18240814;32;20077;-62
2022/10/06 23:58:14;;;;;;;1.80;1.27;;;;;;;12.32;100.00;98885.22;18240110;32;20054;-62
