Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:06;;;;;;;3.00;1.55;;;;;;;13.77;83.92;101422.69;5021657;28;20490;-47
2022/05/27 00:03:31;;;;;;;3.33;1.60;;;;;;;13.75;83.76;101411.34;5021554;28;20083;-46
2022/05/27 00:05:57;;;;;;;4.30;2.13;;;;;;;13.73;84.02;101411.59;5020775;28;20037;-45
2022/05/27 00:08:23;;;;;;;3.55;2.08;;;;;;;13.68;84.62;101403.47;5023613;28;20025;-47
2022/05/27 00:10:49;;;;;;;5.50;2.00;;;;;;;13.61;85.37;101398.28;5022109;28;20059;-47
2022/05/27 00:13:15;;;;;;;4.60;2.13;;;;;;;13.48;87.70;101392.47;5021899;28;20029;-46
2022/05/27 00:15:41;;;;;;;7.78;2.58;;;;;;;13.49;88.24;101391.41;5022658;28;20040;-46
2022/05/27 00:18:08;;;;;;;3.70;2.47;;;;;;;13.53;88.64;101385.28;5022612;28;20120;-46
2022/05/27 00:20:35;;;;;;;3.75;2.90;;;;;;;13.50;89.50;101382.28;5020818;28;20025;-47
2022/05/27 00:23:01;;;;;;;5.47;2.65;;;;;;;13.50;89.61;101380.41;5022200;28;20022;-48
2022/05/27 00:25:27;;;;;;;5.78;2.70;;;;;;;13.41;91.06;101368.44;5020348;28;20037;-47
2022/05/27 00:27:52;;;;;;;3.60;3.15;;;;;;;13.40;92.03;101379.44;5020090;28;20017;-46
2022/05/27 00:30:19;;;;;;;5.25;3.63;;;;;;;13.38;91.70;101374.31;5021279;28;20030;-47
2022/05/27 00:32:44;;;;;;;4.63;3.17;;;;;;;13.33;92.47;101368.88;5020920;28;20029;-46
2022/05/27 00:35:10;;;;;;;8.05;3.78;;;;;;;13.28;93.85;101361.56;5023561;28;20314;-46
2022/05/27 00:37:36;;;;;;;9.60;4.00;;;;;;;13.31;94.36;101354.88;5026325;28;20490;-47
2022/05/27 00:40:01;;;;;;;6.88;4.30;;;;;;;13.30;94.74;101358.63;5024211;28;20037;-47
2022/05/27 00:42:27;;;;;;;6.22;4.00;;;;;;;13.31;95.04;101352.19;5026749;28;20017;-47
2022/05/27 00:44:53;;;;;;;4.78;4.28;;;;;;;13.34;94.57;101346.28;5023438;28;20459;-47
2022/05/27 00:47:22;;;;;;;7.47;4.47;;;;;;;13.32;95.21;101343.03;5024909;28;20372;-47
2022/05/27 00:49:55;;;;;;;8.23;5.03;;;;;;;13.33;94.96;101347.34;5025516;28;20040;-47
2022/05/27 00:52:26;;;;;;;10.00;4.38;;;;;;;13.32;95.23;101340.34;5026381;28;20221;-47
2022/05/27 00:54:52;;;;;;;8.50;5.07;;;;;;;13.30;95.47;101343.28;5021428;28;20729;-46
2022/05/27 00:57:27;;;;;;;7.60;4.70;;;;;;;13.27;96.29;101335.69;5024819;28;20044;-47
2022/05/27 01:00:02;;;;;;;9.60;5.30;;;;;;;13.30;96.18;101331.72;5024797;28;20029;-47
2022/05/27 01:02:28;;;;;;;7.78;4.75;;;;;;;13.31;96.35;101333.34;5025926;28;20025;-47
2022/05/27 01:04:54;;;;;;;7.78;4.90;;;;;;;13.31;96.47;101333.34;5025286;28;20052;-47
2022/05/27 01:07:19;;;;;;;7.05;4.95;;;;;;;13.34;96.51;101330.16;5025274;28;20067;-47
2022/05/27 01:09:48;;;;;;;5.57;5.07;;;;;;;13.34;96.21;101332.84;5026149;28;20434;-47
2022/05/27 01:12:23;;;;;;;7.28;5.70;;;;;;;13.36;95.84;101330.69;5024374;28;20449;-47
2022/05/27 01:15:23;;;;;;;9.52;6.05;;;;;;;13.38;96.23;101331.25;5025313;28;20068;-48
2022/05/27 01:18:04;;;;;;;8.23;5.80;;;;;;;13.39;96.16;101324.00;5025214;28;20329;-46
2022/05/27 01:20:32;;;;;;;5.57;5.05;;;;;;;13.40;96.16;101321.03;5024625;28;20436;-46
2022/05/27 01:23:32;;;;;;;8.32;5.70;;;;;;;13.35;96.40;101321.00;5024762;28;20036;-47
2022/05/27 01:26:24;;;;;;;7.32;5.13;;;;;;;13.33;96.92;101320.44;5024549;28;20559;-48
2022/05/27 01:29:19;;;;;;;5.82;5.22;;;;;;;13.35;96.49;101312.94;5024646;28;20026;-46
2022/05/27 01:32:07;;;;;;;6.80;5.30;;;;;;;13.33;96.77;101312.38;5019839;28;20179;-47
2022/05/27 01:35:01;;;;;;;10.27;5.28;;;;;;;13.27;97.68;101303.41;5019181;28;20033;-47
2022/05/27 01:37:38;;;;;;;8.48;5.72;;;;;;;13.28;98.05;101312.28;5022430;28;20041;-46
2022/05/27 01:40:11;;;;;;;6.50;5.00;;;;;;;13.29;98.61;101304.00;5023913;28;20021;-47
2022/05/27 01:42:46;;;;;;;7.88;5.28;;;;;;;13.31;98.30;101309.13;5020150;28;20034;-47
2022/05/27 01:45:34;;;;;;;9.20;6.20;;;;;;;13.26;99.10;101306.34;5021508;28;20557;-48
2022/05/27 01:48:24;;;;;;;7.45;5.90;;;;;;;13.28;99.33;101297.00;5021484;28;20499;-48
2022/05/27 01:50:55;;;;;;;8.07;5.95;;;;;;;13.32;99.00;101291.91;5025019;28;21388;-47
2022/05/27 01:54:10;;;;;;;8.40;5.50;;;;;;;13.36;98.64;101293.03;5022100;28;20037;-47
2022/05/27 01:56:45;;;;;;;8.45;6.38;;;;;;;13.35;98.76;101285.19;5019493;28;20037;-46
2022/05/27 01:59:16;;;;;;;;;;;;;;;13.29;98.66;101281.66;5019621;28;20025;-47
2022/05/27 02:01:48;;;;;;;8.07;6.47;;;;;;;13.34;98.85;101283.56;5021940;28;19928;-47
2022/05/27 02:04:27;;;;;;;7.25;6.05;;;;;;;13.33;99.06;101277.38;5018809;28;20033;-47
2022/05/27 02:06:59;;;;;;;8.23;6.18;;;;;;;13.41;98.61;101274.22;5020228;28;20017;-49
2022/05/27 02:09:31;;;;;;;8.15;5.72;;;;;;;13.42;98.42;101280.41;5022537;28;20025;-48
2022/05/27 02:12:03;;;;;;;6.43;5.70;;;;;;;13.47;97.80;101281.31;5023793;28;20026;-46
2022/05/27 02:14:49;;;;;;;7.88;5.20;;;;;;;13.48;97.08;101261.38;5021212;28;20044;-47
2022/05/27 02:17:21;;;;;;;7.15;5.57;;;;;;;13.47;97.24;101261.66;5022741;28;20060;-47
2022/05/27 02:19:55;;;;;;;6.05;5.22;;;;;;;13.47;97.52;101262.47;5021044;28;20112;-46
2022/05/27 02:22:28;;;;;;;6.82;5.07;;;;;;;13.49;97.15;101252.25;5022824;28;20368;-47
2022/05/27 02:25:17;;;;;;;9.75;6.43;;;;;;;13.51;97.06;101252.00;5021161;28;20467;-46
2022/05/27 02:27:54;;;;;;;5.97;4.47;;;;;;;13.53;96.76;101249.84;5020972;28;20297;-47
2022/05/27 02:30:29;;;;;;;6.43;4.97;;;;;;;13.54;96.95;101259.56;5014005;28;20049;-48
2022/05/27 02:35:53;;;;;;;7.43;5.20;;;;;;;13.57;96.26;101259.03;5022057;28;20071;-46
2022/05/27 02:38:18;;;;;;;8.32;5.45;;;;;;;13.59;96.24;101268.47;5020413;28;20091;-47
2022/05/27 02:40:58;;;;;;;5.97;5.10;;;;;;;13.64;95.88;101264.19;5022041;28;20029;-46
2022/05/27 02:43:46;;;;;;;8.52;6.35;;;;;;;13.67;95.50;101264.53;5021367;28;20112;-47
2022/05/27 02:46:32;;;;;;;10.02;5.80;;;;;;;13.66;96.02;101262.09;5020627;28;20116;-47
2022/05/27 02:49:09;;;;;;;7.85;5.82;;;;;;;13.70;95.46;101268.59;5020385;28;20471;-46
2022/05/27 02:51:43;;;;;;;6.65;5.65;;;;;;;13.74;95.44;101267.00;5021823;28;20439;-47
2022/05/27 02:54:23;;;;;;;7.18;5.82;;;;;;;13.71;95.48;101272.91;5016320;28;20033;-46
2022/05/27 02:57:04;;;;;;;6.90;5.88;;;;;;;13.74;95.09;101253.53;5020556;28;20029;-46
2022/05/27 02:59:32;;;;;;;7.53;5.45;;;;;;;13.75;95.16;101260.53;5022114;28;20026;-47
2022/05/27 03:02:16;;;;;;;7.80;5.57;;;;;;;13.78;94.67;101268.09;5020432;28;20022;-46
2022/05/27 03:04:49;;;;;;;8.10;6.30;;;;;;;13.80;94.70;101276.72;5017546;28;20052;-49
2022/05/27 03:07:14;;;;;;;6.85;5.78;;;;;;;13.80;94.43;101282.94;5023520;28;20095;-47
2022/05/27 03:09:54;;;;;;;7.50;5.72;;;;;;;13.78;93.92;101285.06;5023993;28;20026;-48
2022/05/27 03:12:50;;;;;;;7.50;5.60;;;;;;;13.81;93.52;101279.16;5023016;28;20044;-46
2022/05/27 03:15:39;;;;;;;7.20;5.30;;;;;;;13.78;93.55;101268.09;5017149;28;20025;-50
2022/05/27 03:18:18;;;;;;;5.18;4.60;;;;;;;13.84;93.12;101259.00;5021648;28;20280;-47
2022/05/27 03:20:49;;;;;;;6.50;5.10;;;;;;;13.81;92.41;101257.63;5021110;28;20040;-47
2022/05/27 03:23:43;;;;;;;6.25;4.55;;;;;;;13.79;91.52;101265.16;5019983;28;20530;-47
2022/05/27 03:26:37;;;;;;;7.15;4.70;;;;;;;13.77;90.21;101247.63;5018784;28;20064;-45
2022/05/27 03:29:27;;;;;;;4.20;3.80;;;;;;;13.82;89.99;101253.03;5020538;28;20056;-46
2022/05/27 03:32:04;;;;;;;7.15;4.05;;;;;;;13.85;89.40;101260.63;5022934;28;20057;-50
2022/05/27 03:34:49;;;;;;;4.65;4.07;;;;;;;13.82;89.27;101259.28;5022966;28;20033;-47
2022/05/27 03:37:27;;;;;;;6.85;4.30;;;;;;;13.81;89.35;101273.78;5019374;28;20046;-47
2022/05/27 03:40:13;;;;;;;4.97;3.55;;;;;;;13.84;89.74;101269.78;5017965;28;20485;-47
2022/05/27 03:42:41;;;;;;;6.97;4.60;;;;;;;13.88;89.51;101271.69;5019386;28;20482;-47
2022/05/27 03:45:16;;;;;;;9.05;4.20;;;;;;;13.89;89.59;101270.63;5017766;28;20025;-47
2022/05/27 03:47:43;;;;;;;7.00;4.30;;;;;;;13.90;89.51;101266.06;5019925;28;20045;-47
2022/05/27 03:50:13;;;;;;;9.10;5.18;;;;;;;13.94;89.50;101266.34;5022312;28;20132;-47
2022/05/27 03:52:50;;;;;;;8.88;4.95;;;;;;;13.98;89.13;101270.97;5021066;28;20386;-48
2022/05/27 03:55:18;;;;;;;6.05;4.72;;;;;;;13.99;89.13;101271.75;5021510;28;20083;-48
2022/05/27 03:57:44;;;;;;;8.50;4.90;;;;;;;13.99;89.12;101269.88;5020426;28;20045;-47
2022/05/27 04:00:12;;;;;;;8.07;4.88;;;;;;;13.95;89.29;101268.78;5014625;28;20140;-48
2022/05/27 04:02:38;;;;;;;5.07;4.32;;;;;;;13.96;88.81;101262.31;5020089;28;20041;-50
2022/05/27 04:05:05;;;;;;;7.85;4.18;;;;;;;13.93;88.72;101270.94;5020382;28;20022;-48
2022/05/27 04:07:31;;;;;;;5.50;4.10;;;;;;;13.86;88.50;101259.56;5023953;28;20517;-48
2022/05/27 04:09:56;;;;;;;7.47;4.53;;;;;;;13.89;88.57;101267.13;5021443;28;20557;-48
2022/05/27 04:12:22;;;;;;;7.88;4.35;;;;;;;13.88;88.17;101260.13;5023940;28;20029;-49
2022/05/27 04:14:52;;;;;;;5.22;3.45;;;;;;;13.92;87.97;101258.53;5022466;28;20575;-47
2022/05/27 04:17:30;;;;;;;7.45;5.10;;;;;;;13.87;88.54;101256.63;5026134;28;20040;-48
2022/05/27 04:20:09;;;;;;;6.63;4.43;;;;;;;13.87;88.04;101255.81;5026014;28;20428;-47
2022/05/27 04:22:36;;;;;;;8.77;3.95;;;;;;;13.87;87.71;101231.56;5018986;28;20025;-49
2022/05/27 04:25:02;;;;;;;6.32;4.57;;;;;;;13.91;87.48;101238.03;5023094;28;20112;-50
2022/05/27 04:27:28;;;;;;;6.18;3.92;;;;;;;13.91;87.73;101240.75;5025069;28;20017;-49
2022/05/27 04:29:55;;;;;;;6.85;4.22;;;;;;;13.89;87.59;101229.41;5020939;28;20026;-50
2022/05/27 04:32:21;;;;;;;7.20;4.72;;;;;;;13.91;87.03;101229.97;5024824;28;20487;-48
2022/05/27 04:34:51;;;;;;;7.47;4.13;;;;;;;13.89;87.54;101229.41;5025099;28;20061;-47
2022/05/27 04:37:18;;;;;;;9.00;4.20;;;;;;;13.88;88.02;101233.19;5026348;28;20025;-49
2022/05/27 04:39:43;;;;;;;7.45;4.43;;;;;;;13.86;87.53;101243.41;5023185;28;20025;-48
2022/05/27 04:42:09;;;;;;;5.97;4.07;;;;;;;13.91;87.34;101229.97;5024932;28;20528;-47
2022/05/27 04:44:35;;;;;;;4.75;3.72;;;;;;;13.89;87.41;101259.03;5022981;28;20045;-47
2022/05/27 04:47:02;;;;;;;7.75;4.00;;;;;;;13.95;86.84;101278.75;5026269;28;20049;-47
2022/05/27 04:52:11;;;;;;;4.90;3.40;;;;;;;13.83;87.41;101263.59;5026293;28;20520;-48
2022/05/27 04:54:37;;;;;;;5.60;3.95;;;;;;;13.87;86.89;101239.63;5024440;28;20033;-48
2022/05/27 04:57:03;;;;;;;7.03;4.35;;;;;;;13.84;87.06;101226.69;5022304;28;20041;-46
2022/05/27 04:59:28;;;;;;;8.15;3.90;;;;;;;13.89;86.75;101237.50;5025743;28;20029;-48
2022/05/27 05:01:54;;;;;;;7.57;4.25;;;;;;;13.87;86.72;101245.84;5025265;28;20025;-48
2022/05/27 05:04:20;;;;;;;6.72;3.88;;;;;;;13.90;86.77;101244.50;5022746;28;20034;-49
2022/05/27 05:06:46;;;;;;;9.75;4.25;;;;;;;13.95;86.40;101231.06;5023975;28;20471;-48
2022/05/27 05:09:12;;;;;;;4.93;3.33;;;;;;;13.95;86.71;101238.34;5023428;28;20021;-47
2022/05/27 05:11:38;;;;;;;6.43;3.40;;;;;;;13.95;86.07;101224.88;5024612;28;20105;-48
2022/05/27 05:14:04;;;;;;;5.68;3.72;;;;;;;14.01;85.99;101230.06;5022923;28;20021;-49
2022/05/27 05:16:30;;;;;;;8.30;3.58;;;;;;;14.06;85.68;101240.84;5022014;28;20480;-48
2022/05/27 05:18:55;;;;;;;8.10;3.97;;;;;;;14.07;85.66;101244.34;5024170;28;20018;-51
2022/05/27 05:21:21;;;;;;;7.13;3.67;;;;;;;14.09;85.49;101259.19;5018268;28;20483;-48
2022/05/27 05:23:47;;;;;;;5.15;3.30;;;;;;;14.04;85.04;101269.94;5020369;28;20029;-47
2022/05/27 05:26:12;;;;;;;9.68;3.78;;;;;;;14.06;85.11;101261.59;5012336;28;20039;-47
2022/05/27 05:28:38;;;;;;;5.45;3.60;;;;;;;14.07;84.91;101265.91;5019413;28;20442;-47
2022/05/27 05:31:04;;;;;;;5.13;3.72;;;;;;;14.08;84.86;101257.56;5017228;28;20072;-49
2022/05/27 05:33:29;;;;;;;6.32;3.78;;;;;;;14.06;84.65;101259.72;5019000;28;20025;-48
2022/05/27 05:35:55;;;;;;;3.83;3.33;;;;;;;14.05;84.65;101258.09;5022459;28;20484;-48
2022/05/27 05:38:21;;;;;;;5.57;3.35;;;;;;;14.05;84.59;101263.47;5016865;28;20025;-48
2022/05/27 05:40:47;;;;;;;6.43;3.38;;;;;;;14.05;84.18;101251.91;5015721;28;20103;-48
2022/05/27 05:43:13;;;;;;;7.13;3.50;;;;;;;14.09;84.00;101245.72;5006401;28;20033;-48
2022/05/27 05:45:40;;;;;;;6.97;3.30;;;;;;;14.11;83.92;101240.06;5013017;28;20068;-49
2022/05/27 05:48:06;;;;;;;6.07;3.75;;;;;;;14.12;83.76;101231.72;5013288;28;20029;-48
2022/05/27 05:50:33;;;;;;;8.43;3.05;;;;;;;14.13;83.32;101235.22;5014437;28;20453;-48
2022/05/27 05:52:59;;;;;;;4.28;3.25;;;;;;;14.21;82.51;101235.56;5014054;28;20025;-48
2022/05/27 05:55:26;;;;;;;6.00;2.90;;;;;;;14.19;82.74;101248.50;5020439;28;20040;-48
2022/05/27 05:57:52;;;;;;;4.75;2.92;;;;;;;14.25;81.93;101259.31;5018264;28;20459;-46
2022/05/27 06:00:23;;;;;;;5.45;3.10;;;;;;;14.25;81.58;101252.03;5019264;28;20112;-47
2022/05/27 06:02:49;;;;;;;4.22;2.65;;;;;;;14.28;81.08;101245.31;5020513;28;20021;-46
2022/05/27 06:05:14;;;;;;;7.65;2.92;;;;;;;14.23;79.61;101251.47;5022373;28;20537;-48
2022/05/27 06:07:40;;;;;;;6.40;2.58;;;;;;;14.31;79.69;101253.66;5018767;28;20056;-46
2022/05/27 06:10:07;;;;;;;8.65;2.63;;;;;;;14.30;79.44;101248.53;5021658;28;20558;-47
2022/05/27 06:12:35;;;;;;;8.32;2.58;;;;;;;14.25;77.92;101248.53;5017813;28;20017;-47
2022/05/27 06:15:02;;;;;;;7.93;2.30;;;;;;;14.24;77.29;101247.72;5023467;28;20029;-47
2022/05/27 06:17:28;;;;;;;4.20;2.40;;;;;;;14.27;76.90;101243.69;5020323;28;20017;-47
2022/05/27 06:19:53;;;;;;;5.15;2.30;;;;;;;14.32;76.67;101236.44;5019248;28;20468;-48
2022/05/27 06:22:19;;;;;;;4.47;2.17;;;;;;;14.35;75.98;101241.28;5017509;28;20107;-47
2022/05/27 06:24:45;;;;;;;5.30;2.28;;;;;;;14.42;75.83;101254.56;5020241;28;20525;-48
2022/05/27 06:27:11;;;;;;;7.45;2.28;;;;;;;14.42;74.67;101238.38;5016913;28;20044;-46
2022/05/27 06:35:06;;;;;;;6.38;1.75;;;;;;;14.43;71.31;101238.16;5017346;28;20048;-47
2022/05/27 06:37:31;;;;;;;6.25;1.73;;;;;;;14.41;70.83;101244.84;5022960;28;20501;-48
2022/05/27 06:39:57;;;;;;;4.53;1.92;;;;;;;14.42;69.50;101236.50;5019983;28;20029;-50
2022/05/27 06:42:23;;;;;;;5.72;1.65;;;;;;;14.48;69.37;101243.56;5021604;28;20048;-47
2022/05/27 06:44:49;;;;;;;2.80;1.95;;;;;;;14.53;69.46;101242.75;5018134;28;20033;-46
2022/05/27 06:47:14;;;;;;;4.97;2.05;;;;;;;14.58;68.91;101234.72;5021157;28;20152;-47
2022/05/27 06:49:44;;;;;;;7.10;1.95;;;;;;;14.77;68.77;101243.97;5019221;28;20049;-48
2022/05/27 06:52:10;;;;;;;3.85;1.75;;;;;;;15.01;68.41;101238.91;5021863;28;20206;-48
2022/05/27 06:54:36;;;;;;;6.43;1.67;;;;;;;15.08;67.05;101239.50;5019967;28;20300;-48
2022/05/27 06:57:04;;;;;;;3.30;1.70;;;;;;;15.20;66.55;101235.72;5019163;28;20703;-47
2022/05/27 06:59:30;;;;;;;8.77;2.30;;;;;;;15.27;66.49;101233.59;5019722;28;20537;-47
2022/05/27 07:01:56;;;;;;;9.18;2.28;;;;;;;15.37;65.11;101237.13;5012785;28;20028;-48
2022/05/27 07:04:22;;;;;;;4.40;1.70;;;;;;;15.39;64.20;101240.34;5020007;28;20088;-48
2022/05/27 07:06:48;;;;;;;7.55;1.60;;;;;;;15.25;61.89;101241.94;5019730;28;20033;-47
2022/05/27 07:09:17;;;;;;;3.33;1.63;;;;;;;15.24;62.05;101231.41;5021324;28;20045;-48
2022/05/27 07:11:45;;;;;;;5.22;1.50;;;;;;;15.20;61.39;101251.91;5021911;28;20029;-46
2022/05/27 07:14:12;;;;;;;3.38;1.30;;;;;;;15.10;60.63;101253.53;5015719;28;20467;-48
2022/05/27 07:16:38;;;;;;;3.92;1.55;;;;;;;15.08;61.14;101249.44;5022376;28;20055;-47
2022/05/27 07:19:04;;;;;;;4.78;1.33;;;;;;;15.15;60.95;101246.53;5020412;28;20017;-45
2022/05/27 07:21:30;;;;;;;5.88;1.48;;;;;;;15.24;61.46;101245.72;5019799;28;20029;-48
2022/05/27 07:23:56;;;;;;;6.57;1.60;;;;;;;15.22;60.63;101247.88;5019687;28;20513;-46
2022/05/27 07:26:23;;;;;;;3.10;1.48;;;;;;;15.33;60.32;101256.81;5019234;28;20029;-46
2022/05/27 07:28:49;;;;;;;5.57;1.55;;;;;;;15.43;60.01;101248.72;5021442;28;20028;-48
2022/05/27 07:31:17;;;;;;;5.70;1.58;;;;;;;15.45;57.40;101256.59;5019953;28;20060;-46
2022/05/27 07:33:44;;;;;;;5.45;1.40;;;;;;;15.37;52.40;101245.22;5015967;28;20029;-47
2022/05/27 07:36:11;;;;;;;5.00;1.20;;;;;;;15.48;51.33;101250.63;5019400;28;20036;-47
2022/05/27 07:38:37;;;;;;;4.93;1.20;;;;;;;15.60;49.24;101245.81;5020901;28;20514;-47
2022/05/27 07:41:02;;;;;;;9.55;1.40;;;;;;;15.81;49.85;101244.75;5016623;28;20215;-46
2022/05/27 07:43:28;;;;;;;3.33;1.20;;;;;;;15.84;45.80;101246.91;5022906;28;20018;-49
2022/05/27 07:45:54;;;;;;;5.63;1.35;;;;;;;15.89;44.82;101243.38;5026208;28;20052;-48
2022/05/27 07:48:19;;;;;;;6.30;1.75;;;;;;;15.85;44.68;101248.53;5024529;28;20633;-46
2022/05/27 07:50:45;;;;;;;2.90;1.13;;;;;;;15.84;45.97;101252.31;5022498;28;20475;-51
2022/05/27 07:53:11;;;;;;;5.68;1.27;;;;;;;15.97;47.21;101262.56;5020581;28;20562;-47
2022/05/27 07:55:37;;;;;;;4.07;1.65;;;;;;;16.02;48.09;101267.97;5027042;28;20033;-47
2022/05/27 07:58:03;;;;;;;7.80;1.70;;;;;;;16.06;48.52;101259.31;5024978;28;20029;-47
2022/05/27 08:00:32;;;;;;;8.15;1.40;;;;;;;16.18;48.79;101257.97;5025328;28;20036;-48
2022/05/27 08:02:58;;;;;;;4.93;1.15;;;;;;;16.40;48.97;101260.34;5022602;28;20721;-47
2022/05/27 08:05:28;;;;;;;7.53;1.63;;;;;;;16.34;45.76;101266.84;5023889;28;20091;-48
2022/05/27 08:07:55;;;;;;;4.53;1.83;;;;;;;16.24;44.53;101264.97;5024322;28;20106;-48
2022/05/27 08:10:24;;;;;;;8.82;1.50;;;;;;;16.28;44.11;101263.31;5026450;28;20087;-47
2022/05/27 08:12:50;;;;;;;6.53;1.30;;;;;;;16.18;43.60;101267.97;5024014;28;20021;-49
2022/05/27 08:15:16;;;;;;;5.88;1.25;;;;;;;16.26;44.52;101276.31;5040100;22;20045;-42
2022/05/27 08:17:43;;;;;;;6.55;1.23;;;;;;;16.36;44.29;101270.09;5024026;28;20144;-42
2022/05/27 08:20:12;;;;;;;6.30;1.25;;;;;;;16.41;43.80;101272.78;5027302;28;20097;-42
2022/05/27 08:22:37;;;;;;;7.05;1.50;;;;;;;16.49;44.43;101274.09;5022614;28;20049;-43
2022/05/27 08:25:04;;;;;;;5.13;1.23;;;;;;;16.53;43.71;101265.19;5014650;28;20139;-43
2022/05/27 08:27:29;;;;;;;5.45;1.10;;;;;;;16.57;42.57;101268.13;5001759;28;20083;-43
2022/05/27 08:29:55;;;;;;;3.50;1.63;;;;;;;16.41;42.29;101264.66;5000733;28;20092;-43
2022/05/27 08:32:20;;;;;;;4.20;1.30;;;;;;;16.35;42.19;101264.97;5000568;28;20033;-42
2022/05/27 08:40:41;;;;;;;8.63;1.80;;;;;;;16.49;43.49;101269.50;4998187;28;20092;-42
2022/05/27 08:43:41;;;;;;;4.20;1.48;;;;;;;16.59;41.80;101280.31;5000639;28;20112;-43
2022/05/27 08:46:29;;;;;;;4.93;1.00;;;;;;;16.66;38.88;101268.38;5001420;28;20044;-42
2022/05/27 08:49:00;;;;;;;1.80;1.05;;;;;;;16.67;38.55;101270.81;5001940;28;20033;-41
2022/05/27 08:51:34;;;;;;;7.00;1.10;;;;;;;16.79;38.59;101279.44;5002404;28;20650;-44
2022/05/27 08:54:14;;;;;;;6.50;1.77;;;;;;;16.80;38.26;101272.16;5001263;28;20678;-42
2022/05/27 08:59:44;;;;;;;2.78;1.20;;;;;;;16.82;37.81;101262.66;5002605;28;20335;-42
2022/05/27 09:02:26;;;;;;;6.05;1.20;;;;;;;17.05;38.04;101263.91;5001993;28;20393;-44
2022/05/27 09:04:51;;;;;;;7.15;1.25;;;;;;;16.83;38.30;101264.28;4996973;28;20037;-43
2022/05/27 09:07:46;;;;;;;4.30;1.10;;;;;;;16.67;37.78;101270.00;5000723;28;20030;-42
2022/05/27 09:10:35;;;;;;;4.47;0.90;;;;;;;16.76;39.54;101285.41;4996549;28;20633;-43
2022/05/27 09:13:13;;;;;;;5.30;1.50;;;;;;;17.07;39.32;101280.69;4999767;28;20868;-43
2022/05/27 09:15:46;;;;;;;3.85;1.15;;;;;;;16.93;37.56;101279.69;4998598;28;20041;-41
2022/05/27 09:18:21;;;;;;;5.15;1.20;;;;;;;16.85;38.55;101272.13;5002905;28;21803;-42
2022/05/27 09:20:49;;;;;;;6.78;1.25;;;;;;;16.94;38.94;101288.59;4997382;28;20057;-43
2022/05/27 09:23:17;;;;;;;3.13;1.02;;;;;;;16.87;38.45;101275.34;5002116;28;20440;-42
2022/05/27 09:26:19;;;;;;;4.20;1.20;;;;;;;16.82;39.52;101276.19;4999327;28;20034;-42
2022/05/27 09:28:47;;;;;;;6.00;1.63;;;;;;;16.86;40.19;101263.72;4999977;28;20169;-43
2022/05/27 09:31:19;;;;;;;5.22;1.60;;;;;;;16.92;39.27;101280.75;5000858;28;20538;-41
2022/05/27 09:33:46;;;;;;;6.18;1.45;;;;;;;16.78;38.85;101280.53;5001211;28;20518;-42
2022/05/27 09:36:21;;;;;;;3.83;1.13;;;;;;;16.78;39.88;101287.84;5002909;28;20480;-44
2022/05/27 09:38:58;;;;;;;6.88;1.17;;;;;;;17.04;39.69;101275.81;5002124;28;20026;-42
2022/05/27 09:41:36;;;;;;;7.13;1.42;;;;;;;17.18;39.14;101282.25;5000547;28;20033;-43
2022/05/27 09:44:32;;;;;;;4.72;1.70;;;;;;;17.21;39.00;101270.03;4998571;28;20034;-43
2022/05/27 09:46:57;;;;;;;3.22;1.17;;;;;;;17.32;37.11;101277.03;5003970;28;20285;-42
2022/05/27 09:49:23;;;;;;;4.38;1.27;;;;;;;17.44;37.35;101274.00;4993722;28;20045;-44
2022/05/27 09:51:49;;;;;;;5.07;1.40;;;;;;;17.50;36.73;101279.09;4999166;28;20042;-42
2022/05/27 09:54:20;;;;;;;4.07;1.60;;;;;;;17.66;37.60;101258.09;5002548;28;20079;-42
2022/05/27 09:57:11;;;;;;;5.60;1.35;;;;;;;17.40;35.95;101278.31;4997090;28;20471;-46
2022/05/27 09:59:43;;;;;;;4.22;1.27;;;;;;;17.48;37.37;101269.63;4993291;28;20046;-42
2022/05/27 10:02:21;;;;;;;6.13;1.30;;;;;;;17.67;36.71;101261.63;5002465;28;20493;-41
2022/05/27 10:04:52;;;;;;;3.90;1.48;;;;;;;17.58;36.53;101279.56;4994544;28;20036;-44
2022/05/27 10:07:50;;;;;;;4.82;1.30;;;;;;;17.65;37.04;101280.06;4994269;28;20026;-42
2022/05/27 10:10:21;;;;;;;5.88;1.48;;;;;;;17.48;36.79;101275.84;4996109;28;20038;-44
2022/05/27 10:12:48;;;;;;;3.40;1.65;;;;;;;17.56;37.53;101281.75;4997710;28;20026;-43
2022/05/27 10:15:38;;;;;;;5.47;1.20;;;;;;;17.08;37.25;101276.91;5000783;28;20053;-42
2022/05/27 10:18:23;;;;;;;5.45;1.23;;;;;;;17.06;37.56;101279.09;4993209;28;20658;-43
2022/05/27 10:21:01;;;;;;;5.20;1.33;;;;;;;17.21;37.93;101270.03;4998862;28;20263;-43
2022/05/27 10:23:28;;;;;;;5.28;1.27;;;;;;;17.38;38.16;101272.38;4998560;28;20076;-43
2022/05/27 10:25:54;;;;;;;5.30;1.25;;;;;;;17.52;38.42;101267.97;4998770;28;20652;-43
2022/05/27 10:28:30;;;;;;;12.93;2.75;;;;;;;17.70;37.77;101264.59;4997839;28;20041;-42
2022/05/27 10:31:02;;;;;;;28.08;13.63;;;;;;;17.90;36.32;101262.81;5000832;28;20030;-42
2022/05/27 10:33:45;;;;;;;2.85;1.40;;;;;;;17.93;36.37;101271.19;4999412;28;20064;-41
2022/05/27 10:37:00;;;;;;;4.18;1.88;;;;;;;18.16;36.44;101269.66;4999355;28;20038;-42
2022/05/27 10:39:57;;;;;;;4.65;1.95;;;;;;;18.22;35.92;101268.50;4973680;28;20482;-42
2022/05/27 10:42:49;;;;;;;9.15;2.05;;;;;;;18.28;36.31;101266.53;4994255;28;20105;-41
2022/05/27 10:45:19;;;;;;;7.13;1.30;;;;;;;17.84;33.17;101263.97;5003533;28;20026;-42
2022/05/27 10:48:16;;;;;;;4.63;1.38;;;;;;;17.86;35.25;101265.28;4997654;28;20018;-42
2022/05/27 10:50:56;;;;;;;7.28;1.23;;;;;;;17.80;32.48;101278.09;4997182;28;20037;-43
2022/05/27 10:53:47;;;;;;;7.40;1.00;;;;;;;17.77;32.37;101253.44;4999194;28;20030;-42
2022/05/27 10:56:34;;;;;;;20.48;1.95;;;;;;;17.96;33.35;101254.38;4998705;28;20084;-43
2022/05/27 11:02:04;;;;;;;5.85;1.20;;;;;;;18.03;33.66;101259.47;4999386;28;20032;-43
2022/05/27 11:04:45;;;;;;;3.72;1.20;;;;;;;17.85;33.34;101268.28;4997006;28;20099;-42
2022/05/27 11:07:19;;;;;;;5.90;1.42;;;;;;;17.77;32.80;101256.13;4992142;28;20530;-42
2022/05/27 11:09:45;;;;;;;5.68;1.20;;;;;;;17.96;33.17;101246.25;4995219;28;20125;-41
2022/05/27 11:15:47;;;;;;;2.72;0.98;;;;;;;18.28;31.43;101240.22;4993275;28;20052;-41
2022/05/27 11:18:24;;;;;;;1.80;0.73;;;;;;;18.40;32.27;101243.34;4992277;28;20095;-43
2022/05/27 11:21:05;;;;;;;2.75;1.10;;;;;;;18.63;31.79;101240.94;4984083;28;20293;-42
2022/05/27 11:24:12;;;;;;;4.72;1.02;;;;;;;18.22;30.98;101265.78;4999229;28;20030;-41
2022/05/27 11:26:56;;;;;;;5.90;1.42;;;;;;;18.21;31.99;101245.19;5001129;28;20526;-42
2022/05/27 11:29:50;;;;;;;4.23;1.17;;;;;;;18.42;32.30;101229.50;4999914;28;20061;-41
2022/05/27 11:32:49;;;;;;;6.10;0.90;;;;;;;18.56;29.46;101232.31;5000024;28;20372;-43
2022/05/27 11:35:46;;;;;;;3.95;1.00;;;;;;;18.52;29.02;101229.38;5001421;28;20034;-41
2022/05/27 11:38:36;;;;;;;2.95;0.88;;;;;;;18.56;29.27;101229.59;5001711;28;20057;-44
2022/05/27 11:41:24;;;;;;;3.15;1.08;;;;;;;18.56;29.16;101224.19;5003688;28;20402;-42
2022/05/27 11:44:02;;;;;;;2.92;0.88;;;;;;;18.60;30.32;101227.94;4999631;28;20061;-43
2022/05/27 11:46:47;;;;;;;4.30;1.25;;;;;;;18.77;28.97;101225.56;5001219;28;20033;-44
2022/05/27 11:49:45;;;;;;;7.95;1.42;;;;;;;18.85;29.47;101221.38;5000425;28;20021;-42
2022/05/27 11:52:36;;;;;;;2.90;0.80;;;;;;;18.79;29.70;101201.66;5004406;28;20037;-42
2022/05/27 11:55:22;;;;;;;4.50;0.98;;;;;;;19.01;29.40;101214.66;4999496;28;20038;-44
2022/05/27 11:58:12;;;;;;;3.35;0.98;;;;;;;18.83;29.26;101226.31;5001887;28;20089;-44
2022/05/27 12:00:50;;;;;;;5.00;0.85;;;;;;;18.62;29.02;101217.59;4999463;28;20034;-42
2022/05/27 12:03:26;;;;;;;5.22;1.10;;;;;;;18.37;28.99;101219.50;4992161;28;20102;-43
2022/05/27 12:05:56;;;;;;;3.47;1.00;;;;;;;18.15;29.61;101212.97;4990825;28;20706;-43
2022/05/27 12:08:56;;;;;;;3.30;1.20;;;;;;;17.94;30.07;101218.59;4990596;28;20030;-43
2022/05/27 12:11:29;;;;;;;2.83;1.02;;;;;;;17.89;30.70;101217.84;4994205;28;20030;-42
2022/05/27 12:14:13;;;;;;;3.53;1.30;;;;;;;17.86;31.07;101227.34;4997967;28;20029;-42
2022/05/27 12:16:42;;;;;;;4.32;1.20;;;;;;;17.72;31.25;101234.50;4995987;28;20032;-44
2022/05/27 12:19:09;;;;;;;6.40;1.33;;;;;;;17.61;31.76;101232.97;4992202;28;20084;-42