Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:36;;;;;;;3.95;0.80;;;;;;;7.47;100.00;99277.06;5047883;28;20088;-54
2023/03/07 00:04:01;;;;;;;0.98;0.40;;;;;;;7.45;100.00;99271.16;5046105;28;20051;-54
2023/03/07 00:06:27;;;;;;;0.95;0.63;;;;;;;7.41;100.00;99262.84;5052601;28;20063;-53
2023/03/07 00:08:56;;;;;;;2.40;0.82;;;;;;;7.42;100.00;99263.66;5051580;28;20029;-54
2023/03/07 00:11:22;;;;;;;2.28;0.77;;;;;;;7.52;100.00;99255.38;5045150;28;20029;-52
2023/03/07 00:13:48;;;;;;;3.40;0.77;;;;;;;7.51;100.00;99248.44;5045546;28;20077;-52
2023/03/07 00:16:16;;;;;;;2.28;0.77;;;;;;;7.44;100.00;99261.66;5049359;28;20032;-50
2023/03/07 00:18:42;;;;;;;0.93;0.88;;;;;;;7.36;100.00;99260.00;5046066;28;20516;-47
2023/03/07 00:21:10;;;;;;;1.15;1.05;;;;;;;7.25;100.00;99247.38;5044282;28;20428;-52
2023/03/07 00:23:38;;;;;;;2.90;0.82;;;;;;;7.14;100.00;99240.88;5047533;28;20158;-50
2023/03/07 00:26:12;;;;;;;3.50;1.13;;;;;;;7.10;100.00;99249.38;5043018;28;20036;-51
2023/03/07 00:28:38;;;;;;;0.70;0.70;;;;;;;7.02;100.00;99246.91;5040379;28;20029;-52
2023/03/07 00:31:06;;;;;;;1.67;0.80;;;;;;;6.96;100.00;99240.63;5039775;28;20083;-51
2023/03/07 00:33:31;;;;;;;1.50;1.05;;;;;;;6.91;100.00;99248.31;5042952;28;20214;-54
2023/03/07 00:36:02;;;;;;;1.10;1.10;;;;;;;6.88;100.00;99246.88;5041637;28;20502;-50
2023/03/07 00:38:29;;;;;;;2.83;0.73;;;;;;;6.92;100.00;99242.03;5042280;28;20017;-51
2023/03/07 00:41:06;;;;;;;1.10;0.88;;;;;;;6.87;100.00;99255.00;5041884;28;20392;-49
2023/03/07 00:43:33;;;;;;;2.30;0.55;;;;;;;6.86;100.00;99263.88;5043854;28;20113;-52
2023/03/07 00:45:58;;;;;;;1.15;0.60;;;;;;;6.80;100.00;99259.41;5043727;28;20049;-54
2023/03/07 00:48:25;;;;;;;1.48;1.25;;;;;;;6.69;100.00;99258.16;5043440;28;20079;-51
2023/03/07 00:50:51;;;;;;;1.25;1.05;;;;;;;6.61;100.00;99253.88;5045626;28;20418;-51
2023/03/07 00:53:17;;;;;;;1.00;0.70;;;;;;;6.70;100.00;99251.88;5042795;28;20086;-53
2023/03/07 00:56:14;;;;;;;2.60;1.17;;;;;;;6.65;100.00;99259.53;5043974;28;20041;-48
2023/03/07 00:58:40;;;;;;;2.42;1.13;;;;;;;6.61;100.00;99253.88;5032616;28;20394;-54
2023/03/07 01:01:06;;;;;;;0.82;0.82;;;;;;;6.60;100.00;99254.84;5041681;28;20032;-52
2023/03/07 01:03:33;;;;;;;3.45;1.27;;;;;;;6.60;100.00;99243.50;5046071;28;20025;-54
2023/03/07 01:06:07;;;;;;;3.38;1.55;;;;;;;6.52;100.00;99247.13;5045261;28;20028;-52
2023/03/07 01:08:33;;;;;;;2.17;1.05;;;;;;;6.47;100.00;99252.16;5043317;28;20040;-52
2023/03/07 01:11:01;;;;;;;1.75;1.27;;;;;;;6.36;100.00;99250.06;5041759;28;20025;-49
2023/03/07 01:13:27;;;;;;;1.35;0.45;;;;;;;6.11;100.00;99255.78;5045392;28;20147;-48
2023/03/07 01:15:52;;;;;;;1.73;1.27;;;;;;;5.78;100.00;99256.31;5042566;28;20123;-50
2023/03/07 01:18:18;;;;;;;0.73;0.50;;;;;;;5.65;100.00;99266.69;5044700;28;20478;-52
2023/03/07 01:20:43;;;;;;;2.33;0.60;;;;;;;5.56;100.00;99259.97;5042772;28;20123;-52
2023/03/07 01:23:09;;;;;;;0.80;0.28;;;;;;;5.56;100.00;99249.44;5044911;28;20342;-51
2023/03/07 01:25:39;;;;;;;0.63;0.38;;;;;;;5.47;100.00;99251.38;5042394;28;20124;-53
2023/03/07 01:28:05;;;;;;;3.13;0.30;;;;;;;5.31;100.00;99249.00;5041508;28;20078;-53
2023/03/07 01:30:30;;;;;;;0.47;0.17;;;;;;;5.39;100.00;99252.31;5042982;28;20338;-49
2023/03/07 01:32:57;;;;;;;1.95;0.38;;;;;;;5.43;100.00;99240.44;5044457;28;20060;-54
2023/03/07 01:35:23;;;;;;;2.83;0.30;;;;;;;5.34;100.00;99238.91;5041897;28;20048;-53
2023/03/07 01:37:50;;;;;;;2.75;0.40;;;;;;;5.27;100.00;99243.31;5039938;28;20385;-52
2023/03/07 01:40:15;;;;;;;1.33;0.20;;;;;;;5.10;100.00;99242.72;5041883;28;20119;-51
2023/03/07 01:42:41;;;;;;;0.45;0.10;;;;;;;5.10;100.00;99244.53;5044059;28;20033;-51
2023/03/07 01:45:32;;;;;;;1.30;0.22;;;;;;;5.11;100.00;99248.78;5042696;28;20053;-54
2023/03/07 01:47:57;;;;;;;1.27;0.30;;;;;;;5.13;100.00;99242.34;5041149;28;20040;-53
2023/03/07 01:50:23;;;;;;;0.32;0.20;;;;;;;5.12;100.00;99251.22;5040228;28;20041;-50
2023/03/07 01:52:52;;;;;;;0.40;0.20;;;;;;;5.02;100.00;99241.00;5042291;28;20033;-51
2023/03/07 01:55:29;;;;;;;0.60;0.20;;;;;;;5.07;100.00;99243.09;5042197;28;20324;-50
2023/03/07 01:57:58;;;;;;;2.65;0.57;;;;;;;5.05;100.00;99239.81;5042974;28;20079;-50
2023/03/07 02:00:29;;;;;;;0.52;0.52;;;;;;;5.10;100.00;99234.03;5042158;28;20029;-48
2023/03/07 02:03:19;;;;;;;0.45;0.28;;;;;;;5.20;100.00;99251.09;5040603;28;20029;-49
2023/03/07 02:05:50;;;;;;;0.80;0.40;;;;;;;5.24;100.00;99222.66;5039682;28;20086;-49
2023/03/07 02:08:17;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99218.81;5041887;28;20035;-54
2023/03/07 02:10:43;;;;;;;2.35;0.30;;;;;;;5.13;100.00;99223.13;5044588;28;20148;-51
2023/03/07 02:13:09;;;;;;;0.82;0.82;;;;;;;5.00;100.00;99221.97;5036091;28;20025;-50
2023/03/07 02:15:36;;;;;;;0.60;0.30;;;;;;;5.00;100.00;99219.34;5041825;28;20068;-47
2023/03/07 02:18:03;;;;;;;1.17;0.20;;;;;;;5.06;100.00;99224.88;5040705;28;20025;-49
2023/03/07 02:20:45;;;;;;;0.35;0.30;;;;;;;5.09;100.00;99222.69;5039413;28;20374;-51
2023/03/07 02:23:35;;;;;;;0.82;0.47;;;;;;;5.10;100.00;99211.19;5041208;28;20036;-52
2023/03/07 02:26:09;;;;;;;0.38;0.20;;;;;;;5.08;100.00;99217.63;5040503;28;20148;-51
2023/03/07 02:28:35;;;;;;;3.92;0.20;;;;;;;4.92;100.00;99208.16;5039606;28;20063;-49
2023/03/07 02:31:03;;;;;;;0.20;0.10;;;;;;;4.86;100.00;99209.72;5042340;28;20048;-52
2023/03/07 02:33:29;;;;;;;0.20;0.10;;;;;;;4.89;100.00;99211.16;5033057;28;20029;-47
2023/03/07 02:36:05;;;;;;;1.27;0.15;;;;;;;4.76;100.00;99206.56;5035441;28;20037;-53
2023/03/07 02:38:35;;;;;;;0.13;0.13;;;;;;;4.81;100.00;99206.84;5039708;28;20033;-51
2023/03/07 02:41:01;;;;;;;0.30;0.30;;;;;;;4.90;100.00;99205.69;5041598;28;20033;-50
2023/03/07 02:43:26;;;;;;;0.47;0.05;;;;;;;4.81;100.00;99206.84;5041182;28;20470;-49
2023/03/07 02:45:51;;;;;;;0.50;0.45;;;;;;;4.80;100.00;99208.66;5041722;28;20056;-53
2023/03/07 02:48:16;;;;;;;0.00;0.00;;;;;;;4.81;100.00;99207.63;5040156;28;20474;-51
2023/03/07 02:50:42;;;;;;;0.00;0.00;;;;;;;4.68;100.00;99212.75;5040738;28;20553;-51
2023/03/07 02:53:07;;;;;;;2.45;0.10;;;;;;;4.54;100.00;99213.56;5040290;28;20108;-52
2023/03/07 02:55:33;;;;;;;1.13;0.35;;;;;;;4.44;100.00;99219.13;5042022;28;20040;-51
2023/03/07 02:57:58;;;;;;;0.25;0.10;;;;;;;4.44;100.00;99211.25;5040056;28;20025;-53
2023/03/07 03:00:24;;;;;;;1.50;0.22;;;;;;;4.48;100.00;99225.59;5042419;28;20025;-49
2023/03/07 03:02:49;;;;;;;0.08;0.00;;;;;;;4.52;100.00;99224.25;5039110;28;20373;-51
2023/03/07 03:05:15;;;;;;;0.45;0.10;;;;;;;4.44;100.00;99221.75;5038693;28;20028;-51
2023/03/07 03:07:40;;;;;;;0.20;0.20;;;;;;;4.43;100.00;99216.66;5044949;28;20045;-52
2023/03/07 03:10:06;;;;;;;0.98;0.13;;;;;;;4.44;100.00;99223.53;5041505;28;20025;-52
2023/03/07 03:12:31;;;;;;;0.35;0.20;;;;;;;4.47;100.00;99210.06;5043499;28;20438;-47
2023/03/07 03:14:57;;;;;;;0.13;0.10;;;;;;;4.50;100.00;99214.94;5038037;28;20052;-52
2023/03/07 03:17:22;;;;;;;0.32;0.20;;;;;;;4.59;100.00;99213.81;5045958;28;20448;-48
2023/03/07 03:19:48;;;;;;;0.35;0.20;;;;;;;4.55;100.00;99212.59;5040035;28;20033;-50
2023/03/07 03:22:13;;;;;;;1.35;0.00;;;;;;;4.56;100.00;99214.19;5043605;28;20452;-53
2023/03/07 03:24:40;;;;;;;0.35;0.10;;;;;;;4.57;100.00;99206.16;5043248;28;20017;-53
2023/03/07 03:27:06;;;;;;;0.10;0.10;;;;;;;4.50;100.00;99201.81;5048336;28;20029;-53
2023/03/07 03:29:32;;;;;;;0.50;0.25;;;;;;;4.38;100.00;99197.00;5047927;28;20460;-51
2023/03/07 03:31:57;;;;;;;0.60;0.10;;;;;;;4.37;100.00;99205.09;5045064;28;20032;-53
2023/03/07 03:34:22;;;;;;;0.55;0.55;;;;;;;4.34;100.00;99206.25;5040340;28;20029;-52
2023/03/07 03:36:48;;;;;;;0.50;0.20;;;;;;;4.26;100.00;99197.66;5042884;28;20025;-53
2023/03/07 03:39:13;;;;;;;0.10;0.10;;;;;;;4.31;100.00;99197.91;5036200;28;20036;-52
2023/03/07 03:41:39;;;;;;;0.28;0.10;;;;;;;4.40;100.00;99196.03;5044839;28;20494;-47
2023/03/07 03:44:04;;;;;;;0.10;0.10;;;;;;;4.39;100.00;99189.97;5042275;28;20033;-50
2023/03/07 03:46:30;;;;;;;0.77;0.38;;;;;;;4.43;100.00;99185.97;5043318;28;20569;-52
2023/03/07 03:48:55;;;;;;;0.32;0.08;;;;;;;4.44;100.00;99179.75;5051765;28;20033;-49
2023/03/07 03:51:22;;;;;;;0.25;0.10;;;;;;;4.42;100.00;99179.09;5044002;28;20033;-51
2023/03/07 03:53:48;;;;;;;0.28;0.00;;;;;;;4.42;100.00;99176.47;5051156;28;20085;-51
2023/03/07 03:56:25;;;;;;;0.17;0.17;;;;;;;4.41;100.00;99174.84;5041842;28;20116;-53
2023/03/07 03:58:52;;;;;;;0.20;0.00;;;;;;;4.33;100.00;99181.00;5040980;28;20049;-47
2023/03/07 04:01:20;;;;;;;0.68;0.30;;;;;;;4.31;100.00;99179.53;5049388;28;20386;-50
2023/03/07 04:03:48;;;;;;;0.10;0.00;;;;;;;4.35;100.00;99181.63;5051048;28;20032;-51
2023/03/07 04:06:17;;;;;;;0.30;0.15;;;;;;;4.35;100.00;99179.00;5046683;28;20139;-49
2023/03/07 04:08:44;;;;;;;0.32;0.15;;;;;;;4.45;100.00;99178.72;5049397;28;20086;-48
2023/03/07 04:11:09;;;;;;;0.55;0.10;;;;;;;4.50;100.00;99179.00;5043199;28;20029;-47
2023/03/07 04:13:35;;;;;;;0.50;0.17;;;;;;;4.59;100.00;99172.66;5048023;28;20040;-50
2023/03/07 04:16:02;;;;;;;0.35;0.13;;;;;;;4.51;100.00;99180.63;5052808;28;20039;-54
2023/03/07 04:18:27;;;;;;;1.52;0.32;;;;;;;4.47;100.00;99174.13;5048047;28;20478;-49
2023/03/07 04:20:53;;;;;;;0.17;0.10;;;;;;;4.51;100.00;99169.31;5046528;28;20037;-49
2023/03/07 04:23:20;;;;;;;0.10;0.03;;;;;;;4.55;100.00;99175.84;5052082;28;20023;-49
2023/03/07 04:25:56;;;;;;;0.20;0.10;;;;;;;4.58;100.00;99181.50;5045906;28;20030;-48
2023/03/07 04:28:28;;;;;;;0.30;0.10;;;;;;;4.62;100.00;99176.72;5054007;28;20032;-51
2023/03/07 04:30:55;;;;;;;;;;;;;;;4.79;100.00;99179.94;5055284;28;20128;-51
2023/03/07 04:33:21;;;;;;;0.32;0.30;;;;;;;4.75;100.00;99169.00;5045766;28;19970;-54
2023/03/07 04:35:46;;;;;;;0.10;0.10;;;;;;;4.77;100.00;99169.59;5039513;28;20024;-47
2023/03/07 04:38:13;;;;;;;0.35;0.25;;;;;;;4.76;100.00;99173.25;5044942;28;20017;-49
2023/03/07 04:40:38;;;;;;;0.47;0.20;;;;;;;4.76;100.00;99172.44;5042000;28;20051;-48
2023/03/07 04:43:06;;;;;;;0.00;0.00;;;;;;;4.74;100.00;99169.16;5048210;28;20033;-53
2023/03/07 04:45:33;;;;;;;0.20;0.20;;;;;;;4.69;100.00;99168.91;5048776;28;20473;-51
2023/03/07 04:48:00;;;;;;;2.33;0.05;;;;;;;4.71;100.00;99177.41;5049706;28;20049;-50
2023/03/07 04:50:26;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99179.78;5043877;28;20091;-53
2023/03/07 04:52:51;;;;;;;0.10;0.10;;;;;;;4.59;100.00;99175.28;5045302;28;20486;-47
2023/03/07 04:55:16;;;;;;;0.32;0.20;;;;;;;4.55;100.00;99171.38;5047997;28;20029;-48
2023/03/07 04:57:42;;;;;;;1.10;0.13;;;;;;;4.52;100.00;99165.69;5055665;28;20037;-50
2023/03/07 05:00:09;;;;;;;0.00;0.00;;;;;;;4.53;100.00;99165.50;5046286;28;20033;-50
2023/03/07 05:02:37;;;;;;;1.08;0.20;;;;;;;4.59;100.00;99164.78;5056587;28;20028;-47
2023/03/07 05:05:04;;;;;;;0.22;0.00;;;;;;;4.66;100.00;99172.72;5046038;28;20083;-47
2023/03/07 05:07:30;;;;;;;0.10;0.05;;;;;;;4.63;100.00;99161.78;5040653;28;20048;-47
2023/03/07 05:09:55;;;;;;;0.55;0.10;;;;;;;4.58;100.00;99160.50;5040365;28;20037;-51
2023/03/07 05:12:21;;;;;;;0.55;0.17;;;;;;;4.60;100.00;99162.97;5046245;28;20037;-48
2023/03/07 05:14:46;;;;;;;0.35;0.20;;;;;;;4.60;100.00;99160.34;5046880;28;20033;-50
2023/03/07 05:17:12;;;;;;;0.10;0.05;;;;;;;4.65;100.00;99165.03;5040330;28;20056;-50
2023/03/07 05:19:37;;;;;;;0.10;0.00;;;;;;;4.66;100.00;99171.91;5039930;28;20028;-50
2023/03/07 05:22:03;;;;;;;0.15;0.08;;;;;;;4.63;100.00;99159.16;5047329;28;20040;-48
2023/03/07 05:24:28;;;;;;;0.38;0.00;;;;;;;4.65;100.00;99159.78;5045673;28;20037;-49
2023/03/07 05:26:53;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99150.91;5051856;28;20398;-50
2023/03/07 05:29:19;;;;;;;0.15;0.10;;;;;;;4.68;100.00;99151.53;5043435;28;20478;-48
2023/03/07 05:31:44;;;;;;;0.10;0.00;;;;;;;4.61;100.00;99150.66;5040436;28;20139;-53
2023/03/07 05:34:09;;;;;;;0.75;0.10;;;;;;;4.61;100.00;99148.84;5041142;28;20036;-52
2023/03/07 05:36:35;;;;;;;0.10;0.10;;;;;;;4.66;100.00;99141.22;5043415;28;20111;-52
2023/03/07 05:39:01;;;;;;;0.17;0.00;;;;;;;4.70;100.00;99149.53;5046277;28;20075;-53
2023/03/07 05:41:26;;;;;;;0.57;0.25;;;;;;;4.71;100.00;99149.34;5042097;28;20024;-49
2023/03/07 05:43:53;;;;;;;0.47;0.38;;;;;;;4.70;100.00;99149.53;5049157;28;20032;-50
2023/03/07 05:46:19;;;;;;;0.45;0.45;;;;;;;4.67;100.00;99157.78;5039024;28;20069;-50
2023/03/07 05:48:44;;;;;;;0.77;0.40;;;;;;;4.63;100.00;99148.66;5044583;28;20041;-48
2023/03/07 05:51:10;;;;;;;1.25;0.22;;;;;;;4.68;100.00;99133.16;5045347;28;20072;-52
2023/03/07 05:53:35;;;;;;;2.95;0.65;;;;;;;4.73;100.00;99133.41;5045669;28;20028;-47
2023/03/07 05:56:00;;;;;;;0.60;0.52;;;;;;;4.72;100.00;99134.41;5046586;28;20040;-50
2023/03/07 05:58:26;;;;;;;0.50;0.50;;;;;;;4.65;100.00;99133.53;5041457;28;20511;-48
2023/03/07 06:00:51;;;;;;;0.65;0.55;;;;;;;4.69;100.00;99137.41;5044613;28;20116;-48
2023/03/07 06:03:16;;;;;;;1.13;1.00;;;;;;;4.73;100.00;99136.84;5045907;28;20129;-49
2023/03/07 06:05:42;;;;;;;0.57;0.47;;;;;;;4.74;100.00;99135.84;5044605;28;20025;-48
2023/03/07 06:08:07;;;;;;;0.43;0.30;;;;;;;4.72;100.00;99135.22;5044460;28;20025;-49
2023/03/07 06:10:33;;;;;;;0.63;0.32;;;;;;;4.69;100.00;99132.16;5045363;28;20040;-48
2023/03/07 06:12:58;;;;;;;0.43;0.40;;;;;;;4.64;100.00;99137.16;5045920;28;20029;-50
2023/03/07 06:15:23;;;;;;;0.43;0.30;;;;;;;4.54;100.00;99138.28;5044801;28;20060;-47
2023/03/07 06:17:51;;;;;;;2.13;0.75;;;;;;;4.50;100.00;99151.94;5046716;28;20033;-52
2023/03/07 06:20:19;;;;;;;1.02;0.90;;;;;;;4.45;100.00;99149.88;5042435;28;20071;-50
2023/03/07 06:22:45;;;;;;;0.38;0.32;;;;;;;4.36;100.00;99143.91;5046503;28;20040;-50
2023/03/07 06:25:10;;;;;;;2.05;0.20;;;;;;;4.38;100.00;99144.53;5048326;28;20021;-50
2023/03/07 06:27:36;;;;;;;1.48;0.55;;;;;;;4.49;100.00;99147.66;5046635;28;20024;-49
2023/03/07 06:30:04;;;;;;;0.93;0.47;;;;;;;4.53;100.00;99139.25;5048645;28;20091;-48
2023/03/07 06:32:30;;;;;;;1.38;0.30;;;;;;;4.57;100.00;99148.41;5037740;28;20025;-53
2023/03/07 06:34:56;;;;;;;0.20;0.20;;;;;;;4.53;100.00;99148.94;5043259;28;20446;-52
2023/03/07 06:37:21;;;;;;;0.43;0.28;;;;;;;4.56;100.00;99146.75;5043270;28;20067;-48
2023/03/07 06:39:47;;;;;;;4.22;0.50;;;;;;;4.64;100.00;99155.53;5048578;28;20147;-51
2023/03/07 06:42:12;;;;;;;1.60;0.30;;;;;;;4.69;100.00;99161.03;5042606;28;20033;-47
2023/03/07 06:44:37;;;;;;;2.03;0.68;;;;;;;4.69;100.00;99155.78;5049909;28;20032;-51
2023/03/07 06:47:03;;;;;;;1.85;0.85;;;;;;;4.68;100.00;99151.53;5035694;28;20029;-53
2023/03/07 06:49:29;;;;;;;1.20;0.57;;;;;;;4.68;100.00;99152.34;5051738;28;20026;-50
2023/03/07 06:51:54;;;;;;;1.80;0.82;;;;;;;4.78;100.00;99154.69;5042257;28;20025;-52
2023/03/07 06:54:19;;;;;;;10.70;1.13;;;;;;;4.78;100.00;99150.25;5047535;28;20420;-53
2023/03/07 06:56:44;;;;;;;1.23;0.25;;;;;;;4.81;100.00;99149.88;5038658;28;20105;-49
2023/03/07 06:59:10;;;;;;;1.05;0.73;;;;;;;4.85;100.00;99150.28;5042538;28;20025;-54
2023/03/07 07:01:36;;;;;;;2.20;0.40;;;;;;;4.91;100.00;99160.06;5042963;28;20120;-53
2023/03/07 07:04:02;;;;;;;1.08;0.52;;;;;;;4.90;100.00;99162.88;5041115;28;20032;-51
2023/03/07 07:06:27;;;;;;;0.88;0.50;;;;;;;4.96;100.00;99151.63;5049488;28;20070;-50
2023/03/07 07:08:57;;;;;;;0.47;0.17;;;;;;;4.97;100.00;99154.06;5041197;28;20450;-49
2023/03/07 07:11:24;;;;;;;0.45;0.45;;;;;;;5.01;100.00;99157.16;5038949;28;20037;-50
2023/03/07 07:13:49;;;;;;;0.60;0.40;;;;;;;5.00;100.00;99151.06;5048555;28;20016;-50
2023/03/07 07:16:16;;;;;;;1.15;0.38;;;;;;;5.02;100.00;99156.13;5039150;28;20021;-52
2023/03/07 07:18:42;;;;;;;1.20;0.40;;;;;;;5.05;100.00;99168.09;5044195;28;20092;-52
2023/03/07 07:21:07;;;;;;;0.10;0.03;;;;;;;4.99;100.00;99165.19;5043958;28;20110;-51
2023/03/07 07:23:33;;;;;;;0.63;0.40;;;;;;;4.95;100.00;99163.13;5046290;28;20600;-51
2023/03/07 07:25:59;;;;;;;0.10;0.00;;;;;;;4.66;100.00;99162.22;5052072;28;20388;-51
2023/03/07 07:28:24;;;;;;;0.35;0.20;;;;;;;4.59;100.00;99159.53;5052605;28;20070;-52
2023/03/07 07:30:49;;;;;;;4.57;0.68;;;;;;;4.61;100.00;99161.16;5047267;28;20048;-49
2023/03/07 07:33:15;;;;;;;1.50;0.32;;;;;;;4.56;100.00;99151.19;5049734;28;20025;-49
2023/03/07 07:35:42;;;;;;;1.08;0.38;;;;;;;4.50;100.00;99142.25;5043039;28;20462;-52
2023/03/07 07:38:08;;;;;;;1.73;0.17;;;;;;;4.61;100.00;99153.28;5046360;28;20024;-49
2023/03/07 07:40:33;;;;;;;0.10;0.10;;;;;;;4.69;100.00;99155.78;5046123;28;20048;-50
2023/03/07 07:42:58;;;;;;;0.22;0.22;;;;;;;4.69;100.00;99150.53;5044365;28;20029;-54
2023/03/07 07:45:24;;;;;;;4.63;0.38;;;;;;;4.69;100.00;99158.41;5044922;28;20045;-50
2023/03/07 07:47:50;;;;;;;0.40;0.10;;;;;;;4.70;100.00;99154.78;5052426;28;20067;-52
2023/03/07 07:50:16;;;;;;;0.98;0.20;;;;;;;4.77;100.00;99160.91;5048278;28;20020;-53
2023/03/07 07:52:42;;;;;;;0.20;0.20;;;;;;;4.83;100.00;99157.56;5050199;28;20021;-48
2023/03/07 07:55:09;;;;;;;1.67;0.25;;;;;;;4.77;100.00;99180.09;5048891;28;20413;-50
2023/03/07 07:57:34;;;;;;;0.20;0.20;;;;;;;4.78;100.00;99181.75;5042363;28;20037;-53
2023/03/07 08:00:00;;;;;;;3.90;0.55;;;;;;;4.86;100.00;99167.69;5059089;28;20049;-53
2023/03/07 08:02:27;;;;;;;0.40;0.00;;;;;;;4.99;100.00;99165.19;5046064;28;20037;-49
2023/03/07 08:04:52;;;;;;;0.95;0.35;;;;;;;5.10;100.00;99169.13;5044274;28;21868;-51
2023/03/07 08:07:18;;;;;;;1.38;0.05;;;;;;;5.11;100.00;99169.94;5043698;28;20033;-52
2023/03/07 08:09:43;;;;;;;2.63;0.30;;;;;;;5.17;100.00;99166.59;5046423;28;20560;-51
2023/03/07 08:12:11;;;;;;;0.30;0.10;;;;;;;5.16;100.00;99173.66;5043418;28;20037;-52
2023/03/07 08:14:36;;;;;;;0.57;0.57;;;;;;;5.18;100.00;99176.91;5048185;28;20363;-48
2023/03/07 08:17:02;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99179.97;5048046;28;20043;-51
2023/03/07 08:19:27;;;;;;;0.40;0.30;;;;;;;5.33;100.00;99171.59;5043431;28;20033;-51
2023/03/07 08:21:53;;;;;;;0.73;0.20;;;;;;;5.43;100.00;99179.97;5040941;28;21044;-49
2023/03/07 08:24:18;;;;;;;3.20;1.83;;;;;;;5.55;100.00;99176.81;5040887;28;20033;-53
2023/03/07 08:26:43;;;;;;;0.82;0.20;;;;;;;5.48;100.00;99182.03;5047979;28;20496;-53
2023/03/07 08:29:09;;;;;;;0.10;0.00;;;;;;;5.45;100.00;99183.22;5042236;28;20029;-52
2023/03/07 08:31:34;;;;;;;3.20;0.47;;;;;;;5.49;100.00;99183.63;5044295;28;20112;-51
2023/03/07 08:33:59;;;;;;;1.45;0.13;;;;;;;5.30;100.00;99177.22;5044558;28;20074;-53
2023/03/07 08:36:25;;;;;;;0.52;0.10;;;;;;;5.28;100.00;99170.53;5045289;28;20017;-52
2023/03/07 08:38:50;;;;;;;0.52;0.10;;;;;;;5.38;100.00;99181.53;5042006;28;20454;-49
2023/03/07 08:41:17;;;;;;;2.85;0.15;;;;;;;5.51;100.00;99178.22;5041593;28;20055;-50
2023/03/07 08:43:43;;;;;;;0.55;0.10;;;;;;;5.59;100.00;99173.63;5041696;28;20033;-51
2023/03/07 08:46:08;;;;;;;0.57;0.10;;;;;;;5.65;100.00;99172.88;5047920;28;20049;-51
2023/03/07 08:48:33;;;;;;;1.92;0.03;;;;;;;5.79;100.00;99184.28;5047043;28;20021;-49
2023/03/07 08:51:14;;;;;;;1.08;0.20;;;;;;;5.95;100.00;99182.41;5048460;28;20175;-51
2023/03/07 08:53:41;;;;;;;2.95;0.10;;;;;;;6.02;100.00;99178.00;5037990;28;20058;-51
2023/03/07 08:56:08;;;;;;;0.35;0.35;;;;;;;6.18;100.00;99182.94;5047678;28;20041;-52
2023/03/07 08:58:34;;;;;;;1.45;0.20;;;;;;;6.20;100.00;99185.41;5044473;28;20121;-50
2023/03/07 09:01:00;;;;;;;2.72;0.20;;;;;;;6.37;100.00;99185.88;5048239;28;20032;-47
2023/03/07 09:03:26;;;;;;;0.22;0.20;;;;;;;6.31;100.00;99185.66;5042775;28;20382;-51
2023/03/07 09:05:51;;;;;;;1.23;0.00;;;;;;;6.25;100.00;99183.00;5044199;28;20045;-48
2023/03/07 09:08:16;;;;;;;3.08;0.10;;;;;;;6.34;100.00;99182.63;5040341;28;20124;-49
2023/03/07 09:10:42;;;;;;;1.63;0.50;;;;;;;6.49;100.00;99176.41;5046088;28;20068;-48
2023/03/07 09:13:07;;;;;;;2.08;0.10;;;;;;;6.61;100.00;99177.50;5044499;28;20025;-52
2023/03/07 09:15:33;;;;;;;1.95;0.20;;;;;;;6.55;100.00;99189.59;5053340;28;20041;-54
2023/03/07 09:17:58;;;;;;;2.17;0.20;;;;;;;6.27;100.00;99187.06;5046704;28;20123;-53
2023/03/07 09:20:23;;;;;;;0.30;0.00;;;;;;;6.22;100.00;99189.47;5040452;28;20050;-53
2023/03/07 09:22:50;;;;;;;1.35;0.38;;;;;;;5.99;100.00;99184.47;5040771;28;20025;-52
2023/03/07 09:25:16;;;;;;;4.13;0.30;;;;;;;5.97;100.00;99191.72;5047342;28;20080;-51
2023/03/07 09:27:44;;;;;;;0.75;0.20;;;;;;;6.16;100.00;99190.22;5041699;28;20025;-49
2023/03/07 09:30:10;;;;;;;1.08;0.20;;;;;;;6.31;100.00;99188.28;5054195;28;20064;-53
2023/03/07 09:32:36;;;;;;;3.40;0.93;;;;;;;6.51;100.00;99188.38;5044699;28;20118;-52
2023/03/07 09:35:01;;;;;;;1.40;0.90;;;;;;;6.63;100.00;99185.97;5045463;28;20484;-51
2023/03/07 09:37:26;;;;;;;1.30;0.60;;;;;;;6.62;100.00;99184.38;5046759;28;20382;-49
2023/03/07 09:39:52;;;;;;;4.13;0.70;;;;;;;6.62;100.00;99186.19;5044949;28;20028;-53
2023/03/07 09:42:23;;;;;;;3.72;0.35;;;;;;;6.71;100.00;99192.91;5040586;28;20034;-52
2023/03/07 09:45:02;;;;;;;1.17;0.28;;;;;;;6.66;100.00;99192.69;5043249;28;20059;-52
2023/03/07 09:48:01;;;;;;;1.33;0.50;;;;;;;6.57;100.00;99181.50;5044410;28;20354;-49
2023/03/07 09:50:38;;;;;;;0.28;0.10;;;;;;;6.63;100.00;99180.72;5043606;28;20497;-52
2023/03/07 09:53:04;;;;;;;0.73;0.45;;;;;;;6.54;100.00;99182.72;5045635;28;20029;-50
2023/03/07 09:55:30;;;;;;;1.80;0.85;;;;;;;6.32;100.00;99183.81;5048360;28;20033;-54
2023/03/07 09:57:59;;;;;;;9.25;2.08;;;;;;;6.51;100.00;99172.59;5046274;28;20044;-49
2023/03/07 10:00:44;;;;;;;1.27;0.50;;;;;;;6.65;100.00;99177.91;5043716;28;20071;-54
2023/03/07 10:03:26;;;;;;;3.72;1.40;;;;;;;6.66;100.00;99175.06;5042491;28;20120;-50
2023/03/07 10:05:55;;;;;;;0.52;0.40;;;;;;;6.69;100.00;99173.88;5042889;28;20032;-52
2023/03/07 10:08:28;;;;;;;6.60;0.47;;;;;;;6.84;100.00;99173.69;5045850;28;20041;-51
2023/03/07 10:11:14;;;;;;;3.95;0.50;;;;;;;6.91;100.00;99172.69;5044599;28;20090;-49
2023/03/07 10:13:51;;;;;;;6.30;0.55;;;;;;;6.95;100.00;99167.84;5044608;28;20032;-52
2023/03/07 10:16:28;;;;;;;5.88;0.50;;;;;;;7.09;100.00;99166.84;5045282;28;20432;-52
2023/03/07 10:19:23;;;;;;;1.88;0.55;;;;;;;7.10;100.00;99176.41;5042568;28;20362;-55
2023/03/07 10:22:06;;;;;;;2.67;0.52;;;;;;;6.90;100.00;99172.91;5047519;28;20078;-52
2023/03/07 10:24:44;;;;;;;0.60;0.20;;;;;;;6.96;100.00;99174.75;5044985;28;20436;-53
2023/03/07 10:27:14;;;;;;;0.20;0.20;;;;;;;6.98;100.00;99170.91;5042194;28;20060;-54
2023/03/07 10:29:52;;;;;;;1.23;0.23;;;;;;;6.84;100.00;99176.31;5040114;28;20091;-50
2023/03/07 10:32:42;;;;;;;2.95;0.57;;;;;;;6.73;100.00;99178.53;5042201;28;20037;-51
2023/03/07 10:35:10;;;;;;;2.58;0.40;;;;;;;6.67;100.00;99175.88;5042176;28;20494;-54
2023/03/07 10:38:10;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99179.09;5047678;28;20029;-51
2023/03/07 10:40:55;;;;;;;2.75;0.30;;;;;;;6.55;100.00;99173.00;5011498;28;20040;-51
2023/03/07 10:43:28;;;;;;;0.90;0.28;;;;;;;6.63;100.00;99174.63;5037437;28;20036;-54
2023/03/07 10:46:17;;;;;;;3.80;0.60;;;;;;;6.50;100.00;99176.19;5042496;28;20151;-47
2023/03/07 10:48:55;;;;;;;0.30;0.20;;;;;;;6.39;100.00;99173.34;5044319;28;20033;-53
2023/03/07 10:51:40;;;;;;;1.30;0.57;;;;;;;6.33;100.00;99183.63;5045846;28;20028;-48
2023/03/07 10:54:13;;;;;;;2.75;0.17;;;;;;;6.36;100.00;99179.81;5043010;28;20112;-51
2023/03/07 10:56:38;;;;;;;1.17;1.10;;;;;;;6.43;100.00;99182.44;5047678;28;20070;-54
2023/03/07 10:59:09;;;;;;;2.58;0.70;;;;;;;6.41;100.00;99184.50;5042664;28;20486;-52
2023/03/07 11:01:36;;;;;;;0.98;0.30;;;;;;;6.56;100.00;99190.44;5044949;28;20044;-52
2023/03/07 11:04:21;;;;;;;1.05;0.50;;;;;;;6.91;100.00;99190.34;5047709;28;20021;-51
2023/03/07 11:06:56;;;;;;;3.28;0.75;;;;;;;6.92;100.00;99187.50;5044057;28;20029;-51
2023/03/07 11:09:28;;;;;;;2.13;0.88;;;;;;;7.29;100.00;99184.53;5038937;28;20461;-51
2023/03/07 11:12:04;;;;;;;2.45;1.17;;;;;;;7.32;100.00;99189.41;5042388;28;20273;-52
2023/03/07 11:14:45;;;;;;;3.28;1.10;;;;;;;7.12;100.00;99192.81;5044761;28;20075;-54
2023/03/07 11:17:22;;;;;;;3.75;0.80;;;;;;;7.14;100.00;99188.16;5044351;28;20071;-50
2023/03/07 11:19:54;;;;;;;1.42;0.50;;;;;;;7.11;100.00;99188.56;5047749;28;20025;-52
2023/03/07 11:22:25;;;;;;;1.05;0.47;;;;;;;7.09;100.00;99190.56;5045321;28;20029;-52
2023/03/07 11:25:12;;;;;;;0.80;0.57;;;;;;;7.18;100.00;99197.31;5044137;28;20075;-51
2023/03/07 11:27:48;;;;;;;0.88;0.30;;;;;;;7.19;100.00;99196.28;5046822;28;20036;-50
2023/03/07 11:30:43;;;;;;;3.08;0.88;;;;;;;7.34;100.00;99197.94;5041613;28;20021;-49
2023/03/07 11:33:29;;;;;;;2.15;0.65;;;;;;;7.62;100.00;99203.84;5036928;28;20028;-54
2023/03/07 11:36:11;;;;;;;1.42;0.80;;;;;;;7.84;100.00;99214.19;5039228;28;20055;-51
2023/03/07 11:39:02;;;;;;;1.42;0.43;;;;;;;7.96;100.00;99202.00;5039260;28;20044;-51
2023/03/07 11:41:35;;;;;;;2.22;1.13;;;;;;;7.98;100.00;99210.53;5041409;28;20509;-54