Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:34;;;;;;;45.00;31.40;;;;;;;-128.00;-1.00;-1.00;101183;315;1003839;-34
2023/09/26 00:04:00;;;;;;;118.40;86.50;;;;;;;-128.00;-1.00;-1.00;58974;319;7505410;-35
2023/09/26 00:06:27;;;;;;;118.40;86.50;;;;;;;-128.00;-1.00;-1.00;27575;315;7505027;-31
2023/09/26 00:08:52;;;;;;;126.60;101.20;;;;;;;-128.00;-1.00;-1.00;48354;315;7504094;-37
2023/09/26 00:11:18;;;;;;;138.00;102.70;;;;;;;-128.00;-1.00;-1.00;101191;315;1004363;-34
2023/09/26 00:13:45;;;;;;;56.50;37.10;;;;;;;-128.00;-1.00;-1.00;101194;315;1004328;-30
2023/09/26 00:16:11;;;;;;;132.70;101.00;;;;;;;-128.00;-1.00;-1.00;100896;315;1002978;-35
2023/09/26 00:18:40;;;;;;;164.50;91.30;;;;;;;-128.00;-1.00;-1.00;99036;315;3002851;-36
2023/09/26 00:21:08;;;;;;;429.60;269.50;;;;;;;-128.00;-1.00;-1.00;101191;315;1003287;-31
2023/09/26 00:23:34;;;;;;;134.30;58.10;;;;;;;-128.00;-1.00;-1.00;101027;315;1003135;-30
2023/09/26 00:25:59;;;;;;;201.40;91.00;;;;;;;-128.00;-1.00;-1.00;101021;315;1004846;-34
2023/09/26 00:28:25;;;;;;;310.50;122.10;;;;;;;-128.00;-1.00;-1.00;50394;316;7505755;-35
2023/09/26 00:30:51;;;;;;;218.90;106.10;;;;;;;-128.00;-1.00;-1.00;19090;315;7504891;-31
2023/09/26 00:33:16;;;;;;;472.80;312.30;;;;;;;-128.00;-1.00;-1.00;19133;319;7504569;-36
2023/09/26 00:35:42;;;;;;;383.40;287.30;;;;;;;-128.00;-1.00;-1.00;19094;315;7505202;-33
2023/09/26 01:18:14;;;;;;;15.60;12.60;;;;;;;-99.82;19.20;20061.32;20179;321;8077278;-31
2023/09/26 01:20:45;;;;;;;17.50;11.10;;;;;;;-128.00;-1.00;-1.00;18583;319;7504482;-31
2023/09/26 01:23:14;;;;;;;24.60;12.70;;;;;;;-128.00;-1.00;-1.00;19070;321;7506465;-35
2023/09/26 01:25:40;;;;;;;17.30;11.10;;;;;;;-128.00;-1.00;-1.00;19085;321;7504678;-36
2023/09/26 01:28:07;;;;;;;21.50;12.50;;;;;;;-128.00;-1.00;-1.00;19063;316;7505551;-30
2023/09/26 01:30:37;;;;;;;17.30;12.70;;;;;;;-128.00;-1.00;-1.00;19062;316;7506585;-30
2023/09/26 01:33:04;;;;;;;14.90;12.10;;;;;;;-128.00;-1.00;-1.00;19064;316;7505224;-30
2023/09/26 01:35:30;;;;;;;53.20;38.80;;;;;;;-128.00;-1.00;-1.00;19068;316;7504544;-34
2023/09/26 01:37:56;;;;;;;20.20;13.40;;;;;;;-128.00;-1.00;-1.00;19077;319;7505270;-31
2023/09/26 01:40:21;;;;;;;18.50;12.90;;;;;;;-128.00;-1.00;-1.00;19023;321;7505049;-31
2023/09/26 01:42:47;;;;;;;9.90;7.80;;;;;;;-128.00;-1.00;-1.00;19064;316;7506442;-31
2023/09/26 01:45:13;;;;;;;11.10;9.70;;;;;;;-128.00;-1.00;-1.00;19478;316;7504935;-31
2023/09/26 01:47:43;;;;;;;12.00;8.90;;;;;;;-128.00;-1.00;-1.00;19477;317;7506201;-31
2023/09/26 01:50:08;;;;;;;68.60;55.80;;;;;;;-128.00;-1.00;-1.00;19088;319;7505460;-35
2023/09/26 01:52:35;;;;;;;144.30;115.40;;;;;;;-128.00;-1.00;-1.00;19072;319;7506178;-31
2023/09/26 01:55:09;;;;;;;85.10;64.90;;;;;;;-128.00;-1.00;-1.00;19079;316;7505123;-32
2023/09/26 01:57:35;;;;;;;20.10;14.90;;;;;;;-128.00;-1.00;-1.00;19059;321;7505882;-35
2023/09/26 02:00:05;;;;;;;144.20;113.40;;;;;;;-128.00;-1.00;-1.00;19071;319;7505129;-35
2023/09/26 02:02:31;;;;;;;155.40;114.90;;;;;;;-128.00;-1.00;-1.00;19054;316;7504833;-35
2023/09/26 02:04:57;;;;;;;70.10;50.60;;;;;;;-128.00;-1.00;-1.00;19051;316;7504827;-32
2023/09/26 02:07:23;;;;;;;36.10;25.20;;;;;;;-128.00;-1.00;-1.00;19478;322;7506214;-30
2023/09/26 02:09:49;;;;;;;43.10;32.90;;;;;;;-128.00;-1.00;-1.00;19501;316;7504741;-35
2023/09/26 02:12:15;;;;;;;21.10;14.60;;;;;;;-128.00;-1.00;-1.00;19059;317;7505039;-36
2023/09/26 02:14:41;;;;;;;63.10;53.70;;;;;;;-128.00;-1.00;-1.00;19504;316;7504957;-35
2023/09/26 02:17:10;;;;;;;42.90;34.20;;;;;;;-128.00;-1.00;-1.00;19463;320;7504627;-32
2023/09/26 02:19:36;;;;;;;44.10;37.70;;;;;;;-128.00;-1.00;-1.00;19070;320;7504851;-35
2023/09/26 02:22:02;;;;;;;23.20;12.90;;;;;;;-128.00;-1.00;-1.00;19076;316;7506255;-36
2023/09/26 02:24:28;;;;;;;12.40;9.00;;;;;;;-128.00;-1.00;-1.00;19065;316;7504966;-32
2023/09/26 02:26:56;;;;;;;20.80;11.80;;;;;;;-128.00;-1.00;-1.00;19070;316;7506130;-35
2023/09/26 02:29:23;;;;;;;25.50;20.00;;;;;;;-128.00;-1.00;-1.00;19033;316;7504638;-35
2023/09/26 02:31:49;;;;;;;14.00;9.80;;;;;;;-128.00;-1.00;-1.00;19065;316;7506304;-35
2023/09/26 02:34:15;;;;;;;10.90;8.70;;;;;;;-128.00;-1.00;-1.00;19079;320;7505137;-32
2023/09/26 02:36:40;;;;;;;20.80;10.60;;;;;;;-128.00;-1.00;-1.00;19062;322;7504403;-36
2023/09/26 02:39:06;;;;;;;20.80;16.30;;;;;;;-128.00;-1.00;-1.00;19488;322;7505015;-32
2023/09/26 02:41:32;;;;;;;24.90;13.90;;;;;;;-128.00;-1.00;-1.00;19487;316;7505219;-36
2023/09/26 02:43:59;;;;;;;98.30;52.40;;;;;;;-128.00;-1.00;-1.00;19494;317;7505043;-32
2023/09/26 02:46:25;;;;;;;75.10;41.10;;;;;;;-128.00;-1.00;-1.00;19446;316;7504724;-37
2023/09/26 02:48:51;;;;;;;279.70;196.20;;;;;;;-128.00;-1.00;-1.00;19508;320;7506399;-35
2023/09/26 02:51:17;;;;;;;16.20;10.60;;;;;;;-128.00;-1.00;-1.00;19490;317;7504983;-31
2023/09/26 02:53:43;;;;;;;17.80;12.00;;;;;;;-128.00;-1.00;-1.00;19487;322;7504739;-31
2023/09/26 02:56:10;;;;;;;30.10;20.80;;;;;;;-128.00;-1.00;-1.00;19478;322;7504852;-36
2023/09/26 02:58:35;;;;;;;12.80;9.70;;;;;;;-128.00;-1.00;-1.00;19050;317;7504936;-32
2023/09/26 03:01:03;;;;;;;15.30;10.60;;;;;;;-128.00;-1.00;-1.00;19504;316;7504685;-32
2023/09/26 03:03:30;;;;;;;15.30;9.20;;;;;;;-128.00;-1.00;-1.00;19044;316;7504704;-31
2023/09/26 03:05:55;;;;;;;11.00;7.30;;;;;;;-128.00;-1.00;-1.00;19064;316;7504723;-35
2023/09/26 03:08:21;;;;;;;11.20;9.60;;;;;;;-128.00;-1.00;-1.00;19092;320;7505436;-31
2023/09/26 03:10:47;;;;;;;9.70;7.40;;;;;;;-128.00;-1.00;-1.00;19093;316;7505776;-33
2023/09/26 03:13:13;;;;;;;10.30;7.90;;;;;;;-128.00;-1.00;-1.00;19066;316;7506486;-31
2023/09/26 03:15:39;;;;;;;13.40;8.90;;;;;;;-128.00;-1.00;-1.00;19075;316;7505085;-31
2023/09/26 03:18:06;;;;;;;37.40;11.10;;;;;;;-128.00;-1.00;-1.00;19481;316;7505137;-34
2023/09/26 03:20:32;;;;;;;14.80;9.90;;;;;;;-128.00;-1.00;-1.00;19067;316;7505359;-32
2023/09/26 03:22:57;;;;;;;17.10;9.30;;;;;;;-128.00;-1.00;-1.00;19063;316;7505197;-31
2023/09/26 03:25:23;;;;;;;14.20;9.20;;;;;;;-128.00;-1.00;-1.00;19071;316;7506535;-35
2023/09/26 03:27:50;;;;;;;18.20;12.90;;;;;;;-128.00;-1.00;-1.00;19484;316;7505215;-32
2023/09/26 03:30:16;;;;;;;18.00;10.30;;;;;;;-128.00;-1.00;-1.00;19057;317;7506956;-34
2023/09/26 03:32:42;;;;;;;35.50;26.30;;;;;;;-128.00;-1.00;-1.00;19078;316;7505171;-32
2023/09/26 03:35:09;;;;;;;16.00;9.30;;;;;;;-128.00;-1.00;-1.00;19069;321;7505113;-35
2023/09/26 03:37:36;;;;;;;14.90;10.30;;;;;;;-128.00;-1.00;-1.00;19066;322;7504624;-31
2023/09/26 03:40:02;;;;;;;15.10;9.20;;;;;;;-128.00;-1.00;-1.00;19098;316;7506296;-31
2023/09/26 03:42:28;;;;;;;18.40;10.00;;;;;;;-128.00;-1.00;-1.00;19066;320;7504865;-35
2023/09/26 03:44:53;;;;;;;12.70;10.80;;;;;;;-128.00;-1.00;-1.00;19063;316;7506320;-31
2023/09/26 03:47:19;;;;;;;14.60;9.70;;;;;;;-128.00;-1.00;-1.00;19085;316;7504995;-31
2023/09/26 03:49:45;;;;;;;10.30;8.70;;;;;;;-128.00;-1.00;-1.00;19062;316;7505444;-36
2023/09/26 03:52:10;;;;;;;13.70;10.60;;;;;;;-128.00;-1.00;-1.00;19071;322;7506838;-36
2023/09/26 03:54:36;;;;;;;17.20;9.00;;;;;;;-128.00;-1.00;-1.00;19060;317;7505336;-36
2023/09/26 03:57:04;;;;;;;33.00;9.70;;;;;;;-128.00;-1.00;-1.00;19066;321;7507065;-32
2023/09/26 03:59:30;;;;;;;14.80;9.10;;;;;;;-128.00;-1.00;-1.00;19070;322;7505327;-32
2023/09/26 04:01:55;;;;;;;14.20;9.00;;;;;;;-128.00;-1.00;-1.00;19065;316;7504927;-36
2023/09/26 04:04:22;;;;;;;22.80;9.00;;;;;;;-128.00;-1.00;-1.00;19492;320;7505187;-36
2023/09/26 04:06:48;;;;;;;18.70;11.40;;;;;;;-128.00;-1.00;-1.00;19470;317;7505318;-33
2023/09/26 04:09:14;;;;;;;19.90;11.40;;;;;;;-128.00;-1.00;-1.00;19497;316;7505013;-36
2023/09/26 04:11:40;;;;;;;17.90;11.40;;;;;;;-128.00;-1.00;-1.00;19432;316;7504513;-36
2023/09/26 04:14:06;;;;;;;16.20;11.30;;;;;;;-128.00;-1.00;-1.00;19468;317;7504594;-35
2023/09/26 04:16:32;;;;;;;19.10;12.30;;;;;;;-128.00;-1.00;-1.00;19463;317;7505140;-36
2023/09/26 04:18:58;;;;;;;17.70;11.00;;;;;;;-128.00;-1.00;-1.00;19058;321;7504959;-32
2023/09/26 04:21:25;;;;;;;26.90;14.50;;;;;;;-128.00;-1.00;-1.00;19430;319;7505041;-32
2023/09/26 04:23:51;;;;;;;32.50;13.70;;;;;;;-128.00;-1.00;-1.00;19502;320;7505714;-35
2023/09/26 04:26:18;;;;;;;55.60;15.40;;;;;;;-128.00;-1.00;-1.00;19478;322;7504693;-36
2023/09/26 04:28:45;;;;;;;26.10;13.60;;;;;;;-128.00;-1.00;-1.00;19495;322;7504816;-32
2023/09/26 04:31:16;;;;;;;35.40;17.00;;;;;;;-128.00;-1.00;-1.00;19081;320;7505243;-31
2023/09/26 04:33:43;;;;;;;42.50;11.60;;;;;;;-128.00;-1.00;-1.00;19057;316;7504808;-32
2023/09/26 04:36:08;;;;;;;48.20;15.00;;;;;;;-128.00;-1.00;-1.00;19058;321;7504784;-32
2023/09/26 04:38:34;;;;;;;19.30;10.60;;;;;;;-128.00;-1.00;-1.00;19077;321;7504822;-35
2023/09/26 04:41:04;;;;;;;52.00;14.90;;;;;;;-128.00;-1.00;-1.00;19063;316;7505097;-35
2023/09/26 04:43:32;;;;;;;40.80;14.70;;;;;;;-128.00;-1.00;-1.00;19071;316;7506655;-32
2023/09/26 04:45:58;;;;;;;30.40;13.10;;;;;;;-128.00;-1.00;-1.00;19029;321;7504368;-37
2023/09/26 04:48:24;;;;;;;49.50;12.60;;;;;;;-128.00;-1.00;-1.00;19056;322;7505109;-32
2023/09/26 04:50:50;;;;;;;51.40;15.00;;;;;;;-128.00;-1.00;-1.00;19498;316;7505691;-36
2023/09/26 04:53:16;;;;;;;40.90;14.90;;;;;;;-128.00;-1.00;-1.00;19490;316;7504768;-32
2023/09/26 04:55:43;;;;;;;43.60;11.70;;;;;;;-128.00;-1.00;-1.00;19075;320;7506134;-36
2023/09/26 04:58:09;;;;;;;52.80;14.80;;;;;;;-128.00;-1.00;-1.00;19483;320;7504735;-36
2023/09/26 05:00:39;;;;;;;56.40;14.60;;;;;;;-128.00;-1.00;-1.00;19493;316;7504883;-32
2023/09/26 05:03:05;;;;;;;49.00;12.70;;;;;;;-128.00;-1.00;-1.00;19067;316;7505173;-36
2023/09/26 05:05:30;;;;;;;66.70;13.90;;;;;;;-128.00;-1.00;-1.00;19069;316;7506444;-32
2023/09/26 05:07:56;;;;;;;56.30;17.10;;;;;;;-128.00;-1.00;-1.00;19442;316;7504758;-36
2023/09/26 05:10:22;;;;;;;50.70;15.70;;;;;;;-128.00;-1.00;-1.00;19487;316;7504237;-32
2023/09/26 05:12:49;;;;;;;49.50;15.20;;;;;;;-128.00;-1.00;-1.00;19474;322;7504498;-32
2023/09/26 05:15:16;;;;;;;57.20;16.60;;;;;;;-128.00;-1.00;-1.00;19483;316;7504605;-36
2023/09/26 05:17:49;;;;;;;47.30;12.70;;;;;;;-128.00;-1.00;-1.00;19063;316;7506294;-36
2023/09/26 05:20:15;;;;;;;32.60;14.00;;;;;;;-128.00;-1.00;-1.00;19077;316;7506217;-36
2023/09/26 05:22:45;;;;;;;43.60;12.10;;;;;;;-128.00;-1.00;-1.00;19054;322;7506454;-31
2023/09/26 05:25:12;;;;;;;59.30;14.50;;;;;;;-128.00;-1.00;-1.00;19070;316;7504521;-35
2023/09/26 05:27:39;;;;;;;43.00;14.10;;;;;;;-128.00;-1.00;-1.00;18988;320;7504563;-35
2023/09/26 05:30:06;;;;;;;41.70;14.60;;;;;;;-128.00;-1.00;-1.00;19081;316;7506076;-32
2023/09/26 05:32:32;;;;;;;42.90;11.60;;;;;;;-128.00;-1.00;-1.00;19068;320;7504790;-32
2023/09/26 05:34:58;;;;;;;49.70;16.30;;;;;;;-128.00;-1.00;-1.00;19069;322;7506032;-35
2023/09/26 05:37:24;;;;;;;67.50;14.10;;;;;;;-128.00;-1.00;-1.00;19054;316;7504592;-36
2023/09/26 05:39:50;;;;;;;57.60;12.80;;;;;;;-128.00;-1.00;-1.00;19083;316;7504417;-34
2023/09/26 05:42:16;;;;;;;52.50;12.50;;;;;;;-128.00;-1.00;-1.00;19064;317;7505836;-35
2023/09/26 05:44:42;;;;;;;46.60;13.50;;;;;;;-128.00;-1.00;-1.00;19073;320;7505445;-31
2023/09/26 05:47:08;;;;;;;96.60;15.90;;;;;;;-128.00;-1.00;-1.00;19076;316;7504393;-32
2023/09/26 05:49:34;;;;;;;75.30;16.70;;;;;;;-128.00;-1.00;-1.00;19509;316;7504732;-34
2023/09/26 05:52:02;;;;;;;73.80;16.00;;;;;;;-128.00;-1.00;-1.00;19486;320;7504428;-32
2023/09/26 05:54:31;;;;;;;53.70;14.20;;;;;;;-128.00;-1.00;-1.00;19051;316;7506549;-36
2023/09/26 05:56:57;;;;;;;50.20;15.40;;;;;;;-128.00;-1.00;-1.00;19073;316;7506675;-32
2023/09/26 05:59:23;;;;;;;68.80;13.50;;;;;;;-128.00;-1.00;-1.00;19060;322;7505084;-35
2023/09/26 06:01:48;;;;;;;56.60;13.50;;;;;;;-128.00;-1.00;-1.00;19073;316;7505855;-36
2023/09/26 06:04:15;;;;;;;59.70;14.80;;;;;;;-128.00;-1.00;-1.00;19481;320;7504587;-32
2023/09/26 06:06:41;;;;;;;67.50;16.10;;;;;;;-128.00;-1.00;-1.00;19461;322;7505729;-31
2023/09/26 06:09:08;;;;;;;65.10;16.90;;;;;;;-128.00;-1.00;-1.00;19485;316;7504728;-35
2023/09/26 06:11:34;;;;;;;43.00;11.80;;;;;;;-128.00;-1.00;-1.00;19040;317;7505018;-32
2023/09/26 06:14:00;;;;;;;49.80;12.60;;;;;;;-128.00;-1.00;-1.00;19079;322;7505173;-33
2023/09/26 06:16:26;;;;;;;38.10;12.30;;;;;;;-128.00;-1.00;-1.00;19071;320;7505299;-31
2023/09/26 06:18:52;;;;;;;50.00;12.30;;;;;;;-128.00;-1.00;-1.00;19071;320;7507067;-31
2023/09/26 06:21:18;;;;;;;29.20;10.90;;;;;;;-128.00;-1.00;-1.00;19070;316;7505166;-31
2023/09/26 06:23:43;;;;;;;41.60;11.40;;;;;;;-128.00;-1.00;-1.00;19072;321;7506236;-34
2023/09/26 06:26:09;;;;;;;22.70;10.00;;;;;;;-128.00;-1.00;-1.00;19058;317;7505023;-33
2023/09/26 06:28:35;;;;;;;19.60;9.70;;;;;;;-128.00;-1.00;-1.00;19070;322;7505085;-36
2023/09/26 06:31:07;;;;;;;23.60;11.00;;;;;;;-128.00;-1.00;-1.00;19065;316;7505052;-35
2023/09/26 06:33:34;;;;;;;20.90;9.10;;;;;;;-128.00;-1.00;-1.00;19050;320;7505012;-36
2023/09/26 06:36:02;;;;;;;19.20;7.70;;;;;;;-128.00;-1.00;-1.00;19064;316;7505422;-36
2023/09/26 06:38:28;;;;;;;21.70;10.70;;;;;;;-128.00;-1.00;-1.00;19054;316;7504644;-33
2023/09/26 06:41:01;;;;;;;23.40;9.50;;;;;;;-128.00;-1.00;-1.00;19050;322;7506385;-32
2023/09/26 06:43:27;;;;;;;12.60;7.60;;;;;;;-128.00;-1.00;-1.00;19042;318;7504715;-36
2023/09/26 06:45:53;;;;;;;22.40;9.30;;;;;;;-128.00;-1.00;-1.00;19066;316;7504672;-31
2023/09/26 06:48:19;;;;;;;29.70;9.30;;;;;;;-128.00;-1.00;-1.00;19055;321;7504912;-37
2023/09/26 06:50:45;;;;;;;24.70;11.10;;;;;;;-128.00;-1.00;-1.00;19464;322;7504560;-32
2023/09/26 06:53:11;;;;;;;25.70;11.00;;;;;;;-128.00;-1.00;-1.00;19473;316;7504696;-32
2023/09/26 06:55:39;;;;;;;27.90;11.40;;;;;;;-128.00;-1.00;-1.00;19500;321;7505289;-33
2023/09/26 06:58:06;;;;;;;28.10;10.70;;;;;;;-128.00;-1.00;-1.00;19061;316;7504960;-33
2023/09/26 07:00:31;;;;;;;25.20;10.30;;;;;;;-128.00;-1.00;-1.00;19066;320;7505559;-32
2023/09/26 07:02:57;;;;;;;18.80;9.90;;;;;;;-128.00;-1.00;-1.00;19063;321;7506041;-32
2023/09/26 07:05:26;;;;;;;31.30;13.20;;;;;;;-128.00;-1.00;-1.00;19044;317;7507142;-32
2023/09/26 07:07:52;;;;;;;31.30;12.60;;;;;;;-128.00;-1.00;-1.00;19055;320;7504829;-32
2023/09/26 07:10:18;;;;;;;32.00;14.40;;;;;;;-128.00;-1.00;-1.00;19070;320;7504524;-36
2023/09/26 07:12:44;;;;;;;40.10;13.40;;;;;;;-128.00;-1.00;-1.00;19497;316;7504944;-33
2023/09/26 07:15:12;;;;;;;30.50;14.10;;;;;;;-128.00;-1.00;-1.00;19480;316;7505284;-36
2023/09/26 07:17:38;;;;;;;32.90;12.90;;;;;;;-128.00;-1.00;-1.00;18999;319;7505595;-36
2023/09/26 07:20:07;;;;;;;40.00;15.40;;;;;;;-128.00;-1.00;-1.00;19066;316;7504580;-31
2023/09/26 07:22:34;;;;;;;36.60;15.30;;;;;;;-128.00;-1.00;-1.00;19062;321;7504518;-34
2023/09/26 07:25:00;;;;;;;36.40;15.60;;;;;;;-128.00;-1.00;-1.00;19065;320;7504675;-32
2023/09/26 07:27:26;;;;;;;41.70;15.90;;;;;;;-128.00;-1.00;-1.00;19094;316;7506426;-32
2023/09/26 07:29:52;;;;;;;44.30;18.10;;;;;;;-128.00;-1.00;-1.00;19099;322;7504665;-33
2023/09/26 07:32:18;;;;;;;50.40;17.30;;;;;;;-128.00;-1.00;-1.00;19086;316;7506256;-36
2023/09/26 07:34:44;;;;;;;35.90;16.10;;;;;;;-128.00;-1.00;-1.00;19073;316;7505199;-35
2023/09/26 07:37:10;;;;;;;37.10;16.10;;;;;;;-128.00;-1.00;-1.00;19022;316;7504881;-32
2023/09/26 07:39:36;;;;;;;56.60;18.10;;;;;;;-128.00;-1.00;-1.00;19066;316;7505103;-36
2023/09/26 07:42:02;;;;;;;35.60;12.80;;;;;;;-128.00;-1.00;-1.00;19052;321;7504915;-31
2023/09/26 07:44:28;;;;;;;52.30;20.10;;;;;;;-128.00;-1.00;-1.00;19037;318;7506783;-32
2023/09/26 07:46:54;;;;;;;34.50;16.90;;;;;;;-128.00;-1.00;-1.00;19063;316;7505269;-32
2023/09/26 07:49:19;;;;;;;44.70;19.10;;;;;;;-128.00;-1.00;-1.00;19067;316;7504920;-36
2023/09/26 07:51:46;;;;;;;51.40;19.60;;;;;;;-128.00;-1.00;-1.00;19060;316;7504883;-36
2023/09/26 07:54:12;;;;;;;54.50;16.90;;;;;;;-128.00;-1.00;-1.00;19060;318;7504557;-32
2023/09/26 07:56:37;;;;;;;50.50;17.80;;;;;;;-128.00;-1.00;-1.00;19090;316;7505941;-33
2023/09/26 07:59:03;;;;;;;42.40;18.50;;;;;;;-128.00;-1.00;-1.00;19076;316;7504896;-36
2023/09/26 08:01:29;;;;;;;37.20;15.70;;;;;;;-128.00;-1.00;-1.00;19072;322;7506147;-32
2023/09/26 08:03:54;;;;;;;29.80;14.30;;;;;;;-128.00;-1.00;-1.00;19079;322;7505467;-36
2023/09/26 08:06:20;;;;;;;25.20;14.10;;;;;;;-128.00;-1.00;-1.00;19078;321;7506348;-32
2023/09/26 08:08:46;;;;;;;31.60;14.80;;;;;;;-128.00;-1.00;-1.00;19070;316;7505197;-32
2023/09/26 08:11:12;;;;;;;28.70;14.40;;;;;;;-128.00;-1.00;-1.00;19083;320;7504947;-33
2023/09/26 08:13:39;;;;;;;23.20;11.80;;;;;;;-128.00;-1.00;-1.00;19031;317;7504651;-33
2023/09/26 08:16:05;;;;;;;24.90;12.70;;;;;;;-128.00;-1.00;-1.00;19055;322;7505440;-32
2023/09/26 08:18:30;;;;;;;32.80;16.20;;;;;;;-128.00;-1.00;-1.00;19084;316;7506415;-35
2023/09/26 08:20:57;;;;;;;22.50;12.70;;;;;;;-128.00;-1.00;-1.00;19065;321;7504718;-36
2023/09/26 08:23:24;;;;;;;21.00;13.90;;;;;;;-128.00;-1.00;-1.00;19053;322;7506022;-35
2023/09/26 08:26:03;;;;;;;19.70;11.10;;;;;;;-128.00;-1.00;-1.00;19062;316;7505360;-33
2023/09/26 08:28:29;;;;;;;17.70;13.20;;;;;;;-128.00;-1.00;-1.00;19077;321;7504636;-36
2023/09/26 08:30:56;;;;;;;21.90;12.20;;;;;;;-128.00;-1.00;-1.00;19077;321;7504851;-32
2023/09/26 08:33:24;;;;;;;14.50;11.10;;;;;;;-128.00;-1.00;-1.00;19060;321;7504847;-32
2023/09/26 08:35:51;;;;;;;19.50;12.60;;;;;;;-128.00;-1.00;-1.00;19052;316;7505037;-32
2023/09/26 08:38:17;;;;;;;27.40;11.70;;;;;;;-128.00;-1.00;-1.00;19013;317;7506278;-34
2023/09/26 08:40:43;;;;;;;16.50;11.20;;;;;;;-128.00;-1.00;-1.00;19065;316;7504736;-36
2023/09/26 08:43:09;;;;;;;17.60;11.40;;;;;;;-128.00;-1.00;-1.00;19063;320;7505141;-35
2023/09/26 08:45:35;;;;;;;20.70;13.00;;;;;;;-128.00;-1.00;-1.00;19473;316;7504800;-34
2023/09/26 08:48:01;;;;;;;26.40;16.10;;;;;;;-128.00;-1.00;-1.00;19486;316;7505189;-35
2023/09/26 08:50:27;;;;;;;23.80;12.20;;;;;;;-128.00;-1.00;-1.00;19455;317;7506643;-32
2023/09/26 08:52:57;;;;;;;28.60;13.40;;;;;;;-128.00;-1.00;-1.00;19466;322;7504791;-32
2023/09/26 08:55:22;;;;;;;24.00;12.70;;;;;;;-128.00;-1.00;-1.00;19084;320;7504713;-32
2023/09/26 08:57:49;;;;;;;19.80;10.60;;;;;;;-128.00;-1.00;-1.00;19065;320;7506229;-32
2023/09/26 09:00:14;;;;;;;21.80;13.10;;;;;;;-128.00;-1.00;-1.00;19067;316;7505967;-32
2023/09/26 09:02:41;;;;;;;19.50;11.60;;;;;;;-128.00;-1.00;-1.00;19071;317;7506425;-32
2023/09/26 09:05:09;;;;;;;18.40;11.50;;;;;;;-128.00;-1.00;-1.00;19475;322;7504914;-32
2023/09/26 09:07:38;;;;;;;21.30;12.60;;;;;;;-128.00;-1.00;-1.00;19056;322;7506179;-34
2023/09/26 09:10:11;;;;;;;19.40;12.80;;;;;;;-128.00;-1.00;-1.00;19061;316;7504582;-33
2023/09/26 09:12:38;;;;;;;18.10;12.30;;;;;;;-128.00;-1.00;-1.00;19074;316;7504528;-36
2023/09/26 09:15:18;;;;;;;21.40;13.30;;;;;;;-128.00;-1.00;-1.00;19068;322;7505045;-32
2023/09/26 09:17:45;;;;;;;19.40;12.70;;;;;;;-128.00;-1.00;-1.00;19055;316;7504448;-32
2023/09/26 09:20:13;;;;;;;19.90;12.60;;;;;;;-128.00;-1.00;-1.00;18769;316;7505610;-32
2023/09/26 09:22:38;;;;;;;17.90;12.30;;;;;;;-128.00;-1.00;-1.00;19017;318;7504889;-36
2023/09/26 09:25:04;;;;;;;15.20;10.80;;;;;;;-128.00;-1.00;-1.00;19071;316;7504512;-35
2023/09/26 09:27:32;;;;;;;16.70;11.10;;;;;;;-128.00;-1.00;-1.00;19064;316;7506301;-31
2023/09/26 09:30:04;;;;;;;25.10;14.10;;;;;;;-128.00;-1.00;-1.00;19051;316;7504574;-32
2023/09/26 09:32:30;;;;;;;15.30;11.10;;;;;;;-128.00;-1.00;-1.00;19059;320;7505062;-36
2023/09/26 09:34:56;;;;;;;15.10;10.90;;;;;;;-128.00;-1.00;-1.00;19066;316;7504678;-32
2023/09/26 09:37:21;;;;;;;28.10;12.80;;;;;;;-128.00;-1.00;-1.00;19057;321;7506815;-36
2023/09/26 09:39:48;;;;;;;17.30;11.00;;;;;;;-128.00;-1.00;-1.00;19045;316;7504682;-32
2023/09/26 09:42:13;;;;;;;15.40;10.20;;;;;;;-128.00;-1.00;-1.00;19032;322;7504764;-32
2023/09/26 09:44:39;;;;;;;17.50;12.30;;;;;;;-128.00;-1.00;-1.00;19487;316;7505341;-35
2023/09/26 09:47:06;;;;;;;24.30;15.10;;;;;;;-128.00;-1.00;-1.00;19484;322;7506193;-33
2023/09/26 09:49:33;;;;;;;17.90;12.10;;;;;;;-128.00;-1.00;-1.00;19060;316;7506662;-32
2023/09/26 09:52:02;;;;;;;23.40;13.20;;;;;;;-128.00;-1.00;-1.00;19075;316;7505134;-36
2023/09/26 09:54:27;;;;;;;25.00;12.10;;;;;;;-128.00;-1.00;-1.00;19068;316;7505169;-35
2023/09/26 09:56:54;;;;;;;17.60;12.60;;;;;;;-128.00;-1.00;-1.00;19483;320;7505568;-36
2023/09/26 09:59:21;;;;;;;20.50;14.60;;;;;;;-128.00;-1.00;-1.00;19070;316;7505237;-35
2023/09/26 10:01:52;;;;;;;18.10;11.20;;;;;;;-128.00;-1.00;-1.00;19070;317;7504844;-36
2023/09/26 10:04:18;;;;;;;14.90;10.00;;;;;;;-128.00;-1.00;-1.00;19055;317;7504711;-31
2023/09/26 10:06:45;;;;;;;19.00;12.00;;;;;;;-128.00;-1.00;-1.00;19061;316;7505471;-37
2023/09/26 10:09:10;;;;;;;21.40;11.80;;;;;;;-128.00;-1.00;-1.00;19070;316;7504775;-31
2023/09/26 10:11:36;;;;;;;19.80;11.10;;;;;;;-128.00;-1.00;-1.00;19063;316;7505310;-37
2023/09/26 10:14:05;;;;;;;21.90;12.10;;;;;;;-128.00;-1.00;-1.00;19070;320;7506451;-31
2023/09/26 10:16:31;;;;;;;25.20;13.20;;;;;;;-128.00;-1.00;-1.00;19066;316;7506392;-35
2023/09/26 10:18:59;;;;;;;26.90;11.60;;;;;;;-128.00;-1.00;-1.00;19062;320;7504647;-35
2023/09/26 10:21:27;;;;;;;22.10;14.60;;;;;;;-128.00;-1.00;-1.00;19065;316;7505568;-32
2023/09/26 10:24:26;;;;;;;28.60;12.80;;;;;;;-128.00;-1.00;-1.00;19070;316;7505334;-32
2023/09/26 10:26:53;;;;;;;15.70;11.40;;;;;;;-128.00;-1.00;-1.00;19059;316;7506371;-32
2023/09/26 10:29:24;;;;;;;15.70;9.40;;;;;;;-128.00;-1.00;-1.00;19066;316;7505097;-35
2023/09/26 10:31:57;;;;;;;19.00;10.00;;;;;;;-128.00;-1.00;-1.00;19055;316;7504840;-31
2023/09/26 10:34:27;;;;;;;23.20;13.40;;;;;;;-128.00;-1.00;-1.00;19065;316;7504552;-32
2023/09/26 10:36:55;;;;;;;23.90;13.20;;;;;;;-128.00;-1.00;-1.00;19043;317;7504664;-32
2023/09/26 10:39:28;;;;;;;22.00;14.00;;;;;;;-128.00;-1.00;-1.00;19053;316;7504905;-31
2023/09/26 10:42:00;;;;;;;20.20;14.50;;;;;;;-128.00;-1.00;-1.00;19045;317;7507027;-35
2023/09/26 10:44:25;;;;;;;19.10;12.30;;;;;;;-128.00;-1.00;-1.00;19049;316;7506486;-31
2023/09/26 10:46:53;;;;;;;20.50;12.80;;;;;;;-128.00;-1.00;-1.00;19487;316;7505322;-35
2023/09/26 10:49:18;;;;;;;17.50;13.20;;;;;;;-128.00;-1.00;-1.00;19074;316;7505441;-31
2023/09/26 10:51:44;;;;;;;18.40;12.50;;;;;;;-128.00;-1.00;-1.00;19052;316;7504572;-35
2023/09/26 10:54:10;;;;;;;22.30;14.90;;;;;;;-128.00;-1.00;-1.00;19512;316;7505046;-36
2023/09/26 10:56:38;;;;;;;24.20;14.00;;;;;;;-128.00;-1.00;-1.00;19507;316;7504817;-33
2023/09/26 10:59:04;;;;;;;13.30;9.00;;;;;;;-128.00;-1.00;-1.00;19080;316;7506240;-37
2023/09/26 11:01:37;;;;;;;11.40;9.50;;;;;;;-128.00;-1.00;-1.00;19058;316;7505767;-33
2023/09/26 11:04:05;;;;;;;16.00;11.60;;;;;;;-128.00;-1.00;-1.00;19049;322;7506079;-32
2023/09/26 11:06:30;;;;;;;24.60;11.20;;;;;;;-128.00;-1.00;-1.00;19049;316;7504868;-36
2023/09/26 11:08:57;;;;;;;13.20;9.60;;;;;;;-128.00;-1.00;-1.00;19043;316;7505279;-32
2023/09/26 11:11:22;;;;;;;21.20;11.80;;;;;;;-128.00;-1.00;-1.00;19071;316;7506130;-32
2023/09/26 11:13:48;;;;;;;18.10;13.20;;;;;;;-128.00;-1.00;-1.00;19485;316;7504596;-32
2023/09/26 11:16:14;;;;;;;16.20;13.80;;;;;;;-128.00;-1.00;-1.00;19480;316;7504817;-32
2023/09/26 11:18:41;;;;;;;27.50;13.80;;;;;;;-128.00;-1.00;-1.00;19503;316;7504571;-36
2023/09/26 11:21:07;;;;;;;15.90;13.10;;;;;;;-128.00;-1.00;-1.00;19519;316;7504999;-32
2023/09/26 11:23:34;;;;;;;15.10;12.50;;;;;;;-128.00;-1.00;-1.00;19455;316;7504965;-33
2023/09/26 11:26:03;;;;;;;15.10;13.60;;;;;;;-128.00;-1.00;-1.00;19070;316;7504839;-36
2023/09/26 11:28:30;;;;;;;13.10;11.80;;;;;;;-128.00;-1.00;-1.00;19052;320;7505125;-32
2023/09/26 11:30:56;;;;;;;20.60;15.60;;;;;;;-128.00;-1.00;-1.00;19052;321;7505984;-36
2023/09/26 11:33:22;;;;;;;15.80;11.70;;;;;;;-128.00;-1.00;-1.00;19063;316;7506182;-32
2023/09/26 11:35:49;;;;;;;11.60;9.70;;;;;;;-128.00;-1.00;-1.00;19060;316;7505472;-32
2023/09/26 11:38:15;;;;;;;21.20;12.00;;;;;;;-128.00;-1.00;-1.00;19079;316;7504805;-36
2023/09/26 11:40:41;;;;;;;14.30;10.90;;;;;;;-128.00;-1.00;-1.00;19062;321;7505088;-32
2023/09/26 11:43:07;;;;;;;16.30;12.20;;;;;;;-128.00;-1.00;-1.00;19488;316;7504758;-35
2023/09/26 11:45:33;;;;;;;12.30;10.30;;;;;;;-128.00;-1.00;-1.00;19484;316;7505181;-32
2023/09/26 11:48:01;;;;;;;11.10;9.70;;;;;;;-128.00;-1.00;-1.00;19494;316;7504849;-36
2023/09/26 11:50:28;;;;;;;13.70;10.90;;;;;;;-128.00;-1.00;-1.00;19059;320;7505218;-32
2023/09/26 11:52:57;;;;;;;14.20;11.10;;;;;;;-128.00;-1.00;-1.00;19048;322;7504633;-33
2023/09/26 11:55:23;;;;;;;11.20;10.10;;;;;;;-128.00;-1.00;-1.00;19070;316;7505447;-32