Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:43;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;6265091;28;20185;-61
2023/04/16 00:05:43;;;;;;;2.33;2.13;;;2.70;99.90;;;;;;6285445;28;20211;-61
2023/04/16 00:08:44;;;;;;;2.57;2.37;;;;;;;;;;6288202;28;20212;-61
2023/04/16 00:11:46;;;;;;;3.43;3.10;;;;;;;;;;6292967;28;20254;-61
2023/04/16 00:14:48;;;;;;;3.43;3.13;;;;;;;;;;6282447;28;20214;-61
2023/04/16 00:17:49;;;;;;;3.50;3.20;;;;;;;;;;6295285;28;20188;-61
2023/04/16 00:20:50;;;;;;;4.47;4.07;;;;;;;;;;6276507;28;20193;-61
2023/04/16 00:23:51;;;;;;;3.50;2.83;;;;;;;;;;6299889;28;20192;-60
2023/04/16 00:26:52;;;;;;;3.20;2.80;;;;;;;;;;6295496;28;20196;-61
2023/04/16 00:29:53;;;;;;;2.77;2.57;;;;;;;;;;6296429;28;20239;-61
2023/04/16 00:32:54;;;;;;;3.10;2.70;;;;;;;;;;6285825;28;20244;-61
2023/04/16 00:35:55;;;;;;;3.60;2.80;;;;;;;;;;6304046;28;20212;-61
2023/04/16 00:38:56;;;;;;;3.60;3.30;;;;;;;;;;6293922;28;20645;-61
2023/04/16 00:41:57;;;;;;;3.37;3.07;;;;;;;;;;6298699;28;20198;-61
2023/04/16 00:44:58;;;;;;;3.37;3.03;;;;;;;;;;6310623;28;20195;-61
2023/04/16 00:48:00;;;;;;;4.53;2.60;;;;;;;;;;6299723;28;20193;-61
2023/04/16 00:51:01;;;;;;;3.10;2.83;;;;;;;;;;6292145;28;20215;-60
2023/04/16 00:54:03;;;;;;;4.03;3.03;;;;;;;;;;6309703;28;20193;-61
2023/04/16 00:57:04;;;;;;;3.47;3.17;;;;;;;;;;6277947;28;20185;-61
2023/04/16 01:00:05;;;;;;;3.27;2.97;;;;;;;;;;6296993;28;20181;-61
2023/04/16 01:03:06;;;;;;;3.87;3.57;;;;;;;;;;6316872;28;20200;-61
2023/04/16 01:06:08;;;;;;;6.20;4.60;;;;;;;;;;6281818;28;20197;-61
2023/04/16 01:09:10;;;;;;;4.10;3.80;;;;;;;;;;6309699;28;20181;-61
2023/04/16 01:12:11;;;;;;;3.77;3.37;;;;;;;;;;6303880;28;20185;-61
2023/04/16 01:15:12;;;;;;;4.03;3.03;;;;;;;;;;6305865;28;20233;-60
2023/04/16 01:18:17;;;;;;;4.27;3.40;;;;;;;;;;6297060;28;20193;-61
2023/04/16 01:21:18;;;;;;;3.93;3.37;;;;;;;;;;6293547;28;20505;-62
2023/04/16 01:24:19;;;;;;;3.43;3.13;;;;;;;;;;6303319;28;20250;-61
2023/04/16 01:27:20;;;;;;;5.63;3.23;;;;;;;;;;6275912;28;20251;-61
2023/04/16 01:30:21;;;;;;;4.27;2.87;;;;;;;;;;6307649;28;20184;-61
2023/04/16 01:33:22;;;;;;;3.50;3.20;;;;;;;;;;6280154;28;20230;-61
2023/04/16 01:36:23;;;;;;;3.57;3.27;;;;;;;;;;6296638;28;20223;-61
2023/04/16 01:39:24;;;;;;;3.30;3.00;;;;;;;;;;6302282;28;20200;-61
2023/04/16 01:42:25;;;;;;;3.87;3.57;;;;;;;;;;6299722;28;20198;-61
2023/04/16 01:45:26;;;;;;;5.67;3.83;;;;;;;;;;6303133;28;20224;-61
2023/04/16 01:48:27;;;;;;;3.23;2.93;;;;;;;;;;6317144;28;20271;-61
2023/04/16 01:51:29;;;;;;;4.23;3.57;;;;;;;;;;6310606;28;20327;-61
2023/04/16 01:54:30;;;;;;;3.67;3.37;;;;;;;;;;6279107;28;20220;-60
2023/04/16 01:57:31;;;;;;;7.50;3.80;;;;;;;;;;6291468;28;20193;-61
2023/04/16 02:00:32;;;;;;;3.90;3.43;;;;;;;;;;6303194;28;20196;-61
2023/04/16 02:03:33;;;;;;;3.53;3.23;;;;;;;;;;6307005;28;20192;-61
2023/04/16 02:06:34;;;;;;;4.77;3.77;;;;;;;;;;6293807;28;20219;-61
2023/04/16 02:09:35;;;;;;;3.33;3.03;;;;;;;;;;6310538;28;20188;-61
2023/04/16 02:12:36;;;;;;;3.33;3.00;;;;;;;;;;6292420;28;20204;-61
2023/04/16 02:15:37;;;;;;;4.57;3.73;;;;;;;;;;6292863;28;20224;-61
2023/04/16 02:18:38;;;;;;;3.67;3.37;;;;;;;;;;6287848;28;20219;-61
2023/04/16 02:21:40;;;;;;;5.03;3.73;;;;;;;;;;6309076;28;20220;-61
2023/04/16 02:24:41;;;;;;;4.43;3.80;;;;;;;;;;6281041;28;20250;-61
2023/04/16 02:27:42;;;;;;;3.80;3.50;;;;;;;;;;6300616;28;20200;-61
2023/04/16 02:30:44;;;;;;;4.07;3.17;;;;;;;;;;6280664;28;20197;-61
2023/04/16 02:33:45;;;;;;;4.03;3.60;;;;;;;;;;6311252;28;20229;-61
2023/04/16 02:36:46;;;;;;;4.17;3.20;;;;;;;;;;6291260;28;20243;-61
2023/04/16 02:39:48;;;;;;;4.23;3.83;;;;;;;;;;6298566;28;20195;-61
2023/04/16 02:42:49;;;;;;;5.63;4.27;;;;;;;;;;6306085;28;20243;-61
2023/04/16 02:45:50;;;;;;;4.07;3.53;;;;;;;;;;6299856;28;20296;-61
2023/04/16 02:48:51;;;;;;;3.50;3.20;;;;;;;;;;6311415;28;20192;-61
2023/04/16 02:51:53;;;;;;;5.60;3.73;;;;;;;;;;6276337;28;20190;-61
2023/04/16 02:54:54;;;;;;;3.77;3.47;;;;;;;;;;6280159;28;20218;-61
2023/04/16 02:57:55;;;;;;;4.00;3.63;;;;;;;;;;6302445;28;20192;-61
2023/04/16 03:00:56;;;;;;;3.43;3.13;;;;;;;;;;6304300;28;20224;-61
2023/04/16 03:03:57;;;;;;;4.40;4.00;;;;;;;;;;6301525;28;20193;-61
2023/04/16 03:06:58;;;;;;;4.80;3.70;;;;;;;;;;6312116;28;20185;-61
2023/04/16 03:09:59;;;;;;;4.70;4.00;;;;;;;;;;6296641;28;20288;-61
2023/04/16 03:13:00;;;;;;;3.83;3.53;;;;;;;;;;6308149;28;20280;-61
2023/04/16 03:16:01;;;;;;;4.43;3.83;;;;;;;;;;6294160;28;20236;-61
2023/04/16 03:19:02;;;;;;;4.23;3.83;;;;;;;;;;6289805;28;20196;-61
2023/04/16 03:22:03;;;;;;;4.03;3.47;;;;;;;;;;6284111;28;20204;-61
2023/04/16 03:25:05;;;;;;;4.13;3.67;;;;;;;;;;6298864;28;20241;-61
2023/04/16 03:28:06;;;;;;;3.87;3.47;;;;;;;;;;6324411;28;20548;-61
2023/04/16 03:31:07;;;;;;;5.73;4.30;;;;;;;;;;6292787;28;20193;-61
2023/04/16 03:34:08;;;;;;;4.87;3.67;;;;;;;;;;6304950;28;20259;-61
2023/04/16 03:37:10;;;;;;;4.17;3.73;;;;;;;;;;6304080;28;20192;-61
2023/04/16 03:40:11;;;;;;;4.87;3.70;;;;;;;;;;6303625;28;20200;-61
2023/04/16 03:43:12;;;;;;;5.53;3.77;;;;;;;;;;6285083;28;20189;-61
2023/04/16 03:46:14;;;;;;;4.03;3.67;;;;;;;;;;6303473;28;20234;-61
2023/04/16 03:49:15;;;;;;;3.77;3.37;;;;;;;;;;6303341;28;20201;-61
2023/04/16 03:52:16;;;;;;;4.47;4.07;;;;;;;;;;6302414;28;20201;-61
2023/04/16 03:55:17;;;;;;;4.30;3.90;;;;;;;;;;6313980;28;20298;-61
2023/04/16 03:58:18;;;;;;;4.73;4.27;;;;;;;;;;6318478;28;20240;-61
2023/04/16 04:01:19;;;;;;;4.87;4.40;;;;;;;;;;6327617;28;20211;-61
2023/04/16 04:04:20;;;;;;;4.33;3.87;;;;;;;;;;6304071;28;20200;-61
2023/04/16 04:07:21;;;;;;;4.60;4.20;;;;;;;;;;6322047;28;20262;-61
2023/04/16 04:10:23;;;;;;;5.07;4.53;;;;;;;;;;6315414;28;20185;-61
2023/04/16 04:13:24;;;;;;;4.30;3.90;;;;;;;;;;6301487;28;20259;-61
2023/04/16 04:16:25;;;;;;;5.10;4.60;;;;;;;;;;6294755;28;20258;-61
2023/04/16 04:19:26;;;;;;;5.23;4.70;;;;;;;;;;6314366;28;20185;-61
2023/04/16 04:22:27;;;;;;;5.50;5.00;;;;;;;;;;6287895;28;20216;-61
2023/04/16 04:25:28;;;;;;;4.87;4.43;;;;;;;;;;6286977;28;20198;-61
2023/04/16 04:28:29;;;;;;;5.20;4.70;;;;;;;;;;6292429;28;20192;-61
2023/04/16 04:31:30;;;;;;;7.37;6.50;;;;;;;;;;6320814;28;20197;-61
2023/04/16 04:34:32;;;;;;;5.73;5.23;;;;;;;;;;6315158;28;20241;-61
2023/04/16 04:37:33;;;;;;;7.60;6.17;;;;;;;;;;6307207;28;20193;-61
2023/04/16 04:40:34;;;;;;;7.37;5.53;;;;;;;;;;6303210;28;20191;-61
2023/04/16 04:43:35;;;;;;;7.40;6.53;;;;;;;;;;6273858;28;20190;-61
2023/04/16 04:46:36;;;;;;;8.87;6.63;;;;;;;;;;6301088;28;20258;-61
2023/04/16 04:49:37;;;;;;;9.23;6.77;;;;;;;;;;6289837;28;20268;-61
2023/04/16 04:52:38;;;;;;;7.83;6.80;;;;;;;;;;6292762;28;20197;-61
2023/04/16 04:55:39;;;;;;;8.60;7.70;;;;;;;;;;6295861;28;20209;-61
2023/04/16 04:58:41;;;;;;;10.60;7.37;;;;;;;;;;6316800;28;20188;-61
2023/04/16 05:01:42;;;;;;;10.83;8.07;;;;;;;;;;6323026;28;20204;-61
2023/04/16 05:04:43;;;;;;;10.87;8.67;;;;;;;;;;6273745;28;20199;-61
2023/04/16 05:07:44;;;;;;;10.37;8.90;;;;;;;;;;6308416;28;20185;-61
2023/04/16 05:10:45;;;;;;;13.03;10.93;;;;;;;;;;6312982;28;20186;-61
2023/04/16 05:13:46;;;;;;;11.57;8.90;;;;;;;;;;6295038;28;20196;-61
2023/04/16 05:16:47;;;;;;;12.37;9.47;;;;;;;;;;6305205;28;20357;-60
2023/04/16 05:19:48;;;;;;;14.93;9.63;;;;;;;;;;6307367;28;20203;-59
2023/04/16 05:22:54;;;;;;;10.47;9.40;;;;;;;;;;6297257;28;20241;-59
2023/04/16 05:25:55;;;;;;;13.30;9.70;;;;;;;;;;6334160;28;20197;-59
2023/04/16 05:28:56;;;;;;;11.53;9.63;;;;;;;;;;6318493;28;20191;-60
2023/04/16 05:31:57;;;;;;;11.63;10.13;;;;;;;;;;6287164;28;20193;-60
2023/04/16 05:34:58;;;;;;;15.10;10.77;;;;;;;;;;6304360;28;20376;-63
2023/04/16 05:37:59;;;;;;;12.17;9.33;;;;;;;;;;6300633;28;20287;-64
2023/04/16 05:41:00;;;;;;;12.23;10.83;;;;;;;;;;6285613;28;20224;-64
2023/04/16 05:44:01;;;;;;;13.37;10.50;;;;;;;;;;6320370;28;20189;-63
2023/04/16 05:47:02;;;;;;;12.40;9.80;;;;;;;;;;6283970;28;20200;-63
2023/04/16 05:50:03;;;;;;;11.50;9.20;;;;;;;;;;6277477;28;20204;-63
2023/04/16 05:53:06;;;;;;;13.90;11.50;;;;;;;;;;6295390;28;20193;-62
2023/04/16 05:56:07;;;;;;;12.50;9.93;;;;;;;;;;6294406;28;20231;-63
2023/04/16 05:59:08;;;;;;;8.27;7.43;;;;;;;;;;6305010;28;20193;-62
2023/04/16 06:02:09;;;;;;;9.10;8.20;;;;;;;;;;6303182;28;20200;-60
2023/04/16 06:05:10;;;;;;;9.70;8.10;;;;;;;;;;6299656;28;20192;-60
2023/04/16 06:08:11;;;;;;;10.10;9.10;;;;;;;;;;6286336;28;20186;-59
2023/04/16 06:11:12;;;;;;;15.17;10.97;;;;;;;;;;6310122;28;20196;-59
2023/04/16 06:14:13;;;;;;;13.20;11.03;;;;;;;;;;6299773;28;20268;-60
2023/04/16 06:17:14;;;;;;;11.87;9.27;;;;;;;;;;6306951;28;20183;-59
2023/04/16 06:20:15;;;;;;;10.70;8.97;;;;;;;;;;6293557;28;20227;-59
2023/04/16 06:23:16;;;;;;;9.20;8.30;;;;;;;;;;6297622;28;20277;-59
2023/04/16 06:26:17;;;;;;;11.13;9.57;;;;;;;;;;6305203;28;20193;-59
2023/04/16 06:29:18;;;;;;;9.27;8.23;;;;;;;;;;6319196;28;20188;-59
2023/04/16 06:32:20;;;;;;;8.80;7.90;;;;;;;;;;6284054;28;20186;-59
2023/04/16 06:35:21;;;;;;;8.73;7.90;;;;;;;;;;6295147;28;20226;-60
2023/04/16 06:38:22;;;;;;;9.70;8.33;;;;;;;;;;6282081;28;20311;-59
2023/04/16 06:41:24;;;;;;;9.63;8.73;;;;;;;;;;6307503;28;20181;-59
2023/04/16 06:44:25;;;;;;;8.90;8.00;;;;;;;;;;6296629;28;20200;-59
2023/04/16 06:47:26;;;;;;;8.17;7.40;;;;;;;;;;6298456;28;20185;-60
2023/04/16 06:50:27;;;;;;;7.47;6.73;;;;;;;;;;6279476;28;20267;-60
2023/04/16 06:53:28;;;;;;;7.40;6.07;;;;;;;;;;6315368;28;20192;-59
2023/04/16 06:56:29;;;;;;;7.60;6.90;;;;;;;;;;6284153;28;20221;-59
2023/04/16 06:59:31;;;;;;;7.97;6.73;;;;;;;;;;6299484;28;20242;-59
2023/04/16 07:02:32;;;;;;;7.53;6.73;;;;;;;;;;6287610;28;20283;-60
2023/04/16 07:05:33;;;;;;;7.60;6.90;;;;;;;;;;6300697;28;20189;-61
2023/04/16 07:08:34;;;;;;;9.63;8.67;;;;;;;;;;6283521;28;20193;-60
2023/04/16 07:11:35;;;;;;;9.37;8.47;;;;;;;;;;6320492;28;20204;-59
2023/04/16 07:14:36;;;;;;;10.47;9.40;;;;;;;;;;6308314;28;20212;-59
2023/04/16 07:17:37;;;;;;;9.97;9.07;;;;;;;;;;6301382;28;20280;-60
2023/04/16 07:20:38;;;;;;;9.20;8.40;;;;;;;;;;6283903;28;20192;-59
2023/04/16 07:23:39;;;;;;;8.90;8.00;;;;;;;;;;6299390;28;20193;-59
2023/04/16 07:26:40;;;;;;;8.47;7.67;;;;;;;;;;6290611;28;20197;-60
2023/04/16 07:29:41;;;;;;;7.57;6.73;;;;;;;;;;6294334;28;20203;-60
2023/04/16 07:32:42;;;;;;;6.43;5.83;;;;;;;;;;6293190;28;20334;-58
2023/04/16 07:35:44;;;;;;;7.00;6.30;;;;;;;;;;6318320;28;20221;-58
2023/04/16 07:38:45;;;;;;;7.20;6.50;;;;;;;;;;6319463;28;20276;-58
2023/04/16 07:41:46;;;;;;;6.83;6.07;;;;;;;;;;6282732;28;20184;-60
2023/04/16 07:44:47;;;;;;;6.67;5.50;;;;;;;;;;6299296;28;20269;-60
2023/04/16 07:47:48;;;;;;;6.40;5.80;;;;;;;;;;6310202;28;20197;-59
2023/04/16 07:50:49;;;;;;;7.17;6.47;;;;;;;;;;6297806;28;20192;-60
2023/04/16 07:53:50;;;;;;;5.37;4.87;;;;;;;;;;6295537;28;20200;-59
2023/04/16 07:56:51;;;;;;;6.47;5.47;;;;;;;;;;6281222;28;20308;-60
2023/04/16 07:59:52;;;;;;;5.93;5.03;;;;;;;;;;6305762;28;20189;-59
2023/04/16 08:02:53;;;;;;;4.47;4.07;;;;;;;;;;6302620;28;20197;-59
2023/04/16 08:05:54;;;;;;;4.53;4.13;;;;;;;;;;6308331;28;20196;-60
2023/04/16 08:08:55;;;;;;;4.70;4.30;;;;;;;;;;6303277;28;20192;-60
2023/04/16 08:11:57;;;;;;;5.00;4.60;;;;;;;;;;6304290;28;20193;-60
2023/04/16 08:14:58;;;;;;;4.90;4.40;;;;;;;;;;6318778;28;20228;-59
2023/04/16 08:17:59;;;;;;;3.60;3.30;;;;;;;;;;6304823;28;20199;-59
2023/04/16 08:21:00;;;;;;;3.67;3.13;;;;;;;;;;6291873;28;20327;-60
2023/04/16 08:24:01;;;;;;;3.70;3.40;;;;;;;;;;6298978;28;20197;-60
2023/04/16 08:27:03;;;;;;;4.07;3.77;;;;;;;;;;6314176;28;20188;-59
2023/04/16 08:30:04;;;;;;;4.27;3.10;;;;;;;;;;6284979;28;20199;-59
2023/04/16 08:33:05;;;;;;;3.57;3.27;;;;;;;;;;6278928;28;20235;-59
2023/04/16 08:36:06;;;;;;;3.77;3.17;;;;;;;;;;6297152;28;20220;-59
2023/04/16 08:39:07;;;;;;;3.67;2.83;;;;;;;;;;6303394;28;20196;-60
2023/04/16 08:42:13;;;;;;;3.33;3.13;;;;;;;;;;6310871;28;20225;-59
2023/04/16 08:45:15;;;;;;;3.07;2.77;;;;;;;;;;6304898;28;20284;-60
2023/04/16 08:48:16;;;;;;;3.40;2.87;;;;;;;;;;6304755;28;20204;-59
2023/04/16 08:51:18;;;;;;;4.27;3.07;;;;;;;;;;6306115;28;20192;-59
2023/04/16 08:54:40;;;;;;;4.63;3.27;;;;;;;;;;6320216;28;20192;-60
2023/04/16 08:57:50;;;;;;;3.67;3.37;;;;;;;;;;6315056;28;20197;-60
2023/04/16 09:00:51;;;;;;;3.57;3.27;;;;;;;;;;6305039;28;20289;-59
2023/04/16 09:03:53;;;;;;;3.47;3.17;;;;;;;;;;6297388;28;20194;-59
2023/04/16 09:06:56;;;;;;;3.67;3.37;;;;;;;;;;6304288;28;20193;-59
2023/04/16 09:09:59;;;;;;;3.57;3.27;;;;;;;;;;6313121;28;20193;-60
2023/04/16 09:13:00;;;;;;;4.13;3.40;;;;;;;;;;6298053;28;20192;-59
2023/04/16 09:16:01;;;;;;;3.10;2.67;;;;;;;;;;6297674;28;20217;-60
2023/04/16 09:19:02;;;;;;;3.00;2.80;;;;;;;;;;6297317;28;20280;-59
2023/04/16 09:22:03;;;;;;;3.93;3.30;;;;;;;;;;6285321;28;20193;-60
2023/04/16 09:25:05;;;;;;;4.23;3.17;;;;;;;;;;6286294;28;20201;-59
2023/04/16 09:28:05;;;;;;;3.33;3.00;;;;;;;;;;6292921;28;20267;-59
2023/04/16 09:31:08;;;;;;;3.20;3.00;;;;;;;;;;6294775;28;20224;-59
2023/04/16 09:34:09;;;;;;;2.37;2.17;;;;;;;;;;6314528;28;20229;-60
2023/04/16 09:37:19;;;;;;;3.13;2.83;;;;;;;;;;6305311;28;20193;-60
2023/04/16 09:40:25;;;;;;;3.27;2.97;;;;;;;;;;6315086;28;20192;-59
2023/04/16 09:43:26;;;;;;;3.87;2.53;;;;;;;;;;6296953;28;20201;-59
2023/04/16 09:46:31;;;;;;;3.03;2.70;;;;;;;;;;6307213;28;20196;-59
2023/04/16 09:49:41;;;;;;;3.40;3.10;;;;;;;;;;6314190;28;20183;-59
2023/04/16 09:52:44;;;;;;;2.83;2.60;;;;;;;;;;6304399;28;20196;-59
2023/04/16 09:55:45;;;;;;;3.80;3.40;;;;;;;;;;6300620;28;20200;-59
2023/04/16 09:58:46;;;;;;;3.30;3.00;;;;;;;;;;6323866;28;20203;-59
2023/04/16 10:01:48;;;;;;;3.23;2.63;;;;;;;;;;6298122;28;20182;-59
2023/04/16 10:04:50;;;;;;;3.30;3.00;;;;;;;;;;6298769;28;20197;-59
2023/04/16 10:07:51;;;;;;;2.57;2.37;;;;;;;;;;6312995;28;20194;-59
2023/04/16 10:10:53;;;;;;;2.77;2.57;;;;;;;;;;6320471;28;20195;-59
2023/04/16 10:13:54;;;;;;;2.17;2.07;;;;;;;;;;6309817;28;20185;-59
2023/04/16 10:16:56;;;;;;;2.10;1.90;;;;;;;;;;6281933;28;20208;-60
2023/04/16 10:19:57;;;;;;;3.30;2.40;;;;;;;;;;6311758;28;20213;-59
2023/04/16 10:22:58;;;;;;;2.53;2.30;;;;;;;;;;6301915;28;20265;-59
2023/04/16 10:26:00;;;;;;;2.20;1.97;;;;;;;;;;6290708;28;20216;-58
2023/04/16 10:29:02;;;;;;;2.47;2.00;;;;;;;;;;6310419;28;20235;-58
2023/04/16 10:32:03;;;;;;;2.23;2.00;;;;;;;;;;6316035;28;20200;-57
2023/04/16 10:35:05;;;;;;;1.80;1.70;;;;;;;;;;6307992;28;20269;-58
2023/04/16 10:38:25;;;;;;;2.10;1.90;;;;;;;;;;6308195;28;20264;-58
2023/04/16 10:41:27;;;;;;;2.07;1.63;;;;;;;;;;6289771;28;20197;-59
2023/04/16 10:44:31;;;;;;;1.73;1.60;;;;;;;;;;6330693;28;20188;-58
2023/04/16 10:47:32;;;;;;;1.83;1.50;;;;;;;;;;6317804;28;20193;-59
2023/04/16 10:50:34;;;;;;;1.60;1.43;;;;;;;;;;6286262;28;20318;-58
2023/04/16 10:53:36;;;;;;;2.73;1.70;;;;;;;;;;6313136;28;20189;-59
2023/04/16 10:56:37;;;;;;;1.50;1.40;;;;;;;;;;6305050;28;20206;-59
2023/04/16 10:59:41;;;;;;;1.40;1.30;;;;;;;;;;6290669;28;20186;-59
2023/04/16 11:02:42;;;;;;;1.10;1.00;;;;;;;;;;6322044;28;20229;-59
2023/04/16 11:05:47;;;;;;;1.37;1.27;;;;;;;;;;6320815;28;20218;-59
2023/04/16 11:08:50;;;;;;;1.40;1.30;;;;;;;;;;6300744;28;20201;-59
2023/04/16 11:11:51;;;;;;;1.23;1.13;;;;;;;;;;6319095;28;20269;-59
2023/04/16 11:14:59;;;;;;;0.90;0.90;;;;;;;;;;6301200;28;20213;-59
2023/04/16 11:18:02;;;;;;;0.93;0.93;;;;;;;;;;6283680;28;20217;-61
2023/04/16 11:21:07;;;;;;;1.30;1.10;;;;;;;;;;6317263;28;20201;-60
2023/04/16 11:24:11;;;;;;;1.40;1.30;;;;;;;;;;6324669;28;20720;-58
2023/04/16 11:27:14;;;;;;;1.23;1.13;;;;;;;;;;6300661;28;20211;-58
2023/04/16 11:30:15;;;;;;;1.03;0.70;;;;;;;;;;6318320;28;20193;-58
2023/04/16 11:33:16;;;;;;;0.63;0.63;;;;;;;;;;6296581;28;20241;-58
2023/04/16 11:36:17;;;;;;;1.00;0.97;;;;;;;;;;6284366;28;20227;-58
2023/04/16 11:39:18;;;;;;;0.70;0.70;;;;;;;;;;6311601;28;20189;-58
2023/04/16 11:42:21;;;;;;;0.73;0.60;;;;;;;;;;6281140;28;20196;-57
2023/04/16 11:45:22;;;;;;;1.87;0.90;;;;;;;;;;6298861;28;20193;-58
2023/04/16 11:48:23;;;;;;;1.17;0.87;;;;;;;;;;6301600;28;20199;-59
2023/04/16 11:51:24;;;;;;;0.87;0.73;;;;;;;;;;6316915;28;20288;-59
2023/04/16 11:54:25;;;;;;;0.90;0.83;;;;;;;;;;6312951;28;20248;-59
2023/04/16 11:57:27;;;;;;;0.80;0.80;;;;;;;;;;6297154;28;20201;-59
2023/04/16 12:00:34;;;;;;;1.37;1.10;;;;;;;;;;6305895;28;20190;-59
2023/04/16 12:03:48;;;;;;;1.63;0.97;;;;;;;;;;6316777;28;20185;-59
2023/04/16 12:07:04;;;;;;;1.40;0.77;;;;;;;;;;6295835;28;20194;-59
2023/04/16 12:10:06;;;;;;;1.00;1.00;;;;;;;;;;6296279;28;20221;-59
2023/04/16 12:13:11;;;;;;;0.90;0.70;;;;;;;;;;6297980;28;20193;-59
2023/04/16 12:16:18;;;;;;;0.67;0.67;;;;;;;;;;6299338;28;20213;-59
2023/04/16 12:19:19;;;;;;;0.77;0.77;;;;;;;;;;6317044;28;20194;-59
2023/04/16 12:22:47;;;;;;;0.60;0.60;;;;;;;;;;6299725;28;20202;-59
2023/04/16 12:25:48;;;;;;;0.43;0.43;;;;;;;;;;6282975;28;20204;-59
2023/04/16 12:28:49;;;;;;;0.60;0.60;;;;;;;;;;6304406;28;20186;-59
2023/04/16 12:31:51;;;;;;;0.50;0.50;;;;;;;;;;6306119;28;20184;-59
2023/04/16 12:34:52;;;;;;;0.60;0.60;;;;;;;;;;6311328;28;20237;-59
2023/04/16 12:37:53;;;;;;;0.60;0.60;;;;;;;;;;6312807;28;20203;-59
2023/04/16 12:40:56;;;;;;;0.73;0.63;;;;;;;;;;6309316;28;20276;-59
2023/04/16 12:44:05;;;;;;;1.07;0.70;;;;;;;;;;6291678;28;20225;-59
2023/04/16 12:47:06;;;;;;;0.67;0.67;;;;;;;;;;6312949;28;20189;-60
2023/04/16 12:50:08;;;;;;;0.70;0.60;;;;;;;;;;6297838;28;20219;-59
2023/04/16 12:53:09;;;;;;;0.70;0.70;;;;;;;;;;6281494;28;20193;-59
2023/04/16 12:56:10;;;;;;;0.73;0.73;;;;;;;;;;6288525;28;20220;-59
2023/04/16 12:59:11;;;;;;;0.67;0.60;;;;;;;;;;6297148;28;20188;-59
2023/04/16 13:02:12;;;;;;;0.73;0.67;;;;;;;;;;6287680;28;20216;-59
2023/04/16 13:05:15;;;;;;;0.80;0.80;;;;;;;;;;6315596;28;20190;-59
2023/04/16 13:08:16;;;;;;;1.37;0.70;;;;;;;;;;6322279;28;20189;-59
2023/04/16 13:11:17;;;;;;;0.63;0.63;;;;;;;;;;6297530;28;20199;-59
2023/04/16 13:14:19;;;;;;;1.20;0.90;;;;;;;;;;6298135;28;20197;-60
2023/04/16 13:17:21;;;;;;;0.80;0.57;;;;;;;;;;6307083;28;20193;-59
2023/04/16 13:20:21;;;;;;;0.77;0.70;;;2.70;99.90;;;;;;6293716;28;20201;-59
2023/04/16 13:23:22;;;;;;;0.80;0.80;;;13.20;62.10;;;;;;6278208;28;20190;-58
2023/04/16 13:26:23;;;;;;;2.17;0.80;;;;;;;;;;6265734;28;20199;-59
2023/04/16 13:29:24;;;;;;;1.70;0.97;;;;;;;;;;6291690;28;20197;-59
2023/04/16 13:32:25;;;;;;;0.80;0.80;;;;;;;;;;6272911;28;20252;-59
2023/04/16 13:35:26;;;;;;;1.07;1.00;;;;;;;;;;6276469;28;20238;-59
2023/04/16 13:38:27;;;;;;;1.00;1.00;;;;;;;;;;6311994;28;20204;-59
2023/04/16 13:41:29;;;;;;;1.20;1.10;;;;;;;;;;6296432;28;20243;-58
2023/04/16 13:44:30;;;;;;;1.17;1.07;;;;;;;;;;6280417;28;20248;-59
2023/04/16 13:47:31;;;;;;;1.40;1.30;;;;;;;;;;6303184;28;20218;-58
2023/04/16 13:50:32;;;;;;;1.67;1.10;;;;;;;;;;6282268;28;20319;-58
2023/04/16 13:53:33;;;;;;;1.97;1.50;;;;;;;;;;6295422;28;20196;-58
2023/04/16 13:56:35;;;;;;;1.40;1.30;;;;;;;;;;6308924;28;20292;-59
2023/04/16 13:59:36;;;;;;;0.93;0.87;;;;;;;;;;6304880;28;20256;-59
2023/04/16 14:02:37;;;;;;;1.23;1.13;;;;;;;;;;6307660;28;20193;-59
2023/04/16 14:05:38;;;;;;;1.60;1.50;;;;;;;;;;6296599;28;20198;-59
2023/04/16 14:08:39;;;;;;;2.67;1.50;;;;;;;;;;6296092;28;20202;-59
2023/04/16 14:11:41;;;;;;;1.67;1.40;;;;;;;;;;6290305;28;20299;-59
2023/04/16 14:14:42;;;;;;;0.83;0.83;;;;;;;;;;6290400;28;20216;-59
2023/04/16 14:17:43;;;;;;;0.70;0.70;;;;;;;;;;6304888;28;20184;-59
2023/04/16 14:20:44;;;;;;;0.80;0.80;;;;;;;;;;6308543;28;20226;-59
2023/04/16 14:23:45;;;;;;;1.00;0.87;;;;;;;;;;6279762;28;20197;-59
2023/04/16 14:26:46;;;;;;;1.50;1.00;;;;;;;;;;6290980;28;20229;-59
2023/04/16 14:29:47;;;;;;;1.80;1.10;;;;;;;;;;6273274;28;20207;-66
2023/04/16 14:32:48;;;;;;;1.10;1.00;;;;;;;;;;6283034;28;20203;-66
2023/04/16 14:35:50;;;;;;;1.10;0.80;;;;;;;;;;6296991;28;20216;-66
2023/04/16 14:38:51;;;;;;;0.80;0.80;;;;;;;;;;6290160;28;20190;-66
2023/04/16 14:41:52;;;;;;;0.70;0.70;;;;;;;;;;6295875;28;20197;-67
2023/04/16 14:44:53;;;;;;;0.63;0.63;;;;;;;;;;6291224;28;20220;-66
2023/04/16 14:47:54;;;;;;;1.97;0.90;;;;;;;;;;6302924;28;20193;-67
2023/04/16 14:50:55;;;;;;;0.83;0.77;;;;;;;;;;6296958;28;20219;-67
2023/04/16 14:53:56;;;;;;;0.60;0.60;;;;;;;;;;6305632;28;20195;-66
2023/04/16 14:56:57;;;;;;;0.70;0.70;;;;;;;;;;6306786;28;20217;-66
2023/04/16 14:59:59;;;;;;;1.13;0.83;;;;;;;;;;6311054;28;20194;-66
2023/04/16 15:03:00;;;;;;;2.10;1.00;;;;;;;;;;6290416;28;20193;-67
2023/04/16 15:06:01;;;;;;;0.77;0.77;;;;;;;;;;6283993;28;20193;-67
2023/04/16 15:09:02;;;;;;;1.00;0.80;;;;;;;;;;6317039;28;20197;-66
2023/04/16 15:12:04;;;;;;;0.80;0.80;;;;;;;;;;6299557;28;20198;-65
2023/04/16 15:15:06;;;;;;;1.57;0.67;;;;;;;;;;6300861;28;20213;-66
2023/04/16 15:18:07;;;;;;;1.10;1.00;;;;;;;;;;6290168;28;20198;-68
2023/04/16 15:21:08;;;;;;;1.30;0.90;;;;;;;;;;6317158;28;20200;-67
2023/04/16 15:24:09;;;;;;;1.20;1.10;;;;;;;;;;6298547;28;20194;-66
2023/04/16 15:27:12;;;;;;;1.03;0.97;;;;;;;;;;6288438;28;20202;-67
2023/04/16 15:30:14;;;;;;;1.10;1.07;;;;;;;;;;6294690;28;20216;-66
2023/04/16 15:33:15;;;;;;;0.80;0.80;;;;;;;;;;6312077;28;20240;-66
2023/04/16 15:36:16;;;;;;;1.20;1.00;;;;;;;;;;6305187;28;20232;-66
2023/04/16 15:39:18;;;;;;;0.93;0.93;;;;;;;;;;6298467;28;20264;-64
2023/04/16 15:42:19;;;;;;;1.67;1.20;;;;;;;;;;6309747;28;20200;-65
2023/04/16 15:45:20;;;;;;;1.40;1.30;;;;;;;;;;6325344;28;20196;-64
2023/04/16 15:48:21;;;;;;;1.30;1.20;;;;;;;;;;6315024;28;20196;-65
2023/04/16 15:51:22;;;;;;;0.80;0.80;;;;;;;;;;6300559;28;20196;-65
2023/04/16 15:54:24;;;;;;;1.40;1.30;;;;;;;;;;6302118;28;20259;-66
2023/04/16 15:57:25;;;;;;;0.90;0.90;;;;;;;;;;6302380;28;20208;-66
2023/04/16 16:00:27;;;;;;;1.37;1.10;;;;;;;;;;6314615;28;20205;-66
2023/04/16 16:03:28;;;;;;;1.83;1.20;;;;;;;;;;6299966;28;20197;-66
2023/04/16 16:06:30;;;;;;;1.40;1.30;;;;;;;;;;6303131;28;20192;-66
2023/04/16 16:09:31;;;;;;;1.40;1.27;;;;;;;;;;6307800;28;20283;-67
2023/04/16 16:12:33;;;;;;;1.20;1.10;;;;;;;;;;6329752;28;20279;-67
2023/04/16 16:15:34;;;;;;;1.50;1.30;;;;;;;;;;6300138;28;20205;-67
2023/04/16 16:18:35;;;;;;;1.40;1.27;;;;;;;;;;6311913;28;20189;-66
2023/04/16 16:21:36;;;;;;;1.20;1.03;;;;;;;;;;6306683;28;20248;-66
2023/04/16 16:24:38;;;;;;;1.33;1.20;;;;;;;;;;6283167;28;20197;-66
2023/04/16 16:27:39;;;;;;;1.10;1.00;;;;;;;;;;6314884;28;20185;-67
2023/04/16 16:30:40;;;;;;;1.13;1.03;;;;;;;;;;6297292;28;20240;-67
2023/04/16 16:33:41;;;;;;;1.30;1.20;;;;;;;;;;6298611;28;20225;-67
2023/04/16 16:36:45;;;;;;;1.47;1.33;;;;;;;;;;6286500;28;20216;-66
2023/04/16 16:39:46;;;;;;;1.37;1.20;;;;;;;;;;6320572;28;20259;-66
2023/04/16 16:42:47;;;;;;;1.43;1.33;;;;;;;;;;6306504;28;20243;-62
2023/04/16 16:45:48;;;;;;;1.30;1.20;;;;;;;;;;6284739;28;20185;-63
2023/04/16 16:48:49;;;;;;;1.30;1.20;;;;;;;;;;6301688;28;20193;-64
2023/04/16 16:51:50;;;;;;;2.43;1.50;;;;;;;;;;6308967;28;20189;-70
2023/04/16 16:54:57;;;;;;;2.10;1.30;;;;;;;;;;6300900;28;20212;-69
2023/04/16 16:57:59;;;;;;;2.40;1.60;;;;;;;;;;6322575;28;20188;-68
2023/04/16 17:01:00;;;;;;;2.17;1.63;;;;;;;;;;6294874;28;20195;-67
2023/04/16 17:04:01;;;;;;;1.40;1.30;;;;;;;;;;6289394;28;20220;-68
2023/04/16 17:07:02;;;;;;;1.50;1.40;;;;;;;;;;6292376;28;20274;-68
2023/04/16 17:10:04;;;;;;;2.43;1.53;;;;;;;;;;6297432;28;20302;-68
2023/04/16 17:13:05;;;;;;;1.63;1.40;;;;;;;;;;6314422;28;20194;-66
2023/04/16 17:16:06;;;;;;;1.67;1.30;;;;;;;;;;6303601;28;20309;-66
2023/04/16 17:19:07;;;;;;;2.00;1.63;;;;;;;;;;6301592;28;20185;-68
2023/04/16 17:22:09;;;;;;;1.87;1.43;;;;;;;;;;6278633;28;20196;-69
2023/04/16 17:25:10;;;;;;;2.50;1.47;;;;;;;;;;6307511;28;20193;-68
2023/04/16 17:28:11;;;;;;;2.07;1.70;;;;;;;;;;6306791;28;20196;-68
2023/04/16 17:31:13;;;;;;;1.70;1.47;;;;;;;;;;6320399;28;20235;-68
2023/04/16 17:34:18;;;;;;;1.77;1.63;;;;;;;;;;6308881;28;20332;-68
2023/04/16 17:37:21;;;;;;;3.47;2.10;;;;;;;;;;6269906;28;20230;-68
2023/04/16 17:40:22;;;;;;;3.00;1.90;;;;;;;;;;6295649;28;20190;-69
2023/04/16 17:43:24;;;;;;;2.70;1.70;;;;;;;;;;6293273;28;20213;-67
2023/04/16 17:46:25;;;;;;;1.87;1.70;;;;;;;;;;6302494;28;20197;-68
2023/04/16 17:49:26;;;;;;;2.10;1.63;;;;;;;;;;6282605;28;20196;-68
2023/04/16 17:52:28;;;;;;;2.30;2.10;;;;;;;;;;6302024;28;20196;-67
2023/04/16 17:55:29;;;;;;;2.30;1.80;;;;;;;;;;6316821;28;20212;-67
2023/04/16 17:58:33;;;;;;;2.73;2.53;;;;;;;;;;6282069;28;20197;-67
2023/04/16 18:01:35;;;;;;;2.07;1.93;;;;;;;;;;6299665;28;20185;-68
2023/04/16 18:04:36;;;;;;;2.73;1.97;;;;;;;;;;6302845;28;20196;-68
2023/04/16 18:07:37;;;;;;;2.23;1.70;;;;;;;;;;6320701;28;20176;-67