Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:16;;;;;;;16.67;13.10;;;20.90;99.90;;;;;;6131986;23;20013;-86
2023/08/25 00:03:42;;;;;;;13.63;11.95;;;20.80;99.90;;;;;;6132224;23;20017;-86
2023/08/25 00:06:08;;;;;;;14.82;12.60;;;20.80;99.90;;;;;;6156580;23;20524;-85
2023/08/25 00:08:33;;;;;;;16.30;14.20;;;20.70;99.90;;;;;;6156655;23;20020;-86
2023/08/25 00:10:59;;;;;;;14.35;12.65;;;20.70;99.90;;;;;;6157765;23;20009;-86
2023/08/25 00:13:24;;;;;;;15.73;13.65;;;20.70;99.90;;;;;;6157248;23;20104;-85
2023/08/25 00:15:50;;;;;;;14.90;13.30;;;20.70;99.90;;;;;;6157228;23;20009;-85
2023/08/25 00:18:16;;;;;;;14.63;13.13;;;20.60;99.90;;;;;;6156534;23;20021;-85
2023/08/25 00:20:42;;;;;;;15.77;13.77;;;20.60;99.90;;;;;;6156947;23;20016;-86
2023/08/25 00:23:08;;;;;;;14.73;13.10;;;20.60;99.90;;;;;;6157463;23;20020;-86
2023/08/25 00:25:34;;;;;;;16.08;13.23;;;20.60;99.90;;;;;;6156484;23;20502;-85
2023/08/25 00:28:00;;;;;;;15.38;13.88;;;20.60;99.90;;;;;;6131618;23;20017;-86
2023/08/25 00:30:26;;;;;;;16.42;14.57;;;20.50;99.90;;;;;;6157363;23;20009;-86
2023/08/25 00:32:51;;;;;;;17.35;14.38;;;20.50;99.90;;;;;;6156965;23;20009;-86
2023/08/25 00:35:17;;;;;;;15.98;14.38;;;20.40;99.90;;;;;;6156917;23;20088;-86
2023/08/25 00:37:43;;;;;;;15.65;14.05;;;20.40;99.90;;;;;;6156124;23;20005;-85
2023/08/25 00:40:10;;;;;;;16.73;15.02;;;20.40;99.90;;;;;;6157158;23;20013;-86
2023/08/25 00:42:35;;;;;;;16.10;14.40;;;20.40;99.90;;;;;;6158389;23;20017;-85
2023/08/25 00:45:01;;;;;;;16.50;13.90;;;20.40;99.90;;;;;;6158103;23;20467;-85
2023/08/25 00:47:27;;;;;;;16.10;14.40;;;20.40;99.90;;;;;;6133201;23;20072;-86
2023/08/25 00:49:54;;;;;;;16.08;14.38;;;20.30;99.90;;;;;;6133866;23;20489;-86
2023/08/25 00:52:22;;;;;;;16.50;14.77;;;20.30;99.90;;;;;;6134213;23;20013;-85
2023/08/25 00:54:53;;;;;;;16.13;14.20;;;20.30;99.90;;;;;;6158961;23;20527;-86
2023/08/25 00:57:19;;;;;;;15.87;14.27;;;20.30;99.90;;;;;;6158803;23;20028;-86
2023/08/25 00:59:46;;;;;;;17.00;15.25;;;20.30;99.90;;;;;;6157859;23;20017;-86
2023/08/25 01:02:12;;;;;;;18.98;15.90;;;20.30;99.90;;;;;;6134530;23;20013;-85
2023/08/25 01:04:38;;;;;;;17.75;15.85;;;20.30;99.90;;;;;;6158804;23;20087;-86
2023/08/25 01:07:04;;;;;;;18.13;16.23;;;20.30;99.90;;;;;;6158144;23;20059;-86
2023/08/25 01:09:30;;;;;;;17.33;15.57;;;20.30;99.90;;;;;;6158452;23;20420;-86
2023/08/25 01:12:08;;;;;;;18.42;16.48;;;20.30;99.90;;;;;;6134304;23;20009;-86
2023/08/25 01:14:44;;;;;;;19.15;17.15;;;20.20;99.90;;;;;;6157882;23;20977;-86
2023/08/25 01:17:32;;;;;;;18.60;16.65;;;20.30;99.90;;;;;;6158425;23;20044;-86
2023/08/25 01:19:59;;;;;;;19.08;17.08;;;20.30;99.90;;;;;;6184406;23;20071;-86
2023/08/25 01:22:48;;;;;;;18.63;16.83;;;20.20;99.90;;;;;;6159286;23;20013;-86
2023/08/25 01:25:27;;;;;;;19.15;17.15;;;20.20;99.90;;;;;;6158510;23;20095;-86
2023/08/25 01:27:57;;;;;;;19.70;17.70;;;20.20;99.90;;;;;;6133022;23;20009;-86
2023/08/25 01:30:26;;;;;;;19.23;17.33;;;20.20;99.90;;;;;;6158759;23;20354;-86
2023/08/25 01:32:52;;;;;;;19.83;17.90;;;20.20;99.90;;;;;;6134029;23;20088;-86
2023/08/25 01:35:23;;;;;;;19.63;17.73;;;20.20;99.90;;;;;;6158510;23;20075;-86
2023/08/25 01:38:10;;;;;;;20.48;18.48;;;20.20;99.90;;;;;;6133496;23;20153;-86
2023/08/25 01:40:50;;;;;;;19.63;17.83;;;20.20;99.90;;;;;;6157844;23;20447;-86
2023/08/25 01:43:18;;;;;;;20.70;18.48;;;20.20;99.90;;;;;;6158879;23;20017;-86
2023/08/25 01:45:46;;;;;;;20.55;18.55;;;20.20;99.90;;;;;;6164038;23;20017;-83
2023/08/25 01:48:14;;;;;;;20.95;18.85;;;20.20;99.90;;;;;;6168954;23;20013;-86
2023/08/25 01:50:40;;;;;;;22.27;20.00;;;20.20;99.90;;;;;;6160218;23;20135;-85
2023/08/25 01:53:07;;;;;;;21.98;19.40;;;20.20;99.90;;;;;;6135326;23;20017;-85
2023/08/25 01:55:34;;;;;;;21.50;19.35;;;20.20;99.90;;;;;;6160146;23;20037;-85
2023/08/25 01:58:01;;;;;;;22.45;20.35;;;20.20;99.90;;;;;;6158972;23;20013;-85
2023/08/25 02:00:27;;;;;;;22.65;20.27;;;20.20;99.90;;;;;;6135391;23;20009;-85
2023/08/25 02:02:52;;;;;;;21.60;19.50;;;20.20;99.90;;;;;;6159644;23;20064;-85
2023/08/25 02:05:18;;;;;;;23.67;21.38;;;20.20;99.90;;;;;;6134458;23;20069;-85
2023/08/25 02:07:43;;;;;;;22.60;20.17;;;20.10;99.90;;;;;;6133515;23;20443;-86
2023/08/25 02:10:09;;;;;;;23.77;21.35;;;20.10;99.90;;;;;;6158584;23;20013;-86
2023/08/25 02:12:35;;;;;;;23.52;21.33;;;20.10;99.90;;;;;;6157972;23;20071;-86
2023/08/25 02:15:01;;;;;;;23.80;21.40;;;20.10;99.90;;;;;;6158300;23;20029;-86
2023/08/25 02:17:26;;;;;;;24.98;22.58;;;20.10;99.90;;;;;;6158029;23;20024;-86
2023/08/25 02:19:52;;;;;;;25.27;22.95;;;20.00;99.90;;;;;;6157816;23;20013;-86
2023/08/25 02:22:17;;;;;;;25.05;22.55;;;20.00;99.90;;;;;;6158228;23;20072;-86
2023/08/25 02:24:43;;;;;;;24.48;21.92;;;20.00;99.90;;;;;;6158137;23;20017;-86
2023/08/25 02:27:08;;;;;;;24.63;22.38;;;20.00;99.90;;;;;;6157267;23;20013;-86
2023/08/25 02:29:34;;;;;;;24.92;22.63;;;20.00;99.90;;;;;;6157635;23;20024;-86
2023/08/25 02:31:59;;;;;;;25.08;22.75;;;20.00;99.90;;;;;;6158509;23;20088;-86
2023/08/25 02:34:25;;;;;;;27.00;24.45;;;20.00;99.90;;;;;;6157900;23;20013;-86
2023/08/25 02:36:51;;;;;;;27.40;24.80;;;20.00;99.90;;;;;;6157340;23;20104;-86
2023/08/25 02:39:16;;;;;;;27.88;25.10;;;20.00;99.90;;;;;;6157681;23;20028;-86
2023/08/25 02:41:42;;;;;;;26.20;23.70;;;20.00;99.90;;;;;;6158152;23;20075;-86
2023/08/25 02:44:07;;;;;;;28.00;25.15;;;20.00;99.90;;;;;;6158487;23;20521;-86
2023/08/25 02:46:33;;;;;;;27.48;24.88;;;20.00;99.90;;;;;;6157564;23;20096;-85
2023/08/25 02:48:58;;;;;;;26.95;24.35;;;20.00;99.90;;;;;;6157461;23;20020;-86
2023/08/25 02:51:24;;;;;;;28.92;26.23;;;20.00;99.90;;;;;;6157240;23;20017;-86
2023/08/25 02:53:49;;;;;;;29.98;27.17;;;19.90;99.90;;;;;;6132944;23;20009;-86
2023/08/25 02:56:15;;;;;;;27.90;25.35;;;19.90;99.90;;;;;;6157434;23;20084;-85
2023/08/25 02:58:41;;;;;;;29.13;25.83;;;19.90;99.90;;;;;;6157636;23;20017;-86
2023/08/25 03:01:13;;;;;;;29.05;26.35;;;19.90;99.90;;;;;;6183316;23;20064;-86
2023/08/25 03:03:39;;;;;;;30.13;27.02;;;19.90;99.90;;;;;;6158101;23;20024;-86
2023/08/25 03:06:05;;;;;;;31.17;28.35;;;19.90;99.90;;;;;;6132467;23;20474;-86
2023/08/25 03:08:31;;;;;;;30.20;27.13;;;19.90;99.90;;;;;;6156067;23;20018;-85
2023/08/25 03:10:56;;;;;;;30.40;27.38;;;19.80;99.90;;;;;;6157763;23;20020;-85
2023/08/25 03:13:22;;;;;;;31.02;28.02;;;19.80;99.90;;;;;;6157535;23;20083;-86
2023/08/25 03:15:52;;;;;;;31.60;28.70;;;19.80;99.90;;;;;;6157119;23;20080;-85
2023/08/25 03:18:17;;;;;;;32.08;28.98;;;19.80;99.90;;;;;;6132783;23;20350;-85
2023/08/25 03:20:43;;;;;;;32.42;29.33;;;19.80;99.90;;;;;;6157446;23;20017;-85
2023/08/25 03:23:09;;;;;;;30.75;27.92;;;19.80;99.90;;;;;;6157731;23;20013;-85
2023/08/25 03:25:38;;;;;;;31.95;28.90;;;19.80;99.90;;;;;;6157513;23;20013;-85
2023/08/25 03:28:04;;;;;;;30.63;27.83;;;19.80;99.90;;;;;;6156625;23;20092;-85
2023/08/25 03:30:30;;;;;;;30.58;27.67;;;19.70;99.90;;;;;;6157464;23;20016;-85
2023/08/25 03:32:55;;;;;;;32.67;29.55;;;19.80;99.90;;;;;;6157928;23;20009;-85
2023/08/25 03:35:21;;;;;;;34.13;30.83;;;19.80;99.90;;;;;;6156653;23;20088;-86
2023/08/25 03:37:46;;;;;;;36.22;32.83;;;19.70;99.90;;;;;;6156434;23;20015;-85
2023/08/25 03:40:12;;;;;;;36.17;32.55;;;19.70;99.90;;;;;;6157319;23;20017;-85
2023/08/25 03:42:38;;;;;;;35.25;31.85;;;19.70;99.90;;;;;;6132870;23;20522;-85
2023/08/25 03:45:05;;;;;;;37.30;33.58;;;19.70;99.90;;;;;;6132777;23;20013;-85
2023/08/25 03:47:30;;;;;;;36.85;33.15;;;19.70;99.90;;;;;;6131154;23;20020;-84
2023/08/25 03:49:56;;;;;;;34.75;31.35;;;19.60;99.90;;;;;;6157331;23;20025;-85
2023/08/25 03:52:22;;;;;;;36.72;33.17;;;19.60;99.90;;;;;;6157931;23;20011;-85
2023/08/25 03:54:47;;;;;;;37.67;34.08;;;19.60;99.90;;;;;;6156767;23;20528;-85
2023/08/25 03:57:13;;;;;;;39.58;35.78;;;19.60;99.90;;;;;;6132346;23;20059;-85
2023/08/25 03:59:39;;;;;;;42.28;38.05;;;19.50;99.90;;;;;;6132116;23;20063;-85
2023/08/25 04:02:04;;;;;;;38.17;34.58;;;19.50;99.90;;;;;;6157225;23;20051;-85
2023/08/25 04:04:31;;;;;;;38.63;34.95;;;19.50;99.90;;;;;;6157729;23;20013;-85
2023/08/25 04:06:57;;;;;;;41.25;37.25;;;19.50;99.90;;;;;;6131255;23;20109;-85
2023/08/25 04:09:23;;;;;;;38.58;34.67;;;19.50;99.90;;;;;;6155860;23;20044;-85
2023/08/25 04:11:48;;;;;;;38.78;35.17;;;19.50;99.90;;;;;;6132708;23;20043;-85
2023/08/25 04:14:14;;;;;;;39.22;35.55;;;19.50;99.90;;;;;;6156935;23;20017;-85
2023/08/25 04:16:40;;;;;;;38.25;34.55;;;19.50;99.90;;;;;;6156289;23;20462;-85
2023/08/25 04:19:05;;;;;;;39.65;35.72;;;19.50;99.90;;;;;;6156728;23;20016;-85
2023/08/25 04:21:31;;;;;;;39.85;35.80;;;19.40;99.90;;;;;;6157408;23;20013;-85
2023/08/25 04:23:57;;;;;;;39.22;35.33;;;19.50;99.90;;;;;;6132719;23;20746;-85
2023/08/25 04:26:22;;;;;;;39.92;36.03;;;19.50;99.90;;;;;;6156855;23;20405;-86
2023/08/25 04:28:48;;;;;;;41.75;37.63;;;19.50;99.90;;;;;;6155447;23;20013;-86
2023/08/25 04:31:13;;;;;;;40.17;36.20;;;19.40;99.90;;;;;;6157052;23;20063;-86
2023/08/25 04:33:39;;;;;;;38.38;34.75;;;19.40;99.90;;;;;;6157457;23;20028;-86
2023/08/25 04:36:05;;;;;;;39.55;35.50;;;19.40;99.90;;;;;;6156555;23;20013;-86
2023/08/25 04:38:30;;;;;;;39.75;35.85;;;19.30;99.90;;;;;;6182756;23;20017;-85
2023/08/25 04:40:56;;;;;;;41.38;37.38;;;19.30;99.90;;;;;;6156851;23;20021;-86
2023/08/25 04:43:21;;;;;;;41.78;37.60;;;19.30;99.90;;;;;;6156686;23;20091;-86
2023/08/25 04:45:47;;;;;;;43.42;39.15;;;19.30;99.90;;;;;;6157104;23;20017;-85
2023/08/25 04:48:13;;;;;;;43.97;39.65;;;19.30;99.90;;;;;;6156289;23;20021;-86
2023/08/25 04:50:38;;;;;;;42.88;38.63;;;19.20;99.90;;;;;;6131926;23;20016;-85
2023/08/25 04:53:04;;;;;;;41.72;37.75;;;19.20;99.90;;;;;;6157364;23;20089;-87
2023/08/25 04:55:29;;;;;;;42.60;38.50;;;19.20;99.90;;;;;;6156455;23;20008;-86
2023/08/25 04:57:55;;;;;;;41.67;37.45;;;19.20;99.90;;;;;;6156587;23;20016;-86
2023/08/25 05:00:21;;;;;;;44.25;39.70;;;19.20;99.90;;;;;;6132060;23;20013;-86
2023/08/25 05:02:49;;;;;;;44.63;40.20;;;19.20;99.90;;;;;;6132404;23;20079;-86
2023/08/25 05:05:16;;;;;;;42.45;38.33;;;19.20;99.90;;;;;;6156951;23;20075;-86
2023/08/25 05:07:42;;;;;;;42.53;38.20;;;19.20;99.90;;;;;;6131254;23;20028;-86
2023/08/25 05:10:09;;;;;;;44.67;40.22;;;19.20;99.90;;;;;;6156050;23;20013;-86
2023/08/25 05:12:35;;;;;;;43.67;39.47;;;19.30;99.90;;;;;;6156751;23;20093;-86
2023/08/25 05:15:01;;;;;;;43.20;39.00;;;19.20;99.90;;;;;;6156674;23;20016;-86
2023/08/25 05:17:29;;;;;;;45.83;41.42;;;19.30;99.90;;;;;;6131620;23;20017;-86
2023/08/25 05:19:55;;;;;;;42.70;38.58;;;19.30;99.90;;;;;;6156601;23;20063;-86
2023/08/25 05:22:20;;;;;;;42.90;38.60;;;19.30;99.90;;;;;;6156656;23;20017;-86
2023/08/25 05:24:46;;;;;;;45.03;40.83;;;19.30;99.90;;;;;;6132576;23;20463;-86
2023/08/25 05:27:12;;;;;;;48.40;43.65;;;19.30;99.90;;;;;;6156155;23;20024;-86
2023/08/25 05:29:37;;;;;;;48.63;43.85;;;19.30;99.90;;;;;;6157578;23;20485;-86
2023/08/25 05:32:03;;;;;;;49.88;44.58;;;19.30;99.90;;;;;;6158669;23;20013;-86
2023/08/25 05:34:31;;;;;;;45.67;41.17;;;19.40;99.90;;;;;;6158812;23;20009;-86
2023/08/25 05:36:56;;;;;;;46.90;42.13;;;19.40;99.90;;;;;;6134179;23;20059;-86
2023/08/25 05:39:22;;;;;;;49.38;44.40;;;19.40;99.90;;;;;;6158322;23;20055;-87
2023/08/25 05:41:48;;;;;;;50.05;44.75;;;19.40;99.90;;;;;;6158315;23;20016;-86
2023/08/25 05:44:13;;;;;;;52.17;46.63;;;19.40;99.90;;;;;;6133537;23;20399;-86
2023/08/25 05:46:40;;;;;;;51.75;46.40;;;19.40;99.90;;;;;;6158589;23;20024;-86
2023/08/25 05:49:06;;;;;;;53.38;47.80;;;19.50;99.90;;;;;;6156970;23;20012;-86
2023/08/25 05:51:31;;;;;;;47.70;42.83;;;19.50;99.90;;;;;;6157829;23;20039;-86
2023/08/25 05:53:57;;;;;;;50.88;45.72;;;19.50;99.90;;;;;;6134126;23;20024;-86
2023/08/25 05:56:23;;;;;;;52.50;47.13;;;19.50;99.90;;;;;;6157162;23;20039;-86
2023/08/25 05:58:49;;;;;;;51.28;46.08;;;19.60;99.90;;;;;;6158142;23;20243;-87
2023/08/25 06:01:15;;;;;;;54.08;48.33;;;19.60;99.90;;;;;;6158404;23;20655;-86
2023/08/25 06:03:40;;;;;;;63.35;50.75;;;19.60;99.90;;;;;;6158457;23;20055;-86
2023/08/25 06:06:06;;;;;;;58.20;51.30;;;19.60;99.90;;;;;;6158653;23;20410;-87
2023/08/25 06:08:32;;;;;;;57.58;49.85;;;19.60;99.90;;;;;;6157349;23;20332;-86
2023/08/25 06:10:58;;;;;;;69.72;51.70;;;19.60;99.90;;;;;;6157575;23;20016;-86
2023/08/25 06:13:24;;;;;;;68.68;49.60;;;19.70;99.90;;;;;;6133670;23;20032;-87
2023/08/25 06:15:50;;;;;;;57.22;48.97;;;19.70;99.90;;;;;;6158084;23;20067;-86
2023/08/25 06:18:16;;;;;;;58.38;49.33;;;19.70;99.90;;;;;;6183790;23;20005;-87
2023/08/25 06:20:42;;;;;;;58.20;49.05;;;19.70;99.90;;;;;;6157861;23;20004;-86
2023/08/25 06:23:08;;;;;;;58.42;48.20;;;19.70;99.90;;;;;;6133602;23;20101;-87
2023/08/25 06:25:33;;;;;;;61.30;50.70;;;19.70;99.90;;;;;;6158136;23;20009;-86
2023/08/25 06:27:59;;;;;;;57.20;49.58;;;19.70;99.90;;;;;;6156996;23;20013;-86
2023/08/25 06:30:29;;;;;;;63.53;50.08;;;19.70;99.90;;;;;;6131776;23;20382;-86
2023/08/25 06:32:55;;;;;;;63.88;51.60;;;19.70;99.90;;;;;;6157846;23;20084;-86
2023/08/25 06:35:20;;;;;;;65.70;49.78;;;19.70;99.90;;;;;;6157983;23;20036;-87
2023/08/25 06:37:46;;;;;;;55.97;49.00;;;19.70;99.90;;;;;;6132859;23;20067;-86
2023/08/25 06:40:12;;;;;;;54.35;48.47;;;19.70;99.90;;;;;;6157444;23;20087;-86
2023/08/25 06:42:37;;;;;;;58.63;50.92;;;19.80;99.90;;;;;;6156798;23;20048;-86
2023/08/25 06:45:05;;;;;;;56.70;50.50;;;19.80;99.90;;;;;;6158262;23;20386;-86
2023/08/25 06:47:31;;;;;;;53.67;46.63;;;19.80;99.90;;;;;;6182400;23;20067;-87
2023/08/25 06:49:57;;;;;;;54.63;48.70;;;19.80;99.90;;;;;;6157925;23;20017;-87
2023/08/25 06:52:23;;;;;;;55.00;48.97;;;19.80;99.90;;;;;;6157883;23;20016;-86
2023/08/25 06:54:49;;;;;;;53.85;48.25;;;19.90;99.90;;;;;;6133468;23;20009;-86
2023/08/25 06:57:14;;;;;;;52.30;46.80;;;19.90;99.90;;;;;;6157762;23;20458;-86
2023/08/25 06:59:40;;;;;;;51.58;46.05;;;19.90;99.90;;;;;;6157608;23;20020;-87
2023/08/25 07:02:07;;;;;;;51.13;45.67;;;20.00;99.90;;;;;;6157968;23;20013;-86
2023/08/25 07:04:33;;;;;;;54.03;48.28;;;20.00;99.90;;;;;;6157819;23;20051;-87
2023/08/25 07:06:59;;;;;;;51.08;45.58;;;20.00;99.90;;;;;;6157706;23;20013;-87
2023/08/25 07:09:24;;;;;;;52.00;46.63;;;20.10;99.90;;;;;;6156913;23;20048;-87
2023/08/25 07:11:50;;;;;;;52.42;46.75;;;20.10;99.90;;;;;;6156976;23;20358;-87
2023/08/25 07:14:16;;;;;;;49.60;44.60;;;20.10;99.90;;;;;;6157748;23;20348;-87
2023/08/25 07:16:43;;;;;;;50.33;45.08;;;20.10;99.90;;;;;;6156431;23;20017;-86
2023/08/25 07:19:09;;;;;;;47.53;42.63;;;20.20;99.90;;;;;;6156598;23;20100;-87
2023/08/25 07:21:34;;;;;;;47.50;42.45;;;20.20;99.90;;;;;;6156701;23;20093;-87
2023/08/25 07:24:00;;;;;;;48.40;43.58;;;20.30;99.90;;;;;;6157265;23;20017;-87
2023/08/25 07:26:27;;;;;;;49.15;44.13;;;20.30;99.90;;;;;;6157109;23;20017;-87
2023/08/25 07:28:53;;;;;;;48.50;43.70;;;20.40;99.90;;;;;;6155893;23;20522;-87
2023/08/25 07:31:19;;;;;;;47.60;42.88;;;20.50;99.90;;;;;;6156230;23;20098;-87
2023/08/25 07:33:44;;;;;;;44.13;39.83;;;20.60;99.90;;;;;;6157599;23;20009;-87
2023/08/25 07:36:10;;;;;;;48.67;43.78;;;20.60;99.90;;;;;;6157041;23;20070;-87
2023/08/25 07:38:36;;;;;;;44.00;39.55;;;20.70;99.90;;;;;;6156919;23;20013;-87
2023/08/25 07:41:02;;;;;;;46.40;41.90;;;20.70;99.90;;;;;;6132878;23;20465;-87
2023/08/25 07:43:28;;;;;;;46.35;41.85;;;20.70;99.90;;;;;;6156867;23;20012;-86
2023/08/25 07:45:54;;;;;;;48.35;43.55;;;20.70;99.90;;;;;;6133126;23;20020;-87
2023/08/25 07:48:20;;;;;;;47.83;43.13;;;20.80;99.90;;;;;;6156291;23;20028;-87
2023/08/25 07:50:46;;;;;;;47.05;42.42;;;20.80;99.90;;;;;;6156039;23;20063;-87
2023/08/25 07:53:15;;;;;;;46.97;42.22;;;20.80;99.90;;;;;;6155293;23;20017;-87
2023/08/25 07:55:41;;;;;;;44.20;39.72;;;20.80;99.90;;;;;;6156870;23;20013;-87
2023/08/25 07:58:10;;;;;;;46.65;41.88;;;20.90;99.90;;;;;;6131937;23;20012;-86
2023/08/25 08:00:39;;;;;;;45.35;40.85;;;20.90;99.90;;;;;;6131743;23;20005;-87
2023/08/25 08:03:10;;;;;;;46.15;41.55;;;20.90;99.90;;;;;;6156335;23;20013;-87
2023/08/25 08:05:37;;;;;;;46.42;41.80;;;20.90;99.90;;;;;;6157454;23;20017;-87
2023/08/25 08:08:04;;;;;;;44.80;40.47;;;20.90;99.90;;;;;;6156540;23;20009;-87
2023/08/25 08:10:29;;;;;;;44.45;40.15;;;21.00;99.90;;;;;;6132419;23;20012;-87
2023/08/25 08:12:56;;;;;;;45.58;41.20;;;21.10;99.90;;;;;;6132945;23;20059;-87
2023/08/25 08:15:23;;;;;;;45.83;41.20;;;21.10;99.90;;;;;;6157820;23;20020;-87
2023/08/25 08:17:49;;;;;;;47.03;42.03;;;21.20;99.90;;;;;;6156760;23;20012;-87
2023/08/25 08:20:15;;;;;;;43.05;38.80;;;21.20;99.90;;;;;;6132679;23;20013;-87
2023/08/25 08:22:41;;;;;;;41.95;37.95;;;21.20;99.90;;;;;;6156814;23;20659;-87
2023/08/25 08:25:11;;;;;;;40.30;36.55;;;21.20;99.90;;;;;;6157329;23;20083;-87
2023/08/25 08:27:37;;;;;;;40.42;36.58;;;21.20;99.90;;;;;;6132254;23;20096;-87
2023/08/25 08:30:04;;;;;;;41.30;37.42;;;21.20;99.90;;;;;;6156237;23;20013;-87
2023/08/25 08:32:29;;;;;;;42.33;38.33;;;21.20;99.90;;;;;;6156807;23;20390;-87
2023/08/25 08:34:56;;;;;;;41.60;37.75;;;21.30;99.90;;;;;;6132473;23;20460;-87
2023/08/25 08:37:21;;;;;;;41.92;37.78;;;21.30;99.90;;;;;;6156479;23;20005;-87
2023/08/25 08:39:47;;;;;;;41.70;37.78;;;21.40;99.90;;;;;;6156741;23;20023;-87
2023/08/25 08:42:14;;;;;;;39.33;35.40;;;21.40;99.90;;;;;;6156891;23;20084;-87
2023/08/25 08:44:46;;;;;;;41.28;37.22;;;21.40;99.90;;;;;;6156995;23;20013;-87
2023/08/25 08:47:11;;;;;;;42.03;37.83;;;21.40;99.90;;;;;;6132500;23;20539;-87
2023/08/25 08:49:39;;;;;;;40.28;36.42;;;21.40;99.90;;;;;;6156010;23;20651;-87
2023/08/25 08:52:06;;;;;;;40.50;36.67;;;21.40;99.90;;;;;;6156978;23;20071;-87
2023/08/25 08:54:35;;;;;;;41.50;37.45;;;21.50;99.90;;;;;;6132668;23;20451;-89
2023/08/25 08:57:01;;;;;;;40.60;36.75;;;21.50;99.90;;;;;;6131730;23;20048;-87
2023/08/25 08:59:26;;;;;;;42.65;38.50;;;21.50;99.90;;;;;;6132191;23;20017;-87
2023/08/25 09:01:53;;;;;;;43.00;38.88;;;21.50;99.90;;;;;;6131392;23;20012;-87
2023/08/25 09:04:21;;;;;;;40.13;36.17;;;21.60;99.90;;;;;;6158387;23;20394;-87
2023/08/25 09:06:51;;;;;;;39.30;35.53;;;21.60;99.90;;;;;;6158836;23;20013;-87
2023/08/25 09:09:20;;;;;;;41.30;37.30;;;21.70;99.90;;;;;;6158256;23;20350;-87
2023/08/25 09:11:47;;;;;;;40.67;36.88;;;21.70;99.90;;;;;;6184280;23;20013;-87
2023/08/25 09:14:23;;;;;;;42.90;38.80;;;21.70;99.90;;;;;;6158826;23;20009;-87
2023/08/25 09:16:49;;;;;;;41.03;36.97;;;21.70;99.90;;;;;;6158197;23;20372;-87
2023/08/25 09:19:16;;;;;;;41.17;37.10;;;21.70;99.90;;;;;;6158301;23;20394;-87
2023/08/25 09:21:45;;;;;;;39.33;35.22;;;21.70;99.90;;;;;;6133054;23;20055;-87
2023/08/25 09:24:18;;;;;;;41.83;37.95;;;21.70;99.90;;;;;;6133690;23;20017;-87
2023/08/25 09:26:43;;;;;;;41.95;37.97;;;21.80;99.90;;;;;;6158358;23;20024;-87
2023/08/25 09:29:12;;;;;;;42.83;38.53;;;21.80;99.90;;;;;;6133307;23;20009;-87
2023/08/25 09:31:37;;;;;;;42.30;38.15;;;21.80;99.90;;;;;;6158031;23;20021;-87
2023/08/25 09:34:05;;;;;;;41.63;37.65;;;21.80;99.90;;;;;;6134237;23;20036;-87
2023/08/25 09:36:32;;;;;;;40.80;37.00;;;21.90;99.90;;;;;;6158015;23;20068;-87
2023/08/25 09:38:58;;;;;;;41.60;37.63;;;21.90;99.90;;;;;;6156924;23;20104;-87
2023/08/25 09:41:25;;;;;;;40.67;36.58;;;21.90;99.90;;;;;;6133645;23;20112;-87
2023/08/25 09:43:58;;;;;;;39.08;35.28;;;21.90;99.90;;;;;;6131798;23;20019;-87
2023/08/25 09:46:33;;;;;;;39.03;35.28;;;21.90;99.90;;;;;;6131408;23;20028;-87
2023/08/25 09:49:04;;;;;;;42.90;38.80;;;21.90;99.90;;;;;;6155204;23;20336;-87
2023/08/25 09:51:35;;;;;;;41.53;37.53;;;21.90;99.90;;;;;;6130900;23;20009;-87
2023/08/25 09:54:07;;;;;;;42.70;38.25;;;21.90;99.90;;;;;;6130930;23;20016;-87
2023/08/25 09:56:34;;;;;;;42.13;38.03;;;21.90;99.90;;;;;;6155758;23;20100;-87
2023/08/25 09:59:05;;;;;;;41.05;36.85;;;21.80;99.90;;;;;;6155826;23;20020;-87
2023/08/25 10:01:35;;;;;;;41.30;37.20;;;21.80;99.90;;;;;;6157551;23;20017;-87
2023/08/25 10:04:03;;;;;;;40.00;36.33;;;21.80;99.90;;;;;;6158205;23;20013;-87
2023/08/25 10:06:33;;;;;;;41.13;36.97;;;21.70;99.90;;;;;;6133727;23;20013;-87
2023/08/25 10:08:59;;;;;;;41.22;37.08;;;21.70;99.90;;;;;;6157826;23;20048;-86
2023/08/25 10:11:30;;;;;;;46.95;39.67;;;21.70;99.90;;;;;;6157736;23;20044;-87
2023/08/25 10:14:00;;;;;;;43.72;39.38;;;21.60;99.90;;;;;;6158034;23;20017;-87
2023/08/25 10:16:27;;;;;;;40.60;36.60;;;21.60;99.90;;;;;;6132830;23;20005;-87
2023/08/25 10:18:58;;;;;;;42.83;38.45;;;21.70;99.90;;;;;;6157259;23;20021;-87
2023/08/25 10:21:25;;;;;;;47.33;42.60;;;21.70;99.90;;;;;;6158140;23;20016;-87
2023/08/25 10:23:55;;;;;;;45.70;41.17;;;21.80;99.90;;;;;;6157547;23;20016;-87
2023/08/25 10:26:23;;;;;;;46.25;41.78;;;22.00;99.90;;;;;;6158024;23;20462;-87
2023/08/25 10:28:49;;;;;;;47.88;43.28;;;22.10;99.90;;;;;;6156630;23;20017;-87
2023/08/25 10:31:15;;;;;;;36.05;32.47;;;22.20;99.90;;;;;;6156578;23;20514;-87
2023/08/25 10:33:49;;;;;;;27.20;24.40;;;22.30;99.90;;;;;;6158149;23;20013;-87
2023/08/25 10:36:19;;;;;;;27.42;24.77;;;22.30;99.90;;;;;;6133490;23;20013;-87
2023/08/25 10:38:49;;;;;;;28.90;25.90;;;22.30;99.90;;;;;;6157154;23;20009;-87
2023/08/25 10:41:17;;;;;;;32.15;29.20;;;22.30;99.90;;;;;;6156432;23;20024;-87
2023/08/25 10:43:54;;;;;;;34.15;30.77;;;22.30;99.90;;;;;;6133267;23;20019;-87
2023/08/25 10:46:22;;;;;;;40.33;36.45;;;22.30;99.90;;;;;;6133411;23;20009;-87
2023/08/25 10:48:51;;;;;;;42.33;38.33;;;22.30;99.90;;;;;;6132261;23;20028;-87
2023/08/25 10:51:19;;;;;;;44.03;39.80;;;22.40;99.90;;;;;;6156207;23;20005;-87
2023/08/25 10:53:46;;;;;;;46.35;41.90;;;22.50;99.90;;;;;;6157185;23;20013;-87
2023/08/25 10:56:18;;;;;;;42.85;38.92;;;22.60;99.90;;;;;;6157768;23;20091;-87
2023/08/25 10:59:04;;;;;;;37.33;33.90;;;22.80;99.90;;;;;;6156757;23;20017;-88
2023/08/25 11:01:35;;;;;;;30.48;27.67;;;23.00;99.90;;;;;;6157498;23;20013;-88
2023/08/25 11:04:07;;;;;;;25.05;22.75;;;23.00;99.90;;;;;;6157595;23;20477;-87
2023/08/25 11:06:40;;;;;;;21.75;19.55;;;23.00;99.90;;;;;;6157589;23;20027;-88
2023/08/25 11:09:09;;;;;;;20.52;18.42;;;23.00;99.90;;;;;;6156183;23;20013;-88
2023/08/25 11:11:41;;;;;;;17.90;16.15;;;23.00;99.90;;;;;;6173026;23;20053;-85
2023/08/25 11:14:07;;;;;;;20.48;18.58;;;23.00;99.90;;;;;;6169489;23;20009;-88
2023/08/25 11:16:33;;;;;;;14.70;13.20;;;23.00;99.90;;;;;;6134504;23;20005;-87
2023/08/25 11:18:58;;;;;;;12.40;10.30;;;23.00;99.90;;;;;;6158409;23;20013;-88
2023/08/25 11:21:25;;;;;;;13.07;10.20;;;23.00;99.90;;;;;;6158774;23;20071;-87
2023/08/25 11:23:51;;;;;;;10.32;6.78;;;23.00;99.90;;;;;;6133913;23;20094;-88
2023/08/25 11:26:18;;;;;;;10.02;5.45;;;23.00;99.90;;;;;;6159193;23;20048;-87
2023/08/25 11:28:48;;;;;;;7.85;4.60;;;23.00;99.90;;;;;;6169596;23;20323;-88
2023/08/25 11:31:14;;;;;;;10.57;4.75;;;22.90;99.90;;;;;;6133970;23;20032;-88
2023/08/25 11:33:40;;;;;;;8.27;4.75;;;22.80;99.90;;;;;;6156878;23;20009;-88
2023/08/25 11:36:06;;;;;;;9.02;4.72;;;22.70;99.90;;;;;;6132901;23;20016;-88
2023/08/25 11:38:32;;;;;;;8.18;4.78;;;22.60;99.90;;;;;;6156236;23;20012;-88
2023/08/25 11:40:58;;;;;;;7.88;4.57;;;22.50;99.90;;;;;;6132273;23;20013;-88
2023/08/25 11:43:32;;;;;;;8.63;4.93;;;22.40;99.90;;;;;;6156552;23;20017;-88
2023/08/25 11:45:58;;;;;;;8.40;5.05;;;22.30;99.90;;;;;;6157162;23;20052;-88
2023/08/25 11:48:24;;;;;;;10.43;5.75;;;22.20;99.90;;;;;;6156848;23;20024;-88
2023/08/25 11:50:50;;;;;;;9.60;4.55;;;22.10;99.90;;;;;;6156793;23;20013;-88
2023/08/25 11:53:16;;;;;;;10.30;4.60;;;22.10;99.90;;;;;;6157298;23;20320;-88
2023/08/25 11:55:43;;;;;;;10.00;5.93;;;22.00;99.90;;;;;;6157843;23;20094;-88
2023/08/25 11:58:10;;;;;;;10.63;7.10;;;22.00;99.90;;;;;;6156347;23;20041;-87
2023/08/25 12:00:39;;;;;;;11.63;6.93;;;21.90;99.90;;;;;;6156943;23;20067;-87
2023/08/25 12:03:06;;;;;;;11.20;7.75;;;22.00;99.90;;;;;;6131923;23;20013;-87
2023/08/25 12:05:35;;;;;;;10.15;7.20;;;22.00;99.90;;;;;;6132431;23;20055;-87
2023/08/25 12:08:02;;;;;;;9.18;6.18;;;22.00;99.90;;;;;;6155497;23;20024;-87
2023/08/25 12:10:28;;;;;;;9.40;5.90;;;22.10;99.90;;;;;;6131054;23;20044;-87
2023/08/25 12:12:54;;;;;;;8.63;4.43;;;22.00;99.90;;;;;;6154264;23;20382;-87
2023/08/25 12:15:19;;;;;;;8.75;4.57;;;22.00;99.90;;;;;;6156564;23;20059;-87
2023/08/25 12:17:47;;;;;;;8.55;4.72;;;21.90;99.90;;;;;;6156467;23;20009;-87
2023/08/25 12:20:18;;;;;;;8.48;5.05;;;21.90;99.90;;;;;;6156427;23;20040;-87
2023/08/25 12:22:50;;;;;;;8.23;4.57;;;21.90;99.90;;;;;;6131964;23;20028;-87
2023/08/25 12:25:16;;;;;;;8.15;4.40;;;21.90;99.90;;;;;;6156905;23;20332;-87
2023/08/25 12:27:42;;;;;;;7.80;4.28;;;21.90;99.90;;;;;;6157151;23;20024;-87