Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:36;;;;;;;9.33;7.10;;;;;;;17.20;66.99;101655.59;6122638;23;20151;-64
2021/10/23 00:03:02;;;;;;;9.83;7.07;;;;;;;17.17;67.14;101647.31;6121937;23;20162;-64
2021/10/23 00:05:28;;;;;;;11.80;8.17;;;;;;;16.93;67.51;101635.72;6122499;23;20161;-63
2021/10/23 00:07:54;;;;;;;10.23;7.27;;;;;;;17.14;67.40;101663.00;6121522;23;20163;-64
2021/10/23 00:10:19;;;;;;;8.60;7.27;;;;;;;17.23;67.28;101663.09;6122572;23;20168;-64
2021/10/23 00:12:45;;;;;;;9.57;7.50;;;;;;;17.29;67.29;101666.88;6122278;23;20508;-64
2021/10/23 00:15:11;;;;;;;9.60;7.47;;;;;;;17.28;67.44;101668.13;6122061;23;20647;-64
2021/10/23 00:17:37;;;;;;;10.80;7.47;;;;;;;17.31;66.98;101669.22;6121624;23;20187;-64
2021/10/23 00:20:03;;;;;;;9.40;7.30;;;;;;;17.15;67.58;101635.75;6118728;23;20197;-64
2021/10/23 00:22:29;;;;;;;10.10;7.30;;;;;;;17.34;67.34;101657.91;6122266;23;20629;-64
2021/10/23 00:24:55;;;;;;;10.80;7.03;;;;;;;17.39;67.31;101670.56;6122227;23;20158;-64
2021/10/23 00:27:21;;;;;;;10.17;6.90;;;;;;;17.32;67.20;101660.34;6121566;23;20162;-64
2021/10/23 00:29:46;;;;;;;12.13;7.67;;;;;;;17.25;67.37;101673.81;6119974;23;20627;-64
2021/10/23 00:32:12;;;;;;;11.47;8.23;;;;;;;17.05;68.55;101679.72;6121945;23;20201;-64
2021/10/23 00:34:37;;;;;;;15.47;8.60;;;;;;;16.94;68.56;101684.88;6122146;23;20178;-64
2021/10/23 00:37:03;;;;;;;10.33;7.07;;;;;;;16.91;67.87;101680.19;6121524;23;20166;-64
2021/10/23 00:39:28;;;;;;;7.37;6.23;;;;;;;16.54;67.79;101613.06;6121183;23;20184;-64
2021/10/23 00:41:54;;;;;;;10.23;7.27;;;;;;;16.74;67.94;101638.75;6122112;23;20154;-64
2021/10/23 00:44:35;;;;;;;7.10;6.03;;;;;;;16.93;67.63;101680.53;6122012;23;20167;-63
2021/10/23 00:47:13;;;;;;;7.83;6.17;;;;;;;16.54;67.84;101618.66;6122036;23;20156;-63
2021/10/23 00:49:39;;;;;;;8.63;6.20;;;;;;;16.69;68.40;101656.91;6121021;23;20161;-64
2021/10/23 00:52:07;;;;;;;7.33;6.53;;;;;;;16.77;69.05;101675.06;6121867;23;20153;-64
2021/10/23 00:54:33;;;;;;;7.90;6.03;;;;;;;16.74;68.64;101664.75;6122094;23;20150;-64
2021/10/23 00:57:00;;;;;;;6.93;5.67;;;;;;;16.58;68.96;101625.69;6121705;23;20233;-64
2021/10/23 00:59:26;;;;;;;8.73;5.73;;;;;;;16.77;69.45;101657.47;6120963;23;20244;-64
2021/10/23 01:01:52;;;;;;;7.20;5.47;;;;;;;16.48;69.66;101606.44;6122064;23;20227;-64
2021/10/23 01:04:19;;;;;;;7.50;5.90;;;;;;;16.71;69.71;101642.47;6121938;23;20623;-64
2021/10/23 01:06:45;;;;;;;8.47;6.33;;;;;;;16.69;70.37;101637.31;6121794;23;20165;-64
2021/10/23 01:09:12;;;;;;;8.20;5.93;;;;;;;16.58;70.51;101610.91;6119370;23;20743;-64
2021/10/23 01:11:37;;;;;;;7.70;5.83;;;;;;;16.67;70.37;101641.81;6121743;23;20158;-64
2021/10/23 01:14:03;;;;;;;7.60;6.10;;;;;;;16.68;70.81;101641.38;6121515;23;20605;-64
2021/10/23 01:16:29;;;;;;;8.03;6.03;;;;;;;16.42;71.16;101618.69;6121676;23;20176;-64
2021/10/23 01:18:54;;;;;;;7.03;6.13;;;;;;;16.52;71.81;101659.53;6120629;23;20185;-64
2021/10/23 01:21:23;;;;;;;9.10;6.57;;;;;;;16.45;71.63;101633.31;6120316;23;20511;-64
2021/10/23 01:23:49;;;;;;;8.37;6.60;;;;;;;16.45;71.75;101646.53;6121538;23;20248;-64
2021/10/23 01:26:22;;;;;;;8.03;6.20;;;;;;;16.43;71.99;101640.59;6121591;23;20153;-64
2021/10/23 01:28:48;;;;;;;11.97;7.53;;;;;;;16.40;72.18;101645.06;6120835;23;20138;-64
2021/10/23 01:31:14;;;;;;;8.97;6.23;;;;;;;16.29;72.27;101627.03;6121039;23;20223;-64
2021/10/23 01:33:39;;;;;;;8.77;6.80;;;;;;;16.44;71.95;101631.75;6121663;23;20214;-64
2021/10/23 01:36:13;;;;;;;9.83;7.10;;;;;;;16.66;71.69;101648.66;6119827;23;20165;-64
2021/10/23 01:38:39;;;;;;;10.37;7.10;;;;;;;16.75;71.48;101652.31;6120528;23;20181;-64
2021/10/23 01:41:06;;;;;;;10.10;6.50;;;;;;;16.68;71.25;101630.16;6121403;23;20245;-65
2021/10/23 01:43:33;;;;;;;10.63;6.87;;;;;;;16.86;70.89;101649.19;6120115;23;20237;-64
2021/10/23 01:45:59;;;;;;;8.67;7.23;;;;;;;16.86;70.99;101644.34;6121421;23;20154;-64
2021/10/23 01:48:24;;;;;;;8.80;7.23;;;;;;;16.67;70.73;101614.63;6120610;23;20212;-64
2021/10/23 01:50:50;;;;;;;9.97;7.20;;;;;;;16.78;70.97;101654.22;6121826;23;20231;-64
2021/10/23 01:53:15;;;;;;;9.30;7.50;;;;;;;16.30;71.50;101606.97;6120236;23;20165;-64
2021/10/23 01:55:41;;;;;;;9.47;6.97;;;;;;;16.67;71.37;101645.41;6121143;23;20220;-65
2021/10/23 01:58:06;;;;;;;10.53;7.87;;;;;;;16.48;71.88;101644.84;6118867;23;20186;-63
2021/10/23 02:00:32;;;;;;;9.03;7.10;;;;;;;16.40;71.86;101641.50;6121080;23;20294;-64
2021/10/23 02:02:58;;;;;;;9.60;7.80;;;;;;;16.23;71.94;101617.63;6121370;23;20150;-64
2021/10/23 02:05:23;;;;;;;8.27;6.87;;;;;;;16.31;71.77;101642.13;6122048;23;20561;-64
2021/10/23 02:07:49;;;;;;;10.33;7.50;;;;;;;16.38;72.08;101646.72;6120459;23;20493;-64
2021/10/23 02:10:15;;;;;;;9.30;6.93;;;;;;;16.47;71.97;101634.91;6121376;23;20155;-64
2021/10/23 02:12:40;;;;;;;9.23;7.43;;;;;;;16.41;72.00;101634.66;6119744;23;20162;-64
2021/10/23 02:15:07;;;;;;;10.73;6.97;;;;;;;16.42;72.02;101625.81;6121129;23;20163;-64
2021/10/23 02:17:33;;;;;;;10.97;8.63;;;;;;;16.52;71.41;101639.94;6120337;23;20155;-64
2021/10/23 02:19:59;;;;;;;10.20;8.77;;;;;;;16.58;71.45;101636.91;6120839;23;20492;-64
2021/10/23 02:22:24;;;;;;;10.73;8.40;;;;;;;16.64;71.16;101642.72;6121477;23;20270;-64
2021/10/23 02:24:50;;;;;;;10.37;7.67;;;;;;;16.71;70.46;101646.03;6121362;23;20158;-64
2021/10/23 02:27:15;;;;;;;8.57;7.63;;;;;;;16.70;70.51;101655.69;6120951;23;20161;-64
2021/10/23 02:29:41;;;;;;;8.93;7.60;;;;;;;16.62;70.33;101666.78;6120293;23;20192;-64
2021/10/23 02:32:06;;;;;;;10.10;7.97;;;;;;;16.56;71.04;101663.75;6121098;23;20284;-64
2021/10/23 02:34:32;;;;;;;8.97;7.87;;;;;;;16.33;70.92;101622.88;6121437;23;20477;-64
2021/10/23 02:36:58;;;;;;;9.20;8.20;;;;;;;16.55;70.89;101660.16;6120971;23;20178;-64
2021/10/23 02:39:23;;;;;;;11.23;8.53;;;;;;;16.50;70.97;101654.38;6120344;23;20212;-64
2021/10/23 02:41:49;;;;;;;8.70;7.80;;;;;;;16.52;71.07;101663.88;6121925;23;20151;-64
2021/10/23 02:44:15;;;;;;;10.50;8.87;;;;;;;16.43;71.21;101654.56;6123248;23;20564;-64
2021/10/23 02:46:40;;;;;;;9.30;8.30;;;;;;;16.40;71.60;101658.28;6123141;23;20163;-64
2021/10/23 02:49:07;;;;;;;9.73;8.57;;;;;;;16.39;72.07;101676.31;6121908;23;20259;-64
2021/10/23 02:51:34;;;;;;;8.80;7.50;;;;;;;16.33;71.42;101664.84;6123178;23;20217;-64
2021/10/23 02:54:00;;;;;;;10.20;8.37;;;;;;;16.14;71.38;101625.91;6123168;23;20167;-64
2021/10/23 02:56:26;;;;;;;12.53;8.47;;;;;;;16.39;71.37;101663.09;6123184;23;20153;-64
2021/10/23 02:58:52;;;;;;;13.10;10.10;;;;;;;16.66;70.96;101685.78;6122398;23;20661;-63
2021/10/23 03:01:17;;;;;;;13.43;9.20;;;;;;;16.66;70.75;101690.63;6122714;23;20182;-64
2021/10/23 03:03:43;;;;;;;10.03;8.43;;;;;;;16.77;70.69;101696.66;6122877;23;20160;-63
2021/10/23 03:06:09;;;;;;;12.17;8.80;;;;;;;16.71;70.53;101693.63;6123316;23;20154;-65
2021/10/23 03:08:34;;;;;;;10.40;7.80;;;;;;;16.76;70.75;101701.47;6122086;23;20188;-65
2021/10/23 03:11:00;;;;;;;8.73;7.83;;;;;;;16.18;70.86;101599.38;6122928;23;20605;-65
2021/10/23 03:13:25;;;;;;;8.73;7.83;;;;;;;16.51;70.74;101661.53;6123028;23;20153;-65
2021/10/23 03:15:53;;;;;;;9.43;8.17;;;;;;;16.59;70.45;101686.03;6122802;23;20620;-65
2021/10/23 03:18:19;;;;;;;9.23;7.97;;;;;;;16.64;70.88;101693.09;6122310;23;20698;-65
2021/10/23 03:20:45;;;;;;;9.17;7.93;;;;;;;16.63;71.01;101703.50;6122769;23;20691;-64
2021/10/23 03:23:16;;;;;;;9.70;8.00;;;;;;;16.67;70.87;101706.19;6122952;23;20159;-65
2021/10/23 03:25:45;;;;;;;9.77;7.87;;;;;;;16.54;71.61;101713.81;6122684;23;20154;-65
2021/10/23 03:28:11;;;;;;;10.70;7.77;;;;;;;16.53;71.48;101715.00;6121833;23;20532;-65
2021/10/23 03:30:36;;;;;;;9.97;8.50;;;;;;;16.31;71.52;101667.31;6122715;23;20182;-65
2021/10/23 03:33:02;;;;;;;9.13;8.23;;;;;;;16.38;71.31;101675.47;6122521;23;20206;-65
2021/10/23 03:35:27;;;;;;;10.67;8.20;;;;;;;16.60;71.73;101709.22;6122645;23;20150;-65
2021/10/23 03:37:53;;;;;;;10.70;8.80;;;;;;;16.47;71.41;101702.06;6121696;23;20151;-65
2021/10/23 03:40:18;;;;;;;8.87;7.97;;;;;;;16.26;71.60;101681.06;6122669;23;20165;-64
2021/10/23 03:42:44;;;;;;;8.43;7.53;;;;;;;16.44;71.67;101714.91;6122680;23;20609;-64
2021/10/23 03:45:09;;;;;;;8.20;7.40;;;;;;;16.41;71.83;101713.00;6122631;23;20215;-64
2021/10/23 03:47:35;;;;;;;9.97;7.40;;;;;;;16.39;71.56;101713.44;6122130;23;20155;-64
2021/10/23 03:50:01;;;;;;;7.73;6.93;;;;;;;16.41;71.75;101718.59;6121787;23;20158;-64
2021/10/23 03:52:26;;;;;;;8.37;7.10;;;;;;;16.35;71.83;101721.13;6122288;23;20165;-65
2021/10/23 03:54:52;;;;;;;8.33;7.30;;;;;;;16.40;71.55;101715.00;6122429;23;20605;-64
2021/10/23 03:57:18;;;;;;;8.40;7.50;;;;;;;15.92;71.09;101642.53;6122380;23;20158;-64
2021/10/23 03:59:44;;;;;;;8.10;7.13;;;;;;;16.26;71.08;101683.84;6121577;23;20154;-64
2021/10/23 04:02:09;;;;;;;8.43;7.53;;;;;;;16.43;71.22;101708.53;6122365;23;20675;-64
2021/10/23 04:04:35;;;;;;;8.07;6.97;;;;;;;16.42;71.18;101709.75;6122540;23;20152;-63
2021/10/23 04:07:00;;;;;;;7.67;6.87;;;;;;;16.44;71.11;101723.31;6122433;23;20158;-63
2021/10/23 04:09:26;;;;;;;7.63;6.83;;;;;;;16.39;71.54;101730.22;6121734;23;20536;-64
2021/10/23 04:11:51;;;;;;;8.00;6.83;;;;;;;16.52;71.35;101725.44;6122991;23;20155;-64
2021/10/23 04:14:17;;;;;;;7.87;7.07;;;;;;;16.61;71.23;101733.16;6122957;23;20620;-64
2021/10/23 04:16:42;;;;;;;7.27;6.50;;;;;;;16.60;70.97;101737.22;6120691;23;20158;-64
2021/10/23 04:19:08;;;;;;;9.33;6.80;;;;;;;16.39;70.50;101698.69;6119578;23;20165;-64
2021/10/23 04:21:33;;;;;;;7.50;6.70;;;;;;;16.34;70.85;101697.19;6120881;23;20232;-63
2021/10/23 04:23:59;;;;;;;7.93;7.13;;;;;;;16.48;71.09;101721.16;6122067;23;20164;-63
2021/10/23 04:26:24;;;;;;;7.93;7.07;;;;;;;16.57;71.42;101732.50;6122285;23;20182;-63
2021/10/23 04:28:50;;;;;;;9.27;7.20;;;;;;;16.35;71.34;101707.13;6121263;23;20190;-63
2021/10/23 04:31:15;;;;;;;7.97;6.60;;;;;;;16.54;71.24;101733.41;6121918;23;20202;-63
2021/10/23 04:33:41;;;;;;;4.07;3.50;;;;;;;16.55;71.38;101752.50;6122359;23;20151;-64
2021/10/23 04:36:06;;;;;;;9.27;7.47;;;;;;;16.53;71.39;101743.78;6121839;23;20150;-61
2021/10/23 04:38:32;;;;;;;8.80;7.80;;;;;;;16.42;71.96;101748.13;6121054;23;20635;-61
2021/10/23 04:40:57;;;;;;;10.43;9.37;;;;;;;16.38;72.38;101756.63;6122219;23;20158;-61
2021/10/23 04:43:23;;;;;;;11.57;9.70;;;;;;;16.37;72.54;101757.84;6120679;23;20640;-61
2021/10/23 04:45:48;;;;;;;9.93;8.93;;;;;;;16.36;72.15;101759.09;6121860;23;20308;-64
2021/10/23 04:48:14;;;;;;;12.43;9.87;;;;;;;16.29;72.43;101750.88;6120938;23;20178;-64
2021/10/23 04:50:40;;;;;;;14.10;11.30;;;;;;;16.34;72.72;101767.13;6122109;23;20453;-65
2021/10/23 04:53:05;;;;;;;13.03;11.50;;;;;;;16.32;72.59;101752.00;6121865;23;20158;-64
2021/10/23 04:55:31;;;;;;;13.27;11.97;;;;;;;16.35;72.69;101760.28;6121970;23;20153;-64
2021/10/23 04:57:57;;;;;;;14.50;11.83;;;;;;;16.36;72.72;101756.28;6121062;23;20185;-65
2021/10/23 05:00:24;;;;;;;15.13;11.90;;;;;;;16.29;72.94;101756.47;6121371;23;20196;-65
2021/10/23 05:02:50;;;;;;;9.83;7.37;;;;;;;16.29;72.26;101755.72;6122033;23;20550;-64
2021/10/23 05:05:15;;;;;;;8.57;7.23;;;;;;;16.30;72.39;101760.84;6121722;23;20161;-64
2021/10/23 05:07:41;;;;;;;8.87;7.67;;;;;;;16.04;72.90;101736.06;6121268;23;20182;-65
2021/10/23 05:10:07;;;;;;;8.53;7.23;;;;;;;16.16;72.85;101772.47;6120442;23;20177;-64
2021/10/23 05:12:32;;;;;;;14.20;8.63;;;;;;;16.17;73.02;101754.44;6121695;23;20154;-65
2021/10/23 05:14:58;;;;;;;7.87;6.43;;;;;;;16.37;72.76;101779.44;6120004;23;20165;-64
2021/10/23 05:17:23;;;;;;;7.93;6.80;;;;;;;16.43;72.36;101786.88;6121612;23;20150;-65
2021/10/23 05:19:49;;;;;;;9.93;7.43;;;;;;;16.49;72.21;101784.31;6119557;23;20168;-65
2021/10/23 05:22:14;;;;;;;8.90;8.00;;;;;;;16.19;72.15;101757.56;6121850;23;20501;-65
2021/10/23 05:24:40;;;;;;;18.00;8.77;;;;;;;16.28;72.57;101774.50;6121847;23;20206;-65
2021/10/23 05:27:05;;;;;;;10.03;8.03;;;;;;;16.49;72.47;101799.06;6121587;23;20154;-66
2021/10/23 05:29:31;;;;;;;8.67;7.20;;;;;;;16.58;71.97;101802.00;6120822;23;20471;-66
2021/10/23 05:31:56;;;;;;;9.70;8.63;;;;;;;16.48;71.58;101793.91;6121411;23;20545;-66
2021/10/23 05:34:23;;;;;;;8.10;7.03;;;;;;;16.30;72.34;101783.22;6121770;23;20146;-66
2021/10/23 05:36:49;;;;;;;9.73;8.03;;;;;;;16.36;72.49;101781.47;6121754;23;20607;-66
2021/10/23 05:39:14;;;;;;;9.03;7.17;;;;;;;16.59;71.74;101805.59;6120677;23;20182;-66
2021/10/23 05:41:40;;;;;;;8.97;7.13;;;;;;;16.62;71.61;101804.69;6121501;23;20150;-66
2021/10/23 05:44:06;;;;;;;9.77;6.93;;;;;;;16.71;71.30;101802.78;6121827;23;20160;-65
2021/10/23 05:46:31;;;;;;;8.57;7.00;;;;;;;16.48;71.31;101749.16;6121923;23;20677;-65
2021/10/23 05:48:57;;;;;;;13.27;7.57;;;;;;;16.79;71.25;101800.56;6120972;23;20213;-65
2021/10/23 05:51:22;;;;;;;9.23;7.57;;;;;;;16.63;71.11;101781.06;6121611;23;20150;-65
2021/10/23 05:53:48;;;;;;;8.73;7.47;;;;;;;16.70;71.50;101804.03;6121567;23;20232;-65
2021/10/23 05:56:13;;;;;;;9.63;7.43;;;;;;;16.67;71.02;101818.94;6121610;23;20156;-65
2021/10/23 05:58:39;;;;;;;8.20;7.30;;;;;;;16.64;71.19;101833.81;6120684;23;20185;-65
2021/10/23 06:01:08;;;;;;;9.70;7.00;;;;;;;16.64;71.90;101838.66;6121100;23;20157;-65
2021/10/23 06:03:35;;;;;;;11.10;7.00;;;;;;;16.62;71.50;101815.13;6114876;23;20150;-65
2021/10/23 06:06:05;;;;;;;8.10;6.30;;;;;;;16.61;71.32;101803.13;6095177;23;20225;-65
2021/10/23 06:08:32;;;;;;;7.83;6.97;;;;;;;16.93;71.14;101848.53;6112277;23;20150;-65
2021/10/23 06:10:58;;;;;;;12.00;7.40;;;;;;;17.03;71.10;101835.44;6116830;23;20165;-65
2021/10/23 06:13:24;;;;;;;8.10;7.27;;;;;;;17.07;70.61;101848.06;6114714;23;20609;-65
2021/10/23 06:15:50;;;;;;;9.73;7.60;;;;;;;16.98;70.13;101814.38;6110233;23;20157;-65
2021/10/23 06:18:16;;;;;;;12.37;8.03;;;;;;;17.27;69.73;101850.69;6115104;23;20186;-65
2021/10/23 06:20:41;;;;;;;13.50;7.43;;;;;;;17.29;69.23;101851.78;6117850;23;20163;-65
2021/10/23 06:23:07;;;;;;;7.87;7.07;;;;;;;17.34;69.18;101847.63;6117421;23;20477;-65
2021/10/23 06:25:32;;;;;;;9.50;6.87;;;;;;;17.39;69.09;101851.94;6115517;23;20161;-66
2021/10/23 06:27:59;;;;;;;11.83;6.60;;;;;;;17.37;68.73;101857.97;6114463;23;20162;-66
2021/10/23 06:30:25;;;;;;;7.07;5.80;;;;;;;17.37;68.80;101861.53;6107056;23;20180;-67
2021/10/23 06:32:53;;;;;;;8.70;6.37;;;;;;;17.25;68.62;101839.13;6108122;23;20685;-67
2021/10/23 06:35:20;;;;;;;8.87;5.60;;;;;;;17.42;68.53;101860.22;6104005;23;20161;-67
2021/10/23 06:37:45;;;;;;;7.47;5.67;;;;;;;17.51;67.94;101860.31;6109880;23;20512;-67
2021/10/23 06:40:12;;;;;;;6.97;5.13;;;;;;;17.61;67.84;101861.22;6113558;23;20157;-67
2021/10/23 06:42:39;;;;;;;6.17;5.23;;;;;;;17.66;67.74;101860.63;6114511;23;20165;-67
2021/10/23 06:45:09;;;;;;;6.07;4.43;;;;;;;17.67;67.11;101866.56;6115508;23;20235;-67
2021/10/23 06:47:36;;;;;;;7.23;5.17;;;;;;;17.62;67.56;101857.16;6113952;23;20161;-67
2021/10/23 06:50:06;;;;;;;7.83;5.47;;;;;;;17.81;67.24;101887.75;6115713;23;20242;-66
2021/10/23 06:52:32;;;;;;;8.40;5.00;;;;;;;17.85;67.74;101882.78;6108133;23;20522;-67
2021/10/23 06:54:58;;;;;;;10.00;5.00;;;;;;;17.68;67.72;101856.91;6109576;23;20487;-67
2021/10/23 06:57:23;;;;;;;8.97;5.17;;;;;;;17.97;67.53;101898.03;6110950;23;20247;-67
2021/10/23 06:59:49;;;;;;;7.83;5.07;;;;;;;18.01;66.72;101899.47;6112962;23;20187;-67
2021/10/23 07:02:14;;;;;;;7.13;5.33;;;;;;;17.97;66.56;101890.38;6114558;23;20239;-67
2021/10/23 07:04:40;;;;;;;5.83;4.80;;;;;;;17.85;66.53;101887.66;6113104;23;20728;-66
2021/10/23 07:07:06;;;;;;;6.83;5.30;;;;;;;17.83;65.74;101880.44;6098255;23;20165;-68
2021/10/23 07:09:32;;;;;;;7.77;6.07;;;;;;;17.87;66.25;101899.19;6110769;23;20157;-66
2021/10/23 07:11:57;;;;;;;17.40;7.33;;;;;;;17.35;66.03;101832.38;6114385;23;20158;-64
2021/10/23 07:14:23;;;;;;;9.43;6.10;;;;;;;18.08;66.06;101934.91;6106865;23;20210;-64
2021/10/23 07:16:48;;;;;;;10.00;5.90;;;;;;;18.08;66.26;101935.72;6110797;23;20159;-64
2021/10/23 07:19:14;;;;;;;6.73;5.80;;;;;;;18.13;65.64;101927.50;6111579;23;20566;-64
2021/10/23 07:21:39;;;;;;;7.47;6.60;;;;;;;17.68;65.76;101847.75;6114784;23;20161;-64
2021/10/23 07:24:05;;;;;;;7.50;6.57;;;;;;;18.13;65.52;101905.03;6113847;23;20155;-65
2021/10/23 07:26:30;;;;;;;7.33;6.50;;;;;;;18.49;65.33;101934.72;6112884;23;20154;-64
2021/10/23 07:28:56;;;;;;;6.67;6.00;;;;;;;18.53;64.34;101930.53;6113845;23;20186;-64
2021/10/23 07:31:22;;;;;;;9.43;7.40;;;;;;;18.59;65.12;101942.75;6117703;23;20198;-64
2021/10/23 07:33:47;;;;;;;13.23;6.83;;;;;;;18.70;63.93;101925.50;6109948;23;20204;-65
2021/10/23 07:36:14;;;;;;;12.83;6.50;;;;;;;18.63;64.45;101895.66;6107364;23;20233;-65
2021/10/23 07:38:39;;;;;;;8.00;6.50;;;;;;;18.68;63.55;101880.28;6112791;23;20193;-64
2021/10/23 07:41:07;;;;;;;8.27;5.40;;;;;;;18.89;62.93;101932.84;6117120;23;20161;-66
2021/10/23 07:43:32;;;;;;;6.30;5.00;;;;;;;18.99;63.64;101934.47;6118002;23;20165;-67
2021/10/23 07:45:58;;;;;;;6.03;5.43;;;;;;;19.11;63.15;101937.19;6111915;23;20155;-67
2021/10/23 07:48:23;;;;;;;7.87;6.13;;;;;;;19.10;62.78;101934.84;6114064;23;20776;-66
2021/10/23 07:50:49;;;;;;;7.93;5.47;;;;;;;19.12;62.57;101941.56;6113614;23;20237;-64
2021/10/23 07:53:15;;;;;;;5.93;5.30;;;;;;;19.12;62.44;101938.75;6114342;23;20553;-64
2021/10/23 07:55:41;;;;;;;5.80;5.20;;;;;;;19.13;62.07;101937.50;6116665;23;20154;-64
2021/10/23 07:58:07;;;;;;;6.03;5.53;;;;;;;18.95;61.44;101897.28;6117994;23;20182;-64
2021/10/23 08:00:33;;;;;;;5.57;4.70;;;;;;;19.03;61.08;101909.81;6119055;23;20558;-64
2021/10/23 08:03:00;;;;;;;5.53;4.90;;;;;;;19.33;61.23;101931.53;6118608;23;20233;-64
2021/10/23 08:05:26;;;;;;;8.00;4.67;;;;;;;18.91;60.75;101879.78;6114072;23;20166;-64
2021/10/23 08:07:52;;;;;;;6.97;4.80;;;;;;;19.37;60.79;101932.97;6111540;23;20163;-65
2021/10/23 08:10:19;;;;;;;6.60;4.30;;;;;;;19.41;59.96;101936.44;6108099;23;20155;-65
2021/10/23 08:12:45;;;;;;;4.77;4.33;;;;;;;19.42;59.91;101938.00;6080465;23;20229;-64
2021/10/23 08:15:11;;;;;;;5.27;4.43;;;;;;;19.48;59.95;101938.97;6101168;23;20553;-64
2021/10/23 08:17:38;;;;;;;5.63;4.73;;;;;;;19.57;60.17;101933.38;6105457;23;20165;-64
2021/10/23 08:20:06;;;;;;;8.43;5.70;;;;;;;19.59;59.70;101904.81;6107958;23;20188;-64
2021/10/23 08:22:32;;;;;;;4.70;4.20;;;;;;;19.86;58.84;101918.94;6104563;23;20154;-64
2021/10/23 08:24:57;;;;;;;5.67;3.97;;;;;;;19.31;58.83;101873.00;6108772;23;20169;-64
2021/10/23 08:27:23;;;;;;;4.50;4.10;;;;;;;19.82;58.38;101949.25;6109220;23;20204;-62
2021/10/23 08:29:49;;;;;;;5.10;4.00;;;;;;;19.82;58.32;101952.06;6109693;23;20154;-62
2021/10/23 08:32:33;;;;;;;5.40;4.27;;;;;;;20.01;58.25;101962.13;6109718;23;20644;-62
2021/10/23 08:34:59;;;;;;;5.10;4.53;;;;;;;20.03;58.42;101954.78;6108230;23;20146;-62
2021/10/23 08:37:24;;;;;;;5.53;4.40;;;;;;;20.03;58.41;101957.59;6109573;23;20202;-62
2021/10/23 08:39:50;;;;;;;4.87;4.13;;;;;;;20.11;58.56;101952.47;6110192;23;20174;-63
2021/10/23 08:42:16;;;;;;;4.87;4.37;;;;;;;20.22;58.28;101962.03;6109859;23;20660;-64
2021/10/23 08:44:44;;;;;;;4.70;4.00;;;;;;;20.35;57.99;101962.69;6105307;23;20498;-64
2021/10/23 08:47:10;;;;;;;4.80;4.30;;;;;;;20.37;57.64;101965.03;6110768;23;20155;-64
2021/10/23 08:49:37;;;;;;;3.80;3.40;;;;;;;20.02;57.16;101932.72;6107157;23;20186;-62
2021/10/23 08:52:03;;;;;;;4.73;3.73;;;;;;;20.13;57.30;101945.13;6110477;23;20166;-63
2021/10/23 08:54:33;;;;;;;4.40;3.80;;;;;;;19.95;56.97;101905.66;6108341;23;20154;-64
2021/10/23 08:57:02;;;;;;;4.33;3.53;;;;;;;20.47;56.68;101970.19;6111904;23;20225;-63
2021/10/23 08:59:28;;;;;;;3.73;2.80;;;;;;;20.13;55.28;101916.19;6109813;23;20182;-64
2021/10/23 09:01:58;;;;;;;3.40;2.90;;;;;;;20.58;55.43;101969.72;6110078;23;20513;-64
2021/10/23 09:04:31;;;;;;;4.03;2.70;;;;;;;20.55;55.86;101970.66;6110683;23;20620;-63
2021/10/23 09:07:10;;;;;;;4.87;2.63;;;;;;;20.61;55.70;101972.38;6113026;23;20311;-66
2021/10/23 09:10:05;;;;;;;3.13;2.70;;;;;;;20.76;55.54;101978.16;6108424;23;20791;-66
2021/10/23 09:12:37;;;;;;;5.20;2.90;;;;;;;20.61;55.48;101989.28;6103202;23;20150;-67
2021/10/23 09:15:05;;;;;;;4.50;2.80;;;;;;;20.78;55.19;101978.50;5824741;23;63488;-66
2021/10/23 09:17:35;;;;;;;3.53;2.80;;;;;;;20.79;54.91;101980.84;6082537;23;20338;-65
2021/10/23 09:20:14;;;;;;;4.03;3.00;;;;;;;20.69;55.07;101965.22;6083875;23;20278;-64
2021/10/23 09:22:41;;;;;;;3.50;2.70;;;;;;;20.18;54.64;101884.63;6083711;23;20277;-65
2021/10/23 09:25:30;;;;;;;3.87;3.07;;;;;;;20.74;54.83;101987.13;6084130;23;20159;-65
2021/10/23 09:28:09;;;;;;;4.50;3.00;;;;;;;20.11;55.12;101907.44;6083935;23;20206;-65
2021/10/23 09:30:36;;;;;;;3.77;2.63;;;;;;;20.57;55.32;101999.91;6083103;23;20155;-65
2021/10/23 09:33:08;;;;;;;3.37;2.90;;;;;;;20.62;55.35;101998.53;6082916;23;20870;-65
2021/10/23 09:35:44;;;;;;;5.20;3.73;;;;;;;20.67;55.66;101995.88;6084238;23;20166;-66
2021/10/23 09:38:12;;;;;;;3.43;3.13;;;;;;;20.62;55.56;101996.47;6084464;23;20197;-65
2021/10/23 09:40:40;;;;;;;3.87;3.20;;;;;;;20.50;56.35;101983.34;6084656;23;20175;-64
2021/10/23 09:43:11;;;;;;;3.60;3.00;;;;;;;20.10;55.98;101936.81;6083430;23;20210;-64
2021/10/23 09:45:56;;;;;;;5.70;3.60;;;;;;;20.53;56.74;101995.72;6084143;23;20155;-64
2021/10/23 09:48:31;;;;;;;4.87;3.90;;;;;;;20.56;56.01;101995.53;6083878;23;20292;-65
2021/10/23 09:51:33;;;;;;;4.10;3.70;;;;;;;20.44;56.29;101992.88;6083890;23;20238;-62
2021/10/23 09:54:06;;;;;;;5.03;3.67;;;;;;;20.46;56.69;101993.97;6078056;23;20194;-63
2021/10/23 09:56:37;;;;;;;5.10;4.20;;;;;;;20.53;56.81;101996.47;6086109;23;20140;-62
2021/10/23 09:59:10;;;;;;;4.20;3.53;;;;;;;20.54;56.78;101998.06;6084346;23;20186;-62
2021/10/23 10:01:41;;;;;;;5.30;3.50;;;;;;;19.90;56.74;101897.06;6083750;23;20610;-62
2021/10/23 10:04:08;;;;;;;3.47;3.17;;;;;;;20.45;56.03;101991.63;6081956;23;20155;-63
2021/10/23 10:06:38;;;;;;;5.80;3.37;;;;;;;20.29;55.65;101963.75;6085639;23;20370;-63
2021/10/23 10:09:06;;;;;;;5.77;3.10;;;;;;;20.55;54.41;101987.56;6084513;23;20155;-64
2021/10/23 10:11:32;;;;;;;4.30;3.27;;;;;;;20.49;54.79;101990.22;6081943;23;20159;-64
2021/10/23 10:13:58;;;;;;;4.70;3.33;;;;;;;20.46;54.13;101996.78;6077916;23;20166;-67
2021/10/23 10:16:26;;;;;;;3.30;3.00;;;;;;;20.50;54.50;101986.16;6080300;23;20685;-67
2021/10/23 10:18:52;;;;;;;4.10;3.53;;;;;;;20.56;54.15;101983.50;6082901;23;20479;-68
2021/10/23 10:21:20;;;;;;;3.50;3.20;;;;;;;20.51;53.69;101989.75;6087456;23;20158;-67
2021/10/23 10:23:47;;;;;;;3.80;3.23;;;;;;;20.51;53.36;101987.72;6085861;23;20159;-67
2021/10/23 10:26:24;;;;;;;5.43;3.70;;;;;;;20.49;53.57;101986.63;6088388;23;20155;-66
2021/10/23 10:29:06;;;;;;;4.60;3.57;;;;;;;20.47;53.65;101991.94;6087415;23;20522;-64
2021/10/23 10:42:56;;;;;;;5.37;4.73;;;;;;;20.71;51.01;101996.50;6117472;23;20151;-64
2021/10/23 10:45:27;;;;;;;5.57;4.87;;;;;;;20.79;50.45;101991.34;6116995;23;20311;-65
2021/10/23 10:48:08;;;;;;;7.27;5.30;;;;;;;20.61;50.58;101989.28;6117524;23;20476;-65
2021/10/23 10:50:44;;;;;;;6.10;5.03;;;;;;;20.44;50.89;101968.31;6117929;23;20138;-65
2021/10/23 10:53:18;;;;;;;7.33;5.00;;;;;;;20.45;51.55;101994.44;6117955;23;20470;-64
2021/10/23 10:55:46;;;;;;;5.60;4.90;;;;;;;20.37;51.46;101993.19;6117849;23;20245;-64
2021/10/23 10:58:15;;;;;;;5.77;4.97;;;;;;;19.91;51.66;101910.66;6117527;23;20194;-65
2021/10/23 11:00:46;;;;;;;6.67;5.80;;;;;;;20.63;51.89;101995.22;6118546;23;20154;-65
2021/10/23 11:03:37;;;;;;;6.10;5.50;;;;;;;20.78;51.77;102001.81;6119509;23;20159;-65
2021/10/23 11:06:30;;;;;;;7.27;4.80;;;;;;;20.85;49.92;101992.25;6120569;23;20154;-64
2021/10/23 11:09:11;;;;;;;6.87;4.43;;;;;;;20.65;49.96;102003.22;6119297;23;20532;-64
2021/10/23 11:11:51;;;;;;;6.77;4.70;;;;;;;20.50;50.23;102003.06;6120290;23;20212;-64
2021/10/23 11:14:20;;;;;;;5.43;4.60;;;;;;;20.42;49.92;101998.19;6120325;23;20213;-63
2021/10/23 11:16:55;;;;;;;7.03;4.77;;;;;;;20.45;50.45;102002.88;6120470;23;20209;-64
2021/10/23 11:19:27;;;;;;;6.17;4.77;;;;;;;20.52;50.05;102003.34;6120312;23;20228;-65
2021/10/23 11:21:55;;;;;;;6.77;4.90;;;;;;;20.54;50.89;102003.69;6121200;23;20150;-65
2021/10/23 11:24:22;;;;;;;5.93;4.93;;;;;;;20.57;50.80;102005.56;6116187;23;20163;-65
2021/10/23 11:26:51;;;;;;;5.23;4.63;;;;;;;20.44;51.78;102009.78;6113436;23;20159;-65
2021/10/23 11:29:21;;;;;;;6.73;4.53;;;;;;;20.12;53.23;102013.91;6090095;23;20241;-65
2021/10/23 11:31:48;;;;;;;5.33;3.70;;;;;;;19.99;53.31;102010.41;6098772;23;20296;-65
2021/10/23 11:34:20;;;;;;;7.23;3.93;;;;;;;20.16;53.67;102013.78;6105836;23;20143;-65
2021/10/23 11:36:59;;;;;;;7.53;4.40;;;;;;;19.97;53.41;102020.56;6108308;23;20660;-65