Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:48;;;;;;;11.00;3.00;;;;;;;;;;5041890;28;20532;-69
2024/03/24 00:04:15;;;;;;;5.70;2.83;;;;;;;;;;5045278;28;20017;-70
2024/03/24 00:06:41;;;;;;;4.80;2.47;;;;;;;;;;5041388;28;20025;-70
2024/03/24 00:09:07;;;;;;;8.98;2.70;;;;;;;;;;5046785;28;20504;-70
2024/03/24 00:11:34;;;;;;;5.18;2.25;;;;;;;;;;5040863;28;20567;-71
2024/03/24 00:14:00;;;;;;;9.68;3.65;;;;;;;;;;5034106;28;20021;-70
2024/03/24 00:16:28;;;;;;;15.23;3.28;;;;;;;;;;5042837;28;20104;-70
2024/03/24 00:18:54;;;;;;;14.52;3.75;;;;;;;;;;5039137;28;20553;-70
2024/03/24 00:21:20;;;;;;;5.50;3.33;;;;;;;;;;5043881;28;20099;-70
2024/03/24 00:23:47;;;;;;;3.55;2.35;;;;;;;;;;5038509;28;20067;-70
2024/03/24 00:26:13;;;;;;;4.45;2.55;;;;;;;;;;5042468;28;20028;-70
2024/03/24 00:28:39;;;;;;;4.95;2.30;;;;;;;;;;5040589;28;20029;-70
2024/03/24 00:31:05;;;;;;;5.90;3.00;;;;;;;;;;5038324;28;20337;-70
2024/03/24 00:33:32;;;;;;;2.85;2.15;;;;;;;;;;5037254;28;20029;-70
2024/03/24 00:35:58;;;;;;;2.85;2.20;;;;;;;;;;5047142;28;20035;-70
2024/03/24 00:38:24;;;;;;;5.50;2.25;;;;;;;;;;5038831;28;20049;-70
2024/03/24 00:40:50;;;;;;;2.60;2.40;;;;;;;;;;5045703;28;20037;-71
2024/03/24 00:43:17;;;;;;;5.68;2.40;;;;;;;;;;5043096;28;20031;-70
2024/03/24 00:45:43;;;;;;;3.78;2.35;;;;;;;;;;5042207;28;20048;-70
2024/03/24 00:48:09;;;;;;;2.85;2.50;;;;;;;;;;5047626;28;20025;-70
2024/03/24 00:50:35;;;;;;;4.97;1.92;;;;;;;;;;5044753;28;20051;-69
2024/03/24 00:53:04;;;;;;;4.05;2.05;;;;;;;;;;5041746;28;20048;-72
2024/03/24 00:55:30;;;;;;;5.47;2.78;;;;;;;;;;5045199;28;20073;-70
2024/03/24 00:57:56;;;;;;;2.88;1.90;;;;;;;;;;5041985;28;20041;-70
2024/03/24 01:00:23;;;;;;;5.85;2.60;;;;;;;;;;5045142;28;20033;-70
2024/03/24 01:02:50;;;;;;;11.05;2.55;;;;;;;;;;5043392;28;20021;-70
2024/03/24 01:05:16;;;;;;;6.57;3.10;;;;;;;;;;5046458;28;20385;-70
2024/03/24 01:07:42;;;;;;;9.43;3.05;;;;;;;;;;5047661;28;20020;-70
2024/03/24 01:10:09;;;;;;;4.30;2.60;;;;;;;;;;5038910;28;20493;-70
2024/03/24 01:12:35;;;;;;;5.78;2.25;;;;;;;;;;5048113;28;20021;-70
2024/03/24 01:15:01;;;;;;;2.40;1.77;;;;;;;;;;5040698;28;20040;-70
2024/03/24 01:17:27;;;;;;;3.83;2.20;;;;;;;;;;5045616;28;20028;-70
2024/03/24 01:19:53;;;;;;;1.65;1.55;;;;;;;;;;5038327;28;20041;-71
2024/03/24 01:22:19;;;;;;;5.43;2.10;;;;;;;;;;5038815;28;20030;-65
2024/03/24 01:24:45;;;;;;;4.03;2.15;;;;;;;;;;5035870;28;20029;-65
2024/03/24 01:27:11;;;;;;;7.57;3.55;;;;;;;;;;5042974;28;20396;-65
2024/03/24 01:29:38;;;;;;;6.15;2.35;;;;;;;;;;5036501;28;20025;-65
2024/03/24 01:32:04;;;;;;;1.88;1.77;;;;;;;;;;5041949;28;20505;-65
2024/03/24 01:34:30;;;;;;;3.17;2.08;;;;;;;;;;5038474;28;20017;-65
2024/03/24 01:36:56;;;;;;;5.25;2.40;;;;;;;;;;5038649;28;20062;-65
2024/03/24 01:39:22;;;;;;;5.05;2.60;;;;;;;;;;5035792;28;20124;-65
2024/03/24 01:41:49;;;;;;;3.72;2.22;;;;;;;;;;5038474;28;20021;-65
2024/03/24 01:44:15;;;;;;;3.10;2.10;;;;;;;;;;5056994;28;20078;-65
2024/03/24 01:46:41;;;;;;;4.93;2.85;;;;;;;;;;5038814;28;20021;-65
2024/03/24 01:49:07;;;;;;;4.97;2.28;;;;;;;;;;5037560;28;20890;-65
2024/03/24 01:51:36;;;;;;;2.20;2.03;;;;;;;;;;5035978;28;20107;-66
2024/03/24 01:54:02;;;;;;;6.18;2.53;;;;;;;;;;5041548;28;20033;-65
2024/03/24 01:56:29;;;;;;;4.55;2.20;;;;;;;;;;5037089;28;20029;-65
2024/03/24 01:58:55;;;;;;;3.28;1.85;;;;;;;;;;5038283;28;20505;-65
2024/03/24 02:01:22;;;;;;;2.15;2.03;;;;;;;;;;5038547;28;20033;-65
2024/03/24 02:03:48;;;;;;;3.80;3.25;;;;;;;;;;5037945;28;20028;-65
2024/03/24 02:06:14;;;;;;;3.05;1.83;;;;;;;;;;5039368;28;20020;-65
2024/03/24 02:08:40;;;;;;;9.60;2.58;;;;;;;;;;5039551;28;20040;-64
2024/03/24 02:11:06;;;;;;;5.80;2.00;;;;;;;;;;5041882;28;20082;-65
2024/03/24 02:13:32;;;;;;;10.73;2.30;;;;;;;;;;5032710;28;20055;-66
2024/03/24 02:15:59;;;;;;;5.80;2.95;;;;;;;;;;5039748;28;20111;-65
2024/03/24 02:18:26;;;;;;;5.57;2.80;;;;;;;;;;5045055;28;20029;-70
2024/03/24 02:20:52;;;;;;;5.40;2.28;;;;;;;;;;5047428;28;20029;-70
2024/03/24 02:23:18;;;;;;;7.68;3.03;;;;;;;;;;5044028;28;20033;-70
2024/03/24 02:25:44;;;;;;;5.25;2.42;;;;;;;;;;5043884;28;20033;-70
2024/03/24 02:28:10;;;;;;;4.47;2.83;;;;;;;;;;5041944;28;20025;-70
2024/03/24 02:30:36;;;;;;;6.10;2.65;;;;;;;;;;5038256;28;20524;-71
2024/03/24 02:33:03;;;;;;;4.80;2.53;;;;;;;;;;5038200;28;20048;-71
2024/03/24 02:35:29;;;;;;;7.10;2.97;;;;;;;;;;5048400;28;20095;-70
2024/03/24 02:37:55;;;;;;;2.75;2.08;;;;;;;;;;5047817;28;20110;-70
2024/03/24 02:40:21;;;;;;;5.70;2.38;;;;;;;;;;5042103;28;20029;-71
2024/03/24 02:42:48;;;;;;;4.32;2.38;;;;;;;;;;5046418;28;20032;-70
2024/03/24 02:45:14;;;;;;;5.28;2.28;;;;;;;;;;5038409;28;20512;-70
2024/03/24 02:47:40;;;;;;;9.45;2.03;;;;;;;;;;5041305;28;20540;-71
2024/03/24 02:50:06;;;;;;;4.78;2.78;;;;;;;;;;5034264;28;20112;-70
2024/03/24 02:52:33;;;;;;;3.13;2.28;;;;;;;;;;5042538;28;20385;-70
2024/03/24 02:54:59;;;;;;;5.07;2.40;;;;;;;;;;5042095;28;20041;-70
2024/03/24 02:57:26;;;;;;;2.40;2.20;;;;;;;;;;5045374;28;20047;-71
2024/03/24 02:59:52;;;;;;;2.65;2.45;;;;;;;;;;5042311;28;20484;-70
2024/03/24 03:02:18;;;;;;;7.35;2.38;;;;;;;;;;5041532;28;20079;-70
2024/03/24 03:04:47;;;;;;;3.05;2.30;;;;;;;;;;5043572;28;20021;-70
2024/03/24 03:07:13;;;;;;;4.53;2.28;;;;;;;;;;5041682;28;20492;-70
2024/03/24 03:09:40;;;;;;;3.80;1.88;;;;;;;;;;5046176;28;20024;-70
2024/03/24 03:12:06;;;;;;;5.00;2.88;;;;;;;;;;5039960;28;20009;-70
2024/03/24 03:14:32;;;;;;;3.83;2.70;;;;;;;;;;5043848;28;20075;-70
2024/03/24 03:16:59;;;;;;;4.32;2.20;;;;;;;;;;5037388;28;20039;-71
2024/03/24 03:19:26;;;;;;;9.90;2.28;;;;;;;;;;5047295;28;20026;-70
2024/03/24 03:21:53;;;;;;;4.03;2.45;;;;;;;;;;5039754;28;20365;-70
2024/03/24 03:24:19;;;;;;;10.65;2.50;;;;;;;;;;5040662;28;20109;-70
2024/03/24 03:26:45;;;;;;;6.05;2.50;;;;;;;;;;5046861;28;20021;-70
2024/03/24 03:29:12;;;;;;;3.42;1.83;;;;;;;;;;5044603;28;20025;-71
2024/03/24 03:31:38;;;;;;;3.45;2.38;;;;;;;;;;5032307;28;20025;-70
2024/03/24 03:34:04;;;;;;;5.28;2.70;;;;;;;;;;5039975;28;20025;-70
2024/03/24 03:36:30;;;;;;;3.92;2.55;;;;;;;;;;5037331;28;20442;-70
2024/03/24 03:38:56;;;;;;;4.70;2.60;;;;;;;;;;5038964;28;20041;-70
2024/03/24 03:41:23;;;;;;;2.83;2.20;;;;;;;;;;5043328;28;20044;-71
2024/03/24 03:43:49;;;;;;;5.03;2.03;;;;;;;;;;5046577;28;20075;-70
2024/03/24 03:46:16;;;;;;;3.75;1.80;;;;;;;;;;5039596;28;20168;-71
2024/03/24 03:48:44;;;;;;;2.65;2.40;;;;;;;;;;5045836;28;20021;-70
2024/03/24 03:51:29;;;;;;;5.32;2.58;;;;;;;;;;5039170;28;20070;-70
2024/03/24 03:53:58;;;;;;;7.95;2.78;;;;;;;;;;5035640;28;20017;-70
2024/03/24 03:56:24;;;;;;;10.30;3.17;;;;;;;;;;5040806;28;20431;-70
2024/03/24 03:58:50;;;;;;;4.22;2.03;;;;;;;;;;5036844;28;20030;-70
2024/03/24 04:01:16;;;;;;;3.83;2.20;;;;;;;;;;5033766;28;20395;-70
2024/03/24 04:03:43;;;;;;;9.48;2.22;;;;;;;;;;5048139;28;20147;-70
2024/03/24 04:06:09;;;;;;;7.78;2.88;;;;;;;;;;5044795;28;20025;-70
2024/03/24 04:08:36;;;;;;;2.90;1.95;;;;;;;;;;5044665;28;20097;-70
2024/03/24 04:11:02;;;;;;;3.65;2.00;;;;;;;;;;5052982;28;20162;-71
2024/03/24 04:13:28;;;;;;;2.58;2.10;;;;;;;;;;5045469;28;20032;-71
2024/03/24 04:15:55;;;;;;;6.38;2.95;;;;;;;;;;5048033;28;20036;-70
2024/03/24 04:18:21;;;;;;;2.53;2.30;;;;;;;;;;5039885;28;20120;-70
2024/03/24 04:20:47;;;;;;;4.93;2.00;;;;;;;;;;5044218;28;20044;-71
2024/03/24 04:23:13;;;;;;;4.80;1.85;;;;;;;;;;5038252;28;20025;-70
2024/03/24 04:25:39;;;;;;;6.25;2.22;;;;;;;;;;5045040;28;20040;-70
2024/03/24 04:28:06;;;;;;;2.55;2.35;;;;;;;;;;5047374;28;20021;-70
2024/03/24 04:30:32;;;;;;;6.53;2.42;;;;;;;;;;5051061;28;20078;-71
2024/03/24 04:32:59;;;;;;;4.90;2.13;;;;;;;;;;5045389;28;20132;-70
2024/03/24 04:35:26;;;;;;;3.50;2.60;;;;;;;;;;5043150;28;20492;-70
2024/03/24 04:37:52;;;;;;;2.85;1.88;;;;;;;;;;5044698;28;20579;-70
2024/03/24 04:40:18;;;;;;;3.65;2.03;;;;;;;;;;5044911;28;20040;-70
2024/03/24 04:42:45;;;;;;;8.43;2.50;;;;;;;;;;5047488;28;20143;-71
2024/03/24 04:45:11;;;;;;;2.10;1.92;;;;;;;;;;5048189;28;20448;-70
2024/03/24 04:47:37;;;;;;;8.75;2.30;;;;;;;;;;5042080;28;20056;-70
2024/03/24 04:50:05;;;;;;;5.85;2.63;;;;;;;;;;5040405;28;20025;-70
2024/03/24 04:52:31;;;;;;;2.25;1.83;;;;;;;;;;5040837;28;20028;-70
2024/03/24 04:54:57;;;;;;;6.32;2.60;;;;;;;;;;5041552;28;20040;-70
2024/03/24 04:57:23;;;;;;;10.82;2.28;;;;;;;;;;5042033;28;20037;-71
2024/03/24 04:59:49;;;;;;;4.70;2.33;;;;;;;;;;5039932;28;20041;-70
2024/03/24 05:02:15;;;;;;;16.80;2.47;;;;;;;;;;5044607;28;20477;-70
2024/03/24 05:04:42;;;;;;;2.83;2.25;;;;;;;;;;5046391;28;20032;-70
2024/03/24 05:07:08;;;;;;;7.40;2.72;;;;;;;;;;5041998;28;20473;-71
2024/03/24 05:09:34;;;;;;;3.15;2.25;;;;;;;;;;5044299;28;20033;-70
2024/03/24 05:12:00;;;;;;;6.80;2.88;;;;;;;;;;5043311;28;20029;-70
2024/03/24 05:14:27;;;;;;;7.10;2.25;;;;;;;;;;5043679;28;20381;-70
2024/03/24 05:16:53;;;;;;;3.75;2.65;;;;;;;;;;5047209;28;20029;-70
2024/03/24 05:19:20;;;;;;;2.63;2.42;;;;;;;;;;5045809;28;20029;-70
2024/03/24 05:21:48;;;;;;;3.00;1.80;;;;;;;;;;5036633;28;20064;-70
2024/03/24 05:24:14;;;;;;;2.38;2.17;;;;;;;;;;5036559;28;20024;-70
2024/03/24 05:26:41;;;;;;;5.75;2.47;;;;;;;;;;5040248;28;20515;-71
2024/03/24 05:29:07;;;;;;;7.28;2.45;;;;;;;;;;5042264;28;20413;-70
2024/03/24 05:31:33;;;;;;;5.18;2.60;;;;;;;;;;5045582;28;20029;-69
2024/03/24 05:34:00;;;;;;;3.38;2.10;;;;;;;;;;5040919;28;20025;-70
2024/03/24 05:36:27;;;;;;;2.45;2.05;;;;;;;;;;5045554;28;20037;-69
2024/03/24 05:38:54;;;;;;;4.03;2.78;;;;;;;;;;5045968;28;20032;-71
2024/03/24 05:41:20;;;;;;;4.10;2.22;;;;;;;;;;5042145;28;20036;-70
2024/03/24 05:43:46;;;;;;;11.52;2.60;;;;;;;;;;5043627;28;20059;-70
2024/03/24 05:46:12;;;;;;;3.33;2.08;;;;;;;;;;5044487;28;20032;-70
2024/03/24 05:48:38;;;;;;;7.00;2.22;;;;;;;;;;5039446;28;20021;-70
2024/03/24 05:51:06;;;;;;;1.83;1.70;;;;;;;;;;5043532;28;20160;-71
2024/03/24 05:53:33;;;;;;;7.05;2.67;;;;;;;;;;5040659;28;20048;-70
2024/03/24 05:56:02;;;;;;;7.18;2.78;;;;;;;;;;5037802;28;20033;-71
2024/03/24 05:58:29;;;;;;;4.40;2.65;;;;;;;;;;5042350;28;20111;-70
2024/03/24 06:00:55;;;;;;;9.85;3.60;;;;;;;;;;5038026;28;20067;-70
2024/03/24 06:03:22;;;;;;;2.03;1.92;;;;;;;;;;5042335;28;20509;-70
2024/03/24 06:05:48;;;;;;;3.95;2.28;;;;;;;;;;5043028;28;20024;-70
2024/03/24 06:08:14;;;;;;;2.65;2.10;;;;;;;;;;5038681;28;20108;-70
2024/03/24 06:10:44;;;;;;;2.95;2.47;;;;;;;;;;5042467;28;20036;-70
2024/03/24 06:13:10;;;;;;;4.45;2.45;;;;;;;;;;5041486;28;20045;-70
2024/03/24 06:15:36;;;;;;;2.22;2.03;;;;;;;;;;5043045;28;20449;-71
2024/03/24 06:18:06;;;;;;;5.50;2.03;;;;;;;;;;5041336;28;20909;-71
2024/03/24 06:20:39;;;;;;;4.03;1.90;;;;;;;;;;5043726;28;20036;-70
2024/03/24 06:23:05;;;;;;;2.83;2.30;;;;;;;;;;5040346;28;20025;-70
2024/03/24 06:25:32;;;;;;;3.63;2.10;;;;;;;;;;5039580;28;20025;-70
2024/03/24 06:27:59;;;;;;;2.47;1.98;;;;;;;;;;5042023;28;20040;-71
2024/03/24 06:30:25;;;;;;;3.05;2.70;;;;;;;;;;5046653;28;20044;-70
2024/03/24 06:32:52;;;;;;;5.03;2.38;;;;;;;;;;5047911;28;20582;-70
2024/03/24 06:35:18;;;;;;;3.25;1.92;;;;;;;;;;5043528;28;20033;-70
2024/03/24 06:37:46;;;;;;;6.07;1.58;;;;;;;;;;5044445;28;20060;-71
2024/03/24 06:40:12;;;;;;;5.70;2.58;;;;;;;;;;5048387;28;20086;-69
2024/03/24 06:42:59;;;;;;;4.30;2.20;;;;;;;;;;5041488;28;20025;-71
2024/03/24 06:45:28;;;;;;;3.78;1.85;;;;;;;;;;5042871;28;20745;-70
2024/03/24 06:47:55;;;;;;;2.92;1.83;;;;;;;;;;5037448;28;20025;-71
2024/03/24 06:50:21;;;;;;;7.45;2.05;;;;;;;;;;5039394;28;20021;-70
2024/03/24 06:52:48;;;;;;;6.72;1.90;;;;;;;;;;5038623;28;20033;-71
2024/03/24 06:55:17;;;;;;;4.45;2.03;;;;;;;;;;5042839;28;20102;-70
2024/03/24 06:57:43;;;;;;;2.50;1.60;;;;;;;;;;5041143;28;20562;-70
2024/03/24 07:00:11;;;;;;;1.92;1.70;;;;;;;;;;5039811;28;20036;-71
2024/03/24 07:02:37;;;;;;;4.18;2.33;;;;;;;;;;5042897;28;20032;-71
2024/03/24 07:05:03;;;;;;;4.15;2.35;;;;;;;;;;5041051;28;20082;-70
2024/03/24 07:07:31;;;;;;;7.90;2.55;;;;;;;;;;5044200;28;20028;-71
2024/03/24 07:09:57;;;;;;;7.07;3.13;;;;;;;;;;5037249;28;20067;-70
2024/03/24 07:12:23;;;;;;;4.43;1.90;;;;;;;;;;5033780;28;20029;-71
2024/03/24 07:14:49;;;;;;;3.60;2.42;;;;;;;;;;5044320;28;20170;-70
2024/03/24 07:17:16;;;;;;;3.85;1.90;;;;;;;;;;5042581;28;20437;-70
2024/03/24 07:19:43;;;;;;;7.60;2.97;;;;;;;;;;5035952;28;20049;-70
2024/03/24 07:22:09;;;;;;;4.03;2.00;;;;;;;;;;5035538;28;20086;-71
2024/03/24 07:24:35;;;;;;;2.20;2.00;;;;;;;;;;5032389;28;20021;-70
2024/03/24 07:27:02;;;;;;;1.40;1.40;;;;;;;;;;5039607;28;20029;-69
2024/03/24 07:29:28;;;;;;;2.38;2.17;;;;;;;;;;5038879;28;20080;-78
2024/03/24 07:31:54;;;;;;;1.83;1.65;;;;;;;;;;5039933;28;20467;-75
2024/03/24 07:34:21;;;;;;;14.40;2.10;;;;;;;;;;5044611;28;20017;-68
2024/03/24 07:36:47;;;;;;;6.82;2.33;;;;;;;;;;5042166;28;20453;-69
2024/03/24 07:39:13;;;;;;;12.00;2.10;;;;;;;;;;5029961;28;20051;-68
2024/03/24 07:41:39;;;;;;;5.15;1.77;;;;;;;;;;5034017;28;20218;-68
2024/03/24 07:44:05;;;;;;;4.65;2.97;;;;;;;;;;5042729;28;20049;-68
2024/03/24 07:46:31;;;;;;;2.40;2.17;;;;;;;;;;5036437;28;20026;-73
2024/03/24 07:48:57;;;;;;;2.20;2.03;;;;;;;;;;5039180;28;20773;-72
2024/03/24 07:51:26;;;;;;;4.10;2.30;;;;;;;;;;5041305;28;20490;-70
2024/03/24 07:53:52;;;;;;;2.40;1.83;;;;;;;;;;5037146;28;20025;-71
2024/03/24 07:56:18;;;;;;;8.00;2.25;;;;;;;;;;5033897;28;20029;-70
2024/03/24 07:58:45;;;;;;;3.83;1.80;;;;;;;;;;5040065;28;20072;-74
2024/03/24 08:01:11;;;;;;;2.22;2.03;;;;;;;;;;5045882;28;20083;-72
2024/03/24 08:03:37;;;;;;;3.25;2.33;;;;;;;;;;5045255;28;20036;-72
2024/03/24 08:06:03;;;;;;;3.70;1.85;;;;;;;;;;5044511;28;20055;-71
2024/03/24 08:08:29;;;;;;;7.75;2.10;;;;;;;;;;5042906;28;20029;-71
2024/03/24 08:10:55;;;;;;;1.92;1.73;;;;;;;;;;5045406;28;20025;-72
2024/03/24 08:13:21;;;;;;;3.83;2.03;;;;;;;;;;5045071;28;20117;-68
2024/03/24 08:15:48;;;;;;;3.67;1.92;;;;;;;;;;5042576;28;20071;-68
2024/03/24 08:18:14;;;;;;;8.80;2.08;;;;;;;;;;5041430;28;20029;-68
2024/03/24 08:20:47;;;;;;;7.65;2.88;;;;;;;;;;5044206;28;20555;-70
2024/03/24 08:23:14;;;;;;;2.75;1.98;;;;;;;;;;5044381;28;20472;-73
2024/03/24 08:25:43;;;;;;;2.13;1.80;;;;;;;;;;5040767;28;20025;-69
2024/03/24 08:28:09;;;;;;;3.10;2.08;;;;;;;;;;5040258;28;20040;-69
2024/03/24 08:30:39;;;;;;;5.03;2.45;;;;;;;;;;5040951;28;20047;-69
2024/03/24 08:33:06;;;;;;;9.20;3.42;;;;;;;;;;5040277;28;20079;-69
2024/03/24 08:35:33;;;;;;;4.80;1.55;;;;;;;;;;5039971;28;20025;-69
2024/03/24 08:38:00;;;;;;;5.07;2.15;;;;;;;;;;5037004;28;20334;-65
2024/03/24 08:40:26;;;;;;;3.80;1.83;;;;;;;;;;5040690;28;20029;-65
2024/03/24 08:42:52;;;;;;;3.13;2.08;;;;;;;;;;5038229;28;20057;-65
2024/03/24 08:45:21;;;;;;;6.72;2.30;;;;;;;;;;5042093;28;20487;-65
2024/03/24 08:47:48;;;;;;;2.08;1.88;;;;;;;;;;5035455;28;20041;-65
2024/03/24 08:50:14;;;;;;;5.47;2.30;;;;;;;;;;5032151;28;20036;-65
2024/03/24 08:52:40;;;;;;;1.50;1.40;;;;;;;;;;5040241;28;20071;-65
2024/03/24 08:55:06;;;;;;;1.88;1.77;;;;;;;;;;5040112;28;20032;-65
2024/03/24 08:57:33;;;;;;;5.25;2.25;;;;;;;;;;5045872;28;20053;-65
2024/03/24 08:59:59;;;;;;;4.47;2.08;;;;;;;;;;5039113;28;20911;-65
2024/03/24 09:02:25;;;;;;;5.88;2.55;;;;;;;;;;5038052;28;20583;-66
2024/03/24 09:04:53;;;;;;;6.55;2.40;;;;;;;;;;5036645;28;20025;-65
2024/03/24 09:07:23;;;;;;;10.15;2.00;;;;;;;;;;5037710;28;20032;-65
2024/03/24 09:09:49;;;;;;;1.83;1.73;;;;;;;;;;5032206;28;20029;-65
2024/03/24 09:12:16;;;;;;;4.43;1.75;;;;;;;;;;5039326;28;20029;-65
2024/03/24 09:14:42;;;;;;;7.07;3.05;;;;;;;;;;5023076;28;20021;-65
2024/03/24 09:17:10;;;;;;;4.10;2.90;;;;;;;;;;5030307;28;20021;-65
2024/03/24 09:19:36;;;;;;;4.93;2.42;;;;;;;;;;5030515;28;20517;-65
2024/03/24 09:22:03;;;;;;;4.20;2.40;;;;;;;;;;5038387;28;20496;-65
2024/03/24 09:24:29;;;;;;;5.10;1.95;;;;;;;;;;5031107;28;20067;-65
2024/03/24 09:26:57;;;;;;;4.05;2.45;;;;;;;;;;5032731;28;20075;-65
2024/03/24 09:29:23;;;;;;;7.85;2.40;;;;;;;;;;5043372;28;20036;-65
2024/03/24 09:31:49;;;;;;;6.07;2.10;;;;;;;;;;5042787;28;20461;-65
2024/03/24 09:34:16;;;;;;;3.13;1.92;;;;;;;;;;5027835;28;20501;-65
2024/03/24 09:36:42;;;;;;;3.80;1.92;;;;;;;;;;5046962;28;20029;-65
2024/03/24 09:39:08;;;;;;;2.80;2.10;;;;;;;;;;5041823;28;20045;-65
2024/03/24 09:41:38;;;;;;;7.05;2.60;;;;;;;;;;5028630;28;20040;-65
2024/03/24 09:44:04;;;;;;;7.43;2.65;;;;;;;;;;5028508;28;20033;-65
2024/03/24 09:46:31;;;;;;;5.38;2.30;;;;;;;;;;5042102;28;20020;-65
2024/03/24 09:48:58;;;;;;;2.47;2.22;;;;;;;;;;5037090;28;20028;-65
2024/03/24 09:51:24;;;;;;;12.50;2.85;;;;;;;;;;5028883;28;20044;-65
2024/03/24 09:53:50;;;;;;;4.70;2.00;;;;;;;;;;5029003;28;20067;-65
2024/03/24 09:56:20;;;;;;;2.08;1.88;;;;;;;;;;5041462;28;20575;-65
2024/03/24 09:58:47;;;;;;;6.07;2.17;;;;;;;;;;5033433;28;20037;-65
2024/03/24 10:01:13;;;;;;;8.05;2.10;;;;;;;;;;5038238;28;20033;-65
2024/03/24 10:03:40;;;;;;;3.88;3.58;;;;;;;;;;5028172;28;20087;-65
2024/03/24 10:06:07;;;;;;;4.95;1.90;;;;;;;;;;5032218;28;20021;-65
2024/03/24 10:08:35;;;;;;;4.65;2.63;;;;;;;;;;5032436;28;20478;-65
2024/03/24 10:11:19;;;;;;;7.18;2.65;;;;;;;;;;5032963;28;20029;-65
2024/03/24 10:13:45;;;;;;;3.65;2.38;;;;;;;;;;5031901;28;20026;-65
2024/03/24 10:16:15;;;;;;;8.52;3.53;;;;;;;;;;5037136;28;20330;-65
2024/03/24 10:18:41;;;;;;;3.88;2.85;;;;;;;;;;5034961;28;20033;-65
2024/03/24 10:21:11;;;;;;;3.90;2.80;;;;;;;;;;5029866;28;20064;-65
2024/03/24 10:23:38;;;;;;;8.63;2.75;;;;;;;;;;5033949;28;20017;-65
2024/03/24 10:26:04;;;;;;;10.05;2.90;;;;;;;;;;5032898;28;20050;-65
2024/03/24 10:28:30;;;;;;;3.65;1.88;;;;;;;;;;5032409;28;20531;-65
2024/03/24 10:31:15;;;;;;;10.63;2.85;;;;;;;;;;5031760;28;20033;-65
2024/03/24 10:33:41;;;;;;;2.40;2.03;;;;;;;;;;5025004;28;20021;-65
2024/03/24 10:36:10;;;;;;;3.53;2.45;;;;;;;;;;5030294;28;20018;-65
2024/03/24 10:38:37;;;;;;;9.57;2.55;;;;;;;;;;5044617;28;20049;-65
2024/03/24 10:41:06;;;;;;;13.20;3.00;;;;;;;;;;5028657;28;20501;-66
2024/03/24 10:43:32;;;;;;;2.47;1.70;;;;;;;;;;5036987;28;20088;-65
2024/03/24 10:45:59;;;;;;;4.50;2.40;;;;;;;;;;5035419;28;20166;-65
2024/03/24 10:48:29;;;;;;;2.53;1.83;;;;;;;;;;5029988;28;20036;-65
2024/03/24 10:50:56;;;;;;;2.47;2.20;;;;;;;;;;5035801;28;20261;-65
2024/03/24 10:53:24;;;;;;;2.25;2.05;;;;;;;;;;5033303;28;20036;-64
2024/03/24 10:55:51;;;;;;;9.43;2.47;;;;;;;;;;5039805;28;20162;-65
2024/03/24 10:58:20;;;;;;;3.40;2.63;;;;;;;;;;5027173;28;20033;-65
2024/03/24 11:00:47;;;;;;;6.25;3.55;;;;;;;;;;5026514;28;20043;-64
2024/03/24 11:03:14;;;;;;;13.85;2.58;;;;;;;;;;5023657;28;20056;-65
2024/03/24 11:05:47;;;;;;;4.80;2.53;;;;;;;;;;5038795;28;20022;-65
2024/03/24 11:08:14;;;;;;;3.33;2.55;;;;;;;;;;5035212;28;20076;-65
2024/03/24 11:10:41;;;;;;;9.65;2.38;;;;;;;;;;5023498;28;20029;-65
2024/03/24 11:13:09;;;;;;;2.13;1.92;;;;;;;;;;5035931;28;20025;-65
2024/03/24 11:15:35;;;;;;;7.90;3.15;;;;;;;;;;5039372;28;20033;-66
2024/03/24 11:18:05;;;;;;;7.53;2.40;;;;;;;;;;5036481;28;20029;-65
2024/03/24 11:20:31;;;;;;;3.95;2.55;;;;;;;;;;5043374;28;20071;-65
2024/03/24 11:22:57;;;;;;;5.63;2.65;;;;;;;;;;5043963;28;20021;-65
2024/03/24 11:25:24;;;;;;;3.90;2.33;;;;;;;;;;5034921;28;20022;-65
2024/03/24 11:27:51;;;;;;;13.05;3.10;;;;;;;;;;5035769;28;20407;-66
2024/03/24 11:30:18;;;;;;;2.25;1.98;;;;;;;;;;5029780;28;20056;-65
2024/03/24 11:32:57;;;;;;;4.28;2.22;;;;;;;;;;5032020;28;20033;-66
2024/03/24 11:35:27;;;;;;;3.78;2.30;;;;;;;;;;5036462;28;20029;-65
2024/03/24 11:37:53;;;;;;;3.67;2.00;;;;;;;;;;5033202;28;20085;-65
2024/03/24 11:40:21;;;;;;;2.03;1.83;;;;;;;;;;5039145;28;20044;-65
2024/03/24 11:42:47;;;;;;;3.13;2.33;;;;;;;;;;5034246;28;20504;-66
2024/03/24 11:45:26;;;;;;;4.75;2.75;;;;;;;;;;5029061;28;20032;-66
2024/03/24 11:47:53;;;;;;;5.93;2.28;;;;;;;;;;5035962;28;20029;-66
2024/03/24 11:50:20;;;;;;;4.70;2.10;;;;;;;;;;5044732;28;20396;-65
2024/03/24 11:52:47;;;;;;;2.42;1.80;;;;;;;;;;5037539;28;20247;-65
2024/03/24 11:55:14;;;;;;;8.00;2.20;;;;;;;;;;5037830;28;20070;-66
2024/03/24 11:57:41;;;;;;;7.65;2.35;;;;;;;;;;5039035;28;20485;-66
2024/03/24 12:00:07;;;;;;;2.90;2.38;;;;;;;;;;5041485;28;20036;-66
2024/03/24 12:02:33;;;;;;;4.22;1.90;;;;;;;;;;5037754;28;20033;-72
2024/03/24 12:05:00;;;;;;;4.10;3.08;;;;;;;;;;5042817;28;20667;-71
2024/03/24 12:07:26;;;;;;;5.13;2.40;;;;;;;;;;5040552;28;20351;-71
2024/03/24 12:09:55;;;;;;;1.75;1.65;;;;;;;;;;5041102;28;20044;-71
2024/03/24 12:12:23;;;;;;;3.70;2.10;;;;;;;;;;5037134;28;20020;-71
2024/03/24 12:14:49;;;;;;;5.35;1.70;;;;;;;;;;5041084;28;20078;-72
2024/03/24 12:17:21;;;;;;;7.13;2.28;;;;;;;;;;5040783;28;20054;-71
2024/03/24 12:19:47;;;;;;;4.72;2.10;;;;;;;;;;5040687;28;20033;-72
2024/03/24 12:22:13;;;;;;;5.95;2.10;;;;;;;;;;5039124;28;20550;-71
2024/03/24 12:24:39;;;;;;;3.17;2.10;;;;;;;;;;5041839;28;20108;-71
2024/03/24 12:27:06;;;;;;;3.83;2.03;;;;;;;;;;5034281;28;20071;-71
2024/03/24 12:29:32;;;;;;;3.08;2.00;;;;;;;;;;5040365;28;20025;-71
2024/03/24 12:31:58;;;;;;;6.07;2.88;;;;;;;;;;5042856;28;20037;-70
2024/03/24 12:34:27;;;;;;;8.02;2.15;;;;;;;;;;5040193;28;20071;-70
2024/03/24 12:36:53;;;;;;;2.30;2.03;;;;;;;;;;5043135;28;20086;-70
2024/03/24 12:39:20;;;;;;;3.25;2.00;;;;;;;;;;5039687;28;20322;-70
2024/03/24 12:41:47;;;;;;;10.95;2.90;;;;;;;;;;5041751;28;20041;-70
2024/03/24 12:44:21;;;;;;;2.47;2.28;;;;;;;;;;5037665;28;20036;-71
2024/03/24 12:46:47;;;;;;;2.80;2.30;;;;;;;;;;5046752;28;20550;-71
2024/03/24 12:49:18;;;;;;;7.45;2.40;;;;;;;;;;5038964;28;20045;-71
2024/03/24 12:51:45;;;;;;;4.30;2.58;;;;;;;;;;5040855;28;20029;-67
2024/03/24 12:54:11;;;;;;;7.47;2.50;;;;;;;;;;5039705;28;20036;-66
2024/03/24 12:56:38;;;;;;;4.93;2.25;;;;;;;;;;5035099;28;20363;-66
2024/03/24 12:59:05;;;;;;;7.03;2.08;;;;;;;;;;5036461;28;20113;-67
2024/03/24 13:01:31;;;;;;;5.07;1.98;;;;;;;;;;5038102;28;21415;-67
2024/03/24 13:03:58;;;;;;;2.47;2.00;;;;;;;;;;5039810;28;20021;-67
2024/03/24 13:06:26;;;;;;;4.47;2.33;;;;;;;;;;5036628;28;20068;-66
2024/03/24 13:08:52;;;;;;;4.63;2.00;;;;;;;;;;5038495;28;20017;-67
2024/03/24 13:11:21;;;;;;;4.32;2.13;;;;;;;;;;5039059;28;20079;-68
2024/03/24 13:13:47;;;;;;;1.83;1.73;;;;;;;;;;5037912;28;20037;-67
2024/03/24 13:16:34;;;;;;;2.50;1.95;;;;;;;;;;5038023;28;20452;-66
2024/03/24 13:19:19;;;;;;;2.67;2.17;;;;;;;;;;5034233;28;20032;-66
2024/03/24 13:21:48;;;;;;;2.20;2.00;;;;;;;;;;5042015;28;20028;-66
2024/03/24 13:24:18;;;;;;;2.58;2.10;;;;;;;;;;5039465;28;20025;-66
2024/03/24 13:26:46;;;;;;;2.05;1.60;;;;;;;;;;5039775;28;20032;-67
2024/03/24 13:29:12;;;;;;;7.15;2.00;;;;;;;;;;5037173;28;20455;-67
2024/03/24 13:31:38;;;;;;;3.25;2.38;;;;;;;;;;5039808;28;20512;-67
2024/03/24 13:34:04;;;;;;;5.55;2.45;;;;;;;;;;5035829;28;20270;-67
2024/03/24 13:36:45;;;;;;;2.20;1.98;;;;;;;;;;5033968;28;20033;-67
2024/03/24 13:39:34;;;;;;;3.72;1.75;;;;;;;;;;5037447;28;20504;-67
2024/03/24 13:42:04;;;;;;;3.92;2.03;;;;;;;;;;5034032;28;20167;-67
2024/03/24 13:44:42;;;;;;;5.63;2.33;;;;;;;;;;5044654;28;20063;-67
2024/03/24 13:47:21;;;;;;;4.75;1.70;;;;;;;;;;5038741;28;20024;-69
2024/03/24 13:49:47;;;;;;;2.17;1.88;;;;;;;;;;5036665;28;20049;-72
2024/03/24 13:52:14;;;;;;;2.83;1.98;;;;;;;;;;5041118;28;20032;-71
2024/03/24 13:54:41;;;;;;;2.90;2.00;;;;;;;;;;5031969;28;20116;-73
2024/03/24 13:57:07;;;;;;;2.30;1.95;;;;;;;;;;5042906;28;20043;-71
2024/03/24 13:59:33;;;;;;;2.80;1.70;;;;;;;;;;5035758;28;20025;-67
2024/03/24 14:02:01;;;;;;;2.33;2.10;;;;;;;;;;5036580;28;20033;-66
2024/03/24 14:04:27;;;;;;;5.88;2.13;;;;;;;;;;5031888;28;20021;-67
2024/03/24 14:06:53;;;;;;;5.47;1.98;;;;;;;;;;5028776;28;20111;-66
2024/03/24 14:09:20;;;;;;;3.58;1.75;;;;;;;;;;5039951;28;20244;-65
2024/03/24 14:11:46;;;;;;;2.50;2.13;;;;;;;;;;5035028;28;20033;-72
2024/03/24 14:14:22;;;;;;;2.72;1.88;;;;;;;;;;5035924;28;20025;-74
2024/03/24 14:16:55;;;;;;;3.17;2.15;;;;;;;;;;5040527;28;20536;-69
2024/03/24 14:19:24;;;;;;;3.22;2.38;;;;;;;;;;5030456;28;20036;-72
2024/03/24 14:22:01;;;;;;;2.65;1.92;;;;;;;;;;5036364;28;20056;-67
2024/03/24 14:24:42;;;;;;;3.40;2.20;;;;;;;;;;5029831;28;20083;-68
2024/03/24 14:27:08;;;;;;;3.85;2.20;;;;;;;;;;5033126;28;20029;-69
2024/03/24 14:29:34;;;;;;;4.65;3.53;;;;;;;;;;5032839;28;20025;-69
2024/03/24 14:32:01;;;;;;;5.22;3.00;;;;;;;;;;5036627;28;20055;-69
2024/03/24 14:34:27;;;;;;;2.53;2.30;;;;;;;;;;5035618;28;20087;-68
2024/03/24 14:37:12;;;;;;;4.00;2.85;;;;;;;;;;5032566;28;20530;-67
2024/03/24 14:39:38;;;;;;;2.72;2.13;;;;;;;;;;5030921;28;20072;-68
2024/03/24 14:42:16;;;;;;;2.17;1.90;;;;;;;;;;5038058;28;20579;-67
2024/03/24 14:44:49;;;;;;;2.97;1.98;;;;;;;;;;5035705;28;20079;-68