Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:03:10;;;;;;;2.17;0.80;;;;;;;5.07;67.16;98204.50;8213447;28;20496;-83
2021/12/08 00:07:10;;;;;;;2.10;0.70;;;;;;;5.02;65.88;98197.88;8214613;28;20051;-82
2021/12/08 00:15:43;;;;;;;2.28;0.93;;;;;;;5.11;66.46;98197.44;8201985;28;20109;-84
2021/12/08 00:19:44;;;;;;;1.73;0.70;;;;;;;5.06;66.09;98187.31;8219219;28;20462;-84
2021/12/08 00:23:45;;;;;;;3.25;0.90;;;;;;;5.11;66.94;98175.63;8210284;28;20045;-84
2021/12/08 00:27:45;;;;;;;2.58;0.63;;;;;;;5.07;67.37;98160.84;8217431;28;20093;-84
2021/12/08 00:31:47;;;;;;;1.85;0.90;;;;;;;5.02;68.72;98162.41;8220827;28;20042;-82
2021/12/08 00:35:50;;;;;;;1.02;0.68;;;;;;;4.82;69.54;98151.25;8205501;28;20066;-83
2021/12/08 00:39:52;;;;;;;1.60;0.60;;;;;;;4.66;65.93;98155.66;8214250;28;20039;-85
2021/12/08 00:43:52;;;;;;;3.08;1.10;;;;;;;4.71;66.80;98174.00;8224030;28;20083;-86
2021/12/08 00:47:54;;;;;;;3.65;0.80;;;;;;;4.68;66.73;98163.59;8217949;28;20046;-83
2021/12/08 00:51:55;;;;;;;1.48;0.70;;;;;;;4.65;67.63;98173.13;8195955;28;20155;-85
2021/12/08 00:55:55;;;;;;;3.20;0.75;;;;;;;4.63;67.43;98168.97;8208086;28;20485;-84
2021/12/08 00:59:55;;;;;;;4.30;1.30;;;;;;;4.58;68.87;98175.22;8216755;28;20074;-85
2021/12/08 01:03:56;;;;;;;3.67;0.90;;;;;;;4.41;69.98;98167.03;8220340;28;20093;-83
2021/12/08 01:07:57;;;;;;;1.13;0.70;;;;;;;4.34;71.48;98186.31;8209076;28;20305;-83
2021/12/08 01:12:01;;;;;;;1.67;0.80;;;;;;;4.27;73.61;98174.72;8225594;28;20074;-82
2021/12/08 01:16:02;;;;;;;2.53;0.93;;;;;;;4.20;74.58;98187.72;8212857;28;20039;-80
2021/12/08 01:20:04;;;;;;;6.03;1.00;;;;;;;4.08;75.90;98198.69;8232387;28;20058;-82
2021/12/08 01:24:04;;;;;;;1.95;0.75;;;;;;;4.02;77.47;98205.16;8226369;28;20534;-83
2021/12/08 01:28:05;;;;;;;2.63;0.77;;;;;;;3.87;79.37;98202.16;8216833;28;20101;-81
2021/12/08 01:32:07;;;;;;;1.85;0.77;;;;;;;3.77;81.73;98210.13;8231306;28;20051;-82
2021/12/08 01:36:07;;;;;;;3.15;1.00;;;;;;;3.81;83.16;98219.50;8225444;28;20043;-82
2021/12/08 01:40:11;;;;;;;1.42;0.70;;;;;;;3.75;83.31;98209.53;8226375;28;20051;-82
2021/12/08 01:48:38;;;;;;;2.95;1.13;;;;;;;3.60;86.19;98207.41;8228222;28;20043;-83
2021/12/08 01:52:40;;;;;;;4.32;1.50;;;;;;;3.56;87.45;98201.59;8244769;28;20051;-81
2021/12/08 01:56:40;;;;;;;2.08;1.05;;;;;;;3.50;89.45;98205.28;8238600;28;20078;-82
2021/12/08 02:00:45;;;;;;;2.17;0.90;;;;;;;3.40;90.47;98207.81;8232988;28;20030;-81
2021/12/08 02:04:46;;;;;;;7.63;0.90;;;;;;;3.35;91.10;98205.81;8239093;28;20416;-80
2021/12/08 02:08:52;;;;;;;3.90;1.10;;;;;;;3.31;92.29;98192.94;8236085;28;20042;-83
2021/12/08 02:12:54;;;;;;;2.42;1.08;;;;;;;3.27;93.45;98180.88;8241153;28;20160;-82
2021/12/08 02:16:56;;;;;;;2.92;1.15;;;;;;;3.29;93.71;98151.53;8244179;28;20054;-83
2021/12/08 02:20:58;;;;;;;1.98;0.70;;;;;;;3.36;93.01;98150.31;8238429;28;20133;-82
2021/12/08 02:24:59;;;;;;;1.95;0.90;;;;;;;3.36;94.91;98142.16;8238973;28;20480;-82
2021/12/08 02:29:05;;;;;;;2.55;0.90;;;;;;;3.47;93.51;98129.53;8219995;28;20054;-83
2021/12/08 02:50:28;;;;;;;3.45;1.10;;;;;;;3.83;93.41;98122.78;8235622;28;20105;-82
2021/12/08 02:54:38;;;;;;;1.08;0.70;;;;;;;3.91;92.96;98118.00;8227048;28;20042;-80
2021/12/08 02:58:39;;;;;;;3.65;0.77;;;;;;;4.04;92.27;98113.03;8232440;28;20042;-82
2021/12/08 03:02:39;;;;;;;1.42;0.80;;;;;;;4.11;92.90;98113.72;8221498;28;20066;-82
2021/12/08 03:12:03;;;;;;;1.27;0.60;;;;;;;4.26;91.53;98112.28;8229776;28;20093;-82
2021/12/08 03:16:05;;;;;;;3.95;0.65;;;;;;;4.38;91.70;98115.72;8219551;28;20042;-81
2021/12/08 03:20:09;;;;;;;2.42;0.73;;;;;;;4.53;90.36;98110.47;8235275;28;20047;-80
2021/12/08 03:24:28;;;;;;;2.45;0.80;;;;;;;4.60;90.37;98123.09;8226153;28;20067;-82
2021/12/08 03:28:34;;;;;;;1.55;0.60;;;;;;;4.66;89.88;98114.72;8199490;28;20051;-81
2021/12/08 03:32:37;;;;;;;1.65;0.80;;;;;;;4.73;89.19;98111.81;8219555;28;20484;-83
2021/12/08 03:36:38;;;;;;;1.40;0.50;;;;;;;4.75;88.65;98109.66;8220222;28;20175;-82
2021/12/08 03:40:38;;;;;;;1.17;0.75;;;;;;;4.84;88.49;98104.59;8231422;28;20087;-81
2021/12/08 03:44:39;;;;;;;2.20;0.75;;;;;;;4.79;88.65;98110.81;8205445;28;20082;-82
2021/12/08 03:48:48;;;;;;;1.33;0.55;;;;;;;4.84;87.87;98112.78;8206521;28;20612;-82
2021/12/08 03:52:48;;;;;;;1.83;0.90;;;;;;;4.97;87.47;98112.41;8220649;28;20470;-82
2021/12/08 03:56:48;;;;;;;1.40;0.80;;;;;;;4.98;87.59;98120.31;8227183;28;20054;-83
2021/12/08 04:00:51;;;;;;;3.75;1.40;;;;;;;5.00;87.44;98117.34;8195701;28;20058;-84
2021/12/08 04:04:51;;;;;;;2.78;1.30;;;;;;;5.03;87.64;98123.13;8211652;28;20050;-81
2021/12/08 04:08:56;;;;;;;3.47;0.90;;;;;;;4.96;87.41;98127.13;8232936;28;20405;-84
2021/12/08 04:12:56;;;;;;;1.55;0.73;;;;;;;4.86;87.00;98121.53;8214510;28;20098;-83
2021/12/08 04:17:07;;;;;;;2.75;1.10;;;;;;;4.68;87.20;98125.41;8198177;28;20093;-82
2021/12/08 04:21:10;;;;;;;4.20;1.20;;;;;;;4.60;87.60;98134.84;8228495;28;20054;-82
2021/12/08 04:25:16;;;;;;;4.53;1.10;;;;;;;4.57;87.39;98136.16;8225275;28;20055;-83
2021/12/08 04:29:20;;;;;;;3.13;1.20;;;;;;;4.54;88.30;98130.41;8226339;28;20106;-84
2021/12/08 04:33:22;;;;;;;3.67;0.95;;;;;;;4.53;88.68;98115.13;8212711;28;20035;-84
2021/12/08 04:37:29;;;;;;;3.58;0.98;;;;;;;4.51;88.12;98123.53;8209313;28;20213;-80
2021/12/08 04:41:37;;;;;;;1.77;0.93;;;;;;;4.48;88.26;98118.59;8207572;28;20039;-84
2021/12/08 04:45:56;;;;;;;4.78;1.10;;;;;;;4.49;88.49;98113.94;8217051;28;20043;-83
2021/12/08 05:07:15;;;;;;;4.70;1.70;;;;;;;4.47;91.16;98136.03;8221565;28;20043;-83
2021/12/08 05:11:25;;;;;;;4.65;1.98;;;;;;;4.55;91.12;98142.94;8226780;28;20043;-82
2021/12/08 05:15:36;;;;;;;2.25;1.00;;;;;;;4.61;91.39;98146.56;8217945;28;20481;-83
2021/12/08 05:19:40;;;;;;;4.43;1.23;;;;;;;4.65;90.69;98150.47;8222990;28;20496;-83
2021/12/08 05:24:07;;;;;;;2.75;0.90;;;;;;;4.69;90.68;98138.78;8228048;28;20130;-82
2021/12/08 05:28:12;;;;;;;4.50;1.35;;;;;;;4.68;90.84;98150.78;8207593;28;20077;-83
2021/12/08 05:32:13;;;;;;;4.40;1.52;;;;;;;4.68;91.10;98147.25;8216845;28;20575;-82
2021/12/08 05:36:14;;;;;;;5.35;1.30;;;;;;;4.71;90.44;98136.63;8216790;28;20034;-83
2021/12/08 05:40:32;;;;;;;2.90;1.10;;;;;;;4.80;90.68;98129.66;8211942;28;20042;-83
2021/12/08 05:44:34;;;;;;;5.32;1.50;;;;;;;4.78;90.46;98136.44;8219378;28;20479;-84
2021/12/08 05:48:35;;;;;;;2.00;0.93;;;;;;;4.79;90.18;98144.38;8214602;28;20097;-81
2021/12/08 05:52:36;;;;;;;2.63;1.55;;;;;;;4.90;89.82;98139.06;8234879;28;20053;-83
2021/12/08 05:56:37;;;;;;;5.47;1.63;;;;;;;4.94;89.44;98134.75;8232573;28;20897;-83
2021/12/08 06:00:43;;;;;;;3.70;1.50;;;;;;;4.91;90.42;98149.72;8233311;28;20038;-82
2021/12/08 06:04:45;;;;;;;3.13;1.52;;;;;;;4.84;91.12;98149.06;8217134;28;20066;-85
2021/12/08 06:08:45;;;;;;;4.40;1.27;;;;;;;4.84;90.45;98143.63;8222541;28;20065;-84
2021/12/08 06:12:49;;;;;;;3.55;1.30;;;;;;;4.84;90.39;98129.16;8230106;28;20157;-84
2021/12/08 06:16:50;;;;;;;2.88;1.70;;;;;;;4.84;90.47;98129.97;8232881;28;20049;-85
2021/12/08 06:20:56;;;;;;;4.30;1.73;;;;;;;4.85;90.02;98128.91;8232748;28;20045;-84
2021/12/08 06:24:57;;;;;;;4.25;1.75;;;;;;;4.87;90.56;98124.00;8235311;28;20118;-83
2021/12/08 06:28:58;;;;;;;3.75;1.63;;;;;;;4.73;91.27;98139.94;8231314;28;20038;-86
2021/12/08 06:32:59;;;;;;;2.92;1.50;;;;;;;4.71;91.48;98125.72;8212881;28;20038;-84
2021/12/08 06:37:08;;;;;;;3.65;2.00;;;;;;;4.67;91.95;98140.09;8211757;28;20043;-83
2021/12/08 06:41:28;;;;;;;3.97;1.77;;;;;;;4.63;91.84;98142.53;8212680;28;20046;-82
2021/12/08 06:45:32;;;;;;;4.40;2.47;;;;;;;4.57;92.55;98147.06;8228580;28;20185;-85
2021/12/08 06:49:33;;;;;;;5.15;2.53;;;;;;;4.52;93.55;98138.00;8229642;28;20208;-85
2021/12/08 06:53:35;;;;;;;6.32;2.50;;;;;;;4.55;93.50;98132.88;8219472;28;20046;-84
2021/12/08 06:57:43;;;;;;;6.28;2.42;;;;;;;4.53;94.09;98140.50;8183528;28;20039;-85
2021/12/08 07:02:04;;;;;;;6.40;2.72;;;;;;;4.52;94.70;98106.13;8227219;28;20067;-84
2021/12/08 07:06:29;;;;;;;6.68;2.65;;;;;;;4.59;93.36;98100.47;8220403;28;20042;-86
2021/12/08 07:10:35;;;;;;;7.68;2.88;;;;;;;4.50;94.61;98141.00;8211220;28;20109;-83
2021/12/08 07:14:38;;;;;;;10.10;3.47;;;;;;;4.50;94.50;98162.81;8221967;28;20098;-86
2021/12/08 07:18:52;;;;;;;9.43;3.42;;;;;;;4.53;94.18;98177.84;8223468;28;20051;-86
2021/12/08 07:22:53;;;;;;;7.05;3.80;;;;;;;4.48;94.73;98173.13;8206557;28;20097;-85
2021/12/08 07:26:57;;;;;;;7.22;3.70;;;;;;;4.55;93.94;98172.94;8234075;28;20515;-86
2021/12/08 07:31:04;;;;;;;8.13;3.40;;;;;;;4.55;95.13;98173.81;8198299;28;20050;-84
2021/12/08 07:35:15;;;;;;;7.38;2.85;;;;;;;4.56;94.58;98183.63;8217981;28;20034;-85
2021/12/08 07:39:22;;;;;;;6.82;2.85;;;;;;;4.52;94.85;98190.69;8220272;28;20077;-82
2021/12/08 07:43:25;;;;;;;8.75;3.15;;;;;;;4.60;94.87;98188.59;8198668;28;20055;-85
2021/12/08 07:47:28;;;;;;;7.72;3.67;;;;;;;4.63;94.73;98188.09;8211872;28;20527;-85
2021/12/08 07:51:49;;;;;;;6.82;3.42;;;;;;;4.63;94.53;98166.25;8230526;28;20070;-85
2021/12/08 07:55:56;;;;;;;6.35;3.00;;;;;;;4.59;96.10;98159.66;8202873;28;20082;-84
2021/12/08 08:00:00;;;;;;;10.43;3.13;;;;;;;4.62;95.99;98156.44;8223592;28;20430;-86
2021/12/08 08:04:04;;;;;;;6.60;2.83;;;;;;;4.70;95.65;98139.59;8219605;28;20074;-84
2021/12/08 08:08:09;;;;;;;7.82;3.20;;;;;;;4.75;96.24;98143.22;8204476;28;20460;-86
2021/12/08 08:12:21;;;;;;;9.65;3.65;;;;;;;4.81;95.69;98160.50;8216483;28;20122;-85
2021/12/08 08:16:26;;;;;;;8.30;3.40;;;;;;;4.90;94.92;98163.63;8202824;28;20035;-84
2021/12/08 08:20:31;;;;;;;5.43;3.00;;;;;;;4.98;94.98;98152.25;8192637;28;20046;-83
2021/12/08 08:24:32;;;;;;;7.15;3.22;;;;;;;5.06;94.88;98153.69;8221728;28;20038;-83
2021/12/08 08:28:33;;;;;;;5.93;2.83;;;;;;;5.14;95.22;98156.81;8205803;28;20051;-84
2021/12/08 08:32:36;;;;;;;4.38;2.80;;;;;;;5.20;94.18;98149.50;8221306;28;20702;-84
2021/12/08 08:36:43;;;;;;;5.35;2.45;;;;;;;5.30;93.93;98155.09;8220119;28;20062;-85
2021/12/08 08:40:54;;;;;;;5.32;2.85;;;;;;;5.42;93.96;98165.88;8200707;28;20054;-84
2021/12/08 08:45:00;;;;;;;9.30;3.28;;;;;;;5.47;93.18;98185.88;8211136;28;20053;-83
2021/12/08 08:49:06;;;;;;;6.28;3.40;;;;;;;5.58;93.85;98205.09;8234375;28;20496;-84
2021/12/08 08:53:09;;;;;;;7.68;3.17;;;;;;;5.62;93.13;98189.84;8213388;28;20042;-84
2021/12/08 08:57:14;;;;;;;8.60;3.30;;;;;;;5.69;93.55;98190.47;8215778;28;20046;-84
2021/12/08 09:01:24;;;;;;;6.40;2.55;;;;;;;5.73;94.30;98177.94;8229324;28;20071;-84
2021/12/08 09:05:30;;;;;;;7.30;2.90;;;;;;;5.72;93.95;98188.06;8198227;28;20047;-84
2021/12/08 09:09:39;;;;;;;5.72;2.63;;;;;;;5.97;93.06;98194.03;8225945;28;20051;-84
2021/12/08 09:13:48;;;;;;;9.90;2.42;;;;;;;6.11;92.40;98203.47;8237018;28;20039;-84
2021/12/08 09:17:59;;;;;;;5.78;2.45;;;;;;;6.26;91.94;98198.13;8210352;28;20110;-84
2021/12/08 09:22:06;;;;;;;18.63;4.38;;;;;;;6.34;91.73;98189.44;8212776;28;20046;-83
2021/12/08 09:26:11;;;;;;;8.77;3.03;;;;;;;6.32;91.28;98182.59;8234175;28;20070;-85
2021/12/08 09:30:20;;;;;;;7.20;2.75;;;;;;;6.37;91.31;98186.19;8229965;28;20438;-86
2021/12/08 09:34:37;;;;;;;6.75;2.92;;;;;;;6.49;91.82;98187.91;8203474;28;20042;-83
2021/12/08 09:38:43;;;;;;;6.28;2.70;;;;;;;6.50;90.45;98216.91;8232870;28;20070;-85
2021/12/08 09:42:51;;;;;;;8.93;2.58;;;;;;;6.39;90.56;98237.91;8224009;28;20039;-84
2021/12/08 09:46:54;;;;;;;7.13;2.80;;;;;;;6.23;90.63;98234.22;8210406;28;20095;-82
2021/12/08 09:50:56;;;;;;;5.57;2.78;;;;;;;6.23;90.86;98239.69;8228674;28;20057;-82
2021/12/08 09:54:59;;;;;;;7.00;3.45;;;;;;;6.18;91.17;98247.00;8223794;28;20042;-82
2021/12/08 09:59:03;;;;;;;9.90;3.63;;;;;;;6.24;90.95;98254.19;8217415;28;20043;-79
2021/12/08 10:03:05;;;;;;;9.50;3.53;;;;;;;6.20;90.70;98251.16;8229579;28;20051;-82
2021/12/08 10:07:06;;;;;;;8.43;3.40;;;;;;;6.14;90.83;98257.66;8230291;28;20089;-82
2021/12/08 10:11:07;;;;;;;5.50;3.30;;;;;;;6.13;91.24;98265.03;8209951;28;20052;-80
2021/12/08 10:15:11;;;;;;;8.45;4.03;;;;;;;6.20;91.40;98255.78;8215550;28;20460;-80
2021/12/08 10:19:14;;;;;;;8.20;4.68;;;;;;;6.20;91.56;98267.56;8230020;28;20074;-80
2021/12/08 10:23:17;;;;;;;9.45;3.85;;;;;;;6.18;91.98;98247.00;8219861;28;20059;-83
2021/12/08 10:27:18;;;;;;;;;;;;;;;6.12;92.71;98237.94;8231344;28;20123;-83
2021/12/08 10:31:27;;;;;;;9.90;4.25;;;;;;;6.15;92.70;98234.69;8212651;28;19982;-83
2021/12/08 10:36:04;;;;;;;8.27;5.13;;;;;;;6.14;92.55;98230.31;8205571;28;20066;-81
2021/12/08 10:40:08;;;;;;;10.82;5.53;;;;;;;6.23;92.78;98238.88;8190473;28;20050;-81
2021/12/08 10:44:08;;;;;;;9.82;5.03;;;;;;;6.17;92.33;98227.06;8212457;28;20046;-83
2021/12/08 10:48:10;;;;;;;8.70;5.00;;;;;;;6.12;92.89;98229.72;8228190;28;20136;-81
2021/12/08 10:56:38;;;;;;;8.57;4.97;;;;;;;6.36;92.39;98225.56;8223544;28;20080;-82
2021/12/08 11:00:39;;;;;;;8.43;4.40;;;;;;;6.45;92.03;98214.97;8222897;28;20043;-81
2021/12/08 11:04:40;;;;;;;8.15;4.55;;;;;;;6.54;91.72;98226.25;8224967;28;20488;-80
2021/12/08 11:08:44;;;;;;;9.40;4.90;;;;;;;6.53;91.45;98227.34;8228943;28;20605;-81
2021/12/08 11:12:44;;;;;;;9.63;4.85;;;;;;;6.52;91.38;98212.03;8229741;28;20507;-83
2021/12/08 11:16:45;;;;;;;8.00;4.80;;;;;;;6.39;91.74;98210.53;8227784;28;20077;-83
2021/12/08 11:20:59;;;;;;;9.02;4.30;;;;;;;6.52;92.06;98209.28;8207322;28;20047;-82
2021/12/08 11:25:00;;;;;;;9.30;4.68;;;;;;;6.58;91.15;98213.72;8201489;28;20054;-80
2021/12/08 11:29:17;;;;;;;10.45;4.80;;;;;;;6.67;91.50;98212.13;8219569;28;20597;-81
2021/12/08 11:33:22;;;;;;;8.32;4.82;;;;;;;6.66;91.17;98210.44;8222838;28;20047;-81
2021/12/08 11:37:25;;;;;;;9.68;5.13;;;;;;;6.54;91.27;98216.16;8219963;28;20050;-79
2021/12/08 11:41:36;;;;;;;12.70;5.32;;;;;;;6.66;91.71;98206.91;8221282;28;20133;-80
2021/12/08 11:45:40;;;;;;;7.72;4.57;;;;;;;6.75;91.16;98200.69;8220582;28;20487;-81
2021/12/08 11:50:08;;;;;;;8.70;4.30;;;;;;;6.79;91.00;98203.72;8218422;28;20038;-83
2021/12/08 11:54:32;;;;;;;8.85;4.70;;;;;;;6.72;91.66;98197.63;8216207;28;20705;-83
2021/12/08 11:58:33;;;;;;;9.77;4.38;;;;;;;6.67;91.35;98195.69;8196923;28;20052;-83
2021/12/08 12:02:43;;;;;;;10.43;4.68;;;;;;;6.73;91.77;98194.63;8202365;28;20074;-81
2021/12/08 12:06:44;;;;;;;7.50;4.97;;;;;;;6.74;91.34;98190.00;8227907;28;20683;-79
2021/12/08 12:10:47;;;;;;;10.23;5.68;;;;;;;6.78;91.35;98189.22;8229204;28;20050;-82
2021/12/08 12:14:48;;;;;;;11.13;5.43;;;;;;;6.86;90.85;98182.38;8215827;28;20038;-82
2021/12/08 12:18:52;;;;;;;9.35;5.05;;;;;;;6.80;91.27;98183.44;8228043;28;20034;-80
2021/12/08 12:23:11;;;;;;;8.88;4.18;;;;;;;6.83;90.77;98182.91;8224625;28;20053;-81
2021/12/08 12:27:23;;;;;;;9.63;3.85;;;;;;;6.80;91.36;98173.31;8225169;28;20061;-82
2021/12/08 12:32:03;;;;;;;8.57;4.53;;;;;;;6.74;91.34;98184.50;8218313;28;20167;-81
2021/12/08 12:36:17;;;;;;;10.55;4.78;;;;;;;6.77;91.47;98181.25;8215474;28;20043;-81
2021/12/08 12:40:31;;;;;;;9.80;4.93;;;;;;;6.65;92.05;98186.09;8196405;28;20049;-81
2021/12/08 12:44:32;;;;;;;9.52;4.55;;;;;;;6.64;91.97;98190.75;8211538;28;20047;-82
2021/12/08 12:48:36;;;;;;;9.48;4.45;;;;;;;6.63;91.85;98183.59;8227448;28;20057;-82
2021/12/08 12:52:51;;;;;;;10.30;4.13;;;;;;;6.67;91.77;98175.72;8227227;28;20460;-81
2021/12/08 12:56:54;;;;;;;13.23;5.05;;;;;;;6.53;91.86;98172.63;8223825;28;20471;-80
2021/12/08 13:01:10;;;;;;;8.70;4.03;;;;;;;6.53;92.00;98173.44;8221771;28;20075;-80
2021/12/08 13:05:15;;;;;;;8.88;4.20;;;;;;;6.62;91.44;98176.50;8215569;28;20051;-82
2021/12/08 13:09:42;;;;;;;9.07;3.67;;;;;;;6.58;90.63;98183.59;8218695;28;20047;-79
2021/12/08 13:13:48;;;;;;;10.02;4.95;;;;;;;6.64;90.68;98188.00;8202191;28;20508;-80
2021/12/08 13:18:07;;;;;;;9.15;3.78;;;;;;;6.61;90.06;98189.38;8220892;28;20055;-80
2021/12/08 13:22:07;;;;;;;13.75;4.80;;;;;;;6.49;90.04;98183.28;8199476;28;20046;-81
2021/12/08 13:26:19;;;;;;;12.95;6.32;;;;;;;6.46;90.50;98177.50;8196245;28;20057;-80
2021/12/08 13:30:21;;;;;;;7.07;2.92;;;;;;;6.44;91.21;98171.47;8231490;28;20053;-81
2021/12/08 13:34:24;;;;;;;13.88;5.18;;;;;;;6.45;91.36;98173.91;8229340;28;20041;-81
2021/12/08 13:38:25;;;;;;;10.40;5.57;;;;;;;6.44;91.18;98169.53;8232875;28;20047;-82
2021/12/08 13:42:30;;;;;;;8.77;5.57;;;;;;;6.46;91.38;98166.56;8234918;28;20041;-80
2021/12/08 13:46:36;;;;;;;11.32;5.55;;;;;;;6.44;91.22;98157.78;8222733;28;20050;-80
2021/12/08 13:50:40;;;;;;;11.30;6.13;;;;;;;6.34;91.84;98153.88;8201476;28;20034;-82
2021/12/08 13:54:47;;;;;;;10.85;5.70;;;;;;;6.29;92.25;98151.09;8213906;28;20133;-82
2021/12/08 13:58:48;;;;;;;8.73;5.50;;;;;;;6.18;92.25;98160.31;8230470;28;20043;-78
2021/12/08 14:02:52;;;;;;;12.65;5.68;;;;;;;6.14;93.19;98160.03;8233618;28;20046;-81
2021/12/08 14:06:52;;;;;;;10.00;5.68;;;;;;;6.10;93.69;98149.88;8224716;28;20082;-81
2021/12/08 14:11:00;;;;;;;11.45;6.38;;;;;;;6.03;93.64;98143.78;8234498;28;20054;-82
2021/12/08 14:15:00;;;;;;;14.40;6.82;;;;;;;6.01;93.82;98151.41;8199655;28;20055;-82
2021/12/08 14:19:02;;;;;;;11.33;6.93;;;;;;;6.02;94.44;98150.34;8254200;28;20428;-80
2021/12/08 14:23:03;;;;;;;11.05;6.05;;;;;;;6.00;94.32;98147.88;8214470;28;20413;-81
2021/12/08 14:27:09;;;;;;;10.93;5.18;;;;;;;5.99;94.12;98140.75;8202477;28;20039;-80
2021/12/08 14:31:12;;;;;;;10.80;5.82;;;;;;;5.94;94.12;98148.91;8210154;28;20059;-81
2021/12/08 14:35:13;;;;;;;9.73;5.57;;;;;;;5.89;94.60;98151.59;8208285;28;20051;-81
2021/12/08 14:39:22;;;;;;;16.33;5.72;;;;;;;5.81;95.11;98158.34;8212894;28;20050;-81
2021/12/08 14:43:26;;;;;;;10.50;4.78;;;;;;;5.77;95.35;98164.56;8210943;28;20579;-80
2021/12/08 14:47:30;;;;;;;10.65;4.85;;;;;;;5.72;95.14;98163.44;8194913;28;20039;-80
2021/12/08 14:51:31;;;;;;;10.95;5.25;;;;;;;5.70;95.00;98159.31;8217885;28;20042;-81
2021/12/08 14:55:34;;;;;;;9.63;5.00;;;;;;;5.67;95.58;98162.56;8218013;28;20039;-79
2021/12/08 14:59:39;;;;;;;10.13;5.32;;;;;;;5.60;95.42;98176.44;8206700;28;20417;-81
2021/12/08 15:03:42;;;;;;;10.10;5.13;;;;;;;5.54;95.59;98193.06;8212600;28;20128;-77
2021/12/08 15:07:43;;;;;;;9.02;4.97;;;;;;;5.46;95.96;98195.16;8212790;28;20053;-82
2021/12/08 15:11:43;;;;;;;13.68;5.55;;;;;;;5.39;96.19;98202.72;8225302;28;20676;-81
2021/12/08 15:15:45;;;;;;;9.63;4.87;;;;;;;5.31;95.97;98205.91;8221394;28;20039;-79
2021/12/08 15:19:51;;;;;;;11.50;4.72;;;;;;;5.26;97.24;98203.09;8228517;28;20312;-78
2021/12/08 15:24:01;;;;;;;7.43;3.97;;;;;;;5.22;96.89;98201.97;8222510;28;20049;-80
2021/12/08 15:28:06;;;;;;;8.27;5.15;;;;;;;5.20;97.19;98202.22;8230588;28;20050;-79
2021/12/08 15:32:15;;;;;;;9.13;4.30;;;;;;;5.19;96.83;98207.94;8227115;28;20130;-78
2021/12/08 15:36:18;;;;;;;8.52;3.92;;;;;;;5.15;96.95;98209.53;8204803;28;20074;-77
2021/12/08 15:40:27;;;;;;;16.00;4.10;;;;;;;5.12;97.29;98207.31;8232310;28;20415;-80
2021/12/08 15:44:31;;;;;;;11.45;3.95;;;;;;;5.09;97.10;98207.81;8224323;28;20492;-78
2021/12/08 15:48:32;;;;;;;7.30;4.35;;;;;;;5.07;97.81;98212.69;8213958;28;20079;-79
2021/12/08 15:52:35;;;;;;;12.55;5.63;;;;;;;5.05;97.92;98215.66;8205482;28;20519;-79
2021/12/08 15:56:38;;;;;;;12.77;5.97;;;;;;;5.05;98.36;98228.50;8206097;28;20050;-78
2021/12/08 16:00:46;;;;;;;11.48;5.93;;;;;;;5.05;97.51;98223.03;8226573;28;20105;-79
2021/12/08 16:04:53;;;;;;;9.77;5.15;;;;;;;5.02;97.88;98222.47;8208935;28;20046;-79
2021/12/08 16:09:14;;;;;;;13.57;4.97;;;;;;;5.02;97.78;98222.47;8203232;28;20047;-81
2021/12/08 16:13:18;;;;;;;13.52;5.55;;;;;;;5.02;98.29;98225.19;8228444;28;20058;-79
2021/12/08 16:17:30;;;;;;;12.38;5.72;;;;;;;4.99;98.16;98231.16;8225955;28;20105;-81
2021/12/08 16:21:31;;;;;;;11.23;5.50;;;;;;;4.98;98.61;98232.25;8226300;28;20046;-77
2021/12/08 16:25:33;;;;;;;12.13;6.55;;;;;;;5.00;98.35;98238.28;8226257;28;20043;-78
2021/12/08 16:29:35;;;;;;;14.02;6.15;;;;;;;5.01;98.51;98245.38;8219111;28;20419;-77
2021/12/08 16:33:35;;;;;;;16.58;6.82;;;;;;;5.08;98.12;98260.75;8220867;28;20130;-79
2021/12/08 16:37:36;;;;;;;14.88;7.07;;;;;;;5.15;98.72;98253.22;8220557;28;20559;-79
2021/12/08 16:45:55;;;;;;;13.13;6.28;;;;;;;5.23;98.26;98252.75;8227076;28;20050;-81
2021/12/08 16:49:56;;;;;;;10.07;5.75;;;;;;;5.24;98.51;98271.66;8210128;28;20050;-79
2021/12/08 16:53:56;;;;;;;17.25;7.20;;;;;;;5.25;98.22;98277.94;8223461;28;20042;-80
2021/12/08 16:58:00;;;;;;;14.02;7.18;;;;;;;5.24;98.14;98277.09;8226698;28;20354;-81
2021/12/08 17:02:01;;;;;;;13.43;6.30;;;;;;;5.20;98.44;98281.41;8219897;28;20049;-79
2021/12/08 17:06:03;;;;;;;12.73;6.13;;;;;;;5.21;98.74;98296.72;8218431;28;20122;-79
2021/12/08 17:10:06;;;;;;;13.05;7.03;;;;;;;5.19;98.49;98295.31;8210908;28;20046;-79
2021/12/08 17:14:07;;;;;;;12.70;5.97;;;;;;;5.17;98.99;98297.47;8226573;28;20105;-77
2021/12/08 17:18:09;;;;;;;13.15;6.18;;;;;;;5.16;99.08;98298.56;8215662;28;20141;-79
2021/12/08 17:22:09;;;;;;;14.73;6.30;;;;;;;5.13;98.73;98293.59;8232780;28;20042;-79
2021/12/08 17:26:10;;;;;;;13.52;6.22;;;;;;;5.08;99.03;98297.06;8233162;28;20046;-79
2021/12/08 17:30:15;;;;;;;13.20;5.90;;;;;;;5.07;98.78;98311.00;8223875;28;20054;-80
2021/12/08 17:34:16;;;;;;;14.15;6.50;;;;;;;5.03;98.97;98307.94;8219331;28;20101;-78
2021/12/08 17:38:16;;;;;;;16.10;7.75;;;;;;;4.99;99.30;98317.69;8215971;28;20408;-79
2021/12/08 17:42:18;;;;;;;14.48;6.70;;;;;;;4.93;99.77;98314.06;8229471;28;20042;-80
2021/12/08 17:46:18;;;;;;;15.77;7.75;;;;;;;4.94;99.13;98334.00;8222661;28;20055;-77
2021/12/08 17:50:21;;;;;;;18.52;7.47;;;;;;;4.92;99.33;98322.50;8220896;28;20448;-78
2021/12/08 17:54:22;;;;;;;17.58;7.53;;;;;;;4.89;99.70;98334.75;8222050;28;20110;-81
2021/12/08 17:58:23;;;;;;;11.85;6.07;;;;;;;4.89;99.18;98336.66;8210502;28;20121;-78
2021/12/08 18:02:23;;;;;;;15.63;5.88;;;;;;;4.88;99.43;98337.72;8224663;28;20047;-81
2021/12/08 18:06:26;;;;;;;9.98;5.40;;;;;;;4.88;99.85;98335.84;8236199;28;20050;-81
2021/12/08 18:10:28;;;;;;;14.02;6.53;;;;;;;4.87;99.80;98339.63;8233949;28;20126;-82
2021/12/08 18:14:28;;;;;;;14.75;6.57;;;;;;;4.88;99.19;98335.84;8222147;28;20448;-81
2021/12/08 18:18:29;;;;;;;12.73;5.80;;;;;;;4.88;99.67;98332.25;8224580;28;20202;-81
2021/12/08 18:22:30;;;;;;;18.00;5.47;;;;;;;4.89;99.72;98333.94;8221524;28;20094;-79
2021/12/08 18:26:34;;;;;;;13.20;5.18;;;;;;;4.89;99.49;98328.47;8215192;28;20047;-80
2021/12/08 18:30:34;;;;;;;12.57;5.05;;;;;;;4.90;99.67;98325.47;8228874;28;20567;-80
2021/12/08 18:34:35;;;;;;;16.25;5.60;;;;;;;4.90;99.59;98325.47;8205504;28;20050;-82
2021/12/08 18:38:39;;;;;;;13.00;6.28;;;;;;;4.89;99.28;98323.81;8232259;28;20050;-81
2021/12/08 18:42:39;;;;;;;18.08;6.22;;;;;;;4.88;99.57;98327.66;8229334;28;20416;-82
2021/12/08 18:46:40;;;;;;;16.70;6.50;;;;;;;4.89;99.27;98331.19;8221456;28;20195;-81
2021/12/08 18:50:42;;;;;;;14.98;5.97;;;;;;;4.88;99.89;98324.91;8214695;28;20038;-81
2021/12/08 18:54:42;;;;;;;13.85;5.30;;;;;;;4.87;99.55;98336.88;8222494;28;20046;-82
2021/12/08 18:58:43;;;;;;;17.30;5.93;;;;;;;4.84;99.31;98336.56;8229254;28;20038;-81
2021/12/08 19:02:45;;;;;;;15.02;5.40;;;;;;;4.78;99.51;98344.66;8221428;28;20798;-80
2021/12/08 19:06:47;;;;;;;12.35;5.50;;;;;;;4.73;100.00;98335.56;8194625;28;20042;-81
2021/12/08 19:10:51;;;;;;;13.75;5.65;;;;;;;4.71;100.00;98337.72;8207513;28;20125;-83
2021/12/08 19:14:52;;;;;;;12.88;5.70;;;;;;;4.69;99.72;98337.13;8215946;28;20038;-81
2021/12/08 19:18:59;;;;;;;20.55;7.30;;;;;;;4.64;99.83;98340.63;8214926;28;20047;-81
2021/12/08 19:23:06;;;;;;;21.77;9.75;;;;;;;4.61;100.00;98337.53;8223430;28;20071;-82
2021/12/08 19:27:07;;;;;;;16.23;8.15;;;;;;;4.55;100.00;98350.28;8230584;28;20488;-81
2021/12/08 19:31:07;;;;;;;19.38;9.15;;;;;;;4.51;100.00;98343.66;8224287;28;20045;-79
2021/12/08 19:35:08;;;;;;;19.73;9.60;;;;;;;4.46;99.93;98352.59;8204419;28;20130;-81
2021/12/08 19:39:09;;;;;;;17.27;9.93;;;;;;;4.40;100.00;98358.19;8229197;28;20563;-82
2021/12/08 19:43:10;;;;;;;19.83;9.98;;;;;;;4.35;100.00;98361.66;8222454;28;20416;-80
2021/12/08 19:47:10;;;;;;;19.83;10.27;;;;;;;4.31;100.00;98368.66;8204678;28;20500;-82
2021/12/08 19:51:13;;;;;;;15.10;9.52;;;;;;;4.31;100.00;98371.38;8204360;28;20081;-84
2021/12/08 19:55:15;;;;;;;16.10;9.40;;;;;;;4.28;100.00;98377.34;8222318;28;20051;-83
2021/12/08 19:59:17;;;;;;;18.60;9.93;;;;;;;4.24;100.00;98370.72;8196627;28;20043;-79
2021/12/08 20:03:20;;;;;;;16.52;9.60;;;;;;;4.22;100.00;98370.13;8226602;28;20062;-82
2021/12/08 20:07:21;;;;;;;21.13;10.65;;;;;;;4.20;100.00;98369.56;8204952;28;20508;-82
2021/12/08 20:11:21;;;;;;;23.98;11.35;;;;;;;4.18;100.00;98367.06;8219601;28;20049;-82
2021/12/08 20:15:27;;;;;;;22.90;10.88;;;;;;;4.16;100.00;98360.19;8219912;28;20472;-84
2021/12/08 20:19:27;;;;;;;15.75;10.05;;;;;;;4.14;100.00;98381.44;8206701;28;20484;-83