Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:04;;;;;;;58.47;55.03;;;;;;;;;;5005041;28;20616;-76
2023/10/14 00:03:33;;;;;;;58.20;55.30;;;;;;;;;;5005623;28;20065;-72
2023/10/14 00:06:06;;;;;;;56.80;53.88;;;;;;;;;;4988055;28;20048;-73
2023/10/14 00:08:33;;;;;;;57.30;54.40;;;;;;;;;;5004381;28;20045;-75
2023/10/14 00:11:05;;;;;;;57.80;54.83;;;;;;;;;;5004807;28;20038;-74
2023/10/14 00:13:41;;;;;;;60.08;57.05;;;;;;;;;;4989365;28;20048;-72
2023/10/14 00:16:24;;;;;;;56.55;53.65;;;;;;;;;;5003689;28;20033;-72
2023/10/14 00:18:50;;;;;;;59.83;56.50;;;;;;;;;;5003894;28;20122;-72
2023/10/14 00:21:15;;;;;;;57.40;54.40;;;;;;;;;;5004518;28;20428;-73
2023/10/14 00:23:40;;;;;;;64.68;61.30;;;;;;;;;;5003287;28;20547;-72
2023/10/14 00:26:16;;;;;;;59.70;56.55;;;;;;;;;;4986746;28;20026;-71
2023/10/14 00:28:45;;;;;;;56.10;53.22;;;;;;;;;;5006474;28;20061;-72
2023/10/14 00:31:12;;;;;;;61.05;57.50;;;;;;;;;;5003446;28;20161;-72
2023/10/14 00:33:38;;;;;;;57.00;54.08;;;;;;;;;;5005321;28;20458;-72
2023/10/14 00:36:10;;;;;;;57.50;54.33;;;;;;;;;;5002889;28;20122;-71
2023/10/14 00:38:39;;;;;;;55.95;53.05;;;;;;;;;;5006282;28;20068;-71
2023/10/14 00:41:08;;;;;;;55.92;53.10;;;;;;;;;;5004677;28;20412;-71
2023/10/14 00:43:35;;;;;;;53.63;50.85;;;;;;;;;;5003846;28;20033;-71
2023/10/14 00:46:14;;;;;;;54.33;51.53;;;;;;;;;;5004287;28;20034;-72
2023/10/14 00:48:46;;;;;;;47.20;44.60;;;;;;;;;;4989634;28;20029;-73
2023/10/14 00:51:19;;;;;;;48.53;45.83;;;;;;;;;;5004161;28;20029;-75
2023/10/14 00:53:52;;;;;;;45.63;43.25;;;;;;;;;;5003359;28;20100;-72
2023/10/14 00:56:27;;;;;;;49.47;46.83;;;;;;;;;;5003636;28;20064;-73
2023/10/14 00:59:03;;;;;;;46.03;43.65;;;;;;;;;;5002946;28;20038;-73
2023/10/14 01:01:31;;;;;;;44.28;42.00;;;;;;;;;;5003574;28;20049;-72
2023/10/14 01:04:18;;;;;;;52.53;49.83;;;;;;;;;;5003317;28;20099;-73
2023/10/14 01:07:21;;;;;;;53.72;48.72;;;;;;;;;;5003646;28;20049;-72
2023/10/14 01:12:18;;;;;;;58.58;55.40;;;;;;;;;;5002035;28;20107;-71
2023/10/14 01:14:52;;;;;;;49.45;46.80;;;;;;;;;;5002588;28;20029;-74
2023/10/14 01:17:29;;;;;;;56.85;53.35;;;;;;;;;;5003730;28;20238;-71
2023/10/14 01:19:59;;;;;;;56.00;53.08;;;;;;;;;;5003545;28;20033;-71
2023/10/14 01:22:26;;;;;;;54.93;52.13;;;;;;;;;;5002034;28;20113;-73
2023/10/14 01:24:55;;;;;;;51.80;49.10;;;;;;;;;;4987079;28;20038;-72
2023/10/14 01:27:21;;;;;;;49.95;47.30;;;;;;;;;;5001457;28;20144;-71
2023/10/14 01:29:53;;;;;;;45.92;43.53;;;;;;;;;;5004049;28;20085;-74
2023/10/14 01:32:49;;;;;;;40.42;38.17;;;;;;;;;;4983644;28;20085;-72
2023/10/14 01:35:31;;;;;;;33.00;31.27;;;;;;;;;;5002459;28;20050;-73
2023/10/14 01:37:58;;;;;;;31.33;29.67;;;;;;;;;;4983892;28;20034;-71
2023/10/14 01:40:29;;;;;;;26.55;25.08;;;;;;;;;;5001493;28;20548;-70
2023/10/14 01:42:57;;;;;;;19.90;18.75;;;;;;;;;;4983533;28;20038;-69
2023/10/14 01:45:31;;;;;;;20.92;19.73;;;;;;;;;;5002455;28;20040;-73
2023/10/14 01:50:39;;;;;;;18.60;17.25;;;;;;;;;;4985505;28;20136;-72
2023/10/14 01:53:11;;;;;;;17.73;16.67;;;;;;;;;;4985958;28;20596;-71
2023/10/14 01:55:37;;;;;;;19.27;18.15;;;;;;;;;;5002773;28;20034;-75
2023/10/14 01:58:03;;;;;;;21.20;18.95;;;;;;;;;;5002302;28;20056;-71
2023/10/14 02:00:36;;;;;;;23.80;21.88;;;;;;;;;;5003531;28;20077;-73
2023/10/14 02:03:06;;;;;;;19.52;18.38;;;;;;;;;;5004759;28;20521;-74
2023/10/14 02:05:35;;;;;;;18.98;17.88;;;;;;;;;;5003692;28;20034;-70
2023/10/14 02:08:00;;;;;;;21.42;20.13;;;;;;;;;;5003182;28;20356;-71
2023/10/14 02:10:27;;;;;;;19.90;18.80;;;;;;;;;;5003389;28;20061;-68
2023/10/14 02:12:54;;;;;;;22.15;20.95;;;;;;;;;;5004516;28;20037;-68
2023/10/14 02:15:19;;;;;;;24.38;22.95;;;;;;;;;;5003279;28;20192;-69
2023/10/14 02:17:48;;;;;;;23.60;22.10;;;;;;;;;;5001055;28;20480;-69
2023/10/14 02:20:27;;;;;;;24.55;22.08;;;;;;;;;;5001842;28;20113;-69
2023/10/14 02:22:57;;;;;;;19.15;18.05;;;;;;;;;;5002826;28;20033;-67
2023/10/14 02:25:27;;;;;;;19.90;18.75;;;;;;;;;;5001555;28;20068;-71
2023/10/14 02:27:54;;;;;;;22.13;20.92;;;;;;;;;;4999922;28;20030;-68
2023/10/14 02:30:19;;;;;;;19.75;18.35;;;;;;;;;;5002521;28;20045;-69
2023/10/14 02:32:44;;;;;;;18.92;17.83;;;;;;;;;;5000190;28;20104;-69
2023/10/14 02:35:12;;;;;;;18.00;16.90;;;;;;;;;;5000478;28;20459;-69
2023/10/14 02:37:37;;;;;;;20.67;19.48;;;;;;;;;;5001558;28;20501;-69
2023/10/14 02:40:08;;;;;;;20.02;18.77;;;;;;;;;;5002060;28;20037;-70
2023/10/14 02:42:33;;;;;;;22.98;21.67;;;;;;;;;;4987470;28;20056;-72
2023/10/14 02:45:03;;;;;;;17.85;16.75;;;;;;;;;;5003138;28;20025;-71
2023/10/14 02:47:32;;;;;;;20.15;18.95;;;;;;;;;;4982161;28;20034;-69
2023/10/14 02:50:11;;;;;;;21.05;19.75;;;;;;;;;;5001955;28;20096;-71
2023/10/14 02:52:42;;;;;;;19.58;18.45;;;;;;;;;;5005489;28;20781;-70
2023/10/14 02:55:21;;;;;;;19.20;18.10;;;;;;;;;;5003196;28;20471;-70
2023/10/14 02:57:47;;;;;;;19.05;17.98;;;;;;;;;;4986725;28;20079;-72
2023/10/14 03:00:19;;;;;;;20.10;18.30;;;;;;;;;;5003242;28;20042;-72
2023/10/14 03:03:02;;;;;;;19.58;18.38;;;;;;;;;;5006295;28;20040;-72
2023/10/14 03:08:15;;;;;;;21.40;20.20;;;;;;;;;;5004189;28;20041;-72
2023/10/14 03:10:41;;;;;;;26.17;24.77;;;;;;;;;;4989875;28;20117;-72
2023/10/14 03:13:11;;;;;;;24.92;23.55;;;;;;;;;;5004271;28;20037;-71
2023/10/14 03:15:38;;;;;;;25.80;24.05;;;;;;;;;;5003743;28;20069;-70
2023/10/14 03:18:05;;;;;;;22.50;21.30;;;;;;;;;;5002828;28;20066;-74
2023/10/14 03:20:46;;;;;;;25.95;24.48;;;;;;;;;;5003737;28;20026;-70
2023/10/14 03:23:19;;;;;;;25.00;23.65;;;;;;;;;;5004412;28;20450;-72
2023/10/14 03:25:49;;;;;;;29.52;27.92;;;;;;;;;;5001543;28;20349;-70
2023/10/14 03:28:19;;;;;;;27.17;25.73;;;;;;;;;;4985982;28;20026;-70
2023/10/14 03:31:00;;;;;;;27.95;26.45;;;;;;;;;;5002461;28;20372;-70
2023/10/14 03:33:32;;;;;;;;;;;;;;;;;;4991063;28;20045;-71
2023/10/14 03:38:39;;;;;;;22.33;20.60;;;;;;;;;;5005799;28;20769;-70
2023/10/14 03:41:19;;;;;;;20.23;19.13;;;;;;;;;;5005471;28;20304;-71
2023/10/14 03:46:33;;;;;;;18.13;17.13;;;;;;;;;;5005538;28;20041;-69
2023/10/14 03:49:06;;;;;;;18.23;17.23;;;;;;;;;;5003931;28;20048;-73
2023/10/14 03:51:32;;;;;;;21.48;19.52;;;;;;;;;;5003818;28;20017;-70
2023/10/14 03:54:06;;;;;;;22.10;20.80;;;;;;;;;;4987248;28;20535;-72
2023/10/14 03:56:32;;;;;;;21.92;20.63;;;;;;;;;;5003388;28;20037;-70
2023/10/14 03:59:01;;;;;;;20.98;19.77;;;;;;;;;;5001169;28;20038;-73
2023/10/14 04:01:43;;;;;;;27.52;26.08;;;;;;;;;;4986889;28;20415;-72
2023/10/14 04:04:18;;;;;;;28.75;27.15;;;;;;;;;;4987201;28;20037;-71
2023/10/14 04:09:37;;;;;;;28.90;27.40;;;;;;;;;;5002809;28;20103;-69
2023/10/14 04:12:07;;;;;;;27.20;25.75;;;;;;;;;;5003587;28;20037;-69
2023/10/14 04:14:36;;;;;;;;;;;;;;;;;;4986281;28;20038;-69
2023/10/14 04:17:19;;;;;;;22.88;21.48;;;;;;;;;;5002656;28;19921;-70
2023/10/14 04:19:57;;;;;;;22.98;21.63;;;;;;;;;;5004384;28;20041;-69
2023/10/14 04:24:51;;;;;;;18.75;17.73;;;;;;;;;;5005098;28;20038;-68
2023/10/14 04:27:17;;;;;;;19.95;18.75;;;;;;;;;;5003699;28;20038;-70
2023/10/14 04:29:51;;;;;;;19.95;18.75;;;;;;;;;;5002445;28;20033;-70
2023/10/14 04:32:25;;;;;;;20.40;19.30;;;;;;;;;;4984898;28;20109;-72
2023/10/14 04:34:54;;;;;;;20.55;19.45;;;;;;;;;;5003313;28;20026;-70
2023/10/14 04:37:20;;;;;;;19.27;18.17;;;;;;;;;;5004505;28;20038;-69
2023/10/14 04:39:47;;;;;;;18.40;17.40;;;;;;;;;;5005572;28;20479;-69
2023/10/14 04:45:00;;;;;;;17.17;16.20;;;;;;;;;;5004367;28;20034;-72
2023/10/14 04:47:37;;;;;;;19.92;18.83;;;;;;;;;;5003369;28;20038;-69
2023/10/14 04:50:21;;;;;;;17.70;16.70;;;;;;;;;;5004347;28;20034;-68
2023/10/14 04:52:50;;;;;;;18.40;17.20;;;;;;;;;;4998648;28;20124;-69
2023/10/14 05:00:48;;;;;;;18.35;17.35;;;;;;;;;;5002233;28;20310;-69
2023/10/14 05:03:18;;;;;;;18.30;17.25;;;;;;;;;;4988119;28;20038;-69
2023/10/14 05:06:18;;;;;;;19.33;18.23;;;;;;;;;;5002938;28;20127;-68
2023/10/14 05:09:25;;;;;;;18.33;17.33;;;;;;;;;;5000437;28;20053;-69
2023/10/14 05:11:35;;;;;;;17.88;16.88;;;;;;;;;;4997961;28;20045;-68
2023/10/14 05:14:07;;;;;;;17.73;16.73;;;;;;;;;;4984262;28;20088;-67
2023/10/14 05:16:53;;;;;;;18.38;17.38;;;;;;;;;;5003590;28;20120;-69
2023/10/14 05:19:25;;;;;;;19.60;18.52;;;;;;;;;;5002728;28;20108;-67
2023/10/14 05:22:02;;;;;;;18.67;17.58;;;;;;;;;;5001362;28;20049;-68
2023/10/14 05:24:28;;;;;;;20.38;19.27;;;;;;;;;;5002923;28;20033;-70
2023/10/14 05:27:01;;;;;;;20.67;19.58;;;;;;;;;;4986093;28;20538;-69
2023/10/14 05:29:27;;;;;;;19.88;18.77;;;;;;;;;;5002245;28;20041;-67
2023/10/14 05:31:53;;;;;;;19.52;18.48;;;;;;;;;;5001178;28;20480;-65
2023/10/14 05:34:25;;;;;;;20.50;19.30;;;;;;;;;;4997164;28;20103;-68
2023/10/14 05:36:55;;;;;;;20.02;18.92;;;;;;;;;;5000797;28;20039;-67
2023/10/14 05:39:21;;;;;;;21.23;20.10;;;;;;;;;;5000768;28;20038;-67
2023/10/14 05:41:48;;;;;;;20.88;19.75;;;;;;;;;;4987551;28;20042;-66
2023/10/14 05:44:14;;;;;;;21.33;20.20;;;;;;;;;;5003612;28;20125;-67
2023/10/14 05:46:41;;;;;;;18.75;17.65;;;;;;;;;;5001252;28;20041;-65
2023/10/14 05:49:07;;;;;;;27.73;26.27;;;;;;;;;;4986765;28;20030;-64
2023/10/14 05:51:33;;;;;;;37.78;35.78;;;;;;;;;;5002642;28;20125;-65
2023/10/14 05:53:58;;;;;;;33.55;31.83;;;;;;;;;;5004756;28;20116;-67
2023/10/14 05:56:27;;;;;;;32.42;30.75;;;;;;;;;;4986012;28;20054;-71
2023/10/14 05:58:53;;;;;;;61.95;58.85;;;;;;;;;;5004223;28;20523;-72
2023/10/14 06:01:19;;;;;;;104.57;99.32;;;;;;;;;;4986154;28;20054;-71
2023/10/14 06:03:46;;;;;;;157.63;149.68;;;;;;;;;;5003884;28;20103;-72
2023/10/14 06:06:15;;;;;;;170.88;162.20;;;;;;;;;;5001117;28;20523;-72
2023/10/14 06:08:46;;;;;;;103.88;98.57;;;;;;;;;;5002152;28;20041;-69
2023/10/14 06:11:12;;;;;;;135.20;128.18;;;;;;;;;;5002980;28;20022;-73
2023/10/14 06:13:38;;;;;;;150.65;142.82;;;;;;;;;;5001979;28;20030;-71
2023/10/14 06:16:09;;;;;;;203.82;193.02;;;;;;;;;;5002148;28;20040;-71
2023/10/14 06:18:38;;;;;;;145.63;138.00;;;;;;;;;;4999991;28;20018;-68
2023/10/14 06:21:06;;;;;;;95.15;90.20;;;;;;;;;;5003255;28;20112;-68
2023/10/14 06:23:32;;;;;;;68.82;65.28;;;;;;;;;;5003960;28;20034;-63
2023/10/14 06:25:57;;;;;;;46.58;44.20;;;;;;;;;;5007434;28;20116;-70
2023/10/14 06:28:23;;;;;;;41.72;39.58;;;;;;;;;;5006286;28;20109;-69
2023/10/14 06:30:49;;;;;;;44.08;41.83;;;;;;;;;;5006376;28;20041;-64
2023/10/14 06:33:14;;;;;;;44.42;42.17;;;;;;;;;;4988429;28;20037;-65
2023/10/14 06:35:43;;;;;;;44.40;42.13;;;;;;;;;;5007675;28;20038;-65
2023/10/14 06:38:09;;;;;;;32.08;30.40;;;;;;;;;;5004696;28;20022;-69
2023/10/14 06:40:42;;;;;;;33.92;32.20;;;;;;;;;;5005758;28;20121;-71
2023/10/14 06:43:12;;;;;;;31.23;29.58;;;;;;;;;;5004603;28;20041;-66
2023/10/14 06:45:38;;;;;;;30.75;29.13;;;;;;;;;;5005825;28;20041;-66
2023/10/14 06:48:09;;;;;;;32.95;31.23;;;;;;;;;;4990757;28;20380;-67
2023/10/14 06:50:37;;;;;;;;;;;;;;;;;;5006715;28;20455;-66
2023/10/14 06:53:07;;;;;;;27.40;25.95;;;;;;;;;;5004139;28;19925;-66
2023/10/14 06:55:42;;;;;;;43.95;41.67;;;;;;;;;;5006356;28;20088;-70
2023/10/14 06:58:09;;;;;;;40.75;38.63;;;;;;;;;;5005290;28;20497;-71
2023/10/14 07:00:38;;;;;;;47.20;44.75;;;;;;;;;;4989791;28;20049;-70
2023/10/14 07:03:17;;;;;;;41.53;39.38;;;;;;;;;;4989667;28;20026;-66
2023/10/14 07:05:56;;;;;;;48.85;46.30;;;;;;;;;;5005661;28;20502;-66
2023/10/14 07:08:29;;;;;;;57.55;54.63;;;;;;;;;;4986917;28;20042;-67
2023/10/14 07:10:55;;;;;;;56.58;53.63;;;;;;;;;;5005938;28;20040;-66
2023/10/14 07:13:22;;;;;;;54.15;51.40;;;;;;;;;;5003582;28;20026;-67
2023/10/14 07:15:49;;;;;;;57.15;54.25;;;;;;;;;;5005006;28;20046;-67
2023/10/14 07:18:14;;;;;;;51.13;48.47;;;;;;;;;;5002952;28;20537;-71
2023/10/14 07:20:42;;;;;;;52.38;49.72;;;;;;;;;;5004474;28;20037;-71
2023/10/14 07:23:08;;;;;;;33.90;32.15;;;;;;;;;;5004803;28;20053;-75
2023/10/14 07:25:36;;;;;;;17.85;16.85;;;;;;;;;;5005412;28;20483;-68
2023/10/14 07:28:06;;;;;;;15.18;14.27;;;;;;;;;;5004527;28;20026;-68
2023/10/14 07:30:34;;;;;;;14.90;14.07;;;;;;;;;;5004093;28;20038;-72
2023/10/14 07:33:01;;;;;;;14.43;13.63;;;;;;;;;;5005121;28;20042;-71
2023/10/14 07:35:27;;;;;;;14.60;13.80;;;;;;;;;;5006124;28;20100;-73
2023/10/14 07:37:53;;;;;;;15.55;14.55;;;;;;;;;;5004741;28;20085;-67
2023/10/14 07:40:22;;;;;;;13.95;13.15;;;;;;;;;;4988486;28;20522;-68
2023/10/14 07:43:10;;;;;;;16.45;15.52;;;;;;;;;;4989540;28;20069;-67
2023/10/14 07:45:42;;;;;;;13.55;12.75;;;;;;;;;;5004833;28;20041;-67
2023/10/14 07:48:11;;;;;;;13.90;12.75;;;;;;;;;;5004708;28;20041;-67
2023/10/14 07:50:44;;;;;;;13.88;12.98;;;;;;;;;;5004814;28;20048;-67
2023/10/14 07:53:13;;;;;;;13.38;12.57;;;;;;;;;;5003471;28;20038;-71
2023/10/14 07:55:49;;;;;;;13.52;12.73;;;;;;;;;;5002804;28;20053;-70
2023/10/14 07:58:16;;;;;;;14.45;13.35;;;;;;;;;;5001365;28;20026;-73
2023/10/14 08:00:49;;;;;;;13.20;12.40;;;;;;;;;;4986582;28;20036;-75
2023/10/14 08:03:16;;;;;;;14.25;13.45;;;;;;;;;;5004129;28;20064;-72
2023/10/14 08:05:44;;;;;;;13.52;12.73;;;;;;;;;;4987434;28;20022;-71
2023/10/14 08:08:10;;;;;;;13.48;12.68;;;;;;;;;;5001301;28;20131;-72
2023/10/14 08:10:36;;;;;;;13.52;12.73;;;;;;;;;;5002117;28;20040;-73
2023/10/14 08:13:04;;;;;;;13.57;12.77;;;;;;;;;;4988546;28;20061;-68
2023/10/14 08:15:34;;;;;;;15.50;14.50;;;;;;;;;;5004689;28;20038;-67
2023/10/14 08:18:00;;;;;;;15.13;14.20;;;;;;;;;;5004980;28;20030;-73
2023/10/14 08:20:31;;;;;;;14.40;13.60;;;;;;;;;;5002556;28;20034;-71
2023/10/14 08:22:57;;;;;;;13.43;12.63;;;;;;;;;;5003606;28;20141;-68
2023/10/14 08:25:25;;;;;;;16.77;15.88;;;;;;;;;;5006311;28;20111;-68
2023/10/14 08:28:04;;;;;;;15.52;14.00;;;;;;;;;;4985221;28;20455;-68
2023/10/14 08:30:32;;;;;;;17.58;16.58;;;;;;;;;;4987881;28;20559;-69
2023/10/14 08:33:02;;;;;;;18.48;17.27;;;;;;;;;;5003726;28;20126;-70
2023/10/14 08:35:27;;;;;;;16.80;15.80;;;;;;;;;;4983854;28;20039;-72
2023/10/14 08:37:54;;;;;;;19.02;17.98;;;;;;;;;;4984472;28;20026;-72
2023/10/14 08:40:29;;;;;;;17.92;16.92;;;;;;;;;;5003345;28;20072;-69
2023/10/14 08:43:18;;;;;;;20.02;18.83;;;;;;;;;;5003973;28;20040;-71
2023/10/14 08:45:48;;;;;;;22.55;21.13;;;;;;;;;;5002661;28;20061;-69
2023/10/14 08:48:15;;;;;;;22.73;21.33;;;;;;;;;;4987527;28;20030;-70
2023/10/14 08:50:42;;;;;;;21.85;20.65;;;;;;;;;;4987370;28;20034;-70
2023/10/14 08:53:15;;;;;;;24.48;23.17;;;;;;;;;;5001838;28;20302;-71
2023/10/14 08:55:44;;;;;;;26.65;24.98;;;;;;;;;;5004126;28;20041;-69
2023/10/14 08:58:13;;;;;;;24.38;23.08;;;;;;;;;;5003116;28;20030;-70
2023/10/14 09:00:40;;;;;;;25.80;24.42;;;;;;;;;;5001418;28;20038;-69
2023/10/14 09:03:07;;;;;;;25.77;24.38;;;;;;;;;;4984204;28;20510;-70
2023/10/14 09:05:33;;;;;;;22.80;21.58;;;;;;;;;;5001552;28;20042;-69
2023/10/14 09:07:59;;;;;;;29.20;27.67;;;;;;;;;;4986927;28;20663;-71
2023/10/14 09:10:25;;;;;;;23.88;22.60;;;;;;;;;;5001928;28;20034;-69
2023/10/14 09:12:58;;;;;;;27.45;25.95;;;;;;;;;;5005241;28;20133;-67
2023/10/14 09:15:28;;;;;;;29.35;27.75;;;;;;;;;;5001584;28;20036;-69
2023/10/14 09:17:57;;;;;;;31.95;30.30;;;;;;;;;;5000871;28;20050;-68
2023/10/14 09:20:30;;;;;;;27.42;25.98;;;;;;;;;;5001515;28;20045;-68
2023/10/14 09:23:17;;;;;;;24.60;23.30;;;;;;;;;;5000519;28;20746;-70
2023/10/14 09:25:58;;;;;;;20.55;19.45;;;;;;;;;;5002538;28;20463;-70
2023/10/14 09:28:45;;;;;;;22.25;21.05;;;;;;;;;;4983601;28;20030;-70
2023/10/14 09:31:11;;;;;;;21.75;20.40;;;;;;;;;;5003575;28;20100;-70
2023/10/14 09:33:41;;;;;;;21.08;19.70;;;;;;;;;;5001921;28;20096;-71
2023/10/14 09:36:14;;;;;;;20.38;19.27;;;;;;;;;;5002918;28;20054;-70
2023/10/14 09:38:42;;;;;;;20.15;19.05;;;;;;;;;;5002395;28;20121;-71
2023/10/14 09:41:10;;;;;;;20.10;19.00;;;;;;;;;;5002478;28;20065;-65
2023/10/14 09:43:39;;;;;;;23.05;21.75;;;;;;;;;;5002656;28;20429;-69
2023/10/14 09:46:12;;;;;;;19.92;18.83;;;;;;;;;;4984149;28;20041;-67
2023/10/14 09:48:39;;;;;;;20.10;18.85;;;;;;;;;;5002324;28;20046;-67
2023/10/14 09:51:06;;;;;;;21.42;20.10;;;;;;;;;;4985264;28;20021;-70
2023/10/14 09:53:36;;;;;;;20.77;19.67;;;;;;;;;;5001225;28;20034;-70
2023/10/14 09:56:08;;;;;;;20.88;19.73;;;;;;;;;;4985678;28;20022;-70
2023/10/14 09:58:37;;;;;;;18.30;17.30;;;;;;;;;;5006120;28;20475;-71
2023/10/14 10:01:06;;;;;;;17.88;16.83;;;;;;;;;;5007071;28;20057;-69
2023/10/14 10:03:36;;;;;;;17.65;16.65;;;;;;;;;;5005082;28;20505;-69
2023/10/14 10:06:43;;;;;;;17.95;16.95;;;;;;;;;;5003161;28;20049;-70
2023/10/14 10:09:23;;;;;;;20.83;19.73;;;;;;;;;;5005468;28;20038;-69
2023/10/14 10:11:51;;;;;;;17.20;16.27;;;;;;;;;;5006708;28;20041;-69
2023/10/14 10:14:20;;;;;;;17.70;16.70;;;;;;;;;;5008134;28;20046;-69
2023/10/14 10:16:52;;;;;;;19.40;17.58;;;;;;;;;;5005217;28;20519;-69
2023/10/14 10:19:18;;;;;;;17.40;16.40;;;;;;;;;;5007333;28;20087;-68
2023/10/14 10:22:13;;;;;;;15.18;14.27;;;;;;;;;;5005276;28;20064;-69
2023/10/14 10:24:42;;;;;;;14.13;13.32;;;;;;;;;;5006585;28;20038;-69
2023/10/14 10:27:10;;;;;;;14.32;13.43;;;;;;;;;;4990865;28;20030;-69
2023/10/14 10:29:48;;;;;;;13.98;13.18;;;;;;;;;;4988753;28;20738;-70
2023/10/14 10:32:19;;;;;;;17.15;16.20;;;;;;;;;;5002943;28;20034;-70
2023/10/14 10:35:06;;;;;;;15.82;14.82;;;;;;;;;;5004599;28;20027;-69
2023/10/14 10:37:43;;;;;;;14.93;14.10;;;;;;;;;;5003303;28;20057;-68
2023/10/14 10:40:12;;;;;;;19.13;17.92;;;;;;;;;;5005583;28;20041;-68
2023/10/14 10:42:41;;;;;;;21.25;20.05;;;;;;;;;;5004673;28;20474;-70
2023/10/14 10:45:31;;;;;;;20.13;19.02;;;;;;;;;;5004787;28;20041;-64
2023/10/14 10:47:59;;;;;;;15.23;14.32;;;;;;;;;;5006714;28;20040;-65
2023/10/14 10:50:34;;;;;;;15.75;14.85;;;;;;;;;;5005149;28;20037;-64
2023/10/14 10:53:16;;;;;;;18.58;17.52;;;;;;;;;;5004707;28;20609;-64
2023/10/14 10:55:46;;;;;;;15.93;15.02;;;;;;;;;;5005070;28;20495;-64
2023/10/14 10:58:12;;;;;;;14.77;13.70;;;;;;;;;;5004881;28;20034;-64
2023/10/14 11:00:40;;;;;;;23.48;22.23;;;;;;;;;;4989204;28;20038;-65
2023/10/14 11:03:06;;;;;;;27.65;26.15;;;;;;;;;;5006212;28;20557;-65
2023/10/14 11:05:35;;;;;;;27.23;25.80;;;;;;;;;;5004966;28;20030;-65
2023/10/14 11:08:04;;;;;;;25.75;24.15;;;;;;;;;;5000294;28;20427;-65
2023/10/14 11:10:30;;;;;;;26.95;25.55;;;;;;;;;;5000614;28;20131;-65
2023/10/14 11:13:00;;;;;;;24.77;23.38;;;;;;;;;;5004147;28;20530;-65
2023/10/14 11:15:31;;;;;;;25.75;24.35;;;;;;;;;;4990432;28;20384;-65
2023/10/14 11:17:58;;;;;;;26.55;25.15;;;;;;;;;;4987186;28;20046;-64
2023/10/14 11:20:26;;;;;;;24.83;23.52;;;;;;;;;;5004722;28;20079;-64
2023/10/14 11:22:55;;;;;;;26.35;24.95;;;;;;;;;;5004407;28;20041;-63
2023/10/14 11:25:21;;;;;;;26.70;25.30;;;;;;;;;;5004759;28;20034;-64
2023/10/14 11:27:47;;;;;;;26.73;25.27;;;;;;;;;;5004767;28;20042;-63
2023/10/14 11:30:14;;;;;;;27.35;25.85;;;;;;;;;;5004127;28;20472;-63
2023/10/14 11:32:50;;;;;;;25.42;24.10;;;;;;;;;;5002475;28;20042;-62
2023/10/14 11:35:18;;;;;;;27.02;25.55;;;;;;;;;;4986890;28;20372;-64
2023/10/14 11:37:54;;;;;;;27.23;25.77;;;;;;;;;;4986245;28;20902;-63
2023/10/14 11:40:25;;;;;;;25.58;24.23;;;;;;;;;;5004187;28;20037;-63
2023/10/14 11:42:54;;;;;;;27.52;26.02;;;;;;;;;;5004892;28;20073;-62
2023/10/14 11:45:20;;;;;;;25.90;24.52;;;;;;;;;;4987789;28;20045;-64
2023/10/14 11:47:46;;;;;;;26.80;25.38;;;;;;;;;;5005175;28;20626;-65
2023/10/14 11:50:12;;;;;;;28.23;26.75;;;;;;;;;;5004073;28;20038;-65
2023/10/14 11:52:42;;;;;;;31.35;29.73;;;;;;;;;;5001116;28;20527;-73
2023/10/14 11:55:17;;;;;;;30.25;28.70;;;;;;;;;;5005812;28;20403;-72
2023/10/14 11:57:48;;;;;;;29.30;27.70;;;;;;;;;;5004476;28;20049;-73
2023/10/14 12:00:20;;;;;;;32.58;30.88;;;;;;;;;;5004880;28;20045;-73
2023/10/14 12:02:52;;;;;;;29.58;27.55;;;;;;;;;;5003668;28;20034;-68
2023/10/14 12:05:19;;;;;;;30.23;28.63;;;;;;;;;;4988263;28;20067;-69
2023/10/14 12:07:48;;;;;;;29.08;27.58;;;;;;;;;;5005019;28;20422;-69
2023/10/14 12:10:14;;;;;;;30.67;29.05;;;;;;;;;;5004121;28;20451;-67
2023/10/14 12:12:39;;;;;;;31.38;29.75;;;;;;;;;;5003310;28;20040;-69
2023/10/14 12:15:06;;;;;;;30.45;28.77;;;;;;;;;;5005492;28;20550;-69
2023/10/14 12:17:38;;;;;;;26.52;25.13;;;;;;;;;;5000975;28;20031;-69
2023/10/14 12:20:10;;;;;;;27.50;26.00;;;;;;;;;;4987414;28;20077;-66
2023/10/14 12:22:37;;;;;;;26.08;24.67;;;;;;;;;;4986973;28;20505;-69
2023/10/14 12:25:03;;;;;;;28.27;26.77;;;;;;;;;;4989494;28;20455;-66
2023/10/14 12:27:29;;;;;;;26.52;25.13;;;;;;;;;;5003469;28;20146;-66
2023/10/14 12:29:59;;;;;;;27.83;26.35;;;;;;;;;;5003997;28;20546;-69
2023/10/14 12:32:31;;;;;;;24.50;23.20;;;;;;;;;;5003744;28;20253;-66
2023/10/14 12:34:58;;;;;;;24.55;23.25;;;;;;;;;;5004708;28;20071;-66
2023/10/14 12:37:25;;;;;;;24.77;23.35;;;;;;;;;;5004118;28;20099;-66
2023/10/14 12:39:55;;;;;;;24.67;23.30;;;;;;;;;;5002220;28;20151;-66
2023/10/14 12:42:23;;;;;;;22.77;21.55;;;;;;;;;;4987730;28;20409;-66
2023/10/14 12:44:52;;;;;;;22.95;21.75;;;;;;;;;;5000139;28;20061;-66
2023/10/14 12:47:23;;;;;;;21.60;20.42;;;;;;;;;;4987296;28;20037;-66
2023/10/14 12:49:50;;;;;;;24.13;22.83;;;;;;;;;;5001276;28;20037;-67
2023/10/14 12:52:19;;;;;;;22.65;21.35;;;;;;;;;;4999619;28;20119;-66
2023/10/14 12:54:51;;;;;;;21.20;20.08;;;;;;;;;;4971629;28;20030;-65
2023/10/14 12:57:19;;;;;;;24.88;23.55;;;;;;;;;;5001183;28;20045;-66
2023/10/14 12:59:44;;;;;;;23.65;22.27;;;;;;;;;;5003479;28;20034;-67
2023/10/14 13:02:10;;;;;;;23.80;22.50;;;;;;;;;;5003369;28;20045;-67
2023/10/14 13:04:38;;;;;;;23.77;22.48;;;;;;;;;;5003676;28;20048;-66
2023/10/14 13:07:08;;;;;;;25.55;24.02;;;;;;;;;;4985714;28;20038;-66
2023/10/14 13:09:35;;;;;;;24.17;22.77;;;;;;;;;;5002185;28;20033;-68
2023/10/14 13:12:08;;;;;;;24.05;22.67;;;;;;;;;;5004339;28;20037;-68
2023/10/14 13:14:37;;;;;;;23.63;22.33;;;;;;;;;;4983935;28;20045;-67
2023/10/14 13:17:03;;;;;;;24.25;22.95;;;;;;;;;;4987654;28;20044;-69
2023/10/14 13:19:38;;;;;;;21.83;20.63;;;;;;;;;;5002318;28;20034;-69
2023/10/14 13:22:17;;;;;;;24.50;23.00;;;;;;;;;;5000155;28;20060;-67
2023/10/14 13:24:49;;;;;;;23.08;21.88;;;;;;;;;;5002011;28;20037;-67
2023/10/14 13:27:15;;;;;;;21.85;20.63;;;;;;;;;;5000104;28;20037;-69
2023/10/14 13:29:41;;;;;;;22.00;20.80;;;;;;;;;;4983957;28;20033;-67
2023/10/14 13:32:07;;;;;;;23.20;21.90;;;;;;;;;;5001498;28;20034;-69
2023/10/14 13:34:32;;;;;;;23.92;22.52;;;;;;;;;;5003908;28;20093;-66
2023/10/14 13:36:58;;;;;;;26.70;25.25;;;;;;;;;;4987688;28;20037;-66
2023/10/14 13:39:23;;;;;;;25.30;24.00;;;;;;;;;;4986743;28;20112;-67
2023/10/14 13:41:49;;;;;;;29.58;28.02;;;;;;;;;;5002675;28;20034;-67
2023/10/14 13:44:15;;;;;;;26.45;25.05;;;;;;;;;;5003793;28;20050;-69
2023/10/14 13:46:42;;;;;;;30.17;28.60;;;;;;;;;;4986769;28;20561;-69
2023/10/14 13:49:08;;;;;;;36.20;34.20;;;;;;;;;;5001449;28;20044;-66
2023/10/14 13:51:34;;;;;;;35.53;33.70;;;;;;;;;;5003611;28;20704;-68
2023/10/14 13:53:59;;;;;;;34.80;33.00;;;;;;;;;;5002860;28;20161;-69
2023/10/14 13:56:25;;;;;;;31.38;29.75;;;;;;;;;;5003785;28;20033;-66
2023/10/14 13:58:51;;;;;;;34.53;32.72;;;;;;;;;;5002470;28;20038;-67
2023/10/14 14:01:19;;;;;;;36.65;34.78;;;;;;;;;;4998532;28;20136;-69
2023/10/14 14:03:58;;;;;;;32.42;30.75;;;;;;;;;;5004692;28;20034;-68
2023/10/14 14:06:28;;;;;;;32.20;30.52;;;;;;;;;;5003343;28;20038;-69
2023/10/14 14:08:54;;;;;;;34.00;32.23;;;;;;;;;;5001616;28;20030;-67
2023/10/14 14:11:20;;;;;;;35.30;33.50;;;;;;;;;;5004569;28;20272;-67
2023/10/14 14:13:47;;;;;;;35.47;33.67;;;;;;;;;;5003380;28;20732;-69
2023/10/14 14:16:12;;;;;;;35.45;33.63;;;;;;;;;;5002952;28;20084;-68
2023/10/14 14:18:38;;;;;;;33.40;31.70;;;;;;;;;;4985608;28;20388;-69
2023/10/14 14:21:03;;;;;;;36.05;34.20;;;;;;;;;;5000446;28;20587;-70
2023/10/14 14:23:30;;;;;;;31.58;29.77;;;;;;;;;;5002332;28;20030;-69
2023/10/14 14:25:56;;;;;;;33.40;31.67;;;;;;;;;;5000441;28;20495;-69
2023/10/14 14:28:22;;;;;;;31.05;29.42;;;;;;;;;;5002292;28;20037;-69
2023/10/14 14:30:49;;;;;;;30.92;28.30;;;;;;;;;;5000707;28;20403;-67
2023/10/14 14:33:15;;;;;;;35.33;33.53;;;;;;;;;;4998935;28;20049;-67
2023/10/14 14:35:44;;;;;;;35.58;32.83;;;;;;;;;;5001940;28;20061;-66
2023/10/14 14:38:11;;;;;;;34.25;32.50;;;;;;;;;;4999361;28;20470;-67
2023/10/14 14:40:40;;;;;;;28.35;26.85;;;;;;;;;;5003430;28;20100;-69
2023/10/14 14:43:06;;;;;;;29.33;27.83;;;;;;;;;;4987450;28;20115;-69
2023/10/14 14:45:35;;;;;;;29.48;27.95;;;;;;;;;;5006649;28;20033;-68
2023/10/14 14:48:00;;;;;;;26.98;24.17;;;;;;;;;;5003547;28;20038;-69
2023/10/14 14:50:34;;;;;;;27.08;25.65;;;;;;;;;;5004330;28;20069;-69
2023/10/14 14:53:00;;;;;;;25.23;23.63;;;;;;;;;;5003565;28;20099;-68
2023/10/14 14:55:27;;;;;;;25.85;24.48;;;;;;;;;;5008592;28;20041;-68
2023/10/14 14:57:57;;;;;;;24.85;23.55;;;;;;;;;;5004239;28;20506;-68
2023/10/14 15:00:27;;;;;;;23.60;22.38;;;;;;;;;;5005145;28;20044;-65
2023/10/14 15:02:55;;;;;;;23.15;21.90;;;;;;;;;;4987661;28;20133;-65