Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:39;;;;;;;23.02;11.25;;;;;;;;;;5062109;28;20451;-68
2022/10/12 00:04:06;;;;;;;16.98;11.77;;;;;;;;;;5062170;28;20423;-68
2022/10/12 00:06:33;;;;;;;22.98;11.82;;;;;;;;;;5061925;28;20200;-68
2022/10/12 00:08:59;;;;;;;19.85;13.23;;;;;;;;;;5061889;28;20503;-68
2022/10/12 00:11:27;;;;;;;20.40;12.73;;;;;;;;;;5061944;28;20412;-68
2022/10/12 00:13:54;;;;;;;16.48;12.02;;;;;;;;;;5061638;28;20211;-68
2022/10/12 00:16:21;;;;;;;17.60;12.48;;;;;;;;;;5061939;28;20203;-68
2022/10/12 00:18:49;;;;;;;18.10;11.85;;;;;;;;;;5061738;28;20412;-68
2022/10/12 00:21:16;;;;;;;15.25;12.23;;;;;;;;;;5061752;28;20205;-68
2022/10/12 00:23:44;;;;;;;23.15;12.40;;;;;;;;;;5061739;28;20204;-68
2022/10/12 00:26:12;;;;;;;14.98;11.95;;;;;;;;;;5061690;28;20204;-68
2022/10/12 00:28:38;;;;;;;15.68;11.30;;;;;;;;;;5061769;28;20197;-68
2022/10/12 00:31:07;;;;;;;18.05;11.52;;;;;;;;;;5061744;28;20496;-68
2022/10/12 00:33:33;;;;;;;16.92;11.73;;;;;;;;;;5061709;28;20373;-68
2022/10/12 00:35:59;;;;;;;14.70;10.85;;;;;;;;;;5061936;28;20432;-68
2022/10/12 00:38:25;;;;;;;19.58;10.77;;;;;;;;;;5061293;28;20197;-68
2022/10/12 00:40:53;;;;;;;16.20;11.77;;;;;;;;;;5061317;28;20223;-68
2022/10/12 00:43:27;;;;;;;13.75;11.48;;;;;;;;;;5061648;28;20437;-68
2022/10/12 00:45:53;;;;;;;19.63;12.02;;;;;;;;;;5061600;28;20428;-68
2022/10/12 00:48:20;;;;;;;13.27;11.70;;;;;;;;;;5061463;28;20405;-68
2022/10/12 00:50:46;;;;;;;17.30;11.77;;;;;;;;;;5061575;28;20418;-68
2022/10/12 00:53:14;;;;;;;14.07;11.88;;;;;;;;;;5061803;28;20193;-68
2022/10/12 00:55:45;;;;;;;16.80;12.15;;;;;;;;;;5061311;28;20211;-68
2022/10/12 00:58:13;;;;;;;16.50;12.45;;;;;;;;;;5061134;28;20223;-68
2022/10/12 01:00:39;;;;;;;14.90;12.02;;;;;;;;;;5061565;28;20406;-68
2022/10/12 01:03:06;;;;;;;14.23;11.75;;;;;;;;;;5061278;28;20217;-68
2022/10/12 01:05:33;;;;;;;18.05;11.85;;;;;;;;;;5064082;28;20197;-68
2022/10/12 01:08:01;;;;;;;14.77;12.50;;;;;;;;;;5064777;28;20208;-68
2022/10/12 01:10:27;;;;;;;18.20;11.88;;;;;;;;;;5065319;28;20239;-68
2022/10/12 01:12:54;;;;;;;15.13;11.77;;;;;;;;;;5065271;28;20193;-68
2022/10/12 01:15:23;;;;;;;14.80;10.93;;;;;;;;;;5065102;28;20377;-68
2022/10/12 01:17:58;;;;;;;16.70;12.85;;;;;;;;;;5064890;28;20414;-68
2022/10/12 01:20:28;;;;;;;15.57;11.27;;;;;;;;;;5064419;28;20204;-68
2022/10/12 01:23:00;;;;;;;13.10;11.68;;;;;;;;;;5064920;28;20221;-68
2022/10/12 01:25:34;;;;;;;13.98;11.48;;;;;;;;;;5065035;28;20515;-68
2022/10/12 01:28:02;;;;;;;15.85;11.90;;;;;;;;;;5064632;28;20196;-68
2022/10/12 01:30:33;;;;;;;14.27;11.50;;;;;;;;;;5064985;28;20227;-68
2022/10/12 01:33:09;;;;;;;15.88;11.32;;;;;;;;;;5064886;28;20201;-68
2022/10/12 01:35:39;;;;;;;16.20;11.32;;;;;;;;;;5064880;28;20197;-68
2022/10/12 01:38:10;;;;;;;20.20;12.02;;;;;;;;;;5064366;28;20400;-68
2022/10/12 01:40:38;;;;;;;18.42;11.40;;;;;;;;;;5064776;28;20388;-68
2022/10/12 01:43:04;;;;;;;16.98;10.77;;;;;;;;;;5064371;28;20227;-68
2022/10/12 01:45:32;;;;;;;13.25;10.85;;;;;;;;;;5064705;28;20254;-68
2022/10/12 01:47:58;;;;;;;18.30;11.65;;;;;;;;;;5064240;28;20197;-68
2022/10/12 01:50:27;;;;;;;14.68;11.23;;;;;;;;;;5064459;28;20268;-68
2022/10/12 01:52:58;;;;;;;14.15;11.27;;;;;;;;;;5064269;28;20193;-68
2022/10/12 01:55:29;;;;;;;16.08;11.63;;;;;;;;;;5064310;28;20204;-68
2022/10/12 01:58:04;;;;;;;17.88;10.77;;;;;;;;;;5064009;28;20232;-68
2022/10/12 02:00:33;;;;;;;13.70;11.20;;;;;;;;;;5064334;28;20197;-68
2022/10/12 02:03:02;;;;;;;13.10;11.45;;;;;;;;;;5064261;28;20221;-68
2022/10/12 02:05:32;;;;;;;12.82;10.57;;;;;;;;;;5064037;28;20204;-68
2022/10/12 02:08:03;;;;;;;13.05;10.93;;;;;;;;;;5063861;28;20211;-68
2022/10/12 02:10:32;;;;;;;20.73;12.02;;;;;;;;;;5064250;28;20196;-68
2022/10/12 02:13:00;;;;;;;15.63;11.18;;;;;;;;;;5064060;28;20193;-68
2022/10/12 02:15:27;;;;;;;15.93;11.35;;;;;;;;;;5063623;28;20272;-68
2022/10/12 02:17:55;;;;;;;17.33;11.15;;;;;;;;;;5063073;28;20209;-68
2022/10/12 02:20:23;;;;;;;15.27;10.55;;;;;;;;;;5064083;28;20203;-68
2022/10/12 02:22:50;;;;;;;12.88;10.90;;;;;;;;;;5063786;28;20216;-68
2022/10/12 02:25:18;;;;;;;13.68;11.35;;;;;;;;;;5063771;28;20268;-68
2022/10/12 02:27:47;;;;;;;14.43;9.90;;;;;;;;;;5063819;28;20268;-68
2022/10/12 02:30:14;;;;;;;16.80;11.00;;;;;;;;;;5063715;28;20212;-68
2022/10/12 02:32:42;;;;;;;14.13;11.07;;;;;;;;;;5063552;28;20264;-68
2022/10/12 02:35:13;;;;;;;14.73;11.73;;;;;;;;;;5063579;28;20204;-66
2022/10/12 02:37:42;;;;;;;14.70;10.57;;;;;;;;;;5063514;28;20205;-67
2022/10/12 02:40:10;;;;;;;15.95;11.88;;;;;;;;;;5063667;28;20197;-67
2022/10/12 02:42:39;;;;;;;13.15;11.50;;;;;;;;;;5063382;28;20419;-67
2022/10/12 02:45:06;;;;;;;14.13;11.55;;;;;;;;;;5063374;28;20407;-67
2022/10/12 02:47:33;;;;;;;17.50;10.63;;;;;;;;;;5063322;28;20492;-67
2022/10/12 02:50:01;;;;;;;15.25;10.63;;;;;;;;;;5063567;28;20222;-67
2022/10/12 02:52:29;;;;;;;13.88;10.57;;;;;;;;;;5063210;28;20213;-67
2022/10/12 02:54:55;;;;;;;12.20;11.02;;;;;;;;;;5063326;28;20393;-67
2022/10/12 02:57:22;;;;;;;19.45;11.07;;;;;;;;;;5062880;28;20223;-67
2022/10/12 02:59:48;;;;;;;14.50;10.88;;;;;;;;;;5062985;28;20197;-67
2022/10/12 03:02:14;;;;;;;12.15;10.93;;;;;;;;;;5063234;28;20212;-67
2022/10/12 03:04:41;;;;;;;11.40;10.20;;;;;;;;;;5063121;28;20197;-67
2022/10/12 03:07:07;;;;;;;13.90;10.50;;;;;;;;;;5062813;28;20205;-67
2022/10/12 03:09:35;;;;;;;15.80;10.65;;;;;;;;;;5062960;28;20197;-67
2022/10/12 03:12:01;;;;;;;14.63;9.93;;;;;;;;;;5062938;28;20268;-67
2022/10/12 03:14:27;;;;;;;14.93;10.98;;;;;;;;;;5062812;28;20209;-67
2022/10/12 03:16:53;;;;;;;14.10;11.05;;;;;;;;;;5063007;28;20526;-67
2022/10/12 03:19:20;;;;;;;16.88;11.23;;;;;;;;;;5062635;28;20197;-67
2022/10/12 03:21:46;;;;;;;17.33;11.95;;;;;;;;;;5062656;28;20205;-67
2022/10/12 03:24:12;;;;;;;15.80;11.45;;;;;;;;;;5062532;28;20228;-67
2022/10/12 03:26:40;;;;;;;16.70;11.43;;;;;;;;;;5062472;28;20508;-67
2022/10/12 03:29:08;;;;;;;14.23;11.32;;;;;;;;;;5062315;28;20483;-67
2022/10/12 03:31:34;;;;;;;13.27;11.75;;;;;;;;;;5062688;28;20394;-67
2022/10/12 03:34:00;;;;;;;16.92;11.50;;;;;;;;;;5062509;28;20203;-67
2022/10/12 03:36:27;;;;;;;19.05;12.15;;;;;;;;;;5062457;28;20205;-67
2022/10/12 03:38:53;;;;;;;16.52;12.13;;;;;;;;;;5062153;28;20197;-67
2022/10/12 03:41:19;;;;;;;14.43;11.88;;;;;;;;;;5062257;28;20205;-67
2022/10/12 03:43:47;;;;;;;22.92;11.93;;;;;;;;;;5062536;28;20241;-67
2022/10/12 03:46:13;;;;;;;17.83;12.85;;;;;;;;;;5062471;28;20201;-66
2022/10/12 03:48:40;;;;;;;19.80;13.05;;;;;;;;;;5062047;28;20268;-66
2022/10/12 03:51:06;;;;;;;18.42;12.65;;;;;;;;;;5062756;28;20201;-67
2022/10/12 03:53:32;;;;;;;14.70;11.43;;;;;;;;;;5062205;28;20207;-67
2022/10/12 03:55:59;;;;;;;15.57;12.90;;;;;;;;;;5062096;28;20197;-67
2022/10/12 03:58:26;;;;;;;16.90;12.45;;;;;;;;;;5062044;28;20535;-67
2022/10/12 04:00:53;;;;;;;15.40;12.23;;;;;;;;;;5062234;28;20203;-67
2022/10/12 04:03:20;;;;;;;19.40;12.32;;;;;;;;;;5061975;28;20248;-67
2022/10/12 04:05:51;;;;;;;16.45;12.40;;;;;;;;;;5062068;28;20204;-67
2022/10/12 04:08:18;;;;;;;15.73;11.52;;;;;;;;;;5061593;28;20213;-67
2022/10/12 04:10:45;;;;;;;20.85;13.15;;;;;;;;;;5062198;28;20267;-67
2022/10/12 04:13:11;;;;;;;17.90;13.00;;;;;;;;;;5062033;28;20197;-68
2022/10/12 04:15:37;;;;;;;20.70;12.63;;;;;;;;;;5062027;28;20747;-67
2022/10/12 04:18:05;;;;;;;22.55;12.43;;;;;;;;;;5061571;28;20203;-67
2022/10/12 04:20:31;;;;;;;20.27;13.45;;;;;;;;;;5061815;28;20197;-68
2022/10/12 04:22:58;;;;;;;15.18;11.20;;;;;;;;;;5061596;28;20221;-67
2022/10/12 04:25:24;;;;;;;17.15;12.52;;;;;;;;;;5061765;28;20205;-67
2022/10/12 04:27:50;;;;;;;21.63;12.00;;;;;;;;;;5061613;28;20519;-67
2022/10/12 04:30:17;;;;;;;19.88;12.35;;;;;;;;;;5061634;28;20203;-67
2022/10/12 04:32:43;;;;;;;20.88;13.55;;;;;;;;;;5061904;28;20193;-67
2022/10/12 04:35:11;;;;;;;21.02;13.57;;;;;;;;;;5061636;28;20508;-67
2022/10/12 04:37:37;;;;;;;18.63;12.60;;;;;;;;;;5061160;28;20199;-67
2022/10/12 04:40:04;;;;;;;21.90;13.45;;;;;;;;;;5063634;28;20197;-67
2022/10/12 04:42:30;;;;;;;18.00;13.25;;;;;;;;;;5065589;28;20192;-67
2022/10/12 04:44:56;;;;;;;26.13;13.18;;;;;;;;;;5065816;28;20398;-67
2022/10/12 04:47:23;;;;;;;17.88;13.70;;;;;;;;;;5065481;28;20197;-68
2022/10/12 04:49:49;;;;;;;20.38;12.82;;;;;;;;;;5065630;28;20539;-68
2022/10/12 04:52:17;;;;;;;19.27;13.43;;;;;;;;;;5065461;28;20201;-67
2022/10/12 04:54:43;;;;;;;20.80;11.93;;;;;;;;;;5065449;28;20203;-67
2022/10/12 04:57:09;;;;;;;22.85;13.15;;;;;;;;;;5065748;28;20419;-67
2022/10/12 04:59:35;;;;;;;20.95;13.13;;;;;;;;;;5065386;28;20197;-67
2022/10/12 05:02:02;;;;;;;26.85;14.63;;;;;;;;;;5065194;28;20197;-67
2022/10/12 05:04:28;;;;;;;21.13;13.35;;;;;;;;;;5065335;28;20225;-67
2022/10/12 05:06:54;;;;;;;23.00;14.30;;;;;;;;;;5065219;28;20389;-67
2022/10/12 05:09:22;;;;;;;20.98;13.45;;;;;;;;;;5065248;28;20205;-67
2022/10/12 05:11:48;;;;;;;23.10;12.93;;;;;;;;;;5065284;28;20408;-67
2022/10/12 05:14:15;;;;;;;21.23;14.65;;;;;;;;;;5065228;28;20193;-67
2022/10/12 05:16:41;;;;;;;23.30;15.55;;;;;;;;;;5065439;28;20415;-70
2022/10/12 05:19:07;;;;;;;21.20;14.90;;;;;;;;;;5064825;28;20514;-70
2022/10/12 05:21:34;;;;;;;20.10;14.38;;;;;;;;;;5065283;28;20204;-70
2022/10/12 05:24:00;;;;;;;21.42;15.30;;;;;;;;;;5064995;28;20236;-69
2022/10/12 05:26:28;;;;;;;21.17;14.82;;;;;;;;;;5065075;28;20197;-69
2022/10/12 05:28:54;;;;;;;24.15;15.60;;;;;;;;;;5064748;28;20508;-69
2022/10/12 05:31:20;;;;;;;25.42;15.90;;;;;;;;;;5064961;28;20201;-69
2022/10/12 05:33:46;;;;;;;24.88;14.98;;;;;;;;;;5064675;28;20199;-56
2022/10/12 05:36:13;;;;;;;22.55;14.98;;;;;;;;;;5064607;28;20201;-56
2022/10/12 05:38:39;;;;;;;25.85;15.07;;;;;;;;;;5062895;28;20422;-56
2022/10/12 05:41:06;;;;;;;22.55;15.77;;;;;;;;;;5049359;28;20220;-55
2022/10/12 05:43:33;;;;;;;25.48;16.50;;;;;;;;;;5058177;28;20240;-55
2022/10/12 05:46:00;;;;;;;23.23;15.60;;;;;;;;;;5058779;28;20276;-56
2022/10/12 05:48:26;;;;;;;25.52;14.73;;;;;;;;;;5058720;28;20236;-56
2022/10/12 05:50:53;;;;;;;24.00;15.55;;;;;;;;;;5058593;28;20331;-56
2022/10/12 05:53:19;;;;;;;21.15;14.98;;;;;;;;;;5058944;28;20205;-56
2022/10/12 05:55:51;;;;;;;33.30;17.02;;;;;;;;;;5057374;28;20213;-56
2022/10/12 05:58:17;;;;;;;23.35;16.17;;;;;;;;;;5051499;28;20418;-57
2022/10/12 06:00:47;;;;;;;36.92;17.10;;;;;;;;;;5054976;28;20227;-56
2022/10/12 06:03:13;;;;;;;27.20;15.70;;;;;;;;;;5047667;28;20233;-57
2022/10/12 06:05:39;;;;;;;37.88;19.13;;;;;;;;;;5055622;28;20273;-58
2022/10/12 06:08:07;;;;;;;46.72;23.08;;;;;;;;;;5055179;28;20420;-56
2022/10/12 06:10:34;;;;;;;37.38;22.27;;;;;;;;;;5055055;28;20220;-57
2022/10/12 06:13:00;;;;;;;44.72;22.15;;;;;;;;;;5055206;28;20532;-57
2022/10/12 06:15:27;;;;;;;38.20;23.30;;;;;;;;;;5055390;28;20215;-56
2022/10/12 06:17:54;;;;;;;37.67;22.65;;;;;;;;;;5055149;28;20227;-56
2022/10/12 06:20:20;;;;;;;38.17;23.17;;;;;;;;;;5056135;28;20204;-57
2022/10/12 06:22:47;;;;;;;36.60;22.15;;;;;;;;;;5051842;28;20212;-57
2022/10/12 06:25:13;;;;;;;38.17;22.77;;;;;;;;;;5054367;28;20227;-56
2022/10/12 06:27:39;;;;;;;42.72;24.35;;;;;;;;;;5055203;28;20229;-57
2022/10/12 06:30:06;;;;;;;35.92;23.05;;;;;;;;;;5055288;28;20264;-55
2022/10/12 06:32:32;;;;;;;36.13;24.27;;;;;;;;;;5055253;28;20280;-56
2022/10/12 06:35:00;;;;;;;36.80;23.60;;;;;;;;;;5055076;28;20205;-56
2022/10/12 06:37:28;;;;;;;39.50;21.85;;;;;;;;;;5054735;28;20434;-57
2022/10/12 06:39:55;;;;;;;37.72;20.08;;;;;;;;;;5054825;28;20247;-55
2022/10/12 06:42:21;;;;;;;31.73;20.83;;;;;;;;;;5051338;28;20220;-57
2022/10/12 06:44:47;;;;;;;30.27;21.17;;;;;;;;;;5055051;28;20305;-56
2022/10/12 06:47:14;;;;;;;39.08;20.20;;;;;;;;;;5054492;28;20219;-55
2022/10/12 06:49:40;;;;;;;38.90;21.75;;;;;;;;;;5054246;28;20220;-56
2022/10/12 06:52:07;;;;;;;34.22;20.35;;;;;;;;;;5055004;28;20551;-56
2022/10/12 06:54:34;;;;;;;36.53;21.10;;;;;;;;;;5054501;28;20411;-56
2022/10/12 06:57:00;;;;;;;40.80;23.02;;;;;;;;;;5055075;28;20228;-57
2022/10/12 06:59:26;;;;;;;33.88;23.38;;;;;;;;;;5054317;28;20236;-56
2022/10/12 07:01:53;;;;;;;37.90;23.90;;;;;;;;;;5053752;28;20205;-56
2022/10/12 07:04:19;;;;;;;42.90;24.92;;;;;;;;;;5054883;28;20555;-56
2022/10/12 07:06:45;;;;;;;39.15;23.67;;;;;;;;;;5054283;28;20232;-57
2022/10/12 07:09:13;;;;;;;36.88;23.83;;;;;;;;;;5053984;28;20423;-57
2022/10/12 07:11:39;;;;;;;39.35;26.08;;;;;;;;;;5053931;28;20740;-56
2022/10/12 07:14:06;;;;;;;37.17;25.17;;;;;;;;;;5054284;28;20451;-57
2022/10/12 07:16:33;;;;;;;36.05;24.77;;;;;;;;;;5050996;28;20220;-56
2022/10/12 07:18:59;;;;;;;34.45;23.95;;;;;;;;;;5054995;28;20396;-56
2022/10/12 07:21:25;;;;;;;36.40;24.58;;;;;;;;;;5054151;28;20219;-57
2022/10/12 07:23:52;;;;;;;39.10;26.08;;;;;;;;;;5053719;28;20543;-57
2022/10/12 07:26:19;;;;;;;35.50;24.70;;;;;;;;;;5052169;28;20243;-56
2022/10/12 07:28:46;;;;;;;40.17;25.15;;;;;;;;;;5053663;28;20559;-56
2022/10/12 07:31:12;;;;;;;37.00;26.33;;;;;;;;;;5054168;28;20243;-57
2022/10/12 07:33:38;;;;;;;38.70;25.45;;;;;;;;;;5053930;28;20562;-56
2022/10/12 07:36:05;;;;;;;41.80;24.25;;;;;;;;;;5051667;28;20287;-56
2022/10/12 07:38:32;;;;;;;35.28;25.13;;;;;;;;;;5054210;28;20562;-57
2022/10/12 07:40:59;;;;;;;37.42;24.10;;;;;;;;;;5053549;28;20523;-57
2022/10/12 07:43:27;;;;;;;37.42;24.05;;;;;;;;;;5053981;28;20409;-57
2022/10/12 07:45:53;;;;;;;33.63;21.85;;;;;;;;;;5052867;28;20446;-56
2022/10/12 07:48:19;;;;;;;25.63;21.00;;;;;;;;;;5053705;28;20213;-57
2022/10/12 07:50:45;;;;;;;30.95;22.65;;;;;;;;;;5054387;28;20303;-55
2022/10/12 07:53:12;;;;;;;24.60;20.23;;;;;;;;;;5053534;28;20234;-56
2022/10/12 07:55:38;;;;;;;31.17;21.13;;;;;;;;;;5052953;28;20236;-57
2022/10/12 07:58:05;;;;;;;31.23;21.98;;;;;;;;;;5053649;28;20244;-56
2022/10/12 08:00:33;;;;;;;31.05;22.50;;;;;;;;;;5053241;28;20213;-55
2022/10/12 08:02:59;;;;;;;31.88;22.20;;;;;;;;;;5052782;28;20212;-54
2022/10/12 08:05:26;;;;;;;31.90;22.00;;;;;;;;;;5054079;28;20243;-58
2022/10/12 08:07:53;;;;;;;33.80;22.40;;;;;;;;;;5050181;28;20242;-57
2022/10/12 08:10:20;;;;;;;30.52;22.48;;;;;;;;;;5052948;28;20511;-57
2022/10/12 08:12:46;;;;;;;34.05;22.45;;;;;;;;;;5054105;28;20488;-57
2022/10/12 08:15:13;;;;;;;31.23;20.77;;;;;;;;;;5053384;28;20228;-57
2022/10/12 08:17:40;;;;;;;29.77;22.05;;;;;;;;;;5050684;28;20213;-56
2022/10/12 08:20:07;;;;;;;25.80;21.15;;;;;;;;;;5053174;28;20212;-55
2022/10/12 08:22:34;;;;;;;31.02;21.73;;;;;;;;;;5052596;28;20212;-56
2022/10/12 08:25:00;;;;;;;27.67;21.05;;;;;;;;;;5053782;28;20388;-57
2022/10/12 08:27:29;;;;;;;33.03;21.52;;;;;;;;;;5049506;28;20236;-57
2022/10/12 08:29:55;;;;;;;28.42;20.73;;;;;;;;;;5052531;28;20213;-57
2022/10/12 08:32:21;;;;;;;26.70;20.42;;;;;;;;;;5053669;28;20219;-57
2022/10/12 08:34:49;;;;;;;29.35;20.60;;;;;;;;;;5053612;28;20520;-57
2022/10/12 08:37:15;;;;;;;29.50;21.08;;;;;;;;;;5050909;28;20216;-57
2022/10/12 08:39:42;;;;;;;29.42;19.90;;;;;;;;;;5052690;28;20212;-57
2022/10/12 08:42:12;;;;;;;23.60;19.38;;;;;;;;;;5053476;28;20546;-57
2022/10/12 08:44:46;;;;;;;26.42;19.35;;;;;;;;;;5053815;28;20528;-57
2022/10/12 08:47:14;;;;;;;24.02;19.75;;;;;;;;;;5050912;28;20208;-57
2022/10/12 08:49:41;;;;;;;28.60;18.50;;;;;;;;;;5052036;28;20437;-57
2022/10/12 08:52:16;;;;;;;25.75;19.00;;;;;;;;;;5053678;28;20220;-57
2022/10/12 08:54:44;;;;;;;27.17;19.55;;;;;;;;;;5053192;28;20216;-57
2022/10/12 08:57:15;;;;;;;24.92;19.33;;;;;;;;;;5052795;28;20229;-57
2022/10/12 08:59:41;;;;;;;22.33;18.13;;;;;;;;;;5053265;28;20217;-57
2022/10/12 09:02:17;;;;;;;22.98;17.85;;;;;;;;;;5052705;28;20239;-57
2022/10/12 09:04:47;;;;;;;26.48;18.17;;;;;;;;;;5053734;28;20294;-57
2022/10/12 09:07:18;;;;;;;24.80;17.60;;;;;;;;;;5052058;28;20228;-57
2022/10/12 09:09:51;;;;;;;20.77;17.63;;;;;;;;;;5053254;28;20280;-57
2022/10/12 09:12:22;;;;;;;32.67;22.25;;;;;;;;;;5052043;28;20525;-57
2022/10/12 09:14:51;;;;;;;31.23;22.58;;;;;;;;;;5053974;28;20213;-57
2022/10/12 09:17:22;;;;;;;39.03;24.30;;;;;;;;;;5051411;28;20216;-57
2022/10/12 09:19:49;;;;;;;28.73;20.45;;;;;;;;;;5053087;28;20279;-57
2022/10/12 09:22:19;;;;;;;21.88;17.08;;;;;;;;;;5052364;28;20259;-59
2022/10/12 09:24:47;;;;;;;22.33;16.25;;;;;;;;;;5053912;28;20243;-57
2022/10/12 09:27:14;;;;;;;19.67;15.48;;;;;;;;;;5050091;28;21200;-58
2022/10/12 09:29:41;;;;;;;24.73;18.55;;;;;;;;;;5052549;28;20599;-56
2022/10/12 09:32:16;;;;;;;20.23;14.38;;;;;;;;;;5053987;28;20213;-54
2022/10/12 09:34:43;;;;;;;21.52;15.75;;;;;;;;;;5056055;28;20204;-57
2022/10/12 09:37:13;;;;;;;22.77;15.00;;;;;;;;;;5054964;28;20359;-56
2022/10/12 09:39:41;;;;;;;18.50;12.80;;;;;;;;;;5056355;28;20209;-56
2022/10/12 09:42:09;;;;;;;16.15;12.15;;;;;;;;;;5056297;28;20231;-57
2022/10/12 09:44:38;;;;;;;26.30;13.02;;;;;;;;;;5056906;28;20578;-57
2022/10/12 09:47:05;;;;;;;13.70;10.15;;;;;;;;;;5054342;28;20223;-57
2022/10/12 09:49:41;;;;;;;14.13;10.57;;;;;;;;;;5055685;28;20208;-57
2022/10/12 09:52:08;;;;;;;15.18;11.80;;;;;;;;;;5056130;28;20345;-57
2022/10/12 09:54:34;;;;;;;18.55;12.63;;;;;;;;;;5055892;28;20217;-57
2022/10/12 09:57:02;;;;;;;18.65;14.05;;;;;;;;;;5055205;28;20213;-57
2022/10/12 09:59:30;;;;;;;19.13;13.77;;;;;;;;;;5055705;28;20224;-56
2022/10/12 10:01:57;;;;;;;19.10;13.75;;;;;;;;;;5054969;28;21411;-56
2022/10/12 10:04:24;;;;;;;19.30;12.98;;;;;;;;;;5054967;28;20239;-55
2022/10/12 10:06:50;;;;;;;16.75;13.45;;;;;;;;;;5052744;28;20225;-56
2022/10/12 10:09:27;;;;;;;17.95;12.52;;;;;;;;;;5055953;28;20215;-57
2022/10/12 10:11:53;;;;;;;18.95;13.50;;;;;;;;;;5054672;28;20243;-57
2022/10/12 10:14:21;;;;;;;17.90;13.57;;;;;;;;;;5055872;28;20481;-57
2022/10/12 10:16:48;;;;;;;16.52;12.75;;;;;;;;;;5053293;28;20219;-57
2022/10/12 10:19:17;;;;;;;16.58;10.88;;;;;;;;;;5055901;28;20464;-57
2022/10/12 10:21:44;;;;;;;18.50;12.73;;;;;;;;;;5055510;28;20221;-57
2022/10/12 10:24:19;;;;;;;21.02;13.45;;;;;;;;;;5054946;28;20211;-56
2022/10/12 10:26:53;;;;;;;21.08;14.27;;;;;;;;;;5053371;28;20213;-56
2022/10/12 10:29:29;;;;;;;19.38;13.10;;;;;;;;;;5055801;28;20212;-57
2022/10/12 10:32:10;;;;;;;19.83;13.05;;;;;;;;;;5055883;28;20220;-56
2022/10/12 10:34:36;;;;;;;18.92;12.23;;;;;;;;;;5058089;28;20456;-56
2022/10/12 10:37:04;;;;;;;21.67;12.77;;;;;;;;;;5055364;28;20217;-56
2022/10/12 10:39:32;;;;;;;17.98;12.63;;;;;;;;;;5058191;28;20380;-56
2022/10/12 10:42:08;;;;;;;18.88;12.00;;;;;;;;;;5054584;28;20204;-57
2022/10/12 10:44:36;;;;;;;20.35;12.27;;;;;;;;;;5058109;28;20213;-56
2022/10/12 10:47:07;;;;;;;22.75;14.10;;;;;;;;;;5056050;28;20213;-57
2022/10/12 10:49:36;;;;;;;17.95;12.15;;;;;;;;;;5056790;28;20209;-55
2022/10/12 10:52:02;;;;;;;22.35;12.98;;;;;;;;;;5056792;28;20209;-55
2022/10/12 10:54:30;;;;;;;17.40;11.27;;;;;;;;;;5056461;28;20209;-56
2022/10/12 10:56:58;;;;;;;16.70;11.23;;;;;;;;;;5053756;28;20213;-57
2022/10/12 10:59:30;;;;;;;18.67;10.02;;;;;;;;;;5057534;28;20215;-57
2022/10/12 11:02:00;;;;;;;17.58;12.23;;;;;;;;;;5056855;28;20216;-57
2022/10/12 11:04:29;;;;;;;14.88;9.48;;;;;;;;;;5057061;28;20229;-56
2022/10/12 11:06:57;;;;;;;16.33;10.48;;;;;;;;;;5054817;28;20217;-57
2022/10/12 11:09:28;;;;;;;17.52;10.82;;;;;;;;;;5056879;28;20205;-57
2022/10/12 11:11:56;;;;;;;17.00;10.05;;;;;;;;;;5057006;28;20288;-56
2022/10/12 11:14:26;;;;;;;17.15;10.30;;;;;;;;;;5057241;28;20209;-57
2022/10/12 11:16:54;;;;;;;16.45;10.48;;;;;;;;;;5057732;28;20212;-56
2022/10/12 11:19:24;;;;;;;13.57;9.93;;;;;;;;;;5056727;28;20209;-56
2022/10/12 11:21:52;;;;;;;16.15;9.63;;;;;;;;;;5053891;28;20227;-56
2022/10/12 11:24:20;;;;;;;15.48;10.15;;;;;;;;;;5055145;28;20208;-56
2022/10/12 11:26:49;;;;;;;15.77;10.13;;;;;;;;;;5050533;28;20201;-57
2022/10/12 11:29:16;;;;;;;18.00;10.05;;;;;;;;;;5056155;28;20217;-56
2022/10/12 11:31:53;;;;;;;19.17;10.25;;;;;;;;;;5057934;28;20234;-57
2022/10/12 11:34:27;;;;;;;15.68;10.85;;;;;;;;;;5055191;28;20507;-56
2022/10/12 11:36:54;;;;;;;14.05;10.75;;;;;;;;;;5059656;28;20272;-56
2022/10/12 11:39:27;;;;;;;17.10;9.73;;;;;;;;;;5055327;28;20486;-57
2022/10/12 11:41:55;;;;;;;16.25;8.50;;;;;;;;;;5056350;28;20381;-56
2022/10/12 11:44:24;;;;;;;13.02;8.32;;;;;;;;;;5057991;28;20235;-57
2022/10/12 11:46:54;;;;;;;12.80;8.65;;;;;;;;;;5056560;28;20228;-57
2022/10/12 11:49:24;;;;;;;13.13;8.60;;;;;;;;;;5058720;28;20215;-57
2022/10/12 11:51:53;;;;;;;13.48;8.70;;;;;;;;;;5039890;28;20205;-56
2022/10/12 11:54:25;;;;;;;12.40;8.35;;;;;;;;;;5039599;28;20206;-56
2022/10/12 11:56:54;;;;;;;13.32;8.20;;;;;;;;;;5044114;28;20211;-58
2022/10/12 11:59:25;;;;;;;16.20;7.95;;;;;;;;;;5055021;28;20405;-56
2022/10/12 12:02:01;;;;;;;12.05;7.85;;;;;;;;;;5058415;28;20209;-57
2022/10/12 12:04:30;;;;;;;15.10;8.10;;;;;;;;;;5057774;28;20271;-56
2022/10/12 12:06:59;;;;;;;11.48;8.00;;;;;;;;;;5057907;28;20425;-58
2022/10/12 12:09:33;;;;;;;14.15;9.40;;;;;;;;;;5051648;28;20214;-55
2022/10/12 12:12:17;;;;;;;13.68;8.77;;;;;;;;;;5059509;28;20204;-55
2022/10/12 12:14:46;;;;;;;12.00;7.82;;;;;;;;;;5059138;28;20208;-55
2022/10/12 12:17:15;;;;;;;13.90;8.52;;;;;;;;;;5057806;28;20245;-55
2022/10/12 12:19:41;;;;;;;17.17;8.57;;;;;;;;;;5053841;28;20288;-56
2022/10/12 12:22:27;;;;;;;13.57;8.73;;;;;;;;;;5057577;28;20216;-55
2022/10/12 12:24:56;;;;;;;19.42;9.02;;;;;;;;;;5057519;28;20885;-56
2022/10/12 12:27:27;;;;;;;14.82;7.07;;;;;;;;;;5057299;28;20474;-55
2022/10/12 12:29:54;;;;;;;10.80;7.47;;;;;;;;;;5058309;28;20443;-56
2022/10/12 12:32:20;;;;;;;18.67;8.30;;;;;;;;;;5057928;28;20205;-56
2022/10/12 12:34:50;;;;;;;14.15;7.65;;;;;;;;;;5058528;28;20423;-56
2022/10/12 12:37:21;;;;;;;10.02;7.47;;;;;;;;;;5057497;28;20216;-56
2022/10/12 12:39:51;;;;;;;14.63;7.10;;;;;;;;;;5057986;28;20209;-56
2022/10/12 12:42:22;;;;;;;10.27;8.27;;;;;;;;;;5058466;28;20211;-57
2022/10/12 12:44:48;;;;;;;10.20;7.47;;;;;;;;;;5057943;28;20262;-57
2022/10/12 12:47:16;;;;;;;11.80;8.57;;;;;;;;;;5057208;28;20212;-58
2022/10/12 12:49:43;;;;;;;13.55;7.85;;;;;;;;;;5058535;28;20219;-57
2022/10/12 12:52:12;;;;;;;16.13;9.10;;;;;;;;;;5055828;28;20548;-57
2022/10/12 12:54:43;;;;;;;15.65;8.43;;;;;;;;;;5058226;28;20523;-57
2022/10/12 12:57:15;;;;;;;13.52;7.82;;;;;;;;;;5057456;28;20225;-57
2022/10/12 12:59:59;;;;;;;13.55;8.35;;;;;;;;;;5057033;28;20283;-57
2022/10/12 13:02:37;;;;;;;11.90;7.80;;;;;;;;;;5061261;28;20376;-56
2022/10/12 13:05:23;;;;;;;15.98;8.38;;;;;;;;;;5061813;28;20205;-56
2022/10/12 13:07:54;;;;;;;14.43;9.07;;;;;;;;;;5057206;28;20224;-57
2022/10/12 13:10:30;;;;;;;15.07;8.63;;;;;;;;;;5061899;28;20254;-57
2022/10/12 13:13:03;;;;;;;15.05;8.88;;;;;;;;;;5062346;28;20208;-57
2022/10/12 13:15:36;;;;;;;13.23;7.80;;;;;;;;;;5061144;28;20215;-56
2022/10/12 13:18:16;;;;;;;13.55;7.30;;;;;;;;;;5060297;28;20212;-55
2022/10/12 13:20:44;;;;;;;14.68;7.65;;;;;;;;;;5062065;28;20511;-57
2022/10/12 13:23:15;;;;;;;11.10;6.88;;;;;;;;;;5061312;28;20284;-56
2022/10/12 13:25:43;;;;;;;14.10;7.88;;;;;;;;;;5061022;28;20562;-56
2022/10/12 13:28:11;;;;;;;13.52;7.35;;;;;;;;;;5061658;28;20251;-56
2022/10/12 13:30:41;;;;;;;14.30;7.72;;;;;;;;;;5061584;28;20216;-59
2022/10/12 13:33:15;;;;;;;14.00;7.30;;;;;;;;;;5061784;28;20197;-56
2022/10/12 13:35:46;;;;;;;13.10;7.47;;;;;;;;;;5056070;28;20394;-56
2022/10/12 13:38:19;;;;;;;12.20;6.68;;;;;;;;;;5054192;28;20209;-56
2022/10/12 13:40:49;;;;;;;8.93;7.07;;;;;;;;;;5057415;28;20304;-56
2022/10/12 13:43:20;;;;;;;10.23;7.30;;;;;;;;;;5060546;28;20474;-56
2022/10/12 13:45:47;;;;;;;7.78;6.65;;;;;;;;;;5060142;28;20253;-56
2022/10/12 13:48:17;;;;;;;16.52;7.22;;;;;;;;;;5060531;28;20209;-57
2022/10/12 13:50:49;;;;;;;9.50;6.45;;;;;;;;;;5058295;28;20197;-56
2022/10/12 13:53:16;;;;;;;11.98;6.78;;;;;;;;;;5056888;28;20215;-56
2022/10/12 13:55:42;;;;;;;11.15;6.28;;;;;;;;;;5057947;28;20205;-56
2022/10/12 13:58:19;;;;;;;13.23;7.63;;;;;;;;;;5057772;28;20231;-56
2022/10/12 14:00:46;;;;;;;14.00;7.65;;;;;;;;;;5055706;28;20223;-56
2022/10/12 14:03:12;;;;;;;9.50;7.30;;;;;;;;;;5058515;28;20217;-56
2022/10/12 14:05:44;;;;;;;19.88;7.88;;;;;;;;;;5056880;28;20646;-56
2022/10/12 14:08:12;;;;;;;12.50;7.38;;;;;;;;;;5057585;28;20524;-56
2022/10/12 14:10:40;;;;;;;9.45;7.03;;;;;;;;;;5057921;28;20220;-56
2022/10/12 14:13:08;;;;;;;13.18;7.90;;;;;;;;;;5056728;28;20213;-55
2022/10/12 14:15:35;;;;;;;12.60;7.10;;;;;;;;;;5058271;28;20572;-55
2022/10/12 14:18:01;;;;;;;12.60;7.70;;;;;;;;;;5058121;28;20197;-56
2022/10/12 14:20:31;;;;;;;9.13;7.03;;;;;;;;;;5058296;28;20529;-55
2022/10/12 14:23:00;;;;;;;12.10;7.00;;;;;;;;;;5058775;28;20422;-58
2022/10/12 14:25:27;;;;;;;11.60;6.63;;;;;;;;;;5058973;28;20209;-58
2022/10/12 14:27:54;;;;;;;11.68;7.50;;;;;;;;;;5058356;28;20212;-58